datetime,flow
1993-05-06,488.51
1993-05-07,476.09
1993-05-08,496.64
1993-05-09,668.05
1993-05-10,675.96
1993-05-11,667.78
1993-05-12,701.46
1993-05-13,846.65
1993-05-14,966.49
1993-05-15,1116.24
1993-05-16,1210.16
1993-05-17,1283.43
1993-05-18,1587.17
1993-05-19,1583.34
1993-05-20,1649.06
1993-05-21,1720.98
1993-05-22,1794.94
1993-05-23,1825.78
1993-05-24,1841.28
1993-05-25,1748.03
1993-05-26,1837.42
1993-05-27,1954.58
1993-05-28,2120.17
1993-05-29,1733.57
1993-05-30,1699.51
1993-05-31,1801.22
1993-06-01,2024.45
1993-06-02,2068.96
1993-06-03,2103.94
1993-06-04,1846.89
1993-06-05,1694.88
1993-06-06,1580.58
1993-06-07,1516.69
1993-06-08,1441.1
1993-06-09,1256.25
1993-06-10,1104.95
1993-06-11,1020.63
1993-06-12,1120.23
1993-06-13,1449.18
1993-06-14,1927.78
1993-06-15,2705.29
1993-06-16,3047.72
1993-06-17,3154.5
1993-06-18,3205.36
1993-06-19,3001.7
1993-06-20,2800.16
1993-06-21,2561.31
1993-06-22,2667.58
1993-06-23,2859.15
1993-06-24,2910.81
1993-06-25,2734.19
1993-06-26,2495.6
1993-06-27,2482.88
1993-06-28,2545.05
1993-06-29,2573.69
1993-06-30,2607.09
1993-07-01,2538.59
1993-07-02,2506.96
1993-07-03,2273.33
1993-07-04,2306.81
1993-07-05,2034.63
1993-07-06,1802.58
1993-07-07,1501.57
1993-07-08,1320.48
1993-07-09,1790.42
1993-07-10,1801.77
1993-07-11,1884.06
1993-07-12,1917.15
1993-07-13,2119.64
1993-07-14,2041.47
1993-07-15,1936.03
1993-07-16,1664.1
1993-07-17,1545.79
1993-07-18,1517.65
1993-07-19,1484.69
1993-07-20,1287.17
1993-07-21,1237.93
1993-07-22,1627.44
1993-07-23,1622.65
1993-07-24,1557.31
1993-07-25,1539.05
1993-07-26,1325.46
1993-07-27,893.31
1993-07-28,701.88
1993-07-29,658.42
1993-07-30,660.8
1993-07-31,678.66
1993-08-01,669.56
1993-08-02,651.32
1993-08-03,654.23
1993-08-04,624.76
1993-08-05,617.6
1993-08-06,645.2
1993-08-07,622.22
1993-08-08,651.92
1993-08-09,692.54
1993-08-10,676.27
1993-08-11,650.33
1993-08-12,642.25
1993-08-13,650.28
1993-08-14,667.7
1993-08-15,666.83
1993-08-16,639.09
1993-08-17,621.06
1993-08-18,556.51
1993-08-19,493.1
1993-08-20,491.35
1993-08-21,507.77
1993-08-22,516.22
1993-08-23,513.57
1993-08-24,442.08
1993-08-25,451.68
1993-08-26,452.91
1993-08-27,512.59
1993-08-28,466.16
1993-08-29,437.54
1993-08-30,445.17
1993-08-31,482.78
1993-09-01,495.52
1993-09-02,478.51
1993-09-03,481.04
1993-09-04,441.47
1993-09-05,421.52
1993-09-06,421.83
1993-09-07,424.12
1993-09-08,483.66
1993-09-09,411.14
1993-09-10,399.93
1993-09-11,425.13
1993-09-12,425.45
1993-09-13,435.26
1993-09-14,475.8
1993-09-15,389.73
1993-09-16,397.87
1993-09-17,410.0
1993-09-18,418.09
1993-09-19,419.65
1993-09-20,413.39
1993-09-21,405.76
1993-09-22,422.05
1993-09-23,421.82
1993-09-24,417.72
1993-09-25,444.72
1993-09-26,433.55
1993-09-27,430.36
1993-09-28,426.38
1993-09-29,445.19
1993-09-30,445.86
1993-10-01,443.26
1993-10-02,415.52
1993-10-03,404.04
1993-10-04,398.65
1993-10-05,374.75
1993-10-06,376.74
1993-10-07,383.26
1993-10-08,384.29
1993-10-09,398.27
1993-10-10,404.1
1993-10-11,401.66
1993-10-12,399.45
1993-10-13,408.49
1993-10-14,364.34
1993-10-15,365.45
1993-10-16,370.86
1993-10-17,381.98
1993-10-18,379.97
1993-10-19,374.76
1993-10-20,355.89
1993-10-21,320.03
1993-10-22,313.82
1993-10-23,319.09
1993-10-24,312.92
1993-10-25,309.5
1993-10-26,306.55
1993-10-27,302.43
1993-10-28,311.71
1993-10-29,331.17
1993-10-30,321.99
1993-10-31,320.79
1993-11-01,340.31
1993-11-02,330.19
1993-11-03,298.69
1993-11-04,307.96
1993-11-05,301.37
1993-11-06,287.99
1993-11-07,286.51
1993-11-08,287.08
1993-11-09,284.7
1993-11-10,297.02
1993-11-11,310.07
1993-11-12,330.16
1993-11-13,310.78
1993-11-14,322.45
1993-11-15,300.3
1993-11-16,298.69
1993-11-17,300.6
1993-11-18,301.99
1993-11-19,306.44
1993-11-20,295.72
1993-11-21,297.3
1993-11-22,304.91
1993-11-23,338.35
1993-11-24,332.05
1993-11-25,307.58
1993-11-26,318.1
1993-11-27,309.67
1993-11-28,342.43
1993-11-29,329.26
1993-11-30,309.02
1993-12-01,311.05
1993-12-02,305.92
1993-12-03,302.5
1993-12-04,320.21
1993-12-05,335.73
1993-12-06,323.63
1993-12-07,322.4
1993-12-08,304.85
1993-12-09,312.7
1993-12-10,304.87
1993-12-11,303.78
1993-12-12,306.63
1993-12-13,297.78
1993-12-14,295.42
1993-12-15,317.6
1993-12-16,338.09
1993-12-17,322.38
1993-12-18,319.24
1993-12-19,318.83
1993-12-20,317.04
1993-12-21,311.62
1993-12-22,325.08
1993-12-23,333.95
1993-12-24,631.63
1993-12-25,2663.32
1993-12-26,1679.79
1993-12-27,333.42
1993-12-28,325.48
1993-12-29,320.41
1993-12-30,318.17
1993-12-31,337.81
1994-01-01,337.11
1994-01-02,335.43
1994-01-03,337.73
1994-01-04,336.63
1994-01-05,338.06
1994-01-06,330.77
1994-01-07,322.22
1994-01-08,319.33
1994-01-09,321.28
1994-01-10,319.17
1994-01-11,318.34
1994-01-12,321.85
1994-01-13,331.36
1994-01-14,334.44
1994-01-15,336.16
1994-01-16,330.95
1994-01-17,331.87
1994-01-18,332.29
1994-01-19,316.46
1994-01-20,311.04
1994-01-21,315.31
1994-01-22,311.5
1994-01-23,310.61
1994-01-24,313.96
1994-01-25,314.05
1994-01-26,309.92
1994-01-27,313.76
1994-01-28,309.32
1994-01-29,310.76
1994-01-30,307.75
1994-01-31,301.34
1994-02-01,301.69
1994-02-02,311.53
1994-02-03,
1994-02-04,
1994-02-05,
1994-02-06,
1994-02-07,
1994-02-08,
1994-02-09,
1994-02-10,
1994-02-11,
1994-02-12,
1994-02-13,
1994-02-14,
1994-02-15,
1994-02-16,
1994-02-17,
1994-02-18,
1994-02-19,
1994-02-20,
1994-02-21,
1994-02-22,
1994-02-23,
1994-02-24,
1994-02-25,
1994-02-26,
1994-02-27,
1994-02-28,
1994-03-01,
1994-03-02,
1994-03-03,
1994-03-04,
1994-03-05,
1994-03-06,
1994-03-07,
1994-03-08,
1994-03-09,
1994-03-10,
1994-03-11,
1994-03-12,
1994-03-13,
1994-03-14,
1994-03-15,
1994-03-16,
1994-03-17,
1994-03-18,
1994-03-19,
1994-03-20,
1994-03-21,
1994-03-22,
1994-03-23,
1994-03-24,
1994-03-25,
1994-03-26,
1994-03-27,
1994-03-28,
1994-03-29,
1994-03-30,
1994-03-31,240.2
1994-04-01,250.29
1994-04-02,268.28
1994-04-03,260.24
1994-04-04,265.52
1994-04-05,271.62
1994-04-06,229.06
1994-04-07,206.68
1994-04-08,206.42
1994-04-09,212.41
1994-04-10,221.15
1994-04-11,214.49
1994-04-12,215.8
1994-04-13,238.96
1994-04-14,246.2
1994-04-15,225.3
1994-04-16,229.76
1994-04-17,253.28
1994-04-18,262.64
1994-04-19,253.46
1994-04-20,255.47
1994-04-21,273.08
1994-04-22,292.75
1994-04-23,318.7
1994-04-24,366.69
1994-04-25,390.44
1994-04-26,386.58
1994-04-27,392.07
1994-04-28,364.48
1994-04-29,358.21
1994-04-30,296.36
1994-05-01,292.6
1994-05-02,272.7
1994-05-03,259.02
1994-05-04,255.35
1994-05-05,247.34
1994-05-06,285.06
1994-05-07,335.38
1994-05-08,383.42
1994-05-09,420.02
1994-05-10,575.6
1994-05-11,511.24
1994-05-12,507.76
1994-05-13,563.19
1994-05-14,611.51
1994-05-15,609.95
1994-05-16,627.66
1994-05-17,708.97
1994-05-18,826.26
1994-05-19,933.96
1994-05-20,968.86
1994-05-21,986.19
1994-05-22,1049.11
1994-05-23,1044.99
1994-05-24,1078.33
1994-05-25,1116.34
1994-05-26,1419.58
1994-05-27,1229.55
1994-05-28,1198.39
1994-05-29,1364.84
1994-05-30,1503.77
1994-05-31,1699.38
1994-06-01,2247.14
1994-06-02,2451.2
1994-06-03,2146.48
1994-06-04,2046.66
1994-06-05,1921.93
1994-06-06,1886.63
1994-06-07,1814.99
1994-06-08,1918.18
1994-06-09,2166.78
1994-06-10,2127.98
1994-06-11,1977.08
1994-06-12,1947.0
1994-06-13,1954.83
1994-06-14,1816.12
1994-06-15,1713.81
1994-06-16,1665.21
1994-06-17,1608.09
1994-06-18,1544.08
1994-06-19,1581.73
1994-06-20,1554.13
1994-06-21,1740.57
1994-06-22,1750.54
1994-06-23,1838.94
1994-06-24,1905.41
1994-06-25,1531.31
1994-06-26,1463.72
1994-06-27,1423.24
1994-06-28,1460.81
1994-06-29,1126.41
1994-06-30,889.92
1994-07-01,767.66
1994-07-02,845.53
1994-07-03,906.41
1994-07-04,889.87
1994-07-05,877.43
1994-07-06,664.79
1994-07-07,600.67
1994-07-08,580.3
1994-07-09,644.73
1994-07-10,640.82
1994-07-11,619.84
1994-07-12,590.83
1994-07-13,590.25
1994-07-14,583.94
1994-07-15,565.46
1994-07-16,612.03
1994-07-17,604.08
1994-07-18,570.16
1994-07-19,590.64
1994-07-20,597.67
1994-07-21,573.6
1994-07-22,581.07
1994-07-23,589.49
1994-07-24,585.43
1994-07-25,590.94
1994-07-26,603.12
1994-07-27,619.58
1994-07-28,615.62
1994-07-29,609.73
1994-07-30,609.7
1994-07-31,602.82
1994-08-01,609.59
1994-08-02,632.15
1994-08-03,637.82
1994-08-04,602.37
1994-08-05,619.25
1994-08-06,597.63
1994-08-07,585.81
1994-08-08,622.59
1994-08-09,639.53
1994-08-10,643.57
1994-08-11,650.2
1994-08-12,646.73
1994-08-13,630.71
1994-08-14,712.0
1994-08-15,682.77
1994-08-16,613.62
1994-08-17,534.58
1994-08-18,476.73
1994-08-19,431.04
1994-08-20,371.38
1994-08-21,341.14
1994-08-22,339.37
1994-08-23,330.96
1994-08-24,282.95
1994-08-25,258.45
1994-08-26,236.97
1994-08-27,220.98
1994-08-28,226.61
1994-08-29,241.65
1994-08-30,239.75
1994-08-31,251.37
1994-09-01,285.44
1994-09-02,286.62
1994-09-03,298.67
1994-09-04,303.06
1994-09-05,284.66
1994-09-06,268.52
1994-09-07,259.3
1994-09-08,253.6
1994-09-09,253.12
1994-09-10,260.22
1994-09-11,261.64
1994-09-12,261.87
1994-09-13,266.59
1994-09-14,337.15
1994-09-15,335.79
1994-09-16,286.1
1994-09-17,312.94
1994-09-18,335.4
1994-09-19,342.04
1994-09-20,351.24
1994-09-21,371.88
1994-09-22,375.76
1994-09-23,355.19
1994-09-24,348.56
1994-09-25,342.14
1994-09-26,334.27
1994-09-27,318.04
1994-09-28,309.19
1994-09-29,292.54
1994-09-30,312.77
1994-10-01,295.51
1994-10-02,290.83
1994-10-03,286.86
1994-10-04,298.95
1994-10-05,310.31
1994-10-06,337.5
1994-10-07,407.07
1994-10-08,393.4
1994-10-09,362.57
1994-10-10,348.95
1994-10-11,346.5
1994-10-12,346.5
1994-10-13,347.03
1994-10-14,347.94
1994-10-15,390.72
1994-10-16,398.56
1994-10-17,397.38
1994-10-18,383.95
1994-10-19,373.54
1994-10-20,371.89
1994-10-21,356.48
1994-10-22,391.82
1994-10-23,384.9
1994-10-24,383.94
1994-10-25,383.87
1994-10-26,380.52
1994-10-27,373.77
1994-10-28,388.73
1994-10-29,384.64
1994-10-30,381.36
1994-10-31,385.26
1994-11-01,388.24
1994-11-02,425.73
1994-11-03,409.67
1994-11-04,395.66
1994-11-05,375.03
1994-11-06,387.17
1994-11-07,386.36
1994-11-08,383.27
1994-11-09,380.25
1994-11-10,372.06
1994-11-11,374.38
1994-11-12,382.9
1994-11-13,384.35
1994-11-14,371.68
1994-11-15,343.67
1994-11-16,437.96
1994-11-17,472.13
1994-11-18,
1994-11-19,
1994-11-20,
1994-11-21,
1994-11-22,
1994-11-23,
1994-11-24,
1994-11-25,
1994-11-26,
1994-11-27,
1994-11-28,
1994-11-29,
1994-11-30,
1994-12-01,
1994-12-02,
1994-12-03,
1994-12-04,
1994-12-05,
1994-12-06,
1994-12-07,
1994-12-08,
1994-12-09,
1994-12-10,
1994-12-11,
1994-12-12,
1994-12-13,
1994-12-14,
1994-12-15,
1994-12-16,
1994-12-17,
1994-12-18,
1994-12-19,
1994-12-20,
1994-12-21,
1994-12-22,
1994-12-23,
1994-12-24,
1994-12-25,
1994-12-26,
1994-12-27,
1994-12-28,
1994-12-29,
1994-12-30,
1994-12-31,
1995-01-01,
1995-01-02,
1995-01-03,
1995-01-04,
1995-01-05,
1995-01-06,
1995-01-07,
1995-01-08,
1995-01-09,
1995-01-10,
1995-01-11,
1995-01-12,
1995-01-13,
1995-01-14,
1995-01-15,
1995-01-16,
1995-01-17,
1995-01-18,
1995-01-19,
1995-01-20,
1995-01-21,
1995-01-22,
1995-01-23,
1995-01-24,
1995-01-25,
1995-01-26,
1995-01-27,
1995-01-28,
1995-01-29,
1995-01-30,
1995-01-31,
1995-02-01,
1995-02-02,
1995-02-03,
1995-02-04,
1995-02-05,
1995-02-06,
1995-02-07,
1995-02-08,
1995-02-09,
1995-02-10,
1995-02-11,
1995-02-12,
1995-02-13,
1995-02-14,
1995-02-15,
1995-02-16,
1995-02-17,
1995-02-18,
1995-02-19,
1995-02-20,
1995-02-21,
1995-02-22,
1995-02-23,
1995-02-24,
1995-02-25,
1995-02-26,
1995-02-27,
1995-02-28,
1995-03-01,
1995-03-02,
1995-03-03,
1995-03-04,
1995-03-05,
1995-03-06,
1995-03-07,
1995-03-08,
1995-03-09,
1995-03-10,
1995-03-11,
1995-03-12,
1995-03-13,
1995-03-14,
1995-03-15,
1995-03-16,491.51
1995-03-17,574.06
1995-03-18,578.91
1995-03-19,609.96
1995-03-20,578.39
1995-03-21,590.43
1995-03-22,627.6
1995-03-23,590.96
1995-03-24,587.43
1995-03-25,575.84
1995-03-26,572.25
1995-03-27,555.14
1995-03-28,571.0
1995-03-29,556.65
1995-03-30,556.66
1995-03-31,559.6
1995-04-01,557.29
1995-04-02,564.49
1995-04-03,566.72
1995-04-04,589.21
1995-04-05,611.97
1995-04-06,583.72
1995-04-07,584.69
1995-04-08,578.5
1995-04-09,613.13
1995-04-10,577.74
1995-04-11,541.98
1995-04-12,536.18
1995-04-13,565.08
1995-04-14,595.39
1995-04-15,561.09
1995-04-16,544.54
1995-04-17,551.01
1995-04-18,550.26
1995-04-19,580.43
1995-04-20,567.04
1995-04-21,562.79
1995-04-22,582.33
1995-04-23,577.82
1995-04-24,576.77
1995-04-25,583.2
1995-04-26,642.79
1995-04-27,644.54
1995-04-28,642.02
1995-04-29,654.01
1995-04-30,671.61
1995-05-01,684.05
1995-05-02,673.13
1995-05-03,701.89
1995-05-04,677.94
1995-05-05,674.46
1995-05-06,695.23
1995-05-07,671.07
1995-05-08,677.58
1995-05-09,864.54
1995-05-10,569.18
1995-05-11,605.35
1995-05-12,622.93
1995-05-13,628.3
1995-05-14,597.17
1995-05-15,756.87
1995-05-16,877.82
1995-05-17,1067.17
1995-05-18,1047.01
1995-05-19,930.69
1995-05-20,1269.35
1995-05-21,1399.43
1995-05-22,1484.91
1995-05-23,1876.99
1995-05-24,2026.6
1995-05-25,2001.48
1995-05-26,1987.46
1995-05-27,1962.38
1995-05-28,1834.75
1995-05-29,1750.86
1995-05-30,1149.5
1995-05-31,1610.79
1995-06-01,1227.84
1995-06-02,935.42
1995-06-03,998.33
1995-06-04,1112.55
1995-06-05,1250.87
1995-06-06,1489.97
1995-06-07,1751.71
1995-06-08,1778.64
1995-06-09,1745.09
1995-06-10,1581.61
1995-06-11,1436.93
1995-06-12,1601.0
1995-06-13,2106.78
1995-06-14,2467.53
1995-06-15,2853.79
1995-06-16,3184.02
1995-06-17,3371.05
1995-06-18,4048.44
1995-06-19,3933.63
1995-06-20,3671.31
1995-06-21,3832.37
1995-06-22,4064.18
1995-06-23,
1995-06-24,3622.44
1995-06-25,3199.18
1995-06-26,3082.57
1995-06-27,3250.96
1995-06-28,3800.81
1995-06-29,3762.93
1995-06-30,3428.42
1995-07-01,3354.66
1995-07-02,3235.21
1995-07-03,3098.76
1995-07-04,2926.07
1995-07-05,2614.06
1995-07-06,2482.64
1995-07-07,2528.36
1995-07-08,2843.77
1995-07-09,3209.67
1995-07-10,3541.72
1995-07-11,3842.77
1995-07-12,4047.79
1995-07-13,
1995-07-14,
1995-07-15,
1995-07-16,4144.06
1995-07-17,4144.69
1995-07-18,4101.68
1995-07-19,3831.01
1995-07-20,3583.57
1995-07-21,3358.24
1995-07-22,3350.4
1995-07-23,3128.52
1995-07-24,2914.15
1995-07-25,2612.84
1995-07-26,2470.16
1995-07-27,2423.88
1995-07-28,2577.42
1995-07-29,2608.12
1995-07-30,2485.07
1995-07-31,2597.79
1995-08-01,2525.28
1995-08-02,2393.7
1995-08-03,2105.11
1995-08-04,1873.31
1995-08-05,1798.09
1995-08-06,1746.21
1995-08-07,1728.51
1995-08-08,1849.14
1995-08-09,1772.08
1995-08-10,1430.79
1995-08-11,1393.36
1995-08-12,1613.21
1995-08-13,1688.26
1995-08-14,1694.02
1995-08-15,1633.17
1995-08-16,1699.76
1995-08-17,1688.89
1995-08-18,1537.56
1995-08-19,1395.56
1995-08-20,1574.45
1995-08-21,1492.88
1995-08-22,1508.52
1995-08-23,1707.77
1995-08-24,1781.32
1995-08-25,1814.55
1995-08-26,1905.17
1995-08-27,1799.49
1995-08-28,1718.04
1995-08-29,1604.65
1995-08-30,1394.0
1995-08-31,1302.99
1995-09-01,1211.78
1995-09-02,1158.97
1995-09-03,1171.17
1995-09-04,1155.24
1995-09-05,1094.85
1995-09-06,857.54
1995-09-07,759.11
1995-09-08,815.95
1995-09-09,854.8
1995-09-10,798.85
1995-09-11,764.06
1995-09-12,734.46
1995-09-13,703.48
1995-09-14,683.77
1995-09-15,694.71
1995-09-16,677.21
1995-09-17,651.48
1995-09-18,635.48
1995-09-19,605.08
1995-09-20,581.39
1995-09-21,543.81
1995-09-22,532.6
1995-09-23,524.86
1995-09-24,519.96
1995-09-25,519.96
1995-09-26,519.96
1995-09-27,519.96
1995-09-28,519.96
1995-09-29,519.96
1995-09-30,533.81
1995-10-01,519.96
1995-10-02,519.96
1995-10-03,519.96
1995-10-04,519.96
1995-10-05,519.96
1995-10-06,517.86
1995-10-07,515.43
1995-10-08,515.43
1995-10-09,515.43
1995-10-10,515.43
1995-10-11,515.43
1995-10-12,511.82
1995-10-13,509.42
1995-10-14,519.96
1995-10-15,519.96
1995-10-16,519.96
1995-10-17,519.96
1995-10-18,
1995-10-19,
1995-10-20,
1995-10-21,
1995-10-22,
1995-10-23,
1995-10-24,
1995-10-25,
1995-10-26,
1995-10-27,
1995-10-28,
1995-10-29,
1995-10-30,
1995-10-31,
1995-11-01,
1995-11-02,
1995-11-03,
1995-11-04,
1995-11-05,
1995-11-06,
1995-11-07,
1995-11-08,
1995-11-09,
1995-11-10,
1995-11-11,
1995-11-12,
1995-11-13,
1995-11-14,
1995-11-15,
1995-11-16,
1995-11-17,
1995-11-18,
1995-11-19,
1995-11-20,
1995-11-21,
1995-11-22,
1995-11-23,
1995-11-24,
1995-11-25,
1995-11-26,
1995-11-27,
1995-11-28,
1995-11-29,
1995-11-30,
1995-12-01,
1995-12-02,
1995-12-03,
1995-12-04,
1995-12-05,
1995-12-06,
1995-12-07,
1995-12-08,
1995-12-09,
1995-12-10,
1995-12-11,
1995-12-12,
1995-12-13,
1995-12-14,
1995-12-15,
1995-12-16,
1995-12-17,
1995-12-18,
1995-12-19,
1995-12-20,
1995-12-21,
1995-12-22,
1995-12-23,
1995-12-24,
1995-12-25,
1995-12-26,
1995-12-27,
1995-12-28,
1995-12-29,
1995-12-30,
1995-12-31,
1996-01-01,
1996-01-02,
1996-01-03,
1996-01-04,
1996-01-05,
1996-01-06,
1996-01-07,
1996-01-08,
1996-01-09,
1996-01-10,
1996-01-11,
1996-01-12,
1996-01-13,
1996-01-14,
1996-01-15,
1996-01-16,
1996-01-17,
1996-01-18,
1996-01-19,
1996-01-20,
1996-01-21,
1996-01-22,
1996-01-23,
1996-01-24,
1996-01-25,
1996-01-26,
1996-01-27,
1996-01-28,
1996-01-29,
1996-01-30,
1996-01-31,
1996-02-01,
1996-02-02,
1996-02-03,
1996-02-04,
1996-02-05,
1996-02-06,
1996-02-07,
1996-02-08,
1996-02-09,
1996-02-10,
1996-02-11,
1996-02-12,
1996-02-13,
1996-02-14,
1996-02-15,
1996-02-16,
1996-02-17,
1996-02-18,
1996-02-19,
1996-02-20,
1996-02-21,
1996-02-22,
1996-02-23,
1996-02-24,
1996-02-25,
1996-02-26,
1996-02-27,
1996-02-28,
1996-02-29,
1996-03-01,
1996-03-02,
1996-03-03,
1996-03-04,
1996-03-05,
1996-03-06,
1996-03-07,
1996-03-08,
1996-03-09,
1996-03-10,
1996-03-11,
1996-03-12,
1996-03-13,
1996-03-14,
1996-03-15,
1996-03-16,
1996-03-17,
1996-03-18,
1996-03-19,
1996-03-20,
1996-03-21,
1996-03-22,
1996-03-23,
1996-03-24,
1996-03-25,
1996-03-26,
1996-03-27,
1996-03-28,373.02
1996-03-29,373.02
1996-03-30,373.02
1996-03-31,373.02
1996-04-01,373.02
1996-04-02,373.02
1996-04-03,373.02
1996-04-04,373.02
1996-04-05,373.02
1996-04-06,373.02
1996-04-07,373.02
1996-04-08,373.02
1996-04-09,475.89
1996-04-10,504.67
1996-04-11,491.94
1996-04-12,476.54
1996-04-13,489.48
1996-04-14,533.02
1996-04-15,522.14
1996-04-16,534.74
1996-04-17,698.23
1996-04-18,709.19
1996-04-19,660.72
1996-04-20,764.41
1996-04-21,841.87
1996-04-22,803.89
1996-04-23,809.75
1996-04-24,856.03
1996-04-25,937.2
1996-04-26,985.82
1996-04-27,1077.18
1996-04-28,1039.91
1996-04-29,987.46
1996-04-30,1006.36
1996-05-01,994.65
1996-05-02,999.84
1996-05-03,981.84
1996-05-04,969.77
1996-05-05,1020.15
1996-05-06,1108.07
1996-05-07,1315.92
1996-05-08,1406.63
1996-05-09,1506.04
1996-05-10,1720.57
1996-05-11,1710.43
1996-05-12,1808.89
1996-05-13,2037.58
1996-05-14,2510.72
1996-05-15,2460.0
1996-05-16,2756.24
1996-05-17,3286.03
1996-05-18,3441.97
1996-05-19,3504.96
1996-05-20,3736.32
1996-05-21,3573.05
1996-05-22,3294.04
1996-05-23,3042.74
1996-05-24,2485.13
1996-05-25,2155.51
1996-05-26,2100.26
1996-05-27,1341.27
1996-05-28,1550.13
1996-05-29,1543.93
1996-05-30,1389.94
1996-05-31,1360.26
1996-06-01,1386.06
1996-06-02,1436.92
1996-06-03,1602.44
1996-06-04,2033.27
1996-06-05,2484.33
1996-06-06,3100.74
1996-06-07,3061.27
1996-06-08,3344.79
1996-06-09,3383.21
1996-06-10,3377.75
1996-06-11,3095.69
1996-06-12,2938.91
1996-06-13,2626.34
1996-06-14,2654.92
1996-06-15,2658.14
1996-06-16,2552.81
1996-06-17,2466.44
1996-06-18,2371.2
1996-06-19,2306.24
1996-06-20,2127.56
1996-06-21,2462.04
1996-06-22,2952.42
1996-06-23,2817.96
1996-06-24,2465.86
1996-06-25,2425.85
1996-06-26,2335.33
1996-06-27,2316.1
1996-06-28,2116.76
1996-06-29,1956.16
1996-06-30,1873.07
1996-07-01,1740.88
1996-07-02,1581.9
1996-07-03,1371.61
1996-07-04,1588.38
1996-07-05,1672.37
1996-07-06,1809.56
1996-07-07,1770.62
1996-07-08,1794.36
1996-07-09,1769.0
1996-07-10,1492.0
1996-07-11,1412.26
1996-07-12,1315.69
1996-07-13,1211.77
1996-07-14,1173.01
1996-07-15,1154.38
1996-07-16,1118.02
1996-07-17,1081.25
1996-07-18,1146.0
1996-07-19,1150.23
1996-07-20,1112.0
1996-07-21,1082.3
1996-07-22,1069.2
1996-07-23,1030.64
1996-07-24,1004.53
1996-07-25,978.71
1996-07-26,931.67
1996-07-27,869.65
1996-07-28,867.46
1996-07-29,929.97
1996-07-30,928.37
1996-07-31,879.87
1996-08-01,864.73
1996-08-02,863.1
1996-08-03,886.87
1996-08-04,896.18
1996-08-05,872.47
1996-08-06,873.88
1996-08-07,874.94
1996-08-08,876.29
1996-08-09,875.37
1996-08-10,926.53
1996-08-11,891.64
1996-08-12,857.29
1996-08-13,854.37
1996-08-14,861.83
1996-08-15,861.43
1996-08-16,853.07
1996-08-17,844.46
1996-08-18,844.46
1996-08-19,844.46
1996-08-20,844.46
1996-08-21,684.54
1996-08-22,547.7
1996-08-23,546.9
1996-08-24,543.32
1996-08-25,542.91
1996-08-26,542.91
1996-08-27,555.03
1996-08-28,510.36
1996-08-29,511.92
1996-08-30,495.92
1996-08-31,482.41
1996-09-01,472.46
1996-09-02,468.92
1996-09-03,464.67
1996-09-04,449.6
1996-09-05,443.84
1996-09-06,448.85
1996-09-07,474.54
1996-09-08,462.14
1996-09-09,451.27
1996-09-10,443.36
1996-09-11,440.18
1996-09-12,461.22
1996-09-13,480.18
1996-09-14,490.24
1996-09-15,513.18
1996-09-16,496.84
1996-09-17,483.89
1996-09-18,479.32
1996-09-19,497.57
1996-09-20,385.81
1996-09-21,346.45
1996-09-22,331.72
1996-09-23,339.76
1996-09-24,358.05
1996-09-25,409.44
1996-09-26,408.6
1996-09-27,418.04
1996-09-28,423.95
1996-09-29,419.64
1996-09-30,417.06
1996-10-01,409.07
1996-10-02,406.72
1996-10-03,405.63
1996-10-04,
1996-10-05,
1996-10-06,
1996-10-07,
1996-10-08,
1996-10-09,
1996-10-10,
1996-10-11,
1996-10-12,
1996-10-13,
1996-10-14,
1996-10-15,
1996-10-16,
1996-10-17,
1996-10-18,
1996-10-19,
1996-10-20,
1996-10-21,
1996-10-22,
1996-10-23,
1996-10-24,
1996-10-25,
1996-10-26,
1996-10-27,
1996-10-28,
1996-10-29,
1996-10-30,
1996-10-31,
1996-11-01,
1996-11-02,
1996-11-03,
1996-11-04,
1996-11-05,
1996-11-06,
1996-11-07,
1996-11-08,
1996-11-09,
1996-11-10,
1996-11-11,
1996-11-12,
1996-11-13,
1996-11-14,
1996-11-15,
1996-11-16,
1996-11-17,
1996-11-18,
1996-11-19,
1996-11-20,
1996-11-21,
1996-11-22,
1996-11-23,
1996-11-24,
1996-11-25,
1996-11-26,
1996-11-27,
1996-11-28,
1996-11-29,
1996-11-30,
1996-12-01,
1996-12-02,
1996-12-03,
1996-12-04,
1996-12-05,
1996-12-06,
1996-12-07,
1996-12-08,
1996-12-09,
1996-12-10,
1996-12-11,
1996-12-12,
1996-12-13,
1996-12-14,
1996-12-15,
1996-12-16,
1996-12-17,
1996-12-18,
1996-12-19,
1996-12-20,
1996-12-21,
1996-12-22,
1996-12-23,
1996-12-24,
1996-12-25,
1996-12-26,
1996-12-27,
1996-12-28,
1996-12-29,
1996-12-30,
1996-12-31,
1997-01-01,
1997-01-02,
1997-01-03,
1997-01-04,
1997-01-05,
1997-01-06,
1997-01-07,
1997-01-08,
1997-01-09,
1997-01-10,
1997-01-11,
1997-01-12,
1997-01-13,
1997-01-14,
1997-01-15,
1997-01-16,
1997-01-17,
1997-01-18,
1997-01-19,
1997-01-20,
1997-01-21,
1997-01-22,
1997-01-23,
1997-01-24,
1997-01-25,
1997-01-26,
1997-01-27,
1997-01-28,
1997-01-29,
1997-01-30,
1997-01-31,
1997-02-01,
1997-02-02,
1997-02-03,
1997-02-04,
1997-02-05,
1997-02-06,
1997-02-07,
1997-02-08,
1997-02-09,
1997-02-10,
1997-02-11,
1997-02-12,
1997-02-13,
1997-02-14,
1997-02-15,
1997-02-16,
1997-02-17,
1997-02-18,
1997-02-19,
1997-02-20,
1997-02-21,
1997-02-22,
1997-02-23,
1997-02-24,
1997-02-25,
1997-02-26,
1997-02-27,
1997-02-28,
1997-03-01,
1997-03-02,
1997-03-03,
1997-03-04,
1997-03-05,
1997-03-06,
1997-03-07,
1997-03-08,
1997-03-09,
1997-03-10,
1997-03-11,637.89
1997-03-12,606.92
1997-03-13,609.53
1997-03-14,597.9
1997-03-15,567.69
1997-03-16,577.64
1997-03-17,576.24
1997-03-18,523.26
1997-03-19,523.69
1997-03-20,537.87
1997-03-21,558.93
1997-03-22,554.06
1997-03-23,547.45
1997-03-24,545.75
1997-03-25,521.66
1997-03-26,518.4
1997-03-27,520.51
1997-03-28,513.96
1997-03-29,532.1
1997-03-30,506.74
1997-03-31,515.59
1997-04-01,526.82
1997-04-02,511.32
1997-04-03,480.35
1997-04-04,508.64
1997-04-05,488.58
1997-04-06,469.94
1997-04-07,469.36
1997-04-08,472.86
1997-04-09,417.7
1997-04-10,367.09
1997-04-11,340.76
1997-04-12,337.99
1997-04-13,338.54
1997-04-14,334.7
1997-04-15,338.64
1997-04-16,340.86
1997-04-17,358.76
1997-04-18,388.86
1997-04-19,414.41
1997-04-20,432.59
1997-04-21,455.6
1997-04-22,438.59
1997-04-23,424.84
1997-04-24,474.67
1997-04-25,436.17
1997-04-26,468.51
1997-04-27,468.32
1997-04-28,489.24
1997-04-29,493.12
1997-04-30,446.1
1997-05-01,413.16
1997-05-02,355.22
1997-05-03,345.4
1997-05-04,341.78
1997-05-05,374.79
1997-05-06,473.06
1997-05-07,529.24
1997-05-08,565.92
1997-05-09,699.68
1997-05-10,794.32
1997-05-11,857.38
1997-05-12,883.49
1997-05-13,925.85
1997-05-14,1067.17
1997-05-15,1104.06
1997-05-16,1300.59
1997-05-17,1544.65
1997-05-18,1701.46
1997-05-19,1725.35
1997-05-20,1944.23
1997-05-21,1986.12
1997-05-22,2089.44
1997-05-23,2104.39
1997-05-24,2091.91
1997-05-25,2088.69
1997-05-26,1825.81
1997-05-27,1575.16
1997-05-28,1219.61
1997-05-29,1243.48