datetime,min air temp
1998-10-30,22.28
1998-10-31,23.0
1998-11-01,26.96
1998-11-02,21.38
1998-11-03,32.18
1998-11-04,30.2
1998-11-05,25.52
1998-11-06,23.72
1998-11-07,26.42
1998-11-08,20.84
1998-11-09,16.7
1998-11-10,26.06
1998-11-11,21.92
1998-11-12,14.36
1998-11-13,24.08
1998-11-14,28.76
1998-11-15,33.08
1998-11-16,30.38
1998-11-17,28.04
1998-11-18,24.44
1998-11-19,20.12
1998-11-20,32.0
1998-11-21,33.08
1998-11-22,31.46
1998-11-23,31.46
1998-11-24,28.94
1998-11-25,32.18
1998-11-26,33.8
1998-11-27,29.84
1998-11-28,27.5
1998-11-29,27.86
1998-11-30,30.2
1998-12-01,27.14
1998-12-02,28.4
1998-12-03,16.52
1998-12-04,7.7
1998-12-05,2.48
1998-12-06,12.2
1998-12-07,12.92
1998-12-08,8.6
1998-12-09,3.02
1998-12-10,18.14
1998-12-11,18.14
1998-12-12,34.16
1998-12-13,32.0
1998-12-14,24.98
1998-12-15,21.74
1998-12-16,24.44
1998-12-17,24.8
1998-12-18,17.78
1998-12-19,12.02
1998-12-20,-5.8
1998-12-21,-11.92
1998-12-22,-0.9400000000000001
1998-12-23,-3.2800000000000002
1998-12-24,15.26
1998-12-25,26.06
1998-12-26,24.08
1998-12-27,22.28
1998-12-28,32.72
1998-12-29,25.16
1998-12-30,24.44
1998-12-31,24.98
1999-01-01,22.1
1999-01-02,17.24
1999-01-03,16.88
1999-01-04,15.26
1999-01-05,19.4
1999-01-06,19.4
1999-01-07,17.24
1999-01-08,14.54
1999-01-09,15.26
1999-01-10,18.86
1999-01-11,24.8
1999-01-12,29.48
1999-01-13,24.62
1999-01-14,29.66
1999-01-15,33.44
1999-01-16,30.2
1999-01-17,30.2
1999-01-18,31.64
1999-01-19,31.64
1999-01-20,27.32
1999-01-21,23.9
1999-01-22,25.34
1999-01-23,19.22
1999-01-24,14.54
1999-01-25,12.02
1999-01-26,18.68
1999-01-27,0.68
1999-01-28,15.08
1999-01-29,19.58
1999-01-30,23.72
1999-01-31,9.86
1999-02-01,-2.56
1999-02-02,15.62
1999-02-03,11.3
1999-02-04,9.5
1999-02-05,0.32
1999-02-06,26.96
1999-02-07,17.78
1999-02-08,18.68
1999-02-09,7.88
1999-02-10,6.98
1999-02-11,-1.3
1999-02-12,18.86
1999-02-13,29.12
1999-02-14,8.06
1999-02-15,1.4
1999-02-16,26.42
1999-02-17,23.0
1999-02-18,27.86
1999-02-19,12.02
1999-02-20,11.12
1999-02-21,21.2
1999-02-22,26.6
1999-02-23,31.46
1999-02-24,31.82
1999-02-25,14.54
1999-02-26,8.42
1999-02-27,28.94
1999-02-28,31.64
1999-03-01,21.92
1999-03-02,18.68
1999-03-03,24.08
1999-03-04,16.16
1999-03-05,13.64
1999-03-06,13.28
1999-03-07,3.74
1999-03-08,24.26
1999-03-09,18.68
1999-03-10,11.3
1999-03-11,6.98
1999-03-12,9.68
1999-03-13,32.54
1999-03-14,30.2
1999-03-15,21.02
1999-03-16,24.44
1999-03-17,22.64
1999-03-18,30.92
1999-03-19,28.22
1999-03-20,32.54
1999-03-21,28.76
1999-03-22,28.76
1999-03-23,26.42
1999-03-24,33.08
1999-03-25,30.02
1999-03-26,26.42
1999-03-27,22.1
1999-03-28,23.72
1999-03-29,23.18
1999-03-30,13.28
1999-03-31,19.94
1999-04-01,20.84
1999-04-02,21.92
1999-04-03,20.66
1999-04-04,15.8
1999-04-05,24.26
1999-04-06,22.1
1999-04-07,24.8
1999-04-08,17.78
1999-04-09,12.02
1999-04-10,25.34
1999-04-11,27.86
1999-04-12,26.06
1999-04-13,33.8
1999-04-14,32.18
1999-04-15,32.9
1999-04-16,30.74
1999-04-17,37.94
1999-04-18,40.28
1999-04-19,39.02
1999-04-20,36.5
1999-04-21,30.56
1999-04-22,29.12
1999-04-23,34.34
1999-04-24,36.32
1999-04-25,36.14
1999-04-26,30.74
1999-04-27,25.34
1999-04-28,22.28
1999-04-29,30.38
1999-04-30,36.68
1999-05-01,33.08
1999-05-02,31.28
1999-05-03,29.3
1999-05-04,28.4
1999-05-05,25.88
1999-05-06,33.8
1999-05-07,23.9
1999-05-08,25.7
1999-05-09,23.18
1999-05-10,27.5
1999-05-11,38.84
1999-05-12,30.38
1999-05-13,26.06
1999-05-14,27.14
1999-05-15,23.36
1999-05-16,26.42
1999-05-17,41.36
1999-05-18,36.86
1999-05-19,34.16
1999-05-20,40.82
1999-05-21,34.88
1999-05-22,40.46
1999-05-23,47.66
1999-05-24,46.22
1999-05-25,45.86
1999-05-26,43.7
1999-05-27,44.42
1999-05-28,47.3
1999-05-29,44.96
1999-05-30,37.58
1999-05-31,37.94
1999-06-01,38.66
1999-06-02,33.08
1999-06-03,35.6
1999-06-04,38.48
1999-06-05,40.82
1999-06-06,32.18
1999-06-07,29.66
1999-06-08,28.04
1999-06-09,31.28
1999-06-10,35.06
1999-06-11,41.36
1999-06-12,42.62
1999-06-13,47.66
1999-06-14,47.48
1999-06-15,43.7
1999-06-16,46.94
1999-06-17,43.88
1999-06-18,48.02
1999-06-19,44.6
1999-06-20,45.86
1999-06-21,50.9
1999-06-22,43.16
1999-06-23,48.38
1999-06-24,42.44
1999-06-25,34.16
1999-06-26,36.86
1999-06-27,38.48
1999-06-28,46.22
1999-06-29,48.38
1999-06-30,51.62
1999-07-01,44.24
1999-07-02,41.72
1999-07-03,36.32
1999-07-04,34.88
1999-07-05,42.98
1999-07-06,43.34
1999-07-07,41.72
1999-07-08,47.48
1999-07-09,47.48
1999-07-10,53.6
1999-07-11,59.36
1999-07-12,61.7
1999-07-13,57.2
1999-07-14,50.54
1999-07-15,38.12
1999-07-16,44.24
1999-07-17,42.08
1999-07-18,41.18
1999-07-19,43.34
1999-07-20,50.36
1999-07-21,46.58
1999-07-22,
1999-07-23,45.32
1999-07-24,48.56
1999-07-25,47.12
1999-07-26,51.08
1999-07-27,46.58
1999-07-28,46.58
1999-07-29,47.66
1999-07-30,44.24
1999-07-31,48.92
1999-08-01,52.16
1999-08-02,48.02
1999-08-03,46.76
1999-08-04,51.98
1999-08-05,50.9
1999-08-06,42.44
1999-08-07,41.18
1999-08-08,41.0
1999-08-09,48.02
1999-08-10,51.26
1999-08-11,51.98
1999-08-12,49.82
1999-08-13,48.38
1999-08-14,45.86
1999-08-15,37.58
1999-08-16,45.5
1999-08-17,43.34
1999-08-18,46.94
1999-08-19,48.02
1999-08-20,47.66
1999-08-21,50.36
1999-08-22,57.02
1999-08-23,53.42
1999-08-24,46.22
1999-08-25,48.2
1999-08-26,53.24
1999-08-27,61.52
1999-08-28,52.52
1999-08-29,48.2
1999-08-30,35.24
1999-08-31,27.86
1999-09-01,32.0
1999-09-02,41.18
1999-09-03,39.2
1999-09-04,38.48
1999-09-05,42.08
1999-09-06,42.08
1999-09-07,43.34
1999-09-08,43.16
1999-09-09,45.32
1999-09-10,50.18
1999-09-11,43.34
1999-09-12,43.52
1999-09-13,47.3
1999-09-14,48.2
1999-09-15,46.22
1999-09-16,44.6
1999-09-17,43.52
1999-09-18,48.2
1999-09-19,46.4
1999-09-20,45.86
1999-09-21,46.4
1999-09-22,42.26
1999-09-23,47.66
1999-09-24,45.14
1999-09-25,41.36
1999-09-26,35.96
1999-09-27,32.18
1999-09-28,32.72
1999-09-29,33.44
1999-09-30,37.58
1999-10-01,41.54
1999-10-02,35.06
1999-10-03,33.62
1999-10-04,36.5
1999-10-05,42.08
1999-10-06,34.16
1999-10-07,28.76
1999-10-08,33.8
1999-10-09,35.96
1999-10-10,35.06
1999-10-11,43.7
1999-10-12,34.16
1999-10-13,32.54
1999-10-14,
1999-10-15,28.58
1999-10-16,27.32
1999-10-17,27.32
1999-10-18,28.22
1999-10-19,34.16
1999-10-20,31.28
1999-10-21,32.18
1999-10-22,31.82
1999-10-23,36.5
1999-10-24,30.56
1999-10-25,32.36
1999-10-26,35.6
1999-10-27,35.06
1999-10-28,30.2
1999-10-29,24.62
1999-10-30,28.4
1999-10-31,35.78
1999-11-01,27.32
1999-11-02,25.16
1999-11-03,28.58
1999-11-04,41.72
1999-11-05,42.62
1999-11-06,45.68
1999-11-07,40.1
1999-11-08,36.5
1999-11-09,36.5
1999-11-10,35.78
1999-11-11,41.72
1999-11-12,34.7
1999-11-13,27.86
1999-11-14,30.92
1999-11-15,40.82
1999-11-16,31.64
1999-11-17,27.14
1999-11-18,23.18
1999-11-19,33.26
1999-11-20,28.58
1999-11-21,19.22
1999-11-22,16.88
1999-11-23,24.26
1999-11-24,26.78
1999-11-25,35.78
1999-11-26,34.88
1999-11-27,31.1
1999-11-28,26.96
1999-11-29,36.86
1999-11-30,27.68
1999-12-01,26.24
1999-12-02,18.5
1999-12-03,15.44
1999-12-04,13.1
1999-12-05,27.86
1999-12-06,29.12
1999-12-07,20.84
1999-12-08,17.06
1999-12-09,17.06
1999-12-10,6.08
1999-12-11,22.1
1999-12-12,28.4
1999-12-13,15.08
1999-12-14,14.0
1999-12-15,25.34
1999-12-16,30.02
1999-12-17,27.86
1999-12-18,25.34
1999-12-19,22.1
1999-12-20,23.0
1999-12-21,21.92
1999-12-22,20.12
1999-12-23,19.22
1999-12-24,19.22
1999-12-25,23.72
1999-12-26,27.86
1999-12-27,20.84
1999-12-28,18.68
1999-12-29,17.42
1999-12-30,16.16
1999-12-31,16.7
2000-01-01,17.6
2000-01-02,17.78
2000-01-03,23.0
2000-01-04,22.1
2000-01-05,11.12
2000-01-06,5.9
2000-01-07,24.44
2000-01-08,25.16
2000-01-09,23.18
2000-01-10,30.2
2000-01-11,22.46
2000-01-12,20.48
2000-01-13,28.04
2000-01-14,33.8
2000-01-15,31.64
2000-01-16,28.04
2000-01-17,22.1
2000-01-18,31.46
2000-01-19,32.18
2000-01-20,29.66
2000-01-21,28.04
2000-01-22,26.24
2000-01-23,27.86
2000-01-24,31.46
2000-01-25,30.74
2000-01-26,22.64
2000-01-27,17.24
2000-01-28,11.84
2000-01-29,11.3
2000-01-30,24.62
2000-01-31,21.56
2000-02-01,30.74
2000-02-02,28.58
2000-02-03,27.14
2000-02-04,27.14
2000-02-05,32.72
2000-02-06,30.92
2000-02-07,33.08
2000-02-08,31.64
2000-02-09,25.52
2000-02-10,34.7
2000-02-11,31.64
2000-02-12,28.58
2000-02-13,29.66
2000-02-14,30.92
2000-02-15,25.52
2000-02-16,28.76
2000-02-17,23.9
2000-02-18,17.6
2000-02-19,17.96
2000-02-20,34.34
2000-02-21,33.08
2000-02-22,27.5
2000-02-23,23.72
2000-02-24,15.44
2000-02-25,24.44
2000-02-26,30.02
2000-02-27,29.12
2000-02-28,27.32
2000-02-29,24.98
2000-03-01,21.74
2000-03-02,30.2
2000-03-03,27.5
2000-03-04,28.04
2000-03-05,26.78
2000-03-06,22.82
2000-03-07,23.54
2000-03-08,26.42
2000-03-09,26.78
2000-03-10,26.06
2000-03-11,28.04
2000-03-12,21.2
2000-03-13,26.96
2000-03-14,
2000-03-15,24.62
2000-03-16,26.24
2000-03-17,22.64
2000-03-18,30.38
2000-03-19,25.34
2000-03-20,22.1
2000-03-21,25.52
2000-03-22,28.58
2000-03-23,26.96
2000-03-24,23.18
2000-03-25,32.18
2000-03-26,27.68
2000-03-27,30.56
2000-03-28,24.26
2000-03-29,23.36
2000-03-30,24.98
2000-03-31,31.82
2000-04-01,37.4
2000-04-02,35.6
2000-04-03,34.52
2000-04-04,37.58
2000-04-05,28.76
2000-04-06,31.1
2000-04-07,28.22
2000-04-08,37.04
2000-04-09,33.62
2000-04-10,30.2
2000-04-11,33.26
2000-04-12,40.28
2000-04-13,35.78
2000-04-14,34.88
2000-04-15,36.68
2000-04-16,35.6
2000-04-17,32.0
2000-04-18,31.28
2000-04-19,33.44
2000-04-20,38.12
2000-04-21,33.62
2000-04-22,33.8
2000-04-23,30.74
2000-04-24,25.16
2000-04-25,38.3
2000-04-26,34.52
2000-04-27,32.0
2000-04-28,25.7
2000-04-29,24.8
2000-04-30,34.34
2000-05-01,37.94
2000-05-02,37.58
2000-05-03,40.82
2000-05-04,36.68
2000-05-05,30.92
2000-05-06,33.44
2000-05-07,33.62
2000-05-08,37.22
2000-05-09,37.22
2000-05-10,27.86
2000-05-11,27.68
2000-05-12,24.8
2000-05-13,36.5
2000-05-14,37.58
2000-05-15,35.24
2000-05-16,37.4
2000-05-17,34.34
2000-05-18,33.98
2000-05-19,42.98
2000-05-20,42.26
2000-05-21,46.76
2000-05-22,46.58
2000-05-23,45.68
2000-05-24,44.78
2000-05-25,41.54
2000-05-26,43.52
2000-05-27,51.44
2000-05-28,44.24
2000-05-29,39.38
2000-05-30,32.54
2000-05-31,26.6
2000-06-01,38.3
2000-06-02,39.38
2000-06-03,40.82
2000-06-04,43.34
2000-06-05,48.38
2000-06-06,42.98
2000-06-07,41.54
2000-06-08,35.78
2000-06-09,31.82
2000-06-10,37.4
2000-06-11,32.18
2000-06-12,42.98
2000-06-13,36.86
2000-06-14,50.36
2000-06-15,53.06
2000-06-16,47.48
2000-06-17,42.8
2000-06-18,49.82
2000-06-19,42.62
2000-06-20,49.1
2000-06-21,52.88
2000-06-22,52.88
2000-06-23,50.72
2000-06-24,50.9
2000-06-25,52.16
2000-06-26,50.36
2000-06-27,56.3
2000-06-28,52.52
2000-06-29,58.28
2000-06-30,53.78
2000-07-01,48.56
2000-07-02,44.78
2000-07-03,39.74
2000-07-04,35.24
2000-07-05,42.98
2000-07-06,38.84
2000-07-07,44.06
2000-07-08,44.78
2000-07-09,42.26
2000-07-10,46.58
2000-07-11,49.1
2000-07-12,53.6
2000-07-13,48.56
2000-07-14,46.04
2000-07-15,51.44
2000-07-16,54.86
2000-07-17,59.18
2000-07-18,49.28
2000-07-19,50.36
2000-07-20,53.96
2000-07-21,
2000-07-22,52.7
2000-07-23,48.02
2000-07-24,49.82
2000-07-25,50.72
2000-07-26,47.12
2000-07-27,45.5
2000-07-28,53.06
2000-07-29,57.38
2000-07-30,57.2
2000-07-31,61.34
2000-08-01,61.52
2000-08-02,53.78
2000-08-03,54.5
2000-08-04,59.18
2000-08-05,52.16
2000-08-06,53.06
2000-08-07,52.16
2000-08-08,58.64
2000-08-09,57.02
2000-08-10,46.04
2000-08-11,40.1
2000-08-12,44.96
2000-08-13,45.5
2000-08-14,44.6
2000-08-15,48.2
2000-08-16,46.58
2000-08-17,47.3
2000-08-18,41.72
2000-08-19,41.0
2000-08-20,41.72
2000-08-21,50.18
2000-08-22,51.62
2000-08-23,46.58
2000-08-24,42.8
2000-08-25,42.44
2000-08-26,45.68
2000-08-27,43.52
2000-08-28,44.78
2000-08-29,46.4
2000-08-30,46.76
2000-08-31,48.74
2000-09-01,37.76
2000-09-02,35.96
2000-09-03,39.02
2000-09-04,35.6
2000-09-05,35.6
2000-09-06,36.32
2000-09-07,38.3
2000-09-08,40.64
2000-09-09,33.62
2000-09-10,37.58
2000-09-11,43.88
2000-09-12,45.32
2000-09-13,46.04
2000-09-14,49.82
2000-09-15,49.28
2000-09-16,43.52
2000-09-17,45.86
2000-09-18,48.74
2000-09-19,48.2
2000-09-20,49.64
2000-09-21,45.5
2000-09-22,32.54
2000-09-23,25.88
2000-09-24,28.58
2000-09-25,32.54
2000-09-26,32.72
2000-09-27,34.16
2000-09-28,43.34
2000-09-29,38.66
2000-09-30,41.72
2000-10-01,44.78
2000-10-02,34.34
2000-10-03,30.74
2000-10-04,34.34
2000-10-05,37.58
2000-10-06,36.5
2000-10-07,38.48
2000-10-08,40.1
2000-10-09,39.02
2000-10-10,32.72
2000-10-11,34.52
2000-10-12,34.52
2000-10-13,35.6
2000-10-14,32.36
2000-10-15,30.2
2000-10-16,29.66
2000-10-17,34.88
2000-10-18,33.98
2000-10-19,33.08
2000-10-20,33.26
2000-10-21,28.4
2000-10-22,28.58
2000-10-23,28.04
2000-10-24,27.86
2000-10-25,33.98
2000-10-26,26.78
2000-10-27,26.78
2000-10-28,32.72
2000-10-29,30.92
2000-10-30,29.84
2000-10-31,24.44
2000-11-01,24.44
2000-11-02,34.7
2000-11-03,30.92
2000-11-04,27.14
2000-11-05,27.5
2000-11-06,27.14
2000-11-07,21.92
2000-11-08,25.88
2000-11-09,19.94
2000-11-10,16.88
2000-11-11,16.7
2000-11-12,12.2
2000-11-13,22.82
2000-11-14,21.56
2000-11-15,22.64
2000-11-16,8.78
2000-11-17,6.98
2000-11-18,9.86
2000-11-19,15.44
2000-11-20,19.76
2000-11-21,28.22
2000-11-22,22.28
2000-11-23,20.48
2000-11-24,25.7
2000-11-25,23.9
2000-11-26,26.96
2000-11-27,28.04
2000-11-28,28.22
2000-11-29,30.56
2000-11-30,28.58
2000-12-01,22.28
2000-12-02,21.38
2000-12-03,23.72
2000-12-04,24.26
2000-12-05,23.54
2000-12-06,23.9
2000-12-07,21.92
2000-12-08,23.36
2000-12-09,28.4
2000-12-10,20.12
2000-12-11,18.68
2000-12-12,19.58
2000-12-13,24.98
2000-12-14,26.06
2000-12-15,21.74
2000-12-16,22.64
2000-12-17,8.6
2000-12-18,4.28
2000-12-19,22.46
2000-12-20,23.54
2000-12-21,29.84
2000-12-22,27.32
2000-12-23,25.52
2000-12-24,15.44
2000-12-25,10.04
2000-12-26,13.46
2000-12-27,20.84
2000-12-28,13.46
2000-12-29,19.22
2000-12-30,17.78
2000-12-31,17.6
2001-01-01,18.5
2001-01-02,27.32
2001-01-03,20.48
2001-01-04,24.26
2001-01-05,22.82
2001-01-06,24.44
2001-01-07,24.44
2001-01-08,
2001-01-09,26.06
2001-01-10,25.34
2001-01-11,26.78
2001-01-12,16.52
2001-01-13,15.62
2001-01-14,15.26
2001-01-15,18.14
2001-01-16,4.82
2001-01-17,-1.6600000000000001
2001-01-18,11.48
2001-01-19,17.24
2001-01-20,17.24
2001-01-21,27.68
2001-01-22,26.6
2001-01-23,28.4
2001-01-24,21.2
2001-01-25,21.74
2001-01-26,24.08
2001-01-27,16.88
2001-01-28,7.34
2001-01-29,12.92
2001-01-30,5.54
2001-01-31,6.8
2001-02-01,13.82
2001-02-02,29.3
2001-02-03,31.64
2001-02-04,26.6
2001-02-05,22.64
2001-02-06,18.86
2001-02-07,10.4
2001-02-08,3.74
2001-02-09,20.84
2001-02-10,15.08
2001-02-11,10.76
2001-02-12,1.22
2001-02-13,10.4
2001-02-14,5.18
2001-02-15,11.48
2001-02-16,28.4
2001-02-17,28.22
2001-02-18,30.38
2001-02-19,29.12
2001-02-20,27.5
2001-02-21,30.38
2001-02-22,24.98
2001-02-23,23.54
2001-02-24,
2001-02-25,22.64
2001-02-26,22.1
2001-02-27,21.2
2001-02-28,14.54
2001-03-01,18.68
2001-03-02,12.92
2001-03-03,6.8
2001-03-04,28.4
2001-03-05,31.64
2001-03-06,30.38
2001-03-07,28.04
2001-03-08,24.98
2001-03-09,24.26
2001-03-10,22.1
2001-03-11,23.54
2001-03-12,25.52
2001-03-13,23.36
2001-03-14,21.92
2001-03-15,24.62
2001-03-16,21.74
2001-03-17,30.56
2001-03-18,36.5
2001-03-19,37.4
2001-03-20,35.96
2001-03-21,35.96
2001-03-22,31.28
2001-03-23,34.7
2001-03-24,40.46
2001-03-25,29.3
2001-03-26,26.6
2001-03-27,25.52
2001-03-28,34.34
2001-03-29,30.02
2001-03-30,29.84
2001-03-31,29.12
2001-04-01,28.22
2001-04-02,21.2
2001-04-03,20.66
2001-04-04,21.38
2001-04-05,21.74
2001-04-06,25.52
2001-04-07,18.86
2001-04-08,16.7
2001-04-09,18.5
2001-04-10,23.36
2001-04-11,25.34
2001-04-12,23.36
2001-04-13,24.98
2001-04-14,22.28
2001-04-15,26.06
2001-04-16,38.12
2001-04-17,36.32
2001-04-18,32.72
2001-04-19,30.92
2001-04-20,29.12
2001-04-21,28.04
2001-04-22,28.04
2001-04-23,38.66
2001-04-24,33.98
2001-04-25,40.64
2001-04-26,39.56
2001-04-27,38.3
2001-04-28,28.94
2001-04-29,26.6
2001-04-30,33.08
2001-05-01,29.12
2001-05-02,25.34
2001-05-03,28.04
2001-05-04,30.2
2001-05-05,37.04
2001-05-06,28.76
2001-05-07,35.78
2001-05-08,41.72
2001-05-09,37.94
2001-05-10,38.84
2001-05-11,41.54
2001-05-12,49.1
2001-05-13,42.08
2001-05-14,43.16
2001-05-15,40.1
2001-05-16,37.4
2001-05-17,33.8
2001-05-18,39.02
2001-05-19,40.28
2001-05-20,45.68
2001-05-21,40.82
2001-05-22,45.68
2001-05-23,46.4
2001-05-24,48.38
2001-05-25,52.7
2001-05-26,51.62
2001-05-27,44.78
2001-05-28,35.6
2001-05-29,34.88
2001-05-30,46.4
2001-05-31,51.8
2001-06-01,43.52
2001-06-02,33.62
2001-06-03,27.68
2001-06-04,26.96
2001-06-05,39.74
2001-06-06,35.06
2001-06-07,41.72
2001-06-08,45.32
2001-06-09,44.24
2001-06-10,41.0
2001-06-11,40.46
2001-06-12,38.48
2001-06-13,33.08
2001-06-14,39.74
2001-06-15,37.76
2001-06-16,40.28
2001-06-17,43.52
2001-06-18,35.42
2001-06-19,50.36
2001-06-20,53.24
2001-06-21,53.42
2001-06-22,47.3
2001-06-23,48.38
2001-06-24,42.26
2001-06-25,39.02
2001-06-26,43.7
2001-06-27,44.96
2001-06-28,43.34
2001-06-29,41.36
2001-06-30,51.44
2001-07-01,46.4
2001-07-02,49.46
2001-07-03,57.56
2001-07-04,55.76
2001-07-05,60.44
2001-07-06,52.52
2001-07-07,49.28
2001-07-08,50.0
2001-07-09,55.76
2001-07-10,54.14
2001-07-11,46.58
2001-07-12,43.34
2001-07-13,47.66
2001-07-14,52.16
2001-07-15,45.14
2001-07-16,46.58
2001-07-17,37.76
2001-07-18,39.2
2001-07-19,44.78
2001-07-20,52.52
2001-07-21,46.22
2001-07-22,46.58
2001-07-23,54.32
2001-07-24,53.42
2001-07-25,52.16
2001-07-26,53.24
2001-07-27,51.08
2001-07-28,48.38
2001-07-29,44.24
2001-07-30,48.02
2001-07-31,36.86
2001-08-01,43.88
2001-08-02,48.2
2001-08-03,52.16
2001-08-04,55.76
2001-08-05,44.96
2001-08-06,48.38
2001-08-07,55.22
2001-08-08,60.8
2001-08-09,56.66
2001-08-10,55.22
2001-08-11,52.88
2001-08-12,50.9
2001-08-13,48.2
2001-08-14,46.94
2001-08-15,50.54
2001-08-16,52.7
2001-08-17,51.8
2001-08-18,47.84
2001-08-19,42.44
2001-08-20,44.6
2001-08-21,43.34
2001-08-22,50.9
2001-08-23,51.62
2001-08-24,42.08
2001-08-25,46.94
2001-08-26,50.0
2001-08-27,52.16
2001-08-28,51.62
2001-08-29,57.74
2001-08-30,52.34
2001-08-31,48.02
2001-09-01,47.12
2001-09-02,46.76
2001-09-03,46.4
2001-09-04,43.34
2001-09-05,38.48
2001-09-06,30.56
2001-09-07,42.8
2001-09-08,40.46
2001-09-09,39.74
2001-09-10,46.76
2001-09-11,41.9
2001-09-12,51.62
2001-09-13,45.32
2001-09-14,40.28
2001-09-15,47.84
2001-09-16,42.98
2001-09-17,41.18
2001-09-18,43.34
2001-09-19,38.48
2001-09-20,38.48
2001-09-21,38.12
2001-09-22,42.26
2001-09-23,43.52
2001-09-24,42.26
2001-09-25,42.8
2001-09-26,37.4
2001-09-27,38.48
2001-09-28,35.96
2001-09-29,33.62
2001-09-30,44.78
2001-10-01,40.46
2001-10-02,41.36
2001-10-03,38.84
2001-10-04,37.76
2001-10-05,41.0
2001-10-06,37.58
2001-10-07,32.18
2001-10-08,32.18
2001-10-09,24.44
2001-10-10,25.88
2001-10-11,32.72
2001-10-12,26.78
2001-10-13,31.1
2001-10-14,31.64
2001-10-15,34.52
2001-10-16,39.92
2001-10-17,30.56
2001-10-18,24.98
2001-10-19,30.74
2001-10-20,35.96
2001-10-21,32.0
2001-10-22,43.34
2001-10-23,24.98
2001-10-24,18.32
2001-10-25,23.0
2001-10-26,29.48
2001-10-27,42.44
2001-10-28,42.26
2001-10-29,42.26
2001-10-30,37.04
2001-10-31,36.32
2001-11-01,34.52
2001-11-02,27.14
2001-11-03,25.52
2001-11-04,26.96
2001-11-05,27.14
2001-11-06,28.04
2001-11-07,22.28
2001-11-08,20.66
2001-11-09,24.98
2001-11-10,26.78
2001-11-11,38.48
2001-11-12,33.26
2001-11-13,33.08
2001-11-14,37.76
2001-11-15,39.2
2001-11-16,35.6
2001-11-17,23.9
2001-11-18,21.56
2001-11-19,35.42
2001-11-20,33.62
2001-11-21,33.98
2001-11-22,28.76
2001-11-23,26.06
2001-11-24,24.98
2001-11-25,23.0
2001-11-26,6.08
2001-11-27,0.5
2001-11-28,23.9
2001-11-29,19.04
2001-11-30,20.66
2001-12-01,26.42
2001-12-02,28.04
2001-12-03,11.3
2001-12-04,9.86
2001-12-05,26.6
2001-12-06,25.16
2001-12-07,13.82
2001-12-08,13.64
2001-12-09,7.34
2001-12-10,10.04
2001-12-11,17.6
2001-12-12,6.44
2001-12-13,29.48
2001-12-14,11.48
2001-12-15,11.3
2001-12-16,28.76
2001-12-17,20.48
2001-12-18,26.42
2001-12-19,28.94
2001-12-20,18.14
2001-12-21,9.86
2001-12-22,26.06
2001-12-23,6.44
2001-12-24,-2.92
2001-12-25,10.22
2001-12-26,32.36
2001-12-27,33.08
2001-12-28,26.24
2001-12-29,31.82
2001-12-30,33.44
2001-12-31,31.28
2002-01-01,34.52
2002-01-02,31.64
2002-01-03,21.02
2002-01-04,16.34
2002-01-05,32.72
2002-01-06,33.44
2002-01-07,36.86
2002-01-08,27.14
2002-01-09,23.18
2002-01-10,19.76
2002-01-11,26.06
2002-01-12,20.84
2002-01-13,19.22
2002-01-14,17.06
2002-01-15,14.72
2002-01-16,10.94
2002-01-17,18.5
2002-01-18,10.04
2002-01-19,18.86
2002-01-20,22.28
2002-01-21,10.94
2002-01-22,11.66
2002-01-23,16.16
2002-01-24,10.22
2002-01-25,29.12
2002-01-26,12.02
2002-01-27,-0.76
2002-01-28,-4.36
2002-01-29,-2.74
2002-01-30,-1.12
2002-01-31,3.38
2002-02-01,15.98
2002-02-02,5.0
2002-02-03,14.36
2002-02-04,7.16
2002-02-05,9.86
2002-02-06,20.66
2002-02-07,24.62
2002-02-08,15.26
2002-02-09,10.22
2002-02-10,14.0
2002-02-11,23.72
2002-02-12,18.32
2002-02-13,26.24
2002-02-14,20.3
2002-02-15,21.74
2002-02-16,29.84
2002-02-17,27.68
2002-02-18,16.7
2002-02-19,30.74
2002-02-20,31.64
2002-02-21,34.34
2002-02-22,36.14
2002-02-23,29.66
2002-02-24,25.16
2002-02-25,19.94
2002-02-26,21.74
2002-02-27,22.64
2002-02-28,21.2
2002-03-01,15.08
2002-03-02,16.52
2002-03-03,18.68
2002-03-04,20.12
2002-03-05,27.68
2002-03-06,31.46
2002-03-07,11.84
2002-03-08,4.82
2002-03-09,20.3
2002-03-10,28.4
2002-03-11,33.26
2002-03-12,24.26
2002-03-13,20.48
2002-03-14,16.7
2002-03-15,20.66
2002-03-16,17.6
2002-03-17,15.08
2002-03-18,8.6
2002-03-19,26.6
2002-03-20,29.84
2002-03-21,32.9
2002-03-22,34.34
2002-03-23,29.84
2002-03-24,28.04
2002-03-25,24.98
2002-03-26,24.44
2002-03-27,25.88
2002-03-28,27.32
2002-03-29,27.68
2002-03-30,25.88
2002-03-31,26.6
2002-04-01,32.54
2002-04-02,35.78
2002-04-03,35.6
2002-04-04,35.78
2002-04-05,37.4
2002-04-06,34.52
2002-04-07,29.48
2002-04-08,29.48
2002-04-09,35.24
2002-04-10,34.34
2002-04-11,35.96
2002-04-12,32.9
2002-04-13,39.2
2002-04-14,30.74
2002-04-15,24.8
2002-04-16,25.34
2002-04-17,19.76
2002-04-18,22.28
2002-04-19,28.04
2002-04-20,25.88
2002-04-21,27.68
2002-04-22,28.76
2002-04-23,34.88
2002-04-24,28.76
2002-04-25,32.54
2002-04-26,33.8
2002-04-27,31.28
2002-04-28,28.4
2002-04-29,31.82
2002-04-30,31.64
2002-05-01,31.64
2002-05-02,33.26
2002-05-03,33.26
2002-05-04,29.48
2002-05-05,37.22
2002-05-06,32.36
2002-05-07,25.7
2002-05-08,24.62
2002-05-09,31.1
2002-05-10,30.38
2002-05-11,27.68
2002-05-12,32.72
2002-05-13,37.76
2002-05-14,30.74
2002-05-15,37.04
2002-05-16,33.62
2002-05-17,39.2
2002-05-18,46.76
2002-05-19,35.6
2002-05-20,31.28
2002-05-21,31.28
2002-05-22,25.88
2002-05-23,30.02
2002-05-24,36.32
2002-05-25,43.16
2002-05-26,45.5
2002-05-27,46.22
2002-05-28,47.12
2002-05-29,51.62
2002-05-30,45.68
2002-05-31,42.98
2002-06-01,45.86
2002-06-02,39.2
2002-06-03,40.82
2002-06-04,43.7
2002-06-05,44.78
2002-06-06,40.28
2002-06-07,34.34
2002-06-08,28.76
2002-06-09,29.12
2002-06-10,35.06
2002-06-11,35.42
2002-06-12,49.46
2002-06-13,44.78
2002-06-14,48.02
2002-06-15,47.66
2002-06-16,48.92
2002-06-17,43.34
2002-06-18,43.88
2002-06-19,35.24
2002-06-20,47.3
2002-06-21,53.06
2002-06-22,51.08
2002-06-23,47.66
2002-06-24,50.54
2002-06-25,57.74
2002-06-26,57.74
2002-06-27,55.22
2002-06-28,56.66
2002-06-29,57.2
2002-06-30,46.76
2002-07-01,43.34
2002-07-02,47.84
2002-07-03,51.44
2002-07-04,43.7
2002-07-05,46.58
2002-07-06,50.72
2002-07-07,51.44
2002-07-08,44.06
2002-07-09,55.76
2002-07-10,53.96
2002-07-11,62.24
2002-07-12,64.04
2002-07-13,58.64
2002-07-14,56.84
2002-07-15,54.14
2002-07-16,49.64
2002-07-17,46.04
2002-07-18,52.52
2002-07-19,60.62
2002-07-20,51.44
2002-07-21,57.2
2002-07-22,52.88
2002-07-23,46.04
2002-07-24,47.12
2002-07-25,51.26
2002-07-26,48.56
2002-07-27,49.82
2002-07-28,50.0
2002-07-29,56.3
2002-07-30,58.46
2002-07-31,48.92
2002-08-01,50.0
2002-08-02,46.4
2002-08-03,46.94
2002-08-04,39.2
2002-08-05,33.98
2002-08-06,40.28
2002-08-07,40.64
2002-08-08,40.82
2002-08-09,50.0
2002-08-10,50.72
2002-08-11,47.66
2002-08-12,49.28
2002-08-13,62.6
2002-08-14,54.32
2002-08-15,50.0
2002-08-16,47.66
2002-08-17,48.2
2002-08-18,43.16
2002-08-19,44.78
2002-08-20,41.0
2002-08-21,34.7
2002-08-22,41.0
2002-08-23,50.36
2002-08-24,40.64
2002-08-25,44.78
2002-08-26,42.44
2002-08-27,47.66
2002-08-28,52.16
2002-08-29,50.0
2002-08-30,51.8
2002-08-31,40.28
2002-09-01,46.04
2002-09-02,49.46
2002-09-03,48.02
2002-09-04,42.26
2002-09-05,38.48
2002-09-06,33.62
2002-09-07,35.6
2002-09-08,31.82
2002-09-09,37.4
2002-09-10,40.28
2002-09-11,45.86
2002-09-12,46.76
2002-09-13,48.2
2002-09-14,45.5
2002-09-15,51.08
2002-09-16,41.9
2002-09-17,43.88
2002-09-18,37.4
2002-09-19,40.82
2002-09-20,41.9
2002-09-21,44.24
2002-09-22,43.88
2002-09-23,46.76
2002-09-24,45.68
2002-09-25,44.78
2002-09-26,34.16