datetime,flow
2004-02-01,2.73
2004-02-02,2.67
2004-02-03,2.5300000000000002
2004-02-04,2.5300000000000002
2004-02-05,2.5300000000000002
2004-02-06,2.58
2004-02-07,2.55
2004-02-08,2.5300000000000002
2004-02-09,2.5300000000000002
2004-02-10,2.5300000000000002
2004-02-11,1.73
2004-02-12,0.0
2004-02-13,
2004-02-14,
2004-02-15,
2004-02-16,
2004-02-17,
2004-02-18,0.0
2004-02-19,7.25
2004-02-20,8.34
2004-02-21,11.8
2004-02-22,15.2
2004-02-23,15.4
2004-02-24,19.0
2004-02-25,6.5
2004-02-26,0.0
2004-02-27,0.0
2004-02-28,0.0
2004-02-29,0.0
2004-03-01,0.0
2004-03-02,7.0
2004-03-03,14.0
2004-03-04,14.0
2004-03-05,14.0
2004-03-06,14.0
2004-03-07,14.0
2004-03-08,15.0
2004-03-09,14.5
2004-03-10,15.2
2004-03-11,23.6
2004-03-12,21.0
2004-03-13,20.5
2004-03-14,20.5
2004-03-15,20.0
2004-03-16,19.9
2004-03-17,19.9
2004-03-18,19.6
2004-03-19,22.3
2004-03-20,22.4
2004-03-21,22.0
2004-03-22,20.3
2004-03-23,16.1
2004-03-24,15.0
2004-03-25,13.2
2004-03-26,12.0
2004-03-27,11.4
2004-03-28,10.8
2004-03-29,13.4
2004-03-30,15.3
2004-03-31,15.1
2004-04-01,15.0
2004-04-02,16.6
2004-04-03,12.5
2004-04-04,0.0
2004-04-05,0.0
2004-04-06,0.0
2004-04-07,0.0
2004-04-08,0.0
2004-04-09,0.0
2004-04-10,0.0
2004-04-11,0.0
2004-04-12,0.0
2004-04-13,0.0
2004-04-14,0.0
2004-04-15,0.0
2004-04-16,0.0
2004-04-17,0.0
2004-04-18,0.0
2004-04-19,11.2
2004-04-20,17.7
2004-04-21,17.4
2004-04-22,17.5
2004-04-23,18.0
2004-04-24,17.4
2004-04-25,17.4
2004-04-26,16.1
2004-04-27,15.6
2004-04-28,15.8
2004-04-29,16.7
2004-04-30,16.1
2004-05-01,15.8
2004-05-02,16.6
2004-05-03,19.4
2004-05-04,18.3
2004-05-05,17.6
2004-05-06,17.3
2004-05-07,17.4
2004-05-08,17.4
2004-05-09,17.4
2004-05-10,17.4
2004-05-11,17.3
2004-05-12,16.9
2004-05-13,16.6
2004-05-14,16.8
2004-05-15,16.9
2004-05-16,17.1
2004-05-17,17.4
2004-05-18,17.5
2004-05-19,17.5
2004-05-20,17.5
2004-05-21,17.6
2004-05-22,17.5
2004-05-23,17.5
2004-05-24,17.5
2004-05-25,17.5
2004-05-26,17.6
2004-05-27,17.5
2004-05-28,17.4
2004-05-29,17.5
2004-05-30,17.5
2004-05-31,17.4
2004-06-01,17.4
2004-06-02,17.4
2004-06-03,17.4
2004-06-04,17.4
2004-06-05,17.6
2004-06-06,17.5
2004-06-07,17.5
2004-06-08,17.5
2004-06-09,17.3
2004-06-10,17.7
2004-06-11,17.7
2004-06-12,17.7
2004-06-13,17.8
2004-06-14,17.7
2004-06-15,16.6
2004-06-16,15.1
2004-06-17,14.8
2004-06-18,14.7
2004-06-19,14.7
2004-06-20,14.8
2004-06-21,14.7
2004-06-22,14.6
2004-06-23,14.8
2004-06-24,15.7
2004-06-25,15.2
2004-06-26,15.5
2004-06-27,16.4
2004-06-28,15.3
2004-06-29,13.0
2004-06-30,13.2
2004-07-01,12.1
2004-07-02,11.8
2004-07-03,10.7
2004-07-04,10.2
2004-07-05,10.1
2004-07-06,9.93
2004-07-07,10.0
2004-07-08,9.95
2004-07-09,9.9
2004-07-10,9.89
2004-07-11,9.82
2004-07-12,9.76
2004-07-13,10.8
2004-07-14,11.6
2004-07-15,11.6
2004-07-16,12.3
2004-07-17,13.5
2004-07-18,13.5
2004-07-19,13.7
2004-07-20,16.4
2004-07-21,19.7
2004-07-22,21.5
2004-07-23,21.1
2004-07-24,18.6
2004-07-25,16.6
2004-07-26,15.4
2004-07-27,12.6
2004-07-28,12.0
2004-07-29,12.0
2004-07-30,13.3
2004-07-31,14.0
2004-08-01,13.7
2004-08-02,13.3
2004-08-03,13.1
2004-08-04,13.2
2004-08-05,13.7
2004-08-06,12.6
2004-08-07,14.1
2004-08-08,14.5
2004-08-09,13.5
2004-08-10,0.28
2004-08-11,0.0
2004-08-12,0.0
2004-08-13,0.0
2004-08-14,0.0
2004-08-15,0.0
2004-08-16,9.47
2004-08-17,15.1
2004-08-18,12.8
2004-08-19,12.0
2004-08-20,12.0
2004-08-21,9.09
2004-08-22,0.04
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.07
2004-08-27,7.28
2004-08-28,12.6
2004-08-29,12.2
2004-08-30,12.3
2004-08-31,12.3
2004-09-01,12.1
2004-09-02,12.0
2004-09-03,11.9
2004-09-04,11.9
2004-09-05,11.9
2004-09-06,11.8
2004-09-07,11.4
2004-09-08,11.2
2004-09-09,11.2
2004-09-10,11.3
2004-09-11,11.6
2004-09-12,11.7
2004-09-13,12.9
2004-09-14,13.4
2004-09-15,13.2
2004-09-16,13.1
2004-09-17,14.0
2004-09-18,13.6
2004-09-19,12.9
2004-09-20,13.0
2004-09-21,13.1
2004-09-22,13.3
2004-09-23,13.0
2004-09-24,13.0
2004-09-25,13.1
2004-09-26,13.0
2004-09-27,12.9
2004-09-28,13.0
2004-09-29,17.7
2004-09-30,22.9
2004-10-01,26.0
2004-10-02,24.7
2004-10-03,24.0
2004-10-04,19.8
2004-10-05,17.4
2004-10-06,0.48
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,12.0
2004-10-12,24.4
2004-10-13,27.6
2004-10-14,27.4
2004-10-15,27.4
2004-10-16,26.6
2004-10-17,26.8
2004-10-18,28.9
2004-10-19,31.1
2004-10-20,18.5
2004-10-21,27.3
2004-10-22,29.7
2004-10-23,19.8
2004-10-24,13.1
2004-10-25,12.3
2004-10-26,10.8
2004-10-27,10.8
2004-10-28,11.0
2004-10-29,10.8
2004-10-30,10.7
2004-10-31,19.1
2004-11-01,0.19
2004-11-02,0.0
2004-11-03,0.0
2004-11-04,0.0
2004-11-05,0.0
2004-11-06,0.0
2004-11-07,0.0
2004-11-08,0.0
2004-11-09,0.0
2004-11-10,0.0
2004-11-11,0.0
2004-11-12,0.0
2004-11-13,0.0
2004-11-14,0.0
2004-11-15,0.0
2004-11-16,0.0
2004-11-17,0.0
2004-11-18,0.0
2004-11-19,0.0
2004-11-20,0.0
2004-11-21,0.0
2004-11-22,0.0
2004-11-23,0.0
2004-11-24,0.0
2004-11-25,0.0
2004-11-26,0.0
2004-11-27,0.0
2004-11-28,0.0
2004-11-29,0.0
2004-11-30,0.0
2004-12-01,0.0
2004-12-02,0.0
2004-12-03,0.0
2004-12-04,0.0
2004-12-05,0.0
2004-12-06,0.0
2004-12-07,0.0
2004-12-08,0.0
2004-12-09,0.0
2004-12-10,0.0
2004-12-11,0.0
2004-12-12,0.0
2004-12-13,0.0
2004-12-14,0.0
2004-12-15,0.0
2004-12-16,0.0
2004-12-17,0.0
2004-12-18,0.0
2004-12-19,0.0
2004-12-20,0.0
2004-12-21,0.0
2004-12-22,0.0
2004-12-23,0.0
2004-12-24,0.0
2004-12-25,0.0
2004-12-26,0.0
2004-12-27,0.0
2004-12-28,0.0
2004-12-29,0.0
2004-12-30,0.0
2004-12-31,0.0
2005-01-01,0.0
2005-01-02,0.0
2005-01-03,0.0
2005-01-04,0.0
2005-01-05,0.0
2005-01-06,0.0
2005-01-07,0.0
2005-01-08,0.0
2005-01-09,0.0
2005-01-10,0.0
2005-01-11,0.0
2005-01-12,0.0
2005-01-13,0.0
2005-01-14,0.0
2005-01-15,0.0
2005-01-16,0.0
2005-01-17,0.0
2005-01-18,0.0
2005-01-19,0.0
2005-01-20,0.0
2005-01-21,0.0
2005-01-22,0.0
2005-01-23,0.0
2005-01-24,0.0
2005-01-25,0.0
2005-01-26,0.0
2005-01-27,0.0
2005-01-28,0.0
2005-01-29,0.0
2005-01-30,0.0
2005-01-31,0.0
2005-02-01,0.0
2005-02-02,0.0
2005-02-03,0.0
2005-02-04,0.0
2005-02-05,0.0
2005-02-06,0.0
2005-02-07,0.0
2005-02-08,0.0
2005-02-09,0.0
2005-02-10,0.0
2005-02-11,0.0
2005-02-12,0.0
2005-02-13,0.0
2005-02-14,0.0
2005-02-15,0.0
2005-02-16,0.0
2005-02-17,0.0
2005-02-18,0.0
2005-02-19,0.0
2005-02-20,0.0
2005-02-21,0.0
2005-02-22,0.0
2005-02-23,0.0
2005-02-24,0.0
2005-02-25,0.0
2005-02-26,0.0
2005-02-27,0.0
2005-02-28,0.0
2005-03-01,0.0
2005-03-02,0.0
2005-03-03,0.0
2005-03-04,0.0
2005-03-05,0.0
2005-03-06,0.0
2005-03-07,0.0
2005-03-08,0.0
2005-03-09,0.0
2005-03-10,0.0
2005-03-11,0.0
2005-03-12,0.0
2005-03-13,0.0
2005-03-14,0.0
2005-03-15,0.0
2005-03-16,0.0
2005-03-17,0.0
2005-03-18,0.0
2005-03-19,0.0
2005-03-20,0.0
2005-03-21,0.0
2005-03-22,0.0
2005-03-23,0.0
2005-03-24,6.0
2005-03-25,9.0
2005-03-26,9.0
2005-03-27,9.0
2005-03-28,9.0
2005-03-29,9.0
2005-03-30,9.0
2005-03-31,9.0
2005-04-01,9.0
2005-04-02,9.0
2005-04-03,9.1
2005-04-04,9.1
2005-04-05,9.1
2005-04-06,9.0
2005-04-07,7.79
2005-04-08,11.1
2005-04-09,10.7
2005-04-10,11.2
2005-04-11,11.3
2005-04-12,11.4
2005-04-13,11.3
2005-04-14,11.3
2005-04-15,11.4
2005-04-16,11.4
2005-04-17,11.4
2005-04-18,11.5
2005-04-19,11.4
2005-04-20,11.4
2005-04-21,11.3
2005-04-22,11.2
2005-04-23,11.1
2005-04-24,11.1
2005-04-25,11.5
2005-04-26,11.2
2005-04-27,11.2
2005-04-28,11.1
2005-04-29,11.0
2005-04-30,11.0
2005-05-01,11.0
2005-05-02,11.0
2005-05-03,11.1
2005-05-04,10.7
2005-05-05,10.7
2005-05-06,11.4
2005-05-07,11.6
2005-05-08,11.7
2005-05-09,11.7
2005-05-10,11.7
2005-05-11,10.0
2005-05-12,0.0
2005-05-13,6.96
2005-05-14,11.5
2005-05-15,11.0
2005-05-16,11.0
2005-05-17,11.0
2005-05-18,11.1
2005-05-19,11.0
2005-05-20,10.9
2005-05-21,10.9
2005-05-22,10.8
2005-05-23,10.8
2005-05-24,12.7
2005-05-25,19.5
2005-05-26,12.7
2005-05-27,6.5
2005-05-28,5.54
2005-05-29,5.18
2005-05-30,6.4
2005-05-31,4.46
2005-06-01,3.84
2005-06-02,1.33
2005-06-03,0.0
2005-06-04,0.0
2005-06-05,1.01
2005-06-06,0.0
2005-06-07,11.6
2005-06-08,22.5
2005-06-09,11.5
2005-06-10,11.4
2005-06-11,11.4
2005-06-12,11.6
2005-06-13,11.7
2005-06-14,11.6
2005-06-15,11.4
2005-06-16,11.3
2005-06-17,11.1
2005-06-18,11.0
2005-06-19,11.0
2005-06-20,11.1
2005-06-21,11.3
2005-06-22,11.2
2005-06-23,11.0
2005-06-24,10.9
2005-06-25,10.8
2005-06-26,12.5
2005-06-27,10.6
2005-06-28,10.7
2005-06-29,10.8
2005-06-30,11.0
2005-07-01,10.7
2005-07-02,10.7
2005-07-03,10.7
2005-07-04,10.6
2005-07-05,10.6
2005-07-06,13.0
2005-07-07,10.9
2005-07-08,14.0
2005-07-09,12.0
2005-07-10,11.0
2005-07-11,12.0
2005-07-12,12.0
2005-07-13,12.0
2005-07-14,12.0
2005-07-15,12.0
2005-07-16,12.0
2005-07-17,13.0
2005-07-18,13.0
2005-07-19,12.0
2005-07-20,12.0
2005-07-21,13.0
2005-07-22,12.0
2005-07-23,12.0
2005-07-24,12.0
2005-07-25,12.0
2005-07-26,13.0
2005-07-27,13.1
2005-07-28,13.9
2005-07-29,13.9
2005-07-30,13.8
2005-07-31,13.9
2005-08-01,14.3
2005-08-02,14.2
2005-08-03,14.4
2005-08-04,15.0
2005-08-05,13.9
2005-08-06,14.1
2005-08-07,13.4
2005-08-08,12.9
2005-08-09,16.3
2005-08-10,16.9
2005-08-11,12.5
2005-08-12,17.3
2005-08-13,11.4
2005-08-14,22.0
2005-08-15,65.0
2005-08-16,62.0
2005-08-17,32.0
2005-08-18,17.5
2005-08-19,13.5
2005-08-20,13.3
2005-08-21,13.3
2005-08-22,13.2
2005-08-23,12.9
2005-08-24,12.7
2005-08-25,12.7
2005-08-26,12.7
2005-08-27,12.7
2005-08-28,12.5
2005-08-29,12.1
2005-08-30,12.8
2005-08-31,12.7
2005-09-01,13.3
2005-09-02,13.9
2005-09-03,13.9
2005-09-04,13.6
2005-09-05,13.5
2005-09-06,13.3
2005-09-07,12.9
2005-09-08,12.4
2005-09-09,12.0
2005-09-10,12.2
2005-09-11,12.3
2005-09-12,12.3
2005-09-13,12.3
2005-09-14,13.8
2005-09-15,16.8
2005-09-16,15.4
2005-09-17,13.9
2005-09-18,14.4
2005-09-19,14.5
2005-09-20,14.6
2005-09-21,14.7
2005-09-22,14.7
2005-09-23,14.7
2005-09-24,14.7
2005-09-25,14.9
2005-09-26,14.9
2005-09-27,15.0
2005-09-28,15.0
2005-09-29,8.57
2005-09-30,0.43
2005-10-01,0.0
2005-10-02,0.0
2005-10-03,0.0
2005-10-04,0.0
2005-10-05,0.0
2005-10-06,0.0
2005-10-07,0.0
2005-10-08,0.0
2005-10-09,2.87
2005-10-10,5.27
2005-10-11,5.87
2005-10-12,2.21
2005-10-13,0.0
2005-10-14,0.0
2005-10-15,3.13
2005-10-16,7.48
2005-10-17,7.46
2005-10-18,7.67
2005-10-19,11.1
2005-10-20,10.3
2005-10-21,10.8
2005-10-22,3.52
2005-10-23,0.0
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,0.0
2005-10-28,0.0
2005-10-29,0.0
2005-10-30,0.0
2005-10-31,0.0
2005-11-01,0.0
2005-11-02,0.0
2005-11-03,0.0
2005-11-04,0.0
2005-11-05,0.0
2005-11-06,0.0
2005-11-07,0.0
2005-11-08,0.0
2005-11-09,0.0
2005-11-10,0.0
2005-11-11,0.0
2005-11-12,0.0
2005-11-13,0.0
2005-11-14,0.0
2005-11-15,0.0
2005-11-16,0.0
2005-11-17,0.0
2005-11-18,0.0
2005-11-19,0.0
2005-11-20,0.0
2005-11-21,0.0
2005-11-22,15.0
2005-11-23,24.3
2005-11-24,24.0
2005-11-25,23.5
2005-11-26,23.4
2005-11-27,22.4
2005-11-28,22.2
2005-11-29,21.5
2005-11-30,21.2
2005-12-01,20.3
2005-12-02,13.4
2005-12-03,0.56
2005-12-04,0.0
2005-12-05,0.0
2005-12-06,0.0
2005-12-07,0.0
2005-12-08,0.0
2005-12-09,0.0
2005-12-10,0.0
2005-12-11,0.0
2005-12-12,0.0
2005-12-13,0.0
2005-12-14,0.0
2005-12-15,0.0
2005-12-16,0.0
2005-12-17,0.0
2005-12-18,0.0
2005-12-19,0.0
2005-12-20,0.0
2005-12-21,0.0
2005-12-22,0.0
2005-12-23,0.0
2005-12-24,0.0
2005-12-25,0.0
2005-12-26,0.0
2005-12-27,0.0
2005-12-28,0.0
2005-12-29,0.0
2005-12-30,0.0
2005-12-31,0.0
2006-01-01,0.0
2006-01-02,0.0
2006-01-03,0.0
2006-01-04,0.0
2006-01-05,0.0
2006-01-06,0.0
2006-01-07,0.0
2006-01-08,0.0
2006-01-09,0.0
2006-01-10,0.0
2006-01-11,0.0
2006-01-12,0.0
2006-01-13,0.0
2006-01-14,0.0
2006-01-15,0.0
2006-01-16,0.0
2006-01-17,0.0
2006-01-18,0.0
2006-01-19,0.0
2006-01-20,0.0
2006-01-21,0.0
2006-01-22,0.0
2006-01-23,0.0
2006-01-24,0.0
2006-01-25,0.0
2006-01-26,0.0
2006-01-27,0.0
2006-01-28,0.0
2006-01-29,0.0
2006-01-30,0.0
2006-01-31,0.0
2006-02-01,0.0
2006-02-02,0.0
2006-02-03,0.0
2006-02-04,0.0
2006-02-05,0.0
2006-02-06,0.0
2006-02-07,0.0
2006-02-08,0.0
2006-02-09,0.0
2006-02-10,0.0
2006-02-11,0.0
2006-02-12,0.0
2006-02-13,0.0
2006-02-14,0.0
2006-02-15,0.97
2006-02-16,0.8
2006-02-17,0.63
2006-02-18,0.55
2006-02-19,0.41000000000000003
2006-02-20,8.68
2006-02-21,13.8
2006-02-22,13.7
2006-02-23,13.0
2006-02-24,13.1
2006-02-25,13.2
2006-02-26,12.7
2006-02-27,13.1
2006-02-28,12.9
2006-03-01,8.62
2006-03-02,12.4
2006-03-03,12.3
2006-03-04,12.3
2006-03-05,12.1
2006-03-06,12.5
2006-03-07,12.6
2006-03-08,12.9
2006-03-09,12.9
2006-03-10,12.7
2006-03-11,12.7
2006-03-12,12.7
2006-03-13,12.8
2006-03-14,13.0
2006-03-15,13.4
2006-03-16,13.3
2006-03-17,13.3
2006-03-18,13.2
2006-03-19,13.3
2006-03-20,13.1
2006-03-21,13.2
2006-03-22,13.2
2006-03-23,13.1
2006-03-24,13.2
2006-03-25,13.2
2006-03-26,13.2
2006-03-27,12.8
2006-03-28,13.1
2006-03-29,13.3
2006-03-30,13.1
2006-03-31,13.2
2006-04-01,13.1
2006-04-02,13.1
2006-04-03,13.0
2006-04-04,13.0
2006-04-05,12.8
2006-04-06,12.5
2006-04-07,12.3
2006-04-08,12.2
2006-04-09,12.2
2006-04-10,13.3
2006-04-11,16.2
2006-04-12,16.2
2006-04-13,16.2
2006-04-14,16.2
2006-04-15,16.1
2006-04-16,16.1
2006-04-17,16.2
2006-04-18,16.0
2006-04-19,13.2
2006-04-20,9.86
2006-04-21,9.88
2006-04-22,9.89
2006-04-23,9.9
2006-04-24,9.85
2006-04-25,9.84
2006-04-26,9.75
2006-04-27,9.75
2006-04-28,9.79
2006-04-29,9.91
2006-04-30,10.4
2006-05-01,11.5
2006-05-02,11.0
2006-05-03,10.5
2006-05-04,10.5
2006-05-05,13.4
2006-05-06,15.7
2006-05-07,15.9
2006-05-08,15.9
2006-05-09,15.8
2006-05-10,15.7
2006-05-11,15.7
2006-05-12,15.8
2006-05-13,15.8
2006-05-14,15.7
2006-05-15,15.4
2006-05-16,15.5
2006-05-17,14.8
2006-05-18,15.2
2006-05-19,15.4
2006-05-20,16.4
2006-05-21,18.0
2006-05-22,18.0
2006-05-23,18.4
2006-05-24,19.0
2006-05-25,19.0
2006-05-26,18.9
2006-05-27,18.7
2006-05-28,18.9
2006-05-29,18.9
2006-05-30,18.8
2006-05-31,16.1
2006-06-01,12.2
2006-06-02,11.3
2006-06-03,11.1
2006-06-04,13.1
2006-06-05,14.0
2006-06-06,14.0
2006-06-07,13.6
2006-06-08,13.5
2006-06-09,13.3
2006-06-10,12.8
2006-06-11,11.8
2006-06-12,11.7
2006-06-13,10.9
2006-06-14,13.8
2006-06-15,13.3
2006-06-16,13.0
2006-06-17,12.5
2006-06-18,12.2
2006-06-19,11.9
2006-06-20,11.8
2006-06-21,11.7
2006-06-22,11.5
2006-06-23,11.7
2006-06-24,11.3
2006-06-25,11.2
2006-06-26,13.9
2006-06-27,11.0
2006-06-28,5.69
2006-06-29,5.62
2006-06-30,5.64
2006-07-01,10.0
2006-07-02,15.8
2006-07-03,18.4
2006-07-04,17.9
2006-07-05,17.7
2006-07-06,16.1
2006-07-07,10.9
2006-07-08,6.99
2006-07-09,7.0
2006-07-10,7.3
2006-07-11,7.51
2006-07-12,8.62
2006-07-13,12.1
2006-07-14,11.9
2006-07-15,11.6
2006-07-16,12.5
2006-07-17,12.4
2006-07-18,15.5
2006-07-19,17.5
2006-07-20,17.3
2006-07-21,17.1
2006-07-22,17.0
2006-07-23,16.9
2006-07-24,16.7
2006-07-25,16.5
2006-07-26,16.4
2006-07-27,19.3
2006-07-28,25.6
2006-07-29,21.4
2006-07-30,16.8
2006-07-31,16.6
2006-08-01,15.9
2006-08-02,15.1
2006-08-03,14.8
2006-08-04,12.2
2006-08-05,0.91
2006-08-06,0.62
2006-08-07,4.52
2006-08-08,9.34
2006-08-09,9.25
2006-08-10,9.39
2006-08-11,9.17
2006-08-12,12.4
2006-08-13,15.2
2006-08-14,15.8
2006-08-15,15.8
2006-08-16,15.9
2006-08-17,15.9
2006-08-18,18.8
2006-08-19,20.1
2006-08-20,25.5
2006-08-21,23.7
2006-08-22,0.21
2006-08-23,0.19
2006-08-24,0.18
2006-08-25,0.15
2006-08-26,0.12
2006-08-27,0.11
2006-08-28,9.32
2006-08-29,15.6
2006-08-30,15.7
2006-08-31,15.7
2006-09-01,15.7
2006-09-02,67.0
2006-09-03,50.2
2006-09-04,48.7
2006-09-05,48.0
2006-09-06,47.9
2006-09-07,47.5
2006-09-08,47.4
2006-09-09,47.3
2006-09-10,47.1
2006-09-11,30.0
2006-09-12,12.0
2006-09-13,14.0
2006-09-14,17.0
2006-09-15,19.0
2006-09-16,22.0
2006-09-17,24.0
2006-09-18,25.0
2006-09-19,26.0
2006-09-20,28.0
2006-09-21,30.0
2006-09-22,32.0
2006-09-23,33.0
2006-09-24,35.0
2006-09-25,37.0
2006-09-26,13.8
2006-09-27,10.0
2006-09-28,9.82
2006-09-29,9.78
2006-09-30,9.82
2006-10-01,9.59
2006-10-02,9.63
2006-10-03,9.59
2006-10-04,9.56
2006-10-05,9.87
2006-10-06,9.79
2006-10-07,9.69
2006-10-08,9.72
2006-10-09,9.76
2006-10-10,9.74
2006-10-11,9.68
2006-10-12,9.68
2006-10-13,11.3
2006-10-14,12.5
2006-10-15,12.5
2006-10-16,12.5
2006-10-17,12.5
2006-10-18,12.5
2006-10-19,13.1
2006-10-20,13.1
2006-10-21,13.1
2006-10-22,13.0
2006-10-23,11.2
2006-10-24,9.46
2006-10-25,9.47
2006-10-26,9.31
2006-10-27,9.41
2006-10-28,10.5
2006-10-29,10.6
2006-10-30,10.5
2006-10-31,10.5
2006-11-01,6.18
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,0.0
2006-11-10,0.0
2006-11-11,0.0
2006-11-12,0.0
2006-11-13,0.0
2006-11-14,0.0
2006-11-15,0.0
2006-11-16,0.0
2006-11-17,0.0
2006-11-18,0.0
2006-11-19,0.0
2006-11-20,0.0
2006-11-21,0.0
2006-11-22,0.0
2006-11-23,0.0
2006-11-24,0.0
2006-11-25,0.0
2006-11-26,0.0
2006-11-27,0.0
2006-11-28,0.0
2006-11-29,0.0
2006-11-30,0.0
2006-12-01,0.0
2006-12-02,0.0
2006-12-03,0.0
2006-12-04,0.0
2006-12-05,0.0
2006-12-06,0.0
2006-12-07,0.0
2006-12-08,0.0
2006-12-09,0.0
2006-12-10,0.0
2006-12-11,0.0
2006-12-12,0.0
2006-12-13,0.0
2006-12-14,0.0
2006-12-15,0.0
2006-12-16,0.0
2006-12-17,0.0
2006-12-18,0.0
2006-12-19,0.0
2006-12-20,0.0
2006-12-21,0.0
2006-12-22,0.0
2006-12-23,0.0
2006-12-24,0.0
2006-12-25,0.0
2006-12-26,0.0
2006-12-27,0.0
2006-12-28,0.0
2006-12-29,0.0
2006-12-30,0.0
2006-12-31,0.0
2007-01-01,0.0
2007-01-02,0.0
2007-01-03,0.0
2007-01-04,0.0
2007-01-05,0.0
2007-01-06,0.0
2007-01-07,0.0
2007-01-08,0.0
2007-01-09,0.0
2007-01-10,0.0
2007-01-11,0.0
2007-01-12,0.0
2007-01-13,0.0
2007-01-14,0.0
2007-01-15,0.0
2007-01-16,0.0
2007-01-17,0.0
2007-01-18,0.0
2007-01-19,0.0
2007-01-20,0.0
2007-01-21,0.0
2007-01-22,0.0
2007-01-23,0.0
2007-01-24,0.0
2007-01-25,0.0
2007-01-26,0.0
2007-01-27,0.0
2007-01-28,0.0
2007-01-29,0.0
2007-01-30,0.0
2007-01-31,0.0
2007-02-01,0.0
2007-02-02,0.0
2007-02-03,0.0
2007-02-04,0.0
2007-02-05,0.0
2007-02-06,0.0
2007-02-07,0.0
2007-02-08,0.0
2007-02-09,0.0
2007-02-10,0.0
2007-02-11,0.0
2007-02-12,0.0
2007-02-13,0.0
2007-02-14,0.0
2007-02-15,0.0
2007-02-16,0.0
2007-02-17,0.0
2007-02-18,0.0
2007-02-19,0.0
2007-02-20,0.0
2007-02-21,0.0
2007-02-22,0.0
2007-02-23,0.0
2007-02-24,0.0
2007-02-25,0.0
2007-02-26,0.0
2007-02-27,0.0
2007-02-28,0.0
2007-03-01,0.0
2007-03-02,0.0
2007-03-03,0.0
2007-03-04,0.0
2007-03-05,8.96
2007-03-06,10.5
2007-03-07,12.0
2007-03-08,11.1
2007-03-09,11.3
2007-03-10,11.3
2007-03-11,11.3
2007-03-12,11.2
2007-03-13,11.2
2007-03-14,11.3
2007-03-15,10.6
2007-03-16,9.01
2007-03-17,9.12
2007-03-18,9.99
2007-03-19,11.8
2007-03-20,11.7
2007-03-21,11.7
2007-03-22,12.0
2007-03-23,11.8
2007-03-24,0.0
2007-03-25,0.0
2007-03-26,0.0
2007-03-27,0.0
2007-03-28,3.94
2007-03-29,7.7
2007-03-30,7.89
2007-03-31,8.07
2007-04-01,5.87
2007-04-02,6.03
2007-04-03,6.14
2007-04-04,6.25
2007-04-05,7.42
2007-04-06,8.69
2007-04-07,8.82
2007-04-08,7.5600000000000005
2007-04-09,0.73
2007-04-10,0.74
2007-04-11,10.6
2007-04-12,13.9
2007-04-13,14.0
2007-04-14,14.0
2007-04-15,14.2
2007-04-16,14.4
2007-04-17,14.5
2007-04-18,14.7
2007-04-19,14.6
2007-04-20,14.6
2007-04-21,14.6
2007-04-22,14.5
2007-04-23,14.6
2007-04-24,14.3
2007-04-25,14.2
2007-04-26,14.2
2007-04-27,14.2
2007-04-28,14.1
2007-04-29,14.1
2007-04-30,14.0
2007-05-01,14.0
2007-05-02,14.1
2007-05-03,14.1
2007-05-04,14.0
2007-05-05,14.0
2007-05-06,13.7
2007-05-07,13.9
2007-05-08,14.0
2007-05-09,14.0
2007-05-10,14.0
2007-05-11,14.0
2007-05-12,14.0
2007-05-13,13.9
2007-05-14,13.9
2007-05-15,13.8
2007-05-16,13.7
2007-05-17,13.6
2007-05-18,13.6
2007-05-19,13.5
2007-05-20,8.9
2007-05-21,4.93
2007-05-22,2.76
2007-05-23,11.4
2007-05-24,16.4
2007-05-25,16.1
2007-05-26,16.4
2007-05-27,17.7
2007-05-28,17.6
2007-05-29,17.5
2007-05-30,17.5
2007-05-31,17.4
2007-06-01,17.4
2007-06-02,13.2
2007-06-03,11.3
2007-06-04,11.3
2007-06-05,9.44
2007-06-06,8.5
2007-06-07,8.46
2007-06-08,8.44
2007-06-09,8.28
2007-06-10,8.4
2007-06-11,8.4
2007-06-12,9.2
2007-06-13,11.0
2007-06-14,10.0
2007-06-15,10.0
2007-06-16,10.0
2007-06-17,10.0
2007-06-18,10.0
2007-06-19,10.0
2007-06-20,9.2
2007-06-21,8.97
2007-06-22,9.73
2007-06-23,11.5
2007-06-24,11.6
2007-06-25,10.5
2007-06-26,7.65
2007-06-27,5.22
2007-06-28,5.77
2007-06-29,6.41
2007-06-30,9.34
2007-07-01,12.7
2007-07-02,9.8
2007-07-03,9.5
2007-07-04,9.78
2007-07-05,10.2
2007-07-06,9.94
2007-07-07,9.72
2007-07-08,7.6
2007-07-09,3.52
2007-07-10,4.74
2007-07-11,6.99
2007-07-12,6.57
2007-07-13,6.68
2007-07-14,6.7
2007-07-15,6.75
2007-07-16,10.9
2007-07-17,15.4
2007-07-18,14.5
2007-07-19,21.9
2007-07-20,14.0
2007-07-21,10.5
2007-07-22,10.5
2007-07-23,10.5
2007-07-24,12.1
2007-07-25,16.6
2007-07-26,9.96
2007-07-27,9.12
2007-07-28,9.07
2007-07-29,8.98
2007-07-30,8.87
2007-07-31,8.83
2007-08-01,8.74
2007-08-02,8.81
2007-08-03,8.79
2007-08-04,8.74
2007-08-05,8.75
2007-08-06,8.7
2007-08-07,8.75
2007-08-08,9.05
2007-08-09,9.44
2007-08-10,9.46
2007-08-11,9.06
2007-08-12,9.05
2007-08-13,9.1
2007-08-14,9.3
2007-08-15,0.61
2007-08-16,0.01
2007-08-17,0.01
2007-08-18,0.01
2007-08-19,0.01
2007-08-20,0.01
2007-08-21,0.01
2007-08-22,9.98
2007-08-23,0.18
2007-08-24,0.33
2007-08-25,0.36
2007-08-26,0.04
2007-08-27,0.03
2007-08-28,0.03
2007-08-29,0.03
2007-08-30,0.03
2007-08-31,0.03
2007-09-01,0.03
2007-09-02,2.69
2007-09-03,0.14
2007-09-04,0.68
2007-09-05,0.11
2007-09-06,0.0
2007-09-07,0.0
2007-09-08,0.0
2007-09-09,0.0
2007-09-10,0.0
2007-09-11,0.0
2007-09-12,0.0
2007-09-13,0.0
2007-09-14,0.0
2007-09-15,0.0
2007-09-16,0.0
2007-09-17,0.0
2007-09-18,0.0
2007-09-19,0.0
2007-09-20,0.0
2007-09-21,0.0
2007-09-22,0.0
2007-09-23,0.0
2007-09-24,0.0
2007-09-25,0.0
2007-09-26,0.0
2007-09-27,0.0
2007-09-28,0.0
2007-09-29,0.0
2007-09-30,0.0
2007-10-01,0.0
2007-10-02,0.0
2007-10-03,0.0
2007-10-04,0.0
2007-10-05,0.0
2007-10-06,0.0
2007-10-07,0.0
2007-10-08,0.0
2007-10-09,0.0
2007-10-10,0.0
2007-10-11,0.0
2007-10-12,0.0
2007-10-13,0.0
2007-10-14,0.0
2007-10-15,0.0
2007-10-16,0.0
2007-10-17,0.0
2007-10-18,0.0
2007-10-19,0.0
2007-10-20,0.4
2007-10-21,1.1
2007-10-22,0.0
2007-10-23,0.0
2007-10-24,0.0
2007-10-25,0.0
2007-10-26,0.0
2007-10-27,0.0
2007-10-28,0.0
2007-10-29,0.0
2007-10-30,0.0
2007-10-31,0.0
2007-11-01,0.0
2007-11-02,0.0
2007-11-03,0.0
2007-11-04,0.0
2007-11-05,0.0
2007-11-06,0.0
2007-11-07,0.0
2007-11-08,0.0
2007-11-09,0.0
2007-11-10,0.0
2007-11-11,0.0
2007-11-12,0.0
2007-11-13,0.0
2007-11-14,0.0
2007-11-15,0.0
2007-11-16,0.0
2007-11-17,0.0
2007-11-18,0.0
2007-11-19,0.0
2007-11-20,0.0
2007-11-21,0.0
2007-11-22,0.0
2007-11-23,0.0
2007-11-24,0.0
2007-11-25,0.0
2007-11-26,0.0
2007-11-27,0.0
2007-11-28,0.0
2007-11-29,0.0
2007-11-30,0.0
2007-12-01,0.0
2007-12-02,0.0
2007-12-03,0.0
2007-12-04,0.0
2007-12-05,0.0
2007-12-06,0.0
2007-12-07,0.0
2007-12-08,0.0
2007-12-09,0.0
2007-12-10,0.0
2007-12-11,0.0
2007-12-12,0.0
2007-12-13,0.0
2007-12-14,0.0
2007-12-15,0.0
2007-12-16,0.0
2007-12-17,0.0
2007-12-18,0.0
2007-12-19,0.0
2007-12-20,0.0
2007-12-21,0.0
2007-12-22,0.0
2007-12-23,0.0
2007-12-24,0.0
2007-12-25,0.0
2007-12-26,0.0
2007-12-27,0.0
2007-12-28,0.0
2007-12-29,0.0
2007-12-30,0.0
2007-12-31,0.0
2008-01-01,0.0
2008-01-02,0.0
2008-01-03,0.0
2008-01-04,0.0
2008-01-05,0.0
2008-01-06,0.0
2008-01-07,0.0
2008-01-08,0.0
2008-01-09,0.0
2008-01-10,0.0
2008-01-11,0.0
2008-01-12,0.0
2008-01-13,0.0
2008-01-14,0.0
2008-01-15,0.0
2008-01-16,0.0
2008-01-17,0.0
2008-01-18,0.0
2008-01-19,0.0
2008-01-20,0.0
2008-01-21,0.0
2008-01-22,0.0
2008-01-23,0.0
2008-01-24,0.0
2008-01-25,0.0
2008-01-26,0.0
2008-01-27,0.0
2008-01-28,0.0
2008-01-29,0.0
2008-01-30,0.0
2008-01-31,0.0
2008-02-01,0.0
2008-02-02,0.0
2008-02-03,0.0
2008-02-04,0.0
2008-02-05,0.0
2008-02-06,0.0
2008-02-07,0.0
2008-02-08,0.0
2008-02-09,0.0
2008-02-10,0.0
2008-02-11,0.0
2008-02-12,0.0
2008-02-13,0.0
2008-02-14,0.0
2008-02-15,0.0
2008-02-16,0.0
2008-02-17,0.0
2008-02-18,0.0
2008-02-19,0.0
2008-02-20,0.0
2008-02-21,0.0
2008-02-22,0.0
2008-02-23,0.0
2008-02-24,0.0
2008-02-25,0.0
2008-02-26,0.0
2008-02-27,0.0
2008-02-28,0.0
2008-02-29,0.0
2008-03-01,0.0
2008-03-02,0.0
2008-03-03,0.0
2008-03-04,0.0
2008-03-05,0.0
2008-03-06,0.0
2008-03-07,0.0
2008-03-08,0.0
2008-03-09,0.0
2008-03-10,0.0
2008-03-11,0.0
2008-03-12,0.0
2008-03-13,0.0
2008-03-14,0.0
2008-03-15,0.0
2008-03-16,0.0
2008-03-17,0.0
2008-03-18,0.0
2008-03-19,0.0
2008-03-20,0.0
2008-03-21,0.0
2008-03-22,0.0
2008-03-23,0.0
2008-03-24,0.0
2008-03-25,0.0
2008-03-26,0.0
2008-03-27,0.0
2008-03-28,0.0
2008-03-29,0.0
2008-03-30,0.0
2008-03-31,0.0
2008-04-01,0.0
2008-04-02,0.0
2008-04-03,0.0
2008-04-04,0.0
2008-04-05,0.0
2008-04-06,0.0
2008-04-07,0.0
2008-04-08,0.0
2008-04-09,0.0
2008-04-10,0.0
2008-04-11,0.0
2008-04-12,0.0
2008-04-13,0.0
2008-04-14,0.0