datetime,flow
1970-01-01,53.0
1970-01-02,53.0
1970-01-03,55.0
1970-01-04,34.0
1970-01-05,51.0
1970-01-06,49.0
1970-01-07,53.0
1970-01-08,53.0
1970-01-09,45.0
1970-01-10,55.0
1970-01-11,29.0
1970-01-12,48.0
1970-01-13,37.0
1970-01-14,41.0
1970-01-15,43.0
1970-01-16,55.0
1970-01-17,57.0
1970-01-18,55.0
1970-01-19,53.0
1970-01-20,49.0
1970-01-21,47.0
1970-01-22,29.0
1970-01-23,40.0
1970-01-24,51.0
1970-01-25,49.0
1970-01-26,31.0
1970-01-27,54.0
1970-01-28,48.0
1970-01-29,26.0
1970-01-30,10.0
1970-01-31,3.3
1970-02-01,38.0
1970-02-02,8.7
1970-02-03,43.0
1970-02-04,47.0
1970-02-05,45.0
1970-02-06,20.0
1970-02-07,33.0
1970-02-08,47.0
1970-02-09,47.0
1970-02-10,21.0
1970-02-11,47.0
1970-02-12,47.0
1970-02-13,39.0
1970-02-14,47.0
1970-02-15,27.0
1970-02-16,25.0
1970-02-17,49.0
1970-02-18,22.0
1970-02-19,28.0
1970-02-20,28.0
1970-02-21,34.0
1970-02-22,36.0
1970-02-23,38.0
1970-02-24,39.0
1970-02-25,38.0
1970-02-26,34.0
1970-02-27,34.0
1970-02-28,36.0
1970-03-01,34.0
1970-03-02,61.0
1970-03-03,55.0
1970-03-04,19.0
1970-03-05,65.0
1970-03-06,176.0
1970-03-07,131.0
1970-03-08,66.0
1970-03-09,62.0
1970-03-10,57.0
1970-03-11,57.0
1970-03-12,57.0
1970-03-13,55.0
1970-03-14,55.0
1970-03-15,55.0
1970-03-16,53.0
1970-03-17,53.0
1970-03-18,49.0
1970-03-19,47.0
1970-03-20,32.0
1970-03-21,2.1
1970-03-22,2.4
1970-03-23,0.9400000000000001
1970-03-24,0.9400000000000001
1970-03-25,0.48
1970-03-26,0.38
1970-03-27,0.48
1970-03-28,0.33
1970-03-29,11.0
1970-03-30,22.0
1970-03-31,23.0
1970-04-01,17.0
1970-04-02,19.0
1970-04-03,21.0
1970-04-04,19.0
1970-04-05,21.0
1970-04-06,22.0
1970-04-07,22.0
1970-04-08,21.0
1970-04-09,22.0
1970-04-10,22.0
1970-04-11,21.0
1970-04-12,21.0
1970-04-13,22.0
1970-04-14,23.0
1970-04-15,25.0
1970-04-16,25.0
1970-04-17,23.0
1970-04-18,26.0
1970-04-19,19.0
1970-04-20,25.0
1970-04-21,26.0
1970-04-22,28.0
1970-04-23,28.0
1970-04-24,29.0
1970-04-25,26.0
1970-04-26,23.0
1970-04-27,23.0
1970-04-28,25.0
1970-04-29,23.0
1970-04-30,22.0
1970-05-01,22.0
1970-05-02,22.0
1970-05-03,23.0
1970-05-04,23.0
1970-05-05,23.0
1970-05-06,23.0
1970-05-07,23.0
1970-05-08,25.0
1970-05-09,22.0
1970-05-10,21.0
1970-05-11,21.0
1970-05-12,19.0
1970-05-13,17.0
1970-05-14,18.0
1970-05-15,23.0
1970-05-16,13.0
1970-05-17,16.0
1970-05-18,17.0
1970-05-19,18.0
1970-05-20,18.0
1970-05-21,34.0
1970-05-22,13.0
1970-05-23,12.0
1970-05-24,18.0
1970-05-25,19.0
1970-05-26,18.0
1970-05-27,17.0
1970-05-28,19.0
1970-05-29,19.0
1970-05-30,18.0
1970-05-31,21.0
1970-06-01,16.0
1970-06-02,22.0
1970-06-03,21.0
1970-06-04,18.0
1970-06-05,18.0
1970-06-06,22.0
1970-06-07,21.0
1970-06-08,19.0
1970-06-09,18.0
1970-06-10,17.0
1970-06-11,19.0
1970-06-12,16.0
1970-06-13,17.0
1970-06-14,21.0
1970-06-15,26.0
1970-06-16,23.0
1970-06-17,16.0
1970-06-18,15.0
1970-06-19,15.0
1970-06-20,12.0
1970-06-21,13.0
1970-06-22,26.0
1970-06-23,17.0
1970-06-24,16.0
1970-06-25,18.0
1970-06-26,12.0
1970-06-27,13.0
1970-06-28,13.0
1970-06-29,17.0
1970-06-30,26.0
1970-07-01,24.0
1970-07-02,14.0
1970-07-03,16.0
1970-07-04,16.0
1970-07-05,16.0
1970-07-06,16.0
1970-07-07,16.0
1970-07-08,16.0
1970-07-09,16.0
1970-07-10,16.0
1970-07-11,14.0
1970-07-12,14.0
1970-07-13,14.0
1970-07-14,10.0
1970-07-15,12.0
1970-07-16,11.0
1970-07-17,13.0
1970-07-18,12.0
1970-07-19,13.0
1970-07-20,15.0
1970-07-21,12.0
1970-07-22,13.0
1970-07-23,13.0
1970-07-24,14.0
1970-07-25,18.0
1970-07-26,19.0
1970-07-27,19.0
1970-07-28,18.0
1970-07-29,14.0
1970-07-30,13.0
1970-07-31,13.0
1970-08-01,17.0
1970-08-02,17.0
1970-08-03,14.0
1970-08-04,11.0
1970-08-05,12.0
1970-08-06,12.0
1970-08-07,12.0
1970-08-08,14.0
1970-08-09,16.0
1970-08-10,12.0
1970-08-11,11.0
1970-08-12,12.0
1970-08-13,13.0
1970-08-14,18.0
1970-08-15,16.0
1970-08-16,13.0
1970-08-17,14.0
1970-08-18,13.0
1970-08-19,17.0
1970-08-20,17.0
1970-08-21,17.0
1970-08-22,14.0
1970-08-23,10.0
1970-08-24,10.0
1970-08-25,10.0
1970-08-26,9.4
1970-08-27,10.0
1970-08-28,8.5
1970-08-29,8.5
1970-08-30,9.4
1970-08-31,10.0
1970-09-01,11.0
1970-09-02,10.0
1970-09-03,10.0
1970-09-04,11.0
1970-09-05,12.0
1970-09-06,11.0
1970-09-07,9.4
1970-09-08,12.0
1970-09-09,6.9
1970-09-10,8.5
1970-09-11,8.5
1970-09-12,10.0
1970-09-13,10.0
1970-09-14,11.0
1970-09-15,13.0
1970-09-16,48.0
1970-09-17,17.0
1970-09-18,17.0
1970-09-19,17.0
1970-09-20,18.0
1970-09-21,17.0
1970-09-22,17.0
1970-09-23,13.0
1970-09-24,17.0
1970-09-25,19.0
1970-09-26,13.0
1970-09-27,14.0
1970-09-28,23.0
1970-09-29,19.0
1970-09-30,19.0
1970-10-01,19.0
1970-10-02,19.0
1970-10-03,22.0
1970-10-04,23.0
1970-10-05,22.0
1970-10-06,18.0
1970-10-07,19.0
1970-10-08,17.0
1970-10-09,16.0
1970-10-10,17.0
1970-10-11,17.0
1970-10-12,16.0
1970-10-13,17.0
1970-10-14,17.0
1970-10-15,18.0
1970-10-16,19.0
1970-10-17,21.0
1970-10-18,23.0
1970-10-19,23.0
1970-10-20,25.0
1970-10-21,23.0
1970-10-22,23.0
1970-10-23,23.0
1970-10-24,23.0
1970-10-25,25.0
1970-10-26,25.0
1970-10-27,23.0
1970-10-28,21.0
1970-10-29,22.0
1970-10-30,23.0
1970-10-31,23.0
1970-11-01,23.0
1970-11-02,25.0
1970-11-03,28.0
1970-11-04,23.0
1970-11-05,11.0
1970-11-06,21.0
1970-11-07,21.0
1970-11-08,21.0
1970-11-09,18.0
1970-11-10,19.0
1970-11-11,18.0
1970-11-12,19.0
1970-11-13,19.0
1970-11-14,17.0
1970-11-15,17.0
1970-11-16,21.0
1970-11-17,21.0
1970-11-18,24.0
1970-11-19,14.0
1970-11-20,19.0
1970-11-21,19.0
1970-11-22,19.0
1970-11-23,18.0
1970-11-24,21.0
1970-11-25,18.0
1970-11-26,18.0
1970-11-27,18.0
1970-11-28,18.0
1970-11-29,18.0
1970-11-30,19.0
1970-12-01,18.0
1970-12-02,17.0
1970-12-03,18.0
1970-12-04,17.0
1970-12-05,17.0
1970-12-06,16.0
1970-12-07,17.0
1970-12-08,17.0
1970-12-09,17.0
1970-12-10,17.0
1970-12-11,16.0
1970-12-12,16.0
1970-12-13,16.0
1970-12-14,16.0
1970-12-15,40.0
1970-12-16,0.8
1970-12-17,13.0
1970-12-18,26.0
1970-12-19,9.4
1970-12-20,18.0
1970-12-21,19.0
1970-12-22,19.0
1970-12-23,17.0
1970-12-24,18.0
1970-12-25,17.0
1970-12-26,17.0
1970-12-27,17.0
1970-12-28,17.0
1970-12-29,17.0
1970-12-30,17.0
1970-12-31,17.0
1971-01-01,18.0
1971-01-02,19.0
1971-01-03,21.0
1971-01-04,16.0
1971-01-05,18.0
1971-01-06,17.0
1971-01-07,17.0
1971-01-08,19.0
1971-01-09,19.0
1971-01-10,18.0
1971-01-11,18.0
1971-01-12,18.0
1971-01-13,19.0
1971-01-14,19.0
1971-01-15,17.0
1971-01-16,18.0
1971-01-17,18.0
1971-01-18,19.0
1971-01-19,18.0
1971-01-20,19.0
1971-01-21,21.0
1971-01-22,18.0
1971-01-23,19.0
1971-01-24,18.0
1971-01-25,19.0
1971-01-26,18.0
1971-01-27,18.0
1971-01-28,18.0
1971-01-29,19.0
1971-01-30,18.0
1971-01-31,18.0
1971-02-01,19.0
1971-02-02,18.0
1971-02-03,23.0
1971-02-04,16.0
1971-02-05,19.0
1971-02-06,19.0
1971-02-07,21.0
1971-02-08,19.0
1971-02-09,18.0
1971-02-10,21.0
1971-02-11,19.0
1971-02-12,17.0
1971-02-13,19.0
1971-02-14,21.0
1971-02-15,21.0
1971-02-16,19.0
1971-02-17,21.0
1971-02-18,80.0
1971-02-19,28.0
1971-02-20,0.43
1971-02-21,0.38
1971-02-22,0.38
1971-02-23,9.3
1971-02-24,19.0
1971-02-25,21.0
1971-02-26,16.0
1971-02-27,18.0
1971-02-28,18.0
1971-03-01,18.0
1971-03-02,18.0
1971-03-03,17.0
1971-03-04,19.0
1971-03-05,22.0
1971-03-06,13.0
1971-03-07,17.0
1971-03-08,29.0
1971-03-09,33.0
1971-03-10,34.0
1971-03-11,22.0
1971-03-12,0.8
1971-03-13,2.6
1971-03-14,18.0
1971-03-15,17.0
1971-03-16,17.0
1971-03-17,17.0
1971-03-18,17.0
1971-03-19,16.0
1971-03-20,16.0
1971-03-21,18.0
1971-03-22,16.0
1971-03-23,16.0
1971-03-24,22.0
1971-03-25,10.0
1971-03-26,17.0
1971-03-27,17.0
1971-03-28,18.0
1971-03-29,16.0
1971-03-30,16.0
1971-03-31,17.0
1971-04-01,13.0
1971-04-02,12.0
1971-04-03,13.0
1971-04-04,13.0
1971-04-05,14.0
1971-04-06,14.0
1971-04-07,12.0
1971-04-08,14.0
1971-04-09,13.0
1971-04-10,12.0
1971-04-11,14.0
1971-04-12,16.0
1971-04-13,14.0
1971-04-14,12.0
1971-04-15,17.0
1971-04-16,17.0
1971-04-17,14.0
1971-04-18,14.0
1971-04-19,36.0
1971-04-20,64.0
1971-04-21,33.0
1971-04-22,36.0
1971-04-23,34.0
1971-04-24,33.0
1971-04-25,28.0
1971-04-26,25.0
1971-04-27,2.4
1971-04-28,0.53
1971-04-29,0.53
1971-04-30,0.48
1971-05-01,0.48
1971-05-02,0.43
1971-05-03,0.6000000000000001
1971-05-04,8.9
1971-05-05,6.8
1971-05-06,6.9
1971-05-07,8.5
1971-05-08,9.4
1971-05-09,8.5
1971-05-10,10.0
1971-05-11,3.8
1971-05-12,5.5
1971-05-13,6.9
1971-05-14,7.7
1971-05-15,6.9
1971-05-16,7.7
1971-05-17,5.5
1971-05-18,5.2
1971-05-19,0.9400000000000001
1971-05-20,3.3
1971-05-21,4.3
1971-05-22,5.5
1971-05-23,5.4
1971-05-24,0.6000000000000001
1971-05-25,6.5
1971-05-26,1.1
1971-05-27,2.4
1971-05-28,3.8
1971-05-29,3.3
1971-05-30,4.3
1971-05-31,3.3
1971-06-01,1.4
1971-06-02,10.0
1971-06-03,18.0
1971-06-04,19.0
1971-06-05,0.2
1971-06-06,0.06
1971-06-07,0.06
1971-06-08,0.06
1971-06-09,0.09
1971-06-10,0.16
1971-06-11,0.2
1971-06-12,0.2
1971-06-13,0.09
1971-06-14,0.13
1971-06-15,0.06
1971-06-16,0.0
1971-06-17,0.09
1971-06-18,0.13
1971-06-19,0.16
1971-06-20,0.13
1971-06-21,0.02
1971-06-22,0.0
1971-06-23,0.0
1971-06-24,0.0
1971-06-25,0.0
1971-06-26,0.02
1971-06-27,0.09
1971-06-28,0.16
1971-06-29,0.2
1971-06-30,0.2
1971-07-01,0.2
1971-07-02,0.24
1971-07-03,0.24
1971-07-04,0.2
1971-07-05,0.2
1971-07-06,5.8
1971-07-07,22.0
1971-07-08,26.0
1971-07-09,22.0
1971-07-10,9.4
1971-07-11,8.5
1971-07-12,12.0
1971-07-13,13.0
1971-07-14,9.4
1971-07-15,6.9
1971-07-16,5.5
1971-07-17,3.3
1971-07-18,2.4
1971-07-19,2.4
1971-07-20,2.1
1971-07-21,2.4
1971-07-22,5.5
1971-07-23,6.2
1971-07-24,6.2
1971-07-25,6.2
1971-07-26,4.3
1971-07-27,2.8
1971-07-28,2.4
1971-07-29,2.1
1971-07-30,23.0
1971-07-31,0.48
1971-08-01,3.6
1971-08-02,0.43
1971-08-03,0.33
1971-08-04,0.33
1971-08-05,0.9400000000000001
1971-08-06,1.1
1971-08-07,1.4
1971-08-08,1.7000000000000002
1971-08-09,2.4
1971-08-10,4.3
1971-08-11,4.3
1971-08-12,4.3
1971-08-13,6.9
1971-08-14,6.9
1971-08-15,4.8
1971-08-16,28.0
1971-08-17,9.4
1971-08-18,6.9
1971-08-19,6.2
1971-08-20,6.2
1971-08-21,6.2
1971-08-22,6.9
1971-08-23,151.0
1971-08-24,62.0
1971-08-25,8.5
1971-08-26,8.5
1971-08-27,12.0
1971-08-28,12.0
1971-08-29,12.0
1971-08-30,10.0
1971-08-31,11.0
1971-09-01,6.2
1971-09-02,9.4
1971-09-03,9.4
1971-09-04,9.4
1971-09-05,7.7
1971-09-06,9.4
1971-09-07,12.0
1971-09-08,12.0
1971-09-09,11.0
1971-09-10,3.8
1971-09-11,6.2
1971-09-12,5.5
1971-09-13,5.5
1971-09-14,4.8
1971-09-15,4.8
1971-09-16,5.5
1971-09-17,6.2
1971-09-18,3.3
1971-09-19,4.8
1971-09-20,6.2
1971-09-21,6.2
1971-09-22,13.0
1971-09-23,21.0
1971-09-24,23.0
1971-09-25,12.0
1971-09-26,13.0
1971-09-27,13.0
1971-09-28,13.0
1971-09-29,12.0
1971-09-30,13.0
1971-10-01,13.0
1971-10-02,11.0
1971-10-03,9.4
1971-10-04,11.0
1971-10-05,11.0
1971-10-06,11.0
1971-10-07,11.0
1971-10-08,12.0
1971-10-09,14.0
1971-10-10,17.0
1971-10-11,16.0
1971-10-12,14.0
1971-10-13,13.0
1971-10-14,13.0
1971-10-15,14.0
1971-10-16,13.0
1971-10-17,17.0
1971-10-18,13.0
1971-10-19,12.0
1971-10-20,11.0
1971-10-21,12.0
1971-10-22,13.0
1971-10-23,11.0
1971-10-24,12.0
1971-10-25,14.0
1971-10-26,16.0
1971-10-27,10.0
1971-10-28,13.0
1971-10-29,14.0
1971-10-30,13.0
1971-10-31,13.0
1971-11-01,14.0
1971-11-02,11.0
1971-11-03,9.4
1971-11-04,9.4
1971-11-05,10.0
1971-11-06,9.4
1971-11-07,8.5
1971-11-08,8.5
1971-11-09,9.4
1971-11-10,9.4
1971-11-11,9.4
1971-11-12,10.0
1971-11-13,10.0
1971-11-14,11.0
1971-11-15,13.0
1971-11-16,17.0
1971-11-17,14.0
1971-11-18,11.0
1971-11-19,11.0
1971-11-20,12.0
1971-11-21,11.0
1971-11-22,12.0
1971-11-23,11.0
1971-11-24,11.0
1971-11-25,11.0
1971-11-26,8.5
1971-11-27,10.0
1971-11-28,9.4
1971-11-29,11.0
1971-11-30,11.0
1971-12-01,11.0
1971-12-02,12.0
1971-12-03,9.4
1971-12-04,12.0
1971-12-05,17.0
1971-12-06,12.0
1971-12-07,10.0
1971-12-08,12.0
1971-12-09,11.0
1971-12-10,7.7
1971-12-11,10.0
1971-12-12,9.4
1971-12-13,10.0
1971-12-14,13.0
1971-12-15,8.5
1971-12-16,12.0
1971-12-17,10.0
1971-12-18,10.0
1971-12-19,17.0
1971-12-20,10.0
1971-12-21,11.0
1971-12-22,12.0
1971-12-23,12.0
1971-12-24,13.0
1971-12-25,13.0
1971-12-26,13.0
1971-12-27,14.0
1971-12-28,13.0
1971-12-29,14.0
1971-12-30,13.0
1971-12-31,13.0
1972-01-01,14.0
1972-01-02,14.0
1972-01-03,16.0
1972-01-04,13.0
1972-01-05,9.4
1972-01-06,12.0
1972-01-07,13.0
1972-01-08,13.0
1972-01-09,14.0
1972-01-10,13.0
1972-01-11,10.0
1972-01-12,17.0
1972-01-13,6.9
1972-01-14,12.0
1972-01-15,12.0
1972-01-16,12.0
1972-01-17,13.0
1972-01-18,16.0
1972-01-19,14.0
1972-01-20,13.0
1972-01-21,16.0
1972-01-22,11.0
1972-01-23,13.0
1972-01-24,13.0
1972-01-25,9.4
1972-01-26,11.0
1972-01-27,13.0
1972-01-28,14.0
1972-01-29,16.0
1972-01-30,14.0
1972-01-31,14.0
1972-02-01,14.0
1972-02-02,12.0
1972-02-03,11.0
1972-02-04,13.0
1972-02-05,13.0
1972-02-06,12.0
1972-02-07,12.0
1972-02-08,12.0
1972-02-09,20.0
1972-02-10,6.4
1972-02-11,9.4
1972-02-12,12.0
1972-02-13,12.0
1972-02-14,11.0
1972-02-15,10.0
1972-02-16,13.0
1972-02-17,13.0
1972-02-18,12.0
1972-02-19,11.0
1972-02-20,11.0
1972-02-21,11.0
1972-02-22,9.4
1972-02-23,10.0
1972-02-24,9.4
1972-02-25,8.5
1972-02-26,8.5
1972-02-27,9.4
1972-02-28,10.0
1972-02-29,9.4
1972-03-01,8.5
1972-03-02,6.9
1972-03-03,10.0
1972-03-04,7.7
1972-03-05,7.7
1972-03-06,7.7
1972-03-07,7.7
1972-03-08,6.9
1972-03-09,10.0
1972-03-10,3.8
1972-03-11,6.9
1972-03-12,6.9
1972-03-13,5.5
1972-03-14,6.2
1972-03-15,5.5
1972-03-16,4.8
1972-03-17,6.2
1972-03-18,5.5
1972-03-19,36.0
1972-03-20,72.0
1972-03-21,25.0
1972-03-22,8.5
1972-03-23,49.0
1972-03-24,36.0
1972-03-25,28.0
1972-03-26,12.0
1972-03-27,13.0
1972-03-28,6.2
1972-03-29,4.3
1972-03-30,3.3
1972-03-31,0.2
1972-04-01,0.16
1972-04-02,0.33
1972-04-03,0.24
1972-04-04,0.09
1972-04-05,0.09
1972-04-06,0.09
1972-04-07,0.09
1972-04-08,0.09
1972-04-09,0.09
1972-04-10,0.09
1972-04-11,0.09
1972-04-12,0.38
1972-04-13,0.43
1972-04-14,0.33
1972-04-15,0.01
1972-04-16,0.0
1972-04-17,0.0
1972-04-18,0.0
1972-04-19,0.0
1972-04-20,0.0
1972-04-21,0.0
1972-04-22,0.0
1972-04-23,0.0
1972-04-24,0.0
1972-04-25,0.0
1972-04-26,0.0
1972-04-27,0.0
1972-04-28,0.0
1972-04-29,0.0
1972-04-30,0.0
1972-05-01,0.0
1972-05-02,0.0
1972-05-03,0.0
1972-05-04,0.0
1972-05-05,0.0
1972-05-06,0.0
1972-05-07,0.0
1972-05-08,0.09
1972-05-09,0.06
1972-05-10,0.09
1972-05-11,0.09
1972-05-12,0.09
1972-05-13,0.16
1972-05-14,0.2
1972-05-15,0.16
1972-05-16,0.16
1972-05-17,0.16
1972-05-18,0.16
1972-05-19,0.13
1972-05-20,4.2
1972-05-21,4.8
1972-05-22,4.5
1972-05-23,2.4
1972-05-24,13.0
1972-05-25,0.43
1972-05-26,0.16
1972-05-27,0.13
1972-05-28,0.6900000000000001
1972-05-29,0.9400000000000001
1972-05-30,0.9400000000000001
1972-05-31,0.53
1972-06-01,0.33
1972-06-02,0.05
1972-06-03,0.0
1972-06-04,0.0
1972-06-05,0.0
1972-06-06,0.0
1972-06-07,0.0
1972-06-08,0.0
1972-06-09,0.0
1972-06-10,0.0
1972-06-11,0.0
1972-06-12,68.0
1972-06-13,140.0
1972-06-14,11.0
1972-06-15,5.5
1972-06-16,6.9
1972-06-17,22.0
1972-06-18,10.0
1972-06-19,12.0
1972-06-20,6.7
1972-06-21,8.5
1972-06-22,10.0
1972-06-23,12.0
1972-06-24,10.0
1972-06-25,8.5
1972-06-26,5.5
1972-06-27,4.8
1972-06-28,2.1
1972-06-29,5.7
1972-06-30,0.9400000000000001
1972-07-01,0.9400000000000001
1972-07-02,2.4
1972-07-03,0.6900000000000001
1972-07-04,0.53
1972-07-05,0.38
1972-07-06,11.0
1972-07-07,1.7000000000000002
1972-07-08,0.6900000000000001
1972-07-09,0.33
1972-07-10,0.33
1972-07-11,0.29
1972-07-12,0.8
1972-07-13,0.9400000000000001
1972-07-14,0.24
1972-07-15,0.33
1972-07-16,0.38
1972-07-17,0.33
1972-07-18,0.53
1972-07-19,1.1
1972-07-20,1.7000000000000002
1972-07-21,1.4
1972-07-22,0.9400000000000001
1972-07-23,3.8
1972-07-24,4.3
1972-07-25,0.6900000000000001
1972-07-26,0.48
1972-07-27,0.38
1972-07-28,0.53
1972-07-29,0.6900000000000001
1972-07-30,0.48
1972-07-31,0.48
1972-08-01,0.48
1972-08-02,0.38
1972-08-03,0.13
1972-08-04,9.1
1972-08-05,12.0
1972-08-06,0.53
1972-08-07,0.16
1972-08-08,0.09
1972-08-09,0.06
1972-08-10,0.09
1972-08-11,0.16
1972-08-12,0.2
1972-08-13,0.29
1972-08-14,1.7000000000000002
1972-08-15,2.1
1972-08-16,0.53
1972-08-17,0.48
1972-08-18,0.43
1972-08-19,0.48
1972-08-20,0.48
1972-08-21,0.43
1972-08-22,0.48
1972-08-23,0.6900000000000001
1972-08-24,0.6000000000000001
1972-08-25,0.43
1972-08-26,0.38
1972-08-27,4.6
1972-08-28,162.0
1972-08-29,17.0
1972-08-30,11.0
1972-08-31,6.9
1972-09-01,11.0
1972-09-02,440.0
1972-09-03,126.0
1972-09-04,1480.0
1972-09-05,40.0
1972-09-06,100.0
1972-09-07,105.0
1972-09-08,185.0
1972-09-09,640.0
1972-09-10,2050.0
1972-09-11,250.0
1972-09-12,1750.0
1972-09-13,75.0
1972-09-14,64.0
1972-09-15,1100.0
1972-09-16,810.0
1972-09-17,977.0
1972-09-18,109.0
1972-09-19,149.0
1972-09-20,136.0
1972-09-21,49.0
1972-09-22,29.0
1972-09-23,13.0
1972-09-24,24.0
1972-09-25,32.0
1972-09-26,18.0
1972-09-27,25.0
1972-09-28,31.0
1972-09-29,33.0
1972-09-30,26.0
1972-10-01,25.0
1972-10-02,25.0
1972-10-03,26.0
1972-10-04,26.0
1972-10-05,26.0
1972-10-06,24.0
1972-10-07,21.0
1972-10-08,22.0
1972-10-09,21.0
1972-10-10,22.0
1972-10-11,21.0
1972-10-12,21.0
1972-10-13,21.0
1972-10-14,21.0
1972-10-15,21.0
1972-10-16,19.0
1972-10-17,21.0
1972-10-18,21.0
1972-10-19,21.0
1972-10-20,31.0
1972-10-21,31.0
1972-10-22,24.0
1972-10-23,22.0
1972-10-24,22.0
1972-10-25,24.0
1972-10-26,31.0
1972-10-27,26.0
1972-10-28,26.0
1972-10-29,28.0
1972-10-30,30.0
1972-10-31,30.0
1972-11-01,25.0
1972-11-02,18.0
1972-11-03,19.0
1972-11-04,19.0
1972-11-05,21.0
1972-11-06,24.0
1972-11-07,24.0
1972-11-08,24.0
1972-11-09,18.0
1972-11-10,17.0
1972-11-11,18.0
1972-11-12,21.0
1972-11-13,19.0
1972-11-14,22.0
1972-11-15,22.0
1972-11-16,19.0
1972-11-17,21.0
1972-11-18,24.0
1972-11-19,22.0
1972-11-20,22.0
1972-11-21,22.0
1972-11-22,22.0
1972-11-23,24.0
1972-11-24,28.0
1972-11-25,22.0
1972-11-26,25.0
1972-11-27,22.0
1972-11-28,24.0
1972-11-29,25.0
1972-11-30,25.0
1972-12-01,24.0
1972-12-02,21.0
1972-12-03,18.0
1972-12-04,18.0
1972-12-05,20.0
1972-12-06,13.0
1972-12-07,16.0
1972-12-08,17.0
1972-12-09,21.0
1972-12-10,18.0
1972-12-11,18.0
1972-12-12,17.0
1972-12-13,21.0
1972-12-14,19.0
1972-12-15,18.0
1972-12-16,18.0
1972-12-17,17.0
1972-12-18,18.0
1972-12-19,21.0
1972-12-20,22.0
1972-12-21,19.0
1972-12-22,19.0
1972-12-23,18.0
1972-12-24,17.0
1972-12-25,18.0
1972-12-26,18.0
1972-12-27,19.0
1972-12-28,22.0
1972-12-29,26.0
1972-12-30,14.0
1972-12-31,19.0
1973-01-01,21.0
1973-01-02,24.0
1973-01-03,22.0
1973-01-04,19.0
1973-01-05,19.0
1973-01-06,28.0
1973-01-07,25.0
1973-01-08,24.0
1973-01-09,22.0
1973-01-10,22.0
1973-01-11,21.0
1973-01-12,21.0
1973-01-13,22.0
1973-01-14,22.0
1973-01-15,22.0
1973-01-16,26.0
1973-01-17,30.0
1973-01-18,25.0
1973-01-19,25.0
1973-01-20,30.0
1973-01-21,25.0
1973-01-22,25.0
1973-01-23,26.0
1973-01-24,26.0
1973-01-25,25.0
1973-01-26,28.0
1973-01-27,24.0
1973-01-28,19.0
1973-01-29,24.0
1973-01-30,22.0
1973-01-31,25.0
1973-02-01,18.0
1973-02-02,24.0
1973-02-03,24.0
1973-02-04,25.0
1973-02-05,25.0
1973-02-06,22.0
1973-02-07,30.0
1973-02-08,33.0
1973-02-09,24.0
1973-02-10,25.0
1973-02-11,26.0
1973-02-12,25.0
1973-02-13,24.0
1973-02-14,25.0
1973-02-15,25.0
1973-02-16,24.0
1973-02-17,25.0
1973-02-18,26.0
1973-02-19,26.0
1973-02-20,24.0
1973-02-21,31.0
1973-02-22,39.0
1973-02-23,28.0
1973-02-24,28.0
1973-02-25,28.0
1973-02-26,28.0
1973-02-27,28.0
1973-02-28,28.0
1973-03-01,28.0
1973-03-02,28.0
1973-03-03,26.0
1973-03-04,25.0
1973-03-05,25.0
1973-03-06,24.0
1973-03-07,25.0
1973-03-08,26.0
1973-03-09,25.0
1973-03-10,39.0
1973-03-11,28.0
1973-03-12,30.0
1973-03-13,30.0
1973-03-14,28.0
1973-03-15,28.0
1973-03-16,28.0
1973-03-17,28.0
1973-03-18,41.0
1973-03-19,88.0
1973-03-20,49.0
1973-03-21,33.0
1973-03-22,26.0
1973-03-23,74.0
1973-03-24,51.0
1973-03-25,47.0
1973-03-26,27.0
1973-03-27,5.1
1973-03-28,18.0
1973-03-29,1.8
1973-03-30,13.0
1973-03-31,24.0
1973-04-01,25.0
1973-04-02,25.0
1973-04-03,24.0
1973-04-04,26.0
1973-04-05,25.0
1973-04-06,26.0
1973-04-07,31.0
1973-04-08,19.0
1973-04-09,24.0
1973-04-10,25.0
1973-04-11,24.0
1973-04-12,24.0
1973-04-13,24.0
1973-04-14,25.0
1973-04-15,24.0
1973-04-16,21.0
1973-04-17,22.0
1973-04-18,25.0
1973-04-19,19.0
1973-04-20,24.0
1973-04-21,28.0
1973-04-22,28.0
1973-04-23,25.0
1973-04-24,28.0
1973-04-25,26.0
1973-04-26,26.0
1973-04-27,25.0
1973-04-28,26.0
1973-04-29,28.0
1973-04-30,25.0
1973-05-01,21.0
1973-05-02,21.0
1973-05-03,22.0
1973-05-04,22.0
1973-05-05,24.0
1973-05-06,25.0
1973-05-07,267.0
1973-05-08,656.0
1973-05-09,535.0
1973-05-10,920.0
1973-05-11,584.0
1973-05-12,655.0
1973-05-13,677.0
1973-05-14,716.0
1973-05-15,892.0
1973-05-16,1190.0
1973-05-17,1170.0
1973-05-18,1390.0
1973-05-19,1320.0
1973-05-20,1210.0
1973-05-21,1370.0
1973-05-22,1150.0
1973-05-23,749.0
1973-05-24,774.0
1973-05-25,776.0
1973-05-26,752.0
1973-05-27,783.0
1973-05-28,776.0
1973-05-29,783.0
1973-05-30,796.0
1973-05-31,738.0
1973-06-01,101.0
1973-06-02,37.0
1973-06-03,41.0
1973-06-04,49.0
1973-06-05,39.0
1973-06-06,9.2
1973-06-07,24.0
1973-06-08,25.0
1973-06-09,25.0
1973-06-10,25.0
1973-06-11,25.0
1973-06-12,28.0
1973-06-13,33.0
1973-06-14,28.0
1973-06-15,29.0
1973-06-16,24.0
1973-06-17,26.0
1973-06-18,25.0
1973-06-19,24.0
1973-06-20,22.0
1973-06-21,24.0
1973-06-22,33.0
1973-06-23,104.0
1973-06-24,164.0
1973-06-25,160.0
1973-06-26,52.0
1973-06-27,28.0
1973-06-28,26.0
1973-06-29,31.0
1973-06-30,31.0
1973-07-01,31.0
1973-07-02,31.0
1973-07-03,28.0
1973-07-04,28.0
1973-07-05,84.0
1973-07-06,3.8
1973-07-07,1.2
1973-07-08,3.8
1973-07-09,25.0
1973-07-10,31.0
1973-07-11,31.0
1973-07-12,31.0
1973-07-13,28.0
1973-07-14,28.0
1973-07-15,25.0
1973-07-16,25.0
1973-07-17,25.0
1973-07-18,30.0
1973-07-19,26.0
1973-07-20,25.0
1973-07-21,25.0
1973-07-22,33.0
1973-07-23,25.0
1973-07-24,24.0
1973-07-25,24.0
1973-07-26,21.0
1973-07-27,19.0
1973-07-28,21.0
1973-07-29,53.0
1973-07-30,25.0
1973-07-31,24.0
1973-08-01,22.0
1973-08-02,21.0
1973-08-03,22.0
1973-08-04,22.0
1973-08-05,21.0
1973-08-06,21.0
1973-08-07,21.0
1973-08-08,22.0
1973-08-09,21.0
1973-08-10,21.0
1973-08-11,19.0
1973-08-12,19.0
1973-08-13,19.0
1973-08-14,19.0
1973-08-15,18.0
1973-08-16,13.0
1973-08-17,12.0
1973-08-18,11.0
1973-08-19,11.0
1973-08-20,14.0
1973-08-21,14.0
1973-08-22,13.0
1973-08-23,13.0
1973-08-24,12.0
1973-08-25,14.0
1973-08-26,16.0
1973-08-27,16.0
1973-08-28,16.0
1973-08-29,17.0
1973-08-30,14.0
1973-08-31,19.0
1973-09-01,17.0
1973-09-02,17.0
1973-09-03,18.0
1973-09-04,39.0
1973-09-05,41.0
1973-09-06,0.93
1973-09-07,12.0
1973-09-08,19.0
1973-09-09,19.0
1973-09-10,27.0
1973-09-11,21.0
1973-09-12,21.0
1973-09-13,19.0
1973-09-14,32.0
1973-09-15,30.0
1973-09-16,21.0
1973-09-17,19.0
1973-09-18,19.0
1973-09-19,21.0
1973-09-20,21.0
1973-09-21,21.0
1973-09-22,21.0
1973-09-23,19.0
1973-09-24,19.0
1973-09-25,18.0
1973-09-26,19.0
1973-09-27,16.0
1973-09-28,18.0
1973-09-29,18.0
1973-09-30,17.0
1973-10-01,17.0
1973-10-02,17.0
1973-10-03,17.0
1973-10-04,17.0
1973-10-05,29.0
1973-10-06,18.0
1973-10-07,19.0
1973-10-08,19.0
1973-10-09,26.0
1973-10-10,21.0
1973-10-11,20.0
1973-10-12,22.0
1973-10-13,19.0
1973-10-14,15.0
1973-10-15,15.0
1973-10-16,15.0
1973-10-17,15.0
1973-10-18,14.0
1973-10-19,14.0
1973-10-20,15.0
1973-10-21,15.0
1973-10-22,15.0
1973-10-23,15.0
1973-10-24,15.0
1973-10-25,13.0
1973-10-26,13.0
1973-10-27,13.0
1973-10-28,12.0
1973-10-29,13.0
1973-10-30,17.0
1973-10-31,15.0
1973-11-01,15.0
1973-11-02,14.0
1973-11-03,13.0
1973-11-04,14.0
1973-11-05,13.0
1973-11-06,14.0
1973-11-07,16.0
1973-11-08,13.0
1973-11-09,14.0
1973-11-10,14.0
1973-11-11,16.0
1973-11-12,16.0
1973-11-13,17.0
1973-11-14,17.0
1973-11-15,14.0
1973-11-16,14.0
1973-11-17,16.0
1973-11-18,14.0
1973-11-19,19.0
1973-11-20,11.0
1973-11-21,14.0
1973-11-22,14.0
1973-11-23,14.0
1973-11-24,16.0
1973-11-25,16.0
1973-11-26,16.0
1973-11-27,17.0
1973-11-28,12.0
1973-11-29,14.0
1973-11-30,16.0
1973-12-01,16.0
1973-12-02,17.0
1973-12-03,17.0
1973-12-04,17.0
1973-12-05,16.0
1973-12-06,14.0
1973-12-07,15.0
1973-12-08,13.0
1973-12-09,14.0
1973-12-10,13.0
1973-12-11,14.0
1973-12-12,14.0
1973-12-13,13.0
1973-12-14,13.0
1973-12-15,13.0
1973-12-16,13.0
1973-12-17,14.0
1973-12-18,17.0
1973-12-19,10.0
1973-12-20,10.0
1973-12-21,11.0
1973-12-22,13.0
1973-12-23,16.0
1973-12-24,12.0
1973-12-25,14.0
1973-12-26,12.0
1973-12-27,13.0
1973-12-28,16.0
1973-12-29,12.0
1973-12-30,15.0
1973-12-31,9.4
1974-01-01,11.0
1974-01-02,12.0
1974-01-03,13.0
1974-01-04,13.0
1974-01-05,13.0
1974-01-06,15.0
1974-01-07,14.0
1974-01-08,15.0
1974-01-09,12.0
1974-01-10,14.0
1974-01-11,13.0
1974-01-12,13.0
1974-01-13,12.0
1974-01-14,13.0
1974-01-15,12.0
1974-01-16,12.0
1974-01-17,13.0
1974-01-18,15.0
1974-01-19,10.0
1974-01-20,12.0
1974-01-21,13.0
1974-01-22,13.0
1974-01-23,14.0
1974-01-24,17.0
1974-01-25,13.0
1974-01-26,14.0
1974-01-27,13.0
1974-01-28,12.0