datetime,flow
1968-05-01,211.0
1968-05-02,231.0
1968-05-03,270.0
1968-05-04,309.0
1968-05-05,360.0
1968-05-06,384.0
1968-05-07,381.0
1968-05-08,387.0
1968-05-09,435.0
1968-05-10,435.0
1968-05-11,450.0
1968-05-12,480.0
1968-05-13,539.0
1968-05-14,498.0
1968-05-15,480.0
1968-05-16,438.0
1968-05-17,426.0
1968-05-18,420.0
1968-05-19,432.0
1968-05-20,483.0
1968-05-21,574.0
1968-05-22,674.0
1968-05-23,710.0
1968-05-24,630.0
1968-05-25,560.0
1968-05-26,532.0
1968-05-27,539.0
1968-05-28,567.0
1968-05-29,666.0
1968-05-30,718.0
1968-05-31,770.0
1968-06-01,740.0
1968-06-02,680.0
1968-06-03,660.0
1968-06-04,680.0
1968-06-05,690.0
1968-06-06,722.0
1968-06-07,630.0
1968-06-08,592.0
1968-06-09,578.0
1968-06-10,522.0
1968-06-11,492.0
1968-06-12,462.0
1968-06-13,432.0
1968-06-14,417.0
1968-06-15,402.0
1968-06-16,378.0
1968-06-17,345.0
1968-06-18,321.0
1968-06-19,315.0
1968-06-20,315.0
1968-06-21,304.0
1968-06-22,287.0
1968-06-23,273.0
1968-06-24,265.0
1968-06-25,253.0
1968-06-26,248.0
1968-06-27,239.0
1968-06-28,225.0
1968-06-29,217.0
1968-06-30,211.0
1968-07-01,209.0
1968-07-02,198.0
1968-07-03,193.0
1968-07-04,195.0
1968-07-05,195.0
1968-07-06,182.0
1968-07-07,180.0
1968-07-08,187.0
1968-07-09,185.0
1968-07-10,195.0
1968-07-11,180.0
1968-07-12,167.0
1968-07-13,163.0
1968-07-14,155.0
1968-07-15,135.0
1968-07-16,129.0
1968-07-17,123.0
1968-07-18,125.0
1968-07-19,135.0
1968-07-20,140.0
1968-07-21,135.0
1968-07-22,138.0
1968-07-23,135.0
1968-07-24,123.0
1968-07-25,116.0
1968-07-26,133.0
1968-07-27,133.0
1968-07-28,138.0
1968-07-29,140.0
1968-07-30,163.0
1968-07-31,167.0
1968-08-01,170.0
1968-08-02,160.0
1968-08-03,155.0
1968-08-04,155.0
1968-08-05,150.0
1968-08-06,187.0
1968-08-07,160.0
1968-08-08,175.0
1968-08-09,195.0
1968-08-10,190.0
1968-08-11,180.0
1968-08-12,175.0
1968-08-13,170.0
1968-08-14,170.0
1968-08-15,165.0
1968-08-16,151.0
1968-08-17,149.0
1968-08-18,172.0
1968-08-19,158.0
1968-08-20,142.0
1968-08-21,131.0
1968-08-22,131.0
1968-08-23,149.0
1968-08-24,135.0
1968-08-25,127.0
1968-08-26,125.0
1968-08-27,123.0
1968-08-28,123.0
1968-08-29,116.0
1968-08-30,110.0
1968-08-31,105.0
1968-09-01,97.0
1968-09-02,89.0
1968-09-03,89.0
1968-09-04,94.0
1968-09-05,91.0
1968-09-06,91.0
1968-09-07,87.0
1968-09-08,79.0
1968-09-09,80.0
1968-09-10,81.0
1968-09-11,84.0
1968-09-12,98.0
1968-09-13,102.0
1968-09-14,112.0
1968-09-15,94.0
1968-09-16,92.0
1968-09-17,92.0
1968-09-18,94.0
1968-09-19,94.0
1968-09-20,95.0
1968-09-21,97.0
1968-09-22,109.0
1968-09-23,112.0
1968-09-24,114.0
1968-09-25,114.0
1968-09-26,110.0
1968-09-27,112.0
1968-09-28,112.0
1968-09-29,114.0
1968-09-30,114.0
1968-10-01,112.0
1968-10-02,106.0
1968-10-03,100.0
1968-10-04,106.0
1968-10-05,119.0
1968-10-06,117.0
1968-10-07,117.0
1968-10-08,114.0
1968-10-09,126.0
1968-10-10,129.0
1968-10-11,131.0
1968-10-12,132.0
1968-10-13,131.0
1968-10-14,132.0
1968-10-15,149.0
1968-10-16,142.0
1968-10-17,139.0
1968-10-18,136.0
1968-10-19,124.0
1968-10-20,118.0
1968-10-21,111.0
1968-10-22,96.0
1968-10-23,99.0
1968-10-24,98.0
1968-10-25,95.0
1968-10-26,96.0
1968-10-27,94.0
1968-10-28,93.0
1968-10-29,93.0
1968-10-30,92.0
1968-10-31,93.0
1968-11-01,93.0
1968-11-02,91.0
1968-11-03,91.0
1968-11-04,93.0
1968-11-05,95.0
1968-11-06,96.0
1968-11-07,93.0
1968-11-08,89.0
1968-11-09,95.0
1968-11-10,97.0
1968-11-11,92.0
1968-11-12,92.0
1968-11-13,93.0
1968-11-14,87.0
1968-11-15,89.0
1968-11-16,95.0
1968-11-17,93.0
1968-11-18,95.0
1968-11-19,102.0
1968-11-20,94.0
1968-11-21,89.0
1968-11-22,98.0
1968-11-23,103.0
1968-11-24,88.0
1968-11-25,98.0
1968-11-26,82.0
1968-11-27,85.0
1968-11-28,84.0
1968-11-29,80.0
1968-11-30,79.0
1968-12-01,80.0
1968-12-02,83.0
1968-12-03,85.0
1968-12-04,88.0
1968-12-05,92.0
1968-12-06,95.0
1968-12-07,100.0
1968-12-08,100.0
1968-12-09,97.0
1968-12-10,95.0
1968-12-11,90.0
1968-12-12,86.0
1968-12-13,84.0
1968-12-14,85.0
1968-12-15,87.0
1968-12-16,90.0
1968-12-17,92.0
1968-12-18,91.0
1968-12-19,90.0
1968-12-20,88.0
1968-12-21,85.0
1968-12-22,82.0
1968-12-23,80.0
1968-12-24,84.0
1968-12-25,88.0
1968-12-26,87.0
1968-12-27,86.0
1968-12-28,85.0
1968-12-29,83.0
1968-12-30,80.0
1968-12-31,78.0
1969-01-01,80.0
1969-01-02,82.0
1969-01-03,86.0
1969-01-04,90.0
1969-01-05,98.0
1969-01-06,105.0
1969-01-07,110.0
1969-01-08,115.0
1969-01-09,105.0
1969-01-10,90.0
1969-01-11,84.0
1969-01-12,85.0
1969-01-13,86.0
1969-01-14,90.0
1969-01-15,92.0
1969-01-16,95.0
1969-01-17,98.0
1969-01-18,100.0
1969-01-19,110.0
1969-01-20,115.0
1969-01-21,110.0
1969-01-22,108.0
1969-01-23,105.0
1969-01-24,100.0
1969-01-25,103.0
1969-01-26,105.0
1969-01-27,102.0
1969-01-28,94.0
1969-01-29,93.0
1969-01-30,92.0
1969-01-31,90.0
1969-02-01,88.0
1969-02-02,86.0
1969-02-03,85.0
1969-02-04,85.0
1969-02-05,88.0
1969-02-06,87.0
1969-02-07,87.0
1969-02-08,87.0
1969-02-09,87.0
1969-02-10,92.0
1969-02-11,93.0
1969-02-12,94.0
1969-02-13,90.0
1969-02-14,88.0
1969-02-15,85.0
1969-02-16,84.0
1969-02-17,83.0
1969-02-18,83.0
1969-02-19,84.0
1969-02-20,84.0
1969-02-21,87.0
1969-02-22,91.0
1969-02-23,95.0
1969-02-24,98.0
1969-02-25,100.0
1969-02-26,95.0
1969-02-27,93.0
1969-02-28,90.0
1969-03-01,88.0
1969-03-02,87.0
1969-03-03,87.0
1969-03-04,88.0
1969-03-05,90.0
1969-03-06,90.0
1969-03-07,85.0
1969-03-08,80.0
1969-03-09,78.0
1969-03-10,76.0
1969-03-11,78.0
1969-03-12,76.0
1969-03-13,76.0
1969-03-14,76.0
1969-03-15,77.0
1969-03-16,78.0
1969-03-17,80.0
1969-03-18,81.0
1969-03-19,81.0
1969-03-20,73.0
1969-03-21,73.0
1969-03-22,74.0
1969-03-23,77.0
1969-03-24,70.0
1969-03-25,67.0
1969-03-26,66.0
1969-03-27,71.0
1969-03-28,99.0
1969-03-29,91.0
1969-03-30,166.0
1969-03-31,134.0
1969-04-01,135.0
1969-04-02,111.0
1969-04-03,228.0
1969-04-04,199.0
1969-04-05,173.0
1969-04-06,167.0
1969-04-07,148.0
1969-04-08,124.0
1969-04-09,113.0
1969-04-10,121.0
1969-04-11,122.0
1969-04-12,126.0
1969-04-13,271.0
1969-04-14,215.0
1969-04-15,281.0
1969-04-16,254.0
1969-04-17,267.0
1969-04-18,297.0
1969-04-19,271.0
1969-04-20,274.0
1969-04-21,422.0
1969-04-22,516.0
1969-04-23,665.0
1969-04-24,760.0
1969-04-25,684.0
1969-04-26,580.0
1969-04-27,504.0
1969-04-28,510.0
1969-04-29,558.0
1969-04-30,646.0
1969-05-01,684.0
1969-05-02,741.0
1969-05-03,764.0
1969-05-04,811.0
1969-05-05,832.0
1969-05-06,844.0
1969-05-07,970.0
1969-05-08,1050.0
1969-05-09,1070.0
1969-05-10,1050.0
1969-05-11,1020.0
1969-05-12,1050.0
1969-05-13,1070.0
1969-05-14,1050.0
1969-05-15,1070.0
1969-05-16,1010.0
1969-05-17,917.0
1969-05-18,876.0
1969-05-19,867.0
1969-05-20,858.0
1969-05-21,801.0
1969-05-22,772.0
1969-05-23,733.0
1969-05-24,692.0
1969-05-25,660.0
1969-05-26,623.0
1969-05-27,610.0
1969-05-28,590.0
1969-05-29,560.0
1969-05-30,519.0
1969-05-31,486.0
1969-06-01,444.0
1969-06-02,421.0
1969-06-03,408.0
1969-06-04,382.0
1969-06-05,369.0
1969-06-06,345.0
1969-06-07,346.0
1969-06-08,359.0
1969-06-09,336.0
1969-06-10,307.0
1969-06-11,301.0
1969-06-12,297.0
1969-06-13,281.0
1969-06-14,253.0
1969-06-15,281.0
1969-06-16,372.0
1969-06-17,402.0
1969-06-18,417.0
1969-06-19,390.0
1969-06-20,330.0
1969-06-21,290.0
1969-06-22,290.0
1969-06-23,290.0
1969-06-24,328.0
1969-06-25,336.0
1969-06-26,338.0
1969-06-27,304.0
1969-06-28,287.0
1969-06-29,277.0
1969-06-30,269.0
1969-07-01,259.0
1969-07-02,241.0
1969-07-03,235.0
1969-07-04,233.0
1969-07-05,220.0
1969-07-06,220.0
1969-07-07,215.0
1969-07-08,209.0
1969-07-09,202.0
1969-07-10,188.0
1969-07-11,176.0
1969-07-12,177.0
1969-07-13,171.0
1969-07-14,173.0
1969-07-15,164.0
1969-07-16,151.0
1969-07-17,146.0
1969-07-18,142.0
1969-07-19,144.0
1969-07-20,178.0
1969-07-21,168.0
1969-07-22,153.0
1969-07-23,157.0
1969-07-24,160.0
1969-07-25,151.0
1969-07-26,144.0
1969-07-27,139.0
1969-07-28,137.0
1969-07-29,146.0
1969-07-30,159.0
1969-07-31,145.0
1969-08-01,129.0
1969-08-02,125.0
1969-08-03,131.0
1969-08-04,129.0
1969-08-05,119.0
1969-08-06,120.0
1969-08-07,120.0
1969-08-08,118.0
1969-08-09,116.0
1969-08-10,115.0
1969-08-11,130.0
1969-08-12,125.0
1969-08-13,120.0
1969-08-14,109.0
1969-08-15,104.0
1969-08-16,148.0
1969-08-17,180.0
1969-08-18,177.0
1969-08-19,146.0
1969-08-20,142.0
1969-08-21,148.0
1969-08-22,129.0
1969-08-23,143.0
1969-08-24,131.0
1969-08-25,119.0
1969-08-26,121.0
1969-08-27,120.0
1969-08-28,118.0
1969-08-29,131.0
1969-08-30,136.0
1969-08-31,122.0
1969-09-01,117.0
1969-09-02,114.0
1969-09-03,115.0
1969-09-04,129.0
1969-09-05,118.0
1969-09-06,107.0
1969-09-07,104.0
1969-09-08,107.0
1969-09-09,122.0
1969-09-10,112.0
1969-09-11,114.0
1969-09-12,115.0
1969-09-13,109.0
1969-09-14,116.0
1969-09-15,112.0
1969-09-16,118.0
1969-09-17,118.0
1969-09-18,117.0
1969-09-19,112.0
1969-09-20,109.0
1969-09-21,109.0
1969-09-22,112.0
1969-09-23,108.0
1969-09-24,105.0
1969-09-25,100.0
1969-09-26,99.0
1969-09-27,101.0
1969-09-28,100.0
1969-09-29,96.0
1969-09-30,92.0
1969-10-01,89.0
1969-10-02,92.0
1969-10-03,102.0
1969-10-04,104.0
1969-10-05,104.0
1969-10-06,105.0
1969-10-07,102.0
1969-10-08,102.0
1969-10-09,103.0
1969-10-10,105.0
1969-10-11,111.0
1969-10-12,107.0
1969-10-13,123.0
1969-10-14,123.0
1969-10-15,121.0
1969-10-16,115.0
1969-10-17,138.0
1969-10-18,157.0
1969-10-19,144.0
1969-10-20,129.0
1969-10-21,129.0
1969-10-22,129.0
1969-10-23,128.0
1969-10-24,128.0
1969-10-25,128.0
1969-10-26,126.0
1969-10-27,122.0
1969-10-28,123.0
1969-10-29,126.0
1969-10-30,118.0
1969-10-31,116.0
1969-11-01,114.0
1969-11-02,110.0
1969-11-03,109.0
1969-11-04,109.0
1969-11-05,107.0
1969-11-06,107.0
1969-11-07,108.0
1969-11-08,108.0
1969-11-09,107.0
1969-11-10,107.0
1969-11-11,104.0
1969-11-12,104.0
1969-11-13,102.0
1969-11-14,101.0
1969-11-15,101.0
1969-11-16,104.0
1969-11-17,101.0
1969-11-18,75.0
1969-11-19,87.0
1969-11-20,100.0
1969-11-21,110.0
1969-11-22,119.0
1969-11-23,99.0
1969-11-24,98.0
1969-11-25,100.0
1969-11-26,101.0
1969-11-27,94.0
1969-11-28,81.0
1969-11-29,84.0
1969-11-30,89.0
1969-12-01,90.0
1969-12-02,91.0
1969-12-03,90.0
1969-12-04,105.0
1969-12-05,94.0
1969-12-06,80.0
1969-12-07,89.0
1969-12-08,81.0
1969-12-09,88.0
1969-12-10,95.0
1969-12-11,91.0
1969-12-12,108.0
1969-12-13,112.0
1969-12-14,111.0
1969-12-15,106.0
1969-12-16,100.0
1969-12-17,95.0
1969-12-18,94.0
1969-12-19,102.0
1969-12-20,100.0
1969-12-21,96.0
1969-12-22,94.0
1969-12-23,89.0
1969-12-24,90.0
1969-12-25,79.0
1969-12-26,83.0
1969-12-27,69.0
1969-12-28,53.0
1969-12-29,53.0
1969-12-30,54.0
1969-12-31,55.0
1970-01-01,56.0
1970-01-02,57.0
1970-01-03,57.0
1970-01-04,56.0
1970-01-05,54.0
1970-01-06,53.0
1970-01-07,51.0
1970-01-08,52.0
1970-01-09,56.0
1970-01-10,60.0
1970-01-11,62.0
1970-01-12,63.0
1970-01-13,65.0
1970-01-14,66.0
1970-01-15,66.0
1970-01-16,66.0
1970-01-17,66.0
1970-01-18,66.0
1970-01-19,66.0
1970-01-20,63.0
1970-01-21,62.0
1970-01-22,66.0
1970-01-23,69.0
1970-01-24,70.0
1970-01-25,70.0
1970-01-26,69.0
1970-01-27,67.0
1970-01-28,67.0
1970-01-29,66.0
1970-01-30,65.0
1970-01-31,65.0
1970-02-01,65.0
1970-02-02,65.0
1970-02-03,65.0
1970-02-04,65.0
1970-02-05,65.0
1970-02-06,66.0
1970-02-07,67.0
1970-02-08,68.0
1970-02-09,69.0
1970-02-10,70.0
1970-02-11,71.0
1970-02-12,71.0
1970-02-13,72.0
1970-02-14,72.0
1970-02-15,74.0
1970-02-16,75.0
1970-02-17,76.0
1970-02-18,77.0
1970-02-19,78.0
1970-02-20,79.0
1970-02-21,79.0
1970-02-22,79.0
1970-02-23,79.0
1970-02-24,79.0
1970-02-25,79.0
1970-02-26,78.0
1970-02-27,76.0
1970-02-28,83.0
1970-03-01,82.0
1970-03-02,82.0
1970-03-03,80.0
1970-03-04,75.0
1970-03-05,80.0
1970-03-06,77.0
1970-03-07,79.0
1970-03-08,82.0
1970-03-09,83.0
1970-03-10,78.0
1970-03-11,76.0
1970-03-12,77.0
1970-03-13,78.0
1970-03-14,79.0
1970-03-15,82.0
1970-03-16,80.0
1970-03-17,81.0
1970-03-18,76.0
1970-03-19,71.0
1970-03-20,76.0
1970-03-21,80.0
1970-03-22,78.0
1970-03-23,79.0
1970-03-24,81.0
1970-03-25,85.0
1970-03-26,83.0
1970-03-27,80.0
1970-03-28,82.0
1970-03-29,83.0
1970-03-30,85.0
1970-03-31,83.0
1970-04-01,78.0
1970-04-02,81.0
1970-04-03,81.0
1970-04-04,78.0
1970-04-05,84.0
1970-04-06,90.0
1970-04-07,103.0
1970-04-08,110.0
1970-04-09,107.0
1970-04-10,120.0
1970-04-11,140.0
1970-04-12,128.0
1970-04-13,117.0
1970-04-14,112.0
1970-04-15,105.0
1970-04-16,101.0
1970-04-17,103.0
1970-04-18,104.0
1970-04-19,100.0
1970-04-20,100.0
1970-04-21,101.0
1970-04-22,100.0
1970-04-23,97.0
1970-04-24,94.0
1970-04-25,98.0
1970-04-26,114.0
1970-04-27,141.0
1970-04-28,147.0
1970-04-29,139.0
1970-04-30,125.0
1970-05-01,120.0
1970-05-02,120.0
1970-05-03,145.0
1970-05-04,202.0
1970-05-05,275.0
1970-05-06,325.0
1970-05-07,406.0
1970-05-08,371.0
1970-05-09,347.0
1970-05-10,338.0
1970-05-11,303.0
1970-05-12,267.0
1970-05-13,273.0
1970-05-14,296.0
1970-05-15,295.0
1970-05-16,314.0
1970-05-17,401.0
1970-05-18,491.0
1970-05-19,543.0
1970-05-20,544.0
1970-05-21,502.0
1970-05-22,471.0
1970-05-23,448.0
1970-05-24,451.0
1970-05-25,441.0
1970-05-26,434.0
1970-05-27,419.0
1970-05-28,419.0
1970-05-29,394.0
1970-05-30,369.0
1970-05-31,340.0
1970-06-01,312.0
1970-06-02,292.0
1970-06-03,270.0
1970-06-04,256.0
1970-06-05,233.0
1970-06-06,217.0
1970-06-07,220.0
1970-06-08,243.0
1970-06-09,252.0
1970-06-10,296.0
1970-06-11,309.0
1970-06-12,271.0
1970-06-13,259.0
1970-06-14,247.0
1970-06-15,245.0
1970-06-16,230.0
1970-06-17,220.0
1970-06-18,212.0
1970-06-19,199.0
1970-06-20,191.0
1970-06-21,186.0
1970-06-22,188.0
1970-06-23,176.0
1970-06-24,168.0
1970-06-25,161.0
1970-06-26,146.0
1970-06-27,144.0
1970-06-28,143.0
1970-06-29,141.0
1970-06-30,136.0
1970-07-01,141.0
1970-07-02,135.0
1970-07-03,133.0
1970-07-04,129.0
1970-07-05,149.0
1970-07-06,248.0
1970-07-07,140.0
1970-07-08,122.0
1970-07-09,151.0
1970-07-10,71.0
1970-07-11,67.0
1970-07-12,70.0
1970-07-13,79.0
1970-07-14,80.0
1970-07-15,74.0
1970-07-16,73.0
1970-07-17,88.0
1970-07-18,104.0
1970-07-19,86.0
1970-07-20,70.0
1970-07-21,72.0
1970-07-22,139.0
1970-07-23,163.0
1970-07-24,95.0
1970-07-25,100.0
1970-07-26,95.0
1970-07-27,105.0
1970-07-28,96.0
1970-07-29,97.0
1970-07-30,91.0
1970-07-31,100.0
1970-08-01,90.0
1970-08-02,83.0
1970-08-03,89.0
1970-08-04,96.0
1970-08-05,103.0
1970-08-06,130.0
1970-08-07,127.0
1970-08-08,56.0
1970-08-09,74.0
1970-08-10,110.0
1970-08-11,71.0
1970-08-12,68.0
1970-08-13,71.0
1970-08-14,73.0
1970-08-15,65.0
1970-08-16,66.0
1970-08-17,71.0
1970-08-18,72.0
1970-08-19,70.0
1970-08-20,76.0
1970-08-21,77.0
1970-08-22,75.0
1970-08-23,75.0
1970-08-24,74.0
1970-08-25,71.0
1970-08-26,70.0
1970-08-27,74.0
1970-08-28,90.0
1970-08-29,69.0
1970-08-30,64.0
1970-08-31,126.0
1970-09-01,97.0
1970-09-02,80.0
1970-09-03,79.0
1970-09-04,79.0
1970-09-05,183.0
1970-09-06,152.0
1970-09-07,91.0
1970-09-08,80.0
1970-09-09,72.0
1970-09-10,68.0
1970-09-11,66.0
1970-09-12,66.0
1970-09-13,81.0
1970-09-14,66.0
1970-09-15,65.0
1970-09-16,74.0
1970-09-17,77.0
1970-09-18,81.0
1970-09-19,85.0
1970-09-20,86.0
1970-09-21,87.0
1970-09-22,89.0
1970-09-23,90.0
1970-09-24,86.0
1970-09-25,83.0
1970-09-26,85.0
1970-09-27,87.0
1970-09-28,87.0
1970-09-29,86.0
1970-09-30,84.0
1970-10-01,73.0
1970-10-02,72.0
1970-10-03,76.0
1970-10-04,78.0
1970-10-05,79.0
1970-10-06,82.0
1970-10-07,89.0
1970-10-08,86.0
1970-10-09,86.0
1970-10-10,97.0
1970-10-11,100.0
1970-10-12,98.0
1970-10-13,97.0
1970-10-14,95.0
1970-10-15,98.0
1970-10-16,92.0
1970-10-17,91.0
1970-10-18,89.0
1970-10-19,89.0
1970-10-20,85.0
1970-10-21,79.0
1970-10-22,78.0
1970-10-23,78.0
1970-10-24,82.0
1970-10-25,85.0
1970-10-26,80.0
1970-10-27,78.0
1970-10-28,73.0
1970-10-29,82.0
1970-10-30,83.0
1970-10-31,80.0
1970-11-01,80.0
1970-11-02,79.0
1970-11-03,75.0
1970-11-04,75.0
1970-11-05,85.0
1970-11-06,82.0
1970-11-07,83.0
1970-11-08,85.0
1970-11-09,80.0
1970-11-10,82.0
1970-11-11,79.0
1970-11-12,79.0
1970-11-13,82.0
1970-11-14,72.0
1970-11-15,69.0
1970-11-16,80.0
1970-11-17,82.0
1970-11-18,80.0
1970-11-19,79.0
1970-11-20,76.0
1970-11-21,88.0
1970-11-22,82.0
1970-11-23,79.0
1970-11-24,79.0
1970-11-25,82.0
1970-11-26,92.0
1970-11-27,86.0
1970-11-28,82.0
1970-11-29,78.0
1970-11-30,78.0
1970-12-01,73.0
1970-12-02,78.0
1970-12-03,78.0
1970-12-04,73.0
1970-12-05,70.0
1970-12-06,69.0
1970-12-07,73.0
1970-12-08,89.0
1970-12-09,76.0
1970-12-10,71.0
1970-12-11,62.0
1970-12-12,68.0
1970-12-13,49.0
1970-12-14,56.0
1970-12-15,58.0
1970-12-16,60.0
1970-12-17,62.0
1970-12-18,64.0
1970-12-19,64.0
1970-12-20,64.0
1970-12-21,64.0
1970-12-22,63.0
1970-12-23,62.0
1970-12-24,61.0
1970-12-25,60.0
1970-12-26,60.0
1970-12-27,60.0
1970-12-28,62.0
1970-12-29,63.0
1970-12-30,62.0
1970-12-31,60.0
1971-01-01,58.0
1971-01-02,57.0
1971-01-03,57.0
1971-01-04,52.0
1971-01-05,52.0
1971-01-06,52.0
1971-01-07,54.0
1971-01-08,55.0
1971-01-09,57.0
1971-01-10,59.0
1971-01-11,62.0
1971-01-12,65.0
1971-01-13,68.0
1971-01-14,71.0
1971-01-15,76.0
1971-01-16,84.0
1971-01-17,96.0
1971-01-18,110.0
1971-01-19,120.0
1971-01-20,110.0
1971-01-21,105.0
1971-01-22,95.0
1971-01-23,85.0
1971-01-24,75.0
1971-01-25,70.0
1971-01-26,65.0
1971-01-27,65.0
1971-01-28,65.0
1971-01-29,65.0
1971-01-30,65.0
1971-01-31,65.0
1971-02-01,60.0
1971-02-02,55.0
1971-02-03,48.0
1971-02-04,45.0
1971-02-05,45.0
1971-02-06,45.0
1971-02-07,45.0
1971-02-08,50.0
1971-02-09,55.0
1971-02-10,57.0
1971-02-11,58.0
1971-02-12,59.0
1971-02-13,56.0
1971-02-14,55.0
1971-02-15,52.0
1971-02-16,50.0
1971-02-17,48.0
1971-02-18,46.0
1971-02-19,45.0
1971-02-20,45.0
1971-02-21,43.0
1971-02-22,43.0
1971-02-23,43.0
1971-02-24,43.0
1971-02-25,43.0
1971-02-26,42.0
1971-02-27,40.0
1971-02-28,41.0
1971-03-01,43.0
1971-03-02,45.0
1971-03-03,45.0
1971-03-04,48.0
1971-03-05,50.0
1971-03-06,52.0
1971-03-07,55.0
1971-03-08,65.0
1971-03-09,75.0
1971-03-10,85.0
1971-03-11,95.0
1971-03-12,100.0
1971-03-13,107.0
1971-03-14,80.0
1971-03-15,78.0
1971-03-16,78.0
1971-03-17,82.0
1971-03-18,66.0
1971-03-19,71.0
1971-03-20,82.0
1971-03-21,86.0
1971-03-22,91.0
1971-03-23,104.0
1971-03-24,112.0
1971-03-25,97.0
1971-03-26,97.0
1971-03-27,122.0
1971-03-28,112.0
1971-03-29,101.0
1971-03-30,106.0
1971-03-31,117.0
1971-04-01,104.0
1971-04-02,104.0
1971-04-03,109.0
1971-04-04,109.0
1971-04-05,117.0
1971-04-06,130.0
1971-04-07,145.0
1971-04-08,153.0
1971-04-09,159.0
1971-04-10,187.0
1971-04-11,213.0
1971-04-12,208.0
1971-04-13,195.0
1971-04-14,191.0
1971-04-15,191.0
1971-04-16,208.0
1971-04-17,218.0
1971-04-18,210.0
1971-04-19,205.0
1971-04-20,195.0
1971-04-21,183.0
1971-04-22,185.0
1971-04-23,183.0
1971-04-24,198.0
1971-04-25,189.0
1971-04-26,183.0
1971-04-27,179.0
1971-04-28,179.0
1971-04-29,177.0
1971-04-30,173.0
1971-05-01,185.0
1971-05-02,213.0
1971-05-03,258.0
1971-05-04,308.0
1971-05-05,310.0
1971-05-06,305.0
1971-05-07,313.0
1971-05-08,323.0
1971-05-09,320.0
1971-05-10,313.0
1971-05-11,318.0
1971-05-12,356.0
1971-05-13,398.0
1971-05-14,447.0
1971-05-15,510.0
1971-05-16,566.0
1971-05-17,566.0
1971-05-18,462.0
1971-05-19,408.0
1971-05-20,371.0
1971-05-21,353.0
1971-05-22,344.0
1971-05-23,344.0
1971-05-24,338.0
1971-05-25,341.0
1971-05-26,350.0
1971-05-27,374.0
1971-05-28,387.0
1971-05-29,371.0
1971-05-30,377.0
1971-05-31,374.0
1971-06-01,356.0
1971-06-02,329.0
1971-06-03,305.0
1971-06-04,288.0
1971-06-05,288.0
1971-06-06,283.0
1971-06-07,278.0
1971-06-08,260.0
1971-06-09,250.0
1971-06-10,248.0
1971-06-11,250.0
1971-06-12,255.0
1971-06-13,243.0
1971-06-14,228.0
1971-06-15,218.0
1971-06-16,210.0
1971-06-17,198.0
1971-06-18,193.0
1971-06-19,195.0
1971-06-20,187.0
1971-06-21,181.0
1971-06-22,171.0
1971-06-23,163.0
1971-06-24,157.0
1971-06-25,151.0
1971-06-26,151.0
1971-06-27,147.0
1971-06-28,147.0
1971-06-29,139.0
1971-06-30,133.0
1971-07-01,130.0
1971-07-02,133.0
1971-07-03,126.0
1971-07-04,126.0
1971-07-05,126.0
1971-07-06,122.0
1971-07-07,114.0
1971-07-08,112.0
1971-07-09,112.0
1971-07-10,112.0
1971-07-11,107.0
1971-07-12,103.0
1971-07-13,97.0
1971-07-14,97.0
1971-07-15,94.0
1971-07-16,91.0
1971-07-17,85.0
1971-07-18,94.0
1971-07-19,109.0
1971-07-20,114.0
1971-07-21,115.0
1971-07-22,104.0
1971-07-23,100.0
1971-07-24,100.0
1971-07-25,95.0
1971-07-26,92.0
1971-07-27,91.0
1971-07-28,82.0
1971-07-29,82.0
1971-07-30,72.0
1971-07-31,71.0
1971-08-01,68.0
1971-08-02,60.0
1971-08-03,68.0
1971-08-04,69.0
1971-08-05,82.0
1971-08-06,82.0
1971-08-07,111.0
1971-08-08,98.0
1971-08-09,92.0
1971-08-10,98.0
1971-08-11,82.0
1971-08-12,79.0
1971-08-13,76.0
1971-08-14,63.0
1971-08-15,63.0
1971-08-16,69.0
1971-08-17,67.0
1971-08-18,67.0
1971-08-19,71.0
1971-08-20,71.0
1971-08-21,69.0
1971-08-22,75.0
1971-08-23,114.0
1971-08-24,85.0
1971-08-25,73.0
1971-08-26,78.0
1971-08-27,106.0
1971-08-28,109.0
1971-08-29,86.0
1971-08-30,115.0
1971-08-31,103.0
1971-09-01,85.0
1971-09-02,78.0
1971-09-03,78.0
1971-09-04,78.0
1971-09-05,75.0
1971-09-06,73.0
1971-09-07,80.0
1971-09-08,88.0
1971-09-09,78.0
1971-09-10,67.0
1971-09-11,64.0
1971-09-12,62.0
1971-09-13,67.0
1971-09-14,67.0
1971-09-15,69.0
1971-09-16,71.0
1971-09-17,72.0
1971-09-18,73.0
1971-09-19,69.0
1971-09-20,79.0
1971-09-21,80.0
1971-09-22,78.0
1971-09-23,78.0
1971-09-24,78.0
1971-09-25,75.0
1971-09-26,71.0
1971-09-27,78.0
1971-09-28,75.0
1971-09-29,78.0
1971-09-30,79.0
1971-10-01,89.0
1971-10-02,79.0
1971-10-03,75.0
1971-10-04,74.0
1971-10-05,73.0
1971-10-06,71.0
1971-10-07,68.0
1971-10-08,65.0
1971-10-09,65.0
1971-10-10,65.0
1971-10-11,65.0
1971-10-12,64.0
1971-10-13,66.0
1971-10-14,66.0
1971-10-15,67.0
1971-10-16,63.0
1971-10-17,78.0
1971-10-18,86.0
1971-10-19,79.0
1971-10-20,77.0
1971-10-21,80.0
1971-10-22,79.0
1971-10-23,77.0
1971-10-24,83.0
1971-10-25,141.0
1971-10-26,99.0
1971-10-27,92.0
1971-10-28,92.0
1971-10-29,89.0
1971-10-30,88.0
1971-10-31,92.0
1971-11-01,86.0
1971-11-02,89.0
1971-11-03,82.0
1971-11-04,86.0
1971-11-05,90.0
1971-11-06,78.0
1971-11-07,79.0
1971-11-08,89.0
1971-11-09,84.0
1971-11-10,80.0
1971-11-11,79.0
1971-11-12,81.0
1971-11-13,83.0
1971-11-14,83.0
1971-11-15,78.0
1971-11-16,81.0
1971-11-17,70.0
1971-11-18,60.0
1971-11-19,70.0
1971-11-20,84.0
1971-11-21,88.0
1971-11-22,97.0
1971-11-23,84.0
1971-11-24,82.0
1971-11-25,80.0
1971-11-26,76.0
1971-11-27,80.0
1971-11-28,75.0
1971-11-29,75.0
1971-11-30,72.0
1971-12-01,78.0
1971-12-02,74.0
1971-12-03,68.0
1971-12-04,64.0
1971-12-05,58.0
1971-12-06,55.0
1971-12-07,52.0
1971-12-08,50.0
1971-12-09,50.0
1971-12-10,50.0
1971-12-11,50.0
1971-12-12,48.0
1971-12-13,46.0
1971-12-14,44.0
1971-12-15,45.0
1971-12-16,45.0
1971-12-17,45.0
1971-12-18,45.0
1971-12-19,46.0
1971-12-20,47.0
1971-12-21,48.0
1971-12-22,49.0
1971-12-23,51.0
1971-12-24,54.0
1971-12-25,56.0
1971-12-26,58.0
1971-12-27,60.0
1971-12-28,60.0
1971-12-29,60.0
1971-12-30,60.0
1971-12-31,60.0
1972-01-01,58.0
1972-01-02,54.0
1972-01-03,54.0
1972-01-04,54.0
1972-01-05,54.0
1972-01-06,58.0
1972-01-07,64.0
1972-01-08,66.0
1972-01-09,66.0
1972-01-10,66.0
1972-01-11,66.0
1972-01-12,66.0
1972-01-13,66.0
1972-01-14,66.0
1972-01-15,68.0
1972-01-16,72.0
1972-01-17,80.0
1972-01-18,80.0
1972-01-19,80.0
1972-01-20,80.0
1972-01-21,80.0
1972-01-22,80.0
1972-01-23,75.0
1972-01-24,72.0
1972-01-25,70.0
1972-01-26,70.0
1972-01-27,70.0
1972-01-28,70.0
1972-01-29,70.0
1972-01-30,70.0
1972-01-31,70.0
1972-02-01,70.0
1972-02-02,70.0
1972-02-03,70.0
1972-02-04,72.0
1972-02-05,78.0
1972-02-06,80.0
1972-02-07,80.0
1972-02-08,80.0
1972-02-09,80.0
1972-02-10,80.0
1972-02-11,80.0
1972-02-12,80.0
1972-02-13,80.0
1972-02-14,80.0
1972-02-15,80.0
1972-02-16,80.0
1972-02-17,80.0
1972-02-18,80.0
1972-02-19,80.0
1972-02-20,80.0
1972-02-21,80.0
1972-02-22,80.0
1972-02-23,80.0
1972-02-24,80.0
1972-02-25,79.0
1972-02-26,80.0
1972-02-27,94.0
1972-02-28,100.0
1972-02-29,95.0
1972-03-01,98.0
1972-03-02,110.0
1972-03-03,150.0
1972-03-04,140.0
1972-03-05,128.0
1972-03-06,129.0
1972-03-07,126.0
1972-03-08,113.0
1972-03-09,117.0
1972-03-10,117.0
1972-03-11,115.0
1972-03-12,115.0
1972-03-13,130.0
1972-03-14,143.0
1972-03-15,139.0
1972-03-16,141.0
1972-03-17,146.0
1972-03-18,152.0
1972-03-19,155.0
1972-03-20,151.0
1972-03-21,156.0
1972-03-22,174.0
1972-03-23,172.0
1972-03-24,164.0
1972-03-25,154.0
1972-03-26,164.0
1972-03-27,152.0
1972-03-28,141.0
1972-03-29,134.0
1972-03-30,129.0
1972-03-31,131.0
1972-04-01,127.0
1972-04-02,129.0
1972-04-03,138.0
1972-04-04,140.0
1972-04-05,149.0
1972-04-06,162.0
1972-04-07,185.0
1972-04-08,179.0
1972-04-09,176.0
1972-04-10,200.0
1972-04-11,238.0
1972-04-12,245.0
1972-04-13,242.0
1972-04-14,239.0
1972-04-15,222.0
1972-04-16,215.0
1972-04-17,228.0
1972-04-18,224.0
1972-04-19,230.0
1972-04-20,223.0
1972-04-21,210.0
1972-04-22,203.0
1972-04-23,202.0