datetime,flow
1927-04-01,56.0
1927-04-02,62.0
1927-04-03,82.0
1927-04-04,82.0
1927-04-05,59.0
1927-04-06,64.0
1927-04-07,68.0
1927-04-08,137.0
1927-04-09,91.0
1927-04-10,56.0
1927-04-11,61.0
1927-04-12,31.0
1927-04-13,37.0
1927-04-14,34.0
1927-04-15,26.0
1927-04-16,46.0
1927-04-17,37.0
1927-04-18,37.0
1927-04-19,58.0
1927-04-20,46.0
1927-04-21,55.0
1927-04-22,64.0
1927-04-23,91.0
1927-04-24,130.0
1927-04-25,130.0
1927-04-26,170.0
1927-04-27,201.0
1927-04-28,218.0
1927-04-29,290.0
1927-04-30,235.0
1927-05-01,253.0
1927-05-02,253.0
1927-05-03,253.0
1927-05-04,253.0
1927-05-05,253.0
1927-05-06,200.0
1927-05-07,200.0
1927-05-08,200.0
1927-05-09,200.0
1927-05-10,156.0
1927-05-11,156.0
1927-05-12,156.0
1927-05-13,201.0
1927-05-14,290.0
1927-05-15,329.0
1927-05-16,432.0
1927-05-17,498.0
1927-05-18,475.0
1927-05-19,390.0
1927-05-20,309.0
1927-05-21,271.0
1927-05-22,253.0
1927-05-23,235.0
1927-05-24,201.0
1927-05-25,228.0
1927-05-26,250.0
1927-05-27,271.0
1927-05-28,309.0
1927-05-29,280.0
1927-05-30,250.0
1927-05-31,218.0
1927-06-01,201.0
1927-06-02,201.0
1927-06-03,201.0
1927-06-04,218.0
1927-06-05,201.0
1927-06-06,235.0
1927-06-07,271.0
1927-06-08,309.0
1927-06-09,235.0
1927-06-10,253.0
1927-06-11,253.0
1927-06-12,218.0
1927-06-13,250.0
1927-06-14,290.0
1927-06-15,329.0
1927-06-16,290.0
1927-06-17,250.0
1927-06-18,218.0
1927-06-19,218.0
1927-06-20,186.0
1927-06-21,186.0
1927-06-22,156.0
1927-06-23,140.0
1927-06-24,127.0
1927-06-25,117.0
1927-06-26,95.0
1927-06-27,95.0
1927-06-28,86.0
1927-06-29,117.0
1927-06-30,106.0
1927-07-01,86.0
1927-07-02,76.0
1927-07-03,76.0
1927-07-04,76.0
1927-07-05,76.0
1927-07-06,69.0
1927-07-07,69.0
1927-07-08,69.0
1927-07-09,61.0
1927-07-10,60.0
1927-07-11,58.0
1927-07-12,55.0
1927-07-13,55.0
1927-07-14,48.0
1927-07-15,55.0
1927-07-16,48.0
1927-07-17,30.0
1927-07-18,14.0
1927-07-19,14.0
1927-07-20,13.0
1927-07-21,13.0
1927-07-22,13.0
1927-07-23,13.0
1927-07-24,13.0
1927-07-25,13.0
1927-07-26,13.0
1927-07-27,13.0
1927-07-28,13.0
1927-07-29,13.0
1927-07-30,13.0
1927-07-31,13.0
1927-08-01,14.0
1927-08-02,11.0
1927-08-03,12.0
1927-08-04,12.0
1927-08-05,12.0
1927-08-06,12.0
1927-08-07,11.0
1927-08-08,11.0
1927-08-09,11.0
1927-08-10,9.0
1927-08-11,9.0
1927-08-12,10.0
1927-08-13,11.0
1927-08-14,11.0
1927-08-15,11.0
1927-08-16,10.0
1927-08-17,10.0
1927-08-18,10.0
1927-08-19,10.0
1927-08-20,10.0
1927-08-21,10.0
1927-08-22,11.0
1927-08-23,11.0
1927-08-24,10.0
1927-08-25,8.0
1927-08-26,8.0
1927-08-27,8.0
1927-08-28,11.0
1927-08-29,11.0
1927-08-30,11.0
1927-08-31,11.0
1927-09-01,11.0
1927-09-02,11.0
1927-09-03,13.0
1927-09-04,12.0
1927-09-05,11.0
1927-09-06,11.0
1927-09-07,15.0
1927-09-08,14.0
1927-09-09,31.0
1927-09-10,21.0
1927-09-11,15.0
1927-09-12,21.0
1927-09-13,17.0
1927-09-14,21.0
1927-09-15,27.0
1927-09-16,27.0
1927-09-17,26.0
1927-09-18,26.0
1927-09-19,26.0
1927-09-20,26.0
1927-09-21,23.0
1927-09-22,24.0
1927-09-23,24.0
1927-09-24,24.0
1927-09-25,26.0
1927-09-26,24.0
1927-09-27,23.0
1927-09-28,22.0
1927-09-29,26.0
1927-09-30,31.0
1927-10-01,30.0
1927-10-02,30.0
1927-10-03,30.0
1927-10-04,30.0
1927-10-05,30.0
1927-10-06,30.0
1927-10-07,26.0
1927-10-08,26.0
1927-10-09,30.0
1927-10-10,29.0
1927-10-11,27.0
1927-10-12,26.0
1927-10-13,26.0
1927-10-14,26.0
1927-10-15,25.0
1927-10-16,26.0
1927-10-17,21.0
1927-10-18,25.0
1927-10-19,25.0
1927-10-20,25.0
1927-10-21,22.0
1927-10-22,22.0
1927-10-23,21.0
1927-10-24,21.0
1927-10-25,21.0
1927-10-26,17.0
1927-10-27,17.0
1927-10-28,21.0
1927-10-29,30.0
1927-10-30,25.0
1927-10-31,33.0
1927-11-01,29.0
1927-11-02,22.0
1927-11-03,26.0
1927-11-04,25.0
1927-11-05,25.0
1927-11-06,25.0
1927-11-07,29.0
1927-11-08,35.0
1927-11-09,29.0
1927-11-10,31.0
1927-11-11,35.0
1927-11-12,32.0
1927-11-13,35.0
1927-11-14,35.0
1927-11-15,35.0
1927-11-16,32.0
1927-11-17,35.0
1927-11-18,35.0
1927-11-19,35.0
1927-11-20,32.0
1927-11-21,29.0
1927-11-22,32.0
1927-11-23,21.0
1927-11-24,13.0
1927-11-25,13.0
1927-11-26,29.0
1927-11-27,29.0
1927-11-28,35.0
1927-11-29,38.0
1927-11-30,35.0
1927-12-01,32.0
1927-12-02,34.0
1927-12-03,34.0
1927-12-04,16.0
1927-12-05,6.0
1927-12-06,34.0
1927-12-07,24.0
1927-12-08,9.0
1927-12-09,28.0
1927-12-10,33.0
1927-12-11,33.0
1927-12-12,23.0
1927-12-13,28.0
1927-12-14,21.0
1927-12-15,23.0
1927-12-16,23.0
1927-12-17,23.0
1927-12-18,23.0
1927-12-19,23.0
1927-12-20,23.0
1927-12-21,23.0
1927-12-22,23.0
1927-12-23,23.0
1927-12-24,23.0
1927-12-25,23.0
1927-12-26,23.0
1927-12-27,23.0
1927-12-28,23.0
1927-12-29,24.0
1927-12-30,24.0
1927-12-31,24.0
1928-01-01,23.0
1928-01-02,23.0
1928-01-03,27.0
1928-01-04,27.0
1928-01-05,27.0
1928-01-06,21.0
1928-01-07,22.0
1928-01-08,22.0
1928-01-09,22.0
1928-01-10,23.0
1928-01-11,27.0
1928-01-12,27.0
1928-01-13,27.0
1928-01-14,27.0
1928-01-15,27.0
1928-01-16,27.0
1928-01-17,21.0
1928-01-18,18.0
1928-01-19,22.0
1928-01-20,27.0
1928-01-21,27.0
1928-01-22,22.0
1928-01-23,21.0
1928-01-24,22.0
1928-01-25,25.0
1928-01-26,25.0
1928-01-27,25.0
1928-01-28,27.0
1928-01-29,22.0
1928-01-30,22.0
1928-01-31,21.0
1928-02-01,21.0
1928-02-02,21.0
1928-02-03,21.0
1928-02-04,26.0
1928-02-05,24.0
1928-02-06,21.0
1928-02-07,21.0
1928-02-08,22.0
1928-02-09,20.0
1928-02-10,21.0
1928-02-11,26.0
1928-02-12,24.0
1928-02-13,26.0
1928-02-14,26.0
1928-02-15,21.0
1928-02-16,17.0
1928-02-17,17.0
1928-02-18,16.0
1928-02-19,21.0
1928-02-20,21.0
1928-02-21,26.0
1928-02-22,21.0
1928-02-23,21.0
1928-02-24,21.0
1928-02-25,21.0
1928-02-26,21.0
1928-02-27,17.0
1928-02-28,17.0
1928-02-29,17.0
1928-03-01,17.0
1928-03-02,21.0
1928-03-03,21.0
1928-03-04,21.0
1928-03-05,21.0
1928-03-06,20.0
1928-03-07,21.0
1928-03-08,23.0
1928-03-09,18.0
1928-03-10,25.0
1928-03-11,25.0
1928-03-12,25.0
1928-03-13,25.0
1928-03-14,35.0
1928-03-15,25.0
1928-03-16,21.0
1928-03-17,17.0
1928-03-18,25.0
1928-03-19,25.0
1928-03-20,30.0
1928-03-21,30.0
1928-03-22,28.0
1928-03-23,49.0
1928-03-24,73.0
1928-03-25,74.0
1928-03-26,68.0
1928-03-27,65.0
1928-03-28,62.0
1928-03-29,58.0
1928-03-30,58.0
1928-03-31,58.0
1928-04-01,80.0
1928-04-02,91.0
1928-04-03,102.0
1928-04-04,95.0
1928-04-05,95.0
1928-04-06,95.0
1928-04-07,27.0
1928-04-08,27.0
1928-04-09,27.0
1928-04-10,27.0
1928-04-11,28.0
1928-04-12,31.0
1928-04-13,66.0
1928-04-14,49.0
1928-04-15,61.0
1928-04-16,61.0
1928-04-17,106.0
1928-04-18,104.0
1928-04-19,104.0
1928-04-20,66.0
1928-04-21,62.0
1928-04-22,86.0
1928-04-23,108.0
1928-04-24,127.0
1928-04-25,40.0
1928-04-26,62.0
1928-04-27,82.0
1928-04-28,211.0
1928-04-29,298.0
1928-04-30,305.0
1928-05-01,407.0
1928-05-02,466.0
1928-05-03,445.0
1928-05-04,301.0
1928-05-05,301.0
1928-05-06,394.0
1928-05-07,480.0
1928-05-08,578.0
1928-05-09,570.0
1928-05-10,560.0
1928-05-11,529.0
1928-05-12,488.0
1928-05-13,475.0
1928-05-14,424.0
1928-05-15,382.0
1928-05-16,407.0
1928-05-17,458.0
1928-05-18,484.0
1928-05-19,445.0
1928-05-20,475.0
1928-05-21,511.0
1928-05-22,520.0
1928-05-23,458.0
1928-05-24,441.0
1928-05-25,411.0
1928-05-26,382.0
1928-05-27,424.0
1928-05-28,454.0
1928-05-29,432.0
1928-05-30,398.0
1928-05-31,361.0
1928-06-01,309.0
1928-06-02,279.0
1928-06-03,246.0
1928-06-04,228.0
1928-06-05,201.0
1928-06-06,201.0
1928-06-07,176.0
1928-06-08,170.0
1928-06-09,130.0
1928-06-10,132.0
1928-06-11,106.0
1928-06-12,142.0
1928-06-13,142.0
1928-06-14,142.0
1928-06-15,122.0
1928-06-16,117.0
1928-06-17,132.0
1928-06-18,132.0
1928-06-19,127.0
1928-06-20,104.0
1928-06-21,91.0
1928-06-22,87.0
1928-06-23,87.0
1928-06-24,87.0
1928-06-25,80.0
1928-06-26,59.0
1928-06-27,59.0
1928-06-28,64.0
1928-06-29,56.0
1928-06-30,56.0
1928-07-01,56.0
1928-07-02,52.0
1928-07-03,31.0
1928-07-04,31.0
1928-07-05,31.0
1928-07-06,29.0
1928-07-07,31.0
1928-07-08,29.0
1928-07-09,26.0
1928-07-10,26.0
1928-07-11,26.0
1928-07-12,26.0
1928-07-13,25.0
1928-07-14,23.0
1928-07-15,27.0
1928-07-16,27.0
1928-07-17,29.0
1928-07-18,29.0
1928-07-19,29.0
1928-07-20,29.0
1928-07-21,29.0
1928-07-22,29.0
1928-07-23,28.0
1928-07-24,28.0
1928-07-25,28.0
1928-07-26,26.0
1928-07-27,23.0
1928-07-28,23.0
1928-07-29,18.0
1928-07-30,17.0
1928-07-31,17.0
1928-08-01,17.0
1928-08-02,15.0
1928-08-03,14.0
1928-08-04,13.0
1928-08-05,14.0
1928-08-06,14.0
1928-08-07,14.0
1928-08-08,14.0
1928-08-09,14.0
1928-08-10,14.0
1928-08-11,14.0
1928-08-12,14.0
1928-08-13,14.0
1928-08-14,14.0
1928-08-15,14.0
1928-08-16,13.0
1928-08-17,10.0
1928-08-18,10.0
1928-08-19,9.0
1928-08-20,9.0
1928-08-21,9.0
1928-08-22,9.0
1928-08-23,9.0
1928-08-24,11.0
1928-08-25,11.0
1928-08-26,11.0
1928-08-27,10.0
1928-08-28,10.0
1928-08-29,10.0
1928-08-30,10.0
1928-08-31,10.0
1928-09-01,9.0
1928-09-02,9.0
1928-09-03,11.0
1928-09-04,11.0
1928-09-05,11.0
1928-09-06,14.0
1928-09-07,17.0
1928-09-08,17.0
1928-09-09,11.0
1928-09-10,11.0
1928-09-11,11.0
1928-09-12,11.0
1928-09-13,6.0
1928-09-14,6.0
1928-09-15,6.0
1928-09-16,4.0
1928-09-17,4.0
1928-09-18,4.0
1928-09-19,4.0
1928-09-20,4.0
1928-09-21,4.0
1928-09-22,4.0
1928-09-23,4.0
1928-09-24,4.0
1928-09-25,4.0
1928-09-26,4.0
1928-09-27,4.0
1928-09-28,4.0
1928-09-29,4.0
1928-09-30,4.0
1928-10-01,4.0
1928-10-02,4.0
1928-10-03,4.0
1928-10-04,4.0
1928-10-05,4.0
1928-10-06,4.0
1928-10-07,6.0
1928-10-08,7.0
1928-10-09,6.0
1928-10-10,6.0
1928-10-11,6.0
1928-10-12,11.0
1928-10-13,11.0
1928-10-14,18.0
1928-10-15,18.0
1928-10-16,18.0
1928-10-17,18.0
1928-10-18,18.0
1928-10-19,17.0
1928-10-20,17.0
1928-10-21,17.0
1928-10-22,17.0
1928-10-23,17.0
1928-10-24,18.0
1928-10-25,18.0
1928-10-26,18.0
1928-10-27,20.0
1928-10-28,20.0
1928-10-29,21.0
1928-10-30,25.0
1928-10-31,29.0
1928-11-01,28.0
1928-11-02,27.0
1928-11-03,23.0
1928-11-04,27.0
1928-11-05,27.0
1928-11-06,27.0
1928-11-07,27.0
1928-11-08,28.0
1928-11-09,25.0
1928-11-10,23.0
1928-11-11,24.0
1928-11-12,25.0
1928-11-13,25.0
1928-11-14,28.0
1928-11-15,26.0
1928-11-16,25.0
1928-11-17,25.0
1928-11-18,14.0
1928-11-19,14.0
1928-11-20,13.0
1928-11-21,23.0
1928-11-22,22.0
1928-11-23,33.0
1928-11-24,23.0
1928-11-25,23.0
1928-11-26,19.0
1928-11-27,29.0
1928-11-28,18.0
1928-11-29,15.0
1928-11-30,15.0
1928-12-01,27.0
1928-12-02,14.0
1928-12-03,27.0
1928-12-04,22.0
1928-12-05,14.0
1928-12-06,13.0
1928-12-07,22.0
1928-12-08,19.0
1928-12-09,21.0
1928-12-10,19.0
1928-12-11,22.0
1928-12-12,22.0
1928-12-13,21.0
1928-12-14,21.0
1928-12-15,22.0
1928-12-16,26.0
1928-12-17,20.0
1928-12-18,21.0
1928-12-19,19.0
1928-12-20,19.0
1928-12-21,19.0
1928-12-22,17.0
1928-12-23,24.0
1928-12-24,16.0
1928-12-25,17.0
1928-12-26,17.0
1928-12-27,19.0
1928-12-28,22.0
1928-12-29,21.0
1928-12-30,22.0
1928-12-31,22.0
1929-01-01,21.0
1929-01-02,20.0
1929-01-03,21.0
1929-01-04,21.0
1929-01-05,21.0
1929-01-06,20.0
1929-01-07,20.0
1929-01-08,21.0
1929-01-09,21.0
1929-01-10,21.0
1929-01-11,20.0
1929-01-12,21.0
1929-01-13,21.0
1929-01-14,18.0
1929-01-15,18.0
1929-01-16,18.0
1929-01-17,18.0
1929-01-18,18.0
1929-01-19,18.0
1929-01-20,20.0
1929-01-21,20.0
1929-01-22,20.0
1929-01-23,20.0
1929-01-24,20.0
1929-01-25,20.0
1929-01-26,20.0
1929-01-27,20.0
1929-01-28,20.0
1929-01-29,20.0
1929-01-30,20.0
1929-01-31,20.0
1929-02-01,19.0
1929-02-02,19.0
1929-02-03,21.0
1929-02-04,19.0
1929-02-05,19.0
1929-02-06,19.0
1929-02-07,19.0
1929-02-08,19.0
1929-02-09,19.0
1929-02-10,19.0
1929-02-11,19.0
1929-02-12,19.0
1929-02-13,19.0
1929-02-14,19.0
1929-02-15,19.0
1929-02-16,19.0
1929-02-17,19.0
1929-02-18,17.0
1929-02-19,17.0
1929-02-20,17.0
1929-02-21,17.0
1929-02-22,17.0
1929-02-23,17.0
1929-02-24,17.0
1929-02-25,17.0
1929-02-26,17.0
1929-02-27,17.0
1929-02-28,17.0
1929-03-01,19.0
1929-03-02,19.0
1929-03-03,19.0
1929-03-04,21.0
1929-03-05,21.0
1929-03-06,26.0
1929-03-07,71.0
1929-03-08,71.0
1929-03-09,68.0
1929-03-10,32.0
1929-03-11,19.0
1929-03-12,17.0
1929-03-13,17.0
1929-03-14,19.0
1929-03-15,16.0
1929-03-16,13.0
1929-03-17,16.0
1929-03-18,21.0
1929-03-19,21.0
1929-03-20,32.0
1929-03-21,49.0
1929-03-22,41.0
1929-03-23,30.0
1929-03-24,34.0
1929-03-25,31.0
1929-03-26,31.0
1929-03-27,31.0
1929-03-28,35.0
1929-03-29,48.0
1929-03-30,41.0
1929-03-31,41.0
1929-04-01,29.0
1929-04-02,43.0
1929-04-03,43.0
1929-04-04,53.0
1929-04-05,40.0
1929-04-06,34.0
1929-04-07,40.0
1929-04-08,31.0
1929-04-09,31.0
1929-04-10,29.0
1929-04-11,27.0
1929-04-12,38.0
1929-04-13,43.0
1929-04-14,45.0
1929-04-15,43.0
1929-04-16,51.0
1929-04-17,91.0
1929-04-18,150.0
1929-04-19,264.0
1929-04-20,195.0
1929-04-21,124.0
1929-04-22,150.0
1929-04-23,113.0
1929-04-24,91.0
1929-04-25,91.0
1929-04-26,91.0
1929-04-27,113.0
1929-04-28,113.0
1929-04-29,195.0
1929-04-30,195.0
1929-05-01,182.0
1929-05-02,198.0
1929-05-03,232.0
1929-05-04,267.0
1929-05-05,225.0
1929-05-06,140.0
1929-05-07,198.0
1929-05-08,260.0
1929-05-09,285.0
1929-05-10,267.0
1929-05-11,267.0
1929-05-12,329.0
1929-05-13,419.0
1929-05-14,428.0
1929-05-15,516.0
1929-05-16,552.0
1929-05-17,471.0
1929-05-18,552.0
1929-05-19,552.0
1929-05-20,516.0
1929-05-21,560.0
1929-05-22,578.0
1929-05-23,606.0
1929-05-24,650.0
1929-05-25,686.0
1929-05-26,578.0
1929-05-27,445.0
1929-05-28,378.0
1929-05-29,337.0
1929-05-30,345.0
1929-05-31,361.0
1929-06-01,538.0
1929-06-02,547.0
1929-06-03,398.0
1929-06-04,415.0
1929-06-05,382.0
1929-06-06,390.0
1929-06-07,374.0
1929-06-08,407.0
1929-06-09,382.0
1929-06-10,357.0
1929-06-11,365.0
1929-06-12,301.0
1929-06-13,271.0
1929-06-14,294.0
1929-06-15,325.0
1929-06-16,294.0
1929-06-17,390.0
1929-06-18,317.0
1929-06-19,294.0
1929-06-20,271.0
1929-06-21,264.0
1929-06-22,264.0
1929-06-23,228.0
1929-06-24,218.0
1929-06-25,192.0
1929-06-26,179.0
1929-06-27,164.0
1929-06-28,153.0
1929-06-29,142.0
1929-06-30,134.0
1929-07-01,120.0
1929-07-02,108.0
1929-07-03,104.0
1929-07-04,102.0
1929-07-05,99.0
1929-07-06,95.0
1929-07-07,84.0
1929-07-08,84.0
1929-07-09,68.0
1929-07-10,69.0
1929-07-11,71.0
1929-07-12,56.0
1929-07-13,61.0
1929-07-14,55.0
1929-07-15,52.0
1929-07-16,56.0
1929-07-17,59.0
1929-07-18,64.0
1929-07-19,93.0
1929-07-20,99.0
1929-07-21,69.0
1929-07-22,71.0
1929-07-23,71.0
1929-07-24,56.0
1929-07-25,56.0
1929-07-26,56.0
1929-07-27,53.0
1929-07-28,51.0
1929-07-29,48.0
1929-07-30,38.0
1929-07-31,76.0
1929-08-01,62.0
1929-08-02,48.0
1929-08-03,40.0
1929-08-04,29.0
1929-08-05,74.0
1929-08-06,58.0
1929-08-07,49.0
1929-08-08,55.0
1929-08-09,40.0
1929-08-10,38.0
1929-08-11,35.0
1929-08-12,38.0
1929-08-13,33.0
1929-08-14,27.0
1929-08-15,23.0
1929-08-16,21.0
1929-08-17,48.0
1929-08-18,62.0
1929-08-19,58.0
1929-08-20,49.0
1929-08-21,41.0
1929-08-22,28.0
1929-08-23,28.0
1929-08-24,28.0
1929-08-25,28.0
1929-08-26,28.0
1929-08-27,28.0
1929-08-28,41.0
1929-08-29,39.0
1929-08-30,35.0
1929-08-31,28.0
1929-09-01,26.0
1929-09-02,26.0
1929-09-03,55.0
1929-09-04,55.0
1929-09-05,41.0
1929-09-06,64.0
1929-09-07,52.0
1929-09-08,49.0
1929-09-09,44.0
1929-09-10,41.0
1929-09-11,37.0
1929-09-12,34.0
1929-09-13,30.0
1929-09-14,28.0
1929-09-15,30.0
1929-09-16,26.0
1929-09-17,26.0
1929-09-18,24.0
1929-09-19,24.0
1929-09-20,22.0
1929-09-21,26.0
1929-09-22,61.0
1929-09-23,46.0
1929-09-24,46.0
1929-09-25,34.0
1929-09-26,32.0
1929-09-27,30.0
1929-09-28,26.0
1929-09-29,28.0
1929-09-30,26.0
1929-10-01,28.0
1929-10-02,26.0
1929-10-03,26.0
1929-10-04,28.0
1929-10-05,26.0
1929-10-06,19.0
1929-10-07,22.0
1929-10-08,17.0
1929-10-09,30.0
1929-10-10,28.0
1929-10-11,28.0
1929-10-12,26.0
1929-10-13,28.0
1929-10-14,26.0
1929-10-15,26.0
1929-10-16,26.0
1929-10-17,28.0
1929-10-18,27.0
1929-10-19,26.0
1929-10-20,17.0
1929-10-21,17.0
1929-10-22,16.0
1929-10-23,17.0
1929-10-24,17.0
1929-10-25,16.0
1929-10-26,16.0
1929-10-27,17.0
1929-10-28,17.0
1929-10-29,19.0
1929-10-30,19.0
1929-10-31,19.0
1929-11-01,19.0
1929-11-02,19.0
1929-11-03,17.0
1929-11-04,17.0
1929-11-05,17.0
1929-11-06,19.0
1929-11-07,17.0
1929-11-08,17.0
1929-11-09,17.0
1929-11-10,14.0
1929-11-11,21.0
1929-11-12,24.0
1929-11-13,28.0
1929-11-14,32.0
1929-11-15,32.0
1929-11-16,32.0
1929-11-17,14.0
1929-11-18,14.0
1929-11-19,14.0
1929-11-20,14.0
1929-11-21,12.0
1929-11-22,12.0
1929-11-23,13.0
1929-11-24,14.0
1929-11-25,14.0
1929-11-26,14.0
1929-11-27,16.0
1929-11-28,17.0
1929-11-29,19.0
1929-11-30,19.0
1929-12-01,19.0
1929-12-02,19.0
1929-12-03,19.0
1929-12-04,21.0
1929-12-05,22.0
1929-12-06,25.0
1929-12-07,25.0
1929-12-08,28.0
1929-12-09,28.0
1929-12-10,28.0
1929-12-11,29.0
1929-12-12,29.0
1929-12-13,28.0
1929-12-14,25.0
1929-12-15,22.0
1929-12-16,23.0
1929-12-17,22.0
1929-12-18,22.0
1929-12-19,20.0
1929-12-20,22.0
1929-12-21,15.0
1929-12-22,16.0
1929-12-23,20.0
1929-12-24,20.0
1929-12-25,20.0
1929-12-26,21.0
1929-12-27,21.0
1929-12-28,21.0
1929-12-29,19.0
1929-12-30,17.0
1929-12-31,18.0
1930-01-01,20.0
1930-01-02,20.0
1930-01-03,20.0
1930-01-04,20.0
1930-01-05,20.0
1930-01-06,20.0
1930-01-07,20.0
1930-01-08,20.0
1930-01-09,20.0
1930-01-10,20.0
1930-01-11,20.0
1930-01-12,20.0
1930-01-13,20.0
1930-01-14,20.0
1930-01-15,20.0
1930-01-16,20.0
1930-01-17,20.0
1930-01-18,20.0
1930-01-19,20.0
1930-01-20,20.0
1930-01-21,20.0
1930-01-22,20.0
1930-01-23,20.0
1930-01-24,20.0
1930-01-25,20.0
1930-01-26,20.0
1930-01-27,20.0
1930-01-28,20.0
1930-01-29,20.0
1930-01-30,20.0
1930-01-31,20.0
1930-02-01,20.0
1930-02-02,20.0
1930-02-03,20.0
1930-02-04,20.0
1930-02-05,20.0
1930-02-06,20.0
1930-02-07,20.0
1930-02-08,20.0
1930-02-09,20.0
1930-02-10,20.0
1930-02-11,20.0
1930-02-12,20.0
1930-02-13,20.0
1930-02-14,20.0
1930-02-15,20.0
1930-02-16,20.0
1930-02-17,20.0
1930-02-18,20.0
1930-02-19,20.0
1930-02-20,20.0
1930-02-21,20.0
1930-02-22,20.0
1930-02-23,20.0
1930-02-24,20.0
1930-02-25,20.0
1930-02-26,20.0
1930-02-27,20.0
1930-02-28,20.0
1930-03-01,20.0
1930-03-02,20.0
1930-03-03,20.0
1930-03-04,20.0
1930-03-05,20.0
1930-03-06,20.0
1930-03-07,20.0
1930-03-08,20.0
1930-03-09,20.0
1930-03-10,20.0
1930-03-11,20.0
1930-03-12,20.0
1930-03-13,20.0
1930-03-14,20.0
1930-03-15,20.0
1930-03-16,20.0
1930-03-17,20.0
1930-03-18,22.0
1930-03-19,22.0
1930-03-20,24.0
1930-03-21,24.0
1930-03-22,28.0
1930-03-23,34.0
1930-03-24,32.0
1930-03-25,32.0
1930-03-26,32.0
1930-03-27,32.0
1930-03-28,41.0
1930-03-29,22.0
1930-03-30,22.0
1930-03-31,32.0
1930-04-01,32.0
1930-04-02,32.0
1930-04-03,34.0
1930-04-04,44.0
1930-04-05,37.0
1930-04-06,115.0
1930-04-07,173.0
1930-04-08,275.0
1930-04-09,267.0
1930-04-10,253.0
1930-04-11,208.0
1930-04-12,176.0
1930-04-13,189.0
1930-04-14,195.0
1930-04-15,162.0
1930-04-16,124.0
1930-04-17,104.0
1930-04-18,99.0
1930-04-19,104.0
1930-04-20,130.0
1930-04-21,162.0
1930-04-22,232.0
1930-04-23,249.0
1930-04-24,294.0
1930-04-25,382.0
1930-04-26,298.0
1930-04-27,282.0
1930-04-28,246.0
1930-04-29,264.0
1930-04-30,235.0
1930-05-01,228.0
1930-05-02,264.0
1930-05-03,301.0
1930-05-04,286.0
1930-05-05,260.0
1930-05-06,246.0
1930-05-07,204.0
1930-05-08,189.0
1930-05-09,182.0
1930-05-10,159.0
1930-05-11,150.0
1930-05-12,145.0
1930-05-13,134.0
1930-05-14,132.0
1930-05-15,148.0
1930-05-16,150.0
1930-05-17,153.0
1930-05-18,153.0
1930-05-19,159.0
1930-05-20,173.0
1930-05-21,239.0
1930-05-22,204.0
1930-05-23,153.0
1930-05-24,153.0
1930-05-25,182.0
1930-05-26,179.0
1930-05-27,192.0
1930-05-28,179.0
1930-05-29,182.0
1930-05-30,182.0
1930-05-31,153.0
1930-06-01,156.0
1930-06-02,134.0
1930-06-03,134.0
1930-06-04,122.0
1930-06-05,122.0
1930-06-06,113.0
1930-06-07,115.0
1930-06-08,120.0
1930-06-09,115.0
1930-06-10,104.0
1930-06-11,91.0
1930-06-12,73.0
1930-06-13,74.0
1930-06-14,68.0
1930-06-15,64.0
1930-06-16,55.0
1930-06-17,53.0
1930-06-18,48.0
1930-06-19,48.0
1930-06-20,56.0
1930-06-21,53.0
1930-06-22,53.0
1930-06-23,51.0
1930-06-24,45.0
1930-06-25,43.0
1930-06-26,35.0
1930-06-27,35.0
1930-06-28,35.0
1930-06-29,35.0
1930-06-30,35.0
1930-07-01,20.0
1930-07-02,20.0
1930-07-03,20.0
1930-07-04,20.0
1930-07-05,20.0
1930-07-06,20.0
1930-07-07,20.0
1930-07-08,20.0
1930-07-09,20.0
1930-07-10,20.0
1930-07-11,20.0
1930-07-12,20.0
1930-07-13,20.0
1930-07-14,20.0
1930-07-15,20.0
1930-07-16,20.0
1930-07-17,20.0
1930-07-18,20.0
1930-07-19,20.0
1930-07-20,20.0
1930-07-21,20.0
1930-07-22,20.0
1930-07-23,20.0
1930-07-24,20.0
1930-07-25,20.0
1930-07-26,20.0
1930-07-27,20.0
1930-07-28,20.0
1930-07-29,20.0
1930-07-30,20.0
1930-07-31,20.0
1930-08-01,18.0
1930-08-02,18.0
1930-08-03,18.0
1930-08-04,18.0
1930-08-05,18.0
1930-08-06,18.0
1930-08-07,18.0
1930-08-08,18.0
1930-08-09,18.0
1930-08-10,18.0
1930-08-11,18.0
1930-08-12,18.0
1930-08-13,18.0
1930-08-14,18.0
1930-08-15,18.0
1930-08-16,18.0
1930-08-17,18.0
1930-08-18,18.0
1930-08-19,18.0
1930-08-20,18.0
1930-08-21,18.0
1930-08-22,18.0
1930-08-23,18.0
1930-08-24,18.0
1930-08-25,18.0
1930-08-26,18.0
1930-08-27,18.0
1930-08-28,18.0
1930-08-29,18.0
1930-08-30,18.0
1930-08-31,18.0
1930-09-01,15.0
1930-09-02,15.0
1930-09-03,15.0
1930-09-04,15.0
1930-09-05,15.0
1930-09-06,15.0
1930-09-07,15.0
1930-09-08,15.0
1930-09-09,15.0
1930-09-10,15.0
1930-09-11,15.0
1930-09-12,15.0
1930-09-13,15.0
1930-09-14,15.0
1930-09-15,15.0
1930-09-16,15.0
1930-09-17,15.0
1930-09-18,15.0
1930-09-19,15.0
1930-09-20,15.0
1930-09-21,15.0
1930-09-22,15.0
1930-09-23,15.0
1930-09-24,15.0
1930-09-25,15.0
1930-09-26,15.0
1930-09-27,15.0
1930-09-28,15.0
1930-09-29,15.0
1930-09-30,15.0
1930-10-01,20.0
1930-10-02,20.0
1930-10-03,20.0
1930-10-04,20.0
1930-10-05,20.0
1930-10-06,20.0
1930-10-07,20.0
1930-10-08,20.0
1930-10-09,20.0
1930-10-10,20.0
1930-10-11,20.0
1930-10-12,20.0
1930-10-13,20.0
1930-10-14,20.0
1930-10-15,20.0
1930-10-16,20.0
1930-10-17,20.0
1930-10-18,20.0
1930-10-19,20.0
1930-10-20,20.0
1930-10-21,20.0
1930-10-22,20.0
1930-10-23,20.0
1930-10-24,20.0
1930-10-25,20.0
1930-10-26,20.0
1930-10-27,20.0
1930-10-28,20.0
1930-10-29,20.0
1930-10-30,20.0
1930-10-31,20.0
1930-11-01,16.0
1930-11-02,16.0
1930-11-03,16.0
1930-11-04,16.0
1930-11-05,16.0
1930-11-06,16.0
1930-11-07,16.0
1930-11-08,16.0
1930-11-09,16.0
1930-11-10,16.0
1930-11-11,16.0
1930-11-12,16.0
1930-11-13,16.0
1930-11-14,16.0
1930-11-15,16.0
1930-11-16,16.0
1930-11-17,16.0
1930-11-18,16.0
1930-11-19,16.0
1930-11-20,16.0
1930-11-21,16.0
1930-11-22,16.0
1930-11-23,16.0
1930-11-24,16.0
1930-11-25,16.0
1930-11-26,16.0
1930-11-27,16.0
1930-11-28,16.0
1930-11-29,16.0
1930-11-30,16.0
1930-12-01,10.0
1930-12-02,10.0
1930-12-03,10.0
1930-12-04,10.0
1930-12-05,10.0
1930-12-06,10.0
1930-12-07,10.0
1930-12-08,10.0
1930-12-09,10.0
1930-12-10,10.0
1930-12-11,10.0
1930-12-12,10.0
1930-12-13,10.0
1930-12-14,10.0
1930-12-15,10.0
1930-12-16,10.0
1930-12-17,10.0
1930-12-18,10.0
1930-12-19,10.0
1930-12-20,10.0
1930-12-21,10.0
1930-12-22,10.0
1930-12-23,10.0
1930-12-24,10.0
1930-12-25,10.0
1930-12-26,10.0
1930-12-27,10.0
1930-12-28,10.0
1930-12-29,10.0
1930-12-30,10.0
1930-12-31,10.0
1931-01-01,15.0
1931-01-02,15.0
1931-01-03,15.0
1931-01-04,15.0
1931-01-05,15.0
1931-01-06,15.0
1931-01-07,15.0
1931-01-08,15.0
1931-01-09,15.0
1931-01-10,15.0
1931-01-11,15.0
1931-01-12,15.0
1931-01-13,15.0
1931-01-14,15.0
1931-01-15,15.0
1931-01-16,15.0
1931-01-17,15.0
1931-01-18,15.0
1931-01-19,15.0
1931-01-20,15.0
1931-01-21,15.0
1931-01-22,15.0
1931-01-23,15.0
1931-01-24,15.0
1931-01-25,15.0
1931-01-26,15.0
1931-01-27,15.0
1931-01-28,15.0
1931-01-29,15.0
1931-01-30,15.0
1931-01-31,15.0
1931-02-01,17.0
1931-02-02,17.0
1931-02-03,17.0
1931-02-04,17.0
1931-02-05,17.0
1931-02-06,17.0
1931-02-07,17.0
1931-02-08,17.0
1931-02-09,17.0
1931-02-10,17.0
1931-02-11,17.0
1931-02-12,17.0
1931-02-13,12.0
1931-02-14,14.0
1931-02-15,17.0
1931-02-16,18.0
1931-02-17,11.0
1931-02-18,17.0
1931-02-19,17.0
1931-02-20,17.0
1931-02-21,17.0
1931-02-22,10.0
1931-02-23,11.0
1931-02-24,11.0
1931-02-25,16.0
1931-02-26,13.0
1931-02-27,18.0
1931-02-28,18.0
1931-03-01,12.0
1931-03-02,12.0
1931-03-03,12.0
1931-03-04,20.0
1931-03-05,8.0
1931-03-06,15.0
1931-03-07,23.0
1931-03-08,9.0
1931-03-09,23.0
1931-03-10,18.0
1931-03-11,16.0
1931-03-12,23.0
1931-03-13,16.0
1931-03-14,16.0
1931-03-15,20.0
1931-03-16,17.0
1931-03-17,23.0
1931-03-18,23.0
1931-03-19,23.0
1931-03-20,21.0
1931-03-21,26.0
1931-03-22,29.0
1931-03-23,29.0
1931-03-24,21.0
1931-03-25,28.0
1931-03-26,11.0
1931-03-27,9.0
1931-03-28,15.0
1931-03-29,18.0
1931-03-30,18.0
1931-03-31,18.0
1931-04-01,20.0
1931-04-02,24.0
1931-04-03,23.0
1931-04-04,21.0
1931-04-05,24.0
1931-04-06,26.0
1931-04-07,31.0
1931-04-08,42.0
1931-04-09,37.0
1931-04-10,31.0
1931-04-11,29.0
1931-04-12,29.0
1931-04-13,31.0
1931-04-14,31.0
1931-04-15,29.0
1931-04-16,28.0
1931-04-17,29.0
1931-04-18,31.0
1931-04-19,33.0
1931-04-20,33.0
1931-04-21,30.0
1931-04-22,30.0
1931-04-23,27.0
1931-04-24,28.0