datetime,flow
1914-11-01,17.0
1914-11-02,17.0
1914-11-03,17.0
1914-11-04,17.0
1914-11-05,17.0
1914-11-06,17.0
1914-11-07,17.0
1914-11-08,17.0
1914-11-09,17.0
1914-11-10,17.0
1914-11-11,17.0
1914-11-12,17.0
1914-11-13,17.0
1914-11-14,17.0
1914-11-15,17.0
1914-11-16,17.0
1914-11-17,17.0
1914-11-18,17.0
1914-11-19,17.0
1914-11-20,17.0
1914-11-21,17.0
1914-11-22,17.0
1914-11-23,17.0
1914-11-24,17.0
1914-11-25,17.0
1914-11-26,17.0
1914-11-27,17.0
1914-11-28,17.0
1914-11-29,17.0
1914-11-30,17.0
1914-12-01,15.0
1914-12-02,15.0
1914-12-03,15.0
1914-12-04,15.0
1914-12-05,15.0
1914-12-06,15.0
1914-12-07,15.0
1914-12-08,15.0
1914-12-09,15.0
1914-12-10,15.0
1914-12-11,15.0
1914-12-12,15.0
1914-12-13,15.0
1914-12-14,15.0
1914-12-15,15.0
1914-12-16,15.0
1914-12-17,15.0
1914-12-18,15.0
1914-12-19,15.0
1914-12-20,15.0
1914-12-21,15.0
1914-12-22,15.0
1914-12-23,15.0
1914-12-24,15.0
1914-12-25,15.0
1914-12-26,15.0
1914-12-27,15.0
1914-12-28,15.0
1914-12-29,15.0
1914-12-30,15.0
1914-12-31,15.0
1915-01-01,15.0
1915-01-02,15.0
1915-01-03,15.0
1915-01-04,15.0
1915-01-05,15.0
1915-01-06,15.0
1915-01-07,15.0
1915-01-08,15.0
1915-01-09,15.0
1915-01-10,15.0
1915-01-11,15.0
1915-01-12,15.0
1915-01-13,15.0
1915-01-14,15.0
1915-01-15,15.0
1915-01-16,15.0
1915-01-17,15.0
1915-01-18,15.0
1915-01-19,15.0
1915-01-20,15.0
1915-01-21,15.0
1915-01-22,15.0
1915-01-23,15.0
1915-01-24,15.0
1915-01-25,15.0
1915-01-26,15.0
1915-01-27,15.0
1915-01-28,15.0
1915-01-29,15.0
1915-01-30,15.0
1915-01-31,15.0
1915-02-01,15.0
1915-02-02,15.0
1915-02-03,15.0
1915-02-04,15.0
1915-02-05,15.0
1915-02-06,15.0
1915-02-07,15.0
1915-02-08,15.0
1915-02-09,15.0
1915-02-10,15.0
1915-02-11,15.0
1915-02-12,15.0
1915-02-13,15.0
1915-02-14,15.0
1915-02-15,15.0
1915-02-16,15.0
1915-02-17,15.0
1915-02-18,15.0
1915-02-19,15.0
1915-02-20,15.0
1915-02-21,15.0
1915-02-22,15.0
1915-02-23,15.0
1915-02-24,15.0
1915-02-25,15.0
1915-02-26,15.0
1915-02-27,15.0
1915-02-28,15.0
1915-03-01,20.0
1915-03-02,20.0
1915-03-03,20.0
1915-03-04,20.0
1915-03-05,20.0
1915-03-06,20.0
1915-03-07,20.0
1915-03-08,20.0
1915-03-09,20.0
1915-03-10,20.0
1915-03-11,20.0
1915-03-12,20.0
1915-03-13,20.0
1915-03-14,20.0
1915-03-15,20.0
1915-03-16,20.0
1915-03-17,20.0
1915-03-18,20.0
1915-03-19,20.0
1915-03-20,20.0
1915-03-21,20.0
1915-03-22,20.0
1915-03-23,20.0
1915-03-24,20.0
1915-03-25,20.0
1915-03-26,20.0
1915-03-27,20.0
1915-03-28,20.0
1915-03-29,20.0
1915-03-30,20.0
1915-03-31,20.0
1915-04-01,46.0
1915-04-02,46.0
1915-04-03,46.0
1915-04-04,46.0
1915-04-05,46.0
1915-04-06,46.0
1915-04-07,46.0
1915-04-08,46.0
1915-04-09,46.0
1915-04-10,46.0
1915-04-11,46.0
1915-04-12,46.0
1915-04-13,46.0
1915-04-14,46.0
1915-04-15,46.0
1915-04-16,46.0
1915-04-17,46.0
1915-04-18,46.0
1915-04-19,46.0
1915-04-20,46.0
1915-04-21,46.0
1915-04-22,46.0
1915-04-23,46.0
1915-04-24,46.0
1915-04-25,46.0
1915-04-26,46.0
1915-04-27,46.0
1915-04-28,46.0
1915-04-29,46.0
1915-04-30,46.0
1915-05-01,220.0
1915-05-02,180.0
1915-05-03,160.0
1915-05-04,140.0
1915-05-05,130.0
1915-05-06,126.0
1915-05-07,130.0
1915-05-08,130.0
1915-05-09,135.0
1915-05-10,146.0
1915-05-11,200.0
1915-05-12,290.0
1915-05-13,267.0
1915-05-14,440.0
1915-05-15,220.0
1915-05-16,150.0
1915-05-17,180.0
1915-05-18,220.0
1915-05-19,400.0
1915-05-20,420.0
1915-05-21,380.0
1915-05-22,350.0
1915-05-23,300.0
1915-05-24,300.0
1915-05-25,350.0
1915-05-26,400.0
1915-05-27,400.0
1915-05-28,450.0
1915-05-29,480.0
1915-05-30,500.0
1915-05-31,500.0
1915-06-01,550.0
1915-06-02,600.0
1915-06-03,500.0
1915-06-04,400.0
1915-06-05,350.0
1915-06-06,300.0
1915-06-07,217.0
1915-06-08,220.0
1915-06-09,250.0
1915-06-10,350.0
1915-06-11,340.0
1915-06-12,260.0
1915-06-13,280.0
1915-06-14,280.0
1915-06-15,260.0
1915-06-16,280.0
1915-06-17,320.0
1915-06-18,350.0
1915-06-19,300.0
1915-06-20,200.0
1915-06-21,220.0
1915-06-22,267.0
1915-06-23,290.0
1915-06-24,315.0
1915-06-25,365.0
1915-06-26,365.0
1915-06-27,390.0
1915-06-28,415.0
1915-06-29,390.0
1915-06-30,290.0
1915-07-01,290.0
1915-07-02,267.0
1915-07-03,290.0
1915-07-04,244.0
1915-07-05,222.0
1915-07-06,156.0
1915-07-07,178.0
1915-07-08,116.0
1915-07-09,99.0
1915-07-10,70.0
1915-07-11,84.0
1915-07-12,70.0
1915-07-13,57.0
1915-07-14,70.0
1915-07-15,45.0
1915-07-16,34.0
1915-07-17,45.0
1915-07-18,34.0
1915-07-19,40.0
1915-07-20,45.0
1915-07-21,30.0
1915-07-22,34.0
1915-07-23,45.0
1915-07-24,57.0
1915-07-25,45.0
1915-07-26,99.0
1915-07-27,156.0
1915-07-28,84.0
1915-07-29,70.0
1915-07-30,70.0
1915-07-31,57.0
1915-08-01,92.0
1915-08-02,99.0
1915-08-03,200.0
1915-08-04,156.0
1915-08-05,167.0
1915-08-06,135.0
1915-08-07,116.0
1915-08-08,100.0
1915-08-09,90.0
1915-08-10,80.0
1915-08-11,60.0
1915-08-12,40.0
1915-08-13,40.0
1915-08-14,40.0
1915-08-15,30.0
1915-08-16,30.0
1915-08-17,30.0
1915-08-18,30.0
1915-08-19,20.0
1915-08-20,20.0
1915-08-21,30.0
1915-08-22,30.0
1915-08-23,80.0
1915-08-24,100.0
1915-08-25,80.0
1915-08-26,55.0
1915-08-27,40.0
1915-08-28,35.0
1915-08-29,25.0
1915-08-30,20.0
1915-08-31,20.0
1915-09-01,55.0
1915-09-02,55.0
1915-09-03,55.0
1915-09-04,55.0
1915-09-05,55.0
1915-09-06,55.0
1915-09-07,55.0
1915-09-08,55.0
1915-09-09,55.0
1915-09-10,55.0
1915-09-11,55.0
1915-09-12,55.0
1915-09-13,55.0
1915-09-14,55.0
1915-09-15,55.0
1915-09-16,55.0
1915-09-17,55.0
1915-09-18,55.0
1915-09-19,55.0
1915-09-20,55.0
1915-09-21,55.0
1915-09-22,55.0
1915-09-23,55.0
1915-09-24,55.0
1915-09-25,55.0
1915-09-26,55.0
1915-09-27,55.0
1915-09-28,55.0
1915-09-29,55.0
1915-09-30,55.0
1915-10-01,35.0
1915-10-02,35.0
1915-10-03,35.0
1915-10-04,35.0
1915-10-05,35.0
1915-10-06,35.0
1915-10-07,35.0
1915-10-08,35.0
1915-10-09,35.0
1915-10-10,35.0
1915-10-11,35.0
1915-10-12,35.0
1915-10-13,35.0
1915-10-14,35.0
1915-10-15,35.0
1915-10-16,35.0
1915-10-17,35.0
1915-10-18,35.0
1915-10-19,35.0
1915-10-20,35.0
1915-10-21,35.0
1915-10-22,35.0
1915-10-23,35.0
1915-10-24,35.0
1915-10-25,35.0
1915-10-26,35.0
1915-10-27,35.0
1915-10-28,35.0
1915-10-29,35.0
1915-10-30,35.0
1915-10-31,35.0
1915-11-01,25.0
1915-11-02,25.0
1915-11-03,25.0
1915-11-04,25.0
1915-11-05,25.0
1915-11-06,25.0
1915-11-07,25.0
1915-11-08,25.0
1915-11-09,25.0
1915-11-10,25.0
1915-11-11,25.0
1915-11-12,25.0
1915-11-13,25.0
1915-11-14,25.0
1915-11-15,25.0
1915-11-16,25.0
1915-11-17,25.0
1915-11-18,25.0
1915-11-19,25.0
1915-11-20,25.0
1915-11-21,25.0
1915-11-22,25.0
1915-11-23,25.0
1915-11-24,25.0
1915-11-25,25.0
1915-11-26,25.0
1915-11-27,25.0
1915-11-28,25.0
1915-11-29,25.0
1915-11-30,25.0
1915-12-01,19.0
1915-12-02,19.0
1915-12-03,19.0
1915-12-04,19.0
1915-12-05,19.0
1915-12-06,19.0
1915-12-07,19.0
1915-12-08,19.0
1915-12-09,19.0
1915-12-10,19.0
1915-12-11,19.0
1915-12-12,19.0
1915-12-13,19.0
1915-12-14,19.0
1915-12-15,19.0
1915-12-16,19.0
1915-12-17,19.0
1915-12-18,19.0
1915-12-19,19.0
1915-12-20,19.0
1915-12-21,19.0
1915-12-22,19.0
1915-12-23,19.0
1915-12-24,19.0
1915-12-25,19.0
1915-12-26,19.0
1915-12-27,19.0
1915-12-28,19.0
1915-12-29,19.0
1915-12-30,19.0
1915-12-31,19.0
1916-01-01,12.0
1916-01-02,12.0
1916-01-03,12.0
1916-01-04,12.0
1916-01-05,12.0
1916-01-06,12.0
1916-01-07,12.0
1916-01-08,12.0
1916-01-09,12.0
1916-01-10,12.0
1916-01-11,12.0
1916-01-12,12.0
1916-01-13,12.0
1916-01-14,12.0
1916-01-15,12.0
1916-01-16,12.0
1916-01-17,12.0
1916-01-18,12.0
1916-01-19,12.0
1916-01-20,12.0
1916-01-21,12.0
1916-01-22,12.0
1916-01-23,12.0
1916-01-24,12.0
1916-01-25,12.0
1916-01-26,12.0
1916-01-27,12.0
1916-01-28,12.0
1916-01-29,12.0
1916-01-30,12.0
1916-01-31,12.0
1916-02-01,17.0
1916-02-02,17.0
1916-02-03,17.0
1916-02-04,17.0
1916-02-05,17.0
1916-02-06,17.0
1916-02-07,17.0
1916-02-08,17.0
1916-02-09,17.0
1916-02-10,17.0
1916-02-11,17.0
1916-02-12,17.0
1916-02-13,17.0
1916-02-14,17.0
1916-02-15,17.0
1916-02-16,17.0
1916-02-17,17.0
1916-02-18,17.0
1916-02-19,17.0
1916-02-20,17.0
1916-02-21,17.0
1916-02-22,17.0
1916-02-23,17.0
1916-02-24,17.0
1916-02-25,17.0
1916-02-26,17.0
1916-02-27,17.0
1916-02-28,17.0
1916-02-29,17.0
1916-03-01,40.0
1916-03-02,40.0
1916-03-03,40.0
1916-03-04,40.0
1916-03-05,40.0
1916-03-06,40.0
1916-03-07,40.0
1916-03-08,40.0
1916-03-09,40.0
1916-03-10,40.0
1916-03-11,40.0
1916-03-12,40.0
1916-03-13,40.0
1916-03-14,40.0
1916-03-15,40.0
1916-03-16,40.0
1916-03-17,40.0
1916-03-18,40.0
1916-03-19,40.0
1916-03-20,40.0
1916-03-21,40.0
1916-03-22,40.0
1916-03-23,40.0
1916-03-24,40.0
1916-03-25,40.0
1916-03-26,40.0
1916-03-27,40.0
1916-03-28,40.0
1916-03-29,40.0
1916-03-30,40.0
1916-03-31,40.0
1916-04-01,55.0
1916-04-02,55.0
1916-04-03,55.0
1916-04-04,55.0
1916-04-05,55.0
1916-04-06,55.0
1916-04-07,55.0
1916-04-08,55.0
1916-04-09,55.0
1916-04-10,55.0
1916-04-11,55.0
1916-04-12,55.0
1916-04-13,55.0
1916-04-14,55.0
1916-04-15,55.0
1916-04-16,55.0
1916-04-17,55.0
1916-04-18,55.0
1916-04-19,55.0
1916-04-20,55.0
1916-04-21,55.0
1916-04-22,55.0
1916-04-23,55.0
1916-04-24,55.0
1916-04-25,55.0
1916-04-26,55.0
1916-04-27,55.0
1916-04-28,55.0
1916-04-29,55.0
1916-04-30,55.0
1916-05-01,146.0
1916-05-02,178.0
1916-05-03,167.0
1916-05-04,146.0
1916-05-05,178.0
1916-05-06,290.0
1916-05-07,290.0
1916-05-08,440.0
1916-05-09,415.0
1916-05-10,415.0
1916-05-11,390.0
1916-05-12,390.0
1916-05-13,365.0
1916-05-14,315.0
1916-05-15,256.0
1916-05-16,156.0
1916-05-17,178.0
1916-05-18,178.0
1916-05-19,200.0
1916-05-20,222.0
1916-05-21,244.0
1916-05-22,267.0
1916-05-23,315.0
1916-05-24,290.0
1916-05-25,302.0
1916-05-26,278.0
1916-05-27,222.0
1916-05-28,222.0
1916-05-29,244.0
1916-05-30,290.0
1916-05-31,315.0
1916-06-01,340.0
1916-06-02,390.0
1916-06-03,365.0
1916-06-04,365.0
1916-06-05,490.0
1916-06-06,590.0
1916-06-07,490.0
1916-06-08,540.0
1916-06-09,590.0
1916-06-10,640.0
1916-06-11,690.0
1916-06-12,690.0
1916-06-13,565.0
1916-06-14,540.0
1916-06-15,590.0
1916-06-16,640.0
1916-06-17,740.0
1916-06-18,740.0
1916-06-19,690.0
1916-06-20,690.0
1916-06-21,665.0
1916-06-22,590.0
1916-06-23,540.0
1916-06-24,490.0
1916-06-25,390.0
1916-06-26,440.0
1916-06-27,490.0
1916-06-28,490.0
1916-06-29,490.0
1916-06-30,440.0
1916-07-01,440.0
1916-07-02,390.0
1916-07-03,365.0
1916-07-04,390.0
1916-07-05,340.0
1916-07-06,315.0
1916-07-07,340.0
1916-07-08,315.0
1916-07-09,290.0
1916-07-10,278.0
1916-07-11,315.0
1916-07-12,267.0
1916-07-13,315.0
1916-07-14,267.0
1916-07-15,222.0
1916-07-16,244.0
1916-07-17,267.0
1916-07-18,244.0
1916-07-19,211.0
1916-07-20,200.0
1916-07-21,200.0
1916-07-22,189.0
1916-07-23,189.0
1916-07-24,146.0
1916-07-25,135.0
1916-07-26,146.0
1916-07-27,135.0
1916-07-28,156.0
1916-07-29,189.0
1916-07-30,178.0
1916-07-31,135.0
1916-08-01,116.0
1916-08-02,99.0
1916-08-03,92.0
1916-08-04,99.0
1916-08-05,92.0
1916-08-06,116.0
1916-08-07,92.0
1916-08-08,84.0
1916-08-09,78.0
1916-08-10,84.0
1916-08-11,99.0
1916-08-12,84.0
1916-08-13,78.0
1916-08-14,65.0
1916-08-15,62.0
1916-08-16,57.0
1916-08-17,60.0
1916-08-18,63.0
1916-08-19,65.0
1916-08-20,67.0
1916-08-21,70.0
1916-08-22,61.0
1916-08-23,52.0
1916-08-24,43.0
1916-08-25,34.0
1916-08-26,40.0
1916-08-27,46.0
1916-08-28,52.0
1916-08-29,57.0
1916-08-30,59.0
1916-08-31,61.0
1916-09-01,63.0
1916-09-02,64.0
1916-09-03,64.0
1916-09-04,64.0
1916-09-05,64.0
1916-09-06,64.0
1916-09-07,64.0
1916-09-08,64.0
1916-09-09,64.0
1916-09-10,64.0
1916-09-11,64.0
1916-09-12,61.0
1916-09-13,58.0
1916-09-14,55.0
1916-09-15,51.0
1916-09-16,44.0
1916-09-17,37.0
1916-09-18,30.0
1916-09-19,22.0
1916-09-20,23.0
1916-09-21,23.0
1916-09-22,24.0
1916-09-23,25.0
1916-09-24,47.0
1916-09-25,69.0
1916-09-26,91.0
1916-09-27,113.0
1916-09-28,135.0
1916-09-29,114.0
1916-09-30,93.0
1916-10-01,50.0
1916-10-02,50.0
1916-10-03,50.0
1916-10-04,50.0
1916-10-05,50.0
1916-10-06,50.0
1916-10-07,50.0
1916-10-08,50.0
1916-10-09,50.0
1916-10-10,50.0
1916-10-11,50.0
1916-10-12,50.0
1916-10-13,50.0
1916-10-14,50.0
1916-10-15,50.0
1916-10-16,50.0
1916-10-17,50.0
1916-10-18,50.0
1916-10-19,50.0
1916-10-20,50.0
1916-10-21,50.0
1916-10-22,50.0
1916-10-23,50.0
1916-10-24,50.0
1916-10-25,50.0
1916-10-26,50.0
1916-10-27,50.0
1916-10-28,50.0
1916-10-29,50.0
1916-10-30,50.0
1916-10-31,50.0
1916-11-01,30.0
1916-11-02,30.0
1916-11-03,30.0
1916-11-04,30.0
1916-11-05,30.0
1916-11-06,30.0
1916-11-07,30.0
1916-11-08,30.0
1916-11-09,30.0
1916-11-10,30.0
1916-11-11,30.0
1916-11-12,30.0
1916-11-13,30.0
1916-11-14,30.0
1916-11-15,30.0
1916-11-16,30.0
1916-11-17,30.0
1916-11-18,30.0
1916-11-19,30.0
1916-11-20,30.0
1916-11-21,30.0
1916-11-22,30.0
1916-11-23,30.0
1916-11-24,30.0
1916-11-25,30.0
1916-11-26,30.0
1916-11-27,30.0
1916-11-28,30.0
1916-11-29,30.0
1916-11-30,30.0
1916-12-01,20.0
1916-12-02,20.0
1916-12-03,20.0
1916-12-04,20.0
1916-12-05,20.0
1916-12-06,20.0
1916-12-07,20.0
1916-12-08,20.0
1916-12-09,20.0
1916-12-10,20.0
1916-12-11,20.0
1916-12-12,20.0
1916-12-13,20.0
1916-12-14,20.0
1916-12-15,20.0
1916-12-16,20.0
1916-12-17,20.0
1916-12-18,20.0
1916-12-19,20.0
1916-12-20,20.0
1916-12-21,20.0
1916-12-22,20.0
1916-12-23,20.0
1916-12-24,20.0
1916-12-25,20.0
1916-12-26,20.0
1916-12-27,20.0
1916-12-28,20.0
1916-12-29,20.0
1916-12-30,20.0
1916-12-31,20.0
1917-01-01,20.0
1917-01-02,20.0
1917-01-03,20.0
1917-01-04,20.0
1917-01-05,20.0
1917-01-06,20.0
1917-01-07,20.0
1917-01-08,20.0
1917-01-09,20.0
1917-01-10,20.0
1917-01-11,20.0
1917-01-12,20.0
1917-01-13,20.0
1917-01-14,20.0
1917-01-15,20.0
1917-01-16,20.0
1917-01-17,20.0
1917-01-18,20.0
1917-01-19,20.0
1917-01-20,20.0
1917-01-21,20.0
1917-01-22,20.0
1917-01-23,20.0
1917-01-24,20.0
1917-01-25,20.0
1917-01-26,20.0
1917-01-27,20.0
1917-01-28,20.0
1917-01-29,20.0
1917-01-30,20.0
1917-01-31,20.0
1917-02-01,20.0
1917-02-02,20.0
1917-02-03,20.0
1917-02-04,20.0
1917-02-05,20.0
1917-02-06,20.0
1917-02-07,20.0
1917-02-08,20.0
1917-02-09,20.0
1917-02-10,20.0
1917-02-11,20.0
1917-02-12,20.0
1917-02-13,20.0
1917-02-14,20.0
1917-02-15,20.0
1917-02-16,20.0
1917-02-17,20.0
1917-02-18,20.0
1917-02-19,20.0
1917-02-20,20.0
1917-02-21,20.0
1917-02-22,20.0
1917-02-23,20.0
1917-02-24,20.0
1917-02-25,20.0
1917-02-26,20.0
1917-02-27,20.0
1917-02-28,20.0
1917-03-01,30.0
1917-03-02,30.0
1917-03-03,30.0
1917-03-04,30.0
1917-03-05,30.0
1917-03-06,30.0
1917-03-07,30.0
1917-03-08,30.0
1917-03-09,30.0
1917-03-10,30.0
1917-03-11,30.0
1917-03-12,30.0
1917-03-13,30.0
1917-03-14,30.0
1917-03-15,30.0
1917-03-16,30.0
1917-03-17,30.0
1917-03-18,30.0
1917-03-19,30.0
1917-03-20,30.0
1917-03-21,30.0
1917-03-22,30.0
1917-03-23,30.0
1917-03-24,30.0
1917-03-25,30.0
1917-03-26,30.0
1917-03-27,30.0
1917-03-28,30.0
1917-03-29,30.0
1917-03-30,30.0
1917-03-31,30.0
1917-04-01,50.0
1917-04-02,50.0
1917-04-03,50.0
1917-04-04,50.0
1917-04-05,50.0
1917-04-06,50.0
1917-04-07,50.0
1917-04-08,50.0
1917-04-09,50.0
1917-04-10,50.0
1917-04-11,50.0
1917-04-12,50.0
1917-04-13,50.0
1917-04-14,50.0
1917-04-15,50.0
1917-04-16,50.0
1917-04-17,50.0
1917-04-18,50.0
1917-04-19,50.0
1917-04-20,50.0
1917-04-21,50.0
1917-04-22,50.0
1917-04-23,50.0
1917-04-24,50.0
1917-04-25,50.0
1917-04-26,50.0
1917-04-27,50.0
1917-04-28,50.0
1917-04-29,50.0
1917-04-30,50.0
1917-05-01,329.0
1917-05-02,329.0
1917-05-03,329.0
1917-05-04,329.0
1917-05-05,278.0
1917-05-06,278.0
1917-05-07,252.0
1917-05-08,278.0
1917-05-09,303.0
1917-05-10,329.0
1917-05-11,329.0
1917-05-12,356.0
1917-05-13,356.0
1917-05-14,382.0
1917-05-15,410.0
1917-05-16,356.0
1917-05-17,303.0
1917-05-18,329.0
1917-05-19,345.0
1917-05-20,356.0
1917-05-21,366.0
1917-05-22,382.0
1917-05-23,382.0
1917-05-24,356.0
1917-05-25,329.0
1917-05-26,345.0
1917-05-27,356.0
1917-05-28,329.0
1917-05-29,329.0
1917-05-30,303.0
1917-05-31,293.0
1917-06-01,278.0
1917-06-02,268.0
1917-06-03,262.0
1917-06-04,278.0
1917-06-05,262.0
1917-06-06,252.0
1917-06-07,303.0
1917-06-08,410.0
1917-06-09,464.0
1917-06-10,522.0
1917-06-11,522.0
1917-06-12,550.0
1917-06-13,492.0
1917-06-14,382.0
1917-06-15,610.0
1917-06-16,766.0
1917-06-17,834.0
1917-06-18,868.0
1917-06-19,972.0
1917-06-20,1040.0
1917-06-21,1120.0
1917-06-22,1080.0
1917-06-23,1040.0
1917-06-24,1040.0
1917-06-25,1030.0
1917-06-26,1160.0
1917-06-27,1120.0
1917-06-28,1120.0
1917-06-29,1010.0
1917-06-30,938.0
1917-07-01,902.0
1917-07-02,888.0
1917-07-03,834.0
1917-07-04,766.0
1917-07-05,766.0
1917-07-06,702.0
1917-07-07,672.0
1917-07-08,690.0
1917-07-09,610.0
1917-07-10,464.0
1917-07-11,410.0
1917-07-12,382.0
1917-07-13,345.0
1917-07-14,329.0
1917-07-15,366.0
1917-07-16,382.0
1917-07-17,329.0
1917-07-18,303.0
1917-07-19,252.0
1917-07-20,242.0
1917-07-21,204.0
1917-07-22,228.0
1917-07-23,238.0
1917-07-24,252.0
1917-07-25,228.0
1917-07-26,204.0
1917-07-27,204.0
1917-07-28,204.0
1917-07-29,204.0
1917-07-30,194.0
1917-07-31,180.0
1917-08-01,127.0
1917-08-02,94.0
1917-08-03,60.0
1917-08-04,52.0
1917-08-05,34.0
1917-08-06,12.0
1917-08-07,22.0
1917-08-08,22.0
1917-08-09,76.0
1917-08-10,70.0
1917-08-11,34.0
1917-08-12,22.0
1917-08-13,22.0
1917-08-14,46.0
1917-08-15,39.0
1917-08-16,36.0
1917-08-17,34.0
1917-08-18,46.0
1917-08-19,60.0
1917-08-20,66.0
1917-08-21,60.0
1917-08-22,94.0
1917-08-23,278.0
1917-08-24,204.0
1917-08-25,158.0
1917-08-26,76.0
1917-08-27,70.0
1917-08-28,94.0
1917-08-29,76.0
1917-08-30,60.0
1917-08-31,70.0
1917-09-01,46.0
1917-09-02,46.0
1917-09-03,46.0
1917-09-04,41.0
1917-09-05,34.0
1917-09-06,34.0
1917-09-07,39.0
1917-09-08,46.0
1917-09-09,46.0
1917-09-10,76.0
1917-09-11,60.0
1917-09-12,34.0
1917-09-13,34.0
1917-09-14,34.0
1917-09-15,22.0
1917-09-16,22.0
1917-09-17,46.0
1917-09-18,34.0
1917-09-19,34.0
1917-09-20,22.0
1917-09-21,22.0
1917-09-22,17.0
1917-09-23,22.0
1917-09-24,12.0
1917-09-25,12.0
1917-09-26,10.0
1917-09-27,10.0
1917-09-28,7.0
1917-09-29,7.0
1917-09-30,7.0
1917-10-01,
1917-10-02,
1917-10-03,
1917-10-04,
1917-10-05,
1917-10-06,
1917-10-07,
1917-10-08,
1917-10-09,
1917-10-10,
1917-10-11,
1917-10-12,
1917-10-13,
1917-10-14,
1917-10-15,
1917-10-16,
1917-10-17,
1917-10-18,
1917-10-19,
1917-10-20,
1917-10-21,
1917-10-22,
1917-10-23,
1917-10-24,
1917-10-25,
1917-10-26,
1917-10-27,
1917-10-28,
1917-10-29,
1917-10-30,
1917-10-31,
1917-11-01,
1917-11-02,
1917-11-03,
1917-11-04,
1917-11-05,
1917-11-06,
1917-11-07,
1917-11-08,
1917-11-09,
1917-11-10,
1917-11-11,
1917-11-12,
1917-11-13,
1917-11-14,
1917-11-15,
1917-11-16,
1917-11-17,
1917-11-18,
1917-11-19,
1917-11-20,
1917-11-21,
1917-11-22,
1917-11-23,
1917-11-24,
1917-11-25,
1917-11-26,
1917-11-27,
1917-11-28,
1917-11-29,
1917-11-30,
1917-12-01,
1917-12-02,
1917-12-03,
1917-12-04,
1917-12-05,
1917-12-06,
1917-12-07,
1917-12-08,
1917-12-09,
1917-12-10,
1917-12-11,
1917-12-12,
1917-12-13,
1917-12-14,
1917-12-15,
1917-12-16,
1917-12-17,
1917-12-18,
1917-12-19,
1917-12-20,
1917-12-21,
1917-12-22,
1917-12-23,
1917-12-24,
1917-12-25,
1917-12-26,
1917-12-27,
1917-12-28,
1917-12-29,
1917-12-30,
1917-12-31,
1918-01-01,
1918-01-02,
1918-01-03,
1918-01-04,
1918-01-05,
1918-01-06,
1918-01-07,
1918-01-08,
1918-01-09,
1918-01-10,
1918-01-11,
1918-01-12,
1918-01-13,
1918-01-14,
1918-01-15,
1918-01-16,
1918-01-17,
1918-01-18,
1918-01-19,
1918-01-20,
1918-01-21,
1918-01-22,
1918-01-23,
1918-01-24,
1918-01-25,
1918-01-26,
1918-01-27,
1918-01-28,
1918-01-29,
1918-01-30,
1918-01-31,
1918-02-01,
1918-02-02,
1918-02-03,
1918-02-04,
1918-02-05,
1918-02-06,
1918-02-07,
1918-02-08,
1918-02-09,
1918-02-10,
1918-02-11,
1918-02-12,
1918-02-13,
1918-02-14,
1918-02-15,
1918-02-16,
1918-02-17,
1918-02-18,
1918-02-19,
1918-02-20,
1918-02-21,
1918-02-22,
1918-02-23,
1918-02-24,
1918-02-25,
1918-02-26,
1918-02-27,
1918-02-28,
1918-03-01,
1918-03-02,
1918-03-03,
1918-03-04,
1918-03-05,
1918-03-06,
1918-03-07,
1918-03-08,
1918-03-09,
1918-03-10,
1918-03-11,
1918-03-12,
1918-03-13,
1918-03-14,
1918-03-15,
1918-03-16,
1918-03-17,
1918-03-18,
1918-03-19,
1918-03-20,
1918-03-21,
1918-03-22,
1918-03-23,
1918-03-24,
1918-03-25,
1918-03-26,
1918-03-27,
1918-03-28,
1918-03-29,
1918-03-30,
1918-03-31,
1918-04-01,
1918-04-02,
1918-04-03,
1918-04-04,
1918-04-05,
1918-04-06,
1918-04-07,
1918-04-08,
1918-04-09,
1918-04-10,
1918-04-11,
1918-04-12,
1918-04-13,
1918-04-14,
1918-04-15,
1918-04-16,
1918-04-17,
1918-04-18,
1918-04-19,
1918-04-20,
1918-04-21,
1918-04-22,
1918-04-23,
1918-04-24,
1918-04-25,
1918-04-26,
1918-04-27,
1918-04-28,
1918-04-29,
1918-04-30,
1918-05-01,
1918-05-02,
1918-05-03,
1918-05-04,
1918-05-05,
1918-05-06,
1918-05-07,
1918-05-08,
1918-05-09,
1918-05-10,
1918-05-11,
1918-05-12,
1918-05-13,
1918-05-14,
1918-05-15,
1918-05-16,
1918-05-17,
1918-05-18,
1918-05-19,
1918-05-20,
1918-05-21,
1918-05-22,
1918-05-23,
1918-05-24,
1918-05-25,
1918-05-26,
1918-05-27,
1918-05-28,
1918-05-29,
1918-05-30,
1918-05-31,
1918-06-01,
1918-06-02,
1918-06-03,
1918-06-04,
1918-06-05,
1918-06-06,
1918-06-07,
1918-06-08,
1918-06-09,
1918-06-10,
1918-06-11,
1918-06-12,
1918-06-13,
1918-06-14,
1918-06-15,
1918-06-16,
1918-06-17,
1918-06-18,
1918-06-19,
1918-06-20,
1918-06-21,
1918-06-22,
1918-06-23,
1918-06-24,
1918-06-25,
1918-06-26,
1918-06-27,
1918-06-28,
1918-06-29,
1918-06-30,
1918-07-01,
1918-07-02,
1918-07-03,
1918-07-04,
1918-07-05,
1918-07-06,
1918-07-07,
1918-07-08,
1918-07-09,
1918-07-10,
1918-07-11,
1918-07-12,
1918-07-13,
1918-07-14,
1918-07-15,
1918-07-16,
1918-07-17,
1918-07-18,
1918-07-19,
1918-07-20,
1918-07-21,
1918-07-22,
1918-07-23,
1918-07-24,
1918-07-25,
1918-07-26,
1918-07-27,
1918-07-28,
1918-07-29,
1918-07-30,
1918-07-31,
1918-08-01,
1918-08-02,
1918-08-03,
1918-08-04,
1918-08-05,
1918-08-06,
1918-08-07,
1918-08-08,
1918-08-09,
1918-08-10,
1918-08-11,
1918-08-12,
1918-08-13,
1918-08-14,
1918-08-15,
1918-08-16,
1918-08-17,
1918-08-18,
1918-08-19,
1918-08-20,
1918-08-21,
1918-08-22,
1918-08-23,
1918-08-24,
1918-08-25,
1918-08-26,
1918-08-27,
1918-08-28,
1918-08-29,
1918-08-30,
1918-08-31,
1918-09-01,
1918-09-02,
1918-09-03,
1918-09-04,
1918-09-05,
1918-09-06,
1918-09-07,
1918-09-08,
1918-09-09,
1918-09-10,
1918-09-11,
1918-09-12,
1918-09-13,
1918-09-14,
1918-09-15,
1918-09-16,
1918-09-17,
1918-09-18,
1918-09-19,
1918-09-20,
1918-09-21,
1918-09-22,
1918-09-23,
1918-09-24,
1918-09-25,
1918-09-26,
1918-09-27,
1918-09-28,
1918-09-29,
1918-09-30,
1918-10-01,
1918-10-02,
1918-10-03,
1918-10-04,
1918-10-05,
1918-10-06,
1918-10-07,
1918-10-08,
1918-10-09,
1918-10-10,
1918-10-11,
1918-10-12,
1918-10-13,
1918-10-14,
1918-10-15,
1918-10-16,
1918-10-17,
1918-10-18,
1918-10-19,
1918-10-20,
1918-10-21,
1918-10-22,
1918-10-23,
1918-10-24,
1918-10-25,
1918-10-26,
1918-10-27,
1918-10-28,
1918-10-29,
1918-10-30,
1918-10-31,
1918-11-01,
1918-11-02,
1918-11-03,
1918-11-04,
1918-11-05,
1918-11-06,
1918-11-07,
1918-11-08,
1918-11-09,
1918-11-10,
1918-11-11,
1918-11-12,
1918-11-13,
1918-11-14,
1918-11-15,
1918-11-16,
1918-11-17,
1918-11-18,
1918-11-19,
1918-11-20,
1918-11-21,
1918-11-22,
1918-11-23,
1918-11-24,
1918-11-25,
1918-11-26,
1918-11-27,
1918-11-28,
1918-11-29,
1918-11-30,
1918-12-01,
1918-12-02,
1918-12-03,
1918-12-04,
1918-12-05,
1918-12-06,
1918-12-07,
1918-12-08,
1918-12-09,
1918-12-10,
1918-12-11,
1918-12-12,
1918-12-13,
1918-12-14,
1918-12-15,
1918-12-16,
1918-12-17,
1918-12-18,
1918-12-19,
1918-12-20,
1918-12-21,
1918-12-22,
1918-12-23,
1918-12-24,
1918-12-25,
1918-12-26,
1918-12-27,
1918-12-28,
1918-12-29,
1918-12-30,
1918-12-31,
1919-01-01,
1919-01-02,
1919-01-03,
1919-01-04,
1919-01-05,
1919-01-06,
1919-01-07,
1919-01-08,
1919-01-09,
1919-01-10,
1919-01-11,
1919-01-12,
1919-01-13,
1919-01-14,
1919-01-15,
1919-01-16,
1919-01-17,
1919-01-18,
1919-01-19,
1919-01-20,
1919-01-21,
1919-01-22,
1919-01-23,
1919-01-24,
1919-01-25,
1919-01-26,
1919-01-27,
1919-01-28,
1919-01-29,
1919-01-30,
1919-01-31,
1919-02-01,
1919-02-02,
1919-02-03,
1919-02-04,
1919-02-05,
1919-02-06,
1919-02-07,
1919-02-08,
1919-02-09,
1919-02-10,
1919-02-11,
1919-02-12,
1919-02-13,
1919-02-14,
1919-02-15,
1919-02-16,
1919-02-17,
1919-02-18,
1919-02-19,
1919-02-20,
1919-02-21,
1919-02-22,
1919-02-23,
1919-02-24,
1919-02-25,
1919-02-26,
1919-02-27,
1919-02-28,
1919-03-01,
1919-03-02,
1919-03-03,
1919-03-04,
1919-03-05,
1919-03-06,
1919-03-07,
1919-03-08,
1919-03-09,
1919-03-10,
1919-03-11,
1919-03-12,
1919-03-13,
1919-03-14,
1919-03-15,
1919-03-16,
1919-03-17,
1919-03-18,
1919-03-19,
1919-03-20,
1919-03-21,
1919-03-22,
1919-03-23,
1919-03-24,
1919-03-25,
1919-03-26,
1919-03-27,
1919-03-28,
1919-03-29,
1919-03-30,
1919-03-31,
1919-04-01,
1919-04-02,
1919-04-03,
1919-04-04,
1919-04-05,
1919-04-06,
1919-04-07,
1919-04-08,