datetime,max air temp
2012-09-26,73.4
2012-09-27,76.64
2012-09-28,72.86
2012-09-29,71.24
2012-09-30,74.84
2012-10-01,78.26
2012-10-02,70.7
2012-10-03,68.36
2012-10-04,69.08
2012-10-05,64.58
2012-10-06,65.3
2012-10-07,66.92
2012-10-08,63.5
2012-10-09,62.78
2012-10-10,66.74
2012-10-11,66.2
2012-10-12,61.7
2012-10-13,56.66
2012-10-14,62.78
2012-10-15,59.54
2012-10-16,54.86
2012-10-17,60.08
2012-10-18,65.12
2012-10-19,61.34
2012-10-20,45.14
2012-10-21,45.86
2012-10-22,38.3
2012-10-23,39.92
2012-10-24,37.4
2012-10-25,41.54
2012-10-26,50.0
2012-10-27,48.38
2012-10-28,55.04
2012-10-29,55.4
2012-10-30,56.12
2012-10-31,51.8
2012-11-01,47.3
2012-11-02,48.56
2012-11-03,53.78
2012-11-04,59.9
2012-11-05,61.34
2012-11-06,61.52
2012-11-07,47.48
2012-11-08,38.12
2012-11-09,32.18
2012-11-10,32.18
2012-11-11,34.34
2012-11-12,38.84
2012-11-13,43.88
2012-11-14,46.58
2012-11-15,46.94
2012-11-16,46.76
2012-11-17,45.32
2012-11-18,34.7
2012-11-19,45.86
2012-11-20,44.78
2012-11-21,40.1
2012-11-22,40.82
2012-11-23,46.22
2012-11-24,50.9
2012-11-25,45.68
2012-11-26,47.12
2012-11-27,44.78
2012-11-28,46.76
2012-11-29,44.24
2012-11-30,43.52
2012-12-01,43.88
2012-12-02,42.62
2012-12-03,38.66
2012-12-04,42.44
2012-12-05,44.96
2012-12-06,37.58
2012-12-07,36.86
2012-12-08,36.14
2012-12-09,44.24
2012-12-10,45.86
2012-12-11,37.76
2012-12-12,29.66
2012-12-13,32.9
2012-12-14,31.64
2012-12-15,30.56
2012-12-16,34.34
2012-12-17,35.06
2012-12-18,28.22
2012-12-19,29.3
2012-12-20,28.94
2012-12-21,33.08
2012-12-22,33.8
2012-12-23,35.24
2012-12-24,31.46
2012-12-25,33.26
2012-12-26,35.6
2012-12-27,34.34
2012-12-28,28.58
2012-12-29,34.52
2012-12-30,31.28
2012-12-31,29.12
2013-01-01,29.48
2013-01-02,33.44
2013-01-03,36.14
2013-01-04,35.96
2013-01-05,38.12
2013-01-06,35.42
2013-01-07,36.32
2013-01-08,39.92
2013-01-09,38.12
2013-01-10,28.4
2013-01-11,28.04
2013-01-12,29.12
2013-01-13,24.8
2013-01-14,32.0
2013-01-15,36.32
2013-01-16,40.28
2013-01-17,44.96
2013-01-18,46.4
2013-01-19,47.3
2013-01-20,46.22
2013-01-21,47.66
2013-01-22,48.38
2013-01-23,44.42
2013-01-24,43.34
2013-01-25,41.72
2013-01-26,38.48
2013-01-27,31.28
2013-01-28,33.98
2013-01-29,36.14
2013-01-30,38.3
2013-01-31,44.24
2013-02-01,47.84
2013-02-02,46.94
2013-02-03,50.72
2013-02-04,49.1
2013-02-05,42.44
2013-02-06,41.9
2013-02-07,35.06
2013-02-08,31.1
2013-02-09,34.34
2013-02-10,43.7
2013-02-11,41.54
2013-02-12,39.2
2013-02-13,44.24
2013-02-14,48.02
2013-02-15,51.44
2013-02-16,49.1
2013-02-17,42.08
2013-02-18,39.92
2013-02-19,32.0
2013-02-20,35.06
2013-02-21,33.98
2013-02-22,43.34
2013-02-23,31.46
2013-02-24,37.94
2013-02-25,33.62
2013-02-26,42.08
2013-02-27,47.48
2013-02-28,43.52
2013-03-01,53.24
2013-03-02,51.8
2013-03-03,41.36
2013-03-04,48.92
2013-03-05,41.9
2013-03-06,37.04
2013-03-07,38.84
2013-03-08,40.46
2013-03-09,44.42
2013-03-10,52.52
2013-03-11,53.42
2013-03-12,57.38
2013-03-13,57.56
2013-03-14,57.02
2013-03-15,51.26
2013-03-16,47.12
2013-03-17,41.18
2013-03-18,49.46
2013-03-19,49.28
2013-03-20,43.52
2013-03-21,35.42
2013-03-22,34.7
2013-03-23,44.78
2013-03-24,50.9
2013-03-25,52.52
2013-03-26,44.96
2013-03-27,51.44
2013-03-28,50.18
2013-03-29,57.2
2013-03-30,64.4
2013-03-31,47.66
2013-04-01,44.78
2013-04-02,51.26
2013-04-03,57.38
2013-04-04,50.54
2013-04-05,48.02
2013-04-06,48.56
2013-04-07,42.44
2013-04-08,37.22
2013-04-09,48.74
2013-04-10,52.88
2013-04-11,49.1
2013-04-12,57.56
2013-04-13,42.44
2013-04-14,38.48
2013-04-15,34.7
2013-04-16,40.1
2013-04-17,44.96
2013-04-18,52.88
2013-04-19,49.82
2013-04-20,53.24
2013-04-21,55.04
2013-04-22,55.76
2013-04-23,59.36
2013-04-24,62.6
2013-04-25,63.5
2013-04-26,68.36
2013-04-27,66.56
2013-04-28,59.18
2013-04-29,53.42
2013-04-30,49.1
2013-05-01,61.16
2013-05-02,70.34
2013-05-03,69.62
2013-05-04,63.68
2013-05-05,66.56
2013-05-06,58.46
2013-05-07,53.24
2013-05-08,60.44
2013-05-09,69.26
2013-05-10,75.74
2013-05-11,77.18
2013-05-12,73.76
2013-05-13,66.02
2013-05-14,62.78
2013-05-15,58.82
2013-05-16,53.42
2013-05-17,53.24
2013-05-18,51.62
2013-05-19,57.56
2013-05-20,68.9
2013-05-21,50.18
2013-05-22,40.82
2013-05-23,46.58
2013-05-24,51.8
2013-05-25,59.18
2013-05-26,52.88
2013-05-27,51.62
2013-05-28,58.82
2013-05-29,54.86
2013-05-30,55.76
2013-05-31,66.38
2013-06-01,68.0
2013-06-02,65.48
2013-06-03,71.78
2013-06-04,77.54
2013-06-05,78.44
2013-06-06,80.06
2013-06-07,74.3
2013-06-08,81.14
2013-06-09,75.56
2013-06-10,68.9
2013-06-11,56.48
2013-06-12,56.12
2013-06-13,55.04
2013-06-14,69.8
2013-06-15,72.5
2013-06-16,71.24
2013-06-17,68.36
2013-06-18,56.3
2013-06-19,51.08
2013-06-20,57.02
2013-06-21,62.6
2013-06-22,69.08
2013-06-23,64.94
2013-06-24,53.6
2013-06-25,57.74
2013-06-26,64.94
2013-06-27,77.18
2013-06-28,82.22
2013-06-29,78.98
2013-06-30,86.9
2013-07-01,86.9
2013-07-02,86.72
2013-07-03,85.1
2013-07-04,75.38
2013-07-05,70.52
2013-07-06,77.18
2013-07-07,78.8
2013-07-08,81.68
2013-07-09,85.46
2013-07-10,83.66
2013-07-11,75.2
2013-07-12,72.14
2013-07-13,78.8
2013-07-14,82.94
2013-07-15,82.22
2013-07-16,80.78
2013-07-17,79.7
2013-07-18,81.86
2013-07-19,82.4
2013-07-20,84.38
2013-07-21,88.7
2013-07-22,85.28
2013-07-23,85.46
2013-07-24,82.4
2013-07-25,87.8
2013-07-26,85.64
2013-07-27,79.7
2013-07-28,74.66
2013-07-29,77.54
2013-07-30,78.26
2013-07-31,75.38
2013-08-01,61.88
2013-08-02,68.9
2013-08-03,76.28
2013-08-04,80.96
2013-08-05,79.88
2013-08-06,82.4
2013-08-07,75.2
2013-08-08,70.7
2013-08-09,69.98
2013-08-10,68.18
2013-08-11,71.06
2013-08-12,74.66
2013-08-13,79.7
2013-08-14,78.8
2013-08-15,79.52
2013-08-16,78.44
2013-08-17,76.82
2013-08-18,78.8
2013-08-19,79.52
2013-08-20,81.68
2013-08-21,81.5
2013-08-22,71.78
2013-08-23,71.6
2013-08-24,71.24
2013-08-25,62.96
2013-08-26,65.48
2013-08-27,73.4
2013-08-28,74.48
2013-08-29,70.88
2013-08-30,74.12
2013-08-31,80.24
2013-09-01,77.9
2013-09-02,70.88
2013-09-03,70.52
2013-09-04,70.88
2013-09-05,58.64
2013-09-06,66.2
2013-09-07,74.84
2013-09-08,73.94
2013-09-09,77.36
2013-09-10,79.88
2013-09-11,82.22
2013-09-12,80.96
2013-09-13,78.44
2013-09-14,81.5
2013-09-15,74.3
2013-09-16,65.48
2013-09-17,51.08
2013-09-18,59.72
2013-09-19,69.98
2013-09-20,66.74
2013-09-21,48.74
2013-09-22,49.82
2013-09-23,57.74
2013-09-24,48.2
2013-09-25,42.62
2013-09-26,44.6
2013-09-27,54.5
2013-09-28,57.56
2013-09-29,51.08
2013-09-30,49.1
2013-10-01,47.48
2013-10-02,44.78
2013-10-03,44.6
2013-10-04,54.32
2013-10-05,63.14
2013-10-06,63.5
2013-10-07,50.0
2013-10-08,44.96
2013-10-09,48.2
2013-10-10,50.18
2013-10-11,53.24
2013-10-12,48.74
2013-10-13,50.0
2013-10-14,53.24
2013-10-15,53.96
2013-10-16,59.18
2013-10-17,59.72
2013-10-18,61.16
2013-10-19,65.3
2013-10-20,64.94
2013-10-21,63.68
2013-10-22,64.76
2013-10-23,64.94
2013-10-24,64.94
2013-10-25,62.78
2013-10-26,63.5
2013-10-27,49.64
2013-10-28,40.1
2013-10-29,44.78
2013-10-30,49.1
2013-10-31,54.68
2013-11-01,55.58
2013-11-02,44.06
2013-11-03,37.04
2013-11-04,39.2
2013-11-05,42.62
2013-11-06,51.08
2013-11-07,50.9
2013-11-08,46.58
2013-11-09,51.98
2013-11-10,54.5
2013-11-11,55.76
2013-11-12,54.32
2013-11-13,54.68
2013-11-14,42.8
2013-11-15,38.66
2013-11-16,39.56
2013-11-17,43.52
2013-11-18,42.08
2013-11-19,43.16
2013-11-20,42.8
2013-11-21,42.26
2013-11-22,47.66
2013-11-23,52.34
2013-11-24,48.2
2013-11-25,49.82
2013-11-26,47.3
2013-11-27,50.0
2013-11-28,52.7
2013-11-29,51.44
2013-11-30,49.64
2013-12-01,49.1
2013-12-02,41.72
2013-12-03,28.58
2013-12-04,24.8
2013-12-05,28.76
2013-12-06,25.52
2013-12-07,24.62
2013-12-08,18.86
2013-12-09,25.16
2013-12-10,35.6
2013-12-11,35.96
2013-12-12,38.48
2013-12-13,39.74
2013-12-14,43.34
2013-12-15,47.84
2013-12-16,50.9
2013-12-17,51.08
2013-12-18,44.6
2013-12-19,32.54
2013-12-20,41.72
2013-12-21,39.38
2013-12-22,45.14
2013-12-23,46.04
2013-12-24,42.98
2013-12-25,46.22
2013-12-26,50.0
2013-12-27,46.76
2013-12-28,44.96
2013-12-29,44.96
2013-12-30,46.22
2013-12-31,50.54
2014-01-01,49.1
2014-01-02,50.0
2014-01-03,48.2
2014-01-04,42.8
2014-01-05,44.78
2014-01-06,43.16
2014-01-07,43.34
2014-01-08,41.9
2014-01-09,39.02
2014-01-10,41.0
2014-01-11,43.52
2014-01-12,33.44
2014-01-13,37.94
2014-01-14,39.56
2014-01-15,46.58
2014-01-16,50.72
2014-01-17,52.7
2014-01-18,51.26
2014-01-19,50.36
2014-01-20,51.26
2014-01-21,50.36
2014-01-22,49.82
2014-01-23,48.74
2014-01-24,50.0
2014-01-25,53.24
2014-01-26,54.86
2014-01-27,44.78
2014-01-28,44.6
2014-01-29,45.86
2014-01-30,35.6
2014-01-31,33.62
2014-02-01,37.4
2014-02-02,39.02
2014-02-03,32.36
2014-02-04,32.9
2014-02-05,38.48
2014-02-06,34.34
2014-02-07,37.94
2014-02-08,41.36
2014-02-09,43.88
2014-02-10,44.78
2014-02-11,42.8
2014-02-12,44.24
2014-02-13,44.24
2014-02-14,44.24
2014-02-15,47.48
2014-02-16,37.94
2014-02-17,43.52
2014-02-18,45.5
2014-02-19,33.62
2014-02-20,39.74
2014-02-21,43.7
2014-02-22,48.38
2014-02-23,52.16
2014-02-24,57.02
2014-02-25,56.84
2014-02-26,50.18
2014-02-27,42.8
2014-02-28,45.5
2014-03-01,46.76
2014-03-02,48.2
2014-03-03,46.04
2014-03-04,47.66
2014-03-05,50.0
2014-03-06,40.46
2014-03-07,47.66
2014-03-08,52.34
2014-03-09,46.04
2014-03-10,37.58
2014-03-11,45.86
2014-03-12,53.24
2014-03-13,54.86
2014-03-14,49.82
2014-03-15,59.72
2014-03-16,59.9
2014-03-17,35.42
2014-03-18,46.58
2014-03-19,50.54
2014-03-20,47.12
2014-03-21,46.58
2014-03-22,52.88
2014-03-23,55.58
2014-03-24,60.26
2014-03-25,48.02
2014-03-26,43.52
2014-03-27,43.52
2014-03-28,48.2
2014-03-29,44.42
2014-03-30,39.56
2014-03-31,38.66
2014-04-01,41.18
2014-04-02,46.58
2014-04-03,44.96
2014-04-04,40.1
2014-04-05,44.78
2014-04-06,52.7
2014-04-07,64.22
2014-04-08,64.58
2014-04-09,59.54
2014-04-10,61.52
2014-04-11,64.4
2014-04-12,57.74
2014-04-13,60.62
2014-04-14,63.5
2014-04-15,52.34
2014-04-16,55.04
2014-04-17,53.78
2014-04-18,56.66
2014-04-19,55.22
2014-04-20,60.62
2014-04-21,58.46
2014-04-22,39.38
2014-04-23,44.6
2014-04-24,50.54
2014-04-25,40.82
2014-04-26,43.52
2014-04-27,45.68
2014-04-28,55.4
2014-04-29,66.74
2014-04-30,73.04
2014-05-01,75.2
2014-05-02,69.44
2014-05-03,57.74
2014-05-04,52.52
2014-05-05,46.04
2014-05-06,48.56
2014-05-07,56.12
2014-05-08,53.24
2014-05-09,46.58
2014-05-10,43.16
2014-05-11,57.38
2014-05-12,65.66
2014-05-13,72.86
2014-05-14,78.8
2014-05-15,75.38
2014-05-16,64.94
2014-05-17,61.52
2014-05-18,49.1
2014-05-19,55.76
2014-05-20,57.56
2014-05-21,63.14
2014-05-22,71.96
2014-05-23,63.86
2014-05-24,66.2
2014-05-25,68.9
2014-05-26,62.96
2014-05-27,56.84
2014-05-28,51.98
2014-05-29,64.76
2014-05-30,68.72
2014-05-31,64.94
2014-06-01,70.34
2014-06-02,70.16
2014-06-03,68.18
2014-06-04,73.58
2014-06-05,72.68
2014-06-06,72.5
2014-06-07,69.26
2014-06-08,72.32
2014-06-09,70.88
2014-06-10,68.72
2014-06-11,74.48
2014-06-12,62.06
2014-06-13,53.42
2014-06-14,60.44
2014-06-15,59.54
2014-06-16,52.34
2014-06-17,55.04
2014-06-18,67.1
2014-06-19,73.04
2014-06-20,66.56
2014-06-21,68.54
2014-06-22,75.74
2014-06-23,71.06
2014-06-24,68.18
2014-06-25,59.18
2014-06-26,57.02
2014-06-27,64.4
2014-06-28,67.1
2014-06-29,69.44
2014-06-30,84.74
2014-07-01,91.04
2014-07-02,78.44
2014-07-03,77.72
2014-07-04,81.5
2014-07-05,84.02
2014-07-06,81.5
2014-07-07,86.0
2014-07-08,78.98
2014-07-09,83.84
2014-07-10,84.56
2014-07-11,76.46
2014-07-12,85.28
2014-07-13,83.48
2014-07-14,82.58
2014-07-15,88.16
2014-07-16,86.0
2014-07-17,82.58
2014-07-18,81.5
2014-07-19,81.14
2014-07-20,80.24
2014-07-21,74.48
2014-07-22,75.38
2014-07-23,64.22
2014-07-24,66.02
2014-07-25,75.38
2014-07-26,81.68
2014-07-27,80.6
2014-07-28,86.0
2014-07-29,87.26
2014-07-30,87.8
2014-07-31,85.64
2014-08-01,85.46
2014-08-02,83.12
2014-08-03,80.6
2014-08-04,77.9
2014-08-05,76.28
2014-08-06,77.0
2014-08-07,77.54
2014-08-08,74.48
2014-08-09,79.88
2014-08-10,81.14
2014-08-11,82.22
2014-08-12,75.56
2014-08-13,65.3
2014-08-14,65.66
2014-08-15,74.12
2014-08-16,79.52
2014-08-17,78.26
2014-08-18,79.34
2014-08-19,76.82
2014-08-20,69.62
2014-08-21,70.88
2014-08-22,66.2
2014-08-23,73.76
2014-08-24,73.4
2014-08-25,73.58
2014-08-26,78.26
2014-08-27,80.6
2014-08-28,78.08
2014-08-29,71.96
2014-08-30,65.3
2014-08-31,65.3
2014-09-01,74.66
2014-09-02,73.94
2014-09-03,66.38
2014-09-04,71.96
2014-09-05,75.74
2014-09-06,78.08
2014-09-07,77.9
2014-09-08,73.4
2014-09-09,67.28
2014-09-10,75.2
2014-09-11,74.66
2014-09-12,79.52
2014-09-13,79.88
2014-09-14,78.8
2014-09-15,78.98
2014-09-16,75.92
2014-09-17,76.1
2014-09-18,68.54
2014-09-19,74.48
2014-09-20,81.32
2014-09-21,75.74
2014-09-22,74.66
2014-09-23,69.98
2014-09-24,59.72
2014-09-25,53.6
2014-09-26,54.86
2014-09-27,54.5
2014-09-28,60.44
2014-09-29,61.7
2014-09-30,50.54
2014-10-01,59.18
2014-10-02,68.72
2014-10-03,73.4
2014-10-04,75.38
2014-10-05,76.28
2014-10-06,77.0
2014-10-07,72.86
2014-10-08,65.3
2014-10-09,64.4
2014-10-10,65.12
2014-10-11,58.1
2014-10-12,60.26
2014-10-13,69.8
2014-10-14,58.1
2014-10-15,47.66
2014-10-16,53.96
2014-10-17,55.94
2014-10-18,60.8
2014-10-19,61.16
2014-10-20,52.88
2014-10-21,48.74
2014-10-22,54.32
2014-10-23,48.2
2014-10-24,55.58
2014-10-25,51.8
2014-10-26,42.26
2014-10-27,48.2
2014-10-28,51.08
2014-10-29,54.14
2014-10-30,59.54
2014-10-31,50.54
2014-11-01,40.64
2014-11-02,42.98
2014-11-03,50.0
2014-11-04,46.04
2014-11-05,58.46
2014-11-06,58.1
2014-11-07,54.86
2014-11-08,59.18
2014-11-09,53.6
2014-11-10,46.4
2014-11-11,45.14
2014-11-12,40.1
2014-11-13,45.32
2014-11-14,45.86
2014-11-15,41.9
2014-11-16,40.46
2014-11-17,44.6
2014-11-18,46.58
2014-11-19,46.94
2014-11-20,41.54
2014-11-21,41.72
2014-11-22,44.06
2014-11-23,38.66
2014-11-24,41.9
2014-11-25,50.0
2014-11-26,48.92
2014-11-27,50.9
2014-11-28,46.4
2014-11-29,40.46
2014-11-30,36.32
2014-12-01,43.88
2014-12-02,44.06
2014-12-03,42.98
2014-12-04,46.58
2014-12-05,48.74
2014-12-06,42.8
2014-12-07,46.4
2014-12-08,45.86
2014-12-09,47.84
2014-12-10,46.94
2014-12-11,41.54
2014-12-12,39.2
2014-12-13,37.22
2014-12-14,35.24
2014-12-15,36.14
2014-12-16,37.76
2014-12-17,38.12
2014-12-18,39.38
2014-12-19,40.28
2014-12-20,44.96
2014-12-21,48.02
2014-12-22,47.66
2014-12-23,45.32
2014-12-24,40.64
2014-12-25,32.9
2014-12-26,35.42
2014-12-27,34.88
2014-12-28,35.6
2014-12-29,33.26
2014-12-30,25.34
2014-12-31,33.98
2015-01-01,38.12
2015-01-02,43.34
2015-01-03,45.68
2015-01-04,44.6
2015-01-05,48.02
2015-01-06,53.78
2015-01-07,54.68
2015-01-08,52.88
2015-01-09,48.56
2015-01-10,47.12
2015-01-11,39.56
2015-01-12,41.0
2015-01-13,38.66
2015-01-14,41.9
2015-01-15,41.36
2015-01-16,42.44
2015-01-17,47.12
2015-01-18,45.68
2015-01-19,41.0
2015-01-20,42.08
2015-01-21,44.24
2015-01-22,48.2
2015-01-23,50.0
2015-01-24,54.5
2015-01-25,58.64
2015-01-26,55.04
2015-01-27,48.2
2015-01-28,50.54
2015-01-29,52.34
2015-01-30,53.24
2015-01-31,51.62
2015-02-01,49.1
2015-02-02,46.58
2015-02-03,47.48
2015-02-04,48.56
2015-02-05,46.94
2015-02-06,40.64
2015-02-07,45.5
2015-02-08,48.56
2015-02-09,43.88
2015-02-10,45.14
2015-02-11,49.64
2015-02-12,54.32
2015-02-13,52.52
2015-02-14,55.4
2015-02-15,53.24
2015-02-16,53.24
2015-02-17,59.18
2015-02-18,57.74
2015-02-19,53.78
2015-02-20,48.56
2015-02-21,46.58
2015-02-22,42.62
2015-02-23,45.86
2015-02-24,52.34
2015-02-25,47.48
2015-02-26,45.68
2015-02-27,39.56
2015-02-28,37.04
2015-03-01,43.34
2015-03-02,42.44
2015-03-03,44.42
2015-03-04,51.8
2015-03-05,55.04
2015-03-06,58.82
2015-03-07,60.98
2015-03-08,60.26
2015-03-09,61.88
2015-03-10,54.5
2015-03-11,46.58
2015-03-12,53.78
2015-03-13,58.28
2015-03-14,54.5
2015-03-15,54.86
2015-03-16,48.02
2015-03-17,46.58
2015-03-18,54.68
2015-03-19,58.46
2015-03-20,56.3
2015-03-21,53.42
2015-03-22,48.74
2015-03-23,40.46
2015-03-24,41.36
2015-03-25,53.24
2015-03-26,64.76
2015-03-27,64.94
2015-03-28,53.96
2015-03-29,60.26
2015-03-30,65.12
2015-03-31,42.26
2015-04-01,42.8
2015-04-02,45.5
2015-04-03,47.12
2015-04-04,44.06
2015-04-05,38.3
2015-04-06,41.9
2015-04-07,36.86
2015-04-08,41.9
2015-04-09,52.16
2015-04-10,54.86
2015-04-11,45.5
2015-04-12,57.02
2015-04-13,57.74
2015-04-14,36.68
2015-04-15,50.18
2015-04-16,62.42
2015-04-17,64.22
2015-04-18,64.58
2015-04-19,67.28
2015-04-20,67.64
2015-04-21,59.54
2015-04-22,49.82
2015-04-23,52.52
2015-04-24,43.34
2015-04-25,46.22
2015-04-26,52.88
2015-04-27,69.62
2015-04-28,63.32
2015-04-29,52.34
2015-04-30,66.56
2015-05-01,70.88
2015-05-02,68.18
2015-05-03,67.64
2015-05-04,64.4
2015-05-05,52.16
2015-05-06,48.92
2015-05-07,54.68
2015-05-08,62.42
2015-05-09,66.02
2015-05-10,64.22
2015-05-11,45.68
2015-05-12,44.96
2015-05-13,51.08
2015-05-14,52.7
2015-05-15,45.68
2015-05-16,52.88
2015-05-17,60.44
2015-05-18,53.96
2015-05-19,52.88
2015-05-20,54.5
2015-05-21,57.2
2015-05-22,50.9
2015-05-23,53.42
2015-05-24,61.7
2015-05-25,64.4
2015-05-26,66.02
2015-05-27,68.18
2015-05-28,72.68
2015-05-29,77.72
2015-05-30,74.12
2015-05-31,73.58
2015-06-01,57.92
2015-06-02,56.48
2015-06-03,59.18
2015-06-04,61.88
2015-06-05,70.7
2015-06-06,75.92
2015-06-07,81.32
2015-06-08,86.54
2015-06-09,81.32
2015-06-10,72.68
2015-06-11,74.3
2015-06-12,73.76
2015-06-13,72.32
2015-06-14,75.56
2015-06-15,73.76
2015-06-16,75.02
2015-06-17,77.0
2015-06-18,74.12
2015-06-19,69.08
2015-06-20,75.74
2015-06-21,70.34
2015-06-22,72.5
2015-06-23,74.3
2015-06-24,75.2
2015-06-25,83.84
2015-06-26,92.66
2015-06-27,88.7
2015-06-28,82.22
2015-06-29,85.28
2015-06-30,85.46
2015-07-01,91.58
2015-07-02,89.42
2015-07-03,84.74
2015-07-04,85.28
2015-07-05,82.22
2015-07-06,82.58
2015-07-07,81.14
2015-07-08,66.02
2015-07-09,72.5
2015-07-10,62.24
2015-07-11,68.36
2015-07-12,67.28
2015-07-13,69.08
2015-07-14,69.98
2015-07-15,72.86
2015-07-16,71.96
2015-07-17,74.12
2015-07-18,81.68
2015-07-19,79.7
2015-07-20,79.7
2015-07-21,77.72
2015-07-22,70.7
2015-07-23,72.32
2015-07-24,73.58
2015-07-25,71.96
2015-07-26,64.58
2015-07-27,66.74
2015-07-28,78.98
2015-07-29,84.56
2015-07-30,88.52
2015-07-31,89.42
2015-08-01,88.7
2015-08-02,75.02
2015-08-03,77.36
2015-08-04,76.82
2015-08-05,71.24
2015-08-06,73.04
2015-08-07,72.5
2015-08-08,74.84
2015-08-09,73.04
2015-08-10,70.52
2015-08-11,77.72
2015-08-12,77.36
2015-08-13,77.9
2015-08-14,64.4
2015-08-15,73.4
2015-08-16,78.08
2015-08-17,81.86
2015-08-18,84.92
2015-08-19,82.22
2015-08-20,77.9
2015-08-21,72.68
2015-08-22,80.6
2015-08-23,79.34
2015-08-24,78.98
2015-08-25,78.8
2015-08-26,78.26
2015-08-27,78.44
2015-08-28,77.9
2015-08-29,66.92
2015-08-30,59.9
2015-08-31,69.08
2015-09-01,72.68
2015-09-02,59.9
2015-09-03,56.48
2015-09-04,51.8
2015-09-05,55.58
2015-09-06,62.6
2015-09-07,69.98
2015-09-08,79.34
2015-09-09,81.32
2015-09-10,84.02
2015-09-11,86.0
2015-09-12,83.3
2015-09-13,75.2
2015-09-14,59.72
2015-09-15,51.62
2015-09-16,47.12
2015-09-17,52.16
2015-09-18,65.84
2015-09-19,69.44
2015-09-20,74.48
2015-09-21,73.58
2015-09-22,70.7
2015-09-23,70.16
2015-09-24,74.48
2015-09-25,73.4
2015-09-26,63.86
2015-09-27,70.34
2015-09-28,73.58
2015-09-29,71.24
2015-09-30,64.04
2015-10-01,61.34
2015-10-02,60.26
2015-10-03,53.42
2015-10-04,67.28
2015-10-05,70.34
2015-10-06,69.62
2015-10-07,69.08
2015-10-08,73.22
2015-10-09,73.04
2015-10-10,69.26
2015-10-11,66.74
2015-10-12,72.14
2015-10-13,73.22
2015-10-14,75.92
2015-10-15,78.44
2015-10-16,72.32
2015-10-17,55.58
2015-10-18,55.04
2015-10-19,50.9
2015-10-20,57.02
2015-10-21,62.06
2015-10-22,60.62
2015-10-23,58.28
2015-10-24,58.28
2015-10-25,55.76
2015-10-26,57.74
2015-10-27,55.04
2015-10-28,49.1
2015-10-29,50.54
2015-10-30,53.42
2015-10-31,59.9
2015-11-01,51.26
2015-11-02,40.1
2015-11-03,38.48
2015-11-04,41.36
2015-11-05,44.42
2015-11-06,47.84
2015-11-07,49.82
2015-11-08,42.8
2015-11-09,36.68
2015-11-10,36.86
2015-11-11,37.94
2015-11-12,42.62
2015-11-13,50.36
2015-11-14,49.64
2015-11-15,42.08
2015-11-16,33.62
2015-11-17,40.64
2015-11-18,43.52
2015-11-19,46.76
2015-11-20,45.5
2015-11-21,46.94
2015-11-22,47.84
2015-11-23,50.18
2015-11-24,37.4
2015-11-25,31.1
2015-11-26,32.36
2015-11-27,34.16
2015-11-28,34.88
2015-11-29,36.32
2015-11-30,36.5
2015-12-01,41.0
2015-12-02,41.54
2015-12-03,43.16
2015-12-04,37.58
2015-12-05,39.2
2015-12-06,38.12
2015-12-07,46.76
2015-12-08,48.92
2015-12-09,47.66
2015-12-10,43.7
2015-12-11,34.52
2015-12-12,34.52
2015-12-13,34.7
2015-12-14,32.0
2015-12-15,30.74
2015-12-16,33.8
2015-12-17,36.5
2015-12-18,36.32
2015-12-19,33.44
2015-12-20,34.16
2015-12-21,36.5
2015-12-22,36.14
2015-12-23,32.0
2015-12-24,32.0
2015-12-25,30.02
2015-12-26,28.58
2015-12-27,29.84
2015-12-28,32.18
2015-12-29,30.38
2015-12-30,34.52
2015-12-31,25.7
2016-01-01,24.44
2016-01-02,26.78
2016-01-03,37.58
2016-01-04,37.76
2016-01-05,37.76
2016-01-06,37.04
2016-01-07,35.6
2016-01-08,35.78
2016-01-09,35.42
2016-01-10,35.42
2016-01-11,39.74
2016-01-12,44.42
2016-01-13,37.76
2016-01-14,33.08
2016-01-15,34.88
2016-01-16,37.22
2016-01-17,40.64
2016-01-18,39.02
2016-01-19,40.1
2016-01-20,38.12
2016-01-21,48.2
2016-01-22,42.98
2016-01-23,38.12
2016-01-24,34.88
2016-01-25,35.42
2016-01-26,39.74
2016-01-27,44.6
2016-01-28,42.08
2016-01-29,39.92
2016-01-30,32.36
2016-01-31,29.12
2016-02-01,31.28
2016-02-02,32.72
2016-02-03,33.8
2016-02-04,38.66
2016-02-05,43.88
2016-02-06,47.84
2016-02-07,51.98
2016-02-08,54.86
2016-02-09,56.3
2016-02-10,53.78
2016-02-11,55.04
2016-02-12,53.42
2016-02-13,46.58
2016-02-14,46.58
2016-02-15,48.56
2016-02-16,48.38
2016-02-17,49.28
2016-02-18,37.4
2016-02-19,35.24
2016-02-20,38.3
2016-02-21,42.26
2016-02-22,43.88
2016-02-23,47.66
2016-02-24,53.78
2016-02-25,55.04
2016-02-26,51.8
2016-02-27,44.78
2016-02-28,46.4
2016-02-29,47.3
2016-03-01,51.44
2016-03-02,52.7
2016-03-03,49.64
2016-03-04,51.98
2016-03-05,48.74
2016-03-06,39.38
2016-03-07,36.14
2016-03-08,34.34
2016-03-09,43.7
2016-03-10,42.08
2016-03-11,44.78
2016-03-12,37.76
2016-03-13,39.2
2016-03-14,36.86
2016-03-15,39.92
2016-03-16,50.54
2016-03-17,57.02
2016-03-18,59.0
2016-03-19,58.1
2016-03-20,47.66
2016-03-21,37.04
2016-03-22,38.84
2016-03-23,46.4
2016-03-24,45.5
2016-03-25,44.42
2016-03-26,42.26
2016-03-27,40.46
2016-03-28,37.94
2016-03-29,43.88
2016-03-30,54.32
2016-03-31,56.84
2016-04-01,62.78
2016-04-02,61.88
2016-04-03,58.64
2016-04-04,45.5
2016-04-05,58.46
2016-04-06,70.52
2016-04-07,72.5
2016-04-08,68.54
2016-04-09,62.06
2016-04-10,59.9
2016-04-11,62.42
2016-04-12,51.62
2016-04-13,50.36
2016-04-14,36.5
2016-04-15,48.02
2016-04-16,60.62
2016-04-17,68.0
2016-04-18,71.06
2016-04-19,71.78
2016-04-20,64.4
2016-04-21,58.46
2016-04-22,44.96
2016-04-23,47.48
2016-04-24,42.62
2016-04-25,41.0
2016-04-26,47.84
2016-04-27,48.38
2016-04-28,51.8
2016-04-29,44.96
2016-04-30,56.84
2016-05-01,63.86
2016-05-02,64.58
2016-05-03,60.62
2016-05-04,58.46
2016-05-05,51.8
2016-05-06,58.46
2016-05-07,65.66
2016-05-08,60.44
2016-05-09,57.56
2016-05-10,64.04
2016-05-11,70.88
2016-05-12,72.5
2016-05-13,73.76
2016-05-14,53.06
2016-05-15,52.7
2016-05-16,58.1
2016-05-17,69.08
2016-05-18,71.06
2016-05-19,49.28
2016-05-20,42.62
2016-05-21,52.16
2016-05-22,49.82
2016-05-23,52.16
2016-05-24,58.64
2016-05-25,59.36
2016-05-26,58.82
2016-05-27,55.94
2016-05-28,64.76
2016-05-29,64.04
2016-05-30,71.96
2016-05-31,78.98
2016-06-01,72.5
2016-06-02,71.24
2016-06-03,82.04
2016-06-04,85.82
2016-06-05,80.06
2016-06-06,83.66
2016-06-07,84.56
2016-06-08,71.24
2016-06-09,68.0
2016-06-10,52.7
2016-06-11,60.8
2016-06-12,71.42
2016-06-13,63.32
2016-06-14,48.92
2016-06-15,50.72
2016-06-16,55.58
2016-06-17,51.44
2016-06-18,55.04
2016-06-19,71.42
2016-06-20,69.08
2016-06-21,73.94
2016-06-22,72.32
2016-06-23,66.56
2016-06-24,62.6
2016-06-25,76.46
2016-06-26,79.34
2016-06-27,77.18
2016-06-28,79.52
2016-06-29,76.46
2016-06-30,73.76
2016-07-01,77.9
2016-07-02,78.98
2016-07-03,76.46
2016-07-04,72.14
2016-07-05,69.44
2016-07-06,70.52
2016-07-07,73.58
2016-07-08,58.82
2016-07-09,63.86
2016-07-10,54.14
2016-07-11,68.9
2016-07-12,65.84
2016-07-13,75.02
2016-07-14,77.9
2016-07-15,71.96
2016-07-16,70.88
2016-07-17,69.8
2016-07-18,66.92
2016-07-19,69.8
2016-07-20,77.0
2016-07-21,77.72
2016-07-22,71.06
2016-07-23,75.74
2016-07-24,82.58
2016-07-25,81.68
2016-07-26,81.68
2016-07-27,82.58
2016-07-28,88.88
2016-07-29,88.16
2016-07-30,82.4
2016-07-31,79.52
2016-08-01,80.06
2016-08-02,71.6
2016-08-03,81.14
2016-08-04,84.56
2016-08-05,76.28
2016-08-06,75.38
2016-08-07,68.72
2016-08-08,66.56
2016-08-09,66.56
2016-08-10,74.3
2016-08-11,80.24
2016-08-12,83.66
2016-08-13,86.18
2016-08-14,81.32
2016-08-15,81.86
2016-08-16,80.42
2016-08-17,78.8
2016-08-18,88.7
2016-08-19,89.06
2016-08-20,85.46
2016-08-21,79.88
2016-08-22,77.18
2016-08-23,73.94
2016-08-24,76.46