datetime,pool elevation
1986-10-20,6690.0
1986-10-21,6699.1
1986-10-22,6705.5
1986-10-23,6709.9
1986-10-24,6714.1
1986-10-25,6717.2
1986-10-26,6719.0
1986-10-27,6721.1
1986-10-28,6723.0
1986-10-29,6724.7
1986-10-30,6726.6
1986-10-31,6728.1
1986-11-01,6729.5
1986-11-02,6730.9
1986-11-03,6732.2
1986-11-04,6733.2
1986-11-05,6734.8
1986-11-06,6736.1
1986-11-07,6737.1
1986-11-08,6737.9
1986-11-09,6738.2
1986-11-10,6738.9
1986-11-11,6739.7
1986-11-12,6740.3
1986-11-13,6741.0
1986-11-14,6741.9
1986-11-15,6742.0
1986-11-16,6742.1
1986-11-17,6742.7
1986-11-18,6743.2
1986-11-19,6744.2
1986-11-20,6745.2
1986-11-21,6745.8
1986-11-22,6746.1
1986-11-23,6746.4
1986-11-24,6746.6
1986-11-25,6747.1
1986-11-26,6747.8
1986-11-27,6748.2
1986-11-28,6748.7
1986-11-29,6749.1
1986-11-30,6749.5
1986-12-01,6749.9
1986-12-02,6750.1
1986-12-03,6750.3
1986-12-04,6750.6
1986-12-05,6750.7
1986-12-06,6750.8
1986-12-07,6750.9
1986-12-08,6751.0
1986-12-09,6751.1
1986-12-10,6751.2
1986-12-11,6752.2
1986-12-12,6753.2
1986-12-13,6753.4
1986-12-14,6753.6
1986-12-15,6753.8
1986-12-16,6754.0
1986-12-17,6754.2
1986-12-18,6754.3
1986-12-19,6754.4
1986-12-20,6754.6
1986-12-21,6754.8
1986-12-22,6755.0
1986-12-23,6755.1
1986-12-24,6755.2
1986-12-25,6755.3
1986-12-26,6755.4
1986-12-27,6755.5
1986-12-28,6755.6
1986-12-29,6755.7
1986-12-30,6755.8
1986-12-31,6755.8
1987-01-01,6755.9
1987-01-02,6756.0
1987-01-03,6756.1
1987-01-04,6756.2
1987-01-05,6756.25
1987-01-06,6756.3
1987-01-07,6756.4
1987-01-08,6756.4
1987-01-09,6756.5
1987-01-10,6756.55
1987-01-11,6756.6
1987-01-12,6756.65
1987-01-13,6756.65
1987-01-14,6756.8
1987-01-15,6756.8
1987-01-16,6756.8
1987-01-17,6756.8
1987-01-18,6756.8
1987-01-19,6756.8
1987-01-20,6756.8
1987-01-21,6756.8
1987-01-22,6756.9
1987-01-23,6756.9
1987-01-24,6756.9
1987-01-25,6756.9
1987-01-26,6757.0
1987-01-27,6757.0
1987-01-28,6757.0
1987-01-29,6757.1
1987-01-30,6757.2
1987-01-31,6757.2
1987-02-01,6757.2
1987-02-02,6757.2
1987-02-03,6757.2
1987-02-04,6757.2
1987-02-05,6757.3
1987-02-06,6757.3
1987-02-07,6757.4
1987-02-08,6757.4
1987-02-09,6757.4
1987-02-10,6757.6
1987-02-11,6757.6
1987-02-12,6757.6
1987-02-13,6757.8
1987-02-14,6757.9
1987-02-15,6758.0
1987-02-16,6758.1
1987-02-17,6758.2
1987-02-18,6758.3
1987-02-19,6758.4
1987-02-20,6758.5
1987-02-21,6758.6
1987-02-22,6758.6
1987-02-23,6758.6
1987-02-24,6758.6
1987-02-25,6758.65
1987-02-26,6758.65
1987-02-27,6758.7
1987-02-28,6758.7
1987-03-01,6758.7
1987-03-02,6758.75
1987-03-03,6758.75
1987-03-04,6758.75
1987-03-05,6758.8
1987-03-06,6758.9
1987-03-07,6759.2
1987-03-08,6759.6
1987-03-09,6759.9
1987-03-10,6760.3
1987-03-11,6760.65
1987-03-12,6760.9
1987-03-13,6761.1
1987-03-14,6761.5
1987-03-15,6762.0
1987-03-16,6762.4
1987-03-17,6762.9
1987-03-18,6763.0
1987-03-19,6763.15
1987-03-20,6763.5
1987-03-21,6763.9
1987-03-22,6764.0
1987-03-23,6764.15
1987-03-24,6764.4
1987-03-25,6764.5
1987-03-26,6764.6
1987-03-27,6764.7
1987-03-28,6764.85
1987-03-29,6765.0
1987-03-30,6765.1
1987-03-31,6765.15
1987-04-01,6765.25
1987-04-02,6765.45
1987-04-03,6765.8
1987-04-04,6766.15
1987-04-05,6766.5
1987-04-06,6766.85
1987-04-07,6767.25
1987-04-08,6767.65
1987-04-09,6768.1
1987-04-10,6768.55
1987-04-11,6769.2
1987-04-12,6769.8
1987-04-13,6770.55
1987-04-14,6771.4
1987-04-15,6772.4
1987-04-16,6772.55
1987-04-17,6773.1
1987-04-18,6774.0
1987-04-19,6775.3
1987-04-20,6776.2
1987-04-21,6776.8
1987-04-22,6777.3
1987-04-23,6778.3
1987-04-24,6779.65
1987-04-25,6781.4
1987-04-26,6783.1
1987-04-27,6784.8
1987-04-28,6786.1
1987-04-29,6787.1
1987-04-30,6788.0
1987-05-01,6788.85
1987-05-02,6789.7
1987-05-03,6790.3
1987-05-04,6790.55
1987-05-05,6790.7
1987-05-06,6790.95
1987-05-07,6791.2
1987-05-08,6791.6
1987-05-09,6792.23
1987-05-10,6793.0
1987-05-11,6793.7
1987-05-12,6794.7
1987-05-13,6796.1
1987-05-14,6797.6
1987-05-15,6799.15
1987-05-16,6801.15
1987-05-17,6801.45
1987-05-18,6801.4
1987-05-19,6801.15
1987-05-20,6800.6
1987-05-21,6800.43
1987-05-22,6800.55
1987-05-23,6800.31
1987-05-24,6800.07
1987-05-25,6799.7
1987-05-26,6799.25
1987-05-27,6799.35
1987-05-28,6799.35
1987-05-29,6799.3
1987-05-30,6799.2
1987-05-31,6800.0
1987-06-01,6800.8
1987-06-02,6801.5
1987-06-03,6802.5
1987-06-04,6803.5
1987-06-05,6804.6
1987-06-06,6805.7
1987-06-07,6807.4
1987-06-08,6809.0
1987-06-09,6810.75
1987-06-10,6812.9
1987-06-11,6814.9
1987-06-12,6816.6
1987-06-13,6818.9
1987-06-14,6820.9
1987-06-15,6821.7
1987-06-16,6823.0
1987-06-17,6824.0
1987-06-18,6824.75
1987-06-19,6825.6
1987-06-20,6826.6
1987-06-21,6827.4
1987-06-22,6828.2
1987-06-23,6829.2
1987-06-24,6830.1
1987-06-25,6831.2
1987-06-26,6832.4
1987-06-27,6833.4
1987-06-28,6833.4
1987-06-29,6835.1
1987-06-30,6834.9
1987-07-01,6834.75
1987-07-02,6834.85
1987-07-03,6834.95
1987-07-04,6835.1
1987-07-05,6835.1
1987-07-06,6835.05
1987-07-07,6834.95
1987-07-08,6834.7
1987-07-09,6834.7
1987-07-10,6834.9
1987-07-11,6835.02
1987-07-12,6835.17
1987-07-13,6835.32
1987-07-14,6835.35
1987-07-15,6835.36
1987-07-16,6835.38
1987-07-17,6835.36
1987-07-18,6835.47
1987-07-19,6835.25
1987-07-20,6834.9
1987-07-21,6834.7
1987-07-22,6834.75
1987-07-23,6834.9
1987-07-24,6835.0
1987-07-25,6835.1
1987-07-26,6835.28
1987-07-27,6835.57
1987-07-28,6836.1
1987-07-29,6836.48
1987-07-30,6836.3
1987-07-31,6836.04
1987-08-01,6835.7
1987-08-02,6835.3
1987-08-03,6834.82
1987-08-04,6834.26
1987-08-05,6833.63
1987-08-06,6832.95
1987-08-07,6832.47
1987-08-08,6832.23
1987-08-09,6831.67
1987-08-10,6831.05
1987-08-11,6830.36
1987-08-12,6829.69
1987-08-13,6828.97
1987-08-14,6828.37
1987-08-15,6827.74
1987-08-16,6827.03
1987-08-17,6826.3
1987-08-18,6825.49
1987-08-19,6824.73
1987-08-20,6823.91
1987-08-21,6823.09
1987-08-22,6822.32
1987-08-23,6821.57
1987-08-24,6821.2
1987-08-25,6821.21
1987-08-26,6821.05
1987-08-27,6820.62
1987-08-28,6820.07
1987-08-29,6819.4
1987-08-30,6818.9
1987-08-31,6818.37
1987-09-01,6817.73
1987-09-02,6817.13
1987-09-03,6816.53
1987-09-04,6815.9
1987-09-05,6815.3
1987-09-06,6814.58
1987-09-07,6813.98
1987-09-08,6813.31
1987-09-09,6812.6
1987-09-10,6811.92
1987-09-11,6811.21
1987-09-12,6810.44
1987-09-13,6809.67
1987-09-14,6808.94
1987-09-15,6808.15
1987-09-16,6807.42
1987-09-17,6806.65
1987-09-18,6805.82
1987-09-19,6805.04
1987-09-20,6804.2
1987-09-21,6803.4
1987-09-22,6802.44
1987-09-23,6801.63
1987-09-24,6800.76
1987-09-25,6799.88
1987-09-26,6798.9
1987-09-27,6798.03
1987-09-28,6797.17
1987-09-29,6796.24
1987-09-30,6795.32
1987-10-01,6794.49
1987-10-02,6793.41
1987-10-03,6792.49
1987-10-04,6791.49
1987-10-05,6790.5
1987-10-06,6789.44
1987-10-07,6788.37
1987-10-08,6787.34
1987-10-09,6786.19
1987-10-10,6785.12
1987-10-11,6784.06
1987-10-12,6782.94
1987-10-13,6781.84
1987-10-14,6780.74
1987-10-15,6780.72
1987-10-16,6780.62
1987-10-17,6780.5
1987-10-18,6780.38
1987-10-19,6780.23
1987-10-20,6780.09
1987-10-21,6780.03
1987-10-22,6779.97
1987-10-23,6779.97
1987-10-24,6779.95
1987-10-25,6780.09
1987-10-26,6780.2
1987-10-27,6780.26
1987-10-28,6780.21
1987-10-29,6780.31
1987-10-30,6780.36
1987-10-31,6780.44
1987-11-01,6780.49
1987-11-02,6780.6
1987-11-03,6780.71
1987-11-04,6780.73
1987-11-05,6780.74
1987-11-06,6780.9
1987-11-07,6781.1
1987-11-08,6781.16
1987-11-09,6781.35
1987-11-10,6781.41
1987-11-11,6781.45
1987-11-12,6781.45
1987-11-13,6781.43
1987-11-14,6781.42
1987-11-15,6781.41
1987-11-16,6781.4
1987-11-17,6781.34
1987-11-18,6781.28
1987-11-19,6781.25
1987-11-20,6781.11
1987-11-21,6781.23
1987-11-22,6781.35
1987-11-23,6781.46
1987-11-24,6781.53
1987-11-25,6781.6
1987-11-26,6781.69
1987-11-27,6781.69
1987-11-28,6781.72
1987-11-29,6781.75
1987-11-30,6781.76
1987-12-01,6781.88
1987-12-02,6781.94
1987-12-03,6781.98
1987-12-04,6782.03
1987-12-05,6782.11
1987-12-06,6782.18
1987-12-07,6782.25
1987-12-08,6782.3
1987-12-09,6782.35
1987-12-10,6782.41
1987-12-11,6782.47
1987-12-12,6782.48
1987-12-13,6782.46
1987-12-14,6782.45
1987-12-15,6782.47
1987-12-16,6782.49
1987-12-17,6782.4
1987-12-18,6782.35
1987-12-19,6782.3
1987-12-20,6782.25
1987-12-21,6782.2
1987-12-22,6782.19
1987-12-23,6782.17
1987-12-24,6782.16
1987-12-25,6782.15
1987-12-26,6782.14
1987-12-27,6782.13
1987-12-28,6782.14
1987-12-29,6782.16
1987-12-30,6782.14
1987-12-31,6782.16
1988-01-01,6782.08
1988-01-02,6781.99
1988-01-03,6781.91
1988-01-04,6781.82
1988-01-05,6781.8
1988-01-06,6781.85
1988-01-07,6781.85
1988-01-08,6781.83
1988-01-09,6781.82
1988-01-10,6781.83
1988-01-11,6781.82
1988-01-12,6781.8
1988-01-13,6781.74
1988-01-14,6781.67
1988-01-15,6781.63
1988-01-16,6781.63
1988-01-17,6781.62
1988-01-18,6781.61
1988-01-19,6781.6
1988-01-20,6781.56
1988-01-21,6781.51
1988-01-22,6781.46
1988-01-23,6781.42
1988-01-24,6781.37
1988-01-25,6781.33
1988-01-26,6781.28
1988-01-27,6781.25
1988-01-28,6781.23
1988-01-29,6781.28
1988-01-30,6781.24
1988-01-31,6781.2
1988-02-01,6781.16
1988-02-02,6781.12
1988-02-03,6781.19
1988-02-04,6781.08
1988-02-05,6780.99
1988-02-06,6780.95
1988-02-07,6780.9
1988-02-08,6780.86
1988-02-09,6780.79
1988-02-10,6780.74
1988-02-11,6780.67
1988-02-12,6780.6
1988-02-13,6780.58
1988-02-14,6780.55
1988-02-15,6780.52
1988-02-16,6780.49
1988-02-17,6780.44
1988-02-18,6780.3
1988-02-19,6780.23
1988-02-20,6780.18
1988-02-21,6780.13
1988-02-22,6780.08
1988-02-23,6780.17
1988-02-24,6780.25
1988-02-25,6780.34
1988-02-26,6780.43
1988-02-27,6780.63
1988-02-28,6780.98
1988-02-29,6781.33
1988-03-01,6781.7
1988-03-02,6782.12
1988-03-03,6782.38
1988-03-04,6782.68
1988-03-05,6782.92
1988-03-06,6783.18
1988-03-07,6783.42
1988-03-08,6783.58
1988-03-09,6783.7
1988-03-10,6783.92
1988-03-11,6784.05
1988-03-12,6784.14
1988-03-13,6784.23
1988-03-14,6784.33
1988-03-15,6784.43
1988-03-16,6784.54
1988-03-17,6784.62
1988-03-18,6784.7
1988-03-19,6784.83
1988-03-20,6784.96
1988-03-21,6785.09
1988-03-22,6785.42
1988-03-23,6785.72
1988-03-24,6786.07
1988-03-25,6786.26
1988-03-26,6786.5
1988-03-27,6786.7
1988-03-28,6787.19
1988-03-29,6787.41
1988-03-30,6787.61
1988-03-31,6787.79
1988-04-01,6787.93
1988-04-02,6788.1
1988-04-03,6788.21
1988-04-04,6788.39
1988-04-05,6788.59
1988-04-06,6788.8
1988-04-07,6789.13
1988-04-08,6789.72
1988-04-09,6790.1
1988-04-10,6790.48
1988-04-11,6790.87
1988-04-12,6791.16
1988-04-13,6791.57
1988-04-14,6792.06
1988-04-15,6792.54
1988-04-16,6793.01
1988-04-17,6793.46
1988-04-18,6793.92
1988-04-19,6794.28
1988-04-20,6794.63
1988-04-21,6794.98
1988-04-22,6795.37
1988-04-23,6795.7
1988-04-24,6795.9
1988-04-25,6796.3
1988-04-26,6796.56
1988-04-27,6796.79
1988-04-28,6797.05
1988-04-29,6797.3
1988-04-30,6797.63
1988-05-01,6797.98
1988-05-02,6798.32
1988-05-03,6798.35
1988-05-04,6798.3
1988-05-05,6798.25
1988-05-06,6798.32
1988-05-07,6798.27
1988-05-08,6798.17
1988-05-09,6798.16
1988-05-10,6798.18
1988-05-11,6798.29
1988-05-12,6798.45
1988-05-13,6798.79
1988-05-14,6799.43
1988-05-15,6800.07
1988-05-16,6800.71
1988-05-17,6801.44
1988-05-18,6802.22
1988-05-19,6802.95
1988-05-20,6803.77
1988-05-21,6804.19
1988-05-22,6804.61
1988-05-23,6805.04
1988-05-24,6805.44
1988-05-25,6805.92
1988-05-26,6806.18
1988-05-27,6806.4
1988-05-28,6806.97
1988-05-29,6807.54
1988-05-30,6808.11
1988-05-31,6808.68
1988-06-01,6808.9
1988-06-02,6808.99
1988-06-03,6809.14
1988-06-04,6810.17
1988-06-05,6811.2
1988-06-06,6812.23
1988-06-07,6813.85
1988-06-08,6815.68
1988-06-09,6817.38
1988-06-10,6819.17
1988-06-11,6820.75
1988-06-12,6822.27
1988-06-13,6823.5
1988-06-14,6824.45
1988-06-15,6825.11
1988-06-16,6825.7
1988-06-17,6826.38
1988-06-18,6827.12
1988-06-19,6827.99
1988-06-20,6828.91
1988-06-21,6830.07
1988-06-22,6831.38
1988-06-23,6832.61
1988-06-24,6833.88
1988-06-25,6835.12
1988-06-26,6836.22
1988-06-27,6837.21
1988-06-28,6838.22
1988-06-29,6839.61
1988-06-30,6840.9
1988-07-01,6841.77
1988-07-02,6842.36
1988-07-03,6842.65
1988-07-04,6842.86
1988-07-05,6843.07
1988-07-06,6843.23
1988-07-07,6843.36
1988-07-08,6843.39
1988-07-09,6843.36
1988-07-10,6843.4
1988-07-11,6843.42
1988-07-12,6843.34
1988-07-13,6843.38
1988-07-14,6843.27
1988-07-15,6843.24
1988-07-16,6843.27
1988-07-17,6843.3
1988-07-18,6843.31
1988-07-19,6843.29
1988-07-20,6843.27
1988-07-21,6843.26
1988-07-22,6843.24
1988-07-23,6843.29
1988-07-24,6843.39
1988-07-25,6843.46
1988-07-26,6843.46
1988-07-27,6843.46
1988-07-28,6843.48
1988-07-29,6843.49
1988-07-30,6843.44
1988-07-31,6843.4
1988-08-01,6843.45
1988-08-02,6843.48
1988-08-03,6843.56
1988-08-04,6843.62
1988-08-05,6843.66
1988-08-06,6843.71
1988-08-07,6843.76
1988-08-08,6843.81
1988-08-09,6843.76
1988-08-10,6843.72
1988-08-11,6843.66
1988-08-12,6843.55
1988-08-13,6843.47
1988-08-14,6843.37
1988-08-15,6843.17
1988-08-16,6843.06
1988-08-17,6843.04
1988-08-18,6843.01
1988-08-19,6842.97
1988-08-20,6842.95
1988-08-21,6842.97
1988-08-22,6843.13
1988-08-23,6843.25
1988-08-24,6843.29
1988-08-25,6843.32
1988-08-26,6843.32
1988-08-27,6843.61
1988-08-28,6843.81
1988-08-29,6843.89
1988-08-30,6843.98
1988-08-31,6844.13
1988-09-01,6844.14
1988-09-02,6844.08
1988-09-03,6844.0
1988-09-04,6843.9
1988-09-05,6843.79
1988-09-06,6843.67
1988-09-07,6843.62
1988-09-08,6843.64
1988-09-09,6843.67
1988-09-10,6843.68
1988-09-11,6843.87
1988-09-12,6844.07
1988-09-13,6844.8
1988-09-14,6845.2
1988-09-15,6845.46
1988-09-16,6845.66
1988-09-17,6845.91
1988-09-18,6846.14
1988-09-19,6846.33
1988-09-20,6846.51
1988-09-21,6846.77
1988-09-22,6847.03
1988-09-23,6847.35
1988-09-24,6847.54
1988-09-25,6847.75
1988-09-26,6847.91
1988-09-27,6848.06
1988-09-28,6848.2
1988-09-29,6848.34
1988-09-30,6848.47
1988-10-01,6848.5498
1988-10-02,6848.62988
1988-10-03,6848.75977
1988-10-04,6848.87988
1988-10-05,6849.02002
1988-10-06,6849.12988
1988-10-07,6849.31006
1988-10-08,6849.45996
1988-10-09,6849.60986
1988-10-10,6849.74023
1988-10-11,6849.87012
1988-10-12,6849.95996
1988-10-13,6850.02002
1988-10-14,6850.04004
1988-10-15,6850.06006
1988-10-16,6850.0498
1988-10-17,6850.06006
1988-10-18,6850.0498
1988-10-19,6850.04004
1988-10-20,6849.97998
1988-10-21,6849.8999
1988-10-22,6849.87012
1988-10-23,6849.85986
1988-10-24,6849.85986
1988-10-25,6849.83984
1988-10-26,6849.83984
1988-10-27,6849.85986
1988-10-28,6849.89014
1988-10-29,6849.91016
1988-10-30,6850.02979
1988-10-31,6850.08008
1988-11-01,6850.06006
1988-11-02,6850.06006
1988-11-03,6850.04004
1988-11-04,6849.9502
1988-11-05,6849.91992
1988-11-06,6850.0
1988-11-07,6850.00977
1988-11-08,6850.02979
1988-11-09,6850.08984
1988-11-10,6850.1001
1988-11-11,6850.14014
1988-11-12,6850.10986
1988-11-13,6850.06982
1988-11-14,6850.0498
1988-11-15,6850.08984
1988-11-16,6850.06006
1988-11-17,6850.04004
1988-11-18,6849.93018
1988-11-19,6850.00977
1988-11-20,6849.97998
1988-11-21,6849.91992
1988-11-22,6850.0
1988-11-23,6850.02979
1988-11-24,6850.04004
1988-11-25,6850.1001
1988-11-26,6850.14014
1988-11-27,6850.08984
1988-11-28,6850.0
1988-11-29,6849.8999
1988-11-30,6849.87988
1988-12-01,6849.87988
1988-12-02,6849.9502
1988-12-03,6849.97998
1988-12-04,6850.0
1988-12-05,6850.0
1988-12-06,6850.02002
1988-12-07,6850.0498
1988-12-08,6850.04004
1988-12-09,6850.04004
1988-12-10,6850.04004
1988-12-11,6850.04004
1988-12-12,6850.02979
1988-12-13,6850.02979
1988-12-14,6850.0498
1988-12-15,6850.06982
1988-12-16,6850.06006
1988-12-17,6850.04004
1988-12-18,6850.04004
1988-12-19,6850.06982
1988-12-20,6850.06006
1988-12-21,6850.0498
1988-12-22,6850.04004
1988-12-23,6850.04004
1988-12-24,6850.0
1988-12-25,6849.97021
1988-12-26,6849.9502
1988-12-27,6849.93018
1988-12-28,6849.8999
1988-12-29,6849.87012
1988-12-30,6849.8501
1988-12-31,6849.83984
1989-01-01,6849.83008
1989-01-02,6849.81982
1989-01-03,6849.81006
1989-01-04,6849.81006
1989-01-05,6849.83984
1989-01-06,6849.87012
1989-01-07,6849.8501
1989-01-08,6849.83984
1989-01-09,6849.81982
1989-01-10,6849.81006
1989-01-11,6849.81982
1989-01-12,6849.93018
1989-01-13,6849.9502
1989-01-14,6850.00977
1989-01-15,6850.0
1989-01-16,6850.0
1989-01-17,6849.93994
1989-01-18,6849.93018
1989-01-19,6849.91016
1989-01-20,6849.91016
1989-01-21,6849.91992
1989-01-22,6849.93018
1989-01-23,6849.93994
1989-01-24,6850.04004
1989-01-25,6850.0498
1989-01-26,6850.0498
1989-01-27,6850.0498
1989-01-28,6850.06006
1989-01-29,6850.06006
1989-01-30,6850.06006
1989-01-31,6850.08008
1989-02-01,6850.12012
1989-02-02,6850.12012
1989-02-03,6850.1499
1989-02-04,6850.14014
1989-02-05,6850.12988
1989-02-06,6850.12012
1989-02-07,6850.02979
1989-02-08,6850.00977
1989-02-09,6849.8999
1989-02-10,6849.7998
1989-02-11,6849.6499
1989-02-12,6849.5
1989-02-13,6849.3999
1989-02-14,6849.27002
1989-02-15,6849.27002
1989-02-16,6849.22998
1989-02-17,6849.25977
1989-02-18,6849.2998
1989-02-19,6849.31982
1989-02-20,6849.33984
1989-02-21,6849.35986
1989-02-22,6849.33984
1989-02-23,6849.3501
1989-02-24,6849.35986
1989-02-25,6849.39014
1989-02-26,6849.5
1989-02-27,6849.6001
1989-02-28,6849.72021
1989-03-01,6849.81006
1989-03-02,6849.95996
1989-03-03,6849.97998
1989-03-04,6849.95996
1989-03-05,6850.0
1989-03-06,6850.06006
1989-03-07,6850.10986
1989-03-08,6850.22021
1989-03-09,6850.43994
1989-03-10,6850.70996
1989-03-11,6850.91016
1989-03-12,6851.0498
1989-03-13,6851.16016
1989-03-14,6851.24023
1989-03-15,6851.27002
1989-03-16,6851.29004
1989-03-17,6851.2998
1989-03-18,6851.37012
1989-03-19,6851.43994
1989-03-20,6851.52002
1989-03-21,6851.62012
1989-03-22,6851.68018
1989-03-23,6851.74023
1989-03-24,6852.58984
1989-03-25,6852.6499
1989-03-26,6852.72998
1989-03-27,6852.85986
1989-03-28,6852.91016
1989-03-29,6853.02979
1989-03-30,6853.10986
1989-03-31,6853.2002
1989-04-01,6853.25
1989-04-02,6853.35986
1989-04-03,6853.39014
1989-04-04,6853.45996
1989-04-05,6853.50977
1989-04-06,6853.56006
1989-04-07,6853.68994
1989-04-08,6853.89014
1989-04-09,6854.1001
1989-04-10,6854.2998
1989-04-11,6854.45996
1989-04-12,6854.6001
1989-04-13,6854.75
1989-04-14,6854.8501
1989-04-15,6854.83984
1989-04-16,6854.7998
1989-04-17,6854.83984
1989-04-18,6854.87988
1989-04-19,6854.97021
1989-04-20,6855.02979
1989-04-21,6855.02002
1989-04-22,6855.04004
1989-04-23,6855.0498
1989-04-24,6855.08008
1989-04-25,6855.0498
1989-04-26,6855.02002
1989-04-27,6854.8999
1989-04-28,6854.87012
1989-04-29,6854.83984
1989-04-30,6854.77002
1989-05-01,6854.68994
1989-05-02,6854.58984
1989-05-03,6854.56982
1989-05-04,6854.54004
1989-05-05,6854.5
1989-05-06,6854.52002
1989-05-07,6854.58008
1989-05-08,6854.74023
1989-05-09,6854.97998
1989-05-10,6855.16992
1989-05-11,6855.29004
1989-05-12,6855.22021
1989-05-13,6855.29004
1989-05-14,6855.24023
1989-05-15,6855.2002
1989-05-16,6855.16016
1989-05-17,6855.16016
1989-05-18,6855.08008
1989-05-19,6855.10986
1989-05-20,6855.14014
1989-05-21,6855.37012
1989-05-22,6855.66992
1989-05-23,6856.1001
1989-05-24,6856.5
1989-05-25,6856.93994
1989-05-26,6857.18994
1989-05-27,6857.3999
1989-05-28,6857.72998
1989-05-29,6858.12988
1989-05-30,6858.6001
1989-05-31,6858.99023
1989-06-01,6859.27002
1989-06-02,6859.52979
1989-06-03,6859.77979
1989-06-04,6859.95996
1989-06-05,6860.18018
1989-06-06,6860.35986
1989-06-07,6860.6001
1989-06-08,6860.8501
1989-06-09,6861.16016
1989-06-10,6861.41992
1989-06-11,6861.64014
1989-06-12,6861.85986
1989-06-13,6862.22998
1989-06-14,6862.43018
1989-06-15,6862.66016
1989-06-16,6863.0498
1989-06-17,6863.49023
1989-06-18,6864.08008
1989-06-19,6864.56982
1989-06-20,6865.0
1989-06-21,6864.97021
1989-06-22,6865.08984
1989-06-23,6865.08984
1989-06-24,6865.0498
1989-06-25,6865.08008
1989-06-26,6865.08008
1989-06-27,6865.06006
1989-06-28,6865.0498
1989-06-29,6865.0498
1989-06-30,6865.02979
1989-07-01,6865.0498
1989-07-02,6865.0
1989-07-03,6865.0
1989-07-04,6865.02979
1989-07-05,6865.06982
1989-07-06,6865.08984
1989-07-07,6865.12012
1989-07-08,6865.10986
1989-07-09,6865.12012
1989-07-10,6865.0498
1989-07-11,6865.14014
1989-07-12,6865.10986
1989-07-13,6865.14014
1989-07-14,6865.08008
1989-07-15,6865.02002
1989-07-16,6864.97998
1989-07-17,6864.91992
1989-07-18,6864.91016
1989-07-19,6864.87988
1989-07-20,6864.8501
1989-07-21,6864.7998
1989-07-22,6864.75977
1989-07-23,6864.77002
1989-07-24,6864.77979
1989-07-25,6864.93994
1989-07-26,6865.08984
1989-07-27,6864.97021
1989-07-28,6864.8501
1989-07-29,6864.77979
1989-07-30,6864.81006
1989-07-31,6864.77002
1989-08-01,6864.64014
1989-08-02,6864.56006
1989-08-03,6864.43018
1989-08-04,6864.25
1989-08-05,6864.0498
1989-08-06,6863.85986
1989-08-07,6863.7002
1989-08-08,6863.47998
1989-08-09,6863.33008
1989-08-10,6863.18994
1989-08-11,6863.14014
1989-08-12,6863.1001
1989-08-13,6863.0498
1989-08-14,6862.8999
1989-08-15,6862.81982
1989-08-16,6862.7002
1989-08-17,6862.5498
1989-08-18,6862.50977
1989-08-19,6862.58008
1989-08-20,6862.49023
1989-08-21,6862.4502
1989-08-22,6862.39014
1989-08-23,6862.33984
1989-08-24,6862.33984
1989-08-25,6862.31006
1989-08-26,6862.22998
1989-08-27,6862.12012
1989-08-28,6862.04004
1989-08-29,6861.93994
1989-08-30,6861.77979
1989-08-31,6861.6499
1989-09-01,6861.4502
1989-09-02,6861.25
1989-09-03,6861.0
1989-09-04,6860.81982
1989-09-05,6860.6001
1989-09-06,6860.62012
1989-09-07,6860.62012
1989-09-08,6860.62988
1989-09-09,6860.62988
1989-09-10,6860.62988
1989-09-11,6860.62012
1989-09-12,6860.66992
1989-09-13,6860.75
1989-09-14,6860.81982
1989-09-15,6860.87012
1989-09-16,6860.89014
1989-09-17,6860.93018
1989-09-18,6860.9502
1989-09-19,6860.97998
1989-09-20,6861.00977
1989-09-21,6861.06982
1989-09-22,6861.12012
1989-09-23,6861.16016
1989-09-24,6861.2002
1989-09-25,6861.24023
1989-09-26,6861.27002
1989-09-27,6861.2998
1989-09-28,6861.33984
1989-09-29,6861.37012
1989-09-30,6861.39014
1989-10-01,6861.41
1989-10-02,6861.44
1989-10-03,6861.44
1989-10-04,6861.48
1989-10-05,6861.57
1989-10-06,6861.62
1989-10-07,6861.64
1989-10-08,6861.67
1989-10-09,6861.7
1989-10-10,6861.72
1989-10-11,6861.72
1989-10-12,6861.7
1989-10-13,6861.71
1989-10-14,6861.71
1989-10-15,6861.75
1989-10-16,6861.81
1989-10-17,6861.93
1989-10-18,6862.03
1989-10-19,6862.08
1989-10-20,6862.14
1989-10-21,6862.19
1989-10-22,6862.24
1989-10-23,6862.29
1989-10-24,6862.34
1989-10-25,6862.39
1989-10-26,6862.37
1989-10-27,6862.44
1989-10-28,6862.46
1989-10-29,6862.48
1989-10-30,6862.51
1989-10-31,6862.53
1989-11-01,6862.55
1989-11-02,6862.6
1989-11-03,6862.67
1989-11-04,6862.72
1989-11-05,6862.77
1989-11-06,6862.84
1989-11-07,6862.9
1989-11-08,6862.94
1989-11-09,6863.0
1989-11-10,6863.05
1989-11-11,6863.1
1989-11-12,6863.15
1989-11-13,6863.21
1989-11-14,6863.27
1989-11-15,6863.28
1989-11-16,6863.29
1989-11-17,6863.31
1989-11-18,6863.34
1989-11-19,6863.37
1989-11-20,6863.4
1989-11-21,6863.44
1989-11-22,6863.47
1989-11-23,6863.5
1989-11-24,6863.54
1989-11-25,6863.58
1989-11-26,6863.62
1989-11-27,6863.66
1989-11-28,6863.66
1989-11-29,6863.66
1989-11-30,6863.66
1989-12-01,6863.67
1989-12-02,6863.68
1989-12-03,6863.69
1989-12-04,6863.7
1989-12-05,6863.73
1989-12-06,6863.79
1989-12-07,6863.83
1989-12-08,6863.84
1989-12-09,6863.87
1989-12-10,6863.9
1989-12-11,6863.91
1989-12-12,6863.91
1989-12-13,6863.9
1989-12-14,6863.92
1989-12-15,6863.93
1989-12-16,6863.95
1989-12-17,6863.97
1989-12-18,6864.01
1989-12-19,6864.03
1989-12-20,6864.04
1989-12-21,6864.04
1989-12-22,6864.07
1989-12-23,6864.08
1989-12-24,6864.09
1989-12-25,6864.1
1989-12-26,6864.11
1989-12-27,6864.12
1989-12-28,6864.13
1989-12-29,6864.15
1989-12-30,6864.16
1989-12-31,6864.17
1990-01-01,6864.18
1990-01-02,6864.19
1990-01-03,6864.22
1990-01-04,6864.23
1990-01-05,6864.23
1990-01-06,6864.23
1990-01-07,6864.24
1990-01-08,6864.24
1990-01-09,6864.25
1990-01-10,6864.24
1990-01-11,6864.24
1990-01-12,6864.26
1990-01-13,6864.26
1990-01-14,6864.26
1990-01-15,6864.28
1990-01-16,6864.29
1990-01-17,6864.29
1990-01-18,6864.29
1990-01-19,6864.29
1990-01-20,6864.29
1990-01-21,6864.3
1990-01-22,6864.31
1990-01-23,6864.32
1990-01-24,6864.35
1990-01-25,6864.35
1990-01-26,6864.36
1990-01-27,6864.36
1990-01-28,6864.36
1990-01-29,6864.37
1990-01-30,6864.38
1990-01-31,6864.41
1990-02-01,6864.41
1990-02-02,6864.43
1990-02-03,6864.43
1990-02-04,6864.44
1990-02-05,6864.45
1990-02-06,6864.46
1990-02-07,6864.48
1990-02-08,6864.5
1990-02-09,6864.52
1990-02-10,6864.54
1990-02-11,6864.56
1990-02-12,6864.58
1990-02-13,6864.61
1990-02-14,6864.63
1990-02-15,6864.65
1990-02-16,6864.64
1990-02-17,6864.65
1990-02-18,6864.66
1990-02-19,6864.66
1990-02-20,6864.67
1990-02-21,6864.69
1990-02-22,6864.7
1990-02-23,6864.71
1990-02-24,6864.73
1990-02-25,6864.76
1990-02-26,6864.78
1990-02-27,6864.8
1990-02-28,6864.83