datetime,flow
1938-10-01,35.0
1938-10-02,34.0
1938-10-03,34.0
1938-10-04,33.0
1938-10-05,32.0
1938-10-06,32.0
1938-10-07,30.0
1938-10-08,29.0
1938-10-09,29.0
1938-10-10,28.0
1938-10-11,27.0
1938-10-12,27.0
1938-10-13,32.0
1938-10-14,35.0
1938-10-15,47.0
1938-10-16,56.0
1938-10-17,65.0
1938-10-18,69.0
1938-10-19,117.0
1938-10-20,115.0
1938-10-21,110.0
1938-10-22,101.0
1938-10-23,82.0
1938-10-24,72.0
1938-10-25,69.0
1938-10-26,67.0
1938-10-27,61.0
1938-10-28,65.0
1938-10-29,78.0
1938-10-30,78.0
1938-10-31,113.0
1938-11-01,125.0
1938-11-02,125.0
1938-11-03,132.0
1938-11-04,160.0
1938-11-05,165.0
1938-11-06,120.0
1938-11-07,105.0
1938-11-08,117.0
1938-11-09,132.0
1938-11-10,137.0
1938-11-11,144.0
1938-11-12,127.0
1938-11-13,117.0
1938-11-14,137.0
1938-11-15,147.0
1938-11-16,152.0
1938-11-17,155.0
1938-11-18,139.0
1938-11-19,132.0
1938-11-20,147.0
1938-11-21,134.0
1938-11-22,113.0
1938-11-23,113.0
1938-11-24,108.0
1938-11-25,115.0
1938-11-26,113.0
1938-11-27,110.0
1938-11-28,103.0
1938-11-29,113.0
1938-11-30,105.0
1938-12-01,120.0
1938-12-02,110.0
1938-12-03,96.0
1938-12-04,127.0
1938-12-05,117.0
1938-12-06,105.0
1938-12-07,105.0
1938-12-08,113.0
1938-12-09,117.0
1938-12-10,122.0
1938-12-11,105.0
1938-12-12,67.0
1938-12-13,57.0
1938-12-14,69.0
1938-12-15,105.0
1938-12-16,127.0
1938-12-17,101.0
1938-12-18,92.0
1938-12-19,113.0
1938-12-20,105.0
1938-12-21,105.0
1938-12-22,105.0
1938-12-23,82.0
1938-12-24,108.0
1938-12-25,85.0
1938-12-26,92.0
1938-12-27,59.0
1938-12-28,96.0
1938-12-29,101.0
1938-12-30,108.0
1938-12-31,92.0
1939-01-01,96.0
1939-01-02,101.0
1939-01-03,96.0
1939-01-04,94.0
1939-01-05,85.0
1939-01-06,105.0
1939-01-07,72.0
1939-01-08,72.0
1939-01-09,80.0
1939-01-10,94.0
1939-01-11,105.0
1939-01-12,113.0
1939-01-13,87.0
1939-01-14,110.0
1939-01-15,92.0
1939-01-16,108.0
1939-01-17,89.0
1939-01-18,108.0
1939-01-19,117.0
1939-01-20,129.0
1939-01-21,117.0
1939-01-22,101.0
1939-01-23,92.0
1939-01-24,72.0
1939-01-25,76.0
1939-01-26,96.0
1939-01-27,122.0
1939-01-28,134.0
1939-01-29,117.0
1939-01-30,127.0
1939-01-31,113.0
1939-02-01,110.0
1939-02-02,80.0
1939-02-03,105.0
1939-02-04,122.0
1939-02-05,117.0
1939-02-06,115.0
1939-02-07,115.0
1939-02-08,113.0
1939-02-09,108.0
1939-02-10,87.0
1939-02-11,113.0
1939-02-12,103.0
1939-02-13,110.0
1939-02-14,108.0
1939-02-15,110.0
1939-02-16,92.0
1939-02-17,78.0
1939-02-18,94.0
1939-02-19,113.0
1939-02-20,100.0
1939-02-21,92.0
1939-02-22,87.0
1939-02-23,94.0
1939-02-24,110.0
1939-02-25,96.0
1939-02-26,94.0
1939-02-27,103.0
1939-02-28,105.0
1939-03-01,103.0
1939-03-02,96.0
1939-03-03,115.0
1939-03-04,110.0
1939-03-05,108.0
1939-03-06,105.0
1939-03-07,125.0
1939-03-08,120.0
1939-03-09,117.0
1939-03-10,110.0
1939-03-11,113.0
1939-03-12,122.0
1939-03-13,134.0
1939-03-14,142.0
1939-03-15,129.0
1939-03-16,147.0
1939-03-17,191.0
1939-03-18,228.0
1939-03-19,271.0
1939-03-20,315.0
1939-03-21,328.0
1939-03-22,384.0
1939-03-23,374.0
1939-03-24,358.0
1939-03-25,379.0
1939-03-26,328.0
1939-03-27,310.0
1939-03-28,250.0
1939-03-29,235.0
1939-03-30,224.0
1939-03-31,217.0
1939-04-01,232.0
1939-04-02,239.0
1939-04-03,254.0
1939-04-04,262.0
1939-04-05,271.0
1939-04-06,250.0
1939-04-07,242.0
1939-04-08,232.0
1939-04-09,254.0
1939-04-10,242.0
1939-04-11,217.0
1939-04-12,194.0
1939-04-13,194.0
1939-04-14,228.0
1939-04-15,242.0
1939-04-16,258.0
1939-04-17,246.0
1939-04-18,239.0
1939-04-19,239.0
1939-04-20,201.0
1939-04-21,152.0
1939-04-22,132.0
1939-04-23,144.0
1939-04-24,165.0
1939-04-25,147.0
1939-04-26,120.0
1939-04-27,120.0
1939-04-28,154.0
1939-04-29,252.0
1939-04-30,336.0
1939-05-01,319.0
1939-05-02,364.0
1939-05-03,404.0
1939-05-04,465.0
1939-05-05,551.0
1939-05-06,494.0
1939-05-07,459.0
1939-05-08,420.0
1939-05-09,431.0
1939-05-10,501.0
1939-05-11,538.0
1939-05-12,454.0
1939-05-13,359.0
1939-05-14,332.0
1939-05-15,383.0
1939-05-16,404.0
1939-05-17,368.0
1939-05-18,364.0
1939-05-19,327.0
1939-05-20,295.0
1939-05-21,255.0
1939-05-22,230.0
1939-05-23,200.0
1939-05-24,214.0
1939-05-25,214.0
1939-05-26,180.0
1939-05-27,169.0
1939-05-28,162.0
1939-05-29,175.0
1939-05-30,197.0
1939-05-31,242.0
1939-06-01,299.0
1939-06-02,217.0
1939-06-03,188.0
1939-06-04,172.0
1939-06-05,159.0
1939-06-06,186.0
1939-06-07,191.0
1939-06-08,159.0
1939-06-09,164.0
1939-06-10,159.0
1939-06-11,152.0
1939-06-12,159.0
1939-06-13,152.0
1939-06-14,144.0
1939-06-15,130.0
1939-06-16,115.0
1939-06-17,124.0
1939-06-18,144.0
1939-06-19,146.0
1939-06-20,149.0
1939-06-21,132.0
1939-06-22,107.0
1939-06-23,93.0
1939-06-24,95.0
1939-06-25,90.0
1939-06-26,97.0
1939-06-27,105.0
1939-06-28,121.0
1939-06-29,135.0
1939-06-30,128.0
1939-07-01,101.0
1939-07-02,81.0
1939-07-03,79.0
1939-07-04,74.0
1939-07-05,74.0
1939-07-06,79.0
1939-07-07,77.0
1939-07-08,76.0
1939-07-09,79.0
1939-07-10,74.0
1939-07-11,60.0
1939-07-12,57.0
1939-07-13,57.0
1939-07-14,57.0
1939-07-15,53.0
1939-07-16,50.0
1939-07-17,49.0
1939-07-18,48.0
1939-07-19,49.0
1939-07-20,44.0
1939-07-21,38.0
1939-07-22,33.0
1939-07-23,33.0
1939-07-24,28.0
1939-07-25,32.0
1939-07-26,34.0
1939-07-27,36.0
1939-07-28,38.0
1939-07-29,42.0
1939-07-30,39.0
1939-07-31,38.0
1939-08-01,34.0
1939-08-02,33.0
1939-08-03,32.0
1939-08-04,32.0
1939-08-05,33.0
1939-08-06,36.0
1939-08-07,38.0
1939-08-08,38.0
1939-08-09,38.0
1939-08-10,38.0
1939-08-11,38.0
1939-08-12,36.0
1939-08-13,34.0
1939-08-14,32.0
1939-08-15,22.0
1939-08-16,22.0
1939-08-17,22.0
1939-08-18,29.0
1939-08-19,31.0
1939-08-20,31.0
1939-08-21,31.0
1939-08-22,29.0
1939-08-23,27.0
1939-08-24,22.0
1939-08-25,27.0
1939-08-26,22.0
1939-08-27,27.0
1939-08-28,31.0
1939-08-29,33.0
1939-08-30,28.0
1939-08-31,26.0
1939-09-01,25.0
1939-09-02,25.0
1939-09-03,25.0
1939-09-04,28.0
1939-09-05,29.0
1939-09-06,32.0
1939-09-07,35.0
1939-09-08,35.0
1939-09-09,34.0
1939-09-10,34.0
1939-09-11,33.0
1939-09-12,26.0
1939-09-13,22.0
1939-09-14,22.0
1939-09-15,22.0
1939-09-16,21.0
1939-09-17,21.0
1939-09-18,21.0
1939-09-19,21.0
1939-09-20,21.0
1939-09-21,18.0
1939-09-22,19.0
1939-09-23,19.0
1939-09-24,20.0
1939-09-25,20.0
1939-09-26,20.0
1939-09-27,21.0
1939-09-28,25.0
1939-09-29,26.0
1939-09-30,26.0
1939-10-01,28.0
1939-10-02,30.0
1939-10-03,30.0
1939-10-04,41.0
1939-10-05,39.0
1939-10-06,39.0
1939-10-07,41.0
1939-10-08,56.0
1939-10-09,57.0
1939-10-10,55.0
1939-10-11,55.0
1939-10-12,71.0
1939-10-13,74.0
1939-10-14,73.0
1939-10-15,71.0
1939-10-16,69.0
1939-10-17,69.0
1939-10-18,69.0
1939-10-19,71.0
1939-10-20,69.0
1939-10-21,66.0
1939-10-22,68.0
1939-10-23,65.0
1939-10-24,65.0
1939-10-25,66.0
1939-10-26,66.0
1939-10-27,65.0
1939-10-28,63.0
1939-10-29,63.0
1939-10-30,63.0
1939-10-31,63.0
1939-11-01,62.0
1939-11-02,60.0
1939-11-03,62.0
1939-11-04,60.0
1939-11-05,59.0
1939-11-06,59.0
1939-11-07,56.0
1939-11-08,56.0
1939-11-09,57.0
1939-11-10,55.0
1939-11-11,53.0
1939-11-12,52.0
1939-11-13,55.0
1939-11-14,56.0
1939-11-15,56.0
1939-11-16,53.0
1939-11-17,50.0
1939-11-18,48.0
1939-11-19,47.0
1939-11-20,47.0
1939-11-21,52.0
1939-11-22,65.0
1939-11-23,65.0
1939-11-24,65.0
1939-11-25,66.0
1939-11-26,69.0
1939-11-27,83.0
1939-11-28,83.0
1939-11-29,83.0
1939-11-30,81.0
1939-12-01,83.0
1939-12-02,83.0
1939-12-03,83.0
1939-12-04,81.0
1939-12-05,79.0
1939-12-06,83.0
1939-12-07,77.0
1939-12-08,79.0
1939-12-09,79.0
1939-12-10,79.0
1939-12-11,81.0
1939-12-12,81.0
1939-12-13,84.0
1939-12-14,84.0
1939-12-15,84.0
1939-12-16,86.0
1939-12-17,86.0
1939-12-18,84.0
1939-12-19,73.0
1939-12-20,79.0
1939-12-21,77.0
1939-12-22,69.0
1939-12-23,74.0
1939-12-24,81.0
1939-12-25,79.0
1939-12-26,60.0
1939-12-27,68.0
1939-12-28,68.0
1939-12-29,83.0
1939-12-30,92.0
1939-12-31,103.0
1940-01-01,109.0
1940-01-02,105.0
1940-01-03,117.0
1940-01-04,107.0
1940-01-05,105.0
1940-01-06,101.0
1940-01-07,84.0
1940-01-08,101.0
1940-01-09,105.0
1940-01-10,103.0
1940-01-11,107.0
1940-01-12,107.0
1940-01-13,95.0
1940-01-14,90.0
1940-01-15,68.0
1940-01-16,73.0
1940-01-17,92.0
1940-01-18,103.0
1940-01-19,83.0
1940-01-20,93.0
1940-01-21,111.0
1940-01-22,97.0
1940-01-23,97.0
1940-01-24,109.0
1940-01-25,107.0
1940-01-26,105.0
1940-01-27,109.0
1940-01-28,107.0
1940-01-29,101.0
1940-01-30,99.0
1940-01-31,99.0
1940-02-01,103.0
1940-02-02,107.0
1940-02-03,107.0
1940-02-04,115.0
1940-02-05,109.0
1940-02-06,105.0
1940-02-07,107.0
1940-02-08,101.0
1940-02-09,99.0
1940-02-10,99.0
1940-02-11,101.0
1940-02-12,95.0
1940-02-13,77.0
1940-02-14,97.0
1940-02-15,97.0
1940-02-16,92.0
1940-02-17,84.0
1940-02-18,97.0
1940-02-19,93.0
1940-02-20,84.0
1940-02-21,77.0
1940-02-22,101.0
1940-02-23,99.0
1940-02-24,101.0
1940-02-25,105.0
1940-02-26,135.0
1940-02-27,167.0
1940-02-28,188.0
1940-02-29,194.0
1940-03-01,172.0
1940-03-02,139.0
1940-03-03,130.0
1940-03-04,126.0
1940-03-05,119.0
1940-03-06,113.0
1940-03-07,109.0
1940-03-08,111.0
1940-03-09,117.0
1940-03-10,121.0
1940-03-11,109.0
1940-03-12,95.0
1940-03-13,95.0
1940-03-14,92.0
1940-03-15,92.0
1940-03-16,95.0
1940-03-17,103.0
1940-03-18,97.0
1940-03-19,92.0
1940-03-20,92.0
1940-03-21,92.0
1940-03-22,93.0
1940-03-23,95.0
1940-03-24,101.0
1940-03-25,105.0
1940-03-26,107.0
1940-03-27,132.0
1940-03-28,144.0
1940-03-29,128.0
1940-03-30,123.0
1940-03-31,121.0
1940-04-01,121.0
1940-04-02,126.0
1940-04-03,119.0
1940-04-04,121.0
1940-04-05,115.0
1940-04-06,121.0
1940-04-07,121.0
1940-04-08,117.0
1940-04-09,115.0
1940-04-10,109.0
1940-04-11,103.0
1940-04-12,93.0
1940-04-13,57.0
1940-04-14,59.0
1940-04-15,60.0
1940-04-16,47.0
1940-04-17,38.0
1940-04-18,29.0
1940-04-19,30.0
1940-04-20,34.0
1940-04-21,46.0
1940-04-22,41.0
1940-04-23,33.0
1940-04-24,75.0
1940-04-25,129.0
1940-04-26,143.0
1940-04-27,124.0
1940-04-28,106.0
1940-04-29,94.0
1940-04-30,83.0
1940-05-01,70.0
1940-05-02,61.0
1940-05-03,85.0
1940-05-04,169.0
1940-05-05,228.0
1940-05-06,186.0
1940-05-07,215.0
1940-05-08,244.0
1940-05-09,323.0
1940-05-10,432.0
1940-05-11,491.0
1940-05-12,530.0
1940-05-13,574.0
1940-05-14,569.0
1940-05-15,574.0
1940-05-16,620.0
1940-05-17,590.0
1940-05-18,530.0
1940-05-19,414.0
1940-05-20,333.0
1940-05-21,301.0
1940-05-22,284.0
1940-05-23,264.0
1940-05-24,244.0
1940-05-25,241.0
1940-05-26,212.0
1940-05-27,228.0
1940-05-28,234.0
1940-05-29,194.0
1940-05-30,156.0
1940-05-31,136.0
1940-06-01,120.0
1940-06-02,109.0
1940-06-03,98.0
1940-06-04,104.0
1940-06-05,117.0
1940-06-06,117.0
1940-06-07,109.0
1940-06-08,106.0
1940-06-09,109.0
1940-06-10,111.0
1940-06-11,113.0
1940-06-12,102.0
1940-06-13,100.0
1940-06-14,100.0
1940-06-15,94.0
1940-06-16,81.0
1940-06-17,64.0
1940-06-18,64.0
1940-06-19,64.0
1940-06-20,56.0
1940-06-21,56.0
1940-06-22,53.0
1940-06-23,59.0
1940-06-24,63.0
1940-06-25,64.0
1940-06-26,70.0
1940-06-27,77.0
1940-06-28,73.0
1940-06-29,72.0
1940-06-30,80.0
1940-07-01,94.0
1940-07-02,73.0
1940-07-03,69.0
1940-07-04,70.0
1940-07-05,67.0
1940-07-06,66.0
1940-07-07,61.0
1940-07-08,52.0
1940-07-09,47.0
1940-07-10,43.0
1940-07-11,52.0
1940-07-12,53.0
1940-07-13,51.0
1940-07-14,51.0
1940-07-15,52.0
1940-07-16,53.0
1940-07-17,48.0
1940-07-18,43.0
1940-07-19,43.0
1940-07-20,47.0
1940-07-21,45.0
1940-07-22,40.0
1940-07-23,39.0
1940-07-24,39.0
1940-07-25,34.0
1940-07-26,31.0
1940-07-27,29.0
1940-07-28,28.0
1940-07-29,23.0
1940-07-30,21.0
1940-07-31,22.0
1940-08-01,21.0
1940-08-02,21.0
1940-08-03,21.0
1940-08-04,21.0
1940-08-05,21.0
1940-08-06,19.0
1940-08-07,19.0
1940-08-08,19.0
1940-08-09,20.0
1940-08-10,21.0
1940-08-11,20.0
1940-08-12,19.0
1940-08-13,19.0
1940-08-14,19.0
1940-08-15,19.0
1940-08-16,19.0
1940-08-17,19.0
1940-08-18,19.0
1940-08-19,20.0
1940-08-20,21.0
1940-08-21,19.0
1940-08-22,18.0
1940-08-23,17.0
1940-08-24,18.0
1940-08-25,18.0
1940-08-26,18.0
1940-08-27,18.0
1940-08-28,18.0
1940-08-29,17.0
1940-08-30,18.0
1940-08-31,18.0
1940-09-01,18.0
1940-09-02,17.0
1940-09-03,18.0
1940-09-04,18.0
1940-09-05,17.0
1940-09-06,17.0
1940-09-07,17.0
1940-09-08,17.0
1940-09-09,18.0
1940-09-10,18.0
1940-09-11,18.0
1940-09-12,18.0
1940-09-13,18.0
1940-09-14,18.0
1940-09-15,18.0
1940-09-16,18.0
1940-09-17,17.0
1940-09-18,18.0
1940-09-19,19.0
1940-09-20,20.0
1940-09-21,20.0
1940-09-22,20.0
1940-09-23,21.0
1940-09-24,21.0
1940-09-25,22.0
1940-09-26,22.0
1940-09-27,23.0
1940-09-28,22.0
1940-09-29,24.0
1940-09-30,22.0
1940-10-01,24.0
1940-10-02,24.0
1940-10-03,26.0
1940-10-04,30.0
1940-10-05,28.0
1940-10-06,24.0
1940-10-07,23.0
1940-10-08,23.0
1940-10-09,26.0
1940-10-10,28.0
1940-10-11,23.0
1940-10-12,23.0
1940-10-13,22.0
1940-10-14,20.0
1940-10-15,20.0
1940-10-16,22.0
1940-10-17,19.0
1940-10-18,18.0
1940-10-19,17.0
1940-10-20,19.0
1940-10-21,18.0
1940-10-22,16.0
1940-10-23,15.0
1940-10-24,15.0
1940-10-25,15.0
1940-10-26,17.0
1940-10-27,20.0
1940-10-28,20.0
1940-10-29,21.0
1940-10-30,20.0
1940-10-31,27.0
1940-11-01,28.0
1940-11-02,29.0
1940-11-03,28.0
1940-11-04,33.0
1940-11-05,33.0
1940-11-06,34.0
1940-11-07,35.0
1940-11-08,34.0
1940-11-09,34.0
1940-11-10,34.0
1940-11-11,45.0
1940-11-12,50.0
1940-11-13,47.0
1940-11-14,75.0
1940-11-15,96.0
1940-11-16,104.0
1940-11-17,104.0
1940-11-18,109.0
1940-11-19,113.0
1940-11-20,102.0
1940-11-21,96.0
1940-11-22,84.0
1940-11-23,73.0
1940-11-24,84.0
1940-11-25,120.0
1940-11-26,113.0
1940-11-27,104.0
1940-11-28,117.0
1940-11-29,120.0
1940-11-30,117.0
1940-12-01,115.0
1940-12-02,111.0
1940-12-03,109.0
1940-12-04,104.0
1940-12-05,100.0
1940-12-06,98.0
1940-12-07,94.0
1940-12-08,90.0
1940-12-09,98.0
1940-12-10,84.0
1940-12-11,62.0
1940-12-12,64.0
1940-12-13,59.0
1940-12-14,51.0
1940-12-15,53.0
1940-12-16,66.0
1940-12-17,88.0
1940-12-18,96.0
1940-12-19,98.0
1940-12-20,94.0
1940-12-21,90.0
1940-12-22,96.0
1940-12-23,100.0
1940-12-24,102.0
1940-12-25,104.0
1940-12-26,100.0
1940-12-27,104.0
1940-12-28,96.0
1940-12-29,109.0
1940-12-30,104.0
1940-12-31,102.0
1941-01-01,73.0
1941-01-02,80.0
1941-01-03,69.0
1941-01-04,75.0
1941-01-05,100.0
1941-01-06,104.0
1941-01-07,104.0
1941-01-08,104.0
1941-01-09,100.0
1941-01-10,98.0
1941-01-11,96.0
1941-01-12,98.0
1941-01-13,96.0
1941-01-14,96.0
1941-01-15,98.0
1941-01-16,96.0
1941-01-17,78.0
1941-01-18,102.0
1941-01-19,100.0
1941-01-20,98.0
1941-01-21,96.0
1941-01-22,96.0
1941-01-23,100.0
1941-01-24,98.0
1941-01-25,100.0
1941-01-26,98.0
1941-01-27,96.0
1941-01-28,80.0
1941-01-29,84.0
1941-01-30,94.0
1941-01-31,88.0
1941-02-01,86.0
1941-02-02,90.0
1941-02-03,90.0
1941-02-04,90.0
1941-02-05,90.0
1941-02-06,90.0
1941-02-07,100.0
1941-02-08,100.0
1941-02-09,98.0
1941-02-10,102.0
1941-02-11,111.0
1941-02-12,134.0
1941-02-13,129.0
1941-02-14,124.0
1941-02-15,124.0
1941-02-16,131.0
1941-02-17,131.0
1941-02-18,126.0
1941-02-19,134.0
1941-02-20,138.0
1941-02-21,146.0
1941-02-22,164.0
1941-02-23,164.0
1941-02-24,164.0
1941-02-25,169.0
1941-02-26,126.0
1941-02-27,120.0
1941-02-28,136.0
1941-03-01,151.0
1941-03-02,177.0
1941-03-03,164.0
1941-03-04,136.0
1941-03-05,129.0
1941-03-06,129.0
1941-03-07,120.0
1941-03-08,113.0
1941-03-09,122.0
1941-03-10,106.0
1941-03-11,109.0
1941-03-12,98.0
1941-03-13,106.0
1941-03-14,111.0
1941-03-15,96.0
1941-03-16,98.0
1941-03-17,100.0
1941-03-18,113.0
1941-03-19,124.0
1941-03-20,134.0
1941-03-21,131.0
1941-03-22,129.0
1941-03-23,136.0
1941-03-24,129.0
1941-03-25,124.0
1941-03-26,113.0
1941-03-27,124.0
1941-03-28,126.0
1941-03-29,131.0
1941-03-30,131.0
1941-03-31,126.0
1941-04-01,124.0
1941-04-02,124.0
1941-04-03,117.0
1941-04-04,117.0
1941-04-05,141.0
1941-04-06,143.0
1941-04-07,124.0
1941-04-08,122.0
1941-04-09,115.0
1941-04-10,136.0
1941-04-11,148.0
1941-04-12,138.0
1941-04-13,134.0
1941-04-14,126.0
1941-04-15,126.0
1941-04-16,146.0
1941-04-17,141.0
1941-04-18,129.0
1941-04-19,131.0
1941-04-20,122.0
1941-04-21,111.0
1941-04-22,102.0
1941-04-23,109.0
1941-04-24,98.0
1941-04-25,104.0
1941-04-26,94.0
1941-04-27,84.0
1941-04-28,75.0
1941-04-29,71.0
1941-04-30,51.0
1941-05-01,47.0
1941-05-02,71.0
1941-05-03,148.0
1941-05-04,242.0
1941-05-05,253.0
1941-05-06,239.0
1941-05-07,213.0
1941-05-08,219.0
1941-05-09,285.0
1941-05-10,362.0
1941-05-11,445.0
1941-05-12,596.0
1941-05-13,805.0
1941-05-14,922.0
1941-05-15,724.0
1941-05-16,564.0
1941-05-17,574.0
1941-05-18,696.0
1941-05-19,511.0
1941-05-20,312.0
1941-05-21,281.0
1941-05-22,324.0
1941-05-23,475.0
1941-05-24,490.0
1941-05-25,460.0
1941-05-26,558.0
1941-05-27,624.0
1941-05-28,470.0
1941-05-29,349.0
1941-05-30,285.0
1941-05-31,242.0
1941-06-01,209.0
1941-06-02,194.0
1941-06-03,194.0
1941-06-04,232.0
1941-06-05,235.0
1941-06-06,209.0
1941-06-07,341.0
1941-06-08,375.0
1941-06-09,585.0
1941-06-10,537.0
1941-06-11,495.0
1941-06-12,490.0
1941-06-13,532.0
1941-06-14,500.0
1941-06-15,460.0
1941-06-16,435.0
1941-06-17,412.0
1941-06-18,380.0
1941-06-19,345.0
1941-06-20,281.0
1941-06-21,260.0
1941-06-22,203.0
1941-06-23,177.0
1941-06-24,169.0
1941-06-25,158.0
1941-06-26,148.0
1941-06-27,158.0
1941-06-28,166.0
1941-06-29,174.0
1941-06-30,191.0
1941-07-01,206.0
1941-07-02,197.0
1941-07-03,189.0
1941-07-04,169.0
1941-07-05,151.0
1941-07-06,141.0
1941-07-07,129.0
1941-07-08,124.0
1941-07-09,92.0
1941-07-10,78.0
1941-07-11,117.0
1941-07-12,134.0
1941-07-13,111.0
1941-07-14,62.0
1941-07-15,44.0
1941-07-16,32.0
1941-07-17,29.0
1941-07-18,29.0
1941-07-19,35.0
1941-07-20,35.0
1941-07-21,41.0
1941-07-22,41.0
1941-07-23,38.0
1941-07-24,37.0
1941-07-25,37.0
1941-07-26,37.0
1941-07-27,37.0
1941-07-28,35.0
1941-07-29,35.0
1941-07-30,37.0
1941-07-31,44.0
1941-08-01,42.0
1941-08-02,35.0
1941-08-03,37.0
1941-08-04,35.0
1941-08-05,34.0
1941-08-06,33.0
1941-08-07,41.0
1941-08-08,62.0
1941-08-09,54.0
1941-08-10,50.0
1941-08-11,48.0
1941-08-12,44.0
1941-08-13,41.0
1941-08-14,38.0
1941-08-15,61.0
1941-08-16,68.0
1941-08-17,69.0
1941-08-18,64.0
1941-08-19,61.0
1941-08-20,59.0
1941-08-21,61.0
1941-08-22,61.0
1941-08-23,58.0
1941-08-24,61.0
1941-08-25,64.0
1941-08-26,75.0
1941-08-27,71.0
1941-08-28,71.0
1941-08-29,75.0
1941-08-30,78.0
1941-08-31,80.0
1941-09-01,80.0
1941-09-02,82.0
1941-09-03,90.0
1941-09-04,96.0
1941-09-05,86.0
1941-09-06,84.0
1941-09-07,90.0
1941-09-08,94.0
1941-09-09,96.0
1941-09-10,92.0
1941-09-11,82.0
1941-09-12,82.0
1941-09-13,84.0
1941-09-14,86.0
1941-09-15,86.0
1941-09-16,82.0
1941-09-17,82.0
1941-09-18,66.0
1941-09-19,37.0
1941-09-20,30.0
1941-09-21,32.0
1941-09-22,34.0
1941-09-23,35.0
1941-09-24,34.0
1941-09-25,33.0
1941-09-26,32.0
1941-09-27,33.0
1941-09-28,35.0
1941-09-29,35.0
1941-09-30,37.0
1941-10-01,34.0
1941-10-02,37.0
1941-10-03,37.0
1941-10-04,38.0
1941-10-05,47.0
1941-10-06,47.0
1941-10-07,42.0
1941-10-08,41.0
1941-10-09,42.0
1941-10-10,41.0
1941-10-11,33.0
1941-10-12,27.0
1941-10-13,27.0
1941-10-14,23.0
1941-10-15,24.0
1941-10-16,32.0
1941-10-17,34.0
1941-10-18,38.0
1941-10-19,38.0
1941-10-20,38.0
1941-10-21,41.0
1941-10-22,45.0
1941-10-23,53.0
1941-10-24,61.0
1941-10-25,84.0
1941-10-26,94.0
1941-10-27,90.0
1941-10-28,117.0
1941-10-29,106.0
1941-10-30,115.0
1941-10-31,109.0
1941-11-01,111.0
1941-11-02,138.0
1941-11-03,143.0
1941-11-04,136.0
1941-11-05,134.0
1941-11-06,134.0
1941-11-07,131.0
1941-11-08,124.0
1941-11-09,124.0
1941-11-10,124.0
1941-11-11,124.0
1941-11-12,124.0
1941-11-13,126.0
1941-11-14,124.0
1941-11-15,122.0
1941-11-16,120.0
1941-11-17,156.0
1941-11-18,174.0
1941-11-19,148.0
1941-11-20,120.0
1941-11-21,104.0
1941-11-22,129.0
1941-11-23,102.0
1941-11-24,115.0
1941-11-25,131.0
1941-11-26,136.0
1941-11-27,136.0
1941-11-28,138.0
1941-11-29,131.0
1941-11-30,129.0
1941-12-01,131.0
1941-12-02,129.0
1941-12-03,146.0
1941-12-04,180.0
1941-12-05,151.0
1941-12-06,131.0
1941-12-07,141.0
1941-12-08,126.0
1941-12-09,126.0
1941-12-10,126.0
1941-12-11,129.0
1941-12-12,124.0
1941-12-13,129.0
1941-12-14,129.0
1941-12-15,129.0
1941-12-16,124.0
1941-12-17,134.0
1941-12-18,122.0
1941-12-19,129.0
1941-12-20,129.0
1941-12-21,129.0
1941-12-22,124.0
1941-12-23,98.0
1941-12-24,117.0
1941-12-25,117.0
1941-12-26,96.0
1941-12-27,77.0
1941-12-28,102.0
1941-12-29,124.0
1941-12-30,131.0
1941-12-31,131.0
1942-01-01,117.0
1942-01-02,119.0
1942-01-03,121.0
1942-01-04,123.0
1942-01-05,126.0
1942-01-06,128.0
1942-01-07,130.0
1942-01-08,133.0
1942-01-09,136.0
1942-01-10,138.0
1942-01-11,126.0
1942-01-12,122.0
1942-01-13,113.0
1942-01-14,102.0
1942-01-15,96.0
1942-01-16,109.0
1942-01-17,113.0
1942-01-18,109.0
1942-01-19,102.0
1942-01-20,84.0
1942-01-21,90.0
1942-01-22,104.0
1942-01-23,117.0
1942-01-24,122.0
1942-01-25,120.0
1942-01-26,120.0
1942-01-27,117.0
1942-01-28,143.0
1942-01-29,141.0
1942-01-30,129.0
1942-01-31,122.0
1942-02-01,124.0
1942-02-02,117.0
1942-02-03,109.0
1942-02-04,115.0
1942-02-05,115.0
1942-02-06,113.0
1942-02-07,120.0
1942-02-08,126.0
1942-02-09,120.0
1942-02-10,111.0
1942-02-11,96.0
1942-02-12,111.0
1942-02-13,90.0
1942-02-14,86.0
1942-02-15,80.0
1942-02-16,102.0
1942-02-17,100.0
1942-02-18,82.0
1942-02-19,82.0
1942-02-20,95.0
1942-02-21,110.0
1942-02-22,124.0
1942-02-23,106.0
1942-02-24,96.0
1942-02-25,111.0
1942-02-26,102.0
1942-02-27,98.0
1942-02-28,98.0
1942-03-01,98.0
1942-03-02,98.0
1942-03-03,102.0
1942-03-04,94.0
1942-03-05,100.0
1942-03-06,109.0
1942-03-07,90.0
1942-03-08,96.0
1942-03-09,109.0
1942-03-10,113.0
1942-03-11,115.0
1942-03-12,129.0
1942-03-13,143.0
1942-03-14,129.0
1942-03-15,113.0
1942-03-16,113.0
1942-03-17,113.0
1942-03-18,115.0
1942-03-19,113.0
1942-03-20,104.0
1942-03-21,109.0
1942-03-22,134.0
1942-03-23,169.0
1942-03-24,177.0
1942-03-25,156.0
1942-03-26,136.0
1942-03-27,134.0
1942-03-28,146.0
1942-03-29,151.0
1942-03-30,164.0
1942-03-31,177.0
1942-04-01,222.0
1942-04-02,239.0
1942-04-03,256.0
1942-04-04,358.0
1942-04-05,371.0
1942-04-06,289.0
1942-04-07,274.0
1942-04-08,285.0
1942-04-09,297.0
1942-04-10,333.0
1942-04-11,353.0
1942-04-12,398.0
1942-04-13,435.0
1942-04-14,480.0
1942-04-15,516.0
1942-04-16,480.0
1942-04-17,490.0
1942-04-18,470.0
1942-04-19,407.0
1942-04-20,367.0
1942-04-21,445.0
1942-04-22,537.0
1942-04-23,607.0
1942-04-24,564.0
1942-04-25,500.0
1942-04-26,455.0
1942-04-27,426.0
1942-04-28,506.0
1942-04-29,445.0
1942-04-30,380.0
1942-05-01,358.0
1942-05-02,349.0
1942-05-03,300.0
1942-05-04,216.0
1942-05-05,183.0
1942-05-06,171.0
1942-05-07,180.0
1942-05-08,239.0
1942-05-09,289.0
1942-05-10,324.0
1942-05-11,300.0
1942-05-12,278.0
1942-05-13,260.0
1942-05-14,253.0
1942-05-15,232.0
1942-05-16,246.0
1942-05-17,239.0
1942-05-18,216.0
1942-05-19,206.0
1942-05-20,206.0
1942-05-21,274.0
1942-05-22,480.0
1942-05-23,685.0
1942-05-24,852.0
1942-05-25,875.0
1942-05-26,1090.0
1942-05-27,1200.0
1942-05-28,961.0
1942-05-29,923.0
1942-05-30,763.0
1942-05-31,633.0
1942-06-01,598.0
1942-06-02,659.0
1942-06-03,731.0
1942-06-04,726.0
1942-06-05,648.0
1942-06-06,700.0
1942-06-07,726.0
1942-06-08,763.0
1942-06-09,726.0
1942-06-10,716.0
1942-06-11,710.0
1942-06-12,618.0
1942-06-13,502.0
1942-06-14,415.0
1942-06-15,381.0
1942-06-16,336.0
1942-06-17,317.0
1942-06-18,284.0
1942-06-19,266.0
1942-06-20,253.0
1942-06-21,203.0
1942-06-22,176.0
1942-06-23,150.0
1942-06-24,148.0
1942-06-25,148.0
1942-06-26,163.0
1942-06-27,203.0
1942-06-28,221.0
1942-06-29,221.0
1942-06-30,228.0
1942-07-01,203.0
1942-07-02,198.0
1942-07-03,198.0
1942-07-04,201.0
1942-07-05,184.0
1942-07-06,178.0
1942-07-07,176.0
1942-07-08,160.0
1942-07-09,138.0
1942-07-10,138.0
1942-07-11,123.0
1942-07-12,114.0
1942-07-13,110.0
1942-07-14,94.0
1942-07-15,105.0
1942-07-16,112.0
1942-07-17,97.0
1942-07-18,96.0
1942-07-19,90.0
1942-07-20,82.0
1942-07-21,89.0
1942-07-22,75.0
1942-07-23,72.0
1942-07-24,69.0
1942-07-25,69.0
1942-07-26,63.0
1942-07-27,61.0
1942-07-28,57.0
1942-07-29,52.0
1942-07-30,47.0
1942-07-31,42.0
1942-08-01,38.0
1942-08-02,38.0
1942-08-03,41.0
1942-08-04,40.0
1942-08-05,38.0
1942-08-06,36.0
1942-08-07,32.0
1942-08-08,32.0
1942-08-09,32.0
1942-08-10,30.0
1942-08-11,32.0
1942-08-12,33.0
1942-08-13,32.0
1942-08-14,32.0
1942-08-15,30.0
1942-08-16,31.0
1942-08-17,30.0
1942-08-18,31.0
1942-08-19,30.0
1942-08-20,30.0
1942-08-21,30.0
1942-08-22,30.0
1942-08-23,30.0
1942-08-24,29.0
1942-08-25,30.0
1942-08-26,28.0
1942-08-27,28.0
1942-08-28,27.0
1942-08-29,27.0
1942-08-30,27.0
1942-08-31,28.0
1942-09-01,28.0
1942-09-02,27.0
1942-09-03,27.0
1942-09-04,27.0
1942-09-05,26.0
1942-09-06,27.0
1942-09-07,27.0
1942-09-08,26.0
1942-09-09,26.0
1942-09-10,26.0
1942-09-11,27.0
1942-09-12,30.0
1942-09-13,27.0
1942-09-14,26.0
1942-09-15,26.0
1942-09-16,25.0
1942-09-17,25.0
1942-09-18,25.0
1942-09-19,25.0
1942-09-20,25.0
1942-09-21,26.0
1942-09-22,27.0