datetime,flow
1950-01-01,2.0
1950-01-02,2.0
1950-01-03,2.0
1950-01-04,2.0
1950-01-05,2.0
1950-01-06,2.0
1950-01-07,2.0
1950-01-08,2.0
1950-01-09,2.0
1950-01-10,2.0
1950-01-11,2.0
1950-01-12,2.0
1950-01-13,2.0
1950-01-14,2.0
1950-01-15,2.0
1950-01-16,2.0
1950-01-17,2.0
1950-01-18,2.0
1950-01-19,2.0
1950-01-20,2.0
1950-01-21,2.0
1950-01-22,2.0
1950-01-23,2.0
1950-01-24,2.0
1950-01-25,2.0
1950-01-26,2.0
1950-01-27,2.0
1950-01-28,2.0
1950-01-29,2.0
1950-01-30,2.0
1950-01-31,2.0
1950-02-01,4.0
1950-02-02,4.0
1950-02-03,4.0
1950-02-04,4.0
1950-02-05,4.0
1950-02-06,4.0
1950-02-07,4.0
1950-02-08,4.0
1950-02-09,4.0
1950-02-10,4.0
1950-02-11,4.0
1950-02-12,4.0
1950-02-13,4.0
1950-02-14,4.0
1950-02-15,4.0
1950-02-16,4.0
1950-02-17,4.0
1950-02-18,4.0
1950-02-19,4.0
1950-02-20,4.0
1950-02-21,4.0
1950-02-22,4.0
1950-02-23,4.0
1950-02-24,4.0
1950-02-25,4.0
1950-02-26,4.0
1950-02-27,4.0
1950-02-28,4.0
1950-03-01,5.0
1950-03-02,5.0
1950-03-03,5.0
1950-03-04,5.0
1950-03-05,6.0
1950-03-06,6.0
1950-03-07,5.0
1950-03-08,5.0
1950-03-09,6.0
1950-03-10,5.0
1950-03-11,5.0
1950-03-12,5.0
1950-03-13,4.0
1950-03-14,5.0
1950-03-15,6.0
1950-03-16,7.0
1950-03-17,8.0
1950-03-18,9.0
1950-03-19,11.0
1950-03-20,13.0
1950-03-21,13.0
1950-03-22,21.0
1950-03-23,17.0
1950-03-24,20.0
1950-03-25,23.0
1950-03-26,25.0
1950-03-27,28.0
1950-03-28,30.0
1950-03-29,26.0
1950-03-30,23.0
1950-03-31,26.0
1950-04-01,28.0
1950-04-02,30.0
1950-04-03,36.0
1950-04-04,39.0
1950-04-05,29.0
1950-04-06,35.0
1950-04-07,48.0
1950-04-08,73.0
1950-04-09,108.0
1950-04-10,64.0
1950-04-11,49.0
1950-04-12,58.0
1950-04-13,62.0
1950-04-14,81.0
1950-04-15,93.0
1950-04-16,84.0
1950-04-17,81.0
1950-04-18,139.0
1950-04-19,156.0
1950-04-20,156.0
1950-04-21,193.0
1950-04-22,234.0
1950-04-23,228.0
1950-04-24,220.0
1950-04-25,183.0
1950-04-26,145.0
1950-04-27,156.0
1950-04-28,150.0
1950-04-29,134.0
1950-04-30,106.0
1950-05-01,97.0
1950-05-02,88.0
1950-05-03,84.0
1950-05-04,79.0
1950-05-05,64.0
1950-05-06,65.0
1950-05-07,58.0
1950-05-08,51.0
1950-05-09,41.0
1950-05-10,40.0
1950-05-11,40.0
1950-05-12,39.0
1950-05-13,40.0
1950-05-14,37.0
1950-05-15,36.0
1950-05-16,31.0
1950-05-17,29.0
1950-05-18,29.0
1950-05-19,27.0
1950-05-20,24.0
1950-05-21,22.0
1950-05-22,19.0
1950-05-23,19.0
1950-05-24,18.0
1950-05-25,16.0
1950-05-26,14.0
1950-05-27,13.0
1950-05-28,11.0
1950-05-29,11.0
1950-05-30,9.0
1950-05-31,8.0
1950-06-01,8.0
1950-06-02,10.0
1950-06-03,9.0
1950-06-04,14.0
1950-06-05,19.0
1950-06-06,10.0
1950-06-07,9.0
1950-06-08,9.0
1950-06-09,6.0
1950-06-10,6.0
1950-06-11,4.0
1950-06-12,3.0
1950-06-13,3.0
1950-06-14,2.0
1950-06-15,1.0
1950-06-16,1.0
1950-06-17,1.0
1950-06-18,0.0
1950-06-19,0.0
1950-06-20,0.0
1950-06-21,0.0
1950-06-22,0.0
1950-06-23,0.0
1950-06-24,0.0
1950-06-25,0.0
1950-06-26,0.0
1950-06-27,0.0
1950-06-28,0.0
1950-06-29,0.0
1950-06-30,0.0
1950-07-01,0.0
1950-07-02,0.0
1950-07-03,0.0
1950-07-04,0.0
1950-07-05,0.0
1950-07-06,0.0
1950-07-07,0.0
1950-07-08,0.0
1950-07-09,0.0
1950-07-10,0.0
1950-07-11,2.0
1950-07-12,4.0
1950-07-13,24.0
1950-07-14,8.0
1950-07-15,6.0
1950-07-16,4.0
1950-07-17,2.0
1950-07-18,1.0
1950-07-19,1.0
1950-07-20,0.0
1950-07-21,0.0
1950-07-22,0.0
1950-07-23,3.0
1950-07-24,1.0
1950-07-25,1.0
1950-07-26,1.0
1950-07-27,1.0
1950-07-28,1.0
1950-07-29,1.0
1950-07-30,1.0
1950-07-31,4.0
1950-08-01,2.0
1950-08-02,2.0
1950-08-03,2.0
1950-08-04,3.0
1950-08-05,2.0
1950-08-06,1.0
1950-08-07,0.0
1950-08-08,0.0
1950-08-09,1.0
1950-08-10,0.0
1950-08-11,0.0
1950-08-12,0.0
1950-08-13,0.0
1950-08-14,0.0
1950-08-15,0.0
1950-08-16,0.0
1950-08-17,0.0
1950-08-18,0.0
1950-08-19,0.0
1950-08-20,0.0
1950-08-21,0.0
1950-08-22,0.0
1950-08-23,0.0
1950-08-24,0.0
1950-08-25,0.0
1950-08-26,0.0
1950-08-27,1.0
1950-08-28,1.0
1950-08-29,1.0
1950-08-30,0.0
1950-08-31,0.0
1950-09-01,0.0
1950-09-02,0.0
1950-09-03,0.0
1950-09-04,0.0
1950-09-05,0.0
1950-09-06,0.0
1950-09-07,0.0
1950-09-08,0.0
1950-09-09,2.0
1950-09-10,1.0
1950-09-11,0.0
1950-09-12,0.0
1950-09-13,0.0
1950-09-14,0.0
1950-09-15,0.0
1950-09-16,0.0
1950-09-17,0.0
1950-09-18,0.0
1950-09-19,0.0
1950-09-20,0.0
1950-09-21,3.0
1950-09-22,2.0
1950-09-23,6.0
1950-09-24,5.0
1950-09-25,3.0
1950-09-26,3.0
1950-09-27,2.0
1950-09-28,1.0
1950-09-29,1.0
1950-09-30,1.0
1950-10-01,1.0
1950-10-02,6.0
1950-10-03,5.0
1950-10-04,3.0
1950-10-05,2.0
1950-10-06,2.0
1950-10-07,2.0
1950-10-08,2.0
1950-10-09,2.0
1950-10-10,2.0
1950-10-11,2.0
1950-10-12,2.0
1950-10-13,3.0
1950-10-14,1.0
1950-10-15,1.0
1950-10-16,1.0
1950-10-17,1.0
1950-10-18,2.0
1950-10-19,2.0
1950-10-20,2.0
1950-10-21,2.0
1950-10-22,2.0
1950-10-23,2.0
1950-10-24,2.0
1950-10-25,2.0
1950-10-26,2.0
1950-10-27,2.0
1950-10-28,2.0
1950-10-29,1.0
1950-10-30,1.0
1950-10-31,1.0
1950-11-01,1.0
1950-11-02,1.0
1950-11-03,2.0
1950-11-04,2.0
1950-11-05,3.0
1950-11-06,2.0
1950-11-07,3.0
1950-11-08,2.0
1950-11-09,3.0
1950-11-10,2.0
1950-11-11,2.0
1950-11-12,2.0
1950-11-13,2.0
1950-11-14,3.0
1950-11-15,4.0
1950-11-16,3.0
1950-11-17,3.0
1950-11-18,4.0
1950-11-19,4.0
1950-11-20,4.0
1950-11-21,6.0
1950-11-22,6.0
1950-11-23,7.0
1950-11-24,8.0
1950-11-25,7.0
1950-11-26,8.0
1950-11-27,9.0
1950-11-28,9.0
1950-11-29,8.0
1950-11-30,8.0
1950-12-01,3.0
1950-12-02,3.0
1950-12-03,3.0
1950-12-04,3.0
1950-12-05,3.0
1950-12-06,3.0
1950-12-07,3.0
1950-12-08,3.0
1950-12-09,3.0
1950-12-10,3.0
1950-12-11,3.0
1950-12-12,3.0
1950-12-13,3.0
1950-12-14,3.0
1950-12-15,3.0
1950-12-16,3.0
1950-12-17,3.0
1950-12-18,3.0
1950-12-19,3.0
1950-12-20,3.0
1950-12-21,3.0
1950-12-22,3.0
1950-12-23,3.0
1950-12-24,3.0
1950-12-25,3.0
1950-12-26,3.0
1950-12-27,3.0
1950-12-28,3.0
1950-12-29,3.0
1950-12-30,3.0
1950-12-31,3.0
1951-01-01,2.0
1951-01-02,2.0
1951-01-03,2.0
1951-01-04,2.0
1951-01-05,2.0
1951-01-06,2.0
1951-01-07,2.0
1951-01-08,2.0
1951-01-09,2.0
1951-01-10,2.0
1951-01-11,2.0
1951-01-12,2.0
1951-01-13,2.0
1951-01-14,2.0
1951-01-15,2.0
1951-01-16,2.0
1951-01-17,2.0
1951-01-18,2.0
1951-01-19,2.0
1951-01-20,2.0
1951-01-21,2.0
1951-01-22,2.0
1951-01-23,2.0
1951-01-24,2.0
1951-01-25,2.0
1951-01-26,2.0
1951-01-27,2.0
1951-01-28,2.0
1951-01-29,2.0
1951-01-30,2.0
1951-01-31,2.0
1951-02-01,4.0
1951-02-02,4.0
1951-02-03,4.0
1951-02-04,4.0
1951-02-05,4.0
1951-02-06,4.0
1951-02-07,4.0
1951-02-08,4.0
1951-02-09,4.0
1951-02-10,4.0
1951-02-11,4.0
1951-02-12,4.0
1951-02-13,4.0
1951-02-14,4.0
1951-02-15,4.0
1951-02-16,4.0
1951-02-17,4.0
1951-02-18,4.0
1951-02-19,4.0
1951-02-20,4.0
1951-02-21,4.0
1951-02-22,4.0
1951-02-23,4.0
1951-02-24,4.0
1951-02-25,4.0
1951-02-26,4.0
1951-02-27,4.0
1951-02-28,4.0
1951-03-01,4.0
1951-03-02,5.0
1951-03-03,4.0
1951-03-04,4.0
1951-03-05,5.0
1951-03-06,5.0
1951-03-07,6.0
1951-03-08,6.0
1951-03-09,7.0
1951-03-10,8.0
1951-03-11,9.0
1951-03-12,6.0
1951-03-13,7.0
1951-03-14,8.0
1951-03-15,8.0
1951-03-16,8.0
1951-03-17,6.0
1951-03-18,6.0
1951-03-19,6.0
1951-03-20,7.0
1951-03-21,9.0
1951-03-22,9.0
1951-03-23,8.0
1951-03-24,9.0
1951-03-25,10.0
1951-03-26,10.0
1951-03-27,9.0
1951-03-28,8.0
1951-03-29,8.0
1951-03-30,9.0
1951-03-31,10.0
1951-04-01,12.0
1951-04-02,11.0
1951-04-03,22.0
1951-04-04,30.0
1951-04-05,16.0
1951-04-06,20.0
1951-04-07,14.0
1951-04-08,11.0
1951-04-09,9.0
1951-04-10,15.0
1951-04-11,8.0
1951-04-12,9.0
1951-04-13,10.0
1951-04-14,11.0
1951-04-15,26.0
1951-04-16,22.0
1951-04-17,30.0
1951-04-18,30.0
1951-04-19,42.0
1951-04-20,35.0
1951-04-21,36.0
1951-04-22,48.0
1951-04-23,62.0
1951-04-24,81.0
1951-04-25,48.0
1951-04-26,68.0
1951-04-27,38.0
1951-04-28,62.0
1951-04-29,82.0
1951-04-30,54.0
1951-05-01,41.0
1951-05-02,38.0
1951-05-03,30.0
1951-05-04,39.0
1951-05-05,53.0
1951-05-06,118.0
1951-05-07,169.0
1951-05-08,207.0
1951-05-09,204.0
1951-05-10,156.0
1951-05-11,150.0
1951-05-12,126.0
1951-05-13,97.0
1951-05-14,60.0
1951-05-15,49.0
1951-05-16,46.0
1951-05-17,54.0
1951-05-18,62.0
1951-05-19,51.0
1951-05-20,51.0
1951-05-21,51.0
1951-05-22,48.0
1951-05-23,42.0
1951-05-24,38.0
1951-05-25,30.0
1951-05-26,26.0
1951-05-27,23.0
1951-05-28,19.0
1951-05-29,16.0
1951-05-30,13.0
1951-05-31,10.0
1951-06-01,10.0
1951-06-02,8.0
1951-06-03,7.0
1951-06-04,7.0
1951-06-05,7.0
1951-06-06,6.0
1951-06-07,5.0
1951-06-08,5.0
1951-06-09,4.0
1951-06-10,4.0
1951-06-11,3.0
1951-06-12,3.0
1951-06-13,2.0
1951-06-14,1.0
1951-06-15,1.0
1951-06-16,1.0
1951-06-17,0.0
1951-06-18,0.0
1951-06-19,0.0
1951-06-20,0.0
1951-06-21,0.0
1951-06-22,0.0
1951-06-23,0.0
1951-06-24,0.0
1951-06-25,0.0
1951-06-26,0.0
1951-06-27,0.0
1951-06-28,0.0
1951-06-29,0.0
1951-06-30,0.0
1951-07-01,0.0
1951-07-02,0.0
1951-07-03,0.0
1951-07-04,0.0
1951-07-05,0.0
1951-07-06,0.0
1951-07-07,0.0
1951-07-08,0.0
1951-07-09,0.0
1951-07-10,0.0
1951-07-11,0.0
1951-07-12,0.0
1951-07-13,0.0
1951-07-14,0.0
1951-07-15,0.0
1951-07-16,0.0
1951-07-17,0.0
1951-07-18,0.0
1951-07-19,0.0
1951-07-20,0.0
1951-07-21,0.0
1951-07-22,0.0
1951-07-23,0.0
1951-07-24,0.0
1951-07-25,0.0
1951-07-26,0.0
1951-07-27,0.0
1951-07-28,0.0
1951-07-29,0.0
1951-07-30,0.0
1951-07-31,0.0
1951-08-01,0.0
1951-08-02,0.0
1951-08-03,0.0
1951-08-04,0.0
1951-08-05,0.0
1951-08-06,0.0
1951-08-07,0.0
1951-08-08,0.0
1951-08-09,0.0
1951-08-10,0.0
1951-08-11,0.0
1951-08-12,0.0
1951-08-13,0.0
1951-08-14,0.0
1951-08-15,0.0
1951-08-16,0.0
1951-08-17,0.0
1951-08-18,0.0
1951-08-19,0.0
1951-08-20,0.0
1951-08-21,0.0
1951-08-22,0.0
1951-08-23,0.0
1951-08-24,0.0
1951-08-25,0.0
1951-08-26,0.0
1951-08-27,0.0
1951-08-28,0.0
1951-08-29,0.0
1951-08-30,0.0
1951-08-31,0.0
1951-09-01,0.0
1951-09-02,0.0
1951-09-03,0.0
1951-09-04,0.0
1951-09-05,0.0
1951-09-06,0.0
1951-09-07,0.0
1951-09-08,0.0
1951-09-09,0.0
1951-09-10,0.0
1951-09-11,0.0
1951-09-12,0.0
1951-09-13,0.0
1951-09-14,0.0
1951-09-15,0.0
1951-09-16,0.0
1951-09-17,0.0
1951-09-18,0.0
1951-09-19,0.0
1951-09-20,0.0
1951-09-21,0.0
1951-09-22,0.0
1951-09-23,0.0
1951-09-24,0.0
1951-09-25,0.0
1951-09-26,0.0
1951-09-27,0.0
1951-09-28,0.0
1951-09-29,0.0
1951-09-30,0.0
1951-10-01,0.0
1951-10-02,0.0
1951-10-03,0.0
1951-10-04,0.0
1951-10-05,0.0
1951-10-06,0.0
1951-10-07,0.0
1951-10-08,0.0
1951-10-09,0.0
1951-10-10,0.0
1951-10-11,0.0
1951-10-12,0.0
1951-10-13,0.0
1951-10-14,0.0
1951-10-15,0.0
1951-10-16,0.0
1951-10-17,0.0
1951-10-18,0.0
1951-10-19,0.0
1951-10-20,0.0
1951-10-21,0.0
1951-10-22,0.0
1951-10-23,0.0
1951-10-24,0.0
1951-10-25,0.0
1951-10-26,0.0
1951-10-27,0.0
1951-10-28,0.0
1951-10-29,0.0
1951-10-30,0.0
1951-10-31,0.0
1951-11-01,0.0
1951-11-02,0.0
1951-11-03,1.0
1951-11-04,0.0
1951-11-05,1.0
1951-11-06,1.0
1951-11-07,2.0
1951-11-08,2.0
1951-11-09,2.0
1951-11-10,2.0
1951-11-11,2.0
1951-11-12,2.0
1951-11-13,2.0
1951-11-14,2.0
1951-11-15,2.0
1951-11-16,2.0
1951-11-17,2.0
1951-11-18,2.0
1951-11-19,2.0
1951-11-20,2.0
1951-11-21,2.0
1951-11-22,2.0
1951-11-23,2.0
1951-11-24,2.0
1951-11-25,2.0
1951-11-26,2.0
1951-11-27,2.0
1951-11-28,2.0
1951-11-29,2.0
1951-11-30,2.0
1951-12-01,3.0
1951-12-02,3.0
1951-12-03,3.0
1951-12-04,3.0
1951-12-05,3.0
1951-12-06,3.0
1951-12-07,3.0
1951-12-08,3.0
1951-12-09,3.0
1951-12-10,3.0
1951-12-11,3.0
1951-12-12,3.0
1951-12-13,3.0
1951-12-14,3.0
1951-12-15,3.0
1951-12-16,3.0
1951-12-17,3.0
1951-12-18,3.0
1951-12-19,3.0
1951-12-20,3.0
1951-12-21,3.0
1951-12-22,3.0
1951-12-23,3.0
1951-12-24,3.0
1951-12-25,3.0
1951-12-26,3.0
1951-12-27,3.0
1951-12-28,3.0
1951-12-29,3.0
1951-12-30,3.0
1951-12-31,3.0
1952-01-01,3.0
1952-01-02,3.0
1952-01-03,3.0
1952-01-04,3.0
1952-01-05,3.0
1952-01-06,3.0
1952-01-07,3.0
1952-01-08,3.0
1952-01-09,3.0
1952-01-10,3.0
1952-01-11,3.0
1952-01-12,3.0
1952-01-13,3.0
1952-01-14,3.0
1952-01-15,3.0
1952-01-16,3.0
1952-01-17,3.0
1952-01-18,3.0
1952-01-19,3.0
1952-01-20,3.0
1952-01-21,3.0
1952-01-22,3.0
1952-01-23,3.0
1952-01-24,3.0
1952-01-25,3.0
1952-01-26,3.0
1952-01-27,3.0
1952-01-28,3.0
1952-01-29,3.0
1952-01-30,3.0
1952-01-31,3.0
1952-02-01,4.0
1952-02-02,4.0
1952-02-03,4.0
1952-02-04,4.0
1952-02-05,4.0
1952-02-06,4.0
1952-02-07,4.0
1952-02-08,4.0
1952-02-09,4.0
1952-02-10,4.0
1952-02-11,4.0
1952-02-12,4.0
1952-02-13,4.0
1952-02-14,4.0
1952-02-15,4.0
1952-02-16,4.0
1952-02-17,4.0
1952-02-18,4.0
1952-02-19,4.0
1952-02-20,4.0
1952-02-21,4.0
1952-02-22,4.0
1952-02-23,4.0
1952-02-24,4.0
1952-02-25,4.0
1952-02-26,4.0
1952-02-27,4.0
1952-02-28,4.0
1952-02-29,4.0
1952-03-01,6.0
1952-03-02,6.0
1952-03-03,6.0
1952-03-04,6.0
1952-03-05,6.0
1952-03-06,6.0
1952-03-07,6.0
1952-03-08,6.0
1952-03-09,6.0
1952-03-10,6.0
1952-03-11,6.0
1952-03-12,6.0
1952-03-13,6.0
1952-03-14,6.0
1952-03-15,6.0
1952-03-16,6.0
1952-03-17,6.0
1952-03-18,6.0
1952-03-19,6.0
1952-03-20,6.0
1952-03-21,6.0
1952-03-22,6.0
1952-03-23,6.0
1952-03-24,6.0
1952-03-25,6.0
1952-03-26,6.0
1952-03-27,6.0
1952-03-28,6.0
1952-03-29,6.0
1952-03-30,6.0
1952-03-31,6.0
1952-04-01,20.0
1952-04-02,36.0
1952-04-03,60.0
1952-04-04,81.0
1952-04-05,95.0
1952-04-06,97.0
1952-04-07,220.0
1952-04-08,340.0
1952-04-09,212.0
1952-04-10,185.0
1952-04-11,199.0
1952-04-12,177.0
1952-04-13,193.0
1952-04-14,321.0
1952-04-15,428.0
1952-04-16,448.0
1952-04-17,448.0
1952-04-18,479.0
1952-04-19,482.0
1952-04-20,475.0
1952-04-21,331.0
1952-04-22,284.0
1952-04-23,258.0
1952-04-24,353.0
1952-04-25,455.0
1952-04-26,500.0
1952-04-27,581.0
1952-04-28,550.0
1952-04-29,360.0
1952-04-30,353.0
1952-05-01,441.0
1952-05-02,622.0
1952-05-03,714.0
1952-05-04,768.0
1952-05-05,764.0
1952-05-06,726.0
1952-05-07,642.0
1952-05-08,573.0
1952-05-09,521.0
1952-05-10,428.0
1952-05-11,337.0
1952-05-12,385.0
1952-05-13,402.0
1952-05-14,415.0
1952-05-15,385.0
1952-05-16,340.0
1952-05-17,281.0
1952-05-18,252.0
1952-05-19,210.0
1952-05-20,194.0
1952-05-21,194.0
1952-05-22,192.0
1952-05-23,172.0
1952-05-24,163.0
1952-05-25,177.0
1952-05-26,182.0
1952-05-27,170.0
1952-05-28,172.0
1952-05-29,168.0
1952-05-30,156.0
1952-05-31,139.0
1952-06-01,136.0
1952-06-02,130.0
1952-06-03,143.0
1952-06-04,147.0
1952-06-05,122.0
1952-06-06,108.0
1952-06-07,97.0
1952-06-08,81.0
1952-06-09,69.0
1952-06-10,62.0
1952-06-11,54.0
1952-06-12,46.0
1952-06-13,40.0
1952-06-14,36.0
1952-06-15,32.0
1952-06-16,28.0
1952-06-17,24.0
1952-06-18,18.0
1952-06-19,18.0
1952-06-20,17.0
1952-06-21,13.0
1952-06-22,11.0
1952-06-23,9.0
1952-06-24,8.0
1952-06-25,7.0
1952-06-26,7.0
1952-06-27,6.0
1952-06-28,5.0
1952-06-29,5.0
1952-06-30,4.0
1952-07-01,3.0
1952-07-02,2.0
1952-07-03,1.0
1952-07-04,0.0
1952-07-05,0.0
1952-07-06,0.0
1952-07-07,0.0
1952-07-08,0.0
1952-07-09,0.0
1952-07-10,5.0
1952-07-11,8.0
1952-07-12,3.0
1952-07-13,1.0
1952-07-14,0.0
1952-07-15,0.0
1952-07-16,0.0
1952-07-17,0.0
1952-07-18,0.0
1952-07-19,0.0
1952-07-20,0.0
1952-07-21,0.0
1952-07-22,0.0
1952-07-23,0.0
1952-07-24,0.0
1952-07-25,0.0
1952-07-26,0.0
1952-07-27,0.0
1952-07-28,14.0
1952-07-29,44.0
1952-07-30,11.0
1952-07-31,9.0
1952-08-01,10.0
1952-08-02,7.0
1952-08-03,5.0
1952-08-04,4.0
1952-08-05,3.0
1952-08-06,3.0
1952-08-07,2.0
1952-08-08,3.0
1952-08-09,1.0
1952-08-10,1.0
1952-08-11,0.0
1952-08-12,0.0
1952-08-13,0.0
1952-08-14,1.0
1952-08-15,2.0
1952-08-16,2.0
1952-08-17,2.0
1952-08-18,4.0
1952-08-19,4.0
1952-08-20,3.0
1952-08-21,4.0
1952-08-22,3.0
1952-08-23,11.0
1952-08-24,24.0
1952-08-25,8.0
1952-08-26,6.0
1952-08-27,5.0
1952-08-28,4.0
1952-08-29,4.0
1952-08-30,5.0
1952-08-31,3.0
1952-09-01,2.0
1952-09-02,2.0
1952-09-03,1.0
1952-09-04,1.0
1952-09-05,1.0
1952-09-06,1.0
1952-09-07,1.0
1952-09-08,1.0
1952-09-09,1.0
1952-09-10,0.0
1952-09-11,0.0
1952-09-12,1.0
1952-09-13,3.0
1952-09-14,6.0
1952-09-15,4.0
1952-09-16,2.0
1952-09-17,3.0
1952-09-18,4.0
1952-09-19,2.0
1952-09-20,2.0
1952-09-21,2.0
1952-09-22,7.0
1952-09-23,10.0
1952-09-24,6.0
1952-09-25,4.0
1952-09-26,2.0
1952-09-27,2.0
1952-09-28,2.0
1952-09-29,1.0
1952-09-30,1.0
1952-10-01,1.0
1952-10-02,1.0
1952-10-03,1.0
1952-10-04,1.0
1952-10-05,1.0
1952-10-06,0.0
1952-10-07,0.0
1952-10-08,0.0
1952-10-09,0.0
1952-10-10,0.0
1952-10-11,0.0
1952-10-12,0.0
1952-10-13,0.0
1952-10-14,0.0
1952-10-15,0.0
1952-10-16,0.0
1952-10-17,1.0
1952-10-18,1.0
1952-10-19,1.0
1952-10-20,1.0
1952-10-21,1.0
1952-10-22,1.0
1952-10-23,1.0
1952-10-24,1.0
1952-10-25,1.0
1952-10-26,1.0
1952-10-27,1.0
1952-10-28,1.0
1952-10-29,1.0
1952-10-30,1.0
1952-10-31,1.0
1952-11-01,1.0
1952-11-02,1.0
1952-11-03,4.0
1952-11-04,6.0
1952-11-05,6.0
1952-11-06,6.0
1952-11-07,6.0
1952-11-08,5.0
1952-11-09,6.0
1952-11-10,3.0
1952-11-11,3.0
1952-11-12,3.0
1952-11-13,3.0
1952-11-14,3.0
1952-11-15,3.0
1952-11-16,3.0
1952-11-17,3.0
1952-11-18,3.0
1952-11-19,3.0
1952-11-20,3.0
1952-11-21,3.0
1952-11-22,3.0
1952-11-23,3.0
1952-11-24,3.0
1952-11-25,3.0
1952-11-26,3.0
1952-11-27,3.0
1952-11-28,3.0
1952-11-29,3.0
1952-11-30,3.0
1952-12-01,2.0
1952-12-02,2.0
1952-12-03,2.0
1952-12-04,2.0
1952-12-05,2.0
1952-12-06,2.0
1952-12-07,2.0
1952-12-08,2.0
1952-12-09,2.0
1952-12-10,2.0
1952-12-11,2.0
1952-12-12,2.0
1952-12-13,2.0
1952-12-14,2.0
1952-12-15,2.0
1952-12-16,2.0
1952-12-17,2.0
1952-12-18,2.0
1952-12-19,2.0
1952-12-20,2.0
1952-12-21,2.0
1952-12-22,2.0
1952-12-23,2.0
1952-12-24,2.0
1952-12-25,2.0
1952-12-26,2.0
1952-12-27,2.0
1952-12-28,2.0
1952-12-29,2.0
1952-12-30,2.0
1952-12-31,2.0
1953-01-01,2.0
1953-01-02,2.0
1953-01-03,2.0
1953-01-04,2.0
1953-01-05,2.0
1953-01-06,2.0
1953-01-07,2.0
1953-01-08,2.0
1953-01-09,2.0
1953-01-10,2.0
1953-01-11,3.0
1953-01-12,3.0
1953-01-13,3.0
1953-01-14,3.0
1953-01-15,3.0
1953-01-16,3.0
1953-01-17,3.0
1953-01-18,3.0
1953-01-19,3.0
1953-01-20,3.0
1953-01-21,4.0
1953-01-22,4.0
1953-01-23,4.0
1953-01-24,4.0
1953-01-25,4.0
1953-01-26,4.0
1953-01-27,4.0
1953-01-28,4.0
1953-01-29,4.0
1953-01-30,4.0
1953-01-31,4.0
1953-02-01,5.0
1953-02-02,5.0
1953-02-03,5.0
1953-02-04,5.0
1953-02-05,5.0
1953-02-06,5.0
1953-02-07,5.0
1953-02-08,5.0
1953-02-09,5.0
1953-02-10,5.0
1953-02-11,4.0
1953-02-12,4.0
1953-02-13,4.0
1953-02-14,4.0
1953-02-15,4.0
1953-02-16,4.0
1953-02-17,4.0
1953-02-18,4.0
1953-02-19,4.0
1953-02-20,4.0
1953-02-21,4.0
1953-02-22,4.0
1953-02-23,4.0
1953-02-24,4.0
1953-02-25,4.0
1953-02-26,4.0
1953-02-27,4.0
1953-02-28,4.0
1953-03-01,4.0
1953-03-02,4.0
1953-03-03,4.0
1953-03-04,4.0
1953-03-05,4.0
1953-03-06,4.0
1953-03-07,4.0
1953-03-08,4.0
1953-03-09,4.0
1953-03-10,4.0
1953-03-11,12.0
1953-03-12,12.0
1953-03-13,12.0
1953-03-14,12.0
1953-03-15,12.0
1953-03-16,12.0
1953-03-17,12.0
1953-03-18,12.0
1953-03-19,12.0
1953-03-20,12.0
1953-03-21,18.0
1953-03-22,18.0
1953-03-23,18.0
1953-03-24,18.0
1953-03-25,18.0
1953-03-26,18.0
1953-03-27,18.0
1953-03-28,18.0
1953-03-29,18.0
1953-03-30,18.0
1953-03-31,18.0
1953-04-01,16.0
1953-04-02,24.0
1953-04-03,27.0
1953-04-04,28.0
1953-04-05,28.0
1953-04-06,25.0
1953-04-07,25.0
1953-04-08,14.0
1953-04-09,13.0
1953-04-10,17.0
1953-04-11,21.0
1953-04-12,18.0
1953-04-13,16.0
1953-04-14,16.0
1953-04-15,22.0
1953-04-16,31.0
1953-04-17,54.0
1953-04-18,40.0
1953-04-19,50.0
1953-04-20,80.0
1953-04-21,115.0
1953-04-22,136.0
1953-04-23,126.0
1953-04-24,109.0
1953-04-25,120.0
1953-04-26,145.0
1953-04-27,150.0
1953-04-28,130.0
1953-04-29,100.0
1953-04-30,75.0
1953-05-01,60.0
1953-05-02,55.0
1953-05-03,45.0
1953-05-04,41.0
1953-05-05,42.0
1953-05-06,41.0
1953-05-07,54.0
1953-05-08,58.0
1953-05-09,59.0
1953-05-10,50.0
1953-05-11,44.0
1953-05-12,40.0
1953-05-13,38.0
1953-05-14,35.0
1953-05-15,34.0
1953-05-16,34.0
1953-05-17,33.0
1953-05-18,35.0
1953-05-19,31.0
1953-05-20,29.0
1953-05-21,31.0
1953-05-22,31.0
1953-05-23,28.0
1953-05-24,24.0
1953-05-25,22.0
1953-05-26,18.0
1953-05-27,16.0
1953-05-28,16.0
1953-05-29,13.0
1953-05-30,11.0
1953-05-31,10.0
1953-06-01,9.0
1953-06-02,7.0
1953-06-03,6.0
1953-06-04,5.0
1953-06-05,4.0
1953-06-06,4.0
1953-06-07,3.0
1953-06-08,3.0
1953-06-09,2.0
1953-06-10,2.0
1953-06-11,2.0
1953-06-12,2.0
1953-06-13,2.0
1953-06-14,2.0
1953-06-15,2.0
1953-06-16,2.0
1953-06-17,2.0
1953-06-18,2.0
1953-06-19,1.0
1953-06-20,1.0
1953-06-21,1.0
1953-06-22,1.0
1953-06-23,1.0
1953-06-24,0.0
1953-06-25,0.0
1953-06-26,0.0
1953-06-27,0.0
1953-06-28,0.0
1953-06-29,0.0
1953-06-30,0.0
1953-07-01,0.0
1953-07-02,0.0
1953-07-03,0.0
1953-07-04,0.0
1953-07-05,0.0
1953-07-06,0.0
1953-07-07,1.0
1953-07-08,1.0
1953-07-09,0.0
1953-07-10,0.0
1953-07-11,0.0
1953-07-12,0.0
1953-07-13,0.0
1953-07-14,0.0
1953-07-15,0.0
1953-07-16,0.0
1953-07-17,0.0
1953-07-18,2.0
1953-07-19,3.0
1953-07-20,1.0
1953-07-21,1.0
1953-07-22,1.0
1953-07-23,1.0
1953-07-24,1.0
1953-07-25,1.0
1953-07-26,0.0
1953-07-27,0.0
1953-07-28,0.0
1953-07-29,0.0
1953-07-30,0.0
1953-07-31,0.0
1953-08-01,1.0
1953-08-02,2.0
1953-08-03,1.0
1953-08-04,0.0
1953-08-05,0.0
1953-08-06,0.0
1953-08-07,0.0
1953-08-08,0.0
1953-08-09,0.0
1953-08-10,0.0
1953-08-11,0.0
1953-08-12,0.0
1953-08-13,0.0
1953-08-14,0.0
1953-08-15,0.0
1953-08-16,0.0
1953-08-17,0.0
1953-08-18,0.0
1953-08-19,0.0
1953-08-20,0.0
1953-08-21,0.0
1953-08-22,1.0
1953-08-23,1.0
1953-08-24,1.0
1953-08-25,0.0
1953-08-26,0.0
1953-08-27,0.0
1953-08-28,0.0
1953-08-29,0.0
1953-08-30,0.0
1953-08-31,0.0
1953-09-01,0.0
1953-09-02,0.0
1953-09-03,0.0
1953-09-04,0.0
1953-09-05,0.0
1953-09-06,0.0
1953-09-07,0.0
1953-09-08,0.0
1953-09-09,0.0
1953-09-10,0.0
1953-09-11,0.0
1953-09-12,0.0
1953-09-13,0.0
1953-09-14,0.0
1953-09-15,0.0
1953-09-16,0.0
1953-09-17,0.0
1953-09-18,0.0
1953-09-19,0.0
1953-09-20,0.0
1953-09-21,0.0
1953-09-22,0.0
1953-09-23,0.0
1953-09-24,0.0
1953-09-25,0.0
1953-09-26,0.0
1953-09-27,0.0
1953-09-28,0.0
1953-09-29,0.0
1953-09-30,0.0
1953-10-01,0.0
1953-10-02,0.0
1953-10-03,0.0
1953-10-04,0.0
1953-10-05,0.0
1953-10-06,0.0
1953-10-07,0.0
1953-10-08,0.0
1953-10-09,0.0
1953-10-10,0.0
1953-10-11,0.0
1953-10-12,0.0
1953-10-13,0.0
1953-10-14,0.0
1953-10-15,0.0
1953-10-16,0.0
1953-10-17,0.0
1953-10-18,0.0
1953-10-19,2.0
1953-10-20,3.0
1953-10-21,8.0
1953-10-22,6.0
1953-10-23,4.0
1953-10-24,4.0
1953-10-25,4.0
1953-10-26,3.0
1953-10-27,3.0
1953-10-28,3.0
1953-10-29,3.0
1953-10-30,3.0
1953-10-31,2.0
1953-11-01,2.0
1953-11-02,2.0
1953-11-03,2.0
1953-11-04,3.0
1953-11-05,3.0
1953-11-06,4.0
1953-11-07,3.0
1953-11-08,4.0
1953-11-09,5.0
1953-11-10,7.0
1953-11-11,6.0
1953-11-12,7.0
1953-11-13,6.0
1953-11-14,7.0
1953-11-15,6.0
1953-11-16,6.0
1953-11-17,6.0
1953-11-18,5.0
1953-11-19,7.0
1953-11-20,4.0
1953-11-21,4.0
1953-11-22,4.0
1953-11-23,4.0
1953-11-24,4.0
1953-11-25,4.0
1953-11-26,4.0
1953-11-27,4.0
1953-11-28,4.0
1953-11-29,4.0
1953-11-30,6.0
1953-12-01,3.0
1953-12-02,3.0
1953-12-03,3.0
1953-12-04,3.0
1953-12-05,3.0
1953-12-06,3.0
1953-12-07,3.0
1953-12-08,3.0
1953-12-09,3.0
1953-12-10,3.0
1953-12-11,3.0
1953-12-12,3.0
1953-12-13,3.0
1953-12-14,3.0
1953-12-15,3.0
1953-12-16,3.0
1953-12-17,3.0
1953-12-18,3.0
1953-12-19,3.0
1953-12-20,3.0
1953-12-21,3.0
1953-12-22,3.0
1953-12-23,3.0
1953-12-24,3.0
1953-12-25,3.0
1953-12-26,3.0
1953-12-27,3.0
1953-12-28,3.0
1953-12-29,3.0
1953-12-30,3.0
1953-12-31,3.0
1954-01-01,1.0
1954-01-02,1.0
1954-01-03,1.0
1954-01-04,1.0
1954-01-05,1.0
1954-01-06,1.0
1954-01-07,1.0
1954-01-08,1.0
1954-01-09,1.0
1954-01-10,1.0
1954-01-11,1.0
1954-01-12,1.0
1954-01-13,1.0
1954-01-14,1.0
1954-01-15,1.0
1954-01-16,1.0
1954-01-17,1.0
1954-01-18,1.0
1954-01-19,1.0
1954-01-20,1.0
1954-01-21,3.0
1954-01-22,3.0
1954-01-23,3.0
1954-01-24,3.0
1954-01-25,3.0
1954-01-26,3.0
1954-01-27,3.0
1954-01-28,3.0
1954-01-29,3.0
1954-01-30,3.0
1954-01-31,3.0
1954-02-01,3.0
1954-02-02,3.0
1954-02-03,3.0
1954-02-04,3.0
1954-02-05,3.0
1954-02-06,3.0
1954-02-07,3.0
1954-02-08,3.0
1954-02-09,3.0
1954-02-10,3.0
1954-02-11,4.0
1954-02-12,4.0
1954-02-13,4.0
1954-02-14,4.0
1954-02-15,4.0
1954-02-16,4.0
1954-02-17,4.0
1954-02-18,4.0
1954-02-19,4.0
1954-02-20,4.0
1954-02-21,5.0
1954-02-22,5.0
1954-02-23,5.0
1954-02-24,5.0
1954-02-25,5.0
1954-02-26,5.0
1954-02-27,5.0
1954-02-28,5.0
1954-03-01,8.0
1954-03-02,8.0
1954-03-03,8.0
1954-03-04,8.0
1954-03-05,8.0
1954-03-06,8.0
1954-03-07,8.0
1954-03-08,8.0
1954-03-09,8.0
1954-03-10,8.0
1954-03-11,8.0
1954-03-12,8.0
1954-03-13,8.0
1954-03-14,8.0
1954-03-15,8.0
1954-03-16,8.0
1954-03-17,8.0
1954-03-18,8.0
1954-03-19,8.0
1954-03-20,8.0
1954-03-21,10.0
1954-03-22,10.0
1954-03-23,10.0
1954-03-24,10.0
1954-03-25,10.0
1954-03-26,10.0
1954-03-27,10.0
1954-03-28,10.0
1954-03-29,10.0
1954-03-30,10.0
1954-03-31,10.0
1954-04-01,12.0
1954-04-02,9.0
1954-04-03,10.0
1954-04-04,20.0
1954-04-05,40.0
1954-04-06,60.0
1954-04-07,68.0
1954-04-08,60.0
1954-04-09,72.0
1954-04-10,74.0
1954-04-11,68.0
1954-04-12,75.0
1954-04-13,100.0
1954-04-14,117.0
1954-04-15,104.0
1954-04-16,99.0
1954-04-17,119.0
1954-04-18,145.0