datetime,flow volume
2005-01-04,113.05785
2005-01-05,105.12397
2005-01-06,99.17355
2005-01-07,91.23967
2005-01-08,97.19008
2005-01-09,97.19008
2005-01-10,103.1405
2005-01-11,111.07438
2005-01-12,117.02479
2005-01-13,91.23967
2005-01-14,95.20661
2005-01-15,91.23967
2005-01-16,95.20661
2005-01-17,103.1405
2005-01-18,99.17355
2005-01-19,103.1405
2005-01-20,107.10744
2005-01-21,111.07438
2005-01-22,111.07438
2005-01-23,103.1405
2005-01-24,107.10744
2005-01-25,115.04132
2005-01-26,111.07438
2005-01-27,119.00826
2005-01-28,107.10744
2005-01-29,103.1405
2005-01-30,115.04132
2005-01-31,103.1405
2005-02-01,99.17355
2005-02-02,91.23967
2005-02-03,79.33884
2005-02-04,75.3719
2005-02-05,79.33884
2005-02-06,89.2562
2005-02-07,91.23967
2005-02-08,89.2562
2005-02-09,75.3719
2005-02-10,67.43802
2005-02-11,71.40496
2005-02-12,89.2562
2005-02-13,109.09091
2005-02-14,115.04132
2005-02-15,109.09091
2005-02-16,119.00826
2005-02-17,115.04132
2005-02-18,109.09091
2005-02-19,119.00826
2005-02-20,128.92562
2005-02-21,122.97521
2005-02-22,119.00826
2005-02-23,115.04132
2005-02-24,109.09091
2005-02-25,105.12397
2005-02-26,99.17355
2005-02-27,95.20661
2005-02-28,93.22314
2005-03-01,99.17355
2005-03-02,109.09091
2005-03-03,99.17355
2005-03-04,109.09091
2005-03-05,119.00826
2005-03-06,128.92562
2005-03-07,138.84298
2005-03-08,158.67769
2005-03-09,168.59504
2005-03-10,178.5124
2005-03-11,188.42975
2005-03-12,198.34711
2005-03-13,208.26446
2005-03-14,218.18182
2005-03-15,208.26446
2005-03-16,198.34711
2005-03-17,188.42975
2005-03-18,198.34711
2005-03-19,202.31405
2005-03-20,202.31405
2005-03-21,198.34711
2005-03-22,208.26446
2005-03-23,218.18182
2005-03-24,218.18182
2005-03-25,218.18182
2005-03-26,208.26446
2005-03-27,228.09917
2005-03-28,238.01653
2005-03-29,228.09917
2005-03-30,222.14876
2005-03-31,208.26446
2005-04-01,218.18182
2005-04-02,257.85124
2005-04-03,428.42975
2005-04-04,561.32231
2005-04-05,620.82645
2005-04-06,727.93388
2005-04-07,997.68595
2005-04-08,1396.36364
2005-04-09,1235.70248
2005-04-10,1033.38843
2005-04-11,789.42149
2005-04-12,801.32231
2005-04-13,1194.04959
2005-04-14,2003.30579
2005-04-15,2737.19008
2005-04-16,2677.68595
2005-04-17,3153.71901
2005-04-18,3867.7686
2005-04-19,4502.47934
2005-04-20,4720.66116
2005-04-21,4641.32231
2005-04-22,4284.29752
2005-04-23,4581.81818
2005-04-24,5414.87603
2005-04-25,4284.29752
2005-04-26,4085.95041
2005-04-27,3530.57851
2005-04-28,2856.19835
2005-04-29,2479.33884
2005-04-30,2261.15702
2005-05-01,2122.31405
2005-05-02,2340.49587
2005-05-03,3451.23967
2005-05-04,3590.08264
2005-05-05,3074.38017
2005-05-06,3451.23967
2005-05-07,3828.09917
2005-05-08,3550.41322
2005-05-09,4304.13223
2005-05-10,5395.04132
2005-05-11,5970.24793
2005-05-12,5434.71074
2005-05-13,5256.19835
2005-05-14,5494.21488
2005-05-15,5474.38017
2005-05-16,6406.61157
2005-05-17,7953.71901
2005-05-18,12654.5455
2005-05-19,12793.3884
2005-05-20,13090.9091
2005-05-21,13388.4298
2005-05-22,10492.562
2005-05-23,10532.2314
2005-05-24,9560.33058
2005-05-25,8568.59504
2005-05-26,7695.86777
2005-05-27,6842.97521
2005-05-28,6188.42975
2005-05-29,5732.2314
2005-05-30,5414.87603
2005-05-31,4740.49587
2005-06-01,4204.95868
2005-06-02,3907.43802
2005-06-03,3510.7438
2005-06-04,3014.87603
2005-06-05,2578.5124
2005-06-06,2380.16529
2005-06-07,2261.15702
2005-06-08,2142.14876
2005-06-09,1983.47107
2005-06-10,1842.64463
2005-06-11,1670.08264
2005-06-12,1721.65289
2005-06-13,1463.80165
2005-06-14,1348.76033
2005-06-15,1386.44628
2005-06-16,1497.52066
2005-06-17,1432.06612
2005-06-18,1313.05785
2005-06-19,1241.65289
2005-06-20,1166.28099
2005-06-21,1116.69421
2005-06-22,1166.28099
2005-06-23,1084.95868
2005-06-24,1053.22314
2005-06-25,1007.60331
2005-06-26,1005.61983
2005-06-27,874.71074
2005-06-28,743.80165
2005-06-29,686.28099
2005-06-30,595.04132
2005-07-01,539.50413
2005-07-02,507.7686
2005-07-03,460.16529
2005-07-04,412.56198
2005-07-05,376.8595
2005-07-06,347.10744
2005-07-07,337.19008
2005-07-08,321.32231
2005-07-09,297.52066
2005-07-10,273.71901
2005-07-11,253.8843
2005-07-12,228.09917
2005-07-13,214.21488
2005-07-14,234.04959
2005-07-15,220.16529
2005-07-16,202.31405
2005-07-17,202.31405
2005-07-18,188.42975
2005-07-19,180.49587
2005-07-20,168.59504
2005-07-21,166.61157
2005-07-22,168.59504
2005-07-23,174.54545
2005-07-24,176.52893
2005-07-25,172.56198
2005-07-26,166.61157
2005-07-27,154.71074
2005-07-28,136.8595
2005-07-29,122.97521
2005-07-30,113.05785
2005-07-31,105.12397
2005-08-01,95.20661
2005-08-02,93.22314
2005-08-03,89.2562
2005-08-04,93.22314
2005-08-05,132.89256
2005-08-06,150.7438
2005-08-07,150.7438
2005-08-08,140.82645
2005-08-09,120.99174
2005-08-10,117.02479
2005-08-11,109.09091
2005-08-12,287.60331
2005-08-13,234.04959
2005-08-14,259.83471
2005-08-15,249.91736
2005-08-16,271.73554
2005-08-17,287.60331
2005-08-18,202.31405
2005-08-19,162.64463
2005-08-20,148.76033
2005-08-21,138.84298
2005-08-22,132.89256
2005-08-23,124.95868
2005-08-24,124.95868
2005-08-25,119.00826
2005-08-26,103.1405
2005-08-27,105.12397
2005-08-28,95.20661
2005-08-29,91.23967
2005-08-30,85.28926
2005-08-31,81.32231
2005-09-01,71.40496
2005-09-02,77.35537
2005-09-03,75.3719
2005-09-04,87.27273
2005-09-05,95.20661
2005-09-06,83.30579
2005-09-07,69.42149
2005-09-08,77.35537
2005-09-09,154.71074
2005-09-10,249.91736
2005-09-11,176.52893
2005-09-12,119.00826
2005-09-13,101.15702
2005-09-14,99.17355
2005-09-15,97.19008
2005-09-16,93.22314
2005-09-17,89.2562
2005-09-18,83.30579
2005-09-19,81.32231
2005-09-20,79.33884
2005-09-21,79.33884
2005-09-22,77.35537
2005-09-23,91.23967
2005-09-24,89.2562
2005-09-25,73.38843
2005-09-26,67.43802
2005-09-27,63.47107
2005-09-28,75.3719
2005-09-29,124.95868
2005-09-30,140.82645
2005-10-01,138.84298
2005-10-02,126.94215
2005-10-03,117.02479
2005-10-04,150.7438
2005-10-05,259.83471
2005-10-06,180.49587
2005-10-07,158.67769
2005-10-08,154.71074
2005-10-09,303.47107
2005-10-10,335.20661
2005-10-11,253.8843
2005-10-12,216.19835
2005-10-13,192.39669
2005-10-14,184.46281
2005-10-15,192.39669
2005-10-16,212.2314
2005-10-17,190.41322
2005-10-18,180.49587
2005-10-19,190.41322
2005-10-20,236.03306
2005-10-21,234.04959
2005-10-22,228.09917
2005-10-23,218.18182
2005-10-24,204.29752
2005-10-25,196.36364
2005-10-26,196.36364
2005-10-27,192.39669
2005-10-28,186.44628
2005-10-29,200.33058
2005-10-30,206.28099
2005-10-31,196.36364
2005-11-01,178.5124
2005-11-02,168.59504
2005-11-03,119.00826
2005-11-04,111.07438
2005-11-05,101.15702
2005-11-06,101.15702
2005-11-07,113.05785
2005-11-08,117.02479
2005-11-09,115.04132
2005-11-10,113.05785
2005-11-11,115.04132
2005-11-12,117.02479
2005-11-13,119.00826
2005-11-14,115.04132
2005-11-15,109.09091
2005-11-16,81.32231
2005-11-17,77.35537
2005-11-18,89.2562
2005-11-19,91.23967
2005-11-20,83.30579
2005-11-21,77.35537
2005-11-22,83.30579
2005-11-23,79.33884
2005-11-24,83.30579
2005-11-25,83.30579
2005-11-26,71.40496
2005-11-27,79.33884
2005-11-28,65.45455
2005-11-29,61.4876
2005-11-30,85.28926
2005-12-01,77.35537
2005-12-02,83.30579
2005-12-03,93.22314
2005-12-04,69.42149
2005-12-05,99.17355
2005-12-06,101.15702
2005-12-07,99.17355
2005-12-08,91.23967
2005-12-09,95.20661
2005-12-10,99.17355
2005-12-11,103.1405
2005-12-12,107.10744
2005-12-13,111.07438
2005-12-14,113.05785
2005-12-15,99.17355
2005-12-16,103.1405
2005-12-17,107.10744
2005-12-18,109.09091
2005-12-19,113.05785
2005-12-20,115.04132
2005-12-21,115.04132
2005-12-22,119.00826
2005-12-23,122.97521
2005-12-24,119.00826
2005-12-25,122.97521
2005-12-26,122.97521
2005-12-27,122.97521
2005-12-28,119.00826
2005-12-29,122.97521
2005-12-30,122.97521
2005-12-31,122.97521
2006-01-01,122.97521
2006-01-02,122.97521
2006-01-03,119.00826
2006-01-04,115.04132
2006-01-05,111.07438
2006-01-06,111.07438
2006-01-07,115.04132
2006-01-08,117.02479
2006-01-09,117.02479
2006-01-10,95.20661
2006-01-11,99.17355
2006-01-12,107.10744
2006-01-13,95.20661
2006-01-14,107.10744
2006-01-15,115.04132
2006-01-16,109.09091
2006-01-17,87.27273
2006-01-18,91.23967
2006-01-19,101.15702
2006-01-20,95.20661
2006-01-21,79.33884
2006-01-22,83.30579
2006-01-23,85.28926
2006-01-24,87.27273
2006-01-25,93.22314
2006-01-26,95.20661
2006-01-27,83.30579
2006-01-28,87.27273
2006-01-29,81.32231
2006-01-30,79.33884
2006-01-31,81.32231
2006-02-01,77.35537
2006-02-02,77.35537
2006-02-03,79.33884
2006-02-04,71.40496
2006-02-05,75.3719
2006-02-06,63.47107
2006-02-07,61.4876
2006-02-08,63.47107
2006-02-09,65.45455
2006-02-10,75.3719
2006-02-11,71.40496
2006-02-12,75.3719
2006-02-13,77.35537
2006-02-14,79.33884
2006-02-15,79.33884
2006-02-16,97.19008
2006-02-17,93.22314
2006-02-18,113.05785
2006-02-19,105.12397
2006-02-20,105.12397
2006-02-21,111.07438
2006-02-22,115.04132
2006-02-23,115.04132
2006-02-24,120.99174
2006-02-25,119.00826
2006-02-26,120.99174
2006-02-27,138.84298
2006-02-28,134.87603000000001
2006-03-01,194.38017
2006-03-02,202.31405
2006-03-03,192.39669
2006-03-04,204.29752
2006-03-05,176.52893
2006-03-06,184.46281
2006-03-07,178.5124
2006-03-08,168.59504
2006-03-09,158.67769
2006-03-10,154.71074
2006-03-11,138.84298
2006-03-12,152.72727
2006-03-13,144.79339
2006-03-14,152.72727
2006-03-15,164.6281
2006-03-16,156.69421
2006-03-17,166.61157
2006-03-18,156.69421
2006-03-19,162.64463
2006-03-20,146.77686
2006-03-21,126.94215
2006-03-22,132.89256
2006-03-23,119.00826
2006-03-24,122.97521
2006-03-25,140.82645
2006-03-26,162.64463
2006-03-27,158.67769
2006-03-28,154.71074
2006-03-29,144.79339
2006-03-30,148.76033
2006-03-31,130.90909
2006-04-01,160.66116
2006-04-02,172.56198
2006-04-03,168.59504
2006-04-04,222.14876
2006-04-05,307.43802
2006-04-06,480.0
2006-04-07,345.12397
2006-04-08,370.90909
2006-04-09,551.40496
2006-04-10,773.55372
2006-04-11,674.38017
2006-04-12,698.18182
2006-04-13,1184.13223
2006-04-14,1838.67769
2006-04-15,2042.97521
2006-04-16,1910.08264
2006-04-17,2717.35537
2006-04-18,2677.68595
2006-04-19,1868.42975
2006-04-20,1941.81818
2006-04-21,2181.81818
2006-04-22,2419.83471
2006-04-23,2439.66942
2006-04-24,2677.68595
2006-04-25,2082.64463
2006-04-26,2320.66116
2006-04-27,2400.0
2006-04-28,2122.31405
2006-04-29,1416.19835
2006-04-30,1330.90909
2006-05-01,1689.91736
2006-05-02,2003.30579
2006-05-03,2062.80992
2006-05-04,1941.81818
2006-05-05,1678.01653
2006-05-06,1372.56198
2006-05-07,1326.94215
2006-05-08,1223.80165
2006-05-09,1196.03306
2006-05-10,1029.42149
2006-05-11,856.8595
2006-05-12,751.73554
2006-05-13,793.38843
2006-05-14,771.57025
2006-05-15,894.54545
2006-05-16,866.77686
2006-05-17,797.35537
2006-05-18,731.90083
2006-05-19,674.38017
2006-05-20,664.46281
2006-05-21,626.77686
2006-05-22,646.61157
2006-05-23,678.34711
2006-05-24,593.05785
2006-05-25,541.4876
2006-05-26,481.98347
2006-05-27,448.26446
2006-05-28,374.87603
2006-05-29,305.45455
2006-05-30,275.70248
2006-05-31,238.01653
2006-06-01,236.03306
2006-06-02,224.13223
2006-06-03,210.24793
2006-06-04,182.47934
2006-06-05,170.57851
2006-06-06,154.71074
2006-06-07,152.72727
2006-06-08,152.72727
2006-06-09,206.28099
2006-06-10,192.39669
2006-06-11,150.7438
2006-06-12,117.02479
2006-06-13,99.17355
2006-06-14,91.23967
2006-06-15,81.32231
2006-06-16,75.3719
2006-06-17,71.40496
2006-06-18,61.4876
2006-06-19,49.58678
2006-06-20,37.68595
2006-06-21,31.73554
2006-06-22,27.7686
2006-06-23,25.78512
2006-06-24,21.81818
2006-06-25,23.80165
2006-06-26,33.71901
2006-06-27,41.65289
2006-06-28,39.66942
2006-06-29,43.63636
2006-06-30,49.58678
2006-07-01,39.66942
2006-07-02,39.66942
2006-07-03,49.58678
2006-07-04,53.55372
2006-07-05,63.47107
2006-07-06,65.45455
2006-07-07,111.07438
2006-07-08,136.8595
2006-07-09,259.83471
2006-07-10,206.28099
2006-07-11,166.61157
2006-07-12,122.97521
2006-07-13,91.23967
2006-07-14,71.40496
2006-07-15,61.4876
2006-07-16,53.55372
2006-07-17,49.58678
2006-07-18,43.63636
2006-07-19,69.42149
2006-07-20,49.58678
2006-07-21,43.63636
2006-07-22,43.63636
2006-07-23,43.63636
2006-07-24,39.66942
2006-07-25,33.71901
2006-07-26,49.58678
2006-07-27,47.60331
2006-07-28,57.52066
2006-07-29,59.50413
2006-07-30,55.53719
2006-07-31,101.15702
2006-08-01,105.12397
2006-08-02,77.35537
2006-08-03,63.47107
2006-08-04,59.50413
2006-08-05,95.20661
2006-08-06,109.09091
2006-08-07,247.93388
2006-08-08,311.40496
2006-08-09,255.86777
2006-08-10,422.47934
2006-08-11,287.60331
2006-08-12,251.90083
2006-08-13,257.85124
2006-08-14,259.83471
2006-08-15,293.55372
2006-08-16,529.58678
2006-08-17,398.67769
2006-08-18,261.81818
2006-08-19,232.06612
2006-08-20,232.06612
2006-08-21,228.09917
2006-08-22,192.39669
2006-08-23,192.39669
2006-08-24,202.31405
2006-08-25,315.3719
2006-08-26,299.50413
2006-08-27,255.86777
2006-08-28,216.19835
2006-08-29,184.46281
2006-08-30,168.59504
2006-08-31,152.72727
2006-09-01,146.77686
2006-09-02,160.66116
2006-09-03,212.2314
2006-09-04,194.38017
2006-09-05,162.64463
2006-09-06,134.87603000000001
2006-09-07,132.89256
2006-09-08,192.39669
2006-09-09,267.7686
2006-09-10,206.28099
2006-09-11,178.5124
2006-09-12,166.61157
2006-09-13,166.61157
2006-09-14,160.66116
2006-09-15,265.78512
2006-09-16,351.07438
2006-09-17,267.7686
2006-09-18,253.8843
2006-09-19,253.8843
2006-09-20,245.95041
2006-09-21,357.02479
2006-09-22,355.04132
2006-09-23,327.27273
2006-09-24,362.97521
2006-09-25,410.57851
2006-09-26,456.19835
2006-09-27,460.16529
2006-09-28,420.49587
2006-09-29,359.00826
2006-09-30,325.28926
2006-10-01,301.4876
2006-10-02,279.66942
2006-10-03,259.83471
2006-10-04,249.91736
2006-10-05,236.03306
2006-10-06,251.90083
2006-10-07,539.50413
2006-10-08,654.54545
2006-10-09,702.14876
2006-10-10,819.17355
2006-10-11,741.81818
2006-10-12,674.38017
2006-10-13,585.12397
2006-10-14,527.60331
2006-10-15,860.82645
2006-10-16,789.42149
2006-10-17,646.61157
2006-10-18,630.7438
2006-10-19,591.07438
2006-10-20,569.2562
2006-10-21,543.47107
2006-10-22,476.03306
2006-10-23,438.34711
2006-10-24,432.39669
2006-10-25,440.33058
2006-10-26,474.04959
2006-10-27,388.76033
2006-10-28,428.42975
2006-10-29,434.38017
2006-10-30,414.54545
2006-10-31,366.94215
2006-11-01,333.22314
2006-11-02,317.35537
2006-11-03,309.42149
2006-11-04,303.47107
2006-11-05,295.53719
2006-11-06,283.63636
2006-11-07,277.68595
2006-11-08,273.71901
2006-11-09,275.70248
2006-11-10,261.81818
2006-11-11,226.1157
2006-11-12,251.90083
2006-11-13,210.24793
2006-11-14,234.04959
2006-11-15,190.41322
2006-11-16,214.21488
2006-11-17,247.93388
2006-11-18,234.04959
2006-11-19,230.08264
2006-11-20,222.14876
2006-11-21,216.19835
2006-11-22,214.21488
2006-11-23,210.24793
2006-11-24,202.31405
2006-11-25,202.31405
2006-11-26,195.3719
2006-11-27,180.89256
2006-11-28,187.43802
2006-11-29,146.77686
2006-11-30,128.92562
2006-12-01,138.84298
2006-12-02,148.76033
2006-12-03,156.69421
2006-12-04,158.67769
2006-12-05,162.64463
2006-12-06,170.57851
2006-12-07,178.5124
2006-12-08,162.64463
2006-12-09,160.66116
2006-12-10,162.64463
2006-12-11,180.49587
2006-12-12,156.69421
2006-12-13,158.67769
2006-12-14,174.54545
2006-12-15,180.49587
2006-12-16,176.52893
2006-12-17,182.47934
2006-12-18,188.42975
2006-12-19,178.5124
2006-12-20,176.52893
2006-12-21,148.76033
2006-12-22,142.80992
2006-12-23,160.66116
2006-12-24,166.61157
2006-12-25,150.7438
2006-12-26,158.67769
2006-12-27,178.5124
2006-12-28,184.46281
2006-12-29,188.42975
2006-12-30,178.5124
2006-12-31,176.52893
2007-01-01,172.56198
2007-01-02,160.66116
2007-01-03,166.61157
2007-01-04,176.52893
2007-01-05,182.47934
2007-01-06,176.52893
2007-01-07,146.77686
2007-01-08,158.67769
2007-01-09,178.5124
2007-01-10,178.5124
2007-01-11,184.46281
2007-01-12,188.42975
2007-01-13,200.33058
2007-01-14,198.34711
2007-01-15,134.87603000000001
2007-01-16,128.92562
2007-01-17,122.97521
2007-01-18,99.17355
2007-01-19,138.84298
2007-01-20,192.39669
2007-01-21,188.42975
2007-01-22,182.47934
2007-01-23,180.49587
2007-01-24,184.46281
2007-01-25,184.46281
2007-01-26,188.42975
2007-01-27,186.44628
2007-01-28,190.41322
2007-01-29,194.38017
2007-01-30,174.54545
2007-01-31,194.38017
2007-02-01,190.41322
2007-02-02,174.54545
2007-02-03,170.57851
2007-02-04,182.47934
2007-02-05,190.41322
2007-02-06,194.38017
2007-02-07,196.36364
2007-02-08,188.42975
2007-02-09,180.49587
2007-02-10,180.49587
2007-02-11,178.5124
2007-02-12,192.39669
2007-02-13,178.5124
2007-02-14,178.5124
2007-02-15,156.69421
2007-02-16,154.71074
2007-02-17,164.6281
2007-02-18,160.66116
2007-02-19,176.52893
2007-02-20,180.49587
2007-02-21,168.59504
2007-02-22,174.54545
2007-02-23,162.64463
2007-02-24,174.54545
2007-02-25,146.77686
2007-02-26,172.56198
2007-02-27,162.64463
2007-02-28,166.61157
2007-03-01,154.71074
2007-03-02,148.76033
2007-03-03,170.57851
2007-03-04,160.66116
2007-03-05,180.49587
2007-03-06,200.33058
2007-03-07,212.2314
2007-03-08,222.14876
2007-03-09,321.32231
2007-03-10,355.04132
2007-03-11,380.82645
2007-03-12,452.2314
2007-03-13,608.92562
2007-03-14,827.10744
2007-03-15,1110.7438
2007-03-16,1279.33884
2007-03-17,1350.7438
2007-03-18,1541.15702
2007-03-19,1707.7686
2007-03-20,1610.57851
2007-03-21,1701.81818
2007-03-22,1687.93388
2007-03-23,1912.06612
2007-03-24,1695.86777
2007-03-25,1366.61157
2007-03-26,1350.7438
2007-03-27,1491.57025
2007-03-28,1666.1157
2007-03-29,1243.63636
2007-03-30,1124.6281
2007-03-31,991.73554
2007-04-01,924.29752
2007-04-02,981.81818
2007-04-03,1213.8843
2007-04-04,1505.45455
2007-04-05,1904.13223
2007-04-06,2221.4876
2007-04-07,2221.4876
2007-04-08,1959.66942
2007-04-09,1862.47934
2007-04-10,1888.26446
2007-04-11,1489.58678
2007-04-12,1368.59504
2007-04-13,1120.66116
2007-04-14,1114.71074
2007-04-15,1372.56198
2007-04-16,1441.98347
2007-04-17,1400.33058
2007-04-18,1527.27273
2007-04-19,1802.97521
2007-04-20,1729.58678
2007-04-21,2003.30579
2007-04-22,1588.76033
2007-04-23,1628.42975
2007-04-24,1763.30579
2007-04-25,1547.10744
2007-04-26,1672.06612
2007-04-27,1951.73554
2007-04-28,2876.03306
2007-04-29,3451.23967
2007-04-30,4185.12397
2007-05-01,4343.80165
2007-05-02,5593.38843
2007-05-03,5335.53719
2007-05-04,4819.83471
2007-05-05,3550.41322
2007-05-06,2836.36364
2007-05-07,2479.33884
2007-05-08,2419.83471
2007-05-09,2439.66942
2007-05-10,2717.35537
2007-05-11,3114.04959
2007-05-12,3431.40496
2007-05-13,3768.59504
2007-05-14,3927.27273
2007-05-15,3927.27273
2007-05-16,3629.75207
2007-05-17,3451.23967
2007-05-18,3173.55372
2007-05-19,2776.8595
2007-05-20,2796.69421
2007-05-21,2876.03306
2007-05-22,2598.34711
2007-05-23,2380.16529
2007-05-24,2201.65289
2007-05-25,1908.09917
2007-05-26,1757.35537
2007-05-27,1594.71074
2007-05-28,1584.79339
2007-05-29,1560.99174
2007-05-30,1485.61983
2007-05-31,1372.56198
2007-06-01,1330.90909
2007-06-02,1307.10744
2007-06-03,1219.83471
2007-06-04,1108.76033
2007-06-05,1092.89256
2007-06-06,1079.00826
2007-06-07,916.36364
2007-06-08,805.28926
2007-06-09,747.7686
2007-06-10,807.27273
2007-06-11,729.91736
2007-06-12,1154.38017
2007-06-13,999.66942
2007-06-14,775.53719
2007-06-15,676.36364
2007-06-16,638.67769
2007-06-17,658.5124
2007-06-18,581.15702
2007-06-19,493.8843
2007-06-20,442.31405
2007-06-21,394.71074
2007-06-22,339.17355
2007-06-23,311.40496
2007-06-24,293.55372
2007-06-25,269.75207
2007-06-26,224.13223
2007-06-27,202.31405
2007-06-28,198.34711
2007-06-29,186.44628
2007-06-30,176.13223
2007-07-01,152.92562
2007-07-02,127.73554
2007-07-03,100.36364
2007-07-04,86.47934
2007-07-05,93.61983
2007-07-06,95.00826
2007-07-07,91.83471
2007-07-08,92.03306
2007-07-09,80.52893
2007-07-10,72.99174
2007-07-11,71.20661
2007-07-12,77.15702
2007-07-13,82.90909
2007-07-14,106.1157
2007-07-15,93.22314
2007-07-16,86.87603
2007-07-17,75.7686
2007-07-18,75.3719
2007-07-19,82.1157
2007-07-20,101.55372
2007-07-21,102.14876
2007-07-22,93.02479
2007-07-23,91.04132
2007-07-24,92.82645
2007-07-25,84.09917
2007-07-26,79.33884
2007-07-27,97.78512
2007-07-28,99.3719
2007-07-29,121.38843
2007-07-30,126.94215
2007-07-31,109.28926
2007-08-01,109.09091
2007-08-02,92.6281
2007-08-03,103.53719
2007-08-04,130.5124
2007-08-05,114.24793
2007-08-06,99.3719
2007-08-07,175.33884
2007-08-08,193.58678
2007-08-09,145.98347
2007-08-10,121.19008
2007-08-11,110.67769
2007-08-12,104.72727
2007-08-13,117.81818
2007-08-14,125.35537
2007-08-15,114.04959
2007-08-16,98.18182
2007-08-17,106.5124
2007-08-18,93.42149
2007-08-19,81.91736
2007-08-20,75.17355
2007-08-21,66.24793
2007-08-22,60.09917
2007-08-23,54.54545
2007-08-24,50.97521
2007-08-25,49.98347
2007-08-26,51.57025
2007-08-27,60.49587
2007-08-28,70.80992
2007-08-29,82.5124
2007-08-30,84.69421
2007-08-31,116.6281
2007-09-01,117.02479
2007-09-02,137.45455
2007-09-03,175.1405
2007-09-04,144.19835
2007-09-05,135.47107
2007-09-06,121.98347
2007-09-07,116.82645
2007-09-08,86.87603
2007-09-09,77.95041
2007-09-10,79.1405
2007-09-11,78.94215
2007-09-12,69.02479
2007-09-13,68.03306
2007-09-14,63.47107
2007-09-15,59.50413
2007-09-16,56.33058
2007-09-17,63.27273
2007-09-18,189.61983
2007-09-19,135.07438
2007-09-20,99.7686
2007-09-21,151.73554
2007-09-22,119.00826
2007-09-23,113.2562
2007-09-24,287.60331
2007-09-25,182.87603000000001
2007-09-26,119.40496
2007-09-27,100.16529
2007-09-28,120.39669
2007-09-29,177.52066
2007-09-30,141.02479
2007-10-01,113.2562
2007-10-02,194.38017
2007-10-03,202.31405
2007-10-04,141.42149
2007-10-05,150.54545
2007-10-06,189.61983
2007-10-07,138.84298
2007-10-08,128.92562
2007-10-09,120.99174
2007-10-10,120.0
2007-10-11,121.58678
2007-10-12,112.26446
2007-10-13,105.52066
2007-10-14,102.34711
2007-10-15,100.36364
2007-10-16,99.17355
2007-10-17,100.95868
2007-10-18,112.26446
2007-10-19,104.72727
2007-10-20,107.90083
2007-10-21,112.46281
2007-10-22,105.52066
2007-10-23,93.81818
2007-10-24,98.38017
2007-10-25,97.58678
2007-10-26,93.22314
2007-10-27,89.65289
2007-10-28,91.23967
2007-10-29,90.24793
2007-10-30,87.66942
2007-10-31,82.90909
2007-11-01,84.49587
2007-11-02,86.28099
2007-11-03,86.47934
2007-11-04,83.70248
2007-11-05,81.71901
2007-11-06,84.89256
2007-11-07,84.69421
2007-11-08,84.29752
2007-11-09,82.1157
2007-11-10,80.52893
2007-11-11,80.72727
2007-11-12,79.93388
2007-11-13,77.15702
2007-11-14,77.55372
2007-11-15,76.16529
2007-11-16,74.57851
2007-11-17,75.96694
2007-11-18,92.03306
2007-11-19,89.65289
2007-11-20,88.26446
2007-11-21,87.27273
2007-11-22,70.61157
2007-11-23,67.83471
2007-11-24,75.17355
2007-11-25,63.47107
2007-11-26,79.33884
2007-11-27,79.33884
2007-11-28,81.32231
2007-11-29,77.35537
2007-11-30,81.32231
2007-12-01,117.02479
2007-12-02,119.00826
2007-12-03,87.27273
2007-12-04,91.23967
2007-12-05,97.19008
2007-12-06,95.20661
2007-12-07,93.22314
2007-12-08,172.56198
2007-12-09,158.67769
2007-12-10,152.72727
2007-12-11,154.71074
2007-12-12,126.94215
2007-12-13,103.1405
2007-12-14,105.12397
2007-12-15,107.10744
2007-12-16,95.20661
2007-12-17,99.17355
2007-12-18,107.10744
2007-12-19,107.10744
2007-12-20,105.12397
2007-12-21,107.10744
2007-12-22,99.17355
2007-12-23,91.23967
2007-12-24,93.22314
2007-12-25,93.22314
2007-12-26,91.23967
2007-12-27,89.2562
2007-12-28,83.30579
2007-12-29,83.30579
2007-12-30,85.28926
2007-12-31,85.28926
2008-01-01,83.30579
2008-01-02,81.32231
2008-01-03,81.32231
2008-01-04,83.30579
2008-01-05,89.2562
2008-01-06,109.09091
2008-01-07,103.1405
2008-01-08,97.19008
2008-01-09,95.20661
2008-01-10,95.20661
2008-01-11,95.20661
2008-01-12,93.22314
2008-01-13,91.23967
2008-01-14,89.2562
2008-01-15,89.2562
2008-01-16,87.27273
2008-01-17,83.30579
2008-01-18,83.30579
2008-01-19,83.30579
2008-01-20,85.28926
2008-01-21,87.27273
2008-01-22,89.2562
2008-01-23,87.27273
2008-01-24,89.2562
2008-01-25,89.2562
2008-01-26,91.23967
2008-01-27,89.2562
2008-01-28,93.22314
2008-01-29,91.23967
2008-01-30,89.2562
2008-01-31,89.2562
2008-02-01,89.2562
2008-02-02,91.23967
2008-02-03,91.23967
2008-02-04,91.23967
2008-02-05,91.23967
2008-02-06,89.2562
2008-02-07,93.22314
2008-02-08,93.22314
2008-02-09,95.20661
2008-02-10,97.19008
2008-02-11,103.1405
2008-02-12,101.15702
2008-02-13,111.07438
2008-02-14,150.7438
2008-02-15,162.64463
2008-02-16,162.64463
2008-02-17,154.71074
2008-02-18,138.84298
2008-02-19,142.80992
2008-02-20,152.72727
2008-02-21,158.67769
2008-02-22,164.6281
2008-02-23,170.57851
2008-02-24,230.08264
2008-02-25,226.1157
2008-02-26,216.19835
2008-02-27,220.16529
2008-02-28,247.93388
2008-02-29,277.68595