datetime,pool elevation
1957-10-01,5394.7
1957-10-02,5394.5
1957-10-03,5394.35
1957-10-04,5394.2
1957-10-05,5394.0
1957-10-06,5393.9
1957-10-07,5393.85
1957-10-08,5393.75
1957-10-09,5393.78
1957-10-10,5393.78
1957-10-11,5393.78
1957-10-12,5393.78
1957-10-13,5393.9
1957-10-14,5394.0
1957-10-15,5394.1
1957-10-16,5394.1
1957-10-17,5394.2
1957-10-18,5394.15
1957-10-19,5394.2
1957-10-20,5394.3
1957-10-21,5394.4
1957-10-22,5394.5
1957-10-23,5394.55
1957-10-24,5394.6
1957-10-25,5394.67
1957-10-26,5394.75
1957-10-27,5394.8
1957-10-28,5394.9
1957-10-29,5394.95
1957-10-30,5395.05
1957-10-31,5395.1
1957-11-01,5395.17
1957-11-02,5395.25
1957-11-03,5395.35
1957-11-04,5395.42
1957-11-05,5395.56
1957-11-06,5395.72
1957-11-07,5395.84
1957-11-08,5395.91
1957-11-09,5396.05
1957-11-10,5396.15
1957-11-11,5396.25
1957-11-12,5396.33
1957-11-13,5396.43
1957-11-14,5396.7
1957-11-15,5396.9
1957-11-16,5396.98
1957-11-17,5397.1
1957-11-18,5397.16
1957-11-19,5397.32
1957-11-20,5397.41
1957-11-21,5397.43
1957-11-22,5397.45
1957-11-23,5397.45
1957-11-24,5397.45
1957-11-25,5397.45
1957-11-26,5397.48
1957-11-27,5397.55
1957-11-28,5397.55
1957-11-29,5397.56
1957-11-30,5397.56
1957-12-01,5397.56
1957-12-02,5397.56
1957-12-03,5397.56
1957-12-04,5397.55
1957-12-05,5397.55
1957-12-06,5397.53
1957-12-07,5397.53
1957-12-08,5397.53
1957-12-09,5397.51
1957-12-10,5397.35
1957-12-11,5397.25
1957-12-12,5397.1
1957-12-13,5396.95
1957-12-14,5396.8
1957-12-15,5396.73
1957-12-16,5396.7
1957-12-17,5396.72
1957-12-18,5396.74
1957-12-19,5396.7
1957-12-20,5396.72
1957-12-21,5396.74
1957-12-22,5396.74
1957-12-23,5396.72
1957-12-24,5396.69
1957-12-25,5396.62
1957-12-26,5396.55
1957-12-27,5396.45
1957-12-28,5396.4
1957-12-29,5396.35
1957-12-30,5396.28
1957-12-31,5396.2
1958-01-01,5396.1
1958-01-02,5396.05
1958-01-03,5395.98
1958-01-04,5395.92
1958-01-05,5395.83
1958-01-06,5395.7
1958-01-07,5395.6
1958-01-08,5395.47
1958-01-09,5395.4
1958-01-10,5395.35
1958-01-11,5395.31
1958-01-12,5395.25
1958-01-13,5395.2
1958-01-14,5395.15
1958-01-15,5395.1
1958-01-16,5395.03
1958-01-17,5394.95
1958-01-18,5394.9
1958-01-19,5394.8
1958-01-20,5394.68
1958-01-21,5394.6
1958-01-22,5394.55
1958-01-23,5394.5
1958-01-24,5394.43
1958-01-25,5394.35
1958-01-26,5394.3
1958-01-27,5394.25
1958-01-28,5394.17
1958-01-29,5394.12
1958-01-30,5394.05
1958-01-31,5393.97
1958-02-01,5393.85
1958-02-02,5393.7
1958-02-03,5393.68
1958-02-04,5393.55
1958-02-05,5393.5
1958-02-06,5393.45
1958-02-07,5393.35
1958-02-08,5393.3
1958-02-09,5393.25
1958-02-10,5393.2
1958-02-11,5393.12
1958-02-12,5393.04
1958-02-13,5392.98
1958-02-14,5392.92
1958-02-15,5392.87
1958-02-16,5392.85
1958-02-17,5392.82
1958-02-18,5392.8
1958-02-19,5392.8
1958-02-20,5392.85
1958-02-21,5392.9
1958-02-22,5392.95
1958-02-23,5393.0
1958-02-24,5393.08
1958-02-25,5393.32
1958-02-26,5393.55
1958-02-27,5393.7
1958-02-28,5393.65
1958-03-01,5393.58
1958-03-02,5393.5
1958-03-03,5393.55
1958-03-04,5393.35
1958-03-05,5393.35
1958-03-06,5393.35
1958-03-07,5393.38
1958-03-08,5393.28
1958-03-09,5393.18
1958-03-10,5393.05
1958-03-11,5392.92
1958-03-12,5392.83
1958-03-13,5392.7
1958-03-14,5392.58
1958-03-15,5392.4
1958-03-16,5392.33
1958-03-17,5392.28
1958-03-18,5392.2
1958-03-19,5391.95
1958-03-20,5391.84
1958-03-21,5391.82
1958-03-22,5391.9
1958-03-23,5391.97
1958-03-24,5392.12
1958-03-25,5392.21
1958-03-26,5392.28
1958-03-27,5392.4
1958-03-28,5392.43
1958-03-29,5392.43
1958-03-30,5392.46
1958-03-31,5392.56
1958-04-01,5392.53
1958-04-02,5392.51
1958-04-03,5392.51
1958-04-04,5392.49
1958-04-05,5392.38
1958-04-06,5392.33
1958-04-07,5392.33
1958-04-08,5392.33
1958-04-09,5392.33
1958-04-10,5392.09
1958-04-11,5391.86
1958-04-12,5391.55
1958-04-13,5391.3
1958-04-14,5391.09
1958-04-15,5390.92
1958-04-16,5390.84
1958-04-17,5391.0
1958-04-18,5391.24
1958-04-19,5391.55
1958-04-20,5391.9
1958-04-21,5392.32
1958-04-22,5392.65
1958-04-23,5392.8
1958-04-24,5393.15
1958-04-25,5393.4
1958-04-26,5393.55
1958-04-27,5393.75
1958-04-28,5393.9
1958-04-29,5394.0
1958-04-30,5394.15
1958-05-01,5394.25
1958-05-02,5394.45
1958-05-03,5394.7
1958-05-04,5395.0
1958-05-05,5395.4
1958-05-06,5396.1
1958-05-07,5396.85
1958-05-08,5397.55
1958-05-09,5398.35
1958-05-10,5399.22
1958-05-11,5400.03
1958-05-12,5400.82
1958-05-13,5401.6
1958-05-14,5402.42
1958-05-15,5403.14
1958-05-16,5403.68
1958-05-17,5404.18
1958-05-18,5404.7
1958-05-19,5405.5
1958-05-20,5406.7
1958-05-21,5408.05
1958-05-22,5409.3
1958-05-23,5410.35
1958-05-24,5411.85
1958-05-25,5413.15
1958-05-26,5414.2
1958-05-27,5414.65
1958-05-28,5415.1
1958-05-29,5415.55
1958-05-30,5416.15
1958-05-31,5416.4
1958-06-01,5416.8
1958-06-02,5417.15
1958-06-03,5417.45
1958-06-04,5417.5
1958-06-05,5417.7
1958-06-06,5417.75
1958-06-07,5417.8
1958-06-08,5418.25
1958-06-09,5418.25
1958-06-10,5417.7
1958-06-11,5417.2
1958-06-12,5416.75
1958-06-13,5416.5
1958-06-14,5416.5
1958-06-15,5416.55
1958-06-16,5416.67
1958-06-17,5416.75
1958-06-18,5416.75
1958-06-19,5416.75
1958-06-20,5416.65
1958-06-21,5416.65
1958-06-22,5416.65
1958-06-23,5416.65
1958-06-24,5416.5
1958-06-25,5416.45
1958-06-26,5416.45
1958-06-27,5416.35
1958-06-28,5416.2
1958-06-29,5415.9
1958-06-30,5415.7
1958-07-01,5415.45
1958-07-02,5415.28
1958-07-03,5414.95
1958-07-04,5414.7
1958-07-05,5414.45
1958-07-06,5414.2
1958-07-07,5414.0
1958-07-08,5413.7
1958-07-09,5413.4
1958-07-10,5412.95
1958-07-11,5412.65
1958-07-12,5412.35
1958-07-13,5412.07
1958-07-14,5411.7
1958-07-15,5411.45
1958-07-16,5411.07
1958-07-17,5410.65
1958-07-18,5410.35
1958-07-19,5410.0
1958-07-20,5409.7
1958-07-21,5409.4
1958-07-22,5409.05
1958-07-23,5408.75
1958-07-24,5408.4
1958-07-25,5408.1
1958-07-26,5407.7
1958-07-27,5407.4
1958-07-28,5407.15
1958-07-29,5406.9
1958-07-30,5406.5
1958-07-31,5406.2
1958-08-01,5405.9
1958-08-02,5405.6
1958-08-03,5405.33
1958-08-04,5405.02
1958-08-05,5404.72
1958-08-06,5404.42
1958-08-07,5404.0
1958-08-08,5403.65
1958-08-09,5403.4
1958-08-10,5403.07
1958-08-11,5402.7
1958-08-12,5402.37
1958-08-13,5402.0
1958-08-14,5401.7
1958-08-15,5401.35
1958-08-16,5401.0
1958-08-17,5400.7
1958-08-18,5400.4
1958-08-19,5400.02
1958-08-20,5399.68
1958-08-21,5399.38
1958-08-22,5399.02
1958-08-23,5398.65
1958-08-24,5398.3
1958-08-25,5398.0
1958-08-26,5397.6
1958-08-27,5397.3
1958-08-28,5397.0
1958-08-29,5396.75
1958-08-30,5396.5
1958-08-31,5396.15
1958-09-01,5395.85
1958-09-02,5395.58
1958-09-03,5395.3
1958-09-04,5394.95
1958-09-05,5394.6
1958-09-06,5394.35
1958-09-07,5394.1
1958-09-08,5393.85
1958-09-09,5393.55
1958-09-10,5393.25
1958-09-11,5393.0
1958-09-12,5392.75
1958-09-13,5392.55
1958-09-14,5392.2
1958-09-15,5392.0
1958-09-16,5391.8
1958-09-17,5391.6
1958-09-18,5391.35
1958-09-19,5391.15
1958-09-20,5391.08
1958-09-21,5390.75
1958-09-22,5390.45
1958-09-23,5390.3
1958-09-24,5390.0
1958-09-25,5389.75
1958-09-26,5389.5
1958-09-27,5389.3
1958-09-28,5389.1
1958-09-29,5388.9
1958-09-30,5388.65
1958-10-01,5388.4
1958-10-02,5388.2
1958-10-03,5388.0
1958-10-04,5387.8
1958-10-05,5387.6
1958-10-06,5387.4
1958-10-07,5387.35
1958-10-08,5387.25
1958-10-09,5387.2
1958-10-10,5387.1
1958-10-11,5387.05
1958-10-12,5387.0
1958-10-13,5386.95
1958-10-14,5386.9
1958-10-15,5386.85
1958-10-16,5386.85
1958-10-17,5386.85
1958-10-18,5386.85
1958-10-19,5386.85
1958-10-20,5386.8
1958-10-21,5386.8
1958-10-22,5386.8
1958-10-23,5386.75
1958-10-24,5386.75
1958-10-25,5386.75
1958-10-26,5386.75
1958-10-27,5386.75
1958-10-28,5386.8
1958-10-29,5386.8
1958-10-30,5386.85
1958-10-31,5386.9
1958-11-01,5386.95
1958-11-02,5386.95
1958-11-03,5387.0
1958-11-04,5387.0
1958-11-05,5387.05
1958-11-06,5387.1
1958-11-07,5387.2
1958-11-08,5387.25
1958-11-09,5387.3
1958-11-10,5387.4
1958-11-11,5387.5
1958-11-12,5387.55
1958-11-13,5387.6
1958-11-14,5387.7
1958-11-15,5387.8
1958-11-16,5387.85
1958-11-17,5387.9
1958-11-18,5387.95
1958-11-19,5388.0
1958-11-20,5388.1
1958-11-21,5388.25
1958-11-22,5388.4
1958-11-23,5388.5
1958-11-24,5388.65
1958-11-25,5388.75
1958-11-26,5388.85
1958-11-27,5388.95
1958-11-28,5388.9
1958-11-29,5388.8
1958-11-30,5388.75
1958-12-01,5388.7
1958-12-02,5388.65
1958-12-03,5388.75
1958-12-04,5388.8
1958-12-05,5388.8
1958-12-06,5388.7
1958-12-07,5388.7
1958-12-08,5388.7
1958-12-09,5388.7
1958-12-10,5388.75
1958-12-11,5388.75
1958-12-12,5388.75
1958-12-13,5388.8
1958-12-14,5388.8
1958-12-15,5388.8
1958-12-16,5388.8
1958-12-17,5388.75
1958-12-18,5388.75
1958-12-19,5388.7
1958-12-20,5388.7
1958-12-21,5388.7
1958-12-22,5388.65
1958-12-23,5388.65
1958-12-24,5388.65
1958-12-25,5388.6
1958-12-26,5388.6
1958-12-27,5388.6
1958-12-28,5388.55
1958-12-29,5388.5
1958-12-30,5388.4
1958-12-31,5388.35
1959-01-01,5388.3
1959-01-02,5388.3
1959-01-03,5388.25
1959-01-04,5388.15
1959-01-05,5388.1
1959-01-06,5388.05
1959-01-07,5388.0
1959-01-08,5388.0
1959-01-09,5387.95
1959-01-10,5387.9
1959-01-11,5387.9
1959-01-12,5387.9
1959-01-13,5387.9
1959-01-14,5387.9
1959-01-15,5387.9
1959-01-16,5387.85
1959-01-17,5387.8
1959-01-18,5387.75
1959-01-19,5387.75
1959-01-20,5387.75
1959-01-21,5387.7
1959-01-22,5387.65
1959-01-23,5387.6
1959-01-24,5387.55
1959-01-25,5387.55
1959-01-26,5387.55
1959-01-27,5387.55
1959-01-28,5387.55
1959-01-29,5387.55
1959-01-30,5387.55
1959-01-31,5387.5
1959-02-01,5387.4
1959-02-02,5387.35
1959-02-03,5387.3
1959-02-04,5387.33
1959-02-05,5387.35
1959-02-06,5387.35
1959-02-07,5387.42
1959-02-08,5387.51
1959-02-09,5387.53
1959-02-10,5387.61
1959-02-11,5387.69
1959-02-12,5387.77
1959-02-13,5387.84
1959-02-14,5387.83
1959-02-15,5387.9
1959-02-16,5388.0
1959-02-17,5388.22
1959-02-18,5388.34
1959-02-19,5388.35
1959-02-20,5388.3
1959-02-21,5388.37
1959-02-22,5388.38
1959-02-23,5388.42
1959-02-24,5388.4
1959-02-25,5388.35
1959-02-26,5388.28
1959-02-27,5388.26
1959-02-28,5388.22
1959-03-01,5388.18
1959-03-02,5388.22
1959-03-03,5388.22
1959-03-04,5388.2
1959-03-05,5388.18
1959-03-06,5388.24
1959-03-07,5388.24
1959-03-08,5388.16
1959-03-09,5388.14
1959-03-10,5388.14
1959-03-11,5388.12
1959-03-12,5388.1
1959-03-13,5388.16
1959-03-14,5388.16
1959-03-15,5388.1
1959-03-16,5388.1
1959-03-17,5388.05
1959-03-18,5388.13
1959-03-19,5388.17
1959-03-20,5388.21
1959-03-21,5388.17
1959-03-22,5388.19
1959-03-23,5388.25
1959-03-24,5388.3
1959-03-25,5388.31
1959-03-26,5388.33
1959-03-27,5388.33
1959-03-28,5388.29
1959-03-29,5388.25
1959-03-30,5388.17
1959-03-31,5388.17
1959-04-01,5388.17
1959-04-02,5388.24
1959-04-03,5388.33
1959-04-04,5388.41
1959-04-05,5388.51
1959-04-06,5388.6
1959-04-07,5388.67
1959-04-08,5388.7
1959-04-09,5388.67
1959-04-10,5388.65
1959-04-11,5388.69
1959-04-12,5388.59
1959-04-13,5388.38
1959-04-14,5388.24
1959-04-15,5388.12
1959-04-16,5388.0
1959-04-17,5387.9
1959-04-18,5387.85
1959-04-19,5387.85
1959-04-20,5387.67
1959-04-21,5387.5
1959-04-22,5387.45
1959-04-23,5387.39
1959-04-24,5387.42
1959-04-25,5387.42
1959-04-26,5387.22
1959-04-27,5387.24
1959-04-28,5387.25
1959-04-29,5387.33
1959-04-30,5387.35
1959-05-01,5387.5
1959-05-02,5387.46
1959-05-03,5387.46
1959-05-04,5387.49
1959-05-05,5387.52
1959-05-06,5387.56
1959-05-07,5387.5
1959-05-08,5387.45
1959-05-09,5387.38
1959-05-10,5387.26
1959-05-11,5387.15
1959-05-12,5387.15
1959-05-13,5387.25
1959-05-14,5387.48
1959-05-15,5388.0
1959-05-16,5388.82
1959-05-17,5389.54
1959-05-18,5390.15
1959-05-19,5390.55
1959-05-20,5390.8
1959-05-21,5390.94
1959-05-22,5390.96
1959-05-23,5390.98
1959-05-24,5390.88
1959-05-25,5390.8
1959-05-26,5390.8
1959-05-27,5390.92
1959-05-28,5391.09
1959-05-29,5391.4
1959-05-30,5391.74
1959-05-31,5392.2
1959-06-01,5392.69
1959-06-02,5393.13
1959-06-03,5393.75
1959-06-04,5394.65
1959-06-05,5395.5
1959-06-06,5396.28
1959-06-07,5397.15
1959-06-08,5397.72
1959-06-09,5398.75
1959-06-10,5399.3
1959-06-11,5399.65
1959-06-12,5399.96
1959-06-13,5400.25
1959-06-14,5400.47
1959-06-15,5400.49
1959-06-16,5400.61
1959-06-17,5400.88
1959-06-18,5400.98
1959-06-19,5400.96
1959-06-20,5400.85
1959-06-21,5400.6
1959-06-22,5400.4
1959-06-23,5400.2
1959-06-24,5400.04
1959-06-25,5399.72
1959-06-26,5399.42
1959-06-27,5399.24
1959-06-28,5399.12
1959-06-29,5399.0
1959-06-30,5398.96
1959-07-01,5398.92
1959-07-02,5398.7
1959-07-03,5398.62
1959-07-04,5398.35
1959-07-05,5398.15
1959-07-06,5397.83
1959-07-07,5397.61
1959-07-08,5397.11
1959-07-09,5396.69
1959-07-10,5396.39
1959-07-11,5396.1
1959-07-12,5395.77
1959-07-13,5395.51
1959-07-14,5395.1
1959-07-15,5394.7
1959-07-16,5394.5
1959-07-17,5394.15
1959-07-18,5393.75
1959-07-19,5393.37
1959-07-20,5393.11
1959-07-21,5392.8
1959-07-22,5392.35
1959-07-23,5391.87
1959-07-24,5391.51
1959-07-25,5391.01
1959-07-26,5390.51
1959-07-27,5390.05
1959-07-28,5389.57
1959-07-29,5389.05
1959-07-30,5388.55
1959-07-31,5388.1
1959-08-01,5387.66
1959-08-02,5387.26
1959-08-03,5386.85
1959-08-04,5386.45
1959-08-05,5385.97
1959-08-06,5385.59
1959-08-07,5385.15
1959-08-08,5384.72
1959-08-09,5384.24
1959-08-10,5383.67
1959-08-11,5383.15
1959-08-12,5382.67
1959-08-13,5382.19
1959-08-14,5381.79
1959-08-15,5381.34
1959-08-16,5381.0
1959-08-17,5380.6
1959-08-18,5380.18
1959-08-19,5379.76
1959-08-20,5379.38
1959-08-21,5379.16
1959-08-22,5378.9
1959-08-23,5378.59
1959-08-24,5378.25
1959-08-25,5377.9
1959-08-26,5377.54
1959-08-27,5377.2
1959-08-28,5376.86
1959-08-29,5376.48
1959-08-30,5376.06
1959-08-31,5375.64
1959-09-01,5375.24
1959-09-02,5374.82
1959-09-03,5374.42
1959-09-04,5374.08
1959-09-05,5373.62
1959-09-06,5373.15
1959-09-07,5372.71
1959-09-08,5372.41
1959-09-09,5372.0
1959-09-10,5371.61
1959-09-11,5371.3
1959-09-12,5370.96
1959-09-13,5370.68
1959-09-14,5370.32
1959-09-15,5370.06
1959-09-16,5369.84
1959-09-17,5369.56
1959-09-18,5369.36
1959-09-19,5369.25
1959-09-20,5369.01
1959-09-21,5368.95
1959-09-22,5368.75
1959-09-23,5368.65
1959-09-24,5368.55
1959-09-25,5368.45
1959-09-26,5368.35
1959-09-27,5368.29
1959-09-28,5368.24
1959-09-29,5368.15
1959-09-30,5368.04
1959-10-01,5367.96
1959-10-02,5367.91
1959-10-03,5367.86
1959-10-04,5367.84
1959-10-05,5367.82
1959-10-06,5367.82
1959-10-07,5367.92
1959-10-08,5368.04
1959-10-09,5368.28
1959-10-10,5368.34
1959-10-11,5368.2
1959-10-12,5368.02
1959-10-13,5367.96
1959-10-14,5367.94
1959-10-15,5367.86
1959-10-16,5367.76
1959-10-17,5367.79
1959-10-18,5367.8
1959-10-19,5367.8
1959-10-20,5367.8
1959-10-21,5367.8
1959-10-22,5367.8
1959-10-23,5367.8
1959-10-24,5367.8
1959-10-25,5367.8
1959-10-26,5367.8
1959-10-27,5367.84
1959-10-28,5368.02
1959-10-29,5368.2
1959-10-30,5368.4
1959-10-31,5368.49
1959-11-01,5368.62
1959-11-02,5368.76
1959-11-03,5368.9
1959-11-04,5369.06
1959-11-05,5369.12
1959-11-06,5369.19
1959-11-07,5369.28
1959-11-08,5369.42
1959-11-09,5369.55
1959-11-10,5369.7
1959-11-11,5369.82
1959-11-12,5369.96
1959-11-13,5370.16
1959-11-14,5370.2
1959-11-15,5370.22
1959-11-16,5370.34
1959-11-17,5370.41
1959-11-18,5370.5
1959-11-19,5370.64
1959-11-20,5370.68
1959-11-21,5370.75
1959-11-22,5370.83
1959-11-23,5370.93
1959-11-24,5371.03
1959-11-25,5371.13
1959-11-26,5371.14
1959-11-27,5371.18
1959-11-28,5371.2
1959-11-29,5371.24
1959-11-30,5371.28
1959-12-01,5371.36
1959-12-02,5371.44
1959-12-03,5371.56
1959-12-04,5371.66
1959-12-05,5371.7
1959-12-06,5371.77
1959-12-07,5371.7
1959-12-08,5371.72
1959-12-09,5371.75
1959-12-10,5371.85
1959-12-11,5371.92
1959-12-12,5371.99
1959-12-13,5372.05
1959-12-14,5372.13
1959-12-15,5372.17
1959-12-16,5372.19
1959-12-17,5372.22
1959-12-18,5372.26
1959-12-19,5372.32
1959-12-20,5372.35
1959-12-21,5372.42
1959-12-22,5372.48
1959-12-23,5372.54
1959-12-24,5372.58
1959-12-25,5372.62
1959-12-26,5372.72
1959-12-27,5372.75
1959-12-28,5372.77
1959-12-29,5372.77
1959-12-30,5372.77
1959-12-31,5372.77
1960-01-01,5372.8
1960-01-02,5372.84
1960-01-03,5372.84
1960-01-04,5372.86
1960-01-05,5372.86
1960-01-06,5372.86
1960-01-07,5372.9
1960-01-08,5373.06
1960-01-09,5373.15
1960-01-10,5373.22
1960-01-11,5373.32
1960-01-12,5373.42
1960-01-13,5373.48
1960-01-14,5373.54
1960-01-15,5373.57
1960-01-16,5373.6
1960-01-17,5373.6
1960-01-18,5373.6
1960-01-19,5373.6
1960-01-20,5373.6
1960-01-21,5373.6
1960-01-22,5373.63
1960-01-23,5373.76
1960-01-24,5373.84
1960-01-25,5373.9
1960-01-26,5374.02
1960-01-27,5374.14
1960-01-28,5374.18
1960-01-29,5374.2
1960-01-30,5374.22
1960-01-31,5374.25
1960-02-01,5374.3
1960-02-02,5374.4
1960-02-03,5374.46
1960-02-04,5374.46
1960-02-05,5374.42
1960-02-06,5374.45
1960-02-07,5374.56
1960-02-08,5374.68
1960-02-09,5374.82
1960-02-10,5374.94
1960-02-11,5375.02
1960-02-12,5375.05
1960-02-13,5375.08
1960-02-14,5375.12
1960-02-15,5375.2
1960-02-16,5375.26
1960-02-17,5375.3
1960-02-18,5375.35
1960-02-19,5375.4
1960-02-20,5375.42
1960-02-21,5375.44
1960-02-22,5375.5
1960-02-23,5375.5
1960-02-24,5375.5
1960-02-25,5375.56
1960-02-26,5375.64
1960-02-27,5375.72
1960-02-28,5375.8
1960-02-29,5375.82
1960-03-01,5375.88
1960-03-02,5375.92
1960-03-03,5375.98
1960-03-04,5376.1
1960-03-05,5376.28
1960-03-06,5376.4
1960-03-07,5376.6
1960-03-08,5376.9
1960-03-09,5377.3
1960-03-10,5377.6
1960-03-11,5377.75
1960-03-12,5377.98
1960-03-13,5378.21
1960-03-14,5378.45
1960-03-15,5378.55
1960-03-16,5378.7
1960-03-17,5378.82
1960-03-18,5378.98
1960-03-19,5379.16
1960-03-20,5379.37
1960-03-21,5379.7
1960-03-22,5379.96
1960-03-23,5380.26
1960-03-24,5380.56
1960-03-25,5380.84
1960-03-26,5381.11
1960-03-27,5381.46
1960-03-28,5381.78
1960-03-29,5382.02
1960-03-30,5382.32
1960-03-31,5382.58
1960-04-01,5382.78
1960-04-02,5382.95
1960-04-03,5383.17
1960-04-04,5383.37
1960-04-05,5383.63
1960-04-06,5383.87
1960-04-07,5384.24
1960-04-08,5384.6
1960-04-09,5384.93
1960-04-10,5385.38
1960-04-11,5385.73
1960-04-12,5386.23
1960-04-13,5386.68
1960-04-14,5387.02
1960-04-15,5387.5
1960-04-16,5387.8
1960-04-17,5388.08
1960-04-18,5388.35
1960-04-19,5388.6
1960-04-20,5388.64
1960-04-21,5388.72
1960-04-22,5388.8
1960-04-23,5388.9
1960-04-24,5389.12
1960-04-25,5389.32
1960-04-26,5389.64
1960-04-27,5389.8
1960-04-28,5389.9
1960-04-29,5390.0
1960-04-30,5390.1
1960-05-01,5390.23
1960-05-02,5390.16
1960-05-03,5390.04
1960-05-04,5390.0
1960-05-05,5389.86
1960-05-06,5389.8
1960-05-07,5389.75
1960-05-08,5389.7
1960-05-09,5389.7
1960-05-10,5389.89
1960-05-11,5390.3
1960-05-12,5391.0
1960-05-13,5392.2
1960-05-14,5393.54
1960-05-15,5394.7
1960-05-16,5395.7
1960-05-17,5396.55
1960-05-18,5397.22
1960-05-19,5397.66
1960-05-20,5397.92
1960-05-21,5398.24
1960-05-22,5398.32
1960-05-23,5398.7
1960-05-24,5399.1
1960-05-25,5399.5
1960-05-26,5399.72
1960-05-27,5399.95
1960-05-28,5400.1
1960-05-29,5400.25
1960-05-30,5400.53
1960-05-31,5400.77
1960-06-01,5401.0
1960-06-02,5401.41
1960-06-03,5402.04
1960-06-04,5402.88
1960-06-05,5403.7
1960-06-06,5404.3
1960-06-07,5404.7
1960-06-08,5405.1
1960-06-09,5405.5
1960-06-10,5405.82
1960-06-11,5406.1
1960-06-12,5406.18
1960-06-13,5406.2
1960-06-14,5406.1
1960-06-15,5405.85
1960-06-16,5405.66
1960-06-17,5405.58
1960-06-18,5405.4
1960-06-19,5405.15
1960-06-20,5404.95
1960-06-21,5404.63
1960-06-22,5404.37
1960-06-23,5404.2
1960-06-24,5403.9
1960-06-25,5403.62
1960-06-26,5403.4
1960-06-27,5403.05
1960-06-28,5402.8
1960-06-29,5402.5
1960-06-30,5402.22
1960-07-01,5401.74
1960-07-02,5401.36
1960-07-03,5401.05
1960-07-04,5400.65
1960-07-05,5400.35
1960-07-06,5400.0
1960-07-07,5399.6
1960-07-08,5399.18
1960-07-09,5398.8
1960-07-10,5398.68
1960-07-11,5398.34
1960-07-12,5397.9
1960-07-13,5397.34
1960-07-14,5396.79
1960-07-15,5396.22
1960-07-16,5395.6
1960-07-17,5394.9
1960-07-18,5394.25
1960-07-19,5394.6
1960-07-20,5394.8
1960-07-21,5394.42
1960-07-22,5393.94
1960-07-23,5393.52
1960-07-24,5393.1
1960-07-25,5392.6
1960-07-26,5392.2
1960-07-27,5391.8
1960-07-28,5391.23
1960-07-29,5390.75
1960-07-30,5390.4
1960-07-31,5389.94
1960-08-01,5389.6
1960-08-02,5389.15
1960-08-03,5388.73
1960-08-04,5388.2
1960-08-05,5387.7
1960-08-06,5387.2
1960-08-07,5386.8
1960-08-08,5386.45
1960-08-09,5386.0
1960-08-10,5385.62
1960-08-11,5385.25
1960-08-12,5384.82
1960-08-13,5384.38
1960-08-14,5384.0
1960-08-15,5383.64
1960-08-16,5383.27
1960-08-17,5382.75
1960-08-18,5382.3
1960-08-19,5381.95
1960-08-20,5381.5
1960-08-21,5381.08
1960-08-22,5380.68
1960-08-23,5380.28
1960-08-24,5379.88
1960-08-25,5379.55
1960-08-26,5379.25
1960-08-27,5378.96
1960-08-28,5378.4
1960-08-29,5378.1
1960-08-30,5377.68
1960-08-31,5377.34
1960-09-01,5376.95
1960-09-02,5376.66
1960-09-03,5376.35
1960-09-04,5376.05
1960-09-05,5375.85
1960-09-06,5375.4
1960-09-07,5375.03
1960-09-08,5374.68
1960-09-09,5374.32
1960-09-10,5374.08
1960-09-11,5373.72
1960-09-12,5373.4
1960-09-13,5373.05
1960-09-14,5372.75
1960-09-15,5372.5
1960-09-16,5372.2
1960-09-17,5371.95
1960-09-18,5371.74
1960-09-19,5371.38
1960-09-20,5371.0
1960-09-21,5370.68
1960-09-22,5370.4
1960-09-23,5370.15
1960-09-24,5369.9
1960-09-25,5369.65
1960-09-26,5369.32
1960-09-27,5369.02
1960-09-28,5368.74
1960-09-29,5368.54
1960-09-30,5368.14
1960-10-01,5367.8
1960-10-02,5367.5
1960-10-03,5367.2
1960-10-04,5366.88
1960-10-05,5366.6
1960-10-06,5366.42
1960-10-07,5366.35
1960-10-08,5366.32
1960-10-09,5366.32
1960-10-10,5366.4
1960-10-11,5366.5
1960-10-12,5366.58
1960-10-13,5366.65
1960-10-14,5366.7
1960-10-15,5366.68
1960-10-16,5366.67
1960-10-17,5366.7
1960-10-18,5366.73
1960-10-19,5366.82
1960-10-20,5366.88
1960-10-21,5366.95
1960-10-22,5367.07
1960-10-23,5367.17
1960-10-24,5367.27
1960-10-25,5367.35
1960-10-26,5367.42
1960-10-27,5367.52
1960-10-28,5367.6
1960-10-29,5367.68
1960-10-30,5367.7
1960-10-31,5367.75
1960-11-01,5367.85
1960-11-02,5367.86
1960-11-03,5367.97
1960-11-04,5368.02
1960-11-05,5368.12
1960-11-06,5368.2
1960-11-07,5368.32
1960-11-08,5368.5
1960-11-09,5368.64
1960-11-10,5368.82
1960-11-11,5368.86
1960-11-12,5369.04
1960-11-13,5369.2
1960-11-14,5369.4
1960-11-15,5369.55
1960-11-16,5369.68
1960-11-17,5369.84
1960-11-18,5369.98
1960-11-19,5370.14
1960-11-20,5370.24
1960-11-21,5370.38
1960-11-22,5370.5
1960-11-23,5370.62
1960-11-24,5370.75
1960-11-25,5370.86
1960-11-26,5370.98
1960-11-27,5371.12
1960-11-28,5371.2
1960-11-29,5371.3
1960-11-30,5371.4
1960-12-01,5371.52
1960-12-02,5371.45
1960-12-03,5371.38
1960-12-04,5371.28
1960-12-05,5371.16
1960-12-06,5371.0
1960-12-07,5370.76
1960-12-08,5370.52
1960-12-09,5370.14
1960-12-10,5369.94
1960-12-11,5369.72
1960-12-12,5369.46
1960-12-13,5369.23
1960-12-14,5369.15
1960-12-15,5369.1
1960-12-16,5368.85
1960-12-17,5368.65
1960-12-18,5368.45
1960-12-19,5368.3
1960-12-20,5368.06
1960-12-21,5367.82
1960-12-22,5367.65
1960-12-23,5367.42
1960-12-24,5367.22
1960-12-25,5367.02
1960-12-26,5366.75
1960-12-27,5366.58
1960-12-28,5366.45
1960-12-29,5366.28
1960-12-30,5366.18
1960-12-31,5366.14
1961-01-01,5366.08
1961-01-02,5366.03
1961-01-03,5366.0
1961-01-04,5366.0
1961-01-05,5366.05
1961-01-06,5366.05
1961-01-07,5366.12
1961-01-08,5366.2
1961-01-09,5366.26
1961-01-10,5366.32
1961-01-11,5366.35
1961-01-12,5366.42
1961-01-13,5366.48
1961-01-14,5366.56
1961-01-15,5366.62
1961-01-16,5366.68
1961-01-17,5366.74
1961-01-18,5366.83
1961-01-19,5366.88
1961-01-20,5366.97
1961-01-21,5366.98
1961-01-22,5366.98
1961-01-23,5367.05
1961-01-24,5367.1
1961-01-25,5367.17
1961-01-26,5367.21
1961-01-27,5367.24
1961-01-28,5367.24
1961-01-29,5367.24
1961-01-30,5367.3
1961-01-31,5367.35
1961-02-01,5367.4
1961-02-02,5367.45
1961-02-03,5367.53
1961-02-04,5367.57
1961-02-05,5367.6
1961-02-06,5367.68
1961-02-07,5367.78
1961-02-08,5367.85
1961-02-09,5367.94
1961-02-10,5368.03
1961-02-11,5368.13
1961-02-12,5368.22
1961-02-13,5368.25
1961-02-14,5368.32
1961-02-15,5368.36
1961-02-16,5368.46
1961-02-17,5368.53
1961-02-18,5368.58
1961-02-19,5368.6
1961-02-20,5368.67
1961-02-21,5368.74
1961-02-22,5368.84
1961-02-23,5368.88
1961-02-24,5368.9
1961-02-25,5369.07
1961-02-26,5369.22
1961-02-27,5369.37
1961-02-28,5369.55
1961-03-01,5369.78
1961-03-02,5369.98
1961-03-03,5370.1
1961-03-04,5370.33
1961-03-05,5370.5
1961-03-06,5370.72
1961-03-07,5370.91
1961-03-08,5371.05
1961-03-09,5371.23
1961-03-10,5371.41
1961-03-11,5371.57
1961-03-12,5371.75
1961-03-13,5371.94
1961-03-14,5372.14
1961-03-15,5372.4
1961-03-16,5372.45
1961-03-17,5373.04
1961-03-18,5373.32
1961-03-19,5373.5
1961-03-20,5373.68
1961-03-21,5373.86
1961-03-22,5374.04
1961-03-23,5374.25
1961-03-24,5374.48
1961-03-25,5374.74
1961-03-26,5374.94
1961-03-27,5375.17
1961-03-28,5375.35
1961-03-29,5375.55
1961-03-30,5375.7
1961-03-31,5375.92
1961-04-01,5376.15
1961-04-02,5376.35
1961-04-03,5376.5
1961-04-04,5376.7