datetime,max water temperature
2020-12-26,42.34
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,50.05
2021-03-23,51.96
2021-03-24,49.0
2021-03-25,51.17
2021-03-26,53.67
2021-03-27,55.62
2021-03-28,59.87
2021-03-29,57.33
2021-03-30,56.16
2021-03-31,58.16
2021-04-01,59.93
2021-04-02,59.88
2021-04-03,57.98
2021-04-04,61.44
2021-04-05,61.98
2021-04-06,60.67
2021-04-07,65.12
2021-04-08,63.25
2021-04-09,64.21
2021-04-10,63.74
2021-04-11,62.64
2021-04-12,62.89
2021-04-13,58.07
2021-04-14,56.46
2021-04-15,53.88
2021-04-16,52.8
2021-04-17,54.43
2021-04-18,59.11
2021-04-19,59.49
2021-04-20,57.4
2021-04-21,56.53
2021-04-22,58.47
2021-04-23,59.26
2021-04-24,56.68
2021-04-25,52.88
2021-04-26,48.04
2021-04-27,52.0
2021-04-28,59.86
2021-04-29,65.15
2021-04-30,67.59
2021-05-01,66.51
2021-05-02,62.36
2021-05-03,61.3
2021-05-04,63.25
2021-05-05,65.4
2021-05-06,64.28
2021-05-07,62.07
2021-05-08,59.85
2021-05-09,58.98
2021-05-10,62.65
2021-05-11,65.11
2021-05-12,69.23
2021-05-13,69.88
2021-05-14,68.69
2021-05-15,64.44
2021-05-16,62.63
2021-05-17,66.49
2021-05-18,67.27
2021-05-19,64.57
2021-05-20,59.64
2021-05-21,51.42
2021-05-22,49.4
2021-05-23,50.33
2021-05-24,56.46
2021-05-25,61.76
2021-05-26,65.62
2021-05-27,66.2
2021-05-28,66.64
2021-05-29,68.62
2021-05-30,69.95
2021-05-31,72.62
2021-06-01,77.05
2021-06-02,79.64
2021-06-03,80.14
2021-06-04,78.3
2021-06-05,74.42
2021-06-06,68.18
2021-06-07,65.17
2021-06-08,64.49
2021-06-09,65.11
2021-06-10,62.88
2021-06-11,59.14
2021-06-12,60.3
2021-06-13,67.06
2021-06-14,66.53
2021-06-15,66.16
2021-06-16,66.97
2021-06-17,73.26
2021-06-18,76.23
2021-06-19,77.65
2021-06-20,79.26
2021-06-21,79.64
2021-06-22,77.44
2021-06-23,74.65
2021-06-24,74.67
2021-06-25,73.53
2021-06-26,78.04
2021-06-27,80.5
2021-06-28,81.4
2021-06-29,81.59
2021-06-30,81.12
2021-07-01,79.91
2021-07-02,81.82
2021-07-03,82.67
2021-07-04,80.5
2021-07-05,81.37
2021-07-06,80.01
2021-07-07,78.73
2021-07-08,78.83
2021-07-09,80.89
2021-07-10,82.59
2021-07-11,82.61
2021-07-12,81.73
2021-07-13,80.95
2021-07-14,83.94
2021-07-15,84.37
2021-07-16,86.05
2021-07-17,83.39
2021-07-18,86.24
2021-07-19,80.52
2021-07-20,73.12
2021-07-21,
2021-07-22,86.79
2021-07-23,81.26
2021-07-24,83.03
2021-07-25,84.97
2021-07-26,87.98
2021-07-27,77.54
2021-07-28,87.28
2021-07-29,83.49
2021-07-30,73.16
2021-07-31,75.46
2021-08-01,88.17
2021-08-02,87.2
2021-08-03,83.09
2021-08-04,83.69
2021-08-05,79.99
2021-08-06,83.81
2021-08-07,81.89
2021-08-08,80.87
2021-08-09,69.36
2021-08-10,71.11
2021-08-11,72.8
2021-08-12,73.29
2021-08-13,73.24
2021-08-14,74.06
2021-08-15,73.69
2021-08-16,73.36
2021-08-17,72.26
2021-08-18,66.89
2021-08-19,65.76
2021-08-20,66.59
2021-08-21,66.3
2021-08-22,65.59
2021-08-23,64.27
2021-08-24,66.1
2021-08-25,65.53
2021-08-26,65.96
2021-08-27,65.25
2021-08-28,65.91
2021-08-29,66.15
2021-08-30,66.49
2021-08-31,64.64
2021-09-01,63.52
2021-09-02,62.93
2021-09-03,60.98
2021-09-04,60.21
2021-09-05,60.16
2021-09-06,60.26
2021-09-07,61.74
2021-09-08,62.77
2021-09-09,66.52
2021-09-10,65.9
2021-09-11,65.2
2021-09-12,64.01
2021-09-13,63.88
2021-09-14,63.33
2021-09-15,62.48
2021-09-16,62.15
2021-09-17,63.66
2021-09-18,59.38
2021-09-19,57.42
2021-09-20,55.41
2021-09-21,61.14
2021-09-22,62.1
2021-09-23,59.4
2021-09-24,58.53
2021-09-25,62.79
2021-09-26,62.45
2021-09-27,59.49
2021-09-28,55.83
2021-09-29,53.71
2021-09-30,52.69
2021-10-01,53.96
2021-10-02,54.2
2021-10-03,54.13
2021-10-04,57.86
2021-10-05,55.51
2021-10-06,52.53
2021-10-07,52.38
2021-10-08,52.54
2021-10-09,52.7
2021-10-10,53.75
2021-10-11,49.71
2021-10-12,47.74
2021-10-13,51.32
2021-10-14,47.48
2021-10-15,47.53
2021-10-16,48.47
2021-10-17,51.57
2021-10-18,49.46
2021-10-19,48.38
2021-10-20,48.61
2021-10-21,51.32
2021-10-22,51.31
2021-10-23,47.86
2021-10-24,45.45
2021-10-25,47.79
2021-10-26,45.61
2021-10-27,49.92
2021-10-28,49.16
2021-10-29,49.06
2021-10-30,49.79
2021-10-31,49.78
2021-11-01,49.46
2021-11-02,48.79
2021-11-03,48.75
2021-11-04,48.9
2021-11-05,48.67
2021-11-06,46.61
2021-11-07,45.43
2021-11-08,45.03
2021-11-09,45.14
2021-11-10,44.49
2021-11-11,47.64
2021-11-12,47.5
2021-11-13,49.92
2021-11-14,47.45
2021-11-15,46.57
2021-11-16,47.04
2021-11-17,43.51
2021-11-18,42.04
2021-11-19,46.78
2021-11-20,43.59
2021-11-21,42.88
2021-11-22,43.23
2021-11-23,42.78
2021-11-24,41.43
2021-11-25,42.68
2021-11-26,43.41
2021-11-27,44.56
2021-11-28,44.82
2021-11-29,46.05
2021-11-30,45.19
2021-12-01,44.98
2021-12-02,44.28
2021-12-03,44.71
2021-12-04,43.98
2021-12-05,43.77
2021-12-06,40.41
2021-12-07,44.08
2021-12-08,40.84
2021-12-09,40.67
2021-12-10,41.65
2021-12-11,40.27
2021-12-12,40.6
2021-12-13,38.13
2021-12-14,39.19
2021-12-15,38.84
2021-12-16,38.19
2021-12-17,38.74
2021-12-18,38.93
2021-12-19,39.17
2021-12-20,39.91
2021-12-21,39.42
2021-12-22,40.42
2021-12-23,40.9
2021-12-24,41.29
2021-12-25,39.87
2021-12-26,39.96
2021-12-27,39.76
2021-12-28,39.14
2021-12-29,38.99
2021-12-30,39.22
2021-12-31,38.92
2022-01-01,38.75
2022-01-02,38.68
2022-01-03,39.55
2022-01-04,40.1
2022-01-05,39.84
2022-01-06,38.98
2022-01-07,37.88
2022-01-08,38.0
2022-01-09,39.25
2022-01-10,39.64
2022-01-11,40.46
2022-01-12,41.75
2022-01-13,42.16
2022-01-14,43.03
2022-01-15,43.51
2022-01-16,43.61
2022-01-17,43.85
2022-01-18,43.42
2022-01-19,44.12
2022-01-20,43.79
2022-01-21,42.72
2022-01-22,42.86
2022-01-23,43.66
2022-01-24,43.35
2022-01-25,43.23
2022-01-26,43.18
2022-01-27,43.4
2022-01-28,43.66
2022-01-29,43.66
2022-01-30,43.38
2022-01-31,44.1
2022-02-01,43.23
2022-02-02,43.65
2022-02-03,44.06
2022-02-04,43.84
2022-02-05,44.9
2022-02-06,45.75
2022-02-07,46.18
2022-02-08,46.72
2022-02-09,48.34
2022-02-10,48.29
2022-02-11,49.88
2022-02-12,47.7
2022-02-13,48.52
2022-02-14,46.29
2022-02-15,45.42
2022-02-16,46.69
2022-02-17,47.13
2022-02-18,47.01
2022-02-19,49.36
2022-02-20,47.95
2022-02-21,42.41
2022-02-22,42.41
2022-02-23,44.78
2022-02-24,45.34
2022-02-25,45.82
2022-02-26,44.65
2022-02-27,45.96
2022-02-28,50.87
2022-03-01,52.94
2022-03-02,48.44
2022-03-03,45.29
2022-03-04,48.85
2022-03-05,43.81
2022-03-06,48.05
2022-03-07,49.12
2022-03-08,48.71
2022-03-09,49.41
2022-03-10,47.21
2022-03-11,48.7
2022-03-12,49.23
2022-03-13,48.23
2022-03-14,52.35
2022-03-15,50.64
2022-03-16,52.31
2022-03-17,51.86
2022-03-18,53.36
2022-03-19,47.0
2022-03-20,
2022-03-21,
2022-03-22,
2022-03-23,
2022-03-24,
2022-03-25,
2022-03-26,
2022-03-27,
2022-03-28,
2022-03-29,
2022-03-30,57.19
2022-03-31,56.38
2022-04-01,55.2
2022-04-02,55.78
2022-04-03,54.65
2022-04-04,50.43
2022-04-05,51.92
2022-04-06,52.74
2022-04-07,57.43
2022-04-08,63.15
2022-04-09,58.06
2022-04-10,51.44
2022-04-11,48.99
2022-04-12,47.86
2022-04-13,44.09
2022-04-14,42.56
2022-04-15,48.28
2022-04-16,51.36
2022-04-17,53.55
2022-04-18,49.57
2022-04-19,50.12
2022-04-20,
2022-04-21,
2022-04-22,
2022-04-23,
2022-04-24,
2022-04-25,
2022-04-26,
2022-04-27,
2022-04-28,
2022-04-29,
2022-04-30,
2022-05-01,
2022-05-02,58.51
2022-05-03,52.66
2022-05-04,55.42
2022-05-05,55.9
2022-05-06,59.71
2022-05-07,57.33
2022-05-08,50.66
2022-05-09,50.08
2022-05-10,49.79
2022-05-11,
2022-05-12,55.11
2022-05-13,50.85
2022-05-14,54.02
2022-05-15,65.65
2022-05-16,60.23
2022-05-17,58.06
2022-05-18,60.24
2022-05-19,64.89
2022-05-20,54.43
2022-05-21,56.04
2022-05-22,57.05
2022-05-23,59.23
2022-05-24,59.26
2022-05-25,60.17
2022-05-26,64.89
2022-05-27,62.65
2022-05-28,60.66
2022-05-29,60.35
2022-05-30,54.26
2022-05-31,55.16
2022-06-01,57.77
2022-06-02,65.78
2022-06-03,64.85
2022-06-04,66.27
2022-06-05,66.85
2022-06-06,59.09
2022-06-07,59.21
2022-06-08,61.68
2022-06-09,61.7
2022-06-10,64.22
2022-06-11,65.58
2022-06-12,65.45
2022-06-13,58.95
2022-06-14,58.57
2022-06-15,67.64
2022-06-16,63.22
2022-06-17,64.48
2022-06-18,60.04
2022-06-19,58.06
2022-06-20,57.54
2022-06-21,62.11
2022-06-22,64.44
2022-06-23,66.52
2022-06-24,65.81
2022-06-25,66.34
2022-06-26,67.28
2022-06-27,66.54
2022-06-28,66.21
2022-06-29,65.61
2022-06-30,66.91
2022-07-01,67.7
2022-07-02,68.95
2022-07-03,66.51
2022-07-04,65.58
2022-07-05,68.41
2022-07-06,
2022-07-07,
2022-07-08,
2022-07-09,
2022-07-10,
2022-07-11,
2022-07-12,
2022-07-13,
2022-07-14,
2022-07-15,
2022-07-16,
2022-07-17,
2022-07-18,
2022-07-19,
2022-07-20,
2022-07-21,
2022-07-22,
2022-07-23,
2022-07-24,
2022-07-25,
2022-07-26,
2022-07-27,
2022-07-28,
2022-07-29,
2022-07-30,
2022-07-31,
2022-08-01,
2022-08-02,
2022-08-03,
2022-08-04,
2022-08-05,
2022-08-06,
2022-08-07,
2022-08-08,
2022-08-09,
2022-08-10,
2022-08-11,
2022-08-12,
2022-08-13,
2022-08-14,
2022-08-15,
2022-08-16,
2022-08-17,
2022-08-18,
2022-08-19,
2022-08-20,
2022-08-21,
2022-08-22,
2022-08-23,
2022-08-24,
2022-08-25,
2022-08-26,
2022-08-27,
2022-08-28,
2022-08-29,
2022-08-30,
2022-08-31,
2022-09-01,
2022-09-02,
2022-09-03,
2022-09-04,
2022-09-05,
2022-09-06,
2022-09-07,
2022-09-08,
2022-09-09,
2022-09-10,
2022-09-11,
2022-09-12,
2022-09-13,
2022-09-14,
2022-09-15,
2022-09-16,
2022-09-17,
2022-09-18,
2022-09-19,
2022-09-20,
2022-09-21,
2022-09-22,
2022-09-23,
2022-09-24,
2022-09-25,
2022-09-26,
2022-09-27,
2022-09-28,
2022-09-29,
2022-09-30,
2022-10-01,
2022-10-02,
2022-10-03,
2022-10-04,
2022-10-05,
2022-10-06,
2022-10-07,
2022-10-08,
2022-10-09,
2022-10-10,
2022-10-11,
2022-10-12,
2022-10-13,
2022-10-14,
2022-10-15,
2022-10-16,
2022-10-17,
2022-10-18,
2022-10-19,
2022-10-20,
2022-10-21,
2022-10-22,
2022-10-23,
2022-10-24,
2022-10-25,
2022-10-26,
2022-10-27,
2022-10-28,
2022-10-29,
2022-10-30,
2022-10-31,
2022-11-01,
2022-11-02,
2022-11-03,
2022-11-04,
2022-11-05,
2022-11-06,
2022-11-07,
2022-11-08,
2022-11-09,
2022-11-10,
2022-11-11,
2022-11-12,
2022-11-13,
2022-11-14,
2022-11-15,
2022-11-16,
2022-11-17,
2022-11-18,
2022-11-19,
2022-11-20,
2022-11-21,
2022-11-22,
2022-11-23,
2022-11-24,
2022-11-25,
2022-11-26,
2022-11-27,
2022-11-28,
2022-11-29,
2022-11-30,
2022-12-01,
2022-12-02,
2022-12-03,
2022-12-04,
2022-12-05,
2022-12-06,
2022-12-07,
2022-12-08,
2022-12-09,
2022-12-10,
2022-12-11,
2022-12-12,
2022-12-13,
2022-12-14,
2022-12-15,
2022-12-16,
2022-12-17,
2022-12-18,
2022-12-19,
2022-12-20,
2022-12-21,
2022-12-22,
2022-12-23,
2022-12-24,
2022-12-25,
2022-12-26,
2022-12-27,
2022-12-28,
2022-12-29,
2022-12-30,
2022-12-31,
2023-01-01,
2023-01-02,
2023-01-03,
2023-01-04,
2023-01-05,
2023-01-06,
2023-01-07,
2023-01-08,
2023-01-09,
2023-01-10,
2023-01-11,
2023-01-12,
2023-01-13,
2023-01-14,
2023-01-15,
2023-01-16,
2023-01-17,
2023-01-18,
2023-01-19,
2023-01-20,
2023-01-21,
2023-01-22,
2023-01-23,
2023-01-24,
2023-01-25,
2023-01-26,
2023-01-27,
2023-01-28,
2023-01-29,
2023-01-30,
2023-01-31,
2023-02-01,
2023-02-02,
2023-02-03,
2023-02-04,
2023-02-05,
2023-02-06,
2023-02-07,
2023-02-08,
2023-02-09,
2023-02-10,
2023-02-11,
2023-02-12,
2023-02-13,
2023-02-14,
2023-02-15,
2023-02-16,
2023-02-17,
2023-02-18,
2023-02-19,
2023-02-20,
2023-02-21,
2023-02-22,
2023-02-23,
2023-02-24,
2023-02-25,
2023-02-26,
2023-02-27,
2023-02-28,
2023-03-01,
2023-03-02,
2023-03-03,
2023-03-04,
2023-03-05,
2023-03-06,
2023-03-07,
2023-03-08,
2023-03-09,
2023-03-10,
2023-03-11,
2023-03-12,
2023-03-13,
2023-03-14,
2023-03-15,
2023-03-16,
2023-03-17,
2023-03-18,
2023-03-19,
2023-03-20,
2023-03-21,
2023-03-22,46.07
2023-03-23,48.09
2023-03-24,44.08
2023-03-25,39.96
2023-03-26,43.4
2023-03-27,43.42
2023-03-28,40.57
2023-03-29,49.8
2023-03-30,45.68
2023-03-31,46.04
2023-04-01,43.73
2023-04-02,43.7
2023-04-03,44.18
2023-04-04,45.06
2023-04-05,50.53
2023-04-06,51.84
2023-04-07,54.63
2023-04-08,54.7
2023-04-09,61.29
2023-04-10,62.84
2023-04-11,55.67
2023-04-12,53.68
2023-04-13,50.75
2023-04-14,55.31
2023-04-15,58.8
2023-04-16,57.25
2023-04-17,51.72
2023-04-18,50.8
2023-04-19,51.22
2023-04-20,52.39
2023-04-21,54.94
2023-04-22,63.45
2023-04-23,66.91
2023-04-24,67.28
2023-04-25,66.45
2023-04-26,69.46
2023-04-27,71.59
2023-04-28,74.7
2023-04-29,75.79
2023-04-30,73.22
2023-05-01,66.94
2023-05-02,61.89
2023-05-03,62.88
2023-05-04,62.68
2023-05-05,58.75
2023-05-06,55.28
2023-05-07,54.59
2023-05-08,53.11
2023-05-09,55.26
2023-05-10,58.91
2023-05-11,61.33
2023-05-12,60.81
2023-05-13,63.28
2023-05-14,65.37
2023-05-15,69.12
2023-05-16,71.46
2023-05-17,72.73
2023-05-18,74.74
2023-05-19,76.63
2023-05-20,77.49
2023-05-21,76.17
2023-05-22,73.04
2023-05-23,70.24
2023-05-24,69.94
2023-05-25,70.59
2023-05-26,70.49
2023-05-27,70.17
2023-05-28,68.68
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,70.35
2023-06-02,70.8
2023-06-03,72.67
2023-06-04,74.46
2023-06-05,71.68
2023-06-06,70.09
2023-06-07,74.29
2023-06-08,72.29
2023-06-09,70.92
2023-06-10,74.43
2023-06-11,70.79
2023-06-12,72.21
2023-06-13,72.52
2023-06-14,71.03
2023-06-15,71.55
2023-06-16,69.69
2023-06-17,71.35
2023-06-18,68.66
2023-06-19,65.76
2023-06-20,63.71
2023-06-21,60.88
2023-06-22,64.02
2023-06-23,67.76
2023-06-24,70.69
2023-06-25,71.8
2023-06-26,68.69
2023-06-27,70.97
2023-06-28,73.34
2023-06-29,76.05
2023-06-30,78.22
2023-07-01,80.55
2023-07-02,81.57
2023-07-03,80.98
2023-07-04,79.42
2023-07-05,79.35
2023-07-06,78.94
2023-07-07,78.42
2023-07-08,78.79
2023-07-09,78.11
2023-07-10,76.51
2023-07-11,77.56
2023-07-12,78.21
2023-07-13,78.75
2023-07-14,79.59
2023-07-15,80.89
2023-07-16,82.7
2023-07-17,80.94
2023-07-18,80.42
2023-07-19,79.69
2023-07-20,80.17
2023-07-21,80.72
2023-07-22,79.43
2023-07-23,77.57
2023-07-24,75.09
2023-07-25,77.02
2023-07-26,78.73
2023-07-27,77.61
2023-07-28,75.41
2023-07-29,72.22
2023-07-30,74.06
2023-07-31,75.22
2023-08-01,74.49
2023-08-02,73.83
2023-08-03,74.62
2023-08-04,73.91
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,73.32
2023-08-10,75.97
2023-08-11,77.15
2023-08-12,75.44
2023-08-13,75.58
2023-08-14,77.43
2023-08-15,78.72
2023-08-16,76.91
2023-08-17,76.47
2023-08-18,77.1
2023-08-19,76.49
2023-08-20,73.29
2023-08-21,68.13
2023-08-22,64.84
2023-08-23,70.85
2023-08-24,73.72
2023-08-25,73.02
2023-08-26,75.49
2023-08-27,75.19
2023-08-28,75.48
2023-08-29,71.06
2023-08-30,68.92
2023-08-31,69.48
2023-09-01,66.45
2023-09-02,62.46
2023-09-03,62.67
2023-09-04,64.84
2023-09-05,68.76
2023-09-06,70.94
2023-09-07,68.7
2023-09-08,67.47
2023-09-09,67.97
2023-09-10,69.85
2023-09-11,71.11
2023-09-12,70.01
2023-09-13,68.71
2023-09-14,68.02
2023-09-15,70.38
2023-09-16,70.89
2023-09-17,71.29
2023-09-18,67.8
2023-09-19,66.92
2023-09-20,64.59
2023-09-21,54.57
2023-09-22,55.95
2023-09-23,59.06
2023-09-24,59.07
2023-09-25,57.0
2023-09-26,54.75
2023-09-27,59.3
2023-09-28,60.68
2023-09-29,56.68
2023-09-30,55.92
2023-10-01,58.86
2023-10-02,58.76
2023-10-03,61.43
2023-10-04,63.97
2023-10-05,63.87
2023-10-06,65.44
2023-10-07,59.35
2023-10-08,
2023-10-09,
2023-10-10,
2023-10-11,
2023-10-12,
2023-10-13,
2023-10-14,
2023-10-15,
2023-10-16,
2023-10-17,
2023-10-18,
2023-10-19,60.69
2023-10-20,59.28
2023-10-21,60.5
2023-10-22,61.31
2023-10-23,59.86
2023-10-24,53.61
2023-10-25,50.08
2023-10-26,50.25
2023-10-27,49.57
2023-10-28,48.04
2023-10-29,47.04
2023-10-30,47.85
2023-10-31,48.7
2023-11-01,47.95
2023-11-02,47.53
2023-11-03,53.42
2023-11-04,53.15
2023-11-05,50.98
2023-11-06,50.96
2023-11-07,49.84
2023-11-08,48.79
2023-11-09,44.34
2023-11-10,48.75
2023-11-11,50.18
2023-11-12,43.91
2023-11-13,46.49
2023-11-14,45.36
2023-11-15,47.31
2023-11-16,49.37
2023-11-17,48.4
2023-11-18,46.48
2023-11-19,44.45
2023-11-20,44.63
2023-11-21,45.64
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,40.74
2023-11-29,44.5
2023-11-30,43.2
2023-12-01,40.59
2023-12-02,40.71
2023-12-03,40.97
2023-12-04,46.45
2023-12-05,45.8
2023-12-06,45.31
2023-12-07,41.63
2023-12-08,43.45
2023-12-09,44.06
2023-12-10,43.32
2023-12-11,43.22
2023-12-12,45.63
2023-12-13,43.84
2023-12-14,43.59
2023-12-15,43.51
2023-12-16,43.62
2023-12-17,42.75
2023-12-18,41.25
2023-12-19,45.16
2023-12-20,46.32
2023-12-21,46.06
2023-12-22,43.94
2023-12-23,43.76
2023-12-24,42.38
2023-12-25,42.52
2023-12-26,44.04
2023-12-27,41.56
2023-12-28,42.42
2023-12-29,44.86
2023-12-30,45.35
2023-12-31,43.84
2024-01-01,43.68
2024-01-02,42.53
2024-01-03,41.23
2024-01-04,42.3
2024-01-05,43.9
2024-01-06,41.78
2024-01-07,43.41
2024-01-08,42.05
2024-01-09,42.73
2024-01-10,41.32
2024-01-11,39.89
2024-01-12,41.53
2024-01-13,37.91
2024-01-14,39.72
2024-01-15,39.39
2024-01-16,40.0
2024-01-17,39.4
2024-01-18,40.14
2024-01-19,36.08
2024-01-20,37.43
2024-01-21,38.57
2024-01-22,42.47
2024-01-23,44.02
2024-01-24,42.4
2024-01-25,43.38
2024-01-26,41.23
2024-01-27,44.33
2024-01-28,48.72
2024-01-29,49.97
2024-01-30,50.08
2024-01-31,46.83
2024-02-01,45.68
2024-02-02,42.31
2024-02-03,43.38
2024-02-04,41.05
2024-02-05,40.55
2024-02-06,40.1
2024-02-07,39.84
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,47.88
2024-02-25,49.74
2024-02-26,46.94
2024-02-27,46.04
2024-02-28,46.77
2024-02-29,42.49
2024-03-01,39.1
2024-03-02,41.7
2024-03-03,42.85
2024-03-04,41.36
2024-03-05,38.94
2024-03-06,41.81
2024-03-07,50.78
2024-03-08,53.22
2024-03-09,50.33
2024-03-10,41.3
2024-03-11,42.7
2024-03-12,45.13
2024-03-13,47.95
2024-03-14,49.31
2024-03-15,52.34
2024-03-16,51.63
2024-03-17,54.01
2024-03-18,56.0
2024-03-19,57.73
2024-03-20,57.56
2024-03-21,55.9
2024-03-22,53.43
2024-03-23,48.19
2024-03-24,50.43
2024-03-25,50.71
2024-03-26,55.38
2024-03-27,49.92
2024-03-28,50.92
2024-03-29,47.74
2024-03-30,50.63
2024-03-31,52.8
2024-04-01,58.96
2024-04-02,61.36
2024-04-03,58.72
2024-04-04,55.63
2024-04-05,51.28
2024-04-06,53.5
2024-04-07,55.52
2024-04-08,57.87
2024-04-09,63.03
2024-04-10,65.02
2024-04-11,68.02
2024-04-12,60.93
2024-04-13,60.76
2024-04-14,54.08
2024-04-15,56.4
2024-04-16,61.66
2024-04-17,63.08
2024-04-18,64.55
2024-04-19,66.9
2024-04-20,68.43
2024-04-21,67.71
2024-04-22,69.1
2024-04-23,66.08
2024-04-24,67.82
2024-04-25,60.13
2024-04-26,60.93
2024-04-27,
2024-04-28,
2024-04-29,
2024-04-30,
2024-05-01,59.41
2024-05-02,58.12
2024-05-03,59.71
2024-05-04,59.18
2024-05-05,53.0
2024-05-06,48.95
2024-05-07,
2024-05-08,
2024-05-09,
2024-05-10,
2024-05-11,
2024-05-12,
2024-05-13,69.29
2024-05-14,71.04
2024-05-15,70.91
2024-05-16,72.7
2024-05-17,71.94
2024-05-18,69.7
2024-05-19,67.09
2024-05-20,63.94
2024-05-21,64.21
2024-05-22,62.21
2024-05-23,63.87
2024-05-24,62.83
2024-05-25,62.92
2024-05-26,66.34
2024-05-27,70.39
2024-05-28,71.04
2024-05-29,68.57
2024-05-30,67.2
2024-05-31,72.2
2024-06-01,69.51
2024-06-02,66.76
2024-06-03,65.47
2024-06-04,68.91
2024-06-05,73.32
2024-06-06,77.02
2024-06-07,78.93
2024-06-08,79.49
2024-06-09,76.29
2024-06-10,76.7
2024-06-11,76.65
2024-06-12,77.31
2024-06-13,77.23
2024-06-14,75.12
2024-06-15,71.45
2024-06-16,
2024-06-17,
2024-06-18,
2024-06-19,
2024-06-20,
2024-06-21,
2024-06-22,
2024-06-23,
2024-06-24,
2024-06-25,
2024-06-26,
2024-06-27,70.42
2024-06-28,72.71
2024-06-29,72.56
2024-06-30,72.5
2024-07-01,73.22
2024-07-02,72.67
2024-07-03,74.01
2024-07-04,77.2
2024-07-05,78.37
2024-07-06,79.86
2024-07-07,80.14
2024-07-08,79.38
2024-07-09,80.55
2024-07-10,80.9
2024-07-11,82.26
2024-07-12,82.4
2024-07-13,81.39
2024-07-14,77.87
2024-07-15,78.44
2024-07-16,76.64
2024-07-17,73.99
