datetime,pool elevation
1981-01-01,9185.85
1981-01-02,9185.85
1981-01-03,9185.85
1981-01-04,9185.85
1981-01-05,9185.84
1981-01-06,9185.84
1981-01-07,9185.84
1981-01-08,9185.83
1981-01-09,9185.83
1981-01-10,9185.83
1981-01-11,9185.82
1981-01-12,9185.82
1981-01-13,9185.82
1981-01-14,9185.81
1981-01-15,9185.8
1981-01-16,9185.79
1981-01-17,9185.79
1981-01-18,9185.78
1981-01-19,9185.78
1981-01-20,9185.77
1981-01-21,9185.76
1981-01-22,9185.76
1981-01-23,9185.76
1981-01-24,9185.75
1981-01-25,9185.74
1981-01-26,9185.74
1981-01-27,9185.73
1981-01-28,9185.72
1981-01-29,9185.72
1981-01-30,9185.72
1981-01-31,9185.72
1981-02-01,9185.71
1981-02-02,9185.71
1981-02-03,9185.7
1981-02-04,9185.7
1981-02-05,9185.7
1981-02-06,9185.69
1981-02-07,9185.67
1981-02-08,9185.66
1981-02-09,9185.65
1981-02-10,9185.64
1981-02-11,9185.63
1981-02-12,9185.63
1981-02-13,9185.63
1981-02-14,9185.63
1981-02-15,9185.62
1981-02-16,9185.61
1981-02-17,9185.61
1981-02-18,9185.6
1981-02-19,9185.59
1981-02-20,9185.58
1981-02-21,9185.57
1981-02-22,9185.57
1981-02-23,9185.56
1981-02-24,9185.55
1981-02-25,9185.54
1981-02-26,9185.54
1981-02-27,9185.53
1981-02-28,9185.53
1981-03-01,9185.53
1981-03-02,9185.53
1981-03-03,9185.52
1981-03-04,9185.53
1981-03-05,9185.53
1981-03-06,9185.52
1981-03-07,9185.52
1981-03-08,9185.54
1981-03-09,9185.54
1981-03-10,9185.54
1981-03-11,9185.55
1981-03-12,9185.56
1981-03-13,9185.56
1981-03-14,9185.56
1981-03-15,9185.55
1981-03-16,9185.54
1981-03-17,9185.56
1981-03-18,9185.56
1981-03-19,9185.56
1981-03-20,9185.55
1981-03-21,9185.54
1981-03-22,9185.53
1981-03-23,9185.53
1981-03-24,9185.52
1981-03-25,9185.52
1981-03-26,9185.51
1981-03-27,9185.5
1981-03-28,9185.49
1981-03-29,9185.48
1981-03-30,9185.47
1981-03-31,9185.46
1981-04-01,9185.45
1981-04-02,9185.45
1981-04-03,9185.44
1981-04-04,9185.44
1981-04-05,9185.43
1981-04-06,9185.42
1981-04-07,9185.41
1981-04-08,9185.42
1981-04-09,9185.44
1981-04-10,9185.45
1981-04-11,9185.44
1981-04-12,9185.45
1981-04-13,9185.46
1981-04-14,9185.47
1981-04-15,9185.45
1981-04-16,9185.4
1981-04-17,9185.28
1981-04-18,9185.28
1981-04-19,9185.28
1981-04-20,9185.21
1981-04-21,9185.1
1981-04-22,9185.0
1981-04-23,9184.89
1981-04-24,9184.65
1981-04-25,9184.65
1981-04-26,9184.65
1981-04-27,9184.54
1981-04-28,9184.49
1981-04-29,9184.4
1981-04-30,9184.36
1981-05-01,9184.33
1981-05-02,9184.29
1981-05-03,9184.16
1981-05-04,9184.06
1981-05-05,9184.0
1981-05-06,9183.84
1981-05-07,9183.73
1981-05-08,9183.64
1981-05-09,9183.64
1981-05-10,9183.64
1981-05-11,9183.58
1981-05-12,9183.53
1981-05-13,9183.48
1981-05-14,9183.38
1981-05-15,9183.19
1981-05-16,9183.19
1981-05-17,9183.19
1981-05-18,9183.13
1981-05-19,9183.07
1981-05-20,9183.02
1981-05-21,9182.97
1981-05-22,9182.88
1981-05-23,9182.88
1981-05-24,9182.88
1981-05-25,9182.88
1981-05-26,9182.89
1981-05-27,9182.94
1981-05-28,9183.07
1981-05-29,9183.2
1981-05-30,9183.41
1981-05-31,9183.67
1981-06-01,9183.84
1981-06-02,9184.11
1981-06-03,9184.28
1981-06-04,9184.58
1981-06-05,9185.06
1981-06-06,9185.56
1981-06-07,9186.08
1981-06-08,9186.46
1981-06-09,9186.94
1981-06-10,9187.37
1981-06-11,9187.72
1981-06-12,9188.07
1981-06-13,9188.43
1981-06-14,9188.45
1981-06-15,9188.62
1981-06-16,9188.83
1981-06-17,9189.04
1981-06-18,9189.1
1981-06-19,9189.05
1981-06-20,9188.93
1981-06-21,9188.83
1981-06-22,9188.96
1981-06-23,9188.88
1981-06-24,9188.82
1981-06-25,9188.81
1981-06-26,9188.98
1981-06-27,9189.16
1981-06-28,9189.25
1981-06-29,9189.47
1981-06-30,9190.11
1981-07-01,9191.12
1981-07-02,9191.12
1981-07-03,9191.1
1981-07-04,9191.03
1981-07-05,9190.93
1981-07-06,9190.89
1981-07-07,9190.87
1981-07-08,9190.81
1981-07-09,9190.75
1981-07-10,9190.7
1981-07-11,9190.6
1981-07-12,9190.48
1981-07-13,9190.44
1981-07-14,9190.59
1981-07-15,9191.02
1981-07-16,9191.03
1981-07-17,9191.05
1981-07-18,9191.04
1981-07-19,9190.97
1981-07-20,9190.85
1981-07-21,9190.59
1981-07-22,9190.18
1981-07-23,9189.53
1981-07-24,9188.9
1981-07-25,9188.37
1981-07-26,9187.93
1981-07-27,9187.51
1981-07-28,9187.04
1981-07-29,9186.63
1981-07-30,9186.3
1981-07-31,9186.03
1981-08-01,9185.76
1981-08-02,9185.47
1981-08-03,9185.1
1981-08-04,9184.56
1981-08-05,9184.02
1981-08-06,9183.47
1981-08-07,9182.88
1981-08-08,9182.29
1981-08-09,9181.71
1981-08-10,9181.31
1981-08-11,9181.21
1981-08-12,9181.32
1981-08-13,9181.42
1981-08-14,9181.42
1981-08-15,9181.52
1981-08-16,9181.6
1981-08-17,9181.65
1981-08-18,9181.65
1981-08-19,9181.66
1981-08-20,9181.68
1981-08-21,9181.7
1981-08-22,9181.7
1981-08-23,9181.7
1981-08-24,9181.7
1981-08-25,9181.65
1981-08-26,9181.29
1981-08-27,9181.15
1981-08-28,9181.07
1981-08-29,9181.01
1981-08-30,9180.73
1981-08-31,9180.19
1981-09-01,9178.83
1981-09-02,9177.75
1981-09-03,9177.75
1981-09-04,9176.62
1981-09-05,9176.27
1981-09-06,9176.46
1981-09-07,9176.43
1981-09-08,9176.42
1981-09-09,9177.46
1981-09-10,9178.13
1981-09-11,9177.94
1981-09-12,9177.44
1981-09-13,9176.11
1981-09-14,9175.84
1981-09-15,9175.1
1981-09-16,9175.02
1981-09-17,9174.95
1981-09-18,9175.38
1981-09-19,9175.84
1981-09-20,9175.49
1981-09-21,9176.07
1981-09-22,9176.2
1981-09-23,9177.53
1981-09-24,9177.82
1981-09-25,9177.97
1981-09-26,9178.04
1981-09-27,9177.4
1981-09-28,9178.85
1981-09-29,9177.8
1981-09-30,9177.75
1981-10-01,9177.68
1981-10-02,9177.62
1981-10-03,9177.57
1981-10-04,9177.51
1981-10-05,9177.4
1981-10-06,9177.31
1981-10-07,9177.2
1981-10-08,9177.08
1981-10-09,9177.01
1981-10-10,9176.95
1981-10-11,9176.9
1981-10-12,9176.84
1981-10-13,9176.77
1981-10-14,9176.94
1981-10-15,9177.63
1981-10-16,9177.65
1981-10-17,9177.57
1981-10-18,9177.5
1981-10-19,9177.69
1981-10-20,9177.69
1981-10-21,9178.23
1981-10-22,9179.34
1981-10-23,9178.87
1981-10-24,9178.82
1981-10-25,9178.65
1981-10-26,9178.21
1981-10-27,9178.12
1981-10-28,9178.44
1981-10-29,9178.63
1981-10-30,9179.65
1981-10-31,9178.58
1981-11-01,9178.48
1981-11-02,9178.42
1981-11-03,9178.35
1981-11-04,9179.03
1981-11-05,9178.95
1981-11-06,9178.88
1981-11-07,9178.8
1981-11-08,9178.72
1981-11-09,9180.06
1981-11-10,9181.42
1981-11-11,9180.88
1981-11-12,9180.09
1981-11-13,9180.06
1981-11-14,9179.18
1981-11-15,9179.14
1981-11-16,9180.63
1981-11-17,9180.52
1981-11-18,9179.88
1981-11-19,9180.41
1981-11-20,9180.37
1981-11-21,9180.32
1981-11-22,9180.28
1981-11-23,9180.33
1981-11-24,9180.27
1981-11-25,9180.23
1981-11-26,9180.18
1981-11-27,9180.67
1981-11-28,9180.61
1981-11-29,9180.58
1981-11-30,9180.77
1981-12-01,9180.71
1981-12-02,9180.65
1981-12-03,9180.76
1981-12-04,9181.6
1981-12-05,9181.45
1981-12-06,9181.31
1981-12-07,9181.16
1981-12-08,9181.03
1981-12-09,9180.89
1981-12-10,9180.76
1981-12-11,9182.4
1981-12-12,9182.35
1981-12-13,9182.85
1981-12-14,9183.25
1981-12-15,9183.27
1981-12-16,9182.38
1981-12-17,9182.23
1981-12-18,9182.28
1981-12-19,9182.13
1981-12-20,9181.99
1981-12-21,9183.73
1981-12-22,9183.32
1981-12-23,9182.37
1981-12-24,9182.22
1981-12-25,9182.09
1981-12-26,9181.97
1981-12-27,9181.87
1981-12-28,9181.76
1981-12-29,9181.65
1981-12-30,9181.61
1981-12-31,9181.98
1982-01-01,9181.88
1982-01-02,9181.81
1982-01-03,9181.71
1982-01-04,9181.62
1982-01-05,9181.52
1982-01-06,9181.41
1982-01-07,9181.3
1982-01-08,9181.37
1982-01-09,9181.26
1982-01-10,9181.64
1982-01-11,9181.95
1982-01-12,9183.07
1982-01-13,9182.15
1982-01-14,9182.26
1982-01-15,9182.07
1982-01-16,9181.87
1982-01-17,9182.18
1982-01-18,9182.0
1982-01-19,9181.83
1982-01-20,9181.64
1982-01-21,9182.11
1982-01-22,9181.92
1982-01-23,9181.73
1982-01-24,9181.55
1982-01-25,9181.36
1982-01-26,9181.2
1982-01-27,9181.0
1982-01-28,9180.0
1982-01-29,9183.0
1982-01-30,9180.64
1982-01-31,9180.46
1982-02-01,9181.03
1982-02-02,9181.83
1982-02-03,9182.78
1982-02-04,9182.85
1982-02-05,9182.19
1982-02-06,9181.35
1982-02-07,9181.15
1982-02-08,9181.41
1982-02-09,9181.64
1982-02-10,9181.53
1982-02-11,9181.28
1982-02-12,9181.03
1982-02-13,9180.75
1982-02-14,9180.48
1982-02-15,9180.23
1982-02-16,9179.95
1982-02-17,9179.67
1982-02-18,9179.39
1982-02-19,9179.12
1982-02-20,9180.74
1982-02-21,9179.52
1982-02-22,9179.49
1982-02-23,9179.85
1982-02-24,9179.67
1982-02-25,9179.43
1982-02-26,9179.17
1982-02-27,9178.89
1982-02-28,9178.63
1982-03-01,9178.34
1982-03-02,9178.04
1982-03-03,9177.74
1982-03-04,9177.44
1982-03-05,9177.13
1982-03-06,9176.82
1982-03-07,9176.51
1982-03-08,9176.2
1982-03-09,9175.88
1982-03-10,9175.56
1982-03-11,9175.26
1982-03-12,9174.99
1982-03-13,9174.68
1982-03-14,9174.37
1982-03-15,9174.0
1982-03-16,9173.65
1982-03-17,9173.3
1982-03-18,9172.98
1982-03-19,9172.63
1982-03-20,9172.27
1982-03-21,9171.92
1982-03-22,9171.55
1982-03-23,9171.4
1982-03-24,9171.31
1982-03-25,9171.22
1982-03-26,9171.12
1982-03-27,9171.02
1982-03-28,9170.91
1982-03-29,9171.72
1982-03-30,9171.49
1982-03-31,9171.37
1982-04-01,9171.26
1982-04-02,9171.76
1982-04-03,9171.59
1982-04-04,9171.48
1982-04-05,9171.85
1982-04-06,9171.73
1982-04-07,9172.92
1982-04-08,9172.57
1982-04-09,9172.7
1982-04-10,9172.59
1982-04-11,9172.5
1982-04-12,9174.4
1982-04-13,9174.11
1982-04-14,9174.45
1982-04-15,9174.97
1982-04-16,9174.9
1982-04-17,9174.83
1982-04-18,9174.77
1982-04-19,9175.11
1982-04-20,9175.04
1982-04-21,9175.28
1982-04-22,9175.22
1982-04-23,9175.11
1982-04-24,9174.99
1982-04-25,9174.87
1982-04-26,9174.74
1982-04-27,9174.68
1982-04-28,9174.63
1982-04-29,9174.53
1982-04-30,9174.45
1982-05-01,9174.38
1982-05-02,9174.35
1982-05-03,9174.28
1982-05-04,9174.35
1982-05-05,9174.15
1982-05-06,9174.42
1982-05-07,9174.62
1982-05-08,9174.52
1982-05-09,9174.42
1982-05-10,9174.34
1982-05-11,9174.23
1982-05-12,9174.19
1982-05-13,9174.19
1982-05-14,9174.09
1982-05-15,9173.94
1982-05-16,9173.83
1982-05-17,9173.75
1982-05-18,9174.27
1982-05-19,9174.2
1982-05-20,9174.73
1982-05-21,9174.98
1982-05-22,9175.38
1982-05-23,9175.33
1982-05-24,9175.28
1982-05-25,9175.27
1982-05-26,9175.39
1982-05-27,9175.67
1982-05-28,9176.34
1982-05-29,9176.57
1982-05-30,9176.54
1982-05-31,9176.51
1982-06-01,9176.78
1982-06-02,9177.04
1982-06-03,9176.83
1982-06-04,9176.41
1982-06-05,9176.73
1982-06-06,9177.05
1982-06-07,9177.13
1982-06-08,9177.13
1982-06-09,9177.24
1982-06-10,9177.72
1982-06-11,9178.88
1982-06-12,9179.53
1982-06-13,9179.64
1982-06-14,9179.73
1982-06-15,9179.69
1982-06-16,9181.35
1982-06-17,9181.36
1982-06-18,9181.48
1982-06-19,9182.04
1982-06-20,9181.96
1982-06-21,9181.72
1982-06-22,9181.62
1982-06-23,9182.13
1982-06-24,9182.14
1982-06-25,9182.23
1982-06-26,9182.33
1982-06-27,9182.41
1982-06-28,9182.53
1982-06-29,9183.05
1982-06-30,9183.87
1982-07-01,9183.98
1982-07-02,9184.08
1982-07-03,9184.1
1982-07-04,9184.38
1982-07-05,9184.48
1982-07-06,9184.52
1982-07-07,9184.47
1982-07-08,9184.67
1982-07-09,9184.6
1982-07-10,9184.87
1982-07-11,9184.93
1982-07-12,9185.57
1982-07-13,9185.61
1982-07-14,9185.58
1982-07-15,9185.54
1982-07-16,9186.15
1982-07-17,9186.05
1982-07-18,9185.97
1982-07-19,9185.93
1982-07-20,9185.92
1982-07-21,9185.92
1982-07-22,9186.62
1982-07-23,9187.5
1982-07-24,9187.48
1982-07-25,9187.47
1982-07-26,9187.47
1982-07-27,9187.77
1982-07-28,9187.88
1982-07-29,9188.0
1982-07-30,9189.07
1982-07-31,9188.88
1982-08-01,9188.68
1982-08-02,9189.59
1982-08-03,9189.43
1982-08-04,9189.34
1982-08-05,9190.33
1982-08-06,9190.78
1982-08-07,9190.52
1982-08-08,9189.27
1982-08-09,9188.54
1982-08-10,9188.19
1982-08-11,9187.8
1982-08-12,9188.08
1982-08-13,9188.65
1982-08-14,9188.32
1982-08-15,9188.03
1982-08-16,9187.68
1982-08-17,9187.35
1982-08-18,9187.2
1982-08-19,9187.32
1982-08-20,9186.99
1982-08-21,9186.67
1982-08-22,9186.37
1982-08-23,9186.83
1982-08-24,9187.68
1982-08-25,9188.07
1982-08-26,9187.98
1982-08-27,9188.27
1982-08-28,9188.21
1982-08-29,9188.14
1982-08-30,9188.07
1982-08-31,9187.98
1982-09-01,9187.9
1982-09-02,9187.83
1982-09-03,9187.75
1982-09-04,9187.67
1982-09-05,9187.64
1982-09-06,9187.58
1982-09-07,9187.52
1982-09-08,9187.43
1982-09-09,9187.33
1982-09-10,9187.23
1982-09-11,9186.86
1982-09-12,9186.85
1982-09-13,9185.96
1982-09-14,9184.46
1982-09-15,9184.56
1982-09-16,9184.48
1982-09-17,9184.39
1982-09-18,9184.34
1982-09-19,9184.29
1982-09-20,9184.32
1982-09-21,9184.28
1982-09-22,9185.08
1982-09-23,9185.37
1982-09-24,9185.27
1982-09-25,9185.17
1982-09-26,9185.08
1982-09-27,9185.0
1982-09-28,9184.9
1982-09-29,9184.84
1982-09-30,9184.86
1982-10-01,9184.8
1982-10-02,9184.73
1982-10-03,9184.66
1982-10-04,9184.56
1982-10-05,9184.47
1982-10-06,9184.33
1982-10-07,9184.26
1982-10-08,9184.19
1982-10-09,9184.08
1982-10-10,9184.02
1982-10-11,9183.93
1982-10-12,9183.81
1982-10-13,9183.71
1982-10-14,9183.66
1982-10-15,9183.63
1982-10-16,9183.6
1982-10-17,9183.57
1982-10-18,9183.47
1982-10-19,9183.37
1982-10-20,9183.28
1982-10-21,9183.18
1982-10-22,9183.12
1982-10-23,9183.03
1982-10-24,9182.95
1982-10-25,9183.58
1982-10-26,9183.88
1982-10-27,9183.85
1982-10-28,9183.79
1982-10-29,9183.74
1982-10-30,9183.69
1982-10-31,9183.65
1982-11-01,9183.64
1982-11-02,9183.64
1982-11-03,9183.64
1982-11-04,9183.63
1982-11-05,9183.63
1982-11-06,9183.62
1982-11-07,9183.61
1982-11-08,9183.58
1982-11-09,9184.14
1982-11-10,9184.13
1982-11-11,9184.3
1982-11-12,9184.27
1982-11-13,9184.23
1982-11-14,9184.19
1982-11-15,9184.28
1982-11-16,9184.56
1982-11-17,9184.28
1982-11-18,9184.03
1982-11-19,9184.54
1982-11-20,9184.28
1982-11-21,9183.99
1982-11-22,9184.62
1982-11-23,9184.33
1982-11-24,9184.03
1982-11-25,9183.73
1982-11-26,9183.44
1982-11-27,9183.16
1982-11-28,9182.86
1982-11-29,9182.98
1982-11-30,9183.36
1982-12-01,9183.07
1982-12-02,9182.78
1982-12-03,9183.07
1982-12-04,9182.78
1982-12-05,9182.5
1982-12-06,9183.66
1982-12-07,9183.37
1982-12-08,9183.07
1982-12-09,9182.78
1982-12-10,9183.63
1982-12-11,9183.34
1982-12-12,9183.08
1982-12-13,9182.78
1982-12-14,9182.88
1982-12-15,9182.59
1982-12-16,9183.82
1982-12-17,9183.52
1982-12-18,9183.22
1982-12-19,9182.93
1982-12-20,9182.66
1982-12-21,9183.18
1982-12-22,9182.89
1982-12-23,9182.87
1982-12-24,9183.03
1982-12-25,9182.73
1982-12-26,9182.43
1982-12-27,9182.58
1982-12-28,9182.99
1982-12-29,9183.2
1982-12-30,9182.88
1982-12-31,9182.59
1983-01-01,9182.29
1983-01-02,9181.88
1983-01-03,9183.02
1983-01-04,9182.7
1983-01-05,9182.48
1983-01-06,9182.77
1983-01-07,9183.28
1983-01-08,9182.97
1983-01-09,9182.67
1983-01-10,9182.37
1983-01-11,9182.61
1983-01-12,9182.79
1983-01-13,9182.48
1983-01-14,9182.86
1983-01-15,9182.55
1983-01-16,9182.24
1983-01-17,9182.5
1983-01-18,9182.2
1983-01-19,9182.22
1983-01-20,9182.76
1983-01-21,9182.46
1983-01-22,9182.15
1983-01-23,9181.84
1983-01-24,9182.96
1983-01-25,9182.64
1983-01-26,9182.34
1983-01-27,9182.49
1983-01-28,9183.2
1983-01-29,9182.89
1983-01-30,9182.58
1983-01-31,9182.51
1983-02-01,9182.5
1983-02-02,9182.64
1983-02-03,9183.02
1983-02-04,9182.73
1983-02-05,9182.45
1983-02-06,9182.17
1983-02-07,9182.29
1983-02-08,9182.26
1983-02-09,9182.27
1983-02-10,9182.31
1983-02-11,9182.54
1983-02-12,9182.36
1983-02-13,9182.08
1983-02-14,9183.04
1983-02-15,9182.75
1983-02-16,9182.47
1983-02-17,9182.18
1983-02-18,9182.66
1983-02-19,9182.37
1983-02-20,9182.09
1983-02-21,9181.88
1983-02-22,9182.28
1983-02-23,9182.62
1983-02-24,9182.33
1983-02-25,9182.53
1983-02-26,9182.25
1983-02-27,9181.96
1983-02-28,9181.68
1983-03-01,9181.4
1983-03-02,9182.83
1983-03-03,9184.48
1983-03-04,9184.36
1983-03-05,9184.22
1983-03-06,9184.07
1983-03-07,9183.92
1983-03-08,9183.76
1983-03-09,9183.58
1983-03-10,9183.42
1983-03-11,9183.25
1983-03-12,9183.1
1983-03-13,9182.93
1983-03-14,9182.78
1983-03-15,9182.64
1983-03-16,9182.47
1983-03-17,9182.3
1983-03-18,9182.15
1983-03-19,9181.98
1983-03-20,9181.81
1983-03-21,9181.63
1983-03-22,9181.46
1983-03-23,9181.3
1983-03-24,9181.13
1983-03-25,9180.95
1983-03-26,9180.78
1983-03-27,9180.6
1983-03-28,9180.42
1983-03-29,9180.25
1983-03-30,9180.06
1983-03-31,9179.91
1983-04-01,9179.74
1983-04-02,9179.56
1983-04-03,9179.41
1983-04-04,9179.35
1983-04-05,9179.35
1983-04-06,9179.35
1983-04-07,9179.34
1983-04-08,9179.32
1983-04-09,9179.29
1983-04-10,9179.28
1983-04-11,9179.27
1983-04-12,9179.26
1983-04-13,9179.25
1983-04-14,9179.24
1983-04-15,9179.21
1983-04-16,9179.2
1983-04-17,9179.17
1983-04-18,9179.17
1983-04-19,9179.17
1983-04-20,9179.17
1983-04-21,9179.16
1983-04-22,9179.13
1983-04-23,9179.11
1983-04-24,9179.08
1983-04-25,9179.06
1983-04-26,9179.04
1983-04-27,9179.03
1983-04-28,9179.0
1983-04-29,9178.97
1983-04-30,9178.94
1983-05-01,9178.9
1983-05-02,9178.86
1983-05-03,9178.82
1983-05-04,9178.78
1983-05-05,9178.73
1983-05-06,9178.71
1983-05-07,9178.67
1983-05-08,9178.63
1983-05-09,9178.59
1983-05-10,9178.57
1983-05-11,9178.55
1983-05-12,9178.5
1983-05-13,9178.49
1983-05-14,9178.5
1983-05-15,9178.47
1983-05-16,9178.45
1983-05-17,9178.42
1983-05-18,9178.36
1983-05-19,9178.37
1983-05-20,9178.32
1983-05-21,9178.27
1983-05-22,9178.23
1983-05-23,9178.19
1983-05-24,9178.17
1983-05-25,9178.15
1983-05-26,9178.13
1983-05-27,9178.03
1983-05-28,9178.26
1983-05-29,9178.71
1983-05-30,9179.27
1983-05-31,9179.78
1983-06-01,9179.97
1983-06-02,9180.1
1983-06-03,9180.33
1983-06-04,9180.65
1983-06-05,9181.05
1983-06-06,9181.47
1983-06-07,9181.98
1983-06-08,9182.44
1983-06-09,9182.96
1983-06-10,9183.64
1983-06-11,9184.42
1983-06-12,9185.28
1983-06-13,9185.84
1983-06-14,9186.18
1983-06-15,9186.3
1983-06-16,9186.18
1983-06-17,9186.12
1983-06-18,9186.35
1983-06-19,9186.76
1983-06-20,9187.19
1983-06-21,9187.52
1983-06-22,9188.08
1983-06-23,9188.62
1983-06-24,9189.17
1983-06-25,9189.5
1983-06-26,9189.56
1983-06-27,9189.5
1983-06-28,9189.37
1983-06-29,9189.3
1983-06-30,9189.32
1983-07-01,9189.38
1983-07-02,9189.49
1983-07-03,9189.63
1983-07-04,9189.68
1983-07-05,9189.78
1983-07-06,9189.94
1983-07-07,9190.05
1983-07-08,9190.09
1983-07-09,9190.06
1983-07-10,9190.19
1983-07-11,9190.17
1983-07-12,9189.91
1983-07-13,9189.53
1983-07-14,9189.16
1983-07-15,9188.75
1983-07-16,9188.3
1983-07-17,9187.83
1983-07-18,9187.38
1983-07-19,9186.94
1983-07-20,9186.58
1983-07-21,9186.24
1983-07-22,9185.75
1983-07-23,9185.21
1983-07-24,9184.56
1983-07-25,9183.87
1983-07-26,9183.22
1983-07-27,9182.56
1983-07-28,9181.99
1983-07-29,9181.63
1983-07-30,9181.54
1983-07-31,9181.64
1983-08-01,9182.02
1983-08-02,9182.54
1983-08-03,9183.03
1983-08-04,9183.52
1983-08-05,9184.02
1983-08-06,9184.47
1983-08-07,9184.79
1983-08-08,9185.08
1983-08-09,9185.27
1983-08-10,9185.38
1983-08-11,9185.51
1983-08-12,9185.6
1983-08-13,9185.77
1983-08-14,9185.88
1983-08-15,9186.08
1983-08-16,9186.16
1983-08-17,9186.21
1983-08-18,9186.26
1983-08-19,9186.34
1983-08-20,9186.4
1983-08-21,9186.43
1983-08-22,9186.45
1983-08-23,9186.47
1983-08-24,9186.49
1983-08-25,9186.6
1983-08-26,9186.63
1983-08-27,9186.63
1983-08-28,9186.63
1983-08-29,9186.98
1983-08-30,9187.01
1983-08-31,9186.99
1983-09-01,9186.97
1983-09-02,9186.92
1983-09-03,9186.87
1983-09-04,9186.82
1983-09-05,9186.77
1983-09-06,9186.73
1983-09-07,9186.92
1983-09-08,9187.55
1983-09-09,9187.44
1983-09-10,9187.35
1983-09-11,9187.23
1983-09-12,9187.19
1983-09-13,9188.18
1983-09-14,9187.48
1983-09-15,9187.47
1983-09-16,9187.8
1983-09-17,9187.8
1983-09-18,9187.8
1983-09-19,9188.05
1983-09-20,9188.43
1983-09-21,9188.58
1983-09-22,9188.55
1983-09-23,9188.52
1983-09-24,9188.54
1983-09-25,9188.55
1983-09-26,9188.55
1983-09-27,9188.51
1983-09-28,9188.48
1983-09-29,9188.45
1983-09-30,9188.43
1983-10-01,9188.41
1983-10-02,9188.38
1983-10-03,9188.35
1983-10-04,9188.32
1983-10-05,9188.3
1983-10-06,9188.27
1983-10-07,9188.27
1983-10-08,9188.26
1983-10-09,9188.28
1983-10-10,9188.27
1983-10-11,9188.28
1983-10-12,9188.26
1983-10-13,9188.29
1983-10-14,9188.33
1983-10-15,9188.33
1983-10-16,9188.38
1983-10-17,9188.45
1983-10-18,9188.49
1983-10-19,9188.51
1983-10-20,9188.53
1983-10-21,9188.56
1983-10-22,9188.6
1983-10-23,9188.65
1983-10-24,9188.68
1983-10-25,9188.69
1983-10-26,9188.69
1983-10-27,9188.69
1983-10-28,9188.82
1983-10-29,9187.97
1983-10-30,9187.93
1983-10-31,9188.3
1983-11-01,9188.77
1983-11-02,9189.05
1983-11-03,9189.74
1983-11-04,9189.99
1983-11-05,9189.98
1983-11-06,9189.97
1983-11-07,9189.97
1983-11-08,9190.25
1983-11-09,9190.0
1983-11-10,9190.0
1983-11-11,9190.0
1983-11-12,9190.0
1983-11-13,9190.03
1983-11-14,9190.06
1983-11-15,9190.06
1983-11-16,9190.06
1983-11-17,9190.06
1983-11-18,9190.1
1983-11-19,9190.1
1983-11-20,9190.13
1983-11-21,9190.16
1983-11-22,9190.16
1983-11-23,9190.15
1983-11-24,9190.15
1983-11-25,9190.17
1983-11-26,9190.17
1983-11-27,9190.17
1983-11-28,9190.17
1983-11-29,9190.2
1983-11-30,9190.21
1983-12-01,9190.21
1983-12-02,9190.23
1983-12-03,9190.24
1983-12-04,9190.27
1983-12-05,9190.28
1983-12-06,9190.27
1983-12-07,9190.28
1983-12-08,9190.46
1983-12-09,9190.46
1983-12-10,9190.46
1983-12-11,9190.47
1983-12-12,9191.19
1983-12-13,9192.21
1983-12-14,9193.05
1983-12-15,9193.25
1983-12-16,9193.53
1983-12-17,9193.67
1983-12-18,9194.03
1983-12-19,9194.31
1983-12-20,9194.32
1983-12-21,9195.41
1983-12-22,9195.73
1983-12-23,9195.84
1983-12-24,9195.86
1983-12-25,9185.86
1983-12-26,9195.86
1983-12-27,9196.49
1983-12-28,9196.62
1983-12-29,9197.1
1983-12-30,9197.52
1983-12-31,9197.8
1984-01-01,9198.12
1984-01-02,9198.8
1984-01-03,9199.1
1984-01-04,9199.07
1984-01-05,9199.06
1984-01-06,9199.05
1984-01-07,9199.04
1984-01-08,9199.03
1984-01-09,9199.03
1984-01-10,9199.03
1984-01-11,9199.02
1984-01-12,9199.01
1984-01-13,9199.01
1984-01-14,9199.02
1984-01-15,9199.02
1984-01-16,9199.02
1984-01-17,9199.01
1984-01-18,9199.31
1984-01-19,9199.3
1984-01-20,9199.3
1984-01-21,9199.29
1984-01-22,9199.28
1984-01-23,9199.27
1984-01-24,9199.26
1984-01-25,9199.26
1984-01-26,9199.26
1984-01-27,9199.25
1984-01-28,9199.25
1984-01-29,9199.25
1984-01-30,9199.24
1984-01-31,9199.24
1984-02-01,9199.23
1984-02-02,9199.23
1984-02-03,9199.23
1984-02-04,9199.23
1984-02-05,9199.23
1984-02-06,9199.22
1984-02-07,9199.23
1984-02-08,9199.23
1984-02-09,9199.23
1984-02-10,9199.23
1984-02-11,9199.24
1984-02-12,9199.23
1984-02-13,9199.23
1984-02-14,9199.25
1984-02-15,9199.26
1984-02-16,9199.27
1984-02-17,9199.27
1984-02-18,9199.27
1984-02-19,9199.27
1984-02-20,9199.26
1984-02-21,9199.26
1984-02-22,9199.25
1984-02-23,9199.24
1984-02-24,9199.24
1984-02-25,9199.23
1984-02-26,9199.23
1984-02-27,9199.46
1984-02-28,9199.46
1984-02-29,9199.45
1984-03-01,9199.45
1984-03-02,9199.45
1984-03-03,9199.45
1984-03-04,9199.46
1984-03-05,9199.54
1984-03-06,9199.53
1984-03-07,9199.53
1984-03-08,9199.52
1984-03-09,9199.52
1984-03-10,9199.52
1984-03-11,9199.53
1984-03-12,9199.54
1984-03-13,9199.53
1984-03-14,9199.54
1984-03-15,9199.55
1984-03-16,9199.56
1984-03-17,9199.55
1984-03-18,9199.55
1984-03-19,9199.55
1984-03-20,9199.54
1984-03-21,9199.54
1984-03-22,9199.54
1984-03-23,9199.54
1984-03-24,9199.53
1984-03-25,9199.53
1984-03-26,9199.5
1984-03-27,9199.52
1984-03-28,9199.51
1984-03-29,9199.5
1984-03-30,9199.5
1984-03-31,9199.51
1984-04-01,9199.52
1984-04-02,9199.52
1984-04-03,9199.5
1984-04-04,9199.48
1984-04-05,9199.46
1984-04-06,9199.45
1984-04-07,9199.44
1984-04-08,9199.44
1984-04-09,9199.44
1984-04-10,9199.56
1984-04-11,9199.57
1984-04-12,9199.57
1984-04-13,9199.72
1984-04-14,9199.57
1984-04-15,9199.27
1984-04-16,9199.34
1984-04-17,9199.42
1984-04-18,9199.58
1984-04-19,9199.57
1984-04-20,9199.56
1984-04-21,9199.33
1984-04-22,9199.05
1984-04-23,9199.38
1984-04-24,9199.36
1984-04-25,9199.69
1984-04-26,9199.52
1984-04-27,9199.44
1984-04-28,9199.19
1984-04-29,9199.08
1984-04-30,9199.05
1984-05-01,9198.91
1984-05-02,9199.14
1984-05-03,9199.08
1984-05-04,9198.47
1984-05-05,9197.75
1984-05-06,9197.03
1984-05-07,9196.24
1984-05-08,9195.45
1984-05-09,9195.06
1984-05-10,9196.07
1984-05-11,9196.23
1984-05-12,9194.73
1984-05-13,9193.74
1984-05-14,9194.3
1984-05-15,9193.65
1984-05-16,9193.7
1984-05-17,9193.27
1984-05-18,9193.21
1984-05-19,9192.4
1984-05-20,9192.23
1984-05-21,9192.66
1984-05-22,9192.51
1984-05-23,9192.27
1984-05-24,9192.13
1984-05-25,9192.76
1984-05-26,9192.6
1984-05-27,9192.71
1984-05-28,9192.44
1984-05-29,9192.37
1984-05-30,9193.01
1984-05-31,9192.41
1984-06-01,9191.97
1984-06-02,9192.17
1984-06-03,9191.08
1984-06-04,9191.03
1984-06-05,9190.31
1984-06-06,9190.72
1984-06-07,9190.86
1984-06-08,9190.96
1984-06-09,9191.32
1984-06-10,9191.3
1984-06-11,9191.88
1984-06-12,9191.95
1984-06-13,9192.69
1984-06-14,9192.73
1984-06-15,9193.14
1984-06-16,9192.94
1984-06-17,9192.45
1984-06-18,9193.44
1984-06-19,9192.56
1984-06-20,9193.8
1984-06-21,9193.7