datetime,flow
1914-10-01,30.0
1914-10-02,30.0
1914-10-03,30.0
1914-10-04,30.0
1914-10-05,30.0
1914-10-06,30.0
1914-10-07,30.0
1914-10-08,30.0
1914-10-09,30.0
1914-10-10,30.0
1914-10-11,30.0
1914-10-12,30.0
1914-10-13,30.0
1914-10-14,30.0
1914-10-15,30.0
1914-10-16,30.0
1914-10-17,30.0
1914-10-18,30.0
1914-10-19,30.0
1914-10-20,30.0
1914-10-21,30.0
1914-10-22,30.0
1914-10-23,30.0
1914-10-24,30.0
1914-10-25,30.0
1914-10-26,30.0
1914-10-27,30.0
1914-10-28,30.0
1914-10-29,30.0
1914-10-30,30.0
1914-10-31,30.0
1914-11-01,29.0
1914-11-02,29.0
1914-11-03,29.0
1914-11-04,29.0
1914-11-05,29.0
1914-11-06,29.0
1914-11-07,29.0
1914-11-08,29.0
1914-11-09,29.0
1914-11-10,29.0
1914-11-11,29.0
1914-11-12,29.0
1914-11-13,29.0
1914-11-14,29.0
1914-11-15,29.0
1914-11-16,29.0
1914-11-17,29.0
1914-11-18,29.0
1914-11-19,29.0
1914-11-20,29.0
1914-11-21,29.0
1914-11-22,29.0
1914-11-23,29.0
1914-11-24,29.0
1914-11-25,29.0
1914-11-26,29.0
1914-11-27,29.0
1914-11-28,29.0
1914-11-29,29.0
1914-11-30,29.0
1914-12-01,27.0
1914-12-02,27.0
1914-12-03,27.0
1914-12-04,27.0
1914-12-05,27.0
1914-12-06,27.0
1914-12-07,27.0
1914-12-08,27.0
1914-12-09,27.0
1914-12-10,27.0
1914-12-11,27.0
1914-12-12,27.0
1914-12-13,27.0
1914-12-14,27.0
1914-12-15,27.0
1914-12-16,27.0
1914-12-17,27.0
1914-12-18,27.0
1914-12-19,27.0
1914-12-20,27.0
1914-12-21,27.0
1914-12-22,27.0
1914-12-23,27.0
1914-12-24,27.0
1914-12-25,27.0
1914-12-26,27.0
1914-12-27,27.0
1914-12-28,27.0
1914-12-29,27.0
1914-12-30,27.0
1914-12-31,27.0
1915-01-01,28.0
1915-01-02,28.0
1915-01-03,28.0
1915-01-04,28.0
1915-01-05,28.0
1915-01-06,28.0
1915-01-07,28.0
1915-01-08,28.0
1915-01-09,28.0
1915-01-10,28.0
1915-01-11,28.0
1915-01-12,28.0
1915-01-13,28.0
1915-01-14,28.0
1915-01-15,28.0
1915-01-16,28.0
1915-01-17,28.0
1915-01-18,28.0
1915-01-19,28.0
1915-01-20,28.0
1915-01-21,28.0
1915-01-22,28.0
1915-01-23,28.0
1915-01-24,28.0
1915-01-25,28.0
1915-01-26,28.0
1915-01-27,28.0
1915-01-28,28.0
1915-01-29,28.0
1915-01-30,28.0
1915-01-31,28.0
1915-02-01,27.0
1915-02-02,27.0
1915-02-03,27.0
1915-02-04,27.0
1915-02-05,27.0
1915-02-06,27.0
1915-02-07,27.0
1915-02-08,27.0
1915-02-09,27.0
1915-02-10,27.0
1915-02-11,27.0
1915-02-12,27.0
1915-02-13,27.0
1915-02-14,27.0
1915-02-15,27.0
1915-02-16,27.0
1915-02-17,27.0
1915-02-18,27.0
1915-02-19,27.0
1915-02-20,27.0
1915-02-21,27.0
1915-02-22,27.0
1915-02-23,27.0
1915-02-24,27.0
1915-02-25,27.0
1915-02-26,27.0
1915-02-27,27.0
1915-02-28,27.0
1915-03-01,26.0
1915-03-02,26.0
1915-03-03,26.0
1915-03-04,26.0
1915-03-05,26.0
1915-03-06,26.0
1915-03-07,26.0
1915-03-08,26.0
1915-03-09,26.0
1915-03-10,26.0
1915-03-11,26.0
1915-03-12,26.0
1915-03-13,26.0
1915-03-14,26.0
1915-03-15,26.0
1915-03-16,26.0
1915-03-17,26.0
1915-03-18,26.0
1915-03-19,26.0
1915-03-20,26.0
1915-03-21,26.0
1915-03-22,26.0
1915-03-23,26.0
1915-03-24,26.0
1915-03-25,26.0
1915-03-26,26.0
1915-03-27,26.0
1915-03-28,26.0
1915-03-29,26.0
1915-03-30,26.0
1915-03-31,26.0
1915-04-01,27.0
1915-04-02,27.0
1915-04-03,27.0
1915-04-04,27.0
1915-04-05,27.0
1915-04-06,27.0
1915-04-07,27.0
1915-04-08,27.0
1915-04-09,27.0
1915-04-10,27.0
1915-04-11,27.0
1915-04-12,27.0
1915-04-13,27.0
1915-04-14,27.0
1915-04-15,27.0
1915-04-16,27.0
1915-04-17,27.0
1915-04-18,27.0
1915-04-19,27.0
1915-04-20,27.0
1915-04-21,27.0
1915-04-22,27.0
1915-04-23,27.0
1915-04-24,27.0
1915-04-25,27.0
1915-04-26,27.0
1915-04-27,27.0
1915-04-28,27.0
1915-04-29,27.0
1915-04-30,27.0
1915-05-01,28.0
1915-05-02,28.0
1915-05-03,28.0
1915-05-04,28.0
1915-05-05,28.0
1915-05-06,28.0
1915-05-07,28.0
1915-05-08,28.0
1915-05-09,28.0
1915-05-10,28.0
1915-05-11,28.0
1915-05-12,28.0
1915-05-13,28.0
1915-05-14,28.0
1915-05-15,28.0
1915-05-16,28.0
1915-05-17,28.0
1915-05-18,28.0
1915-05-19,28.0
1915-05-20,28.0
1915-05-21,28.0
1915-05-22,28.0
1915-05-23,28.0
1915-05-24,28.0
1915-05-25,28.0
1915-05-26,28.0
1915-05-27,28.0
1915-05-28,28.0
1915-05-29,28.0
1915-05-30,28.0
1915-05-31,28.0
1915-06-01,25.0
1915-06-02,25.0
1915-06-03,25.0
1915-06-04,25.0
1915-06-05,25.0
1915-06-06,25.0
1915-06-07,25.0
1915-06-08,25.0
1915-06-09,25.0
1915-06-10,25.0
1915-06-11,25.0
1915-06-12,25.0
1915-06-13,25.0
1915-06-14,25.0
1915-06-15,25.0
1915-06-16,25.0
1915-06-17,25.0
1915-06-18,25.0
1915-06-19,25.0
1915-06-20,25.0
1915-06-21,25.0
1915-06-22,25.0
1915-06-23,25.0
1915-06-24,25.0
1915-06-25,25.0
1915-06-26,25.0
1915-06-27,25.0
1915-06-28,25.0
1915-06-29,25.0
1915-06-30,25.0
1915-07-01,24.0
1915-07-02,24.0
1915-07-03,24.0
1915-07-04,24.0
1915-07-05,24.0
1915-07-06,24.0
1915-07-07,24.0
1915-07-08,24.0
1915-07-09,24.0
1915-07-10,24.0
1915-07-11,24.0
1915-07-12,24.0
1915-07-13,24.0
1915-07-14,24.0
1915-07-15,24.0
1915-07-16,24.0
1915-07-17,24.0
1915-07-18,24.0
1915-07-19,24.0
1915-07-20,24.0
1915-07-21,24.0
1915-07-22,24.0
1915-07-23,24.0
1915-07-24,24.0
1915-07-25,24.0
1915-07-26,24.0
1915-07-27,24.0
1915-07-28,24.0
1915-07-29,24.0
1915-07-30,24.0
1915-07-31,24.0
1915-08-01,
1915-08-02,
1915-08-03,
1915-08-04,
1915-08-05,
1915-08-06,
1915-08-07,
1915-08-08,
1915-08-09,
1915-08-10,
1915-08-11,
1915-08-12,
1915-08-13,
1915-08-14,
1915-08-15,
1915-08-16,
1915-08-17,
1915-08-18,
1915-08-19,
1915-08-20,
1915-08-21,
1915-08-22,
1915-08-23,
1915-08-24,
1915-08-25,
1915-08-26,
1915-08-27,
1915-08-28,
1915-08-29,
1915-08-30,
1915-08-31,
1915-09-01,
1915-09-02,
1915-09-03,
1915-09-04,
1915-09-05,
1915-09-06,
1915-09-07,
1915-09-08,
1915-09-09,
1915-09-10,
1915-09-11,
1915-09-12,
1915-09-13,
1915-09-14,
1915-09-15,
1915-09-16,
1915-09-17,
1915-09-18,
1915-09-19,
1915-09-20,
1915-09-21,
1915-09-22,
1915-09-23,
1915-09-24,
1915-09-25,
1915-09-26,
1915-09-27,
1915-09-28,
1915-09-29,
1915-09-30,
1915-10-01,
1915-10-02,
1915-10-03,
1915-10-04,
1915-10-05,
1915-10-06,
1915-10-07,
1915-10-08,
1915-10-09,
1915-10-10,
1915-10-11,
1915-10-12,
1915-10-13,
1915-10-14,
1915-10-15,
1915-10-16,
1915-10-17,
1915-10-18,
1915-10-19,
1915-10-20,
1915-10-21,
1915-10-22,
1915-10-23,
1915-10-24,
1915-10-25,
1915-10-26,
1915-10-27,
1915-10-28,
1915-10-29,
1915-10-30,
1915-10-31,
1915-11-01,
1915-11-02,
1915-11-03,
1915-11-04,
1915-11-05,
1915-11-06,
1915-11-07,
1915-11-08,
1915-11-09,
1915-11-10,
1915-11-11,
1915-11-12,
1915-11-13,
1915-11-14,
1915-11-15,
1915-11-16,
1915-11-17,
1915-11-18,
1915-11-19,
1915-11-20,
1915-11-21,
1915-11-22,
1915-11-23,
1915-11-24,
1915-11-25,
1915-11-26,
1915-11-27,
1915-11-28,
1915-11-29,
1915-11-30,
1915-12-01,
1915-12-02,
1915-12-03,
1915-12-04,
1915-12-05,
1915-12-06,
1915-12-07,
1915-12-08,
1915-12-09,
1915-12-10,
1915-12-11,
1915-12-12,
1915-12-13,
1915-12-14,
1915-12-15,
1915-12-16,
1915-12-17,
1915-12-18,
1915-12-19,
1915-12-20,
1915-12-21,
1915-12-22,
1915-12-23,
1915-12-24,
1915-12-25,
1915-12-26,
1915-12-27,
1915-12-28,
1915-12-29,
1915-12-30,
1915-12-31,
1916-01-01,
1916-01-02,
1916-01-03,
1916-01-04,
1916-01-05,
1916-01-06,
1916-01-07,
1916-01-08,
1916-01-09,
1916-01-10,
1916-01-11,
1916-01-12,
1916-01-13,
1916-01-14,
1916-01-15,
1916-01-16,
1916-01-17,
1916-01-18,
1916-01-19,
1916-01-20,
1916-01-21,
1916-01-22,
1916-01-23,
1916-01-24,
1916-01-25,
1916-01-26,
1916-01-27,
1916-01-28,
1916-01-29,
1916-01-30,
1916-01-31,
1916-02-01,
1916-02-02,
1916-02-03,
1916-02-04,
1916-02-05,
1916-02-06,
1916-02-07,
1916-02-08,
1916-02-09,
1916-02-10,
1916-02-11,
1916-02-12,
1916-02-13,
1916-02-14,
1916-02-15,
1916-02-16,
1916-02-17,
1916-02-18,
1916-02-19,
1916-02-20,
1916-02-21,
1916-02-22,
1916-02-23,
1916-02-24,
1916-02-25,
1916-02-26,
1916-02-27,
1916-02-28,
1916-02-29,
1916-03-01,
1916-03-02,
1916-03-03,
1916-03-04,
1916-03-05,
1916-03-06,
1916-03-07,
1916-03-08,
1916-03-09,
1916-03-10,
1916-03-11,
1916-03-12,
1916-03-13,
1916-03-14,
1916-03-15,
1916-03-16,
1916-03-17,
1916-03-18,
1916-03-19,
1916-03-20,
1916-03-21,
1916-03-22,
1916-03-23,
1916-03-24,
1916-03-25,
1916-03-26,
1916-03-27,
1916-03-28,
1916-03-29,
1916-03-30,
1916-03-31,
1916-04-01,
1916-04-02,
1916-04-03,
1916-04-04,
1916-04-05,
1916-04-06,
1916-04-07,
1916-04-08,
1916-04-09,
1916-04-10,
1916-04-11,
1916-04-12,
1916-04-13,
1916-04-14,
1916-04-15,
1916-04-16,
1916-04-17,
1916-04-18,
1916-04-19,
1916-04-20,
1916-04-21,
1916-04-22,
1916-04-23,
1916-04-24,
1916-04-25,
1916-04-26,
1916-04-27,
1916-04-28,
1916-04-29,
1916-04-30,
1916-05-01,
1916-05-02,
1916-05-03,
1916-05-04,
1916-05-05,
1916-05-06,
1916-05-07,
1916-05-08,
1916-05-09,
1916-05-10,
1916-05-11,
1916-05-12,
1916-05-13,
1916-05-14,
1916-05-15,
1916-05-16,
1916-05-17,
1916-05-18,
1916-05-19,
1916-05-20,
1916-05-21,
1916-05-22,
1916-05-23,
1916-05-24,
1916-05-25,
1916-05-26,
1916-05-27,
1916-05-28,
1916-05-29,
1916-05-30,
1916-05-31,
1916-06-01,32.0
1916-06-02,32.0
1916-06-03,32.0
1916-06-04,32.0
1916-06-05,32.0
1916-06-06,32.0
1916-06-07,32.0
1916-06-08,32.0
1916-06-09,32.0
1916-06-10,32.0
1916-06-11,31.0
1916-06-12,31.0
1916-06-13,31.0
1916-06-14,31.0
1916-06-15,30.0
1916-06-16,30.0
1916-06-17,30.0
1916-06-18,30.0
1916-06-19,30.0
1916-06-20,30.0
1916-06-21,30.0
1916-06-22,30.0
1916-06-23,30.0
1916-06-24,30.0
1916-06-25,30.0
1916-06-26,30.0
1916-06-27,30.0
1916-06-28,30.0
1916-06-29,30.0
1916-06-30,30.0
1916-07-01,30.0
1916-07-02,30.0
1916-07-03,30.0
1916-07-04,30.0
1916-07-05,30.0
1916-07-06,30.0
1916-07-07,30.0
1916-07-08,30.0
1916-07-09,29.0
1916-07-10,29.0
1916-07-11,29.0
1916-07-12,29.0
1916-07-13,29.0
1916-07-14,29.0
1916-07-15,29.0
1916-07-16,29.0
1916-07-17,30.0
1916-07-18,30.0
1916-07-19,30.0
1916-07-20,30.0
1916-07-21,30.0
1916-07-22,30.0
1916-07-23,30.0
1916-07-24,30.0
1916-07-25,28.0
1916-07-26,28.0
1916-07-27,28.0
1916-07-28,28.0
1916-07-29,28.0
1916-07-30,28.0
1916-07-31,27.0
1916-08-01,27.0
1916-08-02,27.0
1916-08-03,27.0
1916-08-04,27.0
1916-08-05,27.0
1916-08-06,27.0
1916-08-07,27.0
1916-08-08,27.0
1916-08-09,27.0
1916-08-10,27.0
1916-08-11,27.0
1916-08-12,27.0
1916-08-13,27.0
1916-08-14,27.0
1916-08-15,27.0
1916-08-16,27.0
1916-08-17,27.0
1916-08-18,27.0
1916-08-19,27.0
1916-08-20,27.0
1916-08-21,27.0
1916-08-22,27.0
1916-08-23,27.0
1916-08-24,27.0
1916-08-25,27.0
1916-08-26,27.0
1916-08-27,27.0
1916-08-28,27.0
1916-08-29,27.0
1916-08-30,27.0
1916-08-31,27.0
1916-09-01,27.0
1916-09-02,27.0
1916-09-03,27.0
1916-09-04,27.0
1916-09-05,27.0
1916-09-06,26.0
1916-09-07,26.0
1916-09-08,24.0
1916-09-09,24.0
1916-09-10,24.0
1916-09-11,24.0
1916-09-12,24.0
1916-09-13,28.0
1916-09-14,28.0
1916-09-15,28.0
1916-09-16,27.0
1916-09-17,27.0
1916-09-18,36.0
1916-09-19,36.0
1916-09-20,36.0
1916-09-21,35.0
1916-09-22,51.0
1916-09-23,58.0
1916-09-24,58.0
1916-09-25,58.0
1916-09-26,58.0
1916-09-27,64.0
1916-09-28,61.0
1916-09-29,61.0
1916-09-30,61.0
1916-10-01,61.0
1916-10-02,61.0
1916-10-03,61.0
1916-10-04,136.0
1916-10-05,136.0
1916-10-06,136.0
1916-10-07,136.0
1916-10-08,136.0
1916-10-09,136.0
1916-10-10,136.0
1916-10-11,136.0
1916-10-12,136.0
1916-10-13,136.0
1916-10-14,68.0
1916-10-15,40.0
1916-10-16,34.0
1916-10-17,35.0
1916-10-18,36.0
1916-10-19,34.0
1916-10-20,32.0
1916-10-21,31.0
1916-10-22,30.0
1916-10-23,30.0
1916-10-24,30.0
1916-10-25,30.0
1916-10-26,30.0
1916-10-27,29.0
1916-10-28,30.0
1916-10-29,30.0
1916-10-30,30.0
1916-10-31,30.0
1916-11-01,11.4
1916-11-02,11.4
1916-11-03,11.4
1916-11-04,11.4
1916-11-05,11.4
1916-11-06,11.4
1916-11-07,11.4
1916-11-08,11.4
1916-11-09,11.4
1916-11-10,11.4
1916-11-11,11.4
1916-11-12,11.4
1916-11-13,11.4
1916-11-14,11.4
1916-11-15,11.4
1916-11-16,11.4
1916-11-17,11.4
1916-11-18,11.4
1916-11-19,11.4
1916-11-20,11.4
1916-11-21,11.4
1916-11-22,11.4
1916-11-23,11.4
1916-11-24,11.4
1916-11-25,11.4
1916-11-26,11.4
1916-11-27,11.4
1916-11-28,11.4
1916-11-29,11.4
1916-11-30,11.4
1916-12-01,9.8
1916-12-02,9.8
1916-12-03,9.8
1916-12-04,9.8
1916-12-05,9.8
1916-12-06,9.8
1916-12-07,9.8
1916-12-08,9.8
1916-12-09,9.8
1916-12-10,9.8
1916-12-11,9.8
1916-12-12,9.8
1916-12-13,9.8
1916-12-14,9.8
1916-12-15,9.8
1916-12-16,9.8
1916-12-17,9.8
1916-12-18,9.8
1916-12-19,9.8
1916-12-20,9.8
1916-12-21,9.8
1916-12-22,9.8
1916-12-23,9.8
1916-12-24,9.8
1916-12-25,9.8
1916-12-26,9.8
1916-12-27,9.8
1916-12-28,9.8
1916-12-29,9.8
1916-12-30,9.8
1916-12-31,9.8
1917-01-01,19.0
1917-01-02,19.0
1917-01-03,19.0
1917-01-04,19.0
1917-01-05,19.0
1917-01-06,19.0
1917-01-07,19.0
1917-01-08,19.0
1917-01-09,19.0
1917-01-10,19.0
1917-01-11,19.0
1917-01-12,19.0
1917-01-13,19.0
1917-01-14,19.0
1917-01-15,19.0
1917-01-16,19.0
1917-01-17,19.0
1917-01-18,19.0
1917-01-19,19.0
1917-01-20,19.0
1917-01-21,19.0
1917-01-22,19.0
1917-01-23,19.0
1917-01-24,19.0
1917-01-25,19.0
1917-01-26,19.0
1917-01-27,19.0
1917-01-28,19.0
1917-01-29,19.0
1917-01-30,19.0
1917-01-31,19.0
1917-02-01,19.6
1917-02-02,19.6
1917-02-03,19.6
1917-02-04,19.6
1917-02-05,19.6
1917-02-06,19.6
1917-02-07,19.6
1917-02-08,19.6
1917-02-09,19.6
1917-02-10,19.6
1917-02-11,19.6
1917-02-12,19.6
1917-02-13,19.6
1917-02-14,19.6
1917-02-15,19.6
1917-02-16,19.6
1917-02-17,19.6
1917-02-18,19.6
1917-02-19,19.6
1917-02-20,19.6
1917-02-21,19.6
1917-02-22,19.6
1917-02-23,19.6
1917-02-24,19.6
1917-02-25,19.6
1917-02-26,19.6
1917-02-27,19.6
1917-02-28,19.6
1917-03-01,20.2
1917-03-02,20.2
1917-03-03,20.2
1917-03-04,20.2
1917-03-05,20.2
1917-03-06,20.2
1917-03-07,20.2
1917-03-08,20.2
1917-03-09,20.2
1917-03-10,20.2
1917-03-11,20.2
1917-03-12,20.2
1917-03-13,20.2
1917-03-14,20.2
1917-03-15,20.2
1917-03-16,20.2
1917-03-17,20.2
1917-03-18,20.2
1917-03-19,20.2
1917-03-20,20.2
1917-03-21,20.2
1917-03-22,20.2
1917-03-23,20.2
1917-03-24,20.2
1917-03-25,20.2
1917-03-26,20.2
1917-03-27,20.2
1917-03-28,20.2
1917-03-29,20.2
1917-03-30,20.2
1917-03-31,20.2
1917-04-01,47.1
1917-04-02,47.1
1917-04-03,47.1
1917-04-04,47.1
1917-04-05,47.1
1917-04-06,47.1
1917-04-07,47.1
1917-04-08,47.1
1917-04-09,47.1
1917-04-10,47.1
1917-04-11,47.1
1917-04-12,47.1
1917-04-13,47.1
1917-04-14,47.1
1917-04-15,47.1
1917-04-16,47.1
1917-04-17,47.1
1917-04-18,47.1
1917-04-19,47.1
1917-04-20,47.1
1917-04-21,47.1
1917-04-22,47.1
1917-04-23,47.1
1917-04-24,47.1
1917-04-25,47.1
1917-04-26,47.1
1917-04-27,47.1
1917-04-28,47.1
1917-04-29,47.1
1917-04-30,47.1
1917-05-01,37.6
1917-05-02,37.6
1917-05-03,37.6
1917-05-04,37.6
1917-05-05,37.6
1917-05-06,37.6
1917-05-07,37.6
1917-05-08,37.6
1917-05-09,37.6
1917-05-10,37.6
1917-05-11,37.6
1917-05-12,37.6
1917-05-13,37.6
1917-05-14,37.6
1917-05-15,37.6
1917-05-16,37.6
1917-05-17,37.6
1917-05-18,37.6
1917-05-19,37.6
1917-05-20,37.6
1917-05-21,37.6
1917-05-22,37.6
1917-05-23,37.6
1917-05-24,37.6
1917-05-25,37.6
1917-05-26,37.6
1917-05-27,37.6
1917-05-28,37.6
1917-05-29,37.6
1917-05-30,37.6
1917-05-31,37.6
1917-06-01,42.0
1917-06-02,42.0
1917-06-03,42.0
1917-06-04,160.0
1917-06-05,756.0
1917-06-06,488.0
1917-06-07,393.0
1917-06-08,302.0
1917-06-09,231.0
1917-06-10,196.0
1917-06-11,186.0
1917-06-12,166.0
1917-06-13,30.0
1917-06-14,23.0
1917-06-15,34.0
1917-06-16,65.0
1917-06-17,98.0
1917-06-18,98.0
1917-06-19,86.0
1917-06-20,82.0
1917-06-21,68.0
1917-06-22,65.0
1917-06-23,54.0
1917-06-24,65.0
1917-06-25,65.0
1917-06-26,65.0
1917-06-27,65.0
1917-06-28,62.0
1917-06-29,62.0
1917-06-30,62.0
1917-07-01,48.0
1917-07-02,51.0
1917-07-03,54.0
1917-07-04,54.0
1917-07-05,51.0
1917-07-06,51.0
1917-07-07,51.0
1917-07-08,50.0
1917-07-09,50.0
1917-07-10,50.0
1917-07-11,39.0
1917-07-12,39.0
1917-07-13,39.0
1917-07-14,39.0
1917-07-15,36.0
1917-07-16,39.0
1917-07-17,39.0
1917-07-18,39.0
1917-07-19,42.0
1917-07-20,45.0
1917-07-21,48.0
1917-07-22,48.0
1917-07-23,45.0
1917-07-24,45.0
1917-07-25,48.0
1917-07-26,45.0
1917-07-27,42.0
1917-07-28,42.0
1917-07-29,42.0
1917-07-30,42.0
1917-07-31,42.0
1917-08-01,45.0
1917-08-02,45.0
1917-08-03,45.0
1917-08-04,45.0
1917-08-05,45.0
1917-08-06,42.0
1917-08-07,45.0
1917-08-08,42.0
1917-08-09,42.0
1917-08-10,42.0
1917-08-11,45.0
1917-08-12,45.0
1917-08-13,45.0
1917-08-14,42.0
1917-08-15,42.0
1917-08-16,42.0
1917-08-17,42.0
1917-08-18,45.0
1917-08-19,45.0
1917-08-20,42.0
1917-08-21,42.0
1917-08-22,39.0
1917-08-23,39.0
1917-08-24,39.0
1917-08-25,39.0
1917-08-26,39.0
1917-08-27,39.0
1917-08-28,39.0
1917-08-29,39.0
1917-08-30,39.0
1917-08-31,45.0
1917-09-01,51.0
1917-09-02,51.0
1917-09-03,51.0
1917-09-04,54.0
1917-09-05,54.0
1917-09-06,54.0
1917-09-07,54.0
1917-09-08,54.0
1917-09-09,54.0
1917-09-10,54.0
1917-09-11,54.0
1917-09-12,54.0
1917-09-13,54.0
1917-09-14,54.0
1917-09-15,54.0
1917-09-16,54.0
1917-09-17,54.0
1917-09-18,54.0
1917-09-19,54.0
1917-09-20,54.0
1917-09-21,54.0
1917-09-22,58.0
1917-09-23,58.0
1917-09-24,54.0
1917-09-25,54.0
1917-09-26,54.0
1917-09-27,51.0
1917-09-28,45.0
1917-09-29,42.0
1917-09-30,39.0
1917-10-01,39.0
1917-10-02,39.0
1917-10-03,36.0
1917-10-04,36.0
1917-10-05,36.0
1917-10-06,36.0
1917-10-07,36.0
1917-10-08,36.0
1917-10-09,36.0
1917-10-10,21.0
1917-10-11,21.0
1917-10-12,45.0
1917-10-13,36.0
1917-10-14,36.0
1917-10-15,36.0
1917-10-16,39.0
1917-10-17,39.0
1917-10-18,36.0
1917-10-19,36.0
1917-10-20,36.0
1917-10-21,20.0
1917-10-22,20.0
1917-10-23,20.0
1917-10-24,20.0
1917-10-25,20.0
1917-10-26,20.0
1917-10-27,20.0
1917-10-28,20.0
1917-10-29,20.0
1917-10-30,20.0
1917-10-31,20.0
1917-11-01,20.0
1917-11-02,20.0
1917-11-03,20.0
1917-11-04,20.0
1917-11-05,20.0
1917-11-06,20.0
1917-11-07,34.0
1917-11-08,54.0
1917-11-09,54.0
1917-11-10,54.0
1917-11-11,51.0
1917-11-12,51.0
1917-11-13,51.0
1917-11-14,48.0
1917-11-15,48.0
1917-11-16,48.0
1917-11-17,45.0
1917-11-18,45.0
1917-11-19,42.0
1917-11-20,42.0
1917-11-21,36.0
1917-11-22,36.0
1917-11-23,36.0
1917-11-24,36.0
1917-11-25,34.0
1917-11-26,34.0
1917-11-27,34.0
1917-11-28,34.0
1917-11-29,42.0
1917-11-30,42.0
1917-12-01,42.0
1917-12-02,42.0
1917-12-03,39.0
1917-12-04,36.0
1917-12-05,35.0
1917-12-06,35.0
1917-12-07,35.0
1917-12-08,34.0
1917-12-09,33.0
1917-12-10,33.0
1917-12-11,32.0
1917-12-12,34.0
1917-12-13,34.0
1917-12-14,34.0
1917-12-15,36.0
1917-12-16,36.0
1917-12-17,36.0
1917-12-18,34.0
1917-12-19,34.0
1917-12-20,34.0
1917-12-21,34.0
1917-12-22,34.0
1917-12-23,34.0
1917-12-24,34.0
1917-12-25,33.0
1917-12-26,32.0
1917-12-27,32.0
1917-12-28,32.0
1917-12-29,32.0
1917-12-30,32.0
1917-12-31,32.0
1918-01-01,30.0
1918-01-02,30.0
1918-01-03,30.0
1918-01-04,31.0
1918-01-05,30.0
1918-01-06,31.0
1918-01-07,31.0
1918-01-08,32.0
1918-01-09,32.0
1918-01-10,34.0
1918-01-11,36.0
1918-01-12,45.0
1918-01-13,42.0
1918-01-14,40.0
1918-01-15,39.0
1918-01-16,36.0
1918-01-17,34.0
1918-01-18,36.0
1918-01-19,34.0
1918-01-20,32.0
1918-01-21,32.0
1918-01-22,32.0
1918-01-23,32.0
1918-01-24,31.0
1918-01-25,32.0
1918-01-26,32.0
1918-01-27,32.0
1918-01-28,31.0
1918-01-29,31.0
1918-01-30,32.0
1918-01-31,32.0
1918-02-01,31.0
1918-02-02,32.0
1918-02-03,30.0
1918-02-04,30.0
1918-02-05,30.0
1918-02-06,32.0
1918-02-07,32.0
1918-02-08,32.0
1918-02-09,30.0
1918-02-10,30.0
1918-02-11,30.0
1918-02-12,30.0
1918-02-13,34.0
1918-02-14,31.0
1918-02-15,30.0
1918-02-16,30.0
1918-02-17,30.0
1918-02-18,29.0
1918-02-19,29.0
1918-02-20,29.0
1918-02-21,29.0
1918-02-22,29.0
1918-02-23,29.0
1918-02-24,29.0
1918-02-25,30.0
1918-02-26,30.0
1918-02-27,30.0
1918-02-28,28.0
1918-03-01,29.0
1918-03-02,29.0
1918-03-03,30.0
1918-03-04,29.0
1918-03-05,30.0
1918-03-06,30.0
1918-03-07,29.0
1918-03-08,29.0
1918-03-09,29.0
1918-03-10,29.0
1918-03-11,28.0
1918-03-12,29.0
1918-03-13,29.0
1918-03-14,30.0
1918-03-15,28.0
1918-03-16,17.0
1918-03-17,5.4
1918-03-18,12.0
1918-03-19,14.0
1918-03-20,14.0
1918-03-21,14.0
1918-03-22,14.0
1918-03-23,12.0
1918-03-24,12.0
1918-03-25,13.0
1918-03-26,13.0
1918-03-27,13.0
1918-03-28,14.0
1918-03-29,10.0
1918-03-30,9.1
1918-03-31,10.0
1918-04-01,10.0
1918-04-02,10.0
1918-04-03,9.4
1918-04-04,9.7
1918-04-05,10.0
1918-04-06,10.0
1918-04-07,10.0
1918-04-08,10.0
1918-04-09,10.0
1918-04-10,10.0
1918-04-11,11.0
1918-04-12,11.0
1918-04-13,10.0
1918-04-14,10.0
1918-04-15,10.0
1918-04-16,10.0
1918-04-17,11.0
1918-04-18,12.0
1918-04-19,15.0
1918-04-20,20.0
1918-04-21,22.0
1918-04-22,24.0
1918-04-23,24.0
1918-04-24,24.0
1918-04-25,29.0
1918-04-26,30.0
1918-04-27,34.0
1918-04-28,34.0
1918-04-29,34.0
1918-04-30,36.0
1918-05-01,36.0
1918-05-02,36.0
1918-05-03,36.0
1918-05-04,36.0
1918-05-05,36.0
1918-05-06,36.0
1918-05-07,39.0
1918-05-08,39.0
1918-05-09,39.0
1918-05-10,39.0
1918-05-11,39.0
1918-05-12,39.0
1918-05-13,39.0
1918-05-14,39.0
1918-05-15,36.0
1918-05-16,36.0
1918-05-17,36.0
1918-05-18,36.0
1918-05-19,36.0
1918-05-20,36.0
1918-05-21,36.0
1918-05-22,36.0
1918-05-23,33.0
1918-05-24,34.0
1918-05-25,29.0
1918-05-26,29.0
1918-05-27,29.0
1918-05-28,29.0
1918-05-29,29.0
1918-05-30,29.0
1918-05-31,29.0
1918-06-01,29.0
1918-06-02,29.0
1918-06-03,29.0
1918-06-04,29.0
1918-06-05,29.0
1918-06-06,28.0
1918-06-07,28.0
1918-06-08,28.0
1918-06-09,28.0
1918-06-10,28.0
1918-06-11,28.0
1918-06-12,28.0
1918-06-13,28.0
1918-06-14,28.0
1918-06-15,28.0
1918-06-16,28.0
1918-06-17,28.0
1918-06-18,28.0
1918-06-19,28.0
1918-06-20,28.0
1918-06-21,28.0
1918-06-22,28.0
1918-06-23,28.0
1918-06-24,27.0
1918-06-25,25.0
1918-06-26,24.0
1918-06-27,24.0
1918-06-28,24.0
1918-06-29,23.0
1918-06-30,22.0
1918-07-01,22.0
1918-07-02,22.0
1918-07-03,22.0
1918-07-04,22.0
1918-07-05,22.0
1918-07-06,22.0
1918-07-07,22.0
1918-07-08,22.0
1918-07-09,22.0
1918-07-10,22.0
1918-07-11,22.0
1918-07-12,22.0
1918-07-13,22.0
1918-07-14,22.0
1918-07-15,22.0
1918-07-16,22.0
1918-07-17,22.0
1918-07-18,22.0
1918-07-19,21.0
1918-07-20,22.0
1918-07-21,22.0
1918-07-22,22.0
1918-07-23,22.0
1918-07-24,22.0
1918-07-25,22.0
1918-07-26,22.0
1918-07-27,22.0
1918-07-28,22.0
1918-07-29,21.0
1918-07-30,21.0
1918-07-31,20.0
1918-08-01,20.0
1918-08-02,23.0
1918-08-03,25.0
1918-08-04,30.0
1918-08-05,29.0
1918-08-06,29.0
1918-08-07,29.0
1918-08-08,29.0
1918-08-09,29.0
1918-08-10,29.0
1918-08-11,30.0
1918-08-12,30.0
1918-08-13,30.0
1918-08-14,30.0
1918-08-15,30.0
1918-08-16,30.0
1918-08-17,29.0
1918-08-18,28.0
1918-08-19,28.0
1918-08-20,28.0
1918-08-21,28.0
1918-08-22,28.0
1918-08-23,29.0
1918-08-24,29.0
1918-08-25,29.0
1918-08-26,29.0
1918-08-27,30.0
1918-08-28,30.0
1918-08-29,30.0
1918-08-30,29.0
1918-08-31,29.0
1918-09-01,29.0
1918-09-02,28.0
1918-09-03,28.0
1918-09-04,28.0
1918-09-05,29.0
1918-09-06,29.0
1918-09-07,29.0
1918-09-08,30.0
1918-09-09,29.0
1918-09-10,29.0
1918-09-11,30.0
1918-09-12,30.0
1918-09-13,30.0
1918-09-14,30.0
1918-09-15,29.0
1918-09-16,34.0
1918-09-17,39.0
1918-09-18,36.0
1918-09-19,36.0
1918-09-20,45.0
1918-09-21,48.0
1918-09-22,48.0
1918-09-23,48.0
1918-09-24,48.0
1918-09-25,48.0
1918-09-26,48.0
1918-09-27,48.0
1918-09-28,45.0
1918-09-29,45.0
1918-09-30,54.0
1918-10-01,68.0
1918-10-02,58.0
1918-10-03,42.0
1918-10-04,34.0
1918-10-05,32.0
1918-10-06,30.0
1918-10-07,29.0
1918-10-08,27.0
1918-10-09,27.0
1918-10-10,27.0
1918-10-11,26.0
1918-10-12,26.0
1918-10-13,26.0
1918-10-14,27.0
1918-10-15,28.0
1918-10-16,30.0
1918-10-17,28.0
1918-10-18,28.0
1918-10-19,28.0
1918-10-20,26.0
1918-10-21,26.0
1918-10-22,26.0
1918-10-23,27.0
1918-10-24,26.0
1918-10-25,27.0
1918-10-26,26.0
1918-10-27,27.0
1918-10-28,28.0
1918-10-29,26.0
1918-10-30,26.0
1918-10-31,26.0
1918-11-01,26.0
1918-11-02,26.0
1918-11-03,28.0
1918-11-04,28.0
1918-11-05,28.0
1918-11-06,28.0
1918-11-07,26.0
1918-11-08,26.0
1918-11-09,26.0
1918-11-10,27.0
1918-11-11,28.0
1918-11-12,26.0
1918-11-13,26.0
1918-11-14,28.0
1918-11-15,31.0
1918-11-16,30.0
1918-11-17,29.0
1918-11-18,28.0
1918-11-19,28.0
1918-11-20,29.0
1918-11-21,28.0
1918-11-22,28.0
1918-11-23,28.0
1918-11-24,28.0
1918-11-25,28.0
1918-11-26,27.0
1918-11-27,28.0
1918-11-28,27.0
1918-11-29,27.0
1918-11-30,26.0
1918-12-01,26.0
1918-12-02,26.0
1918-12-03,26.0
1918-12-04,26.0
1918-12-05,26.0
1918-12-06,26.0
1918-12-07,26.0
1918-12-08,26.0
1918-12-09,26.0
1918-12-10,26.0
1918-12-11,26.0
1918-12-12,26.0
1918-12-13,26.0
1918-12-14,25.0
1918-12-15,26.0
1918-12-16,26.0
1918-12-17,26.0
1918-12-18,26.0
1918-12-19,26.0
1918-12-20,26.0
1918-12-21,26.0
1918-12-22,26.0
1918-12-23,26.0
1918-12-24,25.0
1918-12-25,25.0
1918-12-26,24.0
1918-12-27,24.0
1918-12-28,24.0
1918-12-29,25.0
1918-12-30,24.0
1918-12-31,24.0
1919-01-01,24.0
1919-01-02,24.0
1919-01-03,24.0
1919-01-04,24.0
1919-01-05,24.0
1919-01-06,23.0
1919-01-07,24.0
1919-01-08,24.0
1919-01-09,23.0
1919-01-10,23.0
1919-01-11,24.0
1919-01-12,23.0
1919-01-13,24.0
1919-01-14,24.0
1919-01-15,24.0
1919-01-16,24.0
1919-01-17,24.0
1919-01-18,24.0
1919-01-19,24.0
1919-01-20,23.0
1919-01-21,24.0
1919-01-22,24.0
1919-01-23,24.0