datetime,gage height
2006-05-18,265.00375
2006-05-19,264.834583
2006-05-20,264.170417
2006-05-21,264.893333
2006-05-22,264.2275
2006-05-23,264.39375
2006-05-24,265.29
2006-05-25,266.12875
2006-05-26,266.855417
2006-05-27,265.543333
2006-05-28,264.802083
2006-05-29,264.553333
2006-05-30,264.6
2006-05-31,264.80875
2006-06-01,265.08375
2006-06-02,266.02
2006-06-03,265.584167
2006-06-04,265.005833
2006-06-05,264.919167
2006-06-06,264.376667
2006-06-07,264.468333
2006-06-08,264.296667
2006-06-09,265.766667
2006-06-10,265.729583
2006-06-11,265.100417
2006-06-12,264.902083
2006-06-13,265.55625
2006-06-14,265.744583
2006-06-15,265.8425
2006-06-16,266.535833
2006-06-17,267.605417
2006-06-18,268.21125
2006-06-19,
2006-06-20,
2006-06-21,
2006-06-22,
2006-06-23,267.469091
2006-06-24,267.365
2006-06-25,267.027083
2006-06-26,266.907083
2006-06-27,267.251667
2006-06-28,265.71625
2006-06-29,266.290833
2006-06-30,265.92625
2006-07-01,266.315833
2006-07-02,266.420417
2006-07-03,266.25375
2006-07-04,266.3
2006-07-05,266.470417
2006-07-06,266.036667
2006-07-07,265.478333
2006-07-08,265.795833
2006-07-09,266.3525
2006-07-10,266.736667
2006-07-11,267.0025
2006-07-12,266.998333
2006-07-13,266.617083
2006-07-14,266.9175
2006-07-15,267.022083
2006-07-16,267.106667
2006-07-17,266.749167
2006-07-18,265.925
2006-07-19,265.973333
2006-07-20,265.564167
2006-07-21,265.742083
2006-07-22,266.255833
2006-07-23,266.83375
2006-07-24,266.630833
2006-07-25,266.485417
2006-07-26,266.654583
2006-07-27,266.052083
2006-07-28,265.375417
2006-07-29,265.307917
2006-07-30,265.485
2006-07-31,265.6375
2006-08-01,266.38875
2006-08-02,266.737917
2006-08-03,266.354583
2006-08-04,264.849167
2006-08-05,265.416667
2006-08-06,265.37125
2006-08-07,265.31375
2006-08-08,265.9775
2006-08-09,265.953333
2006-08-10,266.22875
2006-08-11,265.418333
2006-08-12,265.725417
2006-08-13,265.766667
2006-08-14,265.23625
2006-08-15,264.885
2006-08-16,265.34125
2006-08-17,263.850417
2006-08-18,264.24125
2006-08-19,264.627083
2006-08-20,265.249167
2006-08-21,265.70875
2006-08-22,265.736667
2006-08-23,266.210417
2006-08-24,265.853333
2006-08-25,264.887917
2006-08-26,265.030417
2006-08-27,265.875
2006-08-28,265.725833
2006-08-29,265.857917
2006-08-30,264.467917
2006-08-31,264.023333
2006-09-01,264.075833
2006-09-02,264.500417
2006-09-03,264.761667
2006-09-04,265.598333
2006-09-05,265.225417
2006-09-06,264.635417
2006-09-07,263.582917
2006-09-08,262.749583
2006-09-09,263.34125
2006-09-10,261.835417
2006-09-11,260.571667
2006-09-12,
2006-09-13,
2006-09-14,
2006-09-15,266.015417
2006-09-16,265.55
2006-09-17,265.880417
2006-09-18,265.49125
2006-09-19,265.45125
2006-09-20,265.228333
2006-09-21,265.462917
2006-09-22,265.098333
2006-09-23,265.568333
2006-09-24,265.697083
2006-09-25,265.1475
2006-09-26,264.415
2006-09-27,265.071667
2006-09-28,265.367083
2006-09-29,264.627083
2006-09-30,265.638333
2006-10-01,265.004583
2006-10-02,265.07375
2006-10-03,264.607083
2006-10-04,264.255833
2006-10-05,264.12625
2006-10-06,264.346667
2006-10-07,264.630417
2006-10-08,265.05125
2006-10-09,265.669167
2006-10-10,265.745417
2006-10-11,264.770417
2006-10-12,263.372083
2006-10-13,263.31
2006-10-14,264.057917
2006-10-15,264.995
2006-10-16,266.2375
2006-10-17,265.48875
2006-10-18,264.5
2006-10-19,263.492917
2006-10-20,263.576667
2006-10-21,264.260833
2006-10-22,264.426667
2006-10-23,264.523333
2006-10-24,263.96375
2006-10-25,263.64
2006-10-26,263.25
2006-10-27,262.617083
2006-10-28,263.763333
2006-10-29,263.74625
2006-10-30,264.02
2006-10-31,264.1875
2006-11-01,263.656667
2006-11-02,263.275833
2006-11-03,262.890435
2006-11-04,262.676667
2006-11-05,263.892083
2006-11-06,264.442083
2006-11-07,264.854167
2006-11-08,264.481667
2006-11-09,264.602917
2006-11-10,262.527083
2006-11-11,263.760417
2006-11-12,263.883333
2006-11-13,263.57875
2006-11-14,264.17375
2006-11-15,264.215
2006-11-16,263.257917
2006-11-17,263.136667
2006-11-18,263.68875
2006-11-19,263.747917
2006-11-20,263.129167
2006-11-21,264.8225
2006-11-22,263.621667
2006-11-23,264.505833
2006-11-24,262.774167
2006-11-25,263.072917
2006-11-26,263.049167
2006-11-27,263.27
2006-11-28,262.995417
2006-11-29,263.229583
2006-11-30,263.322917
2006-12-01,262.882917
2006-12-02,263.91875
2006-12-03,264.521667
2006-12-04,264.150833
2006-12-05,264.178333
2006-12-06,264.340833
2006-12-07,264.32875
2006-12-08,262.92375
2006-12-09,263.198333
2006-12-10,263.446667
2006-12-11,263.374583
2006-12-12,264.570833
2006-12-13,265.00125
2006-12-14,263.30875
2006-12-15,262.697083
2006-12-16,263.057083
2006-12-17,263.400417
2006-12-18,263.875
2006-12-19,263.593333
2006-12-20,263.857391
2006-12-21,262.534583
2006-12-22,261.630417
2006-12-23,261.144583
2006-12-24,261.682917
2006-12-25,262.72875
2006-12-26,263.245
2006-12-27,262.705417
2006-12-28,262.121667
2006-12-29,261.939583
2006-12-30,262.372083
2006-12-31,261.669167
2007-01-01,263.460417
2007-01-02,262.509583
2007-01-03,262.630833
2007-01-04,263.089167
2007-01-05,262.65875
2007-01-06,263.764167
2007-01-07,263.663333
2007-01-08,263.707917
2007-01-09,263.4975
2007-01-10,263.938333
2007-01-11,263.746667
2007-01-12,263.640833
2007-01-13,263.85625
2007-01-14,262.895417
2007-01-15,264.265
2007-01-16,264.317917
2007-01-17,263.890417
2007-01-18,263.6775
2007-01-19,262.782917
2007-01-20,262.945833
2007-01-21,263.376667
2007-01-22,263.674167
2007-01-23,263.094167
2007-01-24,263.1175
2007-01-25,262.803333
2007-01-26,263.470833
2007-01-27,263.152917
2007-01-28,263.740833
2007-01-29,263.198333
2007-01-30,262.564583
2007-01-31,262.47375
2007-02-01,263.205417
2007-02-02,263.61125
2007-02-03,263.572917
2007-02-04,264.174167
2007-02-05,263.773333
2007-02-06,263.233333
2007-02-07,263.92
2007-02-08,263.27125
2007-02-09,263.969167
2007-02-10,263.80375
2007-02-11,263.805833
2007-02-12,263.83
2007-02-13,264.705833
2007-02-14,264.664167
2007-02-15,264.55875
2007-02-16,264.795
2007-02-17,263.869583
2007-02-18,264.757917
2007-02-19,265.502917
2007-02-20,266.0775
2007-02-21,265.234167
2007-02-22,264.21875
2007-02-23,263.728333
2007-02-24,264.80875
2007-02-25,265.33625
2007-02-26,266.0125
2007-02-27,265.750833
2007-02-28,264.804167
2007-03-01,264.95875
2007-03-02,263.785
2007-03-03,265.112917
2007-03-04,265.306667
2007-03-05,266.1875
2007-03-06,265.705833
2007-03-07,265.334583
2007-03-08,264.609583
2007-03-09,265.19
2007-03-10,265.7625
2007-03-11,266.172917
2007-03-12,266.168333
2007-03-13,266.21125
2007-03-14,266.035833
2007-03-15,265.143333
2007-03-16,265.395417
2007-03-17,266.307917
2007-03-18,265.850833
2007-03-19,265.550833
2007-03-20,265.837917
2007-03-21,265.99625
2007-03-22,266.407083
2007-03-23,266.379167
2007-03-24,266.920417
2007-03-25,265.940833
2007-03-26,266.365833
2007-03-27,266.518333
2007-03-28,265.83875
2007-03-29,265.228333
2007-03-30,265.38625
2007-03-31,265.770417
2007-04-01,266.96375
2007-04-02,266.700417
2007-04-03,266.9825
2007-04-04,266.761667
2007-04-05,265.595
2007-04-06,266.164583
2007-04-07,266.6525
2007-04-08,266.326667
2007-04-09,266.7375
2007-04-10,267.365417
2007-04-11,266.20625
2007-04-12,266.329583
2007-04-13,265.88375
2007-04-14,266.39625
2007-04-15,266.742917
2007-04-16,266.390833
2007-04-17,267.3525
2007-04-18,267.06625
2007-04-19,266.442917
2007-04-20,266.1825
2007-04-21,266.7075
2007-04-22,266.324167
2007-04-23,266.105417
2007-04-24,266.112917
2007-04-25,266.581667
2007-04-26,265.707917
2007-04-27,265.819167
2007-04-28,265.976667
2007-04-29,266.363333
2007-04-30,266.1475
2007-05-01,266.454167
2007-05-02,266.292083
2007-05-03,265.868333
2007-05-04,266.197917
2007-05-05,266.220833
2007-05-06,266.39
2007-05-07,265.630833
2007-05-08,265.987083
2007-05-09,265.402917
2007-05-10,266.511667
2007-05-11,265.936667
2007-05-12,266.001667
2007-05-13,266.473333
2007-05-14,267.03375
2007-05-15,266.615833
2007-05-16,266.462083
2007-05-17,265.774583
2007-05-18,265.146667
2007-05-19,265.81375
2007-05-20,266.34875
2007-05-21,266.0475
2007-05-22,265.761667
2007-05-23,265.267391
2007-05-24,265.12
2007-05-25,263.798333
2007-05-26,265.2525
2007-05-27,265.595
2007-05-28,265.357917
2007-05-29,265.550417
2007-05-30,265.768333
2007-05-31,265.114167
2007-06-01,265.611667
2007-06-02,265.84
2007-06-03,266.220833
2007-06-04,
2007-06-05,
2007-06-06,266.131667
2007-06-07,264.527917
2007-06-08,264.4225
2007-06-09,264.575833
2007-06-10,265.204167
2007-06-11,265.645417
2007-06-12,266.542083
2007-06-13,266.265417
2007-06-14,266.207083
2007-06-15,265.23625
2007-06-16,265.95125
2007-06-17,265.872917
2007-06-18,266.085417
2007-06-19,266.148333
2007-06-20,265.887083
2007-06-21,265.68125
2007-06-22,265.325833
2007-06-23,266.535417
2007-06-24,266.885833
2007-06-25,266.684167
2007-06-26,266.872917
2007-06-27,266.04625
2007-06-28,267.02
2007-06-29,265.15
2007-06-30,266.72875
2007-07-01,267.20125
2007-07-02,265.38375
2007-07-03,266.232083
2007-07-04,266.868333
2007-07-05,265.73125
2007-07-06,265.490417
2007-07-07,266.420833
2007-07-08,266.701667
2007-07-09,266.889167
2007-07-10,266.432083
2007-07-11,266.265652
2007-07-12,265.896667
2007-07-13,265.600417
2007-07-14,266.086667
2007-07-15,265.694167
2007-07-16,266.255833
2007-07-17,266.17625
2007-07-18,266.83
2007-07-19,265.892917
2007-07-20,266.379167
2007-07-21,266.647917
2007-07-22,266.478333
2007-07-23,265.937917
2007-07-24,265.652083
2007-07-25,265.190833
2007-07-26,265.112917
2007-07-27,265.2025
2007-07-28,
2007-07-29,
2007-07-30,
2007-07-31,265.142917
2007-08-01,265.199583
2007-08-02,264.7775
2007-08-03,264.676667
2007-08-04,265.304583
2007-08-05,265.414167
2007-08-06,265.16625
2007-08-07,264.951667
2007-08-08,264.784783
2007-08-09,264.653333
2007-08-10,263.514167
2007-08-11,264.940417
2007-08-12,264.714167
2007-08-13,265.72625
2007-08-14,269.297143
2007-08-15,265.869048
2007-08-16,264.935833
2007-08-17,263.36375
2007-08-18,264.11625
2007-08-19,264.039167
2007-08-20,265.105
2007-08-21,265.26
2007-08-22,264.571667
2007-08-23,
2007-08-24,262.19
2007-08-25,265.453333
2007-08-26,267.338333
2007-08-27,267.4825
2007-08-28,267.48125
2007-08-29,266.687083
2007-08-30,264.2475
2007-08-31,265.42375
2007-09-01,265.035
2007-09-02,266.25125
2007-09-03,266.107917
2007-09-04,266.199583
2007-09-05,265.072917
2007-09-06,264.094583
2007-09-07,264.0275
2007-09-08,264.425833
2007-09-09,265.127083
2007-09-10,265.81375
2007-09-11,265.271667
2007-09-12,264.91375
2007-09-13,264.506667
2007-09-14,263.8775
2007-09-15,264.401667
2007-09-16,264.057083
2007-09-17,264.2175
2007-09-18,263.495417
2007-09-19,263.529167
2007-09-20,262.935417
2007-09-21,262.989167
2007-09-22,263.26125
2007-09-23,263.40625
2007-09-24,263.185833
2007-09-25,263.829167
2007-09-26,264.5675
2007-09-27,263.77
2007-09-28,264.170417
2007-09-29,264.01125
2007-09-30,264.545417
2007-10-01,264.784348
2007-10-02,264.604167
2007-10-03,264.289167
2007-10-04,262.916667
2007-10-05,262.522917
2007-10-06,263.105833
2007-10-07,262.825
2007-10-08,262.530417
2007-10-09,263.752
2007-10-10,265.040952
2007-10-11,265.005
2007-10-12,
2007-10-13,264.455714
2007-10-14,263.943333
2007-10-15,
2007-10-16,
2007-10-17,264.819091
2007-10-18,264.06125
2007-10-19,263.165833
2007-10-20,263.984583
2007-10-21,263.97
2007-10-22,264.004167
2007-10-23,264.063333
2007-10-24,263.879583
2007-10-25,263.28375
2007-10-26,263.454167
2007-10-27,263.682917
2007-10-28,264.59
2007-10-29,264.737083
2007-10-30,264.812083
2007-10-31,264.301667
2007-11-01,262.689583
2007-11-02,262.864583
2007-11-03,263.18
2007-11-04,263.839583
2007-11-05,264.064583
2007-11-06,264.0825
2007-11-07,264.028333
2007-11-08,263.830417
2007-11-09,262.944583
2007-11-10,263.14
2007-11-11,263.46375
2007-11-12,264.30875
2007-11-13,262.604583
2007-11-14,263.347083
2007-11-15,262.526667
2007-11-16,262.86375
2007-11-17,262.962083
2007-11-18,263.334167
2007-11-19,263.965417
2007-11-20,262.218095
2007-11-21,263.2
2007-11-22,263.1425
2007-11-23,262.924167
2007-11-24,262.845833
2007-11-25,263.147083
2007-11-26,263.805833
2007-11-27,262.884583
2007-11-28,263.627083
2007-11-29,263.46375
2007-11-30,263.220417
2007-12-01,263.112083
2007-12-02,262.712083
2007-12-03,262.267917
2007-12-04,261.987083
2007-12-05,261.310417
2007-12-06,261.2525
2007-12-07,261.192083
2007-12-08,261.805833
2007-12-09,262.03
2007-12-10,262.3475
2007-12-11,263.619583
2007-12-12,263.36375
2007-12-13,262.255833
2007-12-14,262.212917
2007-12-15,262.3825
2007-12-16,262.268333
2007-12-17,262.669583
2007-12-18,263.459167
2007-12-19,264.271667
2007-12-20,263.670833
2007-12-21,262.486667
2007-12-22,261.735417
2007-12-23,261.482083
2007-12-24,261.885
2007-12-25,263.054167
2007-12-26,262.606667
2007-12-27,262.097826
2007-12-28,261.59375
2007-12-29,262.417917
2007-12-30,263.014167
2007-12-31,262.716667
2008-01-01,263.7975
2008-01-02,263.300417
2008-01-03,263.071667
2008-01-04,261.816667
2008-01-05,262.986667
2008-01-06,263.627083
2008-01-07,263.667917
2008-01-08,262.496667
2008-01-09,262.659091
2008-01-10,262.413333
2008-01-11,262.752083
2008-01-12,262.58875
2008-01-13,263.175
2008-01-14,262.48875
2008-01-15,262.894167
2008-01-16,262.203333
2008-01-17,262.04625
2008-01-18,262.856667
2008-01-19,263.226667
2008-01-20,263.804167
2008-01-21,264.16375
2008-01-22,263.4075
2008-01-23,262.610833
2008-01-24,263.062917
2008-01-25,262.167083
2008-01-26,262.92625
2008-01-27,262.403333
2008-01-28,261.7475
2008-01-29,261.185
2008-01-30,262.125
2008-01-31,263.067083
2008-02-01,262.198333
2008-02-02,263.32
2008-02-03,262.300417
2008-02-04,262.66625
2008-02-05,263.361667
2008-02-06,263.747083
2008-02-07,263.323333
2008-02-08,262.957917
2008-02-09,263.68875
2008-02-10,263.889583
2008-02-11,264.194167
2008-02-12,264.050417
2008-02-13,264.420909
2008-02-14,263.925417
2008-02-15,264.344167
2008-02-16,265.3225
2008-02-17,263.935417
2008-02-18,264.674583
2008-02-19,264.180455
2008-02-20,264.332917
2008-02-21,264.057917
2008-02-22,263.253333
2008-02-23,264.310833
2008-02-24,264.523333
2008-02-25,264.732083
2008-02-26,264.042917
2008-02-27,264.777917
2008-02-28,265.29
2008-02-29,266.19375
2008-03-01,266.035
2008-03-02,265.9
2008-03-03,265.3075
2008-03-04,265.257083
2008-03-05,265.40875
2008-03-06,264.84
2008-03-07,265.40875
2008-03-08,265.723333
2008-03-09,265.394167
2008-03-10,265.746667
2008-03-11,265.710417
2008-03-12,265.769583
2008-03-13,264.819583
2008-03-14,265.564583
2008-03-15,265.77125
2008-03-16,266.242083
2008-03-17,266.294583
2008-03-18,265.974583
2008-03-19,266.2925
2008-03-20,265.935833
2008-03-21,265.381667
2008-03-22,265.974583
2008-03-23,265.892917
2008-03-24,266.477917
2008-03-25,265.837083
2008-03-26,266.39125
2008-03-27,266.108333
2008-03-28,266.045417
2008-03-29,266.424167
2008-03-30,266.691667
2008-03-31,266.71625
2008-04-01,266.685417
2008-04-02,266.65375
2008-04-03,266.958333
2008-04-04,266.248333
2008-04-05,266.6575
2008-04-06,267.12
2008-04-07,266.8875
2008-04-08,267.320435
2008-04-09,266.961667
2008-04-10,266.394167
2008-04-11,266.361667
2008-04-12,266.317083
2008-04-13,266.915833
2008-04-14,267.00875
2008-04-15,267.272917
2008-04-16,267.24375
2008-04-17,267.030833
2008-04-18,266.53
2008-04-19,266.589167
2008-04-20,266.865
2008-04-21,266.962917
2008-04-22,267.180417
2008-04-23,267.178333
2008-04-24,267.031667
2008-04-25,266.53
2008-04-26,266.929583
2008-04-27,266.768333
2008-04-28,266.06
2008-04-29,266.32375
2008-04-30,266.077917
2008-05-01,265.935417
2008-05-02,265.4475
2008-05-03,265.985
2008-05-04,266.149583
2008-05-05,266.525417
2008-05-06,266.320833
2008-05-07,265.772917
2008-05-08,265.632917
2008-05-09,265.012083
2008-05-10,265.885833
2008-05-11,265.882083
2008-05-12,265.928333
2008-05-13,265.33
2008-05-14,265.392917
2008-05-15,265.241667
2008-05-16,264.904167
2008-05-17,265.99
2008-05-18,266.20125
2008-05-19,266.19125
2008-05-20,265.775
2008-05-21,265.5875
2008-05-22,265.292917
2008-05-23,264.992083
2008-05-24,265.43875
2008-05-25,265.536667
2008-05-26,265.527083
2008-05-27,265.2025
2008-05-28,264.87625
2008-05-29,264.396667
2008-05-30,264.995
2008-05-31,264.76125
2008-06-01,264.71625
2008-06-02,265.1
2008-06-03,265.962083
2008-06-04,266.0075
2008-06-05,264.58875
2008-06-06,264.735
2008-06-07,265.68875
2008-06-08,266.15125
2008-06-09,266.268333
2008-06-10,265.615833
2008-06-11,265.413333
2008-06-12,265.081667
2008-06-13,264.830833
2008-06-14,265.139583
2008-06-15,265.422083
2008-06-16,265.540833
2008-06-17,265.169167
2008-06-18,265.039583
2008-06-19,264.981667
2008-06-20,264.797083
2008-06-21,265.895417
2008-06-22,266.1725
2008-06-23,266.274583
2008-06-24,266.14125
2008-06-25,265.827917
2008-06-26,265.283333
2008-06-27,265.8475
2008-06-28,264.993333
2008-06-29,265.589167
2008-06-30,266.197917
2008-07-01,266.84625
2008-07-02,266.44625
2008-07-03,264.9025
2008-07-04,265.155
2008-07-05,265.27625
2008-07-06,265.962917
2008-07-07,266.405
2008-07-08,266.976667
2008-07-09,266.89875
2008-07-10,265.760417
2008-07-11,265.57875
2008-07-12,266.174167
2008-07-13,265.735833
2008-07-14,266.389167
2008-07-15,266.855417
2008-07-16,265.987917
2008-07-17,265.058333
2008-07-18,264.610833
2008-07-19,266.16875
2008-07-20,265.549583
2008-07-21,265.44
2008-07-22,265.919167
2008-07-23,266.17087
2008-07-24,266.022609
2008-07-25,
2008-07-26,265.748696
2008-07-27,265.458333
2008-07-28,265.640833
2008-07-29,266.0825
2008-07-30,266.363333
2008-07-31,265.708333
2008-08-01,264.785833
2008-08-02,264.81875
2008-08-03,265.894167
2008-08-04,266.176667
2008-08-05,265.465
2008-08-06,265.896522
2008-08-07,265.496667
2008-08-08,264.4075
2008-08-09,264.405417
2008-08-10,265.545
2008-08-11,265.880417
2008-08-12,265.595
2008-08-13,265.370417
2008-08-14,265.024167
2008-08-15,264.4275
2008-08-16,264.50875
2008-08-17,265.13625
2008-08-18,265.528333
2008-08-19,265.623913
2008-08-20,265.982917
2008-08-21,265.209583
2008-08-22,264.285
2008-08-23,263.750833
2008-08-24,265.534583
2008-08-25,266.019583
2008-08-26,266.228333
2008-08-27,265.14375
2008-08-28,264.626667
2008-08-29,263.6375
2008-08-30,264.639167
2008-08-31,264.43
2008-09-01,264.684167
2008-09-02,263.176667
2008-09-03,264.944583
2008-09-04,263.860833
2008-09-05,264.210833
2008-09-06,264.225833
2008-09-07,264.057083
2008-09-08,264.198333
2008-09-09,264.231667
2008-09-10,264.98375
2008-09-11,265.114583
2008-09-12,263.801667
2008-09-13,264.542917
2008-09-14,264.43875
2008-09-15,264.3175
2008-09-16,264.315833
2008-09-17,263.972917
2008-09-18,263.842083
2008-09-19,263.245417
2008-09-20,263.994167
2008-09-21,264.742917
2008-09-22,264.839583
2008-09-23,264.91875
2008-09-24,264.78125
2008-09-25,264.414167
2008-09-26,263.992917
2008-09-27,265.120417
2008-09-28,265.182917
2008-09-29,264.605833
2008-09-30,264.299167
2008-10-01,264.346957
2008-10-02,263.8075
2008-10-03,263.845417
2008-10-04,264.022917
2008-10-05,264.722083
2008-10-06,264.865
2008-10-07,264.745833
2008-10-08,263.9725
2008-10-09,263.389583
2008-10-10,263.244167
2008-10-11,263.882917
2008-10-12,264.2
2008-10-13,264.693333
2008-10-14,264.429583
2008-10-15,264.615417
2008-10-16,264.282917
2008-10-17,264.118333
2008-10-18,263.860833
2008-10-19,263.472083
2008-10-20,263.84125
2008-10-21,264.308333
2008-10-22,264.109167
2008-10-23,264.525417
2008-10-24,264.129167
2008-10-25,263.570417
2008-10-26,263.927083
2008-10-27,263.92
2008-10-28,263.985417
2008-10-29,263.931739
2008-10-30,263.210833
2008-10-31,262.874167
2008-11-01,262.7375
2008-11-02,263.415
2008-11-03,263.727917
2008-11-04,263.782917
2008-11-05,263.577826
2008-11-06,263.719167
2008-11-07,263.009167
2008-11-08,263.870833
2008-11-09,263.99375
2008-11-10,263.906667
2008-11-11,264.038333
2008-11-12,264.0375
2008-11-13,263.84625
2008-11-14,263.527917
2008-11-15,263.715417
2008-11-16,263.712917
2008-11-17,263.859167
2008-11-18,264.101667
2008-11-19,263.84
2008-11-20,263.49625
2008-11-21,263.733333
2008-11-22,264.2725
2008-11-23,264.58
2008-11-24,264.6025
2008-11-25,263.103333
2008-11-26,262.665833
2008-11-27,263.9375
2008-11-28,263.400833
2008-11-29,262.292083
2008-11-30,262.745833
2008-12-01,262.9125
2008-12-02,262.835833
2008-12-03,262.71125
2008-12-04,262.287083
2008-12-05,262.052083
2008-12-06,262.803478
2008-12-07,263.03625
2008-12-08,263.46875
2008-12-09,262.919167
2008-12-10,262.202917
2008-12-11,261.964583
2008-12-12,262.172917
2008-12-13,262.66
2008-12-14,264.24875
2008-12-15,264.135833
2008-12-16,263.945
2008-12-17,262.33375
2008-12-18,262.122083
2008-12-19,261.182083
2008-12-20,261.130417
2008-12-21,261.13
2008-12-22,261.185
2008-12-23,261.13
2008-12-24,261.31875
2008-12-25,261.275417
2008-12-26,261.132917
2008-12-27,261.130833
2008-12-28,261.216667
2008-12-29,262.135417
2008-12-30,262.074583
2008-12-31,261.642917
2009-01-01,263.030417
2009-01-02,263.096667
2009-01-03,263.045417
2009-01-04,262.7
2009-01-05,262.1575
2009-01-06,262.937917
2009-01-07,262.16
2009-01-08,262.284583
2009-01-09,262.121667
2009-01-10,261.217083
2009-01-11,262.092083
2009-01-12,263.305833
2009-01-13,263.36625
2009-01-14,263.335833
2009-01-15,263.133333
2009-01-16,262.954348
2009-01-17,263.688333
2009-01-18,264.034167
2009-01-19,263.991667
2009-01-20,263.502083
2009-01-21,263.597083
2009-01-22,263.102083
2009-01-23,263.284167
2009-01-24,263.976667
2009-01-25,263.280417
2009-01-26,263.56875
2009-01-27,263.960833
2009-01-28,264.017083
2009-01-29,263.850833
2009-01-30,263.542609
2009-01-31,263.644583
2009-02-01,264.337917
2009-02-02,263.869167
2009-02-03,263.527083
2009-02-04,263.806087
2009-02-05,263.745833
2009-02-06,263.066667
2009-02-07,263.292083
2009-02-08,263.4125
2009-02-09,263.08375
2009-02-10,261.99375
2009-02-11,262.230833
2009-02-12,262.445652
2009-02-13,262.288333
2009-02-14,262.62375
2009-02-15,262.9525
2009-02-16,262.652083
2009-02-17,263.709167
2009-02-18,264.23625
2009-02-19,263.655833
2009-02-20,263.342083
2009-02-21,264.250417
2009-02-22,264.890417
2009-02-23,264.979167
2009-02-24,264.885417
2009-02-25,264.978333
2009-02-26,263.13
2009-02-27,263.349583
2009-02-28,264.597083
2009-03-01,265.530833
2009-03-02,265.473333
2009-03-03,266.5575
2009-03-04,265.507917
2009-03-05,265.154167
2009-03-06,265.420833
2009-03-07,264.848333
2009-03-08,265.510833
2009-03-09,265.489167
2009-03-10,264.820833
2009-03-11,265.033333
2009-03-12,264.674583
2009-03-13,265.349167
2009-03-14,265.867083
2009-03-15,265.9475
2009-03-16,265.992917
2009-03-17,265.924583
2009-03-18,265.915833
2009-03-19,266.037083
2009-03-20,265.947083
2009-03-21,266.271667
2009-03-22,266.264167
2009-03-23,266.063913
2009-03-24,266.154583
2009-03-25,265.81875
2009-03-26,265.7575
2009-03-27,265.63
2009-03-28,266.227083
2009-03-29,266.185
2009-03-30,266.145833
2009-03-31,265.983044
2009-04-01,266.370833
2009-04-02,266.072083
2009-04-03,265.587917
2009-04-04,266.636667
2009-04-05,266.722917
2009-04-06,267.0425
2009-04-07,266.870417
2009-04-08,266.255833
2009-04-09,265.90625
2009-04-10,265.77375
2009-04-11,266.524583
2009-04-12,266.397917
2009-04-13,266.604167
2009-04-14,266.490833
2009-04-15,266.380417
2009-04-16,266.1175
2009-04-17,265.592917
2009-04-18,266.1075
2009-04-19,265.36875
2009-04-20,266.221667
2009-04-21,266.570417
2009-04-22,267.08
2009-04-23,266.923333
2009-04-24,266.729167
2009-04-25,266.85375
2009-04-26,266.3175
2009-04-27,266.34625
2009-04-28,266.33375
2009-04-29,266.245833
2009-04-30,265.545833
2009-05-01,265.567917
2009-05-02,265.872917
2009-05-03,265.62125
2009-05-04,266.327083
2009-05-05,265.592083
2009-05-06,265.105417
2009-05-07,265.5575
2009-05-08,263.8675
2009-05-09,264.798333
2009-05-10,265.355
2009-05-11,265.982083
2009-05-12,265.98375
2009-05-13,265.73875
2009-05-14,264.890417
2009-05-15,264.265
2009-05-16,264.92
2009-05-17,265.359583
2009-05-18,265.401667
2009-05-19,265.08125
2009-05-20,264.859583
2009-05-21,264.351667
2009-05-22,264.880417
2009-05-23,265.065
2009-05-24,264.837917
2009-05-25,265.492917
2009-05-26,264.934583
2009-05-27,264.86375
2009-05-28,264.145
2009-05-29,264.24625
2009-05-30,264.310833
2009-05-31,265.38125
2009-06-01,265.58125
2009-06-02,265.55375
2009-06-03,264.5875
2009-06-04,264.085833
2009-06-05,263.765417
2009-06-06,264.735417
2009-06-07,264.670833
2009-06-08,265.235
2009-06-09,265.128333
2009-06-10,264.835833
2009-06-11,264.719583
2009-06-12,264.117917
2009-06-13,265.4625
2009-06-14,265.619167
2009-06-15,265.328333
2009-06-16,265.54
2009-06-17,264.897083
2009-06-18,264.7775
2009-06-19,263.15875