datetime,flow
1979-10-01,17.0
1979-10-02,17.0
1979-10-03,17.0
1979-10-04,16.0
1979-10-05,16.0
1979-10-06,16.0
1979-10-07,15.0
1979-10-08,15.0
1979-10-09,16.0
1979-10-10,16.0
1979-10-11,14.0
1979-10-12,14.0
1979-10-13,13.0
1979-10-14,13.0
1979-10-15,14.0
1979-10-16,14.0
1979-10-17,13.0
1979-10-18,14.0
1979-10-19,14.0
1979-10-20,16.0
1979-10-21,15.0
1979-10-22,15.0
1979-10-23,15.0
1979-10-24,14.0
1979-10-25,14.0
1979-10-26,15.0
1979-10-27,15.0
1979-10-28,14.0
1979-10-29,14.0
1979-10-30,14.0
1979-10-31,14.0
1979-11-01,14.0
1979-11-02,14.0
1979-11-03,13.0
1979-11-04,14.0
1979-11-05,14.0
1979-11-06,14.0
1979-11-07,14.0
1979-11-08,14.0
1979-11-09,14.0
1979-11-10,13.0
1979-11-11,13.0
1979-11-12,13.0
1979-11-13,13.0
1979-11-14,14.0
1979-11-15,13.0
1979-11-16,13.0
1979-11-17,12.0
1979-11-18,12.0
1979-11-19,12.0
1979-11-20,12.0
1979-11-21,13.0
1979-11-22,12.0
1979-11-23,13.0
1979-11-24,13.0
1979-11-25,13.0
1979-11-26,13.0
1979-11-27,13.0
1979-11-28,12.0
1979-11-29,12.0
1979-11-30,11.0
1979-12-01,12.0
1979-12-02,12.0
1979-12-03,12.0
1979-12-04,12.0
1979-12-05,12.0
1979-12-06,13.0
1979-12-07,13.0
1979-12-08,13.0
1979-12-09,13.0
1979-12-10,12.0
1979-12-11,12.0
1979-12-12,11.0
1979-12-13,11.0
1979-12-14,11.0
1979-12-15,11.0
1979-12-16,12.0
1979-12-17,12.0
1979-12-18,12.0
1979-12-19,12.0
1979-12-20,12.0
1979-12-21,12.0
1979-12-22,12.0
1979-12-23,12.0
1979-12-24,11.0
1979-12-25,12.0
1979-12-26,12.0
1979-12-27,12.0
1979-12-28,12.0
1979-12-29,12.0
1979-12-30,12.0
1979-12-31,12.0
1980-01-01,12.0
1980-01-02,12.0
1980-01-03,12.0
1980-01-04,12.0
1980-01-05,12.0
1980-01-06,12.0
1980-01-07,12.0
1980-01-08,13.0
1980-01-09,13.0
1980-01-10,13.0
1980-01-11,13.0
1980-01-12,12.0
1980-01-13,12.0
1980-01-14,12.0
1980-01-15,13.0
1980-01-16,13.0
1980-01-17,13.0
1980-01-18,13.0
1980-01-19,13.0
1980-01-20,12.0
1980-01-21,13.0
1980-01-22,13.0
1980-01-23,13.0
1980-01-24,13.0
1980-01-25,12.0
1980-01-26,12.0
1980-01-27,12.0
1980-01-28,12.0
1980-01-29,12.0
1980-01-30,12.0
1980-01-31,12.0
1980-02-01,12.0
1980-02-02,12.0
1980-02-03,12.0
1980-02-04,12.0
1980-02-05,12.0
1980-02-06,12.0
1980-02-07,13.0
1980-02-08,13.0
1980-02-09,13.0
1980-02-10,13.0
1980-02-11,13.0
1980-02-12,13.0
1980-02-13,13.0
1980-02-14,13.0
1980-02-15,13.0
1980-02-16,13.0
1980-02-17,12.0
1980-02-18,13.0
1980-02-19,14.0
1980-02-20,15.0
1980-02-21,15.0
1980-02-22,14.0
1980-02-23,14.0
1980-02-24,13.0
1980-02-25,13.0
1980-02-26,13.0
1980-02-27,13.0
1980-02-28,13.0
1980-02-29,13.0
1980-03-01,13.0
1980-03-02,13.0
1980-03-03,13.0
1980-03-04,13.0
1980-03-05,13.0
1980-03-06,13.0
1980-03-07,13.0
1980-03-08,13.0
1980-03-09,13.0
1980-03-10,14.0
1980-03-11,13.0
1980-03-12,13.0
1980-03-13,13.0
1980-03-14,13.0
1980-03-15,13.0
1980-03-16,13.0
1980-03-17,13.0
1980-03-18,13.0
1980-03-19,13.0
1980-03-20,13.0
1980-03-21,13.0
1980-03-22,13.0
1980-03-23,13.0
1980-03-24,13.0
1980-03-25,13.0
1980-03-26,13.0
1980-03-27,13.0
1980-03-28,13.0
1980-03-29,13.0
1980-03-30,13.0
1980-03-31,13.0
1980-04-01,12.0
1980-04-02,12.0
1980-04-03,12.0
1980-04-04,12.0
1980-04-05,12.0
1980-04-06,13.0
1980-04-07,12.0
1980-04-08,11.0
1980-04-09,11.0
1980-04-10,11.0
1980-04-11,11.0
1980-04-12,11.0
1980-04-13,11.0
1980-04-14,12.0
1980-04-15,12.0
1980-04-16,12.0
1980-04-17,12.0
1980-04-18,12.0
1980-04-19,12.0
1980-04-20,15.0
1980-04-21,15.0
1980-04-22,16.0
1980-04-23,22.0
1980-04-24,27.0
1980-04-25,28.0
1980-04-26,32.0
1980-04-27,47.0
1980-04-28,55.0
1980-04-29,76.0
1980-04-30,89.0
1980-05-01,76.0
1980-05-02,82.0
1980-05-03,91.0
1980-05-04,99.0
1980-05-05,110.0
1980-05-06,127.0
1980-05-07,157.0
1980-05-08,183.0
1980-05-09,180.0
1980-05-10,188.0
1980-05-11,180.0
1980-05-12,146.0
1980-05-13,115.0
1980-05-14,97.0
1980-05-15,96.0
1980-05-16,104.0
1980-05-17,127.0
1980-05-18,107.0
1980-05-19,102.0
1980-05-20,128.0
1980-05-21,162.0
1980-05-22,214.0
1980-05-23,295.0
1980-05-24,280.0
1980-05-25,234.0
1980-05-26,228.0
1980-05-27,221.0
1980-05-28,208.0
1980-05-29,206.0
1980-05-30,200.0
1980-05-31,212.0
1980-06-01,212.0
1980-06-02,216.0
1980-06-03,211.0
1980-06-04,221.0
1980-06-05,232.0
1980-06-06,231.0
1980-06-07,226.0
1980-06-08,231.0
1980-06-09,247.0
1980-06-10,256.0
1980-06-11,270.0
1980-06-12,286.0
1980-06-13,287.0
1980-06-14,291.0
1980-06-15,281.0
1980-06-16,262.0
1980-06-17,238.0
1980-06-18,214.0
1980-06-19,188.0
1980-06-20,167.0
1980-06-21,144.0
1980-06-22,123.0
1980-06-23,102.0
1980-06-24,88.0
1980-06-25,79.0
1980-06-26,68.0
1980-06-27,60.0
1980-06-28,55.0
1980-06-29,52.0
1980-06-30,49.0
1980-07-01,49.0
1980-07-02,58.0
1980-07-03,62.0
1980-07-04,56.0
1980-07-05,51.0
1980-07-06,49.0
1980-07-07,42.0
1980-07-08,41.0
1980-07-09,43.0
1980-07-10,45.0
1980-07-11,47.0
1980-07-12,47.0
1980-07-13,48.0
1980-07-14,46.0
1980-07-15,43.0
1980-07-16,44.0
1980-07-17,43.0
1980-07-18,42.0
1980-07-19,41.0
1980-07-20,41.0
1980-07-21,40.0
1980-07-22,38.0
1980-07-23,38.0
1980-07-24,38.0
1980-07-25,39.0
1980-07-26,38.0
1980-07-27,37.0
1980-07-28,37.0
1980-07-29,37.0
1980-07-30,37.0
1980-07-31,38.0
1980-08-01,37.0
1980-08-02,38.0
1980-08-03,36.0
1980-08-04,36.0
1980-08-05,35.0
1980-08-06,35.0
1980-08-07,34.0
1980-08-08,34.0
1980-08-09,34.0
1980-08-10,32.0
1980-08-11,32.0
1980-08-12,33.0
1980-08-13,34.0
1980-08-14,35.0
1980-08-15,34.0
1980-08-16,34.0
1980-08-17,33.0
1980-08-18,32.0
1980-08-19,31.0
1980-08-20,30.0
1980-08-21,31.0
1980-08-22,31.0
1980-08-23,31.0
1980-08-24,31.0
1980-08-25,31.0
1980-08-26,33.0
1980-08-27,32.0
1980-08-28,31.0
1980-08-29,30.0
1980-08-30,29.0
1980-08-31,29.0
1980-09-01,28.0
1980-09-02,27.0
1980-09-03,26.0
1980-09-04,25.0
1980-09-05,24.0
1980-09-06,24.0
1980-09-07,23.0
1980-09-08,23.0
1980-09-09,23.0
1980-09-10,22.0
1980-09-11,22.0
1980-09-12,22.0
1980-09-13,22.0
1980-09-14,21.0
1980-09-15,20.0
1980-09-16,19.0
1980-09-17,19.0
1980-09-18,19.0
1980-09-19,19.0
1980-09-20,19.0
1980-09-21,19.0
1980-09-22,18.0
1980-09-23,19.0
1980-09-24,19.0
1980-09-25,19.0
1980-09-26,18.0
1980-09-27,17.0
1980-09-28,17.0
1980-09-29,17.0
1980-09-30,17.0
1980-10-01,16.0
1980-10-02,17.0
1980-10-03,17.0
1980-10-04,17.0
1980-10-05,18.0
1980-10-06,18.0
1980-10-07,18.0
1980-10-08,17.0
1980-10-09,17.0
1980-10-10,17.0
1980-10-11,17.0
1980-10-12,17.0
1980-10-13,18.0
1980-10-14,20.0
1980-10-15,24.0
1980-10-16,21.0
1980-10-17,21.0
1980-10-18,19.0
1980-10-19,19.0
1980-10-20,18.0
1980-10-21,18.0
1980-10-22,18.0
1980-10-23,17.0
1980-10-24,16.0
1980-10-25,16.0
1980-10-26,16.0
1980-10-27,17.0
1980-10-28,17.0
1980-10-29,16.0
1980-10-30,16.0
1980-10-31,16.0
1980-11-01,16.0
1980-11-02,16.0
1980-11-03,16.0
1980-11-04,16.0
1980-11-05,16.0
1980-11-06,16.0
1980-11-07,16.0
1980-11-08,16.0
1980-11-09,16.0
1980-11-10,16.0
1980-11-11,16.0
1980-11-12,17.0
1980-11-13,17.0
1980-11-14,16.0
1980-11-15,15.0
1980-11-16,15.0
1980-11-17,15.0
1980-11-18,15.0
1980-11-19,14.0
1980-11-20,15.0
1980-11-21,15.0
1980-11-22,15.0
1980-11-23,15.0
1980-11-24,14.0
1980-11-25,15.0
1980-11-26,15.0
1980-11-27,14.0
1980-11-28,15.0
1980-11-29,15.0
1980-11-30,15.0
1980-12-01,15.0
1980-12-02,15.0
1980-12-03,15.0
1980-12-04,14.0
1980-12-05,15.0
1980-12-06,15.0
1980-12-07,14.0
1980-12-08,15.0
1980-12-09,15.0
1980-12-10,15.0
1980-12-11,14.0
1980-12-12,14.0
1980-12-13,14.0
1980-12-14,14.0
1980-12-15,14.0
1980-12-16,14.0
1980-12-17,14.0
1980-12-18,14.0
1980-12-19,14.0
1980-12-20,14.0
1980-12-21,14.0
1980-12-22,14.0
1980-12-23,13.0
1980-12-24,14.0
1980-12-25,13.0
1980-12-26,13.0
1980-12-27,13.0
1980-12-28,14.0
1980-12-29,13.0
1980-12-30,13.0
1980-12-31,13.0
1981-01-01,13.0
1981-01-02,13.0
1981-01-03,13.0
1981-01-04,13.0
1981-01-05,12.0
1981-01-06,12.0
1981-01-07,12.0
1981-01-08,12.0
1981-01-09,12.0
1981-01-10,12.0
1981-01-11,12.0
1981-01-12,12.0
1981-01-13,12.0
1981-01-14,11.0
1981-01-15,11.0
1981-01-16,11.0
1981-01-17,11.0
1981-01-18,11.0
1981-01-19,11.0
1981-01-20,11.0
1981-01-21,11.0
1981-01-22,11.0
1981-01-23,11.0
1981-01-24,11.0
1981-01-25,11.0
1981-01-26,11.0
1981-01-27,11.0
1981-01-28,11.0
1981-01-29,11.0
1981-01-30,11.0
1981-01-31,11.0
1981-02-01,11.0
1981-02-02,11.0
1981-02-03,11.0
1981-02-04,11.0
1981-02-05,11.0
1981-02-06,11.0
1981-02-07,12.0
1981-02-08,12.0
1981-02-09,12.0
1981-02-10,12.0
1981-02-11,11.0
1981-02-12,12.0
1981-02-13,11.0
1981-02-14,12.0
1981-02-15,11.0
1981-02-16,12.0
1981-02-17,11.0
1981-02-18,11.0
1981-02-19,11.0
1981-02-20,12.0
1981-02-21,12.0
1981-02-22,12.0
1981-02-23,11.0
1981-02-24,12.0
1981-02-25,12.0
1981-02-26,12.0
1981-02-27,12.0
1981-02-28,11.0
1981-03-01,11.0
1981-03-02,12.0
1981-03-03,12.0
1981-03-04,12.0
1981-03-05,12.0
1981-03-06,12.0
1981-03-07,12.0
1981-03-08,12.0
1981-03-09,12.0
1981-03-10,12.0
1981-03-11,12.0
1981-03-12,12.0
1981-03-13,12.0
1981-03-14,12.0
1981-03-15,12.0
1981-03-16,11.0
1981-03-17,11.0
1981-03-18,11.0
1981-03-19,11.0
1981-03-20,12.0
1981-03-21,12.0
1981-03-22,12.0
1981-03-23,11.0
1981-03-24,11.0
1981-03-25,11.0
1981-03-26,11.0
1981-03-27,12.0
1981-03-28,12.0
1981-03-29,12.0
1981-03-30,12.0
1981-03-31,11.0
1981-04-01,11.0
1981-04-02,11.0
1981-04-03,12.0
1981-04-04,12.0
1981-04-05,12.0
1981-04-06,12.0
1981-04-07,12.0
1981-04-08,12.0
1981-04-09,14.0
1981-04-10,23.0
1981-04-11,25.0
1981-04-12,27.0
1981-04-13,25.0
1981-04-14,26.0
1981-04-15,33.0
1981-04-16,34.0
1981-04-17,42.0
1981-04-18,49.0
1981-04-19,61.0
1981-04-20,53.0
1981-04-21,46.0
1981-04-22,38.0
1981-04-23,44.0
1981-04-24,60.0
1981-04-25,70.0
1981-04-26,81.0
1981-04-27,83.0
1981-04-28,71.0
1981-04-29,75.0
1981-04-30,92.0
1981-05-01,107.0
1981-05-02,118.0
1981-05-03,137.0
1981-05-04,104.0
1981-05-05,86.0
1981-05-06,76.0
1981-05-07,67.0
1981-05-08,60.0
1981-05-09,54.0
1981-05-10,51.0
1981-05-11,50.0
1981-05-12,47.0
1981-05-13,44.0
1981-05-14,43.0
1981-05-15,47.0
1981-05-16,58.0
1981-05-17,59.0
1981-05-18,55.0
1981-05-19,54.0
1981-05-20,59.0
1981-05-21,60.0
1981-05-22,62.0
1981-05-23,61.0
1981-05-24,59.0
1981-05-25,63.0
1981-05-26,84.0
1981-05-27,81.0
1981-05-28,102.0
1981-05-29,89.0
1981-05-30,84.0
1981-05-31,86.0
1981-06-01,86.0
1981-06-02,85.0
1981-06-03,82.0
1981-06-04,84.0
1981-06-05,78.0
1981-06-06,73.0
1981-06-07,70.0
1981-06-08,63.0
1981-06-09,57.0
1981-06-10,53.0
1981-06-11,50.0
1981-06-12,47.0
1981-06-13,45.0
1981-06-14,63.0
1981-06-15,65.0
1981-06-16,63.0
1981-06-17,60.0
1981-06-18,57.0
1981-06-19,55.0
1981-06-20,53.0
1981-06-21,52.0
1981-06-22,51.0
1981-06-23,50.0
1981-06-24,38.0
1981-06-25,34.0
1981-06-26,33.0
1981-06-27,34.0
1981-06-28,36.0
1981-06-29,44.0
1981-06-30,38.0
1981-07-01,35.0
1981-07-02,40.0
1981-07-03,45.0
1981-07-04,47.0
1981-07-05,43.0
1981-07-06,38.0
1981-07-07,38.0
1981-07-08,38.0
1981-07-09,38.0
1981-07-10,39.0
1981-07-11,39.0
1981-07-12,38.0
1981-07-13,39.0
1981-07-14,39.0
1981-07-15,39.0
1981-07-16,40.0
1981-07-17,39.0
1981-07-18,39.0
1981-07-19,39.0
1981-07-20,38.0
1981-07-21,37.0
1981-07-22,36.0
1981-07-23,37.0
1981-07-24,36.0
1981-07-25,37.0
1981-07-26,36.0
1981-07-27,36.0
1981-07-28,36.0
1981-07-29,36.0
1981-07-30,35.0
1981-07-31,35.0
1981-08-01,34.0
1981-08-02,34.0
1981-08-03,33.0
1981-08-04,32.0
1981-08-05,29.0
1981-08-06,27.0
1981-08-07,25.0
1981-08-08,24.0
1981-08-09,24.0
1981-08-10,26.0
1981-08-11,28.0
1981-08-12,29.0
1981-08-13,28.0
1981-08-14,27.0
1981-08-15,27.0
1981-08-16,26.0
1981-08-17,24.0
1981-08-18,24.0
1981-08-19,23.0
1981-08-20,23.0
1981-08-21,22.0
1981-08-22,22.0
1981-08-23,22.0
1981-08-24,22.0
1981-08-25,22.0
1981-08-26,21.0
1981-08-27,21.0
1981-08-28,21.0
1981-08-29,21.0
1981-08-30,21.0
1981-08-31,21.0
1981-09-01,21.0
1981-09-02,20.0
1981-09-03,20.0
1981-09-04,20.0
1981-09-05,21.0
1981-09-06,23.0
1981-09-07,23.0
1981-09-08,22.0
1981-09-09,21.0
1981-09-10,20.0
1981-09-11,20.0
1981-09-12,19.0
1981-09-13,18.0
1981-09-14,18.0
1981-09-15,18.0
1981-09-16,17.0
1981-09-17,17.0
1981-09-18,16.0
1981-09-19,16.0
1981-09-20,16.0
1981-09-21,16.0
1981-09-22,16.0
1981-09-23,15.0
1981-09-24,15.0
1981-09-25,15.0
1981-09-26,15.0
1981-09-27,15.0
1981-09-28,15.0
1981-09-29,15.0
1981-09-30,14.0
1981-10-01,14.0
1981-10-02,14.0
1981-10-03,14.0
1981-10-04,17.0
1981-10-05,18.0
1981-10-06,16.0
1981-10-07,15.0
1981-10-08,14.0
1981-10-09,15.0
1981-10-10,15.0
1981-10-11,24.0
1981-10-12,20.0
1981-10-13,17.0
1981-10-14,15.0
1981-10-15,14.0
1981-10-16,14.0
1981-10-17,13.0
1981-10-18,12.0
1981-10-19,13.0
1981-10-20,13.0
1981-10-21,14.0
1981-10-22,14.0
1981-10-23,14.0
1981-10-24,13.0
1981-10-25,13.0
1981-10-26,13.0
1981-10-27,13.0
1981-10-28,13.0
1981-10-29,16.0
1981-10-30,17.0
1981-10-31,14.0
1981-11-01,15.0
1981-11-02,16.0
1981-11-03,15.0
1981-11-04,16.0
1981-11-05,15.0
1981-11-06,16.0
1981-11-07,15.0
1981-11-08,15.0
1981-11-09,14.0
1981-11-10,14.0
1981-11-11,14.0
1981-11-12,15.0
1981-11-13,15.0
1981-11-14,15.0
1981-11-15,15.0
1981-11-16,15.0
1981-11-17,14.0
1981-11-18,15.0
1981-11-19,15.0
1981-11-20,14.0
1981-11-21,14.0
1981-11-22,14.0
1981-11-23,14.0
1981-11-24,14.0
1981-11-25,14.0
1981-11-26,14.0
1981-11-27,13.0
1981-11-28,13.0
1981-11-29,14.0
1981-11-30,13.0
1981-12-01,13.0
1981-12-02,12.0
1981-12-03,13.0
1981-12-04,13.0
1981-12-05,13.0
1981-12-06,13.0
1981-12-07,13.0
1981-12-08,13.0
1981-12-09,13.0
1981-12-10,12.0
1981-12-11,12.0
1981-12-12,12.0
1981-12-13,12.0
1981-12-14,12.0
1981-12-15,12.0
1981-12-16,12.0
1981-12-17,13.0
1981-12-18,11.0
1981-12-19,12.0
1981-12-20,12.0
1981-12-21,13.0
1981-12-22,12.0
1981-12-23,12.0
1981-12-24,12.0
1981-12-25,12.0
1981-12-26,12.0
1981-12-27,12.0
1981-12-28,11.0
1981-12-29,10.0
1981-12-30,12.0
1981-12-31,12.0
1982-01-01,13.0
1982-01-02,13.0
1982-01-03,12.0
1982-01-04,11.0
1982-01-05,12.0
1982-01-06,12.0
1982-01-07,11.0
1982-01-08,11.0
1982-01-09,10.0
1982-01-10,11.0
1982-01-11,12.0
1982-01-12,13.0
1982-01-13,11.0
1982-01-14,11.0
1982-01-15,11.0
1982-01-16,11.0
1982-01-17,11.0
1982-01-18,11.0
1982-01-19,11.0
1982-01-20,11.0
1982-01-21,12.0
1982-01-22,12.0
1982-01-23,12.0
1982-01-24,11.0
1982-01-25,11.0
1982-01-26,11.0
1982-01-27,11.0
1982-01-28,11.0
1982-01-29,11.0
1982-01-30,11.0
1982-01-31,11.0
1982-02-01,11.0
1982-02-02,11.0
1982-02-03,11.0
1982-02-04,10.0
1982-02-05,9.5
1982-02-06,11.0
1982-02-07,12.0
1982-02-08,11.0
1982-02-09,11.0
1982-02-10,11.0
1982-02-11,11.0
1982-02-12,11.0
1982-02-13,11.0
1982-02-14,11.0
1982-02-15,11.0
1982-02-16,11.0
1982-02-17,11.0
1982-02-18,11.0
1982-02-19,11.0
1982-02-20,11.0
1982-02-21,11.0
1982-02-22,11.0
1982-02-23,12.0
1982-02-24,11.0
1982-02-25,10.0
1982-02-26,10.0
1982-02-27,11.0
1982-02-28,10.0
1982-03-01,11.0
1982-03-02,12.0
1982-03-03,11.0
1982-03-04,11.0
1982-03-05,10.0
1982-03-06,10.0
1982-03-07,10.0
1982-03-08,10.0
1982-03-09,10.0
1982-03-10,10.0
1982-03-11,11.0
1982-03-12,11.0
1982-03-13,11.0
1982-03-14,11.0
1982-03-15,12.0
1982-03-16,11.0
1982-03-17,11.0
1982-03-18,11.0
1982-03-19,12.0
1982-03-20,10.0
1982-03-21,10.0
1982-03-22,11.0
1982-03-23,11.0
1982-03-24,11.0
1982-03-25,11.0
1982-03-26,12.0
1982-03-27,12.0
1982-03-28,11.0
1982-03-29,11.0
1982-03-30,10.0
1982-03-31,10.0
1982-04-01,9.6
1982-04-02,9.6
1982-04-03,9.6
1982-04-04,10.0
1982-04-05,11.0
1982-04-06,11.0
1982-04-07,10.0
1982-04-08,10.0
1982-04-09,10.0
1982-04-10,10.0
1982-04-11,10.0
1982-04-12,12.0
1982-04-13,12.0
1982-04-14,13.0
1982-04-15,14.0
1982-04-16,14.0
1982-04-17,14.0
1982-04-18,14.0
1982-04-19,15.0
1982-04-20,15.0
1982-04-21,14.0
1982-04-22,14.0
1982-04-23,20.0
1982-04-24,31.0
1982-04-25,29.0
1982-04-26,25.0
1982-04-27,26.0
1982-04-28,38.0
1982-04-29,47.0
1982-04-30,54.0
1982-05-01,69.0
1982-05-02,110.0
1982-05-03,155.0
1982-05-04,161.0
1982-05-05,155.0
1982-05-06,128.0
1982-05-07,116.0
1982-05-08,110.0
1982-05-09,137.0
1982-05-10,114.0
1982-05-11,94.0
1982-05-12,83.0
1982-05-13,77.0
1982-05-14,76.0
1982-05-15,77.0
1982-05-16,89.0
1982-05-17,107.0
1982-05-18,137.0
1982-05-19,166.0
1982-05-20,163.0
1982-05-21,150.0
1982-05-22,157.0
1982-05-23,167.0
1982-05-24,178.0
1982-05-25,177.0
1982-05-26,176.0
1982-05-27,172.0
1982-05-28,166.0
1982-05-29,154.0
1982-05-30,137.0
1982-05-31,119.0
1982-06-01,114.0
1982-06-02,103.0
1982-06-03,94.0
1982-06-04,87.0
1982-06-05,82.0
1982-06-06,74.0
1982-06-07,67.0
1982-06-08,64.0
1982-06-09,58.0
1982-06-10,55.0
1982-06-11,51.0
1982-06-12,49.0
1982-06-13,46.0
1982-06-14,44.0
1982-06-15,43.0
1982-06-16,41.0
1982-06-17,41.0
1982-06-18,53.0
1982-06-19,53.0
1982-06-20,50.0
1982-06-21,48.0
1982-06-22,47.0
1982-06-23,49.0
1982-06-24,45.0
1982-06-25,51.0
1982-06-26,47.0
1982-06-27,43.0
1982-06-28,40.0
1982-06-29,40.0
1982-06-30,50.0
1982-07-01,51.0
1982-07-02,51.0
1982-07-03,56.0
1982-07-04,56.0
1982-07-05,56.0
1982-07-06,57.0
1982-07-07,56.0
1982-07-08,56.0
1982-07-09,57.0
1982-07-10,55.0
1982-07-11,54.0
1982-07-12,54.0
1982-07-13,54.0
1982-07-14,56.0
1982-07-15,63.0
1982-07-16,62.0
1982-07-17,62.0
1982-07-18,61.0
1982-07-19,60.0
1982-07-20,43.0
1982-07-21,41.0
1982-07-22,40.0
1982-07-23,40.0
1982-07-24,39.0
1982-07-25,39.0
1982-07-26,39.0
1982-07-27,36.0
1982-07-28,39.0
1982-07-29,39.0
1982-07-30,40.0
1982-07-31,38.0
1982-08-01,36.0
1982-08-02,36.0
1982-08-03,35.0
1982-08-04,35.0
1982-08-05,34.0
1982-08-06,34.0
1982-08-07,33.0
1982-08-08,32.0
1982-08-09,33.0
1982-08-10,37.0
1982-08-11,34.0
1982-08-12,33.0
1982-08-13,31.0
1982-08-14,30.0
1982-08-15,31.0
1982-08-16,31.0
1982-08-17,31.0
1982-08-18,38.0
1982-08-19,31.0
1982-08-20,30.0
1982-08-21,29.0
1982-08-22,30.0
1982-08-23,30.0
1982-08-24,27.0
1982-08-25,29.0
1982-08-26,29.0
1982-08-27,26.0
1982-08-28,30.0
1982-08-29,29.0
1982-08-30,28.0
1982-08-31,27.0
1982-09-01,26.0
1982-09-02,25.0
1982-09-03,25.0
1982-09-04,25.0
1982-09-05,26.0
1982-09-06,28.0
1982-09-07,25.0
1982-09-08,25.0
1982-09-09,24.0
1982-09-10,31.0
1982-09-11,27.0
1982-09-12,25.0
1982-09-13,30.0
1982-09-14,29.0
1982-09-15,28.0
1982-09-16,29.0
1982-09-17,27.0
1982-09-18,24.0
1982-09-19,22.0
1982-09-20,22.0
1982-09-21,22.0
1982-09-22,21.0
1982-09-23,20.0
1982-09-24,20.0
1982-09-25,19.0
1982-09-26,20.0
1982-09-27,41.0
1982-09-28,43.0
1982-09-29,41.0
1982-09-30,35.0
1982-10-01,39.0
1982-10-02,39.0
1982-10-03,39.0
1982-10-04,42.0
1982-10-05,42.0
1982-10-06,39.0
1982-10-07,35.0
1982-10-08,35.0
1982-10-09,33.0
1982-10-10,32.0
1982-10-11,30.0
1982-10-12,31.0
1982-10-13,31.0
1982-10-14,30.0
1982-10-15,29.0
1982-10-16,28.0
1982-10-17,28.0
1982-10-18,28.0
1982-10-19,27.0
1982-10-20,26.0
1982-10-21,25.0
1982-10-22,25.0
1982-10-23,25.0
1982-10-24,24.0
1982-10-25,24.0
1982-10-26,24.0
1982-10-27,27.0
1982-10-28,25.0
1982-10-29,24.0
1982-10-30,25.0
1982-10-31,25.0
1982-11-01,24.0
1982-11-02,23.0
1982-11-03,21.0
1982-11-04,22.0
1982-11-05,22.0
1982-11-06,22.0
1982-11-07,22.0
1982-11-08,22.0
1982-11-09,22.0
1982-11-10,22.0
1982-11-11,22.0
1982-11-12,21.0
1982-11-13,21.0
1982-11-14,21.0
1982-11-15,21.0
1982-11-16,20.0
1982-11-17,21.0
1982-11-18,21.0
1982-11-19,21.0
1982-11-20,21.0
1982-11-21,21.0
1982-11-22,21.0
1982-11-23,21.0
1982-11-24,21.0
1982-11-25,21.0
1982-11-26,21.0
1982-11-27,21.0
1982-11-28,21.0
1982-11-29,20.0
1982-11-30,21.0
1982-12-01,20.0
1982-12-02,20.0
1982-12-03,21.0
1982-12-04,21.0
1982-12-05,21.0
1982-12-06,21.0
1982-12-07,21.0
1982-12-08,20.0
1982-12-09,20.0
1982-12-10,20.0
1982-12-11,20.0
1982-12-12,19.0
1982-12-13,20.0
1982-12-14,20.0
1982-12-15,20.0
1982-12-16,20.0
1982-12-17,20.0
1982-12-18,20.0
1982-12-19,19.0
1982-12-20,19.0
1982-12-21,19.0
1982-12-22,19.0
1982-12-23,20.0
1982-12-24,19.0
1982-12-25,19.0
1982-12-26,19.0
1982-12-27,19.0
1982-12-28,19.0
1982-12-29,19.0
1982-12-30,19.0
1982-12-31,19.0
1983-01-01,18.0
1983-01-02,18.0
1983-01-03,18.0
1983-01-04,18.0
1983-01-05,18.0
1983-01-06,18.0
1983-01-07,18.0
1983-01-08,18.0
1983-01-09,18.0
1983-01-10,18.0
1983-01-11,18.0
1983-01-12,18.0
1983-01-13,18.0
1983-01-14,18.0
1983-01-15,18.0
1983-01-16,17.0
1983-01-17,17.0
1983-01-18,18.0
1983-01-19,18.0
1983-01-20,18.0
1983-01-21,18.0
1983-01-22,17.0
1983-01-23,17.0
1983-01-24,17.0
1983-01-25,17.0
1983-01-26,17.0
1983-01-27,16.0
1983-01-28,16.0
1983-01-29,16.0
1983-01-30,16.0
1983-01-31,16.0
1983-02-01,16.0
1983-02-02,17.0
1983-02-03,17.0
1983-02-04,17.0
1983-02-05,17.0
1983-02-06,16.0
1983-02-07,16.0
1983-02-08,15.0
1983-02-09,15.0
1983-02-10,15.0
1983-02-11,15.0
1983-02-12,15.0
1983-02-13,15.0
1983-02-14,15.0
1983-02-15,15.0
1983-02-16,15.0
1983-02-17,14.0
1983-02-18,15.0
1983-02-19,15.0
1983-02-20,14.0
1983-02-21,14.0
1983-02-22,15.0
1983-02-23,15.0
1983-02-24,16.0
1983-02-25,17.0
1983-02-26,15.0
1983-02-27,15.0
1983-02-28,17.0
1983-03-01,19.0
1983-03-02,20.0
1983-03-03,17.0
1983-03-04,18.0
1983-03-05,18.0
1983-03-06,16.0
1983-03-07,15.0
1983-03-08,16.0
1983-03-09,16.0
1983-03-10,16.0
1983-03-11,17.0
1983-03-12,17.0
1983-03-13,17.0
1983-03-14,18.0
1983-03-15,17.0
1983-03-16,17.0
1983-03-17,18.0
1983-03-18,18.0
1983-03-19,17.0
1983-03-20,17.0
1983-03-21,17.0
1983-03-22,17.0
1983-03-23,17.0
1983-03-24,18.0
1983-03-25,18.0
1983-03-26,17.0
1983-03-27,16.0
1983-03-28,17.0
1983-03-29,17.0
1983-03-30,16.0
1983-03-31,17.0
1983-04-01,17.0
1983-04-02,17.0
1983-04-03,17.0
1983-04-04,17.0
1983-04-05,17.0
1983-04-06,16.0
1983-04-07,16.0
1983-04-08,15.0
1983-04-09,15.0
1983-04-10,15.0
1983-04-11,15.0
1983-04-12,16.0
1983-04-13,15.0
1983-04-14,15.0
1983-04-15,15.0
1983-04-16,15.0
1983-04-17,15.0
1983-04-18,16.0
1983-04-19,17.0
1983-04-20,17.0
1983-04-21,17.0
1983-04-22,17.0
1983-04-23,19.0
1983-04-24,22.0
1983-04-25,25.0
1983-04-26,28.0
1983-04-27,31.0
1983-04-28,31.0
1983-04-29,31.0
1983-04-30,33.0
1983-05-01,33.0
1983-05-02,32.0
1983-05-03,32.0
1983-05-04,32.0
1983-05-05,34.0
1983-05-06,37.0
1983-05-07,39.0
1983-05-08,47.0
1983-05-09,72.0
1983-05-10,95.0
1983-05-11,110.0
1983-05-12,97.0
1983-05-13,90.0
1983-05-14,83.0
1983-05-15,77.0
1983-05-16,75.0
1983-05-17,72.0
1983-05-18,68.0
1983-05-19,65.0
1983-05-20,63.0
1983-05-21,66.0
1983-05-22,81.0
1983-05-23,114.0
1983-05-24,175.0
1983-05-25,205.0
1983-05-26,222.0
1983-05-27,249.0
1983-05-28,263.0
1983-05-29,270.0
1983-05-30,280.0
1983-05-31,275.0
1983-06-01,268.0
1983-06-02,304.0
1983-06-03,302.0
1983-06-04,297.0
1983-06-05,297.0
1983-06-06,302.0
1983-06-07,302.0
1983-06-08,302.0
1983-06-09,309.0
1983-06-10,309.0
1983-06-11,311.0
1983-06-12,314.0
1983-06-13,322.0
1983-06-14,319.0
1983-06-15,319.0
1983-06-16,316.0
1983-06-17,316.0
1983-06-18,316.0
1983-06-19,324.0
1983-06-20,327.0
1983-06-21,330.0
1983-06-22,333.0
1983-06-23,333.0
1983-06-24,336.0
1983-06-25,330.0
1983-06-26,333.0
1983-06-27,327.0
1983-06-28,316.0
1983-06-29,306.0
1983-06-30,297.0
1983-07-01,285.0
1983-07-02,275.0
1983-07-03,261.0
1983-07-04,251.0
1983-07-05,238.0
1983-07-06,231.0
1983-07-07,207.0
1983-07-08,191.0
1983-07-09,174.0
1983-07-10,162.0
1983-07-11,132.0
1983-07-12,113.0
1983-07-13,101.0
1983-07-14,92.0
1983-07-15,80.0
1983-07-16,69.0
1983-07-17,63.0
1983-07-18,62.0
1983-07-19,60.0
1983-07-20,60.0
1983-07-21,60.0
1983-07-22,60.0
1983-07-23,74.0
1983-07-24,99.0
1983-07-25,85.0
1983-07-26,80.0
1983-07-27,77.0
1983-07-28,75.0
1983-07-29,70.0
1983-07-30,68.0
1983-07-31,66.0
1983-08-01,65.0
1983-08-02,71.0
1983-08-03,69.0
1983-08-04,80.0
1983-08-05,71.0
1983-08-06,64.0
1983-08-07,61.0
1983-08-08,59.0
1983-08-09,56.0
1983-08-10,56.0
1983-08-11,60.0
1983-08-12,58.0
1983-08-13,57.0
1983-08-14,53.0
1983-08-15,53.0
1983-08-16,51.0
1983-08-17,49.0
1983-08-18,49.0
1983-08-19,51.0
1983-08-20,49.0
1983-08-21,47.0
1983-08-22,45.0
1983-08-23,44.0
1983-08-24,43.0
1983-08-25,37.0
1983-08-26,33.0
1983-08-27,33.0
1983-08-28,32.0
1983-08-29,31.0
1983-08-30,31.0
1983-08-31,30.0
1983-09-01,30.0
1983-09-02,30.0
1983-09-03,33.0
1983-09-04,40.0
1983-09-05,37.0
1983-09-06,33.0
1983-09-07,31.0
1983-09-08,32.0
1983-09-09,32.0
1983-09-10,31.0
1983-09-11,29.0
1983-09-12,28.0
1983-09-13,28.0
1983-09-14,28.0
1983-09-15,28.0
1983-09-16,27.0
1983-09-17,27.0
1983-09-18,27.0
1983-09-19,27.0
1983-09-20,27.0
1983-09-21,27.0
1983-09-22,27.0
1983-09-23,26.0
1983-09-24,26.0
1983-09-25,27.0
1983-09-26,27.0
1983-09-27,28.0
1983-09-28,31.0
1983-09-29,28.0
1983-09-30,37.0
1983-10-01,47.0
1983-10-02,51.0
1983-10-03,43.0
1983-10-04,41.0
1983-10-05,38.0
1983-10-06,37.0
1983-10-07,36.0
1983-10-08,35.0
1983-10-09,35.0
1983-10-10,34.0
1983-10-11,33.0
1983-10-12,33.0
1983-10-13,32.0
1983-10-14,35.0
1983-10-15,35.0
1983-10-16,33.0
1983-10-17,32.0
1983-10-18,32.0
1983-10-19,32.0
1983-10-20,32.0
1983-10-21,31.0
1983-10-22,31.0
1983-10-23,31.0
1983-10-24,30.0
1983-10-25,29.0
1983-10-26,28.0
1983-10-27,28.0
1983-10-28,28.0
1983-10-29,28.0
1983-10-30,27.0