datetime,flow
1921-10-01,7120.0
1921-10-02,11800.0
1921-10-03,7830.0
1921-10-04,7470.0
1921-10-05,6780.0
1921-10-06,6950.0
1921-10-07,6950.0
1921-10-08,7120.0
1921-10-09,6780.0
1921-10-10,6780.0
1921-10-11,6780.0
1921-10-12,6780.0
1921-10-13,6950.0
1921-10-14,7120.0
1921-10-15,6780.0
1921-10-16,6780.0
1921-10-17,6450.0
1921-10-18,6450.0
1921-10-19,6130.0
1921-10-20,6290.0
1921-10-21,6450.0
1921-10-22,6130.0
1921-10-23,6130.0
1921-10-24,6130.0
1921-10-25,6130.0
1921-10-26,6780.0
1921-10-27,7120.0
1921-10-28,7650.0
1921-10-29,7650.0
1921-10-30,6780.0
1921-10-31,6450.0
1921-11-01,6780.0
1921-11-02,6780.0
1921-11-03,6780.0
1921-11-04,6780.0
1921-11-05,6950.0
1921-11-06,7120.0
1921-11-07,7300.0
1921-11-08,7300.0
1921-11-09,7120.0
1921-11-10,7120.0
1921-11-11,7120.0
1921-11-12,7120.0
1921-11-13,6950.0
1921-11-14,6950.0
1921-11-15,6780.0
1921-11-16,6450.0
1921-11-17,6450.0
1921-11-18,6780.0
1921-11-19,6780.0
1921-11-20,6950.0
1921-11-21,6950.0
1921-11-22,6950.0
1921-11-23,7120.0
1921-11-24,6950.0
1921-11-25,6620.0
1921-11-26,6620.0
1921-11-27,7120.0
1921-11-28,7470.0
1921-11-29,7470.0
1921-11-30,7650.0
1921-12-01,7650.0
1921-12-02,7470.0
1921-12-03,7470.0
1921-12-04,7300.0
1921-12-05,7120.0
1921-12-06,7120.0
1921-12-07,7120.0
1921-12-08,7470.0
1921-12-09,6950.0
1921-12-10,6450.0
1921-12-11,5830.0
1921-12-12,5830.0
1921-12-13,5550.0
1921-12-14,5280.0
1921-12-15,5020.0
1921-12-16,5020.0
1921-12-17,5150.0
1921-12-18,5420.0
1921-12-19,5980.0
1921-12-20,6130.0
1921-12-21,6450.0
1921-12-22,7300.0
1921-12-23,7470.0
1921-12-24,8020.0
1921-12-25,8580.0
1921-12-26,9810.0
1921-12-27,10500.0
1921-12-28,11800.0
1921-12-29,10700.0
1921-12-30,9180.0
1921-12-31,8780.0
1922-01-01,8580.0
1922-01-02,8390.0
1922-01-03,8200.0
1922-01-04,8580.0
1922-01-05,10000.0
1922-01-06,8980.0
1922-01-07,8980.0
1922-01-08,8390.0
1922-01-09,7300.0
1922-01-10,6620.0
1922-01-11,5280.0
1922-01-12,4430.0
1922-01-13,3900.0
1922-01-14,3700.0
1922-01-15,3700.0
1922-01-16,4110.0
1922-01-17,4110.0
1922-01-18,4320.0
1922-01-19,4540.0
1922-01-20,4540.0
1922-01-21,4900.0
1922-01-22,4430.0
1922-01-23,4220.0
1922-01-24,4000.0
1922-01-25,4110.0
1922-01-26,4430.0
1922-01-27,4900.0
1922-01-28,4770.0
1922-01-29,4430.0
1922-01-30,4430.0
1922-01-31,4660.0
1922-02-01,5150.0
1922-02-02,5150.0
1922-02-03,5020.0
1922-02-04,5150.0
1922-02-05,5280.0
1922-02-06,5020.0
1922-02-07,5280.0
1922-02-08,5020.0
1922-02-09,4900.0
1922-02-10,5020.0
1922-02-11,6450.0
1922-02-12,10900.0
1922-02-13,10000.0
1922-02-14,9600.0
1922-02-15,10200.0
1922-02-16,9810.0
1922-02-17,8390.0
1922-02-18,7650.0
1922-02-19,7650.0
1922-02-20,7830.0
1922-02-21,8780.0
1922-02-22,10200.0
1922-02-23,10200.0
1922-02-24,10700.0
1922-02-25,10700.0
1922-02-26,10500.0
1922-02-27,10000.0
1922-02-28,9810.0
1922-03-01,9600.0
1922-03-02,9390.0
1922-03-03,9390.0
1922-03-04,8580.0
1922-03-05,7650.0
1922-03-06,7300.0
1922-03-07,7120.0
1922-03-08,6780.0
1922-03-09,6780.0
1922-03-10,6620.0
1922-03-11,6290.0
1922-03-12,6130.0
1922-03-13,6130.0
1922-03-14,6130.0
1922-03-15,6290.0
1922-03-16,6780.0
1922-03-17,10000.0
1922-03-18,16800.0
1922-03-19,22600.0
1922-03-20,24500.0
1922-03-21,31200.0
1922-03-22,31200.0
1922-03-23,24500.0
1922-03-24,21200.0
1922-03-25,21900.0
1922-03-26,21200.0
1922-03-27,23700.0
1922-03-28,24500.0
1922-03-29,24500.0
1922-03-30,22200.0
1922-03-31,19400.0
1922-04-01,17200.0
1922-04-02,16000.0
1922-04-03,14500.0
1922-04-04,13500.0
1922-04-05,13000.0
1922-04-06,14000.0
1922-04-07,16500.0
1922-04-08,17800.0
1922-04-09,18800.0
1922-04-10,18100.0
1922-04-11,17800.0
1922-04-12,17800.0
1922-04-13,18100.0
1922-04-14,17500.0
1922-04-15,16800.0
1922-04-16,15700.0
1922-04-17,14800.0
1922-04-18,14000.0
1922-04-19,14300.0
1922-04-20,14000.0
1922-04-21,13500.0
1922-04-22,12500.0
1922-04-23,13500.0
1922-04-24,17500.0
1922-04-25,24900.0
1922-04-26,30700.0
1922-04-27,32900.0
1922-04-28,36200.0
1922-04-29,40000.0
1922-04-30,42000.0
1922-05-01,42500.0
1922-05-02,46600.0
1922-05-03,53200.0
1922-05-04,55400.0
1922-05-05,55400.0
1922-05-06,61000.0
1922-05-07,62700.0
1922-05-08,71700.0
1922-05-09,81200.0
1922-05-10,86800.0
1922-05-11,85100.0
1922-05-12,81200.0
1922-05-13,72800.0
1922-05-14,65500.0
1922-05-15,61000.0
1922-05-16,56500.0
1922-05-17,54300.0
1922-05-18,51500.0
1922-05-19,50400.0
1922-05-20,55400.0
1922-05-21,60800.0
1922-05-22,65600.0
1922-05-23,73800.0
1922-05-24,78900.0
1922-05-25,83800.0
1922-05-26,91100.0
1922-05-27,95200.0
1922-05-28,103000.0
1922-05-29,110000.0
1922-05-30,114000.0
1922-05-31,116000.0
1922-06-01,114000.0
1922-06-02,113000.0
1922-06-03,107000.0
1922-06-04,95700.0
1922-06-05,86200.0
1922-06-06,81200.0
1922-06-07,81200.0
1922-06-08,84500.0
1922-06-09,88500.0
1922-06-10,93500.0
1922-06-11,104000.0
1922-06-12,108000.0
1922-06-13,108000.0
1922-06-14,102000.0
1922-06-15,99700.0
1922-06-16,99100.0
1922-06-17,97400.0
1922-06-18,87900.0
1922-06-19,79500.0
1922-06-20,75600.0
1922-06-21,75600.0
1922-06-22,75000.0
1922-06-23,75000.0
1922-06-24,72200.0
1922-06-25,71700.0
1922-06-26,68900.0
1922-06-27,65500.0
1922-06-28,61600.0
1922-06-29,57100.0
1922-06-30,55400.0
1922-07-01,52100.0
1922-07-02,48800.0
1922-07-03,46100.0
1922-07-04,44000.0
1922-07-05,42500.0
1922-07-06,36600.0
1922-07-07,34800.0
1922-07-08,32900.0
1922-07-09,31200.0
1922-07-10,28200.0
1922-07-11,27000.0
1922-07-12,25000.0
1922-07-13,23100.0
1922-07-14,22400.0
1922-07-15,21300.0
1922-07-16,19300.0
1922-07-17,18400.0
1922-07-18,16800.0
1922-07-19,15400.0
1922-07-20,14600.0
1922-07-21,13800.0
1922-07-22,13100.0
1922-07-23,12800.0
1922-07-24,11900.0
1922-07-25,11200.0
1922-07-26,10800.0
1922-07-27,10400.0
1922-07-28,10400.0
1922-07-29,10100.0
1922-07-30,9930.0
1922-07-31,10100.0
1922-08-01,11900.0
1922-08-02,12100.0
1922-08-03,12400.0
1922-08-04,13400.0
1922-08-05,14900.0
1922-08-06,14100.0
1922-08-07,12400.0
1922-08-08,11900.0
1922-08-09,11700.0
1922-08-10,11000.0
1922-08-11,9930.0
1922-08-12,10600.0
1922-08-13,9120.0
1922-08-14,8930.0
1922-08-15,8740.0
1922-08-16,8180.0
1922-08-17,8180.0
1922-08-18,8550.0
1922-08-19,8550.0
1922-08-20,11500.0
1922-08-21,11000.0
1922-08-22,11700.0
1922-08-23,12400.0
1922-08-24,12400.0
1922-08-25,19300.0
1922-08-26,17800.0
1922-08-27,12600.0
1922-08-28,11000.0
1922-08-29,10400.0
1922-08-30,9320.0
1922-08-31,8930.0
1922-09-01,8550.0
1922-09-02,8740.0
1922-09-03,8740.0
1922-09-04,10800.0
1922-09-05,11700.0
1922-09-06,9930.0
1922-09-07,8930.0
1922-09-08,8930.0
1922-09-09,9120.0
1922-09-10,8550.0
1922-09-11,8180.0
1922-09-12,7820.0
1922-09-13,7300.0
1922-09-14,6960.0
1922-09-15,6640.0
1922-09-16,6480.0
1922-09-17,6320.0
1922-09-18,6170.0
1922-09-19,5720.0
1922-09-20,5580.0
1922-09-21,5580.0
1922-09-22,5300.0
1922-09-23,5300.0
1922-09-24,5170.0
1922-09-25,5040.0
1922-09-26,5040.0
1922-09-27,4920.0
1922-09-28,4920.0
1922-09-29,4790.0
1922-09-30,4790.0
1922-10-01,4660.0
1922-10-02,4540.0
1922-10-03,4540.0
1922-10-04,4540.0
1922-10-05,4660.0
1922-10-06,4660.0
1922-10-07,4790.0
1922-10-08,4790.0
1922-10-09,4660.0
1922-10-10,4540.0
1922-10-11,4540.0
1922-10-12,4540.0
1922-10-13,4420.0
1922-10-14,4420.0
1922-10-15,4540.0
1922-10-16,4540.0
1922-10-17,4540.0
1922-10-18,4540.0
1922-10-19,4540.0
1922-10-20,4540.0
1922-10-21,4790.0
1922-10-22,4790.0
1922-10-23,4790.0
1922-10-24,4790.0
1922-10-25,4790.0
1922-10-26,4790.0
1922-10-27,4920.0
1922-10-28,4920.0
1922-10-29,5170.0
1922-10-30,5170.0
1922-10-31,5170.0
1922-11-01,5170.0
1922-11-02,5300.0
1922-11-03,5580.0
1922-11-04,6020.0
1922-11-05,6480.0
1922-11-06,6480.0
1922-11-07,6480.0
1922-11-08,6640.0
1922-11-09,6960.0
1922-11-10,7130.0
1922-11-11,7130.0
1922-11-12,6960.0
1922-11-13,6960.0
1922-11-14,6960.0
1922-11-15,7130.0
1922-11-16,7130.0
1922-11-17,7300.0
1922-11-18,7300.0
1922-11-19,6960.0
1922-11-20,6640.0
1922-11-21,6480.0
1922-11-22,6480.0
1922-11-23,6640.0
1922-11-24,6800.0
1922-11-25,6960.0
1922-11-26,6960.0
1922-11-27,6960.0
1922-11-28,7130.0
1922-11-29,6960.0
1922-11-30,6960.0
1922-12-01,7130.0
1922-12-02,6640.0
1922-12-03,7130.0
1922-12-04,7130.0
1922-12-05,6960.0
1922-12-06,6800.0
1922-12-07,6640.0
1922-12-08,6960.0
1922-12-09,7130.0
1922-12-10,7130.0
1922-12-11,6960.0
1922-12-12,6800.0
1922-12-13,6640.0
1922-12-14,6800.0
1922-12-15,6320.0
1922-12-16,6170.0
1922-12-17,5870.0
1922-12-18,6170.0
1922-12-19,6960.0
1922-12-20,7130.0
1922-12-21,7130.0
1922-12-22,7130.0
1922-12-23,7130.0
1922-12-24,6480.0
1922-12-25,6020.0
1922-12-26,4920.0
1922-12-27,4920.0
1922-12-28,4920.0
1922-12-29,4920.0
1922-12-30,5300.0
1922-12-31,5580.0
1923-01-01,5720.0
1923-01-02,5870.0
1923-01-03,6320.0
1923-01-04,5720.0
1923-01-05,5440.0
1923-01-06,5870.0
1923-01-07,5170.0
1923-01-08,5300.0
1923-01-09,5300.0
1923-01-10,5580.0
1923-01-11,6020.0
1923-01-12,6170.0
1923-01-13,6020.0
1923-01-14,6170.0
1923-01-15,6320.0
1923-01-16,6480.0
1923-01-17,6480.0
1923-01-18,6320.0
1923-01-19,6260.0
1923-01-20,6260.0
1923-01-21,6260.0
1923-01-22,6090.0
1923-01-23,6090.0
1923-01-24,6090.0
1923-01-25,6260.0
1923-01-26,6260.0
1923-01-27,6440.0
1923-01-28,6620.0
1923-01-29,6440.0
1923-01-30,6260.0
1923-01-31,6260.0
1923-02-01,6260.0
1923-02-02,6090.0
1923-02-03,6090.0
1923-02-04,6090.0
1923-02-05,6090.0
1923-02-06,6090.0
1923-02-07,5920.0
1923-02-08,5400.0
1923-02-09,5230.0
1923-02-10,5230.0
1923-02-11,5060.0
1923-02-12,5060.0
1923-02-13,5060.0
1923-02-14,5230.0
1923-02-15,5230.0
1923-02-16,5400.0
1923-02-17,5740.0
1923-02-18,5920.0
1923-02-19,6090.0
1923-02-20,6260.0
1923-02-21,6800.0
1923-02-22,6800.0
1923-02-23,6980.0
1923-02-24,6980.0
1923-02-25,7160.0
1923-02-26,7340.0
1923-02-27,7530.0
1923-02-28,7530.0
1923-03-01,7530.0
1923-03-02,7340.0
1923-03-03,7340.0
1923-03-04,6980.0
1923-03-05,6980.0
1923-03-06,6980.0
1923-03-07,7340.0
1923-03-08,7910.0
1923-03-09,7910.0
1923-03-10,7530.0
1923-03-11,7160.0
1923-03-12,7160.0
1923-03-13,7160.0
1923-03-14,7530.0
1923-03-15,7910.0
1923-03-16,7720.0
1923-03-17,7720.0
1923-03-18,7720.0
1923-03-19,7720.0
1923-03-20,7720.0
1923-03-21,7340.0
1923-03-22,7160.0
1923-03-23,6980.0
1923-03-24,6980.0
1923-03-25,6980.0
1923-03-26,6980.0
1923-03-27,6800.0
1923-03-28,6620.0
1923-03-29,6620.0
1923-03-30,6440.0
1923-03-31,6980.0
1923-04-01,8690.0
1923-04-02,13100.0
1923-04-03,16100.0
1923-04-04,19400.0
1923-04-05,21100.0
1923-04-06,20800.0
1923-04-07,20400.0
1923-04-08,18300.0
1923-04-09,17000.0
1923-04-10,15800.0
1923-04-11,15800.0
1923-04-12,17700.0
1923-04-13,19000.0
1923-04-14,19000.0
1923-04-15,18600.0
1923-04-16,19000.0
1923-04-17,21100.0
1923-04-18,23100.0
1923-04-19,24800.0
1923-04-20,24800.0
1923-04-21,25600.0
1923-04-22,28400.0
1923-04-23,30700.0
1923-04-24,31200.0
1923-04-25,32100.0
1923-04-26,29700.0
1923-04-27,26100.0
1923-04-28,23100.0
1923-04-29,21500.0
1923-04-30,20800.0
1923-05-01,21400.0
1923-05-02,22500.0
1923-05-03,26300.0
1923-05-04,30400.0
1923-05-05,31700.0
1923-05-06,35400.0
1923-05-07,40900.0
1923-05-08,47300.0
1923-05-09,50700.0
1923-05-10,56500.0
1923-05-11,58900.0
1923-05-12,63800.0
1923-05-13,67400.0
1923-05-14,71500.0
1923-05-15,71000.0
1923-05-16,69200.0
1923-05-17,63200.0
1923-05-18,57100.0
1923-05-19,54700.0
1923-05-20,55300.0
1923-05-21,57100.0
1923-05-22,60800.0
1923-05-23,67400.0
1923-05-24,72700.0
1923-05-25,73300.0
1923-05-26,70400.0
1923-05-27,72100.0
1923-05-28,75600.0
1923-05-29,85400.0
1923-05-30,93100.0
1923-05-31,96200.0
1923-06-01,94200.0
1923-06-02,90700.0
1923-06-03,89600.0
1923-06-04,87800.0
1923-06-05,85500.0
1923-06-06,86100.0
1923-06-07,85500.0
1923-06-08,80300.0
1923-06-09,75100.0
1923-06-10,73900.0
1923-06-11,71600.0
1923-06-12,70400.0
1923-06-13,69900.0
1923-06-14,72800.0
1923-06-15,77400.0
1923-06-16,82000.0
1923-06-17,85500.0
1923-06-18,87800.0
1923-06-19,87800.0
1923-06-20,84400.0
1923-06-21,79700.0
1923-06-22,74500.0
1923-06-23,70400.0
1923-06-24,67500.0
1923-06-25,64600.0
1923-06-26,61200.0
1923-06-27,59400.0
1923-06-28,60000.0
1923-06-29,61200.0
1923-06-30,62300.0
1923-07-01,58800.0
1923-07-02,55400.0
1923-07-03,51900.0
1923-07-04,49600.0
1923-07-05,47200.0
1923-07-06,43800.0
1923-07-07,41000.0
1923-07-08,40400.0
1923-07-09,39400.0
1923-07-10,40400.0
1923-07-11,42100.0
1923-07-12,42100.0
1923-07-13,41000.0
1923-07-14,40400.0
1923-07-15,38800.0
1923-07-16,38200.0
1923-07-17,39400.0
1923-07-18,35600.0
1923-07-19,35600.0
1923-07-20,34100.0
1923-07-21,32100.0
1923-07-22,31600.0
1923-07-23,31200.0
1923-07-24,34100.0
1923-07-25,31600.0
1923-07-26,28400.0
1923-07-27,27000.0
1923-07-28,25600.0
1923-07-29,24400.0
1923-07-30,24000.0
1923-07-31,26600.0
1923-08-01,25200.0
1923-08-02,22700.0
1923-08-03,22700.0
1923-08-04,21500.0
1923-08-05,20800.0
1923-08-06,20800.0
1923-08-07,20400.0
1923-08-08,19000.0
1923-08-09,17700.0
1923-08-10,16400.0
1923-08-11,17700.0
1923-08-12,16700.0
1923-08-13,22300.0
1923-08-14,23500.0
1923-08-15,28800.0
1923-08-16,27900.0
1923-08-17,27400.0
1923-08-18,28400.0
1923-08-19,29200.0
1923-08-20,32100.0
1923-08-21,29200.0
1923-08-22,25200.0
1923-08-23,22700.0
1923-08-24,21500.0
1923-08-25,19000.0
1923-08-26,18000.0
1923-08-27,16700.0
1923-08-28,15300.0
1923-08-29,14100.0
1923-08-30,18600.0
1923-08-31,18300.0
1923-09-01,21100.0
1923-09-02,19400.0
1923-09-03,15000.0
1923-09-04,13600.0
1923-09-05,13100.0
1923-09-06,12600.0
1923-09-07,12100.0
1923-09-08,11100.0
1923-09-09,10600.0
1923-09-10,10400.0
1923-09-11,9740.0
1923-09-12,9740.0
1923-09-13,9960.0
1923-09-14,9960.0
1923-09-15,9520.0
1923-09-16,8690.0
1923-09-17,8300.0
1923-09-18,9310.0
1923-09-19,15000.0
1923-09-20,47800.0
1923-09-21,28400.0
1923-09-22,16700.0
1923-09-23,13300.0
1923-09-24,12100.0
1923-09-25,14100.0
1923-09-26,19000.0
1923-09-27,17700.0
1923-09-28,16100.0
1923-09-29,14400.0
1923-09-30,14100.0
1923-10-01,13700.0
1923-10-02,13200.0
1923-10-03,13000.0
1923-10-04,12800.0
1923-10-05,12400.0
1923-10-06,12800.0
1923-10-07,12200.0
1923-10-08,12000.0
1923-10-09,12700.0
1923-10-10,12600.0
1923-10-11,12400.0
1923-10-12,12300.0
1923-10-13,12400.0
1923-10-14,12300.0
1923-10-15,12200.0
1923-10-16,12200.0
1923-10-17,12100.0
1923-10-18,11800.0
1923-10-19,11600.0
1923-10-20,11600.0
1923-10-21,11300.0
1923-10-22,10800.0
1923-10-23,10400.0
1923-10-24,10300.0
1923-10-25,10100.0
1923-10-26,10300.0
1923-10-27,11400.0
1923-10-28,11600.0
1923-10-29,10900.0
1923-10-30,10600.0
1923-10-31,10300.0
1923-11-01,10200.0
1923-11-02,10300.0
1923-11-03,10300.0
1923-11-04,10300.0
1923-11-05,10500.0
1923-11-06,10300.0
1923-11-07,10100.0
1923-11-08,9890.0
1923-11-09,9680.0
1923-11-10,9550.0
1923-11-11,12600.0
1923-11-12,19600.0
1923-11-13,18200.0
1923-11-14,16600.0
1923-11-15,14200.0
1923-11-16,12200.0
1923-11-17,11400.0
1923-11-18,11000.0
1923-11-19,10300.0
1923-11-20,9970.0
1923-11-21,9720.0
1923-11-22,9510.0
1923-11-23,9270.0
1923-11-24,9110.0
1923-11-25,8870.0
1923-11-26,8670.0
1923-11-27,8480.0
1923-11-28,8250.0
1923-11-29,8250.0
1923-11-30,8100.0
1923-12-01,8100.0
1923-12-02,8100.0
1923-12-03,8060.0
1923-12-04,7950.0
1923-12-05,7990.0
1923-12-06,8210.0
1923-12-07,8290.0
1923-12-08,8330.0
1923-12-09,8290.0
1923-12-10,7720.0
1923-12-11,7220.0
1923-12-12,6820.0
1923-12-13,6480.0
1923-12-14,6750.0
1923-12-15,6480.0
1923-12-16,5810.0
1923-12-17,5390.0
1923-12-18,5130.0
1923-12-19,4910.0
1923-12-20,4680.0
1923-12-21,4830.0
1923-12-22,5480.0
1923-12-23,5840.0
1923-12-24,6160.0
1923-12-25,6160.0
1923-12-26,5840.0
1923-12-27,5690.0
1923-12-28,5630.0
1923-12-29,7720.0
1923-12-30,9150.0
1923-12-31,9150.0
1924-01-01,7910.0
1924-01-02,7360.0
1924-01-03,6650.0
1924-01-04,5690.0
1924-01-05,4700.0
1924-01-06,3920.0
1924-01-07,3440.0
1924-01-08,3160.0
1924-01-09,3440.0
1924-01-10,4130.0
1924-01-11,4040.0
1924-01-12,4280.0
1924-01-13,4440.0
1924-01-14,4650.0
1924-01-15,4830.0
1924-01-16,5160.0
1924-01-17,5130.0
1924-01-18,5420.0
1924-01-19,5210.0
1924-01-20,5160.0
1924-01-21,4960.0
1924-01-22,4650.0
1924-01-23,4910.0
1924-01-24,5160.0
1924-01-25,5540.0
1924-01-26,5450.0
1924-01-27,5240.0
1924-01-28,4990.0
1924-01-29,5240.0
1924-01-30,5510.0
1924-01-31,5510.0
1924-02-01,5570.0
1924-02-02,5940.0
1924-02-03,6320.0
1924-02-04,6420.0
1924-02-05,6480.0
1924-02-06,6650.0
1924-02-07,6650.0
1924-02-08,6820.0
1924-02-09,6820.0
1924-02-10,6860.0
1924-02-11,7180.0
1924-02-12,7540.0
1924-02-13,8520.0
1924-02-14,8870.0
1924-02-15,9270.0
1924-02-16,9270.0
1924-02-17,9390.0
1924-02-18,11300.0
1924-02-19,11300.0
1924-02-20,11000.0
1924-02-21,10900.0
1924-02-22,10700.0
1924-02-23,10400.0
1924-02-24,10200.0
1924-02-25,10000.0
1924-02-26,10300.0
1924-02-27,11300.0
1924-02-28,11300.0
1924-02-29,11000.0
1924-03-01,10100.0
1924-03-02,9760.0
1924-03-03,10100.0
1924-03-04,10200.0
1924-03-05,10000.0
1924-03-06,9640.0
1924-03-07,9070.0
1924-03-08,8950.0
1924-03-09,8790.0
1924-03-10,8440.0
1924-03-11,8250.0
1924-03-12,8020.0
1924-03-13,8020.0
1924-03-14,7580.0
1924-03-15,7320.0
1924-03-16,7400.0
1924-03-17,7580.0
1924-03-18,7540.0
1924-03-19,7400.0
1924-03-20,7540.0
1924-03-21,7580.0
1924-03-22,7540.0
1924-03-23,7400.0
1924-03-24,7140.0
1924-03-25,7180.0
1924-03-26,7220.0
1924-03-27,7140.0
1924-03-28,7220.0
1924-03-29,7000.0
1924-03-30,8630.0
1924-03-31,9070.0
1924-04-01,9030.0
1924-04-02,8210.0
1924-04-03,8180.0
1924-04-04,8060.0
1924-04-05,8060.0
1924-04-06,8590.0
1924-04-07,9850.0
1924-04-08,11400.0
1924-04-09,13400.0
1924-04-10,21800.0
1924-04-11,33600.0
1924-04-12,38500.0
1924-04-13,40600.0
1924-04-14,41200.0
1924-04-15,40100.0
1924-04-16,40100.0
1924-04-17,43400.0
1924-04-18,44500.0
1924-04-19,39000.0
1924-04-20,35000.0
1924-04-21,31200.0
1924-04-22,28100.0
1924-04-23,27200.0
1924-04-24,29000.0
1924-04-25,32600.0
1924-04-26,35000.0
1924-04-27,37500.0
1924-04-28,36500.0
1924-04-29,33600.0
1924-04-30,30800.0
1924-05-01,29400.0
1924-05-02,26800.0
1924-05-03,25000.0
1924-05-04,24600.0
1924-05-05,25800.0
1924-05-06,30800.0
1924-05-07,38500.0
1924-05-08,42300.0
1924-05-09,44500.0
1924-05-10,45100.0
1924-05-11,45700.0
1924-05-12,46900.0
1924-05-13,48100.0
1924-05-14,49300.0
1924-05-15,49900.0
1924-05-16,52400.0
1924-05-17,56200.0
1924-05-18,58200.0
1924-05-19,60800.0
1924-05-20,61400.0
1924-05-21,65400.0
1924-05-22,65400.0
1924-05-23,66100.0
1924-05-24,64700.0
1924-05-25,64000.0
1924-05-26,61400.0
1924-05-27,58800.0
1924-05-28,56800.0
1924-05-29,58200.0
1924-05-30,58800.0
1924-05-31,58800.0
1924-06-01,54900.0
1924-06-02,51800.0
1924-06-03,47500.0
1924-06-04,44500.0
1924-06-05,42800.0
1924-06-06,44000.0
1924-06-07,48700.0
1924-06-08,54900.0
1924-06-09,61400.0
1924-06-10,64700.0
1924-06-11,62000.0
1924-06-12,57500.0
1924-06-13,54900.0
1924-06-14,55600.0
1924-06-15,59400.0
1924-06-16,66100.0
1924-06-17,71500.0
1924-06-18,72800.0
1924-06-19,70100.0
1924-06-20,65400.0
1924-06-21,59400.0
1924-06-22,53600.0
1924-06-23,48100.0
1924-06-24,44500.0
1924-06-25,41200.0
1924-06-26,39000.0
1924-06-27,37500.0
1924-06-28,35500.0
1924-06-29,34600.0
1924-06-30,32200.0
1924-07-01,30400.0
1924-07-02,28600.0
1924-07-03,26800.0
1924-07-04,25000.0
1924-07-05,23000.0
1924-07-06,21400.0
1924-07-07,20300.0
1924-07-08,19200.0
1924-07-09,18200.0
1924-07-10,17800.0
1924-07-11,18200.0
1924-07-12,20600.0
1924-07-13,20300.0
1924-07-14,19600.0
1924-07-15,18800.0
1924-07-16,16800.0
1924-07-17,15400.0
1924-07-18,14200.0
1924-07-19,13400.0
1924-07-20,12600.0
1924-07-21,11600.0
1924-07-22,11400.0
1924-07-23,11000.0
1924-07-24,10100.0
1924-07-25,9270.0
1924-07-26,8520.0
1924-07-27,8100.0
1924-07-28,8180.0
1924-07-29,8140.0
1924-07-30,8670.0
1924-07-31,6650.0
1924-08-01,7110.0
1924-08-02,7910.0
1924-08-03,8100.0
1924-08-04,7430.0
1924-08-05,7180.0
1924-08-06,6420.0
1924-08-07,6750.0
1924-08-08,6160.0
1924-08-09,5330.0
1924-08-10,4910.0
1924-08-11,4650.0
1924-08-12,4280.0
1924-08-13,4090.0
1924-08-14,3980.0
1924-08-15,3890.0
1924-08-16,4130.0
1924-08-17,4280.0
1924-08-18,4780.0
1924-08-19,4700.0
1924-08-20,4420.0
1924-08-21,4680.0
1924-08-22,4390.0
1924-08-23,4350.0
1924-08-24,4130.0
1924-08-25,3810.0
1924-08-26,3500.0
1924-08-27,3360.0
1924-08-28,3100.0
1924-08-29,2920.0
1924-08-30,2800.0
1924-08-31,2750.0
1924-09-01,2640.0
1924-09-02,2500.0
1924-09-03,2390.0
1924-09-04,2390.0
1924-09-05,2320.0
1924-09-06,2360.0
1924-09-07,2310.0
1924-09-08,2290.0
1924-09-09,2290.0
1924-09-10,3420.0
1924-09-11,3240.0
1924-09-12,2800.0
1924-09-13,9640.0
1924-09-14,9150.0
1924-09-15,7690.0
1924-09-16,6320.0
1924-09-17,4830.0
1924-09-18,4510.0
1924-09-19,4830.0
1924-09-20,4580.0
1924-09-21,4200.0
1924-09-22,3870.0
1924-09-23,3770.0
1924-09-24,3700.0
1924-09-25,3770.0
1924-09-26,3850.0
1924-09-27,3850.0
1924-09-28,3790.0
1924-09-29,3790.0
1924-09-30,3850.0
1924-10-01,3840.0
1924-10-02,3820.0
1924-10-03,3800.0
1924-10-04,3760.0
1924-10-05,3740.0
1924-10-06,3760.0
1924-10-07,4200.0
1924-10-08,5410.0
1924-10-09,6580.0
1924-10-10,5680.0
1924-10-11,5560.0
1924-10-12,6250.0
1924-10-13,6650.0
1924-10-14,6150.0
1924-10-15,5900.0
1924-10-16,6090.0
1924-10-17,6320.0
1924-10-18,6350.0
1924-10-19,6220.0
1924-10-20,6220.0
1924-10-21,6610.0
1924-10-22,6680.0
1924-10-23,6720.0
1924-10-24,6680.0
1924-10-25,6890.0
1924-10-26,6780.0
1924-10-27,6850.0
1924-10-28,6820.0
1924-10-29,6280.0
1924-10-30,6480.0
1924-10-31,6510.0
1924-11-01,6350.0
1924-11-02,6480.0
1924-11-03,6580.0
1924-11-04,6650.0
1924-11-05,6580.0
1924-11-06,6650.0
1924-11-07,6610.0
1924-11-08,6580.0
1924-11-09,6580.0
1924-11-10,6610.0
1924-11-11,6890.0
1924-11-12,6680.0
1924-11-13,6580.0
1924-11-14,6480.0
1924-11-15,6610.0
1924-11-16,6650.0
1924-11-17,6750.0
1924-11-18,6650.0
1924-11-19,6650.0
1924-11-20,6550.0
1924-11-21,6320.0
1924-11-22,6220.0
1924-11-23,6220.0
1924-11-24,6380.0
1924-11-25,6580.0
1924-11-26,6580.0
1924-11-27,6480.0
1924-11-28,6510.0
1924-11-29,6510.0
1924-11-30,6550.0
1924-12-01,6250.0
1924-12-02,5870.0
1924-12-03,5620.0
1924-12-04,5590.0
1924-12-05,5560.0
1924-12-06,5470.0
1924-12-07,5870.0
1924-12-08,5840.0
1924-12-09,5870.0
1924-12-10,5930.0
1924-12-11,5960.0
1924-12-12,5960.0
1924-12-13,5650.0
1924-12-14,5350.0
1924-12-15,5090.0
1924-12-16,4810.0
1924-12-17,4620.0
1924-12-18,4700.0
1924-12-19,5030.0
1924-12-20,5180.0
1924-12-21,4970.0
1924-12-22,4270.0
1924-12-23,4020.0
1924-12-24,3400.0
1924-12-25,2800.0
1924-12-26,1500.0
1924-12-27,1000.0
1924-12-28,1200.0
1924-12-29,1350.0
1924-12-30,1350.0
1924-12-31,1350.0
1925-01-01,1500.0
1925-01-02,2400.0
1925-01-03,2800.0
1925-01-04,2900.0
1925-01-05,3100.0
1925-01-06,3500.0
1925-01-07,4000.0
1925-01-08,4300.0
1925-01-09,4400.0
1925-01-10,4600.0
1925-01-11,4400.0
1925-01-12,4100.0
1925-01-13,3850.0
1925-01-14,3950.0
1925-01-15,4150.0
1925-01-16,4300.0
1925-01-17,4400.0
1925-01-18,4400.0
1925-01-19,4350.0
1925-01-20,4400.0
1925-01-21,4500.0
1925-01-22,4650.0
1925-01-23,4750.0
1925-01-24,4900.0
1925-01-25,4900.0
1925-01-26,4900.0
1925-01-27,4800.0
1925-01-28,4900.0
1925-01-29,5100.0
1925-01-30,5400.0
1925-01-31,5800.0
1925-02-01,6000.0
1925-02-02,6500.0
1925-02-03,8500.0
1925-02-04,7000.0
1925-02-05,8500.0
1925-02-06,7200.0
1925-02-07,7330.0
1925-02-08,7330.0
1925-02-09,7190.0
1925-02-10,7020.0
1925-02-11,7090.0
1925-02-12,6990.0
1925-02-13,6990.0
1925-02-14,6920.0
1925-02-15,6890.0
1925-02-16,6780.0
1925-02-17,6750.0
1925-02-18,6750.0
1925-02-19,6850.0
1925-02-20,6820.0
1925-02-21,6850.0
1925-02-22,7090.0
1925-02-23,7260.0
1925-02-24,7360.0
1925-02-25,7540.0
1925-02-26,8040.0
1925-02-27,8040.0
1925-02-28,8270.0
1925-03-01,8080.0
1925-03-02,7610.0
1925-03-03,7440.0
1925-03-04,7440.0
1925-03-05,7260.0
1925-03-06,7330.0
1925-03-07,7440.0
1925-03-08,7720.0
1925-03-09,8160.0
1925-03-10,8380.0
1925-03-11,8730.0
1925-03-12,15700.0
1925-03-13,16200.0
1925-03-14,15400.0
1925-03-15,13800.0
1925-03-16,12000.0
1925-03-17,10800.0
1925-03-18,9830.0
1925-03-19,9130.0
1925-03-20,8540.0
1925-03-21,8190.0
1925-03-22,8270.0
1925-03-23,7930.0
1925-03-24,7540.0
1925-03-25,7330.0
1925-03-26,7830.0
1925-03-27,8500.0
1925-03-28,9750.0
1925-03-29,12200.0
1925-03-30,14200.0
1925-03-31,14700.0
1925-04-01,15400.0
1925-04-02,15900.0
1925-04-03,15700.0
1925-04-04,15800.0
1925-04-05,16300.0
1925-04-06,16500.0
1925-04-07,16500.0
1925-04-08,16600.0
1925-04-09,18000.0
1925-04-10,18800.0
1925-04-11,17700.0
1925-04-12,16600.0
1925-04-13,17100.0
1925-04-14,16900.0
1925-04-15,18000.0
1925-04-16,21500.0
1925-04-17,24100.0
1925-04-18,25900.0
1925-04-19,28800.0
1925-04-20,32400.0
1925-04-21,33400.0
1925-04-22,32500.0
1925-04-23,30400.0