datetime,avg net radiation
2000-05-04,536.9
2000-05-05,599.91
2000-05-06,450.79
2000-05-07,347.07
2000-05-08,587.11
2000-05-09,505.3
2000-05-10,441.88
2000-05-11,613.22
2000-05-12,444.88
2000-05-13,314.16
2000-05-14,463.19
2000-05-15,352.07
2000-05-16,696.13
2000-05-17,624.42
2000-05-18,673.03
2000-05-19,724.24
2000-05-20,724.94
2000-05-21,724.24
2000-05-22,697.93
2000-05-23,741.44
2000-05-24,688.53
2000-05-25,547.1
2000-05-26,664.43
2000-05-27,411.38
2000-05-28,687.93
2000-05-29,731.14
2000-05-30,610.62
2000-05-31,764.65
2000-06-01,773.05
2000-06-02,737.74
2000-06-03,738.64
2000-06-04,728.14
2000-06-05,709.34
2000-06-06,627.92
2000-06-07,552.81
2000-06-08,377.67
2000-06-09,512.5
2000-06-10,715.74
2000-06-11,328.76
2000-06-12,255.65
2000-06-13,759.85
2000-06-14,763.15
2000-06-15,746.04
2000-06-16,737.64
2000-06-17,741.04
2000-06-18,697.93
2000-06-19,744.74
2000-06-20,741.84
2000-06-21,729.74
2000-06-22,728.64
2000-06-23,722.14
2000-06-24,725.84
2000-06-25,732.34
2000-06-26,728.94
2000-06-27,736.84
2000-06-28,722.74
2000-06-29,690.43
2000-06-30,687.73
2000-07-01,692.93
2000-07-02,720.54
2000-07-03,718.34
2000-07-04,484.99
2000-07-05,290.26
2000-07-06,556.61
2000-07-07,584.01
2000-07-08,639.92
2000-07-09,731.54
2000-07-10,735.64
2000-07-11,672.03
2000-07-12,715.14
2000-07-13,712.64
2000-07-14,693.13
2000-07-15,679.23
2000-07-16,474.09
2000-07-17,458.79
2000-07-18,639.92
2000-07-19,700.83
2000-07-20,689.13
2000-07-21,706.04
2000-07-22,704.13
2000-07-23,699.63
2000-07-24,669.43
2000-07-25,699.33
2000-07-26,694.13
2000-07-27,685.23
2000-07-28,684.03
2000-07-29,689.63
2000-07-30,614.12
2000-07-31,677.53
2000-08-01,681.63
2000-08-02,675.03
2000-08-03,629.42
2000-08-04,631.42
2000-08-05,587.81
2000-08-06,659.23
2000-08-07,659.23
2000-08-08,645.32
2000-08-09,602.42
2000-08-10,479.29
2000-08-11,653.32
2000-08-12,651.02
2000-08-13,655.33
2000-08-14,645.12
2000-08-15,655.33
2000-08-16,638.72
2000-08-17,637.72
2000-08-18,631.92
2000-08-19,627.52
2000-08-20,616.92
2000-08-21,612.92
2000-08-22,591.31
2000-08-23,600.41
2000-08-24,605.22
2000-08-25,594.01
2000-08-26,595.51
2000-08-27,591.81
2000-08-28,571.41
2000-08-29,556.21
2000-08-30,544.71
2000-08-31,541.7
2000-09-01,179.33
2000-09-02,330.36
2000-09-03,392.88
2000-09-04,183.64
2000-09-05,487.79
2000-09-06,534.4
2000-09-07,535.0
2000-09-08,439.39
2000-09-09,525.0
2000-09-10,487.09
2000-09-11,500.5
2000-09-12,494.6
2000-09-13,374.27
2000-09-14,443.59
2000-09-15,438.98
2000-09-16,388.58
2000-09-17,485.59
2000-09-18,475.59
2000-09-19,475.89
2000-09-20,483.79
2000-09-21,471.89
2000-09-22,392.98
2000-09-23,458.49
2000-09-24,453.79
2000-09-25,461.39
2000-09-26,453.49
2000-09-27,384.47
2000-09-28,406.88
2000-09-29,407.98
2000-09-30,409.08
2000-10-01,411.58
2000-10-02,417.38
2000-10-03,420.98
2000-10-04,413.58
2000-10-05,403.38
2000-10-06,397.88
2000-10-07,369.17
2000-10-08,379.57
2000-10-09,64.51
2000-10-10,126.52
2000-10-11,163.43
2000-10-12,206.44
2000-10-13,294.96
2000-10-14,291.86
2000-10-15,315.96
2000-10-16,354.17
2000-10-17,295.56
2000-10-18,206.64
2000-10-19,314.56
2000-10-20,73.61
2000-10-21,314.46
2000-10-22,340.27
2000-10-23,330.06
2000-10-24,312.86
2000-10-25,90.92
2000-10-26,262.05
2000-10-27,222.14
2000-10-28,188.63
2000-10-29,210.54
2000-10-30,282.15
2000-10-31,273.15
2000-11-01,112.82
2000-11-02,226.64
2000-11-03,257.34
2000-11-04,209.84
2000-11-05,157.13
2000-11-06,288.85
2000-11-07,135.12
2000-11-08,223.34
2000-11-09,190.03
2000-11-10,167.53
2000-11-11,276.05
2000-11-12,230.94
2000-11-13,143.22
2000-11-14,20.6
2000-11-15,63.41
2000-11-16,230.84
2000-11-17,192.53
2000-11-18,144.02
2000-11-19,118.02
2000-11-20,199.13
2000-11-21,144.52
2000-11-22,224.64
2000-11-23,103.62
2000-11-24,184.83
2000-11-25,146.43
2000-11-26,139.82
2000-11-27,111.92
2000-11-28,62.01
2000-11-29,70.41
2000-11-30,188.63
2000-12-01,190.03
2000-12-02,169.53
2000-12-03,124.62
2000-12-04,202.63
2000-12-05,202.33
2000-12-06,193.03
2000-12-07,119.82
2000-12-08,112.12
2000-12-09,102.62
2000-12-10,200.93
2000-12-11,28.4
2000-12-12,31.91
2000-12-13,22.8
2000-12-14,58.21
2000-12-15,127.12
2000-12-16,150.43
2000-12-17,201.23
2000-12-18,167.83
2000-12-19,175.23
2000-12-20,97.62
2000-12-21,143.22
2000-12-22,70.81
2000-12-23,63.81
2000-12-24,190.73
2000-12-25,169.93
2000-12-26,206.84
2000-12-27,127.92
2000-12-28,198.63
2000-12-29,175.93
2000-12-30,193.03
2000-12-31,208.54
2001-01-01,190.73
2001-01-02,186.03
2001-01-03,98.32
2001-01-04,183.33
2001-01-05,128.22
2001-01-06,187.93
2001-01-07,86.21
2001-01-08,99.62
2001-01-09,63.91
2001-01-10,67.71
2001-01-11,114.72
2001-01-12,33.21
2001-01-13,32.31
2001-01-14,166.23
2001-01-15,225.14
2001-01-16,231.44
2001-01-17,218.24
2001-01-18,124.62
2001-01-19,241.44
2001-01-20,97.42
2001-01-21,97.42
2001-01-22,220.04
2001-01-23,104.02
2001-01-24,144.22
2001-01-25,101.62
2001-01-26,133.92
2001-01-27,259.44
2001-01-28,225.54
2001-01-29,260.24
2001-01-30,202.03
2001-01-31,242.94
2001-02-01,159.43
2001-02-02,137.12
2001-02-03,131.52
2001-02-04,125.02
2001-02-05,289.55
2001-02-06,150.83
2001-02-07,299.85
2001-02-08,149.43
2001-02-09,35.81
2001-02-10,62.31
2001-02-11,192.23
2001-02-12,298.55
2001-02-13,316.15
2001-02-14,314.85
2001-02-15,253.94
2001-02-16,155.63
2001-02-17,167.73
2001-02-18,200.73
2001-02-19,198.33
2001-02-20,124.42
2001-02-21,209.74
2001-02-22,106.22
2001-02-23,337.06
2001-02-24,143.42
2001-02-25,356.66
2001-02-26,382.96
2001-02-27,389.07
2001-02-28,372.76
2001-03-01,117.42
2001-03-02,297.05
2001-03-03,244.14
2001-03-04,93.12
2001-03-05,177.23
2001-03-06,420.58
2001-03-07,403.87
2001-03-08,335.46
2001-03-09,263.65
2001-03-10,426.28
2001-03-11,436.18
2001-03-12,460.18
2001-03-13,434.98
2001-03-14,416.38
2001-03-15,153.73
2001-03-16,316.66
2001-03-17,249.34
2001-03-18,307.36
2001-03-19,377.97
2001-03-20,226.54
2001-03-21,429.98
2001-03-22,389.47
2001-03-23,504.09
2001-03-24,264.45
2001-03-25,330.16
2001-03-26,469.78
2001-03-27,204.84
2001-03-28,372.77
2001-03-29,545.3
2001-03-30,503.69
2001-03-31,470.28
2001-04-01,471.58
2001-04-02,420.98
2001-04-03,584.61
2001-04-04,512.29
2001-04-05,499.99
2001-04-06,233.64
2001-04-07,497.29
2001-04-08,431.58
2001-04-09,578.7
2001-04-10,336.16
2001-04-11,561.1
2001-04-12,397.77
2001-04-13,526.09
2001-04-14,547.7
2001-04-15,263.85
2001-04-16,486.29
2001-04-17,395.47
2001-04-18,194.03
2001-04-19,493.89
2001-04-20,559.1
2001-04-21,480.79
2001-04-22,458.78
2001-04-23,610.31
2001-04-24,635.91
2001-04-25,619.91
2001-04-26,618.51
2001-04-27,533.9
2001-04-28,521.49
2001-04-29,388.07
2001-04-30,461.08
2001-05-01,670.73
2001-05-02,701.43
2001-05-03,692.83
2001-05-04,623.62
2001-05-05,688.23
2001-05-06,696.63
2001-05-07,698.23
2001-05-08,638.42
2001-05-09,623.62
2001-05-10,707.03
2001-05-11,689.13
2001-05-12,537.8
2001-05-13,595.21
2001-05-14,150.53
2001-05-15,186.34
2001-05-16,702.03
2001-05-17,610.32
2001-05-18,713.54
2001-05-19,722.64
2001-05-20,724.74
2001-05-21,732.24
2001-05-22,742.94
2001-05-23,707.33
2001-05-24,693.03
2001-05-25,604.31
2001-05-26,692.13
2001-05-27,558.11
2001-05-28,665.33
2001-05-29,731.24
2001-05-30,723.44
2001-05-31,748.54
2001-06-01,683.73
2001-06-02,716.84
2001-06-03,734.34
2001-06-04,589.61
2001-06-05,433.28
2001-06-06,678.83
2001-06-07,694.93
2001-06-08,664.63
2001-06-09,695.83
2001-06-10,504.1
2001-06-11,342.37
2001-06-12,738.74
2001-06-13,733.64
2001-06-14,733.84
2001-06-15,743.14
2001-06-16,730.14
2001-06-17,735.44
2001-06-18,696.33
2001-06-19,714.04
2001-06-20,721.94
2001-06-21,732.94
2001-06-22,699.73
2001-06-23,657.63
2001-06-24,374.67
2001-06-25,360.77
2001-06-26,153.83
2001-06-27,464.99
2001-06-28,752.24
2001-06-29,748.24
2001-06-30,708.55
2001-07-01,707.65
2001-07-02,743.45
2001-07-03,525.51
2001-07-04,549.11
2001-07-05,568.02
2001-07-06,645.23
2001-07-07,510.4
2001-07-08,609.33
2001-07-09,578.42
2001-07-10,486.3
2001-07-11,538.11
2001-07-12,636.23
2001-07-13,737.25
2001-07-14,740.75
2001-07-15,727.15
2001-07-16,733.45
2001-07-17,669.84
2001-07-18,665.14
2001-07-19,400.28
2001-07-20,649.43
2001-07-21,715.05
2001-07-22,722.95
2001-07-23,715.55
2001-07-24,711.35
2001-07-25,725.25
2001-07-26,719.05
2001-07-27,708.75
2001-07-28,696.44
2001-07-29,383.98
2001-07-30,568.72
2001-07-31,696.34
2001-08-01,676.14
2001-08-02,682.64
2001-08-03,626.03
2001-08-04,592.12
2001-08-05,660.34
2001-08-06,655.83
2001-08-07,646.23
2001-08-08,573.32
2001-08-09,619.93
2001-08-10,590.92
2001-08-11,573.02
2001-08-12,532.41
2001-08-13,611.13
2001-08-14,630.33
2001-08-15,609.93
2001-08-16,598.12
2001-08-17,613.93
2001-08-18,617.13
2001-08-19,617.63
2001-08-20,602.12
2001-08-21,568.72
2001-08-22,384.28
2001-08-23,424.79
2001-08-24,597.42
2001-08-25,602.82
2001-08-26,584.92
2001-08-27,594.22
2001-08-28,577.52
2001-08-29,556.48
2001-08-30,536.98
2001-08-31,506.28
2001-09-01,529.08
2001-09-02,536.78
2001-09-03,533.18
2001-09-04,529.38
2001-09-05,537.78
2001-09-06,469.67
2001-09-07,480.17
2001-09-08,483.07
2001-09-09,460.17
2001-09-10,400.96
2001-09-11,258.84
2001-09-12,371.86
2001-09-13,248.84
2001-09-14,471.37
2001-09-15,307.85
2001-09-16,403.16
2001-09-17,482.87
2001-09-18,481.47
2001-09-19,487.97
2001-09-20,480.37
2001-09-21,473.47
2001-09-22,467.27
2001-09-23,359.75
2001-09-24,361.05
2001-09-25,184.53
2001-09-26,208.13
2001-09-27,369.76
2001-09-28,390.76
2001-09-29,440.87
2001-09-30,438.97
2001-10-01,414.86
2001-10-02,427.66
2001-10-03,423.66
2001-10-04,414.56
2001-10-05,396.96
2001-10-06,409.06
2001-10-07,248.54
2001-10-08,359.75
2001-10-09,377.76
2001-10-10,268.84
2001-10-11,330.05
2001-10-12,380.66
2001-10-13,373.26
2001-10-14,370.86
2001-10-15,296.75
2001-10-16,188.13
2001-10-17,346.25
2001-10-18,321.95
2001-10-19,330.15
2001-10-20,331.35
2001-10-21,282.74
2001-10-22,114.02
2001-10-23,255.24
2001-10-24,260.84
2001-10-25,317.05
2001-10-26,313.95
2001-10-27,111.32
2001-10-28,87.62
2001-10-29,78.02
2001-10-30,155.03
2001-10-31,163.43
2001-11-01,133.63
2001-11-02,260.96
2001-11-03,315.47
2001-11-04,300.86
2001-11-05,271.76
2001-11-06,259.76
2001-11-07,281.66
2001-11-08,275.36
2001-11-09,244.75
2001-11-10,239.35
2001-11-11,116.82
2001-11-12,62.51
2001-11-13,38.61
2001-11-14,78.92
2001-11-15,60.61
2001-11-16,55.61
2001-11-17,236.45
2001-11-18,162.33
2001-11-19,57.01
2001-11-20,28.61
2001-11-21,28.41
2001-11-22,134.83
2001-11-23,170.84
2001-11-24,25.61
2001-11-25,146.83
2001-11-26,217.25
2001-11-27,141.23
2001-11-28,44.81
2001-11-29,174.24
2001-11-30,131.13
2001-12-01,106.62
2001-12-02,108.02
2001-12-03,167.94
2001-12-04,108.72
2001-12-05,102.82
2001-12-06,144.63
2001-12-07,172.34
2001-12-08,128.73
2001-12-09,214.65
2001-12-10,158.53
2001-12-11,114.82
2001-12-12,100.32
2001-12-13,41.61
2001-12-14,198.04
2001-12-15,94.02
2001-12-16,112.52
2001-12-17,177.54
2001-12-18,62.71
2001-12-19,50.61
2001-12-20,153.93
2001-12-21,102.32
2001-12-22,106.92
2001-12-23,137.13
2001-12-24,130.43
2001-12-25,98.92
2001-12-26,85.72
2001-12-27,77.82
2001-12-28,129.93
2001-12-29,99.12
2001-12-30,66.51
2001-12-31,81.22
2002-01-01,19.0
2002-01-02,63.11
2002-01-03,126.92
2002-01-04,137.63
2002-01-05,69.01
2002-01-06,59.31
2002-01-07,94.82
2002-01-08,118.12
2002-01-09,178.93
2002-01-10,190.84
2002-01-11,119.72
2002-01-12,147.53
2002-01-13,125.32
2002-01-14,104.32
2002-01-15,228.64
2002-01-16,230.44
2002-01-17,225.54
2002-01-18,185.14
2002-01-19,190.44
2002-01-20,76.21
2002-01-21,81.02
2002-01-22,195.34
2002-01-23,168.93
2002-01-24,176.63
2002-01-25,114.72
2002-01-26,156.33
2002-01-27,213.04
2002-01-28,205.44
2002-01-29,242.05
2002-01-30,259.95
2002-01-31,181.54
2002-02-01,218.24
2002-02-02,229.54
2002-02-03,268.65
2002-02-04,255.35
2002-02-05,177.43
2002-02-06,257.35
2002-02-07,75.71
2002-02-08,259.25
2002-02-09,280.35
2002-02-10,295.26
2002-02-11,258.85
2002-02-12,284.36
2002-02-13,287.26
2002-02-14,328.36
2002-02-15,312.16
2002-02-16,219.74
2002-02-17,200.64
2002-02-18,257.05
2002-02-19,75.01
2002-02-20,163.13
2002-02-21,199.94
2002-02-22,257.65
2002-02-23,168.63
2002-02-24,375.57
2002-02-25,377.57
2002-02-26,367.77
2002-02-27,396.48
2002-02-28,392.88
2002-03-01,396.68
2002-03-02,408.17
2002-03-03,413.18
2002-03-04,405.77
2002-03-05,165.13
2002-03-06,212.14
2002-03-07,310.56
2002-03-08,427.08
2002-03-09,188.93
2002-03-10,229.44
2002-03-11,203.24
2002-03-12,302.06
2002-03-13,290.55
2002-03-14,468.09
2002-03-15,393.67
2002-03-16,255.85
2002-03-17,453.08
2002-03-18,400.67
2002-03-19,473.39
2002-03-20,398.37
2002-03-21,310.56
2002-03-22,341.06
2002-03-23,308.56
2002-03-24,445.58
2002-03-25,517.99
2002-03-26,478.19
2002-03-27,512.29
2002-03-28,489.79
2002-03-29,536.2
2002-03-30,543.4
2002-03-31,515.99
2002-04-01,517.79
2002-04-02,490.69
2002-04-03,531.9
2002-04-04,513.99
2002-04-05,393.87
2002-04-06,483.09
2002-04-07,560.4
2002-04-08,493.89
2002-04-09,295.35
2002-04-10,506.39
2002-04-11,346.96
2002-04-12,553.3
2002-04-13,281.35
2002-04-14,553.3
2002-04-15,337.56
2002-04-16,243.84
2002-04-17,365.77
2002-04-18,440.78
2002-04-19,431.38
2002-04-20,572.1
2002-04-21,628.32
2002-04-22,628.32
2002-04-23,647.12
2002-04-24,645.32
2002-04-25,630.92
2002-04-26,561.2
2002-04-27,505.99
2002-04-28,639.72
2002-04-29,247.85
2002-04-30,342.16
2002-05-01,638.73
2002-05-02,673.04
2002-05-03,692.04
2002-05-04,632.23
2002-05-05,660.54
2002-05-06,683.44
2002-05-07,720.75
2002-05-08,711.45
2002-05-09,661.94
2002-05-10,470.4
2002-05-11,718.95
2002-05-12,703.65
2002-05-13,577.42
2002-05-14,727.95
2002-05-15,602.43
2002-05-16,701.25
2002-05-17,685.14
2002-05-18,629.73
2002-05-19,177.94
2002-05-20,490.5
2002-05-21,635.93
2002-05-22,726.35
2002-05-23,725.85
2002-05-24,637.43
2002-05-25,542.21
2002-05-26,650.74
2002-05-27,331.87
2002-05-28,496.3
2002-05-29,714.45
2002-05-30,717.75
2002-05-31,618.93
2002-06-01,660.94
2002-06-02,741.85
2002-06-03,661.94
2002-06-04,721.95
2002-06-05,754.36
2002-06-06,761.26
2002-06-07,697.65
2002-06-08,529.51
2002-06-09,540.21
2002-06-10,707.55
2002-06-11,751.76
2002-06-12,759.66
2002-06-13,755.46
2002-06-14,742.25
2002-06-15,746.26
2002-06-16,733.95
2002-06-17,166.43
2002-06-18,729.35
2002-06-19,772.36
2002-06-20,674.24
2002-06-21,683.34
2002-06-22,572.82
2002-06-23,712.15
2002-06-24,739.45
2002-06-25,739.85
2002-06-26,708.15
2002-06-27,664.84
2002-06-28,560.12
2002-06-29,690.64
2002-06-30,754.95
2002-07-01,742.85
2002-07-02,746.35
2002-07-03,786.05
2002-07-04,756.55
2002-07-05,740.44
2002-07-06,734.04
2002-07-07,648.23
2002-07-08,755.35
2002-07-09,753.95
2002-07-10,743.25
2002-07-11,719.64
2002-07-12,586.01
2002-07-13,567.31
2002-07-14,694.34
2002-07-15,691.34
2002-07-16,691.14
2002-07-17,710.34
2002-07-18,713.84
2002-07-19,708.74
2002-07-20,686.23
2002-07-21,634.22
2002-07-22,377.57
2002-07-23,696.14
2002-07-24,649.33
2002-07-25,629.32
2002-07-26,673.23
2002-07-27,688.93
2002-07-28,678.13
2002-07-29,650.73
2002-07-30,625.12
2002-07-31,618.62
2002-08-01,626.32
2002-08-02,623.52
2002-08-03,578.51
2002-08-04,334.67
2002-08-05,573.81
2002-08-06,599.12
2002-08-07,663.53
2002-08-08,638.32
2002-08-09,663.73
2002-08-10,630.32
2002-08-11,623.82
2002-08-12,649.03
2002-08-13,652.03
2002-08-14,596.22
2002-08-15,593.72
2002-08-16,606.02
2002-08-17,564.31
2002-08-18,599.22
2002-08-19,514.5
2002-08-20,549.81
2002-08-21,618.92
2002-08-22,601.22
2002-08-23,459.79
2002-08-24,506.2
2002-08-25,543.61
2002-08-26,568.61
2002-08-27,577.11
2002-08-28,572.71
2002-08-29,498.61
2002-08-30,522.22
2002-08-31,557.03
2002-09-01,534.82
2002-09-02,521.42
2002-09-03,509.32
2002-09-04,513.52
2002-09-05,502.11
2002-09-06,306.87
2002-09-07,514.72
2002-09-08,484.41
2002-09-09,522.42
2002-09-10,523.52
2002-09-11,508.82
2002-09-12,503.51
2002-09-13,500.61
2002-09-14,345.78
2002-09-15,379.99
2002-09-16,384.79
2002-09-17,213.95
2002-09-18,488.11
2002-09-19,483.11
2002-09-20,480.11
2002-09-21,475.31
2002-09-22,464.31
2002-09-23,463.0
2002-09-24,464.31
2002-09-25,459.3
2002-09-26,386.59
2002-09-27,444.2
2002-09-28,437.5
2002-09-29,391.49
2002-09-30,383.69
2002-10-01,413.29
2002-10-02,420.6
2002-10-03,169.54
2002-10-04,397.89
2002-10-05,381.79
2002-10-06,412.99
2002-10-07,404.59
2002-10-08,405.49
2002-10-09,385.29
2002-10-10,356.18
2002-10-11,390.59
2002-10-12,389.79
2002-10-13,382.09
2002-10-14,374.38
2002-10-15,370.58
2002-10-16,362.58
2002-10-17,360.18
2002-10-18,297.27
2002-10-19,339.98
2002-10-20,324.67
2002-10-21,316.77
2002-10-22,327.37
2002-10-23,309.57
2002-10-24,265.56
2002-10-25,315.37
2002-10-26,233.75
2002-10-27,203.05
2002-10-28,279.57
2002-10-29,296.07
2002-10-30,314.28
2002-10-31,315.08
2002-11-01,311.48
2002-11-02,299.67
2002-11-03,289.47
2002-11-04,276.37
2002-11-05,278.67
2002-11-06,157.14
2002-11-07,70.72
2002-11-08,103.43
2002-11-09,45.01
2002-11-10,69.12
2002-11-11,117.93
2002-11-12,45.71
2002-11-13,89.72
2002-11-14,239.86
2002-11-15,181.94
2002-11-16,205.25
2002-11-17,213.45
2002-11-18,140.93
2002-11-19,226.66
2002-11-20,224.35
2002-11-21,154.34
2002-11-22,165.54
2002-11-23,227.56
2002-11-24,111.93
2002-11-25,234.66
2002-11-26,217.75
2002-11-27,218.65
2002-11-28,218.35
2002-11-29,159.74
2002-11-30,203.65
2002-12-01,158.94
2002-12-02,200.15
2002-12-03,151.24
2002-12-04,129.83
2002-12-05,169.54
2002-12-06,177.34
2002-12-07,204.05
2002-12-08,151.24
2002-12-09,61.52
2002-12-10,92.82
2002-12-11,54.71
2002-12-12,128.43
2002-12-13,47.91
2002-12-14,33.31
2002-12-15,49.41
2002-12-16,45.81
2002-12-17,139.43
2002-12-18,93.52
2002-12-19,66.52
2002-12-20,58.61
2002-12-21,143.84
2002-12-22,124.93
2002-12-23,196.55
2002-12-24,135.23
2002-12-25,138.43
2002-12-26,50.61
2002-12-27,27.61
2002-12-28,16.2
2002-12-29,124.43
2002-12-30,39.01
2002-12-31,114.43
2003-01-01,56.01
2003-01-02,95.72
2003-01-03,147.23
2003-01-04,133.23
2003-01-05,207.74
2003-01-06,182.44
2003-01-07,204.24
2003-01-08,195.14
2003-01-09,103.62
2003-01-10,66.61
2003-01-11,66.51
2003-01-12,65.21
2003-01-13,56.21
2003-01-14,103.92
2003-01-15,91.32
2003-01-16,109.62
2003-01-17,213.74
2003-01-18,215.34
2003-01-19,224.54
2003-01-20,182.64
2003-01-21,213.44
2003-01-22,72.11
2003-01-23,193.64
2003-01-24,60.31
2003-01-25,121.82
2003-01-26,46.81
2003-01-27,114.72
2003-01-28,54.81
2003-01-29,80.72
2003-01-30,47.31
2003-01-31,178.84
2003-02-01,213.34
2003-02-02,276.15
2003-02-03,281.86
2003-02-04,286.06
2003-02-05,286.96
2003-02-06,293.36
2003-02-07,299.06
2003-02-08,296.26
2003-02-09,303.26
2003-02-10,312.76
2003-02-11,288.76
2003-02-12,265.05
2003-02-13,74.51
2003-02-14,263.25
2003-02-15,86.62
2003-02-16,203.64
2003-02-17,230.75
2003-02-18,297.06
2003-02-19,217.94
2003-02-20,168.73
2003-02-21,297.96
2003-02-22,361.87
2003-02-23,335.87
2003-02-24,276.35
2003-02-25,378.17
2003-02-26,201.94
2003-02-27,313.76
2003-02-28,175.73
2003-03-01,367.17
2003-03-02,424.28
2003-03-03,418.48
2003-03-04,373.17
2003-03-05,382.47
2003-03-06,167.63
2003-03-07,68.31
2003-03-08,427.18
2003-03-09,68.91
2003-03-10,384.37
2003-03-11,295.05
2003-03-12,273.45
2003-03-13,212.04
2003-03-14,306.46
2003-03-15,291.25
2003-03-16,250.55
2003-03-17,451.68
2003-03-18,502.29
2003-03-19,228.34
2003-03-20,418.58
2003-03-21,258.45
2003-03-22,103.52
2003-03-23,510.39
2003-03-24,508.39
2003-03-25,72.91
2003-03-26,343.96
2003-03-27,500.29
2003-03-28,520.7
2003-03-29,466.79
2003-03-30,513.79
2003-03-31,471.59
2003-04-01,499.99
2003-04-02,316.96
2003-04-03,298.35
2003-04-04,437.78
2003-04-05,269.85
2003-04-06,355.77
2003-04-07,541.9
2003-04-08,475.79
2003-04-09,357.87
2003-04-10,320.46
2003-04-11,505.39
2003-04-12,290.45
2003-04-13,286.65
2003-04-14,439.98
2003-04-15,364.87
2003-04-16,309.06
2003-04-17,516.6
2003-04-18,612.81
2003-04-19,619.11
2003-04-20,299.76
2003-04-21,294.05
2003-04-22,610.81
2003-04-23,244.95
2003-04-24,250.45
2003-04-25,300.26
2003-04-26,471.99
2003-04-27,230.94
2003-04-28,309.96
2003-04-29,401.57
2003-04-30,651.72
2003-05-01,665.75
2003-05-02,429.79
2003-05-03,249.35
2003-05-04,381.98
2003-05-05,675.25
2003-05-06,553.02
2003-05-07,623.44
2003-05-08,355.98
2003-05-09,412.19
2003-05-10,553.02
2003-05-11,281.86
2003-05-12,570.73
2003-05-13,684.05
2003-05-14,694.45
2003-05-15,681.65
2003-05-16,732.16
2003-05-17,718.86
2003-05-18,748.06
2003-05-19,724.56
2003-05-20,704.35
2003-05-21,665.05
2003-05-22,722.16
2003-05-23,736.46
2003-05-24,554.82
2003-05-25,365.18
2003-05-26,669.35
2003-05-27,693.35
2003-05-28,643.94
2003-05-29,483.31
2003-05-30,608.63
2003-05-31,675.25
2003-06-01,703.15
2003-06-02,725.66
2003-06-03,721.46
2003-06-04,725.46
2003-06-05,737.16
2003-06-06,730.26
2003-06-07,714.06
2003-06-08,732.46
2003-06-09,739.56
2003-06-10,751.66
2003-06-11,742.86
2003-06-12,631.94
2003-06-13,699.25
2003-06-14,742.16
2003-06-15,746.96
2003-06-16,741.46
2003-06-17,736.46
2003-06-18,645.94
2003-06-19,552.42
2003-06-20,590.43
2003-06-21,746.46
2003-06-22,764.07
2003-06-23,709.06
2003-06-24,764.47
2003-06-25,763.07
2003-06-26,764.07
2003-06-27,755.07
2003-06-28,769.07
2003-06-29,708.36
2003-06-30,729.83
2003-07-01,715.13
2003-07-02,707.73
2003-07-03,723.43
2003-07-04,724.73
2003-07-05,732.63
2003-07-06,727.33
2003-07-07,574.0
2003-07-08,729.33
2003-07-09,736.73
2003-07-10,721.53
2003-07-11,711.73
2003-07-12,717.83
2003-07-13,719.63
2003-07-14,718.83
2003-07-15,698.22
2003-07-16,710.33
2003-07-17,709.43
2003-07-18,705.72
2003-07-19,700.72
2003-07-20,690.82
2003-07-21,675.92
2003-07-22,669.32
2003-07-23,589.5
2003-07-24,243.94
2003-07-25,617.91
2003-07-26,649.11
2003-07-27,693.12
2003-07-28,682.12
2003-07-29,686.52
2003-07-30,678.02
2003-07-31,659.02
2003-08-01,470.18
2003-08-02,280.15
2003-08-03,434.98
2003-08-04,633.41
2003-08-05,565.7
2003-08-06,607.91
2003-08-07,669.52
2003-08-08,632.11
2003-08-09,655.92
2003-08-10,658.72
2003-08-11,660.82
2003-08-12,642.91
2003-08-13,652.32
2003-08-14,596.61
2003-08-15,659.12
2003-08-16,642.21
2003-08-17,630.31
2003-08-18,626.71
2003-08-19,540.0
2003-08-20,625.11
2003-08-21,218.04
2003-08-22,267.75
2003-08-23,602.31
2003-08-24,614.61
2003-08-25,606.01
2003-08-26,427.68
2003-08-27,588.7
2003-08-28,473.78
2003-08-29,538.63
2003-08-30,561.04
2003-08-31,497.22
2003-09-01,535.33
2003-09-02,540.13
2003-09-03,432.81
2003-09-04,334.58
2003-09-05,369.19
2003-09-06,539.93
2003-09-07,345.79
2003-09-08,389.5
2003-09-09,320.88
2003-09-10,513.63
2003-09-11,510.33
2003-09-12,519.93
2003-09-13,522.13
2003-09-14,507.63
2003-09-15,514.03
2003-09-16,295.77
2003-09-17,499.42
2003-09-18,488.02
2003-09-19,473.92
2003-09-20,488.72
2003-09-21,481.62
2003-09-22,473.52
2003-09-23,469.12
2003-09-24,460.31
2003-09-25,478.82
2003-09-26,443.41
2003-09-27,443.11
2003-09-28,425.81
2003-09-29,426.41
2003-09-30,424.71
2003-10-01,402.2
2003-10-02,386.7
2003-10-03,331.88
2003-10-04,347.29
2003-10-05,367.79
2003-10-06,390.4
2003-10-07,399.2
2003-10-08,390.1
2003-10-09,385.6
2003-10-10,396.8
2003-10-11,131.93
2003-10-12,360.39
2003-10-13,370.79
2003-10-14,355.69
2003-10-15,83.82
2003-10-16,357.19
2003-10-17,351.29
2003-10-18,309.48
2003-10-19,187.15
2003-10-20,179.54
2003-10-21,324.58
2003-10-22,210.65
2003-10-23,330.48
2003-10-24,309.28
2003-10-25,306.38
2003-10-26,313.68
2003-10-27,294.27
2003-10-28,308.27
2003-10-29,309.57
2003-10-30,242.85
2003-10-31,259.06
2003-11-01,297.37
2003-11-02,115.23
2003-11-03,193.54
2003-11-04,184.44
2003-11-05,116.33
2003-11-06,116.63
2003-11-07,77.12
2003-11-08,62.41
2003-11-09,95.32
2003-11-10,198.44
2003-11-11,140.93
2003-11-12,260.46
2003-11-13,258.96
2003-11-14,115.53
2003-11-15,129.33
2003-11-16,81.62
2003-11-17,122.23
2003-11-18,218.25
2003-11-19,204.55
2003-11-20,249.66
2003-11-21,187.84
2003-11-22,240.75
2003-11-23,229.75
2003-11-24,168.04
2003-11-25,83.42
2003-11-26,193.74
2003-11-27,131.93
2003-11-28,68.52
2003-11-29,23.71
2003-11-30,58.81
2003-12-01,51.61
2003-12-02,102.12
2003-12-03,150.03
2003-12-04,38.01
2003-12-05,59.31
2003-12-06,101.42
2003-12-07,85.62
2003-12-08,182.44
2003-12-09,47.61
2003-12-10,71.92
2003-12-11,166.14
2003-12-12,45.31
2003-12-13,37.21
2003-12-14,108.42
2003-12-15,94.52
2003-12-16,102.82
2003-12-17,171.54
2003-12-18,146.73
2003-12-19,101.22
2003-12-20,100.12
2003-12-21,40.01
2003-12-22,91.62
2003-12-23,60.21
2003-12-24,112.23
2003-12-25,139.83
2003-12-26,198.84
2003-12-27,98.72
2003-12-28,103.22
2003-12-29,60.61
2003-12-30,117.83
2003-12-31,95.72
2004-01-01,133.53
2004-01-02,123.23
2004-01-03,167.54
2004-01-04,183.64