datetime,ave reservoir elevation
1974-10-01,4141.4
1974-10-02,4141.46
1974-10-03,4141.46
1974-10-04,4141.45
1974-10-05,4141.4
1974-10-06,4141.39
1974-10-07,4141.36
1974-10-08,4141.35
1974-10-09,4141.34
1974-10-10,4141.34
1974-10-11,4141.33
1974-10-12,4141.3
1974-10-13,4141.29
1974-10-14,4141.28
1974-10-15,4141.27
1974-10-16,4141.27
1974-10-17,4141.27
1974-10-18,4141.26
1974-10-19,4141.25
1974-10-20,4141.28
1974-10-21,4141.26
1974-10-22,4141.27
1974-10-23,4141.26
1974-10-24,4141.27
1974-10-25,4141.26
1974-10-26,4141.29
1974-10-27,4141.3
1974-10-28,4141.38
1974-10-29,4141.41
1974-10-30,4141.38
1974-10-31,4141.42
1974-11-01,4141.44
1974-11-02,4141.43
1974-11-03,4141.39
1974-11-04,4141.37
1974-11-05,4141.38
1974-11-06,4141.3
1974-11-07,4141.3
1974-11-08,4141.33
1974-11-09,4141.3
1974-11-10,4141.31
1974-11-11,4141.29
1974-11-12,4141.28
1974-11-13,4141.27
1974-11-14,4141.26
1974-11-15,4141.24
1974-11-16,4141.22
1974-11-17,4141.16
1974-11-18,4141.19
1974-11-19,4141.18
1974-11-20,4141.07
1974-11-21,4141.04
1974-11-22,4141.14
1974-11-23,4141.11
1974-11-24,4141.03
1974-11-25,4141.09
1974-11-26,4141.09
1974-11-27,4141.06
1974-11-28,4141.07
1974-11-29,4141.04
1974-11-30,4141.02
1974-12-01,4140.99
1974-12-02,4140.93
1974-12-03,4140.91
1974-12-04,4140.97
1974-12-05,4140.97
1974-12-06,4140.95
1974-12-07,4140.97
1974-12-08,4140.96
1974-12-09,4140.95
1974-12-10,4140.92
1974-12-11,4140.92
1974-12-12,4140.92
1974-12-13,4140.91
1974-12-14,4140.93
1974-12-15,4140.95
1974-12-16,4140.95
1974-12-17,4140.95
1974-12-18,4140.92
1974-12-19,4140.91
1974-12-20,4140.93
1974-12-21,4140.95
1974-12-22,4140.98
1974-12-23,4140.98
1974-12-24,4140.94
1974-12-25,4140.93
1974-12-26,4140.91
1974-12-27,4140.92
1974-12-28,4140.92
1974-12-29,4140.89
1974-12-30,4140.89
1974-12-31,4140.88
1975-01-01,4140.85
1975-01-02,4140.84
1975-01-03,4140.81
1975-01-04,4140.81
1975-01-05,4140.87
1975-01-06,4140.93
1975-01-07,4140.93
1975-01-08,4140.94
1975-01-09,4140.95
1975-01-10,4140.97
1975-01-11,4140.96
1975-01-12,4140.96
1975-01-13,4140.93
1975-01-14,4140.92
1975-01-15,4140.92
1975-01-16,4140.92
1975-01-17,4140.89
1975-01-18,4140.88
1975-01-19,4140.88
1975-01-20,4140.87
1975-01-21,4140.87
1975-01-22,4140.85
1975-01-23,4140.83
1975-01-24,4140.83
1975-01-25,4140.81
1975-01-26,4140.83
1975-01-27,4140.84
1975-01-28,4140.84
1975-01-29,4140.84
1975-01-30,4140.84
1975-01-31,4140.85
1975-02-01,4140.87
1975-02-02,4140.9
1975-02-03,4140.9
1975-02-04,4140.91
1975-02-05,4140.93
1975-02-06,4140.95
1975-02-07,4140.94
1975-02-08,4140.95
1975-02-09,4140.95
1975-02-10,4140.97
1975-02-11,4140.98
1975-02-12,4141.05
1975-02-13,4141.12
1975-02-14,4141.14
1975-02-15,4141.18
1975-02-16,4141.2
1975-02-17,4141.21
1975-02-18,4141.23
1975-02-19,4141.28
1975-02-20,4141.3
1975-02-21,4141.31
1975-02-22,4141.31
1975-02-23,4141.32
1975-02-24,4141.33
1975-02-25,4141.32
1975-02-26,4141.33
1975-02-27,4141.35
1975-02-28,4141.37
1975-03-01,4141.4
1975-03-02,4141.43
1975-03-03,4141.49
1975-03-04,4141.54
1975-03-05,4141.6
1975-03-06,4141.66
1975-03-07,4141.71
1975-03-08,4141.79
1975-03-09,4141.85
1975-03-10,4141.9
1975-03-11,4141.96
1975-03-12,4142.01
1975-03-13,4142.05
1975-03-14,4142.1
1975-03-15,4142.1
1975-03-16,4142.11
1975-03-17,4142.11
1975-03-18,4142.23
1975-03-19,4142.29
1975-03-20,4142.29
1975-03-21,4142.26
1975-03-22,4142.34
1975-03-23,4142.35
1975-03-24,4142.37
1975-03-25,4142.52
1975-03-26,4142.43
1975-03-27,4142.39
1975-03-28,4142.37
1975-03-29,4142.33
1975-03-30,4142.3
1975-03-31,4142.29
1975-04-01,4142.23
1975-04-02,4142.2
1975-04-03,4142.21
1975-04-04,4142.21
1975-04-05,4142.23
1975-04-06,4142.25
1975-04-07,4142.2
1975-04-08,4142.21
1975-04-09,4142.22
1975-04-10,4142.23
1975-04-11,4142.24
1975-04-12,4142.23
1975-04-13,4142.24
1975-04-14,4142.26
1975-04-15,4142.29
1975-04-16,4142.29
1975-04-17,4142.3
1975-04-18,4142.34
1975-04-19,4142.41
1975-04-20,4142.47
1975-04-21,4142.46
1975-04-22,4142.44
1975-04-23,4142.38
1975-04-24,4142.43
1975-04-25,4142.53
1975-04-26,4142.6
1975-04-27,4142.63
1975-04-28,4142.63
1975-04-29,4142.68
1975-04-30,4142.71
1975-05-01,4142.71
1975-05-02,4142.68
1975-05-03,4142.72
1975-05-04,4142.78
1975-05-05,4142.79
1975-05-06,4142.79
1975-05-07,4142.8
1975-05-08,4142.82
1975-05-09,4142.82
1975-05-10,4142.79
1975-05-11,4142.82
1975-05-12,4142.83
1975-05-13,4142.82
1975-05-14,4142.82
1975-05-15,4142.85
1975-05-16,4142.87
1975-05-17,4142.87
1975-05-18,4142.84
1975-05-19,4142.9
1975-05-20,4142.93
1975-05-21,4142.83
1975-05-22,4142.82
1975-05-23,4142.83
1975-05-24,4142.85
1975-05-25,4142.87
1975-05-26,4142.9
1975-05-27,4142.93
1975-05-28,4142.95
1975-05-29,4142.94
1975-05-30,4142.96
1975-05-31,4143.0
1975-06-01,4143.0
1975-06-02,4143.07
1975-06-03,4143.08
1975-06-04,4143.1
1975-06-05,4143.13
1975-06-06,4143.14
1975-06-07,4143.16
1975-06-08,4143.14
1975-06-09,4143.11
1975-06-10,4143.11
1975-06-11,4143.11
1975-06-12,4143.11
1975-06-13,4143.12
1975-06-14,4143.09
1975-06-15,4143.1
1975-06-16,4143.1
1975-06-17,4143.1
1975-06-18,4143.05
1975-06-19,4143.04
1975-06-20,4143.02
1975-06-21,4143.02
1975-06-22,4143.0
1975-06-23,4143.0
1975-06-24,4143.08
1975-06-25,4143.06
1975-06-26,4143.1
1975-06-27,4143.11
1975-06-28,4143.11
1975-06-29,4143.13
1975-06-30,4143.12
1975-07-01,4143.13
1975-07-02,4143.14
1975-07-03,4143.14
1975-07-04,4143.14
1975-07-05,4143.12
1975-07-06,4143.12
1975-07-07,4143.11
1975-07-08,4143.12
1975-07-09,4143.11
1975-07-10,4143.09
1975-07-11,4143.07
1975-07-12,4143.05
1975-07-13,4142.98
1975-07-14,4142.95
1975-07-15,4142.98
1975-07-16,4143.0
1975-07-17,4143.03
1975-07-18,4143.0
1975-07-19,4142.97
1975-07-20,4142.98
1975-07-21,4142.98
1975-07-22,4142.96
1975-07-23,4142.95
1975-07-24,4142.94
1975-07-25,4142.9
1975-07-26,4142.89
1975-07-27,4142.85
1975-07-28,4142.83
1975-07-29,4142.81
1975-07-30,4142.76
1975-07-31,4142.73
1975-08-01,4142.7
1975-08-02,4142.68
1975-08-03,4142.67
1975-08-04,4142.64
1975-08-05,4142.61
1975-08-06,4142.59
1975-08-07,4142.55
1975-08-08,4142.52
1975-08-09,4142.5
1975-08-10,4142.48
1975-08-11,4142.46
1975-08-12,4142.44
1975-08-13,4142.41
1975-08-14,4142.37
1975-08-15,4142.34
1975-08-16,4142.31
1975-08-17,4142.28
1975-08-18,4142.29
1975-08-19,4142.29
1975-08-20,4142.27
1975-08-21,4142.25
1975-08-22,4142.23
1975-08-23,4142.21
1975-08-24,4142.22
1975-08-25,4142.2
1975-08-26,4142.18
1975-08-27,4142.13
1975-08-28,4142.13
1975-08-29,4142.11
1975-08-30,4142.12
1975-08-31,4142.1
1975-09-01,4142.09
1975-09-02,4142.07
1975-09-03,4142.07
1975-09-04,4142.04
1975-09-05,4142.01
1975-09-06,4142.0
1975-09-07,4141.99
1975-09-08,4141.98
1975-09-09,4141.97
1975-09-10,4141.96
1975-09-11,4141.94
1975-09-12,4141.93
1975-09-13,4141.9
1975-09-14,4141.9
1975-09-15,4141.89
1975-09-16,4141.9
1975-09-17,4141.89
1975-09-18,4141.9
1975-09-19,4141.88
1975-09-20,4141.87
1975-09-21,4141.84
1975-09-22,4141.81
1975-09-23,4141.79
1975-09-24,4141.77
1975-09-25,4141.75
1975-09-26,4141.74
1975-09-27,4141.71
1975-09-28,4141.7
1975-09-29,4141.7
1975-09-30,4141.66
1975-10-01,4141.64
1975-10-02,4141.59
1975-10-03,4141.59
1975-10-04,4141.58
1975-10-05,4141.55
1975-10-06,4141.59
1975-10-07,4141.55
1975-10-08,4141.48
1975-10-09,4141.32
1975-10-10,4141.48
1975-10-11,4141.54
1975-10-12,4141.55
1975-10-13,4141.53
1975-10-14,4141.5
1975-10-15,4141.49
1975-10-16,4141.47
1975-10-17,4141.45
1975-10-18,4141.48
1975-10-19,4141.46
1975-10-20,4141.44
1975-10-21,4141.44
1975-10-22,4141.45
1975-10-23,4141.42
1975-10-24,4141.36
1975-10-25,4141.33
1975-10-26,4141.43
1975-10-27,4141.42
1975-10-28,4141.43
1975-10-29,4141.33
1975-10-30,4141.43
1975-10-31,4141.44
1975-11-01,4141.41
1975-11-02,4141.39
1975-11-03,4141.39
1975-11-04,4141.38
1975-11-05,4141.36
1975-11-06,4141.32
1975-11-07,4141.37
1975-11-08,4141.36
1975-11-09,4141.29
1975-11-10,4141.3
1975-11-11,4141.33
1975-11-12,4141.33
1975-11-13,4141.32
1975-11-14,4141.26
1975-11-15,4141.27
1975-11-16,4141.34
1975-11-17,4141.35
1975-11-18,4141.36
1975-11-19,4141.32
1975-11-20,4141.29
1975-11-21,4141.32
1975-11-22,4141.29
1975-11-23,4141.29
1975-11-24,4141.3
1975-11-25,4141.27
1975-11-26,4141.26
1975-11-27,4141.26
1975-11-28,4141.28
1975-11-29,4141.22
1975-11-30,4141.16
1975-12-01,4141.21
1975-12-02,4141.23
1975-12-03,4141.23
1975-12-04,4141.2
1975-12-05,4141.25
1975-12-06,4141.23
1975-12-07,4141.19
1975-12-08,4141.16
1975-12-09,4141.13
1975-12-10,4141.09
1975-12-11,4141.06
1975-12-12,4140.98
1975-12-13,4140.92
1975-12-14,4140.94
1975-12-15,4140.93
1975-12-16,4140.92
1975-12-17,4140.91
1975-12-18,4140.93
1975-12-19,4140.94
1975-12-20,4140.94
1975-12-21,4140.89
1975-12-22,4140.88
1975-12-23,4140.87
1975-12-24,4140.86
1975-12-25,4140.87
1975-12-26,4140.86
1975-12-27,4140.86
1975-12-28,4140.88
1975-12-29,4140.89
1975-12-30,4140.86
1975-12-31,4140.89
1976-01-01,4140.89
1976-01-02,4140.86
1976-01-03,4140.86
1976-01-04,4140.84
1976-01-05,4140.86
1976-01-06,4140.88
1976-01-07,4140.89
1976-01-08,4140.9
1976-01-09,4140.92
1976-01-10,4140.95
1976-01-11,4140.93
1976-01-12,4140.95
1976-01-13,4140.98
1976-01-14,4140.98
1976-01-15,4140.99
1976-01-16,4140.99
1976-01-17,4141.0
1976-01-18,4141.01
1976-01-19,4140.99
1976-01-20,4140.96
1976-01-21,4140.97
1976-01-22,4140.96
1976-01-23,4140.95
1976-01-24,4140.96
1976-01-25,4140.96
1976-01-26,4140.93
1976-01-27,4140.93
1976-01-28,4140.93
1976-01-29,4140.93
1976-01-30,4140.97
1976-01-31,4140.95
1976-02-01,4140.92
1976-02-02,4140.89
1976-02-03,4140.82
1976-02-04,4140.88
1976-02-05,4140.83
1976-02-06,4140.78
1976-02-07,4140.75
1976-02-08,4140.75
1976-02-09,4140.73
1976-02-10,4140.71
1976-02-11,4140.7
1976-02-12,4140.69
1976-02-13,4140.67
1976-02-14,4140.67
1976-02-15,4140.67
1976-02-16,4140.69
1976-02-17,4140.75
1976-02-18,4140.8
1976-02-19,4140.85
1976-02-20,4140.9
1976-02-21,4140.9
1976-02-22,4140.91
1976-02-23,4140.88
1976-02-24,4140.94
1976-02-25,4140.96
1976-02-26,4141.02
1976-02-27,4141.09
1976-02-28,4141.13
1976-02-29,4141.25
1976-03-01,4141.3
1976-03-02,4141.34
1976-03-03,4141.37
1976-03-04,4141.43
1976-03-05,4141.43
1976-03-06,4141.45
1976-03-07,4141.48
1976-03-08,4141.5
1976-03-09,4141.54
1976-03-10,4141.55
1976-03-11,4141.57
1976-03-12,4141.59
1976-03-13,4141.58
1976-03-14,4141.58
1976-03-15,4141.63
1976-03-16,4141.65
1976-03-17,4141.65
1976-03-18,4141.69
1976-03-19,4141.76
1976-03-20,4141.75
1976-03-21,4141.81
1976-03-22,4141.83
1976-03-23,4141.84
1976-03-24,4141.89
1976-03-25,4141.96
1976-03-26,4141.98
1976-03-27,4142.0
1976-03-28,4142.1
1976-03-29,4142.06
1976-03-30,4142.06
1976-03-31,4142.09
1976-04-01,4142.1
1976-04-02,4142.1
1976-04-03,4142.14
1976-04-04,4142.17
1976-04-05,4142.13
1976-04-06,4142.1
1976-04-07,4142.04
1976-04-08,4142.19
1976-04-09,4142.15
1976-04-10,4142.18
1976-04-11,4142.24
1976-04-12,4142.3
1976-04-13,4142.36
1976-04-14,4142.36
1976-04-15,4142.45
1976-04-16,4142.42
1976-04-17,4142.4
1976-04-18,4142.46
1976-04-19,4142.45
1976-04-20,4142.48
1976-04-21,4142.48
1976-04-22,4142.51
1976-04-23,4142.51
1976-04-24,4142.55
1976-04-25,4142.61
1976-04-26,4142.61
1976-04-27,4142.58
1976-04-28,4142.61
1976-04-29,4142.64
1976-04-30,4142.64
1976-05-01,4142.65
1976-05-02,4142.68
1976-05-03,4142.71
1976-05-04,4142.69
1976-05-05,4142.71
1976-05-06,4142.73
1976-05-07,4142.71
1976-05-08,4142.71
1976-05-09,4142.73
1976-05-10,4142.73
1976-05-11,4142.73
1976-05-12,4142.75
1976-05-13,4142.77
1976-05-14,4142.82
1976-05-15,4142.8
1976-05-16,4142.81
1976-05-17,4142.83
1976-05-18,4142.83
1976-05-19,4142.82
1976-05-20,4142.81
1976-05-21,4142.82
1976-05-22,4142.81
1976-05-23,4142.81
1976-05-24,4142.78
1976-05-25,4142.77
1976-05-26,4142.76
1976-05-27,4142.79
1976-05-28,4142.75
1976-05-29,4142.7
1976-05-30,4142.68
1976-05-31,4142.7
1976-06-01,4142.71
1976-06-02,4142.71
1976-06-03,4142.69
1976-06-04,4142.7
1976-06-05,4142.7
1976-06-06,4142.68
1976-06-07,4142.62
1976-06-08,4142.65
1976-06-09,4142.63
1976-06-10,4142.64
1976-06-11,4142.61
1976-06-12,4142.61
1976-06-13,4142.61
1976-06-14,4142.6
1976-06-15,4142.59
1976-06-16,4142.58
1976-06-17,4142.56
1976-06-18,4142.53
1976-06-19,4142.5
1976-06-20,4142.48
1976-06-21,4142.47
1976-06-22,4142.44
1976-06-23,4142.43
1976-06-24,4142.4
1976-06-25,4142.39
1976-06-26,4142.37
1976-06-27,4142.34
1976-06-28,4142.32
1976-06-29,4142.27
1976-06-30,4142.27
1976-07-01,4142.23
1976-07-02,4142.21
1976-07-03,4142.18
1976-07-04,4142.16
1976-07-05,4142.14
1976-07-06,4142.13
1976-07-07,4142.09
1976-07-08,4142.07
1976-07-09,4142.04
1976-07-10,4142.0
1976-07-11,4141.97
1976-07-12,4141.94
1976-07-13,4141.93
1976-07-14,4141.89
1976-07-15,4141.87
1976-07-16,4141.82
1976-07-17,4141.8
1976-07-18,4141.79
1976-07-19,4141.77
1976-07-20,4141.76
1976-07-21,4141.72
1976-07-22,4141.7
1976-07-23,4141.66
1976-07-24,4141.63
1976-07-25,4141.63
1976-07-26,4141.59
1976-07-27,4141.58
1976-07-28,4141.54
1976-07-29,4141.48
1976-07-30,4141.45
1976-07-31,4141.43
1976-08-01,4141.47
1976-08-02,4141.5
1976-08-03,4141.5
1976-08-04,4141.48
1976-08-05,4141.49
1976-08-06,4141.47
1976-08-07,4141.48
1976-08-08,4141.48
1976-08-09,4141.48
1976-08-10,4141.49
1976-08-11,4141.48
1976-08-12,4141.48
1976-08-13,4141.45
1976-08-14,4141.47
1976-08-15,4141.5
1976-08-16,4141.54
1976-08-17,4141.56
1976-08-18,4141.6
1976-08-19,4141.63
1976-08-20,4141.63
1976-08-21,4141.66
1976-08-22,4141.65
1976-08-23,4141.68
1976-08-24,4141.71
1976-08-25,4141.75
1976-08-26,4141.74
1976-08-27,4141.76
1976-08-28,4141.77
1976-08-29,4141.78
1976-08-30,4141.8
1976-08-31,4141.8
1976-09-01,4141.8
1976-09-02,4141.79
1976-09-03,4141.77
1976-09-04,4141.74
1976-09-05,4141.73
1976-09-06,4141.71
1976-09-07,4141.7
1976-09-08,4141.67
1976-09-09,4141.63
1976-09-10,4141.6
1976-09-11,4141.58
1976-09-12,4141.57
1976-09-13,4141.57
1976-09-14,4141.57
1976-09-15,4141.59
1976-09-16,4141.55
1976-09-17,4141.56
1976-09-18,4141.57
1976-09-19,4141.59
1976-09-20,4141.58
1976-09-21,4141.57
1976-09-22,4141.57
1976-09-23,4141.56
1976-09-24,4141.55
1976-09-25,4141.54
1976-09-26,4141.53
1976-09-27,4141.48
1976-09-28,4141.52
1976-09-29,4141.52
1976-09-30,4141.49
1976-10-01,4141.46
1976-10-02,4141.46
1976-10-03,4141.45
1976-10-04,4141.44
1976-10-05,4141.42
1976-10-06,4141.42
1976-10-07,4141.41
1976-10-08,4141.4
1976-10-09,4141.39
1976-10-10,4141.37
1976-10-11,4141.36
1976-10-12,4141.34
1976-10-13,4141.33
1976-10-14,4141.32
1976-10-15,4141.32
1976-10-16,4141.33
1976-10-17,4141.33
1976-10-18,4141.34
1976-10-19,4141.33
1976-10-20,4141.33
1976-10-21,4141.34
1976-10-22,4141.35
1976-10-23,4141.34
1976-10-24,4141.33
1976-10-25,4141.35
1976-10-26,4141.37
1976-10-27,4141.37
1976-10-28,4141.38
1976-10-29,4141.37
1976-10-30,4141.36
1976-10-31,4141.34
1976-11-01,4141.35
1976-11-02,4141.35
1976-11-03,4141.33
1976-11-04,4141.31
1976-11-05,4141.3
1976-11-06,4141.27
1976-11-07,4141.25
1976-11-08,4141.24
1976-11-09,4141.22
1976-11-10,4141.2
1976-11-11,4141.18
1976-11-12,4141.17
1976-11-13,4141.12
1976-11-14,4141.11
1976-11-15,4141.1
1976-11-16,4141.09
1976-11-17,4141.08
1976-11-18,4141.04
1976-11-19,4141.02
1976-11-20,4141.0
1976-11-21,4140.98
1976-11-22,4140.96
1976-11-23,4140.94
1976-11-24,4140.93
1976-11-25,4140.9
1976-11-26,4140.9
1976-11-27,4140.88
1976-11-28,4140.84
1976-11-29,4140.81
1976-11-30,4140.78
1976-12-01,4140.76
1976-12-02,4140.74
1976-12-03,4140.73
1976-12-04,4140.71
1976-12-05,4140.7
1976-12-06,4140.69
1976-12-07,4140.68
1976-12-08,4140.68
1976-12-09,4140.68
1976-12-10,4140.68
1976-12-11,4140.68
1976-12-12,4140.68
1976-12-13,4140.68
1976-12-14,4140.68
1976-12-15,4140.67
1976-12-16,4140.68
1976-12-17,4140.69
1976-12-18,4140.69
1976-12-19,4140.7
1976-12-20,4140.7
1976-12-21,4140.69
1976-12-22,4140.7
1976-12-23,4140.71
1976-12-24,4140.72
1976-12-25,4140.72
1976-12-26,4140.73
1976-12-27,4140.74
1976-12-28,4140.75
1976-12-29,4140.77
1976-12-30,4140.78
1976-12-31,4140.79
1977-01-01,4140.8
1977-01-02,4140.86
1977-01-03,4140.88
1977-01-04,4140.9
1977-01-05,4140.9
1977-01-06,4140.89
1977-01-07,4140.9
1977-01-08,4140.89
1977-01-09,4140.86
1977-01-10,4140.83
1977-01-11,4140.8
1977-01-12,4140.8
1977-01-13,4140.81
1977-01-14,4140.82
1977-01-15,4140.82
1977-01-16,4140.84
1977-01-17,4140.84
1977-01-18,4140.84
1977-01-19,4140.84
1977-01-20,4140.84
1977-01-21,4140.86
1977-01-22,4140.88
1977-01-23,4140.87
1977-01-24,4140.88
1977-01-25,4140.9
1977-01-26,4140.92
1977-01-27,4140.92
1977-01-28,4140.92
1977-01-29,4140.93
1977-01-30,4140.94
1977-01-31,4140.94
1977-02-01,4140.96
1977-02-02,4140.95
1977-02-03,4140.96
1977-02-04,4140.96
1977-02-05,4140.98
1977-02-06,4140.98
1977-02-07,4141.0
1977-02-08,4141.01
1977-02-09,4141.02
1977-02-10,4141.03
1977-02-11,4141.06
1977-02-12,4141.06
1977-02-13,4141.08
1977-02-14,4141.1
1977-02-15,4141.12
1977-02-16,4141.14
1977-02-17,4141.16
1977-02-18,4141.18
1977-02-19,4141.2
1977-02-20,4141.22
1977-02-21,4141.25
1977-02-22,4141.3
1977-02-23,4141.33
1977-02-24,4141.36
1977-02-25,4141.4
1977-02-26,4141.44
1977-02-27,4141.48
1977-02-28,4141.52
1977-03-01,4141.57
1977-03-02,4141.6
1977-03-03,4141.66
1977-03-04,4141.67
1977-03-05,4141.72
1977-03-06,4141.76
1977-03-07,4141.79
1977-03-08,4141.85
1977-03-09,4141.93
1977-03-10,4141.97
1977-03-11,4142.02
1977-03-12,4142.06
1977-03-13,4142.1
1977-03-14,4142.13
1977-03-15,4142.18
1977-03-16,4142.24
1977-03-17,4142.27
1977-03-18,4142.28
1977-03-19,4142.33
1977-03-20,4142.36
1977-03-21,4142.41
1977-03-22,4142.45
1977-03-23,4142.46
1977-03-24,4142.5
1977-03-25,4142.54
1977-03-26,4142.55
1977-03-27,4142.58
1977-03-28,4142.61
1977-03-29,4142.62
1977-03-30,4142.65
1977-03-31,4142.67
1977-04-01,4142.73
1977-04-02,4142.7
1977-04-03,4142.72
1977-04-04,4142.74
1977-04-05,4142.75
1977-04-06,4142.77
1977-04-07,4142.74
1977-04-08,4142.74
1977-04-09,4142.75
1977-04-10,4142.74
1977-04-11,4142.74
1977-04-12,4142.75
1977-04-13,4142.76
1977-04-14,4142.72
1977-04-15,4142.69
1977-04-16,4142.69
1977-04-17,4142.67
1977-04-18,4142.64
1977-04-19,4142.63
1977-04-20,4142.62
1977-04-21,4142.58
1977-04-22,4142.56
1977-04-23,4142.57
1977-04-24,4142.57
1977-04-25,4142.51
1977-04-26,4142.53
1977-04-27,4142.52
1977-04-28,4142.5
1977-04-29,4142.49
1977-04-30,4142.5
1977-05-01,4142.5
1977-05-02,4142.48
1977-05-03,4142.49
1977-05-04,4142.5
1977-05-05,4142.5
1977-05-06,4142.51
1977-05-07,4142.47
1977-05-08,4142.5
1977-05-09,4142.52
1977-05-10,4142.52
1977-05-11,4142.55
1977-05-12,4142.59
1977-05-13,4142.6
1977-05-14,4142.61
1977-05-15,4142.62
1977-05-16,4142.63
1977-05-17,4142.62
1977-05-18,4142.62
1977-05-19,4142.65
1977-05-20,4142.67
1977-05-21,4142.68
1977-05-22,4142.69
1977-05-23,4142.69
1977-05-24,4142.72
1977-05-25,4142.7
1977-05-26,4142.73
1977-05-27,4142.74
1977-05-28,4142.74
1977-05-29,4142.74
1977-05-30,4142.74
1977-05-31,4142.73
1977-06-01,4142.73
1977-06-02,4142.72
1977-06-03,4142.68
1977-06-04,4142.65
1977-06-05,4142.64
1977-06-06,4142.61
1977-06-07,4142.59
1977-06-08,4142.61
1977-06-09,4142.59
1977-06-10,4142.57
1977-06-11,4142.61
1977-06-12,4142.62
1977-06-13,4142.62
1977-06-14,4142.63
1977-06-15,4142.63
1977-06-16,4142.63
1977-06-17,4142.61
1977-06-18,4142.59
1977-06-19,4142.58
1977-06-20,4142.56
1977-06-21,4142.55
1977-06-22,4142.53
1977-06-23,4142.5
1977-06-24,4142.49
1977-06-25,4142.44
1977-06-26,4142.41
1977-06-27,4142.38
1977-06-28,4142.32
1977-06-29,4142.26
1977-06-30,4142.21
1977-07-01,4142.15
1977-07-02,4142.12
1977-07-03,4142.07
1977-07-04,4142.04
1977-07-05,4141.99
1977-07-06,4141.95
1977-07-07,4141.93
1977-07-08,4141.88
1977-07-09,4141.84
1977-07-10,4141.8
1977-07-11,4141.76
1977-07-12,4141.72
1977-07-13,4141.68
1977-07-14,4141.64
1977-07-15,4141.6
1977-07-16,4141.56
1977-07-17,4141.49
1977-07-18,4141.45
1977-07-19,4141.41
1977-07-20,4141.35
1977-07-21,4141.31
1977-07-22,4141.24
1977-07-23,4141.23
1977-07-24,4141.16
1977-07-25,4141.11
1977-07-26,4141.06
1977-07-27,4141.01
1977-07-28,4140.96
1977-07-29,4140.9
1977-07-30,4140.88
1977-07-31,4140.84
1977-08-01,4140.8
1977-08-02,4140.7
1977-08-03,4140.72
1977-08-04,4140.65
1977-08-05,4140.6
1977-08-06,4140.6
1977-08-07,4140.56
1977-08-08,4140.52
1977-08-09,4140.5
1977-08-10,4140.48
1977-08-11,4140.38
1977-08-12,4140.36
1977-08-13,4140.32
1977-08-14,4140.29
1977-08-15,4140.29
1977-08-16,4140.23
1977-08-17,4140.13
1977-08-18,4140.04
1977-08-19,4140.06
1977-08-20,4140.04
1977-08-21,4139.98
1977-08-22,4139.95
1977-08-23,4139.93
1977-08-24,4139.88
1977-08-25,4139.88
1977-08-26,4139.87
1977-08-27,4139.84
1977-08-28,4139.83
1977-08-29,4139.82
1977-08-30,4139.82
1977-08-31,4139.8
1977-09-01,4139.78
1977-09-02,4139.75
1977-09-03,4139.73
1977-09-04,4139.71
1977-09-05,4139.68
1977-09-06,4139.66
1977-09-07,4139.61
1977-09-08,4139.59
1977-09-09,4139.55
1977-09-10,4139.5
1977-09-11,4139.45
1977-09-12,4139.42
1977-09-13,4139.39
1977-09-14,4139.37
1977-09-15,4139.32
1977-09-16,4139.31
1977-09-17,4139.3
1977-09-18,4139.27
1977-09-19,4139.28
1977-09-20,4139.3
1977-09-21,4139.3
1977-09-22,4139.29
1977-09-23,4139.26
1977-09-24,4139.28
1977-09-25,4139.27
1977-09-26,4139.3
1977-09-27,4139.28
1977-09-28,4139.34
1977-09-29,4139.43
1977-09-30,4139.45
1977-10-01,4139.49
1977-10-02,4139.51
1977-10-03,4139.51
1977-10-04,4139.5
1977-10-05,4139.47
1977-10-06,4139.44
1977-10-07,4139.44
1977-10-08,4139.45
1977-10-09,4139.45
1977-10-10,4139.44
1977-10-11,4139.44
1977-10-12,4139.44
1977-10-13,4139.45
1977-10-14,4139.47
1977-10-15,4139.48
1977-10-16,4139.5
1977-10-17,4139.5
1977-10-18,4139.51
1977-10-19,4139.51
1977-10-20,4139.51
1977-10-21,4139.49
1977-10-22,4139.5
1977-10-23,4139.5
1977-10-24,4139.51
1977-10-25,4139.56
1977-10-26,4139.59
1977-10-27,4139.56
1977-10-28,4139.5
1977-10-29,4139.54
1977-10-30,4139.58
1977-10-31,4139.6
1977-11-01,4139.59
1977-11-02,4139.63
1977-11-03,4139.62
1977-11-04,4139.58
1977-11-05,4139.62
1977-11-06,4139.67
1977-11-07,4139.68
1977-11-08,4139.69
1977-11-09,4139.68
1977-11-10,4139.68
1977-11-11,4139.63
1977-11-12,4139.68
1977-11-13,4139.69
1977-11-14,4139.71
1977-11-15,4139.72
1977-11-16,4139.74
1977-11-17,4139.76
1977-11-18,4139.75
1977-11-19,4139.73
1977-11-20,4139.72
1977-11-21,4139.8
1977-11-22,4139.89
1977-11-23,4139.93
1977-11-24,4140.05
1977-11-25,4140.11
1977-11-26,4140.2
1977-11-27,4140.27
1977-11-28,4140.37
1977-11-29,4140.42
1977-11-30,4140.5
1977-12-01,4140.54
1977-12-02,4140.56
1977-12-03,4140.64
1977-12-04,4140.72
1977-12-05,4140.74
1977-12-06,4140.74
1977-12-07,4140.82
1977-12-08,4140.84
1977-12-09,4140.88
1977-12-10,4140.87
1977-12-11,4140.88
1977-12-12,4140.92
1977-12-13,4140.93
1977-12-14,4141.06
1977-12-15,4141.19
1977-12-16,4141.23
1977-12-17,4141.34
1977-12-18,4141.32
1977-12-19,4141.31
1977-12-20,4141.3
1977-12-21,4141.21
1977-12-22,4141.21
1977-12-23,4141.19
1977-12-24,4141.17
1977-12-25,4141.15
1977-12-26,4141.13
1977-12-27,4141.14
1977-12-28,4141.12
1977-12-29,4141.11
1977-12-30,4141.12
1977-12-31,4141.13
1978-01-01,4141.13
1978-01-02,4141.11
1978-01-03,4141.1
1978-01-04,4141.06
1978-01-05,4141.1
1978-01-06,4141.15
1978-01-07,4141.18
1978-01-08,4141.18
1978-01-09,4141.23
1978-01-10,4141.28
1978-01-11,4141.31
1978-01-12,4141.36
1978-01-13,4141.34
1978-01-14,4141.35
1978-01-15,4141.4
1978-01-16,4141.42
1978-01-17,4141.54
1978-01-18,4141.55
1978-01-19,4141.58
1978-01-20,4141.58
1978-01-21,4141.56
1978-01-22,4141.57
1978-01-23,4141.55
1978-01-24,4141.52
1978-01-25,4141.5
1978-01-26,4141.5
1978-01-27,4141.49
1978-01-28,4141.48
1978-01-29,4141.48
1978-01-30,4141.48
1978-01-31,4141.47
1978-02-01,4141.44
1978-02-02,4141.46
1978-02-03,4141.53
1978-02-04,4141.56
1978-02-05,4141.5
1978-02-06,4141.55
1978-02-07,4141.56
1978-02-08,4141.58
1978-02-09,4141.73
1978-02-10,4141.82
1978-02-11,4141.72
1978-02-12,4141.65
1978-02-13,4141.66
1978-02-14,4141.62
1978-02-15,4141.65
1978-02-16,4141.64
1978-02-17,4141.64
1978-02-18,4141.67
1978-02-19,4141.67
1978-02-20,4141.68
1978-02-21,4141.68
1978-02-22,4141.7
1978-02-23,4141.71
1978-02-24,4141.72
1978-02-25,4141.74
1978-02-26,4141.78
1978-02-27,4141.8
1978-02-28,4141.81
1978-03-01,4141.84
1978-03-02,4141.9
1978-03-03,4141.87
1978-03-04,4141.9
1978-03-05,4141.95
1978-03-06,4141.99
1978-03-07,4141.95
1978-03-08,4142.14
1978-03-09,4142.26
1978-03-10,4142.28
1978-03-11,4142.31
1978-03-12,4142.31
1978-03-13,4142.3
1978-03-14,4142.3
1978-03-15,4142.29
1978-03-16,4142.29
1978-03-17,4142.3
1978-03-18,4142.31
1978-03-19,4142.32
1978-03-20,4142.32
1978-03-21,4142.34
1978-03-22,4142.32