datetime,storage
2017-01-01,117629.435
2017-01-02,117609.923
2017-01-03,117694.937
2017-01-04,117786.454
2017-01-05,117880.405
2017-01-06,118086.606
2017-01-07,118187.467
2017-01-08,118288.181
2017-01-09,118388.941
2017-01-10,118481.548
2017-01-11,118573.542
2017-01-12,118662.765
2017-01-13,118761.116
2017-01-14,118859.872
2017-01-15,119060.323
2017-01-16,119163.621
2017-01-17,119407.895
2017-01-18,119537.147
2017-01-19,119663.685
2017-01-20,119729.852
2017-01-21,119890.905
2017-01-22,119885.882
2017-01-23,119922.889
2017-01-24,120019.776
2017-01-25,120058.818
2017-01-26,120125.081
2017-01-27,120167.507
2017-01-28,120208.866
2017-01-29,120248.541
2017-01-30,120294.993
2017-01-31,120339.628
2017-02-01,120381.613
2017-02-02,120473.732
2017-02-03,120569.809
2017-02-04,120634.876
2017-02-05,120770.094
2017-02-06,120904.499
2017-02-07,121038.696
2017-02-08,121171.675
2017-02-09,121305.567
2017-02-10,121434.718
2017-02-11,121560.207
2017-02-12,121685.154
2017-02-13,121844.909
2017-02-14,121957.876
2017-02-15,122068.865
2017-02-16,122178.888
2017-02-17,122287.455
2017-02-18,122397.585
2017-02-19,122509.149
2017-02-20,122623.568
2017-02-21,122739.541
2017-02-22,122856.088
2017-02-23,122973.059
2017-02-24,123027.196
2017-02-25,123083.364
2017-02-26,123136.892
2017-02-27,123196.371
2017-02-28,123290.534
2017-03-01,123344.382
2017-03-02,123372.668
2017-03-03,123385.637
2017-03-04,123372.49
2017-03-05,123355.945
2017-03-06,123342.923
2017-03-07,123330.805
2017-03-08,123318.675
2017-03-09,123304.445
2017-03-10,123288.805
2017-03-11,123269.73
2017-03-12,123250.801
2017-03-13,123221.562
2017-03-14,122652.599
2017-03-15,122082.295
2017-03-16,121510.812
2017-03-17,120940.071
2017-03-18,120362.167
2017-03-19,119782.523
2017-03-20,119205.092
2017-03-21,118623.314
2017-03-22,118041.188
2017-03-23,117459.157
2017-03-24,116926.888
2017-03-25,116881.73
2017-03-26,116833.054
2017-03-27,116830.981
2017-03-28,116829.765
2017-03-29,116797.569
2017-03-30,116679.236
2017-03-31,116555.144
2017-04-01,116437.677
2017-04-02,116299.198
2017-04-03,116156.063
2017-04-04,116027.519
2017-04-05,115933.767
2017-04-06,115830.731
2017-04-07,115691.713
2017-04-08,115544.761
2017-04-09,115397.734
2017-04-10,115250.586
2017-04-11,115103.3
2017-04-12,114955.911
2017-04-13,114806.916
2017-04-14,114673.416
2017-04-15,114635.184
2017-04-16,114597.0
2017-04-17,114558.909
2017-04-18,114521.013
2017-04-19,114483.796
2017-04-20,114446.986
2017-04-21,114423.226
2017-04-22,114371.685
2017-04-23,114316.134
2017-04-24,114264.05
2017-04-25,114218.382
2017-04-26,114165.392
2017-04-27,116650.008
2017-04-28,119202.856
2017-04-29,119209.177
2017-04-30,119235.057
2017-05-01,119202.302
2017-05-02,119165.709
2017-05-03,119133.546
2017-05-04,119081.148
2017-05-05,119037.498
2017-05-06,119005.535
2017-05-07,118932.646
2017-05-08,118883.401
2017-05-09,118945.606
2017-05-10,119019.953
2017-05-11,119051.247
2017-05-12,119010.515
2017-05-13,118962.094
2017-05-14,118899.582
2017-05-15,118850.074
2017-05-16,118782.714
2017-05-17,118777.649
2017-05-18,118722.238
2017-05-19,118673.334
2017-05-20,119604.425
2017-05-21,121526.188
2017-05-22,123246.236
2017-05-23,124076.96
2017-05-24,125866.255
2017-05-25,128285.038
2017-05-26,130716.665
2017-05-27,133032.026
2017-05-28,135591.232
2017-05-29,138273.421
2017-05-30,141056.648
2017-05-31,144195.7
2017-06-01,147459.191
2017-06-02,148534.281
2017-06-03,148332.521
2017-06-04,148113.833
2017-06-05,147912.57
2017-06-06,147660.659
2017-06-07,147475.297
2017-06-08,147261.634
2017-06-09,147051.823
2017-06-10,146809.194
2017-06-11,146530.307
2017-06-12,146306.081
2017-06-13,146035.099
2017-06-14,145792.946
2017-06-15,145564.285
2017-06-16,145323.749
2017-06-17,145618.797
2017-06-18,146320.629
2017-06-19,146833.897
2017-06-20,146925.695
2017-06-21,146662.918
2017-06-22,146406.181
2017-06-23,146144.793
2017-06-24,146428.503
2017-06-25,146939.295
2017-06-26,146849.904
2017-06-27,146627.31
2017-06-28,146357.774
2017-06-29,146178.624
2017-06-30,145743.712
2017-07-01,145735.035
2017-07-02,145656.269
2017-07-03,145919.416
2017-07-04,145634.952
2017-07-05,145529.424
2017-07-06,144991.768
2017-07-07,144578.525
2017-07-08,144261.999
2017-07-09,143946.549
2017-07-10,143402.649
2017-07-11,142847.978
2017-07-12,142328.035
2017-07-13,141869.387
2017-07-14,141345.802
2017-07-15,141799.848
2017-07-16,142007.896
2017-07-17,141764.464
2017-07-18,141612.92
2017-07-19,142026.688
2017-07-20,141632.133
2017-07-21,141225.054
2017-07-22,141607.661
2017-07-23,142211.932
2017-07-24,142251.796
2017-07-25,141928.642
2017-07-26,141741.825
2017-07-27,141373.585
2017-07-28,141036.797
2017-07-29,141799.449
2017-07-30,142386.407
2017-07-31,142715.785
2017-08-01,142596.469
2017-08-02,142489.803
2017-08-03,142338.85
2017-08-04,142257.978
2017-08-05,142393.481
2017-08-06,143080.791
2017-08-07,143338.376
2017-08-08,143145.274
2017-08-09,142957.348
2017-08-10,142743.756
2017-08-11,142561.706
2017-08-12,142879.18
2017-08-13,143579.007
2017-08-14,143806.559
2017-08-15,143532.058
2017-08-16,143160.48
2017-08-17,142798.645
2017-08-18,142456.141
2017-08-19,142136.53
2017-08-20,142134.564
2017-08-21,141954.064
2017-08-22,141723.626
2017-08-23,141379.801
2017-08-24,141166.442
2017-08-25,141858.67
2017-08-26,142060.62
2017-08-27,142199.133
2017-08-28,142093.068
2017-08-29,141746.372
2017-08-30,141403.47
2017-08-31,141149.607
2017-09-01,140803.127
2017-09-02,140643.645
2017-09-03,140676.503
2017-09-04,140572.429
2017-09-05,140402.668
2017-09-06,140265.745
2017-09-07,140058.611
2017-09-08,139783.973
2017-09-09,139622.289
2017-09-10,139486.108
2017-09-11,139313.024
2017-09-12,139175.876
2017-09-13,138972.333
2017-09-14,138731.342
2017-09-15,138629.196
2017-09-16,138457.085
2017-09-17,138319.981
2017-09-18,138090.089
2017-09-19,137885.047
2017-09-20,137680.967
2017-09-21,137377.826
2017-09-22,137173.517
2017-09-23,137070.243
2017-09-24,137001.967
2017-09-25,137000.904
2017-09-26,137167.773
2017-09-27,138225.755
2017-09-28,139331.998
2017-09-29,140417.157
2017-09-30,141087.461
2017-10-01,141606.75
2017-10-02,141581.594
2017-10-03,141408.416
2017-10-04,141277.221
2017-10-05,141131.434
2017-10-06,141098.997
2017-10-07,140934.517
2017-10-08,140768.379
2017-10-09,140594.639
2017-10-10,140458.134
2017-10-11,140336.631
2017-10-12,140215.103
2017-10-13,140093.588
2017-10-14,139972.095
2017-10-15,139820.895
2017-10-16,139669.723
2017-10-17,139518.545
2017-10-18,139370.439
2017-10-19,139225.416
2017-10-20,139083.022
2017-10-21,138937.823
2017-10-22,138792.744
2017-10-23,138647.706
2017-10-24,138502.688
2017-10-25,138357.545
2017-10-26,138209.348
2017-10-27,138061.293
2017-10-28,137913.4
2017-10-29,137765.621
2017-10-30,137617.923
2017-10-31,137470.278
2017-11-01,137340.641
2017-11-02,137209.162
2017-11-03,137078.434
2017-11-04,136947.549
2017-11-05,136815.897
2017-11-06,136684.987
2017-11-07,136559.547
2017-11-08,136455.454
2017-11-09,136335.181
2017-11-10,136209.725
2017-11-11,136084.264
2017-11-12,135959.857
2017-11-13,135834.975
2017-11-14,135532.135
2017-11-15,135028.436
2017-11-16,134726.479
2017-11-17,134289.641
2017-11-18,133653.115
2017-11-19,133085.643
2017-11-20,132517.97
2017-11-21,131951.286
2017-11-22,131417.737
2017-11-23,130919.08
2017-11-24,130354.497
2017-11-25,129822.878
2017-11-26,129292.25
2017-11-27,128763.249
2017-11-28,128431.27
2017-11-29,127870.294
2017-11-30,127341.326
2017-12-01,126782.496
2017-12-02,126320.462
2017-12-03,125793.51
2017-12-04,125169.877
2017-12-05,124581.074
2017-12-06,124023.256
2017-12-07,123467.456
2017-12-08,122880.595
2017-12-09,122357.685
2017-12-10,121868.725
2017-12-11,121251.051
2017-12-12,120666.39
2017-12-13,120050.876
2017-12-14,119402.521
2017-12-15,118886.088
2017-12-16,118240.823
2017-12-17,117724.66
2017-12-18,117177.353
2017-12-19,116600.206
2017-12-20,116311.439
2017-12-21,116087.375
2017-12-22,116054.334
2017-12-23,116118.287
2017-12-24,116151.237
2017-12-25,116210.94
2017-12-26,116235.348
2017-12-27,116279.38
2017-12-28,116344.37
2017-12-29,116385.319
2017-12-30,116443.371
2017-12-31,116537.482
2018-01-01,116645.124
2018-01-02,116679.962
2018-01-03,116728.554
2018-01-04,116764.747
2018-01-05,116826.535
2018-01-06,116921.519
2018-01-07,117050.506
2018-01-08,117147.592
2018-01-09,117276.644
2018-01-10,117425.298
2018-01-11,117565.67
2018-01-12,117656.216
2018-01-13,117788.063
2018-01-14,117884.465
2018-01-15,117983.684
2018-01-16,118112.63
2018-01-17,118209.677
2018-01-18,118337.722
2018-01-19,118486.426
2018-01-20,118631.861
2018-01-21,118803.917
2018-01-22,118918.731
2018-01-23,119030.855
2018-01-24,119142.975
2018-01-25,119255.545
2018-01-26,119376.667
2018-01-27,119513.248
2018-01-28,119644.871
2018-01-29,119801.394
2018-01-30,119987.33
2018-01-31,120163.649
2018-02-01,120326.34
2018-02-02,120477.418
2018-02-03,120623.976
2018-02-04,120772.342
2018-02-05,120919.698
2018-02-06,121068.801
2018-02-07,121224.315
2018-02-08,121379.013
2018-02-09,121514.428
2018-02-10,121638.605
2018-02-11,121761.762
2018-02-12,121880.855
2018-02-13,122001.566
2018-02-14,122120.367
2018-02-15,122281.353
2018-02-16,122402.017
2018-02-17,122509.553
2018-02-18,122609.849
2018-02-19,122716.709
2018-02-20,122830.896
2018-02-21,122920.32
2018-02-22,123036.188
2018-02-23,123120.384
2018-02-24,123178.864
2018-02-25,123250.35
2018-02-26,123316.755
2018-02-27,123382.12
2018-02-28,123440.263
2018-03-01,123499.385
2018-03-02,123554.58
2018-03-03,123596.888
2018-03-04,123628.58
2018-03-05,123662.248
2018-03-06,123713.044
2018-03-07,123753.034
2018-03-08,123798.89
2018-03-09,123848.185
2018-03-10,123890.557
2018-03-11,123930.263
2018-03-12,123978.524
2018-03-13,124022.715
2018-03-14,124067.651
2018-03-15,124111.297
2018-03-16,124162.309
2018-03-17,124208.331
2018-03-18,124252.486
2018-03-19,124300.454
2018-03-20,124341.933
2018-03-21,124385.815
2018-03-22,124422.345
2018-03-23,124455.882
2018-03-24,124346.005
2018-03-25,124233.812
2018-03-26,124121.068
2018-03-27,124019.982
2018-03-28,123917.225
2018-03-29,123812.011
2018-03-30,123703.266
2018-03-31,123591.62
2018-04-01,123268.691
2018-04-02,122714.77
2018-04-03,122388.146
2018-04-04,122056.174
2018-04-05,121699.152
2018-04-06,121367.082
2018-04-07,121216.173
2018-04-08,121055.474
2018-04-09,121191.033
2018-04-10,121033.28
2018-04-11,120898.043
2018-04-12,120746.658
2018-04-13,120613.172
2018-04-14,120479.7
2018-04-15,120346.076
2018-04-16,120212.511
2018-04-17,119999.013
2018-04-18,119772.428
2018-04-19,119416.313
2018-04-20,119124.775
2018-04-21,118865.058
2018-04-22,118639.035
2018-04-23,118379.852
2018-04-24,118154.271
2018-04-25,117895.466
2018-04-26,117700.595
2018-04-27,117475.516
2018-04-28,117216.975
2018-04-29,117023.59
2018-04-30,116765.814
2018-05-01,116477.294
2018-05-02,116156.283
2018-05-03,115874.865
2018-05-04,115593.619
2018-05-05,115303.592
2018-05-06,114987.331
2018-05-07,114631.904
2018-05-08,114809.937
2018-05-09,114447.68
2018-05-10,114093.175
2018-05-11,113714.39
2018-05-12,113333.716
2018-05-13,112834.868
2018-05-14,112297.052
2018-05-15,112137.526
2018-05-16,112063.023
2018-05-17,112052.031
2018-05-18,111945.777
2018-05-19,111719.024
2018-05-20,111541.901
2018-05-21,111325.255
2018-05-22,111119.307
2018-05-23,110829.109
2018-05-24,110373.586
2018-05-25,110014.481
2018-05-26,109660.707
2018-05-27,109316.909
2018-05-28,108888.694
2018-05-29,108504.554
2018-05-30,108172.77
2018-05-31,107842.711
2018-06-01,107522.73
2018-06-02,107128.783
2018-06-03,106888.24
2018-06-04,106507.128
2018-06-05,106151.33
2018-06-06,105756.624
2018-06-07,105373.768
2018-06-08,104952.339
2018-06-09,104525.246
2018-06-10,104099.23
2018-06-11,103643.237
2018-06-12,103222.211
2018-06-13,102797.918
2018-06-14,102105.389
2018-06-15,101708.943
2018-06-16,101337.072
2018-06-17,101019.267
2018-06-18,100671.017
2018-06-19,100229.186
2018-06-20,99487.0642
2018-06-21,99133.153
2018-06-22,98424.7652
2018-06-23,98011.4827
2018-06-24,97455.6631
2018-06-25,96638.5612
2018-06-26,95853.9252
2018-06-27,95103.1883
2018-06-28,94729.637
2018-06-29,94500.1458
2018-06-30,94713.6308
2018-07-01,94750.2691
2018-07-02,94745.6478
2018-07-03,94609.5843
2018-07-04,94381.4262
2018-07-05,94134.6687
2018-07-06,94202.3034
2018-07-07,94345.0681
2018-07-08,94445.147
2018-07-09,94573.0994
2018-07-10,94743.6274
2018-07-11,94512.2358
2018-07-12,93998.4599
2018-07-13,93552.204
2018-07-14,93266.4477
2018-07-15,93040.256
2018-07-16,92868.8622
2018-07-17,92443.6078
2018-07-18,91850.6596
2018-07-19,91290.6068
2018-07-20,90563.1945
2018-07-21,89868.7283
2018-07-22,89149.713
2018-07-23,88352.0609
2018-07-24,88240.95
2018-07-25,88778.5398
2018-07-26,88942.296
2018-07-27,88940.0815
2018-07-28,89463.4133
2018-07-29,89380.8849
2018-07-30,88677.0971
2018-07-31,88399.752
2018-08-01,87934.2976
2018-08-02,87551.9054
2018-08-03,87441.9625
2018-08-04,87577.2009
2018-08-05,87767.1402
2018-08-06,87657.0797
2018-08-07,86775.2699
2018-08-08,85897.4855
2018-08-09,85334.6926
2018-08-10,84586.1865
2018-08-11,84611.9175
2018-08-12,85170.6917
2018-08-13,85731.1826
2018-08-14,85073.8815
2018-08-15,84038.6379
2018-08-16,83167.333
2018-08-17,82275.9176
2018-08-18,81883.7568
2018-08-19,81519.2878
2018-08-20,81157.678
2018-08-21,80820.0968
2018-08-22,80769.3095
2018-08-23,80768.7797
2018-08-24,80767.8983
2018-08-25,80895.0047
2018-08-26,80901.1366
2018-08-27,80791.3726
2018-08-28,80687.3194
2018-08-29,80532.3541
2018-08-30,80428.4851
2018-08-31,80599.5507
2018-09-01,80830.8186
2018-09-02,80931.2475
2018-09-03,81216.3593
2018-09-04,81524.5887
2018-09-05,81888.0137
2018-09-06,82330.3196
2018-09-07,82852.709
2018-09-08,83298.12
2018-09-09,83587.364
2018-09-10,83750.996
2018-09-11,84009.1696
2018-09-12,84299.6258
2018-09-13,84459.0555
2018-09-14,84724.3907
2018-09-15,84883.5941
2018-09-16,85069.1669
2018-09-17,85229.579
2018-09-18,85362.6012
2018-09-19,85549.0136
2018-09-20,85843.8678
2018-09-21,86086.0936
2018-09-22,86327.3559
2018-09-23,86514.7851
2018-09-24,86759.2414
2018-09-25,87055.7088
2018-09-26,87354.1296
2018-09-27,87680.3839
2018-09-28,87949.5462
2018-09-29,88416.6428
2018-09-30,88664.5046
2018-10-01,88896.0624
2018-10-02,88820.5339
2018-10-03,88705.1105
2018-10-04,88422.934
2018-10-05,88177.6513
2018-10-06,87822.792
2018-10-07,87521.6606
2018-10-08,87331.4879
2018-10-09,87044.4288
2018-10-10,86669.5792
2018-10-11,86259.543
2018-10-12,85802.4163
2018-10-13,85400.2508
2018-10-14,85016.6217
2018-10-15,84749.4003
2018-10-16,84376.5972
2018-10-17,84085.8294
2018-10-18,83900.9698
2018-10-19,83663.1405
2018-10-20,83319.2796
2018-10-21,82926.491
2018-10-22,82506.3451
2018-10-23,82297.2505
2018-10-24,82115.4339
2018-10-25,82011.4296
2018-10-26,81855.417
2018-10-27,81674.6242
2018-10-28,81493.723
2018-10-29,81311.8227
2018-10-30,81143.6031
2018-10-31,81029.9264
2018-11-01,80903.1037
2018-11-02,80830.2598
2018-11-03,80757.9993
2018-11-04,80686.331
2018-11-05,80618.2481
2018-11-06,80637.7806
2018-11-07,80668.5999
2018-11-08,80697.9504
2018-11-09,80718.733
2018-11-10,80745.824
2018-11-11,80765.6969
2018-11-12,80789.9156
2018-11-13,80813.244
2018-11-14,80810.6928
2018-11-15,80807.5765
2018-11-16,80262.381
2018-11-17,80246.576
2018-11-18,80230.7663
2018-11-19,80215.2376
2018-11-20,80176.4147
2018-11-21,80170.2148
2018-11-22,80168.3376
2018-11-23,80169.1094
2018-11-24,80153.5798
2018-11-25,80135.8359
2018-11-26,80128.574
2018-11-27,80158.6073
2018-11-28,80151.1949
2018-11-29,79987.2199
2018-11-30,79823.255
2018-12-01,79665.5424
2018-12-02,79508.3398
2018-12-03,79319.7311
2018-12-04,79081.3425
2018-12-05,79008.0045
2018-12-06,78862.7787
2018-12-07,78866.9891
2018-12-08,78856.6191
2018-12-09,78777.8202
2018-12-10,78758.9431
2018-12-11,78739.7536
2018-12-12,78645.8824
2018-12-13,78556.2683
2018-12-14,78464.5006
2018-12-15,78372.9477
2018-12-16,78280.5097
2018-12-17,78188.0817
2018-12-18,78095.7345
2018-12-19,78002.9033
2018-12-20,77910.3794
2018-12-21,77819.1201
2018-12-22,77725.0976
2018-12-23,77631.5648
2018-12-24,77537.9255
2018-12-25,77443.791
2018-12-26,77350.3649
2018-12-27,77323.2457
2018-12-28,77238.662
2018-12-29,77084.3946
2018-12-30,76884.3066
2018-12-31,76735.2391
2019-01-01,76653.2302
2019-01-02,76574.3354
2019-01-03,76493.6537
2019-01-04,76409.6166
2019-01-05,76375.857
2019-01-06,76340.6683
2019-01-07,76305.7648
2019-01-08,76265.7714
2019-01-09,76141.956
2019-01-10,75943.9812
2019-01-11,75771.978
2019-01-12,75573.8409
2019-01-13,75376.6213
2019-01-14,75179.8915
2019-01-15,75108.8634
2019-01-16,74872.8849
2019-01-17,74643.2915
2019-01-18,74485.1836
2019-01-19,74291.5201
2019-01-20,74074.8598
2019-01-21,73858.1916
2019-01-22,73738.545
2019-01-23,73449.8782
2019-01-24,73162.2073
2019-01-25,72850.5379
2019-01-26,72565.8762
2019-01-27,72202.3482
2019-01-28,71850.7411
2019-01-29,71500.2215
2019-01-30,71201.0792
2019-01-31,70823.4921
2019-02-01,70588.0844
2019-02-02,70472.1715
2019-02-03,70402.5476
2019-02-04,70338.8248
2019-02-05,70305.7259
2019-02-06,70266.25
2019-02-07,70223.8697
2019-02-08,70182.4353
2019-02-09,70141.6932
2019-02-10,69963.2952
2019-02-11,69753.5975
2019-02-12,69529.8428
2019-02-13,69379.2964
2019-02-14,69286.2438
2019-02-15,69338.1054
2019-02-16,69330.6687
2019-02-17,69295.9639
2019-02-18,69262.6338
2019-02-19,69232.6169
2019-02-20,69201.5051
2019-02-21,69044.5344
2019-02-22,69011.3259
2019-02-23,68974.2257
2019-02-24,68942.5263
2019-02-25,68892.3056
2019-02-26,68859.6503
2019-02-27,68825.1446
2019-02-28,68793.4402
2019-03-01,68761.0143
2019-03-02,68731.7062
2019-03-03,68749.8311
2019-03-04,68820.7241
2019-03-05,68786.5274
2019-03-06,68748.606
2019-03-07,68708.9161
2019-03-08,68668.7304
2019-03-09,68630.2049
2019-03-10,68591.688
2019-03-11,68552.6882
2019-03-12,68532.5243
2019-03-13,68545.1317
2019-03-14,68523.5708
2019-03-15,68493.1411
2019-03-16,68133.1424
2019-03-17,67673.0348
2019-03-18,66943.1969
2019-03-19,65856.1235
2019-03-20,65360.9093
2019-03-21,64471.06
2019-03-22,64045.9657
2019-03-23,63625.5743
2019-03-24,63141.2217
2019-03-25,62659.0784
2019-03-26,62288.6354
2019-03-27,61960.905
2019-03-28,61808.3003
2019-03-29,61713.382
2019-03-30,61623.8675
2019-03-31,61534.9553
2019-04-01,61434.6868
2019-04-02,61334.18
2019-04-03,60932.0918
2019-04-04,60480.1946
2019-04-05,60115.1422
2019-04-06,59728.9664
2019-04-07,59217.7997
2019-04-08,59024.8508
2019-04-09,58898.0253
2019-04-10,58802.3069
2019-04-11,58693.918
2019-04-12,58582.0498
2019-04-13,58441.5413
2019-04-14,58083.446
2019-04-15,57555.5123
2019-04-16,57298.4974
2019-04-17,57182.2006
2019-04-18,57087.5644
2019-04-19,56968.6728
2019-04-20,56845.8705
2019-04-21,56728.697
2019-04-22,56592.6903
2019-04-23,56620.0494
2019-04-24,56536.7987
2019-04-25,56419.1225
2019-04-26,56296.985
2019-04-27,56165.3366
2019-04-28,56038.4519
2019-04-29,55994.9139
2019-04-30,55984.0492
2019-05-01,55956.4823
2019-05-02,55918.7283
2019-05-03,55887.3745
2019-05-04,55862.0234
2019-05-05,55835.79
2019-05-06,55809.0375
2019-05-07,55782.8377
2019-05-08,55765.8817
2019-05-09,55785.5864
2019-05-10,55822.3553
2019-05-11,55834.3264
2019-05-12,55828.1598
2019-05-13,55805.9847
2019-05-14,55787.1722
2019-05-15,55764.0257
2019-05-16,55743.7074
2019-05-17,55712.3859
2019-05-18,55689.4414
2019-05-19,55669.8775
2019-05-20,55658.3018
2019-05-21,55653.7307
2019-05-22,55650.3828
2019-05-23,55637.0254
2019-05-24,55610.5889
2019-05-25,55587.4525
2019-05-26,55557.4069
2019-05-27,55536.3779
2019-05-28,55502.1029
2019-05-29,55474.9068
2019-05-30,55457.6109
2019-05-31,55450.8454
2019-06-01,55428.7734
2019-06-02,55403.0084
2019-06-03,55372.6836
2019-06-04,55331.6125
2019-06-05,55302.8436
2019-06-06,55284.5647
2019-06-07,55255.9191
2019-06-08,55214.8931
2019-06-09,55170.7861
2019-06-10,55128.3145
2019-06-11,55087.4984
2019-06-12,55037.9899
2019-06-13,54999.8279
2019-06-14,54952.9937
2019-06-15,54894.5229
2019-06-16,54888.6341
2019-06-17,54854.2223
2019-06-18,54848.0992
2019-06-19,55110.8908
2019-06-20,55499.4329
2019-06-21,55879.1572
2019-06-22,55971.0659
2019-06-23,56393.5249
2019-06-24,56997.0599
2019-06-25,57435.1736
2019-06-26,57469.7178
2019-06-27,57427.1476
2019-06-28,57469.7573
2019-06-29,57433.3207
2019-06-30,57387.907
2019-07-01,57234.7736
2019-07-02,57068.0449
2019-07-03,56930.2561
2019-07-04,56749.2191
2019-07-05,56541.3348
2019-07-06,56367.9613
2019-07-07,56232.7586
2019-07-08,56076.441
2019-07-09,55896.279
2019-07-10,55703.092
2019-07-11,55507.7634
2019-07-12,55331.3757
2019-07-13,55544.9634
2019-07-14,55972.4739
2019-07-15,56126.2009
2019-07-16,55944.7786
2019-07-17,55784.272
2019-07-18,55584.1785
2019-07-19,55389.1546
2019-07-20,55562.1643
2019-07-21,55972.385
2019-07-22,56064.4423
2019-07-23,56079.4791
2019-07-24,55906.918
2019-07-25,55726.0143
2019-07-26,55648.7814
2019-07-27,55999.835
2019-07-28,56534.6786
2019-07-29,56791.137
2019-07-30,56613.952
2019-07-31,56425.6575
2019-08-01,56231.8245
2019-08-02,56065.6121
2019-08-03,56450.4416
2019-08-04,57075.7269
2019-08-05,57335.4945
2019-08-06,57171.1544
2019-08-07,57011.6821
2019-08-08,56872.3145
2019-08-09,56781.8889
2019-08-10,57384.4966
2019-08-11,58564.6151
2019-08-12,59301.0725
2019-08-13,59341.1212
2019-08-14,59370.0439
2019-08-15,59849.1988
2019-08-16,60666.0624
2019-08-17,61489.9965
2019-08-18,62290.5964
2019-08-19,63108.803
2019-08-20,63941.7124
2019-08-21,64765.8952
2019-08-22,65584.4669
2019-08-23,66193.623
2019-08-24,67032.5089
2019-08-25,68016.2935
2019-08-26,68751.875
2019-08-27,69052.2331
2019-08-28,69354.2936
2019-08-29,69634.6897
2019-08-30,69844.9703
2019-08-31,70074.247
2019-09-01,70239.994
2019-09-02,70475.309
2019-09-03,70592.7108
2019-09-04,70662.5989
2019-09-05,70686.4637
2019-09-06,70685.9113
2019-09-07,71062.1057
2019-09-08,71466.2018
2019-09-09,71846.2215
2019-09-10,72276.2086
2019-09-11,73164.8527
2019-09-12,73817.7134
2019-09-13,74498.7566
2019-09-14,75259.8291
2019-09-15,76098.6305
2019-09-16,77045.9412
2019-09-17,78000.744
2019-09-18,78860.8457
2019-09-19,79703.2142
2019-09-20,80706.4389
2019-09-21,81691.3921
2019-09-22,82659.6867
2019-09-23,83502.8767
2019-09-24,83874.6797
2019-09-25,84166.3288
2019-09-26,84432.8429
2019-09-27,84618.4148
2019-09-28,84859.4734
2019-09-29,85072.2153
2019-09-30,85234.0574
2019-10-01,85073.7789
2019-10-02,84894.6562
2019-10-03,84704.204
2019-10-04,84067.0341
2019-10-05,83643.4513
2019-10-06,83511.7885
2019-10-07,83388.0596
2019-10-08,83243.9394
2019-10-09,83094.0616
2019-10-10,82907.8953
2019-10-11,82711.752
2019-10-12,82565.9071
2019-10-13,82411.4045
2019-10-14,82265.8344
2019-10-15,82094.3865
2019-10-16,81939.2723
2019-10-17,81785.6505
2019-10-18,81643.7242
2019-10-19,81502.6957
2019-10-20,81372.4953
2019-10-21,81049.4008
2019-10-22,80905.0815
2019-10-23,80712.0521
2019-10-24,80589.0014
2019-10-25,80460.6245
2019-10-26,80246.7203
2019-10-27,80090.9821
2019-10-28,79885.4718
2019-10-29,79731.0416
2019-10-30,79555.1468
2019-10-31,79429.3034
2019-11-01,79321.9391
2019-11-02,79214.0319
2019-11-03,79105.1603
2019-11-04,78996.0333
2019-11-05,78883.9992
2019-11-06,78772.8165
2019-11-07,78663.8615
2019-11-08,78563.6736
2019-11-09,78461.3765
2019-11-10,78358.1998
2019-11-11,78255.218
2019-11-12,78155.5482
2019-11-13,78056.1853
2019-11-14,77956.7517
2019-11-15,77864.4403
2019-11-16,77765.0522
2019-11-17,77665.4295
2019-11-18,77565.2953
2019-11-19,77316.0423
2019-11-20,77225.8535
2019-11-21,77150.8259
2019-11-22,77086.9398
2019-11-23,76993.3993
2019-11-24,76899.3156
2019-11-25,76805.7697
2019-11-26,76712.1641
2019-11-27,76619.8462
2019-11-28,76526.1753
2019-11-29,76450.6201
2019-11-30,76358.8951
2019-12-01,76270.5169
2019-12-02,76211.2429
2019-12-03,76125.2719
2019-12-04,76037.4531
2019-12-05,75956.5949
2019-12-06,75874.1959
2019-12-07,75788.9662
2019-12-08,75753.7683
2019-12-09,76036.8384
2019-12-10,76459.1555
2019-12-11,76679.3041
2019-12-12,76904.511
2019-12-13,77350.3549
2019-12-14,77849.3694
2019-12-15,78042.5962
2019-12-16,78037.0268
2019-12-17,78030.2362
2019-12-18,78289.416
2019-12-19,78666.7876
2019-12-20,78859.1557
2019-12-21,78902.8751
2019-12-22,78967.5336
2019-12-23,78969.2837
2019-12-24,78998.4534
2019-12-25,79025.2756
2019-12-26,79021.388
2019-12-27,79166.1904
2019-12-28,79191.2427
2019-12-29,79222.8467
2019-12-30,79384.3145
2019-12-31,79452.7261
2020-01-01,79372.5211