datetime,flow volume
1958-10-01,154.71074
1958-10-02,170.57851
1958-10-03,164.6281
1958-10-04,162.64463
1958-10-05,162.64463
1958-10-06,162.64463
1958-10-07,158.67769
1958-10-08,150.7438
1958-10-09,144.79339
1958-10-10,128.92562
1958-10-11,126.94215
1958-10-12,126.94215
1958-10-13,126.94215
1958-10-14,124.95868
1958-10-15,119.00826
1958-10-16,111.07438
1958-10-17,109.09091
1958-10-18,111.07438
1958-10-19,111.07438
1958-10-20,107.10744
1958-10-21,103.1405
1958-10-22,103.1405
1958-10-23,107.10744
1958-10-24,107.10744
1958-10-25,124.95868
1958-10-26,134.87603000000001
1958-10-27,140.82645
1958-10-28,140.82645
1958-10-29,158.67769
1958-10-30,176.52893
1958-10-31,170.57851
1958-11-01,156.69421
1958-11-02,154.71074
1958-11-03,148.76033
1958-11-04,146.77686
1958-11-05,146.77686
1958-11-06,144.79339
1958-11-07,146.77686
1958-11-08,144.79339
1958-11-09,144.79339
1958-11-10,146.77686
1958-11-11,146.77686
1958-11-12,156.69421
1958-11-13,148.76033
1958-11-14,144.79339
1958-11-15,140.82645
1958-11-16,136.8595
1958-11-17,124.95868
1958-11-18,107.10744
1958-11-19,111.07438
1958-11-20,122.97521
1958-11-21,128.92562
1958-11-22,128.92562
1958-11-23,128.92562
1958-11-24,126.94215
1958-11-25,130.90909
1958-11-26,126.94215
1958-11-27,128.92562
1958-11-28,103.1405
1958-11-29,111.07438
1958-11-30,117.02479
1958-12-01,117.02479
1958-12-02,124.95868
1958-12-03,122.97521
1958-12-04,126.94215
1958-12-05,126.94215
1958-12-06,124.95868
1958-12-07,122.97521
1958-12-08,124.95868
1958-12-09,124.95868
1958-12-10,124.95868
1958-12-11,124.95868
1958-12-12,130.90909
1958-12-13,115.04132
1958-12-14,99.17355
1958-12-15,91.23967
1958-12-16,95.20661
1958-12-17,97.19008
1958-12-18,97.19008
1958-12-19,101.15702
1958-12-20,101.15702
1958-12-21,97.19008
1958-12-22,97.19008
1958-12-23,107.10744
1958-12-24,97.19008
1958-12-25,93.22314
1958-12-26,97.19008
1958-12-27,93.22314
1958-12-28,101.15702
1958-12-29,95.20661
1958-12-30,83.30579
1958-12-31,83.30579
1959-01-01,89.2562
1959-01-02,83.30579
1959-01-03,83.30579
1959-01-04,83.30579
1959-01-05,79.33884
1959-01-06,75.3719
1959-01-07,77.35537
1959-01-08,93.22314
1959-01-09,93.22314
1959-01-10,93.22314
1959-01-11,95.20661
1959-01-12,93.22314
1959-01-13,95.20661
1959-01-14,97.19008
1959-01-15,93.22314
1959-01-16,87.27273
1959-01-17,93.22314
1959-01-18,95.20661
1959-01-19,95.20661
1959-01-20,93.22314
1959-01-21,91.23967
1959-01-22,91.23967
1959-01-23,91.23967
1959-01-24,91.23967
1959-01-25,93.22314
1959-01-26,93.22314
1959-01-27,87.27273
1959-01-28,89.2562
1959-01-29,89.2562
1959-01-30,87.27273
1959-01-31,91.23967
1959-02-01,87.27273
1959-02-02,89.2562
1959-02-03,91.23967
1959-02-04,91.23967
1959-02-05,89.2562
1959-02-06,87.27273
1959-02-07,83.30579
1959-02-08,89.2562
1959-02-09,93.22314
1959-02-10,87.27273
1959-02-11,83.30579
1959-02-12,89.2562
1959-02-13,91.23967
1959-02-14,83.30579
1959-02-15,85.28926
1959-02-16,95.20661
1959-02-17,138.84298
1959-02-18,126.94215
1959-02-19,126.94215
1959-02-20,111.07438
1959-02-21,101.15702
1959-02-22,97.19008
1959-02-23,95.20661
1959-02-24,93.22314
1959-02-25,89.2562
1959-02-26,83.30579
1959-02-27,87.27273
1959-02-28,87.27273
1959-03-01,93.22314
1959-03-02,107.10744
1959-03-03,103.1405
1959-03-04,99.17355
1959-03-05,83.30579
1959-03-06,93.22314
1959-03-07,87.27273
1959-03-08,87.27273
1959-03-09,93.22314
1959-03-10,93.22314
1959-03-11,91.23967
1959-03-12,87.27273
1959-03-13,99.17355
1959-03-14,97.19008
1959-03-15,87.27273
1959-03-16,91.23967
1959-03-17,122.97521
1959-03-18,138.84298
1959-03-19,124.95868
1959-03-20,109.09091
1959-03-21,111.07438
1959-03-22,117.02479
1959-03-23,119.00826
1959-03-24,115.04132
1959-03-25,115.04132
1959-03-26,115.04132
1959-03-27,113.05785
1959-03-28,113.05785
1959-03-29,115.04132
1959-03-30,113.05785
1959-03-31,113.05785
1959-04-01,111.07438
1959-04-02,126.94215
1959-04-03,144.79339
1959-04-04,156.69421
1959-04-05,202.31405
1959-04-06,277.68595
1959-04-07,313.38843
1959-04-08,236.03306
1959-04-09,194.38017
1959-04-10,158.67769
1959-04-11,146.77686
1959-04-12,138.84298
1959-04-13,140.82645
1959-04-14,154.71074
1959-04-15,150.7438
1959-04-16,140.82645
1959-04-17,136.8595
1959-04-18,136.8595
1959-04-19,128.92562
1959-04-20,126.94215
1959-04-21,117.02479
1959-04-22,109.09091
1959-04-23,126.94215
1959-04-24,162.64463
1959-04-25,170.57851
1959-04-26,166.61157
1959-04-27,176.52893
1959-04-28,148.76033
1959-04-29,158.67769
1959-04-30,240.0
1959-05-01,333.22314
1959-05-02,368.92562
1959-05-03,372.89256
1959-05-04,357.02479
1959-05-05,283.63636
1959-05-06,243.96694
1959-05-07,232.06612
1959-05-08,283.63636
1959-05-09,232.06612
1959-05-10,253.8843
1959-05-11,362.97521
1959-05-12,489.91736
1959-05-13,585.12397
1959-05-14,745.78512
1959-05-15,833.05785
1959-05-16,721.98347
1959-05-17,618.84298
1959-05-18,561.32231
1959-05-19,519.66942
1959-05-20,442.31405
1959-05-21,353.05785
1959-05-22,295.53719
1959-05-23,283.63636
1959-05-24,362.97521
1959-05-25,418.5124
1959-05-26,378.84298
1959-05-27,448.26446
1959-05-28,579.17355
1959-05-29,753.71901
1959-05-30,833.05785
1959-05-31,848.92562
1959-06-01,801.32231
1959-06-02,761.65289
1959-06-03,825.12397
1959-06-04,817.19008
1959-06-05,1077.02479
1959-06-06,1360.66116
1959-06-07,1570.90909
1959-06-08,1606.61157
1959-06-09,1666.1157
1959-06-10,1630.41322
1959-06-11,1559.00826
1959-06-12,1491.57025
1959-06-13,1438.01653
1959-06-14,1582.80992
1959-06-15,1582.80992
1959-06-16,1481.65289
1959-06-17,1471.73554
1959-06-18,1360.66116
1959-06-19,1249.58678
1959-06-20,1130.57851
1959-06-21,1094.87603
1959-06-22,1023.47107
1959-06-23,987.7686
1959-06-24,944.13223
1959-06-25,864.79339
1959-06-26,785.45455
1959-06-27,714.04959
1959-06-28,700.16529
1959-06-29,694.21488
1959-06-30,644.6281
1959-07-01,579.17355
1959-07-02,555.3719
1959-07-03,555.3719
1959-07-04,519.66942
1959-07-05,495.86777
1959-07-06,466.1157
1959-07-07,454.21488
1959-07-08,430.41322
1959-07-09,400.66116
1959-07-10,368.92562
1959-07-11,343.1405
1959-07-12,309.42149
1959-07-13,287.60331
1959-07-14,261.81818
1959-07-15,243.96694
1959-07-16,240.0
1959-07-17,236.03306
1959-07-18,236.03306
1959-07-19,218.18182
1959-07-20,210.24793
1959-07-21,194.38017
1959-07-22,192.39669
1959-07-23,186.44628
1959-07-24,180.49587
1959-07-25,184.46281
1959-07-26,186.44628
1959-07-27,180.49587
1959-07-28,178.5124
1959-07-29,184.46281
1959-07-30,178.5124
1959-07-31,184.46281
1959-08-01,186.44628
1959-08-02,206.28099
1959-08-03,277.68595
1959-08-04,442.31405
1959-08-05,390.7438
1959-08-06,442.31405
1959-08-07,543.47107
1959-08-08,384.79339
1959-08-09,378.84298
1959-08-10,309.42149
1959-08-11,265.78512
1959-08-12,269.75207
1959-08-13,257.85124
1959-08-14,243.96694
1959-08-15,232.06612
1959-08-16,218.18182
1959-08-17,202.31405
1959-08-18,194.38017
1959-08-19,214.21488
1959-08-20,194.38017
1959-08-21,184.46281
1959-08-22,176.52893
1959-08-23,194.38017
1959-08-24,222.14876
1959-08-25,333.22314
1959-08-26,287.60331
1959-08-27,247.93388
1959-08-28,226.1157
1959-08-29,202.31405
1959-08-30,184.46281
1959-08-31,158.67769
1959-09-01,146.77686
1959-09-02,138.84298
1959-09-03,138.84298
1959-09-04,134.87603000000001
1959-09-05,128.92562
1959-09-06,124.95868
1959-09-07,124.95868
1959-09-08,119.00826
1959-09-09,99.17355
1959-09-10,85.28926
1959-09-11,75.3719
1959-09-12,69.42149
1959-09-13,69.42149
1959-09-14,69.42149
1959-09-15,71.40496
1959-09-16,93.22314
1959-09-17,91.23967
1959-09-18,83.30579
1959-09-19,87.27273
1959-09-20,87.27273
1959-09-21,87.27273
1959-09-22,87.27273
1959-09-23,85.28926
1959-09-24,91.23967
1959-09-25,101.15702
1959-09-26,107.10744
1959-09-27,101.15702
1959-09-28,111.07438
1959-09-29,158.67769
1959-09-30,176.52893
1959-10-01,261.81818
1959-10-02,265.78512
1959-10-03,249.91736
1959-10-04,247.93388
1959-10-05,249.91736
1959-10-06,253.8843
1959-10-07,226.1157
1959-10-08,204.29752
1959-10-09,202.31405
1959-10-10,204.29752
1959-10-11,230.08264
1959-10-12,230.08264
1959-10-13,226.1157
1959-10-14,216.19835
1959-10-15,214.21488
1959-10-16,216.19835
1959-10-17,198.34711
1959-10-18,194.38017
1959-10-19,190.41322
1959-10-20,186.44628
1959-10-21,180.49587
1959-10-22,172.56198
1959-10-23,172.56198
1959-10-24,172.56198
1959-10-25,166.61157
1959-10-26,170.57851
1959-10-27,166.61157
1959-10-28,170.57851
1959-10-29,190.41322
1959-10-30,198.34711
1959-10-31,180.49587
1959-11-01,172.56198
1959-11-02,164.6281
1959-11-03,172.56198
1959-11-04,158.67769
1959-11-05,128.92562
1959-11-06,126.94215
1959-11-07,140.82645
1959-11-08,140.82645
1959-11-09,136.8595
1959-11-10,136.8595
1959-11-11,134.87603000000001
1959-11-12,130.90909
1959-11-13,128.92562
1959-11-14,117.02479
1959-11-15,115.04132
1959-11-16,115.04132
1959-11-17,115.04132
1959-11-18,115.04132
1959-11-19,119.00826
1959-11-20,115.04132
1959-11-21,113.05785
1959-11-22,115.04132
1959-11-23,115.04132
1959-11-24,113.05785
1959-11-25,111.07438
1959-11-26,109.09091
1959-11-27,101.15702
1959-11-28,95.20661
1959-11-29,97.19008
1959-11-30,97.19008
1959-12-01,97.19008
1959-12-02,99.17355
1959-12-03,99.17355
1959-12-04,97.19008
1959-12-05,93.22314
1959-12-06,83.30579
1959-12-07,87.27273
1959-12-08,89.2562
1959-12-09,93.22314
1959-12-10,93.22314
1959-12-11,97.19008
1959-12-12,93.22314
1959-12-13,91.23967
1959-12-14,93.22314
1959-12-15,89.2562
1959-12-16,85.28926
1959-12-17,87.27273
1959-12-18,85.28926
1959-12-19,89.2562
1959-12-20,85.28926
1959-12-21,87.27273
1959-12-22,91.23967
1959-12-23,89.2562
1959-12-24,87.27273
1959-12-25,89.2562
1959-12-26,93.22314
1959-12-27,91.23967
1959-12-28,79.33884
1959-12-29,79.33884
1959-12-30,79.33884
1959-12-31,83.30579
1960-01-01,79.33884
1960-01-02,79.33884
1960-01-03,75.3719
1960-01-04,71.40496
1960-01-05,67.43802
1960-01-06,63.47107
1960-01-07,63.47107
1960-01-08,71.40496
1960-01-09,75.3719
1960-01-10,79.33884
1960-01-11,81.32231
1960-01-12,83.30579
1960-01-13,83.30579
1960-01-14,85.28926
1960-01-15,77.35537
1960-01-16,81.32231
1960-01-17,81.32231
1960-01-18,73.38843
1960-01-19,67.43802
1960-01-20,69.42149
1960-01-21,71.40496
1960-01-22,73.38843
1960-01-23,75.3719
1960-01-24,75.3719
1960-01-25,75.3719
1960-01-26,75.3719
1960-01-27,75.3719
1960-01-28,75.3719
1960-01-29,73.38843
1960-01-30,71.40496
1960-01-31,73.38843
1960-02-01,77.35537
1960-02-02,79.33884
1960-02-03,77.35537
1960-02-04,75.3719
1960-02-05,71.40496
1960-02-06,75.3719
1960-02-07,79.33884
1960-02-08,79.33884
1960-02-09,81.32231
1960-02-10,85.28926
1960-02-11,81.32231
1960-02-12,79.33884
1960-02-13,77.35537
1960-02-14,81.32231
1960-02-15,79.33884
1960-02-16,79.33884
1960-02-17,77.35537
1960-02-18,77.35537
1960-02-19,75.3719
1960-02-20,75.3719
1960-02-21,75.3719
1960-02-22,79.33884
1960-02-23,73.38843
1960-02-24,77.35537
1960-02-25,79.33884
1960-02-26,77.35537
1960-02-27,77.35537
1960-02-28,77.35537
1960-02-29,79.33884
1960-03-01,79.33884
1960-03-02,79.33884
1960-03-03,79.33884
1960-03-04,85.28926
1960-03-05,77.35537
1960-03-06,81.32231
1960-03-07,85.28926
1960-03-08,87.27273
1960-03-09,83.30579
1960-03-10,83.30579
1960-03-11,81.32231
1960-03-12,85.28926
1960-03-13,91.23967
1960-03-14,95.20661
1960-03-15,87.27273
1960-03-16,83.30579
1960-03-17,81.32231
1960-03-18,81.32231
1960-03-19,91.23967
1960-03-20,117.02479
1960-03-21,146.77686
1960-03-22,184.46281
1960-03-23,206.28099
1960-03-24,236.03306
1960-03-25,257.85124
1960-03-26,277.68595
1960-03-27,317.35537
1960-03-28,357.02479
1960-03-29,277.68595
1960-03-30,238.01653
1960-03-31,198.34711
1960-04-01,178.5124
1960-04-02,158.67769
1960-04-03,138.84298
1960-04-04,198.34711
1960-04-05,238.01653
1960-04-06,295.53719
1960-04-07,319.33884
1960-04-08,357.02479
1960-04-09,466.1157
1960-04-10,555.3719
1960-04-11,549.42149
1960-04-12,561.32231
1960-04-13,418.5124
1960-04-14,343.1405
1960-04-15,343.1405
1960-04-16,327.27273
1960-04-17,269.75207
1960-04-18,303.47107
1960-04-19,368.92562
1960-04-20,372.89256
1960-04-21,507.7686
1960-04-22,567.27273
1960-04-23,495.86777
1960-04-24,418.5124
1960-04-25,323.30579
1960-04-26,291.57025
1960-04-27,257.85124
1960-04-28,238.01653
1960-04-29,218.18182
1960-04-30,198.34711
1960-05-01,188.42975
1960-05-02,188.42975
1960-05-03,218.18182
1960-05-04,238.01653
1960-05-05,277.68595
1960-05-06,253.8843
1960-05-07,277.68595
1960-05-08,337.19008
1960-05-09,424.46281
1960-05-10,567.27273
1960-05-11,793.38843
1960-05-12,987.7686
1960-05-13,1059.17355
1960-05-14,928.26446
1960-05-15,864.79339
1960-05-16,761.65289
1960-05-17,706.1157
1960-05-18,666.44628
1960-05-19,549.42149
1960-05-20,460.16529
1960-05-21,430.41322
1960-05-22,531.57025
1960-05-23,737.85124
1960-05-24,737.85124
1960-05-25,573.22314
1960-05-26,618.84298
1960-05-27,761.65289
1960-05-28,809.2562
1960-05-29,936.19835
1960-05-30,920.33058
1960-05-31,944.13223
1960-06-01,1122.64463
1960-06-02,1630.41322
1960-06-03,1979.50413
1960-06-04,1923.96694
1960-06-05,1559.00826
1960-06-06,1642.31405
1960-06-07,1328.92562
1960-06-08,1239.66942
1960-06-09,1239.66942
1960-06-10,1150.41322
1960-06-11,1059.17355
1960-06-12,969.91736
1960-06-13,1051.23967
1960-06-14,1384.46281
1960-06-15,1394.38017
1960-06-16,1360.66116
1960-06-17,1854.54545
1960-06-18,1937.85124
1960-06-19,1737.52066
1960-06-20,1701.81818
1960-06-21,1654.21488
1960-06-22,1340.82645
1960-06-23,1130.57851
1960-06-24,1067.10744
1960-06-25,1077.02479
1960-06-26,1041.32231
1960-06-27,1023.47107
1960-06-28,1023.47107
1960-06-29,1005.61983
1960-06-30,969.91736
1960-07-01,912.39669
1960-07-02,864.79339
1960-07-03,817.19008
1960-07-04,761.65289
1960-07-05,737.85124
1960-07-06,644.6281
1960-07-07,585.12397
1960-07-08,561.32231
1960-07-09,549.42149
1960-07-10,561.32231
1960-07-11,567.27273
1960-07-12,549.42149
1960-07-13,573.22314
1960-07-14,543.47107
1960-07-15,507.7686
1960-07-16,507.7686
1960-07-17,478.01653
1960-07-18,448.26446
1960-07-19,448.26446
1960-07-20,448.26446
1960-07-21,424.46281
1960-07-22,400.66116
1960-07-23,378.84298
1960-07-24,368.92562
1960-07-25,368.92562
1960-07-26,357.02479
1960-07-27,343.1405
1960-07-28,327.27273
1960-07-29,327.27273
1960-07-30,418.5124
1960-07-31,442.31405
1960-08-01,430.41322
1960-08-02,372.89256
1960-08-03,323.30579
1960-08-04,303.47107
1960-08-05,295.53719
1960-08-06,283.63636
1960-08-07,261.81818
1960-08-08,240.0
1960-08-09,226.1157
1960-08-10,218.18182
1960-08-11,206.28099
1960-08-12,194.38017
1960-08-13,186.44628
1960-08-14,178.5124
1960-08-15,176.52893
1960-08-16,166.61157
1960-08-17,166.61157
1960-08-18,162.64463
1960-08-19,150.7438
1960-08-20,136.8595
1960-08-21,128.92562
1960-08-22,130.90909
1960-08-23,138.84298
1960-08-24,136.8595
1960-08-25,128.92562
1960-08-26,117.02479
1960-08-27,113.05785
1960-08-28,113.05785
1960-08-29,113.05785
1960-08-30,113.05785
1960-08-31,113.05785
1960-09-01,122.97521
1960-09-02,124.95868
1960-09-03,128.92562
1960-09-04,122.97521
1960-09-05,119.00826
1960-09-06,128.92562
1960-09-07,144.79339
1960-09-08,134.87603000000001
1960-09-09,126.94215
1960-09-10,122.97521
1960-09-11,119.00826
1960-09-12,117.02479
1960-09-13,119.00826
1960-09-14,122.97521
1960-09-15,154.71074
1960-09-16,138.84298
1960-09-17,134.87603000000001
1960-09-18,134.87603000000001
1960-09-19,130.90909
1960-09-20,128.92562
1960-09-21,124.95868
1960-09-22,122.97521
1960-09-23,124.95868
1960-09-24,124.95868
1960-09-25,122.97521
1960-09-26,113.05785
1960-09-27,111.07438
1960-09-28,109.09091
1960-09-29,111.07438
1960-09-30,109.09091
1960-10-01,109.09091
1960-10-02,111.07438
1960-10-03,111.07438
1960-10-04,111.07438
1960-10-05,111.07438
1960-10-06,111.07438
1960-10-07,111.07438
1960-10-08,109.09091
1960-10-09,117.02479
1960-10-10,119.00826
1960-10-11,122.97521
1960-10-12,119.00826
1960-10-13,119.00826
1960-10-14,126.94215
1960-10-15,130.90909
1960-10-16,134.87603000000001
1960-10-17,138.84298
1960-10-18,158.67769
1960-10-19,156.69421
1960-10-20,148.76033
1960-10-21,138.84298
1960-10-22,136.8595
1960-10-23,134.87603000000001
1960-10-24,130.90909
1960-10-25,128.92562
1960-10-26,128.92562
1960-10-27,124.95868
1960-10-28,128.92562
1960-10-29,126.94215
1960-10-30,122.97521
1960-10-31,122.97521
1960-11-01,119.00826
1960-11-02,119.00826
1960-11-03,119.00826
1960-11-04,119.00826
1960-11-05,119.00826
1960-11-06,119.00826
1960-11-07,136.8595
1960-11-08,130.90909
1960-11-09,130.90909
1960-11-10,126.94215
1960-11-11,124.95868
1960-11-12,111.07438
1960-11-13,117.02479
1960-11-14,119.00826
1960-11-15,119.00826
1960-11-16,113.05785
1960-11-17,113.05785
1960-11-18,113.05785
1960-11-19,113.05785
1960-11-20,113.05785
1960-11-21,111.07438
1960-11-22,111.07438
1960-11-23,111.07438
1960-11-24,109.09091
1960-11-25,109.09091
1960-11-26,111.07438
1960-11-27,117.02479
1960-11-28,115.04132
1960-11-29,107.10744
1960-11-30,111.07438
1960-12-01,109.09091
1960-12-02,109.09091
1960-12-03,111.07438
1960-12-04,113.05785
1960-12-05,89.2562
1960-12-06,79.33884
1960-12-07,75.3719
1960-12-08,75.3719
1960-12-09,79.33884
1960-12-10,83.30579
1960-12-11,83.30579
1960-12-12,91.23967
1960-12-13,97.19008
1960-12-14,95.20661
1960-12-15,91.23967
1960-12-16,87.27273
1960-12-17,87.27273
1960-12-18,91.23967
1960-12-19,101.15702
1960-12-20,101.15702
1960-12-21,99.17355
1960-12-22,107.10744
1960-12-23,103.1405
1960-12-24,101.15702
1960-12-25,101.15702
1960-12-26,101.15702
1960-12-27,103.1405
1960-12-28,101.15702
1960-12-29,101.15702
1960-12-30,91.23967
1960-12-31,91.23967
1961-01-01,93.22314
1961-01-02,91.23967
1961-01-03,91.23967
1961-01-04,91.23967
1961-01-05,91.23967
1961-01-06,91.23967
1961-01-07,91.23967
1961-01-08,87.27273
1961-01-09,83.30579
1961-01-10,79.33884
1961-01-11,79.33884
1961-01-12,79.33884
1961-01-13,79.33884
1961-01-14,79.33884
1961-01-15,81.32231
1961-01-16,79.33884
1961-01-17,79.33884
1961-01-18,79.33884
1961-01-19,79.33884
1961-01-20,79.33884
1961-01-21,79.33884
1961-01-22,83.30579
1961-01-23,83.30579
1961-01-24,83.30579
1961-01-25,85.28926
1961-01-26,85.28926
1961-01-27,89.2562
1961-01-28,87.27273
1961-01-29,87.27273
1961-01-30,83.30579
1961-01-31,85.28926
1961-02-01,79.33884
1961-02-02,87.27273
1961-02-03,83.30579
1961-02-04,83.30579
1961-02-05,83.30579
1961-02-06,85.28926
1961-02-07,91.23967
1961-02-08,81.32231
1961-02-09,81.32231
1961-02-10,81.32231
1961-02-11,87.27273
1961-02-12,87.27273
1961-02-13,91.23967
1961-02-14,91.23967
1961-02-15,93.22314
1961-02-16,97.19008
1961-02-17,99.17355
1961-02-18,95.20661
1961-02-19,91.23967
1961-02-20,89.2562
1961-02-21,89.2562
1961-02-22,91.23967
1961-02-23,91.23967
1961-02-24,83.30579
1961-02-25,85.28926
1961-02-26,87.27273
1961-02-27,85.28926
1961-02-28,87.27273
1961-03-01,85.28926
1961-03-02,87.27273
1961-03-03,89.2562
1961-03-04,89.2562
1961-03-05,89.2562
1961-03-06,89.2562
1961-03-07,81.32231
1961-03-08,77.35537
1961-03-09,73.38843
1961-03-10,81.32231
1961-03-11,85.28926
1961-03-12,89.2562
1961-03-13,101.15702
1961-03-14,126.94215
1961-03-15,162.64463
1961-03-16,172.56198
1961-03-17,194.38017
1961-03-18,184.46281
1961-03-19,156.69421
1961-03-20,156.69421
1961-03-21,156.69421
1961-03-22,156.69421
1961-03-23,166.61157
1961-03-24,164.6281
1961-03-25,148.76033
1961-03-26,134.87603000000001
1961-03-27,124.95868
1961-03-28,128.92562
1961-03-29,128.92562
1961-03-30,134.87603000000001
1961-03-31,140.82645
1961-04-01,144.79339
1961-04-02,134.87603000000001
1961-04-03,156.69421
1961-04-04,216.19835
1961-04-05,216.19835
1961-04-06,164.6281
1961-04-07,172.56198
1961-04-08,170.57851
1961-04-09,154.71074
1961-04-10,166.61157
1961-04-11,170.57851
1961-04-12,178.5124
1961-04-13,176.52893
1961-04-14,148.76033
1961-04-15,130.90909
1961-04-16,134.87603000000001
1961-04-17,146.77686
1961-04-18,184.46281
1961-04-19,216.19835
1961-04-20,261.81818
1961-04-21,261.81818
1961-04-22,243.96694
1961-04-23,283.63636
1961-04-24,265.78512
1961-04-25,206.28099
1961-04-26,180.49587
1961-04-27,172.56198
1961-04-28,218.18182
1961-04-29,362.97521
1961-04-30,507.7686
1961-05-01,585.12397
1961-05-02,686.28099
1961-05-03,700.16529
1961-05-04,599.00826
1961-05-05,384.79339
1961-05-06,287.60331
1961-05-07,247.93388
1961-05-08,222.14876
1961-05-09,247.93388
1961-05-10,424.46281
1961-05-11,610.90909
1961-05-12,658.5124
1961-05-13,567.27273
1961-05-14,400.66116
1961-05-15,313.38843
1961-05-16,303.47107
1961-05-17,353.05785
1961-05-18,489.91736
1961-05-19,761.65289
1961-05-20,840.99174
1961-05-21,825.12397
1961-05-22,1086.94215
1961-05-23,1086.94215
1961-05-24,952.06612
1961-05-25,1086.94215
1961-05-26,1269.42149
1961-05-27,1384.46281
1961-05-28,1481.65289
1961-05-29,1447.93388
1961-05-30,1404.29752
1961-05-31,1328.92562
1961-06-01,1416.19835
1961-06-02,1319.00826
1961-06-03,1051.23967
1961-06-04,904.46281
1961-06-05,995.70248
1961-06-06,1077.02479
1961-06-07,1200.0
1961-06-08,1340.82645
1961-06-09,1459.83471
1961-06-10,1404.29752
1961-06-11,1384.46281
1961-06-12,1394.38017
1961-06-13,1319.00826
1961-06-14,1259.50413
1961-06-15,1239.66942
1961-06-16,1130.57851
1961-06-17,1094.87603
1961-06-18,1067.10744
1961-06-19,1051.23967
1961-06-20,1094.87603
1961-06-21,1067.10744
1961-06-22,979.83471
1961-06-23,880.66116
1961-06-24,856.8595
1961-06-25,809.2562
1961-06-26,753.71901
1961-06-27,714.04959
1961-06-28,644.6281
1961-06-29,638.67769
1961-06-30,638.67769
1961-07-01,599.00826
1961-07-02,567.27273
1961-07-03,513.71901
1961-07-04,489.91736
1961-07-05,460.16529
1961-07-06,390.7438
1961-07-07,418.5124
1961-07-08,406.61157
1961-07-09,384.79339
1961-07-10,357.02479
1961-07-11,337.19008
1961-07-12,319.33884
1961-07-13,323.30579
1961-07-14,313.38843
1961-07-15,303.47107
1961-07-16,295.53719
1961-07-17,273.71901
1961-07-18,265.78512
1961-07-19,243.96694
1961-07-20,236.03306
1961-07-21,265.78512
1961-07-22,243.96694
1961-07-23,218.18182
1961-07-24,214.21488
1961-07-25,214.21488
1961-07-26,226.1157
1961-07-27,232.06612
1961-07-28,226.1157
1961-07-29,257.85124
1961-07-30,299.50413
1961-07-31,273.71901
1961-08-01,303.47107
1961-08-02,323.30579
1961-08-03,495.86777
1961-08-04,472.06612
1961-08-05,489.91736
1961-08-06,384.79339
1961-08-07,309.42149
1961-08-08,277.68595
1961-08-09,257.85124
1961-08-10,247.93388
1961-08-11,253.8843
1961-08-12,347.10744
1961-08-13,253.8843
1961-08-14,230.08264
1961-08-15,218.18182
1961-08-16,287.60331
1961-08-17,333.22314
1961-08-18,323.30579
1961-08-19,283.63636
1961-08-20,273.71901
1961-08-21,269.75207
1961-08-22,232.06612
1961-08-23,216.19835
1961-08-24,230.08264
1961-08-25,265.78512
1961-08-26,232.06612
1961-08-27,202.31405
1961-08-28,186.44628
1961-08-29,184.46281
1961-08-30,186.44628
1961-08-31,186.44628
1961-09-01,180.49587
1961-09-02,180.49587
1961-09-03,232.06612
1961-09-04,232.06612
1961-09-05,247.93388
1961-09-06,226.1157
1961-09-07,202.31405
1961-09-08,194.38017
1961-09-09,277.68595
1961-09-10,269.75207
1961-09-11,240.0
1961-09-12,216.19835
1961-09-13,202.31405
1961-09-14,202.31405
1961-09-15,194.38017
1961-09-16,216.19835
1961-09-17,198.34711
1961-09-18,243.96694
1961-09-19,299.50413
1961-09-20,372.89256
1961-09-21,287.60331
1961-09-22,390.7438
1961-09-23,531.57025
1961-09-24,400.66116
1961-09-25,333.22314
1961-09-26,309.42149
1961-09-27,295.53719
1961-09-28,287.60331
1961-09-29,265.78512
1961-09-30,249.91736
1961-10-01,236.03306
1961-10-02,216.19835
1961-10-03,216.19835
1961-10-04,210.24793
1961-10-05,204.29752
1961-10-06,194.38017
1961-10-07,186.44628
1961-10-08,190.41322
1961-10-09,323.30579
1961-10-10,236.03306
1961-10-11,218.18182
1961-10-12,210.24793
1961-10-13,198.34711
1961-10-14,202.31405
1961-10-15,204.29752
1961-10-16,202.31405
1961-10-17,198.34711
1961-10-18,194.38017
1961-10-19,192.39669
1961-10-20,192.39669
1961-10-21,184.46281
1961-10-22,198.34711
1961-10-23,180.49587
1961-10-24,172.56198
1961-10-25,166.61157
1961-10-26,164.6281
1961-10-27,164.6281
1961-10-28,164.6281
1961-10-29,158.67769
1961-10-30,172.56198
1961-10-31,202.31405
1961-11-01,198.34711
1961-11-02,176.52893
1961-11-03,138.84298
1961-11-04,164.6281
1961-11-05,156.69421
1961-11-06,140.82645
1961-11-07,148.76033
1961-11-08,158.67769
1961-11-09,158.67769
1961-11-10,158.67769
1961-11-11,166.61157
1961-11-12,172.56198
1961-11-13,154.71074
1961-11-14,140.82645
1961-11-15,138.84298
1961-11-16,146.77686
1961-11-17,150.7438
1961-11-18,140.82645
1961-11-19,128.92562
1961-11-20,130.90909
1961-11-21,136.8595
1961-11-22,126.94215
1961-11-23,130.90909
1961-11-24,134.87603000000001
1961-11-25,136.8595
1961-11-26,140.82645