datetime,flow volume
1915-10-01,535.53719
1915-10-02,593.05785
1915-10-03,674.38017
1915-10-04,535.53719
1915-10-05,535.53719
1915-10-06,535.53719
1915-10-07,535.53719
1915-10-08,535.53719
1915-10-09,535.53719
1915-10-10,535.53719
1915-10-11,535.53719
1915-10-12,535.53719
1915-10-13,384.79339
1915-10-14,9.91736
1915-10-15,414.54545
1915-10-16,341.15702
1915-10-17,341.15702
1915-10-18,289.58678
1915-10-19,236.03306
1915-10-20,355.04132
1915-10-21,355.04132
1915-10-22,355.04132
1915-10-23,355.04132
1915-10-24,355.04132
1915-10-25,140.82645
1915-10-26,17.85124
1915-10-27,59.50413
1915-10-28,83.30579
1915-10-29,89.2562
1915-10-30,115.04132
1915-10-31,124.95868
1915-11-01,124.95868
1915-11-02,124.95868
1915-11-03,124.95868
1915-11-04,124.95868
1915-11-05,124.95868
1915-11-06,119.00826
1915-11-07,101.15702
1915-11-08,101.15702
1915-11-09,101.15702
1915-11-10,101.15702
1915-11-11,101.15702
1915-11-12,101.15702
1915-11-13,101.15702
1915-11-14,101.15702
1915-11-15,73.38843
1915-11-16,49.58678
1915-11-17,15.86777
1915-11-18,29.75207
1915-11-19,49.58678
1915-11-20,49.58678
1915-11-21,49.58678
1915-11-22,49.58678
1915-11-23,49.58678
1915-11-24,49.58678
1915-11-25,49.58678
1915-11-26,49.58678
1915-11-27,49.58678
1915-11-28,49.58678
1915-11-29,49.58678
1915-11-30,49.58678
1915-12-01,49.58678
1915-12-02,49.58678
1915-12-03,49.58678
1915-12-04,49.58678
1915-12-05,49.58678
1915-12-06,49.58678
1915-12-07,49.58678
1915-12-08,49.58678
1915-12-09,49.58678
1915-12-10,49.58678
1915-12-11,21.81818
1915-12-12,0.0
1915-12-13,0.0
1915-12-14,0.0
1915-12-15,0.0
1915-12-16,0.0
1915-12-17,0.0
1915-12-18,0.0
1915-12-19,0.0
1915-12-20,0.0
1915-12-21,0.0
1915-12-22,0.0
1915-12-23,0.0
1915-12-24,0.0
1915-12-25,0.0
1915-12-26,0.0
1915-12-27,0.0
1915-12-28,0.0
1915-12-29,0.0
1915-12-30,0.0
1915-12-31,0.0
1916-01-01,0.0
1916-01-02,0.0
1916-01-03,0.0
1916-01-04,0.0
1916-01-05,0.0
1916-01-06,0.0
1916-01-07,0.0
1916-01-08,0.0
1916-01-09,0.0
1916-01-10,0.0
1916-01-11,0.0
1916-01-12,0.0
1916-01-13,0.0
1916-01-14,0.0
1916-01-15,0.0
1916-01-16,0.0
1916-01-17,0.0
1916-01-18,0.0
1916-01-19,0.0
1916-01-20,0.0
1916-01-21,0.0
1916-01-22,0.0
1916-01-23,0.0
1916-01-24,0.0
1916-01-25,0.0
1916-01-26,0.0
1916-01-27,0.0
1916-01-28,0.0
1916-01-29,0.0
1916-01-30,0.0
1916-01-31,0.0
1916-02-01,0.0
1916-02-02,0.0
1916-02-03,0.0
1916-02-04,0.0
1916-02-05,0.0
1916-02-06,0.0
1916-02-07,0.0
1916-02-08,0.0
1916-02-09,0.0
1916-02-10,0.0
1916-02-11,0.0
1916-02-12,0.0
1916-02-13,0.0
1916-02-14,0.0
1916-02-15,0.0
1916-02-16,0.0
1916-02-17,0.0
1916-02-18,0.0
1916-02-19,0.0
1916-02-20,0.0
1916-02-21,0.0
1916-02-22,0.0
1916-02-23,0.0
1916-02-24,0.0
1916-02-25,0.0
1916-02-26,0.0
1916-02-27,0.0
1916-02-28,0.0
1916-02-29,0.0
1916-03-01,0.0
1916-03-02,0.0
1916-03-03,0.0
1916-03-04,0.0
1916-03-05,0.0
1916-03-06,0.0
1916-03-07,0.0
1916-03-08,0.0
1916-03-09,0.0
1916-03-10,0.0
1916-03-11,0.0
1916-03-12,0.0
1916-03-13,0.0
1916-03-14,0.0
1916-03-15,0.0
1916-03-16,0.0
1916-03-17,0.0
1916-03-18,0.0
1916-03-19,0.0
1916-03-20,0.0
1916-03-21,0.0
1916-03-22,0.0
1916-03-23,0.0
1916-03-24,0.0
1916-03-25,0.0
1916-03-26,0.0
1916-03-27,0.0
1916-03-28,0.0
1916-03-29,0.0
1916-03-30,0.0
1916-03-31,0.0
1916-04-01,0.0
1916-04-02,0.0
1916-04-03,0.0
1916-04-04,0.0
1916-04-05,0.0
1916-04-06,0.0
1916-04-07,0.0
1916-04-08,0.0
1916-04-09,79.33884
1916-04-10,119.00826
1916-04-11,119.00826
1916-04-12,119.00826
1916-04-13,202.31405
1916-04-14,59.50413
1916-04-15,59.50413
1916-04-16,59.50413
1916-04-17,95.20661
1916-04-18,128.92562
1916-04-19,128.92562
1916-04-20,480.0
1916-04-21,480.0
1916-04-22,480.0
1916-04-23,480.0
1916-04-24,480.0
1916-04-25,480.0
1916-04-26,480.0
1916-04-27,480.0
1916-04-28,579.17355
1916-04-29,579.17355
1916-04-30,579.17355
1916-05-01,579.17355
1916-05-02,579.17355
1916-05-03,579.17355
1916-05-04,743.80165
1916-05-05,743.80165
1916-05-06,743.80165
1916-05-07,438.34711
1916-05-08,208.26446
1916-05-09,208.26446
1916-05-10,208.26446
1916-05-11,249.91736
1916-05-12,249.91736
1916-05-13,638.67769
1916-05-14,692.2314
1916-05-15,952.06612
1916-05-16,1108.76033
1916-05-17,1190.08264
1916-05-18,1225.78512
1916-05-19,1225.78512
1916-05-20,1225.78512
1916-05-21,1225.78512
1916-05-22,1225.78512
1916-05-23,1225.78512
1916-05-24,1225.78512
1916-05-25,1225.78512
1916-05-26,1225.78512
1916-05-27,1225.78512
1916-05-28,1225.78512
1916-05-29,1225.78512
1916-05-30,892.56198
1916-05-31,539.50413
1916-06-01,892.56198
1916-06-02,892.56198
1916-06-03,892.56198
1916-06-04,43.63636
1916-06-05,892.56198
1916-06-06,892.56198
1916-06-07,892.56198
1916-06-08,892.56198
1916-06-09,43.63636
1916-06-10,196.36364
1916-06-11,243.96694
1916-06-12,243.96694
1916-06-13,243.96694
1916-06-14,243.96694
1916-06-15,243.96694
1916-06-16,109.09091
1916-06-17,396.69421
1916-06-18,396.69421
1916-06-19,396.69421
1916-06-20,396.69421
1916-06-21,396.69421
1916-06-22,396.69421
1916-06-23,803.30579
1916-06-24,803.30579
1916-06-25,803.30579
1916-06-26,803.30579
1916-06-27,803.30579
1916-06-28,803.30579
1916-06-29,803.30579
1916-06-30,803.30579
1916-07-01,892.56198
1916-07-02,892.56198
1916-07-03,892.56198
1916-07-04,1029.42149
1916-07-05,1029.42149
1916-07-06,1241.65289
1916-07-07,1309.09091
1916-07-08,1309.09091
1916-07-09,1309.09091
1916-07-10,1309.09091
1916-07-11,1140.49587
1916-07-12,1225.78512
1916-07-13,1309.09091
1916-07-14,1334.87603
1916-07-15,1360.66116
1916-07-16,1309.09091
1916-07-17,1309.09091
1916-07-18,1360.66116
1916-07-19,1360.66116
1916-07-20,1392.39669
1916-07-21,1392.39669
1916-07-22,1392.39669
1916-07-23,1392.39669
1916-07-24,1392.39669
1916-07-25,1392.39669
1916-07-26,1293.22314
1916-07-27,1293.22314
1916-07-28,396.69421
1916-07-29,803.30579
1916-07-30,751.73554
1916-07-31,287.60331
1916-08-01,384.79339
1916-08-02,396.69421
1916-08-03,396.69421
1916-08-04,396.69421
1916-08-05,396.69421
1916-08-06,396.69421
1916-08-07,396.69421
1916-08-08,396.69421
1916-08-09,396.69421
1916-08-10,396.69421
1916-08-11,396.69421
1916-08-12,396.69421
1916-08-13,396.69421
1916-08-14,196.36364
1916-08-15,396.69421
1916-08-16,396.69421
1916-08-17,396.69421
1916-08-18,396.69421
1916-08-19,396.69421
1916-08-20,396.69421
1916-08-21,396.69421
1916-08-22,803.30579
1916-08-23,936.19835
1916-08-24,936.19835
1916-08-25,1029.42149
1916-08-26,1029.42149
1916-08-27,1124.6281
1916-08-28,1215.86777
1916-08-29,1309.09091
1916-08-30,1301.15702
1916-08-31,1200.0
1916-09-01,1309.09091
1916-09-02,1293.22314
1916-09-03,1253.55372
1916-09-04,1225.78512
1916-09-05,1124.6281
1916-09-06,1029.42149
1916-09-07,1077.02479
1916-09-08,1124.6281
1916-09-09,1124.6281
1916-09-10,936.19835
1916-09-11,37.68595
1916-09-12,803.30579
1916-09-13,803.30579
1916-09-14,803.30579
1916-09-15,803.30579
1916-09-16,698.18182
1916-09-17,698.18182
1916-09-18,698.18182
1916-09-19,698.18182
1916-09-20,751.73554
1916-09-21,803.30579
1916-09-22,803.30579
1916-09-23,803.30579
1916-09-24,803.30579
1916-09-25,803.30579
1916-09-26,803.30579
1916-09-27,803.30579
1916-09-28,803.30579
1916-09-29,31.73554
1916-09-30,31.73554
1916-10-01,698.18182
1916-10-02,698.18182
1916-10-03,698.18182
1916-10-04,595.04132
1916-10-05,595.04132
1916-10-06,493.8843
1916-10-07,396.69421
1916-10-08,313.38843
1916-10-09,396.69421
1916-10-10,396.69421
1916-10-11,196.36364
1916-10-12,196.36364
1916-10-13,196.36364
1916-10-14,196.36364
1916-10-15,196.36364
1916-10-16,396.69421
1916-10-17,396.69421
1916-10-18,396.69421
1916-10-19,220.16529
1916-10-20,69.42149
1916-10-21,69.42149
1916-10-22,69.42149
1916-10-23,69.42149
1916-10-24,69.42149
1916-10-25,69.42149
1916-10-26,69.42149
1916-10-27,69.42149
1916-10-28,69.42149
1916-10-29,69.42149
1916-10-30,69.42149
1916-10-31,69.42149
1916-11-01,69.42149
1916-11-02,69.42149
1916-11-03,69.42149
1916-11-04,69.42149
1916-11-05,69.42149
1916-11-06,69.42149
1916-11-07,69.42149
1916-11-08,69.42149
1916-11-09,69.42149
1916-11-10,69.42149
1916-11-11,69.42149
1916-11-12,69.42149
1916-11-13,25.78512
1916-11-14,25.78512
1916-11-15,25.78512
1916-11-16,19.83471
1916-11-17,19.83471
1916-11-18,19.83471
1916-11-19,19.83471
1916-11-20,19.83471
1916-11-21,0.0
1916-11-22,0.0
1916-11-23,0.0
1916-11-24,0.0
1916-11-25,0.0
1916-11-26,0.0
1916-11-27,0.0
1916-11-28,0.0
1916-11-29,0.0
1916-11-30,0.0
1916-12-01,0.0
1916-12-02,0.0
1916-12-03,0.0
1916-12-04,0.0
1916-12-05,0.0
1916-12-06,0.0
1916-12-07,0.0
1916-12-08,0.0
1916-12-09,0.0
1916-12-10,0.0
1916-12-11,0.0
1916-12-12,0.0
1916-12-13,0.0
1916-12-14,0.0
1916-12-15,0.0
1916-12-16,0.0
1916-12-17,0.0
1916-12-18,0.0
1916-12-19,0.0
1916-12-20,0.0
1916-12-21,0.0
1916-12-22,0.0
1916-12-23,0.0
1916-12-24,0.0
1916-12-25,0.0
1916-12-26,0.0
1916-12-27,0.0
1916-12-28,0.0
1916-12-29,0.0
1916-12-30,0.0
1916-12-31,0.0
1917-01-01,0.0
1917-01-02,0.0
1917-01-03,0.0
1917-01-04,0.0
1917-01-05,0.0
1917-01-06,0.0
1917-01-07,0.0
1917-01-08,0.0
1917-01-09,0.0
1917-01-10,0.0
1917-01-11,0.0
1917-01-12,0.0
1917-01-13,0.0
1917-01-14,0.0
1917-01-15,0.0
1917-01-16,0.0
1917-01-17,0.0
1917-01-18,0.0
1917-01-19,0.0
1917-01-20,0.0
1917-01-21,0.0
1917-01-22,0.0
1917-01-23,0.0
1917-01-24,0.0
1917-01-25,0.0
1917-01-26,0.0
1917-01-27,0.0
1917-01-28,0.0
1917-01-29,0.0
1917-01-30,0.0
1917-01-31,0.0
1917-02-01,0.0
1917-02-02,0.0
1917-02-03,0.0
1917-02-04,0.0
1917-02-05,0.0
1917-02-06,0.0
1917-02-07,0.0
1917-02-08,0.0
1917-02-09,0.0
1917-02-10,0.0
1917-02-11,0.0
1917-02-12,0.0
1917-02-13,0.0
1917-02-14,0.0
1917-02-15,0.0
1917-02-16,0.0
1917-02-17,0.0
1917-02-18,0.0
1917-02-19,0.0
1917-02-20,0.0
1917-02-21,0.0
1917-02-22,0.0
1917-02-23,0.0
1917-02-24,0.0
1917-02-25,0.0
1917-02-26,0.0
1917-02-27,0.0
1917-02-28,0.0
1917-03-01,0.0
1917-03-02,0.0
1917-03-03,0.0
1917-03-04,0.0
1917-03-05,0.0
1917-03-06,0.0
1917-03-07,0.0
1917-03-08,0.0
1917-03-09,0.0
1917-03-10,0.0
1917-03-11,0.0
1917-03-12,0.0
1917-03-13,0.0
1917-03-14,0.0
1917-03-15,0.0
1917-03-16,0.0
1917-03-17,0.0
1917-03-18,0.0
1917-03-19,0.0
1917-03-20,0.0
1917-03-21,0.0
1917-03-22,0.0
1917-03-23,0.0
1917-03-24,0.0
1917-03-25,0.0
1917-03-26,0.0
1917-03-27,0.0
1917-03-28,0.0
1917-03-29,0.0
1917-03-30,0.0
1917-03-31,0.0
1917-04-01,0.0
1917-04-02,0.0
1917-04-03,0.0
1917-04-04,0.0
1917-04-05,0.0
1917-04-06,0.0
1917-04-07,0.0
1917-04-08,0.0
1917-04-09,0.0
1917-04-10,0.0
1917-04-11,0.0
1917-04-12,0.0
1917-04-13,0.0
1917-04-14,0.0
1917-04-15,0.0
1917-04-16,124.95868
1917-04-17,543.47107
1917-04-18,0.0
1917-04-19,124.95868
1917-04-20,124.95868
1917-04-21,124.95868
1917-04-22,124.95868
1917-04-23,75.3719
1917-04-24,29.75207
1917-04-25,124.95868
1917-04-26,124.95868
1917-04-27,0.0
1917-04-28,0.0
1917-04-29,0.0
1917-04-30,124.95868
1917-05-01,124.95868
1917-05-02,124.95868
1917-05-03,124.95868
1917-05-04,396.69421
1917-05-05,124.95868
1917-05-06,124.95868
1917-05-07,124.95868
1917-05-08,124.95868
1917-05-09,124.95868
1917-05-10,0.0
1917-05-11,0.0
1917-05-12,83.30579
1917-05-13,190.41322
1917-05-14,190.41322
1917-05-15,190.41322
1917-05-16,190.41322
1917-05-17,0.0
1917-05-18,0.0
1917-05-19,0.0
1917-05-20,0.0
1917-05-21,0.0
1917-05-22,124.95868
1917-05-23,311.40496
1917-05-24,311.40496
1917-05-25,0.0
1917-05-26,0.0
1917-05-27,351.07438
1917-05-28,507.7686
1917-05-29,720.0
1917-05-30,1045.28926
1917-05-31,1045.28926
1917-06-01,1045.28926
1917-06-02,1045.28926
1917-06-03,1045.28926
1917-06-04,1045.28926
1917-06-05,0.0
1917-06-06,0.0
1917-06-07,914.38017
1917-06-08,914.38017
1917-06-09,228.09917
1917-06-10,0.0
1917-06-11,0.0
1917-06-12,255.86777
1917-06-13,190.41322
1917-06-14,279.66942
1917-06-15,351.07438
1917-06-16,351.07438
1917-06-17,351.07438
1917-06-18,331.23967
1917-06-19,311.40496
1917-06-20,311.40496
1917-06-21,392.72727
1917-06-22,392.72727
1917-06-23,178.5124
1917-06-24,392.72727
1917-06-25,392.72727
1917-06-26,392.72727
1917-06-27,392.72727
1917-06-28,392.72727
1917-06-29,392.72727
1917-06-30,392.72727
1917-07-01,392.72727
1917-07-02,392.72727
1917-07-03,392.72727
1917-07-04,392.72727
1917-07-05,489.91736
1917-07-06,265.78512
1917-07-07,599.00826
1917-07-08,599.00826
1917-07-09,599.00826
1917-07-10,599.00826
1917-07-11,801.32231
1917-07-12,628.76033
1917-07-13,801.32231
1917-07-14,801.32231
1917-07-15,1045.28926
1917-07-16,1045.28926
1917-07-17,1265.45455
1917-07-18,567.27273
1917-07-19,604.95868
1917-07-20,1388.42975
1917-07-21,1404.29752
1917-07-22,1428.09917
1917-07-23,777.52066
1917-07-24,0.0
1917-07-25,777.52066
1917-07-26,1449.91736
1917-07-27,1449.91736
1917-07-28,1449.91736
1917-07-29,1449.91736
1917-07-30,1449.91736
1917-07-31,1449.91736
1917-08-01,1449.91736
1917-08-02,1449.91736
1917-08-03,1449.91736
1917-08-04,1449.91736
1917-08-05,1449.91736
1917-08-06,0.0
1917-08-07,644.6281
1917-08-08,1473.71901
1917-08-09,1507.43802
1917-08-10,1568.92562
1917-08-11,1646.28099
1917-08-12,1511.40496
1917-08-13,567.27273
1917-08-14,0.0
1917-08-15,489.91736
1917-08-16,1594.71074
1917-08-17,801.32231
1917-08-18,0.0
1917-08-19,620.82645
1917-08-20,1301.15702
1917-08-21,1301.15702
1917-08-22,1483.63636
1917-08-23,1533.22314
1917-08-24,1533.22314
1917-08-25,1533.22314
1917-08-26,1533.22314
1917-08-27,1533.22314
1917-08-28,1533.22314
1917-08-29,1533.22314
1917-08-30,1533.22314
1917-08-31,1533.22314
1917-09-01,1533.22314
1917-09-02,1449.91736
1917-09-03,1449.91736
1917-09-04,644.6281
1917-09-05,0.0
1917-09-06,644.6281
1917-09-07,1449.91736
1917-09-08,1449.91736
1917-09-09,1449.91736
1917-09-10,1449.91736
1917-09-11,1449.91736
1917-09-12,1408.26446
1917-09-13,1372.56198
1917-09-14,1372.56198
1917-09-15,1372.56198
1917-09-16,1354.71074
1917-09-17,1354.71074
1917-09-18,1309.09091
1917-09-19,1283.30579
1917-09-20,1247.60331
1917-09-21,1213.8843
1917-09-22,1213.8843
1917-09-23,1213.8843
1917-09-24,1213.8843
1917-09-25,1213.8843
1917-09-26,0.0
1917-09-27,0.0
1917-09-28,521.65289
1917-09-29,1213.8843
1917-09-30,1213.8843
1917-10-01,1213.8843
1917-10-02,1213.8843
1917-10-03,1319.00826
1917-10-04,1291.23967
1917-10-05,1247.60331
1917-10-06,1229.75207
1917-10-07,1221.81818
1917-10-08,989.75207
1917-10-09,767.60331
1917-10-10,767.60331
1917-10-11,478.01653
1917-10-12,478.01653
1917-10-13,478.01653
1917-10-14,478.01653
1917-10-15,478.01653
1917-10-16,0.0
1917-10-17,0.0
1917-10-18,0.0
1917-10-19,0.0
1917-10-20,0.0
1917-10-21,0.0
1917-10-22,0.0
1917-10-23,0.0
1917-10-24,0.0
1917-10-25,0.0
1917-10-26,0.0
1917-10-27,0.0
1917-10-28,0.0
1917-10-29,0.0
1917-10-30,0.0
1917-10-31,0.0
1917-11-01,0.0
1917-11-02,0.0
1917-11-03,0.0
1917-11-04,0.0
1917-11-05,0.0
1917-11-06,0.0
1917-11-07,0.0
1917-11-08,0.0
1917-11-09,0.0
1917-11-10,0.0
1917-11-11,0.0
1917-11-12,0.0
1917-11-13,0.0
1917-11-14,0.0
1917-11-15,0.0
1917-11-16,0.0
1917-11-17,0.0
1917-11-18,0.0
1917-11-19,0.0
1917-11-20,0.0
1917-11-21,0.0
1917-11-22,0.0
1917-11-23,0.0
1917-11-24,0.0
1917-11-25,0.0
1917-11-26,0.0
1917-11-27,0.0
1917-11-28,0.0
1917-11-29,0.0
1917-11-30,0.0
1917-12-01,0.0
1917-12-02,0.0
1917-12-03,0.0
1917-12-04,0.0
1917-12-05,0.0
1917-12-06,0.0
1917-12-07,0.0
1917-12-08,0.0
1917-12-09,0.0
1917-12-10,0.0
1917-12-11,0.0
1917-12-12,0.0
1917-12-13,0.0
1917-12-14,0.0
1917-12-15,0.0
1917-12-16,0.0
1917-12-17,0.0
1917-12-18,0.0
1917-12-19,0.0
1917-12-20,0.0
1917-12-21,0.0
1917-12-22,0.0
1917-12-23,0.0
1917-12-24,0.0
1917-12-25,0.0
1917-12-26,0.0
1917-12-27,0.0
1917-12-28,0.0
1917-12-29,0.0
1917-12-30,0.0
1917-12-31,0.0
1918-01-01,0.0
1918-01-02,0.0
1918-01-03,0.0
1918-01-04,0.0
1918-01-05,0.0
1918-01-06,0.0
1918-01-07,0.0
1918-01-08,0.0
1918-01-09,0.0
1918-01-10,0.0
1918-01-11,0.0
1918-01-12,0.0
1918-01-13,0.0
1918-01-14,0.0
1918-01-15,0.0
1918-01-16,0.0
1918-01-17,0.0
1918-01-18,0.0
1918-01-19,0.0
1918-01-20,0.0
1918-01-21,0.0
1918-01-22,0.0
1918-01-23,0.0
1918-01-24,0.0
1918-01-25,0.0
1918-01-26,0.0
1918-01-27,0.0
1918-01-28,0.0
1918-01-29,0.0
1918-01-30,0.0
1918-01-31,0.0
1918-02-01,0.0
1918-02-02,0.0
1918-02-03,0.0
1918-02-04,0.0
1918-02-05,0.0
1918-02-06,0.0
1918-02-07,0.0
1918-02-08,0.0
1918-02-09,0.0
1918-02-10,0.0
1918-02-11,0.0
1918-02-12,0.0
1918-02-13,0.0
1918-02-14,0.0
1918-02-15,0.0
1918-02-16,0.0
1918-02-17,0.0
1918-02-18,0.0
1918-02-19,0.0
1918-02-20,0.0
1918-02-21,0.0
1918-02-22,0.0
1918-02-23,0.0
1918-02-24,0.0
1918-02-25,0.0
1918-02-26,0.0
1918-02-27,0.0
1918-02-28,0.0
1918-03-01,0.0
1918-03-02,0.0
1918-03-03,0.0
1918-03-04,0.0
1918-03-05,0.0
1918-03-06,0.0
1918-03-07,0.0
1918-03-08,0.0
1918-03-09,0.0
1918-03-10,0.0
1918-03-11,0.0
1918-03-12,0.0
1918-03-13,0.0
1918-03-14,0.0
1918-03-15,0.0
1918-03-16,0.0
1918-03-17,0.0
1918-03-18,0.0
1918-03-19,0.0
1918-03-20,0.0
1918-03-21,0.0
1918-03-22,0.0
1918-03-23,0.0
1918-03-24,0.0
1918-03-25,0.0
1918-03-26,0.0
1918-03-27,0.0
1918-03-28,0.0
1918-03-29,0.0
1918-03-30,0.0
1918-03-31,0.0
1918-04-01,0.0
1918-04-02,0.0
1918-04-03,0.0
1918-04-04,0.0
1918-04-05,0.0
1918-04-06,0.0
1918-04-07,0.0
1918-04-08,0.0
1918-04-09,0.0
1918-04-10,0.0
1918-04-11,410.57851
1918-04-12,485.95041
1918-04-13,79.33884
1918-04-14,11.90083
1918-04-15,11.90083
1918-04-16,11.90083
1918-04-17,11.90083
1918-04-18,0.0
1918-04-19,0.0
1918-04-20,287.60331
1918-04-21,912.39669
1918-04-22,1015.53719
1918-04-23,1063.1405
1918-04-24,1063.1405
1918-04-25,1063.1405
1918-04-26,436.36364
1918-04-27,1063.1405
1918-04-28,1092.89256
1918-04-29,1106.77686
1918-04-30,1084.95868
1918-05-01,1084.95868
1918-05-02,1200.0
1918-05-03,1223.80165
1918-05-04,1223.80165
1918-05-05,1223.80165
1918-05-06,1223.80165
1918-05-07,1223.80165
1918-05-08,1223.80165
1918-05-09,1223.80165
1918-05-10,1273.38843
1918-05-11,1322.97521
1918-05-12,1322.97521
1918-05-13,1322.97521
1918-05-14,1322.97521
1918-05-15,1322.97521
1918-05-16,1322.97521
1918-05-17,1223.80165
1918-05-18,1223.80165
1918-05-19,1223.80165
1918-05-20,1200.0
1918-05-21,1200.0
1918-05-22,1400.33058
1918-05-23,1517.35537
1918-05-24,1517.35537
1918-05-25,1517.35537
1918-05-26,1517.35537
1918-05-27,1517.35537
1918-05-28,1517.35537
1918-05-29,1517.35537
1918-05-30,1487.60331
1918-05-31,1487.60331
1918-06-01,1487.60331
1918-06-02,1547.10744
1918-06-03,1636.36364
1918-06-04,1695.86777
1918-06-05,1576.8595
1918-06-06,1428.09917
1918-06-07,1428.09917
1918-06-08,51.57025
1918-06-09,39.66942
1918-06-10,29.75207
1918-06-11,287.60331
1918-06-12,287.60331
1918-06-13,577.19008
1918-06-14,577.19008
1918-06-15,565.28926
1918-06-16,565.28926
1918-06-17,632.72727
1918-06-18,618.84298
1918-06-19,773.55372
1918-06-20,991.73554
1918-06-21,991.73554
1918-06-22,991.73554
1918-06-23,773.55372
1918-06-24,991.73554
1918-06-25,991.73554
1918-06-26,1031.40496
1918-06-27,1120.66116
1918-06-28,1273.38843
1918-06-29,1342.80992
1918-06-30,1467.7686
1918-07-01,1543.1405
1918-07-02,1606.61157
1918-07-03,1636.36364
1918-07-04,1695.86777
1918-07-05,1695.86777
1918-07-06,1695.86777
1918-07-07,1695.86777
1918-07-08,1745.45455
1918-07-09,1745.45455
1918-07-10,882.64463
1918-07-11,184.46281
1918-07-12,152.72727
1918-07-13,1160.33058
1918-07-14,1320.99174
1918-07-15,1320.99174
1918-07-16,1541.15702
1918-07-17,1638.34711
1918-07-18,1638.34711
1918-07-19,1715.70248
1918-07-20,1689.91736
1918-07-21,1741.4876
1918-07-22,1795.04132
1918-07-23,1795.04132
1918-07-24,1795.04132
1918-07-25,1777.19008
1918-07-26,1777.19008
1918-07-27,1777.19008
1918-07-28,1795.04132
1918-07-29,1777.19008
1918-07-30,1777.19008
1918-07-31,1777.19008
1918-08-01,1777.19008
1918-08-02,1777.19008
1918-08-03,1777.19008
1918-08-04,1586.77686
1918-08-05,1741.4876
1918-08-06,1541.15702
1918-08-07,1777.19008
1918-08-08,1777.19008
1918-08-09,1777.19008
1918-08-10,1777.19008
1918-08-11,1777.19008
1918-08-12,1777.19008
1918-08-13,1715.70248
1918-08-14,1741.4876
1918-08-15,51.57025
1918-08-16,521.65289
1918-08-17,1777.19008
1918-08-18,1777.19008
1918-08-19,1777.19008
1918-08-20,1777.19008
1918-08-21,1777.19008
1918-08-22,1777.19008
1918-08-23,1777.19008
1918-08-24,1777.19008
1918-08-25,1741.4876
1918-08-26,1606.61157
1918-08-27,1586.77686
1918-08-28,1527.27273
1918-08-29,1521.32231
1918-08-30,1521.32231
1918-08-31,1467.7686
1918-09-01,1416.19835
1918-09-02,1441.98347
1918-09-03,1441.98347
1918-09-04,1465.78512
1918-09-05,1549.09091
1918-09-06,1586.77686
1918-09-07,1541.15702
1918-09-08,1541.15702
1918-09-09,1541.15702
1918-09-10,33.71901
1918-09-11,27.7686
1918-09-12,27.7686
1918-09-13,894.54545
1918-09-14,894.54545
1918-09-15,894.54545
1918-09-16,773.55372
1918-09-17,773.55372
1918-09-18,773.55372
1918-09-19,773.55372
1918-09-20,773.55372
1918-09-21,755.70248
1918-09-22,755.70248
1918-09-23,755.70248
1918-09-24,755.70248
1918-09-25,755.70248
1918-09-26,755.70248
1918-09-27,755.70248
1918-09-28,773.55372
1918-09-29,773.55372
1918-09-30,773.55372
1918-10-01,773.55372
1918-10-02,773.55372
1918-10-03,773.55372
1918-10-04,773.55372
1918-10-05,773.55372
1918-10-06,773.55372
1918-10-07,789.42149
1918-10-08,789.42149
1918-10-09,789.42149
1918-10-10,789.42149
1918-10-11,799.33884
1918-10-12,799.33884
1918-10-13,799.33884
1918-10-14,799.33884
1918-10-15,799.33884
1918-10-16,799.33884
1918-10-17,799.33884
1918-10-18,807.27273
1918-10-19,807.27273
1918-10-20,807.27273
1918-10-21,807.27273
1918-10-22,807.27273
1918-10-23,807.27273
1918-10-24,386.77686
1918-10-25,297.52066
1918-10-26,261.81818
1918-10-27,412.56198
1918-10-28,39.66942
1918-10-29,29.75207
1918-10-30,0.0
1918-10-31,0.0
1918-11-01,0.0
1918-11-02,0.0
1918-11-03,0.0
1918-11-04,0.0
1918-11-05,0.0
1918-11-06,0.0
1918-11-07,0.0
1918-11-08,0.0
1918-11-09,0.0
1918-11-10,0.0
1918-11-11,0.0
1918-11-12,0.0
1918-11-13,0.0
1918-11-14,0.0
1918-11-15,0.0
1918-11-16,0.0
1918-11-17,0.0
1918-11-18,0.0
1918-11-19,0.0
1918-11-20,0.0
1918-11-21,0.0
1918-11-22,0.0
1918-11-23,0.0
1918-11-24,0.0
1918-11-25,0.0
1918-11-26,0.0
1918-11-27,0.0
1918-11-28,0.0
1918-11-29,0.0
1918-11-30,0.0
1918-12-01,0.0
1918-12-02,0.0
1918-12-03,0.0
1918-12-04,0.0
1918-12-05,0.0
1918-12-06,0.0
1918-12-07,0.0
1918-12-08,0.0
1918-12-09,0.0
1918-12-10,0.0
1918-12-11,0.0
1918-12-12,0.0
1918-12-13,0.0
1918-12-14,0.0
1918-12-15,0.0
1918-12-16,0.0
1918-12-17,0.0
1918-12-18,0.0
1918-12-19,0.0
1918-12-20,0.0
1918-12-21,0.0
1918-12-22,0.0
1918-12-23,0.0
1918-12-24,0.0
1918-12-25,0.0
1918-12-26,0.0
1918-12-27,0.0
1918-12-28,0.0
1918-12-29,0.0
1918-12-30,0.0
1918-12-31,0.0
1919-01-01,0.0
1919-01-02,0.0
1919-01-03,0.0
1919-01-04,0.0
1919-01-05,0.0
1919-01-06,0.0
1919-01-07,0.0
1919-01-08,0.0
1919-01-09,0.0
1919-01-10,0.0
1919-01-11,0.0
1919-01-12,0.0
1919-01-13,0.0
1919-01-14,0.0
1919-01-15,0.0
1919-01-16,0.0
1919-01-17,0.0
1919-01-18,0.0
1919-01-19,0.0
1919-01-20,0.0
1919-01-21,0.0
1919-01-22,0.0
1919-01-23,0.0
1919-01-24,0.0
1919-01-25,0.0
1919-01-26,0.0
1919-01-27,0.0
1919-01-28,0.0
1919-01-29,0.0
1919-01-30,0.0
1919-01-31,0.0
1919-02-01,0.0
1919-02-02,0.0
1919-02-03,0.0
1919-02-04,0.0
1919-02-05,0.0
1919-02-06,0.0
1919-02-07,0.0
1919-02-08,0.0
1919-02-09,0.0
1919-02-10,0.0
1919-02-11,0.0
1919-02-12,0.0
1919-02-13,0.0
1919-02-14,0.0
1919-02-15,0.0
1919-02-16,0.0
1919-02-17,0.0
1919-02-18,0.0
1919-02-19,0.0
1919-02-20,0.0
1919-02-21,0.0
1919-02-22,0.0
1919-02-23,0.0
1919-02-24,0.0
1919-02-25,0.0
1919-02-26,0.0
1919-02-27,0.0
1919-02-28,0.0
1919-03-01,0.0
1919-03-02,0.0
1919-03-03,0.0
1919-03-04,0.0
1919-03-05,0.0
1919-03-06,0.0
1919-03-07,0.0
1919-03-08,0.0
1919-03-09,0.0
1919-03-10,0.0
1919-03-11,0.0
1919-03-12,0.0
1919-03-13,0.0
1919-03-14,0.0
1919-03-15,0.0
1919-03-16,0.0
1919-03-17,0.0
1919-03-18,0.0
1919-03-19,0.0
1919-03-20,0.0
1919-03-21,0.0
1919-03-22,0.0
1919-03-23,0.0
1919-03-24,0.0
1919-03-25,0.0
1919-03-26,0.0
1919-03-27,0.0
1919-03-28,0.0
1919-03-29,0.0
1919-03-30,0.0
1919-03-31,0.0
1919-04-01,0.0
1919-04-02,0.0
1919-04-03,0.0
1919-04-04,0.0
1919-04-05,0.0
1919-04-06,0.0
1919-04-07,0.0
1919-04-08,0.0
1919-04-09,0.0
1919-04-10,0.0
1919-04-11,0.0
1919-04-12,493.8843
1919-04-13,493.8843
1919-04-14,481.98347
1919-04-15,493.8843
1919-04-16,493.8843
1919-04-17,493.8843
1919-04-18,493.8843
1919-04-19,206.28099
1919-04-20,17.85124
1919-04-21,17.85124
1919-04-22,69.42149
1919-04-23,140.82645
1919-04-24,392.72727
1919-04-25,547.43802
1919-04-26,519.66942
1919-04-27,797.35537
1919-04-28,902.47934
1919-04-29,902.47934
1919-04-30,995.70248
1919-05-01,1194.04959
1919-05-02,1295.20661
1919-05-03,1295.20661
1919-05-04,1295.20661
1919-05-05,1315.04132
1919-05-06,1336.8595
1919-05-07,1295.20661
1919-05-08,1295.20661
1919-05-09,1549.09091
1919-05-10,1549.09091
1919-05-11,1549.09091