datetime,flow volume
1950-10-01,2479.33884
1950-10-02,2519.00826
1950-10-03,2519.00826
1950-10-04,2519.00826
1950-10-05,2618.18182
1950-10-06,2519.00826
1950-10-07,2419.83471
1950-10-08,2419.83471
1950-10-09,2419.83471
1950-10-10,2419.83471
1950-10-11,2419.83471
1950-10-12,2519.00826
1950-10-13,2519.00826
1950-10-14,2519.00826
1950-10-15,2519.00826
1950-10-16,2519.00826
1950-10-17,2419.83471
1950-10-18,2419.83471
1950-10-19,2419.83471
1950-10-20,2419.83471
1950-10-21,2419.83471
1950-10-22,2419.83471
1950-10-23,2400.0
1950-10-24,2360.33058
1950-10-25,2340.49587
1950-10-26,2300.82645
1950-10-27,2280.99174
1950-10-28,2340.49587
1950-10-29,2400.0
1950-10-30,2419.83471
1950-10-31,2538.84298
1950-11-01,2578.5124
1950-11-02,2618.18182
1950-11-03,2657.85124
1950-11-04,2618.18182
1950-11-05,2618.18182
1950-11-06,2618.18182
1950-11-07,2657.85124
1950-11-08,2638.01653
1950-11-09,2638.01653
1950-11-10,2201.65289
1950-11-11,2161.98347
1950-11-12,1904.13223
1950-11-13,1521.32231
1950-11-14,1130.57851
1950-11-15,1699.83471
1950-11-16,2380.16529
1950-11-17,2280.99174
1950-11-18,2479.33884
1950-11-19,2638.01653
1950-11-20,3451.23967
1950-11-21,3748.76033
1950-11-22,3629.75207
1950-11-23,3550.41322
1950-11-24,3292.56198
1950-11-25,3252.89256
1950-11-26,3233.05785
1950-11-27,3074.38017
1950-11-28,2816.52893
1950-11-29,2717.35537
1950-11-30,2816.52893
1950-12-01,2876.03306
1950-12-02,2538.84298
1950-12-03,2102.47934
1950-12-04,2578.5124
1950-12-05,1983.47107
1950-12-06,1035.3719
1950-12-07,860.82645
1950-12-08,1051.23967
1950-12-09,1789.09091
1950-12-10,1717.68595
1950-12-11,2519.00826
1950-12-12,2776.8595
1950-12-13,2876.03306
1950-12-14,2737.19008
1950-12-15,2459.50413
1950-12-16,2261.15702
1950-12-17,2161.98347
1950-12-18,1923.96694
1950-12-19,1884.29752
1950-12-20,2360.33058
1950-12-21,2181.81818
1950-12-22,1789.09091
1950-12-23,1771.23967
1950-12-24,1735.53719
1950-12-25,1735.53719
1950-12-26,1735.53719
1950-12-27,1789.09091
1950-12-28,1884.29752
1950-12-29,1396.36364
1950-12-30,1130.57851
1950-12-31,1114.71074
1951-01-01,1019.50413
1951-01-02,971.90083
1951-01-03,952.06612
1951-01-04,952.06612
1951-01-05,932.2314
1951-01-06,952.06612
1951-01-07,971.90083
1951-01-08,991.73554
1951-01-09,1031.40496
1951-01-10,1090.90909
1951-01-11,1150.41322
1951-01-12,1190.08264
1951-01-13,1249.58678
1951-01-14,1328.92562
1951-01-15,1408.26446
1951-01-16,1467.7686
1951-01-17,1547.10744
1951-01-18,1626.44628
1951-01-19,1745.45455
1951-01-20,1844.6281
1951-01-21,1904.13223
1951-01-22,1943.80165
1951-01-23,1983.47107
1951-01-24,1983.47107
1951-01-25,1983.47107
1951-01-26,1983.47107
1951-01-27,1904.13223
1951-01-28,1824.79339
1951-01-29,1705.78512
1951-01-30,1586.77686
1951-01-31,1428.09917
1951-02-01,1388.42975
1951-02-02,1447.93388
1951-02-03,1586.77686
1951-02-04,1685.95041
1951-02-05,1785.12397
1951-02-06,1943.80165
1951-02-07,1983.47107
1951-02-08,2082.64463
1951-02-09,2181.81818
1951-02-10,2280.99174
1951-02-11,2380.16529
1951-02-12,2479.33884
1951-02-13,2479.33884
1951-02-14,2479.33884
1951-02-15,2479.33884
1951-02-16,2479.33884
1951-02-17,2380.16529
1951-02-18,2380.16529
1951-02-19,2380.16529
1951-02-20,2380.16529
1951-02-21,2380.16529
1951-02-22,2380.16529
1951-02-23,2380.16529
1951-02-24,2380.16529
1951-02-25,2280.99174
1951-02-26,2280.99174
1951-02-27,2280.99174
1951-02-28,2181.81818
1951-03-01,2181.81818
1951-03-02,1983.47107
1951-03-03,2082.64463
1951-03-04,2181.81818
1951-03-05,2280.99174
1951-03-06,2360.33058
1951-03-07,2221.4876
1951-03-08,2003.30579
1951-03-09,2062.80992
1951-03-10,2023.1405
1951-03-11,1824.79339
1951-03-12,1864.46281
1951-03-13,2261.15702
1951-03-14,2181.81818
1951-03-15,2280.99174
1951-03-16,2142.14876
1951-03-17,1735.53719
1951-03-18,1681.98347
1951-03-19,2122.31405
1951-03-20,2241.32231
1951-03-21,2320.66116
1951-03-22,3133.8843
1951-03-23,4442.97521
1951-03-24,4958.67769
1951-03-25,5157.02479
1951-03-26,4859.50413
1951-03-27,5057.85124
1951-03-28,5355.3719
1951-03-29,5652.89256
1951-03-30,5256.19835
1951-03-31,4958.67769
1951-04-01,4561.98347
1951-04-02,4561.98347
1951-04-03,4958.67769
1951-04-04,5454.54545
1951-04-05,6446.28099
1951-04-06,7140.49587
1951-04-07,7041.32231
1951-04-08,7239.66942
1951-04-09,7041.32231
1951-04-10,6743.80165
1951-04-11,6842.97521
1951-04-12,6842.97521
1951-04-13,6545.45455
1951-04-14,6049.58678
1951-04-15,5752.06612
1951-04-16,6743.80165
1951-04-17,7636.36364
1951-04-18,7537.19008
1951-04-19,7537.19008
1951-04-20,7933.8843
1951-04-21,8727.27273
1951-04-22,9024.79339
1951-04-23,8826.44628
1951-04-24,8132.2314
1951-04-25,7457.85124
1951-04-26,7378.5124
1951-04-27,8092.56198
1951-04-28,8171.90083
1951-04-29,7874.38017
1951-04-30,7557.02479
1951-05-01,7775.20661
1951-05-02,9302.47934
1951-05-03,8965.28926
1951-05-04,7695.86777
1951-05-05,6664.46281
1951-05-06,6089.2562
1951-05-07,5831.40496
1951-05-08,6565.28926
1951-05-09,8052.89256
1951-05-10,9183.47107
1951-05-11,9342.14876
1951-05-12,9342.14876
1951-05-13,9520.66116
1951-05-14,9679.33884
1951-05-15,10849.5868
1951-05-16,11484.2975
1951-05-17,11285.9504
1951-05-18,10532.2314
1951-05-19,10095.8678
1951-05-20,10413.2231
1951-05-21,11642.9752
1951-05-22,13804.9587
1951-05-23,15133.8843
1951-05-24,16204.9587
1951-05-25,17355.3719
1951-05-26,18049.5868
1951-05-27,19537.1901
1951-05-28,21818.1818
1951-05-29,24198.3471
1951-05-30,26380.1653
1951-05-31,29355.3719
1951-06-01,32132.2314
1951-06-02,33123.9669
1951-06-03,33520.6612
1951-06-04,33123.9669
1951-06-05,29752.0661
1951-06-06,25388.4298
1951-06-07,21223.1405
1951-06-08,17613.2231
1951-06-09,15173.5537
1951-06-10,13626.4463
1951-06-11,12753.719
1951-06-12,11761.9835
1951-06-13,11642.9752
1951-06-14,11523.9669
1951-06-15,12198.3471
1951-06-16,13467.7686
1951-06-17,15471.0744
1951-06-18,17732.2314
1951-06-19,20429.7521
1951-06-20,23801.6529
1951-06-21,26380.1653
1951-06-22,27173.5537
1951-06-23,26975.2066
1951-06-24,25785.124
1951-06-25,24198.3471
1951-06-26,21619.8347
1951-06-27,19180.1653
1951-06-28,17395.0413
1951-06-29,16085.9504
1951-06-30,15173.5537
1951-07-01,14876.0331
1951-07-02,14796.6942
1951-07-03,14677.686
1951-07-04,14082.6446
1951-07-05,13368.595
1951-07-06,12793.3884
1951-07-07,12714.0496
1951-07-08,13011.5703
1951-07-09,13051.2397
1951-07-10,12872.7273
1951-07-11,12674.3802
1951-07-12,12436.3636
1951-07-13,12238.0165
1951-07-14,12634.7107
1951-07-15,12317.3554
1951-07-16,10928.9256
1951-07-17,9857.85124
1951-07-18,9342.14876
1951-07-19,8925.61983
1951-07-20,9064.46281
1951-07-21,9560.33058
1951-07-22,10135.5372
1951-07-23,11365.2893
1951-07-24,12515.7025
1951-07-25,12396.6942
1951-07-26,11642.9752
1951-07-27,10333.8843
1951-07-28,9441.32231
1951-07-29,9401.65289
1951-07-30,10928.9256
1951-07-31,11008.2645
1951-08-01,10889.2562
1951-08-02,10254.5455
1951-08-03,10095.8678
1951-08-04,10571.9008
1951-08-05,11960.3306
1951-08-06,11642.9752
1951-08-07,12238.0165
1951-08-08,11603.3058
1951-08-09,10690.9091
1951-08-10,9897.52066
1951-08-11,9302.47934
1951-08-12,8667.7686
1951-08-13,7874.38017
1951-08-14,7140.49587
1951-08-15,6505.78512
1951-08-16,6089.2562
1951-08-17,5732.2314
1951-08-18,5355.3719
1951-08-19,5117.35537
1951-08-20,4859.50413
1951-08-21,4680.99174
1951-08-22,4601.65289
1951-08-23,4601.65289
1951-08-24,4700.82645
1951-08-25,4978.5124
1951-08-26,5117.35537
1951-08-27,4958.67769
1951-08-28,4839.66942
1951-08-29,4621.4876
1951-08-30,4343.80165
1951-08-31,4244.6281
1951-09-01,4244.6281
1951-09-02,4561.98347
1951-09-03,5315.70248
1951-09-04,5176.8595
1951-09-05,4720.66116
1951-09-06,4383.47107
1951-09-07,4145.45455
1951-09-08,3907.43802
1951-09-09,3669.42149
1951-09-10,3550.41322
1951-09-11,3451.23967
1951-09-12,3292.56198
1951-09-13,3094.21488
1951-09-14,2995.04132
1951-09-15,2935.53719
1951-09-16,2895.86777
1951-09-17,2856.19835
1951-09-18,2796.69421
1951-09-19,2757.02479
1951-09-20,2638.01653
1951-09-21,2558.67769
1951-09-22,2519.00826
1951-09-23,2479.33884
1951-09-24,2360.33058
1951-09-25,2340.49587
1951-09-26,2400.0
1951-09-27,2419.83471
1951-09-28,2400.0
1951-09-29,2380.16529
1951-09-30,2360.33058
1951-10-01,2439.66942
1951-10-02,2538.84298
1951-10-03,2955.3719
1951-10-04,2796.69421
1951-10-05,3094.21488
1951-10-06,3768.59504
1951-10-07,4482.64463
1951-10-08,4264.46281
1951-10-09,4165.28926
1951-10-10,4145.45455
1951-10-11,3966.94215
1951-10-12,3768.59504
1951-10-13,3570.24793
1951-10-14,3371.90083
1951-10-15,3173.55372
1951-10-16,3074.38017
1951-10-17,3034.71074
1951-10-18,2975.20661
1951-10-19,2816.52893
1951-10-20,2757.02479
1951-10-21,2757.02479
1951-10-22,2737.19008
1951-10-23,2737.19008
1951-10-24,2796.69421
1951-10-25,2836.36364
1951-10-26,2895.86777
1951-10-27,3034.71074
1951-10-28,3034.71074
1951-10-29,3034.71074
1951-10-30,2975.20661
1951-10-31,2876.03306
1951-11-01,2776.8595
1951-11-02,2439.66942
1951-11-03,2380.16529
1951-11-04,2181.81818
1951-11-05,1967.60331
1951-11-06,2122.31405
1951-11-07,2181.81818
1951-11-08,2400.0
1951-11-09,2320.66116
1951-11-10,2419.83471
1951-11-11,2479.33884
1951-11-12,2479.33884
1951-11-13,2320.66116
1951-11-14,2300.82645
1951-11-15,2181.81818
1951-11-16,1586.77686
1951-11-17,1075.04132
1951-11-18,892.56198
1951-11-19,991.73554
1951-11-20,1150.41322
1951-11-21,1261.4876
1951-11-22,1313.05785
1951-11-23,1368.59504
1951-11-24,1634.38017
1951-11-25,1729.58678
1951-11-26,1697.85124
1951-11-27,1618.5124
1951-11-28,1761.32231
1951-11-29,1880.33058
1951-11-30,1880.33058
1951-12-01,1983.47107
1951-12-02,2042.97521
1951-12-03,2122.31405
1951-12-04,2221.4876
1951-12-05,2320.66116
1951-12-06,2221.4876
1951-12-07,2003.30579
1951-12-08,1846.61157
1951-12-09,1685.95041
1951-12-10,1586.77686
1951-12-11,1547.10744
1951-12-12,1487.60331
1951-12-13,1467.7686
1951-12-14,1547.10744
1951-12-15,1606.61157
1951-12-16,1626.44628
1951-12-17,1626.44628
1951-12-18,1646.28099
1951-12-19,1666.1157
1951-12-20,1666.1157
1951-12-21,1646.28099
1951-12-22,1626.44628
1951-12-23,1626.44628
1951-12-24,1646.28099
1951-12-25,1606.61157
1951-12-26,1547.10744
1951-12-27,1606.61157
1951-12-28,1606.61157
1951-12-29,1646.28099
1951-12-30,1705.78512
1951-12-31,1745.45455
1952-01-01,1646.28099
1952-01-02,1507.43802
1952-01-03,1388.42975
1952-01-04,1368.59504
1952-01-05,1388.42975
1952-01-06,1428.09917
1952-01-07,1428.09917
1952-01-08,1428.09917
1952-01-09,1467.7686
1952-01-10,1507.43802
1952-01-11,1547.10744
1952-01-12,1566.94215
1952-01-13,1586.77686
1952-01-14,1626.44628
1952-01-15,1646.28099
1952-01-16,1666.1157
1952-01-17,1705.78512
1952-01-18,1745.45455
1952-01-19,1725.61983
1952-01-20,1725.61983
1952-01-21,1646.28099
1952-01-22,1626.44628
1952-01-23,1626.44628
1952-01-24,1666.1157
1952-01-25,1725.61983
1952-01-26,1725.61983
1952-01-27,1705.78512
1952-01-28,1685.95041
1952-01-29,1666.1157
1952-01-30,1626.44628
1952-01-31,1626.44628
1952-02-01,1666.1157
1952-02-02,1705.78512
1952-02-03,1745.45455
1952-02-04,1725.61983
1952-02-05,1725.61983
1952-02-06,1765.28926
1952-02-07,1785.12397
1952-02-08,1804.95868
1952-02-09,1804.95868
1952-02-10,1804.95868
1952-02-11,1804.95868
1952-02-12,1824.79339
1952-02-13,1844.6281
1952-02-14,1884.29752
1952-02-15,1804.95868
1952-02-16,1844.6281
1952-02-17,1884.29752
1952-02-18,1923.96694
1952-02-19,1884.29752
1952-02-20,1804.95868
1952-02-21,1785.12397
1952-02-22,1725.61983
1952-02-23,1705.78512
1952-02-24,1765.28926
1952-02-25,1804.95868
1952-02-26,1824.79339
1952-02-27,1844.6281
1952-02-28,1864.46281
1952-02-29,1884.29752
1952-03-01,1864.46281
1952-03-02,1844.6281
1952-03-03,1844.6281
1952-03-04,1844.6281
1952-03-05,1864.46281
1952-03-06,1864.46281
1952-03-07,1844.6281
1952-03-08,1864.46281
1952-03-09,1884.29752
1952-03-10,1904.13223
1952-03-11,1844.6281
1952-03-12,1824.79339
1952-03-13,1804.95868
1952-03-14,1804.95868
1952-03-15,1824.79339
1952-03-16,1904.13223
1952-03-17,1864.46281
1952-03-18,1785.12397
1952-03-19,1824.79339
1952-03-20,1904.13223
1952-03-21,1884.29752
1952-03-22,1864.46281
1952-03-23,1844.6281
1952-03-24,2082.64463
1952-03-25,2280.99174
1952-03-26,2280.99174
1952-03-27,2380.16529
1952-03-28,2578.5124
1952-03-29,2776.8595
1952-03-30,2975.20661
1952-03-31,3471.07438
1952-04-01,3332.2314
1952-04-02,3530.57851
1952-04-03,4363.63636
1952-04-04,4264.46281
1952-04-05,4958.67769
1952-04-06,5950.41322
1952-04-07,8528.92562
1952-04-08,10314.0496
1952-04-09,9917.35537
1952-04-10,10314.0496
1952-04-11,9600.0
1952-04-12,8409.91736
1952-04-13,8330.57851
1952-04-14,9123.96694
1952-04-15,10909.0909
1952-04-16,10710.7438
1952-04-17,10314.0496
1952-04-18,12000.0
1952-04-19,13547.1074
1952-04-20,14161.9835
1952-04-21,14161.9835
1952-04-22,14499.1736
1952-04-23,14261.157
1952-04-24,13130.5785
1952-04-25,12476.0331
1952-04-26,12555.3719
1952-04-27,13547.1074
1952-04-28,14499.1736
1952-04-29,16304.1322
1952-04-30,18565.2893
1952-05-01,20429.7521
1952-05-02,20628.0992
1952-05-03,20231.405
1952-05-04,20628.0992
1952-05-05,21421.4876
1952-05-06,23206.6116
1952-05-07,24991.7355
1952-05-08,25785.124
1952-05-09,25388.4298
1952-05-10,25190.0826
1952-05-11,22809.9174
1952-05-12,20231.405
1952-05-13,18267.7686
1952-05-14,17355.3719
1952-05-15,17613.2231
1952-05-16,19834.7107
1952-05-17,22214.876
1952-05-18,22611.5703
1952-05-19,20231.405
1952-05-20,18485.9504
1952-05-21,16958.6777
1952-05-22,15550.4132
1952-05-23,15728.9256
1952-05-24,15689.2562
1952-05-25,15034.7107
1952-05-26,14161.9835
1952-05-27,13804.9587
1952-05-28,13705.7851
1952-05-29,13804.9587
1952-05-30,14042.9752
1952-05-31,14836.3636
1952-06-01,16343.8017
1952-06-02,18009.9174
1952-06-03,19100.8265
1952-06-04,20628.0992
1952-06-05,21421.4876
1952-06-06,22809.9174
1952-06-07,23008.2645
1952-06-08,24793.3884
1952-06-09,26975.2066
1952-06-10,28561.9835
1952-06-11,29157.0248
1952-06-12,28363.6364
1952-06-13,26578.5124
1952-06-14,23206.6116
1952-06-15,20628.0992
1952-06-16,18347.1074
1952-06-17,16304.1322
1952-06-18,15094.2149
1952-06-19,13923.9669
1952-06-20,13090.9091
1952-06-21,11900.8265
1952-06-22,11305.7851
1952-06-23,10710.7438
1952-06-24,10314.0496
1952-06-25,10710.7438
1952-06-26,11900.8265
1952-06-27,14479.3388
1952-06-28,15213.2231
1952-06-29,15292.562
1952-06-30,14340.4959
1952-07-01,12297.5207
1952-07-02,10314.0496
1952-07-03,9223.1405
1952-07-04,8449.58678
1952-07-05,7814.87603
1952-07-06,7378.5124
1952-07-07,7140.49587
1952-07-08,6783.47107
1952-07-09,6664.46281
1952-07-10,6585.12397
1952-07-11,6565.28926
1952-07-12,6842.97521
1952-07-13,6723.96694
1952-07-14,7001.65289
1952-07-15,7715.70248
1952-07-16,7537.19008
1952-07-17,6942.14876
1952-07-18,6743.80165
1952-07-19,6267.7686
1952-07-20,5692.56198
1952-07-21,5276.03306
1952-07-22,5077.68595
1952-07-23,4919.00826
1952-07-24,4760.33058
1952-07-25,4819.83471
1952-07-26,4601.65289
1952-07-27,4502.47934
1952-07-28,5236.36364
1952-07-29,4780.16529
1952-07-30,4482.64463
1952-07-31,4442.97521
1952-08-01,4561.98347
1952-08-02,4423.1405
1952-08-03,4403.30579
1952-08-04,4323.96694
1952-08-05,4403.30579
1952-08-06,4343.80165
1952-08-07,4601.65289
1952-08-08,4641.32231
1952-08-09,4442.97521
1952-08-10,4304.13223
1952-08-11,4700.82645
1952-08-12,5295.86777
1952-08-13,5018.18182
1952-08-14,4780.16529
1952-08-15,4641.32231
1952-08-16,4264.46281
1952-08-17,3788.42975
1952-08-18,3471.07438
1952-08-19,3352.06612
1952-08-20,3272.72727
1952-08-21,3173.55372
1952-08-22,3094.21488
1952-08-23,3034.71074
1952-08-24,3272.72727
1952-08-25,3114.04959
1952-08-26,3114.04959
1952-08-27,2915.70248
1952-08-28,2895.86777
1952-08-29,2955.3719
1952-08-30,2975.20661
1952-08-31,2975.20661
1952-09-01,2895.86777
1952-09-02,2856.19835
1952-09-03,2776.8595
1952-09-04,2677.68595
1952-09-05,2558.67769
1952-09-06,2439.66942
1952-09-07,2320.66116
1952-09-08,2300.82645
1952-09-09,2241.32231
1952-09-10,2201.65289
1952-09-11,2181.81818
1952-09-12,2181.81818
1952-09-13,2221.4876
1952-09-14,2221.4876
1952-09-15,2241.32231
1952-09-16,2280.99174
1952-09-17,2340.49587
1952-09-18,2320.66116
1952-09-19,2261.15702
1952-09-20,2161.98347
1952-09-21,2102.47934
1952-09-22,2023.1405
1952-09-23,1949.75207
1952-09-24,1931.90083
1952-09-25,1896.19835
1952-09-26,1880.33058
1952-09-27,1864.46281
1952-09-28,1812.89256
1952-09-29,1779.17355
1952-09-30,1761.32231
1952-10-01,1729.58678
1952-10-02,1713.71901
1952-10-03,1697.85124
1952-10-04,1650.24793
1952-10-05,1634.38017
1952-10-06,1634.38017
1952-10-07,1634.38017
1952-10-08,1650.24793
1952-10-09,1634.38017
1952-10-10,1634.38017
1952-10-11,1618.5124
1952-10-12,1618.5124
1952-10-13,1557.02479
1952-10-14,1527.27273
1952-10-15,1511.40496
1952-10-16,1511.40496
1952-10-17,1511.40496
1952-10-18,1511.40496
1952-10-19,1511.40496
1952-10-20,1543.1405
1952-10-21,1570.90909
1952-10-22,1602.64463
1952-10-23,1618.5124
1952-10-24,1602.64463
1952-10-25,1602.64463
1952-10-26,1602.64463
1952-10-27,1586.77686
1952-10-28,1586.77686
1952-10-29,1570.90909
1952-10-30,1570.90909
1952-10-31,1570.90909
1952-11-01,1570.90909
1952-11-02,1557.02479
1952-11-03,1602.64463
1952-11-04,1602.64463
1952-11-05,1618.5124
1952-11-06,1570.90909
1952-11-07,1543.1405
1952-11-08,1543.1405
1952-11-09,1497.52066
1952-11-10,1396.36364
1952-11-11,1299.17355
1952-11-12,1368.59504
1952-11-13,1340.82645
1952-11-14,1382.47934
1952-11-15,1586.77686
1952-11-16,1634.38017
1952-11-17,1299.17355
1952-11-18,1158.34711
1952-11-19,1247.60331
1952-11-20,1086.94215
1952-11-21,985.78512
1952-11-22,912.39669
1952-11-23,872.72727
1952-11-24,803.30579
1952-11-25,773.55372
1952-11-26,743.80165
1952-11-27,723.96694
1952-11-28,723.96694
1952-11-29,733.8843
1952-11-30,753.71901
1952-12-01,773.55372
1952-12-02,833.05785
1952-12-03,872.72727
1952-12-04,862.80992
1952-12-05,852.89256
1952-12-06,892.56198
1952-12-07,952.06612
1952-12-08,1071.07438
1952-12-09,1051.23967
1952-12-10,991.73554
1952-12-11,1031.40496
1952-12-12,1031.40496
1952-12-13,1150.41322
1952-12-14,1190.08264
1952-12-15,1229.75207
1952-12-16,1309.09091
1952-12-17,1348.76033
1952-12-18,1428.09917
1952-12-19,1408.26446
1952-12-20,1348.76033
1952-12-21,1309.09091
1952-12-22,1229.75207
1952-12-23,1190.08264
1952-12-24,1130.57851
1952-12-25,1071.07438
1952-12-26,1011.57025
1952-12-27,1001.65289
1952-12-28,971.90083
1952-12-29,1031.40496
1952-12-30,1130.57851
1952-12-31,1309.09091
1953-01-01,1348.76033
1953-01-02,1428.09917
1953-01-03,1467.7686
1953-01-04,1547.10744
1953-01-05,1586.77686
1953-01-06,1626.44628
1953-01-07,1666.1157
1953-01-08,1606.61157
1953-01-09,1596.69421
1953-01-10,1586.77686
1953-01-11,1547.10744
1953-01-12,1527.27273
1953-01-13,1487.60331
1953-01-14,1467.7686
1953-01-15,1428.09917
1953-01-16,1309.09091
1953-01-17,1348.76033
1953-01-18,1408.26446
1953-01-19,1447.93388
1953-01-20,1457.85124
1953-01-21,1487.60331
1953-01-22,1487.60331
1953-01-23,1487.60331
1953-01-24,1507.43802
1953-01-25,1547.10744
1953-01-26,1646.28099
1953-01-27,1666.1157
1953-01-28,1685.95041
1953-01-29,1725.61983
1953-01-30,1745.45455
1953-01-31,1765.28926
1953-02-01,1765.28926
1953-02-02,1775.20661
1953-02-03,1785.12397
1953-02-04,1785.12397
1953-02-05,1824.79339
1953-02-06,1824.79339
1953-02-07,1834.71074
1953-02-08,1864.46281
1953-02-09,1785.12397
1953-02-10,1586.77686
1953-02-11,1626.44628
1953-02-12,1745.45455
1953-02-13,1864.46281
1953-02-14,1824.79339
1953-02-15,1864.46281
1953-02-16,1844.6281
1953-02-17,1804.95868
1953-02-18,1785.12397
1953-02-19,1725.61983
1953-02-20,1646.28099
1953-02-21,1547.10744
1953-02-22,1507.43802
1953-02-23,1527.27273
1953-02-24,1547.10744
1953-02-25,1586.77686
1953-02-26,1626.44628
1953-02-27,1666.1157
1953-02-28,1646.28099
1953-03-01,1606.61157
1953-03-02,1547.10744
1953-03-03,1527.27273
1953-03-04,1547.10744
1953-03-05,1606.61157
1953-03-06,1666.1157
1953-03-07,1785.12397
1953-03-08,1884.29752
1953-03-09,2082.64463
1953-03-10,2380.16529
1953-03-11,2578.5124
1953-03-12,2776.8595
1953-03-13,2737.19008
1953-03-14,2816.52893
1953-03-15,2697.52066
1953-03-16,2757.02479
1953-03-17,2737.19008
1953-03-18,2618.18182
1953-03-19,2499.17355
1953-03-20,2419.83471
1953-03-21,2261.15702
1953-03-22,2082.64463
1953-03-23,1914.04959
1953-03-24,2142.14876
1953-03-25,2400.0
1953-03-26,2638.01653
1953-03-27,2737.19008
1953-03-28,2836.36364
1953-03-29,3034.71074
1953-03-30,3173.55372
1953-03-31,3332.2314
1953-04-01,3332.2314
1953-04-02,3332.2314
1953-04-03,3312.39669
1953-04-04,3153.71901
1953-04-05,3074.38017
1953-04-06,3034.71074
1953-04-07,3034.71074
1953-04-08,2915.70248
1953-04-09,3014.87603
1953-04-10,2876.03306
1953-04-11,2717.35537
1953-04-12,2598.34711
1953-04-13,2459.50413
1953-04-14,2340.49587
1953-04-15,2360.33058
1953-04-16,2340.49587
1953-04-17,2400.0
1953-04-18,2439.66942
1953-04-19,2400.0
1953-04-20,2657.85124
1953-04-21,2757.02479
1953-04-22,2816.52893
1953-04-23,2955.3719
1953-04-24,3133.8843
1953-04-25,3570.24793
1953-04-26,4601.65289
1953-04-27,5157.02479
1953-04-28,5038.01653
1953-04-29,4938.84298
1953-04-30,5157.02479
1953-05-01,5137.19008
1953-05-02,5018.18182
1953-05-03,4700.82645
1953-05-04,4165.28926
1953-05-05,3768.59504
1953-05-06,3451.23967
1953-05-07,3272.72727
1953-05-08,3114.04959
1953-05-09,3252.89256
1953-05-10,3411.57025
1953-05-11,3550.41322
1953-05-12,3550.41322
1953-05-13,3471.07438
1953-05-14,3233.05785
1953-05-15,2915.70248
1953-05-16,2717.35537
1953-05-17,2657.85124
1953-05-18,2638.01653
1953-05-19,2578.5124
1953-05-20,2638.01653
1953-05-21,2776.8595
1953-05-22,2895.86777
1953-05-23,3054.54545
1953-05-24,3669.42149
1953-05-25,3728.92562
1953-05-26,3609.91736
1953-05-27,3530.57851
1953-05-28,3669.42149
1953-05-29,3808.26446
1953-05-30,3570.24793
1953-05-31,3748.76033
1953-06-01,4919.00826
1953-06-02,5910.7438
1953-06-03,5871.07438
1953-06-04,5871.07438
1953-06-05,6525.61983
1953-06-06,6902.47934
1953-06-07,7299.17355
1953-06-08,8528.92562
1953-06-09,9520.66116
1953-06-10,9679.33884
1953-06-11,10135.5372
1953-06-12,10095.8678
1953-06-13,11325.6198
1953-06-14,14876.0331
1953-06-15,18704.1322
1953-06-16,21421.4876
1953-06-17,23801.6529
1953-06-18,25785.124
1953-06-19,26578.5124
1953-06-20,26578.5124
1953-06-21,25785.124
1953-06-22,25388.4298
1953-06-23,24793.3884
1953-06-24,23008.2645
1953-06-25,19656.1984
1953-06-26,16998.3471
1953-06-27,15828.0992
1953-06-28,14638.0165
1953-06-29,13090.9091
1953-06-30,11365.2893
1953-07-01,10016.5289
1953-07-02,8965.28926
1953-07-03,8409.91736
1953-07-04,8310.7438
1953-07-05,8528.92562
1953-07-06,8707.43802
1953-07-07,8489.2562
1953-07-08,8052.89256
1953-07-09,7616.52893
1953-07-10,7338.84298
1953-07-11,7239.66942
1953-07-12,7259.50413
1953-07-13,7200.0
1953-07-14,6942.14876
1953-07-15,6624.79339
1953-07-16,6307.43802
1953-07-17,6188.42975
1953-07-18,6684.29752
1953-07-19,6188.42975
1953-07-20,5791.73554
1953-07-21,5454.54545
1953-07-22,5038.01653
1953-07-23,4700.82645
1953-07-24,4442.97521
1953-07-25,4204.95868
1953-07-26,3927.27273
1953-07-27,3788.42975
1953-07-28,3728.92562
1953-07-29,3490.90909
1953-07-30,3570.24793
1953-07-31,3966.94215
1953-08-01,3907.43802
1953-08-02,4085.95041
1953-08-03,4839.66942
1953-08-04,4938.84298
1953-08-05,5097.52066
1953-08-06,5216.52893
1953-08-07,4859.50413
1953-08-08,4581.81818
1953-08-09,4363.63636
1953-08-10,4125.61983
1953-08-11,3887.60331
1953-08-12,3748.76033
1953-08-13,3530.57851
1953-08-14,3352.06612
1953-08-15,3252.89256
1953-08-16,3114.04959
1953-08-17,3034.71074
1953-08-18,2935.53719
1953-08-19,2876.03306
1953-08-20,2796.69421
1953-08-21,2737.19008
1953-08-22,2737.19008
1953-08-23,2717.35537
1953-08-24,2618.18182
1953-08-25,2519.00826
1953-08-26,2419.83471
1953-08-27,2320.66116
1953-08-28,2221.4876
1953-08-29,2122.31405
1953-08-30,2042.97521
1953-08-31,1949.75207
1953-09-01,1880.33058
1953-09-02,1864.46281
1953-09-03,1812.89256
1953-09-04,1779.17355
1953-09-05,1729.58678
1953-09-06,1697.85124
1953-09-07,1666.1157
1953-09-08,1650.24793
1953-09-09,1618.5124
1953-09-10,1586.77686
1953-09-11,1557.02479
1953-09-12,1511.40496
1953-09-13,1497.52066
1953-09-14,1483.63636
1953-09-15,1410.24793
1953-09-16,1368.59504
1953-09-17,1354.71074
1953-09-18,1326.94215
1953-09-19,1285.28926
1953-09-20,1247.60331
1953-09-21,1233.71901
1953-09-22,1221.81818
1953-09-23,1221.81818
1953-09-24,1209.91736
1953-09-25,1170.24793
1953-09-26,1146.44628
1953-09-27,1110.7438
1953-09-28,1075.04132
1953-09-29,1063.1405
1953-09-30,1039.33884
1953-10-01,1019.50413