datetime,total release
2010-01-01,175.0
2010-01-02,174.0
2010-01-03,174.0
2010-01-04,173.0
2010-01-05,172.0
2010-01-06,172.0
2010-01-07,172.0
2010-01-08,172.0
2010-01-09,172.0
2010-01-10,172.0
2010-01-11,135.0
2010-01-12,89.7
2010-01-13,93.5
2010-01-14,141.0
2010-01-15,161.0
2010-01-16,157.0
2010-01-17,157.0
2010-01-18,157.0
2010-01-19,157.0
2010-01-20,156.0
2010-01-21,155.0
2010-01-22,140.0
2010-01-23,131.0
2010-01-24,132.0
2010-01-25,132.0
2010-01-26,132.0
2010-01-27,132.0
2010-01-28,132.0
2010-01-29,133.0
2010-01-30,134.0
2010-01-31,133.0
2010-02-01,134.0
2010-02-02,135.0
2010-02-03,134.0
2010-02-04,134.0
2010-02-05,111.0
2010-02-06,92.0
2010-02-07,92.0
2010-02-08,92.0
2010-02-09,92.0
2010-02-10,92.0
2010-02-11,92.0
2010-02-12,93.0
2010-02-13,93.0
2010-02-14,94.0
2010-02-15,92.0
2010-02-16,92.0
2010-02-17,92.0
2010-02-18,92.0
2010-02-19,92.0
2010-02-20,92.0
2010-02-21,99.5
2010-02-22,98.7
2010-02-23,98.8
2010-02-24,93.1
2010-02-25,104.0
2010-02-26,128.0
2010-02-27,127.0
2010-02-28,126.0
2010-03-01,126.0
2010-03-02,127.0
2010-03-03,128.0
2010-03-04,128.0
2010-03-05,127.0
2010-03-06,126.0
2010-03-07,126.0
2010-03-08,128.0
2010-03-09,128.0
2010-03-10,128.0
2010-03-11,129.0
2010-03-12,129.0
2010-03-13,129.0
2010-03-14,129.0
2010-03-15,128.0
2010-03-16,126.0
2010-03-17,124.0
2010-03-18,123.0
2010-03-19,140.0
2010-03-20,156.0
2010-03-21,156.0
2010-03-22,186.0
2010-03-23,211.0
2010-03-24,217.0
2010-03-25,281.0
2010-03-26,324.0
2010-03-27,324.0
2010-03-28,323.0
2010-03-29,324.0
2010-03-30,324.0
2010-03-31,321.0
2010-04-01,386.0
2010-04-02,397.0
2010-04-03,424.0
2010-04-04,454.0
2010-04-05,474.0
2010-04-06,485.0
2010-04-07,485.0
2010-04-08,468.0
2010-04-09,548.0
2010-04-10,649.0
2010-04-11,649.0
2010-04-12,750.0
2010-04-13,853.0
2010-04-14,1026.0
2010-04-15,1242.0
2010-04-16,1286.0
2010-04-17,1308.0
2010-04-18,1448.0
2010-04-19,1583.0
2010-04-20,1584.0
2010-04-21,1582.0
2010-04-22,1416.0
2010-04-23,1458.0
2010-04-24,1583.0
2010-04-25,1583.0
2010-04-26,1683.0
2010-04-27,1766.0
2010-04-28,1771.0
2010-04-29,1774.0
2010-04-30,1770.0
2010-05-01,1777.0
2010-05-02,1777.0
2010-05-03,1777.0
2010-05-04,1744.0
2010-05-05,1744.0
2010-05-06,1744.0
2010-05-07,1622.0
2010-05-08,1677.0
2010-05-09,1751.0
2010-05-10,1744.0
2010-05-11,1600.0
2010-05-12,1393.0
2010-05-13,1088.0
2010-05-14,687.0
2010-05-15,683.0
2010-05-16,655.0
2010-05-17,951.0
2010-05-18,1481.0
2010-05-19,1583.0
2010-05-20,1573.0
2010-05-21,1543.0
2010-05-22,1542.0
2010-05-23,1542.0
2010-05-24,1542.0
2010-05-25,1542.0
2010-05-26,1360.0
2010-05-27,1134.0
2010-05-28,892.0
2010-05-29,744.0
2010-05-30,744.0
2010-05-31,705.0
2010-06-01,687.0
2010-06-02,871.0
2010-06-03,981.0
2010-06-04,1131.0
2010-06-05,1239.0
2010-06-06,1013.0
2010-06-07,609.0
2010-06-08,478.0
2010-06-09,414.0
2010-06-10,408.0
2010-06-11,415.0
2010-06-12,418.0
2010-06-13,418.0
2010-06-14,305.0
2010-06-15,274.0
2010-06-16,318.0
2010-06-17,325.0
2010-06-18,332.0
2010-06-19,367.0
2010-06-20,450.0
2010-06-21,658.0
2010-06-22,820.0
2010-06-23,826.0
2010-06-24,825.0
2010-06-25,872.0
2010-06-26,906.0
2010-06-27,906.0
2010-06-28,889.0
2010-06-29,813.0
2010-06-30,723.0
2010-07-01,630.0
2010-07-02,587.0
2010-07-03,517.0
2010-07-04,474.0
2010-07-05,528.0
2010-07-06,814.0
2010-07-07,959.0
2010-07-08,962.0
2010-07-09,904.0
2010-07-10,859.0
2010-07-11,859.0
2010-07-12,864.0
2010-07-13,867.0
2010-07-14,919.0
2010-07-15,1158.0
2010-07-16,1161.0
2010-07-17,1155.0
2010-07-18,1153.0
2010-07-19,1170.0
2010-07-20,1126.0
2010-07-21,948.0
2010-07-22,882.0
2010-07-23,852.0
2010-07-24,697.0
2010-07-25,514.0
2010-07-26,349.0
2010-07-27,228.0
2010-07-28,199.0
2010-07-29,197.0
2010-07-30,191.0
2010-07-31,150.0
2010-08-01,152.0
2010-08-02,165.0
2010-08-03,297.0
2010-08-04,401.0
2010-08-05,448.0
2010-08-06,440.0
2010-08-07,463.0
2010-08-08,524.0
2010-08-09,545.0
2010-08-10,577.0
2010-08-11,607.0
2010-08-12,698.0
2010-08-13,760.0
2010-08-14,718.0
2010-08-15,700.0
2010-08-16,568.0
2010-08-17,355.0
2010-08-18,334.0
2010-08-19,551.0
2010-08-20,739.0
2010-08-21,811.0
2010-08-22,815.0
2010-08-23,791.0
2010-08-24,568.0
2010-08-25,346.0
2010-08-26,399.0
2010-08-27,582.0
2010-08-28,712.0
2010-08-29,744.0
2010-08-30,749.0
2010-08-31,686.0
2010-09-01,668.0
2010-09-02,769.0
2010-09-03,872.0
2010-09-04,874.0
2010-09-05,907.0
2010-09-06,946.0
2010-09-07,956.0
2010-09-08,956.0
2010-09-09,891.0
2010-09-10,858.0
2010-09-11,816.0
2010-09-12,793.0
2010-09-13,792.0
2010-09-14,792.0
2010-09-15,793.0
2010-09-16,825.0
2010-09-17,912.0
2010-09-18,891.0
2010-09-19,891.0
2010-09-20,839.0
2010-09-21,683.0
2010-09-22,495.0
2010-09-23,190.0
2010-09-24,189.0
2010-09-25,189.0
2010-09-26,225.0
2010-09-27,324.0
2010-09-28,361.0
2010-09-29,360.0
2010-09-30,362.0
2010-10-01,416.0
2010-10-02,482.0
2010-10-03,483.0
2010-10-04,340.0
2010-10-05,239.0
2010-10-06,241.0
2010-10-07,256.0
2010-10-08,336.0
2010-10-09,396.0
2010-10-10,394.0
2010-10-11,430.0
2010-10-12,416.0
2010-10-13,376.0
2010-10-14,366.0
2010-10-15,368.0
2010-10-16,369.0
2010-10-17,372.0
2010-10-18,408.0
2010-10-19,433.0
2010-10-20,371.0
2010-10-21,271.0
2010-10-22,206.0
2010-10-23,205.0
2010-10-24,209.0
2010-10-25,220.0
2010-10-26,222.0
2010-10-27,221.0
2010-10-28,222.0
2010-10-29,220.0
2010-10-30,134.0
2010-10-31,68.0
2010-11-01,65.9
2010-11-02,63.0
2010-11-03,62.8
2010-11-04,60.5
2010-11-05,60.5
2010-11-06,60.7
2010-11-07,60.7
2010-11-08,60.7
2010-11-09,59.2
2010-11-10,58.0
2010-11-11,58.3
2010-11-12,58.1
2010-11-13,58.2
2010-11-14,57.9
2010-11-15,58.3
2010-11-16,76.0
2010-11-17,76.0
2010-11-18,75.0
2010-11-19,75.0
2010-11-20,75.6
2010-11-21,76.2
2010-11-22,76.5
2010-11-23,76.9
2010-11-24,77.1
2010-11-25,77.4
2010-11-26,76.9
2010-11-27,77.7
2010-11-28,77.0
2010-11-29,77.4
2010-11-30,78.3
2010-12-01,80.7
2010-12-02,79.3
2010-12-03,77.9
2010-12-04,77.1
2010-12-05,75.1
2010-12-06,74.1
2010-12-07,74.4
2010-12-08,75.2
2010-12-09,75.3
2010-12-10,153.0
2010-12-11,210.0
2010-12-12,210.0
2010-12-13,385.0
2010-12-14,536.0
2010-12-15,537.0
2010-12-16,538.0
2010-12-17,537.0
2010-12-18,537.0
2010-12-19,539.0
2010-12-20,537.0
2010-12-21,374.0
2010-12-22,173.0
2010-12-23,70.5
2010-12-24,36.0
2010-12-25,36.0
2010-12-26,35.9
2010-12-27,36.0
2010-12-28,59.0
2010-12-29,74.1
2010-12-30,74.6
2010-12-31,74.7
2011-01-01,74.0
2011-01-02,73.2
2011-01-03,73.9
2011-01-04,125.0
2011-01-05,163.0
2011-01-06,164.0
2011-01-07,164.0
2011-01-08,163.0
2011-01-09,162.0
2011-01-10,162.0
2011-01-11,162.0
2011-01-12,162.0
2011-01-13,162.0
2011-01-14,146.0
2011-01-15,118.0
2011-01-16,118.0
2011-01-17,119.0
2011-01-18,121.0
2011-01-19,112.0
2011-01-20,102.0
2011-01-21,101.0
2011-01-22,102.0
2011-01-23,102.0
2011-01-24,102.0
2011-01-25,102.0
2011-01-26,103.0
2011-01-27,103.0
2011-01-28,80.3
2011-01-29,60.3
2011-01-30,60.1
2011-01-31,59.9
2011-02-01,58.4
2011-02-02,57.3
2011-02-03,59.0
2011-02-04,60.0
2011-02-05,59.4
2011-02-06,59.5
2011-02-07,58.8
2011-02-08,59.1
2011-02-09,67.0
2011-02-10,74.0
2011-02-11,88.4
2011-02-12,95.9
2011-02-13,95.7
2011-02-14,95.9
2011-02-15,96.2
2011-02-16,122.0
2011-02-17,155.0
2011-02-18,169.0
2011-02-19,163.0
2011-02-20,164.0
2011-02-21,163.0
2011-02-22,164.0
2011-02-23,163.0
2011-02-24,178.0
2011-02-25,188.0
2011-02-26,189.0
2011-02-27,188.0
2011-02-28,188.0
2011-03-01,188.0
2011-03-02,189.0
2011-03-03,192.0
2011-03-04,191.0
2011-03-05,202.0
2011-03-06,191.0
2011-03-07,194.0
2011-03-08,179.0
2011-03-09,180.0
2011-03-10,174.0
2011-03-11,176.0
2011-03-12,176.0
2011-03-13,169.0
2011-03-14,167.0
2011-03-15,168.0
2011-03-16,163.0
2011-03-17,161.0
2011-03-18,178.0
2011-03-19,193.0
2011-03-20,191.0
2011-03-21,195.0
2011-03-22,189.0
2011-03-23,183.0
2011-03-24,182.0
2011-03-25,181.0
2011-03-26,186.0
2011-03-27,195.0
2011-03-28,195.0
2011-03-29,214.0
2011-03-30,213.0
2011-03-31,235.0
2011-04-01,356.0
2011-04-02,455.0
2011-04-03,497.0
2011-04-04,561.0
2011-04-05,516.0
2011-04-06,674.0
2011-04-07,677.0
2011-04-08,684.0
2011-04-09,679.0
2011-04-10,640.0
2011-04-11,596.0
2011-04-12,549.0
2011-04-13,524.0
2011-04-14,527.0
2011-04-15,543.0
2011-04-16,597.0
2011-04-17,646.0
2011-04-18,726.0
2011-04-19,735.0
2011-04-20,734.0
2011-04-21,670.0
2011-04-22,642.0
2011-04-23,745.0
2011-04-24,753.0
2011-04-25,666.0
2011-04-26,607.0
2011-04-27,608.0
2011-04-28,607.0
2011-04-29,731.0
2011-04-30,817.0
2011-05-01,810.0
2011-05-02,812.0
2011-05-03,809.0
2011-05-04,694.0
2011-05-05,609.0
2011-05-06,599.0
2011-05-07,620.0
2011-05-08,623.0
2011-05-09,555.0
2011-05-10,459.0
2011-05-11,558.0
2011-05-12,633.0
2011-05-13,660.0
2011-05-14,685.0
2011-05-15,685.0
2011-05-16,690.0
2011-05-17,691.0
2011-05-18,729.0
2011-05-19,772.0
2011-05-20,776.0
2011-05-21,782.0
2011-05-22,787.0
2011-05-23,785.0
2011-05-24,818.0
2011-05-25,877.0
2011-05-26,937.0
2011-05-27,1050.0
2011-05-28,1110.0
2011-05-29,1120.0
2011-05-30,1110.0
2011-05-31,1210.0
2011-06-01,1330.0
2011-06-02,1330.0
2011-06-03,1440.0
2011-06-04,1520.0
2011-06-05,1520.0
2011-06-06,1400.0
2011-06-07,1290.0
2011-06-08,1290.0
2011-06-09,1280.0
2011-06-10,1180.0
2011-06-11,1040.0
2011-06-12,901.0
2011-06-13,822.0
2011-06-14,767.0
2011-06-15,676.0
2011-06-16,668.0
2011-06-17,759.0
2011-06-18,823.0
2011-06-19,730.0
2011-06-20,591.0
2011-06-21,565.0
2011-06-22,485.0
2011-06-23,435.0
2011-06-24,419.0
2011-06-25,420.0
2011-06-26,465.0
2011-06-27,720.0
2011-06-28,851.0
2011-06-29,871.0
2011-06-30,845.0
2011-07-01,781.0
2011-07-02,730.0
2011-07-03,647.0
2011-07-04,447.0
2011-07-05,409.0
2011-07-06,485.0
2011-07-07,731.0
2011-07-08,896.0
2011-07-09,886.0
2011-07-10,842.0
2011-07-11,789.0
2011-07-12,676.0
2011-07-13,641.0
2011-07-14,664.0
2011-07-15,606.0
2011-07-16,500.0
2011-07-17,455.0
2011-07-18,573.0
2011-07-19,734.0
2011-07-20,796.0
2011-07-21,852.0
2011-07-22,878.0
2011-07-23,884.0
2011-07-24,856.0
2011-07-25,760.0
2011-07-26,624.0
2011-07-27,625.0
2011-07-28,660.0
2011-07-29,721.0
2011-07-30,736.0
2011-07-31,598.0
2011-08-01,525.0
2011-08-02,502.0
2011-08-03,508.0
2011-08-04,510.0
2011-08-05,511.0
2011-08-06,564.0
2011-08-07,606.0
2011-08-08,642.0
2011-08-09,710.0
2011-08-10,799.0
2011-08-11,917.0
2011-08-12,1030.0
2011-08-13,1070.0
2011-08-14,1000.0
2011-08-15,892.0
2011-08-16,796.0
2011-08-17,710.0
2011-08-18,706.0
2011-08-19,772.0
2011-08-20,760.0
2011-08-21,642.0
2011-08-22,299.0
2011-08-23,234.0
2011-08-24,231.0
2011-08-25,415.0
2011-08-26,443.0
2011-08-27,445.0
2011-08-28,444.0
2011-08-29,364.0
2011-08-30,283.0
2011-08-31,440.0
2011-09-01,470.0
2011-09-02,528.0
2011-09-03,489.0
2011-09-04,489.0
2011-09-05,405.0
2011-09-06,342.0
2011-09-07,399.0
2011-09-08,441.0
2011-09-09,471.0
2011-09-10,462.0
2011-09-11,394.0
2011-09-12,361.0
2011-09-13,317.0
2011-09-14,267.0
2011-09-15,248.0
2011-09-16,219.0
2011-09-17,202.0
2011-09-18,202.0
2011-09-19,202.0
2011-09-20,251.0
2011-09-21,288.0
2011-09-22,265.0
2011-09-23,249.0
2011-09-24,251.0
2011-09-25,251.0
2011-09-26,251.0
2011-09-27,277.0
2011-09-28,266.0
2011-09-29,248.0
2011-09-30,248.0
2011-10-01,248.0
2011-10-02,249.0
2011-10-03,265.0
2011-10-04,273.0
2011-10-05,217.0
2011-10-06,173.0
2011-10-07,173.0
2011-10-08,173.0
2011-10-09,171.0
2011-10-10,142.0
2011-10-11,123.0
2011-10-12,122.0
2011-10-13,122.0
2011-10-14,122.0
2011-10-15,122.0
2011-10-16,121.0
2011-10-17,121.0
2011-10-18,121.0
2011-10-19,121.0
2011-10-20,119.0
2011-10-21,117.0
2011-10-22,117.0
2011-10-23,116.0
2011-10-24,95.5
2011-10-25,85.1
2011-10-26,80.7
2011-10-27,86.2
2011-10-28,86.4
2011-10-29,81.2
2011-10-30,79.7
2011-10-31,119.0
2011-11-01,148.0
2011-11-02,149.0
2011-11-03,149.0
2011-11-04,148.0
2011-11-05,149.0
2011-11-06,149.0
2011-11-07,147.0
2011-11-08,145.0
2011-11-09,145.0
2011-11-10,145.0
2011-11-11,144.0
2011-11-12,143.0
2011-11-13,210.0
2011-11-14,260.0
2011-11-15,280.0
2011-11-16,281.0
2011-11-17,281.0
2011-11-18,281.0
2011-11-19,281.0
2011-11-20,281.0
2011-11-21,281.0
2011-11-22,282.0
2011-11-23,284.0
2011-11-24,287.0
2011-11-25,279.0
2011-11-26,272.0
2011-11-27,272.0
2011-11-28,272.0
2011-11-29,299.0
2011-11-30,300.0
2011-12-01,290.0
2011-12-02,279.0
2011-12-03,282.0
2011-12-04,282.0
2011-12-05,281.0
2011-12-06,280.0
2011-12-07,281.0
2011-12-08,283.0
2011-12-09,283.0
2011-12-10,283.0
2011-12-11,284.0
2011-12-12,284.0
2011-12-13,281.0
2011-12-14,281.0
2011-12-15,280.0
2011-12-16,280.0
2011-12-17,280.0
2011-12-18,279.0
2011-12-19,280.0
2011-12-20,300.0
2011-12-21,354.0
2011-12-22,380.0
2011-12-23,379.0
2011-12-24,342.0
2011-12-25,296.0
2011-12-26,268.0
2011-12-27,216.0
2011-12-28,169.0
2011-12-29,150.0
2011-12-30,149.0
2011-12-31,148.0
2012-01-01,149.0
2012-01-02,133.0
2012-01-03,107.0
2012-01-04,107.0
2012-01-05,107.0
2012-01-06,106.0
2012-01-07,104.0
2012-01-08,104.0
2012-01-09,105.0
2012-01-10,104.0
2012-01-11,94.5
2012-01-12,87.7
2012-01-13,90.2
2012-01-14,92.2
2012-01-15,92.3
2012-01-16,93.1
2012-01-17,95.6
2012-01-18,92.5
2012-01-19,122.0
2012-01-20,148.0
2012-01-21,153.0
2012-01-22,150.0
2012-01-23,149.0
2012-01-24,153.0
2012-01-25,155.0
2012-01-26,118.0
2012-01-27,93.0
2012-01-28,90.0
2012-01-29,90.0
2012-01-30,90.5
2012-01-31,117.0
2012-02-01,147.0
2012-02-02,146.0
2012-02-03,145.0
2012-02-04,144.0
2012-02-05,145.0
2012-02-06,146.0
2012-02-07,147.0
2012-02-08,147.0
2012-02-09,146.0
2012-02-10,147.0
2012-02-11,149.0
2012-02-12,151.0
2012-02-13,152.0
2012-02-14,137.0
2012-02-15,128.0
2012-02-16,131.0
2012-02-17,130.0
2012-02-18,125.0
2012-02-19,122.0
2012-02-20,122.0
2012-02-21,122.0
2012-02-22,116.0
2012-02-23,117.0
2012-02-24,116.0
2012-02-25,116.0
2012-02-26,116.0
2012-02-27,115.0
2012-02-28,118.0
2012-02-29,117.0
2012-03-01,117.0
2012-03-02,117.0
2012-03-03,116.0
2012-03-04,116.0
2012-03-05,116.0
2012-03-06,119.0
2012-03-07,120.0
2012-03-08,120.0
2012-03-09,145.0
2012-03-10,150.0
2012-03-11,152.0
2012-03-12,153.0
2012-03-13,168.0
2012-03-14,219.0
2012-03-15,262.0
2012-03-16,295.0
2012-03-17,294.0
2012-03-18,252.0
2012-03-19,188.0
2012-03-20,223.0
2012-03-21,248.0
2012-03-22,249.0
2012-03-23,250.0
2012-03-24,251.0
2012-03-25,252.0
2012-03-26,330.0
2012-03-27,360.0
2012-03-28,289.0
2012-03-29,288.0
2012-03-30,288.0
2012-03-31,288.0
2012-04-01,304.0
2012-04-02,277.0
2012-04-03,166.0
2012-04-04,195.0
2012-04-05,514.0
2012-04-06,513.0
2012-04-07,518.0
2012-04-08,517.0
2012-04-09,477.0
2012-04-10,417.0
2012-04-11,465.0
2012-04-12,525.0
2012-04-13,541.0
2012-04-14,550.0
2012-04-15,548.0
2012-04-16,541.0
2012-04-17,551.0
2012-04-18,533.0
2012-04-19,502.0
2012-04-20,462.0
2012-04-21,418.0
2012-04-22,415.0
2012-04-23,523.0
2012-04-24,640.0
2012-04-25,631.0
2012-04-26,630.0
2012-04-27,624.0
2012-04-28,650.0
2012-04-29,650.0
2012-04-30,647.0
2012-05-01,591.0
2012-05-02,496.0
2012-05-03,505.0
2012-05-04,535.0
2012-05-05,598.0
2012-05-06,610.0
2012-05-07,590.0
2012-05-08,525.0
2012-05-09,472.0
2012-05-10,466.0
2012-05-11,523.0
2012-05-12,560.0
2012-05-13,564.0
2012-05-14,559.0
2012-05-15,554.0
2012-05-16,556.0
2012-05-17,582.0
2012-05-18,629.0
2012-05-19,685.0
2012-05-20,707.0
2012-05-21,697.0
2012-05-22,689.0
2012-05-23,794.0
2012-05-24,936.0
2012-05-25,1020.0
2012-05-26,1010.0
2012-05-27,1040.0
2012-05-28,1060.0
2012-05-29,1060.0
2012-05-30,1060.0
2012-05-31,1060.0
2012-06-01,1070.0
2012-06-02,1070.0
2012-06-03,1090.0
2012-06-04,1110.0
2012-06-05,1100.0
2012-06-06,1070.0
2012-06-07,1020.0
2012-06-08,1010.0
2012-06-09,1050.0
2012-06-10,1130.0
2012-06-11,1160.0
2012-06-12,1230.0
2012-06-13,1260.0
2012-06-14,1270.0
2012-06-15,1270.0
2012-06-16,1270.0
2012-06-17,1280.0
2012-06-18,1290.0
2012-06-19,1290.0
2012-06-20,1280.0
2012-06-21,1270.0
2012-06-22,1280.0
2012-06-23,1240.0
2012-06-24,1240.0
2012-06-25,1190.0
2012-06-26,1150.0
2012-06-27,1150.0
2012-06-28,1200.0
2012-06-29,1240.0
2012-06-30,1350.0
2012-07-01,1390.0
2012-07-02,1390.0
2012-07-03,1330.0
2012-07-04,1270.0
2012-07-05,1060.0
2012-07-06,593.0
2012-07-07,597.0
2012-07-08,626.0
2012-07-09,720.0
2012-07-10,789.0
2012-07-11,801.0
2012-07-12,688.0
2012-07-13,590.0
2012-07-14,619.0
2012-07-15,647.0
2012-07-16,751.0
2012-07-17,857.0
2012-07-18,956.0
2012-07-19,1020.0
2012-07-20,1060.0
2012-07-21,1090.0
2012-07-22,1090.0
2012-07-23,1090.0
2012-07-24,1060.0
2012-07-25,912.0
2012-07-26,803.0
2012-07-27,667.0
2012-07-28,586.0
2012-07-29,712.0
2012-07-30,874.0
2012-07-31,945.0
2012-08-01,1010.0
2012-08-02,1000.0
2012-08-03,834.0
2012-08-04,817.0
2012-08-05,739.0
2012-08-06,740.0
2012-08-07,742.0
2012-08-08,745.0
2012-08-09,746.0
2012-08-10,802.0
2012-08-11,902.0
2012-08-12,902.0
2012-08-13,965.0
2012-08-14,1010.0
2012-08-15,1010.0
2012-08-16,817.0
2012-08-17,364.0
2012-08-18,364.0
2012-08-19,480.0
2012-08-20,676.0
2012-08-21,670.0
2012-08-22,651.0
2012-08-23,462.0
2012-08-24,323.0
2012-08-25,362.0
2012-08-26,420.0
2012-08-27,448.0
2012-08-28,450.0
2012-08-29,456.0
2012-08-30,413.0
2012-08-31,398.0
2012-09-01,473.0
2012-09-02,504.0
2012-09-03,506.0
2012-09-04,505.0
2012-09-05,483.0
2012-09-06,448.0
2012-09-07,426.0
2012-09-08,433.0
2012-09-09,440.0
2012-09-10,440.0
2012-09-11,425.0
2012-09-12,355.0
2012-09-13,159.0
2012-09-14,113.0
2012-09-15,113.0
2012-09-16,188.0
2012-09-17,258.0
2012-09-18,259.0
2012-09-19,261.0
2012-09-20,286.0
2012-09-21,353.0
2012-09-22,388.0
2012-09-23,388.0
2012-09-24,386.0
2012-09-25,387.0
2012-09-26,359.0
2012-09-27,321.0
2012-09-28,320.0
2012-09-29,320.0
2012-09-30,319.0
2012-10-01,320.0
2012-10-02,324.0
2012-10-03,326.0
2012-10-04,321.0
2012-10-05,289.0
2012-10-06,276.0
2012-10-07,277.0
2012-10-08,268.0
2012-10-09,244.0
2012-10-10,234.0
2012-10-11,235.0
2012-10-12,201.0
2012-10-13,143.0
2012-10-14,104.0
2012-10-15,103.0
2012-10-16,103.0
2012-10-17,156.0
2012-10-18,205.0
2012-10-19,184.0
2012-10-20,173.0
2012-10-21,174.0
2012-10-22,173.0
2012-10-23,151.0
2012-10-24,139.0
2012-10-25,140.0
2012-10-26,141.0
2012-10-27,140.0
2012-10-28,139.0
2012-10-29,139.0
2012-10-30,120.0
2012-10-31,84.4
2012-11-01,66.6
2012-11-02,45.8
2012-11-03,46.2
2012-11-04,45.9
2012-11-05,46.7
2012-11-06,46.3
2012-11-07,48.7
2012-11-08,63.8
2012-11-09,69.6
2012-11-10,69.3
2012-11-11,68.0
2012-11-12,67.1
2012-11-13,67.7
2012-11-14,87.5
2012-11-15,129.0
2012-11-16,179.0
2012-11-17,222.0
2012-11-18,280.0
2012-11-19,330.0
2012-11-20,399.0
2012-11-21,448.0
2012-11-22,460.0
2012-11-23,460.0
2012-11-24,459.0
2012-11-25,460.0
2012-11-26,479.0
2012-11-27,509.0
2012-11-28,511.0
2012-11-29,511.0
2012-11-30,511.0
2012-12-01,512.0
2012-12-02,513.0
2012-12-03,514.0
2012-12-04,512.0
2012-12-05,512.0
2012-12-06,517.0
2012-12-07,520.0
2012-12-08,519.0
2012-12-09,515.0
2012-12-10,515.0
2012-12-11,515.0
2012-12-12,516.0
2012-12-13,516.0
2012-12-14,508.0
2012-12-15,522.0
2012-12-16,517.0
2012-12-17,520.0
2012-12-18,522.0
2012-12-19,517.0
2012-12-20,473.0
2012-12-21,446.0
2012-12-22,401.0
2012-12-23,336.0
2012-12-24,280.0
2012-12-25,226.0
2012-12-26,189.0
2012-12-27,143.0
2012-12-28,92.4
2012-12-29,75.6
2012-12-30,75.1
2012-12-31,75.3
2013-01-01,75.0
2013-01-02,74.1
2013-01-03,74.2
2013-01-04,74.3
2013-01-05,74.8
2013-01-06,74.9
2013-01-07,69.0
2013-01-08,64.2
2013-01-09,64.3
2013-01-10,64.6
2013-01-11,59.8
2013-01-12,56.6
2013-01-13,57.4
2013-01-14,61.2
2013-01-15,63.2
2013-01-16,64.2
2013-01-17,65.7
2013-01-18,67.4
2013-01-19,67.9
2013-01-20,67.7
2013-01-21,68.1
2013-01-22,68.1
2013-01-23,68.5
2013-01-24,68.3
2013-01-25,67.4
2013-01-26,66.6
2013-01-27,66.1
2013-01-28,65.9
2013-01-29,65.3
2013-01-30,59.2
2013-01-31,55.7
2013-02-01,55.9
2013-02-02,55.5
2013-02-03,55.8
2013-02-04,55.5
2013-02-05,55.4
2013-02-06,55.1
2013-02-07,55.3
2013-02-08,56.3
2013-02-09,56.0
2013-02-10,55.4
2013-02-11,55.9
2013-02-12,55.0
2013-02-13,54.9
2013-02-14,55.3
2013-02-15,55.8
2013-02-16,55.5
2013-02-17,55.3
2013-02-18,56.4
2013-02-19,56.1
2013-02-20,56.7
2013-02-21,56.5
2013-02-22,55.5
2013-02-23,55.1
2013-02-24,55.8
2013-02-25,55.8
2013-02-26,56.4
2013-02-27,55.6
2013-02-28,56.2
2013-03-01,56.3
2013-03-02,55.9
2013-03-03,56.7
2013-03-04,57.7
2013-03-05,56.6
2013-03-06,56.7
2013-03-07,56.7
2013-03-08,56.0
2013-03-09,54.7
2013-03-10,53.8
2013-03-11,56.6
2013-03-12,56.0
2013-03-13,57.9
2013-03-14,57.4
2013-03-15,55.3
2013-03-16,56.3
2013-03-17,56.6
2013-03-18,56.9
2013-03-19,56.7
2013-03-20,90.0
2013-03-21,106.0
2013-03-22,105.0
2013-03-23,105.0
2013-03-24,104.0
2013-03-25,105.0
2013-03-26,114.0
2013-03-27,233.0
2013-03-28,324.0
2013-03-29,317.0
2013-03-30,312.0
2013-03-31,307.0
2013-04-01,307.0
2013-04-02,362.0
2013-04-03,420.0
2013-04-04,505.0
2013-04-05,506.0
2013-04-06,507.0
2013-04-07,506.0
2013-04-08,507.0
2013-04-09,535.0
2013-04-10,558.0
2013-04-11,557.0
2013-04-12,556.0
2013-04-13,555.0
2013-04-14,553.0
2013-04-15,576.0
2013-04-16,598.0
2013-04-17,600.0
2013-04-18,613.0
2013-04-19,617.0
2013-04-20,612.0
2013-04-21,612.0
2013-04-22,605.0
2013-04-23,597.0
2013-04-24,633.0
2013-04-25,662.0
2013-04-26,701.0
2013-04-27,756.0
2013-04-28,751.0
2013-04-29,749.0
2013-04-30,755.0
2013-05-01,771.0
2013-05-02,788.0
2013-05-03,880.0
2013-05-04,964.0
2013-05-05,962.0
2013-05-06,962.0
2013-05-07,963.0
2013-05-08,958.0
2013-05-09,921.0
2013-05-10,851.0
2013-05-11,817.0
2013-05-12,817.0
2013-05-13,803.0
2013-05-14,778.0
2013-05-15,799.0
2013-05-16,816.0
2013-05-17,843.0
2013-05-18,891.0
2013-05-19,911.0
2013-05-20,912.0
2013-05-21,909.0
2013-05-22,916.0
2013-05-23,916.0
2013-05-24,918.0
2013-05-25,925.0
2013-05-26,926.0
2013-05-27,927.0
2013-05-28,927.0
2013-05-29,976.0
2013-05-30,1029.0
2013-05-31,1030.0
2013-06-01,1030.0
2013-06-02,1043.0
2013-06-03,1056.0
2013-06-04,1080.0
2013-06-05,1067.0
2013-06-06,1027.0
2013-06-07,1025.0
2013-06-08,964.0
2013-06-09,912.0
2013-06-10,876.0
2013-06-11,825.0
2013-06-12,826.0
2013-06-13,897.0
2013-06-14,951.0
2013-06-15,976.0
2013-06-16,973.0
2013-06-17,932.0
2013-06-18,895.0
2013-06-19,893.0
2013-06-20,927.0
2013-06-21,1033.0
2013-06-22,1077.0
2013-06-23,1091.0
2013-06-24,1091.0
2013-06-25,1090.0
2013-06-26,1081.0
2013-06-27,1048.0
2013-06-28,1005.0
2013-06-29,998.0
2013-06-30,996.0
2013-07-01,832.0
2013-07-02,562.0
2013-07-03,425.0
2013-07-04,401.0
2013-07-05,336.0
2013-07-06,304.0
2013-07-07,302.0
2013-07-08,199.0
2013-07-09,104.0
2013-07-10,92.0
2013-07-11,70.5
2013-07-12,143.0
2013-07-13,202.0
2013-07-14,204.0
2013-07-15,200.0
2013-07-16,173.0
2013-07-17,165.0
2013-07-18,174.0
2013-07-19,181.0
2013-07-20,79.6
2013-07-21,79.6
2013-07-22,80.2
2013-07-23,77.6
2013-07-24,76.9
2013-07-25,103.0
2013-07-26,77.0
2013-07-27,35.6
2013-07-28,62.2
2013-07-29,98.4
2013-07-30,156.0
2013-07-31,206.0
2013-08-01,202.0
2013-08-02,201.0
2013-08-03,202.0
2013-08-04,203.0
2013-08-05,201.0
2013-08-06,260.0
2013-08-07,294.0
2013-08-08,393.0
2013-08-09,520.0
2013-08-10,521.0
2013-08-11,522.0
2013-08-12,390.0
2013-08-13,194.0
2013-08-14,196.0
2013-08-15,198.0
2013-08-16,201.0
2013-08-17,203.0
2013-08-18,203.0
2013-08-19,221.0
2013-08-20,233.0
2013-08-21,235.0
2013-08-22,232.0
2013-08-23,372.0
2013-08-24,465.0
2013-08-25,459.0
2013-08-26,406.0
2013-08-27,387.0
2013-08-28,350.0
2013-08-29,309.0
2013-08-30,285.0
2013-08-31,266.0
2013-09-01,266.0
2013-09-02,265.0
2013-09-03,264.0
2013-09-04,264.0
2013-09-05,265.0
2013-09-06,287.0
2013-09-07,306.0
2013-09-08,306.0
2013-09-09,283.0
2013-09-10,258.0
2013-09-11,195.0
2013-09-12,144.0
2013-09-13,146.0
2013-09-14,142.0
2013-09-15,140.0
2013-09-16,140.0
2013-09-17,200.0
2013-09-18,211.0
2013-09-19,103.0
2013-09-20,105.0
2013-09-21,104.0
2013-09-22,105.0
2013-09-23,189.0
2013-09-24,259.0
2013-09-25,261.0
2013-09-26,263.0
2013-09-27,259.0
2013-09-28,258.0
2013-09-29,259.0
2013-09-30,262.0
2013-10-01,263.0
2013-10-02,263.0
2013-10-03,263.0
2013-10-04,258.0
2013-10-05,257.0
2013-10-06,261.0
2013-10-07,262.0
2013-10-08,263.0
2013-10-09,258.0
2013-10-10,258.0
2013-10-11,255.0
2013-10-12,258.0
2013-10-13,260.0
2013-10-14,257.0
2013-10-15,257.0
2013-10-16,254.0
2013-10-17,254.0
2013-10-18,254.0
2013-10-19,255.0
2013-10-20,256.0
2013-10-21,291.0
2013-10-22,254.0
2013-10-23,148.0
2013-10-24,109.0
2013-10-25,125.0
2013-10-26,142.0
2013-10-27,142.0
2013-10-28,171.0
2013-10-29,191.0
2013-10-30,173.0
2013-10-31,149.0
2013-11-01,150.0
2013-11-02,151.0
2013-11-03,150.0
2013-11-04,150.0
2013-11-05,150.0
2013-11-06,150.0
2013-11-07,150.0
2013-11-08,149.0
2013-11-09,150.0
2013-11-10,151.0
2013-11-11,150.0
2013-11-12,150.0
2013-11-13,150.0
2013-11-14,150.0
2013-11-15,150.0