datetime,max water temperature
2003-06-03,69.4
2003-06-04,70.0
2003-06-05,70.2
2003-06-06,71.1
2003-06-07,72.2
2003-06-08,73.4
2003-06-09,72.5
2003-06-10,72.0
2003-06-11,71.5
2003-06-12,70.5
2003-06-13,70.0
2003-06-14,70.2
2003-06-15,70.4
2003-06-16,71.4
2003-06-17,72.0
2003-06-18,72.5
2003-06-19,70.9
2003-06-20,69.3
2003-06-21,67.9
2003-06-22,67.5
2003-06-23,66.8
2003-06-24,65.5
2003-06-25,67.0
2003-06-26,67.7
2003-06-27,69.4
2003-06-28,70.9
2003-06-29,71.6
2003-06-30,72.9
2003-07-01,73.0
2003-07-02,72.4
2003-07-03,71.9
2003-07-04,72.1
2003-07-05,73.5
2003-07-06,73.8
2003-07-07,73.8
2003-07-08,73.5
2003-07-09,74.3
2003-07-10,74.3
2003-07-11,75.6
2003-07-12,75.9
2003-07-13,75.8
2003-07-14,77.4
2003-07-15,75.7
2003-07-16,75.8
2003-07-17,78.3
2003-07-18,78.8
2003-07-19,78.9
2003-07-20,78.9
2003-07-21,79.3
2003-07-22,81.2
2003-07-23,80.0
2003-07-24,79.0
2003-07-25,78.4
2003-07-26,80.2
2003-07-27,79.4
2003-07-28,81.4
2003-07-29,81.9
2003-07-30,82.3
2003-07-31,80.3
2003-08-01,78.4
2003-08-02,77.0
2003-08-03,76.5
2003-08-04,79.3
2003-08-05,77.0
2003-08-06,76.8
2003-08-07,76.1
2003-08-08,74.9
2003-08-09,74.3
2003-08-10,73.7
2003-08-11,73.6
2003-08-12,72.9
2003-08-13,75.1
2003-08-14,73.1
2003-08-15,72.2
2003-08-16,71.6
2003-08-17,73.3
2003-08-18,74.3
2003-08-19,75.7
2003-08-20,73.0
2003-08-21,73.2
2003-08-22,70.9
2003-08-23,69.6
2003-08-24,69.3
2003-08-25,70.6
2003-08-26,71.6
2003-08-27,69.4
2003-08-28,70.2
2003-08-29,71.0
2003-08-30,69.4
2003-08-31,70.9
2003-09-01,70.8
2003-09-02,72.7
2003-09-03,72.8
2003-09-04,72.1
2003-09-05,71.8
2003-09-06,72.2
2003-09-07,71.0
2003-09-08,70.1
2003-09-09,66.8
2003-09-10,64.9
2003-09-11,64.1
2003-09-12,62.2
2003-09-13,62.0
2003-09-14,63.3
2003-09-15,62.9
2003-09-16,61.2
2003-09-17,61.7
2003-09-18,60.4
2003-09-19,61.0
2003-09-20,60.8
2003-09-21,62.9
2003-09-22,61.2
2003-09-23,63.7
2003-09-24,63.0
2003-09-25,63.3
2003-09-26,64.1
2003-09-27,64.9
2003-09-28,66.1
2003-09-29,64.6
2003-09-30,65.5
2003-10-01,64.5
2003-10-02,63.9
2003-10-03,63.4
2003-10-04,63.5
2003-10-05,63.0
2003-10-06,64.1
2003-10-07,63.5
2003-10-08,62.2
2003-10-09,60.8
2003-10-10,59.5
2003-10-11,58.1
2003-10-12,56.4
2003-10-13,54.9
2003-10-14,53.7
2003-10-15,52.9
2003-10-16,51.9
2003-10-17,54.1
2003-10-18,53.2
2003-10-19,54.2
2003-10-20,54.2
2003-10-21,54.3
2003-10-22,53.8
2003-10-23,55.0
2003-10-24,54.7
2003-10-25,54.2
2003-10-26,53.6
2003-10-27,53.0
2003-10-28,53.7
2003-10-29,52.5
2003-10-30,51.3
2003-10-31,49.1
2003-11-01,47.8
2003-11-02,46.5
2003-11-03,44.6
2003-11-04,42.9
2003-11-05,40.8
2003-11-06,40.4
2003-11-07,40.6
2003-11-08,40.7
2003-11-09,40.8
2003-11-10,41.2
2003-11-11,42.1
2003-11-12,42.4
2003-11-13,44.7
2003-11-14,41.8
2003-11-15,41.1
2003-11-16,41.2
2003-11-17,41.2
2003-11-18,41.7
2003-11-19,43.4
2003-11-20,43.3
2003-11-21,41.5
2003-11-22,40.1
2003-11-23,39.1
2003-11-24,38.6
2003-11-25,38.2
2003-11-26,37.4
2003-11-27,37.8
2003-11-28,38.0
2003-11-29,37.8
2003-11-30,38.3
2003-12-01,38.9
2003-12-02,38.7
2003-12-03,39.0
2003-12-04,38.9
2003-12-05,39.6
2003-12-06,40.4
2003-12-07,40.1
2003-12-08,39.5
2003-12-09,39.1
2003-12-10,38.3
2003-12-11,38.4
2003-12-12,38.3
2003-12-13,37.8
2003-12-14,37.1
2003-12-15,36.3
2003-12-16,36.0
2003-12-17,36.1
2003-12-18,36.7
2003-12-19,36.7
2003-12-20,36.4
2003-12-21,36.4
2003-12-22,36.7
2003-12-23,36.1
2003-12-24,36.2
2003-12-25,36.2
2003-12-26,35.8
2003-12-27,35.0
2003-12-28,34.7
2003-12-29,33.2
2003-12-30,34.0
2003-12-31,34.1
2004-01-01,34.1
2004-01-02,33.7
2004-01-03,32.9
2004-01-04,32.9
2004-01-05,33.0
2004-01-06,32.9
2004-01-07,33.0
2004-01-08,33.3
2004-01-09,33.9
2004-01-10,34.6
2004-01-11,35.1
2004-01-12,36.1
2004-01-13,37.2
2004-01-14,37.3
2004-01-15,37.9
2004-01-16,37.9
2004-01-17,38.1
2004-01-18,39.0
2004-01-19,39.0
2004-01-20,39.0
2004-01-21,38.8
2004-01-22,38.0
2004-01-23,37.7
2004-01-24,37.5
2004-01-25,36.9
2004-01-26,35.8
2004-01-27,40.9
2004-01-28,39.1
2004-01-29,37.8
2004-01-30,38.1
2004-01-31,36.8
2004-02-01,37.6
2004-02-02,37.5
2004-02-03,38.5
2004-02-04,39.0
2004-02-05,38.7
2004-02-06,38.8
2004-02-07,38.7
2004-02-08,38.3
2004-02-09,38.2
2004-02-10,38.1
2004-02-11,39.1
2004-02-12,39.1
2004-02-13,38.4
2004-02-14,37.5
2004-02-15,38.2
2004-02-16,38.2
2004-02-17,38.7
2004-02-18,40.7
2004-02-19,38.9
2004-02-20,39.5
2004-02-21,40.9
2004-02-22,40.9
2004-02-23,41.8
2004-02-24,42.8
2004-02-25,42.0
2004-02-26,41.0
2004-02-27,
2004-02-28,
2004-02-29,
2004-03-01,40.5
2004-03-02,
2004-03-03,
2004-03-04,
2004-03-05,
2004-03-06,
2004-03-07,
2004-03-08,46.0
2004-03-09,47.8
2004-03-10,49.5
2004-03-11,51.4
2004-03-12,53.3
2004-03-13,52.6
2004-03-14,54.2
2004-03-15,54.5
2004-03-16,58.5
2004-03-17,56.3
2004-03-18,53.8
2004-03-19,53.2
2004-03-20,55.7
2004-03-21,59.1
2004-03-22,57.1
2004-03-23,55.0
2004-03-24,55.0
2004-03-25,53.9
2004-03-26,51.2
2004-03-27,51.4
2004-03-28,53.6
2004-03-29,52.5
2004-03-30,51.9
2004-03-31,50.9
2004-04-01,50.5
2004-04-02,50.5
2004-04-03,52.2
2004-04-04,52.2
2004-04-05,53.4
2004-04-06,53.9
2004-04-07,54.8
2004-04-08,55.4
2004-04-09,56.5
2004-04-10,57.0
2004-04-11,57.8
2004-04-12,57.0
2004-04-13,56.7
2004-04-14,56.1
2004-04-15,53.5
2004-04-16,52.6
2004-04-17,53.4
2004-04-18,52.0
2004-04-19,50.9
2004-04-20,49.8
2004-04-21,49.0
2004-04-22,51.6
2004-04-23,52.1
2004-04-24,54.6
2004-04-25,56.0
2004-04-26,57.2
2004-04-27,58.6
2004-04-28,59.0
2004-04-29,59.4
2004-04-30,61.2
2004-05-01,61.5
2004-05-02,62.9
2004-05-03,64.6
2004-05-04,65.7
2004-05-05,66.9
2004-05-06,64.5
2004-05-07,61.3
2004-05-08,61.0
2004-05-09,59.9
2004-05-10,58.4
2004-05-11,57.1
2004-05-12,58.6
2004-05-13,58.9
2004-05-14,59.8
2004-05-15,60.9
2004-05-16,64.5
2004-05-17,63.1
2004-05-18,59.1
2004-05-19,62.1
2004-05-20,62.9
2004-05-21,63.3
2004-05-22,62.9
2004-05-23,64.2
2004-05-24,65.5
2004-05-25,66.4
2004-05-26,64.9
2004-05-27,63.4
2004-05-28,61.8
2004-05-29,63.1
2004-05-30,63.9
2004-05-31,65.7
2004-06-01,68.0
2004-06-02,66.3
2004-06-03,66.6
2004-06-04,69.5
2004-06-05,68.9
2004-06-06,67.5
2004-06-07,65.4
2004-06-08,63.8
2004-06-09,62.9
2004-06-10,61.8
2004-06-11,63.8
2004-06-12,62.2
2004-06-13,64.7
2004-06-14,67.3
2004-06-15,66.3
2004-06-16,64.4
2004-06-17,65.7
2004-06-18,68.1
2004-06-19,67.8
2004-06-20,68.4
2004-06-21,69.4
2004-06-22,71.1
2004-06-23,71.4
2004-06-24,72.7
2004-06-25,73.7
2004-06-26,74.0
2004-06-27,73.2
2004-06-28,72.5
2004-06-29,72.2
2004-06-30,71.6
2004-07-01,72.8
2004-07-02,74.4
2004-07-03,75.8
2004-07-04,76.5
2004-07-05,77.1
2004-07-06,75.9
2004-07-07,75.6
2004-07-08,74.0
2004-07-09,73.1
2004-07-10,73.2
2004-07-11,73.6
2004-07-12,77.0
2004-07-13,74.0
2004-07-14,73.2
2004-07-15,74.5
2004-07-16,75.2
2004-07-17,75.1
2004-07-18,73.8
2004-07-19,73.9
2004-07-20,76.8
2004-07-21,76.0
2004-07-22,75.9
2004-07-23,76.9
2004-07-24,75.9
2004-07-25,75.6
2004-07-26,77.5
2004-07-27,77.9
2004-07-28,78.2
2004-07-29,78.3
2004-07-30,77.4
2004-07-31,76.3
2004-08-01,75.4
2004-08-02,74.4
2004-08-03,73.9
2004-08-04,73.7
2004-08-05,73.0
2004-08-06,71.5
2004-08-07,73.8
2004-08-08,72.3
2004-08-09,72.8
2004-08-10,73.6
2004-08-11,75.0
2004-08-12,75.7
2004-08-13,75.8
2004-08-14,76.5
2004-08-15,75.9
2004-08-16,76.1
2004-08-17,77.9
2004-08-18,75.7
2004-08-19,76.1
2004-08-20,76.1
2004-08-21,75.0
2004-08-22,73.9
2004-08-23,70.3
2004-08-24,69.3
2004-08-25,68.2
2004-08-26,67.2
2004-08-27,67.6
2004-08-28,69.0
2004-08-29,67.9
2004-08-30,72.0
2004-08-31,72.7
2004-09-01,71.6
2004-09-02,68.4
2004-09-03,66.4
2004-09-04,65.6
2004-09-05,67.8
2004-09-06,65.7
2004-09-07,66.3
2004-09-08,68.3
2004-09-09,67.6
2004-09-10,66.4
2004-09-11,66.3
2004-09-12,65.2
2004-09-13,64.2
2004-09-14,64.6
2004-09-15,63.0
2004-09-16,62.8
2004-09-17,61.2
2004-09-18,58.7
2004-09-19,57.5
2004-09-20,56.2
2004-09-21,57.5
2004-09-22,57.8
2004-09-23,57.8
2004-09-24,58.6
2004-09-25,59.7
2004-09-26,59.8
2004-09-27,59.3
2004-09-28,59.8
2004-09-29,61.8
2004-09-30,60.8
2004-10-01,62.9
2004-10-02,61.4
2004-10-03,60.8
2004-10-04,61.7
2004-10-05,61.5
2004-10-06,61.3
2004-10-07,62.2
2004-10-08,61.3
2004-10-09,59.3
2004-10-10,58.0
2004-10-11,56.8
2004-10-12,57.0
2004-10-13,56.8
2004-10-14,56.7
2004-10-15,55.6
2004-10-16,55.3
2004-10-17,54.9
2004-10-18,52.1
2004-10-19,50.1
2004-10-20,48.7
2004-10-21,48.6
2004-10-22,47.8
2004-10-23,47.1
2004-10-24,46.4
2004-10-25,45.7
2004-10-26,45.0
2004-10-27,44.7
2004-10-28,45.0
2004-10-29,45.7
2004-10-30,45.0
2004-10-31,45.2
2004-11-01,44.7
2004-11-02,44.6
2004-11-03,43.9
2004-11-04,42.7
2004-11-05,42.3
2004-11-06,41.8
2004-11-07,42.4
2004-11-08,42.3
2004-11-09,42.2
2004-11-10,42.5
2004-11-11,42.6
2004-11-12,43.2
2004-11-13,44.3
2004-11-14,43.4
2004-11-15,43.5
2004-11-16,44.6
2004-11-17,43.6
2004-11-18,43.7
2004-11-19,43.4
2004-11-20,42.0
2004-11-21,41.3
2004-11-22,40.2
2004-11-23,39.8
2004-11-24,40.1
2004-11-25,39.7
2004-11-26,39.4
2004-11-27,38.5
2004-11-28,37.4
2004-11-29,37.5
2004-11-30,37.1
2004-12-01,36.8
2004-12-02,36.4
2004-12-03,36.9
2004-12-04,36.7
2004-12-05,35.6
2004-12-06,35.3
2004-12-07,34.7
2004-12-08,35.9
2004-12-09,37.0
2004-12-10,39.0
2004-12-11,40.0
2004-12-12,40.3
2004-12-13,40.4
2004-12-14,40.8
2004-12-15,40.2
2004-12-16,39.4
2004-12-17,39.3
2004-12-18,38.8
2004-12-19,38.3
2004-12-20,38.2
2004-12-21,37.4
2004-12-22,36.7
2004-12-23,36.7
2004-12-24,36.7
2004-12-25,36.6
2004-12-26,35.3
2004-12-27,35.1
2004-12-28,35.6
2004-12-29,35.7
2004-12-30,35.0
2004-12-31,34.1
2005-01-01,34.0
2005-01-02,34.2
2005-01-03,34.5
2005-01-04,34.5
2005-01-05,34.0
2005-01-06,34.1
2005-01-07,34.0
2005-01-08,33.2
2005-01-09,32.9
2005-01-10,33.9
2005-01-11,34.0
2005-01-12,34.0
2005-01-13,33.6
2005-01-14,33.7
2005-01-15,33.2
2005-01-16,33.2
2005-01-17,33.6
2005-01-18,33.8
2005-01-19,34.0
2005-01-20,34.2
2005-01-21,34.7
2005-01-22,35.6
2005-01-23,36.6
2005-01-24,37.5
2005-01-25,37.9
2005-01-26,38.1
2005-01-27,38.4
2005-01-28,38.3
2005-01-29,40.0
2005-01-30,39.8
2005-01-31,39.0
2005-02-01,38.1
2005-02-02,38.5
2005-02-03,38.7
2005-02-04,38.8
2005-02-05,38.7
2005-02-06,38.3
2005-02-07,38.9
2005-02-08,38.6
2005-02-09,38.8
2005-02-10,38.8
2005-02-11,38.9
2005-02-12,39.4
2005-02-13,39.2
2005-02-14,39.4
2005-02-15,39.7
2005-02-16,40.3
2005-02-17,41.8
2005-02-18,42.1
2005-02-19,43.4
2005-02-20,43.4
2005-02-21,43.7
2005-02-22,45.1
2005-02-23,47.1
2005-02-24,48.1
2005-02-25,48.0
2005-02-26,47.2
2005-02-27,45.9
2005-02-28,45.3
2005-03-01,45.0
2005-03-02,46.3
2005-03-03,47.1
2005-03-04,46.1
2005-03-05,47.1
2005-03-06,49.8
2005-03-07,50.8
2005-03-08,53.9
2005-03-09,51.7
2005-03-10,52.2
2005-03-11,54.6
2005-03-12,55.0
2005-03-13,53.9
2005-03-14,53.0
2005-03-15,52.2
2005-03-16,50.5
2005-03-17,49.8
2005-03-18,49.3
2005-03-19,48.4
2005-03-20,47.3
2005-03-21,46.0
2005-03-22,45.1
2005-03-23,46.0
2005-03-24,46.4
2005-03-25,46.7
2005-03-26,46.2
2005-03-27,45.8
2005-03-28,45.7
2005-03-29,45.6
2005-03-30,46.7
2005-03-31,48.3
2005-04-01,47.6
2005-04-02,48.6
2005-04-03,47.9
2005-04-04,46.8
2005-04-05,49.1
2005-04-06,49.6
2005-04-07,49.2
2005-04-08,48.5
2005-04-09,49.3
2005-04-10,52.5
2005-04-11,52.4
2005-04-12,50.5
2005-04-13,49.7
2005-04-14,51.9
2005-04-15,53.2
2005-04-16,51.6
2005-04-17,50.7
2005-04-18,49.8
2005-04-19,48.4
2005-04-20,49.1
2005-04-21,51.4
2005-04-22,56.7
2005-04-23,53.8
2005-04-24,55.0
2005-04-25,59.0
2005-04-26,59.8
2005-04-27,60.1
2005-04-28,58.7
2005-04-29,57.0
2005-04-30,59.3
2005-05-01,58.5
2005-05-02,59.7
2005-05-03,61.5
2005-05-04,61.8
2005-05-05,61.1
2005-05-06,59.6
2005-05-07,59.4
2005-05-08,58.2
2005-05-09,57.4
2005-05-10,55.1
2005-05-11,55.1
2005-05-12,57.0
2005-05-13,58.0
2005-05-14,61.0
2005-05-15,60.5
2005-05-16,60.2
2005-05-17,59.7
2005-05-18,56.7
2005-05-19,54.9
2005-05-20,57.5
2005-05-21,60.3
2005-05-22,62.6
2005-05-23,61.5
2005-05-24,65.4
2005-05-25,68.2
2005-05-26,67.7
2005-05-27,70.2
2005-05-28,69.4
2005-05-29,65.4
2005-05-30,67.7
2005-05-31,67.5
2005-06-01,66.8
2005-06-02,66.0
2005-06-03,67.3
2005-06-04,65.4
2005-06-05,63.1
2005-06-06,60.8
2005-06-07,59.8
2005-06-08,61.0
2005-06-09,62.4
2005-06-10,62.4
2005-06-11,62.3
2005-06-12,63.8
2005-06-13,64.8
2005-06-14,64.9
2005-06-15,65.6
2005-06-16,64.1
2005-06-17,61.2
2005-06-18,59.9
2005-06-19,61.4
2005-06-20,63.7
2005-06-21,62.7
2005-06-22,65.6
2005-06-23,65.9
2005-06-24,68.4
2005-06-25,67.0
2005-06-26,68.6
2005-06-27,69.5
2005-06-28,69.9
2005-06-29,70.2
2005-06-30,72.0
2005-07-01,71.9
2005-07-02,72.9
2005-07-03,72.6
2005-07-04,72.6
2005-07-05,73.6
2005-07-06,73.4
2005-07-07,73.9
2005-07-08,74.2
2005-07-09,73.0
2005-07-10,72.6
2005-07-11,73.1
2005-07-12,74.2
2005-07-13,75.0
2005-07-14,74.7
2005-07-15,76.0
2005-07-16,76.4
2005-07-17,76.8
2005-07-18,77.3
2005-07-19,77.8
2005-07-20,78.4
2005-07-21,77.6
2005-07-22,77.4
2005-07-23,78.1
2005-07-24,77.5
2005-07-25,76.4
2005-07-26,77.0
2005-07-27,74.6
2005-07-28,75.5
2005-07-29,76.3
2005-07-30,76.0
2005-07-31,78.6
2005-08-01,77.4
2005-08-02,77.4
2005-08-03,75.6
2005-08-04,75.8
2005-08-05,77.6
2005-08-06,77.2
2005-08-07,78.8
2005-08-08,78.2
2005-08-09,78.7
2005-08-10,78.4
2005-08-11,77.4
2005-08-12,74.3
2005-08-13,76.3
2005-08-14,74.4
2005-08-15,73.8
2005-08-16,73.7
2005-08-17,74.0
2005-08-18,73.5
2005-08-19,73.4
2005-08-20,74.6
2005-08-21,74.0
2005-08-22,75.1
2005-08-23,74.5
2005-08-24,72.4
2005-08-25,72.2
2005-08-26,70.7
2005-08-27,71.4
2005-08-28,72.5
2005-08-29,70.7
2005-08-30,68.1
2005-08-31,71.3
2005-09-01,68.5
2005-09-02,68.3
2005-09-03,68.4
2005-09-04,68.9
2005-09-05,68.1
2005-09-06,67.6
2005-09-07,67.4
2005-09-08,66.1
2005-09-09,64.1
2005-09-10,62.7
2005-09-11,61.6
2005-09-12,64.4
2005-09-13,62.8
2005-09-14,65.2
2005-09-15,62.7
2005-09-16,61.7
2005-09-17,60.5
2005-09-18,62.0
2005-09-19,60.6
2005-09-20,61.7
2005-09-21,60.3
2005-09-22,60.4
2005-09-23,59.0
2005-09-24,57.4
2005-09-25,57.7
2005-09-26,57.0
2005-09-27,57.6
2005-09-28,58.8
2005-09-29,57.4
2005-09-30,58.5
2005-10-01,57.3
2005-10-02,56.0
2005-10-03,54.9
2005-10-04,54.2
2005-10-05,54.8
2005-10-06,54.1
2005-10-07,52.8
2005-10-08,52.9
2005-10-09,54.0
2005-10-10,54.4
2005-10-11,54.5
2005-10-12,55.7
2005-10-13,55.5
2005-10-14,54.9
2005-10-15,53.6
2005-10-16,53.4
2005-10-17,53.4
2005-10-18,54.7
2005-10-19,54.5
2005-10-20,54.3
2005-10-21,54.1
2005-10-22,53.5
2005-10-23,54.7
2005-10-24,54.4
2005-10-25,53.2
2005-10-26,52.5
2005-10-27,51.8
2005-10-28,51.4
2005-10-29,51.3
2005-10-30,50.7
2005-10-31,50.3
2005-11-01,49.8
2005-11-02,49.2
2005-11-03,48.1
2005-11-04,46.7
2005-11-05,45.9
2005-11-06,45.5
2005-11-07,44.8
2005-11-08,42.2
2005-11-09,42.1
2005-11-10,40.9
2005-11-11,41.9
2005-11-12,42.9
2005-11-13,43.1
2005-11-14,44.5
2005-11-15,44.7
2005-11-16,44.0
2005-11-17,44.5
2005-11-18,43.9
2005-11-19,42.8
2005-11-20,42.3
2005-11-21,42.4
2005-11-22,42.2
2005-11-23,41.7
2005-11-24,41.2
2005-11-25,41.6
2005-11-26,40.8
2005-11-27,39.8
2005-11-28,39.4
2005-11-29,38.0
2005-11-30,37.3
2005-12-01,37.0
2005-12-02,36.2
2005-12-03,35.0
2005-12-04,33.5
2005-12-05,33.1
2005-12-06,33.4
2005-12-07,32.9
2005-12-08,34.1
2005-12-09,34.6
2005-12-10,34.4
2005-12-11,34.1
2005-12-12,34.9
2005-12-13,34.9
2005-12-14,34.5
2005-12-15,34.4
2005-12-16,34.0
2005-12-17,34.7
2005-12-18,34.9
2005-12-19,35.0
2005-12-20,34.2
2005-12-21,37.6
2005-12-22,37.6
2005-12-23,37.4
2005-12-24,37.4
2005-12-25,38.2
2005-12-26,39.8
2005-12-27,39.8
2005-12-28,39.9
2005-12-29,39.4
2005-12-30,38.2
2005-12-31,37.6
2006-01-01,37.0
2006-01-02,35.3
2006-01-03,34.4
2006-01-04,35.2
2006-01-05,36.6
2006-01-06,38.3
2006-01-07,39.5
2006-01-08,38.5
2006-01-09,38.0
2006-01-10,37.5
2006-01-11,38.4
2006-01-12,38.5
2006-01-13,38.7
2006-01-14,38.8
2006-01-15,38.2
2006-01-16,37.4
2006-01-17,36.5
2006-01-18,36.3
2006-01-19,36.3
2006-01-20,36.3
2006-01-21,36.2
2006-01-22,35.7
2006-01-23,35.8
2006-01-24,36.1
2006-01-25,36.2
2006-01-26,36.2
2006-01-27,36.1
2006-01-28,37.0
2006-01-29,36.8
2006-01-30,37.5
2006-01-31,37.4
2006-02-01,36.7
2006-02-02,37.6
2006-02-03,39.8
2006-02-04,40.3
2006-02-05,38.4
2006-02-06,36.8
2006-02-07,37.5
2006-02-08,39.8
2006-02-09,41.8
2006-02-10,42.4
2006-02-11,42.9
2006-02-12,42.6
2006-02-13,43.0
2006-02-14,42.4
2006-02-15,42.1
2006-02-16,40.2
2006-02-17,38.6
2006-02-18,35.0
2006-02-19,35.2
2006-02-20,36.2
2006-02-21,37.9
2006-02-22,38.9
2006-02-23,40.9
2006-02-24,42.8
2006-02-25,44.1
2006-02-26,43.9
2006-02-27,43.1
2006-02-28,43.2
2006-03-01,42.6
2006-03-02,40.7
2006-03-03,40.1
2006-03-04,38.1
2006-03-05,38.6
2006-03-06,38.7
2006-03-07,40.2
2006-03-08,40.8
2006-03-09,40.1
2006-03-10,39.0
2006-03-11,37.3
2006-03-12,37.9
2006-03-13,38.7
2006-03-14,39.2
2006-03-15,39.7
2006-03-16,41.8
2006-03-17,42.1
2006-03-18,43.3
2006-03-19,43.5
2006-03-20,43.1
2006-03-21,43.2
2006-03-22,42.0
2006-03-23,42.8
2006-03-24,44.7
2006-03-25,44.3
2006-03-26,46.1
2006-03-27,48.3
2006-03-28,45.9
2006-03-29,45.3
2006-03-30,44.9
2006-03-31,45.5
2006-04-01,46.4
2006-04-02,46.4
2006-04-03,46.2
2006-04-04,43.7
2006-04-05,44.2
2006-04-06,44.8
2006-04-07,45.7
2006-04-08,45.8
2006-04-09,45.6
2006-04-10,44.8
2006-04-11,45.2
2006-04-12,45.4
2006-04-13,49.2
2006-04-14,50.4
2006-04-15,50.4
2006-04-16,45.4
2006-04-17,45.2
2006-04-18,47.8
2006-04-19,51.0
2006-04-20,51.8
2006-04-21,53.0
2006-04-22,52.5
2006-04-23,50.6
2006-04-24,53.1
2006-04-25,55.2
2006-04-26,57.3
2006-04-27,58.5
2006-04-28,61.0
2006-04-29,62.9
2006-04-30,62.2
2006-05-01,62.2
2006-05-02,60.9
2006-05-03,60.8
2006-05-04,60.1
2006-05-05,61.7
2006-05-06,63.9
2006-05-07,62.1
2006-05-08,62.7
2006-05-09,60.9
2006-05-10,60.0
2006-05-11,61.4
2006-05-12,62.4
2006-05-13,64.0
2006-05-14,64.8
2006-05-15,66.5
2006-05-16,68.5
2006-05-17,69.7
2006-05-18,70.2
2006-05-19,69.1
2006-05-20,66.9
2006-05-21,64.8
2006-05-22,64.8
2006-05-23,62.7
2006-05-24,61.0
2006-05-25,61.4
2006-05-26,60.7
2006-05-27,59.4
2006-05-28,59.0
2006-05-29,63.3
2006-05-30,64.3
2006-05-31,62.2
2006-06-01,60.0
2006-06-02,61.4
2006-06-03,65.2
2006-06-04,66.4
2006-06-05,68.7
2006-06-06,69.8
2006-06-07,69.4
2006-06-08,70.5
2006-06-09,67.3
2006-06-10,66.7
2006-06-11,66.5
2006-06-12,66.8
2006-06-13,66.7
2006-06-14,65.0
2006-06-15,66.6
2006-06-16,68.0
2006-06-17,68.8
2006-06-18,69.5
2006-06-19,69.7
2006-06-20,70.6
2006-06-21,68.5
2006-06-22,68.5
2006-06-23,69.8
2006-06-24,71.3
2006-06-25,73.4
2006-06-26,74.1
2006-06-27,76.4
2006-06-28,75.1
2006-06-29,74.3
2006-06-30,74.5
2006-07-01,75.2
2006-07-02,77.7
2006-07-03,81.2
2006-07-04,78.2
2006-07-05,75.4
2006-07-06,75.5
2006-07-07,74.5
2006-07-08,75.4
2006-07-09,77.7
2006-07-10,76.3
2006-07-11,76.5
2006-07-12,76.0
2006-07-13,77.1
2006-07-14,79.3
2006-07-15,78.7
2006-07-16,79.4
2006-07-17,78.5
2006-07-18,79.2
2006-07-19,78.0
2006-07-20,77.4
2006-07-21,77.2
2006-07-22,78.6
2006-07-23,80.2
2006-07-24,81.0
2006-07-25,79.9
2006-07-26,79.3
2006-07-27,79.4
2006-07-28,79.8
2006-07-29,79.3
2006-07-30,77.0
2006-07-31,75.4
2006-08-01,73.0
2006-08-02,74.2
2006-08-03,73.3
2006-08-04,72.9
2006-08-05,72.7
2006-08-06,73.6
2006-08-07,71.3
2006-08-08,71.5
2006-08-09,72.8
2006-08-10,73.4
2006-08-11,74.3
2006-08-12,73.7
2006-08-13,72.9
2006-08-14,73.4
2006-08-15,71.7
2006-08-16,70.5
2006-08-17,71.3
2006-08-18,70.8
2006-08-19,72.1
2006-08-20,71.2
2006-08-21,71.9
2006-08-22,72.7
2006-08-23,72.5
2006-08-24,73.1
2006-08-25,73.0
2006-08-26,70.7
2006-08-27,70.7
2006-08-28,71.2
2006-08-29,70.8
2006-08-30,69.4
2006-08-31,69.3
2006-09-01,69.2
2006-09-02,69.3
2006-09-03,72.4
2006-09-04,69.4
2006-09-05,68.8
2006-09-06,72.3
2006-09-07,68.6
2006-09-08,69.2
2006-09-09,68.6
2006-09-10,68.1
2006-09-11,69.3
2006-09-12,68.4
2006-09-13,68.0
2006-09-14,66.2
2006-09-15,63.8
2006-09-16,62.7
2006-09-17,63.3
2006-09-18,61.8
2006-09-19,60.3
2006-09-20,59.8
2006-09-21,60.2
2006-09-22,58.2
2006-09-23,58.5
2006-09-24,58.4
2006-09-25,57.6
2006-09-26,58.2
2006-09-27,58.5
2006-09-28,59.6
2006-09-29,60.2
2006-09-30,61.0
2006-10-01,59.6
2006-10-02,60.5
2006-10-03,59.7
2006-10-04,58.7
2006-10-05,58.3
2006-10-06,57.2
2006-10-07,57.3
2006-10-08,57.2
2006-10-09,56.6
2006-10-10,55.9
2006-10-11,55.5
2006-10-12,55.0
2006-10-13,54.4
2006-10-14,54.8
2006-10-15,53.9
2006-10-16,53.4
2006-10-17,51.7
2006-10-18,51.4
2006-10-19,51.5
2006-10-20,52.0
2006-10-21,51.5
2006-10-22,51.7
2006-10-23,52.0
2006-10-24,51.5
2006-10-25,50.8
2006-10-26,49.9
2006-10-27,49.7
2006-10-28,50.1
2006-10-29,49.0
2006-10-30,49.0
2006-10-31,48.2
2006-11-01,47.2
2006-11-02,46.3
2006-11-03,46.0
2006-11-04,46.7
2006-11-05,46.9
2006-11-06,47.3
2006-11-07,47.5
2006-11-08,47.6
2006-11-09,46.7
2006-11-10,46.3
2006-11-11,45.4
2006-11-12,44.4
2006-11-13,42.6
2006-11-14,41.7
2006-11-15,40.1
2006-11-16,39.4
2006-11-17,40.0
2006-11-18,40.5
2006-11-19,41.9
2006-11-20,44.0
2006-11-21,43.5
2006-11-22,43.4
2006-11-23,42.6
2006-11-24,41.8
2006-11-25,41.1
2006-11-26,39.8
2006-11-27,38.2
2006-11-28,36.7
2006-11-29,36.0
2006-11-30,34.6
2006-12-01,34.8
2006-12-02,34.7
2006-12-03,34.8
2006-12-04,35.1
2006-12-05,35.5
2006-12-06,35.5
2006-12-07,35.3
2006-12-08,34.8
2006-12-09,36.0
2006-12-10,36.7
2006-12-11,37.0
2006-12-12,36.9
2006-12-13,38.2
2006-12-14,42.4
2006-12-15,43.1
2006-12-16,42.0
2006-12-17,37.9
2006-12-18,35.1
2006-12-19,35.3
2006-12-20,35.2
2006-12-21,34.2
2006-12-22,34.5
2006-12-23,34.7
2006-12-24,35.6
2006-12-25,36.8
2006-12-26,36.7
2006-12-27,36.3
2006-12-28,35.8
2006-12-29,35.9
2006-12-30,34.8
2006-12-31,35.5
2007-01-01,35.4
2007-01-02,35.5
2007-01-03,35.7
2007-01-04,35.7
2007-01-05,35.0
2007-01-06,35.3
2007-01-07,35.4
2007-01-08,36.1
2007-01-09,35.8
2007-01-10,36.1
2007-01-11,35.7
2007-01-12,34.3
2007-01-13,34.1
2007-01-14,34.7
2007-01-15,34.7
2007-01-16,33.9
2007-01-17,33.2
2007-01-18,33.0
2007-01-19,33.1
2007-01-20,32.9
2007-01-21,33.0
2007-01-22,33.1
2007-01-23,33.2
2007-01-24,33.4
2007-01-25,33.7
2007-01-26,34.0
2007-01-27,34.3
2007-01-28,34.9
2007-01-29,35.1
2007-01-30,35.7
2007-01-31,36.8
2007-02-01,37.2
2007-02-02,37.1
2007-02-03,37.2
2007-02-04,37.9
2007-02-05,38.7
2007-02-06,39.0
2007-02-07,39.1
2007-02-08,39.4
2007-02-09,40.1
2007-02-10,40.3
2007-02-11,41.0
2007-02-12,43.0
2007-02-13,42.6
2007-02-14,41.9
2007-02-15,41.2
2007-02-16,42.2
2007-02-17,43.7
2007-02-18,44.9
2007-02-19,44.4
2007-02-20,44.3
2007-02-21,43.4
2007-02-22,42.2
2007-02-23,41.2
2007-02-24,39.6
2007-02-25,39.2
2007-02-26,39.5
2007-02-27,38.7
2007-02-28,38.6
2007-03-01,37.6
2007-03-02,38.5
2007-03-03,39.6
2007-03-04,42.0
2007-03-05,46.9
2007-03-06,49.1
2007-03-07,48.2
2007-03-08,46.7
2007-03-09,46.1
2007-03-10,46.4
2007-03-11,48.4
2007-03-12,50.1
2007-03-13,53.0
2007-03-14,54.2
2007-03-15,53.9
2007-03-16,56.6
2007-03-17,56.3
2007-03-18,55.9
2007-03-19,55.4
2007-03-20,54.6
2007-03-21,53.8
2007-03-22,55.1
2007-03-23,54.0
2007-03-24,53.4
2007-03-25,53.3
2007-03-26,52.7
2007-03-27,51.4
2007-03-28,50.2
2007-03-29,52.4
2007-03-30,51.7
2007-03-31,50.6
2007-04-01,49.8
2007-04-02,52.4
2007-04-03,52.5
2007-04-04,53.1
2007-04-05,57.0
2007-04-06,59.1
2007-04-07,59.0
2007-04-08,58.2
2007-04-09,56.6
2007-04-10,58.2
2007-04-11,57.1
2007-04-12,54.2
2007-04-13,54.6
2007-04-14,53.7
2007-04-15,53.9
2007-04-16,53.9
2007-04-17,53.6
2007-04-18,51.2
2007-04-19,49.5
2007-04-20,50.3
2007-04-21,49.2
2007-04-22,50.0
2007-04-23,52.1
2007-04-24,55.7
2007-04-25,55.4
2007-04-26,58.8
2007-04-27,59.5
2007-04-28,59.7
2007-04-29,60.7
2007-04-30,62.6
2007-05-01,60.3
2007-05-02,58.8
2007-05-03,56.8
2007-05-04,55.8
2007-05-05,57.3
2007-05-06,58.0
2007-05-07,60.7
2007-05-08,61.5
2007-05-09,63.0
2007-05-10,65.7
2007-05-11,65.0
2007-05-12,65.5
2007-05-13,64.9
2007-05-14,64.5
2007-05-15,65.4
2007-05-16,65.8
2007-05-17,66.6
2007-05-18,67.1
2007-05-19,66.6
2007-05-20,65.1
2007-05-21,63.1
2007-05-22,62.5
2007-05-23,62.9
2007-05-24,64.0
2007-05-25,65.3
2007-05-26,66.8
2007-05-27,67.4
2007-05-28,67.6
2007-05-29,67.2
2007-05-30,67.9
2007-05-31,68.6
2007-06-01,69.8
2007-06-02,71.8
2007-06-03,72.6
2007-06-04,72.0
2007-06-05,70.6
2007-06-06,66.1
2007-06-07,63.8
2007-06-08,65.1
2007-06-09,64.2
2007-06-10,64.7
2007-06-11,65.8
2007-06-12,67.1
2007-06-13,66.9
2007-06-14,68.2
2007-06-15,69.7
2007-06-16,69.3
2007-06-17,69.5
2007-06-18,68.7
2007-06-19,70.1
2007-06-20,70.6
2007-06-21,72.4
2007-06-22,72.0
2007-06-23,71.0
2007-06-24,69.7
2007-06-25,68.6
2007-06-26,68.4
2007-06-27,68.4
2007-06-28,69.3
2007-06-29,70.6
2007-06-30,70.2
2007-07-01,70.4
2007-07-02,71.2
2007-07-03,73.0
2007-07-04,73.7
2007-07-05,76.1
2007-07-06,76.3
2007-07-07,77.5
2007-07-08,77.5
2007-07-09,77.5
2007-07-10,77.4
2007-07-11,76.8