datetime,max air temp
1990-10-01,61.16
1990-10-02,53.96
1990-10-03,60.44
1990-10-04,67.1
1990-10-05,46.76
1990-10-06,48.02
1990-10-07,50.18
1990-10-08,57.74
1990-10-09,65.84
1990-10-10,53.24
1990-10-11,61.7
1990-10-12,43.7
1990-10-13,46.94
1990-10-14,55.4
1990-10-15,46.4
1990-10-16,44.24
1990-10-17,59.72
1990-10-18,40.28
1990-10-19,42.8
1990-10-20,49.46
1990-10-21,47.3
1990-10-22,51.62
1990-10-23,59.36
1990-10-24,67.1
1990-10-25,60.26
1990-10-26,58.64
1990-10-27,59.9
1990-10-28,44.06
1990-10-29,49.82
1990-10-30,40.64
1990-10-31,36.86
1990-11-01,37.22
1990-11-02,40.64
1990-11-03,46.04
1990-11-04,42.8
1990-11-05,32.0
1990-11-06,35.96
1990-11-07,39.56
1990-11-08,41.36
1990-11-09,50.36
1990-11-10,60.62
1990-11-11,62.06
1990-11-12,59.18
1990-11-13,43.52
1990-11-14,36.68
1990-11-15,42.26
1990-11-16,47.12
1990-11-17,44.06
1990-11-18,41.18
1990-11-19,32.18
1990-11-20,28.22
1990-11-21,32.18
1990-11-22,34.88
1990-11-23,38.3
1990-11-24,51.44
1990-11-25,41.0
1990-11-26,28.76
1990-11-27,29.12
1990-11-28,38.12
1990-11-29,37.04
1990-11-30,35.06
1990-12-01,26.6
1990-12-02,32.36
1990-12-03,37.22
1990-12-04,33.26
1990-12-05,36.5
1990-12-06,37.76
1990-12-07,43.7
1990-12-08,52.52
1990-12-09,42.8
1990-12-10,34.7
1990-12-11,30.38
1990-12-12,30.56
1990-12-13,22.28
1990-12-14,28.04
1990-12-15,28.04
1990-12-16,28.22
1990-12-17,32.9
1990-12-18,29.3
1990-12-19,13.46
1990-12-20,3.56
1990-12-21,2.84
1990-12-22,21.92
1990-12-23,26.06
1990-12-24,34.52
1990-12-25,36.86
1990-12-26,35.6
1990-12-27,24.98
1990-12-28,20.66
1990-12-29,18.68
1990-12-30,32.54
1990-12-31,37.04
1991-01-01,42.08
1991-01-02,42.8
1991-01-03,39.56
1991-01-04,47.84
1991-01-05,46.58
1991-01-06,35.78
1991-01-07,31.28
1991-01-08,29.48
1991-01-09,33.08
1991-01-10,34.88
1991-01-11,35.06
1991-01-12,39.2
1991-01-13,36.86
1991-01-14,37.58
1991-01-15,32.9
1991-01-16,39.2
1991-01-17,47.66
1991-01-18,48.2
1991-01-19,39.02
1991-01-20,34.34
1991-01-21,38.66
1991-01-22,51.08
1991-01-23,41.72
1991-01-24,46.76
1991-01-25,46.22
1991-01-26,48.38
1991-01-27,40.64
1991-01-28,43.52
1991-01-29,47.66
1991-01-30,50.36
1991-01-31,42.8
1991-02-01,41.72
1991-02-02,33.44
1991-02-03,33.44
1991-02-04,34.7
1991-02-05,41.36
1991-02-06,43.88
1991-02-07,49.28
1991-02-08,49.1
1991-02-09,49.82
1991-02-10,50.72
1991-02-11,47.3
1991-02-12,36.32
1991-02-13,44.24
1991-02-14,54.32
1991-02-15,49.1
1991-02-16,36.86
1991-02-17,34.34
1991-02-18,37.94
1991-02-19,47.48
1991-02-20,53.6
1991-02-21,53.6
1991-02-22,55.22
1991-02-23,48.02
1991-02-24,50.54
1991-02-25,54.5
1991-02-26,55.4
1991-02-27,54.5
1991-02-28,39.02
1991-03-01,34.7
1991-03-02,31.46
1991-03-03,35.42
1991-03-04,36.5
1991-03-05,26.24
1991-03-06,28.58
1991-03-07,42.44
1991-03-08,45.68
1991-03-09,35.96
1991-03-10,31.64
1991-03-11,27.5
1991-03-12,32.54
1991-03-13,35.96
1991-03-14,28.76
1991-03-15,39.74
1991-03-16,35.42
1991-03-17,42.44
1991-03-18,38.84
1991-03-19,38.66
1991-03-20,38.66
1991-03-21,35.6
1991-03-22,34.7
1991-03-23,30.92
1991-03-24,34.16
1991-03-25,31.82
1991-03-26,42.08
1991-03-27,45.86
1991-03-28,45.68
1991-03-29,50.72
1991-03-30,57.02
1991-03-31,50.72
1991-04-01,44.96
1991-04-02,42.62
1991-04-03,39.38
1991-04-04,51.98
1991-04-05,37.76
1991-04-06,37.76
1991-04-07,34.88
1991-04-08,40.64
1991-04-09,34.52
1991-04-10,33.44
1991-04-11,44.42
1991-04-12,51.26
1991-04-13,51.62
1991-04-14,40.46
1991-04-15,40.46
1991-04-16,42.08
1991-04-17,44.96
1991-04-18,44.6
1991-04-19,48.74
1991-04-20,39.74
1991-04-21,48.38
1991-04-22,55.4
1991-04-23,43.16
1991-04-24,35.24
1991-04-25,35.06
1991-04-26,35.06
1991-04-27,42.98
1991-04-28,43.88
1991-04-29,55.22
1991-04-30,55.94
1991-05-01,52.7
1991-05-02,48.2
1991-05-03,52.34
1991-05-04,58.1
1991-05-05,53.78
1991-05-06,49.28
1991-05-07,50.18
1991-05-08,37.94
1991-05-09,36.86
1991-05-10,39.02
1991-05-11,47.12
1991-05-12,51.8
1991-05-13,40.46
1991-05-14,51.26
1991-05-15,57.02
1991-05-16,47.48
1991-05-17,30.92
1991-05-18,39.92
1991-05-19,48.92
1991-05-20,55.4
1991-05-21,63.32
1991-05-22,62.42
1991-05-23,59.18
1991-05-24,55.58
1991-05-25,50.54
1991-05-26,51.8
1991-05-27,55.94
1991-05-28,48.92
1991-05-29,38.3
1991-05-30,39.74
1991-05-31,60.26
1991-06-01,67.1
1991-06-02,65.12
1991-06-03,57.2
1991-06-04,53.06
1991-06-05,53.96
1991-06-06,57.56
1991-06-07,63.68
1991-06-08,66.74
1991-06-09,76.28
1991-06-10,75.38
1991-06-11,61.88
1991-06-12,53.24
1991-06-13,49.46
1991-06-14,60.26
1991-06-15,60.26
1991-06-16,55.22
1991-06-17,64.94
1991-06-18,66.38
1991-06-19,40.46
1991-06-20,54.14
1991-06-21,59.72
1991-06-22,60.8
1991-06-23,56.3
1991-06-24,58.1
1991-06-25,57.38
1991-06-26,54.14
1991-06-27,55.94
1991-06-28,51.8
1991-06-29,52.52
1991-06-30,64.22
1991-07-01,78.62
1991-07-02,84.92
1991-07-03,87.26
1991-07-04,84.02
1991-07-05,80.24
1991-07-06,79.16
1991-07-07,77.72
1991-07-08,76.1
1991-07-09,67.28
1991-07-10,71.06
1991-07-11,76.28
1991-07-12,81.14
1991-07-13,70.52
1991-07-14,68.18
1991-07-15,68.54
1991-07-16,53.24
1991-07-17,65.12
1991-07-18,74.12
1991-07-19,73.58
1991-07-20,73.4
1991-07-21,75.2
1991-07-22,
1991-07-23,36.68
1991-07-24,32.18
1991-07-25,30.38
1991-07-26,33.98
1991-07-27,37.76
1991-07-28,38.12
1991-07-29,36.14
1991-07-30,37.76
1991-07-31,35.06
1991-08-01,32.72
1991-08-02,35.78
1991-08-03,38.3
1991-08-04,33.98
1991-08-05,32.36
1991-08-06,29.84
1991-08-07,29.48
1991-08-08,34.88
1991-08-09,25.88
1991-08-10,30.92
1991-08-11,33.26
1991-08-12,33.44
1991-08-13,32.72
1991-08-14,36.68
1991-08-15,33.44
1991-08-16,35.42
1991-08-17,36.32
1991-08-18,35.6
1991-08-19,36.86
1991-08-20,
1991-08-21,37.04
1991-08-22,36.86
1991-08-23,32.72
1991-08-24,32.54
1991-08-25,29.12
1991-08-26,31.64
1991-08-27,24.08
1991-08-28,18.68
1991-08-29,30.02
1991-08-30,33.44
1991-08-31,29.48
1991-09-01,27.68
1991-09-02,35.24
1991-09-03,39.2
1991-09-04,38.12
1991-09-05,79.88
1991-09-06,75.92
1991-09-07,65.66
1991-09-08,61.52
1991-09-09,64.58
1991-09-10,65.12
1991-09-11,68.72
1991-09-12,74.12
1991-09-13,65.48
1991-09-14,69.8
1991-09-15,76.46
1991-09-16,83.12
1991-09-17,83.84
1991-09-18,83.84
1991-09-19,82.4
1991-09-20,71.24
1991-09-21,65.66
1991-09-22,75.2
1991-09-23,72.86
1991-09-24,79.16
1991-09-25,82.04
1991-09-26,71.96
1991-09-27,72.5
1991-09-28,70.52
1991-09-29,72.86
1991-09-30,75.92
1991-10-01,73.4
1991-10-02,73.04
1991-10-03,74.66
1991-10-04,76.1
1991-10-05,76.46
1991-10-06,72.32
1991-10-07,66.56
1991-10-08,69.98
1991-10-09,73.58
1991-10-10,77.36
1991-10-11,78.44
1991-10-12,73.4
1991-10-13,72.86
1991-10-14,78.62
1991-10-15,76.46
1991-10-16,56.12
1991-10-17,59.72
1991-10-18,66.56
1991-10-19,63.32
1991-10-20,65.12
1991-10-21,56.84
1991-10-22,37.76
1991-10-23,33.8
1991-10-24,32.9
1991-10-25,35.06
1991-10-26,32.18
1991-10-27,27.32
1991-10-28,36.14
1991-10-29,39.02
1991-10-30,41.18
1991-10-31,49.82
1991-11-01,54.14
1991-11-02,48.38
1991-11-03,52.16
1991-11-04,50.72
1991-11-05,46.58
1991-11-06,50.18
1991-11-07,61.16
1991-11-08,48.74
1991-11-09,50.72
1991-11-10,53.24
1991-11-11,57.74
1991-11-12,47.48
1991-11-13,36.5
1991-11-14,33.44
1991-11-15,42.8
1991-11-16,34.16
1991-11-17,32.54
1991-11-18,31.46
1991-11-19,33.98
1991-11-20,33.98
1991-11-21,35.6
1991-11-22,37.22
1991-11-23,40.28
1991-11-24,41.18
1991-11-25,39.56
1991-11-26,39.92
1991-11-27,30.56
1991-11-28,38.12
1991-11-29,33.62
1991-11-30,34.52
1991-12-01,37.22
1991-12-02,37.58
1991-12-03,41.54
1991-12-04,48.92
1991-12-05,44.24
1991-12-06,39.92
1991-12-07,32.0
1991-12-08,39.02
1991-12-09,38.66
1991-12-10,36.14
1991-12-11,32.72
1991-12-12,34.7
1991-12-13,37.76
1991-12-14,44.06
1991-12-15,48.92
1991-12-16,46.22
1991-12-17,36.68
1991-12-18,31.46
1991-12-19,30.92
1991-12-20,35.6
1991-12-21,41.9
1991-12-22,42.62
1991-12-23,44.78
1991-12-24,43.16
1991-12-25,39.92
1991-12-26,38.66
1991-12-27,40.64
1991-12-28,35.42
1991-12-29,31.64
1991-12-30,33.98
1991-12-31,30.2
1992-01-01,36.86
1992-01-02,42.98
1992-01-03,32.9
1992-01-04,31.46
1992-01-05,32.18
1992-01-06,30.56
1992-01-07,39.02
1992-01-08,41.18
1992-01-09,43.88
1992-01-10,35.96
1992-01-11,33.44
1992-01-12,33.8
1992-01-13,35.78
1992-01-14,46.4
1992-01-15,44.96
1992-01-16,37.94
1992-01-17,33.98
1992-01-18,44.42
1992-01-19,46.94
1992-01-20,47.12
1992-01-21,41.54
1992-01-22,45.14
1992-01-23,44.42
1992-01-24,42.8
1992-01-25,35.6
1992-01-26,35.6
1992-01-27,37.76
1992-01-28,41.36
1992-01-29,48.74
1992-01-30,49.82
1992-01-31,45.5
1992-02-01,34.52
1992-02-02,41.36
1992-02-03,44.06
1992-02-04,46.04
1992-02-05,48.2
1992-02-06,41.18
1992-02-07,43.88
1992-02-08,43.88
1992-02-09,38.48
1992-02-10,37.76
1992-02-11,41.54
1992-02-12,40.46
1992-02-13,36.14
1992-02-14,31.64
1992-02-15,34.34
1992-02-16,30.92
1992-02-17,33.08
1992-02-18,38.48
1992-02-19,36.68
1992-02-20,39.02
1992-02-21,39.56
1992-02-22,36.14
1992-02-23,49.82
1992-02-24,58.82
1992-02-25,57.2
1992-02-26,60.26
1992-02-27,61.7
1992-02-28,52.7
1992-02-29,42.08
1992-03-01,47.84
1992-03-02,45.32
1992-03-03,45.5
1992-03-04,45.14
1992-03-05,40.46
1992-03-06,36.68
1992-03-07,45.32
1992-03-08,46.04
1992-03-09,52.88
1992-03-10,53.78
1992-03-11,55.22
1992-03-12,62.06
1992-03-13,54.14
1992-03-14,43.52
1992-03-15,37.4
1992-03-16,37.76
1992-03-17,38.3
1992-03-18,47.84
1992-03-19,52.7
1992-03-20,53.42
1992-03-21,57.02
1992-03-22,54.32
1992-03-23,49.1
1992-03-24,52.52
1992-03-25,55.22
1992-03-26,49.1
1992-03-27,52.16
1992-03-28,53.78
1992-03-29,51.26
1992-03-30,48.38
1992-03-31,60.08
1992-04-01,62.96
1992-04-02,66.02
1992-04-03,49.82
1992-04-04,36.5
1992-04-05,35.78
1992-04-06,42.26
1992-04-07,49.82
1992-04-08,42.98
1992-04-09,39.2
1992-04-10,50.54
1992-04-11,43.52
1992-04-12,44.24
1992-04-13,46.22
1992-04-14,53.06
1992-04-15,46.04
1992-04-16,44.24
1992-04-17,41.36
1992-04-18,47.3
1992-04-19,62.06
1992-04-20,53.24
1992-04-21,40.64
1992-04-22,38.66
1992-04-23,52.34
1992-04-24,58.46
1992-04-25,65.12
1992-04-26,60.44
1992-04-27,63.32
1992-04-28,66.2
1992-04-29,51.26
1992-04-30,41.18
1992-05-01,57.74
1992-05-02,65.66
1992-05-03,71.78
1992-05-04,74.3
1992-05-05,76.82
1992-05-06,80.06
1992-05-07,74.66
1992-05-08,59.54
1992-05-09,58.1
1992-05-10,57.74
1992-05-11,54.5
1992-05-12,61.88
1992-05-13,64.58
1992-05-14,66.92
1992-05-15,62.78
1992-05-16,66.92
1992-05-17,67.64
1992-05-18,58.1
1992-05-19,55.22
1992-05-20,49.82
1992-05-21,62.42
1992-05-22,70.16
1992-05-23,75.56
1992-05-24,79.7
1992-05-25,67.82
1992-05-26,62.06
1992-05-27,67.82
1992-05-28,65.12
1992-05-29,69.44
1992-05-30,72.5
1992-05-31,78.98
1992-06-01,72.5
1992-06-02,73.58
1992-06-03,77.0
1992-06-04,69.08
1992-06-05,69.8
1992-06-06,70.52
1992-06-07,67.1
1992-06-08,71.24
1992-06-09,64.04
1992-06-10,66.74
1992-06-11,59.18
1992-06-12,41.72
1992-06-13,43.16
1992-06-14,48.02
1992-06-15,48.38
1992-06-16,55.22
1992-06-17,69.98
1992-06-18,69.44
1992-06-19,73.76
1992-06-20,79.16
1992-06-21,85.1
1992-06-22,89.96
1992-06-23,86.18
1992-06-24,73.58
1992-06-25,62.42
1992-06-26,74.48
1992-06-27,74.66
1992-06-28,59.18
1992-06-29,47.66
1992-06-30,48.38
1992-07-01,58.28
1992-07-02,63.86
1992-07-03,68.9
1992-07-04,59.9
1992-07-05,54.86
1992-07-06,59.36
1992-07-07,66.38
1992-07-08,67.1
1992-07-09,71.78
1992-07-10,69.44
1992-07-11,65.84
1992-07-12,71.42
1992-07-13,71.96
1992-07-14,74.48
1992-07-15,79.16
1992-07-16,84.92
1992-07-17,74.3
1992-07-18,78.44
1992-07-19,75.2
1992-07-20,67.46
1992-07-21,69.62
1992-07-22,50.72
1992-07-23,64.22
1992-07-24,74.12
1992-07-25,80.96
1992-07-26,82.76
1992-07-27,82.04
1992-07-28,82.58
1992-07-29,83.84
1992-07-30,87.08
1992-07-31,82.76
1992-08-01,79.7
1992-08-02,81.68
1992-08-03,77.9
1992-08-04,71.78
1992-08-05,75.2
1992-08-06,68.72
1992-08-07,63.68
1992-08-08,66.92
1992-08-09,79.16
1992-08-10,87.62
1992-08-11,91.76
1992-08-12,81.32
1992-08-13,87.62
1992-08-14,86.9
1992-08-15,81.14
1992-08-16,82.4
1992-08-17,85.82
1992-08-18,87.26
1992-08-19,79.34
1992-08-20,77.36
1992-08-21,59.54
1992-08-22,55.76
1992-08-23,66.2
1992-08-24,68.0
1992-08-25,72.68
1992-08-26,79.7
1992-08-27,78.26
1992-08-28,75.38
1992-08-29,75.92
1992-08-30,53.42
1992-08-31,
1992-09-01,
1992-09-02,
1992-09-03,
1992-09-04,
1992-09-05,
1992-09-06,
1992-09-07,
1992-09-08,
1992-09-09,
1992-09-10,
1992-09-11,
1992-09-12,
1992-09-13,
1992-09-14,
1992-09-15,
1992-09-16,
1992-09-17,
1992-09-18,
1992-09-19,
1992-09-20,
1992-09-21,
1992-09-22,
1992-09-23,
1992-09-24,
1992-09-25,
1992-09-26,
1992-09-27,
1992-09-28,
1992-09-29,
1992-09-30,
1992-10-01,
1992-10-02,
1992-10-03,
1992-10-04,
1992-10-05,
1992-10-06,
1992-10-07,
1992-10-08,
1992-10-09,
1992-10-10,
1992-10-11,
1992-10-12,
1992-10-13,
1992-10-14,
1992-10-15,55.76
1992-10-16,57.02
1992-10-17,62.42
1992-10-18,60.08
1992-10-19,62.06
1992-10-20,47.84
1992-10-21,46.22
1992-10-22,59.36
1992-10-23,63.86
1992-10-24,64.4
1992-10-25,65.66
1992-10-26,60.8
1992-10-27,59.0
1992-10-28,40.64
1992-10-29,36.5
1992-10-30,33.98
1992-10-31,38.48
1992-11-01,43.34
1992-11-02,42.62
1992-11-03,44.24
1992-11-04,42.26
1992-11-05,52.52
1992-11-06,57.2
1992-11-07,41.9
1992-11-08,30.56
1992-11-09,32.18
1992-11-10,40.82
1992-11-11,48.02
1992-11-12,52.16
1992-11-13,54.5
1992-11-14,57.02
1992-11-15,53.06
1992-11-16,40.28
1992-11-17,38.48
1992-11-18,39.56
1992-11-19,31.46
1992-11-20,33.44
1992-11-21,34.88
1992-11-22,27.86
1992-11-23,32.18
1992-11-24,32.0
1992-11-25,31.1
1992-11-26,39.92
1992-11-27,34.7
1992-11-28,33.98
1992-11-29,37.94
1992-11-30,33.8
1992-12-01,35.78
1992-12-02,30.92
1992-12-03,29.3
1992-12-04,32.18
1992-12-05,32.18
1992-12-06,30.2
1992-12-07,32.54
1992-12-08,29.66
1992-12-09,33.98
1992-12-10,35.96
1992-12-11,26.06
1992-12-12,29.66
1992-12-13,39.92
1992-12-14,35.6
1992-12-15,29.3
1992-12-16,28.22
1992-12-17,22.82
1992-12-18,23.72
1992-12-19,29.12
1992-12-20,30.74
1992-12-21,28.94
1992-12-22,38.48
1992-12-23,40.64
1992-12-24,39.92
1992-12-25,37.22
1992-12-26,34.34
1992-12-27,30.2
1992-12-28,27.86
1992-12-29,24.62
1992-12-30,24.08
1992-12-31,27.5
1993-01-01,24.26
1993-01-02,24.8
1993-01-03,30.38
1993-01-04,23.36
1993-01-05,27.14
1993-01-06,19.04
1993-01-07,29.84
1993-01-08,27.5
1993-01-09,18.14
1993-01-10,19.94
1993-01-11,20.66
1993-01-12,27.5
1993-01-13,28.4
1993-01-14,32.54
1993-01-15,28.4
1993-01-16,35.6
1993-01-17,35.24
1993-01-18,39.56
1993-01-19,31.46
1993-01-20,31.1
1993-01-21,31.46
1993-01-22,30.02
1993-01-23,28.76
1993-01-24,42.62
1993-01-25,42.62
1993-01-26,42.8
1993-01-27,44.06
1993-01-28,42.26
1993-01-29,38.84
1993-01-30,47.48
1993-01-31,48.02
1993-02-01,48.92
1993-02-02,48.38
1993-02-03,42.26
1993-02-04,50.18
1993-02-05,38.48
1993-02-06,42.98
1993-02-07,44.96
1993-02-08,34.7
1993-02-09,34.7
1993-02-10,37.22
1993-02-11,31.64
1993-02-12,35.78
1993-02-13,42.62
1993-02-14,43.88
1993-02-15,27.32
1993-02-16,21.02
1993-02-17,18.14
1993-02-18,35.6
1993-02-19,33.26
1993-02-20,21.56
1993-02-21,22.64
1993-02-22,32.0
1993-02-23,32.9
1993-02-24,26.42
1993-02-25,35.06
1993-02-26,32.18
1993-02-27,42.08
1993-02-28,49.28
1993-03-01,39.38
1993-03-02,42.08
1993-03-03,43.16
1993-03-04,45.68
1993-03-05,58.1
1993-03-06,63.32
1993-03-07,61.52
1993-03-08,56.84
1993-03-09,41.9
1993-03-10,50.72
1993-03-11,40.28
1993-03-12,55.22
1993-03-13,42.44
1993-03-14,39.74
1993-03-15,41.18
1993-03-16,37.94
1993-03-17,40.64
1993-03-18,41.36
1993-03-19,49.28
1993-03-20,46.22
1993-03-21,55.58
1993-03-22,53.06
1993-03-23,38.48
1993-03-24,39.2
1993-03-25,36.32
1993-03-26,47.48
1993-03-27,44.06
1993-03-28,52.34
1993-03-29,44.6
1993-03-30,45.14
1993-03-31,48.2
1993-04-01,36.68
1993-04-02,36.68
1993-04-03,40.1
1993-04-04,37.58
1993-04-05,46.04
1993-04-06,39.74
1993-04-07,55.04
1993-04-08,38.84
1993-04-09,39.56
1993-04-10,36.14
1993-04-11,40.46
1993-04-12,48.92
1993-04-13,38.48
1993-04-14,50.18
1993-04-15,43.7
1993-04-16,47.84
1993-04-17,37.58
1993-04-18,41.36
1993-04-19,52.88
1993-04-20,55.04
1993-04-21,48.38
1993-04-22,34.88
1993-04-23,35.24
1993-04-24,48.92
1993-04-25,48.38
1993-04-26,42.62
1993-04-27,54.5
1993-04-28,55.94
1993-04-29,50.54
1993-04-30,53.96
1993-05-01,55.4
1993-05-02,62.78
1993-05-03,40.28
1993-05-04,42.26
1993-05-05,59.54
1993-05-06,37.94
1993-05-07,40.46
1993-05-08,49.64
1993-05-09,65.48
1993-05-10,67.1
1993-05-11,65.66
1993-05-12,56.84
1993-05-13,55.22
1993-05-14,58.82
1993-05-15,66.56
1993-05-16,66.02
1993-05-17,66.38
1993-05-18,61.34
1993-05-19,57.92
1993-05-20,50.36
1993-05-21,46.94
1993-05-22,61.16
1993-05-23,68.72
1993-05-24,62.24
1993-05-25,53.6
1993-05-26,58.1
1993-05-27,51.8
1993-05-28,50.18
1993-05-29,55.4
1993-05-30,49.82
1993-05-31,46.22
1993-06-01,48.02
1993-06-02,46.76
1993-06-03,51.98
1993-06-04,50.72
1993-06-05,42.8
1993-06-06,40.64
1993-06-07,43.7
1993-06-08,56.48
1993-06-09,60.08
1993-06-10,55.76
1993-06-11,39.92
1993-06-12,60.26
1993-06-13,69.8
1993-06-14,64.04
1993-06-15,54.5
1993-06-16,65.12
1993-06-17,71.78
1993-06-18,78.98
1993-06-19,77.36
1993-06-20,77.0
1993-06-21,48.38
1993-06-22,48.38
1993-06-23,61.34
1993-06-24,73.04
1993-06-25,80.06
1993-06-26,71.24
1993-06-27,60.98
1993-06-28,57.56
1993-06-29,62.06
1993-06-30,66.2
1993-07-01,68.36
1993-07-02,55.58
1993-07-03,61.88
1993-07-04,66.56
1993-07-05,70.52
1993-07-06,73.22
1993-07-07,71.06
1993-07-08,73.94
1993-07-09,70.88
1993-07-10,72.32
1993-07-11,66.2
1993-07-12,62.96
1993-07-13,55.58
1993-07-14,59.0
1993-07-15,53.78
1993-07-16,59.18
1993-07-17,59.54
1993-07-18,67.82
1993-07-19,61.7
1993-07-20,54.68
1993-07-21,58.82
1993-07-22,52.52
1993-07-23,57.74
1993-07-24,62.96
1993-07-25,
1993-07-26,70.16
1993-07-27,75.56
1993-07-28,69.8
1993-07-29,58.28
1993-07-30,67.1
1993-07-31,77.0
1993-08-01,84.56
1993-08-02,84.02
1993-08-03,83.12
1993-08-04,80.96
1993-08-05,80.24
1993-08-06,71.06
1993-08-07,70.52
1993-08-08,71.78
1993-08-09,72.32
1993-08-10,71.24
1993-08-11,65.84
1993-08-12,65.3
1993-08-13,68.0
1993-08-14,63.32
1993-08-15,43.52
1993-08-16,57.74
1993-08-17,67.64
1993-08-18,73.22
1993-08-19,58.46
1993-08-20,59.18
1993-08-21,65.66
1993-08-22,72.86
1993-08-23,61.52
1993-08-24,54.86
1993-08-25,60.44
1993-08-26,69.08
1993-08-27,74.12
1993-08-28,66.56
1993-08-29,65.3
1993-08-30,70.52
1993-08-31,77.36
1993-09-01,71.6
1993-09-02,76.46
1993-09-03,77.36
1993-09-04,77.36
1993-09-05,75.02
1993-09-06,76.46
1993-09-07,77.36
1993-09-08,80.06
1993-09-09,83.48
1993-09-10,79.7
1993-09-11,69.44
1993-09-12,62.42
1993-09-13,64.04
1993-09-14,59.72
1993-09-15,60.62
1993-09-16,52.16
1993-09-17,56.84
1993-09-18,57.92
1993-09-19,57.56
1993-09-20,55.58
1993-09-21,57.38
1993-09-22,59.36
1993-09-23,
1993-09-24,72.32
1993-09-25,71.78
1993-09-26,75.2
1993-09-27,77.36
1993-09-28,75.2
1993-09-29,80.42
1993-09-30,75.92
1993-10-01,
1993-10-02,
1993-10-03,75.38
1993-10-04,67.1
1993-10-05,61.52
1993-10-06,52.7
1993-10-07,49.28
1993-10-08,53.78
1993-10-09,55.58
1993-10-10,46.4
1993-10-11,
1993-10-12,51.08
1993-10-13,50.18
1993-10-14,46.58
1993-10-15,41.72
1993-10-16,
1993-10-17,47.84
1993-10-18,
1993-10-19,
1993-10-20,
1993-10-21,
1993-10-22,
1993-10-23,58.82
1993-10-24,58.64
1993-10-25,59.72
1993-10-26,58.28
1993-10-27,64.76
1993-10-28,63.68
1993-10-29,55.76
1993-10-30,59.36
1993-10-31,
1993-11-01,
1993-11-02,60.08
1993-11-03,40.46
1993-11-04,52.52
1993-11-05,49.82
1993-11-06,53.24
1993-11-07,52.52
1993-11-08,53.42
1993-11-09,47.66
1993-11-10,45.5
1993-11-11,39.92
1993-11-12,43.16
1993-11-13,41.54
1993-11-14,43.52
1993-11-15,
1993-11-16,45.5
1993-11-17,36.5
1993-11-18,35.6
1993-11-19,
1993-11-20,
1993-11-21,40.28
1993-11-22,26.96
1993-11-23,
1993-11-24,30.92
1993-11-25,36.68
1993-11-26,44.06
1993-11-27,39.02
1993-11-28,
1993-11-29,
1993-11-30,34.52
1993-12-01,
1993-12-02,42.98
1993-12-03,43.52
1993-12-04,28.4
1993-12-05,
1993-12-06,33.44
1993-12-07,31.28
1993-12-08,31.64
1993-12-09,35.96
1993-12-10,41.0
1993-12-11,36.68
1993-12-12,
1993-12-13,33.62
1993-12-14,29.66
1993-12-15,33.8
1993-12-16,
1993-12-17,21.02
1993-12-18,32.9
1993-12-19,35.24
1993-12-20,39.2
1993-12-21,38.3
1993-12-22,44.24
1993-12-23,42.8
1993-12-24,45.14
1993-12-25,
1993-12-26,43.34
1993-12-27,44.24
1993-12-28,39.2
1993-12-29,46.94
1993-12-30,33.98
1993-12-31,33.44
1994-01-01,33.98
1994-01-02,
1994-01-03,43.34
1994-01-04,
1994-01-05,27.14
1994-01-06,37.04
1994-01-07,
1994-01-08,29.84
1994-01-09,32.0
1994-01-10,39.02
1994-01-11,41.36
1994-01-12,38.48
1994-01-13,40.82
1994-01-14,
1994-01-15,46.04
1994-01-16,52.16
1994-01-17,55.76
1994-01-18,
1994-01-19,57.38
1994-01-20,54.5
1994-01-21,43.7
1994-01-22,47.12
1994-01-23,36.32
1994-01-24,32.36
1994-01-25,
1994-01-26,35.24
1994-01-27,34.34
1994-01-28,
1994-01-29,49.64
1994-01-30,37.4
1994-01-31,39.74
1994-02-01,43.7
1994-02-02,40.82
1994-02-03,42.8
1994-02-04,43.16
1994-02-05,41.72
1994-02-06,31.1
1994-02-07,32.36
1994-02-08,36.14
1994-02-09,31.28
1994-02-10,28.04
1994-02-11,31.64
1994-02-12,36.14
1994-02-13,
1994-02-14,43.16
1994-02-15,37.22
1994-02-16,42.44
1994-02-17,
1994-02-18,
1994-02-19,26.42
1994-02-20,33.62
1994-02-21,
1994-02-22,34.88
1994-02-23,29.84
1994-02-24,38.12
1994-02-25,
1994-02-26,34.52
1994-02-27,36.68
1994-02-28,51.8
1994-03-01,
1994-03-02,51.26
1994-03-03,
1994-03-04,
1994-03-05,46.94
1994-03-06,49.28
1994-03-07,57.56
1994-03-08,60.44
1994-03-09,55.4
1994-03-10,44.06
1994-03-11,49.46
1994-03-12,59.9
1994-03-13,66.92
1994-03-14,63.68
1994-03-15,55.4
1994-03-16,36.5
1994-03-17,44.06
1994-03-18,32.72
1994-03-19,37.04
1994-03-20,44.06
1994-03-21,30.2
1994-03-22,27.32
1994-03-23,28.22
1994-03-24,46.22
1994-03-25,49.46
1994-03-26,58.46
1994-03-27,61.52
1994-03-28,63.5
1994-03-29,52.52
1994-03-30,42.08
1994-03-31,41.72
1994-04-01,54.32
1994-04-02,52.88
1994-04-03,46.94
1994-04-04,48.2
1994-04-05,46.04
1994-04-06,33.44
1994-04-07,36.14
1994-04-08,35.6
1994-04-09,37.22
1994-04-10,51.8
1994-04-11,58.1
1994-04-12,47.48
1994-04-13,48.74
1994-04-14,
1994-04-15,67.28
1994-04-16,60.62
1994-04-17,60.26
1994-04-18,66.38
1994-04-19,62.06
1994-04-20,63.68
1994-04-21,48.56
1994-04-22,50.54
1994-04-23,48.74
1994-04-24,41.18
1994-04-25,43.34
1994-04-26,38.84
1994-04-27,42.62
1994-04-28,54.86
1994-04-29,51.08
1994-04-30,47.48
1994-05-01,51.44
1994-05-02,52.52
1994-05-03,46.04
1994-05-04,48.74
1994-05-05,50.9
1994-05-06,64.4
1994-05-07,65.12
1994-05-08,67.46
1994-05-09,70.52
1994-05-10,73.22
1994-05-11,66.38
1994-05-12,57.92
1994-05-13,59.72
1994-05-14,62.42
1994-05-15,38.48
1994-05-16,42.8
1994-05-17,43.7
1994-05-18,48.38
1994-05-19,39.74
1994-05-20,50.18
1994-05-21,44.96
1994-05-22,58.64
1994-05-23,68.54
1994-05-24,73.4
1994-05-25,66.02
1994-05-26,54.14
1994-05-27,58.28
1994-05-28,53.78
1994-05-29,55.76
1994-05-30,70.7
1994-05-31,56.48
1994-06-01,57.92
1994-06-02,64.58
1994-06-03,61.52
1994-06-04,58.64
1994-06-05,48.02
1994-06-06,40.64
1994-06-07,47.12
1994-06-08,62.06
1994-06-09,68.36
1994-06-10,79.16
1994-06-11,70.16
1994-06-12,63.32
1994-06-13,51.08
1994-06-14,49.64
1994-06-15,49.1
1994-06-16,53.78
1994-06-17,53.06
1994-06-18,60.98
1994-06-19,73.04
1994-06-20,73.76
1994-06-21,73.22
1994-06-22,74.48
1994-06-23,61.34
1994-06-24,70.7
1994-06-25,62.78
1994-06-26,68.18
1994-06-27,78.62
1994-06-28,78.62
1994-06-29,75.92
1994-06-30,73.94
1994-07-01,68.18
1994-07-02,66.38
1994-07-03,69.44
1994-07-04,66.74
1994-07-05,59.72
1994-07-06,78.62
1994-07-07,82.94
1994-07-08,83.84
1994-07-09,80.6
1994-07-10,78.62
1994-07-11,80.24
1994-07-12,76.82
1994-07-13,78.62
1994-07-14,76.1
1994-07-15,82.94
1994-07-16,87.08
1994-07-17,80.96
1994-07-18,81.14
1994-07-19,86.36
1994-07-20,89.06
1994-07-21,88.88
1994-07-22,77.36
1994-07-23,82.4
1994-07-24,78.8
1994-07-25,74.12
1994-07-26,80.78
1994-07-27,81.5
1994-07-28,82.4
1994-07-29,79.88
1994-07-30,77.54
1994-07-31,78.08
1994-08-01,80.6
1994-08-02,77.18
1994-08-03,75.56
1994-08-04,77.36
1994-08-05,72.68
1994-08-06,77.0
1994-08-07,71.96
1994-08-08,62.96
1994-08-09,74.66
1994-08-10,76.64
1994-08-11,77.18
1994-08-12,79.34
1994-08-13,81.32
1994-08-14,80.06
1994-08-15,75.2
1994-08-16,72.14
1994-08-17,76.82
1994-08-18,73.22
1994-08-19,70.88
1994-08-20,70.7
1994-08-21,64.22
1994-08-22,71.96
1994-08-23,75.38
1994-08-24,74.12
1994-08-25,77.0
1994-08-26,74.12
1994-08-27,75.38
1994-08-28,68.36
1994-08-29,72.32
1994-08-30,77.72
1994-08-31,71.78
1994-09-01,69.26
1994-09-02,62.06
1994-09-03,56.12
1994-09-04,72.5
1994-09-05,79.16
1994-09-06,77.0
1994-09-07,75.92
1994-09-08,64.58
1994-09-09,50.36
1994-09-10,55.76
1994-09-11,49.46
1994-09-12,56.48
1994-09-13,60.08
1994-09-14,64.94
1994-09-15,72.14
1994-09-16,73.76
1994-09-17,76.28
1994-09-18,80.06
1994-09-19,78.8