datetime,min air temp
2006-10-18,28.58
2006-10-19,31.1
2006-10-20,24.26
2006-10-21,19.76
2006-10-22,26.6
2006-10-23,24.62
2006-10-24,12.56
2006-10-25,11.3
2006-10-26,18.32
2006-10-27,26.78
2006-10-28,30.74
2006-10-29,17.6
2006-10-30,8.96
2006-10-31,12.02
2006-11-01,14.9
2006-11-02,17.06
2006-11-03,43.16
2006-11-04,43.52
2006-11-05,44.06
2006-11-06,50.54
2006-11-07,43.52
2006-11-08,14.54
2006-11-09,10.4
2006-11-10,12.56
2006-11-11,10.04
2006-11-12,12.56
2006-11-13,14.72
2006-11-14,14.36
2006-11-15,14.72
2006-11-16,16.7
2006-11-17,17.06
2006-11-18,15.44
2006-11-19,34.7
2006-11-20,35.78
2006-11-21,15.08
2006-11-22,11.66
2006-11-23,8.96
2006-11-24,14.0
2006-11-25,13.1
2006-11-26,9.32
2006-11-27,2.66
2006-11-28,-3.2800000000000002
2006-11-29,-8.86
2006-11-30,14.72
2006-12-01,4.46
2006-12-02,4.64
2006-12-03,10.94
2006-12-04,22.1
2006-12-05,25.52
2006-12-06,21.38
2006-12-07,22.64
2006-12-08,22.82
2006-12-09,16.16
2006-12-10,11.48
2006-12-11,15.8
2006-12-12,16.7
2006-12-13,17.06
2006-12-14,15.08
2006-12-15,0.86
2006-12-16,0.32
2006-12-17,0.68
2006-12-18,4.28
2006-12-19,10.94
2006-12-20,11.48
2006-12-21,8.96
2006-12-22,4.82
2006-12-23,14.36
2006-12-24,15.62
2006-12-25,15.26
2006-12-26,15.44
2006-12-27,2.12
2006-12-28,2.12
2006-12-29,12.74
2006-12-30,17.96
2006-12-31,14.72
2007-01-01,12.2
2007-01-02,24.62
2007-01-03,15.8
2007-01-04,1.76
2007-01-05,-1.48
2007-01-06,11.66
2007-01-07,14.0
2007-01-08,16.7
2007-01-09,18.32
2007-01-10,-2.74
2007-01-11,-5.62
2007-01-12,-12.1
2007-01-13,-6.88
2007-01-14,-2.56
2007-01-15,6.26
2007-01-16,11.12
2007-01-17,2.48
2007-01-18,7.34
2007-01-19,14.36
2007-01-20,2.66
2007-01-21,-0.58
2007-01-22,19.04
2007-01-23,17.06
2007-01-24,18.68
2007-01-25,23.36
2007-01-26,16.88
2007-01-27,10.76
2007-01-28,9.14
2007-01-29,15.8
2007-01-30,12.02
2007-01-31,8.6
2007-02-01,6.62
2007-02-02,8.96
2007-02-03,25.34
2007-02-04,28.04
2007-02-05,26.42
2007-02-06,21.2
2007-02-07,16.34
2007-02-08,15.62
2007-02-09,16.16
2007-02-10,17.06
2007-02-11,15.08
2007-02-12,15.08
2007-02-13,10.4
2007-02-14,8.6
2007-02-15,16.88
2007-02-16,19.04
2007-02-17,24.62
2007-02-18,11.66
2007-02-19,7.52
2007-02-20,15.08
2007-02-21,12.74
2007-02-22,2.48
2007-02-23,1.94
2007-02-24,7.34
2007-02-25,4.28
2007-02-26,3.38
2007-02-27,2.3
2007-02-28,1.94
2007-03-01,4.46
2007-03-02,14.9
2007-03-03,16.7
2007-03-04,17.24
2007-03-05,16.34
2007-03-06,19.58
2007-03-07,15.98
2007-03-08,10.58
2007-03-09,14.36
2007-03-10,16.16
2007-03-11,23.9
2007-03-12,34.52
2007-03-13,22.28
2007-03-14,20.48
2007-03-15,22.28
2007-03-16,26.06
2007-03-17,28.22
2007-03-18,30.2
2007-03-19,21.38
2007-03-20,12.92
2007-03-21,3.2
2007-03-22,16.7
2007-03-23,24.26
2007-03-24,24.62
2007-03-25,24.62
2007-03-26,12.2
2007-03-27,10.94
2007-03-28,2.3
2007-03-29,11.66
2007-03-30,19.58
2007-03-31,18.32
2007-04-01,14.72
2007-04-02,6.44
2007-04-03,19.04
2007-04-04,27.5
2007-04-05,21.2
2007-04-06,26.24
2007-04-07,17.6
2007-04-08,18.14
2007-04-09,14.36
2007-04-10,8.6
2007-04-11,15.26
2007-04-12,12.2
2007-04-13,10.04
2007-04-14,14.18
2007-04-15,11.12
2007-04-16,13.82
2007-04-17,7.16
2007-04-18,8.06
2007-04-19,9.86
2007-04-20,16.88
2007-04-21,15.08
2007-04-22,14.72
2007-04-23,14.9
2007-04-24,18.14
2007-04-25,22.82
2007-04-26,15.8
2007-04-27,23.0
2007-04-28,32.72
2007-04-29,28.22
2007-04-30,23.54
2007-05-01,22.46
2007-05-02,17.6
2007-05-03,13.82
2007-05-04,21.2
2007-05-05,10.4
2007-05-06,18.5
2007-05-07,33.08
2007-05-08,31.46
2007-05-09,37.58
2007-05-10,35.24
2007-05-11,25.7
2007-05-12,24.44
2007-05-13,19.58
2007-05-14,24.62
2007-05-15,33.98
2007-05-16,38.12
2007-05-17,35.96
2007-05-18,35.96
2007-05-19,22.64
2007-05-20,21.56
2007-05-21,20.3
2007-05-22,23.0
2007-05-23,16.7
2007-05-24,28.04
2007-05-25,39.74
2007-05-26,35.42
2007-05-27,25.52
2007-05-28,17.06
2007-05-29,29.3
2007-05-30,35.96
2007-05-31,36.68
2007-06-01,40.64
2007-06-02,41.0
2007-06-03,37.76
2007-06-04,39.92
2007-06-05,15.44
2007-06-06,14.72
2007-06-07,15.8
2007-06-08,24.26
2007-06-09,37.94
2007-06-10,26.42
2007-06-11,17.42
2007-06-12,24.62
2007-06-13,35.06
2007-06-14,37.04
2007-06-15,38.48
2007-06-16,24.62
2007-06-17,24.62
2007-06-18,33.62
2007-06-19,37.94
2007-06-20,40.1
2007-06-21,37.76
2007-06-22,27.14
2007-06-23,25.34
2007-06-24,18.68
2007-06-25,18.5
2007-06-26,32.9
2007-06-27,38.48
2007-06-28,38.48
2007-06-29,37.4
2007-06-30,36.86
2007-07-01,40.46
2007-07-02,38.48
2007-07-03,35.96
2007-07-04,41.72
2007-07-05,48.02
2007-07-06,40.82
2007-07-07,37.04
2007-07-08,38.48
2007-07-09,44.78
2007-07-10,43.88
2007-07-11,41.72
2007-07-12,38.66
2007-07-13,36.14
2007-07-14,41.0
2007-07-15,41.54
2007-07-16,42.8
2007-07-17,35.78
2007-07-18,44.42
2007-07-19,40.1
2007-07-20,40.64
2007-07-21,42.62
2007-07-22,43.16
2007-07-23,46.22
2007-07-24,45.14
2007-07-25,35.24
2007-07-26,43.34
2007-07-27,44.6
2007-07-28,35.24
2007-07-29,37.22
2007-07-30,37.94
2007-07-31,38.66
2007-08-01,42.98
2007-08-02,41.54
2007-08-03,37.76
2007-08-04,37.94
2007-08-05,32.72
2007-08-06,37.94
2007-08-07,38.3
2007-08-08,31.1
2007-08-09,38.3
2007-08-10,32.18
2007-08-11,35.78
2007-08-12,37.76
2007-08-13,33.26
2007-08-14,29.12
2007-08-15,33.26
2007-08-16,37.76
2007-08-17,30.74
2007-08-18,28.94
2007-08-19,39.74
2007-08-20,43.88
2007-08-21,42.44
2007-08-22,40.28
2007-08-23,39.02
2007-08-24,37.22
2007-08-25,42.26
2007-08-26,35.78
2007-08-27,37.76
2007-08-28,37.4
2007-08-29,42.62
2007-08-30,44.42
2007-08-31,41.72
2007-09-01,41.0
2007-09-02,38.84
2007-09-03,38.48
2007-09-04,37.04
2007-09-05,40.46
2007-09-06,39.2
2007-09-07,31.46
2007-09-08,32.0
2007-09-09,32.72
2007-09-10,35.78
2007-09-11,38.48
2007-09-12,40.64
2007-09-13,33.62
2007-09-14,33.08
2007-09-15,30.38
2007-09-16,27.5
2007-09-17,28.94
2007-09-18,24.98
2007-09-19,30.38
2007-09-20,17.42
2007-09-21,27.5
2007-09-22,33.08
2007-09-23,19.58
2007-09-24,18.68
2007-09-25,21.56
2007-09-26,27.68
2007-09-27,31.82
2007-09-28,19.58
2007-09-29,
2007-09-30,16.88
2007-10-01,16.52
2007-10-02,19.22
2007-10-03,16.34
2007-10-04,15.8
2007-10-05,15.8
2007-10-06,13.1
2007-10-07,36.68
2007-10-08,31.46
2007-10-09,22.28
2007-10-10,16.7
2007-10-11,18.86
2007-10-12,17.06
2007-10-13,17.42
2007-10-14,26.96
2007-10-15,35.78
2007-10-16,15.98
2007-10-17,13.82
2007-10-18,15.62
2007-10-19,16.16
2007-10-20,13.46
2007-10-21,14.36
2007-10-22,33.8
2007-10-23,30.02
2007-10-24,29.66
2007-10-25,12.56
2007-10-26,11.48
2007-10-27,25.88
2007-10-28,28.22
2007-10-29,23.9
2007-10-30,25.34
2007-10-31,17.06
2007-11-01,17.96
2007-11-02,21.02
2007-11-03,27.32
2007-11-04,25.7
2007-11-05,29.66
2007-11-06,24.62
2007-11-07,24.26
2007-11-08,29.66
2007-11-09,26.42
2007-11-10,30.92
2007-11-11,10.04
2007-11-12,15.44
2007-11-13,17.06
2007-11-14,16.7
2007-11-15,34.88
2007-11-16,21.56
2007-11-17,46.04
2007-11-18,35.24
2007-11-19,6.8
2007-11-20,2.48
2007-11-21,7.34
2007-11-22,7.16
2007-11-23,6.08
2007-11-24,21.92
2007-11-25,18.5
2007-11-26,14.9
2007-11-27,10.94
2007-11-28,5.0
2007-11-29,13.1
2007-11-30,-1.12
2007-12-01,1.22
2007-12-02,10.76
2007-12-03,16.16
2007-12-04,16.88
2007-12-05,15.8
2007-12-06,15.08
2007-12-07,12.56
2007-12-08,2.84
2007-12-09,-1.6600000000000001
2007-12-10,1.58
2007-12-11,2.3
2007-12-12,11.84
2007-12-13,4.64
2007-12-14,8.96
2007-12-15,14.18
2007-12-16,14.0
2007-12-17,10.4
2007-12-18,14.36
2007-12-19,12.2
2007-12-20,2.84
2007-12-21,-2.92
2007-12-22,14.0
2007-12-23,15.98
2007-12-24,-0.9400000000000001
2007-12-25,-1.6600000000000001
2007-12-26,-1.3
2007-12-27,-1.12
2007-12-28,11.12
2007-12-29,14.36
2007-12-30,2.3
2007-12-31,-3.1
2008-01-01,11.66
2008-01-02,9.68
2008-01-03,12.92
2008-01-04,15.26
2008-01-05,10.04
2008-01-06,3.2
2008-01-07,2.12
2008-01-08,11.66
2008-01-09,12.02
2008-01-10,14.36
2008-01-11,13.28
2008-01-12,13.64
2008-01-13,23.9
2008-01-14,12.92
2008-01-15,-2.38
2008-01-16,-0.4
2008-01-17,5.72
2008-01-18,11.12
2008-01-19,14.0
2008-01-20,12.38
2008-01-21,-4.54
2008-01-22,-4.18
2008-01-23,3.38
2008-01-24,2.66
2008-01-25,11.3
2008-01-26,12.74
2008-01-27,-1.6600000000000001
2008-01-28,1.22
2008-01-29,1.58
2008-01-30,2.66
2008-01-31,7.16
2008-02-01,10.76
2008-02-02,2.84
2008-02-03,2.48
2008-02-04,2.3
2008-02-05,3.2
2008-02-06,3.02
2008-02-07,8.6
2008-02-08,7.52
2008-02-09,17.06
2008-02-10,16.7
2008-02-11,16.7
2008-02-12,20.3
2008-02-13,2.12
2008-02-14,0.5
2008-02-15,11.48
2008-02-16,15.44
2008-02-17,14.72
2008-02-18,17.96
2008-02-19,14.72
2008-02-20,13.64
2008-02-21,13.64
2008-02-22,13.64
2008-02-23,11.66
2008-02-24,14.36
2008-02-25,14.72
2008-02-26,25.52
2008-02-27,18.86
2008-02-28,16.34
2008-02-29,24.98
2008-03-01,11.66
2008-03-02,1.76
2008-03-03,7.88
2008-03-04,6.08
2008-03-05,3.56
2008-03-06,10.76
2008-03-07,14.54
2008-03-08,14.9
2008-03-09,13.64
2008-03-10,24.44
2008-03-11,16.88
2008-03-12,15.8
2008-03-13,14.9
2008-03-14,11.84
2008-03-15,11.84
2008-03-16,8.78
2008-03-17,12.74
2008-03-18,15.26
2008-03-19,14.72
2008-03-20,11.66
2008-03-21,9.14
2008-03-22,11.12
2008-03-23,16.16
2008-03-24,14.72
2008-03-25,14.72
2008-03-26,2.48
2008-03-27,-2.92
2008-03-28,-0.04
2008-03-29,-2.56
2008-03-30,-1.8399999999999999
2008-03-31,-4.54
2008-04-01,4.28
2008-04-02,14.9
2008-04-03,12.38
2008-04-04,14.0
2008-04-05,5.0
2008-04-06,11.66
2008-04-07,6.62
2008-04-08,10.76
2008-04-09,9.5
2008-04-10,12.74
2008-04-11,14.36
2008-04-12,23.18
2008-04-13,29.84
2008-04-14,5.36
2008-04-15,3.2
2008-04-16,12.2
2008-04-17,21.56
2008-04-18,11.12
2008-04-19,2.12
2008-04-20,-1.12
2008-04-21,2.84
2008-04-22,13.82
2008-04-23,8.6
2008-04-24,13.28
2008-04-25,14.0
2008-04-26,16.52
2008-04-27,26.78
2008-04-28,
2008-04-29,
2008-04-30,
2008-05-01,
2008-05-02,
2008-05-03,
2008-05-04,
2008-05-05,
2008-05-06,
2008-05-07,
2008-05-08,
2008-05-09,
2008-05-10,
2008-05-11,
2008-05-12,
2008-05-13,
2008-05-14,
2008-05-15,
2008-05-16,
2008-05-17,
2008-05-18,
2008-05-19,
2008-05-20,
2008-05-21,
2008-05-22,
2008-05-23,
2008-05-24,
2008-05-25,
2008-05-26,
2008-05-27,
2008-05-28,
2008-05-29,
2008-05-30,
2008-05-31,
2008-06-01,
2008-06-02,
2008-06-03,
2008-06-04,
2008-06-05,
2008-06-06,
2008-06-07,
2008-06-08,
2008-06-09,
2008-06-10,
2008-06-11,
2008-06-12,
2008-06-13,
2008-06-14,
2008-06-15,
2008-06-16,
2008-06-17,
2008-06-18,
2008-06-19,
2008-06-20,
2008-06-21,
2008-06-22,
2008-06-23,
2008-06-24,
2008-06-25,
2008-06-26,
2008-06-27,
2008-06-28,
2008-06-29,
2008-06-30,
2008-07-01,
2008-07-02,
2008-07-03,
2008-07-04,
2008-07-05,
2008-07-06,
2008-07-07,
2008-07-08,
2008-07-09,
2008-07-10,
2008-07-11,
2008-07-12,
2008-07-13,
2008-07-14,
2008-07-15,
2008-07-16,
2008-07-17,
2008-07-18,
2008-07-19,
2008-07-20,
2008-07-21,
2008-07-22,
2008-07-23,
2008-07-24,
2008-07-25,
2008-07-26,
2008-07-27,
2008-07-28,
2008-07-29,
2008-07-30,
2008-07-31,
2008-08-01,
2008-08-02,
2008-08-03,
2008-08-04,
2008-08-05,
2008-08-06,
2008-08-07,
2008-08-08,
2008-08-09,
2008-08-10,
2008-08-11,
2008-08-12,
2008-08-13,
2008-08-14,
2008-08-15,
2008-08-16,
2008-08-17,
2008-08-18,
2008-08-19,
2008-08-20,
2008-08-21,
2008-08-22,
2008-08-23,
2008-08-24,
2008-08-25,
2008-08-26,
2008-08-27,
2008-08-28,
2008-08-29,
2008-08-30,
2008-08-31,
2008-09-01,
2008-09-02,
2008-09-03,
2008-09-04,
2008-09-05,
2008-09-06,
2008-09-07,
2008-09-08,
2008-09-09,
2008-09-10,
2008-09-11,
2008-09-12,
2008-09-13,
2008-09-14,
2008-09-15,
2008-09-16,
2008-09-17,
2008-09-18,
2008-09-19,
2008-09-20,
2008-09-21,
2008-09-22,
2008-09-23,
2008-09-24,
2008-09-25,
2008-09-26,
2008-09-27,
2008-09-28,
2008-09-29,
2008-09-30,
2008-10-01,
2008-10-02,
2008-10-03,
2008-10-04,
2008-10-05,
2008-10-06,
2008-10-07,
2008-10-08,
2008-10-09,
2008-10-10,
2008-10-11,
2008-10-12,
2008-10-13,
2008-10-14,
2008-10-15,
2008-10-16,
2008-10-17,
2008-10-18,
2008-10-19,
2008-10-20,
2008-10-21,
2008-10-22,
2008-10-23,
2008-10-24,
2008-10-25,
2008-10-26,
2008-10-27,
2008-10-28,
2008-10-29,
2008-10-30,
2008-10-31,
2008-11-01,
2008-11-02,
2008-11-03,
2008-11-04,
2008-11-05,
2008-11-06,
2008-11-07,
2008-11-08,
2008-11-09,
2008-11-10,
2008-11-11,
2008-11-12,
2008-11-13,
2008-11-14,
2008-11-15,
2008-11-16,
2008-11-17,
2008-11-18,
2008-11-19,
2008-11-20,
2008-11-21,
2008-11-22,
2008-11-23,
2008-11-24,
2008-11-25,
2008-11-26,
2008-11-27,
2008-11-28,
2008-11-29,
2008-11-30,
2008-12-01,
2008-12-02,
2008-12-03,
2008-12-04,
2008-12-05,
2008-12-06,
2008-12-07,
2008-12-08,
2008-12-09,
2008-12-10,
2008-12-11,
2008-12-12,
2008-12-13,14.9
2008-12-14,15.98
2008-12-15,7.7
2008-12-16,5.72
2008-12-17,6.44
2008-12-18,15.44
2008-12-19,12.92
2008-12-20,15.8
2008-12-21,19.76
2008-12-22,15.26
2008-12-23,12.38
2008-12-24,17.06
2008-12-25,10.94
2008-12-26,12.2
2008-12-27,19.94
2008-12-28,29.3
2008-12-29,22.64
2008-12-30,19.4
2008-12-31,26.06
2009-01-01,28.04
2009-01-02,14.0
2009-01-03,7.88
2009-01-04,8.6
2009-01-05,24.08
2009-01-06,28.58
2009-01-07,31.28
2009-01-08,20.84
2009-01-09,14.36
2009-01-10,27.5
2009-01-11,34.7
2009-01-12,31.64
2009-01-13,37.76
2009-01-14,41.54
2009-01-15,38.48
2009-01-16,41.18
2009-01-17,39.74
2009-01-18,36.32
2009-01-19,35.78
2009-01-20,32.18
2009-01-21,31.28
2009-01-22,32.72
2009-01-23,32.54
2009-01-24,22.28
2009-01-25,19.76
2009-01-26,6.08
2009-01-27,13.64
2009-01-28,21.92
2009-01-29,21.38
2009-01-30,30.92
2009-01-31,20.3
2009-02-01,20.66
2009-02-02,34.88
2009-02-03,37.76
2009-02-04,34.7
2009-02-05,28.58
2009-02-06,28.22
2009-02-07,23.0
2009-02-08,16.34
2009-02-09,12.74
2009-02-10,13.82
2009-02-11,15.8
2009-02-12,14.36
2009-02-13,17.96
2009-02-14,18.68
2009-02-15,22.1
2009-02-16,24.44
2009-02-17,19.4
2009-02-18,24.08
2009-02-19,24.08
2009-02-20,24.44
2009-02-21,26.96
2009-02-22,29.84
2009-02-23,29.84
2009-02-24,24.98
2009-02-25,27.32
2009-02-26,16.88
2009-02-27,17.6
2009-02-28,26.42
2009-03-01,32.72
2009-03-02,27.86
2009-03-03,22.82
2009-03-04,17.96
2009-03-05,16.16
2009-03-06,17.6
2009-03-07,17.24
2009-03-08,13.46
2009-03-09,9.86
2009-03-10,13.1
2009-03-11,17.6
2009-03-12,21.02
2009-03-13,22.28
2009-03-14,26.42
2009-03-15,27.86
2009-03-16,26.78
2009-03-17,23.18
2009-03-18,29.66
2009-03-19,33.44
2009-03-20,33.8
2009-03-21,24.8
2009-03-22,14.36
2009-03-23,9.32
2009-03-24,25.88
2009-03-25,26.06
2009-03-26,26.24
2009-03-27,28.22
2009-03-28,21.38
2009-03-29,14.36
2009-03-30,12.74
2009-03-31,22.64
2009-04-01,21.92
2009-04-02,21.02
2009-04-03,14.36
2009-04-04,14.54
2009-04-05,28.94
2009-04-06,34.34
2009-04-07,31.28
2009-04-08,30.38
2009-04-09,26.24
2009-04-10,23.72
2009-04-11,22.64
2009-04-12,31.64
2009-04-13,17.6
2009-04-14,12.74
2009-04-15,18.14
2009-04-16,21.74
2009-04-17,31.82
2009-04-18,32.54
2009-04-19,40.82
2009-04-20,45.32
2009-04-21,48.56
2009-04-22,39.02
2009-04-23,25.52
2009-04-24,19.76
2009-04-25,25.16
2009-04-26,18.86
2009-04-27,25.52
2009-04-28,23.72
2009-04-29,23.72
2009-04-30,24.44
2009-05-01,31.1
2009-05-02,32.9
2009-05-03,31.64
2009-05-04,32.9
2009-05-05,35.42
2009-05-06,32.18
2009-05-07,27.68
2009-05-08,24.62
2009-05-09,32.54
2009-05-10,33.62
2009-05-11,32.18
2009-05-12,24.98
2009-05-13,24.62
2009-05-14,37.22
2009-05-15,34.52
2009-05-16,42.98
2009-05-17,49.82
2009-05-18,44.24
2009-05-19,30.92
2009-05-20,28.94
2009-05-21,40.28
2009-05-22,42.62
2009-05-23,43.16
2009-05-24,40.28
2009-05-25,41.18
2009-05-26,40.64
2009-05-27,44.78
2009-05-28,49.1
2009-05-29,48.56
2009-05-30,50.54
2009-05-31,44.42
2009-06-01,44.6
2009-06-02,42.08
2009-06-03,41.54
2009-06-04,40.46
2009-06-05,39.74
2009-06-06,38.48
2009-06-07,37.4
2009-06-08,37.76
2009-06-09,38.48
2009-06-10,38.12
2009-06-11,37.94
2009-06-12,37.94
2009-06-13,37.58
2009-06-14,41.18
2009-06-15,41.9
2009-06-16,41.9
2009-06-17,41.9
2009-06-18,40.64
2009-06-19,38.66
2009-06-20,35.24
2009-06-21,31.28
2009-06-22,31.28
2009-06-23,40.82
2009-06-24,48.02
2009-06-25,46.4
2009-06-26,44.42
2009-06-27,46.58
2009-06-28,54.32
2009-06-29,50.72
2009-06-30,48.92
2009-07-01,51.62
2009-07-02,52.88
2009-07-03,53.96
2009-07-04,55.04
2009-07-05,50.0
2009-07-06,42.44
2009-07-07,39.02
2009-07-08,36.32
2009-07-09,39.92
2009-07-10,44.6
2009-07-11,43.88
2009-07-12,40.64
2009-07-13,39.56
2009-07-14,47.12
2009-07-15,51.44
2009-07-16,53.24
2009-07-17,53.96
2009-07-18,54.68
2009-07-19,50.36
2009-07-20,57.38
2009-07-21,55.76
2009-07-22,54.14
2009-07-23,51.8
2009-07-24,50.72
2009-07-25,54.5
2009-07-26,53.6
2009-07-27,51.8
2009-07-28,56.12
2009-07-29,59.18
2009-07-30,57.74
2009-07-31,59.72
2009-08-01,53.78
2009-08-02,52.34
2009-08-03,51.44
2009-08-04,51.08
2009-08-05,42.98
2009-08-06,39.2
2009-08-07,37.94
2009-08-08,39.38
2009-08-09,43.7
2009-08-10,47.66
2009-08-11,55.22
2009-08-12,48.2
2009-08-13,40.82
2009-08-14,35.06
2009-08-15,37.22
2009-08-16,42.62
2009-08-17,46.22
2009-08-18,50.0
2009-08-19,58.82
2009-08-20,60.44
2009-08-21,54.68
2009-08-22,50.72
2009-08-23,49.1
2009-08-24,45.86
2009-08-25,47.3
2009-08-26,44.24
2009-08-27,51.08
2009-08-28,53.06
2009-08-29,45.5
2009-08-30,41.54
2009-08-31,50.0
2009-09-01,46.94
2009-09-02,49.46
2009-09-03,48.92
2009-09-04,49.82
2009-09-05,40.28
2009-09-06,35.06
2009-09-07,33.08
2009-09-08,37.76
2009-09-09,50.36
2009-09-10,50.0
2009-09-11,55.94
2009-09-12,52.34
2009-09-13,44.24
2009-09-14,39.02
2009-09-15,42.26
2009-09-16,50.18
2009-09-17,44.24
2009-09-18,47.66
2009-09-19,41.9
2009-09-20,38.3
2009-09-21,43.16
2009-09-22,55.94
2009-09-23,57.38
2009-09-24,55.58
2009-09-25,55.04
2009-09-26,53.42
2009-09-27,51.44
2009-09-28,33.8
2009-09-29,
2009-09-30,26.24
2009-10-01,26.6
2009-10-02,28.94
2009-10-03,23.9
2009-10-04,24.44
2009-10-05,27.32
2009-10-06,25.88
2009-10-07,36.68
2009-10-08,37.04
2009-10-09,38.66
2009-10-10,34.7
2009-10-11,41.18
2009-10-12,34.52
2009-10-13,33.8
2009-10-14,37.04
2009-10-15,38.66
2009-10-16,39.92
2009-10-17,43.52
2009-10-18,39.38
2009-10-19,32.72
2009-10-20,31.1
2009-10-21,36.5
2009-10-22,31.1
2009-10-23,41.18
2009-10-24,33.26
2009-10-25,37.22
2009-10-26,24.8
2009-10-27,22.28
2009-10-28,19.04
2009-10-29,28.4
2009-10-30,36.5
2009-10-31,35.06
2009-11-01,32.9
2009-11-02,35.06
2009-11-03,37.76
2009-11-04,42.62
2009-11-05,35.78
2009-11-06,27.86
2009-11-07,26.96
2009-11-08,25.34
2009-11-09,27.32
2009-11-10,29.66
2009-11-11,21.02
2009-11-12,14.72
2009-11-13,14.54
2009-11-14,13.46
2009-11-15,21.2
2009-11-16,28.58
2009-11-17,23.18
2009-11-18,21.02
2009-11-19,27.5
2009-11-20,22.1
2009-11-21,19.4
2009-11-22,21.02
2009-11-23,19.04
2009-11-24,34.34
2009-11-25,36.32
2009-11-26,34.34
2009-11-27,20.84
2009-11-28,19.94
2009-11-29,25.34
2009-11-30,31.82
2009-12-01,28.94
2009-12-02,27.68
2009-12-03,27.5
2009-12-04,20.48
2009-12-05,7.7
2009-12-06,5.0
2009-12-07,-3.1
2009-12-08,-2.02
2009-12-09,7.7
2009-12-10,15.08
2009-12-11,21.2
2009-12-12,26.78
2009-12-13,21.02
2009-12-14,19.76
2009-12-15,27.5
2009-12-16,28.22
2009-12-17,29.84
2009-12-18,32.0
2009-12-19,35.24
2009-12-20,31.64
2009-12-21,17.24
2009-12-22,13.28
2009-12-23,14.72
2009-12-24,25.7
2009-12-25,29.84
2009-12-26,25.16
2009-12-27,23.54
2009-12-28,18.5
2009-12-29,16.16
2009-12-30,22.1
2009-12-31,21.56
2010-01-01,24.98
2010-01-02,23.18
2010-01-03,24.8
2010-01-04,29.66
2010-01-05,33.98
2010-01-06,35.96
2010-01-07,33.26
2010-01-08,32.72
2010-01-09,32.54
2010-01-10,32.18
2010-01-11,33.8
2010-01-12,31.28
2010-01-13,25.7
2010-01-14,24.08
2010-01-15,28.94
2010-01-16,28.04
2010-01-17,26.78
2010-01-18,26.96
2010-01-19,24.44
2010-01-20,23.9
2010-01-21,23.54
2010-01-22,19.22
2010-01-23,17.78
2010-01-24,23.0
2010-01-25,24.26
2010-01-26,19.58
2010-01-27,21.02
2010-01-28,24.62
2010-01-29,29.12
2010-01-30,26.42
2010-01-31,19.94
2010-02-01,23.54
2010-02-02,24.08
2010-02-03,26.42
2010-02-04,26.06
2010-02-05,26.6
2010-02-06,26.42
2010-02-07,25.88
2010-02-08,23.36
2010-02-09,21.02
2010-02-10,20.84
2010-02-11,28.58
2010-02-12,27.68
2010-02-13,31.82
2010-02-14,32.0
2010-02-15,30.56
2010-02-16,29.84
2010-02-17,29.3
2010-02-18,22.1
2010-02-19,19.58
2010-02-20,16.52
2010-02-21,13.82
2010-02-22,11.12
2010-02-23,23.9
2010-02-24,26.24
2010-02-25,25.88
2010-02-26,28.22
2010-02-27,21.56
2010-02-28,24.44
2010-03-01,31.82
2010-03-02,28.04
2010-03-03,18.68
2010-03-04,24.44
2010-03-05,24.08
2010-03-06,26.96
2010-03-07,27.32
2010-03-08,13.28
2010-03-09,7.16
2010-03-10,15.98
2010-03-11,22.82
2010-03-12,17.78
2010-03-13,15.44
2010-03-14,20.84
2010-03-15,31.28
2010-03-16,34.16
2010-03-17,26.96
2010-03-18,20.3
2010-03-19,28.22
2010-03-20,36.32
2010-03-21,27.86
2010-03-22,24.62
2010-03-23,21.2
2010-03-24,28.22
2010-03-25,22.28
2010-03-26,22.1
2010-03-27,24.44
2010-03-28,31.82
2010-03-29,26.96
2010-03-30,19.94
2010-03-31,17.78
2010-04-01,16.7
2010-04-02,18.14
2010-04-03,17.24
2010-04-04,17.96
2010-04-05,16.88
2010-04-06,22.82
2010-04-07,24.08
2010-04-08,15.62
2010-04-09,11.84
2010-04-10,28.4
2010-04-11,25.7
2010-04-12,24.98
2010-04-13,27.86
2010-04-14,26.6
2010-04-15,25.34
2010-04-16,33.8
2010-04-17,32.54
2010-04-18,33.08
2010-04-19,34.52
2010-04-20,26.78
2010-04-21,22.28
2010-04-22,24.8
2010-04-23,32.36
2010-04-24,28.58
2010-04-25,31.82
2010-04-26,33.26
2010-04-27,23.36
2010-04-28,22.82
2010-04-29,21.74
2010-04-30,20.66
2010-05-01,27.32
2010-05-02,27.86
2010-05-03,22.64
2010-05-04,18.5
2010-05-05,17.78
2010-05-06,15.26
2010-05-07,30.56
2010-05-08,31.64
2010-05-09,30.92
2010-05-10,27.32
2010-05-11,25.52
2010-05-12,28.04
2010-05-13,33.44
2010-05-14,38.12
2010-05-15,41.36
2010-05-16,39.02
2010-05-17,34.34
2010-05-18,33.44
2010-05-19,27.5
2010-05-20,25.52
2010-05-21,20.84
2010-05-22,20.12
2010-05-23,23.0
2010-05-24,28.04
2010-05-25,30.74
2010-05-26,30.74
2010-05-27,27.68
2010-05-28,29.84
2010-05-29,30.38
2010-05-30,35.06
2010-05-31,39.56
2010-06-01,38.84
2010-06-02,39.56
2010-06-03,38.48
2010-06-04,39.38
2010-06-05,38.66
2010-06-06,39.74
2010-06-07,35.06
2010-06-08,41.18
2010-06-09,34.52
2010-06-10,31.28
2010-06-11,30.2
2010-06-12,37.76
2010-06-13,38.12
2010-06-14,39.92
2010-06-15,28.58
2010-06-16,26.96
2010-06-17,31.1
2010-06-18,38.12
2010-06-19,35.24
2010-06-20,31.82
2010-06-21,35.96
2010-06-22,42.08
2010-06-23,48.2
2010-06-24,48.2
2010-06-25,47.3
2010-06-26,45.14
2010-06-27,48.2
2010-06-28,50.18
2010-06-29,43.16
2010-06-30,40.64
2010-07-01,39.56
2010-07-02,34.52
2010-07-03,31.82
2010-07-04,39.74
2010-07-05,42.8
2010-07-06,41.54
2010-07-07,48.02
2010-07-08,55.22
2010-07-09,55.22
2010-07-10,55.04
2010-07-11,52.16
2010-07-12,53.42
2010-07-13,44.78
2010-07-14,41.54
2010-07-15,55.58
2010-07-16,58.46
2010-07-17,59.0
2010-07-18,52.16
2010-07-19,47.12
2010-07-20,49.64
2010-07-21,48.02
2010-07-22,50.54
2010-07-23,50.9
2010-07-24,54.5
2010-07-25,58.28
2010-07-26,53.06
2010-07-27,49.64
2010-07-28,53.42
2010-07-29,49.64
2010-07-30,51.26
2010-07-31,49.28
2010-08-01,44.96
2010-08-02,50.0
2010-08-03,47.84
2010-08-04,52.7
2010-08-05,51.62
2010-08-06,48.38
2010-08-07,48.2
2010-08-08,46.4
2010-08-09,48.02
2010-08-10,46.76
2010-08-11,44.42
2010-08-12,44.6
2010-08-13,53.24
2010-08-14,50.9
2010-08-15,54.86
2010-08-16,55.4
2010-08-17,53.42
2010-08-18,51.44
2010-08-19,48.2
2010-08-20,49.82
2010-08-21,44.06
2010-08-22,39.02
2010-08-23,37.22
2010-08-24,55.22
2010-08-25,58.28
2010-08-26,41.36
2010-08-27,34.7
2010-08-28,35.96
2010-08-29,33.98
2010-08-30,36.32
2010-08-31,34.7
2010-09-01,44.6
2010-09-02,47.3
2010-09-03,54.32
2010-09-04,43.52
2010-09-05,33.8
2010-09-06,36.32
2010-09-07,40.46
2010-09-08,35.42
2010-09-09,32.9
2010-09-10,33.08
2010-09-11,46.04
2010-09-12,46.04
2010-09-13,44.96
2010-09-14,44.42
2010-09-15,46.4
2010-09-16,47.66
2010-09-17,46.4
2010-09-18,43.34
2010-09-19,38.12
2010-09-20,34.34
2010-09-21,37.4
2010-09-22,38.84
2010-09-23,37.22
2010-09-24,44.96
2010-09-25,53.24
2010-09-26,51.44
2010-09-27,51.98
2010-09-28,55.22
2010-09-29,52.16
2010-09-30,55.22
2010-10-01,57.38
2010-10-02,53.42
2010-10-03,42.98
2010-10-04,30.92
2010-10-05,27.5
2010-10-06,38.84
2010-10-07,39.74
2010-10-08,38.3
2010-10-09,41.18
2010-10-10,41.54
2010-10-11,31.82
2010-10-12,39.74
2010-10-13,44.96
2010-10-14,48.2
2010-10-15,44.96
2010-10-16,42.8
2010-10-17,38.66
2010-10-18,37.58
2010-10-19,39.2
2010-10-20,43.52
2010-10-21,37.58
2010-10-22,33.98
2010-10-23,32.36
2010-10-24,26.42
2010-10-25,25.88
2010-10-26,19.76
2010-10-27,19.4
2010-10-28,30.02
2010-10-29,32.18
2010-10-30,33.26
2010-10-31,33.26
2010-11-01,36.68
2010-11-02,41.0
2010-11-03,43.34
2010-11-04,44.96
2010-11-05,44.42
2010-11-06,39.02
2010-11-07,25.7
2010-11-08,20.84
2010-11-09,21.74
2010-11-10,21.74
2010-11-11,20.48
2010-11-12,24.26
2010-11-13,25.88
2010-11-14,39.2
2010-11-15,34.16
2010-11-16,28.04
2010-11-17,33.62
2010-11-18,21.74