datetime,area
2008-06-01,1614.39
2008-06-02,1636.75
2008-06-03,1658.19
2008-06-04,1676.63
2008-06-05,1688.38
2008-06-06,1692.53
2008-06-07,1698.53
2008-06-08,1713.05
2008-06-09,1718.58
2008-06-10,1723.19
2008-06-11,1734.95
2008-06-12,1741.86
2008-06-13,1743.94
2008-06-14,1748.78
2008-06-15,1757.53
2008-06-16,1769.75
2008-06-17,1783.56
2008-06-18,1797.45
2008-06-19,1813.46
2008-06-20,1826.72
2008-06-21,1840.08
2008-06-22,1849.62
2008-06-23,1860.22
2008-06-24,1870.18
2008-06-25,1878.66
2008-06-26,1888.2
2008-06-27,1898.59
2008-06-28,1903.89
2008-06-29,1912.37
2008-06-30,1921.7
2008-07-01,1928.7
2008-07-02,1933.78
2008-07-03,1936.75
2008-07-04,1938.45
2008-07-05,1943.75
2008-07-06,1945.66
2008-07-07,1945.87
2008-07-08,1946.93
2008-07-09,1946.93
2008-07-10,1947.14
2008-07-11,1945.23
2008-07-12,1942.9
2008-07-13,1940.36
2008-07-14,1937.39
2008-07-15,1934.63
2008-07-16,1930.39
2008-07-17,1927.64
2008-07-18,1924.46
2008-07-19,1919.58
2008-07-20,1914.92
2008-07-21,1910.04
2008-07-22,1905.16
2008-07-23,1901.98
2008-07-24,1899.02
2008-07-25,1893.93
2008-07-26,1887.78
2008-07-27,1883.96
2008-07-28,1878.66
2008-07-29,1873.15
2008-07-30,1869.12
2008-07-31,1864.04
2008-08-01,1859.58
2008-08-02,1855.98
2008-08-03,1850.89
2008-08-04,1846.86
2008-08-05,1844.11
2008-08-06,1841.35
2008-08-07,1837.96
2008-08-08,1835.63
2008-08-09,1833.51
2008-08-10,1830.33
2008-08-11,1826.09
2008-08-12,1822.06
2008-08-13,1816.76
2008-08-14,1809.23
2008-08-15,1800.98
2008-08-16,1789.68
2008-08-17,1781.67
2008-08-18,1777.2
2008-08-19,1768.6
2008-08-20,1766.29
2008-08-21,1760.99
2008-08-22,1756.38
2008-08-23,1751.77
2008-08-24,1749.93
2008-08-25,1745.32
2008-08-26,1741.63
2008-08-27,1733.79
2008-08-28,1728.26
2008-08-29,1725.73
2008-08-30,1720.89
2008-08-31,1720.65
2008-09-01,1713.97
2008-09-02,1712.36
2008-09-03,1708.9
2008-09-04,1704.98
2008-09-05,1701.98
2008-09-06,1697.6
2008-09-07,1694.38
2008-09-08,1691.61
2008-09-09,1687.92
2008-09-10,1685.85
2008-09-11,1681.47
2008-09-12,1682.16
2008-09-13,1679.16
2008-09-14,1676.4
2008-09-15,1672.48
2008-09-16,1668.33
2008-09-17,1665.8
2008-09-18,1663.49
2008-09-19,1659.8
2008-09-20,1656.81
2008-09-21,1652.89
2008-09-22,1649.2
2008-09-23,1645.74
2008-09-24,1642.98
2008-09-25,1639.06
2008-09-26,1634.91
2008-09-27,1631.91
2008-09-28,1628.22
2008-09-29,1624.31
2008-09-30,1620.85
2008-10-01,1618.31
2008-10-02,1617.16
2008-10-03,1616.47
2008-10-04,1617.16
2008-10-05,1617.85
2008-10-06,1618.08
2008-10-07,1618.08
2008-10-08,1618.08
2008-10-09,1618.08
2008-10-10,1617.85
2008-10-11,1618.31
2008-10-12,1619.7
2008-10-13,1620.16
2008-10-14,1620.85
2008-10-15,1620.85
2008-10-16,1620.62
2008-10-17,1620.62
2008-10-18,1620.16
2008-10-19,1620.85
2008-10-20,1621.77
2008-10-21,1622.0
2008-10-22,1622.69
2008-10-23,1621.77
2008-10-24,1621.54
2008-10-25,1621.54
2008-10-26,1620.62
2008-10-27,1620.39
2008-10-28,1620.16
2008-10-29,1620.39
2008-10-30,1619.7
2008-10-31,1619.7
2008-11-01,1619.7
2008-11-02,1619.23
2008-11-03,1619.46
2008-11-04,1620.16
2008-11-05,1619.7
2008-11-06,1619.0
2008-11-07,1618.54
2008-11-08,1621.08
2008-11-09,1621.54
2008-11-10,1621.31
2008-11-11,1620.85
2008-11-12,1621.08
2008-11-13,1620.39
2008-11-14,1620.16
2008-11-15,1619.93
2008-11-16,1620.16
2008-11-17,1620.39
2008-11-18,1620.16
2008-11-19,1620.16
2008-11-20,1619.7
2008-11-21,1619.7
2008-11-22,1619.23
2008-11-23,1619.0
2008-11-24,1618.31
2008-11-25,1617.39
2008-11-26,1617.39
2008-11-27,1617.16
2008-11-28,1617.39
2008-11-29,1616.47
2008-11-30,1616.93
2008-12-01,1617.39
2008-12-02,1617.39
2008-12-03,1617.39
2008-12-04,1616.47
2008-12-05,1615.55
2008-12-06,1615.78
2008-12-07,1615.78
2008-12-08,1616.24
2008-12-09,1615.78
2008-12-10,1615.55
2008-12-11,1615.09
2008-12-12,1615.09
2008-12-13,1616.93
2008-12-14,1615.32
2008-12-15,1615.32
2008-12-16,1615.55
2008-12-17,1617.39
2008-12-18,1617.85
2008-12-19,1617.62
2008-12-20,1617.16
2008-12-21,1618.08
2008-12-22,1619.0
2008-12-23,1618.77
2008-12-24,1619.0
2008-12-25,1620.85
2008-12-26,1620.85
2008-12-27,1619.46
2008-12-28,1619.7
2008-12-29,1620.16
2008-12-30,1619.93
2008-12-31,1620.39
2009-01-01,1620.39
2009-01-02,1620.39
2009-01-03,1620.39
2009-01-04,1620.39
2009-01-05,1620.39
2009-01-06,1620.16
2009-01-07,1620.85
2009-01-08,1621.08
2009-01-09,1620.39
2009-01-10,1619.46
2009-01-11,1619.7
2009-01-12,1619.93
2009-01-13,1619.7
2009-01-14,1619.23
2009-01-15,1619.23
2009-01-16,1619.46
2009-01-17,1618.54
2009-01-18,1618.08
2009-01-19,1617.85
2009-01-20,1617.85
2009-01-21,1617.39
2009-01-22,1616.93
2009-01-23,1617.85
2009-01-24,1618.31
2009-01-25,1619.23
2009-01-26,1619.23
2009-01-27,1617.85
2009-01-28,1617.85
2009-01-29,1617.62
2009-01-30,1617.39
2009-01-31,1617.39
2009-02-01,1616.93
2009-02-02,1616.47
2009-02-03,1617.16
2009-02-04,1616.24
2009-02-05,1615.78
2009-02-06,1616.01
2009-02-07,1615.55
2009-02-08,1615.32
2009-02-09,1615.55
2009-02-10,1614.86
2009-02-11,1614.62
2009-02-12,1614.39
2009-02-13,1615.09
2009-02-14,1614.16
2009-02-15,1614.16
2009-02-16,1614.62
2009-02-17,1614.39
2009-02-18,1613.47
2009-02-19,1613.01
2009-02-20,1612.78
2009-02-21,1612.09
2009-02-22,1611.86
2009-02-23,1613.47
