datetime,inst air temperature
1990-10-01,55.22
1990-10-02,33.08
1990-10-03,39.92
1990-10-04,43.7
1990-10-05,43.88
1990-10-06,23.36
1990-10-07,24.62
1990-10-08,29.48
1990-10-09,37.94
1990-10-10,42.8
1990-10-11,27.14
1990-10-12,42.26
1990-10-13,36.68
1990-10-14,34.34
1990-10-15,37.94
1990-10-16,35.06
1990-10-17,27.32
1990-10-18,38.84
1990-10-19,25.52
1990-10-20,25.52
1990-10-21,35.24
1990-10-22,38.84
1990-10-23,32.72
1990-10-24,41.9
1990-10-25,49.28
1990-10-26,41.0
1990-10-27,41.0
1990-10-28,41.9
1990-10-29,27.86
1990-10-30,37.58
1990-10-31,34.16
1990-11-01,25.16
1990-11-02,17.06
1990-11-03,31.82
1990-11-04,37.58
1990-11-05,26.06
1990-11-06,23.0
1990-11-07,25.7
1990-11-08,39.38
1990-11-09,32.9
1990-11-10,39.92
1990-11-11,37.4
1990-11-12,39.38
1990-11-13,41.9
1990-11-14,27.5
1990-11-15,23.9
1990-11-16,26.06
1990-11-17,32.72
1990-11-18,29.66
1990-11-19,28.4
1990-11-20,22.28
1990-11-21,27.5
1990-11-22,29.12
1990-11-23,26.42
1990-11-24,35.78
1990-11-25,40.64
1990-11-26,19.94
1990-11-27,22.28
1990-11-28,17.78
1990-11-29,26.96
1990-11-30,23.72
1990-12-01,16.88
1990-12-02,21.2
1990-12-03,23.0
1990-12-04,32.72
1990-12-05,24.8
1990-12-06,21.92
1990-12-07,25.88
1990-12-08,36.5
1990-12-09,40.46
1990-12-10,33.98
1990-12-11,22.46
1990-12-12,15.44
1990-12-13,18.5
1990-12-14,14.18
1990-12-15,21.2
1990-12-16,22.1
1990-12-17,26.42
1990-12-18,28.76
1990-12-19,10.22
1990-12-20,-5.62
1990-12-21,-17.86
1990-12-22,-6.88
1990-12-23,4.46
1990-12-24,8.78
1990-12-25,17.42
1990-12-26,22.1
1990-12-27,24.98
1990-12-28,19.04
1990-12-29,5.0
1990-12-30,9.5
1990-12-31,17.24
1991-01-01,26.6
1991-01-02,23.54
1991-01-03,23.54
1991-01-04,25.16
1991-01-05,26.24
1991-01-06,26.24
1991-01-07,27.32
1991-01-08,18.5
1991-01-09,22.82
1991-01-10,30.2
1991-01-11,31.82
1991-01-12,36.32
1991-01-13,33.98
1991-01-14,33.44
1991-01-15,32.0
1991-01-16,22.1
1991-01-17,32.18
1991-01-18,30.38
1991-01-19,26.6
1991-01-20,21.38
1991-01-21,16.34
1991-01-22,30.38
1991-01-23,30.2
1991-01-24,23.54
1991-01-25,24.08
1991-01-26,25.16
1991-01-27,24.8
1991-01-28,24.08
1991-01-29,16.34
1991-01-30,26.42
1991-01-31,35.24
1991-02-01,35.42
1991-02-02,32.9
1991-02-03,31.82
1991-02-04,31.82
1991-02-05,32.0
1991-02-06,26.96
1991-02-07,29.3
1991-02-08,31.64
1991-02-09,28.4
1991-02-10,28.76
1991-02-11,37.94
1991-02-12,27.32
1991-02-13,35.78
1991-02-14,34.34
1991-02-15,35.78
1991-02-16,32.0
1991-02-17,26.78
1991-02-18,28.04
1991-02-19,32.0
1991-02-20,30.2
1991-02-21,31.46
1991-02-22,30.92
1991-02-23,27.14
1991-02-24,26.96
1991-02-25,29.66
1991-02-26,30.92
1991-02-27,32.0
1991-02-28,33.44
1991-03-01,31.46
1991-03-02,28.4
1991-03-03,31.82
1991-03-04,31.46
1991-03-05,18.68
1991-03-06,17.06
1991-03-07,14.0
1991-03-08,18.68
1991-03-09,28.22
1991-03-10,21.38
1991-03-11,16.16
1991-03-12,24.08
1991-03-13,19.04
1991-03-14,21.92
1991-03-15,14.54
1991-03-16,18.14
1991-03-17,26.78
1991-03-18,26.42
1991-03-19,19.76
1991-03-20,24.8
1991-03-21,19.4
1991-03-22,19.76
1991-03-23,26.06
1991-03-24,21.56
1991-03-25,23.72
1991-03-26,21.56
1991-03-27,20.66
1991-03-28,26.6
1991-03-29,23.54
1991-03-30,30.2
1991-03-31,36.32
1991-04-01,32.0
1991-04-02,30.56
1991-04-03,26.06
1991-04-04,38.66
1991-04-05,37.04
1991-04-06,27.14
1991-04-07,20.12
1991-04-08,16.7
1991-04-09,32.0
1991-04-10,15.98
1991-04-11,12.56
1991-04-12,24.98
1991-04-13,28.76
1991-04-14,28.76
1991-04-15,24.44
1991-04-16,22.1
1991-04-17,26.42
1991-04-18,28.76
1991-04-19,29.48
1991-04-20,33.26
1991-04-21,32.0
1991-04-22,34.16
1991-04-23,33.62
1991-04-24,30.2
1991-04-25,22.1
1991-04-26,23.18
1991-04-27,20.84
1991-04-28,23.72
1991-04-29,21.56
1991-04-30,30.56
1991-05-01,35.24
1991-05-02,32.9
1991-05-03,27.86
1991-05-04,31.64
1991-05-05,35.24
1991-05-06,33.44
1991-05-07,32.36
1991-05-08,32.0
1991-05-09,21.2
1991-05-10,25.88
1991-05-11,31.46
1991-05-12,36.32
1991-05-13,32.0
1991-05-14,30.74
1991-05-15,29.3
1991-05-16,33.98
1991-05-17,28.94
1991-05-18,24.98
1991-05-19,27.14
1991-05-20,33.44
1991-05-21,34.34
1991-05-22,35.78
1991-05-23,35.24
1991-05-24,39.02
1991-05-25,26.42
1991-05-26,26.78
1991-05-27,29.12
1991-05-28,31.82
1991-05-29,30.2
1991-05-30,28.04
1991-05-31,28.04
1991-06-01,37.94
1991-06-02,39.92
1991-06-03,36.68
1991-06-04,30.02
1991-06-05,27.86
1991-06-06,31.1
1991-06-07,36.32
1991-06-08,38.84
1991-06-09,42.08
1991-06-10,46.94
1991-06-11,46.22
1991-06-12,40.1
1991-06-13,30.2
1991-06-14,27.86
1991-06-15,38.3
1991-06-16,32.54
1991-06-17,31.46
1991-06-18,40.1
1991-06-19,37.4
1991-06-20,33.98
1991-06-21,35.42
1991-06-22,37.94
1991-06-23,38.84
1991-06-24,40.28
1991-06-25,39.92
1991-06-26,39.2
1991-06-27,41.36
1991-06-28,41.36
1991-06-29,42.44
1991-06-30,39.92
1991-07-01,43.34
1991-07-02,53.96
1991-07-03,59.36
1991-07-04,59.54
1991-07-05,57.2
1991-07-06,52.52
1991-07-07,53.06
1991-07-08,53.06
1991-07-09,49.28
1991-07-10,43.16
1991-07-11,48.38
1991-07-12,52.88
1991-07-13,52.7
1991-07-14,44.06
1991-07-15,46.22
1991-07-16,47.66
1991-07-17,58.46
1991-07-18,42.44
1991-07-19,48.2
1991-07-20,48.92
1991-07-21,46.76
1991-07-22,54.5
1991-07-23,
1991-07-24,17.6
1991-07-25,13.1
1991-07-26,28.94
1991-07-27,19.4
1991-07-28,20.12
1991-07-29,19.04
1991-07-30,17.6
1991-07-31,20.48
1991-08-01,14.9
1991-08-02,18.14
1991-08-03,20.84
1991-08-04,21.56
1991-08-05,25.7
1991-08-06,17.06
1991-08-07,17.24
1991-08-08,16.52
1991-08-09,17.06
1991-08-10,8.24
1991-08-11,14.0
1991-08-12,17.06
1991-08-13,18.86
1991-08-14,17.42
1991-08-15,22.46
1991-08-16,18.68
1991-08-17,20.3
1991-08-18,17.96
1991-08-19,20.84
1991-08-20,22.28
1991-08-21,
1991-08-22,20.12
1991-08-23,19.76
1991-08-24,17.06
1991-08-25,13.46
1991-08-26,14.72
1991-08-27,13.46
1991-08-28,13.64
1991-08-29,13.82
1991-08-30,15.62
1991-08-31,13.64
1991-09-01,15.8
1991-09-02,12.74
1991-09-03,17.42
1991-09-04,37.58
1991-09-05,22.82
1991-09-06,72.68
1991-09-07,51.8
1991-09-08,40.28
1991-09-09,37.22
1991-09-10,42.62
1991-09-11,43.16
1991-09-12,46.4
1991-09-13,52.88
1991-09-14,43.16
1991-09-15,46.4
1991-09-16,53.24
1991-09-17,55.4
1991-09-18,56.84
1991-09-19,56.12
1991-09-20,53.78
1991-09-21,36.14
1991-09-22,41.72
1991-09-23,50.36
1991-09-24,49.64
1991-09-25,55.76
1991-09-26,54.68
1991-09-27,51.98
1991-09-28,48.56
1991-09-29,51.08
1991-09-30,53.06
1991-10-01,53.42
1991-10-02,51.26
1991-10-03,48.92
1991-10-04,48.2
1991-10-05,51.8
1991-10-06,51.08
1991-10-07,44.06
1991-10-08,44.78
1991-10-09,46.22
1991-10-10,51.08
1991-10-11,53.96
1991-10-12,53.24
1991-10-13,46.04
1991-10-14,50.72
1991-10-15,53.6
1991-10-16,49.82
1991-10-17,40.82
1991-10-18,42.62
1991-10-19,43.16
1991-10-20,42.98
1991-10-21,44.24
1991-10-22,35.06
1991-10-23,25.16
1991-10-24,27.86
1991-10-25,30.02
1991-10-26,30.74
1991-10-27,22.82
1991-10-28,19.04
1991-10-29,28.04
1991-10-30,12.2
1991-10-31,29.48
1991-11-01,34.16
1991-11-02,34.16
1991-11-03,37.22
1991-11-04,41.54
1991-11-05,42.08
1991-11-06,46.22
1991-11-07,40.1
1991-11-08,46.58
1991-11-09,35.24
1991-11-10,32.9
1991-11-11,35.96
1991-11-12,45.68
1991-11-13,34.52
1991-11-14,23.9
1991-11-15,20.12
1991-11-16,22.46
1991-11-17,28.22
1991-11-18,26.6
1991-11-19,26.24
1991-11-20,32.9
1991-11-21,25.52
1991-11-22,16.52
1991-11-23,25.16
1991-11-24,35.6
1991-11-25,35.96
1991-11-26,35.06
1991-11-27,26.42
1991-11-28,16.88
1991-11-29,21.92
1991-11-30,12.56
1991-12-01,24.98
1991-12-02,32.0
1991-12-03,26.42
1991-12-04,35.06
1991-12-05,37.94
1991-12-06,38.84
1991-12-07,27.14
1991-12-08,21.02
1991-12-09,26.06
1991-12-10,30.56
1991-12-11,21.2
1991-12-12,30.92
1991-12-13,20.48
1991-12-14,25.52
1991-12-15,28.76
1991-12-16,30.38
1991-12-17,30.92
1991-12-18,30.56
1991-12-19,21.38
1991-12-20,14.54
1991-12-21,26.78
1991-12-22,26.06
1991-12-23,28.04
1991-12-24,26.6
1991-12-25,29.3
1991-12-26,34.16
1991-12-27,33.44
1991-12-28,33.26
1991-12-29,26.78
1991-12-30,23.72
1991-12-31,20.48
1992-01-01,31.82
1992-01-02,31.1
1992-01-03,32.0
1992-01-04,25.7
1992-01-05,30.38
1992-01-06,26.42
1992-01-07,22.28
1992-01-08,21.02
1992-01-09,26.6
1992-01-10,29.12
1992-01-11,23.36
1992-01-12,12.92
1992-01-13,27.86
1992-01-14,28.4
1992-01-15,31.82
1992-01-16,35.78
1992-01-17,28.76
1992-01-18,21.74
1992-01-19,22.1
1992-01-20,23.36
1992-01-21,30.74
1992-01-22,24.62
1992-01-23,30.02
1992-01-24,34.7
1992-01-25,30.74
1992-01-26,24.62
1992-01-27,33.08
1992-01-28,32.0
1992-01-29,30.2
1992-01-30,37.94
1992-01-31,39.38
1992-02-01,27.68
1992-02-02,22.1
1992-02-03,22.82
1992-02-04,26.96
1992-02-05,26.6
1992-02-06,33.44
1992-02-07,26.78
1992-02-08,30.2
1992-02-09,30.2
1992-02-10,34.34
1992-02-11,30.2
1992-02-12,32.9
1992-02-13,30.56
1992-02-14,28.4
1992-02-15,19.58
1992-02-16,24.26
1992-02-17,24.62
1992-02-18,27.68
1992-02-19,32.36
1992-02-20,33.26
1992-02-21,32.36
1992-02-22,32.0
1992-02-23,23.54
1992-02-24,33.62
1992-02-25,35.42
1992-02-26,36.14
1992-02-27,34.34
1992-02-28,36.68
1992-02-29,33.44
1992-03-01,31.46
1992-03-02,30.2
1992-03-03,32.54
1992-03-04,33.08
1992-03-05,31.28
1992-03-06,27.14
1992-03-07,28.76
1992-03-08,29.66
1992-03-09,25.7
1992-03-10,29.12
1992-03-11,32.18
1992-03-12,32.9
1992-03-13,33.8
1992-03-14,36.14
1992-03-15,27.68
1992-03-16,28.76
1992-03-17,27.68
1992-03-18,20.84
1992-03-19,26.78
1992-03-20,30.74
1992-03-21,30.56
1992-03-22,33.08
1992-03-23,30.2
1992-03-24,30.56
1992-03-25,34.34
1992-03-26,31.64
1992-03-27,28.4
1992-03-28,30.02
1992-03-29,34.88
1992-03-30,33.8
1992-03-31,34.34
1992-04-01,36.32
1992-04-02,39.56
1992-04-03,39.38
1992-04-04,26.42
1992-04-05,20.84
1992-04-06,21.74
1992-04-07,27.68
1992-04-08,35.42
1992-04-09,38.84
1992-04-10,35.24
1992-04-11,41.0
1992-04-12,34.88
1992-04-13,32.72
1992-04-14,34.34
1992-04-15,35.24
1992-04-16,38.12
1992-04-17,39.02
1992-04-18,29.12
1992-04-19,28.76
1992-04-20,40.28
1992-04-21,32.18
1992-04-22,21.02
1992-04-23,22.46
1992-04-24,35.96
1992-04-25,39.92
1992-04-26,41.9
1992-04-27,40.82
1992-04-28,43.16
1992-04-29,47.3
1992-04-30,35.6
1992-05-01,26.06
1992-05-02,36.14
1992-05-03,43.7
1992-05-04,46.4
1992-05-05,49.1
1992-05-06,54.32
1992-05-07,53.96
1992-05-08,49.28
1992-05-09,34.88
1992-05-10,38.84
1992-05-11,36.14
1992-05-12,32.72
1992-05-13,43.88
1992-05-14,42.8
1992-05-15,42.62
1992-05-16,41.72
1992-05-17,47.3
1992-05-18,41.18
1992-05-19,39.38
1992-05-20,35.24
1992-05-21,26.96
1992-05-22,39.38
1992-05-23,46.22
1992-05-24,50.72
1992-05-25,52.52
1992-05-26,44.06
1992-05-27,35.78
1992-05-28,43.88
1992-05-29,42.26
1992-05-30,49.46
1992-05-31,49.82
1992-06-01,55.76
1992-06-02,46.22
1992-06-03,50.9
1992-06-04,47.66
1992-06-05,44.96
1992-06-06,47.48
1992-06-07,47.84
1992-06-08,44.42
1992-06-09,44.96
1992-06-10,39.92
1992-06-11,46.04
1992-06-12,32.18
1992-06-13,31.46
1992-06-14,31.82
1992-06-15,32.54
1992-06-16,37.4
1992-06-17,36.68
1992-06-18,44.96
1992-06-19,47.12
1992-06-20,52.52
1992-06-21,57.02
1992-06-22,62.06
1992-06-23,62.78
1992-06-24,61.52
1992-06-25,52.34
1992-06-26,49.46
1992-06-27,51.98
1992-06-28,50.72
1992-06-29,38.12
1992-06-30,36.68
1992-07-01,40.64
1992-07-02,44.6
1992-07-03,43.52
1992-07-04,45.5
1992-07-05,42.26
1992-07-06,40.1
1992-07-07,37.58
1992-07-08,44.78
1992-07-09,44.06
1992-07-10,47.3
1992-07-11,47.48
1992-07-12,44.96
1992-07-13,52.52
1992-07-14,52.88
1992-07-15,50.72
1992-07-16,54.86
1992-07-17,61.52
1992-07-18,52.52
1992-07-19,55.4
1992-07-20,55.76
1992-07-21,46.4
1992-07-22,43.88
1992-07-23,39.02
1992-07-24,42.08
1992-07-25,51.98
1992-07-26,54.86
1992-07-27,56.66
1992-07-28,57.38
1992-07-29,54.32
1992-07-30,60.62
1992-07-31,60.26
1992-08-01,56.48
1992-08-02,54.86
1992-08-03,55.58
1992-08-04,49.28
1992-08-05,49.28
1992-08-06,50.72
1992-08-07,50.18
1992-08-08,44.06
1992-08-09,45.32
1992-08-10,55.76
1992-08-11,62.42
1992-08-12,66.2
1992-08-13,58.46
1992-08-14,62.78
1992-08-15,59.54
1992-08-16,56.84
1992-08-17,58.82
1992-08-18,59.36
1992-08-19,60.62
1992-08-20,54.32
1992-08-21,51.62
1992-08-22,36.68
1992-08-23,35.24
1992-08-24,41.36
1992-08-25,44.42
1992-08-26,48.02
1992-08-27,54.5
1992-08-28,54.5
1992-08-29,49.82
1992-08-30,50.0
1992-08-31,
1992-09-01,
1992-09-02,
1992-09-03,
1992-09-04,
1992-09-05,
1992-09-06,
1992-09-07,
1992-09-08,
1992-09-09,
1992-09-10,
1992-09-11,
1992-09-12,
1992-09-13,
1992-09-14,
1992-09-15,
1992-09-16,
1992-09-17,
1992-09-18,
1992-09-19,
1992-09-20,
1992-09-21,
1992-09-22,
1992-09-23,
1992-09-24,
1992-09-25,
1992-09-26,
1992-09-27,
1992-09-28,
1992-09-29,
1992-09-30,
1992-10-01,
1992-10-02,
1992-10-03,
1992-10-04,
1992-10-05,
1992-10-06,
1992-10-07,
1992-10-08,
1992-10-09,
1992-10-10,
1992-10-11,
1992-10-12,
1992-10-13,
1992-10-14,
1992-10-15,32.0
1992-10-16,40.28
1992-10-17,38.12
1992-10-18,44.78
1992-10-19,38.48
1992-10-20,44.24
1992-10-21,38.84
1992-10-22,36.14
1992-10-23,39.92
1992-10-24,40.82
1992-10-25,42.44
1992-10-26,41.18
1992-10-27,42.62
1992-10-28,39.38
1992-10-29,28.58
1992-10-30,30.92
1992-10-31,31.82
1992-11-01,42.26
1992-11-02,39.74
1992-11-03,27.5
1992-11-04,33.8
1992-11-05,28.22
1992-11-06,39.74
1992-11-07,41.18
1992-11-08,29.3
1992-11-09,24.98
1992-11-10,14.9
1992-11-11,22.1
1992-11-12,30.92
1992-11-13,32.9
1992-11-14,36.14
1992-11-15,37.58
1992-11-16,32.9
1992-11-17,34.34
1992-11-18,29.12
1992-11-19,28.76
1992-11-20,17.06
1992-11-21,25.88
1992-11-22,24.98
1992-11-23,17.42
1992-11-24,15.98
1992-11-25,24.08
1992-11-26,24.8
1992-11-27,33.98
1992-11-28,22.28
1992-11-29,17.06
1992-11-30,26.42
1992-12-01,31.82
1992-12-02,30.2
1992-12-03,20.84
1992-12-04,12.92
1992-12-05,12.02
1992-12-06,21.92
1992-12-07,26.06
1992-12-08,23.18
1992-12-09,24.44
1992-12-10,35.24
1992-12-11,21.56
1992-12-12,22.46
1992-12-13,15.08
1992-12-14,26.96
1992-12-15,20.66
1992-12-16,28.22
1992-12-17,19.94
1992-12-18,19.22
1992-12-19,18.32
1992-12-20,29.12
1992-12-21,26.6
1992-12-22,22.82
1992-12-23,24.44
1992-12-24,28.04
1992-12-25,20.3
1992-12-26,28.4
1992-12-27,30.02
1992-12-28,26.6
1992-12-29,21.74
1992-12-30,16.16
1992-12-31,25.52
1993-01-01,21.56
1993-01-02,9.68
1993-01-03,17.06
1993-01-04,22.46
1993-01-05,19.22
1993-01-06,16.16
1993-01-07,19.04
1993-01-08,26.6
1993-01-09,15.62
1993-01-10,13.28
1993-01-11,12.92
1993-01-12,16.16
1993-01-13,17.06
1993-01-14,29.3
1993-01-15,17.78
1993-01-16,27.14
1993-01-17,16.88
1993-01-18,20.3
1993-01-19,23.18
1993-01-20,29.84
1993-01-21,25.7
1993-01-22,26.06
1993-01-23,7.88
1993-01-24,31.46
1993-01-25,28.76
1993-01-26,28.22
1993-01-27,29.84
1993-01-28,30.92
1993-01-29,26.78
1993-01-30,22.46
1993-01-31,23.72
1993-02-01,25.16
1993-02-02,24.98
1993-02-03,28.76
1993-02-04,26.42
1993-02-05,34.7
1993-02-06,30.56
1993-02-07,27.86
1993-02-08,34.34
1993-02-09,31.1
1993-02-10,28.22
1993-02-11,25.16
1993-02-12,24.62
1993-02-13,17.78
1993-02-14,17.06
1993-02-15,21.38
1993-02-16,-2.74
1993-02-17,5.72
1993-02-18,21.74
1993-02-19,32.0
1993-02-20,15.26
1993-02-21,15.44
1993-02-22,21.92
1993-02-23,24.08
1993-02-24,16.16
1993-02-25,5.72
1993-02-26,11.12
1993-02-27,11.3
1993-02-28,16.88
1993-03-01,26.24
1993-03-02,31.46
1993-03-03,31.82
1993-03-04,31.82
1993-03-05,31.1
1993-03-06,32.0
1993-03-07,33.62
1993-03-08,34.34
1993-03-09,35.78
1993-03-10,32.9
1993-03-11,31.1
1993-03-12,27.32
1993-03-13,30.74
1993-03-14,36.68
1993-03-15,32.9
1993-03-16,33.98
1993-03-17,35.06
1993-03-18,34.88
1993-03-19,30.92
1993-03-20,32.0
1993-03-21,28.4
1993-03-22,37.4
1993-03-23,36.86
1993-03-24,30.02
1993-03-25,24.98
1993-03-26,28.04
1993-03-27,26.96
1993-03-28,28.76
1993-03-29,29.66
1993-03-30,29.48
1993-03-31,32.18
1993-04-01,25.52
1993-04-02,28.22
1993-04-03,35.78
1993-04-04,31.82
1993-04-05,24.08
1993-04-06,25.34
1993-04-07,29.3
1993-04-08,37.94
1993-04-09,27.86
1993-04-10,26.42
1993-04-11,21.74
1993-04-12,17.6
1993-04-13,29.3
1993-04-14,22.46
1993-04-15,32.18
1993-04-16,28.4
1993-04-17,30.92
1993-04-18,24.8
1993-04-19,21.2
1993-04-20,32.0
1993-04-21,33.44
1993-04-22,29.84
1993-04-23,28.76
1993-04-24,30.02
1993-04-25,32.54
1993-04-26,25.16
1993-04-27,24.98
1993-04-28,30.74
1993-04-29,36.32
1993-04-30,31.64
1993-05-01,32.18
1993-05-02,39.38
1993-05-03,38.12
1993-05-04,26.42
1993-05-05,27.86
1993-05-06,36.14
1993-05-07,27.32
1993-05-08,27.5
1993-05-09,28.4
1993-05-10,44.6
1993-05-11,55.58
1993-05-12,35.24
1993-05-13,33.98
1993-05-14,32.9
1993-05-15,36.14
1993-05-16,38.84
1993-05-17,39.92
1993-05-18,48.38
1993-05-19,40.1
1993-05-20,41.18
1993-05-21,36.68
1993-05-22,60.26
1993-05-23,38.48
1993-05-24,39.02
1993-05-25,37.58
1993-05-26,40.28
1993-05-27,35.96
1993-05-28,34.52
1993-05-29,34.16
1993-05-30,38.48
1993-05-31,38.84
1993-06-01,35.42
1993-06-02,32.54
1993-06-03,30.92
1993-06-04,36.14
1993-06-05,31.1
1993-06-06,36.86
1993-06-07,32.9
1993-06-08,30.92
1993-06-09,37.04
1993-06-10,40.46
1993-06-11,31.64
1993-06-12,25.88
1993-06-13,36.5
1993-06-14,42.08
1993-06-15,41.36
1993-06-16,32.18
1993-06-17,41.72
1993-06-18,44.24
1993-06-19,49.28
1993-06-20,50.0
1993-06-21,44.96
1993-06-22,30.92
1993-06-23,29.3
1993-06-24,38.84
1993-06-25,49.28
1993-06-26,52.52
1993-06-27,42.44
1993-06-28,38.12
1993-06-29,35.96
1993-06-30,40.82
1993-07-01,44.06
1993-07-02,44.06
1993-07-03,34.16
1993-07-04,40.28
1993-07-05,40.64
1993-07-06,44.96
1993-07-07,44.06
1993-07-08,45.5
1993-07-09,46.58
1993-07-10,43.7
1993-07-11,45.32
1993-07-12,37.4
1993-07-13,39.38
1993-07-14,37.94
1993-07-15,36.86
1993-07-16,35.6
1993-07-17,39.74
1993-07-18,39.56
1993-07-19,48.38
1993-07-20,41.72
1993-07-21,39.38
1993-07-22,45.5
1993-07-23,42.44
1993-07-24,37.58
1993-07-25,39.56
1993-07-26,
1993-07-27,46.4
1993-07-28,50.0
1993-07-29,45.68
1993-07-30,39.38
1993-07-31,46.94
1993-08-01,54.5
1993-08-02,57.02
1993-08-03,59.9
1993-08-04,59.72
1993-08-05,55.4
1993-08-06,55.4
1993-08-07,49.46
1993-08-08,48.38
1993-08-09,51.08
1993-08-10,48.38
1993-08-11,46.58
1993-08-12,43.7
1993-08-13,44.78
1993-08-14,45.5
1993-08-15,43.16
1993-08-16,39.56
1993-08-17,40.28
1993-08-18,48.02
1993-08-19,46.22
1993-08-20,46.94
1993-08-21,42.98
1993-08-22,44.78
1993-08-23,46.94
1993-08-24,40.1
1993-08-25,32.54
1993-08-26,36.68
1993-08-27,48.56
1993-08-28,50.72
1993-08-29,46.58
1993-08-30,43.52
1993-08-31,47.66
1993-09-01,55.94
1993-09-02,55.22
1993-09-03,54.5
1993-09-04,54.86
1993-09-05,54.68
1993-09-06,55.94
1993-09-07,54.68
1993-09-08,58.46
1993-09-09,58.46
1993-09-10,60.26
1993-09-11,57.74
1993-09-12,42.44
1993-09-13,41.0
1993-09-14,44.42
1993-09-15,45.5
1993-09-16,42.08
1993-09-17,38.3
1993-09-18,39.2
1993-09-19,39.02
1993-09-20,35.96
1993-09-21,31.46
1993-09-22,36.5
1993-09-23,38.3
1993-09-24,
1993-09-25,45.68
1993-09-26,48.38
1993-09-27,53.24
1993-09-28,53.06
1993-09-29,55.76
1993-09-30,56.48
1993-10-01,52.34
1993-10-02,
1993-10-03,
1993-10-04,55.04
1993-10-05,48.74
1993-10-06,43.34
1993-10-07,39.02
1993-10-08,32.72
1993-10-09,33.44
1993-10-10,42.44
1993-10-11,39.74
1993-10-12,
1993-10-13,40.28
1993-10-14,36.32
1993-10-15,38.66
1993-10-16,34.7
1993-10-17,
1993-10-18,31.64
1993-10-19,
1993-10-20,
1993-10-21,
1993-10-22,
1993-10-23,
1993-10-24,40.82
1993-10-25,38.48
1993-10-26,41.0
1993-10-27,41.54
1993-10-28,47.84
1993-10-29,42.8
1993-10-30,38.12
1993-10-31,43.34
1993-11-01,
1993-11-02,
1993-11-03,40.28
1993-11-04,26.42
1993-11-05,28.58
1993-11-06,32.54
1993-11-07,32.72
1993-11-08,30.2
1993-11-09,33.8
1993-11-10,31.46
1993-11-11,32.18
1993-11-12,26.42
1993-11-13,20.48
1993-11-14,23.18
1993-11-15,27.68
1993-11-16,
1993-11-17,31.64
1993-11-18,25.52
1993-11-19,22.28
1993-11-20,
1993-11-21,
1993-11-22,27.32
1993-11-23,14.18
1993-11-24,
1993-11-25,13.28
1993-11-26,16.34
1993-11-27,27.86
1993-11-28,31.64
1993-11-29,
1993-11-30,
1993-12-01,32.0
1993-12-02,
1993-12-03,30.56
1993-12-04,29.12
1993-12-05,20.3
1993-12-06,
1993-12-07,27.32
1993-12-08,30.74
1993-12-09,26.78
1993-12-10,35.78
1993-12-11,35.96
1993-12-12,21.02
1993-12-13,
1993-12-14,25.88
1993-12-15,23.72
1993-12-16,22.1
1993-12-17,
1993-12-18,17.06
1993-12-19,16.7
1993-12-20,21.38
1993-12-21,25.34
1993-12-22,22.82
1993-12-23,27.86
1993-12-24,25.88
1993-12-25,28.22
1993-12-26,
1993-12-27,28.04
1993-12-28,25.52
1993-12-29,24.62
1993-12-30,29.66
1993-12-31,29.3
1994-01-01,32.36
1994-01-02,28.22
1994-01-03,
1994-01-04,34.16
1994-01-05,
1994-01-06,23.54
1994-01-07,20.12
1994-01-08,
1994-01-09,29.3
1994-01-10,21.92
1994-01-11,31.82
1994-01-12,25.88
1994-01-13,27.68
1994-01-14,31.46
1994-01-15,
1994-01-16,27.68
1994-01-17,32.72
1994-01-18,34.7
1994-01-19,
1994-01-20,33.26
1994-01-21,41.54
1994-01-22,34.7
1994-01-23,34.52
1994-01-24,30.02
1994-01-25,20.66
1994-01-26,
1994-01-27,19.94
1994-01-28,19.4
1994-01-29,
1994-01-30,26.78
1994-01-31,19.76
1994-02-01,21.92
1994-02-02,20.66
1994-02-03,21.2
1994-02-04,21.2
1994-02-05,23.54
1994-02-06,24.44
1994-02-07,27.68
1994-02-08,15.98
1994-02-09,24.08
1994-02-10,27.86
1994-02-11,17.78
1994-02-12,13.1
1994-02-13,24.26
1994-02-14,
1994-02-15,28.4
1994-02-16,29.12
1994-02-17,28.4
1994-02-18,
1994-02-19,
1994-02-20,21.74
1994-02-21,22.64
1994-02-22,
1994-02-23,25.52
1994-02-24,29.84
1994-02-25,32.54
1994-02-26,
1994-02-27,29.3
1994-02-28,32.0
1994-03-01,34.88
1994-03-02,
1994-03-03,40.28
1994-03-04,
1994-03-05,
1994-03-06,23.18
1994-03-07,28.94
1994-03-08,32.54
1994-03-09,33.8
1994-03-10,32.0
1994-03-11,25.7
1994-03-12,28.04
1994-03-13,34.52
1994-03-14,38.48
1994-03-15,37.58
1994-03-16,29.66
1994-03-17,23.18
1994-03-18,31.28
1994-03-19,17.6
1994-03-20,18.86
1994-03-21,30.38
1994-03-22,16.7
1994-03-23,15.62
1994-03-24,26.42
1994-03-25,26.42
1994-03-26,27.32
1994-03-27,33.62
1994-03-28,37.04
1994-03-29,34.7
1994-03-30,34.7
1994-03-31,28.22
1994-04-01,31.1
1994-04-02,32.54
1994-04-03,32.0
1994-04-04,26.96
1994-04-05,27.32
1994-04-06,31.1
1994-04-07,24.26
1994-04-08,30.2
1994-04-09,27.5
1994-04-10,26.42
1994-04-11,31.1
1994-04-12,36.86
1994-04-13,33.8
1994-04-14,30.02
1994-04-15,
1994-04-16,39.38
1994-04-17,48.74
1994-04-18,39.92
1994-04-19,40.46
1994-04-20,37.04
1994-04-21,35.6
1994-04-22,30.92
1994-04-23,30.02
1994-04-24,27.14
1994-04-25,28.22
1994-04-26,29.12
1994-04-27,30.02
1994-04-28,28.4
1994-04-29,34.16
1994-04-30,31.46
1994-05-01,28.76
1994-05-02,30.74
1994-05-03,36.32
1994-05-04,39.02
1994-05-05,37.04
1994-05-06,40.82
1994-05-07,44.96
1994-05-08,39.38
1994-05-09,45.32
1994-05-10,44.6
1994-05-11,48.2
1994-05-12,39.56
1994-05-13,35.96
1994-05-14,37.58
1994-05-15,35.06
1994-05-16,29.12
1994-05-17,29.66
1994-05-18,29.48
1994-05-19,35.96
1994-05-20,35.6
1994-05-21,36.86
1994-05-22,32.0
1994-05-23,40.1
1994-05-24,44.96
1994-05-25,49.64
1994-05-26,43.7
1994-05-27,36.68
1994-05-28,40.1
1994-05-29,40.46
1994-05-30,37.76
1994-05-31,53.06
1994-06-01,37.76
1994-06-02,41.72
1994-06-03,40.82
1994-06-04,39.02
1994-06-05,43.34
1994-06-06,31.28
1994-06-07,30.02
1994-06-08,30.56
1994-06-09,42.08
1994-06-10,46.94
1994-06-11,52.16
1994-06-12,48.74
1994-06-13,46.4
1994-06-14,29.12
1994-06-15,30.2
1994-06-16,30.56
1994-06-17,36.32
1994-06-18,35.24
1994-06-19,41.72
1994-06-20,47.3
1994-06-21,48.74
1994-06-22,49.46
1994-06-23,43.88
1994-06-24,41.72
1994-06-25,44.96
1994-06-26,37.58
1994-06-27,48.38
1994-06-28,54.32
1994-06-29,55.4
1994-06-30,53.78
1994-07-01,52.52
1994-07-02,48.56
1994-07-03,43.34
1994-07-04,45.14
1994-07-05,40.46
1994-07-06,41.9
1994-07-07,55.22
1994-07-08,59.72
1994-07-09,59.18
1994-07-10,53.42
1994-07-11,55.76
1994-07-12,52.34
1994-07-13,52.88
1994-07-14,53.06
1994-07-15,51.98
1994-07-16,59.72
1994-07-17,64.22
1994-07-18,56.66
1994-07-19,57.02
1994-07-20,63.32
1994-07-21,66.56
1994-07-22,63.32
1994-07-23,51.26
1994-07-24,61.16
1994-07-25,50.18
1994-07-26,54.32
1994-07-27,57.2
1994-07-28,59.0
1994-07-29,57.92
1994-07-30,55.58
1994-07-31,53.6
1994-08-01,55.58
1994-08-02,55.22
1994-08-03,53.06
1994-08-04,51.98
1994-08-05,50.72
1994-08-06,50.18
1994-08-07,53.96
1994-08-08,43.7
1994-08-09,44.78
1994-08-10,52.16
1994-08-11,50.54
1994-08-12,51.08
1994-08-13,51.62
1994-08-14,52.88
1994-08-15,53.42
1994-08-16,50.36
1994-08-17,48.74
1994-08-18,51.08
1994-08-19,48.74
1994-08-20,47.66
1994-08-21,47.66
1994-08-22,42.26
1994-08-23,49.64
1994-08-24,53.06
1994-08-25,51.08
1994-08-26,51.98
1994-08-27,50.18
1994-08-28,49.1
1994-08-29,46.22
1994-08-30,50.54
1994-08-31,53.6
1994-09-01,47.84
1994-09-02,44.24
1994-09-03,41.9
1994-09-04,38.12
1994-09-05,51.08
1994-09-06,54.14
1994-09-07,52.52
1994-09-08,51.08
1994-09-09,38.12
1994-09-10,37.58
1994-09-11,36.14
1994-09-12,37.22
1994-09-13,38.48
1994-09-14,43.34
1994-09-15,46.04
1994-09-16,50.18
1994-09-17,53.42
1994-09-18,52.16
1994-09-19,55.4
1994-09-20,57.2