datetime,flow
1919-05-01,436.0
1919-05-02,444.0
1919-05-03,449.0
1919-05-04,451.0
1919-05-05,455.0
1919-05-06,449.0
1919-05-07,435.0
1919-05-08,403.0
1919-05-09,385.0
1919-05-10,478.0
1919-05-11,455.0
1919-05-12,448.0
1919-05-13,443.0
1919-05-14,345.0
1919-05-15,345.0
1919-05-16,344.0
1919-05-17,320.0
1919-05-18,302.0
1919-05-19,288.0
1919-05-20,265.0
1919-05-21,397.0
1919-05-22,422.0
1919-05-23,457.0
1919-05-24,460.0
1919-05-25,452.0
1919-05-26,450.0
1919-05-27,445.0
1919-05-28,430.0
1919-05-29,437.0
1919-05-30,455.0
1919-05-31,373.0
1919-06-01,297.0
1919-06-02,287.0
1919-06-03,270.0
1919-06-04,237.0
1919-06-05,237.0
1919-06-06,237.0
1919-06-07,237.0
1919-06-08,225.0
1919-06-09,220.0
1919-06-10,220.0
1919-06-11,270.0
1919-06-12,320.0
1919-06-13,345.0
1919-06-14,360.0
1919-06-15,365.0
1919-06-16,402.0
1919-06-17,395.0
1919-06-18,400.0
1919-06-19,400.0
1919-06-20,430.0
1919-06-21,432.0
1919-06-22,450.0
1919-06-23,450.0
1919-06-24,450.0
1919-06-25,490.0
1919-06-26,480.0
1919-06-27,475.0
1919-06-28,510.0
1919-06-29,517.0
1919-06-30,515.0
1919-07-01,515.0
1919-07-02,528.0
1919-07-03,515.0
1919-07-04,323.0
1919-07-05,323.0
1919-07-06,483.0
1919-07-07,487.0
1919-07-08,480.0
1919-07-09,487.0
1919-07-10,490.0
1919-07-11,490.0
1919-07-12,483.0
1919-07-13,487.0
1919-07-14,498.0
1919-07-15,483.0
1919-07-16,480.0
1919-07-17,397.0
1919-07-18,383.0
1919-07-19,367.0
1919-07-20,230.0
1919-07-21,268.0
1919-07-22,265.0
1919-07-23,260.0
1919-07-24,260.0
1919-07-25,301.0
1919-07-26,364.0
1919-07-27,369.0
1919-07-28,369.0
1919-07-29,369.0
1919-07-30,369.0
1919-07-31,369.0
1919-08-01,394.0
1919-08-02,392.0
1919-08-03,392.0
1919-08-04,353.0
1919-08-05,320.0
1919-08-06,320.0
1919-08-07,315.0
1919-08-08,350.0
1919-08-09,369.0
1919-08-10,345.0
1919-08-11,339.0
1919-08-12,347.0
1919-08-13,347.0
1919-08-14,350.0
1919-08-15,342.0
1919-08-16,345.0
1919-08-17,345.0
1919-08-18,342.0
1919-08-19,337.0
1919-08-20,356.0
1919-08-21,350.0
1919-08-22,350.0
1919-08-23,350.0
1919-08-24,350.0
1919-08-25,342.0
1919-08-26,337.0
1919-08-27,340.0
1919-08-28,334.0
1919-08-29,334.0
1919-08-30,334.0
1919-08-31,323.0
1919-09-01,295.0
1919-09-02,287.0
1919-09-03,257.0
1919-09-04,268.0
1919-09-05,227.0
1919-09-06,197.0
1919-09-07,187.0
1919-09-08,187.0
1919-09-09,187.0
1919-09-10,187.0
1919-09-11,181.0
1919-09-12,208.0
1919-09-13,214.0
1919-09-14,323.0
1919-09-15,254.0
1919-09-16,276.0
1919-09-17,254.0
1919-09-18,249.0
1919-09-19,231.0
1919-09-20,252.0
1919-09-21,231.0
1919-09-22,231.0
1919-09-23,231.0
1919-09-24,217.0
1919-09-25,225.0
1919-09-26,225.0
1919-09-27,281.0
1919-09-28,362.0
1919-09-29,273.0
1919-09-30,254.0
1919-10-01,95.0
1919-10-02,81.0
1919-10-03,81.0
1919-10-04,82.0
1919-10-05,81.0
1919-10-06,78.0
1919-10-07,77.0
1919-10-08,77.0
1919-10-09,77.0
1919-10-10,73.0
1919-10-11,73.0
1919-10-12,73.0
1919-10-13,72.0
1919-10-14,73.0
1919-10-15,75.0
1919-10-16,73.0
1919-10-17,73.0
1919-10-18,73.0
1919-10-19,74.0
1919-10-20,72.0
1919-10-21,73.0
1919-10-22,73.0
1919-10-23,72.0
1919-10-24,72.0
1919-10-25,72.0
1919-10-26,75.0
1919-10-27,73.0
1919-10-28,70.0
1919-10-29,75.0
1919-10-30,73.0
1919-10-31,70.0
1919-11-01,72.0
1919-11-02,73.0
1919-11-03,73.0
1919-11-04,73.0
1919-11-05,73.0
1919-11-06,72.0
1919-11-07,72.0
1919-11-08,73.0
1919-11-09,72.0
1919-11-10,61.0
1919-11-11,70.0
1919-11-12,72.0
1919-11-13,68.0
1919-11-14,58.0
1919-11-15,65.0
1919-11-16,68.0
1919-11-17,70.0
1919-11-18,70.0
1919-11-19,73.0
1919-11-20,68.0
1919-11-21,68.0
1919-11-22,70.0
1919-11-23,73.0
1919-11-24,72.0
1919-11-25,70.0
1919-11-26,75.0
1919-11-27,57.0
1919-11-28,68.0
1919-11-29,73.0
1919-11-30,73.0
1919-12-01,73.0
1919-12-02,70.0
1919-12-03,65.0
1919-12-04,74.0
1919-12-05,75.0
1919-12-06,81.0
1919-12-07,81.0
1919-12-08,58.0
1919-12-09,35.0
1919-12-10,55.0
1919-12-11,70.0
1919-12-12,60.0
1919-12-13,50.0
1919-12-14,42.0
1919-12-15,35.0
1919-12-16,39.0
1919-12-17,45.0
1919-12-18,50.0
1919-12-19,52.0
1919-12-20,61.0
1919-12-21,63.0
1919-12-22,63.0
1919-12-23,65.0
1919-12-24,67.0
1919-12-25,68.0
1919-12-26,68.0
1919-12-27,74.0
1919-12-28,74.0
1919-12-29,73.0
1919-12-30,70.0
1919-12-31,73.0
1920-01-01,75.0
1920-01-02,79.0
1920-01-03,79.0
1920-01-04,76.0
1920-01-05,80.0
1920-01-06,79.0
1920-01-07,82.0
1920-01-08,72.0
1920-01-09,70.0
1920-01-10,70.0
1920-01-11,72.0
1920-01-12,72.0
1920-01-13,83.0
1920-01-14,83.0
1920-01-15,86.0
1920-01-16,99.0
1920-01-17,98.0
1920-01-18,79.0
1920-01-19,83.0
1920-01-20,86.0
1920-01-21,86.0
1920-01-22,87.0
1920-01-23,98.0
1920-01-24,86.0
1920-01-25,86.0
1920-01-26,86.0
1920-01-27,86.0
1920-01-28,87.0
1920-01-29,89.0
1920-01-30,90.0
1920-01-31,86.0
1920-02-01,90.0
1920-02-02,98.0
1920-02-03,93.0
1920-02-04,90.0
1920-02-05,85.0
1920-02-06,77.0
1920-02-07,82.0
1920-02-08,83.0
1920-02-09,83.0
1920-02-10,77.0
1920-02-11,79.0
1920-02-12,73.0
1920-02-13,83.0
1920-02-14,75.0
1920-02-15,73.0
1920-02-16,82.0
1920-02-17,73.0
1920-02-18,79.0
1920-02-19,75.0
1920-02-20,83.0
1920-02-21,87.0
1920-02-22,93.0
1920-02-23,114.0
1920-02-24,93.0
1920-02-25,85.0
1920-02-26,70.0
1920-02-27,72.0
1920-02-28,90.0
1920-02-29,93.0
1920-03-01,90.0
1920-03-02,291.0
1920-03-03,115.0
1920-03-04,86.0
1920-03-05,86.0
1920-03-06,96.0
1920-03-07,73.0
1920-03-08,82.0
1920-03-09,101.0
1920-03-10,106.0
1920-03-11,101.0
1920-03-12,82.0
1920-03-13,126.0
1920-03-14,126.0
1920-03-15,87.0
1920-03-16,82.0
1920-03-17,86.0
1920-03-18,87.0
1920-03-19,117.0
1920-03-20,87.0
1920-03-21,101.0
1920-03-22,117.0
1920-03-23,109.0
1920-03-24,101.0
1920-03-25,101.0
1920-03-26,106.0
1920-03-27,101.0
1920-03-28,101.0
1920-03-29,99.0
1920-03-30,98.0
1920-03-31,109.0
1920-04-01,105.0
1920-04-02,101.0
1920-04-03,104.0
1920-04-04,98.0
1920-04-05,109.0
1920-04-06,154.0
1920-04-07,160.0
1920-04-08,175.0
1920-04-09,197.0
1920-04-10,202.0
1920-04-11,193.0
1920-04-12,234.0
1920-04-13,199.0
1920-04-14,246.0
1920-04-15,291.0
1920-04-16,438.0
1920-04-17,302.0
1920-04-18,241.0
1920-04-19,221.0
1920-04-20,234.0
1920-04-21,209.0
1920-04-22,186.0
1920-04-23,202.0
1920-04-24,188.0
1920-04-25,197.0
1920-04-26,195.0
1920-04-27,216.0
1920-04-28,283.0
1920-04-29,438.0
1920-04-30,395.0
1920-05-01,530.0
1920-05-02,539.0
1920-05-03,561.0
1920-05-04,583.0
1920-05-05,576.0
1920-05-06,576.0
1920-05-07,656.0
1920-05-08,720.0
1920-05-09,786.0
1920-05-10,881.0
1920-05-11,819.0
1920-05-12,746.0
1920-05-13,839.0
1920-05-14,884.0
1920-05-15,913.0
1920-05-16,976.0
1920-05-17,999.0
1920-05-18,1070.0
1920-05-19,1210.0
1920-05-20,1270.0
1920-05-21,1450.0
1920-05-22,1520.0
1920-05-23,1480.0
1920-05-24,1380.0
1920-05-25,1320.0
1920-05-26,1160.0
1920-05-27,1040.0
1920-05-28,983.0
1920-05-29,911.0
1920-05-30,858.0
1920-05-31,841.0
1920-06-01,738.0
1920-06-02,657.0
1920-06-03,604.0
1920-06-04,562.0
1920-06-05,515.0
1920-06-06,487.0
1920-06-07,438.0
1920-06-08,422.0
1920-06-09,417.0
1920-06-10,441.0
1920-06-11,487.0
1920-06-12,499.0
1920-06-13,473.0
1920-06-14,462.0
1920-06-15,465.0
1920-06-16,449.0
1920-06-17,446.0
1920-06-18,443.0
1920-06-19,425.0
1920-06-20,412.0
1920-06-21,402.0
1920-06-22,404.0
1920-06-23,433.0
1920-06-24,417.0
1920-06-25,420.0
1920-06-26,438.0
1920-06-27,485.0
1920-06-28,521.0
1920-06-29,538.0
1920-06-30,524.0
1920-07-01,515.0
1920-07-02,524.0
1920-07-03,515.0
1920-07-04,507.0
1920-07-05,501.0
1920-07-06,504.0
1920-07-07,507.0
1920-07-08,499.0
1920-07-09,501.0
1920-07-10,490.0
1920-07-11,501.0
1920-07-12,513.0
1920-07-13,510.0
1920-07-14,510.0
1920-07-15,510.0
1920-07-16,510.0
1920-07-17,530.0
1920-07-18,550.0
1920-07-19,556.0
1920-07-20,544.0
1920-07-21,501.0
1920-07-22,499.0
1920-07-23,457.0
1920-07-24,438.0
1920-07-25,415.0
1920-07-26,407.0
1920-07-27,404.0
1920-07-28,399.0
1920-07-29,433.0
1920-07-30,425.0
1920-07-31,386.0
1920-08-01,361.0
1920-08-02,349.0
1920-08-03,404.0
1920-08-04,381.0
1920-08-05,354.0
1920-08-06,352.0
1920-08-07,354.0
1920-08-08,344.0
1920-08-09,332.0
1920-08-10,337.0
1920-08-11,306.0
1920-08-12,279.0
1920-08-13,292.0
1920-08-14,292.0
1920-08-15,277.0
1920-08-16,273.0
1920-08-17,325.0
1920-08-18,349.0
1920-08-19,465.0
1920-08-20,420.0
1920-08-21,357.0
1920-08-22,337.0
1920-08-23,330.0
1920-08-24,292.0
1920-08-25,312.0
1920-08-26,301.0
1920-08-27,318.0
1920-08-28,299.0
1920-08-29,271.0
1920-08-30,263.0
1920-08-31,273.0
1920-09-01,275.0
1920-09-02,292.0
1920-09-03,292.0
1920-09-04,292.0
1920-09-05,318.0
1920-09-06,330.0
1920-09-07,316.0
1920-09-08,354.0
1920-09-09,354.0
1920-09-10,354.0
1920-09-11,330.0
1920-09-12,314.0
1920-09-13,296.0
1920-09-14,290.0
1920-09-15,292.0
1920-09-16,308.0
1920-09-17,308.0
1920-09-18,308.0
1920-09-19,306.0
1920-09-20,325.0
1920-09-21,310.0
1920-09-22,310.0
1920-09-23,332.0
1920-09-24,314.0
1920-09-25,314.0
1920-09-26,299.0
1920-09-27,296.0
1920-09-28,286.0
1920-09-29,282.0
1920-09-30,282.0
1920-10-01,282.0
1920-10-02,213.0
1920-10-03,162.0
1920-10-04,162.0
1920-10-05,159.0
1920-10-06,159.0
1920-10-07,159.0
1920-10-08,152.0
1920-10-09,152.0
1920-10-10,118.0
1920-10-11,124.0
1920-10-12,114.0
1920-10-13,112.0
1920-10-14,112.0
1920-10-15,108.0
1920-10-16,108.0
1920-10-17,108.0
1920-10-18,133.0
1920-10-19,119.0
1920-10-20,119.0
1920-10-21,117.0
1920-10-22,114.0
1920-10-23,115.0
1920-10-24,110.0
1920-10-25,108.0
1920-10-26,108.0
1920-10-27,108.0
1920-10-28,108.0
1920-10-29,108.0
1920-10-30,108.0
1920-10-31,127.0
1920-11-01,118.0
1920-11-02,114.0
1920-11-03,109.0
1920-11-04,110.0
1920-11-05,110.0
1920-11-06,115.0
1920-11-07,115.0
1920-11-08,118.0
1920-11-09,113.0
1920-11-10,110.0
1920-11-11,108.0
1920-11-12,108.0
1920-11-13,108.0
1920-11-14,108.0
1920-11-15,108.0
1920-11-16,108.0
1920-11-17,108.0
1920-11-18,108.0
1920-11-19,108.0
1920-11-20,112.0
1920-11-21,108.0
1920-11-22,106.0
1920-11-23,107.0
1920-11-24,96.0
1920-11-25,106.0
1920-11-26,100.0
1920-11-27,108.0
1920-11-28,99.0
1920-11-29,80.0
1920-11-30,84.0
1920-12-01,105.0
1920-12-02,100.0
1920-12-03,103.0
1920-12-04,92.0
1920-12-05,103.0
1920-12-06,74.0
1920-12-07,95.0
1920-12-08,97.0
1920-12-09,101.0
1920-12-10,101.0
1920-12-11,103.0
1920-12-12,103.0
1920-12-13,86.0
1920-12-14,106.0
1920-12-15,67.0
1920-12-16,85.0
1920-12-17,90.0
1920-12-18,95.0
1920-12-19,106.0
1920-12-20,97.0
1920-12-21,100.0
1920-12-22,97.0
1920-12-23,98.0
1920-12-24,99.0
1920-12-25,99.0
1920-12-26,98.0
1920-12-27,98.0
1920-12-28,97.0
1920-12-29,99.0
1920-12-30,97.0
1920-12-31,91.0
1921-01-01,77.0
1921-01-02,89.0
1921-01-03,91.0
1921-01-04,82.0
1921-01-05,89.0
1921-01-06,89.0
1921-01-07,89.0
1921-01-08,92.0
1921-01-09,78.0
1921-01-10,73.0
1921-01-11,76.0
1921-01-12,39.0
1921-01-13,71.0
1921-01-14,73.0
1921-01-15,76.0
1921-01-16,80.0
1921-01-17,90.0
1921-01-18,96.0
1921-01-19,108.0
1921-01-20,97.0
1921-01-21,91.0
1921-01-22,74.0
1921-01-23,82.0
1921-01-24,83.0
1921-01-25,72.0
1921-01-26,86.0
1921-01-27,85.0
1921-01-28,82.0
1921-01-29,90.0
1921-01-30,57.0
1921-01-31,72.0
1921-02-01,82.0
1921-02-02,91.0
1921-02-03,96.0
1921-02-04,96.0
1921-02-05,54.0
1921-02-06,93.0
1921-02-07,66.0
1921-02-08,69.0
1921-02-09,81.0
1921-02-10,97.0
1921-02-11,83.0
1921-02-12,104.0
1921-02-13,55.0
1921-02-14,108.0
1921-02-15,105.0
1921-02-16,105.0
1921-02-17,60.0
1921-02-18,102.0
1921-02-19,105.0
1921-02-20,104.0
1921-02-21,109.0
1921-02-22,105.0
1921-02-23,102.0
1921-02-24,103.0
1921-02-25,102.0
1921-02-26,110.0
1921-02-27,114.0
1921-02-28,128.0
1921-03-01,133.0
1921-03-02,143.0
1921-03-03,157.0
1921-03-04,250.0
1921-03-05,352.0
1921-03-06,352.0
1921-03-07,226.0
1921-03-08,177.0
1921-03-09,146.0
1921-03-10,151.0
1921-03-11,167.0
1921-03-12,182.0
1921-03-13,238.0
1921-03-14,226.0
1921-03-15,253.0
1921-03-16,229.0
1921-03-17,248.0
1921-03-18,253.0
1921-03-19,365.0
1921-03-20,235.0
1921-03-21,209.0
1921-03-22,203.0
1921-03-23,228.0
1921-03-24,201.0
1921-03-25,201.0
1921-03-26,198.0
1921-03-27,184.0
1921-03-28,175.0
1921-03-29,184.0
1921-03-30,184.0
1921-03-31,184.0
1921-04-01,175.0
1921-04-02,246.0
1921-04-03,273.0
1921-04-04,296.0
1921-04-05,255.0
1921-04-06,248.0
1921-04-07,253.0
1921-04-08,224.0
1921-04-09,224.0
1921-04-10,229.0
1921-04-11,235.0
1921-04-12,253.0
1921-04-13,292.0
1921-04-14,333.0
1921-04-15,305.0
1921-04-16,281.0
1921-04-17,271.0
1921-04-18,271.0
1921-04-19,308.0
1921-04-20,326.0
1921-04-21,324.0
1921-04-22,317.0
1921-04-23,380.0
1921-04-24,370.0
1921-04-25,350.0
1921-04-26,336.0
1921-04-27,326.0
1921-04-28,340.0
1921-04-29,357.0
1921-04-30,377.0
1921-05-01,472.0
1921-05-02,635.0
1921-05-03,668.0
1921-05-04,738.0
1921-05-05,781.0
1921-05-06,781.0
1921-05-07,768.0
1921-05-08,768.0
1921-05-09,705.0
1921-05-10,691.0
1921-05-11,687.0
1921-05-12,722.0
1921-05-13,807.0
1921-05-14,890.0
1921-05-15,956.0
1921-05-16,998.0
1921-05-17,995.0
1921-05-18,975.0
1921-05-19,935.0
1921-05-20,889.0
1921-05-21,858.0
1921-05-22,833.0
1921-05-23,841.0
1921-05-24,878.0
1921-05-25,892.0
1921-05-26,871.0
1921-05-27,895.0
1921-05-28,926.0
1921-05-29,948.0
1921-05-30,928.0
1921-05-31,883.0
1921-06-01,852.0
1921-06-02,833.0
1921-06-03,849.0
1921-06-04,794.0
1921-06-05,763.0
1921-06-06,730.0
1921-06-07,707.0
1921-06-08,680.0
1921-06-09,643.0
1921-06-10,606.0
1921-06-11,531.0
1921-06-12,491.0
1921-06-13,469.0
1921-06-14,421.0
1921-06-15,381.0
1921-06-16,456.0
1921-06-17,459.0
1921-06-18,504.0
1921-06-19,514.0
1921-06-20,521.0
1921-06-21,507.0
1921-06-22,504.0
1921-06-23,524.0
1921-06-24,498.0
1921-06-25,558.0
1921-06-26,544.0
1921-06-27,538.0
1921-06-28,527.0
1921-06-29,521.0
1921-06-30,538.0
1921-07-01,541.0
1921-07-02,555.0
1921-07-03,575.0
1921-07-04,610.0
1921-07-05,628.0
1921-07-06,643.0
1921-07-07,632.0
1921-07-08,632.0
1921-07-09,632.0
1921-07-10,665.0
1921-07-11,646.0
1921-07-12,628.0
1921-07-13,578.0
1921-07-14,565.0
1921-07-15,646.0
1921-07-16,592.0
1921-07-17,589.0
1921-07-18,558.0
1921-07-19,475.0
1921-07-20,453.0
1921-07-21,456.0
1921-07-22,402.0
1921-07-23,321.0
1921-07-24,273.0
1921-07-25,261.0
1921-07-26,355.0
1921-07-27,429.0
1921-07-28,429.0
1921-07-29,435.0
1921-07-30,462.0
1921-07-31,456.0
1921-08-01,429.0
1921-08-02,444.0
1921-08-03,424.0
1921-08-04,421.0
1921-08-05,387.0
1921-08-06,372.0
1921-08-07,370.0
1921-08-08,375.0
1921-08-09,392.0
1921-08-10,426.0
1921-08-11,418.0
1921-08-12,426.0
1921-08-13,450.0
1921-08-14,462.0
1921-08-15,507.0
1921-08-16,475.0
1921-08-17,450.0
1921-08-18,459.0
1921-08-19,459.0
1921-08-20,475.0
1921-08-21,534.0
1921-08-22,469.0
1921-08-23,447.0
1921-08-24,450.0
1921-08-25,429.0
1921-08-26,429.0
1921-08-27,432.0
1921-08-28,453.0
1921-08-29,459.0
1921-08-30,475.0
1921-08-31,507.0
1921-09-01,558.0
1921-09-02,362.0
1921-09-03,212.0
1921-09-04,172.0
1921-09-05,157.0
1921-09-06,156.0
1921-09-07,151.0
1921-09-08,149.0
1921-09-09,143.0
1921-09-10,217.0
1921-09-11,241.0
1921-09-12,281.0
1921-09-13,296.0
1921-09-14,336.0
1921-09-15,350.0
1921-09-16,367.0
1921-09-17,385.0
1921-09-18,392.0
1921-09-19,395.0
1921-09-20,407.0
1921-09-21,395.0
1921-09-22,362.0
1921-09-23,345.0
1921-09-24,333.0
1921-09-25,336.0
1921-09-26,336.0
1921-09-27,336.0
1921-09-28,360.0
1921-09-29,362.0
1921-09-30,360.0
1921-10-01,381.0
1921-10-02,352.0
1921-10-03,355.0
1921-10-04,343.0
1921-10-05,350.0
1921-10-06,365.0
1921-10-07,312.0
1921-10-08,281.0
1921-10-09,275.0
1921-10-10,271.0
1921-10-11,263.0
1921-10-12,263.0
1921-10-13,265.0
1921-10-14,246.0
1921-10-15,233.0
1921-10-16,126.0
1921-10-17,123.0
1921-10-18,120.0
1921-10-19,119.0
1921-10-20,119.0
1921-10-21,117.0
1921-10-22,117.0
1921-10-23,119.0
1921-10-24,143.0
1921-10-25,130.0
1921-10-26,126.0
1921-10-27,132.0
1921-10-28,126.0
1921-10-29,126.0
1921-10-30,127.0
1921-10-31,127.0
1921-11-01,127.0
1921-11-02,127.0
1921-11-03,127.0
1921-11-04,127.0
1921-11-05,127.0
1921-11-06,120.0
1921-11-07,124.0
1921-11-08,123.0
1921-11-09,120.0
1921-11-10,116.0
1921-11-11,120.0
1921-11-12,117.0
1921-11-13,119.0
1921-11-14,120.0
1921-11-15,119.0
1921-11-16,124.0
1921-11-17,120.0
1921-11-18,119.0
1921-11-19,117.0
1921-11-20,123.0
1921-11-21,120.0
1921-11-22,120.0
1921-11-23,123.0
1921-11-24,116.0
1921-11-25,120.0
1921-11-26,120.0
1921-11-27,116.0
1921-11-28,119.0
1921-11-29,117.0
1921-11-30,119.0
1921-12-01,133.0
1921-12-02,123.0
1921-12-03,119.0
1921-12-04,94.0
1921-12-05,98.0
1921-12-06,104.0
1921-12-07,100.0
1921-12-08,100.0
1921-12-09,99.0
1921-12-10,103.0
1921-12-11,108.0
1921-12-12,108.0
1921-12-13,115.0
1921-12-14,116.0
1921-12-15,117.0
1921-12-16,108.0
1921-12-17,94.0
1921-12-18,110.0
1921-12-19,123.0
1921-12-20,166.0
1921-12-21,177.0
1921-12-22,160.0
1921-12-23,149.0
1921-12-24,137.0
1921-12-25,133.0
1921-12-26,129.0
1921-12-27,129.0
1921-12-28,128.0
1921-12-29,124.0
1921-12-30,126.0
1921-12-31,135.0
1922-01-01,127.0
1922-01-02,168.0
1922-01-03,125.0
1922-01-04,99.0
1922-01-05,111.0
1922-01-06,80.0
1922-01-07,116.0
1922-01-08,81.0
1922-01-09,80.0
1922-01-10,87.0
1922-01-11,87.0
1922-01-12,81.0
1922-01-13,76.0
1922-01-14,80.0
1922-01-15,86.0
1922-01-16,89.0
1922-01-17,96.0
1922-01-18,86.0
1922-01-19,70.0
1922-01-20,64.0
1922-01-21,68.0
1922-01-22,79.0
1922-01-23,80.0
1922-01-24,86.0
1922-01-25,96.0
1922-01-26,102.0
1922-01-27,102.0
1922-01-28,97.0
1922-01-29,90.0
1922-01-30,96.0
1922-01-31,99.0
1922-02-01,100.0
1922-02-02,93.0
1922-02-03,96.0
1922-02-04,99.0
1922-02-05,102.0
1922-02-06,94.0
1922-02-07,110.0
1922-02-08,103.0
1922-02-09,118.0
1922-02-10,162.0
1922-02-11,135.0
1922-02-12,97.0
1922-02-13,90.0
1922-02-14,94.0
1922-02-15,94.0
1922-02-16,110.0
1922-02-17,110.0
1922-02-18,111.0
1922-02-19,122.0
1922-02-20,148.0
1922-02-21,216.0
1922-02-22,174.0
1922-02-23,144.0
1922-02-24,141.0
1922-02-25,135.0
1922-02-26,148.0
1922-02-27,144.0
1922-02-28,114.0
1922-03-01,93.0
1922-03-02,99.0
1922-03-03,120.0
1922-03-04,118.0
1922-03-05,111.0
1922-03-06,106.0
1922-03-07,100.0
1922-03-08,108.0
1922-03-09,102.0
1922-03-10,106.0
1922-03-11,106.0
1922-03-12,106.0
1922-03-13,113.0
1922-03-14,150.0
1922-03-15,191.0
1922-03-16,257.0
1922-03-17,309.0
1922-03-18,306.0
1922-03-19,321.0
1922-03-20,429.0
1922-03-21,527.0
1922-03-22,674.0
1922-03-23,721.0
1922-03-24,538.0
1922-03-25,471.0
1922-03-26,289.0
1922-03-27,278.0
1922-03-28,236.0
1922-03-29,223.0
1922-03-30,232.0
1922-03-31,225.0
1922-04-01,250.0
1922-04-02,259.0
1922-04-03,306.0
1922-04-04,348.0
1922-04-05,373.0
1922-04-06,292.0
1922-04-07,287.0
1922-04-08,282.0
1922-04-09,262.0
1922-04-10,246.0
1922-04-11,236.0
1922-04-12,232.0
1922-04-13,236.0
1922-04-14,206.0
1922-04-15,223.0
1922-04-16,229.0
1922-04-17,213.0
1922-04-18,206.0
1922-04-19,218.0
1922-04-20,264.0
1922-04-21,348.0
1922-04-22,440.0
1922-04-23,490.0
1922-04-24,610.0
1922-04-25,671.0
1922-04-26,693.0
1922-04-27,708.0
1922-04-28,773.0
1922-04-29,839.0
1922-04-30,862.0
1922-05-01,842.0
1922-05-02,913.0
1922-05-03,947.0
1922-05-04,1010.0
1922-05-05,848.0
1922-05-06,1420.0
1922-05-07,1440.0
1922-05-08,1430.0
1922-05-09,1270.0
1922-05-10,1360.0
1922-05-11,882.0
1922-05-12,815.0
1922-05-13,812.0
1922-05-14,855.0
1922-05-15,930.0
1922-05-16,1050.0
1922-05-17,1210.0
1922-05-18,1350.0
1922-05-19,1380.0
1922-05-20,1360.0
1922-05-21,1320.0
1922-05-22,1290.0
1922-05-23,1310.0
1922-05-24,1340.0
1922-05-25,1340.0
1922-05-26,1320.0
1922-05-27,1200.0
1922-05-28,1010.0
1922-05-29,1000.0
1922-05-30,977.0
1922-05-31,923.0
1922-06-01,865.0
1922-06-02,789.0
1922-06-03,721.0
1922-06-04,686.0
1922-06-05,683.0
1922-06-06,649.0
1922-06-07,631.0
1922-06-08,590.0
1922-06-09,601.0
1922-06-10,622.0
1922-06-11,655.0
1922-06-12,578.0
1922-06-13,448.0
1922-06-14,552.0
1922-06-15,575.0
1922-06-16,581.0
1922-06-17,572.0
1922-06-18,552.0
1922-06-19,530.0
1922-06-20,518.0
1922-06-21,535.0
1922-06-22,532.0
1922-06-23,543.0
1922-06-24,584.0
1922-06-25,581.0
1922-06-26,564.0
1922-06-27,561.0
1922-06-28,572.0
1922-06-29,584.0
1922-06-30,575.0
1922-07-01,598.0
1922-07-02,569.0
1922-07-03,564.0
1922-07-04,555.0
1922-07-05,572.0
1922-07-06,561.0
1922-07-07,555.0
1922-07-08,558.0
1922-07-09,561.0
1922-07-10,561.0
1922-07-11,567.0
1922-07-12,572.0
1922-07-13,578.0
1922-07-14,572.0
1922-07-15,569.0
1922-07-16,578.0
1922-07-17,581.0
1922-07-18,564.0
1922-07-19,561.0
1922-07-20,561.0
1922-07-21,575.0
1922-07-22,584.0
1922-07-23,587.0
1922-07-24,578.0
1922-07-25,569.0
1922-07-26,552.0
1922-07-27,558.0
1922-07-28,558.0
1922-07-29,535.0
1922-07-30,530.0
1922-07-31,518.0
1922-08-01,504.0
1922-08-02,532.0
1922-08-03,416.0
1922-08-04,421.0
1922-08-05,389.0
1922-08-06,348.0
1922-08-07,292.0
1922-08-08,287.0
1922-08-09,285.0
1922-08-10,287.0
1922-08-11,299.0
1922-08-12,297.0
1922-08-13,294.0
1922-08-14,143.0
1922-08-15,383.0
1922-08-16,437.0
1922-08-17,459.0
1922-08-18,496.0
1922-08-19,515.0
1922-08-20,513.0
1922-08-21,440.0
1922-08-22,426.0
1922-08-23,365.0
1922-08-24,345.0
1922-08-25,338.0
1922-08-26,333.0
1922-08-27,328.0
1922-08-28,292.0
1922-08-29,318.0
1922-08-30,311.0
1922-08-31,287.0
1922-09-01,311.0
1922-09-02,287.0
1922-09-03,285.0
1922-09-04,259.0
1922-09-05,280.0
1922-09-06,306.0
1922-09-07,313.0
1922-09-08,313.0
1922-09-09,311.0
1922-09-10,335.0
1922-09-11,348.0
1922-09-12,399.0
1922-09-13,397.0
1922-09-14,397.0
1922-09-15,394.0
1922-09-16,392.0
1922-09-17,370.0
1922-09-18,373.0
1922-09-19,397.0
1922-09-20,399.0
1922-09-21,328.0
1922-09-22,328.0
1922-09-23,318.0
1922-09-24,285.0
1922-09-25,250.0
1922-09-26,246.0
1922-09-27,246.0
1922-09-28,264.0
1922-09-29,264.0
1922-09-30,410.0
1922-10-01,413.0
1922-10-02,413.0
1922-10-03,413.0
1922-10-04,397.0
1922-10-05,394.0
1922-10-06,394.0
1922-10-07,391.0
1922-10-08,391.0
1922-10-09,389.0
1922-10-10,328.0
1922-10-11,316.0
1922-10-12,316.0
1922-10-13,316.0
1922-10-14,160.0
1922-10-15,129.0
1922-10-16,129.0
1922-10-17,100.0
1922-10-18,96.0
1922-10-19,96.0
1922-10-20,96.0
1922-10-21,94.0
1922-10-22,93.0
1922-10-23,89.0
1922-10-24,93.0
1922-10-25,93.0
1922-10-26,93.0
1922-10-27,90.0
1922-10-28,96.0
1922-10-29,105.0
1922-10-30,97.0
1922-10-31,96.0
1922-11-01,105.0
1922-11-02,116.0
1922-11-03,114.0
1922-11-04,113.0
1922-11-05,113.0
1922-11-06,97.0
1922-11-07,108.0
1922-11-08,105.0
1922-11-09,105.0
1922-11-10,108.0
1922-11-11,105.0
1922-11-12,105.0
1922-11-13,100.0
1922-11-14,86.0
1922-11-15,102.0
1922-11-16,96.0
1922-11-17,100.0
1922-11-18,99.0
1922-11-19,96.0
1922-11-20,100.0
1922-11-21,94.0
1922-11-22,94.0
1922-11-23,93.0
1922-11-24,89.0
1922-11-25,87.0
1922-11-26,80.0
1922-11-27,103.0
1922-11-28,99.0
1922-11-29,97.0
1922-11-30,97.0
1922-12-01,94.0
1922-12-02,94.0
1922-12-03,100.0
1922-12-04,100.0
1922-12-05,99.0
1922-12-06,100.0
1922-12-07,102.0
1922-12-08,81.0
1922-12-09,84.0
1922-12-10,93.0
1922-12-11,100.0
1922-12-12,108.0
1922-12-13,118.0
1922-12-14,116.0
1922-12-15,116.0
1922-12-16,114.0
1922-12-17,78.0
1922-12-18,82.0
1922-12-19,96.0
1922-12-20,100.0
1922-12-21,74.0
1922-12-22,68.0
1922-12-23,74.0
1922-12-24,74.0
1922-12-25,80.0
1922-12-26,80.0
1922-12-27,94.0
1922-12-28,94.0
1922-12-29,96.0
1922-12-30,82.0
1922-12-31,94.0
1923-01-01,97.0
1923-01-02,79.0
1923-01-03,79.0
1923-01-04,83.0
1923-01-05,77.0
1923-01-06,108.0
1923-01-07,106.0
1923-01-08,115.0
1923-01-09,88.0
1923-01-10,97.0
1923-01-11,93.0
1923-01-12,90.0
1923-01-13,97.0
1923-01-14,54.0
1923-01-15,57.0
1923-01-16,83.0
1923-01-17,92.0
1923-01-18,99.0
1923-01-19,95.0
1923-01-20,99.0
1923-01-21,79.0
1923-01-22,90.0
1923-01-23,101.0
1923-01-24,101.0
1923-01-25,95.0
1923-01-26,95.0
1923-01-27,92.0
1923-01-28,92.0
1923-01-29,101.0
1923-01-30,101.0
1923-01-31,95.0
1923-02-01,95.0
1923-02-02,83.0
1923-02-03,44.0
1923-02-04,39.0
1923-02-05,41.0
1923-02-06,56.0
1923-02-07,56.0
1923-02-08,75.0
1923-02-09,83.0
1923-02-10,74.0
1923-02-11,79.0
1923-02-12,84.0
1923-02-13,84.0
1923-02-14,88.0
1923-02-15,88.0
1923-02-16,90.0
1923-02-17,90.0
1923-02-18,93.0
1923-02-19,99.0
1923-02-20,108.0
1923-02-21,113.0
1923-02-22,117.0
1923-02-23,117.0
1923-02-24,117.0
1923-02-25,113.0
1923-02-26,102.0
1923-02-27,99.0
1923-02-28,99.0
1923-03-01,108.0
1923-03-02,115.0
1923-03-03,113.0
1923-03-04,90.0
1923-03-05,90.0
1923-03-06,108.0
1923-03-07,110.0
1923-03-08,111.0
1923-03-09,110.0
1923-03-10,110.0
1923-03-11,108.0
1923-03-12,102.0
1923-03-13,108.0
1923-03-14,102.0
1923-03-15,90.0
1923-03-16,102.0
1923-03-17,104.0
1923-03-18,97.0
1923-03-19,104.0
1923-03-20,124.0
1923-03-21,111.0
1923-03-22,106.0
1923-03-23,113.0
1923-03-24,124.0
1923-03-25,132.0
1923-03-26,134.0
1923-03-27,162.0
1923-03-28,203.0
1923-03-29,258.0
1923-03-30,292.0