datetime,storage
1986-10-20,0.0
1986-10-21,0.0
1986-10-22,0.0
1986-10-23,0.0
1986-10-24,0.0
1986-10-25,0.0
1986-10-26,0.0
1986-10-27,96.0
1986-10-28,273.0
1986-10-29,444.0
1986-10-30,652.0
1986-10-31,828.0
1986-11-01,1004.0
1986-11-02,1190.0
1986-11-03,1374.0
1986-11-04,1522.0
1986-11-05,1774.0
1986-11-06,1991.0
1986-11-07,2167.0
1986-11-08,2313.0
1986-11-09,2370.0
1986-11-10,2504.0
1986-11-11,2661.0
1986-11-12,2783.0
1986-11-13,2929.0
1986-11-14,3121.0
1986-11-15,3143.0
1986-11-16,3165.0
1986-11-17,3297.0
1986-11-18,3410.0
1986-11-19,3641.0
1986-11-20,3879.0
1986-11-21,4025.0
1986-11-22,4099.0
1986-11-23,4173.0
1986-11-24,4224.0
1986-11-25,4350.0
1986-11-26,4531.0
1986-11-27,4636.0
1986-11-28,4768.0
1986-11-29,4875.0
1986-11-30,4984.0
1986-12-01,5093.0
1986-12-02,5149.0
1986-12-03,5204.0
1986-12-04,5288.0
1986-12-05,5316.0
1986-12-06,5344.0
1986-12-07,5372.0
1986-12-08,5401.0
1986-12-09,5429.0
1986-12-10,5457.0
1986-12-11,5745.0
1986-12-12,6040.0
1986-12-13,6100.0
1986-12-14,6160.0
1986-12-15,6220.0
1986-12-16,6281.0
1986-12-17,6342.0
1986-12-18,6373.0
1986-12-19,6403.0
1986-12-20,6465.0
1986-12-21,6526.0
1986-12-22,6589.0
1986-12-23,6620.0
1986-12-24,6651.0
1986-12-25,6682.0
1986-12-26,6713.0
1986-12-27,6745.0
1986-12-28,6776.0
1986-12-29,6808.0
1986-12-30,6840.0
1986-12-31,6840.0
1987-01-01,6871.0
1987-01-02,6903.0
1987-01-03,6935.0
1987-01-04,6967.0
1987-01-05,6983.0
1987-01-06,6999.0
1987-01-07,7031.0
1987-01-08,7031.0
1987-01-09,7063.0
1987-01-10,7079.0
1987-01-11,7095.0
1987-01-12,7111.0
1987-01-13,7111.0
1987-01-14,7159.0
1987-01-15,7159.0
1987-01-16,7159.0
1987-01-17,7159.0
1987-01-18,7159.0
1987-01-19,7159.0
1987-01-20,7159.0
1987-01-21,7159.0
1987-01-22,7192.0
1987-01-23,7192.0
1987-01-24,7192.0
1987-01-25,7192.0
1987-01-26,7224.0
1987-01-27,7224.0
1987-01-28,7224.0
1987-01-29,7257.0
1987-01-30,7289.0
1987-01-31,7289.0
1987-02-01,7289.0
1987-02-02,7289.0
1987-02-03,7289.0
1987-02-04,7289.0
1987-02-05,7322.0
1987-02-06,7322.0
1987-02-07,7355.0
1987-02-08,7355.0
1987-02-09,7355.0
1987-02-10,7420.0
1987-02-11,7420.0
1987-02-12,7420.0
1987-02-13,7486.0
1987-02-14,7519.0
1987-02-15,7552.0
1987-02-16,7585.0
1987-02-17,7618.0
1987-02-18,7652.0
1987-02-19,7685.0
1987-02-20,7718.0
1987-02-21,7752.0
1987-02-22,7752.0
1987-02-23,7752.0
1987-02-24,7752.0
1987-02-25,7769.0
1987-02-26,7769.0
1987-02-27,7785.0
1987-02-28,7785.0
1987-03-01,7785.0
1987-03-02,7802.0
1987-03-03,7802.0
1987-03-04,7802.0
1987-03-05,7819.0
1987-03-06,7853.0
1987-03-07,7954.0
1987-03-08,8091.0
1987-03-09,8194.0
1987-03-10,8332.0
1987-03-11,8453.0
1987-03-12,8541.0
1987-03-13,8611.0
1987-03-14,8751.0
1987-03-15,8928.0
1987-03-16,9070.0
1987-03-17,9250.0
1987-03-18,9286.0
1987-03-19,9340.0
1987-03-20,9466.0
1987-03-21,9612.0
1987-03-22,9648.0
1987-03-23,9703.0
1987-03-24,9794.0
1987-03-25,9831.0
1987-03-26,9868.0
1987-03-27,9905.0
1987-03-28,9960.0
1987-03-29,10016.0
1987-03-30,10053.0
1987-03-31,10071.0
1987-04-01,10109.0
1987-04-02,10183.0
1987-04-03,10314.0
1987-04-04,10445.0
1987-04-05,10578.0
1987-04-06,10711.0
1987-04-07,10863.0
1987-04-08,11017.0
1987-04-09,11191.0
1987-04-10,11366.0
1987-04-11,11620.0
1987-04-12,11858.0
1987-04-13,12157.0
1987-04-14,12500.0
1987-04-15,12908.0
1987-04-16,12970.0
1987-04-17,13198.0
1987-04-18,13574.0
1987-04-19,14126.0
1987-04-20,14515.0
1987-04-21,14776.0
1987-04-22,14996.0
1987-04-23,15440.0
1987-04-24,16048.0
1987-04-25,16851.0
1987-04-26,17640.0
1987-04-27,18442.0
1987-04-28,19066.0
1987-04-29,19554.0
1987-04-30,19998.0
1987-05-01,20424.0
1987-05-02,20856.0
1987-05-03,21165.0
1987-05-04,21294.0
1987-05-05,21372.0
1987-05-06,21501.0
1987-05-07,21631.0
1987-05-08,21840.0
1987-05-09,22170.0
1987-05-10,22576.0
1987-05-11,22947.0
1987-05-12,23482.0
1987-05-13,24241.0
1987-05-14,25066.0
1987-05-15,25935.0
1987-05-16,27080.0
1987-05-17,27253.0
1987-05-18,27224.0
1987-05-19,27080.0
1987-05-20,26763.0
1987-05-21,26665.0
1987-05-22,26734.0
1987-05-23,26597.0
1987-05-24,26459.0
1987-05-25,26248.0
1987-05-26,25992.0
1987-05-27,26049.0
1987-05-28,26049.0
1987-05-29,26020.0
1987-05-30,25964.0
1987-05-31,26419.0
1987-06-01,26878.0
1987-06-02,27282.0
1987-06-03,27863.0
1987-06-04,28449.0
1987-06-05,29098.0
1987-06-06,29753.0
1987-06-07,30778.0
1987-06-08,31758.0
1987-06-09,32845.0
1987-06-10,34204.0
1987-06-11,35493.0
1987-06-12,36607.0
1987-06-13,38145.0
1987-06-14,39511.0
1987-06-15,40064.0
1987-06-16,40970.0
1987-06-17,41674.0
1987-06-18,42206.0
1987-06-19,42814.0
1987-06-20,43534.0
1987-06-21,44116.0
1987-06-22,44703.0
1987-06-23,45444.0
1987-06-24,46117.0
1987-06-25,46948.0
1987-06-26,47862.0
1987-06-27,48631.0
1987-06-28,48631.0
1987-06-29,49952.0
1987-06-30,49796.0
1987-07-01,49679.0
1987-07-02,49757.0
1987-07-03,49835.0
1987-07-04,49952.0
1987-07-05,49952.0
1987-07-06,49913.0
1987-07-07,49835.0
1987-07-08,49640.0
1987-07-09,49640.0
1987-07-10,49796.0
1987-07-11,49890.0
1987-07-12,50007.0
1987-07-13,50125.0
1987-07-14,50148.0
1987-07-15,50156.0
1987-07-16,50172.0
1987-07-17,50156.0
1987-07-18,50242.0
1987-07-19,50070.0
1987-07-20,49796.0
1987-07-21,49640.0
1987-07-22,49679.0
1987-07-23,49796.0
1987-07-24,49874.0
1987-07-25,49952.0
1987-07-26,50093.0
1987-07-27,50321.0
1987-07-28,50738.0
1987-07-29,51038.0
1987-07-30,50896.0
1987-07-31,50691.0
1987-08-01,50423.0
1987-08-02,50109.0
1987-08-03,49733.0
1987-08-04,49297.0
1987-08-05,48808.0
1987-08-06,48284.0
1987-08-07,47915.0
1987-08-08,47732.0
1987-08-09,47305.0
1987-08-10,46834.0
1987-08-11,46313.0
1987-08-12,45810.0
1987-08-13,45273.0
1987-08-14,44828.0
1987-08-15,44365.0
1987-08-16,43847.0
1987-08-17,43317.0
1987-08-18,42735.0
1987-08-19,42192.0
1987-08-20,41610.0
1987-08-21,41033.0
1987-08-22,40495.0
1987-08-23,39974.0
1987-08-24,39718.0
1987-08-25,39725.0
1987-08-26,39614.0
1987-08-27,39318.0
1987-08-28,38941.0
1987-08-29,38484.0
1987-08-30,38145.0
1987-08-31,37787.0
1987-09-01,37358.0
1987-09-02,36959.0
1987-09-03,36561.0
1987-09-04,36146.0
1987-09-05,35754.0
1987-09-06,35285.0
1987-09-07,34897.0
1987-09-08,34466.0
1987-09-09,34013.0
1987-09-10,33581.0
1987-09-11,33134.0
1987-09-12,32651.0
1987-09-13,32172.0
1987-09-14,31721.0
1987-09-15,31236.0
1987-09-16,30791.0
1987-09-17,30324.0
1987-09-18,29825.0
1987-09-19,29359.0
1987-09-20,28861.0
1987-09-21,28390.0
1987-09-22,27828.0
1987-09-23,27357.0
1987-09-24,26855.0
1987-09-25,26350.0
1987-09-26,25794.0
1987-09-27,25306.0
1987-09-28,24828.0
1987-09-29,24317.0
1987-09-30,23817.0
1987-10-01,23369.0
1987-10-02,22793.0
1987-10-03,22306.0
1987-10-04,21782.0
1987-10-05,21268.0
1987-10-06,20723.0
1987-10-07,20183.0
1987-10-08,19672.0
1987-10-09,19110.0
1987-10-10,18595.0
1987-10-11,18091.0
1987-10-12,17565.0
1987-10-13,17054.0
1987-10-14,16547.0
1987-10-15,16538.0
1987-10-16,16492.0
1987-10-17,16437.0
1987-10-18,16382.0
1987-10-19,16313.0
1987-10-20,16249.0
1987-10-21,16222.0
1987-10-22,16194.0
1987-10-23,16194.0
1987-10-24,16185.0
1987-10-25,16249.0
1987-10-26,16299.0
1987-10-27,16327.0
1987-10-28,16304.0
1987-10-29,16350.0
1987-10-30,16373.0
1987-10-31,16409.0
1987-11-01,16432.0
1987-11-02,16483.0
1987-11-03,16533.0
1987-11-04,16542.0
1987-11-05,16547.0
1987-11-06,16621.0
1987-11-07,16713.0
1987-11-08,16740.0
1987-11-09,16828.0
1987-11-10,16855.0
1987-11-11,16874.0
1987-11-12,16874.0
1987-11-13,16865.0
1987-11-14,16860.0
1987-11-15,16855.0
1987-11-16,16851.0
1987-11-17,16823.0
1987-11-18,16795.0
1987-11-19,16782.0
1987-11-20,16717.0
1987-11-21,16772.0
1987-11-22,16828.0
1987-11-23,16878.0
1987-11-24,16911.0
1987-11-25,16943.0
1987-11-26,16985.0
1987-11-27,16985.0
1987-11-28,16998.0
1987-11-29,17012.0
1987-11-30,17017.0
1987-12-01,17072.0
1987-12-02,17100.0
1987-12-03,17119.0
1987-12-04,17142.0
1987-12-05,17179.0
1987-12-06,17211.0
1987-12-07,17244.0
1987-12-08,17267.0
1987-12-09,17290.0
1987-12-10,17318.0
1987-12-11,17346.0
1987-12-12,17351.0
1987-12-13,17341.0
1987-12-14,17337.0
1987-12-15,17346.0
1987-12-16,17355.0
1987-12-17,17314.0
1987-12-18,17290.0
1987-12-19,17267.0
1987-12-20,17244.0
1987-12-21,17221.0
1987-12-22,17216.0
1987-12-23,17207.0
1987-12-24,17202.0
1987-12-25,17198.0
1987-12-26,17193.0
1987-12-27,17188.0
1987-12-28,17193.0
1987-12-29,17202.0
1987-12-30,17193.0
1987-12-31,17202.0
1988-01-01,17165.0
1988-01-02,17123.0
1988-01-03,17086.0
1988-01-04,17045.0
1988-01-05,17035.0
1988-01-06,17059.0
1988-01-07,17059.0
1988-01-08,17049.0
1988-01-09,17045.0
1988-01-10,17049.0
1988-01-11,17045.0
1988-01-12,17035.0
1988-01-13,17008.0
1988-01-14,16975.0
1988-01-15,16957.0
1988-01-16,16957.0
1988-01-17,16952.0
1988-01-18,16948.0
1988-01-19,16943.0
1988-01-20,16925.0
1988-01-21,16901.0
1988-01-22,16878.0
1988-01-23,16860.0
1988-01-24,16837.0
1988-01-25,16818.0
1988-01-26,16795.0
1988-01-27,16782.0
1988-01-28,16772.0
1988-01-29,16795.0
1988-01-30,16777.0
1988-01-31,16759.0
1988-02-01,16740.0
1988-02-02,16722.0
1988-02-03,16754.0
1988-02-04,16703.0
1988-02-05,16662.0
1988-02-06,16644.0
1988-02-07,16621.0
1988-02-08,16602.0
1988-02-09,16570.0
1988-02-10,16547.0
1988-02-11,16515.0
1988-02-12,16483.0
1988-02-13,16474.0
1988-02-14,16460.0
1988-02-15,16446.0
1988-02-16,16432.0
1988-02-17,16409.0
1988-02-18,16345.0
1988-02-19,16313.0
1988-02-20,16290.0
1988-02-21,16267.0
1988-02-22,16245.0
1988-02-23,16286.0
1988-02-24,16322.0
1988-02-25,16364.0
1988-02-26,16405.0
1988-02-27,16497.0
1988-02-28,16657.0
1988-02-29,16818.0
1988-03-01,16989.0
1988-03-02,17184.0
1988-03-03,17304.0
1988-03-04,17444.0
1988-03-05,17556.0
1988-03-06,17677.0
1988-03-07,17790.0
1988-03-08,17865.0
1988-03-09,17922.0
1988-03-10,18025.0
1988-03-11,18087.0
1988-03-12,18129.0
1988-03-13,18172.0
1988-03-14,18219.0
1988-03-15,18266.0
1988-03-16,18319.0
1988-03-17,18357.0
1988-03-18,18395.0
1988-03-19,18457.0
1988-03-20,18519.0
1988-03-21,18581.0
1988-03-22,18739.0
1988-03-23,18883.0
1988-03-24,19052.0
1988-03-25,19144.0
1988-03-26,19260.0
1988-03-27,19358.0
1988-03-28,19598.0
1988-03-29,19706.0
1988-03-30,19805.0
1988-03-31,19894.0
1988-04-01,19963.0
1988-04-02,20048.0
1988-04-03,20103.0
1988-04-04,20193.0
1988-04-05,20293.0
1988-04-06,20398.0
1988-04-07,20565.0
1988-04-08,20866.0
1988-04-09,21062.0
1988-04-10,21258.0
1988-04-11,21460.0
1988-04-12,21610.0
1988-04-13,21824.0
1988-04-14,22080.0
1988-04-15,22333.0
1988-04-16,22581.0
1988-04-17,22819.0
1988-04-18,23064.0
1988-04-19,23257.0
1988-04-20,23445.0
1988-04-21,23633.0
1988-04-22,23844.0
1988-04-23,24023.0
1988-04-24,24132.0
1988-04-25,24350.0
1988-04-26,24492.0
1988-04-27,24619.0
1988-04-28,24762.0
1988-04-29,24900.0
1988-04-30,25083.0
1988-05-01,25278.0
1988-05-02,25468.0
1988-05-03,25485.0
1988-05-04,25457.0
1988-05-05,25429.0
1988-05-06,25468.0
1988-05-07,25440.0
1988-05-08,25384.0
1988-05-09,25378.0
1988-05-10,25390.0
1988-05-11,25451.0
1988-05-12,25541.0
1988-05-13,25732.0
1988-05-14,26094.0
1988-05-15,26459.0
1988-05-16,26826.0
1988-05-17,27247.0
1988-05-18,27700.0
1988-05-19,28126.0
1988-05-20,28607.0
1988-05-21,28855.0
1988-05-22,29104.0
1988-05-23,29359.0
1988-05-24,29598.0
1988-05-25,29885.0
1988-05-26,30041.0
1988-05-27,30173.0
1988-05-28,30518.0
1988-05-29,30864.0
1988-05-30,31211.0
1988-05-31,31561.0
1988-06-01,31696.0
1988-06-02,31752.0
1988-06-03,31844.0
1988-06-04,32483.0
1988-06-05,33127.0
1988-06-06,33778.0
1988-06-07,34813.0
1988-06-08,36002.0
1988-06-09,37125.0
1988-06-10,38328.0
1988-06-11,39408.0
1988-06-12,40460.0
1988-06-13,41321.0
1988-06-14,41993.0
1988-06-15,42463.0
1988-06-16,42885.0
1988-06-17,43375.0
1988-06-18,43912.0
1988-06-19,44549.0
1988-06-20,45228.0
1988-06-21,46095.0
1988-06-22,47084.0
1988-06-23,48023.0
1988-06-24,49002.0
1988-06-25,49968.0
1988-06-26,50833.0
1988-06-27,51618.0
1988-06-28,52426.0
1988-06-29,53549.0
1988-06-30,54602.0
1988-07-01,55320.0
1988-07-02,55809.0
1988-07-03,56050.0
1988-07-04,56226.0
1988-07-05,56401.0
1988-07-06,56535.0
1988-07-07,56644.0
1988-07-08,56670.0
1988-07-09,56644.0
1988-07-10,56678.0
1988-07-11,56695.0
1988-07-12,56628.0
1988-07-13,56661.0
1988-07-14,56569.0
1988-07-15,56544.0
1988-07-16,56569.0
1988-07-17,56594.0
1988-07-18,56602.0
1988-07-19,56586.0
1988-07-20,56569.0
1988-07-21,56560.0
1988-07-22,56544.0
1988-07-23,56586.0
1988-07-24,56670.0
1988-07-25,56728.0
1988-07-26,56728.0
1988-07-27,56728.0
1988-07-28,56745.0
1988-07-29,56754.0
1988-07-30,56712.0
1988-07-31,56678.0
1988-08-01,56720.0
1988-08-02,56745.0
1988-08-03,56812.0
1988-08-04,56863.0
1988-08-05,56896.0
1988-08-06,56939.0
1988-08-07,56981.0
1988-08-08,57023.0
1988-08-09,56981.0
1988-08-10,56947.0
1988-08-11,56896.0
1988-08-12,56804.0
1988-08-13,56737.0
1988-08-14,56653.0
1988-08-15,56485.0
1988-08-16,56393.0
1988-08-17,56376.0
1988-08-18,56351.0
1988-08-19,56318.0
1988-08-20,56301.0
1988-08-21,56318.0
1988-08-22,56452.0
1988-08-23,56552.0
1988-08-24,56586.0
1988-08-25,56611.0
1988-08-26,56611.0
1988-08-27,56854.0
1988-08-28,57023.0
1988-08-29,57090.0
1988-08-30,57166.0
1988-08-31,57293.0
1988-09-01,57301.0
1988-09-02,57251.0
1988-09-03,57183.0
1988-09-04,57099.0
1988-09-05,57006.0
1988-09-06,56905.0
1988-09-07,56863.0
1988-09-08,56880.0
1988-09-09,56905.0
1988-09-10,56913.0
1988-09-11,57073.0
1988-09-12,57242.0
1988-09-13,57861.0
1988-09-14,58202.0
1988-09-15,58424.0
1988-09-16,58595.0
1988-09-17,58810.0
1988-09-18,59007.0
1988-09-19,59171.0
1988-09-20,59327.0
1988-09-21,59552.0
1988-09-22,59778.0
1988-09-23,60056.0
1988-09-24,60222.0
1988-09-25,60406.0
1988-09-26,60546.0
1988-09-27,60678.0
1988-09-28,60801.0
1988-09-29,60924.0
1988-09-30,61039.0
1988-10-01,61109.0
1988-10-02,61180.0
1988-10-03,61295.0
1988-10-04,61401.0
1988-10-05,61526.0
1988-10-06,61623.0
1988-10-07,61784.0
1988-10-08,61918.0
1988-10-09,62051.0
1988-10-10,62168.0
1988-10-11,62284.0
1988-10-12,62365.0
1988-10-13,62419.0
1988-10-14,62437.0
1988-10-15,62455.0
1988-10-16,62446.0
1988-10-17,62455.0
1988-10-18,62446.0
1988-10-19,62437.0
1988-10-20,62383.0
1988-10-21,62311.0
1988-10-22,62284.0
1988-10-23,62275.0
1988-10-24,62275.0
1988-10-25,62257.0
1988-10-26,62257.0
1988-10-27,62275.0
1988-10-28,62302.0
1988-10-29,62320.0
1988-10-30,62428.0
1988-10-31,62473.0
1988-11-01,62455.0
1988-11-02,62455.0
1988-11-03,62437.0
1988-11-04,62356.0
1988-11-05,62329.0
1988-11-06,62401.0
1988-11-07,62410.0
1988-11-08,62428.0
1988-11-09,62482.0
1988-11-10,62491.0
1988-11-11,62527.0
1988-11-12,62500.0
1988-11-13,62464.0
1988-11-14,62446.0
1988-11-15,62482.0
1988-11-16,62455.0
1988-11-17,62437.0
1988-11-18,62338.0
1988-11-19,62410.0
1988-11-20,62383.0
1988-11-21,62329.0
1988-11-22,62401.0
1988-11-23,62428.0
1988-11-24,62437.0
1988-11-25,62491.0
1988-11-26,62527.0
1988-11-27,62482.0
1988-11-28,62401.0
1988-11-29,62311.0
1988-11-30,62293.0
1988-12-01,62293.0
1988-12-02,62356.0
1988-12-03,62383.0
1988-12-04,62401.0
1988-12-05,62401.0
1988-12-06,62419.0
1988-12-07,62446.0
1988-12-08,62437.0
1988-12-09,62437.0
1988-12-10,62437.0
1988-12-11,62437.0
1988-12-12,62428.0
1988-12-13,62428.0
1988-12-14,62446.0
1988-12-15,62464.0
1988-12-16,62455.0
1988-12-17,62437.0
1988-12-18,62437.0
1988-12-19,62464.0
1988-12-20,62455.0
1988-12-21,62446.0
1988-12-22,62437.0
1988-12-23,62437.0
1988-12-24,62401.0
1988-12-25,62374.0
1988-12-26,62356.0
1988-12-27,62338.0
1988-12-28,62311.0
1988-12-29,62284.0
1988-12-30,62267.0
1988-12-31,62257.0
1989-01-01,62249.0
1989-01-02,62239.0
1989-01-03,62231.0
1989-01-04,62231.0
1989-01-05,62257.0
1989-01-06,62284.0
1989-01-07,62267.0
1989-01-08,62257.0
1989-01-09,62239.0
1989-01-10,62231.0
1989-01-11,62239.0
1989-01-12,62338.0
1989-01-13,62356.0
1989-01-14,62410.0
1989-01-15,62401.0
1989-01-16,62401.0
1989-01-17,62347.0
1989-01-18,62338.0
1989-01-19,62320.0
1989-01-20,62320.0
1989-01-21,62329.0
1989-01-22,62338.0
1989-01-23,62347.0
1989-01-24,62437.0
1989-01-25,62446.0
1989-01-26,62446.0
1989-01-27,62446.0
1989-01-28,62455.0
1989-01-29,62455.0
1989-01-30,62455.0
1989-01-31,62473.0
1989-02-01,62509.0
1989-02-02,62509.0
1989-02-03,62536.0
1989-02-04,62527.0
1989-02-05,62518.0
1989-02-06,62509.0
1989-02-07,62428.0
1989-02-08,62410.0
1989-02-09,62311.0
1989-02-10,62221.0
1989-02-11,62087.0
1989-02-12,61953.0
1989-02-13,61864.0
1989-02-14,61748.0
1989-02-15,61748.0
1989-02-16,61712.0
1989-02-17,61739.0
1989-02-18,61775.0
1989-02-19,61793.0
1989-02-20,61810.0
1989-02-21,61828.0
1989-02-22,61810.0
1989-02-23,61819.0
1989-02-24,61828.0
1989-02-25,61855.0
1989-02-26,61953.0
1989-02-27,62043.0
1989-02-28,62150.0
1989-03-01,62231.0
1989-03-02,62365.0
1989-03-03,62383.0
1989-03-04,62365.0
1989-03-05,62401.0
1989-03-06,62455.0
1989-03-07,62500.0
1989-03-08,62599.0
1989-03-09,62797.0
1989-03-10,63040.0
1989-03-11,63221.0
1989-03-12,63347.0
1989-03-13,63447.0
1989-03-14,63520.0
1989-03-15,63547.0
1989-03-16,63565.0
1989-03-17,63574.0
1989-03-18,63637.0
1989-03-19,63701.0
1989-03-20,63773.0
1989-03-21,63864.0
1989-03-22,63919.0
1989-03-23,63974.0
1989-03-24,64749.0
1989-03-25,64804.0
1989-03-26,64877.0
1989-03-27,64996.0
1989-03-28,65042.0
1989-03-29,65152.0
1989-03-30,65225.0
1989-03-31,65308.0
1989-04-01,65354.0
1989-04-02,65455.0
1989-04-03,65483.0
1989-04-04,65547.0
1989-04-05,65593.0
1989-04-06,65640.0
1989-04-07,65760.0
1989-04-08,65944.0
1989-04-09,66139.0
1989-04-10,66324.0
1989-04-11,66472.0
1989-04-12,66602.0
1989-04-13,66742.0
1989-04-14,66835.0
1989-04-15,66825.0
1989-04-16,66788.0
1989-04-17,66825.0
1989-04-18,66862.0
1989-04-19,66947.0
1989-04-20,67002.0
1989-04-21,66993.0
1989-04-22,67012.0
1989-04-23,67021.0
1989-04-24,67049.0
1989-04-25,67021.0
1989-04-26,66993.0
1989-04-27,66881.0
1989-04-28,66853.0
1989-04-29,66825.0
1989-04-30,66760.0
1989-05-01,66686.0
1989-05-02,66593.0
1989-05-03,66574.0
1989-05-04,66546.0
1989-05-05,66509.0
1989-05-06,66528.0
1989-05-07,66584.0
1989-05-08,66732.0
1989-05-09,66956.0
1989-05-10,67133.0
1989-05-11,67245.0
1989-05-12,67180.0
1989-05-13,67245.0
1989-05-14,67198.0
1989-05-15,67161.0
1989-05-16,67124.0
1989-05-17,67124.0
1989-05-18,67049.0
1989-05-19,67077.0
1989-05-20,67105.0
1989-05-21,67319.0
1989-05-22,67600.0
1989-05-23,68003.0
1989-05-24,68379.0
1989-05-25,68794.0
1989-05-26,69031.0
1989-05-27,69230.0
1989-05-28,69544.0
1989-05-29,69926.0
1989-05-30,70377.0
1989-05-31,70752.0
1989-06-01,71021.0
1989-06-02,71272.0
1989-06-03,71514.0
1989-06-04,71689.0
1989-06-05,71903.0
1989-06-06,72078.0
1989-06-07,72312.0
1989-06-08,72555.0
1989-06-09,72858.0
1989-06-10,73112.0
1989-06-11,73328.0
1989-06-12,73543.0
1989-06-13,73907.0
1989-06-14,74104.0
1989-06-15,74331.0
1989-06-16,74715.0
1989-06-17,75152.0
1989-06-18,75738.0
1989-06-19,76226.0
1989-06-20,76657.0
1989-06-21,76627.0
1989-06-22,76747.0
1989-06-23,76747.0
1989-06-24,76707.0
1989-06-25,76738.0
1989-06-26,76738.0
1989-06-27,76718.0
1989-06-28,76707.0
1989-06-29,76707.0
1989-06-30,76687.0
1989-07-01,76707.0
1989-07-02,76657.0
1989-07-03,76657.0
1989-07-04,76687.0
1989-07-05,76727.0
1989-07-06,76747.0
1989-07-07,76778.0
1989-07-08,76768.0
1989-07-09,76778.0
1989-07-10,76707.0
1989-07-11,76798.0
1989-07-12,76768.0
1989-07-13,76798.0
1989-07-14,76738.0
1989-07-15,76677.0
1989-07-16,76637.0
1989-07-17,76577.0
1989-07-18,76567.0
1989-07-19,76537.0
1989-07-20,76507.0
1989-07-21,76457.0
1989-07-22,76416.0
1989-07-23,76427.0
1989-07-24,76436.0
1989-07-25,76597.0
1989-07-26,76747.0
1989-07-27,76627.0
1989-07-28,76507.0
1989-07-29,76436.0
1989-07-30,76467.0
1989-07-31,76427.0
1989-08-01,76297.0
1989-08-02,76217.0
1989-08-03,76087.0
1989-08-04,75907.0
1989-08-05,75708.0
1989-08-06,75519.0
1989-08-07,75360.0
1989-08-08,75141.0
1989-08-09,74993.0
1989-08-10,74854.0
1989-08-11,74805.0
1989-08-12,74765.0
1989-08-13,74715.0
1989-08-14,74567.0
1989-08-15,74488.0
1989-08-16,74370.0
1989-08-17,74222.0
1989-08-18,74182.0
1989-08-19,74252.0
1989-08-20,74163.0
1989-08-21,74124.0
1989-08-22,74065.0
1989-08-23,74015.0
1989-08-24,74015.0
1989-08-25,73986.0
1989-08-26,73907.0
1989-08-27,73799.0
1989-08-28,73720.0
1989-08-29,73622.0
1989-08-30,73465.0
1989-08-31,73338.0
1989-09-01,73142.0
1989-09-02,72946.0
1989-09-03,72702.0
1989-09-04,72526.0
1989-09-05,72312.0
1989-09-06,72331.0
1989-09-07,72331.0
1989-09-08,72341.0
1989-09-09,72341.0
1989-09-10,72341.0
1989-09-11,72331.0
1989-09-12,72380.0
1989-09-13,72458.0
1989-09-14,72526.0
1989-09-15,72575.0
1989-09-16,72595.0
1989-09-17,72634.0
1989-09-18,72653.0
1989-09-19,72682.0
1989-09-20,72711.0
1989-09-21,72770.0
1989-09-22,72819.0
1989-09-23,72858.0
1989-09-24,72897.0
1989-09-25,72936.0
1989-09-26,72966.0
1989-09-27,72995.0
1989-09-28,73034.0
1989-09-29,73064.0
1989-09-30,73083.0
1989-10-01,73103.0
1989-10-02,73132.0
1989-10-03,73132.0
1989-10-04,73171.0
1989-10-05,73259.0
1989-10-06,73308.0
1989-10-07,73328.0
1989-10-08,73357.0
1989-10-09,73387.0
1989-10-10,73406.0
1989-10-11,73406.0
1989-10-12,73387.0
1989-10-13,73396.0
1989-10-14,73396.0
1989-10-15,73436.0
1989-10-16,73495.0
1989-10-17,73612.0
1989-10-18,73710.0
1989-10-19,73760.0
1989-10-20,73819.0
1989-10-21,73868.0
1989-10-22,73917.0
1989-10-23,73966.0
1989-10-24,74015.0
1989-10-25,74064.0
1989-10-26,74045.0
1989-10-27,74114.0
1989-10-28,74133.0
1989-10-29,74153.0
1989-10-30,74183.0
1989-10-31,74202.0
1989-11-01,74222.0
1989-11-02,74271.0
1989-11-03,74340.0
1989-11-04,74390.0
1989-11-05,74439.0
1989-11-06,74508.0
1989-11-07,74567.0
1989-11-08,74607.0
1989-11-09,74666.0
1989-11-10,74716.0
1989-11-11,74765.0
1989-11-12,74815.0
1989-11-13,74874.0
1989-11-14,74933.0
1989-11-15,74943.0
1989-11-16,74953.0
1989-11-17,74973.0
1989-11-18,75003.0
1989-11-19,75032.0
1989-11-20,75062.0
1989-11-21,75102.0
1989-11-22,75132.0
1989-11-23,75161.0
1989-11-24,75201.0
1989-11-25,75241.0
1989-11-26,75280.0
1989-11-27,75320.0
1989-11-28,75320.0
1989-11-29,75320.0
1989-11-30,75320.0
1989-12-01,75330.0
1989-12-02,75340.0
1989-12-03,75350.0
1989-12-04,75360.0
1989-12-05,75390.0
1989-12-06,75449.0
1989-12-07,75489.0
1989-12-08,75499.0
1989-12-09,75529.0
1989-12-10,75559.0
1989-12-11,75568.0
1989-12-12,75568.0
1989-12-13,75559.0
1989-12-14,75578.0
1989-12-15,75588.0
1989-12-16,75608.0
1989-12-17,75628.0
1989-12-18,75668.0
1989-12-19,75688.0
1989-12-20,75698.0
1989-12-21,75698.0
1989-12-22,75728.0
1989-12-23,75738.0
1989-12-24,75748.0
1989-12-25,75758.0
1989-12-26,75768.0
1989-12-27,75777.0
1989-12-28,75787.0
1989-12-29,75807.0
1989-12-30,75817.0
1989-12-31,75827.0
1990-01-01,75837.0
1990-01-02,75847.0
1990-01-03,75877.0
1990-01-04,75887.0
1990-01-05,75887.0
1990-01-06,75887.0
1990-01-07,75897.0
1990-01-08,75897.0
1990-01-09,75907.0
1990-01-10,75897.0
1990-01-11,75897.0
1990-01-12,75917.0
1990-01-13,75917.0
1990-01-14,75917.0
1990-01-15,75937.0
1990-01-16,75947.0
1990-01-17,75947.0
1990-01-18,75947.0
1990-01-19,75947.0
1990-01-20,75947.0
1990-01-21,75957.0
1990-01-22,75967.0
1990-01-23,75977.0
1990-01-24,76007.0
1990-01-25,76007.0
1990-01-26,76017.0
1990-01-27,76017.0
1990-01-28,76017.0
1990-01-29,76027.0
1990-01-30,76037.0
1990-01-31,76067.0
1990-02-01,76067.0
1990-02-02,76087.0
1990-02-03,76087.0
1990-02-04,76097.0
1990-02-05,76107.0
1990-02-06,76117.0
1990-02-07,76137.0
1990-02-08,76157.0
1990-02-09,76177.0
1990-02-10,76197.0
1990-02-11,76217.0
1990-02-12,76237.0
1990-02-13,76267.0
1990-02-14,76287.0
1990-02-15,76307.0
1990-02-16,76297.0
1990-02-17,76307.0
1990-02-18,76317.0
1990-02-19,76317.0
1990-02-20,76327.0
1990-02-21,76347.0
1990-02-22,76357.0
1990-02-23,76367.0
1990-02-24,76387.0
1990-02-25,76417.0
1990-02-26,76437.0
1990-02-27,76457.0
1990-02-28,76487.0
1990-03-01,76517.0
1990-03-02,76557.0
1990-03-03,76597.0
1990-03-04,76617.0
1990-03-05,76637.0
1990-03-06,76697.0
1990-03-07,76697.0
1990-03-08,76707.0
1990-03-09,76738.0
1990-03-10,76768.0
1990-03-11,76808.0
1990-03-12,76848.0
1990-03-13,76918.0
1990-03-14,76979.0
1990-03-15,77009.0
1990-03-16,77039.0
1990-03-17,77079.0
1990-03-18,77110.0
1990-03-19,77140.0
1990-03-20,77180.0
1990-03-21,77241.0
1990-03-22,77301.0
1990-03-23,77362.0
1990-03-24,77402.0
1990-03-25,77443.0
1990-03-26,77493.0
1990-03-27,77554.0
1990-03-28,77584.0
1990-03-29,77614.0
1990-03-30,77614.0
1990-03-31,77625.0
1990-04-01,77645.0
1990-04-02,77675.0
1990-04-03,77695.0
1990-04-04,77716.0
1990-04-05,77766.0
1990-04-06,77787.0
1990-04-07,77847.0
1990-04-08,77898.0
1990-04-09,77928.0
1990-04-10,78000.0
1990-04-11,78081.0
1990-04-12,78121.0
1990-04-13,78172.0