datetime,flow
1991-10-01,77.0
1991-10-02,77.0
1991-10-03,
1991-10-04,
1991-10-05,
1991-10-06,
1991-10-07,
1991-10-08,
1991-10-09,
1991-10-10,
1991-10-11,
1991-10-12,
1991-10-13,
1991-10-14,
1991-10-15,
1991-10-16,
1991-10-17,
1991-10-18,
1991-10-19,
1991-10-20,
1991-10-21,
1991-10-22,
1991-10-23,
1991-10-24,
1991-10-25,
1991-10-26,
1991-10-27,
1991-10-28,
1991-10-29,
1991-10-30,
1991-10-31,
1991-11-01,
1991-11-02,
1991-11-03,
1991-11-04,
1991-11-05,
1991-11-06,
1991-11-07,
1991-11-08,
1991-11-09,
1991-11-10,
1991-11-11,
1991-11-12,
1991-11-13,
1991-11-14,
1991-11-15,
1991-11-16,
1991-11-17,
1991-11-18,
1991-11-19,
1991-11-20,
1991-11-21,
1991-11-22,
1991-11-23,
1991-11-24,
1991-11-25,
1991-11-26,
1991-11-27,
1991-11-28,
1991-11-29,
1991-11-30,
1991-12-01,
1991-12-02,
1991-12-03,
1991-12-04,
1991-12-05,
1991-12-06,
1991-12-07,
1991-12-08,
1991-12-09,
1991-12-10,
1991-12-11,
1991-12-12,
1991-12-13,
1991-12-14,
1991-12-15,
1991-12-16,
1991-12-17,
1991-12-18,
1991-12-19,
1991-12-20,
1991-12-21,
1991-12-22,
1991-12-23,
1991-12-24,
1991-12-25,
1991-12-26,
1991-12-27,
1991-12-28,
1991-12-29,
1991-12-30,
1991-12-31,
1992-01-01,
1992-01-02,
1992-01-03,
1992-01-04,
1992-01-05,
1992-01-06,
1992-01-07,
1992-01-08,
1992-01-09,
1992-01-10,
1992-01-11,
1992-01-12,
1992-01-13,
1992-01-14,
1992-01-15,
1992-01-16,
1992-01-17,
1992-01-18,
1992-01-19,
1992-01-20,
1992-01-21,
1992-01-22,
1992-01-23,
1992-01-24,
1992-01-25,
1992-01-26,
1992-01-27,
1992-01-28,
1992-01-29,
1992-01-30,
1992-01-31,
1992-02-01,
1992-02-02,
1992-02-03,
1992-02-04,
1992-02-05,
1992-02-06,
1992-02-07,
1992-02-08,
1992-02-09,
1992-02-10,
1992-02-11,
1992-02-12,
1992-02-13,
1992-02-14,
1992-02-15,
1992-02-16,
1992-02-17,
1992-02-18,
1992-02-19,
1992-02-20,
1992-02-21,
1992-02-22,
1992-02-23,
1992-02-24,
1992-02-25,
1992-02-26,
1992-02-27,
1992-02-28,
1992-02-29,
1992-03-01,
1992-03-02,
1992-03-03,
1992-03-04,
1992-03-05,
1992-03-06,
1992-03-07,
1992-03-08,
1992-03-09,
1992-03-10,
1992-03-11,
1992-03-12,
1992-03-13,
1992-03-14,
1992-03-15,
1992-03-16,
1992-03-17,
1992-03-18,
1992-03-19,
1992-03-20,
1992-03-21,
1992-03-22,
1992-03-23,
1992-03-24,
1992-03-25,
1992-03-26,
1992-03-27,
1992-03-28,
1992-03-29,
1992-03-30,
1992-03-31,
1992-04-01,
1992-04-02,
1992-04-03,
1992-04-04,
1992-04-05,
1992-04-06,
1992-04-07,
1992-04-08,
1992-04-09,
1992-04-10,
1992-04-11,
1992-04-12,
1992-04-13,
1992-04-14,
1992-04-15,
1992-04-16,
1992-04-17,
1992-04-18,
1992-04-19,
1992-04-20,
1992-04-21,
1992-04-22,
1992-04-23,
1992-04-24,
1992-04-25,
1992-04-26,
1992-04-27,
1992-04-28,
1992-04-29,
1992-04-30,
1992-05-01,
1992-05-02,
1992-05-03,
1992-05-04,
1992-05-05,
1992-05-06,
1992-05-07,
1992-05-08,
1992-05-09,
1992-05-10,
1992-05-11,
1992-05-12,
1992-05-13,
1992-05-14,
1992-05-15,
1992-05-16,
1992-05-17,
1992-05-18,
1992-05-19,
1992-05-20,
1992-05-21,
1992-05-22,
1992-05-23,
1992-05-24,
1992-05-25,
1992-05-26,
1992-05-27,
1992-05-28,
1992-05-29,
1992-05-30,
1992-05-31,
1992-06-01,
1992-06-02,
1992-06-03,
1992-06-04,
1992-06-05,
1992-06-06,
1992-06-07,
1992-06-08,
1992-06-09,
1992-06-10,
1992-06-11,
1992-06-12,
1992-06-13,
1992-06-14,
1992-06-15,
1992-06-16,
1992-06-17,
1992-06-18,
1992-06-19,
1992-06-20,
1992-06-21,
1992-06-22,
1992-06-23,
1992-06-24,
1992-06-25,
1992-06-26,
1992-06-27,
1992-06-28,
1992-06-29,
1992-06-30,
1992-07-01,
1992-07-02,
1992-07-03,
1992-07-04,
1992-07-05,
1992-07-06,
1992-07-07,
1992-07-08,
1992-07-09,
1992-07-10,
1992-07-11,
1992-07-12,
1992-07-13,
1992-07-14,
1992-07-15,
1992-07-16,
1992-07-17,
1992-07-18,
1992-07-19,
1992-07-20,
1992-07-21,
1992-07-22,
1992-07-23,
1992-07-24,
1992-07-25,
1992-07-26,
1992-07-27,
1992-07-28,
1992-07-29,
1992-07-30,
1992-07-31,
1992-08-01,
1992-08-02,
1992-08-03,
1992-08-04,
1992-08-05,
1992-08-06,
1992-08-07,
1992-08-08,
1992-08-09,
1992-08-10,
1992-08-11,
1992-08-12,
1992-08-13,
1992-08-14,
1992-08-15,
1992-08-16,
1992-08-17,
1992-08-18,
1992-08-19,
1992-08-20,
1992-08-21,
1992-08-22,
1992-08-23,
1992-08-24,
1992-08-25,
1992-08-26,
1992-08-27,
1992-08-28,
1992-08-29,
1992-08-30,
1992-08-31,
1992-09-01,
1992-09-02,
1992-09-03,
1992-09-04,
1992-09-05,
1992-09-06,
1992-09-07,
1992-09-08,
1992-09-09,
1992-09-10,
1992-09-11,
1992-09-12,
1992-09-13,
1992-09-14,
1992-09-15,
1992-09-16,
1992-09-17,
1992-09-18,
1992-09-19,
1992-09-20,
1992-09-21,
1992-09-22,
1992-09-23,
1992-09-24,
1992-09-25,
1992-09-26,
1992-09-27,
1992-09-28,
1992-09-29,
1992-09-30,
1992-10-01,9.0
1992-10-02,8.6
1992-10-03,10.0
1992-10-04,11.0
1992-10-05,9.9
1992-10-06,12.0
1992-10-07,14.0
1992-10-08,15.0
1992-10-09,15.0
1992-10-10,16.0
1992-10-11,18.0
1992-10-12,16.0
1992-10-13,15.0
1992-10-14,15.0
1992-10-15,15.0
1992-10-16,16.0
1992-10-17,16.0
1992-10-18,16.0
1992-10-19,16.0
1992-10-20,16.0
1992-10-21,17.0
1992-10-22,17.0
1992-10-23,17.0
1992-10-24,18.0
1992-10-25,17.0
1992-10-26,17.0
1992-10-27,16.0
1992-10-28,16.0
1992-10-29,22.0
1992-10-30,41.0
1992-10-31,34.0
1992-11-01,26.0
1992-11-02,31.0
1992-11-03,28.0
1992-11-04,25.0
1992-11-05,25.0
1992-11-06,24.0
1992-11-07,24.0
1992-11-08,25.0
1992-11-09,25.0
1992-11-10,23.0
1992-11-11,23.0
1992-11-12,22.0
1992-11-13,21.0
1992-11-14,21.0
1992-11-15,20.0
1992-11-16,20.0
1992-11-17,19.0
1992-11-18,18.0
1992-11-19,18.0
1992-11-20,20.0
1992-11-21,19.0
1992-11-22,20.0
1992-11-23,22.0
1992-11-24,19.0
1992-11-25,17.0
1992-11-26,17.0
1992-11-27,14.0
1992-11-28,11.0
1992-11-29,10.0
1992-11-30,10.0
1992-12-01,11.0
1992-12-02,16.0
1992-12-03,19.0
1992-12-04,17.0
1992-12-05,13.0
1992-12-06,10.0
1992-12-07,9.1
1992-12-08,8.6
1992-12-09,18.0
1992-12-10,23.0
1992-12-11,24.0
1992-12-12,26.0
1992-12-13,24.0
1992-12-14,20.0
1992-12-15,23.0
1992-12-16,20.0
1992-12-17,19.0
1992-12-18,20.0
1992-12-19,19.0
1992-12-20,24.0
1992-12-21,20.0
1992-12-22,18.0
1992-12-23,20.0
1992-12-24,21.0
1992-12-25,19.0
1992-12-26,19.0
1992-12-27,15.0
1992-12-28,18.0
1992-12-29,22.0
1992-12-30,23.0
1992-12-31,29.0
1993-01-01,21.0
1993-01-02,20.0
1993-01-03,21.0
1993-01-04,23.0
1993-01-05,16.0
1993-01-06,16.0
1993-01-07,13.0
1993-01-08,9.2
1993-01-09,8.5
1993-01-10,8.9
1993-01-11,12.0
1993-01-12,14.0
1993-01-13,14.0
1993-01-14,13.0
1993-01-15,15.0
1993-01-16,18.0
1993-01-17,20.0
1993-01-18,20.0
1993-01-19,21.0
1993-01-20,21.0
1993-01-21,23.0
1993-01-22,24.0
1993-01-23,21.0
1993-01-24,21.0
1993-01-25,24.0
1993-01-26,21.0
1993-01-27,21.0
1993-01-28,17.0
1993-01-29,15.0
1993-01-30,15.0
1993-01-31,15.0
1993-02-01,13.0
1993-02-02,12.0
1993-02-03,10.0
1993-02-04,8.8
1993-02-05,8.6
1993-02-06,8.3
1993-02-07,7.9
1993-02-08,7.5
1993-02-09,6.1
1993-02-10,4.4
1993-02-11,5.3
1993-02-12,9.4
1993-02-13,13.0
1993-02-14,13.0
1993-02-15,14.0
1993-02-16,14.0
1993-02-17,14.0
1993-02-18,13.0
1993-02-19,15.0
1993-02-20,25.0
1993-02-21,24.0
1993-02-22,25.0
1993-02-23,24.0
1993-02-24,24.0
1993-02-25,24.0
1993-02-26,22.0
1993-02-27,25.0
1993-02-28,25.0
1993-03-01,25.0
1993-03-02,24.0
1993-03-03,22.0
1993-03-04,22.0
1993-03-05,20.0
1993-03-06,18.0
1993-03-07,19.0
1993-03-08,22.0
1993-03-09,24.0
1993-03-10,26.0
1993-03-11,34.0
1993-03-12,31.0
1993-03-13,29.0
1993-03-14,29.0
1993-03-15,45.0
1993-03-16,76.0
1993-03-17,329.0
1993-03-18,587.0
1993-03-19,343.0
1993-03-20,378.0
1993-03-21,297.0
1993-03-22,228.0
1993-03-23,270.0
1993-03-24,391.0
1993-03-25,575.0
1993-03-26,386.0
1993-03-27,293.0
1993-03-28,245.0
1993-03-29,228.0
1993-03-30,200.0
1993-03-31,151.0
1993-04-01,154.0
1993-04-02,268.0
1993-04-03,179.0
1993-04-04,190.0
1993-04-05,229.0
1993-04-06,144.0
1993-04-07,113.0
1993-04-08,104.0
1993-04-09,118.0
1993-04-10,119.0
1993-04-11,105.0
1993-04-12,104.0
1993-04-13,91.0
1993-04-14,82.0
1993-04-15,78.0
1993-04-16,149.0
1993-04-17,159.0
1993-04-18,203.0
1993-04-19,175.0
1993-04-20,164.0
1993-04-21,211.0
1993-04-22,334.0
1993-04-23,369.0
1993-04-24,353.0
1993-04-25,299.0
1993-04-26,376.0
1993-04-27,461.0
1993-04-28,405.0
1993-04-29,409.0
1993-04-30,416.0
1993-05-01,356.0
1993-05-02,370.0
1993-05-03,408.0
1993-05-04,692.0
1993-05-05,519.0
1993-05-06,618.0
1993-05-07,768.0
1993-05-08,378.0
1993-05-09,266.0
1993-05-10,225.0
1993-05-11,250.0
1993-05-12,300.0
1993-05-13,345.0
1993-05-14,419.0
1993-05-15,437.0
1993-05-16,463.0
1993-05-17,468.0
1993-05-18,434.0
1993-05-19,399.0
1993-05-20,389.0
1993-05-21,394.0
1993-05-22,378.0
1993-05-23,304.0
1993-05-24,264.0
1993-05-25,244.0
1993-05-26,251.0
1993-05-27,248.0
1993-05-28,214.0
1993-05-29,189.0
1993-05-30,168.0
1993-05-31,146.0
1993-06-01,133.0
1993-06-02,125.0
1993-06-03,156.0
1993-06-04,117.0
1993-06-05,144.0
1993-06-06,169.0
1993-06-07,216.0
1993-06-08,214.0
1993-06-09,185.0
1993-06-10,172.0
1993-06-11,185.0
1993-06-12,183.0
1993-06-13,172.0
1993-06-14,165.0
1993-06-15,156.0
1993-06-16,143.0
1993-06-17,145.0
1993-06-18,150.0
1993-06-19,157.0
1993-06-20,146.0
1993-06-21,129.0
1993-06-22,123.0
1993-06-23,119.0
1993-06-24,112.0
1993-06-25,105.0
1993-06-26,88.0
1993-06-27,78.0
1993-06-28,67.0
1993-06-29,60.0
1993-06-30,47.0
1993-07-01,36.0
1993-07-02,34.0
1993-07-03,37.0
1993-07-04,36.0
1993-07-05,36.0
1993-07-06,29.0
1993-07-07,26.0
1993-07-08,20.0
1993-07-09,20.0
1993-07-10,19.0
1993-07-11,14.0
1993-07-12,14.0
1993-07-13,12.0
1993-07-14,11.0
1993-07-15,9.8
1993-07-16,12.0
1993-07-17,12.0
1993-07-18,11.0
1993-07-19,12.0
1993-07-20,12.0
1993-07-21,12.0
1993-07-22,13.0
1993-07-23,17.0
1993-07-24,23.0
1993-07-25,20.0
1993-07-26,25.0
1993-07-27,21.0
1993-07-28,17.0
1993-07-29,13.0
1993-07-30,10.0
1993-07-31,6.9
1993-08-01,7.0
1993-08-02,7.3
1993-08-03,9.5
1993-08-04,17.0
1993-08-05,18.0
1993-08-06,16.0
1993-08-07,17.0
1993-08-08,18.0
1993-08-09,16.0
1993-08-10,13.0
1993-08-11,13.0
1993-08-12,13.0
1993-08-13,13.0
1993-08-14,12.0
1993-08-15,12.0
1993-08-16,12.0
1993-08-17,12.0
1993-08-18,12.0
1993-08-19,12.0
1993-08-20,13.0
1993-08-21,13.0
1993-08-22,13.0
1993-08-23,14.0
1993-08-24,13.0
1993-08-25,11.0
1993-08-26,10.0
1993-08-27,10.0
1993-08-28,10.0
1993-08-29,11.0
1993-08-30,13.0
1993-08-31,14.0
1993-09-01,13.0
1993-09-02,13.0
1993-09-03,14.0
1993-09-04,13.0
1993-09-05,14.0
1993-09-06,15.0
1993-09-07,17.0
1993-09-08,17.0
1993-09-09,17.0
1993-09-10,17.0
1993-09-11,16.0
1993-09-12,16.0
1993-09-13,16.0
1993-09-14,14.0
1993-09-15,13.0
1993-09-16,11.0
1993-09-17,16.0
1993-09-18,19.0
1993-09-19,19.0
1993-09-20,18.0
1993-09-21,18.0
1993-09-22,17.0
1993-09-23,16.0
1993-09-24,18.0
1993-09-25,18.0
1993-09-26,17.0
1993-09-27,18.0
1993-09-28,18.0
1993-09-29,20.0
1993-09-30,20.0
1993-10-01,19.0
1993-10-02,17.0
1993-10-03,17.0
1993-10-04,16.0
1993-10-05,15.0
1993-10-06,17.0
1993-10-07,26.0
1993-10-08,28.0
1993-10-09,26.0
1993-10-10,25.0
1993-10-11,26.0
1993-10-12,26.0
1993-10-13,24.0
1993-10-14,25.0
1993-10-15,26.0
1993-10-16,30.0
1993-10-17,27.0
1993-10-18,26.0
1993-10-19,25.0
1993-10-20,25.0
1993-10-21,25.0
1993-10-22,24.0
1993-10-23,24.0
1993-10-24,24.0
1993-10-25,24.0
1993-10-26,23.0
1993-10-27,23.0
1993-10-28,23.0
1993-10-29,24.0
1993-10-30,23.0
1993-10-31,23.0
1993-11-01,22.0
1993-11-02,22.0
1993-11-03,22.0
1993-11-04,23.0
1993-11-05,23.0
1993-11-06,23.0
1993-11-07,24.0
1993-11-08,24.0
1993-11-09,24.0
1993-11-10,25.0
1993-11-11,25.0
1993-11-12,25.0
1993-11-13,25.0
1993-11-14,25.0
1993-11-15,24.0
1993-11-16,24.0
1993-11-17,24.0
1993-11-18,24.0
1993-11-19,22.0
1993-11-20,22.0
1993-11-21,23.0
1993-11-22,28.0
1993-11-23,33.0
1993-11-24,27.0
1993-11-25,30.0
1993-11-26,18.0
1993-11-27,48.0
1993-11-28,31.0
1993-11-29,31.0
1993-11-30,31.0
1993-12-01,29.0
1993-12-02,26.0
1993-12-03,25.0
1993-12-04,25.0
1993-12-05,24.0
1993-12-06,24.0
1993-12-07,24.0
1993-12-08,25.0
1993-12-09,27.0
1993-12-10,26.0
1993-12-11,26.0
1993-12-12,30.0
1993-12-13,24.0
1993-12-14,26.0
1993-12-15,26.0
1993-12-16,25.0
1993-12-17,24.0
1993-12-18,22.0
1993-12-19,24.0
1993-12-20,23.0
1993-12-21,22.0
1993-12-22,22.0
1993-12-23,22.0
1993-12-24,21.0
1993-12-25,21.0
1993-12-26,21.0
1993-12-27,21.0
1993-12-28,21.0
1993-12-29,20.0
1993-12-30,20.0
1993-12-31,20.0
1994-01-01,19.0
1994-01-02,19.0
1994-01-03,24.0
1994-01-04,36.0
1994-01-05,40.0
1994-01-06,34.0
1994-01-07,27.0
1994-01-08,29.0
1994-01-09,30.0
1994-01-10,29.0
1994-01-11,27.0
1994-01-12,27.0
1994-01-13,27.0
1994-01-14,28.0
1994-01-15,28.0
1994-01-16,27.0
1994-01-17,26.0
1994-01-18,26.0
1994-01-19,26.0
1994-01-20,26.0
1994-01-21,25.0
1994-01-22,25.0
1994-01-23,25.0
1994-01-24,27.0
1994-01-25,26.0
1994-01-26,26.0
1994-01-27,26.0
1994-01-28,24.0
1994-01-29,23.0
1994-01-30,24.0
1994-01-31,20.0
1994-02-01,23.0
1994-02-02,22.0
1994-02-03,21.0
1994-02-04,21.0
1994-02-05,20.0
1994-02-06,20.0
1994-02-07,27.0
1994-02-08,56.0
1994-02-09,31.0
1994-02-10,29.0
1994-02-11,29.0
1994-02-12,26.0
1994-02-13,30.0
1994-02-14,29.0
1994-02-15,28.0
1994-02-16,26.0
1994-02-17,54.0
1994-02-18,74.0
1994-02-19,41.0
1994-02-20,35.0
1994-02-21,33.0
1994-02-22,31.0
1994-02-23,31.0
1994-02-24,33.0
1994-02-25,38.0
1994-02-26,46.0
1994-02-27,55.0
1994-02-28,63.0
1994-03-01,69.0
1994-03-02,73.0
1994-03-03,76.0
1994-03-04,79.0
1994-03-05,82.0
1994-03-06,85.0
1994-03-07,86.0
1994-03-08,87.0
1994-03-09,85.0
1994-03-10,83.0
1994-03-11,79.0
1994-03-12,76.0
1994-03-13,77.0
1994-03-14,78.0
1994-03-15,80.0
1994-03-16,83.0
1994-03-17,90.0
1994-03-18,97.0
1994-03-19,109.0
1994-03-20,99.0
1994-03-21,94.0
1994-03-22,101.0
1994-03-23,115.0
1994-03-24,86.0
1994-03-25,88.0
1994-03-26,96.0
1994-03-27,83.0
1994-03-28,90.0
1994-03-29,82.0
1994-03-30,74.0
1994-03-31,78.0
1994-04-01,119.0
1994-04-02,98.0
1994-04-03,118.0
1994-04-04,120.0
1994-04-05,81.0
1994-04-06,77.0
1994-04-07,95.0
1994-04-08,86.0
1994-04-09,88.0
1994-04-10,224.0
1994-04-11,217.0
1994-04-12,145.0
1994-04-13,144.0
1994-04-14,171.0
1994-04-15,248.0
1994-04-16,331.0
1994-04-17,350.0
1994-04-18,398.0
1994-04-19,441.0
1994-04-20,462.0
1994-04-21,461.0
1994-04-22,489.0
1994-04-23,461.0
1994-04-24,372.0
1994-04-25,313.0
1994-04-26,280.0
1994-04-27,248.0
1994-04-28,210.0
1994-04-29,179.0
1994-04-30,148.0
1994-05-01,154.0
1994-05-02,148.0
1994-05-03,145.0
1994-05-04,151.0
1994-05-05,166.0
1994-05-06,187.0
1994-05-07,199.0
1994-05-08,187.0
1994-05-09,173.0
1994-05-10,178.0
1994-05-11,182.0
1994-05-12,190.0
1994-05-13,206.0
1994-05-14,176.0
1994-05-15,134.0
1994-05-16,121.0
1994-05-17,102.0
1994-05-18,86.0
1994-05-19,75.0
1994-05-20,66.0
1994-05-21,57.0
1994-05-22,51.0
1994-05-23,47.0
1994-05-24,44.0
1994-05-25,42.0
1994-05-26,41.0
1994-05-27,40.0
1994-05-28,38.0
1994-05-29,35.0
1994-05-30,38.0
1994-05-31,41.0
1994-06-01,44.0
1994-06-02,41.0
1994-06-03,39.0
1994-06-04,37.0
1994-06-05,34.0
1994-06-06,32.0
1994-06-07,29.0
1994-06-08,26.0
1994-06-09,23.0
1994-06-10,21.0
1994-06-11,19.0
1994-06-12,18.0
1994-06-13,17.0
1994-06-14,15.0
1994-06-15,13.0
1994-06-16,12.0
1994-06-17,11.0
1994-06-18,12.0
1994-06-19,13.0
1994-06-20,12.0
1994-06-21,12.0
1994-06-22,12.0
1994-06-23,13.0
1994-06-24,14.0
1994-06-25,13.0
1994-06-26,12.0
1994-06-27,13.0
1994-06-28,12.0
1994-06-29,11.0
1994-06-30,10.0
1994-07-01,10.0
1994-07-02,10.0
1994-07-03,9.9
1994-07-04,9.8
1994-07-05,10.0
1994-07-06,12.0
1994-07-07,14.0
1994-07-08,19.0
1994-07-09,21.0
1994-07-10,21.0
1994-07-11,23.0
1994-07-12,21.0
1994-07-13,23.0
1994-07-14,23.0
1994-07-15,23.0
1994-07-16,23.0
1994-07-17,23.0
1994-07-18,24.0
1994-07-19,24.0
1994-07-20,25.0
1994-07-21,24.0
1994-07-22,23.0
1994-07-23,23.0
1994-07-24,23.0
1994-07-25,24.0
1994-07-26,23.0
1994-07-27,23.0
1994-07-28,24.0
1994-07-29,23.0
1994-07-30,23.0
1994-07-31,23.0
1994-08-01,23.0
1994-08-02,22.0
1994-08-03,22.0
1994-08-04,20.0
1994-08-05,19.0
1994-08-06,19.0
1994-08-07,19.0
1994-08-08,20.0
1994-08-09,21.0
1994-08-10,21.0
1994-08-11,19.0
1994-08-12,20.0
1994-08-13,20.0
1994-08-14,20.0
1994-08-15,19.0
1994-08-16,19.0
1994-08-17,19.0
1994-08-18,19.0
1994-08-19,19.0
1994-08-20,19.0
1994-08-21,19.0
1994-08-22,19.0
1994-08-23,19.0
1994-08-24,19.0
1994-08-25,20.0
1994-08-26,20.0
1994-08-27,20.0
1994-08-28,20.0
1994-08-29,19.0
1994-08-30,19.0
1994-08-31,19.0
1994-09-01,19.0
1994-09-02,19.0
1994-09-03,19.0
1994-09-04,19.0
1994-09-05,19.0
1994-09-06,19.0
1994-09-07,19.0
1994-09-08,20.0
1994-09-09,20.0
1994-09-10,20.0
1994-09-11,20.0
1994-09-12,19.0
1994-09-13,19.0
1994-09-14,20.0
1994-09-15,20.0
1994-09-16,19.0
1994-09-17,19.0
1994-09-18,19.0
1994-09-19,19.0
1994-09-20,20.0
1994-09-21,20.0
1994-09-22,20.0
1994-09-23,20.0
1994-09-24,20.0
1994-09-25,23.0
1994-09-26,24.0
1994-09-27,24.0
1994-09-28,22.0
1994-09-29,24.0
1994-09-30,28.0
1994-10-01,30.0
1994-10-02,30.0
1994-10-03,28.0
1994-10-04,25.0
1994-10-05,35.0
1994-10-06,33.0
1994-10-07,27.0
1994-10-08,27.0
1994-10-09,27.0
1994-10-10,27.0
1994-10-11,27.0
1994-10-12,27.0
1994-10-13,27.0
1994-10-14,33.0
1994-10-15,50.0
1994-10-16,40.0
1994-10-17,37.0
1994-10-18,38.0
1994-10-19,36.0
1994-10-20,34.0
1994-10-21,32.0
1994-10-22,32.0
1994-10-23,32.0
1994-10-24,31.0
1994-10-25,30.0
1994-10-26,29.0
1994-10-27,28.0
1994-10-28,28.0
1994-10-29,28.0
1994-10-30,28.0
1994-10-31,28.0
1994-11-01,27.0
1994-11-02,29.0
1994-11-03,29.0
1994-11-04,29.0
1994-11-05,30.0
1994-11-06,30.0
1994-11-07,33.0
1994-11-08,34.0
1994-11-09,30.0
1994-11-10,31.0
1994-11-11,31.0
1994-11-12,37.0
1994-11-13,36.0
1994-11-14,31.0
1994-11-15,30.0
1994-11-16,33.0
1994-11-17,31.0
1994-11-18,32.0
1994-11-19,29.0
1994-11-20,30.0
1994-11-21,32.0
1994-11-22,25.0
1994-11-23,25.0
1994-11-24,28.0
1994-11-25,31.0
1994-11-26,32.0
1994-11-27,30.0
1994-11-28,30.0
1994-11-29,30.0
1994-11-30,31.0
1994-12-01,32.0
1994-12-02,33.0
1994-12-03,33.0
1994-12-04,39.0
1994-12-05,40.0
1994-12-06,38.0
1994-12-07,36.0
1994-12-08,34.0
1994-12-09,29.0
1994-12-10,32.0
1994-12-11,31.0
1994-12-12,32.0
1994-12-13,34.0
1994-12-14,32.0
1994-12-15,32.0
1994-12-16,32.0
1994-12-17,33.0
1994-12-18,33.0
1994-12-19,33.0
1994-12-20,30.0
1994-12-21,31.0
1994-12-22,31.0
1994-12-23,33.0
1994-12-24,34.0
1994-12-25,37.0
1994-12-26,39.0
1994-12-27,37.0
1994-12-28,36.0
1994-12-29,36.0
1994-12-30,34.0
1994-12-31,29.0
1995-01-01,25.0
1995-01-02,27.0
1995-01-03,31.0
1995-01-04,30.0
1995-01-05,34.0
1995-01-06,34.0
1995-01-07,33.0
1995-01-08,34.0
1995-01-09,35.0
1995-01-10,42.0
1995-01-11,83.0
1995-01-12,49.0
1995-01-13,46.0
1995-01-14,55.0
1995-01-15,68.0
1995-01-16,55.0
1995-01-17,49.0
1995-01-18,46.0
1995-01-19,44.0
1995-01-20,41.0
1995-01-21,38.0
1995-01-22,34.0
1995-01-23,34.0
1995-01-24,40.0
1995-01-25,41.0
1995-01-26,43.0
1995-01-27,44.0
1995-01-28,41.0
1995-01-29,38.0
1995-01-30,39.0
1995-01-31,41.0
1995-02-01,68.0
1995-02-02,130.0
1995-02-03,74.0
1995-02-04,59.0
1995-02-05,55.0
1995-02-06,53.0
1995-02-07,52.0
1995-02-08,51.0
1995-02-09,50.0
1995-02-10,49.0
1995-02-11,49.0
1995-02-12,48.0
1995-02-13,47.0
1995-02-14,48.0
1995-02-15,46.0
1995-02-16,47.0
1995-02-17,47.0
1995-02-18,49.0
1995-02-19,50.0
1995-02-20,54.0
1995-02-21,58.0
1995-02-22,61.0
1995-02-23,67.0
1995-02-24,74.0
1995-02-25,81.0
1995-02-26,92.0
1995-02-27,98.0
1995-02-28,83.0
1995-03-01,71.0
1995-03-02,66.0
1995-03-03,96.0
1995-03-04,168.0
1995-03-05,92.0
1995-03-06,72.0
1995-03-07,63.0
1995-03-08,65.0
1995-03-09,68.0
1995-03-10,159.0
1995-03-11,631.0
1995-03-12,342.0
1995-03-13,150.0
1995-03-14,116.0
1995-03-15,128.0
1995-03-16,130.0
1995-03-17,103.0
1995-03-18,106.0
1995-03-19,144.0
1995-03-20,101.0
1995-03-21,137.0
1995-03-22,162.0
1995-03-23,172.0
1995-03-24,171.0
1995-03-25,129.0
1995-03-26,107.0
1995-03-27,99.0
1995-03-28,84.0
1995-03-29,84.0
1995-03-30,81.0
1995-03-31,89.0
1995-04-01,103.0
1995-04-02,107.0
1995-04-03,140.0
1995-04-04,209.0
1995-04-05,292.0
1995-04-06,386.0
1995-04-07,398.0
1995-04-08,550.0
1995-04-09,425.0
1995-04-10,316.0
1995-04-11,268.0
1995-04-12,258.0
1995-04-13,292.0
1995-04-14,408.0
1995-04-15,313.0
1995-04-16,271.0
1995-04-17,263.0
1995-04-18,249.0
1995-04-19,239.0
1995-04-20,236.0
1995-04-21,216.0
1995-04-22,198.0
1995-04-23,187.0
1995-04-24,186.0
1995-04-25,193.0
1995-04-26,203.0
1995-04-27,206.0
1995-04-28,268.0
1995-04-29,294.0
1995-04-30,394.0
1995-05-01,351.0
1995-05-02,500.0
1995-05-03,475.0
1995-05-04,399.0
1995-05-05,395.0
1995-05-06,431.0
1995-05-07,382.0
1995-05-08,348.0
1995-05-09,342.0
1995-05-10,356.0
1995-05-11,430.0
1995-05-12,552.0
1995-05-13,473.0
1995-05-14,406.0
1995-05-15,367.0
1995-05-16,383.0
1995-05-17,398.0
1995-05-18,428.0
1995-05-19,411.0
1995-05-20,432.0
1995-05-21,451.0
1995-05-22,512.0
1995-05-23,525.0
1995-05-24,498.0
1995-05-25,472.0
1995-05-26,488.0
1995-05-27,457.0
1995-05-28,407.0
1995-05-29,373.0
1995-05-30,373.0
1995-05-31,382.0
1995-06-01,417.0
1995-06-02,449.0
1995-06-03,498.0
1995-06-04,453.0
1995-06-05,420.0
1995-06-06,470.0
1995-06-07,384.0
1995-06-08,440.0
1995-06-09,462.0
1995-06-10,396.0
1995-06-11,325.0
1995-06-12,343.0
1995-06-13,401.0
1995-06-14,415.0
1995-06-15,385.0
1995-06-16,332.0
1995-06-17,283.0
1995-06-18,254.0
1995-06-19,235.0
1995-06-20,213.0
1995-06-21,192.0
1995-06-22,167.0
1995-06-23,147.0
1995-06-24,116.0
1995-06-25,105.0
1995-06-26,94.0
1995-06-27,86.0
1995-06-28,93.0
1995-06-29,84.0
1995-06-30,75.0
1995-07-01,69.0
1995-07-02,63.0
1995-07-03,61.0
1995-07-04,57.0
1995-07-05,52.0
1995-07-06,49.0
1995-07-07,47.0
1995-07-08,46.0
1995-07-09,44.0
1995-07-10,40.0
1995-07-11,42.0
1995-07-12,44.0
1995-07-13,45.0
1995-07-14,46.0
1995-07-15,44.0
1995-07-16,41.0
1995-07-17,38.0
1995-07-18,36.0
1995-07-19,34.0
1995-07-20,32.0
1995-07-21,31.0
1995-07-22,29.0
1995-07-23,28.0
1995-07-24,28.0
1995-07-25,27.0
1995-07-26,26.0
1995-07-27,26.0
1995-07-28,26.0
1995-07-29,25.0
1995-07-30,25.0
1995-07-31,25.0
1995-08-01,25.0
1995-08-02,25.0
1995-08-03,25.0
1995-08-04,26.0
1995-08-05,24.0
1995-08-06,25.0
1995-08-07,25.0
1995-08-08,23.0
1995-08-09,24.0
1995-08-10,22.0
1995-08-11,23.0
1995-08-12,22.0
1995-08-13,22.0
1995-08-14,25.0
1995-08-15,24.0
1995-08-16,22.0
1995-08-17,21.0
1995-08-18,21.0
1995-08-19,21.0
1995-08-20,22.0
1995-08-21,23.0
1995-08-22,23.0
1995-08-23,23.0
1995-08-24,26.0
1995-08-25,23.0
1995-08-26,22.0
1995-08-27,21.0
1995-08-28,21.0
1995-08-29,20.0
1995-08-30,22.0
1995-08-31,21.0
1995-09-01,21.0
1995-09-02,21.0
1995-09-03,22.0
1995-09-04,24.0
1995-09-05,26.0
1995-09-06,25.0
1995-09-07,25.0
1995-09-08,24.0
1995-09-09,24.0
1995-09-10,23.0
1995-09-11,22.0
1995-09-12,22.0
1995-09-13,22.0
1995-09-14,23.0
1995-09-15,23.0
1995-09-16,22.0
1995-09-17,23.0
1995-09-18,23.0
1995-09-19,23.0
1995-09-20,23.0
1995-09-21,23.0
1995-09-22,23.0
1995-09-23,23.0
1995-09-24,23.0
1995-09-25,22.0
1995-09-26,23.0
1995-09-27,29.0
1995-09-28,29.0
1995-09-29,36.0
1995-09-30,41.0
1995-10-01,40.0
1995-10-02,40.0
1995-10-03,41.0
1995-10-04,46.0
1995-10-05,45.0
1995-10-06,44.0
1995-10-07,44.0
1995-10-08,44.0
1995-10-09,43.0
1995-10-10,43.0
1995-10-11,42.0
1995-10-12,41.0
1995-10-13,42.0
1995-10-14,43.0
1995-10-15,43.0
1995-10-16,41.0
1995-10-17,41.0
1995-10-18,43.0
1995-10-19,43.0
1995-10-20,44.0
1995-10-21,45.0
1995-10-22,47.0
1995-10-23,46.0
1995-10-24,46.0
1995-10-25,46.0
1995-10-26,47.0
1995-10-27,47.0
1995-10-28,45.0
1995-10-29,45.0
1995-10-30,45.0
1995-10-31,46.0
1995-11-01,46.0
1995-11-02,44.0
1995-11-03,43.0
1995-11-04,43.0
1995-11-05,43.0
1995-11-06,42.0
1995-11-07,42.0
1995-11-08,42.0
1995-11-09,44.0
1995-11-10,43.0
1995-11-11,41.0
1995-11-12,44.0
1995-11-13,44.0
1995-11-14,42.0
1995-11-15,41.0
1995-11-16,41.0
1995-11-17,41.0
1995-11-18,41.0
1995-11-19,41.0
1995-11-20,41.0
1995-11-21,41.0
1995-11-22,41.0
1995-11-23,40.0
1995-11-24,40.0
1995-11-25,40.0
1995-11-26,42.0
1995-11-27,43.0
1995-11-28,42.0
1995-11-29,43.0
1995-11-30,43.0
1995-12-01,41.0
1995-12-02,41.0
1995-12-03,41.0
1995-12-04,46.0
1995-12-05,45.0
1995-12-06,52.0
1995-12-07,47.0
1995-12-08,44.0
1995-12-09,43.0
1995-12-10,43.0
1995-12-11,42.0
1995-12-12,45.0
1995-12-13,54.0
1995-12-14,47.0
1995-12-15,44.0
1995-12-16,44.0
1995-12-17,44.0
1995-12-18,40.0
1995-12-19,39.0
1995-12-20,38.0
1995-12-21,39.0
1995-12-22,37.0
1995-12-23,37.0
1995-12-24,38.0
1995-12-25,39.0
1995-12-26,38.0
1995-12-27,38.0
1995-12-28,39.0
1995-12-29,40.0
1995-12-30,41.0
1995-12-31,50.0
1996-01-01,42.0
1996-01-02,40.0
1996-01-03,40.0
1996-01-04,41.0
1996-01-05,40.0
1996-01-06,39.0
1996-01-07,39.0
1996-01-08,39.0
1996-01-09,40.0
1996-01-10,41.0
1996-01-11,40.0
1996-01-12,39.0
1996-01-13,39.0
1996-01-14,40.0
1996-01-15,41.0
1996-01-16,46.0
1996-01-17,76.0
1996-01-18,48.0
1996-01-19,47.0
1996-01-20,45.0
1996-01-21,45.0
1996-01-22,43.0
1996-01-23,42.0