datetime,max water temperature
2020-12-26,9.99
2020-12-27,
2020-12-28,
2020-12-29,
2020-12-30,
2020-12-31,
2021-01-01,
2021-01-02,
2021-01-03,
2021-01-04,
2021-01-05,
2021-01-06,
2021-01-07,
2021-01-08,
2021-01-09,
2021-01-10,
2021-01-11,
2021-01-12,
2021-01-13,
2021-01-14,
2021-01-15,
2021-01-16,
2021-01-17,
2021-01-18,
2021-01-19,
2021-01-20,
2021-01-21,
2021-01-22,
2021-01-23,
2021-01-24,
2021-01-25,
2021-01-26,
2021-01-27,
2021-01-28,
2021-01-29,
2021-01-30,
2021-01-31,
2021-02-01,
2021-02-02,
2021-02-03,
2021-02-04,
2021-02-05,
2021-02-06,
2021-02-07,
2021-02-08,
2021-02-09,
2021-02-10,
2021-02-11,
2021-02-12,
2021-02-13,
2021-02-14,
2021-02-15,
2021-02-16,
2021-02-17,
2021-02-18,
2021-02-19,
2021-02-20,
2021-02-21,
2021-02-22,
2021-02-23,
2021-02-24,
2021-02-25,
2021-02-26,
2021-02-27,
2021-02-28,
2021-03-01,
2021-03-02,
2021-03-03,
2021-03-04,
2021-03-05,
2021-03-06,
2021-03-07,
2021-03-08,
2021-03-09,
2021-03-10,
2021-03-11,
2021-03-12,
2021-03-13,
2021-03-14,
2021-03-15,
2021-03-16,
2021-03-17,
2021-03-18,
2021-03-19,
2021-03-20,
2021-03-21,
2021-03-22,9.99
2021-03-23,9.99
2021-03-24,9.99
2021-03-25,9.99
2021-03-26,9.99
2021-03-27,9.99
2021-03-28,9.99
2021-03-29,9.99
2021-03-30,9.99
2021-03-31,9.99
2021-04-01,9.99
2021-04-02,9.99
2021-04-03,9.99
2021-04-04,9.99
2021-04-05,9.99
2021-04-06,9.99
2021-04-07,9.99
2021-04-08,92.26
2021-04-09,103.46
2021-04-10,94.19
2021-04-11,99.15
2021-04-12,104.12
2021-04-13,62.82
2021-04-14,60.72
2021-04-15,59.75
2021-04-16,56.94
2021-04-17,57.78
2021-04-18,58.18
2021-04-19,56.85
2021-04-20,53.95
2021-04-21,57.08
2021-04-22,58.02
2021-04-23,56.78
2021-04-24,53.3
2021-04-25,50.32
2021-04-26,51.94
2021-04-27,58.12
2021-04-28,59.64
2021-04-29,60.66
2021-04-30,59.27
2021-05-01,59.5
2021-05-02,57.59
2021-05-03,59.21
2021-05-04,60.42
2021-05-05,61.8
2021-05-06,60.2
2021-05-07,59.81
2021-05-08,60.29
2021-05-09,60.54
2021-05-10,63.28
2021-05-11,64.07
2021-05-12,65.16
2021-05-13,65.54
2021-05-14,60.34
2021-05-15,62.17
2021-05-16,65.55
2021-05-17,65.85
2021-05-18,64.96
2021-05-19,62.53
2021-05-20,57.66
2021-05-21,57.98
2021-05-22,55.91
2021-05-23,58.33
2021-05-24,62.13
2021-05-25,61.9
2021-05-26,63.56
2021-05-27,62.8
2021-05-28,64.24
2021-05-29,64.92
2021-05-30,65.86
2021-05-31,66.85
2021-06-01,68.13
2021-06-02,68.03
2021-06-03,68.54
2021-06-04,68.1
2021-06-05,65.19
2021-06-06,64.62
2021-06-07,63.87
2021-06-08,63.77
2021-06-09,61.95
2021-06-10,63.95
2021-06-11,61.63
2021-06-12,66.96
2021-06-13,68.91
2021-06-14,65.58
2021-06-15,67.73
2021-06-16,70.23
2021-06-17,71.3
2021-06-18,71.74
2021-06-19,71.92
2021-06-20,72.44
2021-06-21,71.82
2021-06-22,70.41
2021-06-23,71.08
2021-06-24,69.73
2021-06-25,71.99
2021-06-26,74.28
2021-06-27,75.51
2021-06-28,76.8
2021-06-29,76.45
2021-06-30,75.68
2021-07-01,76.43
2021-07-02,77.05
2021-07-03,77.46
2021-07-04,76.38
2021-07-05,78.31
2021-07-06,78.3
2021-07-07,77.59
2021-07-08,77.62
2021-07-09,78.8
2021-07-10,78.83
2021-07-11,77.46
2021-07-12,77.68
2021-07-13,76.72
2021-07-14,77.05
2021-07-15,77.45
2021-07-16,76.83
2021-07-17,76.58
2021-07-18,77.55
2021-07-19,74.98
2021-07-20,76.63
2021-07-21,76.84
2021-07-22,76.36
2021-07-23,75.18
2021-07-24,74.51
2021-07-25,75.65
2021-07-26,74.31
2021-07-27,71.75
2021-07-28,76.11
2021-07-29,75.62
2021-07-30,71.53
2021-07-31,70.64
2021-08-01,76.34
2021-08-02,74.99
2021-08-03,72.86
2021-08-04,74.04
2021-08-05,71.67
2021-08-06,73.48
2021-08-07,73.26
2021-08-08,73.38
2021-08-09,71.82
2021-08-10,73.13
2021-08-11,73.86
2021-08-12,73.26
2021-08-13,73.26
2021-08-14,73.69
2021-08-15,73.97
2021-08-16,74.4
2021-08-17,71.02
2021-08-18,68.49
2021-08-19,67.62
2021-08-20,73.2
2021-08-21,69.6
2021-08-22,69.68
2021-08-23,70.71
2021-08-24,71.0
2021-08-25,66.54
2021-08-26,9.99
2021-08-27,9.99
2021-08-28,9.99
2021-08-29,9.99
2021-08-30,9.99
2021-08-31,9.99
2021-09-01,9.99
2021-09-02,9.99
2021-09-03,9.99
2021-09-04,9.99
2021-09-05,9.99
2021-09-06,9.99
2021-09-07,9.99
2021-09-08,9.99
2021-09-09,9.99
2021-09-10,9.99
2021-09-11,9.99
2021-09-12,9.99
2021-09-13,9.99
2021-09-14,9.99
2021-09-15,9.99
2021-09-16,9.99
2021-09-17,9.99
2021-09-18,9.99
2021-09-19,9.99
2021-09-20,9.99
2021-09-21,9.99
2021-09-22,9.99
2021-09-23,9.99
2021-09-24,9.99
2021-09-25,9.99
2021-09-26,9.99
2021-09-27,9.99
2021-09-28,9.99
2021-09-29,9.99
2021-09-30,9.99
2021-10-01,9.99
2021-10-02,9.99
2021-10-03,9.99
2021-10-04,9.99
2021-10-05,9.99
2021-10-06,9.99
2021-10-07,9.99
2021-10-08,9.99
2021-10-09,9.99
2021-10-10,9.99
2021-10-11,9.99
2021-10-12,9.99
2021-10-13,9.99
2021-10-14,9.99
2021-10-15,9.99
2021-10-16,9.99
2021-10-17,9.99
2021-10-18,9.99
2021-10-19,9.99
2021-10-20,9.99
2021-10-21,9.99
2021-10-22,9.99
2021-10-23,9.99
2021-10-24,9.99
2021-10-25,9.99
2021-10-26,9.99
2021-10-27,9.99
2021-10-28,9.99
2021-10-29,9.99
2021-10-30,9.99
2021-10-31,9.99
2021-11-01,9.99
2021-11-02,9.99
2021-11-03,9.99
2021-11-04,9.99
2021-11-05,9.99
2021-11-06,9.99
2021-11-07,9.99
2021-11-08,9.99
2021-11-09,9.99
2021-11-10,9.99
2021-11-11,9.99
2021-11-12,9.99
2021-11-13,9.99
2021-11-14,9.99
2021-11-15,9.99
2021-11-16,9.99
2021-11-17,9.99
2021-11-18,9.99
2021-11-19,9.99
2021-11-20,9.99
2021-11-21,9.99
2021-11-22,9.99
2021-11-23,9.99
2021-11-24,9.99
2021-11-25,9.99
2021-11-26,9.99
2021-11-27,9.99
2021-11-28,9.99
2021-11-29,9.99
2021-11-30,9.99
2021-12-01,9.99
2021-12-02,9.99
2021-12-03,9.99
2021-12-04,9.99
2021-12-05,9.99
2021-12-06,9.99
2021-12-07,9.99
2021-12-08,9.99
2021-12-09,9.99
2021-12-10,9.99
2021-12-11,9.99
2021-12-12,9.99
2021-12-13,9.99
2021-12-14,9.99
2021-12-15,9.99
2021-12-16,9.99
2021-12-17,9.99
2021-12-18,9.99
2021-12-19,9.99
2021-12-20,9.99
2021-12-21,9.99
2021-12-22,9.99
2021-12-23,9.99
2021-12-24,9.99
2021-12-25,9.99
2021-12-26,9.99
2021-12-27,9.99
2021-12-28,9.99
2021-12-29,9.99
2021-12-30,9.99
2021-12-31,9.99
2022-01-01,9.99
2022-01-02,9.99
2022-01-03,9.99
2022-01-04,9.99
2022-01-05,9.99
2022-01-06,9.99
2022-01-07,9.99
2022-01-08,9.99
2022-01-09,9.99
2022-01-10,9.99
2022-01-11,9.99
2022-01-12,9.99
2022-01-13,9.99
2022-01-14,9.99
2022-01-15,9.99
2022-01-16,9.99
2022-01-17,9.99
2022-01-18,9.99
2022-01-19,9.99
2022-01-20,9.99
2022-01-21,9.99
2022-01-22,9.99
2022-01-23,9.99
2022-01-24,9.99
2022-01-25,9.99
2022-01-26,9.99
2022-01-27,9.99
2022-01-28,9.99
2022-01-29,9.99
2022-01-30,9.99
2022-01-31,9.99
2022-02-01,9.99
2022-02-02,9.99
2022-02-03,9.99
2022-02-04,9.99
2022-02-05,9.99
2022-02-06,9.99
2022-02-07,9.99
2022-02-08,9.99
2022-02-09,9.99
2022-02-10,9.99
2022-02-11,9.99
2022-02-12,9.99
2022-02-13,9.99
2022-02-14,9.99
2022-02-15,9.99
2022-02-16,9.99
2022-02-17,9.99
2022-02-18,9.99
2022-02-19,9.99
2022-02-20,9.99
2022-02-21,9.99
2022-02-22,9.99
2022-02-23,9.99
2022-02-24,9.99
2022-02-25,9.99
2022-02-26,9.99
2022-02-27,9.99
2022-02-28,9.99
2022-03-01,9.99
2022-03-02,9.99
2022-03-03,9.99
2022-03-04,9.99
2022-03-05,9.99
2022-03-06,9.99
2022-03-07,9.99
2022-03-08,9.99
2022-03-09,9.99
2022-03-10,9.99
2022-03-11,9.99
2022-03-12,9.99
2022-03-13,9.99
2022-03-14,9.99
2022-03-15,9.99
2022-03-16,9.99
2022-03-17,9.99
2022-03-18,9.99
2022-03-19,9.99
2022-03-20,9.99
2022-03-21,9.99
2022-03-22,9.99
2022-03-23,9.99
2022-03-24,9.99
2022-03-25,9.99
2022-03-26,9.99
2022-03-27,9.99
2022-03-28,9.99
2022-03-29,9.99
2022-03-30,9.99
2022-03-31,9.99
2022-04-01,9.99
2022-04-02,9.99
2022-04-03,9.99
2022-04-04,9.99
2022-04-05,9.99
2022-04-06,9.99
2022-04-07,62.98
2022-04-08,59.21
2022-04-09,57.35
2022-04-10,49.24
2022-04-11,46.65
2022-04-12,45.26
2022-04-13,43.39
2022-04-14,47.26
2022-04-15,46.66
2022-04-16,9.99
2022-04-17,9.99
2022-04-18,9.99
2022-04-19,9.99
2022-04-20,9.99
2022-04-21,9.99
2022-04-22,9.99
2022-04-23,9.99
2022-04-24,9.99
2022-04-25,9.99
2022-04-26,60.5
2022-04-27,61.82
2022-04-28,58.02
2022-04-29,62.84
2022-04-30,60.47
2022-05-01,65.67
2022-05-02,58.71
2022-05-03,64.09
2022-05-04,70.52
2022-05-05,63.51
2022-05-06,60.76
2022-05-07,58.64
2022-05-08,51.87
2022-05-09,53.35
2022-05-10,50.58
2022-05-11,56.57
2022-05-12,53.85
2022-05-13,60.69
2022-05-14,67.39
2022-05-15,69.33
2022-05-16,67.83
2022-05-17,65.83
2022-05-18,58.35
2022-05-19,57.43
2022-05-20,57.66
2022-05-21,59.86
2022-05-22,61.22
2022-05-23,63.14
2022-05-24,63.62
2022-05-25,64.57
2022-05-26,59.71
2022-05-27,57.79
2022-05-28,58.43
2022-05-29,60.17
2022-05-30,58.7
2022-05-31,64.26
2022-06-01,64.71
2022-06-02,60.86
2022-06-03,59.61
2022-06-04,56.99
2022-06-05,61.9
2022-06-06,64.71
2022-06-07,64.2
2022-06-08,65.08
2022-06-09,66.71
2022-06-10,68.17
2022-06-11,67.31
2022-06-12,61.85
2022-06-13,61.7
2022-06-14,65.2
2022-06-15,67.54
2022-06-16,67.41
2022-06-17,65.34
2022-06-18,61.69
2022-06-19,62.9
2022-06-20,66.44
2022-06-21,68.89
2022-06-22,69.6
2022-06-23,69.41
2022-06-24,69.38
2022-06-25,70.7
2022-06-26,70.91
2022-06-27,70.3
2022-06-28,70.22
2022-06-29,72.01
2022-06-30,73.33
2022-07-01,73.58
2022-07-02,72.77
2022-07-03,70.45
2022-07-04,68.24
2022-07-05,69.35
2022-07-06,72.22
2022-07-07,73.03
2022-07-08,73.65
2022-07-09,73.52
2022-07-10,74.55
2022-07-11,75.99
2022-07-12,74.12
2022-07-13,75.63
2022-07-14,76.05
2022-07-15,76.84
2022-07-16,76.68
2022-07-17,76.58
2022-07-18,77.32
2022-07-19,81.58
2022-07-20,77.95
2022-07-21,9.99
2022-07-22,9.99
2022-07-23,9.99
2022-07-24,9.99
2022-07-25,9.99
2022-07-26,9.99
2022-07-27,9.99
2022-07-28,9.99
2022-07-29,9.99
2022-07-30,9.99
2022-07-31,9.99
2022-08-01,9.99
2022-08-02,9.99
2022-08-03,9.99
2022-08-04,9.99
2022-08-05,9.99
2022-08-06,9.99
2022-08-07,9.99
2022-08-08,9.99
2022-08-09,9.99
2022-08-10,9.99
2022-08-11,9.99
2022-08-12,9.99
2022-08-13,9.99
2022-08-14,9.99
2022-08-15,9.99
2022-08-16,9.99
2022-08-17,9.99
2022-08-18,9.99
2022-08-19,9.99
2022-08-20,9.99
2022-08-21,9.99
2022-08-22,9.99
2022-08-23,9.99
2022-08-24,9.99
2022-08-25,9.99
2022-08-26,9.99
2022-08-27,9.99
2022-08-28,9.99
2022-08-29,9.99
2022-08-30,9.99
2022-08-31,9.99
2022-09-01,9.99
2022-09-02,9.99
2022-09-03,9.99
2022-09-04,9.99
2022-09-05,9.99
2022-09-06,9.99
2022-09-07,9.99
2022-09-08,9.99
2022-09-09,9.99
2022-09-10,9.99
2022-09-11,9.99
2022-09-12,9.99
2022-09-13,9.99
2022-09-14,9.99
2022-09-15,9.99
2022-09-16,9.99
2022-09-17,9.99
2022-09-18,9.99
2022-09-19,9.99
2022-09-20,9.99
2022-09-21,9.99
2022-09-22,9.99
2022-09-23,9.99
2022-09-24,9.99
2022-09-25,9.99
2022-09-26,9.99
2022-09-27,9.99
2022-09-28,9.99
2022-09-29,9.99
2022-09-30,9.99
2022-10-01,9.99
2022-10-02,9.99
2022-10-03,9.99
2022-10-04,9.99
2022-10-05,9.99
2022-10-06,9.99
2022-10-07,9.99
2022-10-08,9.99
2022-10-09,9.99
2022-10-10,9.99
2022-10-11,9.99
2022-10-12,9.99
2022-10-13,9.99
2022-10-14,9.99
2022-10-15,9.99
2022-10-16,9.99
2022-10-17,9.99
2022-10-18,9.99
2022-10-19,9.99
2022-10-20,9.99
2022-10-21,9.99
2022-10-22,9.99
2022-10-23,9.99
2022-10-24,9.99
2022-10-25,9.99
2022-10-26,9.99
2022-10-27,9.99
2022-10-28,9.99
2022-10-29,9.99
2022-10-30,9.99
2022-10-31,9.99
2022-11-01,9.99
2022-11-02,9.99
2022-11-03,9.99
2022-11-04,9.99
2022-11-05,9.99
2022-11-06,9.99
2022-11-07,9.99
2022-11-08,9.99
2022-11-09,9.99
2022-11-10,9.99
2022-11-11,9.99
2022-11-12,9.99
2022-11-13,9.99
2022-11-14,9.99
2022-11-15,9.99
2022-11-16,9.99
2022-11-17,9.99
2022-11-18,9.99
2022-11-19,9.99
2022-11-20,9.99
2022-11-21,9.99
2022-11-22,9.99
2022-11-23,9.99
2022-11-24,9.99
2022-11-25,9.99
2022-11-26,9.99
2022-11-27,9.99
2022-11-28,9.99
2022-11-29,9.99
2022-11-30,9.99
2022-12-01,9.99
2022-12-02,9.99
2022-12-03,9.99
2022-12-04,9.99
2022-12-05,9.99
2022-12-06,9.99
2022-12-07,9.99
2022-12-08,9.99
2022-12-09,9.99
2022-12-10,9.99
2022-12-11,9.99
2022-12-12,9.99
2022-12-13,9.99
2022-12-14,9.99
2022-12-15,9.99
2022-12-16,9.99
2022-12-17,9.99
2022-12-18,9.99
2022-12-19,9.99
2022-12-20,9.99
2022-12-21,9.99
2022-12-22,9.99
2022-12-23,9.99
2022-12-24,9.99
2022-12-25,9.99
2022-12-26,9.99
2022-12-27,9.99
2022-12-28,9.99
2022-12-29,9.99
2022-12-30,9.99
2022-12-31,9.99
2023-01-01,9.99
2023-01-02,9.99
2023-01-03,9.99
2023-01-04,9.99
2023-01-05,9.99
2023-01-06,9.99
2023-01-07,9.99
2023-01-08,9.99
2023-01-09,9.99
2023-01-10,9.99
2023-01-11,9.99
2023-01-12,9.99
2023-01-13,9.99
2023-01-14,9.99
2023-01-15,9.99
2023-01-16,9.99
2023-01-17,9.99
2023-01-18,9.99
2023-01-19,9.99
2023-01-20,9.99
2023-01-21,9.99
2023-01-22,9.99
2023-01-23,9.99
2023-01-24,9.99
2023-01-25,9.99
2023-01-26,9.99
2023-01-27,9.99
2023-01-28,9.99
2023-01-29,9.99
2023-01-30,9.99
2023-01-31,9.99
2023-02-01,9.99
2023-02-02,9.99
2023-02-03,9.99
2023-02-04,9.99
2023-02-05,9.99
2023-02-06,9.99
2023-02-07,9.99
2023-02-08,9.99
2023-02-09,9.99
2023-02-10,9.99
2023-02-11,9.99
2023-02-12,9.99
2023-02-13,9.99
2023-02-14,9.99
2023-02-15,9.99
2023-02-16,9.99
2023-02-17,9.99
2023-02-18,9.99
2023-02-19,9.99
2023-02-20,9.99
2023-02-21,9.99
2023-02-22,9.99
2023-02-23,9.99
2023-02-24,9.99
2023-02-25,9.99
2023-02-26,9.99
2023-02-27,9.99
2023-02-28,9.99
2023-03-01,9.99
2023-03-02,9.99
2023-03-03,9.99
2023-03-04,9.99
2023-03-05,9.99
2023-03-06,9.99
2023-03-07,9.99
2023-03-08,9.99
2023-03-09,9.99
2023-03-10,9.99
2023-03-11,9.99
2023-03-12,9.99
2023-03-13,9.99
2023-03-14,9.99
2023-03-15,9.99
2023-03-16,9.99
2023-03-17,9.99
2023-03-18,9.99
2023-03-19,9.99
2023-03-20,9.99
2023-03-21,9.99
2023-03-22,9.99
2023-03-23,9.99
2023-03-24,9.99
2023-03-25,9.99
2023-03-26,9.99
2023-03-27,9.99
2023-03-28,9.99
2023-03-29,9.99
2023-03-30,9.99
2023-03-31,9.99
2023-04-01,9.99
2023-04-02,9.99
2023-04-03,9.99
2023-04-04,9.99
2023-04-05,9.99
2023-04-06,9.99
2023-04-07,9.99
2023-04-08,9.99
2023-04-09,9.99
2023-04-10,9.99
2023-04-11,9.99
2023-04-12,9.99
2023-04-13,9.99
2023-04-14,9.99
2023-04-15,9.99
2023-04-16,9.99
2023-04-17,9.99
2023-04-18,9.99
2023-04-19,9.99
2023-04-20,9.99
2023-04-21,9.99
2023-04-22,9.99
2023-04-23,9.99
2023-04-24,9.99
2023-04-25,9.99
2023-04-26,9.99
2023-04-27,9.99
2023-04-28,9.99
2023-04-29,9.99
2023-04-30,9.99
2023-05-01,9.99
2023-05-02,9.99
2023-05-03,9.99
2023-05-04,9.99
2023-05-05,9.99
2023-05-06,9.99
2023-05-07,9.99
2023-05-08,9.99
2023-05-09,9.99
2023-05-10,9.99
2023-05-11,9.99
2023-05-12,9.99
2023-05-13,9.99
2023-05-14,9.99
2023-05-15,62.75
2023-05-16,62.9
2023-05-17,63.08
2023-05-18,62.91
2023-05-19,62.49
2023-05-20,63.83
2023-05-21,61.32
2023-05-22,59.95
2023-05-23,61.7
2023-05-24,62.24
2023-05-25,63.04
2023-05-26,61.88
2023-05-27,59.48
2023-05-28,59.27
2023-05-29,
2023-05-30,
2023-05-31,
2023-06-01,60.13
2023-06-02,64.04
2023-06-03,65.61
2023-06-04,64.05
2023-06-05,59.85
2023-06-06,63.07
2023-06-07,66.45
2023-06-08,63.08
2023-06-09,62.0
2023-06-10,66.75
2023-06-11,63.51
2023-06-12,66.66
2023-06-13,67.03
2023-06-14,65.16
2023-06-15,66.56
2023-06-16,67.83
2023-06-17,66.82
2023-06-18,65.78
2023-06-19,63.06
2023-06-20,65.18
2023-06-21,67.88
2023-06-22,66.6
2023-06-23,67.44
2023-06-24,67.51
2023-06-25,67.85
2023-06-26,67.27
2023-06-27,64.89
2023-06-28,70.13
2023-06-29,71.22
2023-06-30,71.92
2023-07-01,72.16
2023-07-02,72.16
2023-07-03,71.63
2023-07-04,71.41
2023-07-05,71.61
2023-07-06,71.88
2023-07-07,71.93
2023-07-08,71.98
2023-07-09,71.92
2023-07-10,71.18
2023-07-11,71.57
2023-07-12,71.46
2023-07-13,72.36
2023-07-14,73.23
2023-07-15,73.5
2023-07-16,72.59
2023-07-17,72.61
2023-07-18,73.32
2023-07-19,73.09
2023-07-20,74.24
2023-07-21,73.66
2023-07-22,73.06
2023-07-23,69.85
2023-07-24,73.06
2023-07-25,73.23
2023-07-26,73.64
2023-07-27,73.72
2023-07-28,73.48
2023-07-29,73.36
2023-07-30,74.32
2023-07-31,75.42
2023-08-01,74.45
2023-08-02,75.49
2023-08-03,74.61
2023-08-04,74.92
2023-08-05,
2023-08-06,
2023-08-07,
2023-08-08,
2023-08-09,74.43
2023-08-10,74.73
2023-08-11,75.28
2023-08-12,74.83
2023-08-13,75.3
2023-08-14,75.87
2023-08-15,75.57
2023-08-16,72.23
2023-08-17,73.48
2023-08-18,74.49
2023-08-19,73.76
2023-08-20,69.19
2023-08-21,68.05
2023-08-22,68.98
2023-08-23,73.38
2023-08-24,73.08
2023-08-25,72.2
2023-08-26,72.06
2023-08-27,71.95
2023-08-28,71.83
2023-08-29,69.91
2023-08-30,70.41
2023-08-31,68.78
2023-09-01,65.26
2023-09-02,67.44
2023-09-03,66.87
2023-09-04,67.31
2023-09-05,68.59
2023-09-06,67.61
2023-09-07,67.39
2023-09-08,66.28
2023-09-09,67.05
2023-09-10,67.16
2023-09-11,67.48
2023-09-12,67.32
2023-09-13,67.89
2023-09-14,67.24
2023-09-15,67.31
2023-09-16,67.54
2023-09-17,67.41
2023-09-18,66.61
2023-09-19,65.73
2023-09-20,63.84
2023-09-21,59.61
2023-09-22,62.85
2023-09-23,62.15
2023-09-24,59.45
2023-09-25,61.02
2023-09-26,59.22
2023-09-27,59.33
2023-09-28,57.17
2023-09-29,9.99
2023-09-30,9.99
2023-10-01,9.99
2023-10-02,9.99
2023-10-03,9.99
2023-10-04,9.99
2023-10-05,9.99
2023-10-06,9.99
2023-10-07,9.99
2023-10-08,9.99
2023-10-09,9.99
2023-10-10,9.99
2023-10-11,9.99
2023-10-12,9.99
2023-10-13,9.99
2023-10-14,9.99
2023-10-15,9.99
2023-10-16,9.99
2023-10-17,9.99
2023-10-18,9.99
2023-10-19,9.99
2023-10-20,9.99
2023-10-21,9.99
2023-10-22,9.99
2023-10-23,9.99
2023-10-24,9.99
2023-10-25,9.99
2023-10-26,9.99
2023-10-27,9.99
2023-10-28,9.99
2023-10-29,9.99
2023-10-30,9.99
2023-10-31,9.99
2023-11-01,9.99
2023-11-02,9.99
2023-11-03,9.99
2023-11-04,9.99
2023-11-05,9.99
2023-11-06,9.99
2023-11-07,9.99
2023-11-08,9.99
2023-11-09,9.99
2023-11-10,9.99
2023-11-11,9.99
2023-11-12,9.99
2023-11-13,9.99
2023-11-14,9.99
2023-11-15,9.99
2023-11-16,9.99
2023-11-17,9.99
2023-11-18,9.99
2023-11-19,9.99
2023-11-20,9.99
2023-11-21,9.99
2023-11-22,
2023-11-23,
2023-11-24,
2023-11-25,
2023-11-26,
2023-11-27,
2023-11-28,9.99
2023-11-29,9.99
2023-11-30,9.99
2023-12-01,9.99
2023-12-02,9.99
2023-12-03,9.99
2023-12-04,9.99
2023-12-05,9.99
2023-12-06,9.99
2023-12-07,9.99
2023-12-08,9.99
2023-12-09,9.99
2023-12-10,9.99
2023-12-11,9.99
2023-12-12,9.99
2023-12-13,9.99
2023-12-14,9.99
2023-12-15,9.99
2023-12-16,9.99
2023-12-17,9.99
2023-12-18,9.99
2023-12-19,9.99
2023-12-20,9.99
2023-12-21,9.99
2023-12-22,9.99
2023-12-23,9.99
2023-12-24,9.99
2023-12-25,9.99
2023-12-26,9.99
2023-12-27,9.99
2023-12-28,9.99
2023-12-29,9.99
2023-12-30,9.99
2023-12-31,9.99
2024-01-01,9.99
2024-01-02,9.99
2024-01-03,9.99
2024-01-04,9.99
2024-01-05,9.99
2024-01-06,9.99
2024-01-07,9.99
2024-01-08,9.99
2024-01-09,9.99
2024-01-10,9.99
2024-01-11,9.99
2024-01-12,9.99
2024-01-13,9.99
2024-01-14,9.99
2024-01-15,9.99
2024-01-16,9.99
2024-01-17,9.99
2024-01-18,9.99
2024-01-19,9.99
2024-01-20,9.99
2024-01-21,9.99
2024-01-22,9.99
2024-01-23,9.99
2024-01-24,9.99
2024-01-25,9.99
2024-01-26,9.99
2024-01-27,9.99
2024-01-28,9.99
2024-01-29,9.99
2024-01-30,9.99
2024-01-31,9.99
2024-02-01,9.99
2024-02-02,9.99
2024-02-03,9.99
2024-02-04,9.99
2024-02-05,9.99
2024-02-06,9.99
2024-02-07,9.99
2024-02-08,
2024-02-09,
2024-02-10,
2024-02-11,
2024-02-12,
2024-02-13,
2024-02-14,
2024-02-15,
2024-02-16,
2024-02-17,
2024-02-18,
2024-02-19,
2024-02-20,
2024-02-21,
2024-02-22,
2024-02-23,
2024-02-24,9.99
2024-02-25,9.99
2024-02-26,9.99
2024-02-27,9.99
2024-02-28,9.99
2024-02-29,9.99
2024-03-01,9.99
2024-03-02,9.99
2024-03-03,9.99
2024-03-04,9.99
2024-03-05,9.99
2024-03-06,9.99
2024-03-07,9.99
2024-03-08,9.99
2024-03-09,9.99
2024-03-10,9.99
2024-03-11,9.99
2024-03-12,9.99
2024-03-13,9.99
2024-03-14,9.99
2024-03-15,9.99
2024-03-16,9.99
2024-03-17,9.99
2024-03-18,9.99
2024-03-19,9.99
2024-03-20,9.99
2024-03-21,9.99
2024-03-22,9.99
2024-03-23,9.99
2024-03-24,9.99
2024-03-25,9.99
2024-03-26,9.99
2024-03-27,9.99
2024-03-28,9.99
2024-03-29,9.99
2024-03-30,9.99
2024-03-31,9.99
2024-04-01,9.99
2024-04-02,9.99
2024-04-03,9.99
2024-04-04,9.99
2024-04-05,9.99
2024-04-06,9.99
2024-04-07,9.99
2024-04-08,9.99
2024-04-09,9.99
2024-04-10,9.99
2024-04-11,9.99
2024-04-12,9.99
2024-04-13,9.99
2024-04-14,9.99
2024-04-15,9.99
2024-04-16,78.97
2024-04-17,97.85
2024-04-18,104.72
2024-04-19,0.0
2024-04-20,0.0
2024-04-21,0.0
2024-04-22,0.0
2024-04-23,0.0
2024-04-24,0.0
2024-04-25,0.0
2024-04-26,0.0
2024-04-27,0.0
2024-04-28,0.0
2024-04-29,0.0
2024-04-30,0.0
2024-05-01,0.0
2024-05-02,0.0
2024-05-03,0.0
2024-05-04,0.0
2024-05-05,0.0
2024-05-06,0.0
2024-05-07,0.0
2024-05-08,0.0
2024-05-09,0.0
2024-05-10,0.0
2024-05-11,0.0
2024-05-12,0.0
2024-05-13,65.98
2024-05-14,63.87
2024-05-15,62.19
2024-05-16,62.8
2024-05-17,61.09
2024-05-18,59.88
2024-05-19,59.18
2024-05-20,58.26
2024-05-21,60.25
2024-05-22,58.94
2024-05-23,61.63
2024-05-24,59.02
2024-05-25,62.16
2024-05-26,63.61
2024-05-27,65.11
2024-05-28,63.25
2024-05-29,62.98
2024-05-30,64.64
2024-05-31,65.83
2024-06-01,64.52
2024-06-02,60.15
2024-06-03,63.57
2024-06-04,67.18
2024-06-05,67.66
2024-06-06,69.03
2024-06-07,69.1
2024-06-08,67.42
2024-06-09,68.55
2024-06-10,68.66
2024-06-11,69.12
2024-06-12,68.83
2024-06-13,69.18
2024-06-14,66.35
2024-06-15,63.42
2024-06-16,
2024-06-17,
2024-06-18,
2024-06-19,
2024-06-20,
2024-06-21,
2024-06-22,
2024-06-23,
2024-06-24,
2024-06-25,
2024-06-26,
2024-06-27,68.87
2024-06-28,70.5
2024-06-29,69.81
2024-06-30,69.68
2024-07-01,71.54
2024-07-02,72.07
2024-07-03,72.5
2024-07-04,73.19
2024-07-05,73.78
2024-07-06,73.4
2024-07-07,73.34
2024-07-08,73.16
2024-07-09,73.31
2024-07-10,73.38
2024-07-11,73.8
2024-07-12,73.59
2024-07-13,73.27
2024-07-14,68.01
2024-07-15,72.29
2024-07-16,70.01
2024-07-17,66.21
