datetime,total release
1973-10-01,37.0
1973-10-02,
1973-10-03,
1973-10-04,
1973-10-05,
1973-10-06,
1973-10-07,
1973-10-08,
1973-10-09,
1973-10-10,
1973-10-11,
1973-10-12,
1973-10-13,
1973-10-14,
1973-10-15,
1973-10-16,
1973-10-17,
1973-10-18,
1973-10-19,
1973-10-20,
1973-10-21,
1973-10-22,
1973-10-23,
1973-10-24,
1973-10-25,
1973-10-26,
1973-10-27,
1973-10-28,
1973-10-29,
1973-10-30,
1973-10-31,
1973-11-01,
1973-11-02,
1973-11-03,
1973-11-04,
1973-11-05,
1973-11-06,
1973-11-07,
1973-11-08,
1973-11-09,
1973-11-10,
1973-11-11,
1973-11-12,
1973-11-13,
1973-11-14,
1973-11-15,
1973-11-16,
1973-11-17,
1973-11-18,
1973-11-19,
1973-11-20,
1973-11-21,
1973-11-22,
1973-11-23,
1973-11-24,
1973-11-25,
1973-11-26,
1973-11-27,
1973-11-28,
1973-11-29,
1973-11-30,
1973-12-01,
1973-12-02,
1973-12-03,
1973-12-04,
1973-12-05,
1973-12-06,
1973-12-07,
1973-12-08,
1973-12-09,
1973-12-10,
1973-12-11,
1973-12-12,
1973-12-13,
1973-12-14,
1973-12-15,
1973-12-16,
1973-12-17,
1973-12-18,
1973-12-19,
1973-12-20,
1973-12-21,
1973-12-22,
1973-12-23,
1973-12-24,
1973-12-25,
1973-12-26,
1973-12-27,
1973-12-28,
1973-12-29,
1973-12-30,
1973-12-31,
1974-01-01,
1974-01-02,
1974-01-03,
1974-01-04,
1974-01-05,
1974-01-06,
1974-01-07,
1974-01-08,
1974-01-09,
1974-01-10,
1974-01-11,
1974-01-12,
1974-01-13,
1974-01-14,
1974-01-15,
1974-01-16,
1974-01-17,
1974-01-18,
1974-01-19,
1974-01-20,
1974-01-21,
1974-01-22,
1974-01-23,
1974-01-24,
1974-01-25,
1974-01-26,
1974-01-27,
1974-01-28,
1974-01-29,
1974-01-30,
1974-01-31,
1974-02-01,
1974-02-02,
1974-02-03,
1974-02-04,
1974-02-05,
1974-02-06,
1974-02-07,
1974-02-08,
1974-02-09,
1974-02-10,
1974-02-11,
1974-02-12,
1974-02-13,
1974-02-14,
1974-02-15,
1974-02-16,
1974-02-17,
1974-02-18,
1974-02-19,
1974-02-20,
1974-02-21,
1974-02-22,
1974-02-23,
1974-02-24,
1974-02-25,
1974-02-26,
1974-02-27,
1974-02-28,
1974-03-01,
1974-03-02,
1974-03-03,
1974-03-04,
1974-03-05,
1974-03-06,
1974-03-07,
1974-03-08,
1974-03-09,
1974-03-10,
1974-03-11,
1974-03-12,
1974-03-13,
1974-03-14,
1974-03-15,
1974-03-16,
1974-03-17,
1974-03-18,
1974-03-19,
1974-03-20,
1974-03-21,
1974-03-22,
1974-03-23,
1974-03-24,
1974-03-25,
1974-03-26,
1974-03-27,
1974-03-28,
1974-03-29,
1974-03-30,
1974-03-31,
1974-04-01,
1974-04-02,
1974-04-03,
1974-04-04,
1974-04-05,
1974-04-06,
1974-04-07,
1974-04-08,
1974-04-09,
1974-04-10,
1974-04-11,
1974-04-12,
1974-04-13,
1974-04-14,
1974-04-15,
1974-04-16,
1974-04-17,
1974-04-18,
1974-04-19,
1974-04-20,
1974-04-21,
1974-04-22,
1974-04-23,
1974-04-24,
1974-04-25,
1974-04-26,
1974-04-27,
1974-04-28,
1974-04-29,
1974-04-30,
1974-05-01,
1974-05-02,
1974-05-03,
1974-05-04,
1974-05-05,
1974-05-06,
1974-05-07,
1974-05-08,
1974-05-09,
1974-05-10,
1974-05-11,
1974-05-12,
1974-05-13,
1974-05-14,
1974-05-15,
1974-05-16,
1974-05-17,
1974-05-18,
1974-05-19,
1974-05-20,
1974-05-21,
1974-05-22,
1974-05-23,
1974-05-24,
1974-05-25,
1974-05-26,
1974-05-27,
1974-05-28,
1974-05-29,
1974-05-30,
1974-05-31,
1974-06-01,
1974-06-02,
1974-06-03,
1974-06-04,
1974-06-05,
1974-06-06,
1974-06-07,
1974-06-08,
1974-06-09,
1974-06-10,
1974-06-11,
1974-06-12,
1974-06-13,
1974-06-14,
1974-06-15,
1974-06-16,
1974-06-17,
1974-06-18,
1974-06-19,
1974-06-20,
1974-06-21,
1974-06-22,
1974-06-23,
1974-06-24,
1974-06-25,
1974-06-26,
1974-06-27,
1974-06-28,
1974-06-29,
1974-06-30,
1974-07-01,
1974-07-02,
1974-07-03,
1974-07-04,
1974-07-05,
1974-07-06,
1974-07-07,
1974-07-08,
1974-07-09,
1974-07-10,
1974-07-11,
1974-07-12,
1974-07-13,
1974-07-14,
1974-07-15,
1974-07-16,
1974-07-17,
1974-07-18,
1974-07-19,
1974-07-20,
1974-07-21,
1974-07-22,
1974-07-23,
1974-07-24,
1974-07-25,
1974-07-26,
1974-07-27,
1974-07-28,
1974-07-29,
1974-07-30,
1974-07-31,
1974-08-01,
1974-08-02,
1974-08-03,
1974-08-04,
1974-08-05,
1974-08-06,
1974-08-07,
1974-08-08,
1974-08-09,
1974-08-10,
1974-08-11,
1974-08-12,
1974-08-13,
1974-08-14,
1974-08-15,
1974-08-16,
1974-08-17,
1974-08-18,
1974-08-19,
1974-08-20,
1974-08-21,
1974-08-22,
1974-08-23,
1974-08-24,
1974-08-25,
1974-08-26,
1974-08-27,
1974-08-28,
1974-08-29,
1974-08-30,
1974-08-31,
1974-09-01,
1974-09-02,
1974-09-03,
1974-09-04,
1974-09-05,
1974-09-06,
1974-09-07,
1974-09-08,
1974-09-09,
1974-09-10,
1974-09-11,
1974-09-12,
1974-09-13,
1974-09-14,
1974-09-15,
1974-09-16,
1974-09-17,
1974-09-18,
1974-09-19,
1974-09-20,
1974-09-21,
1974-09-22,
1974-09-23,
1974-09-24,
1974-09-25,
1974-09-26,
1974-09-27,
1974-09-28,
1974-09-29,
1974-09-30,
1974-10-01,
1974-10-02,
1974-10-03,
1974-10-04,
1974-10-05,
1974-10-06,
1974-10-07,36.0
1974-10-08,36.8
1974-10-09,36.8
1974-10-10,36.8
1974-10-11,36.8
1974-10-12,36.8
1974-10-13,36.8
1974-10-14,36.8
1974-10-15,36.8
1974-10-16,36.8
1974-10-17,36.8
1974-10-18,36.8
1974-10-19,36.8
1974-10-20,36.8
1974-10-21,33.78
1974-10-22,33.78
1974-10-23,33.78
1974-10-24,33.78
1974-10-25,33.78
1974-10-26,33.78
1974-10-27,33.78
1974-10-28,33.78
1974-10-29,33.78
1974-10-30,33.78
1974-10-31,33.78
1974-11-01,33.78
1974-11-02,33.78
1974-11-03,33.78
1974-11-04,33.78
1974-11-05,33.78
1974-11-06,33.78
1974-11-07,33.78
1974-11-08,33.78
1974-11-09,33.78
1974-11-10,33.78
1974-11-11,33.78
1974-11-12,33.78
1974-11-13,33.78
1974-11-14,33.78
1974-11-15,33.78
1974-11-16,33.78
1974-11-17,33.78
1974-11-18,33.78
1974-11-19,33.78
1974-11-20,33.78
1974-11-21,33.78
1974-11-22,33.78
1974-11-23,33.78
1974-11-24,33.78
1974-11-25,33.78
1974-11-26,33.78
1974-11-27,33.78
1974-11-28,33.78
1974-11-29,33.78
1974-11-30,33.78
1974-12-01,33.78
1974-12-02,33.78
1974-12-03,33.78
1974-12-04,33.78
1974-12-05,33.78
1974-12-06,33.78
1974-12-07,33.78
1974-12-08,33.78
1974-12-09,33.78
1974-12-10,33.78
1974-12-11,33.78
1974-12-12,33.78
1974-12-13,33.78
1974-12-14,33.78
1974-12-15,33.78
1974-12-16,33.78
1974-12-17,66.92
1974-12-18,66.92
1974-12-19,66.92
1974-12-20,66.92
1974-12-21,66.92
1974-12-22,66.92
1974-12-23,66.92
1974-12-24,66.92
1974-12-25,66.92
1974-12-26,66.92
1974-12-27,66.92
1974-12-28,66.92
1974-12-29,66.92
1974-12-30,66.92
1974-12-31,66.92
1975-01-01,33.78
1975-01-02,33.78
1975-01-03,33.78
1975-01-04,33.78
1975-01-05,33.78
1975-01-06,33.78
1975-01-07,33.78
1975-01-08,33.78
1975-01-09,33.78
1975-01-10,33.78
1975-01-11,33.78
1975-01-12,33.78
1975-01-13,33.78
1975-01-14,33.78
1975-01-15,33.78
1975-01-16,33.78
1975-01-17,33.78
1975-01-18,33.78
1975-01-19,33.78
1975-01-20,33.78
1975-01-21,33.78
1975-01-22,33.78
1975-01-23,33.78
1975-01-24,33.78
1975-01-25,33.78
1975-01-26,33.78
1975-01-27,33.78
1975-01-28,33.78
1975-01-29,33.78
1975-01-30,33.78
1975-01-31,33.78
1975-02-01,33.78
1975-02-02,33.78
1975-02-03,33.78
1975-02-04,33.78
1975-02-05,33.78
1975-02-06,33.78
1975-02-07,33.78
1975-02-08,33.78
1975-02-09,33.78
1975-02-10,33.78
1975-02-11,33.78
1975-02-12,33.78
1975-02-13,33.78
1975-02-14,33.78
1975-02-15,33.78
1975-02-16,33.78
1975-02-17,33.78
1975-02-18,33.78
1975-02-19,33.78
1975-02-20,33.78
1975-02-21,33.78
1975-02-22,33.78
1975-02-23,33.78
1975-02-24,33.78
1975-02-25,33.78
1975-02-26,33.78
1975-02-27,33.78
1975-02-28,33.78
1975-03-01,33.78
1975-03-02,33.78
1975-03-03,33.78
1975-03-04,33.78
1975-03-05,33.78
1975-03-06,33.78
1975-03-07,33.78
1975-03-08,33.78
1975-03-09,33.78
1975-03-10,33.78
1975-03-11,33.78
1975-03-12,33.78
1975-03-13,33.78
1975-03-14,33.78
1975-03-15,33.78
1975-03-16,33.78
1975-03-17,33.78
1975-03-18,33.78
1975-03-19,33.78
1975-03-20,33.78
1975-03-21,33.78
1975-03-22,33.78
1975-03-23,33.78
1975-03-24,33.78
1975-03-25,33.78
1975-03-26,33.78
1975-03-27,33.78
1975-03-28,33.78
1975-03-29,33.78
1975-03-30,33.78
1975-03-31,33.78
1975-04-01,33.78
1975-04-02,33.78
1975-04-03,33.78
1975-04-04,33.78
1975-04-05,33.78
1975-04-06,33.78
1975-04-07,33.78
1975-04-08,39.32
1975-04-09,39.32
1975-04-10,39.32
1975-04-11,39.32
1975-04-12,39.32
1975-04-13,39.32
1975-04-14,72.6
1975-04-15,72.6
1975-04-16,72.6
1975-04-17,72.6
1975-04-18,109.91
1975-04-19,109.91
1975-04-20,109.91
1975-04-21,109.91
1975-04-22,109.91
1975-04-23,109.91
1975-04-24,109.91
1975-04-25,161.33
1975-04-26,161.33
1975-04-27,161.33
1975-04-28,161.33
1975-04-29,74.9
1975-04-30,74.9
1975-05-01,74.9
1975-05-02,74.9
1975-05-03,74.9
1975-05-04,74.9
1975-05-05,74.9
1975-05-06,89.74
1975-05-07,89.74
1975-05-08,89.74
1975-05-09,89.74
1975-05-10,89.74
1975-05-11,135.62
1975-05-12,135.62
1975-05-13,240.99
1975-05-14,240.99
1975-05-15,323.67
1975-05-16,323.67
1975-05-17,323.67
1975-05-18,323.67
1975-05-19,323.67
1975-05-20,323.67
1975-05-21,328.71
1975-05-22,328.71
1975-05-23,554.58
1975-05-24,630.2
1975-05-25,529.37
1975-05-26,529.37
1975-05-27,529.37
1975-05-28,302.5
1975-05-29,303.5
1975-05-30,303.5
1975-05-31,333.75
1975-06-01,491.05
1975-06-02,491.05
1975-06-03,491.05
1975-06-04,554.58
1975-06-05,554.58
1975-06-06,554.58
1975-06-07,554.58
1975-06-08,33.27
1975-06-09,33.27
1975-06-10,33.27
1975-06-11,33.27
1975-06-12,252.08
1975-06-13,252.08
1975-06-14,252.08
1975-06-15,376.1
1975-06-16,336.78
1975-06-17,349.89
1975-06-18,333.75
1975-06-19,271.24
1975-06-20,271.24
1975-06-21,271.24
1975-06-22,271.24
1975-06-23,271.24
1975-06-24,284.35
1975-06-25,284.35
1975-06-26,284.35
1975-06-27,284.35
1975-06-28,284.35
1975-06-29,284.35
1975-06-30,284.35
1975-07-01,195.61
1975-07-02,195.61
1975-07-03,195.61
1975-07-04,195.61
1975-07-05,195.61
1975-07-06,195.61
1975-07-07,195.61
1975-07-08,147.21
1975-07-09,147.21
1975-07-10,147.21
1975-07-11,147.21
1975-07-12,147.21
1975-07-13,147.21
1975-07-14,147.21
1975-07-15,81.17
1975-07-16,81.17
1975-07-17,81.17
1975-07-18,81.17
1975-07-19,81.17
1975-07-20,81.17
1975-07-21,81.17
1975-07-22,79.66
1975-07-23,79.66
1975-07-24,85.71
1975-07-25,85.71
1975-07-26,85.71
1975-07-27,85.71
1975-07-28,85.71
1975-07-29,85.71
1975-07-30,85.71
1975-07-31,85.71
1975-08-01,85.71
1975-08-02,85.71
1975-08-03,85.71
1975-08-04,85.71
1975-08-05,96.29
1975-08-06,96.29
1975-08-07,96.29
1975-08-08,96.29
1975-08-09,96.29
1975-08-10,96.29
1975-08-11,96.29
1975-08-12,109.91
1975-08-13,109.91
1975-08-14,109.91
1975-08-15,109.91
1975-08-16,109.91
1975-08-17,109.91
1975-08-18,109.91
1975-08-19,109.91
1975-08-20,113.94
1975-08-21,113.94
1975-08-22,106.88
1975-08-23,106.88
1975-08-24,106.88
1975-08-25,106.88
1975-08-26,100.83
1975-08-27,100.83
1975-08-28,100.83
1975-08-29,100.83
1975-08-30,91.76
1975-08-31,91.76
1975-09-01,91.76
1975-09-02,91.76
1975-09-03,91.76
1975-09-04,91.76
1975-09-05,86.72
1975-09-06,86.72
1975-09-07,86.72
1975-09-08,86.72
1975-09-09,96.29
1975-09-10,96.29
1975-09-11,96.29
1975-09-12,96.29
1975-09-13,87.22
1975-09-14,87.22
1975-09-15,87.22
1975-09-16,85.71
1975-09-17,85.71
1975-09-18,85.71
1975-09-19,85.71
1975-09-20,78.65
1975-09-21,78.65
1975-09-22,78.65
1975-09-23,78.65
1975-09-24,78.65
1975-09-25,78.65
1975-09-26,78.65
1975-09-27,78.65
1975-09-28,78.65
1975-09-29,78.65
1975-09-30,78.65
1975-10-01,78.65
1975-10-02,78.65
1975-10-03,78.65
1975-10-04,78.65
1975-10-05,78.65
1975-10-06,78.65
1975-10-07,60.5
1975-10-08,60.5
1975-10-09,60.5
1975-10-10,60.5
1975-10-11,60.5
1975-10-12,60.5
1975-10-13,60.5
1975-10-14,60.5
1975-10-15,60.5
1975-10-16,60.5
1975-10-17,60.5
1975-10-18,60.5
1975-10-19,60.5
1975-10-20,60.5
1975-10-21,60.5
1975-10-22,60.5
1975-10-23,60.5
1975-10-24,124.02
1975-10-25,124.02
1975-10-26,124.02
1975-10-27,124.02
1975-10-28,25.21
1975-10-29,25.21
1975-10-30,25.21
1975-10-31,25.21
1975-11-01,25.21
1975-11-02,25.21
1975-11-03,25.21
1975-11-04,25.21
1975-11-05,25.21
1975-11-06,25.21
1975-11-07,25.21
1975-11-08,25.21
1975-11-09,25.21
1975-11-10,25.21
1975-11-11,25.21
1975-11-12,30.25
1975-11-13,30.25
1975-11-14,30.25
1975-11-15,30.25
1975-11-16,30.25
1975-11-17,30.25
1975-11-18,33.78
1975-11-19,33.78
1975-11-20,33.78
1975-11-21,33.78
1975-11-22,33.78
1975-11-23,33.78
1975-11-24,33.78
1975-11-25,33.78
1975-11-26,33.78
1975-11-27,33.78
1975-11-28,33.78
1975-11-29,33.78
1975-11-30,33.78
1975-12-01,33.78
1975-12-02,33.78
1975-12-03,33.78
1975-12-04,33.78
1975-12-05,33.78
1975-12-06,33.78
1975-12-07,33.78
1975-12-08,33.78
1975-12-09,33.78
1975-12-10,33.78
1975-12-11,33.78
1975-12-12,33.78
1975-12-13,33.78
1975-12-14,33.78
1975-12-15,33.78
1975-12-16,33.78
1975-12-17,33.78
1975-12-18,33.78
1975-12-19,33.78
1975-12-20,33.78
1975-12-21,33.78
1975-12-22,33.78
1975-12-23,33.78
1975-12-24,33.78
1975-12-25,33.78
1975-12-26,33.78
1975-12-27,33.78
1975-12-28,33.78
1975-12-29,33.78
1975-12-30,33.78
1975-12-31,33.78
1976-01-01,33.78
1976-01-02,33.78
1976-01-03,33.78
1976-01-04,33.78
1976-01-05,33.78
1976-01-06,33.78
1976-01-07,33.78
1976-01-08,33.78
1976-01-09,33.78
1976-01-10,33.78
1976-01-11,33.78
1976-01-12,33.78
1976-01-13,33.78
1976-01-14,33.78
1976-01-15,33.78
1976-01-16,33.78
1976-01-17,33.78
1976-01-18,33.78
1976-01-19,33.78
1976-01-20,33.78
1976-01-21,33.78
1976-01-22,33.78
1976-01-23,33.78
1976-01-24,33.78
1976-01-25,33.78
1976-01-26,33.78
1976-01-27,33.78
1976-01-28,33.78
1976-01-29,33.78
1976-01-30,33.78
1976-01-31,33.78
1976-02-01,33.78
1976-02-02,33.78
1976-02-03,33.78
1976-02-04,33.78
1976-02-05,33.78
1976-02-06,33.78
1976-02-07,33.78
1976-02-08,33.78
1976-02-09,33.78
1976-02-10,33.78
1976-02-11,33.78
1976-02-12,33.78
1976-02-13,33.78
1976-02-14,33.78
1976-02-15,33.78
1976-02-16,33.78
1976-02-17,33.78
1976-02-18,33.78
1976-02-19,33.78
1976-02-20,33.78
1976-02-21,33.78
1976-02-22,33.78
1976-02-23,33.78
1976-02-24,33.78
1976-02-25,33.78
1976-02-26,33.78
1976-02-27,33.78
1976-02-28,33.78
1976-02-29,33.78
1976-03-01,33.78
1976-03-02,33.78
1976-03-03,33.78
1976-03-04,33.78
1976-03-05,33.78
1976-03-06,33.78
1976-03-07,33.78
1976-03-08,33.78
1976-03-09,33.78
1976-03-10,33.78
1976-03-11,33.78
1976-03-12,33.78
1976-03-13,33.78
1976-03-14,33.78
1976-03-15,33.78
1976-03-16,33.78
1976-03-17,33.78
1976-03-18,33.78
1976-03-19,33.78
1976-03-20,33.78
1976-03-21,33.78
1976-03-22,33.78
1976-03-23,33.78
1976-03-24,33.78
1976-03-25,33.78
1976-03-26,33.78
1976-03-27,33.78
1976-03-28,33.78
1976-03-29,33.78
1976-03-30,33.78
1976-03-31,33.78
1976-04-01,33.78
1976-04-02,33.78
1976-04-03,33.78
1976-04-04,33.78
1976-04-05,33.78
1976-04-06,72.6
1976-04-07,72.6
1976-04-08,96.29
1976-04-09,96.29
1976-04-10,109.91
1976-04-11,109.91
1976-04-12,109.91
1976-04-13,109.91
1976-04-14,121.67
1976-04-15,121.67
1976-04-16,121.67
1976-04-17,121.67
1976-04-18,121.67
1976-04-19,121.67
1976-04-20,132.09
1976-04-21,132.09
1976-04-22,132.09
1976-04-23,132.09
1976-04-24,132.09
1976-04-25,132.09
1976-04-26,132.09
1976-04-27,185.53
1976-04-28,185.53
1976-04-29,185.53
1976-04-30,185.53
1976-05-01,185.53
1976-05-02,185.53
1976-05-03,185.53
1976-05-04,185.53
1976-05-05,185.53
1976-05-06,185.53
1976-05-07,185.53
1976-05-08,185.53
1976-05-09,185.53
1976-05-10,185.53
1976-05-11,386.69
1976-05-12,483.99
1976-05-13,483.99
1976-05-14,483.99
1976-05-15,483.99
1976-05-16,483.99
1976-05-17,125.54
1976-05-18,91.76
1976-05-19,91.76
1976-05-20,91.76
1976-05-21,62.52
1976-05-22,62.52
1976-05-23,62.52
1976-05-24,62.52
1976-05-25,220.82
1976-05-26,220.82
1976-05-27,220.82
1976-05-28,220.82
1976-05-29,220.82
1976-05-30,220.82
1976-05-31,220.82
1976-06-01,147.21
1976-06-02,147.21
1976-06-03,133.1
1976-06-04,133.1
1976-06-05,133.1
1976-06-06,133.1
1976-06-07,133.1
1976-06-08,133.1
1976-06-09,91.76
1976-06-10,91.76
1976-06-11,91.76
1976-06-12,91.76
1976-06-13,91.76
1976-06-14,91.76
1976-06-15,83.19
1976-06-16,83.19
1976-06-17,78.65
1976-06-18,78.65
1976-06-19,78.65
1976-06-20,78.65
1976-06-21,78.65
1976-06-22,78.65
1976-06-23,78.65
1976-06-24,68.57
1976-06-25,68.57
1976-06-26,68.57
1976-06-27,68.57
1976-06-28,68.57
1976-06-29,79.15
1976-06-30,79.15
1976-07-01,79.15
1976-07-02,79.15
1976-07-03,57.47
1976-07-04,57.47
1976-07-05,57.47
1976-07-06,57.47
1976-07-07,57.47
1976-07-08,57.47
1976-07-09,57.47
1976-07-10,83.19
1976-07-11,83.19
1976-07-12,83.19
1976-07-13,83.19
1976-07-14,83.19
1976-07-15,83.19
1976-07-16,83.19
1976-07-17,83.19
1976-07-18,83.19
1976-07-19,83.19
1976-07-20,83.19
1976-07-21,83.19
1976-07-22,91.76
1976-07-23,91.76
1976-07-24,91.76
1976-07-25,91.76
1976-07-26,91.76
1976-07-27,114.7
1976-07-28,114.7
1976-07-29,114.7
1976-07-30,114.7
1976-07-31,83.19
1976-08-01,83.19
1976-08-02,83.19
1976-08-03,83.19
1976-08-04,83.19
1976-08-05,83.19
1976-08-06,83.19
1976-08-07,83.19
1976-08-08,83.19
1976-08-09,83.19
1976-08-10,83.19
1976-08-11,83.19
1976-08-12,83.19
1976-08-13,83.19
1976-08-14,83.19
1976-08-15,83.19
1976-08-16,83.19
1976-08-17,95.07
1976-08-18,95.07
1976-08-19,95.07
1976-08-20,95.07
1976-08-21,95.07
1976-08-22,95.07
1976-08-23,95.07
1976-08-24,96.29
1976-08-25,96.29
1976-08-26,96.29
1976-08-27,96.29
1976-08-28,74.62
1976-08-29,74.62
1976-08-30,74.62
1976-08-31,74.62
1976-09-01,74.62
1976-09-02,74.62
1976-09-03,74.62
1976-09-04,74.62
1976-09-05,74.62
1976-09-06,74.62
1976-09-07,74.62
1976-09-08,74.62
1976-09-09,74.62
1976-09-10,55.46
1976-09-11,55.46
1976-09-12,55.46
1976-09-13,55.46
1976-09-14,55.46
1976-09-15,55.46
1976-09-16,55.46
1976-09-17,55.46
1976-09-18,30.25
1976-09-19,30.25
1976-09-20,30.25
1976-09-21,30.25
1976-09-22,40.33
1976-09-23,45.37
1976-09-24,15.58
1976-09-25,15.58
1976-09-26,15.58
1976-09-27,15.58
1976-09-28,15.58
1976-09-29,15.58
1976-09-30,15.58
1976-10-01,15.58
1976-10-02,15.58
1976-10-03,15.58
1976-10-04,15.58
1976-10-05,10.08
1976-10-06,10.08
1976-10-07,10.08
1976-10-08,10.08
1976-10-09,10.08
1976-10-10,10.08
1976-10-11,10.08
1976-10-12,10.08
1976-10-13,10.08
1976-10-14,10.08
1976-10-15,10.08
1976-10-16,10.08
1976-10-17,10.08
1976-10-18,10.08
1976-10-19,10.08
1976-10-20,10.08
1976-10-21,10.08
1976-10-22,10.08
1976-10-23,24.7
1976-10-24,24.7
1976-10-25,24.7
1976-10-26,24.7
1976-10-27,24.7
1976-10-28,24.7
1976-10-29,24.7
1976-10-30,24.7
1976-10-31,24.7
1976-11-01,24.7
1976-11-02,24.7
1976-11-03,24.7
1976-11-04,24.7
1976-11-05,24.7
1976-11-06,58.99
1976-11-07,58.99
1976-11-08,58.99
1976-11-09,100.83
1976-11-10,100.83
1976-11-11,100.83
1976-11-12,100.83
1976-11-13,100.83
1976-11-14,100.83
1976-11-15,100.83
1976-11-16,100.83
1976-11-17,100.83
1976-11-18,100.83
1976-11-19,30.25
1976-11-20,40.33
1976-11-21,40.33
1976-11-22,40.33
1976-11-23,40.33
1976-11-24,40.33
1976-11-25,40.33
1976-11-26,40.33
1976-11-27,40.33
1976-11-28,40.33
1976-11-29,40.33
1976-11-30,31.26
1976-12-01,25.21
1976-12-02,25.21
1976-12-03,25.21
1976-12-04,25.21
1976-12-05,25.21
1976-12-06,25.21
1976-12-07,25.21
1976-12-08,25.21
1976-12-09,25.21
1976-12-10,25.21
1976-12-11,25.21
1976-12-12,25.21
1976-12-13,25.21
1976-12-14,25.21
1976-12-15,25.21
1976-12-16,25.21
1976-12-17,25.21
1976-12-18,25.21
1976-12-19,25.21
1976-12-20,25.21
1976-12-21,25.21
1976-12-22,25.21
1976-12-23,25.21
1976-12-24,25.21
1976-12-25,25.21
1976-12-26,25.21
1976-12-27,25.21
1976-12-28,25.21
1976-12-29,25.21
1976-12-30,25.21
1976-12-31,25.21
1977-01-01,25.21
1977-01-02,25.21
1977-01-03,25.21
1977-01-04,25.21
1977-01-05,25.21
1977-01-06,25.21
1977-01-07,25.21
1977-01-08,25.21
1977-01-09,25.21
1977-01-10,25.21
1977-01-11,25.21
1977-01-12,25.21
1977-01-13,25.21
1977-01-14,25.21
1977-01-15,25.21
1977-01-16,25.21
1977-01-17,25.21
1977-01-18,25.21
1977-01-19,25.21
1977-01-20,25.21
1977-01-21,25.21
1977-01-22,25.21
1977-01-23,25.21
1977-01-24,25.21
1977-01-25,25.21
1977-01-26,25.21
1977-01-27,25.21
1977-01-28,25.21
1977-01-29,25.21
1977-01-30,25.21
1977-01-31,25.21
1977-02-01,15.12
1977-02-02,15.12
1977-02-03,15.12
1977-02-04,15.12
1977-02-05,15.12
1977-02-06,15.12
1977-02-07,15.12
1977-02-08,15.12
1977-02-09,15.12
1977-02-10,15.12
1977-02-11,15.12
1977-02-12,15.12
1977-02-13,15.12
1977-02-14,15.12
1977-02-15,15.12
1977-02-16,15.12
1977-02-17,15.12
1977-02-18,15.12
1977-02-19,15.12
1977-02-20,15.12
1977-02-21,15.12
1977-02-22,15.12
1977-02-23,15.12
1977-02-24,15.12
1977-02-25,15.12
1977-02-26,15.12
1977-02-27,15.12
1977-02-28,15.12
1977-03-01,15.12
1977-03-02,15.12
1977-03-03,15.12
1977-03-04,15.12
1977-03-05,15.12
1977-03-06,15.12
1977-03-07,15.12
1977-03-08,15.12
1977-03-09,15.12
1977-03-10,15.12
1977-03-11,15.12
1977-03-12,15.12
1977-03-13,15.12
1977-03-14,15.12
1977-03-15,15.12
1977-03-16,15.12
1977-03-17,15.12
1977-03-18,15.12
1977-03-19,15.12
1977-03-20,15.12
1977-03-21,15.12
1977-03-22,15.12
1977-03-23,15.12
1977-03-24,15.12
1977-03-25,15.12
1977-03-26,15.12
1977-03-27,15.12
1977-03-28,15.12
1977-03-29,15.12
1977-03-30,15.12
1977-03-31,15.12
1977-04-01,10.08
1977-04-02,10.08
1977-04-03,10.08
1977-04-04,10.08
1977-04-05,10.08
1977-04-06,10.08
1977-04-07,10.08
1977-04-08,10.08
1977-04-09,10.08
1977-04-10,10.08
1977-04-11,10.08
1977-04-12,11.09
1977-04-13,11.09
1977-04-14,11.09
1977-04-15,11.09
1977-04-16,11.09
1977-04-17,11.09
1977-04-18,11.09
1977-04-19,17.14
1977-04-20,17.14
1977-04-21,17.14
1977-04-22,17.14
1977-04-23,17.14
1977-04-24,17.14
1977-04-25,17.14
1977-04-26,32.27
1977-04-27,32.27
1977-04-28,32.27
1977-04-29,32.27
1977-04-30,32.27
1977-05-01,32.27
1977-05-02,32.27
1977-05-03,32.27
1977-05-04,32.27
1977-05-05,32.27
1977-05-06,32.27
1977-05-07,32.27
1977-05-08,32.27
1977-05-09,32.27
1977-05-10,38.32
1977-05-11,38.32
1977-05-12,38.32
1977-05-13,38.32
1977-05-14,38.32
1977-05-15,38.32
1977-05-16,38.32
1977-05-17,6.05
1977-05-18,6.05
1977-05-19,6.05
1977-05-20,6.05
1977-05-21,6.05
1977-05-22,6.05
1977-05-23,6.05
1977-05-24,6.05
1977-05-25,6.05
1977-05-26,6.05
1977-05-27,6.05
1977-05-28,6.05
1977-05-29,6.05
1977-05-30,6.05
1977-05-31,6.05
1977-06-01,23.11
1977-06-02,23.11
1977-06-03,23.11
1977-06-04,23.11
1977-06-05,23.11
1977-06-06,23.11
1977-06-07,23.11
1977-06-08,23.11
1977-06-09,23.11
1977-06-10,23.11
1977-06-11,23.11
1977-06-12,23.11
1977-06-13,23.11
1977-06-14,55.46
1977-06-15,55.46
1977-06-16,55.46
1977-06-17,55.46
1977-06-18,55.46
1977-06-19,55.46
1977-06-20,55.46
1977-06-21,63.96
1977-06-22,63.96
1977-06-23,63.96
1977-06-24,63.96
1977-06-25,63.96
1977-06-26,63.96
1977-06-27,63.96
1977-06-28,58.48
1977-06-29,58.48
1977-06-30,58.48
1977-07-01,61.0
1977-07-02,61.0
1977-07-03,61.0
1977-07-04,61.0
1977-07-05,58.48
1977-07-06,58.48
1977-07-07,58.48
1977-07-08,58.48
1977-07-09,63.52
1977-07-10,63.52
1977-07-11,63.52
1977-07-12,63.52
1977-07-13,63.52
1977-07-14,54.45
1977-07-15,54.45
1977-07-16,54.45
1977-07-17,54.45
1977-07-18,54.45
1977-07-19,51.42
1977-07-20,51.42
1977-07-21,51.42
1977-07-22,51.42
1977-07-23,56.47
1977-07-24,56.47
1977-07-25,56.47
1977-07-26,56.47
1977-07-27,56.47
1977-07-28,56.47
1977-07-29,31.26
1977-07-30,31.26
1977-07-31,31.26
1977-08-01,31.26
1977-08-02,31.26
1977-08-03,31.26
1977-08-04,31.26
1977-08-05,31.26
1977-08-06,31.76
1977-08-07,31.76
1977-08-08,31.76
1977-08-09,31.26
1977-08-10,31.26
1977-08-11,31.26
1977-08-12,33.27
1977-08-13,33.27
1977-08-14,33.27
1977-08-15,33.27
1977-08-16,33.27
1977-08-17,33.27
1977-08-18,33.27
1977-08-19,39.32
1977-08-20,39.32
1977-08-21,39.32
1977-08-22,39.32
1977-08-23,35.29
1977-08-24,35.29
1977-08-25,35.29
1977-08-26,35.29
1977-08-27,30.25
1977-08-28,30.25
1977-08-29,30.25
1977-08-30,30.25
1977-08-31,30.25
1977-09-01,31.76
1977-09-02,31.76
1977-09-03,32.27
1977-09-04,32.27
1977-09-05,16.13
1977-09-06,16.13
1977-09-07,16.13
1977-09-08,16.13
1977-09-09,16.13
1977-09-10,16.13
1977-09-11,16.13
1977-09-12,16.13
1977-09-13,16.13
1977-09-14,16.13
1977-09-15,16.13
1977-09-16,16.13
1977-09-17,16.13
1977-09-18,16.13
1977-09-19,16.13
1977-09-20,16.13
1977-09-21,16.13
1977-09-22,16.13
1977-09-23,16.13
1977-09-24,16.13
1977-09-25,16.13
1977-09-26,16.13
1977-09-27,16.13
1977-09-28,16.13
1977-09-29,16.13
1977-09-30,16.13
1977-10-01,15.63
1977-10-02,15.63
1977-10-03,15.63
1977-10-04,15.63
1977-10-05,15.63
1977-10-06,15.63
1977-10-07,15.63
1977-10-08,15.63
1977-10-09,15.63
1977-10-10,15.63
1977-10-11,15.63
1977-10-12,15.63
1977-10-13,15.63
1977-10-14,15.63
1977-10-15,17.14
1977-10-16,17.14
1977-10-17,17.14
1977-10-18,12.1
1977-10-19,12.1
1977-10-20,12.1
1977-10-21,12.1
1977-10-22,12.1
1977-10-23,12.1
1977-10-24,12.1
1977-10-25,12.1
1977-10-26,12.1
1977-10-27,12.1
1977-10-28,12.1
1977-10-29,12.1
1977-10-30,12.1
1977-10-31,12.1
1977-11-01,12.1
1977-11-02,12.1
1977-11-03,12.1
1977-11-04,12.1
1977-11-05,12.1
1977-11-06,12.1
1977-11-07,12.1
1977-11-08,12.1
1977-11-09,12.1
1977-11-10,12.1
1977-11-11,12.1
1977-11-12,12.1
1977-11-13,12.1
1977-11-14,12.1
1977-11-15,12.1
1977-11-16,12.1
1977-11-17,12.1
1977-11-18,12.1
1977-11-19,12.1
1977-11-20,12.1
1977-11-21,12.1
1977-11-22,12.1
1977-11-23,12.1
1977-11-24,12.1
1977-11-25,12.1