datetime,total release
1941-05-03,570.0
1941-05-04,642.0
1941-05-05,660.0
1941-05-06,705.0
1941-05-07,840.0
1941-05-08,905.0
1941-05-09,1042.0
1941-05-10,1155.0
1941-05-11,1330.0
1941-05-12,1390.0
1941-05-13,1580.0
1941-05-14,1712.0
1941-05-15,1782.0
1941-05-16,1782.0
1941-05-17,1850.0
1941-05-18,1920.0
1941-05-19,1920.0
1941-05-20,1920.0
1941-05-21,1850.0
1941-05-22,1782.0
1941-05-23,1580.0
1941-05-24,1580.0
1941-05-25,1580.0
1941-05-26,1580.0
1941-05-27,1580.0
1941-05-28,1455.0
1941-05-29,1455.0
1941-05-30,1850.0
1941-05-31,1646.0
1941-06-01,1580.0
1941-06-02,1518.0
1941-06-03,1580.0
1941-06-04,1580.0
1941-06-05,1518.0
1941-06-06,1455.0
1941-06-07,1455.0
1941-06-08,1580.0
1941-06-09,1646.0
1941-06-10,1850.0
1941-06-11,1920.0
1941-06-12,1850.0
1941-06-13,1782.0
1941-06-14,1646.0
1941-06-15,1580.0
1941-06-16,1850.0
1941-06-17,1712.0
1941-06-18,1712.0
1941-06-19,1850.0
1941-06-20,1990.0
1941-06-21,1990.0
1941-06-22,1990.0
1941-06-23,2130.0
1941-06-24,2130.0
1941-06-25,2060.0
1941-06-26,2130.0
1941-06-27,2130.0
1941-06-28,2130.0
1941-06-29,2130.0
1941-06-30,2130.0
1941-07-01,2205.0
1941-07-02,2205.0
1941-07-03,2205.0
1941-07-04,2205.0
1941-07-05,2205.0
1941-07-06,2205.0
1941-07-07,2205.0
1941-07-08,2205.0
1941-07-09,2205.0
1941-07-10,2130.0
1941-07-11,2130.0
1941-07-12,2130.0
1941-07-13,2130.0
1941-07-14,2130.0
1941-07-15,2130.0
1941-07-16,1095.0
1941-07-17,1095.0
1941-07-18,1455.0
1941-07-19,1455.0
1941-07-20,1455.0
1941-07-21,1455.0
1941-07-22,1455.0
1941-07-23,1455.0
1941-07-24,1040.0
1941-07-25,1040.0
1941-07-26,1040.0
1941-07-27,1040.0
1941-07-28,930.0
1941-07-29,930.0
1941-07-30,930.0
1941-07-31,590.0
1941-08-01,590.0
1941-08-02,590.0
1941-08-03,590.0
1941-08-04,590.0
1941-08-05,537.0
1941-08-06,550.0
1941-08-07,550.0
1941-08-08,550.0
1941-08-09,430.0
1941-08-10,430.0
1941-08-11,430.0
1941-08-12,430.0
1941-08-13,430.0
1941-08-14,430.0
1941-08-15,430.0
1941-08-16,430.0
1941-08-17,430.0
1941-08-18,430.0
1941-08-19,430.0
1941-08-20,430.0
1941-08-21,430.0
1941-08-22,430.0
1941-08-23,430.0
1941-08-24,430.0
1941-08-25,430.0
1941-08-26,430.0
1941-08-27,430.0
1941-08-28,430.0
1941-08-29,425.0
1941-08-30,425.0
1941-08-31,455.0
1941-09-01,455.0
1941-09-02,455.0
1941-09-03,455.0
1941-09-04,455.0
1941-09-05,455.0
1941-09-06,455.0
1941-09-07,455.0
1941-09-08,290.0
1941-09-09,290.0
1941-09-10,290.0
1941-09-11,290.0
1941-09-12,290.0
1941-09-13,290.0
1941-09-14,290.0
1941-09-15,290.0
1941-09-16,290.0
1941-09-17,290.0
1941-09-18,290.0
1941-09-19,215.0
1941-09-20,215.0
1941-09-21,215.0
1941-09-22,215.0
1941-09-23,215.0
1941-09-24,215.0
1941-09-25,215.0
1941-09-26,215.0
1941-09-27,215.0
1941-09-28,215.0
1941-09-29,215.0
1941-09-30,335.0
1941-10-01,460.0
1941-10-02,460.0
1941-10-03,460.0
1941-10-04,800.0
1941-10-05,800.0
1941-10-06,880.0
1941-10-07,880.0
1941-10-08,880.0
1941-10-09,615.0
1941-10-10,615.0
1941-10-11,590.0
1941-10-12,590.0
1941-10-13,590.0
1941-10-14,880.0
1941-10-15,880.0
1941-10-16,930.0
1941-10-17,930.0
1941-10-18,730.0
1941-10-19,730.0
1941-10-20,730.0
1941-10-21,930.0
1941-10-22,930.0
1941-10-23,930.0
1941-10-24,930.0
1941-10-25,930.0
1941-10-26,930.0
1941-10-27,930.0
1941-10-28,930.0
1941-10-29,930.0
1941-10-30,930.0
1941-10-31,460.0
1941-11-01,460.0
1941-11-02,460.0
1941-11-03,460.0
1941-11-04,460.0
1941-11-05,460.0
1941-11-06,460.0
1941-11-07,460.0
1941-11-08,460.0
1941-11-09,180.0
1941-11-10,180.0
1941-11-11,180.0
1941-11-12,180.0
1941-11-13,180.0
1941-11-14,180.0
1941-11-15,180.0
1941-11-16,180.0
1941-11-17,180.0
1941-11-18,180.0
1941-11-19,180.0
1941-11-20,180.0
1941-11-21,180.0
1941-11-22,180.0
1941-11-23,180.0
1941-11-24,180.0
1941-11-25,180.0
1941-11-26,180.0
1941-11-27,180.0
1941-11-28,180.0
1941-11-29,180.0
1941-11-30,180.0
1941-12-01,180.0
1941-12-02,180.0
1941-12-03,180.0
1941-12-04,180.0
1941-12-05,270.0
1941-12-06,270.0
1941-12-07,270.0
1941-12-08,270.0
1941-12-09,270.0
1941-12-10,270.0
1941-12-11,270.0
1941-12-12,270.0
1941-12-13,270.0
1941-12-14,270.0
1941-12-15,270.0
1941-12-16,270.0
1941-12-17,270.0
1941-12-18,270.0
1941-12-19,270.0
1941-12-20,270.0
1941-12-21,270.0
1941-12-22,270.0
1941-12-23,270.0
1941-12-24,270.0
1941-12-25,270.0
1941-12-26,270.0
1941-12-27,270.0
1941-12-28,270.0
1941-12-29,270.0
1941-12-30,270.0
1941-12-31,270.0
1942-01-01,270.0
1942-01-02,270.0
1942-01-03,270.0
1942-01-04,270.0
1942-01-05,275.0
1942-01-06,275.0
1942-01-07,275.0
1942-01-08,275.0
1942-01-09,275.0
1942-01-10,275.0
1942-01-11,275.0
1942-01-12,275.0
1942-01-13,275.0
1942-01-14,275.0
1942-01-15,275.0
1942-01-16,275.0
1942-01-17,275.0
1942-01-18,275.0
1942-01-19,275.0
1942-01-20,275.0
1942-01-21,275.0
1942-01-22,275.0
1942-01-23,275.0
1942-01-24,275.0
1942-01-25,275.0
1942-01-26,275.0
1942-01-27,275.0
1942-01-28,275.0
1942-01-29,275.0
1942-01-30,275.0
1942-01-31,275.0
1942-02-01,275.0
1942-02-02,275.0
1942-02-03,275.0
1942-02-04,275.0
1942-02-05,275.0
1942-02-06,275.0
1942-02-07,275.0
1942-02-08,275.0
1942-02-09,275.0
1942-02-10,275.0
1942-02-11,275.0
1942-02-12,275.0
1942-02-13,275.0
1942-02-14,275.0
1942-02-15,275.0
1942-02-16,275.0
1942-02-17,275.0
1942-02-18,275.0
1942-02-19,275.0
1942-02-20,275.0
1942-02-21,140.0
1942-02-22,140.0
1942-02-23,140.0
1942-02-24,140.0
1942-02-25,140.0
1942-02-26,140.0
1942-02-27,140.0
1942-02-28,140.0
1942-03-01,140.0
1942-03-02,140.0
1942-03-03,56.0
1942-03-04,56.0
1942-03-05,56.0
1942-03-06,56.0
1942-03-07,56.0
1942-03-08,56.0
1942-03-09,56.0
1942-03-10,56.0
1942-03-11,56.0
1942-03-12,56.0
1942-03-13,56.0
1942-03-14,56.0
1942-03-15,56.0
1942-03-16,56.0
1942-03-17,56.0
1942-03-18,56.0
1942-03-19,56.0
1942-03-20,56.0
1942-03-21,56.0
1942-03-22,56.0
1942-03-23,56.0
1942-03-24,56.0
1942-03-25,56.0
1942-03-26,56.0
1942-03-27,56.0
1942-03-28,56.0
1942-03-29,56.0
1942-03-30,56.0
1942-03-31,56.0
1942-04-01,56.0
1942-04-02,56.0
1942-04-03,56.0
1942-04-04,56.0
1942-04-05,56.0
1942-04-06,56.0
1942-04-07,56.0
1942-04-08,56.0
1942-04-09,56.0
1942-04-10,56.0
1942-04-11,56.0
1942-04-12,56.0
1942-04-13,56.0
1942-04-14,56.0
1942-04-15,56.0
1942-04-16,56.0
1942-04-17,56.0
1942-04-18,56.0
1942-04-19,56.0
1942-04-20,730.0
1942-04-21,730.0
1942-04-22,730.0
1942-04-23,730.0
1942-04-24,1450.0
1942-04-25,930.0
1942-04-26,930.0
1942-04-27,930.0
1942-04-28,930.0
1942-04-29,730.0
1942-04-30,425.0
1942-05-01,425.0
1942-05-02,425.0
1942-05-03,275.0
1942-05-04,275.0
1942-05-05,275.0
1942-05-06,275.0
1942-05-07,275.0
1942-05-08,275.0
1942-05-09,275.0
1942-05-10,465.0
1942-05-11,465.0
1942-05-12,465.0
1942-05-13,465.0
1942-05-14,465.0
1942-05-15,465.0
1942-05-16,830.0
1942-05-17,830.0
1942-05-18,830.0
1942-05-19,830.0
1942-05-20,830.0
1942-05-21,830.0
1942-05-22,830.0
1942-05-23,830.0
1942-05-24,1580.0
1942-05-25,1580.0
1942-05-26,1580.0
1942-05-27,1580.0
1942-05-28,1580.0
1942-05-29,1580.0
1942-05-30,1580.0
1942-05-31,1580.0
1942-06-01,1580.0
1942-06-02,1580.0
1942-06-03,1580.0
1942-06-04,1580.0
1942-06-05,1210.0
1942-06-06,1210.0
1942-06-07,640.0
1942-06-08,640.0
1942-06-09,640.0
1942-06-10,640.0
1942-06-11,640.0
1942-06-12,640.0
1942-06-13,640.0
1942-06-14,640.0
1942-06-15,1450.0
1942-06-16,1450.0
1942-06-17,1450.0
1942-06-18,1710.0
1942-06-19,1710.0
1942-06-20,1780.0
1942-06-21,1780.0
1942-06-22,1580.0
1942-06-23,1450.0
1942-06-24,1450.0
1942-06-25,1210.0
1942-06-26,1100.0
1942-06-27,880.0
1942-06-28,730.0
1942-06-29,730.0
1942-06-30,730.0
1942-07-01,730.0
1942-07-02,730.0
1942-07-03,730.0
1942-07-04,730.0
1942-07-05,730.0
1942-07-06,730.0
1942-07-07,640.0
1942-07-08,640.0
1942-07-09,640.0
1942-07-10,640.0
1942-07-11,640.0
1942-07-12,640.0
1942-07-13,550.0
1942-07-14,550.0
1942-07-15,550.0
1942-07-16,550.0
1942-07-17,550.0
1942-07-18,550.0
1942-07-19,550.0
1942-07-20,550.0
1942-07-21,615.0
1942-07-22,615.0
1942-07-23,615.0
1942-07-24,615.0
1942-07-25,615.0
1942-07-26,615.0
1942-07-27,486.0
1942-07-28,486.0
1942-07-29,486.0
1942-07-30,486.0
1942-07-31,486.0
1942-08-01,530.0
1942-08-02,530.0
1942-08-03,530.0
1942-08-04,530.0
1942-08-05,530.0
1942-08-06,530.0
1942-08-07,530.0
1942-08-08,530.0
1942-08-09,530.0
1942-08-10,530.0
1942-08-11,530.0
1942-08-12,486.0
1942-08-13,486.0
1942-08-14,486.0
1942-08-15,486.0
1942-08-16,486.0
1942-08-17,486.0
1942-08-18,486.0
1942-08-19,486.0
1942-08-20,486.0
1942-08-21,486.0
1942-08-22,486.0
1942-08-23,486.0
1942-08-24,486.0
1942-08-25,486.0
1942-08-26,486.0
1942-08-27,486.0
1942-08-28,486.0
1942-08-29,486.0
1942-08-30,486.0
1942-08-31,486.0
1942-09-01,420.0
1942-09-02,420.0
1942-09-03,420.0
1942-09-04,420.0
1942-09-05,385.0
1942-09-06,385.0
1942-09-07,385.0
1942-09-08,385.0
1942-09-09,385.0
1942-09-10,350.0
1942-09-11,350.0
1942-09-12,350.0
1942-09-13,350.0
1942-09-14,350.0
1942-09-15,260.0
1942-09-16,260.0
1942-09-17,260.0
1942-09-18,260.0
1942-09-19,260.0
1942-09-20,260.0
1942-09-21,260.0
1942-09-22,260.0
1942-09-23,260.0
1942-09-24,260.0
1942-09-25,260.0
1942-09-26,260.0
1942-09-27,260.0
1942-09-28,260.0
1942-09-29,260.0
1942-09-30,260.0
1942-10-01,165.0
1942-10-02,125.0
1942-10-03,125.0
1942-10-04,260.0
1942-10-05,260.0
1942-10-06,260.0
1942-10-07,260.0
1942-10-08,260.0
1942-10-09,260.0
1942-10-10,260.0
1942-10-11,260.0
1942-10-12,260.0
1942-10-13,260.0
1942-10-14,165.0
1942-10-15,165.0
1942-10-16,165.0
1942-10-17,165.0
1942-10-18,165.0
1942-10-19,165.0
1942-10-20,165.0
1942-10-21,165.0
1942-10-22,165.0
1942-10-23,120.0
1942-10-24,120.0
1942-10-25,120.0
1942-10-26,120.0
1942-10-27,120.0
1942-10-28,120.0
1942-10-29,120.0
1942-10-30,120.0
1942-10-31,120.0
1942-11-01,120.0
1942-11-02,120.0
1942-11-03,120.0
1942-11-04,120.0
1942-11-05,120.0
1942-11-06,120.0
1942-11-07,120.0
1942-11-08,120.0
1942-11-09,120.0
1942-11-10,120.0
1942-11-11,120.0
1942-11-12,120.0
1942-11-13,120.0
1942-11-14,120.0
1942-11-15,120.0
1942-11-16,120.0
1942-11-17,120.0
1942-11-18,120.0
1942-11-19,120.0
1942-11-20,120.0
1942-11-21,120.0
1942-11-22,120.0
1942-11-23,120.0
1942-11-24,120.0
1942-11-25,120.0
1942-11-26,120.0
1942-11-27,120.0
1942-11-28,120.0
1942-11-29,120.0
1942-11-30,120.0
1942-12-01,56.0
1942-12-02,56.0
1942-12-03,56.0
1942-12-04,56.0
1942-12-05,56.0
1942-12-06,56.0
1942-12-07,56.0
1942-12-08,56.0
1942-12-09,56.0
1942-12-10,56.0
1942-12-11,56.0
1942-12-12,56.0
1942-12-13,56.0
1942-12-14,56.0
1942-12-15,56.0
1942-12-16,56.0
1942-12-17,56.0
1942-12-18,56.0
1942-12-19,56.0
1942-12-20,56.0
1942-12-21,56.0
1942-12-22,56.0
1942-12-23,56.0
1942-12-24,56.0
1942-12-25,56.0
1942-12-26,56.0
1942-12-27,56.0
1942-12-28,56.0
1942-12-29,56.0
1942-12-30,56.0
1942-12-31,56.0
1943-01-01,56.0
1943-01-02,56.0
1943-01-03,56.0
1943-01-04,56.0
1943-01-05,56.0
1943-01-06,56.0
1943-01-07,56.0
1943-01-08,56.0
1943-01-09,56.0
1943-01-10,56.0
1943-01-11,56.0
1943-01-12,56.0
1943-01-13,56.0
1943-01-14,56.0
1943-01-15,56.0
1943-01-16,56.0
1943-01-17,56.0
1943-01-18,56.0
1943-01-19,56.0
1943-01-20,56.0
1943-01-21,56.0
1943-01-22,56.0
1943-01-23,56.0
1943-01-24,56.0
1943-01-25,56.0
1943-01-26,56.0
1943-01-27,56.0
1943-01-28,56.0
1943-01-29,56.0
1943-01-30,56.0
1943-01-31,56.0
1943-02-01,56.0
1943-02-02,56.0
1943-02-03,56.0
1943-02-04,56.0
1943-02-05,56.0
1943-02-06,56.0
1943-02-07,56.0
1943-02-08,56.0
1943-02-09,56.0
1943-02-10,56.0
1943-02-11,56.0
1943-02-12,56.0
1943-02-13,56.0
1943-02-14,56.0
1943-02-15,56.0
1943-02-16,56.0
1943-02-17,56.0
1943-02-18,56.0
1943-02-19,56.0
1943-02-20,56.0
1943-02-21,56.0
1943-02-22,56.0
1943-02-23,56.0
1943-02-24,56.0
1943-02-25,56.0
1943-02-26,56.0
1943-02-27,56.0
1943-02-28,56.0
1943-03-01,56.0
1943-03-02,56.0
1943-03-03,56.0
1943-03-04,56.0
1943-03-05,56.0
1943-03-06,56.0
1943-03-07,56.0
1943-03-08,56.0
1943-03-09,56.0
1943-03-10,56.0
1943-03-11,56.0
1943-03-12,56.0
1943-03-13,56.0
1943-03-14,56.0
1943-03-15,56.0
1943-03-16,56.0
1943-03-17,56.0
1943-03-18,56.0
1943-03-19,56.0
1943-03-20,56.0
1943-03-21,56.0
1943-03-22,56.0
1943-03-23,56.0
1943-03-24,56.0
1943-03-25,56.0
1943-03-26,56.0
1943-03-27,56.0
1943-03-28,56.0
1943-03-29,56.0
1943-03-30,56.0
1943-03-31,56.0
1943-04-01,56.0
1943-04-02,56.0
1943-04-03,56.0
1943-04-04,56.0
1943-04-05,56.0
1943-04-06,56.0
1943-04-07,56.0
1943-04-08,56.0
1943-04-09,56.0
1943-04-10,56.0
1943-04-11,56.0
1943-04-12,56.0
1943-04-13,56.0
1943-04-14,171.0
1943-04-15,303.0
1943-04-16,303.0
1943-04-17,385.0
1943-04-18,385.0
1943-04-19,385.0
1943-04-20,465.0
1943-04-21,640.0
1943-04-22,780.0
1943-04-23,780.0
1943-04-24,985.0
1943-04-25,985.0
1943-04-26,985.0
1943-04-27,1040.0
1943-04-28,1040.0
1943-04-29,1040.0
1943-04-30,1155.0
1943-05-01,1155.0
1943-05-02,1155.0
1943-05-03,1155.0
1943-05-04,1155.0
1943-05-05,1155.0
1943-05-06,1155.0
1943-05-07,1155.0
1943-05-08,1155.0
1943-05-09,830.0
1943-05-10,830.0
1943-05-11,830.0
1943-05-12,730.0
1943-05-13,730.0
1943-05-14,730.0
1943-05-15,730.0
1943-05-16,485.0
1943-05-17,485.0
1943-05-18,485.0
1943-05-19,485.0
1943-05-20,485.0
1943-05-21,485.0
1943-05-22,485.0
1943-05-23,485.0
1943-05-24,485.0
1943-05-25,485.0
1943-05-26,485.0
1943-05-27,683.0
1943-05-28,683.0
1943-05-29,683.0
1943-05-30,683.0
1943-05-31,683.0
1943-06-01,683.0
1943-06-02,683.0
1943-06-03,683.0
1943-06-04,683.0
1943-06-05,683.0
1943-06-06,683.0
1943-06-07,683.0
1943-06-08,683.0
1943-06-09,683.0
1943-06-10,683.0
1943-06-11,683.0
1943-06-12,683.0
1943-06-13,683.0
1943-06-14,683.0
1943-06-15,683.0
1943-06-16,505.0
1943-06-17,505.0
1943-06-18,505.0
1943-06-19,505.0
1943-06-20,505.0
1943-06-21,505.0
1943-06-22,505.0
1943-06-23,505.0
1943-06-24,505.0
1943-06-25,505.0
1943-06-26,505.0
1943-06-27,505.0
1943-06-28,505.0
1943-06-29,505.0
1943-06-30,505.0
1943-07-01,505.0
1943-07-02,505.0
1943-07-03,505.0
1943-07-04,505.0
1943-07-05,505.0
1943-07-06,505.0
1943-07-07,505.0
1943-07-08,505.0
1943-07-09,505.0
1943-07-10,505.0
1943-07-11,505.0
1943-07-12,505.0
1943-07-13,505.0
1943-07-14,505.0
1943-07-15,505.0
1943-07-16,505.0
1943-07-17,505.0
1943-07-18,505.0
1943-07-19,505.0
1943-07-20,505.0
1943-07-21,505.0
1943-07-22,465.0
1943-07-23,465.0
1943-07-24,465.0
1943-07-25,465.0
1943-07-26,465.0
1943-07-27,465.0
1943-07-28,465.0
1943-07-29,465.0
1943-07-30,465.0
1943-07-31,465.0
1943-08-01,420.0
1943-08-02,420.0
1943-08-03,450.0
1943-08-04,450.0
1943-08-05,450.0
1943-08-06,450.0
1943-08-07,450.0
1943-08-08,450.0
1943-08-09,450.0
1943-08-10,450.0
1943-08-11,450.0
1943-08-12,450.0
1943-08-13,450.0
1943-08-14,450.0
1943-08-15,450.0
1943-08-16,450.0
1943-08-17,450.0
1943-08-18,450.0
1943-08-19,450.0
1943-08-20,450.0
1943-08-21,450.0
1943-08-22,450.0
1943-08-23,450.0
1943-08-24,450.0
1943-08-25,450.0
1943-08-26,450.0
1943-08-27,450.0
1943-08-28,450.0
1943-08-29,450.0
1943-08-30,370.0
1943-08-31,370.0
1943-09-01,370.0
1943-09-02,370.0
1943-09-03,370.0
1943-09-04,370.0
1943-09-05,370.0
1943-09-06,370.0
1943-09-07,321.0
1943-09-08,321.0
1943-09-09,321.0
1943-09-10,321.0
1943-09-11,321.0
1943-09-12,321.0
1943-09-13,321.0
1943-09-14,321.0
1943-09-15,321.0
1943-09-16,321.0
1943-09-17,321.0
1943-09-18,321.0
1943-09-19,321.0
1943-09-20,321.0
1943-09-21,321.0
1943-09-22,370.0
1943-09-23,370.0
1943-09-24,370.0
1943-09-25,370.0
1943-09-26,370.0
1943-09-27,370.0
1943-09-28,370.0
1943-09-29,370.0
1943-09-30,370.0
1943-10-01,370.0
1943-10-02,370.0
1943-10-03,370.0
1943-10-04,370.0
1943-10-05,370.0
1943-10-06,370.0
1943-10-07,370.0
1943-10-08,370.0
1943-10-09,370.0
1943-10-10,370.0
1943-10-11,370.0
1943-10-12,370.0
1943-10-13,370.0
1943-10-14,370.0
1943-10-15,370.0
1943-10-16,370.0
1943-10-17,370.0
1943-10-18,370.0
1943-10-19,370.0
1943-10-20,370.0
1943-10-21,370.0
1943-10-22,370.0
1943-10-23,370.0
1943-10-24,370.0
1943-10-25,370.0
1943-10-26,370.0
1943-10-27,370.0
1943-10-28,370.0
1943-10-29,370.0
1943-10-30,370.0
1943-10-31,370.0
1943-11-01,370.0
1943-11-02,370.0
1943-11-03,180.0
1943-11-04,180.0
1943-11-05,180.0
1943-11-06,180.0
1943-11-07,180.0
1943-11-08,180.0
1943-11-09,180.0
1943-11-10,180.0
1943-11-11,180.0
1943-11-12,180.0
1943-11-13,180.0
1943-11-14,180.0
1943-11-15,180.0
1943-11-16,180.0
1943-11-17,180.0
1943-11-18,180.0
1943-11-19,180.0
1943-11-20,180.0
1943-11-21,96.0
1943-11-22,96.0
1943-11-23,96.0
1943-11-24,96.0
1943-11-25,96.0
1943-11-26,96.0
1943-11-27,96.0
1943-11-28,180.0
1943-11-29,180.0
1943-11-30,180.0
1943-12-01,180.0
1943-12-02,96.0
1943-12-03,96.0
1943-12-04,96.0
1943-12-05,96.0
1943-12-06,96.0
1943-12-07,96.0
1943-12-08,96.0
1943-12-09,96.0
1943-12-10,96.0
1943-12-11,96.0
1943-12-12,96.0
1943-12-13,96.0
1943-12-14,96.0
1943-12-15,96.0
1943-12-16,96.0
1943-12-17,96.0
1943-12-18,96.0
1943-12-19,96.0
1943-12-20,96.0
1943-12-21,96.0
1943-12-22,96.0
1943-12-23,96.0
1943-12-24,96.0
1943-12-25,96.0
1943-12-26,96.0
1943-12-27,96.0
1943-12-28,96.0
1943-12-29,96.0
1943-12-30,96.0
1943-12-31,96.0
1944-01-01,96.0
1944-01-02,96.0
1944-01-03,96.0
1944-01-04,96.0
1944-01-05,96.0
1944-01-06,96.0
1944-01-07,28.0
1944-01-08,28.0
1944-01-09,28.0
1944-01-10,28.0
1944-01-11,28.0
1944-01-12,54.0
1944-01-13,54.0
1944-01-14,54.0
1944-01-15,54.0
1944-01-16,54.0
1944-01-17,54.0
1944-01-18,54.0
1944-01-19,54.0
1944-01-20,54.0
1944-01-21,54.0
1944-01-22,54.0
1944-01-23,54.0
1944-01-24,54.0
1944-01-25,54.0
1944-01-26,54.0
1944-01-27,54.0
1944-01-28,54.0
1944-01-29,54.0
1944-01-30,54.0
1944-01-31,54.0
1944-02-01,54.0
1944-02-02,54.0
1944-02-03,54.0
1944-02-04,54.0
1944-02-05,54.0
1944-02-06,54.0
1944-02-07,54.0
1944-02-08,54.0
1944-02-09,54.0
1944-02-10,54.0
1944-02-11,54.0
1944-02-12,54.0
1944-02-13,54.0
1944-02-14,54.0
1944-02-15,54.0
1944-02-16,54.0
1944-02-17,54.0
1944-02-18,54.0
1944-02-19,54.0
1944-02-20,54.0
1944-02-21,54.0
1944-02-22,54.0
1944-02-23,54.0
1944-02-24,54.0
1944-02-25,54.0
1944-02-26,54.0
1944-02-27,54.0
1944-02-28,54.0
1944-02-29,54.0
1944-03-01,54.0
1944-03-02,54.0
1944-03-03,54.0
1944-03-04,54.0
1944-03-05,54.0
1944-03-06,54.0
1944-03-07,54.0
1944-03-08,54.0
1944-03-09,54.0
1944-03-10,54.0
1944-03-11,54.0
1944-03-12,54.0
1944-03-13,54.0
1944-03-14,54.0
1944-03-15,54.0
1944-03-16,54.0
1944-03-17,54.0
1944-03-18,54.0
1944-03-19,54.0
1944-03-20,54.0
1944-03-21,54.0
1944-03-22,54.0
1944-03-23,54.0
1944-03-24,54.0
1944-03-25,54.0
1944-03-26,54.0
1944-03-27,54.0
1944-03-28,54.0
1944-03-29,54.0
1944-03-30,54.0
1944-03-31,54.0
1944-04-01,54.0
1944-04-02,54.0
1944-04-03,86.0
1944-04-04,86.0
1944-04-05,86.0
1944-04-06,86.0
1944-04-07,86.0
1944-04-08,86.0
1944-04-09,86.0
1944-04-10,86.0
1944-04-11,86.0
1944-04-12,86.0
1944-04-13,86.0
1944-04-14,86.0
1944-04-15,86.0
1944-04-16,86.0
1944-04-17,86.0
1944-04-18,86.0
1944-04-19,86.0
1944-04-20,86.0
1944-04-21,86.0
1944-04-22,86.0
1944-04-23,86.0
1944-04-24,86.0
1944-04-25,86.0
1944-04-26,86.0
1944-04-27,86.0
1944-04-28,86.0
1944-04-29,86.0
1944-04-30,86.0
1944-05-01,152.0
1944-05-02,152.0
1944-05-03,152.0
1944-05-04,152.0
1944-05-05,55.0
1944-05-06,55.0
1944-05-07,55.0
1944-05-08,55.0
1944-05-09,55.0
1944-05-10,55.0
1944-05-11,111.0
1944-05-12,111.0
1944-05-13,168.0
1944-05-14,315.0
1944-05-15,690.0
1944-05-16,690.0
1944-05-17,2000.0
1944-05-18,2000.0
1944-05-19,2000.0
1944-05-20,2000.0
1944-05-21,2000.0
1944-05-22,2000.0
1944-05-23,2000.0
1944-05-24,2000.0
1944-05-25,2000.0
1944-05-26,2000.0
1944-05-27,2000.0
1944-05-28,2000.0
1944-05-29,2000.0
1944-05-30,2000.0
1944-05-31,2000.0
1944-06-01,2000.0
1944-06-02,2000.0
1944-06-03,2000.0
1944-06-04,2000.0
1944-06-05,2000.0
1944-06-06,2000.0
1944-06-07,2000.0
1944-06-08,2000.0
1944-06-09,2000.0
1944-06-10,2000.0
1944-06-11,2000.0
1944-06-12,2000.0
1944-06-13,2000.0
1944-06-14,2000.0
1944-06-15,2000.0
1944-06-16,2000.0
1944-06-17,2000.0
1944-06-18,1820.0
1944-06-19,1655.0
1944-06-20,1655.0
1944-06-21,1655.0
1944-06-22,1655.0
1944-06-23,1655.0
1944-06-24,1655.0
1944-06-25,1655.0
1944-06-26,1485.0
1944-06-27,1485.0
1944-06-28,1485.0
1944-06-29,1405.0
1944-06-30,1405.0
1944-07-01,1396.0
1944-07-02,1396.0
1944-07-03,1396.0
1944-07-04,1396.0
1944-07-05,1396.0
1944-07-06,1396.0
1944-07-07,1396.0
1944-07-08,1136.0
1944-07-09,1136.0
1944-07-10,800.0
1944-07-11,800.0
1944-07-12,800.0
1944-07-13,676.0
1944-07-14,676.0
1944-07-15,676.0
1944-07-16,676.0
1944-07-17,676.0
1944-07-18,676.0
1944-07-19,676.0
1944-07-20,676.0
1944-07-21,676.0
1944-07-22,676.0
1944-07-23,676.0
1944-07-24,676.0
1944-07-25,676.0
1944-07-26,676.0
1944-07-27,676.0
1944-07-28,676.0
1944-07-29,676.0
1944-07-30,676.0
1944-07-31,676.0
1944-08-01,565.0
1944-08-02,565.0
1944-08-03,565.0
1944-08-04,565.0
1944-08-05,565.0
1944-08-06,565.0
1944-08-07,565.0
1944-08-08,565.0
1944-08-09,565.0
1944-08-10,565.0
1944-08-11,565.0
1944-08-12,520.0
1944-08-13,520.0
1944-08-14,520.0
1944-08-15,520.0
1944-08-16,520.0
1944-08-17,520.0
1944-08-18,520.0
1944-08-19,520.0
1944-08-20,520.0
1944-08-21,520.0
1944-08-22,520.0
1944-08-23,451.0
1944-08-24,445.0
1944-08-25,445.0
1944-08-26,445.0
1944-08-27,1060.0
1944-08-28,1060.0
1944-08-29,1060.0
1944-08-30,1060.0
1944-08-31,1060.0
1944-09-01,1000.0
1944-09-02,1000.0
1944-09-03,1000.0
1944-09-04,1000.0
1944-09-05,1000.0
1944-09-06,1000.0
1944-09-07,880.0
1944-09-08,870.0
1944-09-09,860.0
1944-09-10,850.0
1944-09-11,840.0
1944-09-12,830.0
1944-09-13,820.0
1944-09-14,790.0
1944-09-15,708.0
1944-09-16,700.0
1944-09-17,690.0
1944-09-18,680.0
1944-09-19,670.0
1944-09-20,590.0
1944-09-21,580.0
1944-09-22,570.0
1944-09-23,555.0
1944-09-24,545.0
1944-09-25,530.0
1944-09-26,520.0
1944-09-27,515.0
1944-09-28,580.0
1944-09-29,570.0
1944-09-30,485.0
1944-10-01,445.0
1944-10-02,435.0
1944-10-03,430.0
1944-10-04,420.0
1944-10-05,455.0
1944-10-06,482.0
1944-10-07,485.0
1944-10-08,460.0
1944-10-09,425.0
1944-10-10,405.0
1944-10-11,395.0
1944-10-12,380.0
1944-10-13,370.0
1944-10-14,370.0
1944-10-15,370.0
1944-10-16,345.0
1944-10-17,380.0
1944-10-18,370.0
1944-10-19,342.0
1944-10-20,314.0
1944-10-21,275.0
1944-10-22,265.0
1944-10-23,210.0
1944-10-24,111.0
1944-10-25,50.0
1944-10-26,39.0
1944-10-27,43.0
1944-10-28,63.0
1944-10-29,74.0
1944-10-30,76.0
1944-10-31,89.0
1944-11-01,91.0
1944-11-02,91.0
1944-11-03,93.0
1944-11-04,93.0
1944-11-05,95.0
1944-11-06,95.0
1944-11-07,95.0
1944-11-08,97.0
1944-11-09,97.0
1944-11-10,99.0
1944-11-11,99.0
1944-11-12,86.0
1944-11-13,86.0
1944-11-14,86.0
1944-11-15,89.0
1944-11-16,56.0
1944-11-17,61.0
1944-11-18,63.0
1944-11-19,65.0
1944-11-20,65.0
1944-11-21,65.0
1944-11-22,65.0
1944-11-23,65.0
1944-11-24,65.0
1944-11-25,65.0
1944-11-26,67.0
1944-11-27,67.0
1944-11-28,67.0
1944-11-29,67.0
1944-11-30,67.0
1944-12-01,56.0
1944-12-02,55.0
1944-12-03,55.0
1944-12-04,55.0
1944-12-05,55.0
1944-12-06,55.0
1944-12-07,55.0
1944-12-08,55.0
1944-12-09,55.0
1944-12-10,55.0
1944-12-11,57.0
1944-12-12,57.0
1944-12-13,57.0
1944-12-14,57.0
1944-12-15,57.0
1944-12-16,57.0
1944-12-17,57.0
1944-12-18,57.0
1944-12-19,57.0
1944-12-20,57.0
1944-12-21,57.0
1944-12-22,57.0
1944-12-23,57.0
1944-12-24,57.0
1944-12-25,57.0
1944-12-26,57.0
1944-12-27,57.0
1944-12-28,57.0
1944-12-29,57.0
1944-12-30,57.0
1944-12-31,57.0
1945-01-01,32.0
1945-01-02,32.0
1945-01-03,32.0
1945-01-04,32.0
1945-01-05,32.0
1945-01-06,32.0
1945-01-07,32.0
1945-01-08,32.0
1945-01-09,32.0
1945-01-10,32.0
1945-01-11,32.0
1945-01-12,32.0
1945-01-13,32.0
1945-01-14,32.0
1945-01-15,32.0
1945-01-16,32.0
1945-01-17,32.0
1945-01-18,32.0
1945-01-19,32.0
1945-01-20,32.0
1945-01-21,32.0
1945-01-22,32.0
1945-01-23,32.0
1945-01-24,32.0
1945-01-25,32.0
1945-01-26,32.0
1945-01-27,32.0
1945-01-28,32.0
1945-01-29,32.0
1945-01-30,32.0
1945-01-31,32.0
1945-02-01,36.0
1945-02-02,36.0
1945-02-03,36.0
1945-02-04,36.0
1945-02-05,36.0
1945-02-06,36.0
1945-02-07,36.0
1945-02-08,36.0
1945-02-09,36.0
1945-02-10,36.0
1945-02-11,36.0
1945-02-12,36.0
1945-02-13,36.0
1945-02-14,52.0
1945-02-15,72.0
1945-02-16,72.0
1945-02-17,72.0
1945-02-18,72.0
1945-02-19,72.0
1945-02-20,72.0
1945-02-21,72.0
1945-02-22,72.0
1945-02-23,72.0
1945-02-24,72.0
1945-02-25,72.0
1945-02-26,72.0
1945-02-27,72.0
1945-02-28,72.0
1945-03-01,72.0
1945-03-02,72.0
1945-03-03,72.0
1945-03-04,72.0
1945-03-05,70.0
1945-03-06,70.0
1945-03-07,70.0
1945-03-08,70.0
1945-03-09,70.0
1945-03-10,70.0
1945-03-11,70.0
1945-03-12,70.0
1945-03-13,49.0
1945-03-14,36.0
1945-03-15,36.0
1945-03-16,36.0
1945-03-17,36.0
1945-03-18,36.0
1945-03-19,36.0
1945-03-20,36.0
1945-03-21,36.0
1945-03-22,36.0
1945-03-23,36.0
1945-03-24,38.0
1945-03-25,38.0
1945-03-26,38.0
1945-03-27,38.0
1945-03-28,38.0
1945-03-29,38.0
1945-03-30,38.0
1945-03-31,38.0