datetime,ave water level
1997-10-01,450.545776
1997-10-02,450.964355
1997-10-03,451.027252
1997-10-04,451.161743
1997-10-05,451.319824
1997-10-06,451.328003
1997-10-07,451.141571
1997-10-08,451.36319
1997-10-09,451.339081
1997-10-10,451.163727
1997-10-11,450.836548
1997-10-12,450.703033
1997-10-13,451.097534
1997-10-14,451.407898
1997-10-15,451.164764
1997-10-16,451.239777
1997-10-17,451.412598
1997-10-18,451.536987
1997-10-19,451.557953
1997-10-20,451.472748
1997-10-21,451.467743
1997-10-22,451.505096
1997-10-23,451.516815
1997-10-24,451.359924
1997-10-25,451.391022
1997-10-26,451.382202
1997-10-27,451.264496
1997-10-28,450.984406
1997-10-29,451.072815
1997-10-30,450.972778
1997-10-31,451.471222
1997-11-01,451.385956
1997-11-02,451.384674
1997-11-03,451.236023
1997-11-04,450.997925
1997-11-05,451.134552
1997-11-06,451.502533
1997-11-07,451.427734
1997-11-08,451.227905
1997-11-09,451.185181
1997-11-10,451.050659
1997-11-11,450.698029
1997-11-12,451.155518
1997-11-13,451.055237
1997-11-14,451.183746
1997-11-15,451.26944
1997-11-16,451.045135
1997-11-17,450.780609
1997-11-18,450.974243
1997-11-19,450.888702
1997-11-20,451.173248
1997-11-21,451.245697
1997-11-22,451.204315
1997-11-23,451.151489
1997-11-24,450.931244
1997-11-25,450.983765
1997-11-26,451.013458
1997-11-27,451.224518
1997-11-28,451.017944
1997-11-29,451.014862
1997-11-30,450.72583
1997-12-01,450.421692
1997-12-02,450.473755
1997-12-03,450.296356
1997-12-04,450.358398
1997-12-05,450.605377
1997-12-06,450.693542
1997-12-07,450.3591
1997-12-08,450.272614
1997-12-09,450.161163
1997-12-10,450.150726
1997-12-11,450.592041
1997-12-12,450.795654
1997-12-13,450.802124
1997-12-14,451.117096
1997-12-15,450.437836
1997-12-16,450.675537
1997-12-17,450.723755
1997-12-18,450.804535
1997-12-19,450.72348
1997-12-20,450.698029
1997-12-21,450.769867
1997-12-22,450.942017
1997-12-23,450.915771
1997-12-24,451.162445
1997-12-25,451.131256
1997-12-26,451.374969
1997-12-27,451.832245
1997-12-28,451.70694
1997-12-29,451.626465
1997-12-30,452.087555
1997-12-31,452.60202
1998-01-01,453.683197
1998-01-02,453.792725
1998-01-03,453.785858
1998-01-04,453.807098
1998-01-05,453.759521
1998-01-06,453.706879
1998-01-07,453.748352
1998-01-08,453.760773
1998-01-09,453.824982
1998-01-10,453.827362
1998-01-11,453.823883
1998-01-12,453.823151
1998-01-13,453.69986
1998-01-14,453.61438
1998-01-15,453.553986
1998-01-16,453.849213
1998-01-17,453.59433
1998-01-18,453.513
1998-01-19,453.422333
1998-01-20,453.591187
1998-01-21,453.605621
1998-01-22,453.344482
1998-01-23,453.816711
1998-01-24,454.076508
1998-01-25,454.131104
1998-01-26,454.105652
1998-01-27,454.100708
1998-01-28,454.04483
1998-01-29,454.091919
1998-01-30,454.101135
1998-01-31,454.109253
1998-02-01,454.119049
1998-02-02,454.128418
1998-02-03,454.133789
1998-02-04,454.228394
1998-02-05,454.174225
1998-02-06,454.133362
1998-02-07,454.145721
1998-02-08,454.180634
1998-02-09,454.210541
1998-02-10,454.165314
1998-02-11,454.181305
1998-02-12,454.197662
1998-02-13,454.186279
1998-02-14,454.202057
1998-02-15,454.209656
1998-02-16,453.496094
1998-02-17,453.818726
1998-02-18,453.384613
1998-02-19,454.009583
1998-02-20,454.204926
1998-02-21,454.229706
1998-02-22,454.247162
1998-02-23,454.273712
1998-02-24,454.279541
1998-02-25,454.292664
1998-02-26,454.27536
1998-02-27,454.280273
1998-02-28,454.226105
1998-03-01,453.599945
1998-03-02,453.18985
1998-03-03,453.172424
1998-03-04,453.128571
1998-03-05,453.165771
1998-03-06,453.139771
1998-03-07,453.074188
1998-03-08,453.149139
1998-03-09,453.167023
1998-03-10,453.110992
1998-03-11,453.677399
1998-03-12,453.635101
1998-03-13,453.663574
1998-03-14,453.700989
1998-03-15,453.634644
1998-03-16,453.624023
1998-03-17,453.600311
1998-03-18,453.528168
1998-03-19,453.406708
1998-03-20,453.411285
1998-03-21,453.376556
1998-03-22,453.359467
1998-03-23,453.201324
1998-03-24,453.04538
1998-03-25,453.017578
1998-03-26,453.07663
1998-03-27,453.115387
1998-03-28,453.108185
1998-03-29,453.089752
1998-03-30,452.982666
1998-03-31,453.015228
1998-04-01,452.646698
1998-04-02,452.380981
1998-04-03,452.511169
1998-04-04,452.58477800000003
1998-04-05,452.601349
1998-04-06,452.501343
1998-04-07,452.747559
1998-04-08,452.853607
1998-04-09,452.876617
1998-04-10,452.930176
1998-04-11,452.875153
1998-04-12,452.987427
1998-04-13,452.863861
1998-04-14,452.954346
1998-04-15,453.014801
1998-04-16,453.213867
1998-04-17,453.185059
1998-04-18,453.356354
1998-04-19,453.409668
1998-04-20,453.270111
1998-04-21,453.075348
1998-04-22,452.951935
1998-04-23,453.204315
1998-04-24,453.434906
1998-04-25,453.39151
1998-04-26,453.289764
1998-04-27,452.437012
1998-04-28,453.048798
1998-04-29,453.066925
1998-04-30,453.050995
1998-05-01,453.280151
1998-05-02,453.338867
1998-05-03,453.021576
1998-05-04,453.407227
1998-05-05,453.565338
1998-05-06,453.636261
1998-05-07,453.378387
1998-05-08,453.182037
1998-05-09,453.24707
1998-05-10,453.117767
1998-05-11,453.18631
1998-05-12,453.174896
1998-05-13,453.318237
1998-05-14,453.203644
1998-05-15,453.49231
1998-05-16,453.593628
1998-05-17,453.332489
1998-05-18,453.290741
1998-05-19,453.356049
1998-05-20,453.474884
1998-05-21,453.53952
1998-05-22,453.608032
1998-05-23,454.034271
1998-05-24,453.71209699999997
1998-05-25,453.778534
1998-05-26,453.909027
1998-05-27,453.855499
1998-05-28,453.630402
1998-05-29,453.606171
1998-05-30,453.79245
1998-05-31,453.937256
1998-06-01,453.778656
1998-06-02,453.376709
1998-06-03,453.838776
1998-06-04,453.701935
1998-06-05,453.510712
1998-06-06,453.426514
1998-06-07,453.454987
1998-06-08,453.490021
1998-06-09,453.456818
1998-06-10,453.773651
1998-06-11,453.611969
1998-06-12,453.602783
1998-06-13,453.468292
1998-06-14,453.213654
1998-06-15,453.160675
1998-06-16,453.380005
1998-06-17,453.286438
1998-06-18,453.668549
1998-06-19,453.569855
1998-06-20,453.360077
1998-06-21,453.487335
1998-06-22,453.438904
1998-06-23,452.943604
1998-06-24,452.565826
1998-06-25,452.464233
1998-06-26,452.63559
1998-06-27,452.423737
1998-06-28,452.532104
1998-06-29,452.621246
1998-06-30,452.747589
1998-07-01,453.049469
1998-07-02,453.209991
1998-07-03,453.714325
1998-07-04,453.563263
1998-07-05,452.640076
1998-07-06,452.447235
1998-07-07,452.634979
1998-07-08,453.181641
1998-07-09,453.249268
1998-07-10,453.122162
1998-07-11,453.090057
1998-07-12,452.781647
1998-07-13,453.10083
1998-07-14,453.143372
1998-07-15,453.253906
1998-07-16,453.139923
1998-07-17,453.05722
1998-07-18,453.088013
1998-07-19,452.985992
1998-07-20,452.958649
1998-07-21,453.121429
1998-07-22,453.158813
1998-07-23,453.128815
1998-07-24,453.214417
1998-07-25,453.169434
1998-07-26,453.021454
1998-07-27,452.904541
1998-07-28,453.021393
1998-07-29,453.293488
1998-07-30,453.225922
1998-07-31,453.18576
1998-08-01,453.183807
1998-08-02,453.068146
1998-08-03,452.911682
1998-08-04,452.932404
1998-08-05,452.896576
1998-08-06,452.989838
1998-08-07,453.086121
1998-08-08,453.132813
1998-08-09,453.043976
1998-08-10,452.93924
1998-08-11,453.091614
1998-08-12,452.910034
1998-08-13,452.834442
1998-08-14,452.684784
1998-08-15,452.801086
1998-08-16,453.015381
1998-08-17,452.786163
1998-08-18,452.508636
1998-08-19,452.735992
1998-08-20,452.647919
1998-08-21,452.351074
1998-08-22,452.381592
1998-08-23,452.341797
1998-08-24,452.410828
1998-08-25,452.525635
1998-08-26,452.228394
1998-08-27,452.115631
1998-08-28,452.219299
1998-08-29,452.175262
1998-08-30,452.019379
1998-08-31,452.362488
1998-09-01,452.51474
1998-09-02,452.546844
1998-09-03,452.619232
1998-09-04,452.87085
1998-09-05,452.916656
1998-09-06,453.237854
1998-09-07,453.506927
1998-09-08,453.645386
1998-09-09,453.513214
1998-09-10,453.291412
1998-09-11,453.298553
1998-09-12,453.166412
1998-09-13,453.042633
1998-09-14,452.984467
1998-09-15,452.85257
1998-09-16,452.781128
1998-09-17,452.700562
1998-09-18,452.890289
1998-09-19,452.990845
1998-09-20,452.979126
1998-09-21,452.491791
1998-09-22,452.429321
1998-09-23,452.305084
1998-09-24,452.37207
1998-09-25,452.422638
1998-09-26,452.508881
1998-09-27,452.424316
1998-09-28,452.110626
1998-09-29,451.912842
1998-09-30,452.982422
1998-10-01,452.297394
1998-10-02,451.854828
1998-10-03,451.580719
1998-10-04,451.333588
1998-10-05,450.847443
1998-10-06,450.824677
1998-10-07,450.782257
1998-10-08,450.76059
1998-10-09,450.592041
1998-10-10,450.779205
1998-10-11,451.064423
1998-10-12,450.340668
1998-10-13,451.141174
1998-10-14,450.779144
1998-10-15,450.955383
1998-10-16,451.050171
1998-10-17,451.610687
1998-10-18,451.262909
1998-10-19,451.146179
1998-10-20,451.222656
1998-10-21,451.462769
1998-10-22,451.415314
1998-10-23,450.442749
1998-10-24,451.305542
1998-10-25,451.649536
1998-10-26,451.607819
1998-10-27,451.455963
1998-10-28,451.195068
1998-10-29,451.353821
1998-10-30,451.369843
1998-10-31,451.431671
1998-11-01,451.447784
1998-11-02,451.470856
1998-11-03,451.149658
1998-11-04,451.145172
1998-11-05,451.799896
1998-11-06,451.941986
1998-11-07,451.74826
1998-11-08,451.829559
1998-11-09,451.65625
1998-11-10,451.594604
1998-11-11,451.522675
1998-11-12,451.536133
1998-11-13,451.600555
1998-11-14,451.697296
1998-11-15,451.535553
1998-11-16,451.777985
1998-11-17,452.337341
1998-11-18,452.015167
1998-11-19,451.988861
1998-11-20,452.631805
1998-11-21,452.71994
1998-11-22,452.809082
1998-11-23,452.856689
1998-11-24,452.88446
1998-11-25,452.880859
1998-11-26,452.744751
1998-11-27,452.96991
1998-11-28,453.0177
1998-11-29,453.054382
1998-11-30,453.02536
1998-12-01,452.964264
1998-12-02,453.120117
1998-12-03,453.88501
1998-12-04,454.377899
1998-12-05,454.469421
1998-12-06,454.590393
1998-12-07,454.647217
1998-12-08,454.240265
1998-12-09,454.192383
1998-12-10,454.584106
1998-12-11,453.87085
1998-12-12,454.018433
1998-12-13,454.716705
1998-12-14,454.824585
1998-12-15,454.667725
1998-12-16,454.636505
1998-12-17,453.738983
1998-12-18,454.031677
1998-12-19,454.712372
1998-12-20,454.555267
1998-12-21,454.059174
1998-12-22,454.191742
1998-12-23,454.537933
1998-12-24,
1998-12-25,
1998-12-26,454.53891
1998-12-27,454.672729
1998-12-28,454.63327
1998-12-29,453.862152
1998-12-30,453.688599
1998-12-31,453.294312
1999-01-01,452.910858
1999-01-02,453.249146
1999-01-03,453.196167
1999-01-04,453.107147
1999-01-05,452.524994
1999-01-06,452.226715
1999-01-07,453.134766
1999-01-08,452.94754
1999-01-09,452.930206
1999-01-10,452.899078
1999-01-11,452.816925
1999-01-12,452.760986
1999-01-13,452.70932
1999-01-14,452.623505
1999-01-15,451.581909
1999-01-16,450.005402
1999-01-17,449.812531
1999-01-18,449.316071
1999-01-19,449.136932
1999-01-20,448.794281
1999-01-21,448.679535
1999-01-22,449.533813
1999-01-23,450.373077
1999-01-24,450.729736
1999-01-25,449.925201
1999-01-26,449.681763
1999-01-27,449.730804
1999-01-28,449.864502
1999-01-29,449.580231
1999-01-30,449.768433
1999-01-31,450.375977
1999-02-01,450.230133
1999-02-02,450.19104
1999-02-03,449.956085
1999-02-04,450.365356
1999-02-05,450.473419
1999-02-06,450.332153
1999-02-07,449.734894
1999-02-08,450.067993
1999-02-09,449.591522
1999-02-10,449.20639
1999-02-11,448.899323
1999-02-12,450.55584699999997
1999-02-13,451.153412
1999-02-14,451.14856
1999-02-15,450.925537
1999-02-16,451.102539
1999-02-17,450.983582
1999-02-18,451.326569
1999-02-19,451.631744
1999-02-20,451.779999
1999-02-21,451.395386
1999-02-22,450.700806
1999-02-23,451.044678
1999-02-24,451.937225
1999-02-25,451.660736
1999-02-26,451.409515
1999-02-27,451.341797
1999-02-28,452.137451
1999-03-01,451.656158
1999-03-02,451.674194
1999-03-03,451.214752
1999-03-04,450.956268
1999-03-05,451.929962
1999-03-06,451.974884
1999-03-07,451.690765
1999-03-08,451.675323
1999-03-09,451.242645
1999-03-10,451.278564
1999-03-11,451.448608
1999-03-12,451.392487
1999-03-13,451.801971
1999-03-14,451.702484
1999-03-15,451.84317
1999-03-16,450.829742
1999-03-17,451.741333
1999-03-18,452.367432
1999-03-19,452.473541
1999-03-20,452.293457
1999-03-21,452.93161
1999-03-22,453.068542
1999-03-23,452.652344
1999-03-24,452.544922
1999-03-25,452.439575
1999-03-26,452.222198
1999-03-27,452.395386
1999-03-28,452.481354
1999-03-29,452.198334
1999-03-30,452.050751
1999-03-31,452.167755
1999-04-01,452.450806
1999-04-02,453.062805
1999-04-03,
1999-04-04,
1999-04-05,452.561615
1999-04-06,452.543152
1999-04-07,452.376495
1999-04-08,452.812103
1999-04-09,453.180573
1999-04-10,453.279938
1999-04-11,453.364777
1999-04-12,453.347778
1999-04-13,453.266327
1999-04-14,453.21759
1999-04-15,453.332336
1999-04-16,453.554291
1999-04-17,453.424805
1999-04-18,453.327332
1999-04-19,453.702789
1999-04-20,453.546539
1999-04-21,453.526245
1999-04-22,453.708984
1999-04-23,453.897247
1999-04-24,453.969574
1999-04-25,453.220856
1999-04-26,453.227142
1999-04-27,453.35611
1999-04-28,453.503448
1999-04-29,453.602386
1999-04-30,453.743286
1999-05-01,453.796509
1999-05-02,453.731689
1999-05-03,453.556549
1999-05-04,453.425385
1999-05-05,453.259155
1999-05-06,453.324463
1999-05-07,453.571655
1999-05-08,453.862762
1999-05-09,453.697296
1999-05-10,453.489014
1999-05-11,453.582733
1999-05-12,453.693604
1999-05-13,453.725952
1999-05-14,454.085205
1999-05-15,453.885345
1999-05-16,453.500946
1999-05-17,453.35675
1999-05-18,453.32724
1999-05-19,453.615814
1999-05-20,453.678833
1999-05-21,453.744049
1999-05-22,453.750153
1999-05-23,453.672943
1999-05-24,453.651123
1999-05-25,453.524078
1999-05-26,453.64856
1999-05-27,453.762939
1999-05-28,453.871002
1999-05-29,454.017059
1999-05-30,453.981659
1999-05-31,453.760895
1999-06-01,453.587616
1999-06-02,453.612488
1999-06-03,453.54538
1999-06-04,453.366577
1999-06-05,453.891205
1999-06-06,454.161316
1999-06-07,454.186127
1999-06-08,454.137817
1999-06-09,454.000336
1999-06-10,453.52417
1999-06-11,453.641937
1999-06-12,453.655548
1999-06-13,453.657745
1999-06-14,453.882599
1999-06-15,453.943878
1999-06-16,453.959961
1999-06-17,454.00705
1999-06-18,453.94223
1999-06-19,453.80954
1999-06-20,453.523071
1999-06-21,453.889313
1999-06-22,453.853149
1999-06-23,453.833496
1999-06-24,454.231873
1999-06-25,453.999146
1999-06-26,453.67749
1999-06-27,453.480316
1999-06-28,453.551239
1999-06-29,454.185577
1999-06-30,453.833252
1999-07-01,453.926758
1999-07-02,454.006714
1999-07-03,453.830353
1999-07-04,453.718414
1999-07-05,453.536011
1999-07-06,453.451508
1999-07-07,453.382843
1999-07-08,453.380524
1999-07-09,453.44647199999997
1999-07-10,453.304535
1999-07-11,452.836609
1999-07-12,453.077026
1999-07-13,453.352875
1999-07-14,453.069977
1999-07-15,453.077423
1999-07-16,452.811432
1999-07-17,453.019135
1999-07-18,452.991119
1999-07-19,452.856537
1999-07-20,452.924774
1999-07-21,452.999603
1999-07-22,453.03241
1999-07-23,453.054565
1999-07-24,452.958099
1999-07-25,453.009186
1999-07-26,452.577515
1999-07-27,453.242279
1999-07-28,453.012299
1999-07-29,452.926422
1999-07-30,452.597046
1999-07-31,452.39389
1999-08-01,452.53894
1999-08-02,452.639862
1999-08-03,452.837219
1999-08-04,452.311279
1999-08-05,452.534821
1999-08-06,452.64563
1999-08-07,452.846527
1999-08-08,452.750153
1999-08-09,452.480194
1999-08-10,452.657043
1999-08-11,452.58963
1999-08-12,452.729736
1999-08-13,452.881683
1999-08-14,452.771149
1999-08-15,452.687531
1999-08-16,452.54245
1999-08-17,452.715118
1999-08-18,452.73587
1999-08-19,452.501221
1999-08-20,452.749237
1999-08-21,452.673126
1999-08-22,452.570953
1999-08-23,452.688446
1999-08-24,452.499878
1999-08-25,452.439819
1999-08-26,452.600739
1999-08-27,452.712189
1999-08-28,452.732574
1999-08-29,452.605469
1999-08-30,452.49411
1999-08-31,452.706573
1999-09-01,452.669525
1999-09-02,452.525848
1999-09-03,452.504242
1999-09-04,452.380859
1999-09-05,452.218231
1999-09-06,451.843658
1999-09-07,451.564362
1999-09-08,452.235107
1999-09-09,452.099396
1999-09-10,452.25351
1999-09-11,452.1073
1999-09-12,451.887054
1999-09-13,451.172699
1999-09-14,451.317719
1999-09-15,451.77359
1999-09-16,452.508575
1999-09-17,452.817413
1999-09-18,452.580292
1999-09-19,452.635284
1999-09-20,452.823029
1999-09-21,452.84549
1999-09-22,452.890259
1999-09-23,452.962402
1999-09-24,453.052246
1999-09-25,453.033569
1999-09-26,453.077972
1999-09-27,452.86496
1999-09-28,452.972321
1999-09-29,453.077271
1999-09-30,453.182739
1999-10-01,452.874298
1999-10-02,452.039093
1999-10-03,451.875214
1999-10-04,451.78006
1999-10-05,451.71875
1999-10-06,451.661896
1999-10-07,451.515839
1999-10-08,451.52066
1999-10-09,451.784882
1999-10-10,452.645233
1999-10-11,452.718628
1999-10-12,452.747284
1999-10-13,452.98465
1999-10-14,453.123199
1999-10-15,453.303436
1999-10-16,453.295258
1999-10-17,453.254913
1999-10-18,453.406097
1999-10-19,453.072968
1999-10-20,452.344482
1999-10-21,451.950592
1999-10-22,452.098145
1999-10-23,452.714874
1999-10-24,451.927155
1999-10-25,451.957794
1999-10-26,452.836151
1999-10-27,453.267944
1999-10-28,452.945038
1999-10-29,451.827118
1999-10-30,451.37381
1999-10-31,452.32312
1999-11-01,452.642731
1999-11-02,451.463531
1999-11-03,450.9841
1999-11-04,450.879059
1999-11-05,450.422119
1999-11-06,450.239502
1999-11-07,451.028412
1999-11-08,451.54126
1999-11-09,451.594269
1999-11-10,451.931305
1999-11-11,452.708893
1999-11-12,452.562347
1999-11-13,452.218506
1999-11-14,451.548065
1999-11-15,451.076782
1999-11-16,450.99295
1999-11-17,450.862183
1999-11-18,451.373535
1999-11-19,451.629333
1999-11-20,
1999-11-21,
1999-11-22,451.428711
1999-11-23,451.507233
1999-11-24,451.683594
1999-11-25,452.352448
1999-11-26,452.420563
1999-11-27,452.463196
1999-11-28,452.172516
1999-11-29,452.096832
1999-11-30,451.632599
1999-12-01,451.602936
1999-12-02,451.565979
1999-12-03,451.439667
1999-12-04,451.186493
1999-12-05,450.898743
1999-12-06,450.866974
1999-12-07,450.47406
1999-12-08,450.233124
1999-12-09,450.293243
1999-12-10,450.296051
1999-12-11,450.055908
1999-12-12,450.151825
1999-12-13,450.138275
1999-12-14,449.97937
1999-12-15,450.175293
1999-12-16,449.789459
1999-12-17,450.307495
1999-12-18,450.151215
1999-12-19,450.131134
1999-12-20,449.789612
1999-12-21,449.500916
1999-12-22,449.5289
1999-12-23,449.468414
1999-12-24,449.598602
1999-12-25,450.190857
1999-12-26,450.198395
1999-12-27,450.158112
1999-12-28,449.923187
1999-12-29,450.108337
1999-12-30,450.421997
1999-12-31,450.762543
2000-01-01,450.677338
2000-01-02,450.183868
2000-01-03,450.261993
2000-01-04,450.512878
2000-01-05,450.600952
2000-01-06,450.554077
2000-01-07,451.04657
2000-01-08,450.739502
2000-01-09,450.363098
2000-01-10,450.64743
2000-01-11,450.793304
2000-01-12,450.700623
2000-01-13,450.61142
2000-01-14,450.675446
2000-01-15,450.66748
2000-01-16,450.700958
2000-01-17,450.215851
2000-01-18,450.343964
2000-01-19,450.551056
2000-01-20,450.736755
2000-01-21,450.912384
2000-01-22,450.718933
2000-01-23,450.449768
2000-01-24,450.203613
2000-01-25,450.783539
2000-01-26,450.547516
2000-01-27,450.54953
2000-01-28,450.624268
2000-01-29,450.625305
2000-01-30,450.818329
2000-01-31,450.68219
2000-02-01,450.96579
2000-02-02,450.782806
2000-02-03,450.80542
2000-02-04,450.961853
2000-02-05,450.915833
2000-02-06,451.001556
2000-02-07,450.88397199999997
2000-02-08,450.701691
2000-02-09,
2000-02-10,
2000-02-11,
2000-02-12,
2000-02-13,
2000-02-14,451.255585
2000-02-15,
2000-02-16,
2000-02-17,
2000-02-18,
2000-02-19,
2000-02-20,
2000-02-21,
2000-02-22,
2000-02-23,450.929169
2000-02-24,450.832764
2000-02-25,
2000-02-26,
2000-02-27,
2000-02-28,
2000-02-29,
2000-03-01,
2000-03-02,
2000-03-03,450.011505
2000-03-04,446.800995
2000-03-05,446.800781
2000-03-06,446.801422
2000-03-07,
2000-03-08,
2000-03-09,452.190399
2000-03-10,452.382324
2000-03-11,452.239807
2000-03-12,452.393829
2000-03-13,452.201355
2000-03-14,451.885284
2000-03-15,451.826996
2000-03-16,451.950562
2000-03-17,452.019318
2000-03-18,452.248535
2000-03-19,452.202515
2000-03-20,452.174683
2000-03-21,452.367493
2000-03-22,452.465271
2000-03-23,452.518097
2000-03-24,452.530243
2000-03-25,452.288513
2000-03-26,451.913025
2000-03-27,451.954956
2000-03-28,452.073181
2000-03-29,452.397186
2000-03-30,452.413361
2000-03-31,452.39502
2000-04-01,452.454742
2000-04-02,452.526611
2000-04-03,452.564331
2000-04-04,452.475342
2000-04-05,452.250641
2000-04-06,451.974823
2000-04-07,451.99176
2000-04-08,452.153595
2000-04-09,452.297821
2000-04-10,452.215271
2000-04-11,452.155243
2000-04-12,452.331757
2000-04-13,454.203522
2000-04-14,454.516846
2000-04-15,454.633118
2000-04-16,454.916809
2000-04-17,454.803009
2000-04-18,453.910645
2000-04-19,453.787201
2000-04-20,453.566223
2000-04-21,453.473969
2000-04-22,453.528259
2000-04-23,453.53241
2000-04-24,453.401001
2000-04-25,453.418762
2000-04-26,453.315369
2000-04-27,453.379517
2000-04-28,453.519196
2000-04-29,453.480652
2000-04-30,453.451385
2000-05-01,453.504242
2000-05-02,453.63031
2000-05-03,453.658112
2000-05-04,453.673553
2000-05-05,453.697876
2000-05-06,453.500092
2000-05-07,453.407501
2000-05-08,453.36145
2000-05-09,453.237549
2000-05-10,453.204437
2000-05-11,453.105469
2000-05-12,453.14093
2000-05-13,453.165283
2000-05-14,453.14328
2000-05-15,453.1297
2000-05-16,453.235596
2000-05-17,453.159454
2000-05-18,453.070007
2000-05-19,453.123901
2000-05-20,453.078735
2000-05-21,453.125275
2000-05-22,453.251129
2000-05-23,454.048798
2000-05-24,453.875183
2000-05-25,454.071228
2000-05-26,453.520355
2000-05-27,453.337585
2000-05-28,453.279388
2000-05-29,453.575348
2000-05-30,453.642487
2000-05-31,453.82605
2000-06-01,453.267151
2000-06-02,453.371063
2000-06-03,453.187775
2000-06-04,453.188293
2000-06-05,453.146973
2000-06-06,453.39035
2000-06-07,453.363281
2000-06-08,453.495361
2000-06-09,453.590485
2000-06-10,453.391785
2000-06-11,453.162537
2000-06-12,453.093628
2000-06-13,452.729462
2000-06-14,453.0914
2000-06-15,453.079224
2000-06-16,453.337067
2000-06-17,453.305511
2000-06-18,453.092072
2000-06-19,453.032104
2000-06-20,452.96814
2000-06-21,452.939178
2000-06-22,453.16748
2000-06-23,453.023956
2000-06-24,453.27713
2000-06-25,453.144043
2000-06-26,452.894745
2000-06-27,452.989746
2000-06-28,453.232941
2000-06-29,453.300812
2000-06-30,453.246429
2000-07-01,453.098969
2000-07-02,452.961426
2000-07-03,452.712708
2000-07-04,452.595581
2000-07-05,451.77301
2000-07-06,452.089325
2000-07-07,452.703033
2000-07-08,452.737183
2000-07-09,452.852051
2000-07-10,452.67157
2000-07-11,453.075562
2000-07-12,452.952576
2000-07-13,452.756866
2000-07-14,453.025604
2000-07-15,453.688965
2000-07-16,453.591614
2000-07-17,453.29022199999997
2000-07-18,452.986633
2000-07-19,452.639008
2000-07-20,452.578156
2000-07-21,452.748962
2000-07-22,452.70166
2000-07-23,452.628174
2000-07-24,452.722992
2000-07-25,452.800385
2000-07-26,452.951721
2000-07-27,453.068054
2000-07-28,452.934113
2000-07-29,452.691223
2000-07-30,452.343353
2000-07-31,452.234406
2000-08-01,452.376038
2000-08-02,452.184601
2000-08-03,452.286194
2000-08-04,452.24939
2000-08-05,452.085114
2000-08-06,452.515839
2000-08-07,452.44873
2000-08-08,452.308319
2000-08-09,452.219757
2000-08-10,452.21875
2000-08-11,452.248993
2000-08-12,452.170258
2000-08-13,452.049347
2000-08-14,451.864685
2000-08-15,451.977112
2000-08-16,451.959473
2000-08-17,452.003784
2000-08-18,452.08252
2000-08-19,452.129425
2000-08-20,452.126221
2000-08-21,451.891846
2000-08-22,451.793365
2000-08-23,451.828094
2000-08-24,451.886597
2000-08-25,452.150665
2000-08-26,452.255432
2000-08-27,452.175079
2000-08-28,452.089569
2000-08-29,452.17865
2000-08-30,452.148163
2000-08-31,451.881165
2000-09-01,451.931427
2000-09-02,451.722351
2000-09-03,451.393616
2000-09-04,451.053009
2000-09-05,451.02655
2000-09-06,451.247864
2000-09-07,451.512024
2000-09-08,451.742798
2000-09-09,451.7341
2000-09-10,451.516846
2000-09-11,451.612762
2000-09-12,451.127258
2000-09-13,451.581238
2000-09-14,451.633728
2000-09-15,451.64328
2000-09-16,451.343048
2000-09-17,451.005432
2000-09-18,450.95105
2000-09-19,451.054901
2000-09-20,451.334839
2000-09-21,451.478119
2000-09-22,451.954773
2000-09-23,451.920746
2000-09-24,451.664917
2000-09-25,451.449768
2000-09-26,451.477203
2000-09-27,451.664978
2000-09-28,451.681427
2000-09-29,452.363251
2000-09-30,452.006042
2000-10-01,451.596649
2000-10-02,451.908325
2000-10-03,451.681641
2000-10-04,451.664581
2000-10-05,451.622772
2000-10-06,451.759491
2000-10-07,451.711029
2000-10-08,451.481079
2000-10-09,451.251404
2000-10-10,451.220825