datetime,snow depth
2002-08-09,0.0
2002-08-10,0.0
2002-08-11,0.0
2002-08-12,0.0
2002-08-13,0.0
2002-08-14,0.0
2002-08-15,0.0
2002-08-16,0.0
2002-08-17,0.0
2002-08-18,0.0
2002-08-19,0.0
2002-08-20,0.0
2002-08-21,0.0
2002-08-22,0.0
2002-08-23,0.0
2002-08-24,0.0
2002-08-25,0.0
2002-08-26,0.0
2002-08-27,0.0
2002-08-28,0.0
2002-08-29,0.0
2002-08-30,0.0
2002-08-31,0.0
2002-09-01,0.0
2002-09-02,0.0
2002-09-03,0.0
2002-09-04,0.0
2002-09-05,0.0
2002-09-06,0.0
2002-09-07,0.0
2002-09-08,0.0
2002-09-09,0.0
2002-09-10,0.0
2002-09-11,0.0
2002-09-12,0.0
2002-09-13,0.0
2002-09-14,0.0
2002-09-15,0.0
2002-09-16,0.0
2002-09-17,0.0
2002-09-18,0.0
2002-09-19,0.0
2002-09-20,0.0
2002-09-21,0.0
2002-09-22,0.0
2002-09-23,0.0
2002-09-24,0.0
2002-09-25,0.0
2002-09-26,0.0
2002-09-27,0.0
2002-09-28,0.0
2002-09-29,0.0
2002-09-30,0.0
2002-10-01,0.0
2002-10-02,0.0
2002-10-03,0.0
2002-10-04,0.0
2002-10-05,0.0
2002-10-06,0.0
2002-10-07,0.0
2002-10-08,0.0
2002-10-09,0.0
2002-10-10,0.0
2002-10-11,0.0
2002-10-12,0.0
2002-10-13,0.0
2002-10-14,0.0
2002-10-15,0.0
2002-10-16,0.0
2002-10-17,0.0
2002-10-18,0.0
2002-10-19,0.0
2002-10-20,0.0
2002-10-21,0.0
2002-10-22,0.0
2002-10-23,0.0
2002-10-24,0.0
2002-10-25,0.0
2002-10-26,0.0
2002-10-27,0.0
2002-10-28,0.0
2002-10-29,0.0
2002-10-30,0.0
2002-10-31,0.0
2002-11-01,0.0
2002-11-02,0.0
2002-11-03,0.0
2002-11-04,0.0
2002-11-05,0.0
2002-11-06,0.0
2002-11-07,0.0
2002-11-08,0.0
2002-11-09,0.0
2002-11-10,15.0
2002-11-11,21.0
2002-11-12,18.0
2002-11-13,16.0
2002-11-14,15.0
2002-11-15,14.0
2002-11-16,13.0
2002-11-17,12.0
2002-11-18,13.0
2002-11-19,12.0
2002-11-20,11.0
2002-11-21,11.0
2002-11-22,10.0
2002-11-23,10.0
2002-11-24,10.0
2002-11-25,9.0
2002-11-26,9.0
2002-11-27,8.0
2002-11-28,7.0
2002-11-29,6.0
2002-11-30,4.0
2002-12-01,4.0
2002-12-02,4.0
2002-12-03,4.0
2002-12-04,3.0
2002-12-05,2.0
2002-12-06,1.0
2002-12-07,1.0
2002-12-08,1.0
2002-12-09,2.0
2002-12-10,4.0
2002-12-11,6.0
2002-12-12,7.0
2002-12-13,9.0
2002-12-14,10.0
2002-12-15,13.0
2002-12-16,15.0
2002-12-17,19.0
2002-12-18,20.0
2002-12-19,20.0
2002-12-20,20.0
2002-12-21,21.0
2002-12-22,26.0
2002-12-23,25.0
2002-12-24,24.0
2002-12-25,26.0
2002-12-26,27.0
2002-12-27,26.0
2002-12-28,28.0
2002-12-29,42.0
2002-12-30,44.0
2002-12-31,46.0
2003-01-01,46.0
2003-01-02,46.0
2003-01-03,44.0
2003-01-04,43.0
2003-01-05,40.0
2003-01-06,39.0
2003-01-07,39.0
2003-01-08,38.0
2003-01-09,38.0
2003-01-10,37.0
2003-01-11,37.0
2003-01-12,37.0
2003-01-13,36.0
2003-01-14,34.0
2003-01-15,33.0
2003-01-16,33.0
2003-01-17,33.0
2003-01-18,32.0
2003-01-19,32.0
2003-01-20,32.0
2003-01-21,32.0
2003-01-22,32.0
2003-01-23,31.0
2003-01-24,31.0
2003-01-25,30.0
2003-01-26,29.0
2003-01-27,28.0
2003-01-28,28.0
2003-01-29,28.0
2003-01-30,27.0
2003-01-31,25.0
2003-02-01,25.0
2003-02-02,28.0
2003-02-03,28.0
2003-02-04,28.0
2003-02-05,28.0
2003-02-06,28.0
2003-02-07,28.0
2003-02-08,28.0
2003-02-09,28.0
2003-02-10,27.0
2003-02-11,27.0
2003-02-12,26.0
2003-02-13,26.0
2003-02-14,26.0
2003-02-15,25.0
2003-02-16,25.0
2003-02-17,28.0
2003-02-18,26.0
2003-02-19,29.0
2003-02-20,30.0
2003-02-21,30.0
2003-02-22,30.0
2003-02-23,30.0
2003-02-24,30.0
2003-02-25,30.0
2003-02-26,29.0
2003-02-27,29.0
2003-02-28,29.0
2003-03-01,30.0
2003-03-02,30.0
2003-03-03,29.0
2003-03-04,31.0
2003-03-05,29.0
2003-03-06,30.0
2003-03-07,34.0
2003-03-08,33.0
2003-03-09,32.0
2003-03-10,31.0
2003-03-11,29.0
2003-03-12,28.0
2003-03-13,27.0
2003-03-14,26.0
2003-03-15,27.0
2003-03-16,29.0
2003-03-17,30.0
2003-03-18,30.0
2003-03-19,29.0
2003-03-20,29.0
2003-03-21,30.0
2003-03-22,31.0
2003-03-23,30.0
2003-03-24,29.0
2003-03-25,29.0
2003-03-26,28.0
2003-03-27,33.0
2003-03-28,31.0
2003-03-29,29.0
2003-03-30,28.0
2003-03-31,26.0
2003-04-01,24.0
2003-04-02,26.0
2003-04-03,30.0
2003-04-04,33.0
2003-04-05,38.0
2003-04-06,42.0
2003-04-07,48.0
2003-04-08,41.0
2003-04-09,36.0
2003-04-10,34.0
2003-04-11,31.0
2003-04-12,29.0
2003-04-13,30.0
2003-04-14,32.0
2003-04-15,31.0
2003-04-16,31.0
2003-04-17,29.0
2003-04-18,32.0
2003-04-19,32.0
2003-04-20,30.0
2003-04-21,30.0
2003-04-22,29.0
2003-04-23,28.0
2003-04-24,27.0
2003-04-25,33.0
2003-04-26,32.0
2003-04-27,30.0
2003-04-28,30.0
2003-04-29,28.0
2003-04-30,28.0
2003-05-01,27.0
2003-05-02,25.0
2003-05-03,23.0
2003-05-04,24.0
2003-05-05,27.0
2003-05-06,24.0
2003-05-07,23.0
2003-05-08,23.0
2003-05-09,23.0
2003-05-10,21.0
2003-05-11,20.0
2003-05-12,19.0
2003-05-13,17.0
2003-05-14,15.0
2003-05-15,15.0
2003-05-16,13.0
2003-05-17,11.0
2003-05-18,9.0
2003-05-19,7.0
2003-05-20,7.0
2003-05-21,7.0
2003-05-22,7.0
2003-05-23,5.0
2003-05-24,5.0
2003-05-25,3.0
2003-05-26,3.0
2003-05-27,3.0
2003-05-28,3.0
2003-05-29,3.0
2003-05-30,3.0
2003-05-31,1.0
2003-06-01,1.0
2003-06-02,0.0
2003-06-03,0.0
2003-06-04,0.0
2003-06-05,0.0
2003-06-06,0.0
2003-06-07,0.0
2003-06-08,0.0
2003-06-09,0.0
2003-06-10,0.0
2003-06-11,0.0
2003-06-12,0.0
2003-06-13,0.0
2003-06-14,0.0
2003-06-15,0.0
2003-06-16,0.0
2003-06-17,0.0
2003-06-18,0.0
2003-06-19,0.0
2003-06-20,0.0
2003-06-21,0.0
2003-06-22,0.0
2003-06-23,0.0
2003-06-24,0.0
2003-06-25,0.0
2003-06-26,0.0
2003-06-27,0.0
2003-06-28,0.0
2003-06-29,0.0
2003-06-30,0.0
2003-07-01,0.0
2003-07-02,0.0
2003-07-03,0.0
2003-07-04,0.0
2003-07-05,0.0
2003-07-06,0.0
2003-07-07,0.0
2003-07-08,0.0
2003-07-09,0.0
2003-07-10,0.0
2003-07-11,0.0
2003-07-12,0.0
2003-07-13,0.0
2003-07-14,0.0
2003-07-15,0.0
2003-07-16,0.0
2003-07-17,0.0
2003-07-18,0.0
2003-07-19,0.0
2003-07-20,0.0
2003-07-21,0.0
2003-07-22,0.0
2003-07-23,0.0
2003-07-24,0.0
2003-07-25,0.0
2003-07-26,0.0
2003-07-27,0.0
2003-07-28,0.0
2003-07-29,0.0
2003-07-30,0.0
2003-07-31,0.0
2003-08-01,0.0
2003-08-02,0.0
2003-08-03,0.0
2003-08-04,0.0
2003-08-05,0.0
2003-08-06,0.0
2003-08-07,0.0
2003-08-08,0.0
2003-08-09,0.0
2003-08-10,0.0
2003-08-11,0.0
2003-08-12,0.0
2003-08-13,0.0
2003-08-14,0.0
2003-08-15,0.0
2003-08-16,0.0
2003-08-17,0.0
2003-08-18,0.0
2003-08-19,0.0
2003-08-20,0.0
2003-08-21,0.0
2003-08-22,0.0
2003-08-23,0.0
2003-08-24,0.0
2003-08-25,0.0
2003-08-26,0.0
2003-08-27,0.0
2003-08-28,0.0
2003-08-29,0.0
2003-08-30,0.0
2003-08-31,0.0
2003-09-01,0.0
2003-09-02,0.0
2003-09-03,0.0
2003-09-04,0.0
2003-09-05,0.0
2003-09-06,0.0
2003-09-07,0.0
2003-09-08,0.0
2003-09-09,0.0
2003-09-10,0.0
2003-09-11,0.0
2003-09-12,0.0
2003-09-13,0.0
2003-09-14,0.0
2003-09-15,0.0
2003-09-16,0.0
2003-09-17,0.0
2003-09-18,0.0
2003-09-19,0.0
2003-09-20,0.0
2003-09-21,0.0
2003-09-22,0.0
2003-09-23,0.0
2003-09-24,0.0
2003-09-25,0.0
2003-09-26,0.0
2003-09-27,0.0
2003-09-28,0.0
2003-09-29,0.0
2003-09-30,0.0
2003-10-01,0.0
2003-10-02,0.0
2003-10-03,0.0
2003-10-04,0.0
2003-10-05,0.0
2003-10-06,0.0
2003-10-07,0.0
2003-10-08,0.0
2003-10-09,0.0
2003-10-10,0.0
2003-10-11,0.0
2003-10-12,0.0
2003-10-13,0.0
2003-10-14,0.0
2003-10-15,0.0
2003-10-16,0.0
2003-10-17,0.0
2003-10-18,0.0
2003-10-19,0.0
2003-10-20,0.0
2003-10-21,0.0
2003-10-22,0.0
2003-10-23,0.0
2003-10-24,0.0
2003-10-25,0.0
2003-10-26,0.0
2003-10-27,0.0
2003-10-28,0.0
2003-10-29,0.0
2003-10-30,0.0
2003-10-31,0.0
2003-11-01,0.0
2003-11-02,0.0
2003-11-03,7.0
2003-11-04,6.0
2003-11-05,11.0
2003-11-06,9.0
2003-11-07,8.0
2003-11-08,6.0
2003-11-09,5.0
2003-11-10,4.0
2003-11-11,4.0
2003-11-12,3.0
2003-11-13,3.0
2003-11-14,3.0
2003-11-15,3.0
2003-11-16,7.0
2003-11-17,10.0
2003-11-18,10.0
2003-11-19,10.0
2003-11-20,9.0
2003-11-21,11.0
2003-11-22,13.0
2003-11-23,11.0
2003-11-24,11.0
2003-11-25,13.0
2003-11-26,21.0
2003-11-27,24.0
2003-11-28,21.0
2003-11-29,19.0
2003-11-30,17.0
2003-12-01,16.0
2003-12-02,16.0
2003-12-03,15.0
2003-12-04,14.0
2003-12-05,13.0
2003-12-06,13.0
2003-12-07,16.0
2003-12-08,22.0
2003-12-09,26.0
2003-12-10,26.0
2003-12-11,25.0
2003-12-12,26.0
2003-12-13,38.0
2003-12-14,42.0
2003-12-15,49.0
2003-12-16,45.0
2003-12-17,43.0
2003-12-18,42.0
2003-12-19,41.0
2003-12-20,40.0
2003-12-21,40.0
2003-12-22,40.0
2003-12-23,39.0
2003-12-24,39.0
2003-12-25,42.0
2003-12-26,45.0
2003-12-27,44.0
2003-12-28,45.0
2003-12-29,54.0
2003-12-30,56.0
2003-12-31,55.0
2004-01-01,59.0
2004-01-02,68.0
2004-01-03,73.0
2004-01-04,74.0
2004-01-05,73.0
2004-01-06,71.0
2004-01-07,71.0
2004-01-08,71.0
2004-01-09,68.0
2004-01-10,67.0
2004-01-11,65.0
2004-01-12,64.0
2004-01-13,63.0
2004-01-14,62.0
2004-01-15,62.0
2004-01-16,60.0
2004-01-17,59.0
2004-01-18,58.0
2004-01-19,58.0
2004-01-20,59.0
2004-01-21,59.0
2004-01-22,59.0
2004-01-23,58.0
2004-01-24,60.0
2004-01-25,63.0
2004-01-26,63.0
2004-01-27,68.0
2004-01-28,70.0
2004-01-29,71.0
2004-01-30,70.0
2004-01-31,77.0
2004-02-01,76.0
2004-02-02,77.0
2004-02-03,79.0
2004-02-04,77.0
2004-02-05,78.0
2004-02-06,77.0
2004-02-07,81.0
2004-02-08,81.0
2004-02-09,80.0
2004-02-10,79.0
2004-02-11,78.0
2004-02-12,77.0
2004-02-13,77.0
2004-02-14,77.0
2004-02-15,77.0
2004-02-16,76.0
2004-02-17,83.0
2004-02-18,82.0
2004-02-19,83.0
2004-02-20,81.0
2004-02-21,81.0
2004-02-22,81.0
2004-02-23,81.0
2004-02-24,80.0
2004-02-25,80.0
2004-02-26,87.0
2004-02-27,85.0
2004-02-28,91.0
2004-02-29,90.0
2004-03-01,95.0
2004-03-02,94.0
2004-03-03,91.0
2004-03-04,92.0
2004-03-05,96.0
2004-03-06,96.0
2004-03-07,93.0
2004-03-08,91.0
2004-03-09,89.0
2004-03-10,87.0
2004-03-11,86.0
2004-03-12,84.0
2004-03-13,82.0
2004-03-14,80.0
2004-03-15,79.0
2004-03-16,77.0
2004-03-17,75.0
2004-03-18,74.0
2004-03-19,72.0
2004-03-20,71.0
2004-03-21,69.0
2004-03-22,67.0
2004-03-23,65.0
2004-03-24,64.0
2004-03-25,63.0
2004-03-26,65.0
2004-03-27,65.0
2004-03-28,66.0
2004-03-29,64.0
2004-03-30,62.0
2004-03-31,62.0
2004-04-01,62.0
2004-04-02,60.0
2004-04-03,58.0
2004-04-04,57.0
2004-04-05,55.0
2004-04-06,53.0
2004-04-07,50.0
2004-04-08,48.0
2004-04-09,47.0
2004-04-10,44.0
2004-04-11,42.0
2004-04-12,39.0
2004-04-13,37.0
2004-04-14,35.0
2004-04-15,39.0
2004-04-16,37.0
2004-04-17,38.0
2004-04-18,38.0
2004-04-19,36.0
2004-04-20,35.0
2004-04-21,41.0
2004-04-22,47.0
2004-04-23,42.0
2004-04-24,41.0
2004-04-25,39.0
2004-04-26,37.0
2004-04-27,34.0
2004-04-28,30.0
2004-04-29,29.0
2004-04-30,26.0
2004-05-01,24.0
2004-05-02,21.0
2004-05-03,18.0
2004-05-04,15.0
2004-05-05,13.0
2004-05-06,10.0
2004-05-07,9.0
2004-05-08,9.0
2004-05-09,7.0
2004-05-10,5.0
2004-05-11,7.0
2004-05-12,6.0
2004-05-13,5.0
2004-05-14,0.0
2004-05-15,0.0
2004-05-16,0.0
2004-05-17,0.0
2004-05-18,0.0
2004-05-19,0.0
2004-05-20,0.0
2004-05-21,0.0
2004-05-22,0.0
2004-05-23,0.0
2004-05-24,0.0
2004-05-25,0.0
2004-05-26,0.0
2004-05-27,0.0
2004-05-28,0.0
2004-05-29,0.0
2004-05-30,0.0
2004-05-31,0.0
2004-06-01,0.0
2004-06-02,0.0
2004-06-03,0.0
2004-06-04,0.0
2004-06-05,0.0
2004-06-06,0.0
2004-06-07,0.0
2004-06-08,0.0
2004-06-09,0.0
2004-06-10,0.0
2004-06-11,0.0
2004-06-12,0.0
2004-06-13,0.0
2004-06-14,0.0
2004-06-15,0.0
2004-06-16,0.0
2004-06-17,0.0
2004-06-18,0.0
2004-06-19,0.0
2004-06-20,0.0
2004-06-21,0.0
2004-06-22,0.0
2004-06-23,0.0
2004-06-24,0.0
2004-06-25,0.0
2004-06-26,0.0
2004-06-27,0.0
2004-06-28,0.0
2004-06-29,0.0
2004-06-30,0.0
2004-07-01,0.0
2004-07-02,0.0
2004-07-03,0.0
2004-07-04,0.0
2004-07-05,0.0
2004-07-06,0.0
2004-07-07,0.0
2004-07-08,0.0
2004-07-09,0.0
2004-07-10,0.0
2004-07-11,0.0
2004-07-12,0.0
2004-07-13,0.0
2004-07-14,0.0
2004-07-15,0.0
2004-07-16,0.0
2004-07-17,0.0
2004-07-18,0.0
2004-07-19,0.0
2004-07-20,0.0
2004-07-21,0.0
2004-07-22,0.0
2004-07-23,0.0
2004-07-24,0.0
2004-07-25,0.0
2004-07-26,0.0
2004-07-27,0.0
2004-07-28,0.0
2004-07-29,0.0
2004-07-30,0.0
2004-07-31,0.0
2004-08-01,0.0
2004-08-02,0.0
2004-08-03,0.0
2004-08-04,0.0
2004-08-05,0.0
2004-08-06,0.0
2004-08-07,0.0
2004-08-08,0.0
2004-08-09,0.0
2004-08-10,0.0
2004-08-11,0.0
2004-08-12,0.0
2004-08-13,0.0
2004-08-14,0.0
2004-08-15,0.0
2004-08-16,0.0
2004-08-17,0.0
2004-08-18,0.0
2004-08-19,0.0
2004-08-20,0.0
2004-08-21,0.0
2004-08-22,0.0
2004-08-23,0.0
2004-08-24,0.0
2004-08-25,0.0
2004-08-26,0.0
2004-08-27,0.0
2004-08-28,0.0
2004-08-29,0.0
2004-08-30,0.0
2004-08-31,0.0
2004-09-01,0.0
2004-09-02,0.0
2004-09-03,0.0
2004-09-04,0.0
2004-09-05,0.0
2004-09-06,0.0
2004-09-07,0.0
2004-09-08,0.0
2004-09-09,0.0
2004-09-10,0.0
2004-09-11,0.0
2004-09-12,0.0
2004-09-13,0.0
2004-09-14,0.0
2004-09-15,0.0
2004-09-16,0.0
2004-09-17,0.0
2004-09-18,0.0
2004-09-19,0.0
2004-09-20,0.0
2004-09-21,0.0
2004-09-22,0.0
2004-09-23,0.0
2004-09-24,0.0
2004-09-25,0.0
2004-09-26,0.0
2004-09-27,0.0
2004-09-28,0.0
2004-09-29,0.0
2004-09-30,0.0
2004-10-01,0.0
2004-10-02,0.0
2004-10-03,0.0
2004-10-04,0.0
2004-10-05,0.0
2004-10-06,0.0
2004-10-07,0.0
2004-10-08,0.0
2004-10-09,0.0
2004-10-10,0.0
2004-10-11,0.0
2004-10-12,0.0
2004-10-13,0.0
2004-10-14,0.0
2004-10-15,0.0
2004-10-16,0.0
2004-10-17,0.0
2004-10-18,0.0
2004-10-19,0.0
2004-10-20,0.0
2004-10-21,0.0
2004-10-22,0.0
2004-10-23,0.0
2004-10-24,0.0
2004-10-25,0.0
2004-10-26,0.0
2004-10-27,0.0
2004-10-28,0.0
2004-10-29,0.0
2004-10-30,0.0
2004-10-31,0.0
2004-11-01,0.0
2004-11-02,0.0
2004-11-03,0.0
2004-11-04,0.0
2004-11-05,0.0
2004-11-06,0.0
2004-11-07,0.0
2004-11-08,0.0
2004-11-09,0.0
2004-11-10,0.0
2004-11-11,0.0
2004-11-12,0.0
2004-11-13,0.0
2004-11-14,0.0
2004-11-15,0.0
2004-11-16,0.0
2004-11-17,0.0
2004-11-18,0.0
2004-11-19,0.0
2004-11-20,0.0
2004-11-21,0.0
2004-11-22,0.0
2004-11-23,0.0
2004-11-24,0.0
2004-11-25,0.0
2004-11-26,0.0
2004-11-27,0.0
2004-11-28,3.0
2004-11-29,3.0
2004-11-30,3.0
2004-12-01,3.0
2004-12-02,3.0
2004-12-03,3.0
2004-12-04,3.0
2004-12-05,3.0
2004-12-06,4.0
2004-12-07,11.0
2004-12-08,12.0
2004-12-09,13.0
2004-12-10,8.0
2004-12-11,9.0
2004-12-12,8.0
2004-12-13,9.0
2004-12-14,8.0
2004-12-15,8.0
2004-12-16,7.0
2004-12-17,8.0
2004-12-18,7.0
2004-12-19,7.0
2004-12-20,8.0
2004-12-21,8.0
2004-12-22,8.0
2004-12-23,7.0
2004-12-24,8.0
2004-12-25,7.0
2004-12-26,7.0
2004-12-27,14.0
2004-12-28,16.0
2004-12-29,16.0
2004-12-30,17.0
2004-12-31,19.0
2005-01-01,19.0
2005-01-02,26.0
2005-01-03,24.0
2005-01-04,22.0
2005-01-05,21.0
2005-01-06,20.0
2005-01-07,20.0
2005-01-08,26.0
2005-01-09,27.0
2005-01-10,26.0
2005-01-11,23.0
2005-01-12,25.0
2005-01-13,24.0
2005-01-14,23.0
2005-01-15,24.0
2005-01-16,24.0
2005-01-17,22.0
2005-01-18,21.0
2005-01-19,20.0
2005-01-20,20.0
2005-01-21,20.0
2005-01-22,20.0
2005-01-23,20.0
2005-01-24,20.0
2005-01-25,20.0
2005-01-26,19.0
2005-01-27,18.0
2005-01-28,18.0
2005-01-29,19.0
2005-01-30,19.0
2005-01-31,19.0
2005-02-01,19.0
2005-02-02,19.0
2005-02-03,19.0
2005-02-04,18.0
2005-02-05,18.0
2005-02-06,18.0
2005-02-07,22.0
2005-02-08,22.0
2005-02-09,21.0
2005-02-10,21.0
2005-02-11,21.0
2005-02-12,21.0
2005-02-13,21.0
2005-02-14,21.0
2005-02-15,21.0
2005-02-16,21.0
2005-02-17,21.0
2005-02-18,20.0
2005-02-19,19.0
2005-02-20,19.0
2005-02-21,18.0
2005-02-22,18.0
2005-02-23,18.0
2005-02-24,18.0
2005-02-25,18.0
2005-02-26,17.0
2005-02-27,16.0
2005-02-28,14.0
2005-03-01,15.0
2005-03-02,15.0
2005-03-03,15.0
2005-03-04,15.0
2005-03-05,14.0
2005-03-06,13.0
2005-03-07,12.0
2005-03-08,11.0
2005-03-09,10.0
2005-03-10,9.0
2005-03-11,8.0
2005-03-12,7.0
2005-03-13,5.0
2005-03-14,4.0
2005-03-15,3.0
2005-03-16,2.0
2005-03-17,2.0
2005-03-18,2.0
2005-03-19,0.0
2005-03-20,1.0
2005-03-21,2.0
2005-03-22,2.0
2005-03-23,2.0
2005-03-24,4.0
2005-03-25,5.0
2005-03-26,4.0
2005-03-27,4.0
2005-03-28,5.0
2005-03-29,13.0
2005-03-30,23.0
2005-03-31,18.0
2005-04-01,14.0
2005-04-02,12.0
2005-04-03,10.0
2005-04-04,12.0
2005-04-05,14.0
2005-04-06,11.0
2005-04-07,9.0
2005-04-08,12.0
2005-04-09,15.0
2005-04-10,13.0
2005-04-11,11.0
2005-04-12,11.0
2005-04-13,12.0
2005-04-14,15.0
2005-04-15,11.0
2005-04-16,10.0
2005-04-17,10.0
2005-04-18,9.0
2005-04-19,9.0
2005-04-20,10.0
2005-04-21,9.0
2005-04-22,8.0
2005-04-23,6.0
2005-04-24,5.0
2005-04-25,4.0
2005-04-26,3.0
2005-04-27,1.0
2005-04-28,0.0
2005-04-29,0.0
2005-04-30,0.0
2005-05-01,0.0
2005-05-02,0.0
2005-05-03,0.0
2005-05-04,0.0
2005-05-05,0.0
2005-05-06,0.0
2005-05-07,0.0
2005-05-08,0.0
2005-05-09,0.0
2005-05-10,2.0
2005-05-11,7.0
2005-05-12,4.0
2005-05-13,0.0
2005-05-14,0.0
2005-05-15,0.0
2005-05-16,0.0
2005-05-17,0.0
2005-05-18,0.0
2005-05-19,0.0
2005-05-20,0.0
2005-05-21,0.0
2005-05-22,0.0
2005-05-23,0.0
2005-05-24,0.0
2005-05-25,0.0
2005-05-26,0.0
2005-05-27,0.0
2005-05-28,0.0
2005-05-29,0.0
2005-05-30,0.0
2005-05-31,0.0
2005-06-01,0.0
2005-06-02,0.0
2005-06-03,0.0
2005-06-04,0.0
2005-06-05,0.0
2005-06-06,0.0
2005-06-07,0.0
2005-06-08,0.0
2005-06-09,0.0
2005-06-10,0.0
2005-06-11,0.0
2005-06-12,0.0
2005-06-13,0.0
2005-06-14,0.0
2005-06-15,0.0
2005-06-16,0.0
2005-06-17,0.0
2005-06-18,0.0
2005-06-19,0.0
2005-06-20,0.0
2005-06-21,0.0
2005-06-22,0.0
2005-06-23,0.0
2005-06-24,0.0
2005-06-25,0.0
2005-06-26,0.0
2005-06-27,0.0
2005-06-28,0.0
2005-06-29,0.0
2005-06-30,0.0
2005-07-01,0.0
2005-07-02,0.0
2005-07-03,0.0
2005-07-04,0.0
2005-07-05,0.0
2005-07-06,0.0
2005-07-07,0.0
2005-07-08,0.0
2005-07-09,0.0
2005-07-10,0.0
2005-07-11,0.0
2005-07-12,0.0
2005-07-13,0.0
2005-07-14,0.0
2005-07-15,0.0
2005-07-16,0.0
2005-07-17,0.0
2005-07-18,0.0
2005-07-19,0.0
2005-07-20,0.0
2005-07-21,0.0
2005-07-22,0.0
2005-07-23,0.0
2005-07-24,0.0
2005-07-25,0.0
2005-07-26,0.0
2005-07-27,0.0
2005-07-28,0.0
2005-07-29,0.0
2005-07-30,0.0
2005-07-31,0.0
2005-08-01,0.0
2005-08-02,0.0
2005-08-03,0.0
2005-08-04,0.0
2005-08-05,0.0
2005-08-06,0.0
2005-08-07,0.0
2005-08-08,0.0
2005-08-09,0.0
2005-08-10,0.0
2005-08-11,0.0
2005-08-12,0.0
2005-08-13,0.0
2005-08-14,0.0
2005-08-15,0.0
2005-08-16,0.0
2005-08-17,0.0
2005-08-18,0.0
2005-08-19,0.0
2005-08-20,0.0
2005-08-21,0.0
2005-08-22,0.0
2005-08-23,0.0
2005-08-24,0.0
2005-08-25,0.0
2005-08-26,0.0
2005-08-27,0.0
2005-08-28,0.0
2005-08-29,0.0
2005-08-30,0.0
2005-08-31,0.0
2005-09-01,0.0
2005-09-02,0.0
2005-09-03,0.0
2005-09-04,0.0
2005-09-05,0.0
2005-09-06,0.0
2005-09-07,0.0
2005-09-08,0.0
2005-09-09,0.0
2005-09-10,0.0
2005-09-11,0.0
2005-09-12,0.0
2005-09-13,0.0
2005-09-14,0.0
2005-09-15,0.0
2005-09-16,0.0
2005-09-17,0.0
2005-09-18,0.0
2005-09-19,0.0
2005-09-20,0.0
2005-09-21,0.0
2005-09-22,0.0
2005-09-23,0.0
2005-09-24,0.0
2005-09-25,0.0
2005-09-26,0.0
2005-09-27,0.0
2005-09-28,0.0
2005-09-29,0.0
2005-09-30,0.0
2005-10-01,0.0
2005-10-02,0.0
2005-10-03,0.0
2005-10-04,0.0
2005-10-05,0.0
2005-10-06,0.0
2005-10-07,0.0
2005-10-08,0.0
2005-10-09,0.0
2005-10-10,0.0
2005-10-11,0.0
2005-10-12,0.0
2005-10-13,0.0
2005-10-14,0.0
2005-10-15,0.0
2005-10-16,0.0
2005-10-17,0.0
2005-10-18,0.0
2005-10-19,0.0
2005-10-20,0.0
2005-10-21,0.0
2005-10-22,0.0
2005-10-23,0.0
2005-10-24,0.0
2005-10-25,0.0
2005-10-26,0.0
2005-10-27,0.0
2005-10-28,0.0
2005-10-29,0.0
2005-10-30,0.0
2005-10-31,0.0
2005-11-01,0.0
2005-11-02,0.0
2005-11-03,0.0
2005-11-04,7.0
2005-11-05,9.0
2005-11-06,9.0
2005-11-07,14.0
2005-11-08,20.0
2005-11-09,18.0
2005-11-10,16.0
2005-11-11,16.0
2005-11-12,14.0
2005-11-13,15.0
2005-11-14,13.0
2005-11-15,12.0
2005-11-16,12.0
2005-11-17,11.0
2005-11-18,11.0
2005-11-19,11.0
2005-11-20,11.0
2005-11-21,11.0
2005-11-22,11.0
2005-11-23,11.0
2005-11-24,10.0
2005-11-25,10.0
2005-11-26,14.0
2005-11-27,15.0
2005-11-28,14.0
2005-11-29,23.0
2005-11-30,21.0
2005-12-01,28.0
2005-12-02,34.0
2005-12-03,38.0
2005-12-04,38.0
2005-12-05,37.0
2005-12-06,35.0
2005-12-07,34.0
2005-12-08,35.0
2005-12-09,35.0
2005-12-10,34.0
2005-12-11,33.0
2005-12-12,33.0
2005-12-13,33.0
2005-12-14,33.0
2005-12-15,33.0
2005-12-16,33.0
2005-12-17,33.0
2005-12-18,32.0
2005-12-19,36.0
2005-12-20,35.0
2005-12-21,33.0
2005-12-22,32.0
2005-12-23,30.0
2005-12-24,30.0
2005-12-25,29.0
2005-12-26,28.0
2005-12-27,30.0
2005-12-28,32.0
2005-12-29,38.0
2005-12-30,39.0
2005-12-31,40.0
2006-01-01,44.0
2006-01-02,47.0
2006-01-03,46.0
2006-01-04,47.0
2006-01-05,46.0
2006-01-06,45.0
2006-01-07,44.0
2006-01-08,48.0
2006-01-09,47.0
2006-01-10,47.0
2006-01-11,45.0
2006-01-12,45.0
2006-01-13,49.0
2006-01-14,49.0
2006-01-15,55.0
2006-01-16,54.0
2006-01-17,56.0
2006-01-18,59.0
2006-01-19,62.0
2006-01-20,60.0
2006-01-21,67.0
2006-01-22,65.0
2006-01-23,63.0
2006-01-24,60.0
2006-01-25,61.0
2006-01-26,62.0
2006-01-27,63.0
2006-01-28,67.0
2006-01-29,71.0
2006-01-30,72.0
2006-01-31,77.0
2006-02-01,79.0
2006-02-02,82.0
2006-02-03,81.0
2006-02-04,79.0
2006-02-05,83.0
2006-02-06,81.0
2006-02-07,79.0
2006-02-08,78.0
2006-02-09,77.0
2006-02-10,75.0
2006-02-11,74.0
2006-02-12,74.0
2006-02-13,73.0
2006-02-14,72.0
2006-02-15,72.0
2006-02-16,72.0
2006-02-17,72.0
2006-02-18,76.0
2006-02-19,76.0
2006-02-20,75.0
2006-02-21,75.0
2006-02-22,74.0
2006-02-23,73.0
2006-02-24,72.0
2006-02-25,70.0
2006-02-26,70.0
2006-02-27,70.0
2006-02-28,71.0
2006-03-01,74.0
2006-03-02,74.0
2006-03-03,73.0
2006-03-04,75.0
2006-03-05,74.0
2006-03-06,76.0
2006-03-07,77.0
2006-03-08,79.0
2006-03-09,88.0
2006-03-10,91.0
2006-03-11,94.0
2006-03-12,94.0
2006-03-13,93.0
2006-03-14,94.0
2006-03-15,94.0
2006-03-16,91.0
2006-03-17,91.0
2006-03-18,90.0
2006-03-19,90.0
2006-03-20,89.0
2006-03-21,91.0
2006-03-22,93.0
2006-03-23,92.0
2006-03-24,90.0
2006-03-25,89.0
2006-03-26,89.0
2006-03-27,89.0
2006-03-28,88.0
2006-03-29,87.0
2006-03-30,86.0
2006-03-31,86.0
2006-04-01,87.0
2006-04-02,87.0
2006-04-03,86.0
2006-04-04,87.0
2006-04-05,86.0
2006-04-06,89.0
2006-04-07,86.0
2006-04-08,85.0
2006-04-09,83.0
2006-04-10,86.0
2006-04-11,85.0
2006-04-12,84.0
2006-04-13,83.0
2006-04-14,80.0
2006-04-15,78.0
2006-04-16,83.0
2006-04-17,82.0
2006-04-18,81.0
2006-04-19,80.0
2006-04-20,78.0
2006-04-21,75.0
2006-04-22,74.0
2006-04-23,73.0
2006-04-24,71.0
2006-04-25,69.0
2006-04-26,67.0
2006-04-27,65.0
2006-04-28,61.0
2006-04-29,58.0
2006-04-30,55.0
2006-05-01,52.0
2006-05-02,50.0
2006-05-03,48.0
2006-05-04,45.0
2006-05-05,43.0
2006-05-06,40.0
2006-05-07,38.0
2006-05-08,36.0
2006-05-09,33.0
2006-05-10,30.0
2006-05-11,28.0
2006-05-12,26.0
2006-05-13,23.0
2006-05-14,18.0
2006-05-15,16.0
2006-05-16,14.0
2006-05-17,11.0
2006-05-18,7.0
2006-05-19,5.0
2006-05-20,2.0
2006-05-21,2.0
2006-05-22,0.0
2006-05-23,0.0
2006-05-24,0.0
2006-05-25,0.0
2006-05-26,0.0
2006-05-27,0.0
2006-05-28,0.0
2006-05-29,0.0
2006-05-30,0.0
2006-05-31,0.0
2006-06-01,0.0
2006-06-02,0.0
2006-06-03,0.0
2006-06-04,0.0
2006-06-05,0.0
2006-06-06,0.0
2006-06-07,0.0
2006-06-08,0.0
2006-06-09,0.0
2006-06-10,0.0
2006-06-11,0.0
2006-06-12,0.0
2006-06-13,0.0
2006-06-14,0.0
2006-06-15,0.0
2006-06-16,0.0
2006-06-17,0.0
2006-06-18,0.0
2006-06-19,0.0
2006-06-20,0.0
2006-06-21,0.0
2006-06-22,0.0
2006-06-23,0.0
2006-06-24,0.0
2006-06-25,0.0
2006-06-26,0.0
2006-06-27,0.0
2006-06-28,0.0
2006-06-29,0.0
2006-06-30,0.0
2006-07-01,0.0
2006-07-02,0.0
2006-07-03,0.0
2006-07-04,0.0
2006-07-05,0.0
2006-07-06,0.0
2006-07-07,0.0
2006-07-08,0.0
2006-07-09,0.0
2006-07-10,0.0
2006-07-11,0.0
2006-07-12,0.0
2006-07-13,0.0
2006-07-14,0.0
2006-07-15,0.0
2006-07-16,0.0
2006-07-17,0.0
2006-07-18,0.0
2006-07-19,0.0
2006-07-20,0.0
2006-07-21,0.0
2006-07-22,0.0
2006-07-23,0.0
2006-07-24,0.0
2006-07-25,0.0
2006-07-26,0.0
2006-07-27,0.0
2006-07-28,0.0
2006-07-29,0.0
2006-07-30,0.0
2006-07-31,0.0
2006-08-01,0.0
2006-08-02,0.0
2006-08-03,0.0
2006-08-04,0.0
2006-08-05,0.0
2006-08-06,0.0
2006-08-07,0.0
2006-08-08,0.0
2006-08-09,0.0
2006-08-10,0.0
2006-08-11,0.0
2006-08-12,0.0
2006-08-13,0.0
2006-08-14,0.0
2006-08-15,0.0
2006-08-16,0.0
2006-08-17,0.0
2006-08-18,0.0
2006-08-19,0.0
2006-08-20,0.0
2006-08-21,0.0
2006-08-22,0.0
2006-08-23,0.0
2006-08-24,0.0
2006-08-25,0.0
2006-08-26,0.0
2006-08-27,0.0
2006-08-28,0.0
2006-08-29,0.0
2006-08-30,0.0
2006-08-31,0.0
2006-09-01,0.0
2006-09-02,0.0
2006-09-03,0.0
2006-09-04,0.0
2006-09-05,0.0
2006-09-06,0.0
2006-09-07,0.0
2006-09-08,0.0
2006-09-09,0.0
2006-09-10,0.0
2006-09-11,0.0
2006-09-12,0.0
2006-09-13,0.0
2006-09-14,0.0
2006-09-15,0.0
2006-09-16,0.0
2006-09-17,0.0
2006-09-18,0.0
2006-09-19,0.0
2006-09-20,0.0
2006-09-21,0.0
2006-09-22,0.0
2006-09-23,0.0
2006-09-24,0.0
2006-09-25,0.0
2006-09-26,0.0
2006-09-27,0.0
2006-09-28,0.0
2006-09-29,0.0
2006-09-30,0.0
2006-10-01,0.0
2006-10-02,0.0
2006-10-03,0.0
2006-10-04,0.0
2006-10-05,0.0
2006-10-06,0.0
2006-10-07,0.0
2006-10-08,0.0
2006-10-09,0.0
2006-10-10,0.0
2006-10-11,0.0
2006-10-12,0.0
2006-10-13,0.0
2006-10-14,0.0
2006-10-15,0.0
2006-10-16,0.0
2006-10-17,0.0
2006-10-18,0.0
2006-10-19,0.0
2006-10-20,0.0
2006-10-21,0.0
2006-10-22,0.0
2006-10-23,0.0
2006-10-24,0.0
2006-10-25,0.0
2006-10-26,0.0
2006-10-27,0.0
2006-10-28,0.0
2006-10-29,0.0
2006-10-30,0.0
2006-10-31,0.0
2006-11-01,0.0
2006-11-02,0.0
2006-11-03,0.0
2006-11-04,0.0
2006-11-05,0.0
2006-11-06,0.0
2006-11-07,0.0
2006-11-08,0.0
2006-11-09,0.0
2006-11-10,0.0
2006-11-11,0.0