datetime,inst air temperature
2018-10-01,33.44
2018-10-02,46.94
2018-10-03,47.66
2018-10-04,48.38
2018-10-05,28.76
2018-10-06,40.46
2018-10-07,31.28
2018-10-08,42.98
2018-10-09,39.74
2018-10-10,29.84
2018-10-11,28.94
2018-10-12,30.56
2018-10-13,36.86
2018-10-14,32.18
2018-10-15,25.7
2018-10-16,33.26
2018-10-17,34.88
2018-10-18,35.06
2018-10-19,38.12
2018-10-20,39.92
2018-10-21,35.78
2018-10-22,33.44
2018-10-23,32.72
2018-10-24,44.06
2018-10-25,31.46
2018-10-26,41.36
2018-10-27,39.92
2018-10-28,45.5
2018-10-29,33.08
2018-10-30,27.86
2018-10-31,33.98
2018-11-01,40.46
2018-11-02,35.42
2018-11-03,30.2
2018-11-04,33.8
2018-11-05,27.5
2018-11-06,25.34
2018-11-07,21.2
2018-11-08,22.1
2018-11-09,19.04
2018-11-10,28.04
2018-11-11,22.82
2018-11-12,24.8
2018-11-13,24.8
2018-11-14,25.88
2018-11-15,29.48
2018-11-16,28.76
2018-11-17,29.3
2018-11-18,26.24
2018-11-19,24.44
2018-11-20,25.7
2018-11-21,37.58
2018-11-22,38.12
2018-11-23,33.98
2018-11-24,34.7
2018-11-25,31.64
2018-11-26,29.3
2018-11-27,42.98
2018-11-28,33.8
2018-11-29,35.06
2018-11-30,34.34
2018-12-01,31.64
2018-12-02,23.18
2018-12-03,11.48
2018-12-04,12.38
2018-12-05,18.32
2018-12-06,15.98
2018-12-07,10.4
2018-12-08,24.8
2018-12-09,30.56
2018-12-10,33.8
2018-12-11,28.58
2018-12-12,34.34
2018-12-13,24.62
2018-12-14,37.76
2018-12-15,28.04
2018-12-16,39.38
2018-12-17,35.78
2018-12-18,34.7
2018-12-19,34.88
2018-12-20,32.54
2018-12-21,28.22
2018-12-22,17.78
2018-12-23,31.46
2018-12-24,33.62
2018-12-25,33.62
2018-12-26,17.96
2018-12-27,24.8
2018-12-28,15.98
2018-12-29,28.4
2018-12-30,33.98
2018-12-31,19.4
2019-01-01,7.7
2019-01-02,19.22
2019-01-03,27.32
2019-01-04,32.9
2019-01-05,33.62
2019-01-06,31.28
2019-01-07,26.24
2019-01-08,33.98
2019-01-09,40.46
2019-01-10,35.78
2019-01-11,31.28
2019-01-12,28.04
2019-01-13,27.32
2019-01-14,20.12
2019-01-15,25.88
2019-01-16,35.42
2019-01-17,35.42
2019-01-18,28.58
2019-01-19,34.7
2019-01-20,39.74
2019-01-21,32.36
2019-01-22,21.56
2019-01-23,27.86
2019-01-24,26.42
2019-01-25,24.08
2019-01-26,28.94
2019-01-27,30.92
2019-01-28,30.74
2019-01-29,31.28
2019-01-30,27.86
2019-01-31,28.22
2019-02-01,33.8
2019-02-02,36.32
2019-02-03,34.7
2019-02-04,29.3
2019-02-05,22.64
2019-02-06,20.84
2019-02-07,8.6
2019-02-08,20.3
2019-02-09,26.78
2019-02-10,17.6
2019-02-11,23.9
2019-02-12,27.14
2019-02-13,30.74
2019-02-14,34.34
2019-02-15,29.84
2019-02-16,27.86
2019-02-17,20.3
2019-02-18,10.04
2019-02-19,12.2
2019-02-20,26.24
2019-02-21,16.52
2019-02-22,5.36
2019-02-23,26.42
2019-02-24,31.28
2019-02-25,33.98
2019-02-26,24.62
2019-02-27,34.52
2019-02-28,25.88
2019-03-01,26.6
2019-03-02,21.38
2019-03-03,26.24
2019-03-04,19.58
2019-03-05,26.6
2019-03-06,34.16
2019-03-07,32.9
2019-03-08,17.24
2019-03-09,19.4
2019-03-10,27.32
2019-03-11,18.5
2019-03-12,27.86
2019-03-13,25.88
2019-03-14,20.84
2019-03-15,29.66
2019-03-16,28.04
2019-03-17,29.3
2019-03-18,30.2
2019-03-19,33.8
2019-03-20,37.22
2019-03-21,36.14
2019-03-22,29.66
2019-03-23,34.34
2019-03-24,27.68
2019-03-25,33.44
2019-03-26,33.26
2019-03-27,36.14
2019-03-28,33.08
2019-03-29,32.9
2019-03-30,27.14
2019-03-31,28.4
2019-04-01,37.04
2019-04-02,39.56
2019-04-03,37.22
2019-04-04,34.16
2019-04-05,38.12
2019-04-06,37.04
2019-04-07,41.72
2019-04-08,45.68
2019-04-09,34.16
2019-04-10,30.2
2019-04-11,33.44
2019-04-12,32.72
2019-04-13,29.12
2019-04-14,36.32
2019-04-15,31.64
2019-04-16,33.98
2019-04-17,33.08
2019-04-18,36.86
2019-04-19,41.18
2019-04-20,47.12
2019-04-21,32.18
2019-04-22,33.8
2019-04-23,42.44
2019-04-24,42.98
2019-04-25,39.74
2019-04-26,40.28
2019-04-27,33.8
2019-04-28,31.64
2019-04-29,28.4
2019-04-30,38.12
2019-05-01,28.04
2019-05-02,29.12
2019-05-03,33.08
2019-05-04,37.22
2019-05-05,40.46
2019-05-06,40.1
2019-05-07,39.74
2019-05-08,39.74
2019-05-09,48.56
2019-05-10,39.2
2019-05-11,41.36
2019-05-12,44.24
2019-05-13,43.7
2019-05-14,42.08
2019-05-15,44.78
2019-05-16,43.34
2019-05-17,38.12
2019-05-18,33.98
2019-05-19,37.04
2019-05-20,37.76
2019-05-21,37.22
2019-05-22,37.04
2019-05-23,39.92
2019-05-24,41.18
2019-05-25,37.04
2019-05-26,34.34
2019-05-27,44.42
2019-05-28,39.2
2019-05-29,40.1
2019-05-30,41.9
2019-05-31,43.52
2019-06-01,45.68
2019-06-02,48.74
2019-06-03,46.58
2019-06-04,46.58
2019-06-05,45.68
2019-06-06,46.94
2019-06-07,31.28
2019-06-08,29.3
2019-06-09,35.96
2019-06-10,41.9
2019-06-11,51.62
2019-06-12,53.78
2019-06-13,53.42
2019-06-14,48.38
2019-06-15,46.94
2019-06-16,50.54
2019-06-17,50.54
2019-06-18,48.92
2019-06-19,46.22
2019-06-20,39.74
2019-06-21,32.54
2019-06-22,39.2
2019-06-23,45.68
2019-06-24,42.98
2019-06-25,42.98
2019-06-26,42.26
2019-06-27,42.62
2019-06-28,35.78
2019-06-29,40.64
2019-06-30,45.32
2019-07-01,47.84
2019-07-02,43.34
2019-07-03,40.46
2019-07-04,43.34
2019-07-05,48.02
2019-07-06,46.94
2019-07-07,44.96
2019-07-08,44.24
2019-07-09,45.5
2019-07-10,49.64
2019-07-11,51.62
2019-07-12,51.8
2019-07-13,53.42
2019-07-14,53.6
2019-07-15,50.72
2019-07-16,48.92
2019-07-17,47.12
2019-07-18,49.46
2019-07-19,46.04
2019-07-20,49.1
2019-07-21,49.1
2019-07-22,58.82
2019-07-23,53.78
2019-07-24,49.46
2019-07-25,50.0
2019-07-26,53.06
2019-07-27,53.24
2019-07-28,50.0
2019-07-29,53.78
2019-07-30,53.42
2019-07-31,50.72
2019-08-01,51.08
2019-08-02,52.88
2019-08-03,50.0
2019-08-04,55.94
2019-08-05,54.32
2019-08-06,57.56
2019-08-07,53.78
2019-08-08,55.76
2019-08-09,53.42
2019-08-10,44.24
2019-08-11,47.3
2019-08-12,43.7
2019-08-13,46.4
2019-08-14,50.72
2019-08-15,52.34
2019-08-16,47.48
2019-08-17,45.68
2019-08-18,47.84
2019-08-19,51.98
2019-08-20,51.44
2019-08-21,51.8
2019-08-22,49.28
2019-08-23,44.78
2019-08-24,52.88
2019-08-25,50.9
2019-08-26,49.1
2019-08-27,51.08
2019-08-28,53.06
2019-08-29,55.58
2019-08-30,56.66
2019-08-31,50.0
2019-09-01,50.0
2019-09-02,50.54
2019-09-03,49.46
2019-09-04,49.1
2019-09-05,63.86
2019-09-06,51.62
2019-09-07,49.64
2019-09-08,45.68
2019-09-09,43.52
2019-09-10,38.48
2019-09-11,36.68
2019-09-12,39.38
2019-09-13,45.5
2019-09-14,44.78
2019-09-15,45.68
2019-09-16,44.06
2019-09-17,39.02
2019-09-18,44.96
2019-09-19,39.74
2019-09-20,36.14
2019-09-21,36.14
2019-09-22,41.18
2019-09-23,38.66
2019-09-24,41.54
2019-09-25,45.68
2019-09-26,43.16
2019-09-27,51.8
2019-09-28,31.1
2019-09-29,29.84
2019-09-30,34.34
2019-10-01,27.68
2019-10-02,28.76
2019-10-03,36.68
2019-10-04,31.82
2019-10-05,29.3
2019-10-06,31.64
2019-10-07,32.36
2019-10-08,38.84
2019-10-09,31.1
2019-10-10,24.8
2019-10-11,26.96
2019-10-12,30.74
2019-10-13,32.0
2019-10-14,32.18
2019-10-15,31.64
2019-10-16,46.4
2019-10-17,41.18
2019-10-18,37.94
2019-10-19,37.94
2019-10-20,29.3
2019-10-21,37.76
2019-10-22,33.44
2019-10-23,33.44
2019-10-24,33.62
2019-10-25,33.08
2019-10-26,35.78
2019-10-27,31.82
2019-10-28,20.84
2019-10-29,26.96
2019-10-30,14.36
2019-10-31,22.82
2019-11-01,31.28
2019-11-02,29.66
2019-11-03,31.28
2019-11-04,36.86
2019-11-05,32.54
2019-11-06,37.4
2019-11-07,30.74
2019-11-08,30.2
2019-11-09,29.84
2019-11-10,36.32
2019-11-11,37.94
2019-11-12,34.7
2019-11-13,30.38
2019-11-14,36.68
2019-11-15,38.84
2019-11-16,31.28
2019-11-17,31.28
2019-11-18,37.76
2019-11-19,47.66
2019-11-20,34.16
2019-11-21,26.06
2019-11-22,23.36
2019-11-23,24.98
2019-11-24,26.06
2019-11-25,26.06
2019-11-26,22.1
2019-11-27,27.68
2019-11-28,18.5
2019-11-29,21.56
2019-11-30,6.98
2019-12-01,28.22
2019-12-02,34.7
2019-12-03,33.98
2019-12-04,27.86
2019-12-05,28.4
2019-12-06,36.5
2019-12-07,36.86
2019-12-08,35.42
2019-12-09,27.14
2019-12-10,29.3
2019-12-11,33.44
2019-12-12,38.48
2019-12-13,34.16
2019-12-14,31.46
2019-12-15,23.9
2019-12-16,12.56
2019-12-17,19.22
2019-12-18,24.8
2019-12-19,33.08
2019-12-20,37.94
2019-12-21,41.18
2019-12-22,39.56
2019-12-23,30.56
2019-12-24,18.14
2019-12-25,27.68
2019-12-26,28.58
2019-12-27,15.44
2019-12-28,20.48
2019-12-29,34.34
2019-12-30,26.6
2019-12-31,28.04
2020-01-01,38.66
2020-01-02,34.34
2020-01-03,29.48
2020-01-04,39.02
2020-01-05,29.66
2020-01-06,26.42
2020-01-07,27.14
2020-01-08,32.36
2020-01-09,29.66
2020-01-10,17.42
2020-01-11,31.82
2020-01-12,27.68
2020-01-13,27.5
2020-01-14,27.86
2020-01-15,18.32
2020-01-16,28.76
2020-01-17,22.82
2020-01-18,27.5
2020-01-19,29.12
2020-01-20,34.7
2020-01-21,36.5
2020-01-22,29.66
2020-01-23,36.32
2020-01-24,38.3
2020-01-25,34.52
2020-01-26,40.28
2020-01-27,33.62
2020-01-28,37.58
2020-01-29,28.22
2020-01-30,34.88
2020-01-31,34.52
2020-02-01,32.72
2020-02-02,35.06
2020-02-03,19.22
2020-02-04,12.74
2020-02-05,27.14
2020-02-06,31.28
2020-02-07,29.48
2020-02-08,30.92
2020-02-09,21.2
2020-02-10,23.36
2020-02-11,27.86
2020-02-12,29.66
2020-02-13,24.44
2020-02-14,34.16
2020-02-15,33.08
2020-02-16,34.52
2020-02-17,24.8
2020-02-18,19.4
2020-02-19,21.74
2020-02-20,26.42
2020-02-21,28.58
2020-02-22,28.76
2020-02-23,30.2
2020-02-24,26.6
2020-02-25,27.68
2020-02-26,28.94
2020-02-27,30.02
2020-02-28,30.02
2020-02-29,32.72
2020-03-01,24.26
2020-03-02,25.16
2020-03-03,29.66
2020-03-04,32.36
2020-03-05,29.3
2020-03-06,34.52
2020-03-07,37.22
2020-03-08,30.02
2020-03-09,31.64
2020-03-10,29.3
2020-03-11,29.3
2020-03-12,28.94
2020-03-13,28.4
2020-03-14,31.64
2020-03-15,27.86
2020-03-16,22.28
2020-03-17,30.2
2020-03-18,32.0
2020-03-19,25.7
2020-03-20,27.86
2020-03-21,32.72
2020-03-22,28.94
2020-03-23,33.26
2020-03-24,31.28
2020-03-25,25.7
2020-03-26,17.42
2020-03-27,24.62
2020-03-28,28.4
2020-03-29,33.62
2020-03-30,37.76
2020-03-31,36.32
2020-04-01,29.48
2020-04-02,22.82
2020-04-03,23.0
2020-04-04,24.62
2020-04-05,33.62
2020-04-06,30.2
2020-04-07,30.74
2020-04-08,32.0
2020-04-09,39.2
2020-04-10,35.42
2020-04-11,37.4
2020-04-12,28.4
2020-04-13,29.66
2020-04-14,27.86
2020-04-15,35.96
2020-04-16,35.06
2020-04-17,27.32
2020-04-18,33.98
2020-04-19,30.74
2020-04-20,30.92
2020-04-21,42.8
2020-04-22,36.32
2020-04-23,44.6
2020-04-24,37.76
2020-04-25,36.32
2020-04-26,36.68
2020-04-27,47.84
2020-04-28,38.3
2020-04-29,45.68
2020-04-30,43.7
2020-05-01,32.18
2020-05-02,42.62
2020-05-03,32.54
2020-05-04,28.58
2020-05-05,36.5
2020-05-06,45.86
2020-05-07,30.2
2020-05-08,41.18
2020-05-09,44.42
2020-05-10,48.2
2020-05-11,46.4
2020-05-12,39.2
2020-05-13,38.12
2020-05-14,38.3
2020-05-15,34.88
2020-05-16,42.08
2020-05-17,42.98
2020-05-18,40.46
2020-05-19,32.54
2020-05-20,39.74
2020-05-21,32.72
2020-05-22,33.98
2020-05-23,29.84
2020-05-24,37.58
2020-05-25,44.78
2020-05-26,51.62
2020-05-27,50.72
2020-05-28,52.34
2020-05-29,56.84
2020-05-30,58.28
2020-05-31,45.32
2020-06-01,49.28
2020-06-02,42.8
2020-06-03,49.46
2020-06-04,46.58
2020-06-05,45.68
2020-06-06,40.64
2020-06-07,33.26
2020-06-08,30.02
2020-06-09,42.08
2020-06-10,42.44
2020-06-11,48.56
2020-06-12,58.46
2020-06-13,45.14
2020-06-14,32.18
2020-06-15,48.92
2020-06-16,40.82
2020-06-17,34.34
2020-06-18,41.9
2020-06-19,44.6
2020-06-20,55.76
2020-06-21,51.08
2020-06-22,50.36
2020-06-23,55.22
2020-06-24,60.08
2020-06-25,48.2
2020-06-26,53.24
2020-06-27,54.68
2020-06-28,48.38
2020-06-29,43.88
2020-06-30,41.54
2020-07-01,39.74
2020-07-02,38.66
2020-07-03,47.3
2020-07-04,45.68
2020-07-05,43.16
2020-07-06,44.78
2020-07-07,43.7
2020-07-08,40.82
2020-07-09,48.92
2020-07-10,48.56
2020-07-11,50.9
2020-07-12,49.46
2020-07-13,51.26
2020-07-14,49.46
2020-07-15,51.62
2020-07-16,54.14
2020-07-17,53.24
2020-07-18,51.98
2020-07-19,53.24
2020-07-20,55.4
2020-07-21,58.1
2020-07-22,61.88
2020-07-23,59.0
2020-07-24,48.74
2020-07-25,50.54
2020-07-26,52.88
2020-07-27,61.7
2020-07-28,57.74
2020-07-29,57.02
2020-07-30,58.1
2020-07-31,56.66
2020-08-01,56.84
2020-08-02,54.68
2020-08-03,53.06
2020-08-04,53.96
2020-08-05,57.2
2020-08-06,46.58
2020-08-07,41.0
2020-08-08,48.2
2020-08-09,51.8
2020-08-10,51.08
2020-08-11,54.14
2020-08-12,47.66
2020-08-13,46.76
2020-08-14,49.28
2020-08-15,54.86
2020-08-16,61.34
2020-08-17,59.18
2020-08-18,60.08
2020-08-19,58.28
2020-08-20,49.82
2020-08-21,52.52
2020-08-22,51.98
2020-08-23,51.8
2020-08-24,53.42
2020-08-25,56.66
2020-08-26,51.44
2020-08-27,51.8
2020-08-28,48.02
2020-08-29,53.24
2020-08-30,48.2
2020-08-31,45.32
2020-09-01,52.16
2020-09-02,54.32
2020-09-03,56.66
2020-09-04,58.1
2020-09-05,56.66
2020-09-06,52.52
2020-09-07,52.52
2020-09-08,48.74
2020-09-09,40.82
2020-09-10,49.28
2020-09-11,47.3
2020-09-12,48.38
2020-09-13,49.64
2020-09-14,48.74
2020-09-15,46.94
2020-09-16,47.66
2020-09-17,44.42
2020-09-18,60.26
2020-09-19,39.74
2020-09-20,38.12
2020-09-21,41.36
2020-09-22,51.62
2020-09-23,44.06
2020-09-24,56.84
2020-09-25,34.16
2020-09-26,47.84
2020-09-27,34.7
2020-09-28,41.72
2020-09-29,44.96
2020-09-30,46.04
2020-10-01,49.28
2020-10-02,48.56
2020-10-03,46.94
2020-10-04,47.3
2020-10-05,42.8
2020-10-06,44.42
2020-10-07,41.54
2020-10-08,37.76
2020-10-09,37.58
2020-10-10,43.7
2020-10-11,35.78
2020-10-12,44.42
2020-10-13,40.82
2020-10-14,43.52
2020-10-15,32.54
2020-10-16,35.96
2020-10-17,40.64
2020-10-18,39.2
2020-10-19,38.84
2020-10-20,39.38
2020-10-21,41.36
2020-10-22,26.78
2020-10-23,29.84
2020-10-24,44.96
2020-10-25,30.38
2020-10-26,15.08
2020-10-27,28.76
2020-10-28,30.74
2020-10-29,31.64
2020-10-30,32.9
2020-10-31,34.52
2020-11-01,32.9
2020-11-02,34.16
2020-11-03,32.9
2020-11-04,41.18
2020-11-05,35.24
2020-11-06,46.22
2020-11-07,32.54
2020-11-08,27.86
2020-11-09,26.6
2020-11-10,33.98
2020-11-11,30.56
2020-11-12,15.8
2020-11-13,33.98
2020-11-14,29.3
2020-11-15,37.58
2020-11-16,39.74
2020-11-17,46.04
2020-11-18,37.22
2020-11-19,33.26
2020-11-20,18.32
2020-11-21,17.78
2020-11-22,18.5
2020-11-23,32.54
2020-11-24,26.6
2020-11-25,34.34
2020-11-26,28.76
2020-11-27,19.4
2020-11-28,21.56
2020-11-29,24.8
2020-11-30,27.86
2020-12-01,22.82
2020-12-02,24.08
2020-12-03,24.98
2020-12-04,26.96
2020-12-05,25.16
2020-12-06,34.34
2020-12-07,27.14
2020-12-08,30.74
2020-12-09,30.2
2020-12-10,21.56
2020-12-11,23.9
2020-12-12,27.68
2020-12-13,31.28
2020-12-14,31.1
2020-12-15,27.86
2020-12-16,33.26
2020-12-17,35.06
2020-12-18,23.18
2020-12-19,31.82
2020-12-20,36.86
2020-12-21,38.66
2020-12-22,31.1
2020-12-23,15.98
2020-12-24,17.06
2020-12-25,31.28
2020-12-26,33.98
2020-12-27,22.82
2020-12-28,22.64
2020-12-29,10.94
2020-12-30,30.02
2020-12-31,30.56
2021-01-01,29.3
2021-01-02,31.64
2021-01-03,36.32
2021-01-04,37.4
2021-01-05,29.12
2021-01-06,33.26
2021-01-07,31.64
2021-01-08,28.58
2021-01-09,18.68
2021-01-10,27.5
2021-01-11,29.48
2021-01-12,41.54
2021-01-13,40.46
2021-01-14,27.68
2021-01-15,29.66
2021-01-16,29.3
2021-01-17,30.56
2021-01-18,27.68
2021-01-19,29.48
2021-01-20,21.2
2021-01-21,28.94
2021-01-22,33.8
2021-01-23,29.66
2021-01-24,18.14
2021-01-25,25.34
2021-01-26,10.94
2021-01-27,25.52
2021-01-28,27.86
2021-01-29,26.06
2021-01-30,29.66
2021-01-31,34.7
2021-02-01,36.68
2021-02-02,35.96
2021-02-03,28.04
2021-02-04,15.44
2021-02-05,25.7
2021-02-06,24.26
2021-02-07,26.78
2021-02-08,23.54
2021-02-09,35.42
2021-02-10,28.04
2021-02-11,30.02
2021-02-12,34.16
2021-02-13,35.78
2021-02-14,27.14
2021-02-15,33.8
2021-02-16,31.28
2021-02-17,24.44
2021-02-18,23.0
2021-02-19,32.0
2021-02-20,28.58
2021-02-21,24.98
2021-02-22,28.22
2021-02-23,35.78
2021-02-24,23.72
2021-02-25,19.22
2021-02-26,27.5
2021-02-27,26.42
2021-02-28,23.18
2021-03-01,28.04
2021-03-02,28.4
2021-03-03,26.96
2021-03-04,28.58
2021-03-05,40.1
2021-03-06,29.84
2021-03-07,31.82
2021-03-08,31.46
2021-03-09,26.42
2021-03-10,24.98
2021-03-11,22.28
2021-03-12,24.62
2021-03-13,27.14
2021-03-14,29.66
2021-03-15,30.02
2021-03-16,19.04
2021-03-17,25.88
2021-03-18,36.32
2021-03-19,34.34
2021-03-20,30.38
2021-03-21,26.24
2021-03-22,33.08
2021-03-23,28.76
2021-03-24,26.42
2021-03-25,31.82
2021-03-26,27.32
2021-03-27,30.38
2021-03-28,31.1
2021-03-29,34.7
2021-03-30,24.8
2021-03-31,28.4
2021-04-01,35.06
2021-04-02,34.34
2021-04-03,36.86
2021-04-04,34.52
2021-04-05,31.28
2021-04-06,27.86
2021-04-07,33.08
2021-04-08,34.16
2021-04-09,27.86
2021-04-10,32.72
2021-04-11,26.96
2021-04-12,27.86
2021-04-13,34.34
2021-04-14,30.74
2021-04-15,28.04
2021-04-16,33.08
2021-04-17,30.56
2021-04-18,32.9
2021-04-19,38.12
2021-04-20,42.26
2021-04-21,29.48
2021-04-22,33.98
2021-04-23,30.74
2021-04-24,40.46
2021-04-25,34.34
2021-04-26,32.36
2021-04-27,28.58
2021-04-28,33.44
2021-04-29,39.38
2021-04-30,44.24
2021-05-01,48.38
2021-05-02,35.78
2021-05-03,31.1
2021-05-04,39.02
2021-05-05,37.76
2021-05-06,44.78
2021-05-07,36.5
2021-05-08,28.58
2021-05-09,32.36
2021-05-10,33.98
2021-05-11,37.22
2021-05-12,41.0
2021-05-13,44.6
2021-05-14,45.5
2021-05-15,41.72
2021-05-16,44.24
2021-05-17,46.4
2021-05-18,43.52
2021-05-19,41.36
2021-05-20,33.08
2021-05-21,30.56
2021-05-22,36.32
2021-05-23,40.1
2021-05-24,38.48
2021-05-25,40.1
2021-05-26,32.0
2021-05-27,41.54
2021-05-28,34.52
2021-05-29,39.92
2021-05-30,45.14
2021-05-31,48.2
2021-06-01,54.32
2021-06-02,56.66
2021-06-03,58.46
2021-06-04,53.78
2021-06-05,46.4
2021-06-06,36.14
2021-06-07,34.88
2021-06-08,41.72
2021-06-09,41.72
2021-06-10,39.56
2021-06-11,46.76
2021-06-12,42.26
2021-06-13,46.22
2021-06-14,51.98
2021-06-15,41.72
2021-06-16,37.4
2021-06-17,48.02
2021-06-18,51.26
2021-06-19,53.24
2021-06-20,54.32
2021-06-21,57.38
2021-06-22,56.66
2021-06-23,48.38
2021-06-24,53.78
2021-06-25,49.46
2021-06-26,58.46
2021-06-27,60.08
2021-06-28,64.58
2021-06-29,64.58
2021-06-30,61.52
2021-07-01,61.52
2021-07-02,58.1
2021-07-03,59.54
2021-07-04,59.54
2021-07-05,55.4
2021-07-06,58.28
2021-07-07,60.98
2021-07-08,52.7
2021-07-09,51.08
2021-07-10,58.64
2021-07-11,57.56
2021-07-12,58.46
2021-07-13,54.5
2021-07-14,58.28
2021-07-15,57.02
2021-07-16,53.06
2021-07-17,50.9
2021-07-18,55.22
2021-07-19,59.0
2021-07-20,57.92
2021-07-21,53.6
2021-07-22,49.64
2021-07-23,50.72
2021-07-24,57.02
2021-07-25,58.46
2021-07-26,61.16
2021-07-27,66.92
2021-07-28,55.04
2021-07-29,54.68
2021-07-30,62.42
2021-07-31,60.62
2021-08-01,56.12
2021-08-02,57.92
2021-08-03,59.18
2021-08-04,57.02
2021-08-05,56.3
2021-08-06,47.48
2021-08-07,52.52
2021-08-08,53.78
2021-08-09,49.28
2021-08-10,53.6
2021-08-11,57.74
2021-08-12,61.16
2021-08-13,65.66
2021-08-14,59.0
2021-08-15,62.06
2021-08-16,62.78
2021-08-17,51.98
2021-08-18,40.1
2021-08-19,46.22
2021-08-20,48.74
2021-08-21,43.88
2021-08-22,41.0
2021-08-23,44.78
2021-08-24,45.86
2021-08-25,47.12
2021-08-26,44.06
2021-08-27,45.32
2021-08-28,48.56
2021-08-29,50.72
2021-08-30,49.64
2021-08-31,42.98
2021-09-01,41.72
2021-09-02,43.88
2021-09-03,43.88
2021-09-04,46.76
2021-09-05,48.02
2021-09-06,48.56
2021-09-07,50.54
2021-09-08,55.94
2021-09-09,55.76
2021-09-10,63.5
2021-09-11,45.68
2021-09-12,46.4
2021-09-13,43.16
2021-09-14,44.24
2021-09-15,46.94
2021-09-16,41.54
2021-09-17,41.72
2021-09-18,55.76
2021-09-19,36.5
2021-09-20,32.18
2021-09-21,41.0
2021-09-22,44.78
2021-09-23,39.2
2021-09-24,46.22
2021-09-25,48.92
2021-09-26,46.58
2021-09-27,47.48
2021-09-28,33.98
2021-09-29,31.1
2021-09-30,35.96
2021-10-01,42.08
2021-10-02,41.54
2021-10-03,42.44
2021-10-04,43.52
2021-10-05,44.06
2021-10-06,43.7
2021-10-07,31.28
2021-10-08,32.9
2021-10-09,28.94
2021-10-10,32.72
2021-10-11,33.98
2021-10-12,22.46
2021-10-13,36.32
2021-10-14,26.78
2021-10-15,28.94
2021-10-16,34.16
2021-10-17,39.02
2021-10-18,36.32
2021-10-19,30.2
2021-10-20,41.0
2021-10-21,43.88
2021-10-22,51.8
2021-10-23,37.4
2021-10-24,39.74
2021-10-25,35.96
2021-10-26,34.16
2021-10-27,44.42
2021-10-28,45.14
2021-10-29,39.2
2021-10-30,39.2
2021-10-31,35.6
2021-11-01,33.62
2021-11-02,43.16
2021-11-03,38.12
2021-11-04,47.66
2021-11-05,37.22
2021-11-06,36.14
2021-11-07,27.68
2021-11-08,22.82
2021-11-09,35.24
2021-11-10,30.02
2021-11-11,40.1
2021-11-12,38.12
2021-11-13,38.84
2021-11-14,37.76
2021-11-15,38.3
2021-11-16,33.26
2021-11-17,23.54
2021-11-18,31.46
2021-11-19,40.82
2021-11-20,26.6
2021-11-21,24.26
2021-11-22,28.94
2021-11-23,31.64
2021-11-24,21.02
2021-11-25,23.72
2021-11-26,34.16
2021-11-27,36.68
2021-11-28,39.74
2021-11-29,33.08
2021-11-30,30.56
2021-12-01,34.88
2021-12-02,33.62
2021-12-03,31.28
2021-12-04,31.28
2021-12-05,39.92
2021-12-06,29.66
2021-12-07,36.5
2021-12-08,31.1
2021-12-09,31.82
2021-12-10,22.1
2021-12-11,32.36
2021-12-12,30.74
2021-12-13,30.74
2021-12-14,25.88
2021-12-15,11.48
2021-12-16,28.76
2021-12-17,16.52
2021-12-18,15.98
2021-12-19,26.6
2021-12-20,33.62
2021-12-21,29.12
2021-12-22,32.0
2021-12-23,34.52
2021-12-24,26.24
2021-12-25,26.6
2021-12-26,22.1
2021-12-27,22.64
2021-12-28,18.14
2021-12-29,26.78
2021-12-30,11.3
2021-12-31,24.98
2022-01-01,8.6
2022-01-02,16.16
2022-01-03,27.86
2022-01-04,31.64
2022-01-05,37.94
2022-01-06,40.1
2022-01-07,39.56
2022-01-08,25.52
2022-01-09,20.3
2022-01-10,28.22
2022-01-11,36.14
2022-01-12,33.08
2022-01-13,45.5
2022-01-14,26.6
2022-01-15,22.82
2022-01-16,25.34
2022-01-17,28.22
2022-01-18,26.78
2022-01-19,25.88
2022-01-20,30.74
2022-01-21,26.78
2022-01-22,27.86
2022-01-23,28.76
2022-01-24,26.96
2022-01-25,31.64
2022-01-26,21.2
2022-01-27,24.44
2022-01-28,25.88
2022-01-29,23.18
2022-01-30,23.72
2022-01-31,36.32
2022-02-01,16.88
2022-02-02,18.86
2022-02-03,25.52
2022-02-04,26.06
2022-02-05,26.6
2022-02-06,29.12
2022-02-07,27.5
2022-02-08,30.74
2022-02-09,33.08
2022-02-10,34.7
2022-02-11,32.72
2022-02-12,30.2
2022-02-13,30.2
2022-02-14,36.5
2022-02-15,26.6
2022-02-16,25.7
2022-02-17,26.06
2022-02-18,28.58
2022-02-19,29.48
2022-02-20,35.06
2022-02-21,22.1
2022-02-22,22.64
2022-02-23,2.66
2022-02-24,12.02
2022-02-25,16.34
2022-02-26,18.32
2022-02-27,33.08
2022-02-28,39.38
2022-03-01,40.46
2022-03-02,35.78
2022-03-03,38.3
2022-03-04,27.5
2022-03-05,26.42
2022-03-06,26.24
2022-03-07,27.32
2022-03-08,34.34
2022-03-09,30.2
2022-03-10,19.94
2022-03-11,25.34
2022-03-12,30.74
2022-03-13,32.0
2022-03-14,32.9
2022-03-15,38.12
2022-03-16,30.92
2022-03-17,28.94
2022-03-18,30.38
2022-03-19,36.68
2022-03-20,24.44
2022-03-21,31.82
2022-03-22,36.86
2022-03-23,39.74
2022-03-24,32.18
2022-03-25,35.24
2022-03-26,35.24
2022-03-27,41.18
2022-03-28,42.62
2022-03-29,32.9
2022-03-30,35.96
2022-03-31,28.58
2022-04-01,28.4
2022-04-02,41.0
2022-04-03,28.58
2022-04-04,39.02
2022-04-05,30.38
2022-04-06,26.6
2022-04-07,33.98
2022-04-08,47.12
2022-04-09,26.24
2022-04-10,31.82
2022-04-11,32.72
2022-04-12,21.74
2022-04-13,26.42
2022-04-14,31.64
2022-04-15,25.88
2022-04-16,32.9
2022-04-17,28.94
2022-04-18,34.88
2022-04-19,29.66
2022-04-20,28.04
2022-04-21,34.88
2022-04-22,31.82
2022-04-23,29.48
2022-04-24,30.38
2022-04-25,34.7
2022-04-26,40.1
2022-04-27,32.0
2022-04-28,38.12
2022-04-29,28.58
2022-04-30,43.88
2022-05-01,29.12
2022-05-02,43.16
2022-05-03,28.58
2022-05-04,38.3
2022-05-05,46.58
2022-05-06,43.88
2022-05-07,37.4
2022-05-08,29.84
2022-05-09,25.16
2022-05-10,29.66
2022-05-11,31.46
2022-05-12,34.88
2022-05-13,38.12
2022-05-14,46.76
2022-05-15,42.08
2022-05-16,39.74
2022-05-17,35.06
2022-05-18,37.94
2022-05-19,39.2
2022-05-20,25.88
2022-05-21,32.0
2022-05-22,39.02
2022-05-23,46.76
2022-05-24,38.12
2022-05-25,44.24
2022-05-26,44.96
2022-05-27,40.64
2022-05-28,39.56
2022-05-29,35.96
2022-05-30,29.3
2022-05-31,32.0
2022-06-01,40.82
2022-06-02,46.94
2022-06-03,47.3
2022-06-04,44.96
2022-06-05,44.42
2022-06-06,39.02
2022-06-07,36.5
2022-06-08,48.02
2022-06-09,42.44
2022-06-10,51.98
2022-06-11,55.58
2022-06-12,49.64
2022-06-13,32.72
2022-06-14,31.28
2022-06-15,34.7
2022-06-16,45.14
2022-06-17,43.52
2022-06-18,35.42
2022-06-19,37.22
2022-06-20,36.32
2022-06-21,42.08
2022-06-22,49.64
2022-06-23,50.54
2022-06-24,46.94
2022-06-25,51.44
2022-06-26,57.2
2022-06-27,54.14
2022-06-28,50.9
2022-06-29,43.34
2022-06-30,48.38
2022-07-01,50.18
2022-07-02,52.16
2022-07-03,48.2
2022-07-04,50.9
2022-07-05,45.86
2022-07-06,47.12
2022-07-07,49.1
2022-07-08,49.82
2022-07-09,50.0
2022-07-10,51.44
2022-07-11,53.96
2022-07-12,56.3
2022-07-13,59.72
2022-07-14,53.78
2022-07-15,57.38
2022-07-16,53.96
2022-07-17,52.52
2022-07-18,48.92
2022-07-19,53.24
2022-07-20,53.78
2022-07-21,55.04
2022-07-22,52.16
2022-07-23,51.26
2022-07-24,52.16
2022-07-25,57.02
2022-07-26,57.02
2022-07-27,62.78
2022-07-28,60.08
2022-07-29,62.24
2022-07-30,61.16
2022-07-31,63.14
2022-08-01,67.82
2022-08-02,58.82
2022-08-03,56.84
2022-08-04,57.02
2022-08-05,54.68
2022-08-06,54.86
2022-08-07,53.42
2022-08-08,54.32
2022-08-09,58.64
2022-08-10,54.32
2022-08-11,49.1
2022-08-12,49.82
2022-08-13,50.54
2022-08-14,50.72
2022-08-15,52.7
2022-08-16,54.68
2022-08-17,60.44
2022-08-18,64.76
2022-08-19,51.08
2022-08-20,56.48
2022-08-21,52.7
2022-08-22,55.76
2022-08-23,50.54
2022-08-24,55.22
2022-08-25,56.84
2022-08-26,57.38
2022-08-27,53.06