datetime,min air temp
2001-03-31,24.61
2001-04-01,20.74
2001-04-02,22.39
2001-04-03,19.58
2001-04-04,11.01
2001-04-05,11.45
2001-04-06,28.84
2001-04-07,24.63
2001-04-08,20.48
2001-04-09,16.02
2001-04-10,19.86
2001-04-11,24.73
2001-04-12,18.98
2001-04-13,22.29
2001-04-14,18.83
2001-04-15,22.76
2001-04-16,39.51
2001-04-17,38.21
2001-04-18,36.37
2001-04-19,29.94
2001-04-20,29.37
2001-04-21,23.16
2001-04-22,24.49
2001-04-23,36.46
2001-04-24,26.36
2001-04-25,30.66
2001-04-26,35.3
2001-04-27,31.23
2001-04-28,28.66
2001-04-29,20.52
2001-04-30,34.14
2001-05-01,29.18
2001-05-02,24.35
2001-05-03,20.09
2001-05-04,22.04
2001-05-05,35.07
2001-05-06,22.26
2001-05-07,28.15
2001-05-08,33.5
2001-05-09,32.02
2001-05-10,28.93
2001-05-11,32.69
2001-05-12,45.56
2001-05-13,36.09
2001-05-14,46.84
2001-05-15,46.86
2001-05-16,37.99
2001-05-17,30.57
2001-05-18,35.49
2001-05-19,33.69
2001-05-20,40.66
2001-05-21,38.68
2001-05-22,37.81
2001-05-23,41.25
2001-05-24,41.25
2001-05-25,43.31
2001-05-26,47.15
2001-05-27,48.26
2001-05-28,32.67
2001-05-29,32.01
2001-05-30,38.05
2001-05-31,39.85
2001-06-01,47.32
2001-06-02,33.97
2001-06-03,27.17
2001-06-04,24.03
2001-06-05,43.28
2001-06-06,32.82
2001-06-07,36.56
2001-06-08,41.3
2001-06-09,40.12
2001-06-10,35.12
2001-06-11,37.99
2001-06-12,38.26
2001-06-13,30.88
2001-06-14,34.91
2001-06-15,35.09
2001-06-16,35.49
2001-06-17,36.99
2001-06-18,30.61
2001-06-19,38.25
2001-06-20,40.19
2001-06-21,46.37
2001-06-22,41.04
2001-06-23,42.55
2001-06-24,38.35
2001-06-25,38.72
2001-06-26,42.89
2001-06-27,46.55
2001-06-28,42.02
2001-06-29,38.16
2001-06-30,48.23
2001-07-01,41.65
2001-07-02,40.36
2001-07-03,45.73
2001-07-04,50.73
2001-07-05,58.67
2001-07-06,44.49
2001-07-07,43.96
2001-07-08,42.79
2001-07-09,43.75
2001-07-10,50.71
2001-07-11,44.79
2001-07-12,41.78
2001-07-13,41.91
2001-07-14,46.94
2001-07-15,44.56
2001-07-16,46.7
2001-07-17,35.62
2001-07-18,37.34
2001-07-19,38.77
2001-07-20,48.8
2001-07-21,39.98
2001-07-22,41.12
2001-07-23,47.42
2001-07-24,46.02
2001-07-25,44.41
2001-07-26,42.72
2001-07-27,42.0
2001-07-28,42.88
2001-07-29,38.93
2001-07-30,48.52
2001-07-31,35.86
2001-08-01,39.96
2001-08-02,43.76
2001-08-03,48.76
2001-08-04,54.37
2001-08-05,40.9
2001-08-06,43.92
2001-08-07,46.04
2001-08-08,52.56
2001-08-09,51.69
2001-08-10,51.22
2001-08-11,45.9
2001-08-12,44.88
2001-08-13,42.93
2001-08-14,41.41
2001-08-15,43.64
2001-08-16,45.93
2001-08-17,44.13
2001-08-18,42.6
2001-08-19,38.83
2001-08-20,39.86
2001-08-21,38.98
2001-08-22,47.51
2001-08-23,51.1
2001-08-24,39.09
2001-08-25,37.1
2001-08-26,39.61
2001-08-27,41.95
2001-08-28,40.86
2001-08-29,47.83
2001-08-30,46.53
2001-08-31,42.88
2001-09-01,44.13
2001-09-02,43.53
2001-09-03,41.47
2001-09-04,39.99
2001-09-05,40.99
2001-09-06,28.46
2001-09-07,33.35
2001-09-08,33.45
2001-09-09,31.53
2001-09-10,41.77
2001-09-11,37.18
2001-09-12,47.57
2001-09-13,45.06
2001-09-14,38.96
2001-09-15,44.24
2001-09-16,39.32
2001-09-17,37.43
2001-09-18,38.34
2001-09-19,34.2
2001-09-20,33.02
2001-09-21,31.22
2001-09-22,32.04
2001-09-23,37.33
2001-09-24,39.51
2001-09-25,40.62
2001-09-26,36.55
2001-09-27,35.66
2001-09-28,35.54
2001-09-29,28.46
2001-09-30,31.69
2001-10-01,33.87
2001-10-02,34.24
2001-10-03,30.09
2001-10-04,30.95
2001-10-05,31.36
2001-10-06,29.98
2001-10-07,24.81
2001-10-08,30.21
2001-10-09,19.35
2001-10-10,19.57
2001-10-11,29.65
2001-10-12,21.62
2001-10-13,23.95
2001-10-14,22.99
2001-10-15,24.83
2001-10-16,33.73
2001-10-17,29.35
2001-10-18,14.64
2001-10-19,21.2
2001-10-20,24.83
2001-10-21,25.67
2001-10-22,41.26
2001-10-23,23.12
2001-10-24,13.14
2001-10-25,15.54
2001-10-26,18.77
2001-10-27,41.85
2001-10-28,43.23
2001-10-29,42.9
2001-10-30,39.71
2001-10-31,39.52
2001-11-01,28.79
2001-11-02,21.41
2001-11-03,17.87
2001-11-04,19.22
2001-11-05,20.49
2001-11-06,16.48
2001-11-07,11.69
2001-11-08,10.8
2001-11-09,16.96
2001-11-10,17.42
2001-11-11,39.81
2001-11-12,35.82
2001-11-13,35.15
2001-11-14,41.38
2001-11-15,41.2
2001-11-16,36.39
2001-11-17,18.19
2001-11-18,14.4
2001-11-19,35.21
2001-11-20,34.11
2001-11-21,34.39
2001-11-22,32.92
2001-11-23,25.93
2001-11-24,29.97
2001-11-25,27.37
2001-11-26,4.83
2001-11-27,-0.58
2001-11-28,27.06
2001-11-29,17.49
2001-11-30,22.71
2001-12-01,31.98
2001-12-02,31.33
2001-12-03,9.43
2001-12-04,7.24
2001-12-05,30.16
2001-12-06,25.54
2001-12-07,19.57
2001-12-08,17.61
2001-12-09,8.96
2001-12-10,12.13
2001-12-11,18.71
2001-12-12,15.92
2001-12-13,32.64
2001-12-14,17.42
2001-12-15,17.27
2001-12-16,31.77
2001-12-17,27.64
2001-12-18,28.42
2001-12-19,32.94
2001-12-20,25.48
2001-12-21,24.81
2001-12-22,29.71
2001-12-23,14.73
2001-12-24,12.13
2001-12-25,20.03
2001-12-26,32.74
2001-12-27,31.89
2001-12-28,27.43
2001-12-29,33.25
2001-12-30,33.72
2001-12-31,32.73
2002-01-01,37.61
2002-01-02,34.89
2002-01-03,25.58
2002-01-04,22.85
2002-01-05,35.66
2002-01-06,37.49
2002-01-07,39.28
2002-01-08,32.37
2002-01-09,22.49
2002-01-10,21.59
2002-01-11,25.74
2002-01-12,22.84
2002-01-13,19.89
2002-01-14,18.33
2002-01-15,14.9
2002-01-16,12.97
2002-01-17,17.31
2002-01-18,11.91
2002-01-19,19.2
2002-01-20,26.58
2002-01-21,13.69
2002-01-22,6.16
2002-01-23,13.65
2002-01-24,6.67
2002-01-25,31.43
2002-01-26,17.5
2002-01-27,5.15
2002-01-28,2.29
2002-01-29,-0.9
2002-01-30,3.13
2002-01-31,6.68
2002-02-01,19.84
2002-02-02,10.12
2002-02-03,20.2
2002-02-04,12.96
2002-02-05,13.11
2002-02-06,22.9
2002-02-07,29.05
2002-02-08,27.0
2002-02-09,23.0
2002-02-10,27.0
2002-02-11,24.58
2002-02-12,20.43
2002-02-13,26.07
2002-02-14,20.62
2002-02-15,20.54
2002-02-16,31.17
2002-02-17,29.23
2002-02-18,21.24
2002-02-19,33.29
2002-02-20,35.26
2002-02-21,36.13
2002-02-22,29.35
2002-02-23,33.57
2002-02-24,24.79
2002-02-25,21.0
2002-02-26,20.25
2002-02-27,20.54
2002-02-28,21.28
2002-03-01,13.45
2002-03-02,15.86
2002-03-03,15.47
2002-03-04,17.23
2002-03-05,29.02
2002-03-06,35.42
2002-03-07,13.73
2002-03-08,4.6
2002-03-09,24.19
2002-03-10,31.36
2002-03-11,36.95
2002-03-12,27.24
2002-03-13,21.5
2002-03-14,18.11
2002-03-15,21.17
2002-03-16,19.38
2002-03-17,16.72
2002-03-18,8.67
2002-03-19,26.86
2002-03-20,24.17
2002-03-21,29.38
2002-03-22,31.93
2002-03-23,31.26
2002-03-24,25.76
2002-03-25,20.81
2002-03-26,17.6
2002-03-27,21.34
2002-03-28,22.45
2002-03-29,20.19
2002-03-30,16.65
2002-03-31,16.75
2002-04-01,19.72
2002-04-02,24.85
2002-04-03,23.9
2002-04-04,24.13
2002-04-05,35.22
2002-04-06,32.59
2002-04-07,21.4
2002-04-08,23.4
2002-04-09,40.09
2002-04-10,33.39
2002-04-11,35.53
2002-04-12,25.69
2002-04-13,33.65
2002-04-14,36.64
2002-04-15,27.88
2002-04-16,24.47
2002-04-17,25.73
2002-04-18,23.58
2002-04-19,26.95
2002-04-20,21.58
2002-04-21,21.23
2002-04-22,22.93
2002-04-23,25.46
2002-04-24,16.67
2002-04-25,22.45
2002-04-26,30.55
2002-04-27,33.39
2002-04-28,26.18
2002-04-29,27.24
2002-04-30,32.46
2002-05-01,32.21
2002-05-02,28.73
2002-05-03,31.79
2002-05-04,22.78
2002-05-05,32.06
2002-05-06,26.99
2002-05-07,26.1
2002-05-08,17.79
2002-05-09,25.92
2002-05-10,31.5
2002-05-11,20.81
2002-05-12,25.21
2002-05-13,37.63
2002-05-14,24.62
2002-05-15,32.45
2002-05-16,25.56
2002-05-17,36.34
2002-05-18,43.94
2002-05-19,34.83
2002-05-20,32.0
2002-05-21,33.71
2002-05-22,24.96
2002-05-23,24.43
2002-05-24,31.0
2002-05-25,38.39
2002-05-26,44.47
2002-05-27,42.72
2002-05-28,47.2
2002-05-29,50.53
2002-05-30,43.37
2002-05-31,38.39
2002-06-01,51.74
2002-06-02,35.75
2002-06-03,36.28
2002-06-04,38.34
2002-06-05,41.83
2002-06-06,35.09
2002-06-07,37.04
2002-06-08,25.85
2002-06-09,30.33
2002-06-10,33.27
2002-06-11,34.03
2002-06-12,37.89
2002-06-13,40.32
2002-06-14,44.45
2002-06-15,41.77
2002-06-16,44.57
2002-06-17,40.44
2002-06-18,40.98
2002-06-19,30.09
2002-06-20,34.5
2002-06-21,52.65
2002-06-22,47.57
2002-06-23,46.37
2002-06-24,43.74
2002-06-25,48.5
2002-06-26,50.85
2002-06-27,53.88
2002-06-28,56.39
2002-06-29,55.67
2002-06-30,42.92
2002-07-01,40.44
2002-07-02,41.91
2002-07-03,47.36
2002-07-04,40.39
2002-07-05,39.6
2002-07-06,44.72
2002-07-07,47.41
2002-07-08,42.14
2002-07-09,39.91
2002-07-10,46.06
2002-07-11,49.08
2002-07-12,54.22
2002-07-13,54.26
2002-07-14,52.71
2002-07-15,47.56
2002-07-16,45.69
2002-07-17,43.97
2002-07-18,45.56
2002-07-19,58.28
2002-07-20,44.47
2002-07-21,47.62
2002-07-22,51.72
2002-07-23,41.86
2002-07-24,43.71
2002-07-25,45.3
2002-07-26,42.66
2002-07-27,43.97
2002-07-28,40.14
2002-07-29,47.91
2002-07-30,48.92
2002-07-31,45.72
2002-08-01,43.35
2002-08-02,43.26
2002-08-03,42.33
2002-08-04,41.82
2002-08-05,32.72
2002-08-06,38.58
2002-08-07,32.8
2002-08-08,33.56
2002-08-09,38.84
2002-08-10,40.41
2002-08-11,42.1
2002-08-12,39.81
2002-08-13,43.86
2002-08-14,44.5
2002-08-15,42.63
2002-08-16,42.94
2002-08-17,43.94
2002-08-18,36.54
2002-08-19,38.29
2002-08-20,38.29
2002-08-21,32.41
2002-08-22,34.06
2002-08-23,40.36
2002-08-24,37.93
2002-08-25,38.26
2002-08-26,35.79
2002-08-27,41.75
2002-08-28,46.65
2002-08-29,44.02
2002-08-30,47.94
2002-08-31,34.61
2002-09-01,34.87
2002-09-02,41.37
2002-09-03,43.43
2002-09-04,36.7
2002-09-05,33.51
2002-09-06,24.58
2002-09-07,36.49
2002-09-08,27.76
2002-09-09,28.28
2002-09-10,31.19
2002-09-11,33.1
2002-09-12,37.03
2002-09-13,40.03
2002-09-14,41.02
2002-09-15,50.28
2002-09-16,35.62
2002-09-17,46.18
2002-09-18,33.3
2002-09-19,34.06
2002-09-20,31.19
2002-09-21,32.49
2002-09-22,34.6
2002-09-23,35.08
2002-09-24,35.7
2002-09-25,34.77
2002-09-26,24.62
2002-09-27,32.96
2002-09-28,28.55
2002-09-29,32.34
2002-09-30,19.76
2002-10-01,22.14
2002-10-02,24.89
2002-10-03,25.48
2002-10-04,32.72
2002-10-05,26.26
2002-10-06,29.77
2002-10-07,26.01
2002-10-08,27.48
2002-10-09,23.7
2002-10-10,24.56
2002-10-11,14.3
2002-10-12,14.4
2002-10-13,15.53
2002-10-14,17.79
2002-10-15,19.35
2002-10-16,21.16
2002-10-17,20.41
2002-10-18,20.94
2002-10-19,22.55
2002-10-20,22.89
2002-10-21,24.69
2002-10-22,21.03
2002-10-23,20.38
2002-10-24,18.59
2002-10-25,20.37
2002-10-26,16.95
2002-10-27,14.2
2002-10-28,20.71
2002-10-29,12.37
2002-10-30,7.73
2002-10-31,-3.49
2002-11-01,0.0
2002-11-02,0.0
2002-11-03,7.93
2002-11-04,9.44
2002-11-05,14.07
2002-11-06,28.05
2002-11-07,35.69
2002-11-08,34.2
2002-11-09,35.2
2002-11-10,33.95
2002-11-11,29.42
2002-11-12,35.45
2002-11-13,25.49
2002-11-14,22.69
2002-11-15,19.73
2002-11-16,34.06
2002-11-17,20.79
2002-11-18,18.55
2002-11-19,28.22
2002-11-20,22.7
2002-11-21,26.24
2002-11-22,22.41
2002-11-23,20.88
2002-11-24,24.33
2002-11-25,12.11
2002-11-26,9.43
2002-11-27,15.78
2002-11-28,17.11
2002-11-29,14.89
2002-11-30,14.65
2002-12-01,17.64
2002-12-02,14.41
2002-12-03,13.75
2002-12-04,20.1
2002-12-05,17.99
2002-12-06,19.14
2002-12-07,13.43
2002-12-08,11.6
2002-12-09,28.49
2002-12-10,30.97
2002-12-11,28.41
2002-12-12,35.01
2002-12-13,36.85
2002-12-14,35.75
2002-12-15,31.59
2002-12-16,25.31
2002-12-17,21.66
2002-12-18,22.11
2002-12-19,25.78
2002-12-20,30.42
2002-12-21,21.42
2002-12-22,19.23
2002-12-23,12.91
2002-12-24,17.53
2002-12-25,20.25
2002-12-26,31.33
2002-12-27,38.86
2002-12-28,32.11
2002-12-29,25.41
2002-12-30,31.53
2002-12-31,27.25
2003-01-01,26.41
2003-01-02,37.28
2003-01-03,36.02
2003-01-04,34.44
2003-01-05,22.94
2003-01-06,18.26
2003-01-07,20.0
2003-01-08,17.5
2003-01-09,21.74
2003-01-10,27.57
2003-01-11,33.92
2003-01-12,38.74
2003-01-13,41.08
2003-01-14,34.76
2003-01-15,28.44
2003-01-16,26.12
2003-01-17,24.05
2003-01-18,23.18
2003-01-19,21.71
2003-01-20,22.97
2003-01-21,34.72
2003-01-22,38.9
2003-01-23,27.03
2003-01-24,30.26
2003-01-25,40.07
2003-01-26,41.63
2003-01-27,29.95
2003-01-28,28.84
2003-01-29,26.88
2003-01-30,42.3
2003-01-31,41.14
2003-02-01,32.11
2003-02-02,24.77
2003-02-03,19.65
2003-02-04,19.45
2003-02-05,14.33
2003-02-06,18.18
2003-02-07,14.66
2003-02-08,10.9
2003-02-09,15.15
2003-02-10,15.7
2003-02-11,14.12
2003-02-12,19.01
2003-02-13,35.89
2003-02-14,30.48
2003-02-15,36.44
2003-02-16,28.29
2003-02-17,25.36
2003-02-18,29.33
2003-02-19,30.78
2003-02-20,23.75
2003-02-21,26.24
2003-02-22,24.11
2003-02-23,17.07
2003-02-24,24.07
2003-02-25,13.83
2003-02-26,9.92
2003-02-27,14.82
2003-02-28,13.62
2003-03-01,20.42
2003-03-02,15.19
2003-03-03,15.96
2003-03-04,13.95
2003-03-05,16.49
2003-03-06,33.78
2003-03-07,25.02
2003-03-08,23.67
2003-03-09,41.1
2003-03-10,28.22
2003-03-11,25.09
2003-03-12,30.45
2003-03-13,39.73
2003-03-14,36.87
2003-03-15,32.94
2003-03-16,32.1
2003-03-17,26.08
2003-03-18,19.49
2003-03-19,20.85
2003-03-20,26.72
2003-03-21,35.96
2003-03-22,33.67
2003-03-23,23.16
2003-03-24,21.91
2003-03-25,39.11
2003-03-26,32.37
2003-03-27,27.56
2003-03-28,22.39
2003-03-29,25.8
2003-03-30,27.5
2003-03-31,41.69
2003-04-01,32.61
2003-04-02,23.95
2003-04-03,26.45
2003-04-04,27.74
2003-04-05,25.46
2003-04-06,31.79
2003-04-07,35.43
2003-04-08,38.89
2003-04-09,42.36
2003-04-10,37.78
2003-04-11,35.24
2003-04-12,35.89
2003-04-13,33.61
2003-04-14,28.56
2003-04-15,21.45
2003-04-16,29.88
2003-04-17,27.48
2003-04-18,23.94
2003-04-19,19.36
2003-04-20,27.48
2003-04-21,37.43
2003-04-22,33.16
2003-04-23,28.49
2003-04-24,30.6
2003-04-25,30.19
2003-04-26,28.71
2003-04-27,27.42
2003-04-28,33.36
2003-04-29,32.48
2003-04-30,31.57
2003-05-01,24.05
2003-05-02,38.03
2003-05-03,37.88
2003-05-04,32.35
2003-05-05,27.34
2003-05-06,26.53
2003-05-07,37.4
2003-05-08,32.29
2003-05-09,33.2
2003-05-10,37.23
2003-05-11,32.81
2003-05-12,41.28
2003-05-13,32.83
2003-05-14,34.79
2003-05-15,33.71
2003-05-16,26.1
2003-05-17,29.74
2003-05-18,22.24
2003-05-19,23.5
2003-05-20,28.49
2003-05-21,35.27
2003-05-22,38.14
2003-05-23,39.75
2003-05-24,43.99
2003-05-25,49.31
2003-05-26,47.82
2003-05-27,35.62
2003-05-28,45.45
2003-05-29,45.5
2003-05-30,54.16
2003-05-31,44.87
2003-06-01,35.01
2003-06-02,38.24
2003-06-03,38.77
2003-06-04,42.33
2003-06-05,43.83
2003-06-06,42.85
2003-06-07,48.11
2003-06-08,48.67
2003-06-09,38.92
2003-06-10,35.46
2003-06-11,37.26
2003-06-12,38.31
2003-06-13,41.64
2003-06-14,41.09
2003-06-15,42.01
2003-06-16,46.77
2003-06-17,46.42
2003-06-18,51.96
2003-06-19,44.61
2003-06-20,34.93
2003-06-21,35.86
2003-06-22,31.38
2003-06-23,37.38
2003-06-24,36.5
2003-06-25,37.64
2003-06-26,38.37
2003-06-27,43.17
2003-06-28,45.12
2003-06-29,56.2
2003-06-30,50.77
2003-07-01,44.48
2003-07-02,40.41
2003-07-03,41.94
2003-07-04,42.54
2003-07-05,45.45
2003-07-06,45.43
2003-07-07,46.26
2003-07-08,43.03
2003-07-09,39.91
2003-07-10,47.42
2003-07-11,47.49
2003-07-12,47.68
2003-07-13,44.83
2003-07-14,43.58
2003-07-15,47.32
2003-07-16,48.88
2003-07-17,45.44
2003-07-18,45.8
2003-07-19,50.38
2003-07-20,53.61
2003-07-21,53.46
2003-07-22,58.58
2003-07-23,62.69
2003-07-24,59.41
2003-07-25,60.74
2003-07-26,54.32
2003-07-27,47.06
2003-07-28,51.57
2003-07-29,51.85
2003-07-30,51.49
2003-07-31,53.3
2003-08-01,59.13
2003-08-02,58.96
2003-08-03,52.47
2003-08-04,45.97
2003-08-05,51.22
2003-08-06,46.32
2003-08-07,41.82
2003-08-08,40.24
2003-08-09,45.47
2003-08-10,48.27
2003-08-11,41.46
2003-08-12,35.39
2003-08-13,39.23
2003-08-14,37.41
2003-08-15,51.27
2003-08-16,38.58
2003-08-17,41.7
2003-08-18,45.24
2003-08-19,51.41
2003-08-20,46.22
2003-08-21,47.87
2003-08-22,50.35
2003-08-23,40.31
2003-08-24,39.25
2003-08-25,40.87
2003-08-26,43.74
2003-08-27,43.85
2003-08-28,44.73
2003-08-29,41.56
2003-08-30,41.07
2003-08-31,42.53
2003-09-01,43.26
2003-09-02,43.71
2003-09-03,46.22
2003-09-04,46.84
2003-09-05,51.26
2003-09-06,37.85
2003-09-07,43.85
2003-09-08,31.25
2003-09-09,39.9
2003-09-10,32.08
2003-09-11,37.67
2003-09-12,39.7
2003-09-13,32.66
2003-09-14,30.7
2003-09-15,37.28
2003-09-16,37.1
2003-09-17,25.14
2003-09-18,27.42
2003-09-19,33.22
2003-09-20,31.92
2003-09-21,32.38
2003-09-22,34.94
2003-09-23,35.78
2003-09-24,36.06
2003-09-25,31.65
2003-09-26,35.0
2003-09-27,41.09
2003-09-28,38.29
2003-09-29,41.83
2003-09-30,31.33
2003-10-01,44.47
2003-10-02,36.93
2003-10-03,34.55
2003-10-04,38.67
2003-10-05,38.99
2003-10-06,34.36
2003-10-07,40.73
2003-10-08,31.23
2003-10-09,31.73
2003-10-10,24.04
2003-10-11,20.81
2003-10-12,28.16
2003-10-13,16.71
2003-10-14,28.43
2003-10-15,22.99
2003-10-16,28.49
2003-10-17,29.65
2003-10-18,40.62
2003-10-19,43.38
2003-10-20,39.23
2003-10-21,28.1
2003-10-22,41.76
2003-10-23,28.02
2003-10-24,19.29
2003-10-25,24.3
2003-10-26,25.48
2003-10-27,26.02
2003-10-28,32.16
2003-10-29,22.28
2003-10-30,22.69
2003-10-31,14.39
2003-11-01,6.16
2003-11-02,23.22
2003-11-03,24.11
2003-11-04,22.63
2003-11-05,22.32
2003-11-06,15.54
2003-11-07,35.23
2003-11-08,32.7
2003-11-09,26.11
2003-11-10,27.87
2003-11-11,23.5
2003-11-12,17.68
2003-11-13,15.21
2003-11-14,24.5
2003-11-15,33.06
2003-11-16,32.99
2003-11-17,30.31
2003-11-18,24.03
2003-11-19,35.77
2003-11-20,21.3
2003-11-21,18.92
2003-11-22,13.24
2003-11-23,9.63
2003-11-24,16.72
2003-11-25,14.89
2003-11-26,16.8
2003-11-27,12.21
2003-11-28,38.74
2003-11-29,36.43
2003-11-30,36.77
2003-12-01,36.04
2003-12-02,35.12
2003-12-03,25.15
2003-12-04,22.7
2003-12-05,40.74
2003-12-06,32.14
2003-12-07,28.63
2003-12-08,25.68
2003-12-09,23.65
2003-12-10,29.33
2003-12-11,27.22
2003-12-12,32.46
2003-12-13,34.55
2003-12-14,19.73
2003-12-15,16.41
2003-12-16,19.9
2003-12-17,16.17
2003-12-18,12.67
2003-12-19,20.97
2003-12-20,31.07
2003-12-21,27.37
2003-12-22,22.7
2003-12-23,33.47
2003-12-24,25.94
2003-12-25,21.8
2003-12-26,13.62
2003-12-27,13.51
2003-12-28,26.54
2003-12-29,23.77
2003-12-30,22.29
2003-12-31,25.75
2004-01-01,25.49
2004-01-02,-3.56
2004-01-03,-3.3
2004-01-04,14.55
2004-01-05,1.6600000000000001
2004-01-06,29.27
2004-01-07,31.0
2004-01-08,35.66
2004-01-09,34.28
2004-01-10,25.87
2004-01-11,24.51
2004-01-12,22.08
2004-01-13,23.61
2004-01-14,27.51
2004-01-15,33.57
2004-01-16,29.26
2004-01-17,25.49
2004-01-18,26.4
2004-01-19,26.19
2004-01-20,23.61
2004-01-21,17.92
2004-01-22,14.66
2004-01-23,19.04
2004-01-24,25.55
2004-01-25,22.84
2004-01-26,22.47
2004-01-27,29.51
2004-01-28,30.18
2004-01-29,34.38
2004-01-30,23.88
2004-01-31,18.3
2004-02-01,31.26
2004-02-02,29.92
2004-02-03,23.55
2004-02-04,23.51
2004-02-05,18.41
2004-02-06,27.25
2004-02-07,22.63
2004-02-08,17.82
2004-02-09,19.82
2004-02-10,15.91
2004-02-11,17.16
2004-02-12,16.3
2004-02-13,24.18
2004-02-14,28.75
2004-02-15,32.74
2004-02-16,35.42
2004-02-17,34.41
2004-02-18,30.4
2004-02-19,27.54
2004-02-20,25.78
2004-02-21,27.12
2004-02-22,32.96
2004-02-23,28.75
2004-02-24,35.07
2004-02-25,34.94
2004-02-26,30.06
2004-02-27,27.01
2004-02-28,27.63
2004-02-29,25.13
2004-03-01,30.75
2004-03-02,25.12
2004-03-03,23.15
2004-03-04,27.35
2004-03-05,27.29
2004-03-06,29.04
2004-03-07,24.41
2004-03-08,25.83
2004-03-09,29.61
2004-03-10,23.55
2004-03-11,21.73
2004-03-12,23.41
2004-03-13,24.5
2004-03-14,32.52
2004-03-15,23.2
2004-03-16,23.63
2004-03-17,24.5
2004-03-18,26.02
2004-03-19,23.47
2004-03-20,21.7
2004-03-21,31.03
2004-03-22,30.94
2004-03-23,30.21
2004-03-24,31.35
2004-03-25,25.15
2004-03-26,25.57
2004-03-27,28.01
2004-03-28,19.88
2004-03-29,29.66
2004-03-30,34.18
2004-03-31,25.33
2004-04-01,18.51
2004-04-02,20.39
2004-04-03,26.07
2004-04-04,29.03
2004-04-05,27.67
2004-04-06,30.45
2004-04-07,24.19
2004-04-08,26.23
2004-04-09,21.09
2004-04-10,24.91
2004-04-11,22.76
2004-04-12,28.3
2004-04-13,35.16
2004-04-14,32.27
2004-04-15,22.87
2004-04-16,25.02
2004-04-17,19.55
2004-04-18,32.98
2004-04-19,28.57
2004-04-20,34.32
2004-04-21,31.29
2004-04-22,24.76
2004-04-23,23.7
2004-04-24,23.5
2004-04-25,24.63
2004-04-26,29.53
2004-04-27,32.44
2004-04-28,30.98
2004-04-29,24.58
2004-04-30,21.16
2004-05-01,28.85
2004-05-02,33.92
2004-05-03,35.94
2004-05-04,34.3
2004-05-05,30.21
2004-05-06,43.37
2004-05-07,38.69
2004-05-08,41.17
2004-05-09,29.95
2004-05-10,35.21
2004-05-11,31.15
2004-05-12,24.63
2004-05-13,27.88
2004-05-14,34.92
2004-05-15,40.73
2004-05-16,32.39
2004-05-17,41.88
2004-05-18,37.26
2004-05-19,30.13
2004-05-20,33.57
2004-05-21,38.28
2004-05-22,33.67
2004-05-23,30.84
2004-05-24,33.2
2004-05-25,35.66
2004-05-26,42.81
2004-05-27,47.27
2004-05-28,36.09
2004-05-29,28.85
2004-05-30,30.48
2004-05-31,31.34
2004-06-01,36.05
2004-06-02,40.51
2004-06-03,43.44
2004-06-04,42.61
2004-06-05,43.14
2004-06-06,39.41
2004-06-07,37.41
2004-06-08,33.2
2004-06-09,35.85
2004-06-10,41.36
2004-06-11,31.19
2004-06-12,34.81
2004-06-13,45.5
2004-06-14,37.54
2004-06-15,40.43
2004-06-16,38.56
2004-06-17,36.55
2004-06-18,39.02
2004-06-19,40.92
2004-06-20,40.23
2004-06-21,37.54
2004-06-22,39.84
2004-06-23,47.36
2004-06-24,41.25
2004-06-25,42.7
2004-06-26,42.75
2004-06-27,46.94
2004-06-28,48.96
2004-06-29,50.25
2004-06-30,43.22
2004-07-01,46.16
2004-07-02,46.59
2004-07-03,50.18
2004-07-04,44.05
2004-07-05,43.62
2004-07-06,45.58
2004-07-07,45.84
2004-07-08,38.01
2004-07-09,47.62
2004-07-10,42.47
2004-07-11,38.82
2004-07-12,38.33
2004-07-13,41.2
2004-07-14,39.22
2004-07-15,37.98
2004-07-16,41.69
2004-07-17,48.59
2004-07-18,56.76
2004-07-19,55.87
2004-07-20,46.8
2004-07-21,46.1
2004-07-22,50.41
2004-07-23,51.17
2004-07-24,48.84
2004-07-25,50.64
2004-07-26,47.13
2004-07-27,45.05
2004-07-28,46.24
2004-07-29,47.88
2004-07-30,48.0
2004-07-31,46.59
2004-08-01,48.0
2004-08-02,44.38
2004-08-03,41.63
2004-08-04,43.9
2004-08-05,43.57
2004-08-06,49.74
2004-08-07,40.15
2004-08-08,40.63
2004-08-09,44.1
2004-08-10,47.62
2004-08-11,46.74
2004-08-12,47.79
2004-08-13,51.11
2004-08-14,54.87
2004-08-15,50.77
2004-08-16,48.63
2004-08-17,46.93
2004-08-18,46.32
2004-08-19,47.34
2004-08-20,51.33
2004-08-21,49.75
2004-08-22,44.81
2004-08-23,37.2
2004-08-24,43.02
2004-08-25,44.91
2004-08-26,41.02
2004-08-27,35.98
2004-08-28,36.92
2004-08-29,40.25
2004-08-30,42.1
2004-08-31,44.6
2004-09-01,46.09
2004-09-02,38.04
2004-09-03,35.96
2004-09-04,36.18
2004-09-05,33.97
2004-09-06,32.85
2004-09-07,38.09
2004-09-08,37.27
2004-09-09,35.11
2004-09-10,35.6
2004-09-11,39.94
2004-09-12,42.57
2004-09-13,32.41
2004-09-14,27.73
2004-09-15,35.5
2004-09-16,29.51
2004-09-17,32.13
2004-09-18,33.65
2004-09-19,31.9
2004-09-20,33.58
2004-09-21,23.9
2004-09-22,28.22
2004-09-23,32.49
2004-09-24,30.56
2004-09-25,28.61
2004-09-26,31.39
2004-09-27,30.13
2004-09-28,31.45
2004-09-29,34.91
2004-09-30,31.39
2004-10-01,28.79
2004-10-02,30.31
2004-10-03,30.0
2004-10-04,37.86
2004-10-05,28.93
2004-10-06,28.34
2004-10-07,35.44
2004-10-08,35.79
2004-10-09,29.5
2004-10-10,26.87
2004-10-11,22.93
2004-10-12,24.53
2004-10-13,31.23
2004-10-14,23.02
2004-10-15,22.99
2004-10-16,25.91
2004-10-17,32.42
2004-10-18,34.02
2004-10-19,33.97
2004-10-20,28.98
2004-10-21,24.84
2004-10-22,22.29
2004-10-23,30.34
2004-10-24,24.43
2004-10-25,18.7
2004-10-26,24.23
2004-10-27,21.94
2004-10-28,32.32
2004-10-29,33.61
2004-10-30,24.53
2004-10-31,17.69
2004-11-01,17.19
2004-11-02,20.58
2004-11-03,30.2
2004-11-04,23.37
2004-11-05,17.69
2004-11-06,18.95
2004-11-07,19.52
2004-11-08,21.49
2004-11-09,25.86
2004-11-10,31.94
2004-11-11,28.4
2004-11-12,28.27
2004-11-13,25.4
2004-11-14,20.64
2004-11-15,29.26
2004-11-16,23.3
2004-11-17,22.15
2004-11-18,22.39
2004-11-19,17.23
2004-11-20,10.71
2004-11-21,11.87
2004-11-22,14.2
2004-11-23,15.23
2004-11-24,18.88
2004-11-25,25.7
2004-11-26,21.03
2004-11-27,13.86
2004-11-28,3.68
2004-11-29,0.79
2004-11-30,13.92
2004-12-01,15.26
2004-12-02,9.63
2004-12-03,9.54
2004-12-04,11.87
2004-12-05,21.25
2004-12-06,27.45
2004-12-07,33.29
2004-12-08,34.8
2004-12-09,42.31
2004-12-10,36.5
2004-12-11,34.51
2004-12-12,28.62
2004-12-13,25.77
2004-12-14,25.02
2004-12-15,20.83
2004-12-16,19.49
2004-12-17,20.83
2004-12-18,21.0
2004-12-19,19.82
2004-12-20,20.86
2004-12-21,14.94
2004-12-22,17.65
2004-12-23,16.26
2004-12-24,11.86
2004-12-25,14.82
2004-12-26,25.09
2004-12-27,29.94
2004-12-28,28.59
2004-12-29,31.3
2004-12-30,27.04
2004-12-31,21.17
2005-01-01,24.41
2005-01-02,5.64
2005-01-03,-6.8100000000000005
2005-01-04,-4.59
2005-01-05,17.94
2005-01-06,22.51
2005-01-07,26.13
2005-01-08,25.81
2005-01-09,27.4
2005-01-10,24.08
2005-01-11,-0.36
2005-01-12,-12.84
2005-01-13,-13.17
2005-01-14,10.02
2005-01-15,25.82
2005-01-16,24.54
2005-01-17,23.04
2005-01-18,23.09
2005-01-19,20.56
2005-01-20,17.42
2005-01-21,15.96
2005-01-22,15.62
2005-01-23,16.79
2005-01-24,20.18
2005-01-25,26.22
2005-01-26,34.67
2005-01-27,32.27
2005-01-28,29.61
2005-01-29,24.97
2005-01-30,20.75
2005-01-31,22.44
2005-02-01,18.23
2005-02-02,22.09
2005-02-03,21.32
2005-02-04,23.5
2005-02-05,21.19
2005-02-06,18.68
2005-02-07,21.73
2005-02-08,16.46
2005-02-09,19.01
2005-02-10,16.19
2005-02-11,20.18
2005-02-12,21.46
2005-02-13,31.62
2005-02-14,25.38
2005-02-15,19.56