datetime,flow
1939-07-01,0.0
1939-07-02,0.0
1939-07-03,0.0
1939-07-04,0.0
1939-07-05,95.0
1939-07-06,302.0
1939-07-07,376.0
1939-07-08,406.0
1939-07-09,396.0
1939-07-10,382.0
1939-07-11,348.0
1939-07-12,352.0
1939-07-13,364.0
1939-07-14,287.0
1939-07-15,226.0
1939-07-16,200.0
1939-07-17,198.0
1939-07-18,200.0
1939-07-19,220.0
1939-07-20,184.0
1939-07-21,170.0
1939-07-22,171.0
1939-07-23,165.0
1939-07-24,214.0
1939-07-25,274.0
1939-07-26,321.0
1939-07-27,354.0
1939-07-28,390.0
1939-07-29,350.0
1939-07-30,289.0
1939-07-31,287.0
1939-08-01,268.0
1939-08-02,289.0
1939-08-03,292.0
1939-08-04,287.0
1939-08-05,174.0
1939-08-06,113.0
1939-08-07,104.0
1939-08-08,142.0
1939-08-09,193.0
1939-08-10,251.0
1939-08-11,274.0
1939-08-12,241.0
1939-08-13,188.0
1939-08-14,205.0
1939-08-15,262.0
1939-08-16,294.0
1939-08-17,300.0
1939-08-18,294.0
1939-08-19,268.0
1939-08-20,259.0
1939-08-21,292.0
1939-08-22,334.0
1939-08-23,440.0
1939-08-24,436.0
1939-08-25,442.0
1939-08-26,428.0
1939-08-27,414.0
1939-08-28,394.0
1939-08-29,406.0
1939-08-30,420.0
1939-08-31,454.0
1939-09-01,476.0
1939-09-02,470.0
1939-09-03,472.0
1939-09-04,468.0
1939-09-05,452.0
1939-09-06,446.0
1939-09-07,434.0
1939-09-08,420.0
1939-09-09,410.0
1939-09-10,398.0
1939-09-11,406.0
1939-09-12,374.0
1939-09-13,340.0
1939-09-14,289.0
1939-09-15,208.0
1939-09-16,168.0
1939-09-17,147.0
1939-09-18,144.0
1939-09-19,140.0
1939-09-20,176.0
1939-09-21,214.0
1939-09-22,205.0
1939-09-23,190.0
1939-09-24,170.0
1939-09-25,171.0
1939-09-26,203.0
1939-09-27,266.0
1939-09-28,255.0
1939-09-29,228.0
1939-09-30,202.0
1939-10-01,193.0
1939-10-02,193.0
1939-10-03,196.0
1939-10-04,251.0
1939-10-05,266.0
1939-10-06,302.0
1939-10-07,246.0
1939-10-08,157.0
1939-10-09,124.0
1939-10-10,117.0
1939-10-11,106.0
1939-10-12,80.0
1939-10-13,96.0
1939-10-14,130.0
1939-10-15,49.0
1939-10-16,0.0
1939-10-17,0.0
1939-10-18,0.0
1939-10-19,0.0
1939-10-20,0.0
1939-10-21,0.0
1939-10-22,0.0
1939-10-23,0.0
1939-10-24,0.0
1939-10-25,0.0
1939-10-26,18.0
1939-10-27,0.0
1939-10-28,0.0
1939-10-29,0.0
1939-10-30,0.0
1939-10-31,0.0
1939-11-01,0.0
1939-11-02,0.0
1939-11-03,0.0
1939-11-04,0.0
1939-11-05,0.0
1939-11-06,0.0
1939-11-07,40.0
1939-11-08,18.0
1939-11-09,0.0
1939-11-10,0.0
1939-11-11,0.0
1939-11-12,0.0
1939-11-13,0.0
1939-11-14,0.0
1939-11-15,0.0
1939-11-16,0.0
1939-11-17,0.0
1939-11-18,0.0
1939-11-19,0.0
1939-11-20,0.0
1939-11-21,0.0
1939-11-22,0.0
1939-11-23,0.0
1939-11-24,0.0
1939-11-25,0.0
1939-11-26,0.0
1939-11-27,0.0
1939-11-28,0.0
1939-11-29,0.0
1939-11-30,0.0
1939-12-01,0.0
1939-12-02,0.0
1939-12-03,0.0
1939-12-04,0.0
1939-12-05,0.0
1939-12-06,0.0
1939-12-07,0.0
1939-12-08,0.0
1939-12-09,0.0
1939-12-10,0.0
1939-12-11,72.0
1939-12-12,63.0
1939-12-13,64.0
1939-12-14,75.0
1939-12-15,81.0
1939-12-16,88.0
1939-12-17,127.0
1939-12-18,144.0
1939-12-19,150.0
1939-12-20,150.0
1939-12-21,157.0
1939-12-22,124.0
1939-12-23,63.0
1939-12-24,32.0
1939-12-25,27.0
1939-12-26,11.0
1939-12-27,11.0
1939-12-28,11.0
1939-12-29,15.0
1939-12-30,20.0
1939-12-31,33.0
1940-01-01,56.0
1940-01-02,55.0
1940-01-03,51.0
1940-01-04,51.0
1940-01-05,50.0
1940-01-06,42.0
1940-01-07,34.0
1940-01-08,33.0
1940-01-09,32.0
1940-01-10,31.0
1940-01-11,18.0
1940-01-12,0.0
1940-01-13,0.0
1940-01-14,0.0
1940-01-15,0.0
1940-01-16,0.0
1940-01-17,0.0
1940-01-18,0.0
1940-01-19,0.0
1940-01-20,0.0
1940-01-21,0.0
1940-01-22,0.0
1940-01-23,0.0
1940-01-24,0.0
1940-01-25,0.0
1940-01-26,0.0
1940-01-27,0.0
1940-01-28,0.0
1940-01-29,0.0
1940-01-30,0.0
1940-01-31,0.0
1940-02-01,0.0
1940-02-02,0.0
1940-02-03,0.0
1940-02-04,0.0
1940-02-05,0.0
1940-02-06,0.0
1940-02-07,0.0
1940-02-08,0.0
1940-02-09,0.0
1940-02-10,0.0
1940-02-11,6.0
1940-02-12,18.0
1940-02-13,13.0
1940-02-14,15.0
1940-02-15,20.0
1940-02-16,19.0
1940-02-17,18.0
1940-02-18,17.0
1940-02-19,18.0
1940-02-20,18.0
1940-02-21,18.0
1940-02-22,19.0
1940-02-23,19.0
1940-02-24,20.0
1940-02-25,20.0
1940-02-26,20.0
1940-02-27,20.0
1940-02-28,114.0
1940-02-29,154.0
1940-03-01,180.0
1940-03-02,173.0
1940-03-03,181.0
1940-03-04,214.0
1940-03-05,284.0
1940-03-06,288.0
1940-03-07,284.0
1940-03-08,266.0
1940-03-09,214.0
1940-03-10,208.0
1940-03-11,216.0
1940-03-12,213.0
1940-03-13,216.0
1940-03-14,218.0
1940-03-15,188.0
1940-03-16,132.0
1940-03-17,108.0
1940-03-18,98.0
1940-03-19,98.0
1940-03-20,115.0
1940-03-21,134.0
1940-03-22,153.0
1940-03-23,148.0
1940-03-24,186.0
1940-03-25,248.0
1940-03-26,357.0
1940-03-27,370.0
1940-03-28,352.0
1940-03-29,378.0
1940-03-30,404.0
1940-03-31,422.0
1940-04-01,452.0
1940-04-02,464.0
1940-04-03,466.0
1940-04-04,456.0
1940-04-05,347.0
1940-04-06,233.0
1940-04-07,247.0
1940-04-08,286.0
1940-04-09,332.0
1940-04-10,342.0
1940-04-11,342.0
1940-04-12,346.0
1940-04-13,325.0
1940-04-14,312.0
1940-04-15,295.0
1940-04-16,283.0
1940-04-17,288.0
1940-04-18,275.0
1940-04-19,264.0
1940-04-20,247.0
1940-04-21,245.0
1940-04-22,268.0
1940-04-23,304.0
1940-04-24,297.0
1940-04-25,281.0
1940-04-26,284.0
1940-04-27,312.0
1940-04-28,308.0
1940-04-29,291.0
1940-04-30,317.0
1940-05-01,317.0
1940-05-02,315.0
1940-05-03,286.0
1940-05-04,216.0
1940-05-05,183.0
1940-05-06,197.0
1940-05-07,235.0
1940-05-08,255.0
1940-05-09,252.0
1940-05-10,193.0
1940-05-11,151.0
1940-05-12,132.0
1940-05-13,148.0
1940-05-14,148.0
1940-05-15,130.0
1940-05-16,103.0
1940-05-17,96.0
1940-05-18,78.0
1940-05-19,78.0
1940-05-20,102.0
1940-05-21,186.0
1940-05-22,88.0
1940-05-23,0.0
1940-05-24,0.0
1940-05-25,0.0
1940-05-26,0.0
1940-05-27,0.0
1940-05-28,0.0
1940-05-29,0.0
1940-05-30,83.0
1940-05-31,145.0
1940-06-01,180.0
1940-06-02,173.0
1940-06-03,218.0
1940-06-04,272.0
1940-06-05,306.0
1940-06-06,302.0
1940-06-07,319.0
1940-06-08,314.0
1940-06-09,314.0
1940-06-10,306.0
1940-06-11,277.0
1940-06-12,261.0
1940-06-13,240.0
1940-06-14,240.0
1940-06-15,233.0
1940-06-16,233.0
1940-06-17,238.0
1940-06-18,281.0
1940-06-19,300.0
1940-06-20,221.0
1940-06-21,110.0
1940-06-22,56.0
1940-06-23,58.0
1940-06-24,67.0
1940-06-25,68.0
1940-06-26,92.0
1940-06-27,121.0
1940-06-28,196.0
1940-06-29,183.0
1940-06-30,134.0
1940-07-01,114.0
1940-07-02,110.0
1940-07-03,103.0
1940-07-04,109.0
1940-07-05,144.0
1940-07-06,206.0
1940-07-07,257.0
1940-07-08,319.0
1940-07-09,398.0
1940-07-10,426.0
1940-07-11,448.0
1940-07-12,476.0
1940-07-13,490.0
1940-07-14,484.0
1940-07-15,486.0
1940-07-16,484.0
1940-07-17,488.0
1940-07-18,486.0
1940-07-19,486.0
1940-07-20,488.0
1940-07-21,488.0
1940-07-22,486.0
1940-07-23,476.0
1940-07-24,470.0
1940-07-25,454.0
1940-07-26,444.0
1940-07-27,460.0
1940-07-28,446.0
1940-07-29,450.0
1940-07-30,470.0
1940-07-31,470.0
1940-08-01,472.0
1940-08-02,476.0
1940-08-03,474.0
1940-08-04,476.0
1940-08-05,478.0
1940-08-06,480.0
1940-08-07,484.0
1940-08-08,474.0
1940-08-09,444.0
1940-08-10,361.0
1940-08-11,306.0
1940-08-12,261.0
1940-08-13,159.0
1940-08-14,114.0
1940-08-15,103.0
1940-08-16,100.0
1940-08-17,138.0
1940-08-18,172.0
1940-08-19,209.0
1940-08-20,263.0
1940-08-21,304.0
1940-08-22,361.0
1940-08-23,376.0
1940-08-24,355.0
1940-08-25,327.0
1940-08-26,312.0
1940-08-27,369.0
1940-08-28,432.0
1940-08-29,446.0
1940-08-30,458.0
1940-08-31,456.0
1940-09-01,456.0
1940-09-02,454.0
1940-09-03,460.0
1940-09-04,456.0
1940-09-05,400.0
1940-09-06,367.0
1940-09-07,103.0
1940-09-08,0.0
1940-09-09,88.0
1940-09-10,394.0
1940-09-11,428.0
1940-09-12,434.0
1940-09-13,438.0
1940-09-14,410.0
1940-09-15,380.0
1940-09-16,325.0
1940-09-17,272.0
1940-09-18,240.0
1940-09-19,219.0
1940-09-20,211.0
1940-09-21,224.0
1940-09-22,257.0
1940-09-23,272.0
1940-09-24,275.0
1940-09-25,257.0
1940-09-26,224.0
1940-09-27,211.0
1940-09-28,177.0
1940-09-29,191.0
1940-09-30,186.0
1940-10-01,170.0
1940-10-02,99.0
1940-10-03,93.0
1940-10-04,88.0
1940-10-05,84.0
1940-10-06,77.0
1940-10-07,72.0
1940-10-08,70.0
1940-10-09,68.0
1940-10-10,68.0
1940-10-11,27.0
1940-10-12,0.0
1940-10-13,0.0
1940-10-14,0.0
1940-10-15,21.0
1940-10-16,24.0
1940-10-17,24.0
1940-10-18,24.0
1940-10-19,24.0
1940-10-20,24.0
1940-10-21,24.0
1940-10-22,47.0
1940-10-23,60.0
1940-10-24,60.0
1940-10-25,60.0
1940-10-26,60.0
1940-10-27,60.0
1940-10-28,40.0
1940-10-29,0.0
1940-10-30,0.0
1940-10-31,0.0
1940-11-01,0.0
1940-11-02,13.0
1940-11-03,0.0
1940-11-04,0.0
1940-11-05,0.0
1940-11-06,0.0
1940-11-07,0.0
1940-11-08,0.0
1940-11-09,0.0
1940-11-10,0.0
1940-11-11,0.0
1940-11-12,0.0
1940-11-13,0.0
1940-11-14,0.0
1940-11-15,0.0
1940-11-16,0.0
1940-11-17,0.0
1940-11-18,0.0
1940-11-19,0.0
1940-11-20,0.0
1940-11-21,0.0
1940-11-22,0.0
1940-11-23,0.0
1940-11-24,0.0
1940-11-25,0.0
1940-11-26,0.0
1940-11-27,0.0
1940-11-28,0.0
1940-11-29,0.0
1940-11-30,0.0
1940-12-01,0.0
1940-12-02,0.0
1940-12-03,0.0
1940-12-04,0.0
1940-12-05,0.0
1940-12-06,0.0
1940-12-07,0.0
1940-12-08,0.0
1940-12-09,0.0
1940-12-10,0.0
1940-12-11,0.0
1940-12-12,0.0
1940-12-13,0.0
1940-12-14,0.0
1940-12-15,0.0
1940-12-16,0.0
1940-12-17,0.0
1940-12-18,0.0
1940-12-19,0.0
1940-12-20,0.0
1940-12-21,0.0
1940-12-22,0.0
1940-12-23,0.0
1940-12-24,0.0
1940-12-25,0.0
1940-12-26,0.0
1940-12-27,0.0
1940-12-28,0.0
1940-12-29,0.0
1940-12-30,0.0
1940-12-31,0.0
1941-01-01,6.0
1941-01-02,96.0
1941-01-03,95.0
1941-01-04,95.0
1941-01-05,95.0
1941-01-06,101.0
1941-01-07,133.0
1941-01-08,185.0
1941-01-09,209.0
1941-01-10,190.0
1941-01-11,168.0
1941-01-12,157.0
1941-01-13,154.0
1941-01-14,142.0
1941-01-15,126.0
1941-01-16,126.0
1941-01-17,117.0
1941-01-18,106.0
1941-01-19,79.0
1941-01-20,0.0
1941-01-21,0.0
1941-01-22,0.0
1941-01-23,0.0
1941-01-24,0.0
1941-01-25,0.0
1941-01-26,0.0
1941-01-27,0.0
1941-01-28,0.0
1941-01-29,0.0
1941-01-30,0.0
1941-01-31,0.0
1941-02-01,0.0
1941-02-02,0.0
1941-02-03,0.0
1941-02-04,0.0
1941-02-05,0.0
1941-02-06,0.0
1941-02-07,0.0
1941-02-08,0.0
1941-02-09,0.0
1941-02-10,0.0
1941-02-11,0.0
1941-02-12,0.0
1941-02-13,0.0
1941-02-14,0.0
1941-02-15,0.0
1941-02-16,0.0
1941-02-17,0.0
1941-02-18,0.0
1941-02-19,0.0
1941-02-20,0.0
1941-02-21,0.0
1941-02-22,0.0
1941-02-23,0.0
1941-02-24,0.0
1941-02-25,0.0
1941-02-26,0.0
1941-02-27,0.0
1941-02-28,0.0
1941-03-01,0.0
1941-03-02,0.0
1941-03-03,0.0
1941-03-04,0.0
1941-03-05,0.0
1941-03-06,0.0
1941-03-07,0.0
1941-03-08,0.0
1941-03-09,0.0
1941-03-10,0.0
1941-03-11,0.0
1941-03-12,0.0
1941-03-13,0.0
1941-03-14,0.0
1941-03-15,0.0
1941-03-16,0.0
1941-03-17,0.0
1941-03-18,0.0
1941-03-19,0.0
1941-03-20,0.0
1941-03-21,0.0
1941-03-22,0.0
1941-03-23,0.0
1941-03-24,0.0
1941-03-25,0.0
1941-03-26,0.0
1941-03-27,75.0
1941-03-28,154.0
1941-03-29,144.0
1941-03-30,143.0
1941-03-31,170.0
1941-04-01,268.0
1941-04-02,274.0
1941-04-03,282.0
1941-04-04,350.0
1941-04-05,380.0
1941-04-06,400.0
1941-04-07,420.0
1941-04-08,440.0
1941-04-09,450.0
1941-04-10,445.0
1941-04-11,440.0
1941-04-12,433.0
1941-04-13,433.0
1941-04-14,440.0
1941-04-15,450.0
1941-04-16,426.0
1941-04-17,388.0
1941-04-18,354.0
1941-04-19,272.0
1941-04-20,220.0
1941-04-21,202.0
1941-04-22,212.0
1941-04-23,196.0
1941-04-24,196.0
1941-04-25,159.0
1941-04-26,96.0
1941-04-27,90.0
1941-04-28,78.0
1941-04-29,92.0
1941-04-30,117.0
1941-05-01,116.0
1941-05-02,0.0
1941-05-03,0.0
1941-05-04,0.0
1941-05-05,0.0
1941-05-06,0.0
1941-05-07,0.0
1941-05-08,0.0
1941-05-09,0.0
1941-05-10,0.0
1941-05-11,0.0
1941-05-12,0.0
1941-05-13,9.0
1941-05-14,48.0
1941-05-15,49.0
1941-05-16,44.0
1941-05-17,30.0
1941-05-18,18.0
1941-05-19,29.0
1941-05-20,21.0
1941-05-21,0.0
1941-05-22,0.0
1941-05-23,0.0
1941-05-24,0.0
1941-05-25,0.0
1941-05-26,0.0
1941-05-27,0.0
1941-05-28,0.0
1941-05-29,0.0
1941-05-30,0.0
1941-05-31,0.0
1941-06-01,0.0
1941-06-02,0.0
1941-06-03,0.0
1941-06-04,0.0
1941-06-05,0.0
1941-06-06,0.0
1941-06-07,0.0
1941-06-08,0.0
1941-06-09,0.0
1941-06-10,0.0
1941-06-11,0.0
1941-06-12,0.0
1941-06-13,8.0
1941-06-14,16.0
1941-06-15,0.0
1941-06-16,0.0
1941-06-17,0.0
1941-06-18,0.0
1941-06-19,0.0
1941-06-20,32.0
1941-06-21,110.0
1941-06-22,110.0
1941-06-23,119.0
1941-06-24,172.0
1941-06-25,202.0
1941-06-26,214.0
1941-06-27,212.0
1941-06-28,196.0
1941-06-29,182.0
1941-06-30,180.0
1941-07-01,222.0
1941-07-02,229.0
1941-07-03,224.0
1941-07-04,290.0
1941-07-05,260.0
1941-07-06,234.0
1941-07-07,270.0
1941-07-08,325.0
1941-07-09,383.0
1941-07-10,411.0
1941-07-11,433.0
1941-07-12,443.0
1941-07-13,395.0
1941-07-14,370.0
1941-07-15,354.0
1941-07-16,356.0
1941-07-17,356.0
1941-07-18,336.0
1941-07-19,336.0
1941-07-20,345.0
1941-07-21,438.0
1941-07-22,475.0
1941-07-23,468.0
1941-07-24,435.0
1941-07-25,416.0
1941-07-26,409.0
1941-07-27,452.0
1941-07-28,435.0
1941-07-29,414.0
1941-07-30,423.0
1941-07-31,455.0
1941-08-01,450.0
1941-08-02,450.0
1941-08-03,445.0
1941-08-04,440.0
1941-08-05,421.0
1941-08-06,414.0
1941-08-07,450.0
1941-08-08,475.0
1941-08-09,431.0
1941-08-10,386.0
1941-08-11,388.0
1941-08-12,431.0
1941-08-13,365.0
1941-08-14,212.0
1941-08-15,180.0
1941-08-16,154.0
1941-08-17,146.0
1941-08-18,155.0
1941-08-19,172.0
1941-08-20,215.0
1941-08-21,231.0
1941-08-22,288.0
1941-08-23,311.0
1941-08-24,272.0
1941-08-25,210.0
1941-08-26,202.0
1941-08-27,183.0
1941-08-28,186.0
1941-08-29,185.0
1941-08-30,163.0
1941-08-31,128.0
1941-09-01,115.0
1941-09-02,114.0
1941-09-03,92.0
1941-09-04,92.0
1941-09-05,117.0
1941-09-06,117.0
1941-09-07,117.0
1941-09-08,121.0
1941-09-09,154.0
1941-09-10,176.0
1941-09-11,155.0
1941-09-12,112.0
1941-09-13,105.0
1941-09-14,105.0
1941-09-15,105.0
1941-09-16,123.0
1941-09-17,159.0
1941-09-18,126.0
1941-09-19,90.0
1941-09-20,106.0
1941-09-21,0.0
1941-09-22,0.0
1941-09-23,0.0
1941-09-24,0.0
1941-09-25,0.0
1941-09-26,0.0
1941-09-27,0.0
1941-09-28,0.0
1941-09-29,0.0
1941-09-30,0.0
1941-10-01,0.0
1941-10-02,0.0
1941-10-03,0.0
1941-10-04,0.0
1941-10-05,0.0
1941-10-06,0.0
1941-10-07,0.0
1941-10-08,0.0
1941-10-09,0.0
1941-10-10,0.0
1941-10-11,0.0
1941-10-12,0.0
1941-10-13,0.0
1941-10-14,0.0
1941-10-15,0.0
1941-10-16,0.0
1941-10-17,0.0
1941-10-18,0.0
1941-10-19,0.0
1941-10-20,0.0
1941-10-21,85.0
1941-10-22,80.0
1941-10-23,80.0
1941-10-24,77.0
1941-10-25,57.0
1941-10-26,58.0
1941-10-27,42.0
1941-10-28,0.0
1941-10-29,0.0
1941-10-30,0.0
1941-10-31,0.0
1941-11-01,0.0
1941-11-02,0.0
1941-11-03,0.0
1941-11-04,0.0
1941-11-05,0.0
1941-11-06,0.0
1941-11-07,0.0
1941-11-08,0.0
1941-11-09,0.0
1941-11-10,0.0
1941-11-11,0.0
1941-11-12,0.0
1941-11-13,0.0
1941-11-14,0.0
1941-11-15,0.0
1941-11-16,0.0
1941-11-17,0.0
1941-11-18,0.0
1941-11-19,0.0
1941-11-20,0.0
1941-11-21,0.0
1941-11-22,0.0
1941-11-23,0.0
1941-11-24,0.0
1941-11-25,0.0
1941-11-26,0.0
1941-11-27,0.0
1941-11-28,0.0
1941-11-29,0.0
1941-11-30,0.0
1941-12-01,0.0
1941-12-02,0.0
1941-12-03,0.0
1941-12-04,0.0
1941-12-05,0.0
1941-12-06,0.0
1941-12-07,0.0
1941-12-08,0.0
1941-12-09,0.0
1941-12-10,0.0
1941-12-11,0.0
1941-12-12,0.0
1941-12-13,0.0
1941-12-14,0.0
1941-12-15,0.0
1941-12-16,0.0
1941-12-17,0.0
1941-12-18,0.0
1941-12-19,0.0
1941-12-20,0.0
1941-12-21,0.0
1941-12-22,0.0
1941-12-23,0.0
1941-12-24,0.0
1941-12-25,0.0
1941-12-26,0.0
1941-12-27,0.0
1941-12-28,0.0
1941-12-29,0.0
1941-12-30,0.0
1941-12-31,0.0
1942-01-01,0.0
1942-01-02,0.0
1942-01-03,0.0
1942-01-04,0.0
1942-01-05,0.0
1942-01-06,0.0
1942-01-07,0.0
1942-01-08,0.0
1942-01-09,0.0
1942-01-10,0.0
1942-01-11,0.0
1942-01-12,0.0
1942-01-13,0.0
1942-01-14,0.0
1942-01-15,0.0
1942-01-16,0.0
1942-01-17,0.0
1942-01-18,0.0
1942-01-19,0.0
1942-01-20,0.0
1942-01-21,0.0
1942-01-22,0.0
1942-01-23,0.0
1942-01-24,0.0
1942-01-25,0.0
1942-01-26,0.0
1942-01-27,0.0
1942-01-28,0.0
1942-01-29,0.0
1942-01-30,0.0
1942-01-31,0.0
1942-02-01,0.0
1942-02-02,31.0
1942-02-03,38.0
1942-02-04,37.0
1942-02-05,37.0
1942-02-06,37.0
1942-02-07,38.0
1942-02-08,38.0
1942-02-09,63.0
1942-02-10,85.0
1942-02-11,85.0
1942-02-12,86.0
1942-02-13,85.0
1942-02-14,86.0
1942-02-15,86.0
1942-02-16,97.0
1942-02-17,103.0
1942-02-18,136.0
1942-02-19,137.0
1942-02-20,146.0
1942-02-21,117.0
1942-02-22,88.0
1942-02-23,40.0
1942-02-24,0.0
1942-02-25,0.0
1942-02-26,0.0
1942-02-27,0.0
1942-02-28,0.0
1942-03-01,0.0
1942-03-02,0.0
1942-03-03,0.0
1942-03-04,0.0
1942-03-05,0.0
1942-03-06,0.0
1942-03-07,0.0
1942-03-08,0.0
1942-03-09,0.0
1942-03-10,0.0
1942-03-11,0.0
1942-03-12,0.0
1942-03-13,0.0
1942-03-14,0.0
1942-03-15,12.0
1942-03-16,106.0
1942-03-17,155.0
1942-03-18,152.0
1942-03-19,142.0
1942-03-20,157.0
1942-03-21,186.0
1942-03-22,185.0
1942-03-23,198.0
1942-03-24,288.0
1942-03-25,260.0
1942-03-26,247.0
1942-03-27,258.0
1942-03-28,260.0
1942-03-29,294.0
1942-03-30,352.0
1942-03-31,407.0
1942-04-01,411.0
1942-04-02,419.0
1942-04-03,417.0
1942-04-04,431.0
1942-04-05,428.0
1942-04-06,390.0
1942-04-07,379.0
1942-04-08,329.0
1942-04-09,268.0
1942-04-10,336.0
1942-04-11,314.0
1942-04-12,307.0
1942-04-13,347.0
1942-04-14,331.0
1942-04-15,329.0
1942-04-16,329.0
1942-04-17,329.0
1942-04-18,314.0
1942-04-19,296.0
1942-04-20,303.0
1942-04-21,327.0
1942-04-22,361.0
1942-04-23,206.0
1942-04-24,266.0
1942-04-25,212.0
1942-04-26,170.0
1942-04-27,131.0
1942-04-28,130.0
1942-04-29,142.0
1942-04-30,207.0
1942-05-01,204.0
1942-05-02,194.0
1942-05-03,174.0
1942-05-04,190.0
1942-05-05,231.0
1942-05-06,240.0
1942-05-07,238.0
1942-05-08,207.0
1942-05-09,199.0
1942-05-10,188.0
1942-05-11,126.0
1942-05-12,160.0
1942-05-13,185.0
1942-05-14,190.0
1942-05-15,193.0
1942-05-16,193.0
1942-05-17,194.0
1942-05-18,207.0
1942-05-19,222.0
1942-05-20,243.0
1942-05-21,245.0
1942-05-22,255.0
1942-05-23,217.0
1942-05-24,196.0
1942-05-25,166.0
1942-05-26,170.0
1942-05-27,185.0
1942-05-28,210.0
1942-05-29,219.0
1942-05-30,242.0
1942-05-31,272.0
1942-06-01,294.0
1942-06-02,309.0
1942-06-03,334.0
1942-06-04,347.0
1942-06-05,318.0
1942-06-06,249.0
1942-06-07,224.0
1942-06-08,161.0
1942-06-09,0.0
1942-06-10,0.0
1942-06-11,0.0
1942-06-12,0.0
1942-06-13,99.0
1942-06-14,347.0
1942-06-15,392.0
1942-06-16,443.0
1942-06-17,428.0
1942-06-18,390.0
1942-06-19,363.0
1942-06-20,307.0
1942-06-21,294.0
1942-06-22,292.0
1942-06-23,352.0
1942-06-24,383.0
1942-06-25,386.0
1942-06-26,421.0
1942-06-27,423.0
1942-06-28,397.0
1942-06-29,452.0
1942-06-30,498.0
1942-07-01,500.0
1942-07-02,498.0
1942-07-03,468.0
1942-07-04,382.0
1942-07-05,329.0
1942-07-06,345.0
1942-07-07,367.0
1942-07-08,365.0
1942-07-09,386.0
1942-07-10,402.0
1942-07-11,370.0
1942-07-12,327.0
1942-07-13,268.0
1942-07-14,177.0
1942-07-15,184.0
1942-07-16,280.0
1942-07-17,264.0
1942-07-18,231.0
1942-07-19,245.0
1942-07-20,292.0
1942-07-21,320.0
1942-07-22,322.0
1942-07-23,292.0
1942-07-24,286.0
1942-07-25,286.0
1942-07-26,311.0
1942-07-27,356.0
1942-07-28,402.0
1942-07-29,435.0
1942-07-30,465.0
1942-07-31,465.0
1942-08-01,460.0
1942-08-02,440.0
1942-08-03,438.0
1942-08-04,440.0
1942-08-05,490.0
1942-08-06,500.0
1942-08-07,488.0
1942-08-08,465.0
1942-08-09,397.0
1942-08-10,390.0
1942-08-11,367.0
1942-08-12,320.0
1942-08-13,322.0
1942-08-14,331.0
1942-08-15,316.0
1942-08-16,227.0
1942-08-17,166.0
1942-08-18,162.0
1942-08-19,160.0
1942-08-20,162.0
1942-08-21,172.0
1942-08-22,194.0
1942-08-23,196.0
1942-08-24,191.0
1942-08-25,171.0
1942-08-26,130.0
1942-08-27,152.0
1942-08-28,191.0
1942-08-29,155.0
1942-08-30,146.0
1942-08-31,49.0
1942-09-01,0.0
1942-09-02,0.0
1942-09-03,17.0
1942-09-04,78.0
1942-09-05,85.0
1942-09-06,83.0
1942-09-07,112.0
1942-09-08,138.0
1942-09-09,137.0
1942-09-10,133.0
1942-09-11,117.0
1942-09-12,106.0
1942-09-13,106.0
1942-09-14,111.0
1942-09-15,120.0
1942-09-16,121.0
1942-09-17,124.0
1942-09-18,165.0
1942-09-19,154.0
1942-09-20,134.0
1942-09-21,140.0
1942-09-22,131.0
1942-09-23,115.0
1942-09-24,101.0
1942-09-25,95.0
1942-09-26,95.0
1942-09-27,95.0
1942-09-28,102.0
1942-09-29,116.0
1942-09-30,117.0
1942-10-01,115.0
1942-10-02,119.0
1942-10-03,105.0
1942-10-04,88.0
1942-10-05,92.0
1942-10-06,77.0
1942-10-07,57.0
1942-10-08,69.0
1942-10-09,100.0
1942-10-10,120.0
1942-10-11,121.0
1942-10-12,128.0
1942-10-13,114.0
1942-10-14,83.0
1942-10-15,63.0
1942-10-16,59.0
1942-10-17,58.0
1942-10-18,59.0
1942-10-19,58.0
1942-10-20,59.0
1942-10-21,59.0
1942-10-22,59.0
1942-10-23,58.0
1942-10-24,59.0
1942-10-25,59.0
1942-10-26,60.0
1942-10-27,42.0
1942-10-28,39.0
1942-10-29,78.0
1942-10-30,94.0
1942-10-31,54.0
1942-11-01,0.0
1942-11-02,0.0
1942-11-03,0.0
1942-11-04,0.0
1942-11-05,0.0
1942-11-06,0.0
1942-11-07,0.0
1942-11-08,0.0
1942-11-09,0.0
1942-11-10,0.0
1942-11-11,0.0
1942-11-12,0.0
1942-11-13,0.0
1942-11-14,0.0
1942-11-15,0.0
1942-11-16,0.0
1942-11-17,0.0
1942-11-18,0.0
1942-11-19,0.0
1942-11-20,0.0
1942-11-21,0.0
1942-11-22,0.0
1942-11-23,0.0
1942-11-24,0.0
1942-11-25,0.0
1942-11-26,0.0
1942-11-27,0.0
1942-11-28,0.0
1942-11-29,0.0
1942-11-30,0.0
1942-12-01,0.0
1942-12-02,0.0
1942-12-03,0.0
1942-12-04,0.0
1942-12-05,0.0
1942-12-06,0.0
1942-12-07,0.0
1942-12-08,0.0
1942-12-09,0.0
1942-12-10,0.0
1942-12-11,0.0
1942-12-12,153.0
1942-12-13,105.0
1942-12-14,102.0
1942-12-15,102.0
1942-12-16,102.0
1942-12-17,142.0
1942-12-18,256.0
1942-12-19,262.0
1942-12-20,210.0
1942-12-21,83.0
1942-12-22,83.0
1942-12-23,62.0
1942-12-24,0.0
1942-12-25,0.0
1942-12-26,0.0
1942-12-27,0.0
1942-12-28,0.0
1942-12-29,0.0
1942-12-30,0.0
1942-12-31,0.0
1943-01-01,0.0
1943-01-02,0.0
1943-01-03,0.0
1943-01-04,0.0
1943-01-05,0.0
1943-01-06,0.0
1943-01-07,0.0
1943-01-08,0.0
1943-01-09,0.0
1943-01-10,0.0
1943-01-11,0.0
1943-01-12,0.0
1943-01-13,0.0
1943-01-14,0.0
1943-01-15,0.0
1943-01-16,0.0
1943-01-17,0.0
1943-01-18,0.0
1943-01-19,0.0
1943-01-20,0.0
1943-01-21,0.0
1943-01-22,0.0
1943-01-23,0.0
1943-01-24,0.0
1943-01-25,0.0
1943-01-26,0.0
1943-01-27,0.0
1943-01-28,0.0
1943-01-29,0.0
1943-01-30,0.0
1943-01-31,0.0
1943-02-01,0.0
1943-02-02,0.0
1943-02-03,0.0
1943-02-04,0.0
1943-02-05,0.0
1943-02-06,0.0
1943-02-07,0.0
1943-02-08,0.0
1943-02-09,0.0
1943-02-10,10.0
1943-02-11,97.0
1943-02-12,92.0
1943-02-13,107.0
1943-02-14,107.0
1943-02-15,120.0
1943-02-16,178.0
1943-02-17,229.0
1943-02-18,299.0
1943-02-19,327.0
1943-02-20,311.0
1943-02-21,236.0
1943-02-22,146.0
1943-02-23,117.0
1943-02-24,2.0
1943-02-25,0.0
1943-02-26,0.0
1943-02-27,0.0
1943-02-28,0.0
1943-03-01,0.0
1943-03-02,0.0
1943-03-03,0.0
1943-03-04,0.0
1943-03-05,0.0
1943-03-06,0.0
1943-03-07,0.0
1943-03-08,0.0
1943-03-09,0.0
1943-03-10,16.0
1943-03-11,92.0
1943-03-12,101.0
1943-03-13,102.0
1943-03-14,102.0
1943-03-15,119.0
1943-03-16,171.0
1943-03-17,201.0
1943-03-18,186.0
1943-03-19,178.0
1943-03-20,180.0
1943-03-21,180.0
1943-03-22,186.0
1943-03-23,214.0
1943-03-24,242.0
1943-03-25,247.0
1943-03-26,258.0
1943-03-27,290.0
1943-03-28,343.0
1943-03-29,365.0
1943-03-30,455.0
1943-03-31,470.0
1943-04-01,458.0
1943-04-02,475.0
1943-04-03,500.0
1943-04-04,500.0
1943-04-05,503.0
1943-04-06,498.0
1943-04-07,488.0
1943-04-08,485.0
1943-04-09,454.0
1943-04-10,367.0
1943-04-11,333.0
1943-04-12,365.0
1943-04-13,402.0
1943-04-14,407.0
1943-04-15,395.0
1943-04-16,390.0
1943-04-17,353.0
1943-04-18,311.0
1943-04-19,284.0
1943-04-20,314.0
1943-04-21,347.0
1943-04-22,338.0
1943-04-23,303.0
1943-04-24,264.0
1943-04-25,262.0
1943-04-26,292.0
1943-04-27,363.0
1943-04-28,367.0
1943-04-29,376.0
1943-04-30,381.0
1943-05-01,352.0
1943-05-02,303.0
1943-05-03,307.0
1943-05-04,314.0
1943-05-05,282.0
1943-05-06,236.0
1943-05-07,215.0
1943-05-08,194.0
1943-05-09,168.0
1943-05-10,149.0
1943-05-11,171.0
1943-05-12,154.0
1943-05-13,133.0
1943-05-14,134.0
1943-05-15,136.0
1943-05-16,163.0
1943-05-17,185.0
1943-05-18,217.0
1943-05-19,234.0
1943-05-20,245.0
1943-05-21,245.0
1943-05-22,159.0
1943-05-23,112.0
1943-05-24,127.0
1943-05-25,165.0
1943-05-26,215.0
1943-05-27,231.0
1943-05-28,219.0
1943-05-29,208.0
1943-05-30,177.0
1943-05-31,224.0
1943-06-01,282.0
1943-06-02,307.0
1943-06-03,365.0
1943-06-04,395.0
1943-06-05,336.0
1943-06-06,299.0
1943-06-07,303.0
1943-06-08,318.0
1943-06-09,329.0
1943-06-10,331.0
1943-06-11,290.0
1943-06-12,204.0
1943-06-13,210.0
1943-06-14,198.0
1943-06-15,130.0
1943-06-16,138.0
1943-06-17,186.0
1943-06-18,224.0
1943-06-19,193.0
1943-06-20,174.0
1943-06-21,185.0
1943-06-22,238.0
1943-06-23,280.0
1943-06-24,282.0
1943-06-25,340.0
1943-06-26,383.0
1943-06-27,379.0
1943-06-28,323.0
1943-06-29,0.0
1943-06-30,0.0
1943-07-01,0.0
1943-07-02,0.0
1943-07-03,0.0
1943-07-04,0.0
1943-07-05,0.0
1943-07-06,0.0
1943-07-07,100.0
1943-07-08,102.0
1943-07-09,102.0
1943-07-10,105.0
1943-07-11,105.0
1943-07-12,105.0
1943-07-13,115.0
1943-07-14,143.0
1943-07-15,137.0
1943-07-16,188.0
1943-07-17,183.0
1943-07-18,111.0
1943-07-19,96.0
1943-07-20,96.0
1943-07-21,115.0
1943-07-22,163.0
1943-07-23,185.0