datetime,"maximum soil temperature, 2 in depth"
2004-10-20,51.73
2004-10-21,48.31
2004-10-22,42.66
2004-10-23,45.03
2004-10-24,46.39
2004-10-25,41.14
2004-10-26,41.12
2004-10-27,
2004-10-28,
2004-10-29,
2004-10-30,
2004-10-31,
2004-11-01,
2004-11-02,
2004-11-03,
2004-11-04,38.14
2004-11-05,37.99
2004-11-06,38.48
2004-11-07,39.41
2004-11-08,41.65
2004-11-09,40.3
2004-11-10,42.69
2004-11-11,45.03
2004-11-12,45.6
2004-11-13,45.68
2004-11-14,41.8
2004-11-15,41.39
2004-11-16,45.6
2004-11-17,
2004-11-18,37.86
2004-11-19,36.18
2004-11-20,33.93
2004-11-21,32.89
2004-11-22,32.42
2004-11-23,32.24
2004-11-24,32.23
2004-11-25,32.39
2004-11-26,32.54
2004-11-27,32.7
2004-11-28,32.7
2004-11-29,32.52
2004-11-30,32.13
2004-12-01,31.99
2004-12-02,31.97
2004-12-03,31.61
2004-12-04,31.0
2004-12-05,31.25
2004-12-06,31.42
2004-12-07,31.58
2004-12-08,
2004-12-09,
2004-12-10,31.89
2004-12-11,31.89
2004-12-12,
2004-12-13,
2004-12-14,
2004-12-15,34.42
2004-12-16,32.68
2004-12-17,32.36
2004-12-18,32.18
2004-12-19,32.07
2004-12-20,31.96
2004-12-21,31.89
2004-12-22,31.25
2004-12-23,30.99
2004-12-24,30.7
2004-12-25,30.81
2004-12-26,31.17
2004-12-27,31.44
2004-12-28,31.5
2004-12-29,
2004-12-30,
2004-12-31,
2005-01-01,
2005-01-02,
2005-01-03,
2005-01-04,
2005-01-05,
2005-01-06,
2005-01-07,31.34
2005-01-08,31.29
2005-01-09,31.28
2005-01-10,
2005-01-11,
2005-01-12,
2005-01-13,
2005-01-14,29.75
2005-01-15,30.86
2005-01-16,31.32
2005-01-17,31.43
2005-01-18,31.54
2005-01-19,31.62
2005-01-20,31.63
2005-01-21,31.32
2005-01-22,31.09
2005-01-23,31.1
2005-01-24,31.15
2005-01-25,31.39
2005-01-26,31.58
2005-01-27,31.64
2005-01-28,31.7
2005-01-29,
2005-01-30,
2005-01-31,
2005-02-01,31.83
2005-02-02,31.66
2005-02-03,31.54
2005-02-04,31.58
2005-02-05,31.59
2005-02-06,31.54
2005-02-07,31.54
2005-02-08,31.54
2005-02-09,31.25
2005-02-10,31.24
2005-02-11,31.3
2005-02-12,31.4
2005-02-13,31.58
2005-02-14,31.68
2005-02-15,31.67
2005-02-16,31.6
2005-02-17,31.47
2005-02-18,31.57
2005-02-19,31.68
2005-02-20,31.76
2005-02-21,31.82
2005-02-22,31.86
2005-02-23,31.92
2005-02-24,32.13
2005-02-25,32.74
2005-02-26,33.49
2005-02-27,34.7
2005-02-28,36.46
2005-03-01,33.8
2005-03-02,39.58
2005-03-03,39.15
2005-03-04,43.85
2005-03-05,42.62
2005-03-06,46.03
2005-03-07,48.41
2005-03-08,49.74
2005-03-09,48.34
2005-03-10,49.9
2005-03-11,51.2
2005-03-12,49.75
2005-03-13,45.4
2005-03-14,45.66
2005-03-15,45.31
2005-03-16,41.9
2005-03-17,45.35
2005-03-18,44.54
2005-03-19,43.93
2005-03-20,40.64
2005-03-21,42.49
2005-03-22,41.02
2005-03-23,42.56
2005-03-24,40.97
2005-03-25,44.94
2005-03-26,44.23
2005-03-27,42.48
2005-03-28,42.85
2005-03-29,41.58
2005-03-30,46.32
2005-03-31,48.93
2005-04-01,46.78
2005-04-02,46.15
2005-04-03,43.32
2005-04-04,43.5
2005-04-05,51.21
2005-04-06,53.48
2005-04-07,48.82
2005-04-08,43.39
2005-04-09,49.73
2005-04-10,52.25
2005-04-11,51.3
2005-04-12,46.79
2005-04-13,48.86
2005-04-14,52.24
2005-04-15,54.72
2005-04-16,49.29
2005-04-17,50.35
2005-04-18,44.76
2005-04-19,46.04
2005-04-20,46.63
2005-04-21,51.02
2005-04-22,54.15
2005-04-23,51.62
2005-04-24,58.73
2005-04-25,59.46
2005-04-26,62.9
2005-04-27,58.36
2005-04-28,58.42
2005-04-29,58.2
2005-04-30,59.25
2005-05-01,56.16
2005-05-02,58.46
2005-05-03,62.45
2005-05-04,60.84
2005-05-05,61.39
2005-05-06,55.9
2005-05-07,58.14
2005-05-08,55.23
2005-05-09,52.31
2005-05-10,51.48
2005-05-11,56.12
2005-05-12,63.34
2005-05-13,66.28
2005-05-14,69.09
2005-05-15,62.73
2005-05-16,61.86
2005-05-17,53.55
2005-05-18,54.25
2005-05-19,59.49
2005-05-20,61.5
2005-05-21,65.24
2005-05-22,68.29
2005-05-23,69.85
2005-05-24,71.9
2005-05-25,72.6
2005-05-26,75.9
2005-05-27,76.6
2005-05-28,67.64
2005-05-29,68.78
2005-05-30,74.6
2005-05-31,68.91
2005-06-01,70.0
2005-06-02,73.5
2005-06-03,74.3
2005-06-04,74.4
2005-06-05,71.2
2005-06-06,59.23
2005-06-07,61.58
2005-06-08,67.82
2005-06-09,69.79
2005-06-10,71.1
2005-06-11,73.1
2005-06-12,72.4
2005-06-13,73.7
2005-06-14,74.1
2005-06-15,73.8
2005-06-16,63.28
2005-06-17,56.94
2005-06-18,61.12
2005-06-19,68.32
2005-06-20,71.2
2005-06-21,67.62
2005-06-22,72.9
2005-06-23,74.8
2005-06-24,75.8
2005-06-25,73.2
2005-06-26,71.8
2005-06-27,71.3
2005-06-28,76.1
2005-06-29,77.1
2005-06-30,78.4
2005-07-01,78.5
2005-07-02,76.1
2005-07-03,76.6
2005-07-04,77.9
2005-07-05,79.6
2005-07-06,79.2
2005-07-07,79.6
2005-07-08,79.0
2005-07-09,76.0
2005-07-10,77.0
2005-07-11,79.9
2005-07-12,80.6
2005-07-13,80.9
2005-07-14,80.9
2005-07-15,82.0
2005-07-16,82.7
2005-07-17,82.9
2005-07-18,83.3
2005-07-19,83.3
2005-07-20,83.5
2005-07-21,75.9
2005-07-22,82.9
2005-07-23,82.3
2005-07-24,81.6
2005-07-25,80.1
2005-07-26,80.1
2005-07-27,80.9
2005-07-28,80.7
2005-07-29,79.1
2005-07-30,79.6
2005-07-31,79.8
2005-08-01,78.8
2005-08-02,79.2
2005-08-03,78.6
2005-08-04,78.8
2005-08-05,79.7
2005-08-06,79.6
2005-08-07,79.6
2005-08-08,78.5
2005-08-09,78.1
2005-08-10,77.1
2005-08-11,75.9
2005-08-12,74.2
2005-08-13,74.8
2005-08-14,74.5
2005-08-15,74.2
2005-08-16,74.0
2005-08-17,72.6
2005-08-18,72.9
2005-08-19,72.5
2005-08-20,72.0
2005-08-21,71.0
2005-08-22,70.9
2005-08-23,69.85
2005-08-24,69.13
2005-08-25,68.81
2005-08-26,67.7
2005-08-27,67.47
2005-08-28,67.04
2005-08-29,64.94
2005-08-30,63.89
2005-08-31,64.35
2005-09-01,64.78
2005-09-02,64.31
2005-09-03,63.5
2005-09-04,62.6
2005-09-05,62.79
2005-09-06,62.73
2005-09-07,63.28
2005-09-08,62.2
2005-09-09,60.29
2005-09-10,57.37
2005-09-11,55.95
2005-09-12,56.33
2005-09-13,57.43
2005-09-14,57.63
2005-09-15,57.67
2005-09-16,54.39
2005-09-17,55.47
2005-09-18,54.59
2005-09-19,55.71
2005-09-20,56.62
2005-09-21,57.04
2005-09-22,55.16
2005-09-23,54.17
2005-09-24,51.23
2005-09-25,49.42
2005-09-26,50.53
2005-09-27,54.57
2005-09-28,53.02
2005-09-29,52.57
2005-09-30,53.49
2005-10-01,51.81
2005-10-02,46.34
2005-10-03,46.75
2005-10-04,46.54
2005-10-05,47.02
2005-10-06,47.5
2005-10-07,46.87
2005-10-08,46.78
2005-10-09,47.93
2005-10-10,46.5
2005-10-11,49.55
2005-10-12,48.54
2005-10-13,49.2
2005-10-14,48.34
2005-10-15,47.52
2005-10-16,47.3
2005-10-17,48.82
2005-10-18,48.7
2005-10-19,48.5
2005-10-20,47.5
2005-10-21,47.24
2005-10-22,46.68
2005-10-23,46.08
2005-10-24,47.19
2005-10-25,46.25
2005-10-26,46.15
2005-10-27,44.27
2005-10-28,45.4
2005-10-29,45.47
2005-10-30,41.74
2005-10-31,46.04
2005-11-01,45.06
2005-11-02,44.2
2005-11-03,40.52
2005-11-04,40.04
2005-11-05,40.72
2005-11-06,42.01
2005-11-07,41.22
2005-11-08,39.15
2005-11-09,38.76
2005-11-10,38.03
2005-11-11,37.45
2005-11-12,37.95
2005-11-13,39.6
2005-11-14,41.48
2005-11-15,38.61
2005-11-16,35.15
2005-11-17,34.12
2005-11-18,33.54
2005-11-19,33.13
2005-11-20,32.85
2005-11-21,32.7
2005-11-22,32.6
2005-11-23,32.48
2005-11-24,32.32
2005-11-25,32.24
2005-11-26,32.33
2005-11-27,32.45
2005-11-28,32.51
2005-11-29,32.49
2005-11-30,32.51
2005-12-01,32.52
2005-12-02,32.49
2005-12-03,32.57
2005-12-04,32.67
2005-12-05,32.72
2005-12-06,32.71
2005-12-07,32.62
2005-12-08,32.56
2005-12-09,32.6
2005-12-10,32.62
2005-12-11,32.55
2005-12-12,32.41
2005-12-13,32.19
2005-12-14,31.91
2005-12-15,31.3
2005-12-16,30.79
2005-12-17,30.34
2005-12-18,31.25
2005-12-19,31.63
2005-12-20,31.74
2005-12-21,31.8
2005-12-22,31.86
2005-12-23,31.87
2005-12-24,31.87
2005-12-25,31.88
2005-12-26,31.88
2005-12-27,31.89
2005-12-28,31.89
2005-12-29,31.89
2005-12-30,31.9
2005-12-31,31.92
2006-01-01,31.92
2006-01-02,31.96
2006-01-03,31.96
2006-01-04,31.98
2006-01-05,32.43
2006-01-06,34.86
2006-01-07,34.83
2006-01-08,33.5
2006-01-09,32.78
2006-01-10,35.05
2006-01-11,35.62
2006-01-12,34.11
2006-01-13,37.92
2006-01-14,36.77
2006-01-15,34.18
2006-01-16,33.18
2006-01-17,32.89
2006-01-18,32.91
2006-01-19,32.93
2006-01-20,32.92
2006-01-21,32.9
2006-01-22,32.89
2006-01-23,32.75
2006-01-24,32.68
2006-01-25,32.57
2006-01-26,32.51
2006-01-27,32.49
2006-01-28,32.49
2006-01-29,32.51
2006-01-30,32.51
2006-01-31,32.53
2006-02-01,32.56
2006-02-02,32.58
2006-02-03,32.59
2006-02-04,32.55
2006-02-05,32.56
2006-02-06,32.46
2006-02-07,32.32
2006-02-08,32.21
2006-02-09,32.26
2006-02-10,32.38
2006-02-11,32.13
2006-02-12,32.12
2006-02-13,32.15
2006-02-14,32.11
2006-02-15,32.06
2006-02-16,32.01
2006-02-17,31.9
2006-02-18,31.67
2006-02-19,31.42
2006-02-20,31.37
2006-02-21,31.53
2006-02-22,31.61
2006-02-23,31.65
2006-02-24,31.7
2006-02-25,31.75
2006-02-26,31.8
2006-02-27,31.93
2006-02-28,31.94
2006-03-01,31.94
2006-03-02,31.93
2006-03-03,31.94
2006-03-04,31.93
2006-03-05,31.93
2006-03-06,31.94
2006-03-07,31.94
2006-03-08,31.94
2006-03-09,31.93
2006-03-10,31.93
2006-03-11,31.93
2006-03-12,31.93
2006-03-13,31.93
2006-03-14,31.93
2006-03-15,31.93
2006-03-16,31.93
2006-03-17,31.93
2006-03-18,31.93
2006-03-19,31.95
2006-03-20,31.93
2006-03-21,31.93
2006-03-22,31.94
2006-03-23,32.07
2006-03-24,33.41
2006-03-25,35.11
2006-03-26,37.01
2006-03-27,36.45
2006-03-28,38.47
2006-03-29,39.3
2006-03-30,37.71
2006-03-31,38.77
2006-04-01,37.99
2006-04-02,39.11
2006-04-03,40.37
2006-04-04,41.09
2006-04-05,40.35
2006-04-06,42.06
2006-04-07,43.88
2006-04-08,42.76
2006-04-09,41.71
2006-04-10,41.98
2006-04-11,42.79
2006-04-12,45.32
2006-04-13,47.42
2006-04-14,47.34
2006-04-15,44.66
2006-04-16,41.91
2006-04-17,41.84
2006-04-18,43.66
2006-04-19,46.7
2006-04-20,49.1
2006-04-21,49.52
2006-04-22,46.5
2006-04-23,47.55
2006-04-24,48.75
2006-04-25,52.31
2006-04-26,52.54
2006-04-27,53.97
2006-04-28,57.27
2006-04-29,57.29
2006-04-30,55.72
2006-05-01,53.82
2006-05-02,53.3
2006-05-03,53.99
2006-05-04,54.65
2006-05-05,56.24
2006-05-06,57.1
2006-05-07,55.17
2006-05-08,56.85
2006-05-09,57.8
2006-05-10,59.76
2006-05-11,59.79
2006-05-12,60.49
2006-05-13,65.2
2006-05-14,68.98
2006-05-15,69.79
2006-05-16,72.2
2006-05-17,73.4
2006-05-18,71.7
2006-05-19,67.23
2006-05-20,65.49
2006-05-21,64.25
2006-05-22,63.31
2006-05-23,62.36
2006-05-24,60.55
2006-05-25,62.08
2006-05-26,58.87
2006-05-27,55.65
2006-05-28,56.32
2006-05-29,61.46
2006-05-30,60.71
2006-05-31,63.56
2006-06-01,62.51
2006-06-02,61.48
2006-06-03,68.15
2006-06-04,70.1
2006-06-05,69.83
2006-06-06,71.4
2006-06-07,70.5
2006-06-08,69.59
2006-06-09,67.95
2006-06-10,68.2
2006-06-11,68.6
2006-06-12,66.12
2006-06-13,64.58
2006-06-14,65.31
2006-06-15,66.93
2006-06-16,67.94
2006-06-17,67.22
2006-06-18,67.51
2006-06-19,67.26
2006-06-20,67.1
2006-06-21,67.43
2006-06-22,67.85
2006-06-23,68.24
2006-06-24,69.72
2006-06-25,75.9
2006-06-26,78.5
2006-06-27,78.7
2006-06-28,77.9
2006-06-29,79.8
2006-06-30,81.4
2006-07-01,82.1
2006-07-02,81.4
2006-07-03,81.3
2006-07-04,78.8
2006-07-05,78.2
2006-07-06,76.7
2006-07-07,75.5
2006-07-08,76.7
2006-07-09,77.3
2006-07-10,77.4
2006-07-11,76.8
2006-07-12,75.3
2006-07-13,72.7
2006-07-14,74.5
2006-07-15,78.7
2006-07-16,79.8
2006-07-17,80.0
2006-07-18,79.1
2006-07-19,78.3
2006-07-20,78.9
2006-07-21,75.0
2006-07-22,78.3
2006-07-23,79.9
2006-07-24,80.6
2006-07-25,80.2
2006-07-26,79.9
2006-07-27,79.3
2006-07-28,78.4
2006-07-29,76.3
2006-07-30,73.8
2006-07-31,70.3
2006-08-01,71.5
2006-08-02,71.1
2006-08-03,71.6
2006-08-04,72.2
2006-08-05,71.6
2006-08-06,72.0
2006-08-07,71.8
2006-08-08,68.01
2006-08-09,68.88
2006-08-10,68.08
2006-08-11,68.91
2006-08-12,66.89
2006-08-13,67.28
2006-08-14,68.48
2006-08-15,68.21
2006-08-16,67.54
2006-08-17,65.74
2006-08-18,66.26
2006-08-19,66.72
2006-08-20,67.56
2006-08-21,68.35
2006-08-22,67.14
2006-08-23,66.42
2006-08-24,64.72
2006-08-25,63.63
2006-08-26,64.96
2006-08-27,66.03
2006-08-28,66.76
2006-08-29,66.06
2006-08-30,61.65
2006-08-31,61.74
2006-09-01,62.62
2006-09-02,63.57
2006-09-03,64.8
2006-09-04,65.16
2006-09-05,64.73
2006-09-06,65.55
2006-09-07,65.8
2006-09-08,64.7
2006-09-09,63.68
2006-09-10,63.24
2006-09-11,64.07
2006-09-12,64.58
2006-09-13,63.69
2006-09-14,60.37
2006-09-15,55.82
2006-09-16,56.3
2006-09-17,57.14
2006-09-18,57.02
2006-09-19,54.86
2006-09-20,54.77
2006-09-21,55.81
2006-09-22,53.84
2006-09-23,54.7
2006-09-24,55.3
2006-09-25,55.56
2006-09-26,55.91
2006-09-27,56.51
2006-09-28,56.77
2006-09-29,56.62
2006-09-30,56.04
2006-10-01,55.41
2006-10-02,55.29
2006-10-03,53.38
2006-10-04,52.41
2006-10-05,53.84
2006-10-06,52.42
2006-10-07,51.45
2006-10-08,49.7
2006-10-09,50.73
2006-10-10,47.61
2006-10-11,47.78
2006-10-12,48.41
2006-10-13,48.45
2006-10-14,48.33
2006-10-15,47.07
2006-10-16,45.92
2006-10-17,44.79
2006-10-18,43.44
2006-10-19,50.12
2006-10-20,49.05
2006-10-21,44.53
2006-10-22,43.03
2006-10-23,44.36
2006-10-24,44.27
2006-10-25,41.71
2006-10-26,41.44
2006-10-27,41.79
2006-10-28,41.54
2006-10-29,40.6
2006-10-30,38.01
2006-10-31,35.47
2006-11-01,34.49
2006-11-02,41.29
2006-11-03,43.08
2006-11-04,46.75
2006-11-05,48.97
2006-11-06,51.81
2006-11-07,51.85
2006-11-08,50.53
2006-11-09,44.93
2006-11-10,39.95
2006-11-11,41.69
2006-11-12,37.76
2006-11-13,35.4
2006-11-14,35.25
2006-11-15,35.2
2006-11-16,42.26
2006-11-17,42.58
2006-11-18,42.86
2006-11-19,44.74
2006-11-20,46.53
2006-11-21,43.18
2006-11-22,42.12
2006-11-23,39.58
2006-11-24,38.47
2006-11-25,36.14
2006-11-26,35.25
2006-11-27,34.57
2006-11-28,34.53
2006-11-29,34.48
2006-11-30,34.1
2006-12-01,33.98
2006-12-02,33.86
2006-12-03,33.46
2006-12-04,33.02
2006-12-05,32.57
2006-12-06,32.28
2006-12-07,31.91
2006-12-08,31.7
2006-12-09,31.91
2006-12-10,31.92
2006-12-11,32.0
2006-12-12,32.1
2006-12-13,37.42
2006-12-14,41.11
2006-12-15,40.65
2006-12-16,35.78
2006-12-17,33.94
2006-12-18,32.69
2006-12-19,31.5
2006-12-20,31.42
2006-12-21,31.65
2006-12-22,31.71
2006-12-23,31.75
2006-12-24,31.83
2006-12-25,31.86
2006-12-26,31.94
2006-12-27,31.94
2006-12-28,31.95
2006-12-29,31.91
2006-12-30,31.66
2006-12-31,31.66
2007-01-01,31.54
2007-01-02,31.7
2007-01-03,31.81
2007-01-04,31.85
2007-01-05,31.85
2007-01-06,31.76
2007-01-07,31.76
2007-01-08,31.76
2007-01-09,31.76
2007-01-10,31.76
2007-01-11,31.51
2007-01-12,29.38
2007-01-13,29.23
2007-01-14,29.13
2007-01-15,28.26
2007-01-16,28.98
2007-01-17,29.71
2007-01-18,29.41
2007-01-19,30.17
2007-01-20,29.5
2007-01-21,29.47
2007-01-22,29.41
2007-01-23,29.9
2007-01-24,30.13
2007-01-25,30.46
2007-01-26,30.68
2007-01-27,30.55
2007-01-28,30.0
2007-01-29,30.05
2007-01-30,30.31
2007-01-31,29.88
2007-02-01,29.47
2007-02-02,29.35
2007-02-03,30.7
2007-02-04,31.12
2007-02-05,31.35
2007-02-06,31.49
2007-02-07,31.61
2007-02-08,31.69
2007-02-09,31.81
2007-02-10,31.88
2007-02-11,31.89
2007-02-12,31.89
2007-02-13,31.89
2007-02-14,31.9
2007-02-15,31.9
2007-02-16,33.95
2007-02-17,34.75
2007-02-18,33.7
2007-02-19,32.0
2007-02-20,31.94
2007-02-21,31.93
2007-02-22,31.93
2007-02-23,31.94
2007-02-24,31.94
2007-02-25,31.93
2007-02-26,31.94
2007-02-27,31.93
2007-02-28,31.93
2007-03-01,31.93
2007-03-02,31.93
2007-03-03,31.94
2007-03-04,31.94
2007-03-05,31.94
2007-03-06,31.94
2007-03-07,31.95
2007-03-08,31.94
2007-03-09,32.21
2007-03-10,36.79
2007-03-11,41.29
2007-03-12,42.13
2007-03-13,44.02
2007-03-14,44.65
2007-03-15,47.53
2007-03-16,50.35
2007-03-17,50.27
2007-03-18,50.28
2007-03-19,45.66
2007-03-20,46.64
2007-03-21,46.28
2007-03-22,48.12
2007-03-23,50.62
2007-03-24,50.57
2007-03-25,47.92
2007-03-26,44.99
2007-03-27,42.2
2007-03-28,43.94
2007-03-29,46.9
2007-03-30,48.43
2007-03-31,47.59
2007-04-01,45.28
2007-04-02,48.94
2007-04-03,49.3
2007-04-04,50.31
2007-04-05,54.28
2007-04-06,55.46
2007-04-07,53.8
2007-04-08,51.66
2007-04-09,49.62
2007-04-10,52.38
2007-04-11,47.15
2007-04-12,49.86
2007-04-13,50.85
2007-04-14,47.22
2007-04-15,51.53
2007-04-16,52.19
2007-04-17,50.99
2007-04-18,45.09
2007-04-19,42.41
2007-04-20,52.47
2007-04-21,45.63
2007-04-22,50.11
2007-04-23,54.64
2007-04-24,56.55
2007-04-25,55.25
2007-04-26,57.35
2007-04-27,59.67
2007-04-28,60.93
2007-04-29,59.55
2007-04-30,60.92
2007-05-01,54.81
2007-05-02,53.54
2007-05-03,50.3
2007-05-04,50.68
2007-05-05,56.35
2007-05-06,57.78
2007-05-07,63.4
2007-05-08,63.27
2007-05-09,65.24
2007-05-10,65.26
2007-05-11,63.97
2007-05-12,62.26
2007-05-13,61.35
2007-05-14,61.75
2007-05-15,63.55
2007-05-16,65.14
2007-05-17,65.13
2007-05-18,64.46
2007-05-19,63.24
2007-05-20,58.15
2007-05-21,60.88
2007-05-22,60.81
2007-05-23,62.26
2007-05-24,64.35
2007-05-25,63.99
2007-05-26,65.46
2007-05-27,65.17
2007-05-28,63.83
2007-05-29,64.85
2007-05-30,65.92
2007-05-31,67.47
2007-06-01,68.15
2007-06-02,68.21
2007-06-03,67.46
2007-06-04,64.44
2007-06-05,61.65
2007-06-06,57.23
2007-06-07,59.74
2007-06-08,62.49
2007-06-09,59.71
2007-06-10,61.63
2007-06-11,61.66
2007-06-12,62.91
2007-06-13,64.16
2007-06-14,64.82
2007-06-15,65.69
2007-06-16,64.41
2007-06-17,63.17
2007-06-18,64.36
2007-06-19,65.95
2007-06-20,66.55
2007-06-21,66.53
2007-06-22,65.49
2007-06-23,64.08
2007-06-24,62.75
2007-06-25,62.34
2007-06-26,64.19
2007-06-27,66.08
2007-06-28,65.47
2007-06-29,65.41
2007-06-30,66.46
2007-07-01,67.32
2007-07-02,68.37
2007-07-03,69.47
2007-07-04,71.9
2007-07-05,73.2
2007-07-06,72.3
2007-07-07,74.3
2007-07-08,72.8
2007-07-09,73.1
2007-07-10,73.3
2007-07-11,71.3
2007-07-12,73.0
2007-07-13,72.1
2007-07-14,72.2
2007-07-15,72.1
2007-07-16,71.7
2007-07-17,69.22
2007-07-18,66.64
2007-07-19,67.17
2007-07-20,66.44
2007-07-21,69.95
2007-07-22,72.4
2007-07-23,73.8
2007-07-24,74.1
2007-07-25,74.1
2007-07-26,74.4
2007-07-27,74.4
2007-07-28,74.5
2007-07-29,74.2
2007-07-30,74.1
2007-07-31,74.2
2007-08-01,75.3
2007-08-02,75.6
2007-08-03,74.4
2007-08-04,72.4
2007-08-05,70.6
2007-08-06,71.3
2007-08-07,69.83
2007-08-08,70.8
2007-08-09,70.8
2007-08-10,69.85
2007-08-11,69.86
2007-08-12,69.21
2007-08-13,69.4
2007-08-14,68.81
2007-08-15,68.3
2007-08-16,68.53
2007-08-17,68.09
2007-08-18,66.35
2007-08-19,66.58
2007-08-20,66.68
2007-08-21,71.4
2007-08-22,69.69
2007-08-23,68.56
2007-08-24,68.55
2007-08-25,69.07
2007-08-26,68.21
2007-08-27,68.09
2007-08-28,68.37
2007-08-29,68.47
2007-08-30,69.16
2007-08-31,69.84
2007-09-01,68.96
2007-09-02,67.63
2007-09-03,66.55
2007-09-04,63.08
2007-09-05,61.63
2007-09-06,63.48
2007-09-07,63.89
2007-09-08,61.74
2007-09-09,60.51
2007-09-10,60.58
2007-09-11,61.02
2007-09-12,61.97
2007-09-13,61.26
2007-09-14,58.88
2007-09-15,58.17
2007-09-16,57.61
2007-09-17,59.57
2007-09-18,58.28
2007-09-19,54.86
2007-09-20,56.75
2007-09-21,57.47
2007-09-22,54.76
2007-09-23,53.4
2007-09-24,51.2
2007-09-25,51.46
2007-09-26,52.95
2007-09-27,52.96
2007-09-28,50.42
2007-09-29,46.48
2007-09-30,46.35
2007-10-01,49.92
2007-10-02,50.12
2007-10-03,51.34
2007-10-04,47.5
2007-10-05,44.24
2007-10-06,44.74
2007-10-07,48.18
2007-10-08,48.8
2007-10-09,47.24
2007-10-10,49.09
2007-10-11,46.69
2007-10-12,47.98
2007-10-13,48.31
2007-10-14,47.25
2007-10-15,46.45
2007-10-16,46.07
2007-10-17,44.76
2007-10-18,44.4
2007-10-19,45.57
2007-10-20,44.58
2007-10-21,41.52
2007-10-22,41.2
2007-10-23,42.89
2007-10-24,43.55
2007-10-25,42.42
2007-10-26,41.49
2007-10-27,40.58
2007-10-28,40.69
2007-10-29,40.84
2007-10-30,43.7
2007-10-31,41.43
2007-11-01,40.45
2007-11-02,38.79
2007-11-03,36.76
2007-11-04,36.04
2007-11-05,35.98
2007-11-06,35.79
2007-11-07,35.31
2007-11-08,35.04
2007-11-09,39.29
2007-11-10,40.71
2007-11-11,40.36
2007-11-12,39.16
2007-11-13,41.82
2007-11-14,39.09
2007-11-15,41.27
2007-11-16,42.9
2007-11-17,44.96
2007-11-18,45.92
2007-11-19,44.57
2007-11-20,40.85
2007-11-21,36.86
2007-11-22,35.42
2007-11-23,34.35
2007-11-24,33.33
2007-11-25,32.71
2007-11-26,32.69
2007-11-27,32.5
2007-11-28,32.5
2007-11-29,32.15
2007-11-30,32.15
2007-12-01,31.9
2007-12-02,31.74
2007-12-03,31.86
2007-12-04,31.92
2007-12-05,31.93
2007-12-06,31.98
2007-12-07,32.07
2007-12-08,32.18
2007-12-09,32.34
2007-12-10,32.41
2007-12-11,32.41
2007-12-12,32.17
2007-12-13,32.05
2007-12-14,31.78
2007-12-15,31.82
2007-12-16,31.87
2007-12-17,31.89
2007-12-18,31.92
2007-12-19,31.92
2007-12-20,31.95
2007-12-21,31.98
2007-12-22,32.01
2007-12-23,31.98
2007-12-24,32.0
2007-12-25,32.01
2007-12-26,31.66
2007-12-27,31.06
2007-12-28,31.44
2007-12-29,31.59
2007-12-30,31.61
2007-12-31,31.09
2008-01-01,30.18
2008-01-02,31.18
2008-01-03,31.41
2008-01-04,31.61
2008-01-05,31.68
2008-01-06,31.68
2008-01-07,31.45
2008-01-08,31.45
2008-01-09,31.48
2008-01-10,31.57
2008-01-11,31.65
2008-01-12,31.68
2008-01-13,31.69
2008-01-14,31.69
2008-01-15,31.52
2008-01-16,31.28
2008-01-17,30.43
2008-01-18,30.15
2008-01-19,30.01
2008-01-20,30.58
2008-01-21,30.7
2008-01-22,30.49
2008-01-23,29.28
2008-01-24,28.92
2008-01-25,29.51
2008-01-26,30.64
2008-01-27,31.25
2008-01-28,31.49
2008-01-29,31.55
2008-01-30,31.56
2008-01-31,31.43
2008-02-01,31.37
2008-02-02,31.32
2008-02-03,31.3
2008-02-04,31.29
2008-02-05,31.14
2008-02-06,31.13
2008-02-07,31.34
2008-02-08,31.38
2008-02-09,31.27
2008-02-10,31.3
2008-02-11,31.48
2008-02-12,31.56
2008-02-13,31.61
2008-02-14,31.62
2008-02-15,31.35
2008-02-16,30.92
2008-02-17,30.75
2008-02-18,30.63
2008-02-19,30.61
2008-02-20,31.25
2008-02-21,31.44
2008-02-22,31.56
2008-02-23,31.62
2008-02-24,31.66
2008-02-25,31.67
2008-02-26,31.72
2008-02-27,31.72
2008-02-28,31.71
2008-02-29,31.62
2008-03-01,31.65
2008-03-02,31.66
2008-03-03,31.54
2008-03-04,31.45
2008-03-05,31.4
2008-03-06,31.28
2008-03-07,31.33
2008-03-08,31.54
2008-03-09,31.6
2008-03-10,31.66
2008-03-11,31.72
2008-03-12,31.76
2008-03-13,31.77
2008-03-14,31.83
2008-03-15,31.84
2008-03-16,31.87
2008-03-17,31.89
2008-03-18,31.89
2008-03-19,31.9
2008-03-20,31.9
2008-03-21,31.94
2008-03-22,32.08
2008-03-23,32.59
2008-03-24,33.74
2008-03-25,34.66
2008-03-26,33.44
2008-03-27,33.49
2008-03-28,32.49
2008-03-29,32.31
2008-03-30,32.2
2008-03-31,32.18
2008-04-01,32.37
2008-04-02,34.86
2008-04-03,38.15
2008-04-04,37.71
2008-04-05,36.75
2008-04-06,38.72
2008-04-07,39.69
2008-04-08,38.42
2008-04-09,39.88
2008-04-10,41.3
2008-04-11,44.76
2008-04-12,47.94
2008-04-13,47.88
2008-04-14,45.88
2008-04-15,42.87
2008-04-16,46.0
2008-04-17,48.6
2008-04-18,47.88
2008-04-19,44.05
2008-04-20,40.68
2008-04-21,40.9
2008-04-22,40.05
2008-04-23,41.65
2008-04-24,47.3
2008-04-25,46.11
2008-04-26,51.96
2008-04-27,53.27
2008-04-28,53.3
2008-04-29,49.83
2008-04-30,46.85
2008-05-01,51.02
2008-05-02,52.32
2008-05-03,55.72
2008-05-04,54.55
2008-05-05,57.99
2008-05-06,56.59
2008-05-07,58.0
2008-05-08,56.21
2008-05-09,57.61
2008-05-10,57.02
2008-05-11,55.85
2008-05-12,57.59
2008-05-13,57.74
2008-05-14,59.88
2008-05-15,64.38
2008-05-16,67.23
2008-05-17,68.1
2008-05-18,67.91
2008-05-19,68.29
2008-05-20,63.35
2008-05-21,58.19
2008-05-22,55.98
2008-05-23,54.9
2008-05-24,54.98
2008-05-25,54.8
2008-05-26,60.24
2008-05-27,58.46
2008-05-28,56.14
2008-05-29,53.03
2008-05-30,63.94
2008-05-31,66.29
2008-06-01,66.71
2008-06-02,66.5
2008-06-03,63.71
2008-06-04,64.42
2008-06-05,61.73
2008-06-06,63.53
2008-06-07,66.32
2008-06-08,68.39
2008-06-09,64.78
2008-06-10,63.53
2008-06-11,66.02
2008-06-12,68.49
2008-06-13,70.5
2008-06-14,71.8
2008-06-15,72.5
2008-06-16,72.8
2008-06-17,71.5
2008-06-18,71.8
2008-06-19,73.4
2008-06-20,71.8
2008-06-21,66.46
2008-06-22,70.9
2008-06-23,72.6
2008-06-24,73.9
2008-06-25,75.1
2008-06-26,75.4
2008-06-27,77.8
2008-06-28,79.2
2008-06-29,78.6
2008-06-30,78.6
2008-07-01,78.2
2008-07-02,79.4
2008-07-03,77.6
2008-07-04,77.7
2008-07-05,77.6
2008-07-06,79.2
2008-07-07,79.4
2008-07-08,79.9
2008-07-09,80.9
2008-07-10,80.8
2008-07-11,79.4
2008-07-12,78.6
2008-07-13,79.9
2008-07-14,80.8
2008-07-15,79.7
2008-07-16,80.6
2008-07-17,80.4
2008-07-18,80.1
2008-07-19,79.5
2008-07-20,80.2
2008-07-21,78.2
2008-07-22,81.5
2008-07-23,80.4
2008-07-24,80.6
2008-07-25,79.6
2008-07-26,79.9
2008-07-27,79.4
2008-07-28,80.0
2008-07-29,77.9
2008-07-30,78.7
2008-07-31,78.9
2008-08-01,79.4
2008-08-02,79.2
2008-08-03,79.4
2008-08-04,80.2
2008-08-05,78.5
2008-08-06,76.7
2008-08-07,79.5
2008-08-08,78.3
2008-08-09,77.9
2008-08-10,77.6
2008-08-11,78.8
2008-08-12,79.7
2008-08-13,80.3
2008-08-14,80.9
2008-08-15,82.0
2008-08-16,81.2
2008-08-17,81.9
2008-08-18,75.9
2008-08-19,76.0
2008-08-20,71.2
2008-08-21,76.9
2008-08-22,75.9
2008-08-23,77.1
2008-08-24,76.9
2008-08-25,73.6
2008-08-26,72.4
2008-08-27,73.8
2008-08-28,74.3
2008-08-29,75.8
2008-08-30,74.5
2008-08-31,67.79
2008-09-01,67.83
2008-09-02,68.35
2008-09-03,70.7
2008-09-04,71.7
2008-09-05,72.5
2008-09-06,72.8
2008-09-07,73.0
2008-09-08,73.3
2008-09-09,70.6
2008-09-10,71.2
2008-09-11,71.0
2008-09-12,70.2
2008-09-13,71.5
2008-09-14,71.4
2008-09-15,72.3
2008-09-16,68.88
2008-09-17,68.2
2008-09-18,66.77
2008-09-19,63.71
2008-09-20,60.19
2008-09-21,59.32
2008-09-22,62.13
2008-09-23,62.5
2008-09-24,62.2
2008-09-25,63.78
2008-09-26,62.97
2008-09-27,64.71
2008-09-28,65.37