datetime,inflow
1977-10-01,118.0
1977-10-02,133.0
1977-10-03,141.0
1977-10-04,117.0
1977-10-05,144.0
1977-10-06,186.0
1977-10-07,97.0
1977-10-08,115.0
1977-10-09,107.0
1977-10-10,120.0
1977-10-11,109.0
1977-10-12,99.0
1977-10-13,111.0
1977-10-14,103.0
1977-10-15,115.0
1977-10-16,105.0
1977-10-17,104.0
1977-10-18,98.0
1977-10-19,108.0
1977-10-20,120.0
1977-10-21,120.0
1977-10-22,112.0
1977-10-23,113.0
1977-10-24,88.0
1977-10-25,114.0
1977-10-26,88.0
1977-10-27,91.0
1977-10-28,116.0
1977-10-29,89.0
1977-10-30,108.0
1977-10-31,91.0
1977-11-01,74.0
1977-11-02,93.0
1977-11-03,88.0
1977-11-04,93.0
1977-11-05,11.0
1977-11-06,93.0
1977-11-07,97.0
1977-11-08,70.0
1977-11-09,51.0
1977-11-10,58.0
1977-11-11,56.0
1977-11-12,70.0
1977-11-13,51.0
1977-11-14,58.0
1977-11-15,58.0
1977-11-16,39.0
1977-11-17,74.0
1977-11-18,63.0
1977-11-19,82.0
1977-11-20,36.0
1977-11-21,54.0
1977-11-22,26.0
1977-11-23,82.0
1977-11-24,65.0
1977-11-25,65.0
1977-11-26,75.0
1977-11-27,75.0
1977-11-28,61.0
1977-11-29,72.0
1977-11-30,56.0
1977-12-01,83.0
1977-12-02,111.0
1977-12-03,120.0
1977-12-04,139.0
1977-12-05,59.0
1977-12-06,53.0
1977-12-07,101.0
1977-12-08,58.0
1977-12-09,67.0
1977-12-10,76.0
1977-12-11,76.0
1977-12-12,67.0
1977-12-13,58.0
1977-12-14,81.0
1977-12-15,116.0
1977-12-16,54.0
1977-12-17,91.0
1977-12-18,101.0
1977-12-19,72.0
1977-12-20,61.0
1977-12-21,71.0
1977-12-22,80.0
1977-12-23,96.0
1977-12-24,88.0
1977-12-25,70.0
1977-12-26,79.0
1977-12-27,79.0
1977-12-28,79.0
1977-12-29,80.0
1977-12-30,98.0
1977-12-31,71.0
1978-01-01,71.0
1978-01-02,63.0
1978-01-03,78.0
1978-01-04,77.0
1978-01-05,77.0
1978-01-06,88.0
1978-01-07,63.0
1978-01-08,72.0
1978-01-09,73.0
1978-01-10,85.0
1978-01-11,85.0
1978-01-12,97.0
1978-01-13,53.0
1978-01-14,99.0
1978-01-15,81.0
1978-01-16,58.0
1978-01-17,66.0
1978-01-18,70.0
1978-01-19,61.0
1978-01-20,61.0
1978-01-21,70.0
1978-01-22,53.0
1978-01-23,71.0
1978-01-24,60.0
1978-01-25,64.0
1978-01-26,80.0
1978-01-27,63.0
1978-01-28,54.0
1978-01-29,72.0
1978-01-30,55.0
1978-01-31,81.0
1978-02-01,55.0
1978-02-02,64.0
1978-02-03,64.0
1978-02-04,64.0
1978-02-05,64.0
1978-02-06,65.0
1978-02-07,64.0
1978-02-08,56.0
1978-02-09,90.0
1978-02-10,57.0
1978-02-11,82.0
1978-02-12,56.0
1978-02-13,65.0
1978-02-14,60.0
1978-02-15,62.0
1978-02-16,62.0
1978-02-17,66.0
1978-02-18,67.0
1978-02-19,75.0
1978-02-20,67.0
1978-02-21,50.0
1978-02-22,62.0
1978-02-23,70.0
1978-02-24,54.0
1978-02-25,87.0
1978-02-26,87.0
1978-02-27,71.0
1978-02-28,71.0
1978-03-01,71.0
1978-03-02,104.0
1978-03-03,78.0
1978-03-04,59.0
1978-03-05,67.0
1978-03-06,59.0
1978-03-07,56.0
1978-03-08,49.0
1978-03-09,62.0
1978-03-10,53.0
1978-03-11,66.0
1978-03-12,65.0
1978-03-13,66.0
1978-03-14,74.0
1978-03-15,58.0
1978-03-16,50.0
1978-03-17,66.0
1978-03-18,66.0
1978-03-19,66.0
1978-03-20,64.0
1978-03-21,65.0
1978-03-22,66.0
1978-03-23,73.0
1978-03-24,66.0
1978-03-25,66.0
1978-03-26,66.0
1978-03-27,65.0
1978-03-28,73.0
1978-03-29,89.0
1978-03-30,97.0
1978-03-31,101.0
1978-04-01,105.0
1978-04-02,105.0
1978-04-03,109.0
1978-04-04,122.0
1978-04-05,113.0
1978-04-06,114.0
1978-04-07,128.0
1978-04-08,154.0
1978-04-09,154.0
1978-04-10,109.0
1978-04-11,143.0
1978-04-12,130.0
1978-04-13,129.0
1978-04-14,136.0
1978-04-15,135.0
1978-04-16,159.0
1978-04-17,135.0
1978-04-18,120.0
1978-04-19,135.0
1978-04-20,143.0
1978-04-21,143.0
1978-04-22,131.0
1978-04-23,123.0
1978-04-24,147.0
1978-04-25,166.0
1978-04-26,191.0
1978-04-27,205.0
1978-04-28,199.0
1978-04-29,214.0
1978-04-30,196.0
1978-05-01,172.0
1978-05-02,199.0
1978-05-03,223.0
1978-05-04,215.0
1978-05-05,231.0
1978-05-06,192.0
1978-05-07,195.0
1978-05-08,183.0
1978-05-09,168.0
1978-05-10,212.0
1978-05-11,260.0
1978-05-12,240.0
1978-05-13,254.0
1978-05-14,357.0
1978-05-15,477.0
1978-05-16,630.0
1978-05-17,667.0
1978-05-18,568.0
1978-05-19,532.0
1978-05-20,620.0
1978-05-21,639.0
1978-05-22,649.0
1978-05-23,783.0
1978-05-24,862.0
1978-05-25,905.0
1978-05-26,896.0
1978-05-27,865.0
1978-05-28,800.0
1978-05-29,773.0
1978-05-30,847.0
1978-05-31,889.0
1978-06-01,958.0
1978-06-02,1009.0
1978-06-03,1068.0
1978-06-04,1055.0
1978-06-05,967.0
1978-06-06,987.0
1978-06-07,1074.0
1978-06-08,1087.0
1978-06-09,1392.0
1978-06-10,1821.0
1978-06-11,2025.0
1978-06-12,2095.0
1978-06-13,2310.0
1978-06-14,2353.0
1978-06-15,2422.0
1978-06-16,2434.0
1978-06-17,2120.0
1978-06-18,2038.0
1978-06-19,1948.0
1978-06-20,1916.0
1978-06-21,1978.0
1978-06-22,1998.0
1978-06-23,2001.0
1978-06-24,1973.0
1978-06-25,1915.0
1978-06-26,1695.0
1978-06-27,1575.0
1978-06-28,1504.0
1978-06-29,1596.0
1978-06-30,1581.0
1978-07-01,1435.0
1978-07-02,1308.0
1978-07-03,1207.0
1978-07-04,1111.0
1978-07-05,1033.0
1978-07-06,859.0
1978-07-07,1003.0
1978-07-08,893.0
1978-07-09,938.0
1978-07-10,913.0
1978-07-11,876.0
1978-07-12,861.0
1978-07-13,791.0
1978-07-14,763.0
1978-07-15,718.0
1978-07-16,719.0
1978-07-17,706.0
1978-07-18,668.0
1978-07-19,662.0
1978-07-20,597.0
1978-07-21,550.0
1978-07-22,516.0
1978-07-23,495.0
1978-07-24,435.0
1978-07-25,410.0
1978-07-26,409.0
1978-07-27,392.0
1978-07-28,406.0
1978-07-29,452.0
1978-07-30,376.0
1978-07-31,383.0
1978-08-01,352.0
1978-08-02,318.0
1978-08-03,320.0
1978-08-04,297.0
1978-08-05,262.0
1978-08-06,255.0
1978-08-07,256.0
1978-08-08,259.0
1978-08-09,223.0
1978-08-10,224.0
1978-08-11,222.0
1978-08-12,224.0
1978-08-13,231.0
1978-08-14,239.0
1978-08-15,235.0
1978-08-16,207.0
1978-08-17,187.0
1978-08-18,191.0
1978-08-19,173.0
1978-08-20,190.0
1978-08-21,178.0
1978-08-22,175.0
1978-08-23,180.0
1978-08-24,167.0
1978-08-25,177.0
1978-08-26,167.0
1978-08-27,158.0
1978-08-28,147.0
1978-08-29,137.0
1978-08-30,142.0
1978-08-31,156.0
1978-09-01,165.0
1978-09-02,156.0
1978-09-03,149.0
1978-09-04,148.0
1978-09-05,147.0
1978-09-06,140.0
1978-09-07,144.0
1978-09-08,136.0
1978-09-09,136.0
1978-09-10,127.0
1978-09-11,115.0
1978-09-12,129.0
1978-09-13,101.0
1978-09-14,116.0
1978-09-15,116.0
1978-09-16,128.0
1978-09-17,130.0
1978-09-18,130.0
1978-09-19,117.0
1978-09-20,122.0
1978-09-21,120.0
1978-09-22,126.0
1978-09-23,126.0
1978-09-24,140.0
1978-09-25,116.0
1978-09-26,125.0
1978-09-27,112.0
1978-09-28,91.0
1978-09-29,95.0
1978-09-30,85.0
1978-10-01,96.0
1978-10-02,89.0
1978-10-03,88.0
1978-10-04,101.0
1978-10-05,101.0
1978-10-06,89.0
1978-10-07,89.0
1978-10-08,91.0
1978-10-09,108.0
1978-10-10,99.0
1978-10-11,103.0
1978-10-12,88.0
1978-10-13,89.0
1978-10-14,103.0
1978-10-15,77.0
1978-10-16,97.0
1978-10-17,125.0
1978-10-18,116.0
1978-10-19,109.0
1978-10-20,111.0
1978-10-21,144.0
1978-10-22,99.0
1978-10-23,104.0
1978-10-24,129.0
1978-10-25,113.0
1978-10-26,61.0
1978-10-27,75.0
1978-10-28,79.0
1978-10-29,55.0
1978-10-30,85.0
1978-10-31,63.0
1978-11-01,88.0
1978-11-02,64.0
1978-11-03,70.0
1978-11-04,82.0
1978-11-05,58.0
1978-11-06,67.0
1978-11-07,75.0
1978-11-08,88.0
1978-11-09,88.0
1978-11-10,72.0
1978-11-11,83.0
1978-11-12,120.0
1978-11-13,53.0
1978-11-14,97.0
1978-11-15,55.0
1978-11-16,67.0
1978-11-17,36.0
1978-11-18,61.0
1978-11-19,61.0
1978-11-20,47.0
1978-11-21,64.0
1978-11-22,72.0
1978-11-23,60.0
1978-11-24,72.0
1978-11-25,73.0
1978-11-26,73.0
1978-11-27,54.0
1978-11-28,12.0
1978-11-29,72.0
1978-11-30,121.0
1978-12-01,92.0
1978-12-02,58.0
1978-12-03,62.0
1978-12-04,87.0
1978-12-05,100.0
1978-12-06,51.0
1978-12-07,64.0
1978-12-08,52.0
1978-12-09,63.0
1978-12-10,76.0
1978-12-11,76.0
1978-12-12,64.0
1978-12-13,53.0
1978-12-14,68.0
1978-12-15,70.0
1978-12-16,69.0
1978-12-17,70.0
1978-12-18,94.0
1978-12-19,93.0
1978-12-20,73.0
1978-12-21,50.0
1978-12-22,83.0
1978-12-23,59.0
1978-12-24,72.0
1978-12-25,72.0
1978-12-26,48.0
1978-12-27,84.0
1978-12-28,60.0
1978-12-29,69.0
1978-12-30,80.0
1978-12-31,74.0
1979-01-01,61.0
1979-01-02,62.0
1979-01-03,86.0
1979-01-04,98.0
1979-01-05,63.0
1979-01-06,75.0
1979-01-07,75.0
1979-01-08,63.0
1979-01-09,56.0
1979-01-10,68.0
1979-01-11,103.0
1979-01-12,103.0
1979-01-13,59.0
1979-01-14,62.0
1979-01-15,84.0
1979-01-16,62.0
1979-01-17,61.0
1979-01-18,62.0
1979-01-19,62.0
1979-01-20,59.0
1979-01-21,81.0
1979-01-22,69.0
1979-01-23,46.0
1979-01-24,58.0
1979-01-25,-7.0
1979-01-26,64.0
1979-01-27,65.0
1979-01-28,54.0
1979-01-29,65.0
1979-01-30,53.0
1979-01-31,66.0
1979-02-01,65.0
1979-02-02,54.0
1979-02-03,54.0
1979-02-04,66.0
1979-02-05,55.0
1979-02-06,54.0
1979-02-07,78.0
1979-02-08,55.0
1979-02-09,55.0
1979-02-10,55.0
1979-02-11,55.0
1979-02-12,67.0
1979-02-13,33.0
1979-02-14,78.0
1979-02-15,45.0
1979-02-16,78.0
1979-02-17,45.0
1979-02-18,56.0
1979-02-19,68.0
1979-02-20,45.0
1979-02-21,56.0
1979-02-22,68.0
1979-02-23,46.0
1979-02-24,68.0
1979-02-25,46.0
1979-02-26,90.0
1979-02-27,46.0
1979-02-28,52.0
1979-03-01,59.0
1979-03-02,75.0
1979-03-03,54.0
1979-03-04,42.0
1979-03-05,65.0
1979-03-06,54.0
1979-03-07,63.0
1979-03-08,73.0
1979-03-09,55.0
1979-03-10,55.0
1979-03-11,44.0
1979-03-12,55.0
1979-03-13,55.0
1979-03-14,56.0
1979-03-15,55.0
1979-03-16,63.0
1979-03-17,107.0
1979-03-18,75.0
1979-03-19,53.0
1979-03-20,64.0
1979-03-21,107.0
1979-03-22,54.0
1979-03-23,58.0
1979-03-24,58.0
1979-03-25,61.0
1979-03-26,58.0
1979-03-27,64.0
1979-03-28,66.0
1979-03-29,61.0
1979-03-30,50.0
1979-03-31,81.0
1979-04-01,71.0
1979-04-02,75.0
1979-04-03,55.0
1979-04-04,76.0
1979-04-05,55.0
1979-04-06,65.0
1979-04-07,76.0
1979-04-08,76.0
1979-04-09,76.0
1979-04-10,119.0
1979-04-11,76.0
1979-04-12,66.0
1979-04-13,76.0
1979-04-14,66.0
1979-04-15,76.0
1979-04-16,108.0
1979-04-17,130.0
1979-04-18,111.0
1979-04-19,160.0
1979-04-20,158.0
1979-04-21,147.0
1979-04-22,158.0
1979-04-23,179.0
1979-04-24,223.0
1979-04-25,158.0
1979-04-26,169.0
1979-04-27,202.0
1979-04-28,192.0
1979-04-29,137.0
1979-04-30,159.0
1979-05-01,214.0
1979-05-02,182.0
1979-05-03,170.0
1979-05-04,193.0
1979-05-05,204.0
1979-05-06,270.0
1979-05-07,282.0
1979-05-08,239.0
1979-05-09,249.0
1979-05-10,217.0
1979-05-11,217.0
1979-05-12,196.0
1979-05-13,228.0
1979-05-14,252.0
1979-05-15,298.0
1979-05-16,331.0
1979-05-17,390.0
1979-05-18,505.0
1979-05-19,576.0
1979-05-20,694.0
1979-05-21,711.0
1979-05-22,727.0
1979-05-23,815.0
1979-05-24,953.0
1979-05-25,973.0
1979-05-26,1019.0
1979-05-27,1359.0
1979-05-28,1415.0
1979-05-29,1470.0
1979-05-30,1360.0
1979-05-31,1040.0
1979-06-01,918.0
1979-06-02,859.0
1979-06-03,956.0
1979-06-04,1003.0
1979-06-05,1372.0
1979-06-06,1562.0
1979-06-07,1785.0
1979-06-08,1335.0
1979-06-09,1096.0
1979-06-10,1089.0
1979-06-11,1140.0
1979-06-12,1335.0
1979-06-13,1550.0
1979-06-14,1832.0
1979-06-15,1857.0
1979-06-16,1821.0
1979-06-17,1711.0
1979-06-18,1562.0
1979-06-19,1267.0
1979-06-20,1169.0
1979-06-21,1257.0
1979-06-22,1337.0
1979-06-23,1408.0
1979-06-24,1447.0
1979-06-25,1415.0
1979-06-26,1390.0
1979-06-27,1413.0
1979-06-28,1406.0
1979-06-29,1329.0
1979-06-30,1313.0
1979-07-01,1289.0
1979-07-02,1204.0
1979-07-03,1147.0
1979-07-04,1058.0
1979-07-05,988.0
1979-07-06,890.0
1979-07-07,877.0
1979-07-08,803.0
1979-07-09,773.0
1979-07-10,733.0
1979-07-11,678.0
1979-07-12,652.0
1979-07-13,647.0
1979-07-14,649.0
1979-07-15,680.0
1979-07-16,594.0
1979-07-17,636.0
1979-07-18,526.0
1979-07-19,503.0
1979-07-20,489.0
1979-07-21,513.0
1979-07-22,459.0
1979-07-23,442.0
1979-07-24,427.0
1979-07-25,399.0
1979-07-26,385.0
1979-07-27,391.0
1979-07-28,372.0
1979-07-29,314.0
1979-07-30,332.0
1979-07-31,293.0
1979-08-01,296.0
1979-08-02,302.0
1979-08-03,262.0
1979-08-04,248.0
1979-08-05,234.0
1979-08-06,232.0
1979-08-07,235.0
1979-08-08,267.0
1979-08-09,250.0
1979-08-10,227.0
1979-08-11,213.0
1979-08-12,231.0
1979-08-13,263.0
1979-08-14,346.0
1979-08-15,283.0
1979-08-16,320.0
1979-08-17,296.0
1979-08-18,327.0
1979-08-19,331.0
1979-08-20,313.0
1979-08-21,267.0
1979-08-22,240.0
1979-08-23,209.0
1979-08-24,195.0
1979-08-25,169.0
1979-08-26,174.0
1979-08-27,160.0
1979-08-28,154.0
1979-08-29,160.0
1979-08-30,156.0
1979-08-31,103.0
1979-09-01,147.0
1979-09-02,110.0
1979-09-03,122.0
1979-09-04,139.0
1979-09-05,113.0
1979-09-06,108.0
1979-09-07,108.0
1979-09-08,118.0
1979-09-09,123.0
1979-09-10,94.0
1979-09-11,126.0
1979-09-12,93.0
1979-09-13,94.0
1979-09-14,94.0
1979-09-15,111.0
1979-09-16,110.0
1979-09-17,92.0
1979-09-18,100.0
1979-09-19,106.0
1979-09-20,121.0
1979-09-21,115.0
1979-09-22,115.0
1979-09-23,101.0
1979-09-24,115.0
1979-09-25,99.0
1979-09-26,109.0
1979-09-27,110.0
1979-09-28,111.0
1979-09-29,94.0
1979-09-30,94.0
1979-10-01,101.0
1979-10-02,82.0
1979-10-03,66.0
1979-10-04,82.0
1979-10-05,66.0
1979-10-06,98.0
1979-10-07,82.0
1979-10-08,81.0
1979-10-09,99.0
1979-10-10,98.0
1979-10-11,81.0
1979-10-12,83.0
1979-10-13,82.0
1979-10-14,82.0
1979-10-15,114.0
1979-10-16,70.0
1979-10-17,98.0
1979-10-18,82.0
1979-10-19,78.0
1979-10-20,129.0
1979-10-21,99.0
1979-10-22,78.0
1979-10-23,101.0
1979-10-24,106.0
1979-10-25,106.0
1979-10-26,91.0
1979-10-27,91.0
1979-10-28,92.0
1979-10-29,96.0
1979-10-30,87.0
1979-10-31,59.0
1979-11-01,88.0
1979-11-02,74.0
1979-11-03,104.0
1979-11-04,82.0
1979-11-05,65.0
1979-11-06,81.0
1979-11-07,109.0
1979-11-08,92.0
1979-11-09,105.0
1979-11-10,81.0
1979-11-11,67.0
1979-11-12,79.0
1979-11-13,59.0
1979-11-14,99.0
1979-11-15,76.0
1979-11-16,91.0
1979-11-17,107.0
1979-11-18,91.0
1979-11-19,135.0
1979-11-20,86.0
1979-11-21,52.0
1979-11-22,66.0
1979-11-23,75.0
1979-11-24,145.0
1979-11-25,83.0
1979-11-26,144.0
1979-11-27,68.0
1979-11-28,68.0
1979-11-29,83.0
1979-11-30,68.0
1979-12-01,83.0
1979-12-02,67.0
1979-12-03,95.0
1979-12-04,83.0
1979-12-05,61.0
1979-12-06,93.0
1979-12-07,77.0
1979-12-08,62.0
1979-12-09,63.0
1979-12-10,77.0
1979-12-11,62.0
1979-12-12,63.0
1979-12-13,62.0
1979-12-14,78.0
1979-12-15,59.0
1979-12-16,76.0
1979-12-17,59.0
1979-12-18,61.0
1979-12-19,89.0
1979-12-20,72.0
1979-12-21,74.0
1979-12-22,87.0
1979-12-23,74.0
1979-12-24,51.0
1979-12-25,83.0
1979-12-26,52.0
1979-12-27,67.0
1979-12-28,68.0
1979-12-29,67.0
1979-12-30,68.0
1979-12-31,65.0
1980-01-01,96.0
1980-01-02,51.0
1980-01-03,94.0
1980-01-04,79.0
1980-01-05,124.0
1980-01-06,38.0
1980-01-07,86.0
1980-01-08,85.0
1980-01-09,79.0
1980-01-10,124.0
1980-01-11,74.0
1980-01-12,150.0
1980-01-13,89.0
1980-01-14,107.0
1980-01-15,82.0
1980-01-16,70.0
1980-01-17,85.0
1980-01-18,71.0
1980-01-19,83.0
1980-01-20,65.0
1980-01-21,80.0
1980-01-22,65.0
1980-01-23,80.0
1980-01-24,79.0
1980-01-25,110.0
1980-01-26,79.0
1980-01-27,65.0
1980-01-28,125.0
1980-01-29,124.0
1980-01-30,70.0
1980-01-31,58.0
1980-02-01,65.0
1980-02-02,70.0
1980-02-03,83.0
1980-02-04,53.0
1980-02-05,83.0
1980-02-06,65.0
1980-02-07,51.0
1980-02-08,76.0
1980-02-09,59.0
1980-02-10,62.0
1980-02-11,60.0
1980-02-12,59.0
1980-02-13,54.0
1980-02-14,127.0
1980-02-15,82.0
1980-02-16,69.0
1980-02-17,68.0
1980-02-18,69.0
1980-02-19,141.0
1980-02-20,83.0
1980-02-21,76.0
1980-02-22,92.0
1980-02-23,81.0
1980-02-24,51.0
1980-02-25,52.0
1980-02-26,66.0
1980-02-27,52.0
1980-02-28,80.0
1980-02-29,65.0
1980-03-01,66.0
1980-03-02,72.0
1980-03-03,101.0
1980-03-04,72.0
1980-03-05,72.0
1980-03-06,87.0
1980-03-07,72.0
1980-03-08,73.0
1980-03-09,29.0
1980-03-10,73.0
1980-03-11,85.0
1980-03-12,51.0
1980-03-13,46.0
1980-03-14,81.0
1980-03-15,76.0
1980-03-16,46.0
1980-03-17,75.0
1980-03-18,60.0
1980-03-19,75.0
1980-03-20,60.0
1980-03-21,60.0
1980-03-22,60.0
1980-03-23,74.0
1980-03-24,46.0
1980-03-25,74.0
1980-03-26,60.0
1980-03-27,104.0
1980-03-28,75.0
1980-03-29,79.0
1980-03-30,42.0
1980-03-31,87.0
1980-04-01,101.0
1980-04-02,72.0
1980-04-03,58.0
1980-04-04,72.0
1980-04-05,86.0
1980-04-06,72.0
1980-04-07,58.0
1980-04-08,58.0
1980-04-09,72.0
1980-04-10,87.0
1980-04-11,58.0
1980-04-12,72.0
1980-04-13,58.0
1980-04-14,72.0
1980-04-15,72.0
1980-04-16,58.0
1980-04-17,87.0
1980-04-18,87.0
1980-04-19,105.0
1980-04-20,96.0
1980-04-21,139.0
1980-04-22,149.0
1980-04-23,203.0
1980-04-24,127.0
1980-04-25,121.0
1980-04-26,131.0
1980-04-27,144.0
1980-04-28,172.0
1980-04-29,238.0
1980-04-30,169.0
1980-05-01,182.0
1980-05-02,204.0
1980-05-03,215.0
1980-05-04,265.0
1980-05-05,282.0
1980-05-06,352.0
1980-05-07,410.0
1980-05-08,358.0
1980-05-09,358.0
1980-05-10,358.0
1980-05-11,417.0
1980-05-12,372.0
1980-05-13,329.0
1980-05-14,387.0
1980-05-15,372.0
1980-05-16,272.0
1980-05-17,300.0
1980-05-18,286.0
1980-05-19,352.0
1980-05-20,411.0
1980-05-21,541.0
1980-05-22,834.0
1980-05-23,1085.0
1980-05-24,1059.0
1980-05-25,960.0
1980-05-26,873.0
1980-05-27,920.0
1980-05-28,1018.0
1980-05-29,1021.0
1980-05-30,907.0
1980-05-31,1059.0
1980-06-01,1060.0
1980-06-02,1003.0
1980-06-03,1329.0
1980-06-04,1270.0
1980-06-05,1610.0
1980-06-06,1475.0
1980-06-07,1583.0
1980-06-08,1690.0
1980-06-09,1845.0
1980-06-10,2065.0
1980-06-11,2243.0
1980-06-12,2235.0
1980-06-13,2196.0
1980-06-14,1948.0
1980-06-15,1920.0
1980-06-16,1619.0
1980-06-17,1637.0
1980-06-18,1556.0
1980-06-19,1524.0
1980-06-20,1425.0
1980-06-21,1395.0
1980-06-22,1377.0
1980-06-23,1379.0
1980-06-24,1349.0
1980-06-25,1345.0
1980-06-26,1351.0
1980-06-27,1157.0
1980-06-28,1145.0
1980-06-29,1092.0
1980-06-30,1057.0
1980-07-01,1324.0
1980-07-02,1131.0
1980-07-03,1059.0
1980-07-04,942.0
1980-07-05,828.0
1980-07-06,821.0
1980-07-07,775.0
1980-07-08,682.0
1980-07-09,683.0
1980-07-10,635.0
1980-07-11,745.0
1980-07-12,674.0
1980-07-13,614.0
1980-07-14,551.0
1980-07-15,485.0
1980-07-16,488.0
1980-07-17,434.0
1980-07-18,427.0
1980-07-19,381.0
1980-07-20,357.0
1980-07-21,351.0
1980-07-22,331.0
1980-07-23,311.0
1980-07-24,289.0
1980-07-25,289.0
1980-07-26,237.0
1980-07-27,235.0
1980-07-28,221.0
1980-07-29,125.0
1980-07-30,312.0
1980-07-31,221.0
1980-08-01,194.0
1980-08-02,181.0
1980-08-03,182.0
1980-08-04,164.0
1980-08-05,219.0
1980-08-06,113.0
1980-08-07,164.0
1980-08-08,159.0
1980-08-09,141.0
1980-08-10,132.0
1980-08-11,152.0
1980-08-12,135.0
1980-08-13,119.0
1980-08-14,203.0
1980-08-15,150.0
1980-08-16,152.0
1980-08-17,132.0
1980-08-18,142.0
1980-08-19,126.0
1980-08-20,93.0
1980-08-21,120.0
1980-08-22,135.0
1980-08-23,137.0
1980-08-24,227.0
1980-08-25,295.0
1980-08-26,175.0
1980-08-27,176.0
1980-08-28,150.0
1980-08-29,151.0
1980-08-30,154.0
1980-08-31,92.0
1980-09-01,139.0
1980-09-02,130.0
1980-09-03,119.0
1980-09-04,112.0
1980-09-05,129.0
1980-09-06,129.0
1980-09-07,129.0
1980-09-08,268.0
1980-09-09,158.0
1980-09-10,206.0
1980-09-11,159.0
1980-09-12,168.0
1980-09-13,178.0
1980-09-14,134.0
1980-09-15,162.0
1980-09-16,112.0
1980-09-17,110.0
1980-09-18,128.0
1980-09-19,107.0
1980-09-20,133.0
1980-09-21,102.0
1980-09-22,131.0
1980-09-23,107.0
1980-09-24,96.0
1980-09-25,117.0
1980-09-26,97.0
1980-09-27,112.0
1980-09-28,112.0
1980-09-29,93.0
1980-09-30,101.0
1980-10-01,102.0
1980-10-02,82.0
1980-10-03,90.0
1980-10-04,87.0
1980-10-05,106.0
1980-10-06,94.0
1980-10-07,76.0
1980-10-08,94.0
1980-10-09,80.0
1980-10-10,96.0
1980-10-11,89.0
1980-10-12,79.0
1980-10-13,80.0
1980-10-14,124.0
1980-10-15,119.0
1980-10-16,154.0
1980-10-17,77.0
1980-10-18,113.0
1980-10-19,84.0
1980-10-20,98.0
1980-10-21,95.0
1980-10-22,109.0
1980-10-23,81.0
1980-10-24,87.0
1980-10-25,118.0
1980-10-26,115.0
1980-10-27,86.0
1980-10-28,72.0
1980-10-29,100.0
1980-10-30,100.0
1980-10-31,1.0
1980-11-01,84.0
1980-11-02,74.0
1980-11-03,75.0
1980-11-04,85.0
1980-11-05,51.0
1980-11-06,61.0
1980-11-07,91.0
1980-11-08,63.0
1980-11-09,63.0
1980-11-10,79.0
1980-11-11,72.0
1980-11-12,108.0
1980-11-13,109.0
1980-11-14,69.0
1980-11-15,45.0
1980-11-16,64.0
1980-11-17,44.0
1980-11-18,67.0
1980-11-19,65.0
1980-11-20,79.0
1980-11-21,53.0
1980-11-22,94.0
1980-11-23,81.0
1980-11-24,66.0
1980-11-25,68.0
1980-11-26,80.0
1980-11-27,54.0
1980-11-28,81.0
1980-11-29,81.0
1980-11-30,68.0
1980-12-01,65.0
1980-12-02,65.0
1980-12-03,80.0
1980-12-04,66.0
1980-12-05,93.0
1980-12-06,66.0
1980-12-07,66.0
1980-12-08,79.0
1980-12-09,66.0
1980-12-10,66.0
1980-12-11,66.0
1980-12-12,66.0
1980-12-13,66.0
1980-12-14,67.0
1980-12-15,67.0
1980-12-16,69.0
1980-12-17,90.0
1980-12-18,79.0
1980-12-19,65.0
1980-12-20,80.0
1980-12-21,93.0
1980-12-22,82.0
1980-12-23,51.0
1980-12-24,53.0
1980-12-25,80.0
1980-12-26,40.0
1980-12-27,70.0
1980-12-28,69.0
1980-12-29,56.0
1980-12-30,77.0
1980-12-31,61.0
1981-01-01,62.0
1981-01-02,58.0
1981-01-03,51.0
1981-01-04,63.0
1981-01-05,63.0
1981-01-06,64.0
1981-01-07,50.0
1981-01-08,71.0
1981-01-09,43.0
1981-01-10,70.0
1981-01-11,44.0
1981-01-12,43.0
1981-01-13,54.0
1981-01-14,52.0
1981-01-15,52.0
1981-01-16,66.0
1981-01-17,53.0
1981-01-18,52.0
1981-01-19,66.0
1981-01-20,54.0
1981-01-21,53.0
1981-01-22,54.0
1981-01-23,66.0
1981-01-24,54.0
1981-01-25,54.0
1981-01-26,55.0
1981-01-27,67.0
1981-01-28,68.0
1981-01-29,56.0
1981-01-30,59.0
1981-01-31,60.0
1981-02-01,35.0
1981-02-02,73.0
1981-02-03,35.0
1981-02-04,61.0
1981-02-05,48.0
1981-02-06,61.0
1981-02-07,49.0
1981-02-08,48.0
1981-02-09,113.0
1981-02-10,16.0
1981-02-11,70.0
1981-02-12,43.0
1981-02-13,69.0
1981-02-14,44.0
1981-02-15,57.0
1981-02-16,44.0
1981-02-17,57.0
1981-02-18,32.0
1981-02-19,57.0
1981-02-20,73.0
1981-02-21,47.0
1981-02-22,48.0
1981-02-23,48.0
1981-02-24,42.0
1981-02-25,47.0
1981-02-26,53.0
1981-02-27,53.0
1981-02-28,53.0
1981-03-01,41.0
1981-03-02,66.0
1981-03-03,91.0
1981-03-04,50.0
1981-03-05,52.0
1981-03-06,65.0
1981-03-07,52.0
1981-03-08,60.0
1981-03-09,35.0
1981-03-10,48.0
1981-03-11,38.0
1981-03-12,50.0
1981-03-13,50.0
1981-03-14,49.0
1981-03-15,50.0
1981-03-16,82.0
1981-03-17,45.0
1981-03-18,57.0
1981-03-19,45.0
1981-03-20,63.0
1981-03-21,39.0
1981-03-22,39.0
1981-03-23,51.0
1981-03-24,51.0
1981-03-25,51.0
1981-03-26,73.0
1981-03-27,51.0
1981-03-28,78.0
1981-03-29,52.0
1981-03-30,78.0
1981-03-31,40.0
1981-04-01,65.0
1981-04-02,65.0
1981-04-03,90.0
1981-04-04,40.0
1981-04-05,60.0
1981-04-06,60.0
1981-04-07,109.0
1981-04-08,60.0
1981-04-09,73.0
1981-04-10,97.0
1981-04-11,85.0
1981-04-12,97.0
1981-04-13,89.0
1981-04-14,102.0
1981-04-15,107.0
1981-04-16,103.0
1981-04-17,117.0
1981-04-18,129.0
1981-04-19,141.0
1981-04-20,128.0
1981-04-21,151.0
1981-04-22,111.0
1981-04-23,125.0
1981-04-24,148.0
1981-04-25,162.0
1981-04-26,198.0
1981-04-27,186.0
1981-04-28,198.0
1981-04-29,236.0
1981-04-30,261.0
1981-05-01,257.0
1981-05-02,376.0
1981-05-03,366.0
1981-05-04,285.0
1981-05-05,274.0
1981-05-06,240.0
1981-05-07,205.0
1981-05-08,200.0
1981-05-09,164.0
1981-05-10,175.0
1981-05-11,165.0
1981-05-12,154.0
1981-05-13,142.0
1981-05-14,142.0
1981-05-15,148.0
1981-05-16,199.0
1981-05-17,176.0
1981-05-18,166.0
1981-05-19,154.0
1981-05-20,177.0
1981-05-21,162.0
1981-05-22,199.0
1981-05-23,173.0
1981-05-24,177.0
1981-05-25,231.0
1981-05-26,254.0
1981-05-27,340.0
1981-05-28,332.0
1981-05-29,583.0
1981-05-30,490.0
1981-05-31,506.0
1981-06-01,514.0
1981-06-02,598.0
1981-06-03,684.0
1981-06-04,713.0
1981-06-05,778.0
1981-06-06,888.0
1981-06-07,954.0
1981-06-08,950.0
1981-06-09,955.0
1981-06-10,843.0
1981-06-11,757.0
1981-06-12,653.0
1981-06-13,536.0
1981-06-14,456.0
1981-06-15,389.0
1981-06-16,375.0
1981-06-17,331.0
1981-06-18,331.0
1981-06-19,305.0
1981-06-20,317.0
1981-06-21,318.0
1981-06-22,288.0
1981-06-23,289.0
1981-06-24,223.0
1981-06-25,248.0
1981-06-26,274.0
1981-06-27,310.0
1981-06-28,259.0
1981-06-29,271.0
1981-06-30,284.0
1981-07-01,311.0
1981-07-02,317.0
1981-07-03,271.0
1981-07-04,245.0
1981-07-05,232.0
1981-07-06,201.0
1981-07-07,223.0
1981-07-08,195.0
1981-07-09,237.0
1981-07-10,200.0
1981-07-11,280.0
1981-07-12,336.0
1981-07-13,271.0
1981-07-14,232.0
1981-07-15,249.0
1981-07-16,303.0
1981-07-17,273.0
1981-07-18,259.0
1981-07-19,233.0
1981-07-20,195.0
1981-07-21,174.0
1981-07-22,172.0
1981-07-23,167.0
1981-07-24,142.0
1981-07-25,117.0
1981-07-26,245.0
1981-07-27,173.0
1981-07-28,169.0
1981-07-29,144.0
1981-07-30,170.0
1981-07-31,157.0
1981-08-01,131.0
1981-08-02,132.0
1981-08-03,131.0
1981-08-04,118.0
1981-08-05,118.0
1981-08-06,94.0
1981-08-07,101.0
1981-08-08,78.0
1981-08-09,117.0
1981-08-10,142.0
1981-08-11,142.0
1981-08-12,193.0
1981-08-13,170.0
1981-08-14,154.0
1981-08-15,178.0
1981-08-16,165.0
1981-08-17,154.0
1981-08-18,141.0
1981-08-19,129.0
1981-08-20,121.0
1981-08-21,160.0
1981-08-22,124.0
1981-08-23,124.0
1981-08-24,117.0
1981-08-25,127.0
1981-08-26,123.0
1981-08-27,113.0
1981-08-28,114.0
1981-08-29,89.0
1981-08-30,127.0
1981-08-31,164.0
1981-09-01,116.0
1981-09-02,117.0
1981-09-03,117.0
1981-09-04,105.0
1981-09-05,142.0
1981-09-06,131.0
1981-09-07,153.0
1981-09-08,134.0
1981-09-09,170.0
1981-09-10,291.0
1981-09-11,208.0
1981-09-12,232.0
1981-09-13,195.0
1981-09-14,184.0