datetime,flow
1988-01-01,0.0
1988-01-02,0.0
1988-01-03,0.0
1988-01-04,0.0
1988-01-05,0.0
1988-01-06,0.0
1988-01-07,0.0
1988-01-08,0.0
1988-01-09,0.0
1988-01-10,0.0
1988-01-11,0.0
1988-01-12,0.0
1988-01-13,0.0
1988-01-14,0.0
1988-01-15,0.0
1988-01-16,0.0
1988-01-17,0.0
1988-01-18,0.0
1988-01-19,0.0
1988-01-20,0.0
1988-01-21,0.0
1988-01-22,0.0
1988-01-23,0.0
1988-01-24,0.0
1988-01-25,0.0
1988-01-26,0.0
1988-01-27,0.0
1988-01-28,0.0
1988-01-29,0.0
1988-01-30,0.0
1988-01-31,0.0
1988-02-01,8.07
1988-02-02,8.07
1988-02-03,8.07
1988-02-04,8.07
1988-02-05,8.07
1988-02-06,8.07
1988-02-07,8.07
1988-02-08,8.07
1988-02-09,8.07
1988-02-10,8.07
1988-02-11,8.07
1988-02-12,8.07
1988-02-13,8.07
1988-02-14,8.07
1988-02-15,8.07
1988-02-16,8.07
1988-02-17,8.07
1988-02-18,8.07
1988-02-19,8.07
1988-02-20,8.07
1988-02-21,8.07
1988-02-22,8.07
1988-02-23,8.07
1988-02-24,8.07
1988-02-25,8.07
1988-02-26,8.07
1988-02-27,8.07
1988-02-28,8.07
1988-02-29,8.07
1988-03-01,10.08
1988-03-02,10.08
1988-03-03,10.08
1988-03-04,10.08
1988-03-05,10.08
1988-03-06,10.08
1988-03-07,10.08
1988-03-08,10.08
1988-03-09,10.08
1988-03-10,10.08
1988-03-11,10.08
1988-03-12,10.08
1988-03-13,10.08
1988-03-14,10.08
1988-03-15,10.08
1988-03-16,10.08
1988-03-17,10.08
1988-03-18,10.08
1988-03-19,10.08
1988-03-20,10.08
1988-03-21,10.08
1988-03-22,10.08
1988-03-23,10.08
1988-03-24,10.08
1988-03-25,10.08
1988-03-26,10.08
1988-03-27,10.08
1988-03-28,10.08
1988-03-29,10.08
1988-03-30,10.08
1988-03-31,10.08
1988-04-01,10.08
1988-04-02,10.08
1988-04-03,10.08
1988-04-04,10.08
1988-04-05,10.08
1988-04-06,10.08
1988-04-07,10.08
1988-04-08,10.08
1988-04-09,10.08
1988-04-10,10.08
1988-04-11,10.08
1988-04-12,10.08
1988-04-13,10.08
1988-04-14,20.17
1988-04-15,20.17
1988-04-16,20.17
1988-04-17,20.17
1988-04-18,20.17
1988-04-19,20.17
1988-04-20,20.17
1988-04-21,20.17
1988-04-22,179.98
1988-04-23,179.98
1988-04-24,99.82
1988-04-25,99.82
1988-04-26,0.0
1988-04-27,0.0
1988-04-28,0.0
1988-04-29,0.0
1988-04-30,0.0
1988-05-01,0.0
1988-05-02,0.0
1988-05-03,0.0
1988-05-04,0.0
1988-05-05,0.0
1988-05-06,0.0
1988-05-07,130.07
1988-05-08,130.07
1988-05-09,70.08
1988-05-10,30.25
1988-05-11,30.25
1988-05-12,30.25
1988-05-13,30.25
1988-05-14,30.25
1988-05-15,109.91
1988-05-16,119.99
1988-05-17,140.16
1988-05-18,219.81
1988-05-19,159.82
1988-05-20,99.82
1988-05-21,109.91
1988-05-22,109.91
1988-05-23,109.91
1988-05-24,109.91
1988-05-25,109.91
1988-05-26,109.91
1988-05-27,390.22
1988-05-28,200.15
1988-05-29,119.99
1988-05-30,119.99
1988-05-31,119.99
1988-06-01,80.16
1988-06-02,90.24
1988-06-03,59.99
1988-06-04,59.99
1988-06-05,59.99
1988-06-06,59.99
1988-06-07,99.82
1988-06-08,99.82
1988-06-09,90.24
1988-06-10,59.99
1988-06-11,59.99
1988-06-12,59.99
1988-06-13,59.99
1988-06-14,49.91
1988-06-15,10.08
1988-06-16,10.08
1988-06-17,39.83
1988-06-18,49.91
1988-06-19,49.91
1988-06-20,39.83
1988-06-21,39.83
1988-06-22,20.17
1988-06-23,20.17
1988-06-24,20.17
1988-06-25,20.17
1988-06-26,20.17
1988-06-27,20.17
1988-06-28,20.17
1988-06-29,20.17
1988-06-30,20.17
1988-07-01,10.08
1988-07-02,10.08
1988-07-03,10.08
1988-07-04,10.08
1988-07-05,10.08
1988-07-06,10.08
1988-07-07,20.17
1988-07-08,20.17
1988-07-09,20.17
1988-07-10,20.17
1988-07-11,20.17
1988-07-12,20.17
1988-07-13,0.0
1988-07-14,0.0
1988-07-15,0.0
1988-07-16,0.0
1988-07-17,0.0
1988-07-18,0.0
1988-07-19,0.0
1988-07-20,0.0
1988-07-21,0.0
1988-07-22,0.0
1988-07-23,0.0
1988-07-24,0.0
1988-07-25,0.0
1988-07-26,0.0
1988-07-27,0.0
1988-07-28,0.0
1988-07-29,0.0
1988-07-30,0.0
1988-07-31,0.0
1988-08-01,0.0
1988-08-02,0.0
1988-08-03,0.0
1988-08-04,0.0
1988-08-05,0.0
1988-08-06,0.0
1988-08-07,0.0
1988-08-08,0.0
1988-08-09,0.0
1988-08-10,0.0
1988-08-11,0.0
1988-08-12,0.0
1988-08-13,0.0
1988-08-14,0.0
1988-08-15,0.0
1988-08-16,0.0
1988-08-17,0.0
1988-08-18,0.0
1988-08-19,0.0
1988-08-20,0.0
1988-08-21,0.0
1988-08-22,0.0
1988-08-23,0.0
1988-08-24,0.0
1988-08-25,0.0
1988-08-26,0.0
1988-08-27,0.0
1988-08-28,0.0
1988-08-29,0.0
1988-08-30,0.0
1988-08-31,0.0
1988-09-01,0.0
1988-09-02,0.0
1988-09-03,0.0
1988-09-04,0.0
1988-09-05,0.0
1988-09-06,0.0
1988-09-07,0.0
1988-09-08,0.0
1988-09-09,0.0
1988-09-10,0.0
1988-09-11,0.0
1988-09-12,0.0
1988-09-13,0.0
1988-09-14,0.0
1988-09-15,0.0
1988-09-16,0.0
1988-09-17,0.0
1988-09-18,0.0
1988-09-19,0.0
1988-09-20,0.0
1988-09-21,0.0
1988-09-22,0.0
1988-09-23,0.0
1988-09-24,0.0
1988-09-25,0.0
1988-09-26,0.0
1988-09-27,0.0
1988-09-28,0.0
1988-09-29,0.0
1988-09-30,0.0
1988-10-01,
1988-10-02,0.0
1988-10-03,0.0
1988-10-04,43.86
1988-10-05,49.91
1988-10-06,7.06
1988-10-07,0.0
1988-10-08,0.0
1988-10-09,0.0
1988-10-10,0.0
1988-10-11,262.16
1988-10-12,262.16
1988-10-13,55.96
1988-10-14,0.0
1988-10-15,0.0
1988-10-16,0.0
1988-10-17,0.0
1988-10-18,0.0
1988-10-19,0.0
1988-10-20,0.0
1988-10-21,0.0
1988-10-22,0.0
1988-10-23,0.0
1988-10-24,0.0
1988-10-25,0.0
1988-10-26,0.0
1988-10-27,0.0
1988-10-28,0.0
1988-10-29,0.0
1988-10-30,0.0
1988-10-31,0.0
1988-11-01,0.0
1988-11-02,0.0
1988-11-03,0.0
1988-11-04,0.0
1988-11-05,0.0
1988-11-06,0.0
1988-11-07,0.0
1988-11-08,0.0
1988-11-09,0.0
1988-11-10,4.03
1988-11-11,5.04
1988-11-12,5.04
1988-11-13,5.04
1988-11-14,5.04
1988-11-15,10.08
1988-11-16,10.08
1988-11-17,10.08
1988-11-18,10.08
1988-11-19,10.08
1988-11-20,10.08
1988-11-21,10.08
1988-11-22,10.08
1988-11-23,3.02
1988-11-24,4.03
1988-11-25,4.03
1988-11-26,4.03
1988-11-27,4.03
1988-11-28,5.04
1988-11-29,6.05
1988-11-30,6.05
1988-12-01,6.05
1988-12-02,6.05
1988-12-03,6.05
1988-12-04,6.05
1988-12-05,6.05
1988-12-06,6.05
1988-12-07,6.05
1988-12-08,6.05
1988-12-09,6.05
1988-12-10,6.05
1988-12-11,6.05
1988-12-12,6.05
1988-12-13,6.05
1988-12-14,6.05
1988-12-15,6.05
1988-12-16,6.05
1988-12-17,6.05
1988-12-18,6.05
1988-12-19,6.05
1988-12-20,6.05
1988-12-21,6.05
1988-12-22,6.05
1988-12-23,6.05
1988-12-24,6.05
1988-12-25,6.05
1988-12-26,6.05
1988-12-27,6.05
1988-12-28,6.05
1988-12-29,6.05
1988-12-30,8.07
1988-12-31,8.07
1989-01-01,8.07
1989-01-02,8.07
1989-01-03,8.07
1989-01-04,8.07
1989-01-05,8.07
1989-01-06,8.07
1989-01-07,8.07
1989-01-08,8.07
1989-01-09,8.07
1989-01-10,8.07
1989-01-11,8.07
1989-01-12,8.07
1989-01-13,8.07
1989-01-14,8.07
1989-01-15,8.07
1989-01-16,8.07
1989-01-17,8.07
1989-01-18,8.07
1989-01-19,8.07
1989-01-20,6.05
1989-01-21,6.05
1989-01-22,6.05
1989-01-23,6.05
1989-01-24,6.05
1989-01-25,6.05
1989-01-26,6.05
1989-01-27,6.05
1989-01-28,6.05
1989-01-29,6.05
1989-01-30,6.05
1989-01-31,6.05
1989-02-01,6.05
1989-02-02,6.05
1989-02-03,6.05
1989-02-04,6.05
1989-02-05,6.05
1989-02-06,6.05
1989-02-07,6.05
1989-02-08,6.05
1989-02-09,6.05
1989-02-10,6.05
1989-02-11,6.05
1989-02-12,6.05
1989-02-13,6.05
1989-02-14,6.05
1989-02-15,6.05
1989-02-16,6.05
1989-02-17,6.05
1989-02-18,6.05
1989-02-19,6.05
1989-02-20,6.05
1989-02-21,6.05
1989-02-22,6.05
1989-02-23,6.05
1989-02-24,6.05
1989-02-25,6.05
1989-02-26,6.05
1989-02-27,6.05
1989-02-28,6.05
1989-03-01,6.05
1989-03-02,6.05
1989-03-03,6.05
1989-03-04,6.05
1989-03-05,6.05
1989-03-06,6.05
1989-03-07,6.05
1989-03-08,6.05
1989-03-09,6.05
1989-03-10,6.05
1989-03-11,6.05
1989-03-12,8.07
1989-03-13,10.08
1989-03-14,10.08
1989-03-15,10.08
1989-03-16,10.08
1989-03-17,10.08
1989-03-18,10.08
1989-03-19,10.08
1989-03-20,10.08
1989-03-21,10.08
1989-03-22,10.08
1989-03-23,10.08
1989-03-24,10.08
1989-03-25,10.08
1989-03-26,10.08
1989-03-27,10.08
1989-03-28,10.08
1989-03-29,10.08
1989-03-30,10.08
1989-03-31,10.08
1989-04-01,5.04
1989-04-02,5.04
1989-04-03,3.02
1989-04-04,3.02
1989-04-05,3.02
1989-04-06,3.02
1989-04-07,3.02
1989-04-08,3.02
1989-04-09,3.02
1989-04-10,3.02
1989-04-11,3.02
1989-04-12,3.02
1989-04-13,5.04
1989-04-14,5.04
1989-04-15,5.04
1989-04-16,5.04
1989-04-17,25.21
1989-04-18,45.37
1989-04-19,45.37
1989-04-20,45.37
1989-04-21,88.23
1989-04-22,119.99
1989-04-23,119.99
1989-04-24,119.99
1989-04-25,119.99
1989-04-26,75.12
1989-04-27,103.86
1989-04-28,90.75
1989-04-29,80.67
1989-04-30,70.58
1989-05-01,53.95
1989-05-02,53.95
1989-05-03,67.05
1989-05-04,112.93
1989-05-05,132.09
1989-05-06,103.86
1989-05-07,139.15
1989-05-08,190.07
1989-05-09,228.89
1989-05-10,358.96
1989-05-11,320.14
1989-05-12,250.06
1989-05-13,211.24
1989-05-14,164.86
1989-05-15,179.98
1989-05-16,179.98
1989-05-17,157.8
1989-05-18,104.87
1989-05-19,301.99
1989-05-20,234.94
1989-05-21,234.94
1989-05-22,234.94
1989-05-23,234.94
1989-05-24,197.13
1989-05-25,325.18
1989-05-26,196.12
1989-05-27,196.12
1989-05-28,110.92
1989-05-29,264.18
1989-05-30,305.02
1989-05-31,277.79
1989-06-01,261.15
1989-06-02,256.11
1989-06-03,213.76
1989-06-04,228.89
1989-06-05,164.86
1989-06-06,221.83
1989-06-07,294.93
1989-06-08,305.02
1989-06-09,320.14
1989-06-10,359.97
1989-06-11,382.15
1989-06-12,365.01
1989-06-13,349.89
1989-06-14,315.1
1989-06-15,294.93
1989-06-16,277.79
1989-06-17,277.79
1989-06-18,279.81
1989-06-19,289.89
1989-06-20,153.77
1989-06-21,160.83
1989-06-22,216.79
1989-06-23,225.86
1989-06-24,248.05
1989-06-25,283.84
1989-06-26,307.03
1989-06-27,307.03
1989-06-28,263.17
1989-06-29,80.16
1989-06-30,0.0
1989-07-01,0.0
1989-07-02,0.0
1989-07-03,17.14
1989-07-04,140.16
1989-07-05,180.99
1989-07-06,140.16
1989-07-07,50.92
1989-07-08,262.16
1989-07-09,213.76
1989-07-10,143.18
1989-07-11,85.2
1989-07-12,30.75
1989-07-13,53.95
1989-07-14,145.2
1989-07-15,247.04
1989-07-16,156.79
1989-07-17,109.91
1989-07-18,109.91
1989-07-19,109.91
1989-07-20,54.95
1989-07-21,90.24
1989-07-22,90.24
1989-07-23,90.24
1989-07-24,49.91
1989-07-25,53.95
1989-07-26,53.95
1989-07-27,46.89
1989-07-28,53.95
1989-07-29,82.18
1989-07-30,51.93
1989-07-31,58.99
1989-08-01,55.96
1989-08-02,55.96
1989-08-03,54.95
1989-08-04,53.95
1989-08-05,43.86
1989-08-06,41.85
1989-08-07,42.85
1989-08-08,27.22
1989-08-09,5.04
1989-08-10,2.02
1989-08-11,0.0
1989-08-12,1.01
1989-08-13,6.05
1989-08-14,7.06
1989-08-15,7.06
1989-08-16,7.06
1989-08-17,11.09
1989-08-18,11.09
1989-08-19,18.15
1989-08-20,22.18
1989-08-21,24.2
1989-08-22,20.17
1989-08-23,6.05
1989-08-24,6.05
1989-08-25,6.05
1989-08-26,6.05
1989-08-27,6.05
1989-08-28,6.05
1989-08-29,4.03
1989-08-30,0.0
1989-08-31,0.0
1989-09-01,0.0
1989-09-02,0.0
1989-09-03,0.0
1989-09-04,0.0
1989-09-05,0.0
1989-09-06,0.0
1989-09-07,0.0
1989-09-08,0.0
1989-09-09,0.0
1989-09-10,0.0
1989-09-11,0.0
1989-09-12,0.0
1989-09-13,0.0
1989-09-14,0.0
1989-09-15,0.0
1989-09-16,0.0
1989-09-17,0.0
1989-09-18,0.0
1989-09-19,0.0
1989-09-20,0.0
1989-09-21,0.0
1989-09-22,0.0
1989-09-23,0.0
1989-09-24,0.0
1989-09-25,0.0
1989-09-26,0.0
1989-09-27,0.0
1989-09-28,0.0
1989-09-29,0.0
1989-09-30,0.0
1989-10-01,0.0
1989-10-02,0.0
1989-10-03,25.71
1989-10-04,42.35
1989-10-05,44.87
1989-10-06,44.87
1989-10-07,44.87
1989-10-08,44.87
1989-10-09,44.87
1989-10-10,44.87
1989-10-11,44.87
1989-10-12,44.87
1989-10-13,44.87
1989-10-14,44.87
1989-10-15,44.87
1989-10-16,24.7
1989-10-17,24.7
1989-10-18,0.0
1989-10-19,2.52
1989-10-20,1.51
1989-10-21,0.0
1989-10-22,0.0
1989-10-23,0.0
1989-10-24,0.0
1989-10-25,0.0
1989-10-26,30.25
1989-10-27,24.2
1989-10-28,24.2
1989-10-29,24.2
1989-10-30,42.85
1989-10-31,45.88
1989-11-01,46.38
1989-11-02,206.71
1989-11-03,195.61
1989-11-04,195.61
1989-11-05,0.0
1989-11-06,108.39
1989-11-07,229.9
1989-11-08,269.73
1989-11-09,269.73
1989-11-10,269.73
1989-11-11,269.73
1989-11-12,269.73
1989-11-13,259.14
1989-11-14,284.35
1989-11-15,284.35
1989-11-16,284.35
1989-11-17,280.31
1989-11-18,280.31
1989-11-19,280.31
1989-11-20,280.31
1989-11-21,286.36
1989-11-22,286.36
1989-11-23,286.36
1989-11-24,286.36
1989-11-25,286.36
1989-11-26,283.34
1989-11-27,283.34
1989-11-28,271.74
1989-11-29,271.74
1989-11-30,258.13
1989-12-01,254.6
1989-12-02,254.6
1989-12-03,254.6
1989-12-04,247.04
1989-12-05,233.93
1989-12-06,233.93
1989-12-07,233.93
1989-12-08,233.93
1989-12-09,233.93
1989-12-10,233.93
1989-12-11,106.88
1989-12-12,0.0
1989-12-13,10.08
1989-12-14,20.17
1989-12-15,24.7
1989-12-16,30.25
1989-12-17,30.25
1989-12-18,26.22
1989-12-19,20.17
1989-12-20,20.17
1989-12-21,20.17
1989-12-22,20.17
1989-12-23,20.17
1989-12-24,20.17
1989-12-25,20.17
1989-12-26,20.17
1989-12-27,20.17
1989-12-28,20.17
1989-12-29,20.17
1989-12-30,20.17
1989-12-31,20.17
1990-01-01,20.17
1990-01-02,20.17
1990-01-03,20.17
1990-01-04,20.17
1990-01-05,22.18
1990-01-06,22.18
1990-01-07,22.18
1990-01-08,22.18
1990-01-09,22.18
1990-01-10,22.18
1990-01-11,22.18
1990-01-12,22.18
1990-01-13,22.18
1990-01-14,22.18
1990-01-15,22.18
1990-01-16,22.18
1990-01-17,22.18
1990-01-18,22.18
1990-01-19,22.18
1990-01-20,22.18
1990-01-21,22.18
1990-01-22,22.18
1990-01-23,22.18
1990-01-24,22.18
1990-01-25,22.18
1990-01-26,22.18
1990-01-27,22.18
1990-01-28,22.18
1990-01-29,22.18
1990-01-30,22.18
1990-01-31,22.18
1990-02-01,22.18
1990-02-02,10.08
1990-02-03,0.0
1990-02-04,0.0
1990-02-05,0.0
1990-02-06,0.0
1990-02-07,0.0
1990-02-08,0.0
1990-02-09,0.0
1990-02-10,0.0
1990-02-11,0.0
1990-02-12,0.0
1990-02-13,0.0
1990-02-14,0.0
1990-02-15,0.0
1990-02-16,0.0
1990-02-17,0.0
1990-02-18,0.0
1990-02-19,0.0
1990-02-20,0.0
1990-02-21,0.0
1990-02-22,0.0
1990-02-23,0.0
1990-02-24,0.0
1990-02-25,0.0
1990-02-26,0.0
1990-02-27,0.0
1990-02-28,0.0
1990-03-01,0.0
1990-03-02,0.0
1990-03-03,0.0
1990-03-04,0.0
1990-03-05,0.0
1990-03-06,0.0
1990-03-07,0.0
1990-03-08,0.0
1990-03-09,0.0
1990-03-10,0.0
1990-03-11,0.0
1990-03-12,30.25
1990-03-13,57.47
1990-03-14,57.47
1990-03-15,57.47
1990-03-16,57.47
1990-03-17,57.47
1990-03-18,57.47
1990-03-19,73.61
1990-03-20,97.81
1990-03-21,117.97
1990-03-22,159.31
1990-03-23,178.47
1990-03-24,178.47
1990-03-25,178.47
1990-03-26,184.52
1990-03-27,171.41
1990-03-28,171.41
1990-03-29,171.41
1990-03-30,171.41
1990-03-31,171.41
1990-04-01,151.25
1990-04-02,151.25
1990-04-03,151.25
1990-04-04,151.25
1990-04-05,151.25
1990-04-06,151.25
1990-04-07,151.25
1990-04-08,151.25
1990-04-09,151.25
1990-04-10,151.25
1990-04-11,151.25
1990-04-12,151.25
1990-04-13,151.25
1990-04-14,151.25
1990-04-15,151.25
1990-04-16,151.25
1990-04-17,151.25
1990-04-18,262.67
1990-04-19,249.05
1990-04-20,191.58
1990-04-21,156.29
1990-04-22,156.29
1990-04-23,113.44
1990-04-24,51.42
1990-04-25,154.78
1990-04-26,154.78
1990-04-27,0.0
1990-04-28,21.17
1990-04-29,78.14
1990-04-30,57.98
1990-05-01,54.45
1990-05-02,44.87
1990-05-03,39.83
1990-05-04,39.83
1990-05-05,58.99
1990-05-06,96.8
1990-05-07,111.42
1990-05-08,154.27
1990-05-09,187.04
1990-05-10,182.0
1990-05-11,152.76
1990-05-12,138.14
1990-05-13,137.13
1990-05-14,137.13
1990-05-15,137.13
1990-05-16,130.07
1990-05-17,125.03
1990-05-18,142.17
1990-05-19,149.23
1990-05-20,129.57
1990-05-21,130.07
1990-05-22,169.9
1990-05-23,278.8
1990-05-24,398.29
1990-05-25,419.96
1990-05-26,329.72
1990-05-27,304.01
1990-05-28,297.96
1990-05-29,324.17
1990-05-30,324.68
1990-05-31,93.27
1990-06-01,159.31
1990-06-02,118.98
1990-06-03,99.82
1990-06-04,115.96
1990-06-05,324.17
1990-06-06,500.13
1990-06-07,415.93
1990-06-08,375.09
1990-06-09,375.09
1990-06-10,375.09
1990-06-11,469.37
1990-06-12,493.07
1990-06-13,443.16
1990-06-14,355.94
1990-06-15,336.27
1990-06-16,312.58
1990-06-17,291.4
1990-06-18,320.14
1990-06-19,349.89
1990-06-20,349.89
1990-06-21,349.89
1990-06-22,349.89
1990-06-23,345.85
1990-06-24,329.72
1990-06-25,318.12
1990-06-26,267.71
1990-06-27,323.17
1990-06-28,323.17
1990-06-29,323.17
1990-06-30,305.02
1990-07-01,293.42
1990-07-02,293.42
1990-07-03,298.97
1990-07-04,304.01
1990-07-05,304.01
1990-07-06,303.0
1990-07-07,259.14
1990-07-08,214.27
1990-07-09,214.77
1990-07-10,214.77
1990-07-11,214.77
1990-07-12,213.76
1990-07-13,149.23
1990-07-14,104.87
1990-07-15,131.08
1990-07-16,150.24
1990-07-17,116.96
1990-07-18,116.96
1990-07-19,116.96
1990-07-20,116.96
1990-07-21,116.96
1990-07-22,116.96
1990-07-23,100.83
1990-07-24,89.24
1990-07-25,84.19
1990-07-26,76.13
1990-07-27,61.0
1990-07-28,54.95
1990-07-29,54.95
1990-07-30,56.47
1990-07-31,43.36
1990-08-01,5.04
1990-08-02,5.04
1990-08-03,0.0
1990-08-04,0.0
1990-08-05,0.0
1990-08-06,0.0
1990-08-07,0.0
1990-08-08,0.0
1990-08-09,0.0
1990-08-10,0.0
1990-08-11,0.0
1990-08-12,0.0
1990-08-13,0.0
1990-08-14,0.0
1990-08-15,0.0
1990-08-16,0.0
1990-08-17,0.0
1990-08-18,0.0
1990-08-19,0.0
1990-08-20,0.0
1990-08-21,0.0
1990-08-22,0.0
1990-08-23,0.0
1990-08-24,0.0
1990-08-25,0.0
1990-08-26,0.0
1990-08-27,0.0
1990-08-28,0.0
1990-08-29,0.0
1990-08-30,0.0
1990-08-31,0.0
1990-09-01,0.0
1990-09-02,0.0
1990-09-03,0.0
1990-09-04,0.0
1990-09-05,0.0
1990-09-06,0.0
1990-09-07,0.0
1990-09-08,25.21
1990-09-09,76.63
1990-09-10,167.89
1990-09-11,218.81
1990-09-12,220.82
1990-09-13,237.46
1990-09-14,271.74
1990-09-15,271.74
1990-09-16,270.23
1990-09-17,264.68
1990-09-18,255.1
1990-09-19,255.1
1990-09-20,255.1
1990-09-21,255.1
1990-09-22,255.1
1990-09-23,255.1
1990-09-24,255.1
1990-09-25,255.1
1990-09-26,255.1
1990-09-27,255.1
1990-09-28,255.1
1990-09-29,255.1
1990-09-30,255.1
1990-10-01,255.1
1990-10-02,255.1
1990-10-03,255.1
1990-10-04,255.1
1990-10-05,255.1
1990-10-06,255.1
1990-10-07,255.1
1990-10-08,255.1
1990-10-09,264.18
1990-10-10,274.77
1990-10-11,274.77
1990-10-12,274.77
1990-10-13,274.77
1990-10-14,274.77
1990-10-15,274.77
1990-10-16,274.77
1990-10-17,274.77
1990-10-18,274.77
1990-10-19,274.77
1990-10-20,274.77
1990-10-21,274.77
1990-10-22,274.77
1990-10-23,168.89
1990-10-24,24.2
1990-10-25,40.33
1990-10-26,40.33
1990-10-27,16.13
1990-10-28,16.13
1990-10-29,0.0
1990-10-30,0.0
1990-10-31,0.0
1990-11-01,0.0
1990-11-02,0.0
1990-11-03,0.0
1990-11-04,0.0
1990-11-05,0.0
1990-11-06,0.0
1990-11-07,0.0
1990-11-08,0.0
1990-11-09,0.0
1990-11-10,0.0
1990-11-11,0.0
1990-11-12,0.0
1990-11-13,0.0
1990-11-14,0.0
1990-11-15,0.0
1990-11-16,0.0
1990-11-17,0.0
1990-11-18,0.0
1990-11-19,0.0
1990-11-20,0.0
1990-11-21,0.0
1990-11-22,0.0
1990-11-23,0.0
1990-11-24,0.0
1990-11-25,0.0
1990-11-26,0.0
1990-11-27,0.0
1990-11-28,0.0
1990-11-29,0.0
1990-11-30,0.0
1990-12-01,0.0
1990-12-02,0.0
1990-12-03,0.0
1990-12-04,0.0
1990-12-05,0.0
1990-12-06,0.0
1990-12-07,0.0
1990-12-08,0.0
1990-12-09,0.0
1990-12-10,0.0
1990-12-11,0.0
1990-12-12,0.0
1990-12-13,0.0
1990-12-14,0.0
1990-12-15,0.0
1990-12-16,0.0
1990-12-17,0.0
1990-12-18,0.0
1990-12-19,0.0
1990-12-20,0.0
1990-12-21,0.0
1990-12-22,0.0
1990-12-23,0.0
1990-12-24,0.0
1990-12-25,0.0
1990-12-26,0.0
1990-12-27,0.0
1990-12-28,0.0
1990-12-29,0.0
1990-12-30,0.0
1990-12-31,0.0
1991-01-01,0.0
1991-01-02,0.0
1991-01-03,0.0
1991-01-04,0.0
1991-01-05,0.0
1991-01-06,0.0
1991-01-07,0.0
1991-01-08,0.0
1991-01-09,0.0
1991-01-10,0.0
1991-01-11,0.0
1991-01-12,0.0
1991-01-13,0.0
1991-01-14,12.6
1991-01-15,52.94
1991-01-16,122.51
1991-01-17,80.67
1991-01-18,0.0
1991-01-19,0.0
1991-01-20,0.0
1991-01-21,0.0
1991-01-22,21.17
1991-01-23,94.78
1991-01-24,186.54
1991-01-25,151.75
1991-01-26,49.91
1991-01-27,49.91
1991-01-28,29.24
1991-01-29,0.0
1991-01-30,0.0
1991-01-31,0.0
1991-02-01,0.0
1991-02-02,0.0
1991-02-03,0.0
1991-02-04,0.0
1991-02-05,0.0
1991-02-06,0.0
1991-02-07,0.0
1991-02-08,0.0
1991-02-09,0.0
1991-02-10,0.0
1991-02-11,0.0
1991-02-12,0.0
1991-02-13,0.0
1991-02-14,0.0
1991-02-15,0.0
1991-02-16,0.0
1991-02-17,0.0
1991-02-18,0.0
1991-02-19,0.0
1991-02-20,0.0
1991-02-21,0.0
1991-02-22,0.0
1991-02-23,0.0
1991-02-24,0.0
1991-02-25,0.0
1991-02-26,0.0
1991-02-27,0.0
1991-02-28,0.0
1991-03-01,0.0
1991-03-02,0.0
1991-03-03,0.0
1991-03-04,0.0
1991-03-05,0.0
1991-03-06,0.0
1991-03-07,0.0
1991-03-08,0.0
1991-03-09,0.0
1991-03-10,0.0
1991-03-11,0.0
1991-03-12,0.0
1991-03-13,0.0
1991-03-14,0.0
1991-03-15,0.0
1991-03-16,0.0
1991-03-17,0.0
1991-03-18,0.0
1991-03-19,0.0
1991-03-20,0.0
1991-03-21,0.0
1991-03-22,0.0
1991-03-23,0.0
1991-03-24,0.0
1991-03-25,0.0
1991-03-26,0.0
1991-03-27,0.0
1991-03-28,0.0
1991-03-29,0.0
1991-03-30,0.0
1991-03-31,0.0
1991-04-01,0.0
1991-04-02,0.0
1991-04-03,0.0
1991-04-04,0.0
1991-04-05,0.0
1991-04-06,80.67
1991-04-07,185.03
1991-04-08,213.76
1991-04-09,259.64
1991-04-10,259.64
1991-04-11,241.49
1991-04-12,221.83
1991-04-13,220.32
1991-04-14,218.81
1991-04-15,159.82
1991-04-16,102.85
1991-04-17,102.85
1991-04-18,102.85
1991-04-19,102.85
1991-04-20,102.85
1991-04-21,102.85
1991-04-22,102.85
1991-04-23,102.85
1991-04-24,102.85
1991-04-25,102.85
1991-04-26,88.23
1991-04-27,0.0
1991-04-28,0.0
1991-04-29,0.0
1991-04-30,0.0
1991-05-01,0.0
1991-05-02,0.0
1991-05-03,0.0
1991-05-04,0.0
1991-05-05,0.0
1991-05-06,0.0
1991-05-07,0.0
1991-05-08,2.52
1991-05-09,115.96
1991-05-10,152.76
1991-05-11,135.11
1991-05-12,93.27
1991-05-13,80.16
1991-05-14,127.55
1991-05-15,155.79
1991-05-16,155.79
1991-05-17,177.46
1991-05-18,300.98
1991-05-19,269.73
1991-05-20,280.82
1991-05-21,509.71
1991-05-22,520.29
1991-05-23,500.13
1991-05-24,566.17
1991-05-25,620.12
1991-05-26,526.34
1991-05-27,522.81
1991-05-28,533.4
1991-05-29,500.13
1991-05-30,504.16
1991-05-31,506.18
1991-06-01,507.18
1991-06-02,508.19
1991-06-03,508.19
1991-06-04,552.05
1991-06-05,599.95
1991-06-06,595.92
1991-06-07,564.66
1991-06-08,549.03
1991-06-09,565.16
1991-06-10,574.74
1991-06-11,573.23
1991-06-12,554.58
1991-06-13,545.5
1991-06-14,529.87
1991-06-15,479.96
1991-06-16,449.71
1991-06-17,451.73
1991-06-18,451.73
1991-06-19,447.69
1991-06-20,423.49
1991-06-21,413.41
1991-06-22,387.19
1991-06-23,379.13
1991-06-24,294.43
1991-06-25,173.43
1991-06-26,173.93
1991-06-27,55.46
1991-06-28,16.13
1991-06-29,61.0
1991-06-30,39.83
1991-07-01,39.83
1991-07-02,39.83
1991-07-03,39.83
1991-07-04,31.26
1991-07-05,25.21
1991-07-06,25.21
1991-07-07,25.21
1991-07-08,25.21
1991-07-09,15.12
1991-07-10,76.63
1991-07-11,220.82
1991-07-12,299.97
1991-07-13,284.85
1991-07-14,160.83
1991-07-15,122.01
1991-07-16,122.01
1991-07-17,106.38
1991-07-18,99.82
1991-07-19,99.82
1991-07-20,99.82
1991-07-21,99.82
1991-07-22,99.82
1991-07-23,99.82
1991-07-24,99.82
1991-07-25,99.82
1991-07-26,99.82
1991-07-27,99.82
1991-07-28,99.82
1991-07-29,99.82
1991-07-30,90.24
1991-07-31,79.66
1991-08-01,79.66
1991-08-02,52.43
1991-08-03,52.43
1991-08-04,39.32
1991-08-05,39.83
1991-08-06,70.58
1991-08-07,99.32
1991-08-08,67.56
1991-08-09,59.99
1991-08-10,59.99
1991-08-11,59.99
1991-08-12,59.99
1991-08-13,59.99
1991-08-14,59.99
1991-08-15,95.79
1991-08-16,158.81
1991-08-17,88.73
1991-08-18,88.73
1991-08-19,0.0
1991-08-20,0.0
1991-08-21,0.0
1991-08-22,0.0
1991-08-23,0.0
1991-08-24,5.04
1991-08-25,20.67
1991-08-26,52.43
1991-08-27,151.25
1991-08-28,151.25
1991-08-29,25.21
1991-08-30,150.24
1991-08-31,165.87
1991-09-01,224.86
1991-09-02,224.86
1991-09-03,233.93
1991-09-04,284.35
1991-09-05,283.84
1991-09-06,283.34
1991-09-07,282.33
1991-09-08,281.32
1991-09-09,280.82
1991-09-10,280.31
1991-09-11,279.81
1991-09-12,273.25
1991-09-13,265.19
1991-09-14,265.19
1991-09-15,265.19
1991-09-16,265.19
1991-09-17,265.19
1991-09-18,214.77
1991-09-19,162.84
1991-09-20,20.17
1991-09-21,20.17
1991-09-22,20.17
1991-09-23,20.17
1991-09-24,20.17
1991-09-25,20.17
1991-09-26,20.17
1991-09-27,20.17
1991-09-28,20.17
1991-09-29,20.17
1991-09-30,20.17
1991-10-01,10.08334
1991-10-02,5.04
1991-10-03,5.04
1991-10-04,5.04
1991-10-05,5.04
1991-10-06,5.04
1991-10-07,2.52
1991-10-08,0.0
1991-10-09,0.0
1991-10-10,0.0
1991-10-11,0.0
1991-10-12,0.0
1991-10-13,0.0
1991-10-14,0.0
1991-10-15,0.0
1991-10-16,0.0
1991-10-17,0.0
1991-10-18,0.0
1991-10-19,0.0
1991-10-20,0.0
1991-10-21,0.0
1991-10-22,0.0
1991-10-23,0.0
1991-10-24,0.0
1991-10-25,0.0
1991-10-26,0.0
1991-10-27,0.0
1991-10-28,0.0
1991-10-29,0.0
1991-10-30,0.0
1991-10-31,0.0
1991-11-01,0.0
1991-11-02,0.0
1991-11-03,0.0
1991-11-04,0.0
1991-11-05,0.0
1991-11-06,0.0
1991-11-07,0.0
1991-11-08,0.0
1991-11-09,0.0
1991-11-10,0.0
1991-11-11,0.0
1991-11-12,0.0
1991-11-13,0.0
1991-11-14,0.0
1991-11-15,0.0
1991-11-16,0.0
1991-11-17,0.0
1991-11-18,0.0
1991-11-19,0.0
1991-11-20,0.0
1991-11-21,0.0
1991-11-22,0.0
1991-11-23,0.0
1991-11-24,0.0
1991-11-25,0.0
1991-11-26,0.0
1991-11-27,0.0
1991-11-28,0.0
1991-11-29,0.0
1991-11-30,0.0
1991-12-01,0.0
1991-12-02,0.0
1991-12-03,0.0
1991-12-04,0.0
1991-12-05,0.0
1991-12-06,0.0
1991-12-07,0.0
1991-12-08,0.0
1991-12-09,0.0
1991-12-10,0.0
1991-12-11,0.0
1991-12-12,0.0
1991-12-13,0.0
1991-12-14,0.0
1991-12-15,0.0
1991-12-16,0.0
1991-12-17,0.0
1991-12-18,0.0
1991-12-19,0.0
1991-12-20,0.0
1991-12-21,0.0
1991-12-22,0.0
1991-12-23,0.0
1991-12-24,0.0
1991-12-25,0.0
1991-12-26,0.0
1991-12-27,0.0
1991-12-28,0.0
1991-12-29,0.0
1991-12-30,0.0
1991-12-31,0.0
1992-01-01,0.0
1992-01-02,0.0