datetime,inflow volume
2003-01-02,7.93388
2003-01-03,7.93388
2003-01-04,7.93388
2003-01-05,7.93388
2003-01-06,7.93388
2003-01-07,7.93388
2003-01-08,11.1005467
2003-01-09,11.1005467
2003-01-10,11.1005467
2003-01-11,11.1005467
2003-01-12,11.1005467
2003-01-13,11.1005467
2003-01-14,3.96694
2003-01-15,3.96694
2003-01-16,3.96694
2003-01-17,3.96694
2003-01-18,3.96694
2003-01-19,3.96694
2003-01-20,3.96694
2003-01-21,3.96694
2003-01-22,3.96694
2003-01-23,1.98347
2003-01-24,1.98347
2003-01-25,1.98347
2003-01-26,1.98347
2003-01-27,1.98347
2003-01-28,1.98347
2003-01-29,1.98347
2003-01-30,1.98347
2003-01-31,1.98347
2003-02-01,1.98347
2003-02-02,19.98347
2003-02-03,20.98347
2003-02-04,5.78347
2003-02-05,5.78347
2003-02-06,5.78347
2003-02-07,5.78347
2003-02-08,5.78347
2003-02-09,3.7107427299999998
2003-02-10,3.7107427299999998
2003-02-11,3.7107427299999998
2003-02-12,3.7107427299999998
2003-02-13,3.7107427299999998
2003-02-14,3.7107427299999998
2003-02-15,3.7107427299999998
2003-02-16,3.7107427299999998
2003-02-17,3.7107427299999998
2003-02-18,3.7107427299999998
2003-02-19,3.7107427299999998
2003-02-20,5.78347
2003-02-21,5.78347
2003-02-22,5.78347
2003-02-23,5.78347
2003-02-24,5.78347
2003-02-25,1.98347
2003-02-26,1.98347
2003-02-27,1.98347
2003-02-28,1.98347
2003-03-01,1.98347
2003-03-02,1.98347
2003-03-03,1.98347
2003-03-04,6.7334700000000005
2003-03-05,6.7334700000000005
2003-03-06,6.7334700000000005
2003-03-07,6.7334700000000005
2003-03-08,1.98347
2003-03-09,1.98347
2003-03-10,1.98347
2003-03-11,4.84061286
2003-03-12,4.84061286
2003-03-13,4.84061286
2003-03-14,4.84061286
2003-03-15,4.84061286
2003-03-16,4.84061286
2003-03-17,4.84061286
2003-03-18,10.4279144
2003-03-19,10.4279144
2003-03-20,10.4279144
2003-03-21,10.4279144
2003-03-22,10.4279144
2003-03-23,10.4279144
2003-03-24,10.5390256
2003-03-25,10.8723589
2003-03-26,10.8723589
2003-03-27,9.58347
2003-03-28,9.58347
2003-03-29,9.78347
2003-03-30,9.98347
2003-03-31,9.98347
2003-04-01,9.91736
2003-04-02,9.91736
2003-04-03,9.91736
2003-04-04,9.91736
2003-04-05,9.91736
2003-04-06,9.91736
2003-04-07,9.91736
2003-04-08,33.91736
2003-04-09,34.41736
2003-04-10,34.41736
2003-04-11,34.91736
2003-04-12,98.66942
2003-04-13,99.66942
2003-04-14,108.42149
2003-04-15,109.09091
2003-04-16,109.09091
2003-04-17,109.09091
2003-04-18,109.09091
2003-04-19,80.2562
2003-04-20,80.2562
2003-04-21,78.7562
2003-04-22,78.7562
2003-04-23,80.50413
2003-04-24,77.50413
2003-04-25,98.33884
2003-04-26,97.33884
2003-04-27,98.33884
2003-04-28,98.33884
2003-04-29,108.17355
2003-04-30,108.17355
2003-05-01,109.09091
2003-05-02,109.09091
2003-05-03,97.09091
2003-05-04,96.7575767
2003-05-05,96.4242433
2003-05-06,73.0055067
2003-05-07,73.0055067
2003-05-08,73.0055067
2003-05-09,64.25413
2003-05-10,64.25413
2003-05-11,64.25413
2003-05-12,64.25413
2003-05-13,117.2562
2003-05-14,117.2562
2003-05-15,292.5124
2003-05-16,294.5124
2003-05-17,434.35537
2003-05-18,436.35537
2003-05-19,460.41322
2003-05-20,461.41322
2003-05-21,494.38017
2003-05-22,495.38017
2003-05-23,713.1157
2003-05-24,742.6281
2003-05-25,712.2314
2003-05-26,760.81818
2003-05-27,777.60331
2003-05-28,803.38843
2003-05-29,793.38843
2003-05-30,793.38843
2003-05-31,793.38843
2003-06-01,653.2314
2003-06-02,503.30579
2003-06-03,434.54545
2003-06-04,476.19835
2003-06-05,523.80165
2003-06-06,374.04132
2003-06-07,301.104687
2003-06-08,285.236917
2003-06-09,269.369147
2003-06-10,275.70248
2003-06-11,275.70248
2003-06-12,275.70248
2003-06-13,275.70248
2003-06-14,208.09917
2003-06-15,166.44628
2003-06-16,126.77686
2003-06-17,117.44215
2003-06-18,101.57438
2003-06-19,83.22314
2003-06-20,69.33884
2003-06-21,79.33884
2003-06-22,79.33884
2003-06-23,79.33884
2003-06-24,103.22314
2003-06-25,121.07438
2003-06-26,136.44215
2003-06-27,156.27686
2003-06-28,108.325073
2003-06-29,86.17355
2003-06-30,66.0055067
2003-07-01,79.33884
2003-07-02,53.97107
2003-07-03,42.07025
2003-07-04,40.61983
2003-07-05,34.66942
2003-07-06,30.70248
2003-07-07,26.73554
2003-07-08,23.0186
2003-07-09,19.05165
2003-07-10,17.06818
2003-07-11,15.08471
2003-07-12,20.42149
2003-07-13,20.42149
2003-07-14,21.42149
2003-07-15,14.42149
2003-07-16,15.42149
2003-07-17,15.42149
2003-07-18,4.92286667
2003-07-19,6.92286667
2003-07-20,6.92286667
2003-07-21,7.92286667
2003-07-22,8.7562
2003-07-23,10.0895333
2003-07-24,2.4562
2003-07-25,3.4562
2003-07-26,-2.1438
2003-07-27,-1.7438
2003-07-28,-0.7438
2003-07-29,12.2562
2003-07-30,12.2562
2003-07-31,14.2562
2003-08-01,14.2562
2003-08-02,19.7562
2003-08-03,20.2562
2003-08-04,21.2562
2003-08-05,21.7562
2003-08-06,18.2562
2003-08-07,15.2562
2003-08-08,21.92149
2003-08-09,21.92149
2003-08-10,22.42149
2003-08-11,22.42149
2003-08-12,8.61983
2003-08-13,8.61983
2003-08-14,9.61983
2003-08-15,8.61983
2003-08-16,11.75207
2003-08-17,11.75207
2003-08-18,11.75207
2003-08-19,19.83471
2003-08-20,19.83471
2003-08-21,16.23471
2003-08-22,16.23471
2003-08-23,16.23471
2003-08-24,16.23471
2003-08-25,16.23471
2003-08-26,10.83471
2003-08-27,10.83471
2003-08-28,10.83471
2003-08-29,10.83471
2003-08-30,10.83471
2003-08-31,10.83471
2003-09-01,19.83471
2003-09-02,19.83471
2003-09-03,9.86777
2003-09-04,9.86777
2003-09-05,9.86777
2003-09-06,10.2011033
2003-09-07,10.2011033
2003-09-08,10.2011033
2003-09-09,11.90083
2003-09-10,9.91736
2003-09-11,9.91736
2003-09-12,9.91736
2003-09-13,9.91736
2003-09-14,9.91736
2003-09-15,9.91736
2003-09-16,4.77450286
2003-09-17,4.77450286
2003-09-18,4.77450286
2003-09-19,4.77450286
2003-09-20,4.77450286
2003-09-21,4.77450286
2003-09-22,4.77450286
2003-09-23,9.91736
2003-09-24,9.91736
2003-09-25,9.91736
2003-09-26,5.66736
2003-09-27,5.66736
2003-09-28,5.66736
2003-09-29,5.66736
2003-09-30,7.93388
2003-10-01,7.93388
2003-10-02,7.93388
2003-10-03,7.93388
2003-10-04,3.96694
2003-10-05,3.96694
2003-10-06,3.96694
2003-10-07,3.96694
2003-10-08,3.96694
2003-10-09,3.96694
2003-10-10,3.96694
2003-10-11,3.96694
2003-10-12,3.96694
2003-10-13,3.96694
2003-10-14,3.96694
2003-10-15,-2.03306
2003-10-16,-2.03306
2003-10-17,-2.03306
2003-10-18,-1.6997266999999998
2003-10-19,-1.6997266999999998
2003-10-20,-1.6997266999999998
2003-10-21,-2.51653
2003-10-22,-2.51653
2003-10-23,-2.51653
2003-10-24,-2.51653
2003-10-25,1.98347
2003-10-26,1.98347
2003-10-27,1.98347
2003-10-28,1.98347
2003-10-29,1.98347
2003-10-30,1.98347
2003-10-31,1.98347
2003-11-01,1.98347
2003-11-02,1.98347
2003-11-03,1.98347
2003-11-04,1.98347
2003-11-05,1.98347
2003-11-06,1.98347
2003-11-07,1.98347
2003-11-08,1.98347
2003-11-09,1.98347
2003-11-10,1.98347
2003-11-11,6.4834700000000005
2003-11-12,6.4834700000000005
2003-11-13,6.4834700000000005
2003-11-14,6.4834700000000005
2003-11-15,6.23347
2003-11-16,6.23347
2003-11-17,6.23347
2003-11-18,6.23347
2003-11-19,10.98347
2003-11-20,10.98347
2003-11-21,6.23347
2003-11-22,6.23347
2003-11-23,6.23347
2003-11-24,6.23347
2003-11-25,4.9834700000000005
2003-11-26,4.9834700000000005
2003-11-27,4.9834700000000005
2003-11-28,4.9834700000000005
2003-11-29,4.9834700000000005
2003-11-30,4.9834700000000005
2003-12-01,1.98347
2003-12-02,19.98347
2003-12-03,1.98347
2003-12-04,1.98347
2003-12-05,8.78347
2003-12-06,8.78347
2003-12-07,8.98347
2003-12-08,9.18347
2003-12-09,9.18347
2003-12-10,4.9834700000000005
2003-12-11,4.9834700000000005
2003-12-12,4.9834700000000005
2003-12-13,4.9834700000000005
2003-12-14,4.9834700000000005
2003-12-15,4.9834700000000005
2003-12-16,7.12632714
2003-12-17,7.12632714
2003-12-18,7.12632714
2003-12-19,7.12632714
2003-12-20,7.12632714
2003-12-21,7.12632714
2003-12-22,7.12632714
2003-12-23,3.98347
2003-12-24,3.98347
2003-12-25,3.98347
2003-12-26,3.98347
2003-12-27,3.98347
2003-12-28,3.98347
2003-12-29,3.98347
2003-12-30,3.98347
2003-12-31,3.98347
2004-01-01,1.98347
2004-01-02,4.9834700000000005
2004-01-03,4.9834700000000005
2004-01-04,4.9834700000000005
2004-01-05,4.9834700000000005
2004-01-06,4.9834700000000005
2004-01-07,4.9834700000000005
2004-01-08,9.18347
2004-01-09,9.18347
2004-01-10,9.18347
2004-01-11,9.18347
2004-01-12,9.18347
2004-01-13,7.9834700000000005
2004-01-14,7.9834700000000005
2004-01-15,7.9834700000000005
2004-01-16,8.31680333
2004-01-17,8.31680333
2004-01-18,8.31680333
2004-01-19,7.9834700000000005
2004-01-20,7.9834700000000005
2004-01-21,7.9834700000000005
2004-01-22,12.78347
2004-01-23,12.98347
2004-01-24,13.38347
2004-01-25,12.98347
2004-01-26,12.78347
2004-01-27,9.58347
2004-01-28,9.58347
2004-01-29,9.38347
2004-01-30,9.18347
2004-01-31,9.18347
2004-02-01,1.98347
2004-02-02,57.98347
2004-02-03,12.8406129
2004-02-04,12.8406129
2004-02-05,12.8406129
2004-02-06,12.8406129
2004-02-07,12.8406129
2004-02-08,12.8406129
2004-02-09,12.8406129
2004-02-10,13.85847
2004-02-11,13.85847
2004-02-12,13.85847
2004-02-13,13.85847
2004-02-14,13.98347
2004-02-15,14.48347
2004-02-16,14.10847
2004-02-17,13.85847
2004-02-18,9.69775571
2004-02-19,9.69775571
2004-02-20,9.41204143
2004-02-21,9.26918429
2004-02-22,9.41204143
2004-02-23,9.69775571
2004-02-24,9.69775571
2004-02-25,9.18347
2004-02-26,9.18347
2004-02-27,8.98347
2004-02-28,8.78347
2004-02-29,8.78347
2004-03-01,1.98347
2004-03-02,7.93388
2004-03-03,7.93388
2004-03-04,7.93388
2004-03-05,7.93388
2004-03-06,7.93388
2004-03-07,7.93388
2004-03-08,7.93388
2004-03-09,13.0767371
2004-03-10,13.0767371
2004-03-11,13.0767371
2004-03-12,13.0767371
2004-03-13,13.0767371
2004-03-14,13.0767371
2004-03-15,13.0767371
2004-03-16,39.86777
2004-03-17,39.86777
2004-03-18,39.86777
2004-03-19,39.86777
2004-03-20,40.5344367
2004-03-21,40.2011033
2004-03-22,40.2011033
2004-03-23,40.5344367
2004-03-24,40.86777
2004-03-25,72.86942
2004-03-26,72.86942
2004-03-27,73.86942
2004-03-28,72.86942
2004-03-29,73.86942
2004-03-30,60.33884
2004-03-31,60.33884
2004-04-01,61.4876
2004-04-02,85.2376
2004-04-03,85.2376
2004-04-04,85.2376
2004-04-05,85.2376
2004-04-06,114.78926
2004-04-07,113.78926
2004-04-08,119.00826
2004-04-09,119.00826
2004-04-10,102.757577
2004-04-11,102.757577
2004-04-12,102.757577
2004-04-13,93.6405
2004-04-14,93.6405
2004-04-15,93.1405
2004-04-16,93.1405
2004-04-17,79.33884
2004-04-18,79.33884
2004-04-19,79.33884
2004-04-20,66.6721733
2004-04-21,66.6721733
2004-04-22,66.6721733
2004-04-23,59.50413
2004-04-24,59.50413
2004-04-25,59.50413
2004-04-26,59.50413
2004-04-27,97.50413
2004-04-28,112.506883
2004-04-29,112.17355
2004-04-30,111.840217
2004-05-01,99.17355
2004-05-02,205.67355
2004-05-03,207.67355
2004-05-04,391.5124
2004-05-05,387.5124
2004-05-06,489.56198
2004-05-07,490.56198
2004-05-08,491.56198
2004-05-09,492.56198
2004-05-10,493.56198
2004-05-11,390.41322
2004-05-12,389.41322
2004-05-13,277.52066
2004-05-14,277.52066
2004-05-15,212.019283
2004-05-16,211.68595
2004-05-17,212.352617
2004-05-18,316.34711
2004-05-19,317.34711
2004-05-20,317.27273
2004-05-21,317.27273
2004-05-22,277.35537
2004-05-23,278.35537
2004-05-24,277.35537
2004-05-25,238.68595
2004-05-26,167.83471
2004-05-27,171.83471
2004-05-28,234.58678
2004-05-29,396.19835
2004-05-30,277.85124
2004-05-31,279.83471
2004-06-01,259.83471
2004-06-02,328.42149
2004-06-03,380.99174
2004-06-04,436.52893
2004-06-05,416.52893
2004-06-06,416.52893
2004-06-07,416.52893
2004-06-08,340.99174
2004-06-09,289.42149
2004-06-10,240.83471
2004-06-11,192.2314
2004-06-12,212.2314
2004-06-13,212.2314
2004-06-14,212.2314
2004-06-15,197.31405
2004-06-16,185.41322
2004-06-17,175.49587
2004-06-18,165.57851
2004-06-19,150.027543
2004-06-20,136.143253
2004-06-21,124.242423
2004-06-22,116.24174
2004-06-23,106.32438
2004-06-24,98.3905
2004-06-25,90.45661
2004-06-26,80.28926
2004-06-27,72.35537
2004-06-28,64.42149
2004-06-29,58.47107
2004-06-30,63.47107
2004-07-01,18.68595
2004-07-02,29.71901
2004-07-03,25.75207
2004-07-04,19.80165
2004-07-05,15.83471
2004-07-06,13.85124
2004-07-07,17.52066
2004-07-08,15.52066
2004-07-09,15.52066
2004-07-10,8.12066
2004-07-11,8.12066
2004-07-12,9.12066
2004-07-13,8.72066
2004-07-14,8.52066
2004-07-15,17.52066
2004-07-16,22.52066
2004-07-17,23.02066
2004-07-18,23.02066
2004-07-19,22.52066
2004-07-20,28.52066
2004-07-21,28.52066
2004-07-22,28.02066
2004-07-23,28.02066
2004-07-24,4.52066
2004-07-25,5.02066
2004-07-26,5.27066
2004-07-27,5.27066
2004-07-28,1.52066
2004-07-29,1.52066
2004-07-30,-1.47934
2004-07-31,17.52066
2004-08-01,18.52066
2004-08-02,-2.47934
2004-08-03,18.52066
2004-08-04,18.52066
2004-08-05,18.52066
2004-08-06,19.52066
2004-08-07,10.92066
2004-08-08,11.92066
2004-08-09,12.12066
2004-08-10,12.72066
2004-08-11,12.92066
2004-08-12,11.02066
2004-08-13,11.02066
2004-08-14,15.1873267
2004-08-15,14.853993299999999
2004-08-16,15.52066
2004-08-17,21.52066
2004-08-18,18.6873267
2004-08-19,19.3539933
2004-08-20,19.52066
2004-08-21,16.1873267
2004-08-22,16.02066
2004-08-23,16.3539933
2004-08-24,19.52066
2004-08-25,20.52066
2004-08-26,16.52066
2004-08-27,17.52066
2004-08-28,17.52066
2004-08-29,17.8539933
2004-08-30,18.1873267
2004-08-31,18.52066
2004-09-01,21.52066
2004-09-02,21.52066
2004-09-03,3.60331
2004-09-04,3.60331
2004-09-05,7.83471
2004-09-06,8.16804333
2004-09-07,8.501376669999999
2004-09-08,19.83471
2004-09-09,19.83471
2004-09-10,5.41736
2004-09-11,5.41736
2004-09-12,5.41736
2004-09-13,5.41736
2004-09-14,5.95041
2004-09-15,5.95041
2004-09-16,5.95041
2004-09-17,5.95041
2004-09-18,5.95041
2004-09-19,5.95041
2004-09-20,5.95041
2004-09-21,-11.04959
2004-09-22,-11.04959
2004-09-23,5.95041
2004-09-24,5.95041
2004-09-25,5.95041
2004-09-26,5.95041
2004-09-27,5.95041
2004-09-28,5.95041
2004-09-29,5.95041
2004-09-30,5.95041
2004-10-01,5.95041
2004-10-02,5.95041
2004-10-03,5.95041
2004-10-04,5.95041
2004-10-05,5.95041
2004-10-06,5.95041
2004-10-07,5.95041
2004-10-08,5.95041
2004-10-09,5.95041
2004-10-10,5.95041
2004-10-11,5.95041
2004-10-12,5.95041
2004-10-13,5.95041
2004-10-14,5.95041
2004-10-15,5.95041
2004-10-16,5.95041
2004-10-17,5.95041
2004-10-18,5.95041
2004-10-19,5.95041
2004-10-20,57.95041
2004-10-21,57.95041
2004-10-22,27.55041
2004-10-23,27.15041
2004-10-24,26.95041
2004-10-25,27.55041
2004-10-26,27.55041
2004-10-27,23.95041
2004-10-28,23.95041
2004-10-29,23.95041
2004-10-30,5.95041
2004-10-31,5.95041
2004-11-01,5.95041
2004-11-02,41.95041
2004-11-03,42.95041
2004-11-04,23.95041
2004-11-05,23.95041
2004-11-06,24.95041
2004-11-07,23.95041
2004-11-08,24.95041
2004-11-09,27.1170767
2004-11-10,28.1170767
2004-11-11,27.6170767
2004-11-12,27.6170767
2004-11-13,28.1170767
2004-11-14,28.1170767
2004-11-15,24.95041
2004-11-16,24.95041
2004-11-17,24.95041
2004-11-18,17.35041
2004-11-19,17.55041
2004-11-20,17.95041
2004-11-21,17.55041
2004-11-22,17.35041
2004-11-23,21.3789814
2004-11-24,20.6646957
2004-11-25,21.0932671
2004-11-26,21.3789814
2004-11-27,21.0932671
2004-11-28,20.6646957
2004-11-29,21.3789814
2004-11-30,5.95041
2004-12-01,5.95041
2004-12-02,20.35041
2004-12-03,20.35041
2004-12-04,20.35041
2004-12-05,20.35041
2004-12-06,20.35041
2004-12-07,17.95041
2004-12-08,17.95041
2004-12-09,17.95041
2004-12-10,17.95041
2004-12-11,18.2837433
2004-12-12,18.6170767
2004-12-13,17.95041
2004-12-14,17.95041
2004-12-15,17.95041
2004-12-16,14.7196408
2004-12-17,14.7196408
2004-12-18,14.3350254
2004-12-19,14.258102300000001
2004-12-20,14.5657946
2004-12-21,14.7196408
2004-12-22,14.4888715
2004-12-23,14.258102300000001
2004-12-24,14.4119485
2004-12-25,14.7196408
2004-12-26,14.6427177
2004-12-27,14.258102300000001
2004-12-28,14.258102300000001
2004-12-29,12.2837433
2004-12-30,12.2837433
2004-12-31,12.2837433
2005-01-01,5.95041
2005-01-02,15.45041
2005-01-03,15.45041
2005-01-04,20.20041
2005-01-05,19.70041
2005-01-06,19.70041
2005-01-07,20.20041
2005-01-08,20.20041
2005-01-09,20.20041
2005-01-10,20.20041
2005-01-11,20.20041
2005-01-12,19.83471
2005-01-13,19.83471
2005-01-14,7.16804333
2005-01-15,7.16804333
2005-01-16,7.16804333
2005-01-17,7.16804333
2005-01-18,7.16804333
2005-01-19,7.16804333
2005-01-20,6.31736
2005-01-21,6.31736
2005-01-22,6.31736
2005-01-23,6.31736
2005-01-24,6.31736
2005-01-25,9.91736
2005-01-26,9.91736
2005-01-27,9.91736
2005-01-28,9.91736
2005-01-29,9.91736
2005-01-30,9.91736
2005-01-31,9.91736
2005-02-01,9.91736
2005-02-02,9.91736
2005-02-03,9.91736
2005-02-04,9.91736
2005-02-05,9.91736
2005-02-06,9.91736
2005-02-07,9.91736
2005-02-08,9.91736
2005-02-09,9.91736
2005-02-10,9.91736
2005-02-11,9.91736
2005-02-12,9.91736
2005-02-13,9.91736
2005-02-14,9.91736
2005-02-15,9.91736
2005-02-16,9.91736
2005-02-17,9.91736
2005-02-18,9.91736
2005-02-19,9.91736
2005-02-20,9.91736
2005-02-21,9.91736
2005-02-22,9.91736
2005-02-23,9.91736
2005-02-24,9.91736
2005-02-25,9.91736
2005-02-26,9.91736
2005-02-27,9.91736
2005-02-28,9.91736
2005-03-01,9.91736
2005-03-02,18.91736
2005-03-03,11.71736
2005-03-04,11.71736
2005-03-05,11.71736
2005-03-06,11.71736
2005-03-07,11.71736
2005-03-08,11.90083
2005-03-09,11.90083
2005-03-10,11.90083
2005-03-11,11.90083
2005-03-12,11.90083
2005-03-13,11.90083
2005-03-14,11.90083
2005-03-15,11.90083
2005-03-16,22.7579729
2005-03-17,22.7579729
2005-03-18,22.7579729
2005-03-19,22.7579729
2005-03-20,22.7579729
2005-03-21,22.7579729
2005-03-22,22.7579729
2005-03-23,17.85124
2005-03-24,17.85124
2005-03-25,17.85124
2005-03-26,17.85124
2005-03-27,17.85124
2005-03-28,17.85124
2005-03-29,17.85124
2005-03-30,17.85124
2005-03-31,17.85124
2005-04-01,17.85124
2005-04-02,17.85124
2005-04-03,17.85124
2005-04-04,17.85124
2005-04-05,17.85124
2005-04-06,17.85124
2005-04-07,27.35124
2005-04-08,27.35124
2005-04-09,50.4828857
2005-04-10,49.4828857
2005-04-11,49.4828857
2005-04-12,50.0543143
2005-04-13,49.9114571
2005-04-14,50.3400286
2005-04-15,49.6257429
2005-04-16,92.1707967
2005-04-17,92.50413
2005-04-18,92.8374633
2005-04-19,111.840217
2005-04-20,112.17355
2005-04-21,112.506883
2005-04-22,102.21798
2005-04-23,101.46798
2005-04-24,101.96798
2005-04-25,102.21798
2005-04-26,138.84298
2005-04-27,138.84298
2005-04-28,138.84298
2005-04-29,138.84298
2005-04-30,138.84298
2005-05-01,100.09504
2005-05-02,121.09504
2005-05-03,120.09504
2005-05-04,159.09504
2005-05-05,159.09504
2005-05-06,159.09504
2005-05-07,222.761707
2005-05-08,223.09504
2005-05-09,223.428373
2005-05-10,238.01653
2005-05-11,238.01653
2005-05-12,199.01653
2005-05-13,200.01653
2005-05-14,286.01653
2005-05-15,287.01653
2005-05-16,286.51653
2005-05-17,287.51653
2005-05-18,376.52066
2005-05-19,376.52066
2005-05-20,651.61157
2005-05-21,884.41322
2005-05-22,1262.35537
2005-05-23,950.41322
2005-05-24,851.28099
2005-05-25,809.13223
2005-05-26,766.98347
2005-05-27,728.80165
2005-05-28,691.36983
2005-05-29,654.67149
2005-05-30,620.20661
2005-05-31,587.97521
2005-06-01,602.97521
2005-06-02,513.97107
2005-06-03,466.36777
2005-06-04,421.80992
2005-06-05,504.13223
2005-06-06,600.32231
2005-06-07,480.58678
2005-06-08,385.38017
2005-06-09,323.23967
2005-06-10,311.33884
2005-06-11,299.63802
2005-06-12,287.93719
2005-06-13,278.01983
2005-06-14,400.589533
2005-06-15,572.168043
2005-06-16,781.432503
2005-06-17,880.59504
2005-06-18,856.79339
2005-06-19,832.99174
2005-06-20,809.19008
2005-06-21,787.3719
2005-06-22,795.3719
2005-06-23,795.3719
2005-06-24,708.567497
2005-06-25,647.41322
2005-06-26,590.225893
2005-06-27,537.988977
2005-06-28,490.385677
2005-06-29,449.732787
2005-06-30,304.78512
2005-07-01,463.6281
2005-07-02,369.34298
2005-07-03,345.54132
2005-07-04,321.23967
2005-07-05,297.43802
2005-07-06,240.716257
2005-07-07,256.584027
2005-07-08,272.451787
2005-07-09,290.137737
2005-07-10,260.385677
2005-07-11,232.617077
2005-07-12,225.399453
2005-07-13,211.515153
2005-07-14,199.614323
2005-07-15,206.69835
2005-07-16,190.83058
2005-07-17,172.47934
2005-07-18,158.59504
2005-07-19,69.42149
2005-07-20,69.42149
2005-07-21,69.42149
2005-07-22,69.42149
2005-07-23,69.42149
2005-07-24,69.42149
2005-07-25,69.42149
2005-07-26,69.42149
2005-07-27,69.42149
2005-07-28,69.42149
2005-07-29,22.65289
2005-07-30,1.81818
2005-07-31,-9.08264
2005-08-01,13.8843
2005-08-02,19.36983
2005-08-03,19.36983
2005-08-04,19.36983
2005-08-05,19.36983
2005-08-06,7.24483
2005-08-07,6.99483
2005-08-08,7.11983
2005-08-09,7.61983
2005-08-10,15.11983
2005-08-11,5.61983
2005-08-12,4.61983
2005-08-13,5.61983
2005-08-14,5.61983
2005-08-15,6.61983
2005-08-16,5.61983
2005-08-17,6.61983
2005-08-18,6.61983
2005-08-19,2.81983
2005-08-20,3.41983
2005-08-21,3.21983
2005-08-22,11.81983
2005-08-23,-4.18017
2005-08-24,1.28649667
2005-08-25,2.28649667
2005-08-26,2.28649667
2005-08-27,1.61983
2005-08-28,-1.7135033
2005-08-29,-1.0468367
2005-08-30,6.61983
2005-08-31,5.61983
2005-09-01,6.61983
2005-09-02,2.81983
2005-09-03,2.81983
2005-09-04,3.81983
2005-09-05,2.81983
2005-09-06,3.81983
2005-09-07,7.61983
2005-09-08,8.61983
2005-09-09,3.18388
2005-09-10,3.18388
2005-09-11,3.18388
2005-09-12,3.18388
2005-09-13,3.96694
2005-09-14,3.96694
2005-09-15,3.96694
2005-09-16,3.96694
2005-09-17,0.800273333
2005-09-18,0.8002733350000001
2005-09-19,0.800273333
2005-09-20,1.5919400000000001
2005-09-21,1.5919400000000001
2005-09-22,1.5919400000000001
2005-09-23,1.5919400000000001
2005-09-24,0.966939999
2005-09-25,0.9669400010000001
2005-09-26,0.966939999
2005-09-27,3.96694
2005-09-28,3.96694
2005-09-29,3.96694
2005-09-30,3.96694
2005-10-01,3.96694
2005-10-02,-0.5330600000000001
2005-10-03,-0.5330600000000001
2005-10-04,1.5919400000000001
2005-10-05,1.5919400000000001
2005-10-06,1.5919400000000001
2005-10-07,1.5919400000000001
2005-10-08,0.800273333
2005-10-09,0.8002733350000001
2005-10-10,0.800273333
2005-10-11,1.7169400000000001
2005-10-12,1.7169400000000001
2005-10-13,1.7169400000000001
2005-10-14,1.7169400000000001
2005-10-15,1.7169400000000001
2005-10-16,1.7169400000000001
2005-10-17,1.7169400000000001
2005-10-18,1.7169400000000001
2005-10-19,3.96694
2005-10-20,2.38360667
2005-10-21,2.38360667
2005-10-22,2.38360667
2005-10-23,2.38360667
2005-10-24,2.38360667
2005-10-25,2.38360667
2005-10-26,3.96694
2005-10-27,3.96694
2005-10-28,3.96694
2005-10-29,3.96694
2005-10-30,3.96694
2005-10-31,3.96694
2005-11-01,3.96694
2005-11-02,3.96694
2005-11-03,3.96694
2005-11-04,3.96694
2005-11-05,3.96694
2005-11-06,3.96694
2005-11-07,3.96694
2005-11-08,3.96694
2005-11-09,3.96694
2005-11-10,3.96694
2005-11-11,11.09194
2005-11-12,10.84194
2005-11-13,10.71694
2005-11-14,10.71694
2005-11-15,3.96694
2005-11-16,3.96694
2005-11-17,3.96694
2005-11-18,3.96694
2005-11-19,3.96694
2005-11-20,3.96694
2005-11-21,3.96694
2005-11-22,3.96694
2005-11-23,3.96694
2005-11-24,3.96694
2005-11-25,3.96694
2005-11-26,3.96694
2005-11-27,3.96694
2005-11-28,3.96694
2005-11-29,3.96694
2005-11-30,3.96694
2005-12-01,3.96694
2005-12-02,6.68122571
2005-12-03,6.6812257200000005
2005-12-04,6.6812257200000005
2005-12-05,6.68122571
2005-12-06,6.6812257200000005
2005-12-07,6.68122571
2005-12-08,6.6812257200000005
2005-12-09,3.96694
2005-12-10,3.96694
2005-12-11,3.96694
2005-12-12,3.96694
2005-12-13,3.96694
2005-12-14,3.96694
2005-12-15,3.96694
2005-12-16,3.96694
2005-12-17,3.96694
2005-12-18,3.96694
2005-12-19,3.96694
2005-12-20,3.96694
2005-12-21,5.25265429
2005-12-22,5.25265429
2005-12-23,5.25265429
2005-12-24,5.25265429
2005-12-25,5.25265429
2005-12-26,5.25265429
2005-12-27,5.25265429
2005-12-28,3.96694
2005-12-29,3.96694
2005-12-30,3.96694
2005-12-31,3.96694
2006-01-01,3.96694
2006-01-02,15.34194
2006-01-03,15.84194
2006-01-04,15.84194
2006-01-05,15.84194
2006-01-06,7.93388
2006-01-07,7.93388
2006-01-08,7.93388
2006-01-09,7.93388
2006-01-10,7.93388
2006-01-11,7.93388
2006-01-12,7.93388
2006-01-13,7.93388
2006-01-14,7.93388
2006-01-15,7.93388
2006-01-16,7.93388
2006-01-17,7.93388
2006-01-18,7.93388
2006-01-19,7.93388
2006-01-20,7.93388
2006-01-21,7.93388
2006-01-22,7.93388
2006-01-23,7.93388
2006-01-24,7.93388
2006-01-25,7.93388
2006-01-26,7.93388
2006-01-27,7.93388
2006-01-28,7.93388
2006-01-29,7.93388
2006-01-30,7.93388
2006-01-31,7.93388
2006-02-01,7.93388
2006-02-02,7.93388
2006-02-03,7.93388
2006-02-04,7.93388
2006-02-05,7.93388
2006-02-06,7.93388
2006-02-07,7.93388
2006-02-08,7.93388
2006-02-09,7.93388
2006-02-10,7.93388
2006-02-11,7.93388
2006-02-12,7.93388
2006-02-13,7.93388
2006-02-14,7.93388
2006-02-15,7.93388
2006-02-16,7.93388
2006-02-17,7.93388
2006-02-18,7.93388
2006-02-19,7.93388
2006-02-20,7.93388
2006-02-21,7.93388
2006-02-22,7.93388
2006-02-23,7.93388
2006-02-24,7.93388
2006-02-25,7.93388
2006-02-26,7.93388
2006-02-27,7.93388
2006-02-28,7.93388