datetime,storage
1969-12-01,3792.0
1969-12-02,3792.0
1969-12-03,3672.0
1969-12-04,
1969-12-05,3832.0
1969-12-06,
1969-12-07,
1969-12-08,4035.0
1969-12-09,4076.0
1969-12-10,4241.0
1969-12-11,4578.0
1969-12-12,4967.0
1969-12-13,
1969-12-14,
1969-12-15,6427.0
1969-12-16,6762.0
1969-12-17,7155.0
1969-12-18,7712.0
1969-12-19,8078.0
1969-12-20,
1969-12-21,
1969-12-22,9772.0
1969-12-23,10317.0
1969-12-24,10877.0
1969-12-25,
1969-12-26,
1969-12-27,
1969-12-28,
1969-12-29,12648.0
1969-12-30,12716.0
1969-12-31,
1970-01-01,
1970-01-02,13128.0
1970-01-03,
1970-01-04,
1970-01-05,13687.0
1970-01-06,13828.0
1970-01-07,13970.0
1970-01-08,14184.0
1970-01-09,14328.0
1970-01-10,
1970-01-11,
1970-01-12,15202.0
1970-01-13,15648.0
1970-01-14,16100.0
1970-01-15,16404.0
1970-01-16,16943.0
1970-01-17,
1970-01-18,
1970-01-19,18526.0
1970-01-20,18933.0
1970-01-21,19509.0
1970-01-22,20009.0
1970-01-23,20686.0
1970-01-24,
1970-01-25,
1970-01-26,22520.0
1970-01-27,22969.0
1970-01-28,23513.0
1970-01-29,24064.0
1970-01-30,24528.0
1970-01-31,
1970-02-01,
1970-02-02,
1970-02-03,26429.0
1970-02-04,26915.0
1970-02-05,27504.0
1970-02-06,27900.0
1970-02-07,
1970-02-08,
1970-02-09,29617.0
1970-02-10,30132.0
1970-02-11,30444.0
1970-02-12,30653.0
1970-02-13,31178.0
1970-02-14,31816.0
1970-02-15,32356.0
1970-02-16,33014.0
1970-02-17,33458.0
1970-02-18,33907.0
1970-02-19,34361.0
1970-02-20,34936.0
1970-02-21,
1970-02-22,
1970-02-23,36463.0
1970-02-24,36942.0
1970-02-25,37425.0
1970-02-26,38035.0
1970-02-27,38526.0
1970-02-28,
1970-03-01,39533.0
1970-03-02,40085.0
1970-03-03,40590.0
1970-03-04,41047.0
1970-03-05,41430.0
1970-03-06,41814.0
1970-03-07,
1970-03-08,42702.0
1970-03-09,43155.0
1970-03-10,43663.0
1970-03-11,44147.0
1970-03-12,44554.0
1970-03-13,45004.0
1970-03-14,
1970-03-15,45923.0
1970-03-16,46299.0
1970-03-17,46879.0
1970-03-18,47367.0
1970-03-19,47790.0
1970-03-20,48228.0
1970-03-21,
1970-03-22,49153.0
1970-03-23,49611.0
1970-03-24,49918.0
1970-03-25,50296.0
1970-03-26,50690.0
1970-03-27,51198.0
1970-03-28,51524.0
1970-03-29,52009.0
1970-03-30,52438.0
1970-03-31,52697.0
1970-04-01,
1970-04-02,
1970-04-03,
1970-04-04,
1970-04-05,
1970-04-06,
1970-04-07,
1970-04-08,
1970-04-09,
1970-04-10,
1970-04-11,
1970-04-12,
1970-04-13,
1970-04-14,
1970-04-15,
1970-04-16,
1970-04-17,
1970-04-18,
1970-04-19,
1970-04-20,
1970-04-21,
1970-04-22,
1970-04-23,
1970-04-24,
1970-04-25,
1970-04-26,
1970-04-27,
1970-04-28,
1970-04-29,
1970-04-30,
1970-05-01,
1970-05-02,
1970-05-03,
1970-05-04,
1970-05-05,
1970-05-06,
1970-05-07,
1970-05-08,
1970-05-09,
1970-05-10,
1970-05-11,
1970-05-12,
1970-05-13,
1970-05-14,
1970-05-15,
1970-05-16,
1970-05-17,
1970-05-18,
1970-05-19,
1970-05-20,
1970-05-21,
1970-05-22,
1970-05-23,
1970-05-24,
1970-05-25,
1970-05-26,
1970-05-27,
1970-05-28,
1970-05-29,
1970-05-30,
1970-05-31,
1970-06-01,
1970-06-02,
1970-06-03,
1970-06-04,
1970-06-05,
1970-06-06,
1970-06-07,
1970-06-08,
1970-06-09,
1970-06-10,
1970-06-11,
1970-06-12,
1970-06-13,
1970-06-14,
1970-06-15,
1970-06-16,
1970-06-17,
1970-06-18,
1970-06-19,
1970-06-20,
1970-06-21,
1970-06-22,
1970-06-23,
1970-06-24,
1970-06-25,
1970-06-26,
1970-06-27,
1970-06-28,
1970-06-29,
1970-06-30,
1970-07-01,
1970-07-02,
1970-07-03,
1970-07-04,
1970-07-05,
1970-07-06,
1970-07-07,
1970-07-08,
1970-07-09,
1970-07-10,
1970-07-11,
1970-07-12,
1970-07-13,
1970-07-14,
1970-07-15,
1970-07-16,
1970-07-17,
1970-07-18,
1970-07-19,
1970-07-20,
1970-07-21,
1970-07-22,
1970-07-23,
1970-07-24,
1970-07-25,
1970-07-26,
1970-07-27,
1970-07-28,
1970-07-29,
1970-07-30,
1970-07-31,
1970-08-01,
1970-08-02,99435.0
1970-08-03,99344.0
1970-08-04,99276.0
1970-08-05,99163.0
1970-08-06,99073.0
1970-08-07,99005.0
1970-08-08,
1970-08-09,98756.0
1970-08-10,98621.0
1970-08-11,98441.0
1970-08-12,98284.0
1970-08-13,98171.0
1970-08-14,98081.0
1970-08-15,
1970-08-16,97835.0
1970-08-17,97745.0
1970-08-18,97678.0
1970-08-19,97611.0
1970-08-20,97477.0
1970-08-21,97320.0
1970-08-22,97164.0
1970-08-23,
1970-08-24,96874.0
1970-08-25,96763.0
1970-08-26,96607.0
1970-08-27,96430.0
1970-08-28,96297.0
1970-08-29,
1970-08-30,
1970-08-31,95987.0
1970-09-01,95987.0
1970-09-02,95832.0
1970-09-03,95721.0
1970-09-04,95545.0
1970-09-05,
1970-09-06,
1970-09-07,95633.0
1970-09-08,95677.0
1970-09-09,95677.0
1970-09-10,95567.0
1970-09-11,95435.0
1970-09-12,95347.0
1970-09-13,95347.0
1970-09-14,95259.0
1970-09-15,95127.0
1970-09-16,95017.0
1970-09-17,
1970-09-18,
1970-09-19,
1970-09-20,94885.0
1970-09-21,94775.0
1970-09-22,94731.0
1970-09-23,94710.0
1970-09-24,94688.0
1970-09-25,94578.0
1970-09-26,
1970-09-27,94534.0
1970-09-28,94512.0
1970-09-29,94491.0
1970-09-30,94469.0
1970-10-01,
1970-10-02,94447.0
1970-10-03,
1970-10-04,94403.0
1970-10-05,94381.0
1970-10-06,94359.0
1970-10-07,94381.0
1970-10-08,94381.0
1970-10-09,94381.0
1970-10-10,
1970-10-11,94469.0
1970-10-12,94512.0
1970-10-13,94556.0
1970-10-14,94600.0
1970-10-15,94622.0
1970-10-16,94666.0
1970-10-17,
1970-10-18,94731.0
1970-10-19,94775.0
1970-10-20,94819.0
1970-10-21,94841.0
1970-10-22,94841.0
1970-10-23,94863.0
1970-10-24,
1970-10-25,94885.0
1970-10-26,94907.0
1970-10-27,95039.0
1970-10-28,95127.0
1970-10-29,95237.0
1970-10-30,95391.0
1970-10-31,95457.0
1970-11-01,95523.0
1970-11-02,95788.0
1970-11-03,95898.0
1970-11-04,96053.0
1970-11-05,96208.0
1970-11-06,96341.0
1970-11-07,
1970-11-08,96630.0
1970-11-09,96785.0
1970-11-10,96941.0
1970-11-11,97119.0
1970-11-12,97276.0
1970-11-13,97410.0
1970-11-14,
1970-11-15,97633.0
1970-11-16,97790.0
1970-11-17,97924.0
1970-11-18,98329.0
1970-11-19,98802.0
1970-11-20,99344.0
1970-11-21,
1970-11-22,100253.0
1970-11-23,100869.0
1970-11-24,101856.0
1970-11-25,101948.0
1970-11-26,102456.0
1970-11-27,103128.0
1970-11-28,
1970-11-29,104177.0
1970-11-30,104716.0
1970-12-01,105280.0
1970-12-02,105822.0
1970-12-03,106129.0
1970-12-04,106699.0
1970-12-05,
1970-12-06,107532.0
1970-12-07,108130.0
1970-12-08,108730.0
1970-12-09,109333.0
1970-12-10,109769.0
1970-12-11,110230.0
1970-12-12,110546.0
1970-12-13,110912.0
1970-12-14,111230.0
1970-12-15,111696.0
1970-12-16,112040.0
1970-12-17,112656.0
1970-12-18,113101.0
1970-12-19,113498.0
1970-12-20,113747.0
1970-12-21,114121.0
1970-12-22,114446.0
1970-12-23,114746.0
1970-12-24,115123.0
1970-12-25,115500.0
1970-12-26,116005.0
1970-12-27,116385.0
1970-12-28,116766.0
1970-12-29,117276.0
1970-12-30,117710.0
1970-12-31,118223.0
1971-01-01,118686.0
1971-01-02,119409.0
1971-01-03,119850.0
1971-01-04,120240.0
1971-01-05,120605.0
1971-01-06,120893.0
1971-01-07,121180.0
1971-01-08,121679.0
1971-01-09,121837.0
1971-01-10,122074.0
1971-01-11,122443.0
1971-01-12,122866.0
1971-01-13,123317.0
1971-01-14,123876.0
1971-01-15,124384.0
1971-01-16,124464.0
1971-01-17,124678.0
1971-01-18,124839.0
1971-01-19,125080.0
1971-01-20,125403.0
1971-01-21,125618.0
1971-01-22,125861.0
1971-01-23,125942.0
1971-01-24,126104.0
1971-01-25,126348.0
1971-01-26,126483.0
1971-01-27,126700.0
1971-01-28,126809.0
1971-01-29,127026.0
1971-01-30,127216.0
1971-01-31,127407.0
1971-02-01,127652.0
1971-02-02,127844.0
1971-02-03,128062.0
1971-02-04,128227.0
1971-02-05,128281.0
1971-02-06,128418.0
1971-02-07,128528.0
1971-02-08,128665.0
1971-02-09,128748.0
1971-02-10,128940.0
1971-02-11,129133.0
1971-02-12,129325.0
1971-02-13,129491.0
1971-02-14,129684.0
1971-02-15,129878.0
1971-02-16,129988.0
1971-02-17,130154.0
1971-02-18,130404.0
1971-02-19,130570.0
1971-02-20,130737.0
1971-02-21,130876.0
1971-02-22,130987.0
1971-02-23,131043.0
1971-02-24,131210.0
1971-02-25,131322.0
1971-02-26,131433.0
1971-02-27,131489.0
1971-02-28,131601.0
1971-03-01,131685.0
1971-03-02,131796.0
1971-03-03,131880.0
1971-03-04,131992.0
1971-03-05,132160.0
1971-03-06,132244.0
1971-03-07,132357.0
1971-03-08,132525.0
1971-03-09,132665.0
1971-03-10,132806.0
1971-03-11,132947.0
1971-03-12,133059.0
1971-03-13,133257.0
1971-03-14,133257.0
1971-03-15,133285.0
1971-03-16,133341.0
1971-03-17,133341.0
1971-03-18,133341.0
1971-03-19,133341.0
1971-03-20,133398.0
1971-03-21,133426.0
1971-03-22,133482.0
1971-03-23,133567.0
1971-03-24,133708.0
1971-03-25,133821.0
1971-03-26,133906.0
1971-03-27,134076.0
1971-03-28,134218.0
1971-03-29,134303.0
1971-03-30,134672.0
1971-03-31,135185.0
1971-04-01,135470.0
1971-04-02,135527.0
1971-04-03,135670.0
1971-04-04,135727.0
1971-04-05,135813.0
1971-04-06,135813.0
1971-04-07,135784.0
1971-04-08,135784.0
1971-04-09,135756.0
1971-04-10,135784.0
1971-04-11,135813.0
1971-04-12,135956.0
1971-04-13,136387.0
1971-04-14,136991.0
1971-04-15,137626.0
1971-04-16,138032.0
1971-04-17,138642.0
1971-04-18,139167.0
1971-04-19,139752.0
1971-04-20,140398.0
1971-04-21,140752.0
1971-04-22,141194.0
1971-04-23,141579.0
1971-04-24,142053.0
1971-04-25,142380.0
1971-04-26,142767.0
1971-04-27,143066.0
1971-04-28,143365.0
1971-04-29,143634.0
1971-04-30,144084.0
1971-05-01,144084.0
1971-05-02,144475.0
1971-05-03,144806.0
1971-05-04,145229.0
1971-05-05,145835.0
1971-05-06,146442.0
1971-05-07,146838.0
1971-05-08,147510.0
1971-05-09,148153.0
1971-05-10,148583.0
1971-05-11,148983.0
1971-05-12,149353.0
1971-05-13,149939.0
1971-05-14,150373.0
1971-05-15,150776.0
1971-05-16,151398.0
1971-05-17,152022.0
1971-05-18,152617.0
1971-05-19,152899.0
1971-05-20,153150.0
1971-05-21,153495.0
1971-05-22,153905.0
1971-05-23,154346.0
1971-05-24,154852.0
1971-05-25,155359.0
1971-05-26,155867.0
1971-05-27,156982.0
1971-05-28,158167.0
1971-05-29,158392.0
1971-05-30,158553.0
1971-05-31,158778.0
1971-06-01,158874.0
1971-06-02,159003.0
1971-06-03,159068.0
1971-06-04,159068.0
1971-06-05,159390.0
1971-06-06,159616.0
1971-06-07,160037.0
1971-06-08,160978.0
1971-06-09,162150.0
1971-06-10,163362.0
1971-06-11,164184.0
1971-06-12,164514.0
1971-06-13,164943.0
1971-06-14,165274.0
1971-06-15,165605.0
1971-06-16,165870.0
1971-06-17,166069.0
1971-06-18,166202.0
1971-06-19,166235.0
1971-06-20,166268.0
1971-06-21,166335.0
1971-06-22,166335.0
1971-06-23,166335.0
1971-06-24,166335.0
1971-06-25,166268.0
1971-06-26,166235.0
1971-06-27,166169.0
1971-06-28,166102.0
1971-06-29,166335.0
1971-06-30,166667.0
1971-07-01,167067.0
1971-07-02,167200.0
1971-07-03,167200.0
1971-07-04,167200.0
1971-07-05,167200.0
1971-07-06,167200.0
1971-07-07,167200.0
1971-07-08,167200.0
1971-07-09,167133.0
1971-07-10,167100.0
1971-07-11,167067.0
1971-07-12,
1971-07-13,
1971-07-14,166036.0
1971-07-15,166003.0
1971-07-16,165936.0
1971-07-17,165903.0
1971-07-18,165837.0
1971-07-19,165804.0
1971-07-20,165837.0
1971-07-21,165837.0
1971-07-22,165837.0
1971-07-23,165837.0
1971-07-24,165837.0
1971-07-25,165837.0
1971-07-26,165804.0
1971-07-27,165804.0
1971-07-28,165737.0
1971-07-29,165605.0
1971-07-30,165506.0
1971-07-31,165406.0
1971-08-01,165340.0
1971-08-02,165241.0
1971-08-03,165175.0
1971-08-04,165009.0
1971-08-05,164943.0
1971-08-06,164943.0
1971-08-07,164877.0
1971-08-08,164943.0
1971-08-09,164910.0
1971-08-10,164910.0
1971-08-11,164943.0
1971-08-12,164910.0
1971-08-13,164844.0
1971-08-14,164745.0
1971-08-15,164580.0
1971-08-16,164448.0
1971-08-17,164382.0
1971-08-18,164250.0
1971-08-19,164118.0
1971-08-20,163954.0
1971-08-21,163756.0
1971-08-22,163592.0
1971-08-23,163428.0
1971-08-24,163362.0
1971-08-25,163198.0
1971-08-26,162903.0
1971-08-27,162608.0
1971-08-28,162379.0
1971-08-29,162216.0
1971-08-30,161922.0
1971-08-31,161726.0
1971-09-01,161498.0
1971-09-02,161205.0
1971-09-03,160750.0
1971-09-04,160264.0
1971-09-05,159778.0
1971-09-06,159390.0
1971-09-07,158971.0
1971-09-08,158488.0
1971-09-09,158295.0
1971-09-10,158006.0
1971-09-11,157750.0
1971-09-12,157462.0
1971-09-13,157174.0
1971-09-14,156854.0
1971-09-15,156440.0
1971-09-16,156089.0
1971-09-17,155771.0
1971-09-18,155454.0
1971-09-19,155168.0
1971-09-20,154947.0
1971-09-21,154694.0
1971-09-22,154504.0
1971-09-23,154283.0
1971-09-24,154062.0
1971-09-25,153873.0
1971-09-26,153590.0
1971-09-27,153338.0
1971-09-28,153024.0
1971-09-29,152805.0
1971-09-30,152585.0
1971-10-01,152397.0
1971-10-02,152147.0
1971-10-03,151960.0
1971-10-04,151741.0
1971-10-05,151523.0
1971-10-06,151367.0
1971-10-07,151149.0
1971-10-08,150963.0
1971-10-09,150714.0
1971-10-10,150497.0
1971-10-11,150280.0
1971-10-12,149970.0
1971-10-13,149754.0
1971-10-14,149507.0
1971-10-15,149291.0
1971-10-16,149044.0
1971-10-17,148829.0
1971-10-18,148583.0
1971-10-19,148368.0
1971-10-20,148276.0
1971-10-21,148030.0
1971-10-22,147816.0
1971-10-23,147632.0
1971-10-24,147448.0
1971-10-25,147510.0
1971-10-26,147510.0
1971-10-27,147448.0
1971-10-28,147510.0
1971-10-29,147510.0
1971-10-30,147632.0
1971-10-31,147601.0
1971-11-01,147663.0
1971-11-02,147663.0
1971-11-03,147693.0
1971-11-04,147724.0
1971-11-05,147785.0
1971-11-06,147785.0
1971-11-07,147785.0
1971-11-08,147785.0
1971-11-09,147816.0
1971-11-10,147846.0
1971-11-11,147969.0
1971-11-12,148337.0
1971-11-13,148859.0
1971-11-14,149414.0
1971-11-15,149970.0
1971-11-16,150466.0
1971-11-17,150528.0
1971-11-18,150404.0
1971-11-19,150187.0
1971-11-20,150001.0
1971-11-21,149847.0
1971-11-22,149723.0
1971-11-23,149599.0
1971-11-24,149476.0
1971-11-25,149353.0
1971-11-26,149198.0
1971-11-27,149075.0
1971-11-28,148952.0
1971-11-29,148829.0
1971-11-30,148675.0
1971-12-01,148521.0
1971-12-02,148368.0
1971-12-03,148276.0
1971-12-04,148122.0
1971-12-05,147877.0
1971-12-06,147663.0
1971-12-07,147632.0
1971-12-08,147571.0
1971-12-09,147510.0
1971-12-10,147448.0
1971-12-11,147387.0
1971-12-12,147326.0
1971-12-13,147326.0
1971-12-14,147326.0
1971-12-15,147357.0
1971-12-16,147357.0
1971-12-17,147357.0
1971-12-18,147357.0
1971-12-19,147387.0
1971-12-20,147448.0
1971-12-21,147479.0
1971-12-22,147510.0
1971-12-23,147601.0
1971-12-24,147663.0
1971-12-25,147846.0
1971-12-26,147938.0
1971-12-27,148061.0
1971-12-28,148122.0
1971-12-29,148122.0
1971-12-30,148091.0
1971-12-31,148091.0
1972-01-01,148061.0
1972-01-02,148030.0
1972-01-03,148030.0
1972-01-04,148030.0
1972-01-05,147999.0
1972-01-06,147969.0
1972-01-07,147938.0
1972-01-08,147938.0
1972-01-09,147908.0
1972-01-10,147908.0
1972-01-11,147908.0
1972-01-12,147908.0
1972-01-13,147908.0
1972-01-14,147908.0
1972-01-15,147908.0
1972-01-16,147877.0
1972-01-17,147877.0
1972-01-18,147877.0
1972-01-19,147877.0
1972-01-20,147908.0
1972-01-21,147938.0
1972-01-22,147969.0
1972-01-23,148061.0
1972-01-24,148122.0
1972-01-25,148122.0
1972-01-26,148122.0
1972-01-27,148153.0
1972-01-28,148153.0
1972-01-29,148153.0
1972-01-30,148122.0
1972-01-31,148091.0
1972-02-01,148030.0
1972-02-02,147999.0
1972-02-03,147938.0
1972-02-04,147754.0
1972-02-05,147510.0
1972-02-06,147265.0
1972-02-07,147051.0
1972-02-08,146838.0
1972-02-09,146655.0
1972-02-10,146472.0
1972-02-11,146229.0
1972-02-12,146017.0
1972-02-13,145804.0
1972-02-14,145592.0
1972-02-15,145380.0
1972-02-16,145199.0
1972-02-17,145018.0
1972-02-18,144806.0
1972-02-19,144626.0
1972-02-20,144475.0
1972-02-21,144325.0
1972-02-22,144204.0
1972-02-23,144084.0
1972-02-24,143964.0
1972-02-25,143754.0
1972-02-26,143425.0
1972-02-27,142976.0
1972-02-28,142678.0
1972-02-29,142499.0
1972-03-01,142202.0
1972-03-02,141697.0
1972-03-03,141283.0
1972-03-04,141106.0
1972-03-05,140840.0
1972-03-06,140486.0
1972-03-07,140134.0
1972-03-08,139782.0
1972-03-09,139343.0
1972-03-10,138992.0
1972-03-11,138584.0
1972-03-12,138235.0
1972-03-13,137858.0
1972-03-14,137453.0
1972-03-15,137020.0
1972-03-16,136530.0
1972-03-17,136014.0
1972-03-18,135498.0
1972-03-19,134957.0
1972-03-20,134388.0
1972-03-21,134133.0
1972-03-22,134020.0
1972-03-23,133906.0
1972-03-24,133821.0
1972-03-25,133708.0
1972-03-26,133595.0
1972-03-27,133426.0
1972-03-28,133313.0
1972-03-29,133228.0
1972-03-30,133144.0
1972-03-31,133059.0
1972-04-01,132975.0
1972-04-02,132890.0
1972-04-03,132806.0
1972-04-04,132806.0
1972-04-05,132975.0
1972-04-06,133285.0
1972-04-07,133624.0
1972-04-08,134048.0
1972-04-09,134388.0
1972-04-10,134757.0
1972-04-11,135156.0
1972-04-12,135613.0
1972-04-13,135956.0
1972-04-14,136358.0
1972-04-15,136645.0
1972-04-16,136876.0
1972-04-17,137106.0
1972-04-18,137366.0
1972-04-19,137568.0
1972-04-20,137858.0
1972-04-21,138090.0
1972-04-22,138293.0
1972-04-23,138468.0
1972-04-24,138642.0
1972-04-25,138846.0
1972-04-26,139080.0
1972-04-27,139284.0
1972-04-28,139547.0
1972-04-29,139840.0
1972-04-30,140134.0
1972-05-01,140369.0
1972-05-02,140722.0
1972-05-03,141047.0
1972-05-04,141342.0
1972-05-05,141786.0
1972-05-06,142172.0
1972-05-07,142529.0
1972-05-08,143036.0
1972-05-09,143484.0
1972-05-10,143964.0
1972-05-11,144445.0
1972-05-12,144927.0
1972-05-13,145320.0
1972-05-14,145774.0
1972-05-15,146138.0
1972-05-16,146625.0
1972-05-17,147112.0
1972-05-18,147571.0
1972-05-19,148091.0
1972-05-20,148644.0
1972-05-21,149167.0
1972-05-22,149723.0
1972-05-23,150218.0
1972-05-24,150683.0
1972-05-25,151149.0
1972-05-26,151523.0
1972-05-27,151991.0
1972-05-28,152429.0
1972-05-29,152836.0
1972-05-30,153181.0
1972-05-31,154220.0
1972-06-01,155359.0
1972-06-02,156312.0
1972-06-03,156886.0
1972-06-04,157846.0
1972-06-05,158456.0
1972-06-06,159197.0
1972-06-07,160102.0
1972-06-08,160913.0
1972-06-09,161857.0
1972-06-10,162608.0
1972-06-11,163362.0
1972-06-12,164085.0
1972-06-13,164778.0
1972-06-14,165340.0
1972-06-15,165737.0
1972-06-16,165837.0
1972-06-17,165936.0
1972-06-18,166003.0
1972-06-19,166102.0
1972-06-20,166069.0
1972-06-21,166069.0
1972-06-22,166069.0
1972-06-23,166069.0
1972-06-24,166136.0
1972-06-25,166169.0
1972-06-26,166102.0
1972-06-27,166003.0
1972-06-28,166003.0
1972-06-29,166003.0
1972-06-30,166003.0
1972-07-01,166003.0
1972-07-02,165903.0
1972-07-03,165837.0
1972-07-04,165804.0
1972-07-05,165804.0
1972-07-06,165804.0
1972-07-07,165804.0
1972-07-08,165804.0
1972-07-09,165804.0
1972-07-10,165837.0
1972-07-11,165837.0
1972-07-12,165837.0
1972-07-13,165737.0
1972-07-14,165605.0
1972-07-15,165439.0
1972-07-16,165009.0
1972-07-17,165175.0
1972-07-18,165009.0
1972-07-19,164844.0
1972-07-20,164679.0
1972-07-21,164679.0
1972-07-22,164580.0
1972-07-23,164481.0
1972-07-24,164415.0
1972-07-25,164349.0
1972-07-26,164316.0
1972-07-27,164316.0
1972-07-28,164250.0
1972-07-29,164184.0
1972-07-30,164118.0
1972-07-31,163954.0
1972-08-01,163855.0
1972-08-02,163789.0
1972-08-03,163789.0
1972-08-04,163756.0
1972-08-05,163756.0
1972-08-06,163691.0
1972-08-07,163559.0
1972-08-08,163362.0
1972-08-09,163100.0
1972-08-10,162837.0
1972-08-11,162575.0
1972-08-12,162281.0
1972-08-13,161955.0
1972-08-14,161661.0
1972-08-15,161335.0
1972-08-16,161043.0
1972-08-17,160815.0
1972-08-18,160588.0
1972-08-19,160361.0
1972-08-20,160264.0
1972-08-21,160069.0
1972-08-22,159843.0
1972-08-23,159584.0
1972-08-24,159294.0
1972-08-25,159036.0
1972-08-26,158713.0
1972-08-27,158488.0
1972-08-28,158360.0
1972-08-29,158231.0
1972-08-30,157974.0
1972-08-31,157654.0
1972-09-01,157366.0
1972-09-02,157110.0
1972-09-03,156886.0
1972-09-04,156663.0
1972-09-05,156408.0
1972-09-06,156153.0
1972-09-07,155930.0
1972-09-08,155676.0
1972-09-09,155454.0
1972-09-10,155200.0
1972-09-11,154978.0
1972-09-12,154662.0
1972-09-13,154346.0
1972-09-14,154094.0
1972-09-15,153810.0
1972-09-16,153495.0
1972-09-17,153118.0
1972-09-18,152773.0
1972-09-19,152648.0
1972-09-20,152397.0
1972-09-21,152147.0
1972-09-22,151835.0
1972-09-23,151523.0
1972-09-24,151274.0
1972-09-25,151056.0
1972-09-26,150807.0
1972-09-27,150497.0
1972-09-28,150218.0
1972-09-29,150001.0
1972-09-30,149816.0
1972-10-01,149569.0
1972-10-02,149353.0
1972-10-03,149260.0
1972-10-04,149260.0
1972-10-05,149260.0
1972-10-06,149260.0
1972-10-07,149260.0
1972-10-08,149260.0
1972-10-09,149260.0
1972-10-10,149445.0
1972-10-11,149445.0
1972-10-12,149445.0
1972-10-13,149445.0
1972-10-14,149476.0
1972-10-15,149476.0
1972-10-16,149507.0
1972-10-17,149507.0
1972-10-18,149507.0
1972-10-19,149538.0
1972-10-20,149569.0
1972-10-21,149970.0
1972-10-22,150187.0
1972-10-23,150218.0
1972-10-24,150280.0
1972-10-25,150373.0
1972-10-26,150342.0
1972-10-27,150342.0
1972-10-28,150280.0
1972-10-29,150218.0
1972-10-30,150218.0
1972-10-31,150187.0
1972-11-01,150125.0
1972-11-02,150032.0
1972-11-03,150001.0
1972-11-04,149970.0
1972-11-05,149939.0
1972-11-06,149878.0
1972-11-07,149847.0
1972-11-08,149785.0
1972-11-09,149785.0
1972-11-10,149754.0
1972-11-11,149723.0
1972-11-12,149692.0
1972-11-13,149661.0
1972-11-14,149599.0
1972-11-15,149599.0
1972-11-16,149599.0
1972-11-17,149569.0
1972-11-18,149507.0
1972-11-19,149476.0
1972-11-20,149476.0
1972-11-21,149476.0
1972-11-22,
1972-11-23,
1972-11-24,
1972-11-25,
1972-11-26,
1972-11-27,148890.0
1972-11-28,148736.0
1972-11-29,148675.0
1972-11-30,148583.0
1972-12-01,148490.0
1972-12-02,148398.0
1972-12-03,148337.0
1972-12-04,148276.0
1972-12-05,148122.0
1972-12-06,147969.0
1972-12-07,147938.0
1972-12-08,147816.0
1972-12-09,147754.0
1972-12-10,147632.0
1972-12-11,147510.0
1972-12-12,147418.0
1972-12-13,147326.0
1972-12-14,147204.0
1972-12-15,147051.0
1972-12-16,146990.0
1972-12-17,146868.0
1972-12-18,146777.0
1972-12-19,146716.0
1972-12-20,146655.0
1972-12-21,146594.0
1972-12-22,146594.0
1972-12-23,146533.0
1972-12-24,146503.0
1972-12-25,146442.0
1972-12-26,146412.0
1972-12-27,146351.0
1972-12-28,146290.0
1972-12-29,146229.0
1972-12-30,146199.0
1972-12-31,146138.0
1973-01-01,146077.0
1973-01-02,145986.0
1973-01-03,145865.0
1973-01-04,145774.0
1973-01-05,145683.0
1973-01-06,145562.0
1973-01-07,145501.0
1973-01-08,145380.0
1973-01-09,145290.0
1973-01-10,145229.0
1973-01-11,145108.0
1973-01-12,145018.0
1973-01-13,144927.0
1973-01-14,144837.0
1973-01-15,144776.0
1973-01-16,144716.0
1973-01-17,144656.0
1973-01-18,144626.0
1973-01-19,144595.0
1973-01-20,144626.0
1973-01-21,144565.0
1973-01-22,144475.0
1973-01-23,144415.0
1973-01-24,144325.0
1973-01-25,144264.0
1973-01-26,144174.0
1973-01-27,144144.0
1973-01-28,144084.0
1973-01-29,144024.0
1973-01-30,143934.0
1973-01-31,143874.0
1973-02-01,143814.0
1973-02-02,143754.0
1973-02-03,143694.0
1973-02-04,143634.0
1973-02-05,143574.0
1973-02-06,143514.0
1973-02-07,143484.0
1973-02-08,143454.0
1973-02-09,143425.0
1973-02-10,143335.0
1973-02-11,143305.0
1973-02-12,143305.0
1973-02-13,143275.0
1973-02-14,143185.0
1973-02-15,143096.0
1973-02-16,143036.0
1973-02-17,142946.0
1973-02-18,142857.0
1973-02-19,142797.0
1973-02-20,142767.0
1973-02-21,142708.0
1973-02-22,142648.0
1973-02-23,142589.0
1973-02-24,142529.0
1973-02-25,142470.0
1973-02-26,142410.0
1973-02-27,142380.0
1973-02-28,142351.0
1973-03-01,142321.0
1973-03-02,142291.0
1973-03-03,142261.0
1973-03-04,142232.0
1973-03-05,142202.0
1973-03-06,142024.0
1973-03-07,141786.0
1973-03-08,141490.0
1973-03-09,141283.0
1973-03-10,141047.0
1973-03-11,140752.0
1973-03-12,140516.0
1973-03-13,140251.0
1973-03-14,139840.0
1973-03-15,139372.0
1973-03-16,138905.0
1973-03-17,138468.0
1973-03-18,138032.0
1973-03-19,137684.0
1973-03-20,137251.0
1973-03-21,137020.0
1973-03-22,136703.0
1973-03-23,136329.0
1973-03-24,135928.0
1973-03-25,135527.0
1973-03-26,135128.0
1973-03-27,134757.0
1973-03-28,134416.0
1973-03-29,134303.0
1973-03-30,134020.0
1973-03-31,133652.0
1973-04-01,133285.0
1973-04-02,133003.0
1973-04-03,132609.0
1973-04-04,132216.0
1973-04-05,131880.0
1973-04-06,131545.0
1973-04-07,131433.0
1973-04-08,131350.0
1973-04-09,131015.0
1973-04-10,130681.0
1973-04-11,130432.0
1973-04-12,130154.0
1973-04-13,130210.0
1973-04-14,130210.0
1973-04-15,130210.0
1973-04-16,130044.0
1973-04-17,130127.0
1973-04-18,130487.0
1973-04-19,130876.0
1973-04-20,131015.0
1973-04-21,131154.0
1973-04-22,131322.0
1973-04-23,131461.0
1973-04-24,131685.0
1973-04-25,131880.0
1973-04-26,132132.0
1973-04-27,132469.0
1973-04-28,132862.0
1973-04-29,133398.0
1973-04-30,134076.0
1973-05-01,134957.0
1973-05-02,135813.0
1973-05-03,136473.0
1973-05-04,137106.0
1973-05-05,137771.0
1973-05-06,138584.0
1973-05-07,139489.0
1973-05-08,140604.0
1973-05-09,141964.0
1973-05-10,143425.0
1973-05-11,145229.0
1973-05-12,147204.0
1973-05-13,149322.0
1973-05-14,151398.0
1973-05-15,153558.0
1973-05-16,155073.0
1973-05-17,156185.0
1973-05-18,157366.0
1973-05-19,158585.0
1973-05-20,159940.0
1973-05-21,161368.0
1973-05-22,162510.0
1973-05-23,163198.0
1973-05-24,163691.0
1973-05-25,164020.0
1973-05-26,164151.0
1973-05-27,164217.0
1973-05-28,164184.0
1973-05-29,164020.0
1973-05-30,163756.0
1973-05-31,163329.0
1973-06-01,162805.0
1973-06-02,162674.0
1973-06-03,162281.0
1973-06-04,161824.0