datetime,pool elevation
1974-10-01,5482.55
1974-10-02,5482.54
1974-10-03,5482.58
1974-10-04,5482.65
1974-10-05,5482.73
1974-10-06,5482.82
1974-10-07,5482.91
1974-10-08,5482.99
1974-10-09,5483.04
1974-10-10,5483.17
1974-10-11,5483.25
1974-10-12,5483.32
1974-10-13,5483.41
1974-10-14,5483.5
1974-10-15,5483.58
1974-10-16,5483.62
1974-10-17,5483.75
1974-10-18,5483.83
1974-10-19,5483.9
1974-10-20,5483.97
1974-10-21,5484.03
1974-10-22,5484.14
1974-10-23,5484.25
1974-10-24,5484.39
1974-10-25,5484.49
1974-10-26,5484.58
1974-10-27,5484.68
1974-10-28,5484.78
1974-10-29,5484.9
1974-10-30,5485.02
1974-10-31,5485.14
1974-11-01,5485.27
1974-11-02,5485.39
1974-11-03,5485.51
1974-11-04,5485.63
1974-11-05,5485.74
1974-11-06,5485.84
1974-11-07,5485.95
1974-11-08,5486.04
1974-11-09,5486.14
1974-11-10,5486.24
1974-11-11,5486.34
1974-11-12,5486.44
1974-11-13,5486.52
1974-11-14,5486.61
1974-11-15,5486.7
1974-11-16,5486.79
1974-11-17,5486.88
1974-11-18,5486.97
1974-11-19,5487.06
1974-11-20,5487.16
1974-11-21,5487.23
1974-11-22,5487.32
1974-11-23,5487.4
1974-11-24,5487.49
1974-11-25,5487.58
1974-11-26,5487.66
1974-11-27,5487.74
1974-11-28,5487.8
1974-11-29,5487.85
1974-11-30,5487.93
1974-12-01,5488.01
1974-12-02,5488.09
1974-12-03,5488.16
1974-12-04,5488.24
1974-12-05,5488.33
1974-12-06,5488.4
1974-12-07,5488.48
1974-12-08,5488.56
1974-12-09,5488.63
1974-12-10,5488.7
1974-12-11,5488.78
1974-12-12,5488.86
1974-12-13,5488.93
1974-12-14,5489.02
1974-12-15,5489.12
1974-12-16,5489.2
1974-12-17,5489.28
1974-12-18,5489.36
1974-12-19,5489.43
1974-12-20,5489.51
1974-12-21,5489.59
1974-12-22,5489.67
1974-12-23,5489.74
1974-12-24,5489.81
1974-12-25,5489.87
1974-12-26,5489.93
1974-12-27,5490.02
1974-12-28,5490.1
1974-12-29,5490.18
1974-12-30,5490.25
1974-12-31,5490.34
1975-01-01,5490.41
1975-01-02,5490.49
1975-01-03,5490.56
1975-01-04,5490.63
1975-01-05,5490.7
1975-01-06,5490.78
1975-01-07,5490.86
1975-01-08,5490.94
1975-01-09,5491.05
1975-01-10,5491.13
1975-01-11,5491.2
1975-01-12,5491.27
1975-01-13,5491.35
1975-01-14,5491.44
1975-01-15,5491.52
1975-01-16,5491.6
1975-01-17,5491.68
1975-01-18,5491.76
1975-01-19,5491.84
1975-01-20,5491.92
1975-01-21,5491.99
1975-01-22,5492.06
1975-01-23,5492.13
1975-01-24,5492.23
1975-01-25,5492.3
1975-01-26,5492.37
1975-01-27,5492.44
1975-01-28,5492.54
1975-01-29,5492.61
1975-01-30,5492.68
1975-01-31,5492.76
1975-02-01,5492.83
1975-02-02,5492.9
1975-02-03,5492.97
1975-02-04,5493.04
1975-02-05,5493.13
1975-02-06,5493.21
1975-02-07,5493.28
1975-02-08,5493.36
1975-02-09,5493.44
1975-02-10,5493.53
1975-02-11,5493.6
1975-02-12,5493.62
1975-02-13,5493.74
1975-02-14,5493.8
1975-02-15,5493.87
1975-02-16,5493.94
1975-02-17,5494.01
1975-02-18,5494.08
1975-02-19,5494.15
1975-02-20,5494.24
1975-02-21,5494.31
1975-02-22,5494.37
1975-02-23,5494.43
1975-02-24,5494.49
1975-02-25,5494.57
1975-02-26,5494.63
1975-02-27,5494.7
1975-02-28,5494.77
1975-03-01,5494.85
1975-03-02,5494.93
1975-03-03,5495.02
1975-03-04,5495.11
1975-03-05,5495.2
1975-03-06,5495.3
1975-03-07,5495.4
1975-03-08,5495.48
1975-03-09,5495.56
1975-03-10,5495.64
1975-03-11,5495.73
1975-03-12,5495.8
1975-03-13,5495.88
1975-03-14,5495.95
1975-03-15,5496.02
1975-03-16,5496.09
1975-03-17,5496.15
1975-03-18,5496.22
1975-03-19,5496.3
1975-03-20,5496.37
1975-03-21,5496.44
1975-03-22,5496.51
1975-03-23,5496.58
1975-03-24,5496.64
1975-03-25,5496.71
1975-03-26,5496.8
1975-03-27,5496.9
1975-03-28,5496.95
1975-03-29,5497.01
1975-03-30,5497.07
1975-03-31,5497.14
1975-04-01,5497.22
1975-04-02,5497.28
1975-04-03,5497.34
1975-04-04,5497.4
1975-04-05,5497.46
1975-04-06,5497.52
1975-04-07,5497.59
1975-04-08,5497.63
1975-04-09,5497.63
1975-04-10,5497.67
1975-04-11,5497.7
1975-04-12,5497.73
1975-04-13,5497.76
1975-04-14,5497.78
1975-04-15,5497.83
1975-04-16,5497.87
1975-04-17,5497.9
1975-04-18,5497.94
1975-04-19,5497.98
1975-04-20,5498.02
1975-04-21,5498.05
1975-04-22,5498.08
1975-04-23,5498.11
1975-04-24,5498.13
1975-04-25,5498.13
1975-04-26,5498.16
1975-04-27,5498.19
1975-04-28,5498.22
1975-04-29,5498.25
1975-04-30,5498.28
1975-05-01,5498.3
1975-05-02,5498.31
1975-05-03,5498.34
1975-05-04,5498.37
1975-05-05,5498.4
1975-05-06,5498.4
1975-05-07,5498.4
1975-05-08,5498.38
1975-05-09,5498.38
1975-05-10,5498.37
1975-05-11,5498.36
1975-05-12,5498.35
1975-05-13,5498.35
1975-05-14,5498.35
1975-05-15,5498.36
1975-05-16,5498.4
1975-05-17,5498.45
1975-05-18,5498.51
1975-05-19,5498.75
1975-05-20,5499.46
1975-05-21,5500.3
1975-05-22,5500.64
1975-05-23,5500.83
1975-05-24,5500.87
1975-05-25,5500.95
1975-05-26,5501.1
1975-05-27,5501.28
1975-05-28,5501.52
1975-05-29,5501.62
1975-05-30,5501.61
1975-05-31,5501.61
1975-06-01,5501.72
1975-06-02,5502.05
1975-06-03,5502.56
1975-06-04,5503.25
1975-06-05,5504.03
1975-06-06,5505.0
1975-06-07,5506.05
1975-06-08,5507.13
1975-06-09,5508.0
1975-06-10,5509.0
1975-06-11,5509.14
1975-06-12,5510.22
1975-06-13,5511.01
1975-06-14,5511.9
1975-06-15,5512.82
1975-06-16,5513.68
1975-06-17,5514.34
1975-06-18,5515.06
1975-06-19,5515.92
1975-06-20,5516.8
1975-06-21,5517.8
1975-06-22,5517.8
1975-06-23,5517.79
1975-06-24,5517.79
1975-06-25,5517.77
1975-06-26,5517.8
1975-06-27,5517.81
1975-06-28,5517.81
1975-06-29,5517.82
1975-06-30,5517.83
1975-07-01,5517.83
1975-07-02,5517.83
1975-07-03,5517.83
1975-07-04,5517.82
1975-07-05,5517.82
1975-07-06,5517.82
1975-07-07,5517.81
1975-07-08,5517.81
1975-07-09,5517.79
1975-07-10,5517.79
1975-07-11,5517.78
1975-07-12,5517.77
1975-07-13,5517.77
1975-07-14,5517.77
1975-07-15,5517.8
1975-07-16,5517.8
1975-07-17,5517.8
1975-07-18,5517.8
1975-07-19,5517.78
1975-07-20,5517.77
1975-07-21,5517.75
1975-07-22,5517.73
1975-07-23,5517.68
1975-07-24,5517.64
1975-07-25,5517.57
1975-07-26,5517.44
1975-07-27,5517.31
1975-07-28,5517.15
1975-07-29,5516.87
1975-07-30,5516.6
1975-07-31,5516.32
1975-08-01,5516.05
1975-08-02,5515.75
1975-08-03,5515.5
1975-08-04,5515.25
1975-08-05,5515.0
1975-08-06,5514.73
1975-08-07,5514.48
1975-08-08,5514.23
1975-08-09,5513.97
1975-08-10,5513.7
1975-08-11,5513.4
1975-08-12,5513.12
1975-08-13,5512.82
1975-08-14,5512.54
1975-08-15,5512.27
1975-08-16,5512.0
1975-08-17,5511.72
1975-08-18,5511.5
1975-08-19,5511.27
1975-08-20,5511.05
1975-08-21,5510.8
1975-08-22,5510.57
1975-08-23,5510.3
1975-08-24,5510.03
1975-08-25,5509.73
1975-08-26,5509.45
1975-08-27,5509.16
1975-08-28,5508.83
1975-08-29,5508.51
1975-08-30,5508.2
1975-08-31,5507.88
1975-09-01,5507.55
1975-09-02,5507.25
1975-09-03,5506.94
1975-09-04,5506.67
1975-09-05,5506.4
1975-09-06,5506.12
1975-09-07,5505.83
1975-09-08,5505.56
1975-09-09,5505.26
1975-09-10,5504.98
1975-09-11,5504.72
1975-09-12,5504.47
1975-09-13,5504.2
1975-09-14,5503.95
1975-09-15,5503.75
1975-09-16,5503.53
1975-09-17,5503.33
1975-09-18,5503.08
1975-09-19,5502.85
1975-09-20,5502.6
1975-09-21,5502.4
1975-09-22,5502.25
1975-09-23,5502.08
1975-09-24,5501.92
1975-09-25,5501.78
1975-09-26,5501.62
1975-09-27,5501.44
1975-09-28,5501.28
1975-09-29,5501.12
1975-09-30,5500.98
1975-10-01,5500.85
1975-10-02,5500.77
1975-10-03,5500.65
1975-10-04,5500.55
1975-10-05,5500.47
1975-10-06,5500.45
1975-10-07,5500.39
1975-10-08,5500.33
1975-10-09,5500.26
1975-10-10,5500.2
1975-10-11,5500.1
1975-10-12,5500.05
1975-10-13,5499.98
1975-10-14,5499.94
1975-10-15,5499.88
1975-10-16,5499.84
1975-10-17,5499.8
1975-10-18,5499.75
1975-10-19,5499.69
1975-10-20,5499.65
1975-10-21,5499.57
1975-10-22,5499.57
1975-10-23,5499.56
1975-10-24,5499.55
1975-10-25,5499.55
1975-10-26,5499.55
1975-10-27,5499.54
1975-10-28,5499.54
1975-10-29,5499.53
1975-10-30,5499.53
1975-10-31,5499.52
1975-11-01,5499.62
1975-11-02,5499.72
1975-11-03,5499.83
1975-11-04,5499.94
1975-11-05,5500.06
1975-11-06,5500.16
1975-11-07,5500.26
1975-11-08,5500.36
1975-11-09,5500.46
1975-11-10,5500.57
1975-11-11,5500.66
1975-11-12,5500.76
1975-11-13,5500.85
1975-11-14,5500.94
1975-11-15,5501.03
1975-11-16,5501.12
1975-11-17,5501.2
1975-11-18,5501.3
1975-11-19,5501.39
1975-11-20,5501.48
1975-11-21,5501.57
1975-11-22,5501.6
1975-11-23,5501.67
1975-11-24,5501.83
1975-11-25,5501.91
1975-11-26,5501.98
1975-11-27,5502.09
1975-11-28,5502.2
1975-11-29,5502.3
1975-11-30,5502.4
1975-12-01,5502.5
1975-12-02,5502.6
1975-12-03,5502.7
1975-12-04,5502.81
1975-12-05,5502.91
1975-12-06,5503.0
1975-12-07,5503.1
1975-12-08,5503.19
1975-12-09,5503.28
1975-12-10,5503.37
1975-12-11,5503.46
1975-12-12,5503.55
1975-12-13,5503.65
1975-12-14,5503.75
1975-12-15,5503.84
1975-12-16,5503.92
1975-12-17,5504.0
1975-12-18,5504.08
1975-12-19,5504.16
1975-12-20,5504.24
1975-12-21,5504.32
1975-12-22,5504.4
1975-12-23,5504.48
1975-12-24,5504.56
1975-12-25,5504.64
1975-12-26,5504.72
1975-12-27,5504.79
1975-12-28,5504.86
1975-12-29,5504.94
1975-12-30,5505.02
1975-12-31,5505.1
1976-01-01,5505.17
1976-01-02,5505.24
1976-01-03,5505.31
1976-01-04,5505.38
1976-01-05,5505.45
1976-01-06,5505.54
1976-01-07,5505.62
1976-01-08,5505.69
1976-01-09,5505.77
1976-01-10,5505.85
1976-01-11,5505.93
1976-01-12,5506.0
1976-01-13,5506.07
1976-01-14,5506.12
1976-01-15,5506.2
1976-01-16,5506.28
1976-01-17,5506.35
1976-01-18,5506.42
1976-01-19,5506.5
1976-01-20,5506.57
1976-01-21,5506.63
1976-01-22,5506.7
1976-01-23,5506.77
1976-01-24,5506.85
1976-01-25,5506.93
1976-01-26,5507.0
1976-01-27,5507.07
1976-01-28,5507.14
1976-01-29,5507.2
1976-01-30,5507.27
1976-01-31,5507.34
1976-02-01,5507.41
1976-02-02,5507.47
1976-02-03,5507.54
1976-02-04,5507.62
1976-02-05,5507.7
1976-02-06,5507.78
1976-02-07,5507.84
1976-02-08,5507.94
1976-02-09,5508.04
1976-02-10,5508.14
1976-02-11,5508.21
1976-02-12,5508.28
1976-02-13,5508.35
1976-02-14,5508.42
1976-02-15,5508.49
1976-02-16,5508.55
1976-02-17,5508.62
1976-02-18,5508.7
1976-02-19,5508.77
1976-02-20,5508.83
1976-02-21,5508.89
1976-02-22,5508.95
1976-02-23,5509.0
1976-02-24,5509.07
1976-02-25,5509.14
1976-02-26,5509.2
1976-02-27,5509.27
1976-02-28,5509.34
1976-02-29,5509.41
1976-03-01,5509.48
1976-03-02,5509.56
1976-03-03,5509.65
1976-03-04,5509.72
1976-03-05,5509.8
1976-03-06,5509.86
1976-03-07,5509.92
1976-03-08,5509.98
1976-03-09,5510.05
1976-03-10,5510.12
1976-03-11,5510.2
1976-03-12,5510.27
1976-03-13,5510.34
1976-03-14,5510.41
1976-03-15,5510.47
1976-03-16,5510.53
1976-03-17,5510.59
1976-03-18,5510.66
1976-03-19,5510.74
1976-03-20,5510.81
1976-03-21,5510.88
1976-03-22,5510.95
1976-03-23,5511.02
1976-03-24,5511.09
1976-03-25,5511.16
1976-03-26,5511.23
1976-03-27,5511.29
1976-03-28,5511.35
1976-03-29,5511.41
1976-03-30,5511.47
1976-03-31,5511.52
1976-04-01,5511.58
1976-04-02,5511.64
1976-04-03,5511.7
1976-04-04,5511.74
1976-04-05,5511.78
1976-04-06,5511.87
1976-04-07,5511.95
1976-04-08,5512.0
1976-04-09,5512.06
1976-04-10,5512.11
1976-04-11,5512.16
1976-04-12,5512.2
1976-04-13,5512.25
1976-04-14,5512.32
1976-04-15,5512.32
1976-04-16,5512.33
1976-04-17,5512.35
1976-04-18,5512.36
1976-04-19,5512.37
1976-04-20,5512.38
1976-04-21,5512.39
1976-04-22,5512.4
1976-04-23,5512.4
1976-04-24,5512.43
1976-04-25,5512.45
1976-04-26,5512.47
1976-04-27,5512.46
1976-04-28,5512.45
1976-04-29,5512.44
1976-04-30,5512.44
1976-05-01,5512.43
1976-05-02,5512.43
1976-05-03,5512.42
1976-05-04,5512.34
1976-05-05,5512.26
1976-05-06,5512.12
1976-05-07,5512.04
1976-05-08,5511.94
1976-05-09,5511.82
1976-05-10,5511.68
1976-05-11,5511.52
1976-05-12,5511.35
1976-05-13,5511.17
1976-05-14,5511.0
1976-05-15,5511.08
1976-05-16,5511.27
1976-05-17,5511.56
1976-05-18,5512.05
1976-05-19,5512.67
1976-05-20,5513.35
1976-05-21,5514.04
1976-05-22,5514.72
1976-05-23,5515.12
1976-05-24,5516.06
1976-05-25,5516.7
1976-05-26,5517.27
1976-05-27,5517.72
1976-05-28,5517.8
1976-05-29,5517.8
1976-05-30,5517.81
1976-05-31,5517.81
1976-06-01,5517.81
1976-06-02,5517.82
1976-06-03,5517.82
1976-06-04,5517.82
1976-06-05,5517.82
1976-06-06,5517.82
1976-06-07,5517.82
1976-06-08,5517.82
1976-06-09,5517.79
1976-06-10,5517.77
1976-06-11,5517.75
1976-06-12,5517.73
1976-06-13,5517.7
1976-06-14,5517.67
1976-06-15,5517.64
1976-06-16,5517.63
1976-06-17,5517.62
1976-06-18,5517.62
1976-06-19,5517.61
1976-06-20,5517.6
1976-06-21,5517.59
1976-06-22,5517.57
1976-06-23,5517.56
1976-06-24,5517.55
1976-06-25,5517.55
1976-06-26,5517.53
1976-06-27,5517.51
1976-06-28,5517.5
1976-06-29,5517.47
1976-06-30,5517.44
1976-07-01,5517.42
1976-07-02,5517.05
1976-07-03,5516.72
1976-07-04,5516.33
1976-07-05,5515.93
1976-07-06,5515.54
1976-07-07,5515.12
1976-07-08,5514.68
1976-07-09,5514.2
1976-07-10,5513.73
1976-07-11,5513.24
1976-07-12,5512.8
1976-07-13,5512.34
1976-07-14,5511.9
1976-07-15,5511.42
1976-07-16,5510.95
1976-07-17,5510.51
1976-07-18,5510.08
1976-07-19,5509.68
1976-07-20,5509.35
1976-07-21,5509.0
1976-07-22,5508.65
1976-07-23,5508.32
1976-07-24,5508.02
1976-07-25,5507.73
1976-07-26,5507.43
1976-07-27,5507.14
1976-07-28,5506.81
1976-07-29,5506.5
1976-07-30,5506.18
1976-07-31,5505.94
1976-08-01,5505.65
1976-08-02,5505.4
1976-08-03,5505.16
1976-08-04,5505.02
1976-08-05,5504.88
1976-08-06,5504.74
1976-08-07,5504.6
1976-08-08,5504.43
1976-08-09,5504.27
1976-08-10,5504.1
1976-08-11,5503.93
1976-08-12,5503.74
1976-08-13,5503.5
1976-08-14,5503.26
1976-08-15,5503.03
1976-08-16,5502.8
1976-08-17,5502.56
1976-08-18,5502.3
1976-08-19,5502.0
1976-08-20,5501.67
1976-08-21,5501.35
1976-08-22,5501.0
1976-08-23,5500.71
1976-08-24,5500.35
1976-08-25,5500.2
1976-08-26,5499.66
1976-08-27,5499.26
1976-08-28,5498.87
1976-08-29,5498.45
1976-08-30,5498.02
1976-08-31,5497.58
1976-09-01,5497.14
1976-09-02,5496.82
1976-09-03,5496.52
1976-09-04,5496.27
1976-09-05,5495.99
1976-09-06,5495.74
1976-09-07,5495.51
1976-09-08,5495.3
1976-09-09,5495.1
1976-09-10,5494.88
1976-09-11,5494.68
1976-09-12,5494.53
1976-09-13,5494.4
1976-09-14,5494.23
1976-09-15,5494.1
1976-09-16,5493.95
1976-09-17,5493.84
1976-09-18,5493.72
1976-09-19,5493.57
1976-09-20,5493.45
1976-09-21,5493.32
1976-09-22,5493.22
1976-09-23,5493.1
1976-09-24,5492.95
1976-09-25,5492.85
1976-09-26,5492.7
1976-09-27,5492.6
1976-09-28,5492.47
1976-09-29,5492.35
1976-09-30,5492.24
1976-10-01,5492.13
1976-10-02,5492.03
1976-10-03,5491.95
1976-10-04,5491.87
1976-10-05,5491.78
1976-10-06,5491.7
1976-10-07,5491.62
1976-10-08,5491.55
1976-10-09,5491.45
1976-10-10,5491.37
1976-10-11,5491.28
1976-10-12,5491.18
1976-10-13,5491.08
1976-10-14,5490.95
1976-10-15,5490.82
1976-10-16,5490.7
1976-10-17,5490.55
1976-10-18,5490.42
1976-10-19,5490.27
1976-10-20,5490.14
1976-10-21,5489.98
1976-10-22,5489.84
1976-10-23,5489.75
1976-10-24,5489.69
1976-10-25,5489.62
1976-10-26,5489.55
1976-10-27,5489.49
1976-10-28,5489.43
1976-10-29,5489.39
1976-10-30,5489.32
1976-10-31,5489.3
1976-11-01,5489.3
1976-11-02,5489.42
1976-11-03,5489.54
1976-11-04,5489.66
1976-11-05,5489.78
1976-11-06,5489.86
1976-11-07,5489.95
1976-11-08,5490.14
1976-11-09,5490.25
1976-11-10,5490.35
1976-11-11,5490.45
1976-11-12,5490.55
1976-11-13,5490.64
1976-11-14,5490.73
1976-11-15,5490.83
1976-11-16,5490.92
1976-11-17,5491.03
1976-11-18,5491.13
1976-11-19,5491.23
1976-11-20,5491.33
1976-11-21,5491.43
1976-11-22,5491.52
1976-11-23,5491.61
1976-11-24,5491.69
1976-11-25,5491.76
1976-11-26,5491.83
1976-11-27,5491.91
1976-11-28,5491.99
1976-11-29,5492.06
1976-11-30,5492.14
1976-12-01,5492.22
1976-12-02,5492.3
1976-12-03,5492.38
1976-12-04,5492.47
1976-12-05,5492.56
1976-12-06,5492.66
1976-12-07,5492.74
1976-12-08,5492.82
1976-12-09,5492.92
1976-12-10,5493.0
1976-12-11,5493.07
1976-12-12,5493.14
1976-12-13,5493.22
1976-12-14,5493.3
1976-12-15,5493.38
1976-12-16,5493.46
1976-12-17,5493.54
1976-12-18,5493.61
1976-12-19,5493.68
1976-12-20,5493.75
1976-12-21,5493.83
1976-12-22,5493.89
1976-12-23,5493.96
1976-12-24,5494.02
1976-12-25,5494.08
1976-12-26,5494.15
1976-12-27,5494.22
1976-12-28,5494.27
1976-12-29,5494.32
1976-12-30,5494.4
1976-12-31,5494.45
1977-01-01,5494.53
1977-01-02,5494.61
1977-01-03,5494.69
1977-01-04,5494.78
1977-01-05,5494.85
1977-01-06,5494.91
1977-01-07,5494.98
1977-01-08,5495.04
1977-01-09,5495.1
1977-01-10,5495.15
1977-01-11,5495.22
1977-01-12,5495.29
1977-01-13,5495.35
1977-01-14,5495.41
1977-01-15,5495.47
1977-01-16,5495.54
1977-01-17,5495.62
1977-01-18,5495.68
1977-01-19,5495.74
1977-01-20,5495.8
1977-01-21,5495.86
1977-01-22,5495.94
1977-01-23,5496.02
1977-01-24,5496.09
1977-01-25,5496.14
1977-01-26,5496.2
1977-01-27,5496.26
1977-01-28,5496.33
1977-01-29,5496.39
1977-01-30,5496.45
1977-01-31,5496.52
1977-02-01,5496.58
1977-02-02,5496.65
1977-02-03,5496.71
1977-02-04,5496.77
1977-02-05,5496.83
1977-02-06,5496.89
1977-02-07,5496.94
1977-02-08,5496.97
1977-02-09,5497.06
1977-02-10,5497.12
1977-02-11,5497.18
1977-02-12,5497.24
1977-02-13,5497.3
1977-02-14,5497.35
1977-02-15,5497.42
1977-02-16,5497.48
1977-02-17,5497.55
1977-02-18,5497.61
1977-02-19,5497.67
1977-02-20,5497.73
1977-02-21,5497.79
1977-02-22,5497.86
1977-02-23,5497.92
1977-02-24,5497.99
1977-02-25,5498.03
1977-02-26,5498.09
1977-02-27,5498.15
1977-02-28,5498.2
1977-03-01,5498.26
1977-03-02,5498.33
1977-03-03,5498.38
1977-03-04,5498.44
1977-03-05,5498.5
1977-03-06,5498.55
1977-03-07,5498.6
1977-03-08,5498.65
1977-03-09,5498.7
1977-03-10,5498.74
1977-03-11,5498.79
1977-03-12,5498.84
1977-03-13,5498.89
1977-03-14,5498.94
1977-03-15,5498.99
1977-03-16,5499.04
1977-03-17,5499.09
1977-03-18,5499.14
1977-03-19,5499.19
1977-03-20,5499.23
1977-03-21,5499.28
1977-03-22,5499.3
1977-03-23,5499.3
1977-03-24,5499.31
1977-03-25,5499.31
1977-03-26,5499.32
1977-03-27,5499.32
1977-03-28,5499.33
1977-03-29,5499.33
1977-03-30,5499.32
1977-03-31,5499.32
1977-04-01,5499.32
1977-04-02,5499.3
1977-04-03,5499.29
1977-04-04,5499.28
1977-04-05,5499.28
1977-04-06,5499.28
1977-04-07,5499.28
1977-04-08,5499.27
1977-04-09,5499.26
1977-04-10,5499.25
1977-04-11,5499.24
1977-04-12,5499.22
1977-04-13,5499.2
1977-04-14,5499.18
1977-04-15,5499.16
1977-04-16,5499.1
1977-04-17,5499.05
1977-04-18,5498.98
1977-04-19,5498.93
1977-04-20,5498.86
1977-04-21,5498.75
1977-04-22,5498.63
1977-04-23,5498.5
1977-04-24,5498.34
1977-04-25,5498.25
1977-04-26,5497.95
1977-04-27,5497.67
1977-04-28,5497.33
1977-04-29,5496.95
1977-04-30,5496.55
1977-05-01,5496.1
1977-05-02,5495.7
1977-05-03,5495.26
1977-05-04,5494.87
1977-05-05,5494.45
1977-05-06,5494.04
1977-05-07,5493.6
1977-05-08,5493.12
1977-05-09,5492.7
1977-05-10,5492.28
1977-05-11,5491.83
1977-05-12,5491.38
1977-05-13,5490.9
1977-05-14,5490.5
1977-05-15,5490.13
1977-05-16,5489.68
1977-05-17,5489.3
1977-05-18,5488.94
1977-05-19,5488.69
1977-05-20,5488.43
1977-05-21,5488.23
1977-05-22,5488.05
1977-05-23,5487.83
1977-05-24,5487.6
1977-05-25,5487.35
1977-05-26,5487.12
1977-05-27,5486.8
1977-05-28,5486.5
1977-05-29,5486.16
1977-05-30,5485.86
1977-05-31,5485.57
1977-06-01,5485.36
1977-06-02,5485.41
1977-06-03,5485.5
1977-06-04,5485.51
1977-06-05,5485.4
1977-06-06,5485.2
1977-06-07,5485.0
1977-06-08,5484.81
1977-06-09,5484.56
1977-06-10,5484.22
1977-06-11,5483.8
1977-06-12,5483.38
1977-06-13,5483.0
1977-06-14,5482.64
1977-06-15,5482.62
1977-06-16,5482.55
1977-06-17,5482.48
1977-06-18,5482.35
1977-06-19,5482.25
1977-06-20,5482.16
1977-06-21,5481.78
1977-06-22,5481.36
1977-06-23,5480.87
1977-06-24,5480.4
1977-06-25,5479.87
1977-06-26,5479.36
1977-06-27,5478.84
1977-06-28,5478.3
1977-06-29,5477.8
1977-06-30,5477.27
1977-07-01,5476.73
1977-07-02,5476.17
1977-07-03,5475.65
1977-07-04,5475.18
1977-07-05,5474.74
1977-07-06,5474.33
1977-07-07,5473.94
1977-07-08,5473.52
1977-07-09,5473.08
1977-07-10,5472.77
1977-07-11,5472.47
1977-07-12,5472.16
1977-07-13,5471.87
1977-07-14,5471.57
1977-07-15,5471.2
1977-07-16,5470.74
1977-07-17,5470.3
1977-07-18,5469.85
1977-07-19,5469.37
1977-07-20,5468.93
1977-07-21,5468.43
1977-07-22,5467.9
1977-07-23,5467.37
1977-07-24,5466.87
1977-07-25,5466.4
1977-07-26,5466.05
1977-07-27,5465.74
1977-07-28,5465.47
1977-07-29,5465.3
1977-07-30,5465.06
1977-07-31,5464.84
1977-08-01,5464.65
1977-08-02,5464.52
1977-08-03,5464.42
1977-08-04,5464.26
1977-08-05,5464.08
1977-08-06,5463.87
1977-08-07,5463.66
1977-08-08,5463.45
1977-08-09,5463.22
1977-08-10,5463.02
1977-08-11,5462.8
1977-08-12,5462.6
1977-08-13,5462.4
1977-08-14,5462.2
1977-08-15,5462.05
1977-08-16,5461.9
1977-08-17,5461.77
1977-08-18,5461.62
1977-08-19,5461.46
1977-08-20,5461.3
1977-08-21,5461.15
1977-08-22,5461.0
1977-08-23,5460.85
1977-08-24,5460.72
1977-08-25,5460.62
1977-08-26,5460.5
1977-08-27,5460.5
1977-08-28,5460.4
1977-08-29,5460.3
1977-08-30,5460.2
1977-08-31,5460.1
1977-09-01,5460.02
1977-09-02,5459.91
1977-09-03,5459.75
1977-09-04,5459.7
1977-09-05,5459.6
1977-09-06,5459.53
1977-09-07,5459.43
1977-09-08,5459.33
1977-09-09,5459.23
1977-09-10,5459.13
1977-09-11,5459.0
1977-09-12,5458.94
1977-09-13,5459.0
1977-09-14,5458.9
1977-09-15,5458.81
1977-09-16,5458.72
1977-09-17,5458.71
1977-09-18,5458.7
1977-09-19,5458.7
1977-09-20,5458.67
1977-09-21,5458.65
1977-09-22,5458.65
1977-09-23,5458.63
1977-09-24,5458.62
1977-09-25,5458.61
1977-09-26,5458.6
1977-09-27,5458.59
1977-09-28,5458.58
1977-09-29,5458.58
1977-09-30,5458.57
1977-10-01,5458.55
1977-10-02,5458.54
1977-10-03,5458.53
1977-10-04,5458.53
1977-10-05,5458.52
1977-10-06,5458.52
1977-10-07,5458.52
1977-10-08,5458.51
1977-10-09,5458.5
1977-10-10,5458.49
1977-10-11,5458.48
1977-10-12,5458.47
1977-10-13,5458.47
1977-10-14,5458.46
1977-10-15,5458.45
1977-10-16,5458.44
1977-10-17,5458.44
1977-10-18,5458.44
1977-10-19,5458.43
1977-10-20,5458.42
1977-10-21,5458.42
1977-10-22,5458.42
1977-10-23,5458.42
1977-10-24,5458.42
1977-10-25,5458.41
1977-10-26,5458.41
1977-10-27,5458.4
1977-10-28,5458.4
1977-10-29,5458.4
1977-10-30,5458.4
1977-10-31,5458.4
1977-11-01,5458.45
1977-11-02,5458.63
1977-11-03,5458.82
1977-11-04,5459.02
1977-11-05,5459.24
1977-11-06,5459.46
1977-11-07,5459.7
1977-11-08,5459.91
1977-11-09,5460.08
1977-11-10,5460.25
1977-11-11,5460.41
1977-11-12,5460.6
1977-11-13,5460.78
1977-11-14,5460.95
1977-11-15,5461.13
1977-11-16,5461.31
1977-11-17,5461.42
1977-11-18,5461.62
1977-11-19,5461.82
1977-11-20,5462.01
1977-11-21,5462.2
1977-11-22,5462.38
1977-11-23,5462.54
1977-11-24,5462.72
1977-11-25,5462.89
1977-11-26,5463.06
1977-11-27,5463.23
1977-11-28,5463.37
1977-11-29,5463.52
1977-11-30,5463.67
1977-12-01,5463.82
1977-12-02,5463.95
1977-12-03,5464.1
1977-12-04,5464.25
1977-12-05,5464.4
1977-12-06,5464.56
1977-12-07,5464.7
1977-12-08,5464.84
1977-12-09,5464.97
1977-12-10,5465.15
1977-12-11,5465.33
1977-12-12,5465.48
1977-12-13,5465.54
1977-12-14,5465.65
1977-12-15,5465.78
1977-12-16,5465.94
1977-12-17,5466.1
1977-12-18,5466.22
1977-12-19,5466.33
1977-12-20,5466.46
1977-12-21,5466.57
1977-12-22,5466.7
1977-12-23,5466.82
1977-12-24,5466.95
1977-12-25,5467.1
1977-12-26,5467.2
1977-12-27,5467.31
1977-12-28,5467.42
1977-12-29,5467.55
1977-12-30,5467.61
1977-12-31,5467.75
1978-01-01,5467.89
1978-01-02,5468.03
1978-01-03,5468.14
1978-01-04,5468.27
1978-01-05,5468.4
1978-01-06,5468.53
1978-01-07,5468.63
1978-01-08,5468.73
1978-01-09,5468.83
1978-01-10,5469.0
1978-01-11,5469.13
1978-01-12,5469.25
1978-01-13,5469.38
1978-01-14,5469.51
1978-01-15,5469.63
1978-01-16,5469.76
1978-01-17,5469.89
1978-01-18,5470.0
1978-01-19,5470.11
1978-01-20,5470.23
1978-01-21,5470.36
1978-01-22,5470.48
1978-01-23,5470.6
1978-01-24,5470.7
1978-01-25,5470.8
1978-01-26,5470.91
1978-01-27,5471.02
1978-01-28,5471.12
1978-01-29,5471.23
1978-01-30,5471.34
1978-01-31,5471.43
1978-02-01,5471.54
1978-02-02,5471.64
1978-02-03,5471.74
1978-02-04,5471.85
1978-02-05,5471.96
1978-02-06,5472.07
1978-02-07,5472.17
1978-02-08,5472.28
1978-02-09,5472.4
1978-02-10,5472.52
1978-02-11,5472.63
1978-02-12,5472.74
1978-02-13,5472.85
1978-02-14,5472.96
1978-02-15,5473.08
1978-02-16,5473.17
1978-02-17,5473.27
1978-02-18,5473.37
1978-02-19,5473.47
1978-02-20,5473.56
1978-02-21,5473.66
1978-02-22,5473.76
1978-02-23,5473.86
1978-02-24,5473.95
1978-02-25,5474.05
1978-02-26,5474.15
1978-02-27,5474.25
1978-02-28,5474.35
1978-03-01,5474.45
1978-03-02,5474.56
1978-03-03,5474.68
1978-03-04,5474.79
1978-03-05,5474.9
1978-03-06,5475.02
1978-03-07,5475.11
1978-03-08,5475.21
1978-03-09,5475.31
1978-03-10,5475.41
1978-03-11,5475.53
1978-03-12,5475.67
1978-03-13,5475.81
1978-03-14,5475.92
1978-03-15,5476.02
1978-03-16,5476.13
1978-03-17,5476.25
1978-03-18,5476.38
1978-03-19,5476.51
1978-03-20,5476.63
1978-03-21,5476.77
1978-03-22,5476.92
1978-03-23,5477.1
1978-03-24,5477.27
1978-03-25,5477.4
1978-03-26,5477.52