datetime,flow
1912-10-01,90.0
1912-10-02,90.0
1912-10-03,90.0
1912-10-04,90.0
1912-10-05,90.0
1912-10-06,90.0
1912-10-07,90.0
1912-10-08,90.0
1912-10-09,90.0
1912-10-10,90.0
1912-10-11,90.0
1912-10-12,90.0
1912-10-13,90.0
1912-10-14,90.0
1912-10-15,90.0
1912-10-16,90.0
1912-10-17,90.0
1912-10-18,90.0
1912-10-19,90.0
1912-10-20,90.0
1912-10-21,90.0
1912-10-22,90.0
1912-10-23,90.0
1912-10-24,90.0
1912-10-25,90.0
1912-10-26,90.0
1912-10-27,90.0
1912-10-28,90.0
1912-10-29,90.0
1912-10-30,90.0
1912-10-31,90.0
1912-11-01,90.0
1912-11-02,90.0
1912-11-03,90.0
1912-11-04,90.0
1912-11-05,95.0
1912-11-06,103.0
1912-11-07,134.0
1912-11-08,142.0
1912-11-09,146.0
1912-11-10,130.0
1912-11-11,130.0
1912-11-12,114.0
1912-11-13,122.0
1912-11-14,126.0
1912-11-15,130.0
1912-11-16,110.0
1912-11-17,106.0
1912-11-18,102.0
1912-11-19,98.0
1912-11-20,84.0
1912-11-21,68.0
1912-11-22,46.0
1912-11-23,36.0
1912-11-24,44.0
1912-11-25,58.0
1912-11-26,60.0
1912-11-27,62.0
1912-11-28,58.0
1912-11-29,108.0
1912-11-30,86.0
1912-12-01,60.0
1912-12-02,64.0
1912-12-03,52.0
1912-12-04,72.0
1912-12-05,52.0
1912-12-06,40.0
1912-12-07,36.0
1912-12-08,32.0
1912-12-09,66.0
1912-12-10,72.0
1912-12-11,48.0
1912-12-12,54.0
1912-12-13,66.0
1912-12-14,60.0
1912-12-15,42.0
1912-12-16,48.0
1912-12-17,42.0
1912-12-18,35.0
1912-12-19,35.0
1912-12-20,30.0
1912-12-21,30.0
1912-12-22,25.0
1912-12-23,25.0
1912-12-24,25.0
1912-12-25,25.0
1912-12-26,25.0
1912-12-27,25.0
1912-12-28,25.0
1912-12-29,25.0
1912-12-30,25.0
1912-12-31,25.0
1913-01-01,45.0
1913-01-02,45.0
1913-01-03,45.0
1913-01-04,45.0
1913-01-05,45.0
1913-01-06,45.0
1913-01-07,45.0
1913-01-08,45.0
1913-01-09,45.0
1913-01-10,45.0
1913-01-11,45.0
1913-01-12,45.0
1913-01-13,45.0
1913-01-14,45.0
1913-01-15,45.0
1913-01-16,45.0
1913-01-17,45.0
1913-01-18,45.0
1913-01-19,45.0
1913-01-20,45.0
1913-01-21,45.0
1913-01-22,45.0
1913-01-23,45.0
1913-01-24,45.0
1913-01-25,45.0
1913-01-26,45.0
1913-01-27,45.0
1913-01-28,45.0
1913-01-29,45.0
1913-01-30,45.0
1913-01-31,45.0
1913-02-01,70.0
1913-02-02,70.0
1913-02-03,70.0
1913-02-04,70.0
1913-02-05,70.0
1913-02-06,70.0
1913-02-07,70.0
1913-02-08,70.0
1913-02-09,70.0
1913-02-10,70.0
1913-02-11,70.0
1913-02-12,70.0
1913-02-13,70.0
1913-02-14,70.0
1913-02-15,70.0
1913-02-16,70.0
1913-02-17,70.0
1913-02-18,70.0
1913-02-19,70.0
1913-02-20,70.0
1913-02-21,70.0
1913-02-22,70.0
1913-02-23,70.0
1913-02-24,70.0
1913-02-25,70.0
1913-02-26,70.0
1913-02-27,70.0
1913-02-28,70.0
1913-03-01,140.0
1913-03-02,140.0
1913-03-03,140.0
1913-03-04,140.0
1913-03-05,140.0
1913-03-06,140.0
1913-03-07,150.0
1913-03-08,190.0
1913-03-09,200.0
1913-03-10,212.0
1913-03-11,196.0
1913-03-12,196.0
1913-03-13,156.0
1913-03-14,156.0
1913-03-15,156.0
1913-03-16,156.0
1913-03-17,156.0
1913-03-18,156.0
1913-03-19,172.0
1913-03-20,156.0
1913-03-21,156.0
1913-03-22,144.0
1913-03-23,126.0
1913-03-24,138.0
1913-03-25,126.0
1913-03-26,108.0
1913-03-27,96.0
1913-03-28,102.0
1913-03-29,108.0
1913-03-30,114.0
1913-03-31,196.0
1913-04-01,428.0
1913-04-02,446.0
1913-04-03,540.0
1913-04-04,520.0
1913-04-05,464.0
1913-04-06,600.0
1913-04-07,1110.0
1913-04-08,663.0
1913-04-09,600.0
1913-04-10,600.0
1913-04-11,600.0
1913-04-12,600.0
1913-04-13,684.0
1913-04-14,1030.0
1913-04-15,1430.0
1913-04-16,1670.0
1913-04-17,1880.0
1913-04-18,1760.0
1913-04-19,1900.0
1913-04-20,2200.0
1913-04-21,2120.0
1913-04-22,2170.0
1913-04-23,1960.0
1913-04-24,1620.0
1913-04-25,1010.0
1913-04-26,876.0
1913-04-27,1160.0
1913-04-28,1860.0
1913-04-29,2160.0
1913-04-30,2280.0
1913-05-01,2360.0
1913-05-02,2320.0
1913-05-03,2040.0
1913-05-04,2000.0
1913-05-05,1960.0
1913-05-06,1920.0
1913-05-07,1880.0
1913-05-08,1850.0
1913-05-09,1810.0
1913-05-10,1980.0
1913-05-11,2340.0
1913-05-12,2360.0
1913-05-13,2360.0
1913-05-14,2100.0
1913-05-15,1810.0
1913-05-16,1780.0
1913-05-17,1690.0
1913-05-18,1640.0
1913-05-19,1580.0
1913-05-20,1460.0
1913-05-21,1200.0
1913-05-22,1110.0
1913-05-23,1050.0
1913-05-24,1030.0
1913-05-25,975.0
1913-05-26,1010.0
1913-05-27,1010.0
1913-05-28,1050.0
1913-05-29,1020.0
1913-05-30,898.0
1913-05-31,832.0
1913-06-01,865.0
1913-06-02,876.0
1913-06-03,843.0
1913-06-04,789.0
1913-06-05,700.0
1913-06-06,640.0
1913-06-07,600.0
1913-06-08,590.0
1913-06-09,854.0
1913-06-10,1070.0
1913-06-11,2540.0
1913-06-12,1100.0
1913-06-13,800.0
1913-06-14,600.0
1913-06-15,500.0
1913-06-16,450.0
1913-06-17,400.0
1913-06-18,350.0
1913-06-19,320.0
1913-06-20,320.0
1913-06-21,306.0
1913-06-22,312.0
1913-06-23,350.0
1913-06-24,350.0
1913-06-25,293.0
1913-06-26,274.0
1913-06-27,232.0
1913-06-28,210.0
1913-06-29,204.0
1913-06-30,220.0
1913-07-01,193.0
1913-07-02,169.0
1913-07-03,141.0
1913-07-04,119.0
1913-07-05,84.0
1913-07-06,36.0
1913-07-07,28.0
1913-07-08,17.0
1913-07-09,30.0
1913-07-10,334.0
1913-07-11,280.0
1913-07-12,198.0
1913-07-13,179.0
1913-07-14,155.0
1913-07-15,124.0
1913-07-16,136.0
1913-07-17,136.0
1913-07-18,92.0
1913-07-19,95.0
1913-07-20,193.0
1913-07-21,188.0
1913-07-22,159.0
1913-07-23,150.0
1913-07-24,145.0
1913-07-25,141.0
1913-07-26,132.0
1913-07-27,80.0
1913-07-28,60.0
1913-07-29,45.0
1913-07-30,40.0
1913-07-31,35.0
1913-08-01,124.0
1913-08-02,74.0
1913-08-03,40.0
1913-08-04,35.0
1913-08-05,30.0
1913-08-06,30.0
1913-08-07,30.0
1913-08-08,28.0
1913-08-09,26.0
1913-08-10,26.0
1913-08-11,26.0
1913-08-12,28.0
1913-08-13,30.0
1913-08-14,50.0
1913-08-15,70.0
1913-08-16,36.0
1913-08-17,26.0
1913-08-18,39.0
1913-08-19,78.0
1913-08-20,396.0
1913-08-21,188.0
1913-08-22,124.0
1913-08-23,88.0
1913-08-24,81.0
1913-08-25,92.0
1913-08-26,81.0
1913-08-27,39.0
1913-08-28,34.0
1913-08-29,35.0
1913-08-30,35.0
1913-08-31,32.0
1913-09-01,32.0
1913-09-02,40.0
1913-09-03,40.0
1913-09-04,40.0
1913-09-05,40.0
1913-09-06,40.0
1913-09-07,40.0
1913-09-08,40.0
1913-09-09,64.0
1913-09-10,67.0
1913-09-11,52.0
1913-09-12,39.0
1913-09-13,45.0
1913-09-14,36.0
1913-09-15,34.0
1913-09-16,29.0
1913-09-17,28.0
1913-09-18,26.0
1913-09-19,24.0
1913-09-20,22.0
1913-09-21,21.0
1913-09-22,33.0
1913-09-23,350.0
1913-09-24,364.0
1913-09-25,396.0
1913-09-26,645.0
1913-09-27,422.0
1913-09-28,312.0
1913-09-29,267.0
1913-09-30,226.0
1913-10-01,350.0
1913-10-02,580.0
1913-10-03,387.0
1913-10-04,357.0
1913-10-05,350.0
1913-10-06,327.0
1913-10-07,254.0
1913-10-08,155.0
1913-10-09,111.0
1913-10-10,78.0
1913-10-11,81.0
1913-10-12,84.0
1913-10-13,88.0
1913-10-14,84.0
1913-10-15,84.0
1913-10-16,81.0
1913-10-17,78.0
1913-10-18,81.0
1913-10-19,84.0
1913-10-20,81.0
1913-10-21,78.0
1913-10-22,70.0
1913-10-23,74.0
1913-10-24,76.0
1913-10-25,72.0
1913-10-26,68.0
1913-10-27,68.0
1913-10-28,70.0
1913-10-29,70.0
1913-10-30,61.0
1913-10-31,58.0
1913-11-01,62.0
1913-11-02,60.0
1913-11-03,172.0
1913-11-04,491.0
1913-11-05,196.0
1913-11-06,126.0
1913-11-07,120.0
1913-11-08,96.0
1913-11-09,92.0
1913-11-10,96.0
1913-11-11,96.0
1913-11-12,92.0
1913-11-13,96.0
1913-11-14,96.0
1913-11-15,120.0
1913-11-16,140.0
1913-11-17,150.0
1913-11-18,96.0
1913-11-19,92.0
1913-11-20,156.0
1913-11-21,150.0
1913-11-22,156.0
1913-11-23,150.0
1913-11-24,132.0
1913-11-25,114.0
1913-11-26,132.0
1913-11-27,150.0
1913-11-28,138.0
1913-11-29,114.0
1913-11-30,88.0
1913-12-01,92.0
1913-12-02,92.0
1913-12-03,88.0
1913-12-04,126.0
1913-12-05,96.0
1913-12-06,84.0
1913-12-07,72.0
1913-12-08,53.0
1913-12-09,45.0
1913-12-10,45.0
1913-12-11,45.0
1913-12-12,56.0
1913-12-13,84.0
1913-12-14,88.0
1913-12-15,98.0
1913-12-16,108.0
1913-12-17,120.0
1913-12-18,130.0
1913-12-19,125.0
1913-12-20,100.0
1913-12-21,90.0
1913-12-22,90.0
1913-12-23,90.0
1913-12-24,90.0
1913-12-25,90.0
1913-12-26,90.0
1913-12-27,90.0
1913-12-28,90.0
1913-12-29,90.0
1913-12-30,90.0
1913-12-31,90.0
1914-01-01,90.0
1914-01-02,90.0
1914-01-03,90.0
1914-01-04,90.0
1914-01-05,90.0
1914-01-06,90.0
1914-01-07,90.0
1914-01-08,90.0
1914-01-09,90.0
1914-01-10,90.0
1914-01-11,90.0
1914-01-12,90.0
1914-01-13,90.0
1914-01-14,90.0
1914-01-15,90.0
1914-01-16,100.0
1914-01-17,100.0
1914-01-18,100.0
1914-01-19,120.0
1914-01-20,140.0
1914-01-21,155.0
1914-01-22,141.0
1914-01-23,164.0
1914-01-24,124.0
1914-01-25,150.0
1914-01-26,193.0
1914-01-27,169.0
1914-01-28,220.0
1914-01-29,124.0
1914-01-30,98.0
1914-01-31,128.0
1914-02-01,98.0
1914-02-02,102.0
1914-02-03,88.0
1914-02-04,98.0
1914-02-05,95.0
1914-02-06,92.0
1914-02-07,67.0
1914-02-08,81.0
1914-02-09,88.0
1914-02-10,98.0
1914-02-11,88.0
1914-02-12,88.0
1914-02-13,84.0
1914-02-14,84.0
1914-02-15,92.0
1914-02-16,84.0
1914-02-17,78.0
1914-02-18,88.0
1914-02-19,102.0
1914-02-20,111.0
1914-02-21,169.0
1914-02-22,645.0
1914-02-23,830.0
1914-02-24,619.0
1914-02-25,440.0
1914-02-26,334.0
1914-02-27,261.0
1914-02-28,198.0
1914-03-01,145.0
1914-03-02,372.0
1914-03-03,1560.0
1914-03-04,1190.0
1914-03-05,1190.0
1914-03-06,1160.0
1914-03-07,1020.0
1914-03-08,860.0
1914-03-09,740.0
1914-03-10,860.0
1914-03-11,645.0
1914-03-12,440.0
1914-03-13,357.0
1914-03-14,431.0
1914-03-15,496.0
1914-03-16,580.0
1914-03-17,785.0
1914-03-18,972.0
1914-03-19,972.0
1914-03-20,684.0
1914-03-21,580.0
1914-03-22,496.0
1914-03-23,440.0
1914-03-24,475.0
1914-03-25,517.0
1914-03-26,486.0
1914-03-27,570.0
1914-03-28,619.0
1914-03-29,619.0
1914-03-30,645.0
1914-03-31,570.0
1914-04-01,447.0
1914-04-02,357.0
1914-04-03,413.0
1914-04-04,619.0
1914-04-05,830.0
1914-04-06,1170.0
1914-04-07,1410.0
1914-04-08,1410.0
1914-04-09,1230.0
1914-04-10,1140.0
1914-04-11,1160.0
1914-04-12,1320.0
1914-04-13,1480.0
1914-04-14,1520.0
1914-04-15,1710.0
1914-04-16,1980.0
1914-04-17,1990.0
1914-04-18,1710.0
1914-04-19,1410.0
1914-04-20,1930.0
1914-04-21,2310.0
1914-04-22,2680.0
1914-04-23,2850.0
1914-04-24,2470.0
1914-04-25,2030.0
1914-04-26,2360.0
1914-04-27,2310.0
1914-04-28,1950.0
1914-04-29,1730.0
1914-04-30,1810.0
1914-05-01,2250.0
1914-05-02,1970.0
1914-05-03,1560.0
1914-05-04,1390.0
1914-05-05,1540.0
1914-05-06,2080.0
1914-05-07,2520.0
1914-05-08,3180.0
1914-05-09,3850.0
1914-05-10,4080.0
1914-05-11,3970.0
1914-05-12,3630.0
1914-05-13,3550.0
1914-05-14,3600.0
1914-05-15,3910.0
1914-05-16,3630.0
1914-05-17,3330.0
1914-05-18,3410.0
1914-05-19,3130.0
1914-05-20,2870.0
1914-05-21,2610.0
1914-05-22,2940.0
1914-05-23,3260.0
1914-05-24,3390.0
1914-05-25,3540.0
1914-05-26,2900.0
1914-05-27,2750.0
1914-05-28,2270.0
1914-05-29,1750.0
1914-05-30,1690.0
1914-05-31,1660.0
1914-06-01,1770.0
1914-06-02,1910.0
1914-06-03,1930.0
1914-06-04,1770.0
1914-06-05,1540.0
1914-06-06,1330.0
1914-06-07,1430.0
1914-06-08,1320.0
1914-06-09,956.0
1914-06-10,725.0
1914-06-11,606.0
1914-06-12,580.0
1914-06-13,593.0
1914-06-14,559.0
1914-06-15,548.0
1914-06-16,517.0
1914-06-17,570.0
1914-06-18,475.0
1914-06-19,431.0
1914-06-20,405.0
1914-06-21,334.0
1914-06-22,320.0
1914-06-23,299.0
1914-06-24,267.0
1914-06-25,261.0
1914-06-26,261.0
1914-06-27,242.0
1914-06-28,237.0
1914-06-29,204.0
1914-06-30,179.0
1914-07-01,248.0
1914-07-02,193.0
1914-07-03,169.0
1914-07-04,267.0
1914-07-05,248.0
1914-07-06,242.0
1914-07-07,248.0
1914-07-08,237.0
1914-07-09,274.0
1914-07-10,210.0
1914-07-11,193.0
1914-07-12,204.0
1914-07-13,286.0
1914-07-14,896.0
1914-07-15,1020.0
1914-07-16,697.0
1914-07-17,830.0
1914-07-18,619.0
1914-07-19,1160.0
1914-07-20,1210.0
1914-07-21,1070.0
1914-07-22,1170.0
1914-07-23,1140.0
1914-07-24,538.0
1914-07-25,580.0
1914-07-26,1460.0
1914-07-27,1190.0
1914-07-28,1170.0
1914-07-29,1330.0
1914-07-30,1610.0
1914-07-31,1240.0
1914-08-01,1210.0
1914-08-02,1120.0
1914-08-03,559.0
1914-08-04,466.0
1914-08-05,517.0
1914-08-06,380.0
1914-08-07,334.0
1914-08-08,342.0
1914-08-09,422.0
1914-08-10,364.0
1914-08-11,312.0
1914-08-12,267.0
1914-08-13,261.0
1914-08-14,204.0
1914-08-15,128.0
1914-08-16,102.0
1914-08-17,174.0
1914-08-18,132.0
1914-08-19,95.0
1914-08-20,115.0
1914-08-21,42.0
1914-08-22,261.0
1914-08-23,290.0
1914-08-24,210.0
1914-08-25,164.0
1914-08-26,150.0
1914-08-27,106.0
1914-08-28,98.0
1914-08-29,188.0
1914-08-30,179.0
1914-08-31,136.0
1914-09-01,110.0
1914-09-02,100.0
1914-09-03,90.0
1914-09-04,80.0
1914-09-05,70.0
1914-09-06,65.0
1914-09-07,60.0
1914-09-08,50.0
1914-09-09,60.0
1914-09-10,80.0
1914-09-11,90.0
1914-09-12,102.0
1914-09-13,155.0
1914-09-14,327.0
1914-09-15,697.0
1914-09-16,387.0
1914-09-17,299.0
1914-09-18,183.0
1914-09-19,136.0
1914-09-20,124.0
1914-09-21,320.0
1914-09-22,237.0
1914-09-23,226.0
1914-09-24,174.0
1914-09-25,155.0
1914-09-26,136.0
1914-09-27,145.0
1914-09-28,115.0
1914-09-29,102.0
1914-09-30,88.0
1914-10-01,88.0
1914-10-02,108.0
1914-10-03,132.0
1914-10-04,306.0
1914-10-05,1090.0
1914-10-06,490.0
1914-10-07,427.0
1914-10-08,368.0
1914-10-09,320.0
1914-10-10,278.0
1914-10-11,271.0
1914-10-12,232.0
1914-10-13,214.0
1914-10-14,208.0
1914-10-15,226.0
1914-10-16,214.0
1914-10-17,190.0
1914-10-18,196.0
1914-10-19,196.0
1914-10-20,202.0
1914-10-21,196.0
1914-10-22,360.0
1914-10-23,1090.0
1914-10-24,656.0
1914-10-25,427.0
1914-10-26,368.0
1914-10-27,400.0
1914-10-28,368.0
1914-10-29,352.0
1914-10-30,336.0
1914-10-31,320.0
1914-11-01,314.0
1914-11-02,278.0
1914-11-03,285.0
1914-11-04,271.0
1914-11-05,244.0
1914-11-06,264.0
1914-11-07,250.0
1914-11-08,244.0
1914-11-09,250.0
1914-11-10,238.0
1914-11-11,220.0
1914-11-12,208.0
1914-11-13,196.0
1914-11-14,190.0
1914-11-15,180.0
1914-11-16,160.0
1914-11-17,155.0
1914-11-18,140.0
1914-11-19,124.0
1914-11-20,120.0
1914-11-21,120.0
1914-11-22,104.0
1914-11-23,104.0
1914-11-24,104.0
1914-11-25,108.0
1914-11-26,120.0
1914-11-27,132.0
1914-11-28,128.0
1914-11-29,140.0
1914-11-30,165.0
1914-12-01,165.0
1914-12-02,132.0
1914-12-03,104.0
1914-12-04,91.0
1914-12-05,100.0
1914-12-06,100.0
1914-12-07,70.0
1914-12-08,60.0
1914-12-09,65.0
1914-12-10,70.0
1914-12-11,60.0
1914-12-12,60.0
1914-12-13,60.0
1914-12-14,60.0
1914-12-15,60.0
1914-12-16,60.0
1914-12-17,60.0
1914-12-18,60.0
1914-12-19,70.0
1914-12-20,80.0
1914-12-21,50.0
1914-12-22,60.0
1914-12-23,70.0
1914-12-24,70.0
1914-12-25,70.0
1914-12-26,70.0
1914-12-27,70.0
1914-12-28,70.0
1914-12-29,70.0
1914-12-30,70.0
1914-12-31,70.0
1915-01-01,68.0
1915-01-02,68.0
1915-01-03,68.0
1915-01-04,68.0
1915-01-05,68.0
1915-01-06,68.0
1915-01-07,68.0
1915-01-08,68.0
1915-01-09,68.0
1915-01-10,68.0
1915-01-11,68.0
1915-01-12,68.0
1915-01-13,68.0
1915-01-14,68.0
1915-01-15,68.0
1915-01-16,68.0
1915-01-17,68.0
1915-01-18,68.0
1915-01-19,68.0
1915-01-20,68.0
1915-01-21,68.0
1915-01-22,68.0
1915-01-23,68.0
1915-01-24,68.0
1915-01-25,68.0
1915-01-26,68.0
1915-01-27,68.0
1915-01-28,68.0
1915-01-29,68.0
1915-01-30,68.0
1915-01-31,68.0
1915-02-01,65.0
1915-02-02,65.0
1915-02-03,60.0
1915-02-04,60.0
1915-02-05,55.0
1915-02-06,50.0
1915-02-07,55.0
1915-02-08,55.0
1915-02-09,60.0
1915-02-10,60.0
1915-02-11,65.0
1915-02-12,65.0
1915-02-13,70.0
1915-02-14,70.0
1915-02-15,75.0
1915-02-16,100.0
1915-02-17,153.0
1915-02-18,187.0
1915-02-19,182.0
1915-02-20,202.0
1915-02-21,197.0
1915-02-22,207.0
1915-02-23,202.0
1915-02-24,192.0
1915-02-25,219.0
1915-02-26,224.0
1915-02-27,224.0
1915-02-28,242.0
1915-03-01,259.0
1915-03-02,278.0
1915-03-03,230.0
1915-03-04,253.0
1915-03-05,253.0
1915-03-06,230.0
1915-03-07,207.0
1915-03-08,197.0
1915-03-09,202.0
1915-03-10,202.0
1915-03-11,202.0
1915-03-12,230.0
1915-03-13,224.0
1915-03-14,236.0
1915-03-15,224.0
1915-03-16,259.0
1915-03-17,312.0
1915-03-18,355.0
1915-03-19,426.0
1915-03-20,466.0
1915-03-21,348.0
1915-03-22,292.0
1915-03-23,376.0
1915-03-24,580.0
1915-03-25,724.0
1915-03-26,802.0
1915-03-27,910.0
1915-03-28,923.0
1915-03-29,886.0
1915-03-30,838.0
1915-03-31,724.0
1915-04-01,517.0
1915-04-02,466.0
1915-04-03,660.0
1915-04-04,826.0
1915-04-05,1080.0
1915-04-06,1200.0
1915-04-07,1270.0
1915-04-08,1360.0
1915-04-09,1300.0
1915-04-10,1280.0
1915-04-11,1240.0
1915-04-12,1300.0
1915-04-13,1430.0
1915-04-14,1640.0
1915-04-15,2230.0
1915-04-16,2530.0
1915-04-17,3320.0
1915-04-18,3550.0
1915-04-19,2900.0
1915-04-20,2960.0
1915-04-21,3340.0
1915-04-22,3130.0
1915-04-23,2790.0
1915-04-24,2550.0
1915-04-25,2300.0
1915-04-26,2400.0
1915-04-27,2600.0
1915-04-28,3160.0
1915-04-29,3370.0
1915-04-30,4180.0
1915-05-01,3960.0
1915-05-02,3310.0
1915-05-03,2870.0
1915-05-04,2760.0
1915-05-05,2500.0
1915-05-06,2420.0
1915-05-07,2470.0
1915-05-08,2270.0
1915-05-09,2100.0
1915-05-10,2200.0
1915-05-11,2710.0
1915-05-12,3040.0
1915-05-13,3800.0
1915-05-14,4540.0
1915-05-15,4600.0
1915-05-16,5480.0
1915-05-17,5310.0
1915-05-18,5620.0
1915-05-19,4570.0
1915-05-20,4370.0
1915-05-21,4050.0
1915-05-22,3100.0
1915-05-23,2400.0
1915-05-24,2600.0
1915-05-25,3190.0
1915-05-26,2660.0
1915-05-27,3370.0
1915-05-28,3340.0
1915-05-29,4270.0
1915-05-30,3490.0
1915-05-31,4270.0
1915-06-01,4150.0
1915-06-02,4440.0
1915-06-03,5730.0
1915-06-04,5380.0
1915-06-05,5210.0
1915-06-06,5040.0
1915-06-07,4840.0
1915-06-08,4700.0
1915-06-09,4570.0
1915-06-10,4700.0
1915-06-11,4870.0
1915-06-12,4770.0
1915-06-13,4440.0
1915-06-14,4110.0
1915-06-15,3960.0
1915-06-16,3650.0
1915-06-17,3520.0
1915-06-18,3580.0
1915-06-19,3580.0
1915-06-20,3430.0
1915-06-21,2990.0
1915-06-22,2580.0
1915-06-23,2320.0
1915-06-24,2370.0
1915-06-25,2580.0
1915-06-26,2200.0
1915-06-27,2150.0
1915-06-28,1810.0
1915-06-29,1550.0
1915-06-30,1140.0
1915-07-01,310.0
1915-07-02,310.0
1915-07-03,310.0
1915-07-04,310.0
1915-07-05,310.0
1915-07-06,310.0
1915-07-07,310.0
1915-07-08,310.0
1915-07-09,310.0
1915-07-10,310.0
1915-07-11,310.0
1915-07-12,310.0
1915-07-13,310.0
1915-07-14,310.0
1915-07-15,310.0
1915-07-16,310.0
1915-07-17,310.0
1915-07-18,310.0
1915-07-19,310.0
1915-07-20,310.0
1915-07-21,310.0
1915-07-22,310.0
1915-07-23,310.0
1915-07-24,310.0
1915-07-25,310.0
1915-07-26,310.0
1915-07-27,310.0
1915-07-28,310.0
1915-07-29,310.0
1915-07-30,310.0
1915-07-31,310.0
1915-08-01,160.0
1915-08-02,160.0
1915-08-03,160.0
1915-08-04,160.0
1915-08-05,160.0
1915-08-06,160.0
1915-08-07,160.0
1915-08-08,160.0
1915-08-09,160.0
1915-08-10,160.0
1915-08-11,160.0
1915-08-12,160.0
1915-08-13,160.0
1915-08-14,160.0
1915-08-15,160.0
1915-08-16,160.0
1915-08-17,160.0
1915-08-18,160.0
1915-08-19,160.0
1915-08-20,160.0
1915-08-21,160.0
1915-08-22,160.0
1915-08-23,160.0
1915-08-24,160.0
1915-08-25,160.0
1915-08-26,160.0
1915-08-27,160.0
1915-08-28,160.0
1915-08-29,160.0
1915-08-30,160.0
1915-08-31,160.0
1915-09-01,120.0
1915-09-02,120.0
1915-09-03,120.0
1915-09-04,120.0
1915-09-05,120.0
1915-09-06,120.0
1915-09-07,120.0
1915-09-08,120.0
1915-09-09,120.0
1915-09-10,120.0
1915-09-11,120.0
1915-09-12,120.0
1915-09-13,120.0
1915-09-14,120.0
1915-09-15,120.0
1915-09-16,120.0
1915-09-17,120.0
1915-09-18,120.0
1915-09-19,120.0
1915-09-20,120.0
1915-09-21,120.0
1915-09-22,120.0
1915-09-23,120.0
1915-09-24,120.0
1915-09-25,120.0
1915-09-26,120.0
1915-09-27,120.0
1915-09-28,120.0
1915-09-29,120.0
1915-09-30,120.0
1915-10-01,
1915-10-02,
1915-10-03,
1915-10-04,
1915-10-05,
1915-10-06,
1915-10-07,
1915-10-08,
1915-10-09,
1915-10-10,
1915-10-11,
1915-10-12,
1915-10-13,
1915-10-14,
1915-10-15,
1915-10-16,
1915-10-17,
1915-10-18,
1915-10-19,
1915-10-20,
1915-10-21,
1915-10-22,
1915-10-23,
1915-10-24,
1915-10-25,
1915-10-26,
1915-10-27,
1915-10-28,
1915-10-29,
1915-10-30,
1915-10-31,
1915-11-01,
1915-11-02,
1915-11-03,
1915-11-04,
1915-11-05,
1915-11-06,
1915-11-07,
1915-11-08,
1915-11-09,
1915-11-10,
1915-11-11,
1915-11-12,
1915-11-13,
1915-11-14,
1915-11-15,
1915-11-16,
1915-11-17,
1915-11-18,
1915-11-19,
1915-11-20,
1915-11-21,
1915-11-22,
1915-11-23,
1915-11-24,
1915-11-25,
1915-11-26,
1915-11-27,
1915-11-28,
1915-11-29,
1915-11-30,
1915-12-01,
1915-12-02,
1915-12-03,
1915-12-04,
1915-12-05,
1915-12-06,
1915-12-07,
1915-12-08,
1915-12-09,
1915-12-10,
1915-12-11,
1915-12-12,
1915-12-13,
1915-12-14,
1915-12-15,
1915-12-16,
1915-12-17,
1915-12-18,
1915-12-19,
1915-12-20,
1915-12-21,
1915-12-22,
1915-12-23,
1915-12-24,
1915-12-25,
1915-12-26,
1915-12-27,
1915-12-28,
1915-12-29,
1915-12-30,
1915-12-31,
1916-01-01,
1916-01-02,
1916-01-03,
1916-01-04,
1916-01-05,
1916-01-06,
1916-01-07,
1916-01-08,
1916-01-09,
1916-01-10,
1916-01-11,
1916-01-12,
1916-01-13,
1916-01-14,
1916-01-15,
1916-01-16,
1916-01-17,
1916-01-18,
1916-01-19,
1916-01-20,
1916-01-21,
1916-01-22,
1916-01-23,
1916-01-24,
1916-01-25,
1916-01-26,
1916-01-27,
1916-01-28,
1916-01-29,
1916-01-30,
1916-01-31,
1916-02-01,
1916-02-02,
1916-02-03,
1916-02-04,
1916-02-05,
1916-02-06,
1916-02-07,
1916-02-08,
1916-02-09,
1916-02-10,
1916-02-11,
1916-02-12,
1916-02-13,
1916-02-14,
1916-02-15,
1916-02-16,
1916-02-17,
1916-02-18,
1916-02-19,
1916-02-20,
1916-02-21,
1916-02-22,
1916-02-23,
1916-02-24,
1916-02-25,
1916-02-26,
1916-02-27,
1916-02-28,
1916-02-29,
1916-03-01,
1916-03-02,
1916-03-03,
1916-03-04,
1916-03-05,
1916-03-06,
1916-03-07,
1916-03-08,
1916-03-09,
1916-03-10,
1916-03-11,
1916-03-12,
1916-03-13,
1916-03-14,
1916-03-15,
1916-03-16,
1916-03-17,
1916-03-18,
1916-03-19,
1916-03-20,
1916-03-21,
1916-03-22,
1916-03-23,
1916-03-24,
1916-03-25,
1916-03-26,
1916-03-27,
1916-03-28,
1916-03-29,
1916-03-30,
1916-03-31,
1916-04-01,
1916-04-02,
1916-04-03,
1916-04-04,
1916-04-05,
1916-04-06,
1916-04-07,
1916-04-08,
1916-04-09,
1916-04-10,
1916-04-11,
1916-04-12,
1916-04-13,
1916-04-14,
1916-04-15,
1916-04-16,
1916-04-17,
1916-04-18,
1916-04-19,
1916-04-20,
1916-04-21,
1916-04-22,
1916-04-23,
1916-04-24,
1916-04-25,
1916-04-26,
1916-04-27,
1916-04-28,
1916-04-29,
1916-04-30,
1916-05-01,
1916-05-02,
1916-05-03,
1916-05-04,
1916-05-05,
1916-05-06,
1916-05-07,
1916-05-08,
1916-05-09,
1916-05-10,
1916-05-11,
1916-05-12,
1916-05-13,
1916-05-14,
1916-05-15,
1916-05-16,
1916-05-17,
1916-05-18,
1916-05-19,
1916-05-20,
1916-05-21,
1916-05-22,
1916-05-23,
1916-05-24,
1916-05-25,
1916-05-26,
1916-05-27,
1916-05-28,
1916-05-29,
1916-05-30,
1916-05-31,
1916-06-01,
1916-06-02,
1916-06-03,
1916-06-04,
1916-06-05,
1916-06-06,
1916-06-07,
1916-06-08,
1916-06-09,
1916-06-10,
1916-06-11,
1916-06-12,
1916-06-13,
1916-06-14,
1916-06-15,
1916-06-16,
1916-06-17,
1916-06-18,
1916-06-19,
1916-06-20,
1916-06-21,
1916-06-22,
1916-06-23,
1916-06-24,
1916-06-25,
1916-06-26,
1916-06-27,
1916-06-28,
1916-06-29,
1916-06-30,
1916-07-01,
1916-07-02,
1916-07-03,
1916-07-04,
1916-07-05,
1916-07-06,
1916-07-07,
1916-07-08,
1916-07-09,
1916-07-10,
1916-07-11,
1916-07-12,
1916-07-13,
1916-07-14,
1916-07-15,
1916-07-16,
1916-07-17,
1916-07-18,
1916-07-19,
1916-07-20,
1916-07-21,
1916-07-22,
1916-07-23,
1916-07-24,
1916-07-25,
1916-07-26,
1916-07-27,
1916-07-28,
1916-07-29,
1916-07-30,
1916-07-31,
1916-08-01,
1916-08-02,
1916-08-03,
1916-08-04,
1916-08-05,
1916-08-06,
1916-08-07,
1916-08-08,
1916-08-09,
1916-08-10,
1916-08-11,
1916-08-12,
1916-08-13,
1916-08-14,
1916-08-15,
1916-08-16,
1916-08-17,
1916-08-18,
1916-08-19,
1916-08-20,
1916-08-21,
1916-08-22,
1916-08-23,
1916-08-24,
1916-08-25,
1916-08-26,
1916-08-27,
1916-08-28,
1916-08-29,
1916-08-30,
1916-08-31,
1916-09-01,
1916-09-02,
1916-09-03,
1916-09-04,
1916-09-05,
1916-09-06,
1916-09-07,
1916-09-08,
1916-09-09,
1916-09-10,
1916-09-11,
1916-09-12,
1916-09-13,
1916-09-14,
1916-09-15,
1916-09-16,
1916-09-17,
1916-09-18,
1916-09-19,
1916-09-20,
1916-09-21,
1916-09-22,
1916-09-23,
1916-09-24,
1916-09-25,
1916-09-26,
1916-09-27,
1916-09-28,
1916-09-29,
1916-09-30,
1916-10-01,88.0
1916-10-02,110.0
1916-10-03,110.0
1916-10-04,135.0
1916-10-05,150.0
1916-10-06,155.0
1916-10-07,140.0
1916-10-08,155.0
1916-10-09,270.0
1916-10-10,840.0
1916-10-11,1110.0
1916-10-12,2730.0
1916-10-13,2250.0
1916-10-14,2050.0
1916-10-15,1750.0
1916-10-16,1350.0
1916-10-17,1020.0
1916-10-18,850.0
1916-10-19,760.0
1916-10-20,675.0
1916-10-21,620.0
1916-10-22,567.0
1916-10-23,513.0
1916-10-24,490.0
1916-10-25,450.0
1916-10-26,445.0
1916-10-27,437.0
1916-10-28,430.0
1916-10-29,412.0
1916-10-30,397.0
1916-10-31,412.0
1916-11-01,397.0
1916-11-02,397.0
1916-11-03,397.0
1916-11-04,375.0
1916-11-05,380.0
1916-11-06,375.0
1916-11-07,360.0
1916-11-08,350.0
1916-11-09,335.0
1916-11-10,320.0
1916-11-11,300.0
1916-11-12,295.0
1916-11-13,255.0
1916-11-14,215.0
1916-11-15,195.0
1916-11-16,166.0
1916-11-17,152.0
1916-11-18,125.0
1916-11-19,120.0
1916-11-20,158.0
1916-11-21,166.0
1916-11-22,180.0
1916-11-23,180.0
1916-11-24,173.0
1916-11-25,166.0
1916-11-26,189.0
1916-11-27,183.0
1916-11-28,176.0
1916-11-29,173.0
1916-11-30,166.0
1916-12-01,166.0
1916-12-02,166.0
1916-12-03,180.0
1916-12-04,176.0
1916-12-05,173.0