datetime,inst air temperature
1990-10-01,53.42
1990-10-02,34.34
1990-10-03,39.92
1990-10-04,48.74
1990-10-05,46.04
1990-10-06,25.88
1990-10-07,26.78
1990-10-08,28.22
1990-10-09,39.56
1990-10-10,42.08
1990-10-11,30.2
1990-10-12,39.38
1990-10-13,36.5
1990-10-14,40.1
1990-10-15,39.2
1990-10-16,35.96
1990-10-17,30.38
1990-10-18,36.32
1990-10-19,27.5
1990-10-20,26.6
1990-10-21,40.46
1990-10-22,38.48
1990-10-23,34.16
1990-10-24,46.58
1990-10-25,47.3
1990-10-26,40.1
1990-10-27,42.98
1990-10-28,40.82
1990-10-29,31.64
1990-10-30,37.04
1990-10-31,33.98
1990-11-01,25.16
1990-11-02,17.96
1990-11-03,33.08
1990-11-04,39.2
1990-11-05,26.24
1990-11-06,23.54
1990-11-07,27.14
1990-11-08,40.82
1990-11-09,36.68
1990-11-10,43.88
1990-11-11,41.9
1990-11-12,47.3
1990-11-13,41.18
1990-11-14,26.96
1990-11-15,23.18
1990-11-16,26.42
1990-11-17,30.92
1990-11-18,30.56
1990-11-19,30.02
1990-11-20,22.1
1990-11-21,27.68
1990-11-22,28.94
1990-11-23,28.94
1990-11-24,34.88
1990-11-25,37.58
1990-11-26,19.4
1990-11-27,23.18
1990-11-28,19.76
1990-11-29,28.04
1990-11-30,24.08
1990-12-01,18.14
1990-12-02,20.84
1990-12-03,23.72
1990-12-04,30.56
1990-12-05,24.62
1990-12-06,21.2
1990-12-07,27.32
1990-12-08,38.84
1990-12-09,40.82
1990-12-10,33.26
1990-12-11,21.92
1990-12-12,17.6
1990-12-13,16.7
1990-12-14,13.46
1990-12-15,18.14
1990-12-16,22.28
1990-12-17,27.86
1990-12-18,29.84
1990-12-19,10.94
1990-12-20,-6.88
1990-12-21,-20.2
1990-12-22,-7.96
1990-12-23,3.02
1990-12-24,8.24
1990-12-25,19.58
1990-12-26,24.44
1990-12-27,23.18
1990-12-28,18.68
1990-12-29,6.62
1990-12-30,10.58
1990-12-31,19.4
1991-01-01,29.12
1991-01-02,30.2
1991-01-03,28.58
1991-01-04,30.02
1991-01-05,29.3
1991-01-06,30.56
1991-01-07,26.6
1991-01-08,22.28
1991-01-09,24.08
1991-01-10,29.12
1991-01-11,32.0
1991-01-12,34.34
1991-01-13,35.24
1991-01-14,33.44
1991-01-15,31.82
1991-01-16,23.18
1991-01-17,33.08
1991-01-18,36.5
1991-01-19,31.46
1991-01-20,21.38
1991-01-21,18.32
1991-01-22,37.94
1991-01-23,35.78
1991-01-24,27.5
1991-01-25,27.5
1991-01-26,25.16
1991-01-27,28.4
1991-01-28,21.02
1991-01-29,16.88
1991-01-30,30.38
1991-01-31,33.8
1991-02-01,33.8
1991-02-02,32.0
1991-02-03,31.1
1991-02-04,31.64
1991-02-05,31.82
1991-02-06,27.32
1991-02-07,30.74
1991-02-08,34.34
1991-02-09,30.92
1991-02-10,29.84
1991-02-11,36.68
1991-02-12,29.84
1991-02-13,35.6
1991-02-14,34.7
1991-02-15,40.46
1991-02-16,31.82
1991-02-17,26.96
1991-02-18,27.86
1991-02-19,31.82
1991-02-20,29.84
1991-02-21,34.88
1991-02-22,36.14
1991-02-23,28.04
1991-02-24,29.84
1991-02-25,31.28
1991-02-26,32.36
1991-02-27,34.52
1991-02-28,33.08
1991-03-01,30.56
1991-03-02,28.22
1991-03-03,31.28
1991-03-04,30.92
1991-03-05,17.78
1991-03-06,16.34
1991-03-07,16.7
1991-03-08,21.74
1991-03-09,28.76
1991-03-10,22.1
1991-03-11,15.44
1991-03-12,23.72
1991-03-13,19.76
1991-03-14,21.02
1991-03-15,16.88
1991-03-16,20.66
1991-03-17,24.8
1991-03-18,25.52
1991-03-19,19.4
1991-03-20,23.9
1991-03-21,19.22
1991-03-22,19.04
1991-03-23,26.42
1991-03-24,20.48
1991-03-25,23.72
1991-03-26,21.92
1991-03-27,22.1
1991-03-28,23.9
1991-03-29,25.52
1991-03-30,31.82
1991-03-31,36.14
1991-04-01,32.18
1991-04-02,30.38
1991-04-03,29.3
1991-04-04,37.04
1991-04-05,35.96
1991-04-06,27.32
1991-04-07,19.94
1991-04-08,17.24
1991-04-09,31.82
1991-04-10,16.52
1991-04-11,15.08
1991-04-12,27.32
1991-04-13,29.66
1991-04-14,28.94
1991-04-15,26.06
1991-04-16,22.64
1991-04-17,27.32
1991-04-18,28.94
1991-04-19,30.2
1991-04-20,33.98
1991-04-21,32.0
1991-04-22,35.24
1991-04-23,33.8
1991-04-24,31.82
1991-04-25,22.46
1991-04-26,23.18
1991-04-27,21.02
1991-04-28,24.98
1991-04-29,27.14
1991-04-30,32.0
1991-05-01,30.2
1991-05-02,33.26
1991-05-03,31.28
1991-05-04,33.8
1991-05-05,39.02
1991-05-06,32.0
1991-05-07,32.18
1991-05-08,31.82
1991-05-09,22.1
1991-05-10,26.06
1991-05-11,29.84
1991-05-12,36.68
1991-05-13,31.82
1991-05-14,29.84
1991-05-15,30.56
1991-05-16,34.88
1991-05-17,29.66
1991-05-18,24.8
1991-05-19,26.42
1991-05-20,34.52
1991-05-21,40.28
1991-05-22,37.04
1991-05-23,37.22
1991-05-24,38.48
1991-05-25,27.32
1991-05-26,26.78
1991-05-27,32.54
1991-05-28,30.2
1991-05-29,32.36
1991-05-30,27.86
1991-05-31,28.22
1991-06-01,43.88
1991-06-02,48.38
1991-06-03,35.78
1991-06-04,30.92
1991-06-05,31.1
1991-06-06,33.26
1991-06-07,36.32
1991-06-08,39.92
1991-06-09,44.24
1991-06-10,50.72
1991-06-11,44.6
1991-06-12,37.4
1991-06-13,28.4
1991-06-14,30.56
1991-06-15,40.28
1991-06-16,32.72
1991-06-17,37.22
1991-06-18,42.62
1991-06-19,37.76
1991-06-20,32.54
1991-06-21,35.24
1991-06-22,37.4
1991-06-23,38.3
1991-06-24,39.92
1991-06-25,39.38
1991-06-26,38.48
1991-06-27,39.38
1991-06-28,41.18
1991-06-29,41.9
1991-06-30,40.82
1991-07-01,46.94
1991-07-02,54.14
1991-07-03,60.44
1991-07-04,60.08
1991-07-05,55.76
1991-07-06,50.72
1991-07-07,52.34
1991-07-08,52.7
1991-07-09,48.56
1991-07-10,41.9
1991-07-11,48.56
1991-07-12,53.42
1991-07-13,52.34
1991-07-14,44.06
1991-07-15,47.3
1991-07-16,46.94
1991-07-17,54.32
1991-07-18,44.42
1991-07-19,50.72
1991-07-20,50.18
1991-07-21,52.34
1991-07-22,51.98
1991-07-23,55.58
1991-07-24,52.52
1991-07-25,45.68
1991-07-26,45.86
1991-07-27,51.44
1991-07-28,55.04
1991-07-29,53.96
1991-07-30,50.54
1991-07-31,55.58
1991-08-01,45.32
1991-08-02,50.9
1991-08-03,54.32
1991-08-04,56.48
1991-08-05,51.26
1991-08-06,51.44
1991-08-07,50.18
1991-08-08,52.34
1991-08-09,49.1
1991-08-10,39.56
1991-08-11,45.86
1991-08-12,54.14
1991-08-13,53.24
1991-08-14,51.26
1991-08-15,53.06
1991-08-16,52.16
1991-08-17,54.32
1991-08-18,50.72
1991-08-19,57.02
1991-08-20,60.26
1991-08-21,52.88
1991-08-22,56.48
1991-08-23,51.08
1991-08-24,50.18
1991-08-25,45.5
1991-08-26,44.96
1991-08-27,47.66
1991-08-28,43.7
1991-08-29,44.6
1991-08-30,50.9
1991-08-31,46.22
1991-09-01,47.12
1991-09-02,44.06
1991-09-03,51.08
1991-09-04,77.54
1991-09-05,56.84
1991-09-06,59.0
1991-09-07,49.46
1991-09-08,42.62
1991-09-09,34.7
1991-09-10,41.18
1991-09-11,46.04
1991-09-12,48.74
1991-09-13,51.26
1991-09-14,46.04
1991-09-15,45.14
1991-09-16,54.32
1991-09-17,57.92
1991-09-18,56.12
1991-09-19,55.22
1991-09-20,57.02
1991-09-21,37.58
1991-09-22,40.1
1991-09-23,48.92
1991-09-24,48.38
1991-09-25,56.12
1991-09-26,55.76
1991-09-27,54.5
1991-09-28,50.54
1991-09-29,49.46
1991-09-30,52.52
1991-10-01,54.86
1991-10-02,51.8
1991-10-03,48.2
1991-10-04,49.28
1991-10-05,53.24
1991-10-06,51.98
1991-10-07,45.5
1991-10-08,47.12
1991-10-09,47.66
1991-10-10,52.34
1991-10-11,56.84
1991-10-12,56.12
1991-10-13,49.28
1991-10-14,52.52
1991-10-15,58.28
1991-10-16,53.42
1991-10-17,42.44
1991-10-18,45.5
1991-10-19,43.52
1991-10-20,42.62
1991-10-21,46.58
1991-10-22,34.88
1991-10-23,24.98
1991-10-24,27.68
1991-10-25,30.38
1991-10-26,31.1
1991-10-27,22.46
1991-10-28,21.92
1991-10-29,27.86
1991-10-30,14.54
1991-10-31,27.32
1991-11-01,38.12
1991-11-02,35.42
1991-11-03,39.02
1991-11-04,41.36
1991-11-05,42.98
1991-11-06,45.86
1991-11-07,43.16
1991-11-08,49.28
1991-11-09,36.5
1991-11-10,34.7
1991-11-11,38.3
1991-11-12,41.18
1991-11-13,34.34
1991-11-14,24.08
1991-11-15,21.02
1991-11-16,23.18
1991-11-17,27.68
1991-11-18,26.24
1991-11-19,26.42
1991-11-20,32.0
1991-11-21,24.26
1991-11-22,18.68
1991-11-23,24.26
1991-11-24,34.34
1991-11-25,36.68
1991-11-26,33.26
1991-11-27,25.16
1991-11-28,19.4
1991-11-29,20.3
1991-11-30,13.64
1991-12-01,22.82
1991-12-02,31.1
1991-12-03,27.68
1991-12-04,37.04
1991-12-05,40.82
1991-12-06,36.86
1991-12-07,27.5
1991-12-08,23.18
1991-12-09,25.16
1991-12-10,29.84
1991-12-11,22.82
1991-12-12,29.84
1991-12-13,21.38
1991-12-14,27.5
1991-12-15,31.1
1991-12-16,31.64
1991-12-17,32.0
1991-12-18,29.48
1991-12-19,20.48
1991-12-20,17.06
1991-12-21,28.76
1991-12-22,29.48
1991-12-23,27.86
1991-12-24,28.4
1991-12-25,32.0
1991-12-26,28.94
1991-12-27,29.84
1991-12-28,30.2
1991-12-29,25.88
1991-12-30,22.64
1991-12-31,23.9
1992-01-01,29.84
1992-01-02,30.02
1992-01-03,24.98
1992-01-04,26.96
1992-01-05,28.76
1992-01-06,25.52
1992-01-07,22.82
1992-01-08,21.2
1992-01-09,23.36
1992-01-10,30.92
1992-01-11,23.18
1992-01-12,12.56
1992-01-13,25.52
1992-01-14,31.46
1992-01-15,30.2
1992-01-16,32.0
1992-01-17,28.22
1992-01-18,17.06
1992-01-19,21.74
1992-01-20,24.44
1992-01-21,30.56
1992-01-22,26.78
1992-01-23,28.04
1992-01-24,35.24
1992-01-25,30.74
1992-01-26,25.52
1992-01-27,33.08
1992-01-28,32.0
1992-01-29,29.12
1992-01-30,37.94
1992-01-31,37.4
1992-02-01,27.68
1992-02-02,23.0
1992-02-03,24.08
1992-02-04,22.64
1992-02-05,27.14
1992-02-06,28.58
1992-02-07,28.22
1992-02-08,27.14
1992-02-09,31.28
1992-02-10,31.64
1992-02-11,28.94
1992-02-12,31.28
1992-02-13,29.84
1992-02-14,27.86
1992-02-15,20.84
1992-02-16,24.08
1992-02-17,23.54
1992-02-18,27.32
1992-02-19,32.0
1992-02-20,33.8
1992-02-21,32.0
1992-02-22,29.84
1992-02-23,26.42
1992-02-24,37.4
1992-02-25,34.88
1992-02-26,33.98
1992-02-27,37.76
1992-02-28,39.2
1992-02-29,34.88
1992-03-01,31.82
1992-03-02,30.2
1992-03-03,32.54
1992-03-04,30.74
1992-03-05,30.74
1992-03-06,28.94
1992-03-07,30.02
1992-03-08,28.94
1992-03-09,26.42
1992-03-10,32.54
1992-03-11,33.26
1992-03-12,35.24
1992-03-13,37.58
1992-03-14,33.08
1992-03-15,27.5
1992-03-16,28.76
1992-03-17,28.04
1992-03-18,23.54
1992-03-19,26.96
1992-03-20,34.16
1992-03-21,31.64
1992-03-22,33.8
1992-03-23,32.36
1992-03-24,30.92
1992-03-25,33.8
1992-03-26,32.9
1992-03-27,31.46
1992-03-28,29.66
1992-03-29,33.26
1992-03-30,35.78
1992-03-31,33.8
1992-04-01,37.58
1992-04-02,42.98
1992-04-03,35.24
1992-04-04,27.5
1992-04-05,19.58
1992-04-06,22.82
1992-04-07,29.66
1992-04-08,35.24
1992-04-09,38.48
1992-04-10,35.24
1992-04-11,38.66
1992-04-12,34.7
1992-04-13,32.36
1992-04-14,32.36
1992-04-15,37.04
1992-04-16,37.58
1992-04-17,38.48
1992-04-18,29.12
1992-04-19,32.0
1992-04-20,38.48
1992-04-21,30.56
1992-04-22,21.92
1992-04-23,22.82
1992-04-24,36.68
1992-04-25,43.16
1992-04-26,44.24
1992-04-27,40.28
1992-04-28,43.52
1992-04-29,46.94
1992-04-30,35.06
1992-05-01,27.86
1992-05-02,37.4
1992-05-03,42.26
1992-05-04,49.64
1992-05-05,50.0
1992-05-06,53.06
1992-05-07,55.04
1992-05-08,46.22
1992-05-09,35.24
1992-05-10,35.78
1992-05-11,35.42
1992-05-12,33.8
1992-05-13,44.6
1992-05-14,43.52
1992-05-15,42.26
1992-05-16,43.16
1992-05-17,46.94
1992-05-18,43.16
1992-05-19,38.84
1992-05-20,34.34
1992-05-21,30.02
1992-05-22,39.02
1992-05-23,49.46
1992-05-24,52.16
1992-05-25,53.42
1992-05-26,42.26
1992-05-27,38.3
1992-05-28,43.88
1992-05-29,41.0
1992-05-30,48.02
1992-05-31,48.74
1992-06-01,54.5
1992-06-02,46.58
1992-06-03,50.18
1992-06-04,51.8
1992-06-05,47.3
1992-06-06,46.76
1992-06-07,43.88
1992-06-08,44.42
1992-06-09,43.7
1992-06-10,41.18
1992-06-11,44.78
1992-06-12,32.9
1992-06-13,31.28
1992-06-14,31.64
1992-06-15,33.26
1992-06-16,37.58
1992-06-17,38.66
1992-06-18,47.48
1992-06-19,46.94
1992-06-20,55.22
1992-06-21,55.4
1992-06-22,62.96
1992-06-23,65.48
1992-06-24,61.16
1992-06-25,52.88
1992-06-26,50.9
1992-06-27,52.16
1992-06-28,49.82
1992-06-29,38.12
1992-06-30,37.76
1992-07-01,40.82
1992-07-02,44.42
1992-07-03,44.96
1992-07-04,47.12
1992-07-05,43.16
1992-07-06,41.0
1992-07-07,38.66
1992-07-08,43.34
1992-07-09,44.6
1992-07-10,48.92
1992-07-11,46.94
1992-07-12,45.5
1992-07-13,49.64
1992-07-14,50.0
1992-07-15,51.08
1992-07-16,54.86
1992-07-17,59.72
1992-07-18,53.06
1992-07-19,55.76
1992-07-20,52.88
1992-07-21,48.74
1992-07-22,43.88
1992-07-23,39.56
1992-07-24,42.44
1992-07-25,50.18
1992-07-26,55.94
1992-07-27,57.56
1992-07-28,55.58
1992-07-29,56.66
1992-07-30,60.08
1992-07-31,59.36
1992-08-01,57.2
1992-08-02,56.66
1992-08-03,55.58
1992-08-04,48.92
1992-08-05,48.92
1992-08-06,49.82
1992-08-07,50.18
1992-08-08,42.8
1992-08-09,45.32
1992-08-10,54.5
1992-08-11,59.54
1992-08-12,66.74
1992-08-13,59.72
1992-08-14,62.6
1992-08-15,65.66
1992-08-16,57.74
1992-08-17,58.64
1992-08-18,62.78
1992-08-19,62.78
1992-08-20,53.96
1992-08-21,47.84
1992-08-22,34.34
1992-08-23,37.58
1992-08-24,40.82
1992-08-25,44.6
1992-08-26,48.92
1992-08-27,56.66
1992-08-28,54.14
1992-08-29,51.08
1992-08-30,50.18
1992-08-31,48.38
1992-09-01,43.7
1992-09-02,
1992-09-03,48.02
1992-09-04,41.54
1992-09-05,40.1
1992-09-06,33.62
1992-09-07,34.88
1992-09-08,42.08
1992-09-09,44.06
1992-09-10,52.88
1992-09-11,51.8
1992-09-12,44.24
1992-09-13,36.68
1992-09-14,41.36
1992-09-15,43.7
1992-09-16,42.62
1992-09-17,47.84
1992-09-18,46.04
1992-09-19,48.56
1992-09-20,52.52
1992-09-21,53.42
1992-09-22,58.64
1992-09-23,50.36
1992-09-24,42.44
1992-09-25,35.42
1992-09-26,44.6
1992-09-27,46.4
1992-09-28,51.98
1992-09-29,55.22
1992-09-30,54.5
1992-10-01,47.12
1992-10-02,36.5
1992-10-03,36.14
1992-10-04,32.36
1992-10-05,37.76
1992-10-06,39.2
1992-10-07,39.02
1992-10-08,45.68
1992-10-09,41.18
1992-10-10,47.3
1992-10-11,54.68
1992-10-12,53.96
1992-10-13,44.96
1992-10-14,32.9
1992-10-15,34.34
1992-10-16,36.32
1992-10-17,38.12
1992-10-18,45.14
1992-10-19,42.26
1992-10-20,44.6
1992-10-21,39.02
1992-10-22,39.02
1992-10-23,42.08
1992-10-24,42.8
1992-10-25,43.16
1992-10-26,44.06
1992-10-27,46.22
1992-10-28,39.56
1992-10-29,32.54
1992-10-30,30.2
1992-10-31,31.46
1992-11-01,42.08
1992-11-02,40.28
1992-11-03,28.4
1992-11-04,33.8
1992-11-05,32.18
1992-11-06,40.46
1992-11-07,41.72
1992-11-08,28.94
1992-11-09,25.16
1992-11-10,17.96
1992-11-11,25.52
1992-11-12,33.44
1992-11-13,36.32
1992-11-14,38.48
1992-11-15,40.28
1992-11-16,36.32
1992-11-17,34.34
1992-11-18,28.76
1992-11-19,28.76
1992-11-20,18.14
1992-11-21,26.06
1992-11-22,24.98
1992-11-23,19.22
1992-11-24,17.78
1992-11-25,23.54
1992-11-26,25.7
1992-11-27,32.9
1992-11-28,23.9
1992-11-29,19.4
1992-11-30,27.5
1992-12-01,32.0
1992-12-02,29.84
1992-12-03,22.1
1992-12-04,11.48
1992-12-05,12.92
1992-12-06,21.02
1992-12-07,25.34
1992-12-08,22.82
1992-12-09,24.98
1992-12-10,34.34
1992-12-11,20.66
1992-12-12,21.92
1992-12-13,16.16
1992-12-14,27.32
1992-12-15,19.94
1992-12-16,25.52
1992-12-17,19.58
1992-12-18,18.68
1992-12-19,20.84
1992-12-20,23.54
1992-12-21,26.06
1992-12-22,21.38
1992-12-23,24.26
1992-12-24,29.12
1992-12-25,20.84
1992-12-26,31.64
1992-12-27,28.76
1992-12-28,25.88
1992-12-29,20.84
1992-12-30,15.26
1992-12-31,24.26
1993-01-01,21.2
1993-01-02,9.68
1993-01-03,16.52
1993-01-04,21.74
1993-01-05,18.32
1993-01-06,15.08
1993-01-07,16.88
1993-01-08,25.7
1993-01-09,15.62
1993-01-10,11.12
1993-01-11,13.1
1993-01-12,15.08
1993-01-13,16.7
1993-01-14,26.24
1993-01-15,19.04
1993-01-16,25.52
1993-01-17,23.36
1993-01-18,19.04
1993-01-19,24.26
1993-01-20,28.94
1993-01-21,26.24
1993-01-22,24.62
1993-01-23,12.02
1993-01-24,30.2
1993-01-25,28.58
1993-01-26,31.64
1993-01-27,33.44
1993-01-28,28.22
1993-01-29,29.12
1993-01-30,19.76
1993-01-31,21.38
1993-02-01,26.6
1993-02-02,25.7
1993-02-03,29.3
1993-02-04,24.98
1993-02-05,30.38
1993-02-06,30.74
1993-02-07,28.4
1993-02-08,27.14
1993-02-09,31.1
1993-02-10,28.04
1993-02-11,24.8
1993-02-12,24.26
1993-02-13,20.3
1993-02-14,17.42
1993-02-15,19.58
1993-02-16,-2.56
1993-02-17,3.56
1993-02-18,21.74
1993-02-19,30.92
1993-02-20,15.8
1993-02-21,15.26
1993-02-22,20.84
1993-02-23,24.26
1993-02-24,15.62
1993-02-25,8.96
1993-02-26,8.06
1993-02-27,6.62
1993-02-28,16.34
1993-03-01,26.06
1993-03-02,30.56
1993-03-03,31.28
1993-03-04,30.92
1993-03-05,31.64
1993-03-06,30.92
1993-03-07,37.22
1993-03-08,35.06
1993-03-09,37.58
1993-03-10,34.34
1993-03-11,31.82
1993-03-12,27.32
1993-03-13,33.62
1993-03-14,36.68
1993-03-15,33.26
1993-03-16,32.9
1993-03-17,34.88
1993-03-18,34.88
1993-03-19,32.0
1993-03-20,31.82
1993-03-21,30.02
1993-03-22,35.78
1993-03-23,37.04
1993-03-24,29.3
1993-03-25,25.16
1993-03-26,26.6
1993-03-27,29.48
1993-03-28,29.84
1993-03-29,28.58
1993-03-30,28.58
1993-03-31,32.72
1993-04-01,24.26
1993-04-02,28.04
1993-04-03,35.42
1993-04-04,31.28
1993-04-05,23.72
1993-04-06,26.6
1993-04-07,28.94
1993-04-08,35.42
1993-04-09,27.68
1993-04-10,26.42
1993-04-11,20.66
1993-04-12,19.22
1993-04-13,28.76
1993-04-14,25.16
1993-04-15,34.52
1993-04-16,30.74
1993-04-17,30.74
1993-04-18,25.34
1993-04-19,24.08
1993-04-20,32.54
1993-04-21,32.18
1993-04-22,29.3
1993-04-23,28.94
1993-04-24,29.84
1993-04-25,32.0
1993-04-26,25.7
1993-04-27,26.42
1993-04-28,33.98
1993-04-29,37.04
1993-04-30,30.56
1993-05-01,34.34
1993-05-02,39.56
1993-05-03,37.4
1993-05-04,25.7
1993-05-05,28.58
1993-05-06,36.32
1993-05-07,26.24
1993-05-08,27.32
1993-05-09,33.08
1993-05-10,45.32
1993-05-11,50.9
1993-05-12,38.48
1993-05-13,29.84
1993-05-14,33.26
1993-05-15,39.38
1993-05-16,42.8
1993-05-17,44.24
1993-05-18,47.12
1993-05-19,41.9
1993-05-20,41.18
1993-05-21,35.78
1993-05-22,59.54
1993-05-23,38.12
1993-05-24,41.72
1993-05-25,37.58
1993-05-26,36.68
1993-05-27,37.04
1993-05-28,35.24
1993-05-29,36.14
1993-05-30,41.18
1993-05-31,39.2
1993-06-01,36.68
1993-06-02,32.0
1993-06-03,31.46
1993-06-04,36.5
1993-06-05,30.2
1993-06-06,36.68
1993-06-07,32.9
1993-06-08,30.2
1993-06-09,43.88
1993-06-10,38.84
1993-06-11,32.18
1993-06-12,26.42
1993-06-13,41.72
1993-06-14,42.62
1993-06-15,39.38
1993-06-16,36.14
1993-06-17,44.6
1993-06-18,49.28
1993-06-19,54.14
1993-06-20,52.7
1993-06-21,44.78
1993-06-22,28.76
1993-06-23,29.3
1993-06-24,44.6
1993-06-25,53.24
1993-06-26,57.92
1993-06-27,46.58
1993-06-28,37.58
1993-06-29,38.66
1993-06-30,41.36
1993-07-01,47.12
1993-07-02,47.66
1993-07-03,37.58
1993-07-04,40.46
1993-07-05,44.42
1993-07-06,48.2
1993-07-07,46.58
1993-07-08,47.48
1993-07-09,50.54
1993-07-10,46.04
1993-07-11,48.2
1993-07-12,41.54
1993-07-13,41.18
1993-07-14,39.74
1993-07-15,37.76
1993-07-16,37.22
1993-07-17,42.44
1993-07-18,41.36
1993-07-19,49.82
1993-07-20,41.9
1993-07-21,41.54
1993-07-22,46.22
1993-07-23,43.16
1993-07-24,42.08
1993-07-25,44.42
1993-07-26,41.54
1993-07-27,49.82
1993-07-28,52.88
1993-07-29,46.4
1993-07-30,40.46
1993-07-31,50.72
1993-08-01,55.94
1993-08-02,59.9
1993-08-03,61.16
1993-08-04,63.32
1993-08-05,57.92
1993-08-06,58.82
1993-08-07,53.24
1993-08-08,50.36
1993-08-09,47.48
1993-08-10,50.36
1993-08-11,46.58
1993-08-12,45.32
1993-08-13,48.92
1993-08-14,48.2
1993-08-15,42.08
1993-08-16,41.18
1993-08-17,41.72
1993-08-18,49.82
1993-08-19,54.32
1993-08-20,45.14
1993-08-21,46.04
1993-08-22,49.28
1993-08-23,46.94
1993-08-24,39.2
1993-08-25,35.96
1993-08-26,39.74
1993-08-27,50.36
1993-08-28,51.62
1993-08-29,45.14
1993-08-30,40.28
1993-08-31,48.2
1993-09-01,55.22
1993-09-02,53.6
1993-09-03,55.94
1993-09-04,56.48
1993-09-05,53.78
1993-09-06,54.14
1993-09-07,57.56
1993-09-08,58.64
1993-09-09,59.54
1993-09-10,62.42
1993-09-11,56.3
1993-09-12,43.88
1993-09-13,41.54
1993-09-14,47.66
1993-09-15,42.08
1993-09-16,43.7
1993-09-17,39.02
1993-09-18,40.1
1993-09-19,36.68
1993-09-20,29.84
1993-09-21,32.72
1993-09-22,35.42
1993-09-23,37.4
1993-09-24,
1993-09-25,48.38
1993-09-26,49.46
1993-09-27,57.02
1993-09-28,54.86
1993-09-29,55.4
1993-09-30,58.28
1993-10-01,54.86
1993-10-02,51.62
1993-10-03,55.22
1993-10-04,55.94
1993-10-05,48.56
1993-10-06,43.7
1993-10-07,
1993-10-08,30.74
1993-10-09,33.62
1993-10-10,41.18
1993-10-11,
1993-10-12,40.82
1993-10-13,
1993-10-14,36.68
1993-10-15,38.3
1993-10-16,34.34
1993-10-17,29.48
1993-10-18,32.18
1993-10-19,40.28
1993-10-20,38.12
1993-10-21,
1993-10-22,41.18
1993-10-23,42.26
1993-10-24,42.08
1993-10-25,39.38
1993-10-26,39.56
1993-10-27,40.28
1993-10-28,49.28
1993-10-29,43.34
1993-10-30,38.48
1993-10-31,44.24
1993-11-01,
1993-11-02,33.26
1993-11-03,41.0
1993-11-04,29.66
1993-11-05,30.56
1993-11-06,32.72
1993-11-07,
1993-11-08,35.6
1993-11-09,37.58
1993-11-10,34.52
1993-11-11,30.74
1993-11-12,26.42
1993-11-13,23.54
1993-11-14,22.46
1993-11-15,32.0
1993-11-16,30.02
1993-11-17,31.46
1993-11-18,25.52
1993-11-19,23.54
1993-11-20,
1993-11-21,35.6
1993-11-22,
1993-11-23,14.54
1993-11-24,
1993-11-25,12.56
1993-11-26,
1993-11-27,31.46
1993-11-28,32.72
1993-11-29,32.18
1993-11-30,27.32
1993-12-01,
1993-12-02,24.98
1993-12-03,
1993-12-04,28.94
1993-12-05,21.74
1993-12-06,
1993-12-07,27.32
1993-12-08,30.56
1993-12-09,
1993-12-10,33.08
1993-12-11,35.06
1993-12-12,
1993-12-13,21.2
1993-12-14,25.52
1993-12-15,23.72
1993-12-16,21.74
1993-12-17,15.62
1993-12-18,17.6
1993-12-19,
1993-12-20,19.58
1993-12-21,24.62
1993-12-22,23.9
1993-12-23,26.06
1993-12-24,23.0
1993-12-25,29.48
1993-12-26,34.88
1993-12-27,28.22
1993-12-28,27.14
1993-12-29,26.78
1993-12-30,31.46
1993-12-31,
1994-01-01,30.74
1994-01-02,31.82
1994-01-03,
1994-01-04,33.62
1994-01-05,25.52
1994-01-06,23.72
1994-01-07,20.48
1994-01-08,
1994-01-09,28.76
1994-01-10,23.0
1994-01-11,32.18
1994-01-12,26.78
1994-01-13,31.46
1994-01-14,
1994-01-15,36.5
1994-01-16,31.28
1994-01-17,35.78
1994-01-18,
1994-01-19,
1994-01-20,36.32
1994-01-21,
1994-01-22,33.44
1994-01-23,32.9
1994-01-24,28.76
1994-01-25,23.18
1994-01-26,24.44
1994-01-27,20.66
1994-01-28,19.22
1994-01-29,19.94
1994-01-30,31.64
1994-01-31,
1994-02-01,19.58
1994-02-02,24.44
1994-02-03,24.26
1994-02-04,24.62
1994-02-05,24.08
1994-02-06,25.34
1994-02-07,
1994-02-08,15.8
1994-02-09,26.6
1994-02-10,27.86
1994-02-11,17.78
1994-02-12,14.9
1994-02-13,23.0
1994-02-14,27.86
1994-02-15,27.86
1994-02-16,27.32
1994-02-17,28.22
1994-02-18,21.38
1994-02-19,20.48
1994-02-20,21.2
1994-02-21,
1994-02-22,16.34
1994-02-23,24.98
1994-02-24,30.02
1994-02-25,31.1
1994-02-26,
1994-02-27,29.3
1994-02-28,
1994-03-01,36.14
1994-03-02,41.18
1994-03-03,38.48
1994-03-04,
1994-03-05,31.46
1994-03-06,24.62
1994-03-07,28.94
1994-03-08,38.12
1994-03-09,39.92
1994-03-10,32.54
1994-03-11,
1994-03-12,30.2
1994-03-13,39.02
1994-03-14,46.76
1994-03-15,41.36
1994-03-16,30.2
1994-03-17,23.18
1994-03-18,31.1
1994-03-19,18.32
1994-03-20,24.98
1994-03-21,30.02
1994-03-22,16.7
1994-03-23,15.44
1994-03-24,23.72
1994-03-25,27.68
1994-03-26,29.66
1994-03-27,33.8
1994-03-28,42.44
1994-03-29,37.94
1994-03-30,34.88
1994-03-31,27.68
1994-04-01,30.92
1994-04-02,36.68
1994-04-03,32.18
1994-04-04,26.06
1994-04-05,28.94
1994-04-06,31.1
1994-04-07,24.62
1994-04-08,29.3
1994-04-09,26.96
1994-04-10,27.32
1994-04-11,31.28
1994-04-12,35.78
1994-04-13,32.18
1994-04-14,29.66
1994-04-15,
1994-04-16,48.56
1994-04-17,48.74
1994-04-18,42.08
1994-04-19,41.54
1994-04-20,36.14
1994-04-21,34.7
1994-04-22,30.2
1994-04-23,30.2
1994-04-24,
1994-04-25,28.22
1994-04-26,29.3
1994-04-27,29.48
1994-04-28,31.28
1994-04-29,35.78
1994-04-30,30.56
1994-05-01,28.58
1994-05-02,30.74
1994-05-03,36.68
1994-05-04,39.02
1994-05-05,37.58
1994-05-06,41.9
1994-05-07,43.7
1994-05-08,42.62
1994-05-09,49.64
1994-05-10,47.48
1994-05-11,51.8
1994-05-12,38.48
1994-05-13,33.08
1994-05-14,37.22
1994-05-15,33.62
1994-05-16,29.66
1994-05-17,29.12
1994-05-18,30.74
1994-05-19,36.68
1994-05-20,35.42
1994-05-21,37.4
1994-05-22,33.44
1994-05-23,41.54
1994-05-24,50.54
1994-05-25,48.56
1994-05-26,44.6
1994-05-27,34.88
1994-05-28,39.2
1994-05-29,39.92
1994-05-30,36.5
1994-05-31,50.72
1994-06-01,38.12
1994-06-02,41.18
1994-06-03,41.54
1994-06-04,38.12
1994-06-05,42.98
1994-06-06,31.64
1994-06-07,30.2
1994-06-08,31.82
1994-06-09,45.14
1994-06-10,47.48
1994-06-11,53.24
1994-06-12,47.66
1994-06-13,48.74
1994-06-14,29.3
1994-06-15,29.48
1994-06-16,31.64
1994-06-17,38.3
1994-06-18,35.06
1994-06-19,42.08
1994-06-20,50.0
1994-06-21,48.38
1994-06-22,51.08
1994-06-23,46.58
1994-06-24,42.44
1994-06-25,43.88
1994-06-26,37.04
1994-06-27,47.66
1994-06-28,55.76
1994-06-29,55.58
1994-06-30,52.34
1994-07-01,49.64
1994-07-02,49.28
1994-07-03,45.68
1994-07-04,44.78
1994-07-05,39.02
1994-07-06,41.54
1994-07-07,54.68
1994-07-08,59.18
1994-07-09,59.0
1994-07-10,55.4
1994-07-11,55.94
1994-07-12,53.06
1994-07-13,56.3
1994-07-14,57.38
1994-07-15,52.88
1994-07-16,58.46
1994-07-17,63.14
1994-07-18,55.76
1994-07-19,58.28
1994-07-20,63.14
1994-07-21,68.0
1994-07-22,65.48
1994-07-23,52.7
1994-07-24,59.18
1994-07-25,49.64
1994-07-26,53.42
1994-07-27,59.18
1994-07-28,59.36
1994-07-29,55.4
1994-07-30,52.7
1994-07-31,54.68
1994-08-01,55.4
1994-08-02,55.76
1994-08-03,52.52
1994-08-04,51.62
1994-08-05,49.28
1994-08-06,48.56
1994-08-07,52.52
1994-08-08,42.8
1994-08-09,44.6
1994-08-10,52.88
1994-08-11,52.34
1994-08-12,51.44
1994-08-13,53.24
1994-08-14,54.32
1994-08-15,50.18
1994-08-16,48.56
1994-08-17,49.28
1994-08-18,49.28
1994-08-19,46.58
1994-08-20,47.84
1994-08-21,45.86
1994-08-22,41.54
1994-08-23,50.72
1994-08-24,52.52
1994-08-25,50.54
1994-08-26,51.8
1994-08-27,50.9
1994-08-28,49.1
1994-08-29,45.5
1994-08-30,49.1
1994-08-31,51.98
1994-09-01,46.76
1994-09-02,42.98
1994-09-03,43.88
1994-09-04,39.92