datetime,pool elevation
1969-04-01,7699.35
1969-04-02,7699.44
1969-04-03,7699.51
1969-04-04,7699.62
1969-04-05,
1969-04-06,
1969-04-07,7700.15
1969-04-08,7700.33
1969-04-09,7700.51
1969-04-10,7700.71
1969-04-11,7700.35
1969-04-12,
1969-04-13,
1969-04-14,7701.82
1969-04-15,7702.14
1969-04-16,7702.43
1969-04-17,7702.68
1969-04-18,7702.9
1969-04-19,
1969-04-20,
1969-04-21,7703.92
1969-04-22,7704.65
1969-04-23,7705.59
1969-04-24,7706.62
1969-04-25,7707.85
1969-04-26,7708.78
1969-04-27,7709.45
1969-04-28,7710.04
1969-04-29,7710.64
1969-04-30,7711.27
1969-05-01,7711.96
1969-05-02,7712.67
1969-05-03,7713.65
1969-05-04,7714.86
1969-05-05,7715.96
1969-05-06,7717.04
1969-05-07,7717.94
1969-05-08,7718.93
1969-05-09,7719.71
1969-05-10,7720.49
1969-05-11,7721.41
1969-05-12,7722.38
1969-05-13,7723.34
1969-05-14,7724.44
1969-05-15,7725.6
1969-05-16,7726.61
1969-05-17,7727.56
1969-05-18,7728.8
1969-05-19,7730.2
1969-05-20,7731.13
1969-05-21,7732.4
1969-05-22,7733.5
1969-05-23,7734.41
1969-05-24,7735.31
1969-05-25,7736.7
1969-05-26,7738.18
1969-05-27,7739.69
1969-05-28,7740.72
1969-05-29,7741.76
1969-05-30,7743.5
1969-05-31,7744.74
1969-06-01,7745.67
1969-06-02,7746.47
1969-06-03,7747.74
1969-06-04,7748.93
1969-06-05,7750.3
1969-06-06,7751.64
1969-06-07,7752.96
1969-06-08,7754.0
1969-06-09,7755.08
1969-06-10,7756.28
1969-06-11,7757.38
1969-06-12,7758.47
1969-06-13,7759.47
1969-06-14,7760.37
1969-06-15,7761.41
1969-06-16,7762.58
1969-06-17,7763.77
1969-06-18,7764.86
1969-06-19,7765.11
1969-06-20,7765.31
1969-06-21,7765.8
1969-06-22,7765.84
1969-06-23,7766.54
1969-06-24,7767.43
1969-06-25,7767.3
1969-06-26,7766.73
1969-06-27,7766.11
1969-06-28,7765.86
1969-06-29,7765.71
1969-06-30,7765.25
1969-07-01,7764.91
1969-07-02,7765.08
1969-07-03,7765.31
1969-07-04,7765.53
1969-07-05,7765.52
1969-07-06,7765.42
1969-07-07,7765.33
1969-07-08,7765.51
1969-07-09,7765.48
1969-07-10,7765.48
1969-07-11,7765.48
1969-07-12,7765.51
1969-07-13,7765.53
1969-07-14,7765.53
1969-07-15,7765.59
1969-07-16,7765.59
1969-07-17,7765.48
1969-07-18,7765.42
1969-07-19,7765.51
1969-07-20,7765.84
1969-07-21,7765.7
1969-07-22,7765.58
1969-07-23,7765.47
1969-07-24,7765.51
1969-07-25,7765.52
1969-07-26,7765.42
1969-07-27,7765.26
1969-07-28,7765.03
1969-07-29,7765.04
1969-07-30,7765.04
1969-07-31,7765.1
1969-08-01,7765.08
1969-08-02,7764.99
1969-08-03,7764.9
1969-08-04,7764.81
1969-08-05,7764.81
1969-08-06,7764.68
1969-08-07,7764.54
1969-08-08,7764.42
1969-08-09,7764.24
1969-08-10,7764.07
1969-08-11,7763.89
1969-08-12,7763.92
1969-08-13,7764.0
1969-08-14,7764.05
1969-08-15,7764.04
1969-08-16,7764.04
1969-08-17,7764.02
1969-08-18,7764.02
1969-08-19,7764.01
1969-08-20,7764.03
1969-08-21,7764.03
1969-08-22,7764.02
1969-08-23,7764.01
1969-08-24,7763.97
1969-08-25,7763.94
1969-08-26,7763.92
1969-08-27,7763.91
1969-08-28,7763.95
1969-08-29,7763.98
1969-08-30,7764.0
1969-08-31,7764.0
1969-09-01,7764.0
1969-09-02,7763.99
1969-09-03,7763.99
1969-09-04,7764.02
1969-09-05,7764.02
1969-09-06,7764.01
1969-09-07,7764.0
1969-09-08,7764.01
1969-09-09,7764.08
1969-09-10,7764.06
1969-09-11,7764.03
1969-09-12,7764.01
1969-09-13,7764.0
1969-09-14,7764.0
1969-09-15,7764.01
1969-09-16,7763.99
1969-09-17,7763.58
1969-09-18,7763.41
1969-09-19,7763.23
1969-09-20,7763.01
1969-09-21,7762.79
1969-09-22,7762.56
1969-09-23,7762.35
1969-09-24,7762.11
1969-09-25,7761.86
1969-09-26,7761.6
1969-09-27,7761.34
1969-09-28,7761.07
1969-09-29,7760.8
1969-09-30,7760.54
1969-10-01,7760.28
1969-10-02,7759.9
1969-10-03,7759.39
1969-10-04,7758.74
1969-10-05,7758.04
1969-10-06,7757.32
1969-10-07,7756.6
1969-10-08,7755.9
1969-10-09,7755.21
1969-10-10,7754.57
1969-10-11,7753.93
1969-10-12,7753.18
1969-10-13,7752.42
1969-10-14,7751.66
1969-10-15,7750.94
1969-10-16,7750.17
1969-10-17,7749.48
1969-10-18,7748.82
1969-10-19,7748.2
1969-10-20,7747.51
1969-10-21,7746.79
1969-10-22,7746.1
1969-10-23,7745.41
1969-10-24,7744.72
1969-10-25,7744.01
1969-10-26,7743.28
1969-10-27,7742.56
1969-10-28,7742.26
1969-10-29,7742.11
1969-10-30,7742.02
1969-10-31,7741.89
1969-11-01,7741.85
1969-11-02,7741.75
1969-11-03,7741.65
1969-11-04,7741.58
1969-11-05,7741.57
1969-11-06,7741.55
1969-11-07,7741.52
1969-11-08,7741.51
1969-11-09,7741.47
1969-11-10,7741.44
1969-11-11,7741.41
1969-11-12,7741.36
1969-11-13,7741.32
1969-11-14,7741.25
1969-11-15,7741.19
1969-11-16,7741.16
1969-11-17,7741.16
1969-11-18,7741.09
1969-11-19,7740.97
1969-11-20,7740.88
1969-11-21,7740.82
1969-11-22,7740.77
1969-11-23,7740.71
1969-11-24,7740.62
1969-11-25,7740.53
1969-11-26,7740.44
1969-11-27,7740.35
1969-11-28,7740.24
1969-11-29,7740.13
1969-11-30,7740.03
1969-12-01,7739.94
1969-12-02,7739.84
1969-12-03,7739.75
1969-12-04,7739.66
1969-12-05,7739.58
1969-12-06,7739.48
1969-12-07,7739.37
1969-12-08,7739.26
1969-12-09,7739.14
1969-12-10,7739.05
1969-12-11,7738.94
1969-12-12,7738.84
1969-12-13,7738.75
1969-12-14,7738.64
1969-12-15,7738.54
1969-12-16,7738.43
1969-12-17,7738.3
1969-12-18,7738.18
1969-12-19,7738.07
1969-12-20,7737.96
1969-12-21,7737.87
1969-12-22,7737.79
1969-12-23,7737.66
1969-12-24,7737.6
1969-12-25,
1969-12-26,7737.42
1969-12-27,7737.33
1969-12-28,7737.21
1969-12-29,7737.07
1969-12-30,7736.95
1969-12-31,7736.85
1970-01-01,
1970-01-02,7736.63
1970-01-03,7736.5
1970-01-04,7736.38
1970-01-05,7736.26
1970-01-06,7736.23
1970-01-07,7736.23
1970-01-08,7736.23
1970-01-09,7736.22
1970-01-10,7736.22
1970-01-11,7736.22
1970-01-12,7736.21
1970-01-13,7736.2
1970-01-14,7736.19
1970-01-15,7736.17
1970-01-16,7736.16
1970-01-17,7736.17
1970-01-18,7736.18
1970-01-19,7736.17
1970-01-20,7736.17
1970-01-21,7736.17
1970-01-22,7736.17
1970-01-23,7736.17
1970-01-24,7736.15
1970-01-25,7736.14
1970-01-26,7736.12
1970-01-27,7736.12
1970-01-28,7736.16
1970-01-29,7736.14
1970-01-30,7736.11
1970-01-31,7736.09
1970-02-01,7736.09
1970-02-02,7736.09
1970-02-03,7736.08
1970-02-04,7736.08
1970-02-05,7736.05
1970-02-06,7736.04
1970-02-07,7736.03
1970-02-08,7736.01
1970-02-09,7735.98
1970-02-10,7735.96
1970-02-11,7735.95
1970-02-12,7735.94
1970-02-13,7735.92
1970-02-14,7735.92
1970-02-15,7735.89
1970-02-16,7735.87
1970-02-17,7735.85
1970-02-18,7735.84
1970-02-19,7735.81
1970-02-20,7735.78
1970-02-21,7735.77
1970-02-22,7735.75
1970-02-23,7735.73
1970-02-24,7735.72
1970-02-25,7735.7
1970-02-26,7735.68
1970-02-27,7735.66
1970-02-28,7735.64
1970-03-01,7735.63
1970-03-02,7735.63
1970-03-03,7735.64
1970-03-04,7735.63
1970-03-05,7735.62
1970-03-06,7735.59
1970-03-07,7735.54
1970-03-08,7735.45
1970-03-09,7735.32
1970-03-10,7735.17
1970-03-11,7735.04
1970-03-12,7734.89
1970-03-13,7734.62
1970-03-14,7734.37
1970-03-15,7734.13
1970-03-16,7733.88
1970-03-17,7733.54
1970-03-18,7733.07
1970-03-19,7732.57
1970-03-20,7732.08
1970-03-21,7731.6
1970-03-22,7731.13
1970-03-23,7730.64
1970-03-24,7730.17
1970-03-25,7729.7
1970-03-26,7729.14
1970-03-27,7728.6
1970-03-28,7727.98
1970-03-29,7727.37
1970-03-30,7736.77
1970-03-31,7721.1
1970-04-01,7725.43
1970-04-02,7724.73
1970-04-03,7724.04
1970-04-04,7723.33
1970-04-05,7722.62
1970-04-06,7721.92
1970-04-07,7721.39
1970-04-08,7721.32
1970-04-09,7721.32
1970-04-10,7721.34
1970-04-11,7720.87
1970-04-12,7720.29
1970-04-13,7719.62
1970-04-14,7718.98
1970-04-15,7718.24
1970-04-16,7717.5
1970-04-17,7716.81
1970-04-18,7716.21
1970-04-19,7715.55
1970-04-20,7714.88
1970-04-21,7714.14
1970-04-22,7713.47
1970-04-23,7712.78
1970-04-24,7712.09
1970-04-25,7711.4
1970-04-26,7710.78
1970-04-27,7710.23
1970-04-28,7709.6
1970-04-29,7708.9
1970-04-30,7708.21
1970-05-01,7707.51
1970-05-02,7706.8
1970-05-03,7706.15
1970-05-04,7705.63
1970-05-05,7705.37
1970-05-06,7705.39
1970-05-07,7705.59
1970-05-08,7705.98
1970-05-09,7705.63
1970-05-10,7704.61
1970-05-11,7703.95
1970-05-12,7703.71
1970-05-13,7704.04
1970-05-14,7704.7
1970-05-15,7704.88
1970-05-16,7704.97
1970-05-17,7705.82
1970-05-18,7707.6
1970-05-19,7709.93
1970-05-20,7712.29
1970-05-21,7714.9
1970-05-22,7717.78
1970-05-23,7720.81
1970-05-24,7723.57
1970-05-25,7726.12
1970-05-26,7728.83
1970-05-27,7731.59
1970-05-28,7734.1
1970-05-29,7736.12
1970-05-30,7737.69
1970-05-31,7739.31
1970-06-01,7740.59
1970-06-02,7741.75
1970-06-03,7742.7
1970-06-04,7743.93
1970-06-05,7745.22
1970-06-06,7746.45
1970-06-07,7747.85
1970-06-08,7749.17
1970-06-09,7750.33
1970-06-10,7751.28
1970-06-11,7752.06
1970-06-12,7752.46
1970-06-13,7752.58
1970-06-14,7752.67
1970-06-15,7752.84
1970-06-16,7753.24
1970-06-17,7753.8
1970-06-18,7754.58
1970-06-19,7755.59
1970-06-20,7756.68
1970-06-21,7757.83
1970-06-22,7758.99
1970-06-23,7760.04
1970-06-24,7760.51
1970-06-25,7761.74
1970-06-26,7762.6
1970-06-27,7763.6
1970-06-28,7763.81
1970-06-29,7764.24
1970-06-30,7764.83
1970-07-01,7765.46
1970-07-02,7765.98
1970-07-03,7766.62
1970-07-04,7766.8
1970-07-05,7766.12
1970-07-06,7765.88
1970-07-07,7766.32
1970-07-08,7766.49
1970-07-09,7765.87
1970-07-10,7765.33
1970-07-11,7764.65
1970-07-12,7763.93
1970-07-13,7763.7
1970-07-14,7763.91
1970-07-15,7764.03
1970-07-16,7764.03
1970-07-17,7764.0
1970-07-18,7763.92
1970-07-19,7763.88
1970-07-20,7763.8
1970-07-21,7763.77
1970-07-22,7763.7
1970-07-23,7763.66
1970-07-24,7763.66
1970-07-25,7763.67
1970-07-26,7763.65
1970-07-27,7763.61
1970-07-28,7763.62
1970-07-29,7763.61
1970-07-30,7763.55
1970-07-31,7763.56
1970-08-01,7763.56
1970-08-02,7763.55
1970-08-03,7763.55
1970-08-04,7763.58
1970-08-05,7763.62
1970-08-06,7763.67
1970-08-07,7763.75
1970-08-08,7764.0
1970-08-09,7764.15
1970-08-10,7764.21
1970-08-11,7764.21
1970-08-12,7764.19
1970-08-13,7764.15
1970-08-14,7764.09
1970-08-15,7764.03
1970-08-16,7763.95
1970-08-17,7763.88
1970-08-18,7763.81
1970-08-19,7763.77
1970-08-20,7763.79
1970-08-21,7763.89
1970-08-22,7764.05
1970-08-23,7764.15
1970-08-24,7764.21
1970-08-25,7764.23
1970-08-26,7764.24
1970-08-27,7764.23
1970-08-28,7764.22
1970-08-29,7764.21
1970-08-30,7764.18
1970-08-31,7764.17
1970-09-01,7764.18
1970-09-02,7764.27
1970-09-03,7764.35
1970-09-04,7764.38
1970-09-05,7764.41
1970-09-06,7764.56
1970-09-07,7764.85
1970-09-08,7764.85
1970-09-09,7764.8
1970-09-10,7764.69
1970-09-11,7764.54
1970-09-12,7764.38
1970-09-13,7764.37
1970-09-14,7764.54
1970-09-15,7764.48
1970-09-16,7764.17
1970-09-17,7763.49
1970-09-18,7762.76
1970-09-19,7762.0
1970-09-20,7761.55
1970-09-21,7761.37
1970-09-22,7761.53
1970-09-23,7761.71
1970-09-24,7761.89
1970-09-25,7762.07
1970-09-26,7762.24
1970-09-27,7762.41
1970-09-28,7762.58
1970-09-29,7762.75
1970-09-30,7762.92
1970-10-01,7763.07
1970-10-02,7763.12
1970-10-03,7763.14
1970-10-04,7763.15
1970-10-05,7763.16
1970-10-06,7763.18
1970-10-07,7763.24
1970-10-08,7763.3
1970-10-09,7763.33
1970-10-10,
1970-10-11,
1970-10-12,7763.48
1970-10-13,7763.53
1970-10-14,7763.61
1970-10-15,7763.67
1970-10-16,7763.71
1970-10-17,
1970-10-18,
1970-10-19,7763.77
1970-10-20,7763.79
1970-10-21,7763.82
1970-10-22,7763.85
1970-10-23,7763.86
1970-10-24,
1970-10-25,
1970-10-26,7763.88
1970-10-27,7763.86
1970-10-28,7763.81
1970-10-29,7763.77
1970-10-30,7763.75
1970-10-31,
1970-11-01,
1970-11-02,7763.66
1970-11-03,7763.61
1970-11-04,7763.55
1970-11-05,7763.48
1970-11-06,7763.45
1970-11-07,
1970-11-08,
1970-11-09,7763.35
1970-11-10,7763.31
1970-11-11,
1970-11-12,7763.24
1970-11-13,7763.2
1970-11-14,
1970-11-15,
1970-11-16,7762.96
1970-11-17,7762.74
1970-11-18,7762.52
1970-11-19,7762.28
1970-11-20,7762.03
1970-11-21,
1970-11-22,
1970-11-23,7761.3
1970-11-24,7761.07
1970-11-25,7760.83
1970-11-26,
1970-11-27,7760.39
1970-11-28,
1970-11-29,
1970-11-30,7759.69
1970-12-01,7759.44
1970-12-02,7759.15
1970-12-03,7758.88
1970-12-04,7758.62
1970-12-05,
1970-12-06,
1970-12-07,7757.8
1970-12-08,7757.52
1970-12-09,7757.25
1970-12-10,7757.02
1970-12-11,7756.75
1970-12-12,
1970-12-13,
1970-12-14,7755.86
1970-12-15,7755.6
1970-12-16,7755.29
1970-12-17,7755.01
1970-12-18,7754.76
1970-12-19,
1970-12-20,
1970-12-21,7753.92
1970-12-22,7753.64
1970-12-23,7753.37
1970-12-24,7753.07
1970-12-25,
1970-12-26,
1970-12-27,
1970-12-28,7751.89
1970-12-29,7751.58
1970-12-30,7751.28
1970-12-31,7750.98
1971-01-01,
1971-01-02,
1971-01-03,
1971-01-04,7749.77
1971-01-05,7749.46
1971-01-06,7749.14
1971-01-07,7749.82
1971-01-08,7748.52
1971-01-09,
1971-01-10,
1971-01-11,7747.62
1971-01-12,7747.3
1971-01-13,7747.0
1971-01-14,7746.71
1971-01-15,7746.39
1971-01-16,
1971-01-17,
1971-01-18,7745.47
1971-01-19,7745.17
1971-01-20,7744.86
1971-01-21,7744.55
1971-01-22,7744.23
1971-01-23,
1971-01-24,
1971-01-25,7743.25
1971-01-26,7742.93
1971-01-27,7742.61
1971-01-28,7742.24
1971-01-29,7741.91
1971-01-30,
1971-01-31,
1971-02-01,7740.92
1971-02-02,7740.58
1971-02-03,7740.24
1971-02-04,7739.92
1971-02-05,7739.58
1971-02-06,
1971-02-07,
1971-02-08,7738.53
1971-02-09,7738.18
1971-02-10,7737.82
1971-02-11,7737.48
1971-02-12,7737.14
1971-02-13,
1971-02-14,
1971-02-15,
1971-02-16,7735.71
1971-02-17,7735.32
1971-02-18,7734.99
1971-02-19,7734.66
1971-02-20,
1971-02-21,
1971-02-22,7733.55
1971-02-23,7733.17
1971-02-24,7732.77
1971-02-25,7732.44
1971-02-26,7732.03
1971-02-27,
1971-02-28,
1971-03-01,7730.91
1971-03-02,7730.53
1971-03-03,7730.14
1971-03-04,7729.73
1971-03-05,7729.33
1971-03-06,
1971-03-07,
1971-03-08,7728.03
1971-03-09,7727.6
1971-03-10,7727.16
1971-03-11,7726.72
1971-03-12,7726.28
1971-03-13,
1971-03-14,
1971-03-15,7725.0
1971-03-16,7724.58
1971-03-17,7724.1
1971-03-18,7723.64
1971-03-19,7723.18
1971-03-20,
1971-03-21,
1971-03-22,7721.86
1971-03-23,7721.42
1971-03-24,7720.39
1971-03-25,
1971-03-26,7720.07
1971-03-27,
1971-03-28,
1971-03-29,7719.0
1971-03-30,7718.61
1971-03-31,7718.2
1971-04-01,7717.89
1971-04-02,7717.54
1971-04-03,
1971-04-04,
1971-04-05,7716.39
1971-04-06,7715.72
1971-04-07,7715.07
1971-04-08,7714.44
1971-04-09,7713.76
1971-04-10,
1971-04-11,
1971-04-12,7712.1
1971-04-13,7711.59
1971-04-14,7710.97
1971-04-15,7710.47
1971-04-16,7710.04
1971-04-17,7709.75
1971-04-18,7709.4
1971-04-19,7708.92
1971-04-20,7708.36
1971-04-21,7707.64
1971-04-22,7706.87
1971-04-23,7706.08
1971-04-24,7705.3
1971-04-25,7704.62
1971-04-26,7703.94
1971-04-27,7703.28
1971-04-28,7702.51
1971-04-29,7701.82
1971-04-30,7701.1
1971-05-01,7700.39
1971-05-02,7699.77
1971-05-03,7699.41
1971-05-04,7699.19
1971-05-05,7699.31
1971-05-06,7699.27
1971-05-07,7699.09
1971-05-08,7699.0
1971-05-09,7698.95
1971-05-10,7698.83
1971-05-11,7698.53
1971-05-12,7698.21
1971-05-13,7698.03
1971-05-14,7698.21
1971-05-15,7699.05
1971-05-16,7700.0
1971-05-17,7701.33
1971-05-18,7702.66
1971-05-19,7703.66
1971-05-20,7704.37
1971-05-21,7705.01
1971-05-22,7705.75
1971-05-23,7706.67
1971-05-24,7707.66
1971-05-25,7707.89
1971-05-26,7707.85
1971-05-27,7708.12
1971-05-28,7709.1
1971-05-29,7710.85
1971-05-30,7712.75
1971-05-31,7714.07
1971-06-01,7714.95
1971-06-02,7715.99
1971-06-03,7717.33
1971-06-04,7718.93
1971-06-05,7720.3
1971-06-06,7721.45
1971-06-07,7722.91
1971-06-08,7724.52
1971-06-09,7726.37
1971-06-10,7728.12
1971-06-11,7729.73
1971-06-12,7731.3
1971-06-13,7733.24
1971-06-14,7735.39
1971-06-15,7737.76
1971-06-16,7740.41
1971-06-17,7743.23
1971-06-18,7746.26
1971-06-19,7749.05
1971-06-20,7751.6
1971-06-21,7754.34
1971-06-22,7756.99
1971-06-23,7759.07
1971-06-24,7760.62
1971-06-25,7762.05
1971-06-26,7763.11
1971-06-27,7763.7
1971-06-28,7764.28
1971-06-29,7764.5
1971-06-30,7764.59
1971-07-01,7764.94
1971-07-02,7765.31
1971-07-03,7765.83
1971-07-04,7766.32
1971-07-05,7766.64
1971-07-06,7766.6
1971-07-07,7766.49
1971-07-08,7766.37
1971-07-09,7766.22
1971-07-10,7766.1
1971-07-11,7765.46
1971-07-12,7764.87
1971-07-13,7764.3
1971-07-14,7763.71
1971-07-15,7763.69
1971-07-16,7763.74
1971-07-17,7763.72
1971-07-18,7763.66
1971-07-19,7763.6
1971-07-20,7763.92
1971-07-21,7764.01
1971-07-22,7764.06
1971-07-23,7764.15
1971-07-24,7764.08
1971-07-25,7763.92
1971-07-26,7763.72
1971-07-27,7763.7
1971-07-28,7763.77
1971-07-29,7763.89
1971-07-30,7763.96
1971-07-31,7764.01
1971-08-01,7764.02
1971-08-02,7764.03
1971-08-03,7764.01
1971-08-04,7763.99
1971-08-05,7763.98
1971-08-06,7763.96
1971-08-07,7763.9
1971-08-08,7763.88
1971-08-09,7763.8
1971-08-10,7763.7
1971-08-11,7763.81
1971-08-12,7763.98
1971-08-13,7764.15
1971-08-14,7764.17
1971-08-15,7764.12
1971-08-16,7764.07
1971-08-17,7764.01
1971-08-18,7764.07
1971-08-19,7764.25
1971-08-20,7764.46
1971-08-21,7764.46
1971-08-22,7764.43
1971-08-23,7764.37
1971-08-24,7764.31
1971-08-25,7764.26
1971-08-26,7764.23
1971-08-27,7764.28
1971-08-28,7764.33
1971-08-29,7764.33
1971-08-30,7764.35
1971-08-31,7764.33
1971-09-01,7764.28
1971-09-02,7764.22
1971-09-03,7764.14
1971-09-04,7764.11
1971-09-05,7764.07
1971-09-06,7764.04
1971-09-07,7763.97
1971-09-08,7764.02
1971-09-09,7764.15
1971-09-10,7764.09
1971-09-11,7764.02
1971-09-12,7763.85
1971-09-13,7763.76
1971-09-14,7763.69
1971-09-15,7763.62
1971-09-16,7763.6
1971-09-17,7763.57
1971-09-18,7763.63
1971-09-19,7763.62
1971-09-20,7763.59
1971-09-21,7763.6
1971-09-22,7763.62
1971-09-23,7763.65
1971-09-24,7763.68
1971-09-25,7763.72
1971-09-26,7763.76
1971-09-27,7763.75
1971-09-28,7763.75
1971-09-29,7763.78
1971-09-30,7763.82
1971-10-01,7763.86
1971-10-02,7763.22
1971-10-03,7762.45
1971-10-04,7761.6
1971-10-05,7761.52
1971-10-06,7761.47
1971-10-07,7761.42
1971-10-08,7761.35
1971-10-09,7761.26
1971-10-10,7761.18
1971-10-11,7761.1
1971-10-12,7760.99
1971-10-13,7760.88
1971-10-14,7760.78
1971-10-15,7760.68
1971-10-16,7760.56
1971-10-17,7760.5
1971-10-18,7760.44
1971-10-19,7760.33
1971-10-20,7760.25
1971-10-21,7760.18
1971-10-22,7760.11
1971-10-23,7760.04
1971-10-24,7759.96
1971-10-25,7759.89
1971-10-26,7759.81
1971-10-27,7759.78
1971-10-28,7759.73
1971-10-29,7759.67
1971-10-30,7759.6
1971-10-31,7759.52
1971-11-01,7759.44
1971-11-02,7759.37
1971-11-03,7759.27
1971-11-04,7759.19
1971-11-05,7759.12
1971-11-06,7759.03
1971-11-07,7758.94
1971-11-08,7758.83
1971-11-09,7758.73
1971-11-10,7758.62
1971-11-11,7758.52
1971-11-12,7758.42
1971-11-13,7758.33
1971-11-14,7758.24
1971-11-15,7758.14
1971-11-16,7758.05
1971-11-17,7757.8
1971-11-18,7757.52
1971-11-19,7757.18
1971-11-20,7756.87
1971-11-21,7756.56
1971-11-22,7756.25
1971-11-23,7755.97
1971-11-24,7755.65
1971-11-25,7755.33
1971-11-26,7755.06
1971-11-27,7754.77
1971-11-28,7754.48
1971-11-29,7754.2
1971-11-30,7753.9
1971-12-01,7753.58
1971-12-02,7753.29
1971-12-03,7752.98
1971-12-04,7752.63
1971-12-05,7752.3
1971-12-06,7752.04
1971-12-07,7751.76
1971-12-08,7751.45
1971-12-09,7751.13
1971-12-10,7750.82
1971-12-11,7750.51
1971-12-12,7750.2
1971-12-13,7749.89
1971-12-14,7749.59
1971-12-15,7749.25
1971-12-16,7748.94
1971-12-17,7748.6
1971-12-18,7748.27
1971-12-19,7747.94
1971-12-20,7747.61
1971-12-21,7747.27
1971-12-22,7746.93
1971-12-23,7746.6
1971-12-24,7746.29
1971-12-25,7745.98
1971-12-26,7745.68
1971-12-27,7745.39
1971-12-28,7745.07
1971-12-29,7744.78
1971-12-30,7744.48
1971-12-31,7744.17
1972-01-01,7743.87
1972-01-02,7743.57
1972-01-03,7743.27
1972-01-04,7742.94
1972-01-05,7742.64
1972-01-06,7742.35
1972-01-07,7742.06
1972-01-08,7741.74
1972-01-09,7741.42
1972-01-10,7741.1
1972-01-11,7740.77
1972-01-12,7740.45
1972-01-13,7740.17
1972-01-14,7739.84
1972-01-15,7739.52
1972-01-16,7739.2
1972-01-17,7738.88
1972-01-18,7738.55
1972-01-19,7738.24
1972-01-20,7737.91
1972-01-21,7737.58
1972-01-22,7737.25
1972-01-23,7736.92
1972-01-24,7736.59
1972-01-25,7736.25
1972-01-26,7735.92
1972-01-27,7735.6
1972-01-28,7735.26
1972-01-29,7734.93
1972-01-30,7734.59
1972-01-31,7734.25
1972-02-01,7733.92
1972-02-02,7733.58
1972-02-03,7733.24
1972-02-04,7732.91
1972-02-05,7732.57
1972-02-06,7732.33
1972-02-07,7731.88
1972-02-08,7731.55
1972-02-09,7731.2
1972-02-10,7730.86
1972-02-11,7730.52
1972-02-12,7730.17
1972-02-13,7729.82
1972-02-14,7729.47
1972-02-15,7729.12
1972-02-16,7728.76
1972-02-17,7728.42
1972-02-18,7728.06
1972-02-19,7727.71
1972-02-20,7727.36
1972-02-21,7727.01
1972-02-22,7726.66
1972-02-23,7726.32
1972-02-24,7725.95
1972-02-25,7725.59
1972-02-26,7725.24
1972-02-27,7724.89
1972-02-28,7724.53
1972-02-29,7724.18
1972-03-01,7723.84
1972-03-02,7723.47
1972-03-03,7723.15
1972-03-04,7722.82
1972-03-05,7722.49
1972-03-06,7722.16
1972-03-07,7721.8
1972-03-08,7721.61
1972-03-09,7721.42
1972-03-10,7721.24
1972-03-11,7721.1
1972-03-12,7720.96
1972-03-13,7720.83
1972-03-14,7720.73
1972-03-15,7720.66
1972-03-16,7720.54
1972-03-17,7720.4
1972-03-18,7720.31
1972-03-19,7720.23
1972-03-20,7720.14
1972-03-21,7720.03
1972-03-22,7719.95
1972-03-23,7719.88
1972-03-24,7719.83
1972-03-25,7719.77
1972-03-26,7719.72
1972-03-27,7719.67
1972-03-28,7719.6
1972-03-29,7719.49
1972-03-30,7719.37
1972-03-31,7719.25
1972-04-01,7719.14
1972-04-02,7719.02
1972-04-03,7718.9
1972-04-04,7718.76
1972-04-05,7718.64
1972-04-06,7718.54
1972-04-07,7718.42
1972-04-08,7718.33
1972-04-09,7718.25
1972-04-10,7718.22
1972-04-11,7718.22
1972-04-12,7718.35
1972-04-13,7718.43
1972-04-14,7718.4
1972-04-15,7718.37
1972-04-16,7718.24
1972-04-17,7718.16
1972-04-18,7718.13
1972-04-19,7718.09
1972-04-20,7718.04
1972-04-21,7717.96
1972-04-22,7717.87
1972-04-23,7717.79
1972-04-24,7717.73
1972-04-25,7717.83
1972-04-26,7718.01
1972-04-27,7718.15
1972-04-28,7718.18
1972-04-29,7718.19
1972-04-30,7718.26
1972-05-01,7718.31
1972-05-02,7718.34
1972-05-03,7718.39
1972-05-04,7718.38
1972-05-05,7718.49
1972-05-06,7718.64
1972-05-07,7718.78
1972-05-08,7718.92
1972-05-09,7719.02
1972-05-10,7719.18
1972-05-11,7719.35
1972-05-12,7719.45
1972-05-13,7719.49
1972-05-14,7719.5
1972-05-15,7719.5
1972-05-16,7719.73
1972-05-17,7720.23
1972-05-18,7720.85
1972-05-19,7721.95
1972-05-20,7722.6
1972-05-21,7723.99
1972-05-22,7725.36
1972-05-23,7726.34
1972-05-24,7727.06
1972-05-25,7727.84
1972-05-26,7728.82
1972-05-27,7730.15
1972-05-28,7731.43
1972-05-29,7732.83
1972-05-30,7734.4
1972-05-31,7736.17
1972-06-01,7738.09
1972-06-02,7740.16
1972-06-03,7742.16
1972-06-04,7744.21
1972-06-05,7746.2
1972-06-06,7748.27
1972-06-07,7750.5
1972-06-08,7752.54
1972-06-09,7754.34
1972-06-10,7755.92
1972-06-11,7757.41
1972-06-12,7758.9
1972-06-13,7760.22
1972-06-14,7761.28
1972-06-15,7762.09
1972-06-16,7762.81
1972-06-17,7763.52
1972-06-18,7764.13
1972-06-19,7764.66
1972-06-20,7765.21
1972-06-21,7765.57
1972-06-22,7765.77
1972-06-23,7765.77
1972-06-24,7765.76
1972-06-25,7765.71
1972-06-26,7765.57
1972-06-27,7765.55
1972-06-28,7765.74
1972-06-29,7765.97
1972-06-30,7766.24
1972-07-01,7766.44
1972-07-02,7766.57
1972-07-03,7766.62
1972-07-04,7766.63
1972-07-05,7766.6
1972-07-06,7766.56
1972-07-07,7766.51
1972-07-08,7766.41
1972-07-09,7766.16
1972-07-10,7765.93
1972-07-11,7765.67
1972-07-12,7765.29
1972-07-13,7764.87
1972-07-14,7764.45
1972-07-15,7764.24
1972-07-16,7764.04
1972-07-17,7763.96
1972-07-18,7763.97
1972-07-19,7763.99
1972-07-20,7764.01
1972-07-21,7764.06
1972-07-22,7764.03
1972-07-23,7764.11
1972-07-24,7764.14
1972-07-25,7764.13
1972-07-26,7764.11
1972-07-27,7764.22
1972-07-28,7764.31
1972-07-29,7764.19
1972-07-30,7764.05
1972-07-31,7763.94
1972-08-01,7763.88
1972-08-02,7763.9
1972-08-03,7763.95
1972-08-04,7763.87
1972-08-05,7763.77
1972-08-06,7763.66
1972-08-07,7763.55
1972-08-08,7763.41
1972-08-09,7763.26
1972-08-10,7763.11
1972-08-11,7762.94
1972-08-12,7762.78
1972-08-13,7762.6
1972-08-14,7762.39
1972-08-15,7762.2
1972-08-16,7762.06
1972-08-17,7761.9
1972-08-18,7761.76
1972-08-19,7761.64
1972-08-20,7761.56
1972-08-21,7761.47
1972-08-22,7761.33
1972-08-23,7761.19
1972-08-24,7761.04
1972-08-25,7760.88
1972-08-26,7760.75
1972-08-27,7760.62
1972-08-28,7760.45
1972-08-29,7760.29
1972-08-30,7760.14
1972-08-31,7759.98
1972-09-01,7759.81
1972-09-02,7759.69
1972-09-03,7759.58
1972-09-04,7759.44
1972-09-05,7759.31
1972-09-06,7759.31
1972-09-07,7759.47
1972-09-08,7759.5
1972-09-09,7759.49
1972-09-10,7759.48
1972-09-11,7759.52
1972-09-12,7759.49
1972-09-13,7759.39
1972-09-14,7759.26
1972-09-15,7759.24
1972-09-16,7759.2
1972-09-17,7759.16
1972-09-18,7759.14
1972-09-19,7759.18
1972-09-20,7759.44
1972-09-21,7759.62
1972-09-22,7759.78
1972-09-23,7759.79
1972-09-24,7759.76
1972-09-25,7759.7
1972-09-26,7759.62
1972-09-27,7759.52
1972-09-28,7759.42
1972-09-29,7759.34
1972-09-30,7759.23
1972-10-01,7759.05
1972-10-02,7758.93
1972-10-03,7758.51
1972-10-04,7758.23
1972-10-05,7758.14
1972-10-06,7758.07
1972-10-07,7757.97
1972-10-08,7757.93
1972-10-09,7757.91
1972-10-10,7757.85
1972-10-11,7757.8
1972-10-12,7757.71
1972-10-13,7757.67
1972-10-14,7757.63