datetime,pool elevation
1974-12-31,5262.6001
1975-01-01,5262.2002
1975-01-02,5262.5
1975-01-03,5262.5
1975-01-04,5262.5
1975-01-05,5262.6001
1975-01-06,5262.8999
1975-01-07,5263.5
1975-01-08,5263.6001
1975-01-09,5264.0
1975-01-10,5263.8999
1975-01-11,5263.2998
1975-01-12,5262.8999
1975-01-13,5262.8999
1975-01-14,5263.0
1975-01-15,5263.0
1975-01-16,5262.8999
1975-01-17,5262.7998
1975-01-18,5262.5
1975-01-19,5262.2002
1975-01-20,5262.1001
1975-01-21,5262.1001
1975-01-22,5262.3999
1975-01-23,5262.6001
1975-01-24,5262.6001
1975-01-25,5262.2002
1975-01-26,5261.7998
1975-01-27,5261.3999
1975-01-28,5261.1001
1975-01-29,5261.0
1975-01-30,5260.6001
1975-01-31,5260.0
1975-02-01,5260.0
1975-02-02,5260.1001
1975-02-03,5260.3999
1975-02-04,5260.7002
1975-02-05,5260.8999
1975-02-06,5260.2002
1975-02-07,5260.1001
1975-02-08,5260.2002
1975-02-09,5260.2002
1975-02-10,5260.2998
1975-02-11,5260.2998
1975-02-12,5260.2998
1975-02-13,5260.2998
1975-02-14,5260.2002
1975-02-15,5260.3999
1975-02-16,5260.3999
1975-02-17,5260.2998
1975-02-18,5260.2998
1975-02-19,5260.2998
1975-02-20,5260.2998
1975-02-21,5260.2998
1975-02-22,5260.2998
1975-02-23,5260.2002
1975-02-24,5260.0
1975-02-25,5260.0
1975-02-26,5260.5
1975-02-27,5260.6001
1975-02-28,5260.7998
1975-03-01,5261.1001
1975-03-02,5261.2002
1975-03-03,5261.2998
1975-03-04,5261.8999
1975-03-05,5262.8999
1975-03-06,5262.5
1975-03-07,5262.6001
1975-03-08,5262.8999
1975-03-09,5263.2002
1975-03-10,5264.2002
1975-03-11,5265.3999
1975-03-12,5265.1001
1975-03-13,5263.2998
1975-03-14,5262.1001
1975-03-15,5261.7998
1975-03-16,5261.6001
1975-03-17,5261.3999
1975-03-18,5261.3999
1975-03-19,5261.3999
1975-03-20,5261.3999
1975-03-21,5261.6001
1975-03-22,5262.2002
1975-03-23,5262.5
1975-03-24,5262.6001
1975-03-25,5262.2002
1975-03-26,5261.7998
1975-03-27,5261.6001
1975-03-28,5261.8999
1975-03-29,5261.7998
1975-03-30,5261.5
1975-03-31,5261.3999
1975-04-01,5261.3999
1975-04-02,5261.3999
1975-04-03,5261.2998
1975-04-04,5261.2998
1975-04-05,5261.2002
1975-04-06,5261.6001
1975-04-07,5262.7998
1975-04-08,5263.2002
1975-04-09,5266.7998
1975-04-10,5269.2998
1975-04-11,5272.2002
1975-04-12,5275.2002
1975-04-13,5278.3999
1975-04-14,5281.2998
1975-04-15,5284.1001
1975-04-16,5287.0
1975-04-17,5289.8999
1975-04-18,5292.8999
1975-04-19,5294.6001
1975-04-20,5294.8999
1975-04-21,5295.0
1975-04-22,5295.1001
1975-04-23,5294.1001
1975-04-24,5291.2998
1975-04-25,5289.1001
1975-04-26,5287.2002
1975-04-27,5285.0
1975-04-28,5282.5
1975-04-29,5280.1001
1975-04-30,5278.8999
1975-05-01,5279.2998
1975-05-02,5279.5
1975-05-03,5279.6001
1975-05-04,5279.5
1975-05-05,5279.5
1975-05-06,5279.7002
1975-05-07,5279.5
1975-05-08,5279.5
1975-05-09,5279.8999
1975-05-10,5279.5
1975-05-11,5279.2002
1975-05-12,5279.5
1975-05-13,5279.7998
1975-05-14,5279.6001
1975-05-15,5280.0
1975-05-16,5280.6001
1975-05-17,5280.7998
1975-05-18,5281.1001
1975-05-19,5281.7002
1975-05-20,5281.5
1975-05-21,5280.7002
1975-05-22,5279.7998
1975-05-23,5279.8999
1975-05-24,5279.8999
1975-05-25,5279.6001
1975-05-26,5279.1001
1975-05-27,5279.3999
1975-05-28,5280.5
1975-05-29,5280.6001
1975-05-30,5280.5
1975-05-31,5279.7998
1975-06-01,5279.0
1975-06-02,5278.8999
1975-06-03,5279.2998
1975-06-04,5280.7998
1975-06-05,5283.3999
1975-06-06,5285.5
1975-06-07,5287.5
1975-06-08,5289.6001
1975-06-09,5292.3999
1975-06-10,5296.0
1975-06-11,5299.3999
1975-06-12,5302.2998
1975-06-13,5305.1001
1975-06-14,5307.2002
1975-06-15,5308.3999
1975-06-16,5309.1001
1975-06-17,5310.1001
1975-06-18,5310.8999
1975-06-19,5310.8999
1975-06-20,5311.6001
1975-06-21,5312.7998
1975-06-22,5313.0
1975-06-23,5312.8999
1975-06-24,5312.3999
1975-06-25,5312.3999
1975-06-26,5313.0
1975-06-27,5313.0
1975-06-28,5312.8999
1975-06-29,5312.8999
1975-06-30,5312.7002
1975-07-01,5312.7998
1975-07-02,5313.2002
1975-07-03,5313.2998
1975-07-04,5313.2002
1975-07-05,5313.1001
1975-07-06,5313.0
1975-07-07,5313.0
1975-07-08,5313.0
1975-07-09,5313.2998
1975-07-10,5313.1001
1975-07-11,5313.2002
1975-07-12,5313.1001
1975-07-13,5313.1001
1975-07-14,5313.2002
1975-07-15,5312.8999
1975-07-16,5313.2002
1975-07-17,5313.3999
1975-07-18,5313.0
1975-07-19,5312.8999
1975-07-20,5313.0
1975-07-21,5313.2002
1975-07-22,5311.7002
1975-07-23,5310.5
1975-07-24,5311.5
1975-07-25,5312.8999
1975-07-26,5313.3999
1975-07-27,5313.1001
1975-07-28,5313.3999
1975-07-29,5313.1001
1975-07-30,5313.0
1975-07-31,5313.2002
1975-08-01,5313.2002
1975-08-02,5313.0
1975-08-03,5313.0
1975-08-04,5312.8999
1975-08-05,5312.8999
1975-08-06,5312.8999
1975-08-07,5312.8999
1975-08-08,5312.8999
1975-08-09,5313.2998
1975-08-10,5313.3999
1975-08-11,5313.1001
1975-08-12,5313.3999
1975-08-13,5313.2998
1975-08-14,5313.2002
1975-08-15,5313.0
1975-08-16,5313.1001
1975-08-17,5313.0
1975-08-18,5312.7998
1975-08-19,5313.0
1975-08-20,5313.0
1975-08-21,5313.1001
1975-08-22,5313.1001
1975-08-23,5313.0
1975-08-24,5313.2002
1975-08-25,5313.0
1975-08-26,5313.0
1975-08-27,5313.0
1975-08-28,5313.1001
1975-08-29,5313.0
1975-08-30,5313.0
1975-08-31,5313.1001
1975-09-01,5313.0
1975-09-02,5312.8999
1975-09-03,5312.8999
1975-09-04,5313.2002
1975-09-05,5313.2998
1975-09-06,5312.8999
1975-09-07,5313.0
1975-09-08,5313.6001
1975-09-09,5313.6001
1975-09-10,5313.2002
1975-09-11,5313.1001
1975-09-12,5313.1001
1975-09-13,5313.2998
1975-09-14,5313.5
1975-09-15,5313.2002
1975-09-16,5312.8999
1975-09-17,5312.8999
1975-09-18,5313.0
1975-09-19,5312.8999
1975-09-20,5312.8999
1975-09-21,5313.0
1975-09-22,5312.8999
1975-09-23,5312.8999
1975-09-24,5312.8999
1975-09-25,5312.8999
1975-09-26,5312.8999
1975-09-27,5312.8999
1975-09-28,5313.0
1975-09-29,5313.0
1975-09-30,5312.8999
1975-10-01,5313.0
1975-10-02,5313.6001
1975-10-03,5315.2998
1975-10-04,5316.6001
1975-10-05,5317.7002
1975-10-06,5318.8999
1975-10-07,5320.0
1975-10-08,5320.3999
1975-10-09,5320.5
1975-10-10,5320.3999
1975-10-11,5320.3999
1975-10-12,5320.3999
1975-10-13,5320.3999
1975-10-14,5320.5
1975-10-15,5320.5
1975-10-16,5320.5
1975-10-17,5320.6001
1975-10-18,5320.6001
1975-10-19,5320.5
1975-10-20,5320.5
1975-10-21,5320.5
1975-10-22,5320.5
1975-10-23,5320.5
1975-10-24,5320.5
1975-10-25,5320.5
1975-10-26,5320.2998
1975-10-27,5320.3999
1975-10-28,5320.6001
1975-10-29,5320.7002
1975-10-30,5320.7002
1975-10-31,5320.6001
1975-11-01,5320.5
1975-11-02,5320.5
1975-11-03,5320.3999
1975-11-04,5320.5
1975-11-05,5320.7002
1975-11-06,5320.7998
1975-11-07,5320.8999
1975-11-08,5321.0
1975-11-09,5321.0
1975-11-10,5320.8999
1975-11-11,5320.7002
1975-11-12,5320.3999
1975-11-13,5320.2002
1975-11-14,5320.2998
1975-11-15,5320.6001
1975-11-16,5320.6001
1975-11-17,5320.3999
1975-11-18,5320.3999
1975-11-19,5320.5
1975-11-20,5320.5
1975-11-21,5320.5
1975-11-22,5320.3999
1975-11-23,5320.2998
1975-11-24,5320.1001
1975-11-25,5320.1001
1975-11-26,5320.2998
1975-11-27,5320.5
1975-11-28,5320.3999
1975-11-29,5320.3999
1975-11-30,5320.6001
1975-12-01,5320.3999
1975-12-02,5320.3999
1975-12-03,5320.5
1975-12-04,5320.6001
1975-12-05,5320.7002
1975-12-06,5320.7002
1975-12-07,5320.7002
1975-12-08,5320.7998
1975-12-09,5320.7998
1975-12-10,5320.8999
1975-12-11,5320.8999
1975-12-12,5320.7998
1975-12-13,5320.7002
1975-12-14,5320.6001
1975-12-15,5320.6001
1975-12-16,5320.5
1975-12-17,5321.2002
1975-12-18,5321.6001
1975-12-19,5322.1001
1975-12-20,5322.7002
1975-12-21,5323.2002
1975-12-22,5323.7002
1975-12-23,5324.2998
1975-12-24,5324.8999
1975-12-25,5325.3999
1975-12-26,5325.8999
1975-12-27,5326.3999
1975-12-28,5326.8999
1975-12-29,5327.2998
1975-12-30,5327.7998
1975-12-31,5328.1001
1976-01-01,5328.6001
1976-01-02,5328.8999
1976-01-03,5329.2002
1976-01-04,5329.5
1976-01-05,5330.1001
1976-01-06,5330.6001
1976-01-07,5331.0
1976-01-08,5331.3999
1976-01-09,5331.6001
1976-01-10,5330.7998
1976-01-11,5329.7002
1976-01-12,5328.5
1976-01-13,5327.0
1976-01-14,5325.5
1976-01-15,5324.0
1976-01-16,5322.8999
1976-01-17,5322.3999
1976-01-18,5322.0
1976-01-19,5321.5
1976-01-20,5321.3999
1976-01-21,5321.2998
1976-01-22,5321.2002
1976-01-23,5321.2998
1976-01-24,5321.2998
1976-01-25,5321.2998
1976-01-26,5321.2998
1976-01-27,5321.2998
1976-01-28,5321.3999
1976-01-29,5321.2998
1976-01-30,5321.5
1976-01-31,5322.2998
1976-02-01,5323.0
1976-02-02,5323.7002
1976-02-03,5324.3999
1976-02-04,5323.8999
1976-02-05,5322.2002
1976-02-06,5321.2998
1976-02-07,5321.2002
1976-02-08,5321.1001
1976-02-09,5321.2002
1976-02-10,5321.2998
1976-02-11,5321.5
1976-02-12,5321.5
1976-02-13,5321.3999
1976-02-14,5321.2998
1976-02-15,5321.2002
1976-02-16,5321.2998
1976-02-17,5321.2998
1976-02-18,5321.3999
1976-02-19,5321.3999
1976-02-20,5321.2998
1976-02-21,5321.2998
1976-02-22,5321.2002
1976-02-23,5321.1001
1976-02-24,5321.2998
1976-02-25,5321.3999
1976-02-26,5321.3999
1976-02-27,5321.2998
1976-02-28,5321.2998
1976-02-29,5321.2998
1976-03-01,5321.3999
1976-03-02,5321.5
1976-03-03,5321.5
1976-03-04,5321.6001
1976-03-05,5321.5
1976-03-06,5321.2002
1976-03-07,5321.1001
1976-03-08,5321.2998
1976-03-09,5321.3999
1976-03-10,5321.2002
1976-03-11,5321.2002
1976-03-12,5321.3999
1976-03-13,5321.3999
1976-03-14,5321.2998
1976-03-15,5321.2998
1976-03-16,5321.3999
1976-03-17,5321.2998
1976-03-18,5321.2998
1976-03-19,5321.2002
1976-03-20,5321.2002
1976-03-21,5321.2998
1976-03-22,5321.2998
1976-03-23,5321.3999
1976-03-24,5321.3999
1976-03-25,5321.2998
1976-03-26,5321.2998
1976-03-27,5321.2998
1976-03-28,5321.3999
1976-03-29,5321.5
1976-03-30,5321.3999
1976-03-31,5321.2998
1976-04-01,5321.2002
1976-04-02,5321.2998
1976-04-03,5321.2002
1976-04-04,5321.2998
1976-04-05,5321.3999
1976-04-06,5321.5
1976-04-07,5321.5
1976-04-08,5321.5
1976-04-09,5321.2998
1976-04-10,5321.3999
1976-04-11,5321.3999
1976-04-12,5321.3999
1976-04-13,5321.2998
1976-04-14,5321.2998
1976-04-15,5321.2998
1976-04-16,5321.2002
1976-04-17,5321.2002
1976-04-18,5321.2998
1976-04-19,5321.2002
1976-04-20,5321.2998
1976-04-21,5321.2998
1976-04-22,5321.2002
1976-04-23,5321.3999
1976-04-24,5321.3999
1976-04-25,5321.2998
1976-04-26,5321.2998
1976-04-27,5321.3999
1976-04-28,5321.5
1976-04-29,5321.6001
1976-04-30,5321.5
1976-05-01,5321.3999
1976-05-02,5321.2998
1976-05-03,5321.5
1976-05-04,5321.3999
1976-05-05,5321.5
1976-05-06,5321.7002
1976-05-07,5321.6001
1976-05-08,5321.5
1976-05-09,5321.3999
1976-05-10,5321.2002
1976-05-11,5321.2998
1976-05-12,5321.2998
1976-05-13,5321.3999
1976-05-14,5321.2998
1976-05-15,5321.2998
1976-05-16,5321.2998
1976-05-17,5321.5
1976-05-18,5321.8999
1976-05-19,5321.8999
1976-05-20,5321.7002
1976-05-21,5321.5
1976-05-22,5321.2002
1976-05-23,5321.2002
1976-05-24,5321.3999
1976-05-25,5321.2998
1976-05-26,5321.2998
1976-05-27,5321.3999
1976-05-28,5321.2998
1976-05-29,5321.3999
1976-05-30,5321.3999
1976-05-31,5321.3999
1976-06-01,5321.3999
1976-06-02,5321.2002
1976-06-03,5321.1001
1976-06-04,5321.2002
1976-06-05,5321.3999
1976-06-06,5321.3999
1976-06-07,5321.2002
1976-06-08,5321.2998
1976-06-09,5321.6001
1976-06-10,5321.5
1976-06-11,5321.2998
1976-06-12,5321.2998
1976-06-13,5321.2002
1976-06-14,5321.2002
1976-06-15,5321.1001
1976-06-16,5321.1001
1976-06-17,5321.2002
1976-06-18,5321.2002
1976-06-19,5321.1001
1976-06-20,5321.2002
1976-06-21,5321.3999
1976-06-22,5321.5
1976-06-23,5321.3999
1976-06-24,5321.2002
1976-06-25,5321.1001
1976-06-26,5321.3999
1976-06-27,5321.2998
1976-06-28,5321.1001
1976-06-29,5321.1001
1976-06-30,5321.2998
1976-07-01,5321.3999
1976-07-02,5321.2002
1976-07-03,5321.1001
1976-07-04,5321.1001
1976-07-05,5321.2002
1976-07-06,5321.2998
1976-07-07,5321.3999
1976-07-08,5321.2998
1976-07-09,5321.2002
1976-07-10,5321.3999
1976-07-11,5321.3999
1976-07-12,5321.2998
1976-07-13,5321.2002
1976-07-14,5321.7002
1976-07-15,5321.5
1976-07-16,5321.2002
1976-07-17,5321.1001
1976-07-18,5321.2002
1976-07-19,5321.3999
1976-07-20,5321.5
1976-07-21,5321.7002
1976-07-22,5321.7002
1976-07-23,5321.3999
1976-07-24,5321.2002
1976-07-25,5321.1001
1976-07-26,5321.2998
1976-07-27,5321.3999
1976-07-28,5321.2998
1976-07-29,5321.2002
1976-07-30,5321.1001
1976-07-31,5321.5
1976-08-01,5321.8999
1976-08-02,5321.1001
1976-08-03,5321.2002
1976-08-04,5321.2998
1976-08-05,5321.2002
1976-08-06,5321.1001
1976-08-07,5321.1001
1976-08-08,5321.1001
1976-08-09,5321.1001
1976-08-10,5321.2002
1976-08-11,5321.2998
1976-08-12,5321.1001
1976-08-13,5321.1001
1976-08-14,5321.7002
1976-08-15,5321.8999
1976-08-16,5321.5
1976-08-17,5321.2998
1976-08-18,5321.1001
1976-08-19,5321.5
1976-08-20,5321.3999
1976-08-21,5321.2002
1976-08-22,5321.2002
1976-08-23,5321.1001
1976-08-24,5321.5
1976-08-25,5321.6001
1976-08-26,5321.2998
1976-08-27,5321.2002
1976-08-28,5321.2002
1976-08-29,5321.2002
1976-08-30,5321.2998
1976-08-31,5321.2998
1976-09-01,5321.2998
1976-09-02,5321.2002
1976-09-03,5321.2002
1976-09-04,5321.2998
1976-09-05,5321.2998
1976-09-06,5321.2998
1976-09-07,5321.2002
1976-09-08,5321.2002
1976-09-09,5321.2002
1976-09-10,5321.2998
1976-09-11,5321.2002
1976-09-12,5321.2002
1976-09-13,5321.2002
1976-09-14,5321.2002
1976-09-15,5321.2998
1976-09-16,5321.2998
1976-09-17,5321.7002
1976-09-18,5321.3999
1976-09-19,5321.2002
1976-09-20,5321.2002
1976-09-21,5321.2002
1976-09-22,5321.2998
1976-09-23,5321.2998
1976-09-24,5321.2998
1976-09-25,5321.2998
1976-09-26,5321.5
1976-09-27,5321.3999
1976-09-28,5321.5
1976-09-29,5321.5
1976-09-30,5321.2998
1976-10-01,5321.3999
1976-10-02,5321.3999
1976-10-03,5321.3999
1976-10-04,5321.2998
1976-10-05,5321.2998
1976-10-06,5321.2998
1976-10-07,5321.2998
1976-10-08,5321.3999
1976-10-09,5321.3999
1976-10-10,5321.3999
1976-10-11,5321.2998
1976-10-12,5321.2998
1976-10-13,5321.2002
1976-10-14,5321.2002
1976-10-15,5321.2002
1976-10-16,5321.3999
1976-10-17,5321.3999
1976-10-18,5321.2998
1976-10-19,5321.3999
1976-10-20,5321.3999
1976-10-21,5321.2998
1976-10-22,5321.2002
1976-10-23,5321.2998
1976-10-24,5321.2998
1976-10-25,5321.2998
1976-10-26,5321.2998
1976-10-27,5321.2998
1976-10-28,5321.2998
1976-10-29,5321.2998
1976-10-30,5321.1001
1976-10-31,5321.1001
1976-11-01,5321.2998
1976-11-02,5321.2998
1976-11-03,5321.2998
1976-11-04,5321.2998
1976-11-05,5321.2002
1976-11-06,5321.2998
1976-11-07,5321.2002
1976-11-08,5321.2002
1976-11-09,5321.2998
1976-11-10,5321.2998
1976-11-11,5321.2002
1976-11-12,5321.2002
1976-11-13,5321.2998
1976-11-14,5321.2998
1976-11-15,5321.2998
1976-11-16,5321.2998
1976-11-17,5321.2998
1976-11-18,5321.2998
1976-11-19,5321.2998
1976-11-20,5321.2998
1976-11-21,5321.2998
1976-11-22,5321.2002
1976-11-23,5321.2002
1976-11-24,5321.2002
1976-11-25,5321.2002
1976-11-26,5321.2002
1976-11-27,5321.1001
1976-11-28,5321.0
1976-11-29,5321.1001
1976-11-30,5321.2998
1976-12-01,5321.2998
1976-12-02,5321.2998
1976-12-03,5321.2998
1976-12-04,5321.2998
1976-12-05,5321.2998
1976-12-06,5321.2998
1976-12-07,5321.2002
1976-12-08,5321.2998
1976-12-09,5321.3999
1976-12-10,5321.3999
1976-12-11,5321.3999
1976-12-12,5321.2998
1976-12-13,5321.2002
1976-12-14,5321.2998
1976-12-15,5321.2998
1976-12-16,5321.2998
1976-12-17,5321.2002
1976-12-18,5321.2998
1976-12-19,5321.2998
1976-12-20,5321.2998
1976-12-21,5321.2002
1976-12-22,5321.2002
1976-12-23,5321.2998
1976-12-24,5321.2002
1976-12-25,5320.8999
1976-12-26,5321.1001
1976-12-27,5321.2002
1976-12-28,5321.2002
1976-12-29,5321.2002
1976-12-30,5321.2002
1976-12-31,5321.2998
1977-01-01,5321.3999
1977-01-02,5321.2998
1977-01-03,5321.2998
1977-01-04,5321.2002
1977-01-05,5321.2998
1977-01-06,5321.2998
1977-01-07,5321.2002
1977-01-08,5321.2998
1977-01-09,5321.2002
1977-01-10,5321.2002
1977-01-11,5321.1001
1977-01-12,5321.2002
1977-01-13,5321.2998
1977-01-14,5321.2998
1977-01-15,5321.2002
1977-01-16,5321.2998
1977-01-17,5321.2998
1977-01-18,5321.2002
1977-01-19,5321.2002
1977-01-20,5321.2002
1977-01-21,5321.2002
1977-01-22,5321.2998
1977-01-23,5321.2998
1977-01-24,5321.2998
1977-01-25,5321.2998
1977-01-26,5321.2002
1977-01-27,5321.2002
1977-01-28,5321.2002
1977-01-29,5321.2998
1977-01-30,5321.2998
1977-01-31,5321.2002
1977-02-01,5321.2998
1977-02-02,5321.2998
1977-02-03,5321.2998
1977-02-04,5321.2998
1977-02-05,5321.2002
1977-02-06,5321.2002
1977-02-07,5321.2002
1977-02-08,5321.2998
1977-02-09,5321.2998
1977-02-10,5321.2998
1977-02-11,5321.2998
1977-02-12,5321.2998
1977-02-13,5321.2998
1977-02-14,5321.2998
1977-02-15,5321.2998
1977-02-16,5321.2002
1977-02-17,5321.2002
1977-02-18,5321.2998
1977-02-19,5321.2998
1977-02-20,5321.2998
1977-02-21,5321.2002
1977-02-22,5321.2998
1977-02-23,5321.2998
1977-02-24,5321.2998
1977-02-25,5321.2998
1977-02-26,5321.2002
1977-02-27,5321.2002
1977-02-28,5321.2002
1977-03-01,5321.3999
1977-03-02,5321.3999
1977-03-03,5321.2998
1977-03-04,5321.2998
1977-03-05,5321.2998
1977-03-06,5321.2998
1977-03-07,5321.2998
1977-03-08,5321.2998
1977-03-09,5321.2998
1977-03-10,5321.2998
1977-03-11,5321.2998
1977-03-12,5321.2998
1977-03-13,5321.2002
1977-03-14,5321.2002
1977-03-15,5321.2998
1977-03-16,5321.2998
1977-03-17,5321.2998
1977-03-18,5321.2002
1977-03-19,5321.2998
1977-03-20,5321.3999
1977-03-21,5321.2998
1977-03-22,5321.2002
1977-03-23,5321.2002
1977-03-24,5321.3999
1977-03-25,5321.3999
1977-03-26,5321.2998
1977-03-27,5321.2998
1977-03-28,5321.2002
1977-03-29,5321.2002
1977-03-30,5321.1001
1977-03-31,5321.2002
1977-04-01,5321.2002
1977-04-02,5321.2002
1977-04-03,5321.2998
1977-04-04,5321.2998
1977-04-05,5321.2998
1977-04-06,5321.2998
1977-04-07,5321.2002
1977-04-08,5321.2002
1977-04-09,5321.2998
1977-04-10,5321.2998
1977-04-11,5321.2998
1977-04-12,5321.2002
1977-04-13,5321.2002
1977-04-14,5321.2998
1977-04-15,5321.2998
1977-04-16,5321.2998
1977-04-17,5321.2002
1977-04-18,5321.2002
1977-04-19,5321.2002
1977-04-20,5321.2998
1977-04-21,5321.3999
1977-04-22,5321.3999
1977-04-23,5321.2002
1977-04-24,5321.2002
1977-04-25,5321.2002
1977-04-26,5321.2002
1977-04-27,5321.2002
1977-04-28,5321.2002
1977-04-29,5321.2002
1977-04-30,5321.6001
1977-05-01,5321.5
1977-05-02,5321.2998
1977-05-03,5321.2002
1977-05-04,5321.1001
1977-05-05,5321.2002
1977-05-06,5321.2998
1977-05-07,5321.2998
1977-05-08,5321.2002
1977-05-09,5321.2998
1977-05-10,5321.2998
1977-05-11,5321.2998
1977-05-12,5321.2998
1977-05-13,5321.3999
1977-05-14,5321.2002
1977-05-15,5321.2002
1977-05-16,5321.2002
1977-05-17,5321.2002
1977-05-18,5321.2002
1977-05-19,5321.2002
1977-05-20,5321.2002
1977-05-21,5321.2002
1977-05-22,5321.2002
1977-05-23,5321.2002
1977-05-24,5321.2002
1977-05-25,5321.2002
1977-05-26,5321.2002
1977-05-27,5321.2998
1977-05-28,5321.2002
1977-05-29,5321.2002
1977-05-30,5321.2002
1977-05-31,5321.2002
1977-06-01,5321.2002
1977-06-02,5322.2002
1977-06-03,5322.6001
1977-06-04,5321.6001
1977-06-05,5321.5
1977-06-06,5321.5
1977-06-07,5321.2002
1977-06-08,5321.2002
1977-06-09,5321.2002
1977-06-10,5321.2998
1977-06-11,5321.5
1977-06-12,5321.2998
1977-06-13,5321.2998
1977-06-14,5321.2998
1977-06-15,5321.2998
1977-06-16,5321.2998
1977-06-17,5321.2002
1977-06-18,5321.2002
1977-06-19,5321.2998
1977-06-20,5321.2998
1977-06-21,5321.2998
1977-06-22,5321.2002
1977-06-23,5321.2002
1977-06-24,5321.2002
1977-06-25,5321.2998
1977-06-26,5321.2998
1977-06-27,5321.2998
1977-06-28,5321.2002
1977-06-29,5321.2002
1977-06-30,5321.2998
1977-07-01,5321.2002
1977-07-02,5321.2998
1977-07-03,5321.2002
1977-07-04,5321.2002
1977-07-05,5321.3999
1977-07-06,5321.3999
1977-07-07,5321.3999
1977-07-08,5321.5
1977-07-09,5321.6001
1977-07-10,5321.3999
1977-07-11,5321.3999
1977-07-12,5321.3999
1977-07-13,5321.2002
1977-07-14,5321.2002
1977-07-15,5321.2998
1977-07-16,5321.2002
1977-07-17,5321.2002
1977-07-18,5321.2002
1977-07-19,5321.2998
1977-07-20,5321.2002
1977-07-21,5321.2998
1977-07-22,5321.5
1977-07-23,5321.5
1977-07-24,5321.2998
1977-07-25,5320.8999
1977-07-26,5321.5
1977-07-27,5321.6001
1977-07-28,5321.2002
1977-07-29,5321.2998
1977-07-30,5321.2002
1977-07-31,5321.2002
1977-08-01,5321.2998
1977-08-02,5321.2998
1977-08-03,5321.2002
1977-08-04,5321.2002
1977-08-05,5321.3999
1977-08-06,5321.2998
1977-08-07,5321.2002
1977-08-08,5321.2002
1977-08-09,5321.2002
1977-08-10,5321.3999
1977-08-11,5321.3999
1977-08-12,5321.7998
1977-08-13,5322.0
1977-08-14,5321.7002
1977-08-15,5321.7002
1977-08-16,5321.5
1977-08-17,5321.7002
1977-08-18,5321.6001
1977-08-19,5321.3999
1977-08-20,5321.2998
1977-08-21,5321.2002
1977-08-22,5321.2002
1977-08-23,5321.2998
1977-08-24,5321.2998
1977-08-25,5321.2002
1977-08-26,5321.2002
1977-08-27,5321.2002
1977-08-28,5321.2002
1977-08-29,5321.2998
1977-08-30,5321.5
1977-08-31,5321.5
1977-09-01,5321.2998
1977-09-02,5321.2998
1977-09-03,5321.7002
1977-09-04,5321.3999
1977-09-05,5321.2002
1977-09-06,5321.2002
1977-09-07,5321.2002
1977-09-08,5321.2002
1977-09-09,5321.2002
1977-09-10,5321.2998
1977-09-11,5321.2998
1977-09-12,5321.2998
1977-09-13,5321.2998
1977-09-14,5321.2998
1977-09-15,5321.2002
1977-09-16,5321.2002
1977-09-17,5321.2998
1977-09-18,5321.2002
1977-09-19,5321.2002
1977-09-20,5321.2002
1977-09-21,5321.2002
1977-09-22,5321.2002
1977-09-23,5321.5
1977-09-24,5321.7998
1977-09-25,5321.5
1977-09-26,5321.2002
1977-09-27,5321.2002
1977-09-28,5321.2998
1977-09-29,5321.3999
1977-09-30,5321.2998
1977-10-01,5321.2998
1977-10-02,5321.2998
1977-10-03,5321.2998
1977-10-04,5321.2998
1977-10-05,5321.2998
1977-10-06,5321.2998
1977-10-07,5321.3999
1977-10-08,5321.2002
1977-10-09,5321.2002
1977-10-10,5321.2002
1977-10-11,5321.2002
1977-10-12,5321.2998
1977-10-13,5321.2998
1977-10-14,5321.2998
1977-10-15,5321.3999
1977-10-16,5321.3999
1977-10-17,5321.2002
1977-10-18,5321.2002
1977-10-19,5321.2998
1977-10-20,5321.3999
1977-10-21,5321.2002
1977-10-22,5321.2002
1977-10-23,5321.2998
1977-10-24,5321.2998
1977-10-25,5321.2998
1977-10-26,5321.2002
1977-10-27,5321.2998
1977-10-28,5321.2998
1977-10-29,5321.2998
1977-10-30,5321.2002
1977-10-31,5321.2002
1977-11-01,5321.2002
1977-11-02,5321.2998
1977-11-03,5321.2998
1977-11-04,5321.2998
1977-11-05,5321.2998
1977-11-06,5321.2998
1977-11-07,5321.3999
1977-11-08,5321.7002
1977-11-09,5321.5
1977-11-10,5321.2002
1977-11-11,5321.2002
1977-11-12,5321.2002
1977-11-13,5321.2998
1977-11-14,5321.2998
1977-11-15,5321.3999
1977-11-16,5321.2998
1977-11-17,5321.2998
1977-11-18,5321.2998
1977-11-19,5321.2002
1977-11-20,5321.2998
1977-11-21,5321.3999
1977-11-22,5321.2998
1977-11-23,5321.2002
1977-11-24,5321.2998
1977-11-25,5321.2998
1977-11-26,5321.2998
1977-11-27,5321.2998
1977-11-28,5321.2998
1977-11-29,5321.2998
1977-11-30,5321.2998
1977-12-01,5321.2998
1977-12-02,5321.2998
1977-12-03,5321.2998
1977-12-04,5321.2998
1977-12-05,5321.2998
1977-12-06,5321.2998
1977-12-07,5321.2998
1977-12-08,5321.2998
1977-12-09,5321.2002
1977-12-10,5321.3999
1977-12-11,5321.2998
1977-12-12,5321.2002
1977-12-13,5321.2998
1977-12-14,5321.3999
1977-12-15,5321.2002
1977-12-16,5321.2002
1977-12-17,5321.2998
1977-12-18,5321.2002
1977-12-19,5321.2002
1977-12-20,5321.2002
1977-12-21,5321.2002
1977-12-22,5321.2998
1977-12-23,5321.3999
1977-12-24,5321.3999
1977-12-25,5321.2998
1977-12-26,5321.3999
1977-12-27,5321.2998
1977-12-28,5321.2998
1977-12-29,5321.2998
1977-12-30,5321.2998
1977-12-31,5321.3999
1978-01-01,5321.2998
1978-01-02,5321.2002
1978-01-03,5321.2002
1978-01-04,5321.2998
1978-01-05,5321.2998
1978-01-06,5321.2998
1978-01-07,5321.2998
1978-01-08,5321.2002
1978-01-09,5321.2002
1978-01-10,5321.2998
1978-01-11,5321.2998
1978-01-12,5321.2998
1978-01-13,5321.0
1978-01-14,5320.7998
1978-01-15,5321.2998
1978-01-16,5321.3999
1978-01-17,5321.2002
1978-01-18,5321.2998
1978-01-19,5321.2998
1978-01-20,5321.2002
1978-01-21,5321.2002
1978-01-22,5321.2002
1978-01-23,5321.2998
1978-01-24,5321.2998
1978-01-25,5321.2998
1978-01-26,5321.2998
1978-01-27,5321.2998
1978-01-28,5321.3999
1978-01-29,5321.3999
1978-01-30,5321.2998
1978-01-31,5321.2998
1978-02-01,5321.2998
1978-02-02,5321.2998
1978-02-03,5321.2998
1978-02-04,5321.2998
1978-02-05,5321.2998
1978-02-06,5321.2998
1978-02-07,5321.2998
1978-02-08,5321.2998
1978-02-09,5321.2998
1978-02-10,5321.2998
1978-02-11,5321.2002
1978-02-12,5321.2002
1978-02-13,5321.2002
1978-02-14,5321.2002
1978-02-15,5321.2998
1978-02-16,5321.2998
1978-02-17,5321.2002
1978-02-18,5321.2002
1978-02-19,5321.2002
1978-02-20,5321.2002
1978-02-21,5321.2002
1978-02-22,5321.2998
1978-02-23,5321.2998
1978-02-24,5321.2998
1978-02-25,5321.2998
1978-02-26,5321.2998
1978-02-27,5321.2998
1978-02-28,5321.2998
1978-03-01,5321.2998
1978-03-02,5321.2002
1978-03-03,5321.3999
1978-03-04,5321.3999
1978-03-05,5321.2998
1978-03-06,5321.1001