datetime,min air temp
2000-04-19,36.42
2000-04-20,39.48
2000-04-21,33.66
2000-04-22,37.29
2000-04-23,33.11
2000-04-24,27.45
2000-04-25,36.56
2000-04-26,32.57
2000-04-27,33.47
2000-04-28,27.63
2000-04-29,25.23
2000-04-30,33.61
2000-05-01,35.64
2000-05-02,33.16
2000-05-03,42.0
2000-05-04,38.2
2000-05-05,29.57
2000-05-06,34.59
2000-05-07,37.02
2000-05-08,36.44
2000-05-09,38.8
2000-05-10,29.75
2000-05-11,29.41
2000-05-12,25.77
2000-05-13,38.96
2000-05-14,38.46
2000-05-15,39.36
2000-05-16,37.71
2000-05-17,35.46
2000-05-18,31.96
2000-05-19,41.93
2000-05-20,37.41
2000-05-21,41.84
2000-05-22,46.99
2000-05-23,48.26
2000-05-24,43.83
2000-05-25,40.72
2000-05-26,46.53
2000-05-27,51.7
2000-05-28,44.94
2000-05-29,38.77
2000-05-30,35.8
2000-05-31,26.95
2000-06-01,32.51
2000-06-02,39.74
2000-06-03,39.55
2000-06-04,41.87
2000-06-05,44.0
2000-06-06,36.5
2000-06-07,39.12
2000-06-08,40.49
2000-06-09,37.46
2000-06-10,36.62
2000-06-11,33.07
2000-06-12,47.1
2000-06-13,38.22
2000-06-14,50.79
2000-06-15,50.3
2000-06-16,45.54
2000-06-17,37.69
2000-06-18,47.05
2000-06-19,41.49
2000-06-20,43.73
2000-06-21,49.51
2000-06-22,49.04
2000-06-23,48.11
2000-06-24,47.35
2000-06-25,48.59
2000-06-26,50.15
2000-06-27,48.87
2000-06-28,46.53
2000-06-29,48.55
2000-06-30,50.07
2000-07-01,46.22
2000-07-02,37.51
2000-07-03,37.2
2000-07-04,29.8
2000-07-05,43.58
2000-07-06,37.48
2000-07-07,44.09
2000-07-08,43.48
2000-07-09,41.37
2000-07-10,43.32
2000-07-11,45.85
2000-07-12,46.83
2000-07-13,45.99
2000-07-14,44.02
2000-07-15,48.04
2000-07-16,50.2
2000-07-17,55.59
2000-07-18,47.03
2000-07-19,45.51
2000-07-20,48.61
2000-07-21,52.1
2000-07-22,47.95
2000-07-23,45.53
2000-07-24,44.35
2000-07-25,46.7
2000-07-26,44.95
2000-07-27,46.07
2000-07-28,48.12
2000-07-29,51.54
2000-07-30,48.53
2000-07-31,56.57
2000-08-01,50.16
2000-08-02,48.12
2000-08-03,50.32
2000-08-04,53.25
2000-08-05,47.55
2000-08-06,48.4
2000-08-07,46.35
2000-08-08,54.77
2000-08-09,48.46
2000-08-10,39.09
2000-08-11,37.04
2000-08-12,41.63
2000-08-13,39.89
2000-08-14,39.48
2000-08-15,42.42
2000-08-16,39.07
2000-08-17,40.33
2000-08-18,36.49
2000-08-19,40.69
2000-08-20,35.4
2000-08-21,41.38
2000-08-22,39.21
2000-08-23,37.02
2000-08-24,40.04
2000-08-25,39.5
2000-08-26,42.05
2000-08-27,38.26
2000-08-28,37.94
2000-08-29,38.51
2000-08-30,38.58
2000-08-31,41.18
2000-09-01,40.69
2000-09-02,37.21
2000-09-03,35.62
2000-09-04,40.35
2000-09-05,39.43
2000-09-06,31.1
2000-09-07,30.74
2000-09-08,38.19
2000-09-09,31.72
2000-09-10,34.06
2000-09-11,39.22
2000-09-12,42.24
2000-09-13,38.92
2000-09-14,40.55
2000-09-15,39.54
2000-09-16,38.92
2000-09-17,36.38
2000-09-18,38.78
2000-09-19,43.26
2000-09-20,45.89
2000-09-21,37.31
2000-09-22,34.32
2000-09-23,21.86
2000-09-24,18.98
2000-09-25,23.72
2000-09-26,25.32
2000-09-27,25.1
2000-09-28,36.79
2000-09-29,31.86
2000-09-30,33.46
2000-10-01,39.82
2000-10-02,24.64
2000-10-03,20.61
2000-10-04,25.17
2000-10-05,24.05
2000-10-06,26.1
2000-10-07,28.85
2000-10-08,31.65
2000-10-09,33.89
2000-10-10,37.63
2000-10-11,29.16
2000-10-12,25.69
2000-10-13,31.96
2000-10-14,23.37
2000-10-15,22.49
2000-10-16,21.76
2000-10-17,24.85
2000-10-18,26.52
2000-10-19,28.89
2000-10-20,33.83
2000-10-21,27.68
2000-10-22,24.1
2000-10-23,17.36
2000-10-24,19.73
2000-10-25,37.47
2000-10-26,23.11
2000-10-27,18.65
2000-10-28,33.28
2000-10-29,27.77
2000-10-30,26.93
2000-10-31,17.8
2000-11-01,21.8
2000-11-02,36.01
2000-11-03,25.65
2000-11-04,21.76
2000-11-05,27.87
2000-11-06,23.24
2000-11-07,15.58
2000-11-08,26.58
2000-11-09,16.93
2000-11-10,16.38
2000-11-11,14.2
2000-11-12,12.25
2000-11-13,9.43
2000-11-14,23.6
2000-11-15,12.36
2000-11-16,9.27
2000-11-17,7.42
2000-11-18,10.3
2000-11-19,9.61
2000-11-20,12.6
2000-11-21,20.47
2000-11-22,14.08
2000-11-23,15.29
2000-11-24,18.96
2000-11-25,20.57
2000-11-26,24.06
2000-11-27,24.88
2000-11-28,24.29
2000-11-29,27.91
2000-11-30,22.71
2000-12-01,15.43
2000-12-02,14.78
2000-12-03,16.0
2000-12-04,14.91
2000-12-05,14.08
2000-12-06,15.21
2000-12-07,14.66
2000-12-08,21.55
2000-12-09,30.56
2000-12-10,21.98
2000-12-11,20.6
2000-12-12,12.82
2000-12-13,26.04
2000-12-14,22.88
2000-12-15,28.81
2000-12-16,23.73
2000-12-17,17.59
2000-12-18,13.91
2000-12-19,25.5
2000-12-20,28.36
2000-12-21,28.11
2000-12-22,24.32
2000-12-23,23.1
2000-12-24,17.39
2000-12-25,15.09
2000-12-26,16.53
2000-12-27,18.01
2000-12-28,13.49
2000-12-29,15.8
2000-12-30,16.0
2000-12-31,17.45
2001-01-01,18.4
2001-01-02,24.73
2001-01-03,17.75
2001-01-04,20.56
2001-01-05,21.8
2001-01-06,18.4
2001-01-07,23.29
2001-01-08,21.73
2001-01-09,16.28
2001-01-10,20.9
2001-01-11,25.04
2001-01-12,21.7
2001-01-13,22.23
2001-01-14,20.31
2001-01-15,14.6
2001-01-16,13.12
2001-01-17,7.42
2001-01-18,16.57
2001-01-19,17.36
2001-01-20,16.27
2001-01-21,28.91
2001-01-22,23.5
2001-01-23,29.33
2001-01-24,23.05
2001-01-25,16.18
2001-01-26,18.76
2001-01-27,21.56
2001-01-28,10.15
2001-01-29,17.01
2001-01-30,10.52
2001-01-31,9.66
2001-02-01,15.39
2001-02-02,31.88
2001-02-03,32.28
2001-02-04,27.66
2001-02-05,25.47
2001-02-06,24.8
2001-02-07,15.99
2001-02-08,9.56
2001-02-09,21.54
2001-02-10,15.23
2001-02-11,20.11
2001-02-12,17.18
2001-02-13,12.2
2001-02-14,12.07
2001-02-15,15.96
2001-02-16,30.02
2001-02-17,27.92
2001-02-18,29.12
2001-02-19,30.27
2001-02-20,30.42
2001-02-21,30.42
2001-02-22,26.62
2001-02-23,25.01
2001-02-24,26.44
2001-02-25,25.04
2001-02-26,19.43
2001-02-27,24.92
2001-02-28,17.55
2001-03-01,16.22
2001-03-02,22.16
2001-03-03,14.2
2001-03-04,31.62
2001-03-05,29.86
2001-03-06,26.69
2001-03-07,25.07
2001-03-08,25.4
2001-03-09,25.14
2001-03-10,26.72
2001-03-11,22.99
2001-03-12,24.92
2001-03-13,21.96
2001-03-14,23.32
2001-03-15,26.71
2001-03-16,20.95
2001-03-17,32.93
2001-03-18,31.79
2001-03-19,38.72
2001-03-20,37.88
2001-03-21,38.86
2001-03-22,32.05
2001-03-23,34.47
2001-03-24,38.57
2001-03-25,31.5
2001-03-26,26.64
2001-03-27,23.96
2001-03-28,39.43
2001-03-29,29.26
2001-03-30,26.77
2001-03-31,26.82
2001-04-01,27.33
2001-04-02,25.36
2001-04-03,22.64
2001-04-04,22.12
2001-04-05,17.85
2001-04-06,28.7
2001-04-07,25.63
2001-04-08,22.28
2001-04-09,17.7
2001-04-10,25.08
2001-04-11,26.74
2001-04-12,24.35
2001-04-13,24.11
2001-04-14,19.05
2001-04-15,22.43
2001-04-16,37.45
2001-04-17,33.05
2001-04-18,34.46
2001-04-19,29.56
2001-04-20,31.8
2001-04-21,28.15
2001-04-22,30.21
2001-04-23,33.33
2001-04-24,31.33
2001-04-25,35.94
2001-04-26,40.9
2001-04-27,31.38
2001-04-28,32.19
2001-04-29,20.87
2001-04-30,35.7
2001-05-01,29.63
2001-05-02,21.45
2001-05-03,28.51
2001-05-04,26.55
2001-05-05,35.33
2001-05-06,25.94
2001-05-07,27.94
2001-05-08,32.4
2001-05-09,35.58
2001-05-10,32.12
2001-05-11,29.28
2001-05-12,43.32
2001-05-13,32.4
2001-05-14,40.75
2001-05-15,45.11
2001-05-16,36.67
2001-05-17,26.7
2001-05-18,32.13
2001-05-19,36.45
2001-05-20,37.63
2001-05-21,43.27
2001-05-22,38.34
2001-05-23,44.64
2001-05-24,42.56
2001-05-25,43.4
2001-05-26,48.45
2001-05-27,43.55
2001-05-28,30.51
2001-05-29,30.07
2001-05-30,34.59
2001-05-31,39.6
2001-06-01,43.99
2001-06-02,31.72
2001-06-03,24.64
2001-06-04,18.29
2001-06-05,40.2
2001-06-06,28.98
2001-06-07,35.4
2001-06-08,37.2
2001-06-09,39.09
2001-06-10,30.04
2001-06-11,37.75
2001-06-12,33.06
2001-06-13,19.86
2001-06-14,28.76
2001-06-15,31.9
2001-06-16,32.57
2001-06-17,33.76
2001-06-18,27.5
2001-06-19,36.66
2001-06-20,39.43
2001-06-21,44.74
2001-06-22,39.25
2001-06-23,36.76
2001-06-24,34.76
2001-06-25,32.6
2001-06-26,40.22
2001-06-27,42.59
2001-06-28,35.34
2001-06-29,33.12
2001-06-30,44.22
2001-07-01,36.19
2001-07-02,37.06
2001-07-03,44.76
2001-07-04,46.76
2001-07-05,54.39
2001-07-06,42.82
2001-07-07,40.17
2001-07-08,39.44
2001-07-09,42.75
2001-07-10,46.35
2001-07-11,42.18
2001-07-12,34.98
2001-07-13,39.19
2001-07-14,44.16
2001-07-15,40.74
2001-07-16,46.94
2001-07-17,30.28
2001-07-18,34.45
2001-07-19,38.14
2001-07-20,42.18
2001-07-21,38.32
2001-07-22,34.04
2001-07-23,47.78
2001-07-24,44.12
2001-07-25,45.8
2001-07-26,39.08
2001-07-27,41.46
2001-07-28,39.13
2001-07-29,35.72
2001-07-30,43.66
2001-07-31,30.51
2001-08-01,37.89
2001-08-02,39.63
2001-08-03,35.32
2001-08-04,49.38
2001-08-05,36.66
2001-08-06,40.17
2001-08-07,43.7
2001-08-08,52.17
2001-08-09,49.21
2001-08-10,49.81
2001-08-11,46.59
2001-08-12,44.15
2001-08-13,42.43
2001-08-14,39.32
2001-08-15,42.47
2001-08-16,50.78
2001-08-17,46.19
2001-08-18,42.66
2001-08-19,37.9
2001-08-20,41.4
2001-08-21,39.53
2001-08-22,44.11
2001-08-23,44.07
2001-08-24,39.2
2001-08-25,38.3
2001-08-26,41.82
2001-08-27,43.23
2001-08-28,41.61
2001-08-29,47.03
2001-08-30,44.4
2001-08-31,40.85
2001-09-01,41.03
2001-09-02,41.03
2001-09-03,38.01
2001-09-04,36.32
2001-09-05,38.34
2001-09-06,22.89
2001-09-07,29.82
2001-09-08,35.67
2001-09-09,27.25
2001-09-10,36.41
2001-09-11,32.35
2001-09-12,45.22
2001-09-13,43.75
2001-09-14,40.12
2001-09-15,43.66
2001-09-16,39.25
2001-09-17,37.49
2001-09-18,37.29
2001-09-19,32.95
2001-09-20,31.18
2001-09-21,30.7
2001-09-22,30.46
2001-09-23,34.03
2001-09-24,34.11
2001-09-25,37.89
2001-09-26,32.13
2001-09-27,32.12
2001-09-28,28.08
2001-09-29,24.96
2001-09-30,25.28
2001-10-01,31.16
2001-10-02,33.02
2001-10-03,27.33
2001-10-04,29.94
2001-10-05,32.85
2001-10-06,30.8
2001-10-07,23.04
2001-10-08,28.36
2001-10-09,16.37
2001-10-10,16.8
2001-10-11,27.7
2001-10-12,18.46
2001-10-13,28.45
2001-10-14,22.49
2001-10-15,21.87
2001-10-16,37.19
2001-10-17,31.41
2001-10-18,14.3
2001-10-19,19.21
2001-10-20,24.19
2001-10-21,23.51
2001-10-22,41.34
2001-10-23,18.6
2001-10-24,10.83
2001-10-25,14.94
2001-10-26,16.88
2001-10-27,27.3
2001-10-28,29.64
2001-10-29,38.71
2001-10-30,35.39
2001-10-31,31.39
2001-11-01,25.69
2001-11-02,20.59
2001-11-03,15.42
2001-11-04,15.26
2001-11-05,20.67
2001-11-06,16.92
2001-11-07,8.13
2001-11-08,8.9
2001-11-09,16.07
2001-11-10,18.52
2001-11-11,42.29
2001-11-12,31.45
2001-11-13,26.3
2001-11-14,42.17
2001-11-15,38.49
2001-11-16,32.53
2001-11-17,19.57
2001-11-18,16.86
2001-11-19,30.48
2001-11-20,24.88
2001-11-21,32.86
2001-11-22,30.82
2001-11-23,24.26
2001-11-24,24.06
2001-11-25,19.58
2001-11-26,8.99
2001-11-27,6.37
2001-11-28,20.88
2001-11-29,23.8
2001-11-30,24.0
2001-12-01,27.22
2001-12-02,22.21
2001-12-03,14.85
2001-12-04,13.44
2001-12-05,31.47
2001-12-06,30.07
2001-12-07,15.2
2001-12-08,14.7
2001-12-09,9.03
2001-12-10,17.18
2001-12-11,16.55
2001-12-12,11.19
2001-12-13,28.86
2001-12-14,21.74
2001-12-15,20.83
2001-12-16,29.73
2001-12-17,25.56
2001-12-18,18.77
2001-12-19,30.38
2001-12-20,20.53
2001-12-21,19.88
2001-12-22,25.66
2001-12-23,20.96
2001-12-24,17.16
2001-12-25,23.2
2001-12-26,28.07
2001-12-27,31.39
2001-12-28,25.58
2001-12-29,29.69
2001-12-30,32.68
2001-12-31,31.37
2002-01-01,33.61
2002-01-02,34.73
2002-01-03,27.37
2002-01-04,24.6
2002-01-05,31.0
2002-01-06,38.05
2002-01-07,41.09
2002-01-08,31.23
2002-01-09,26.78
2002-01-10,25.56
2002-01-11,28.38
2002-01-12,28.56
2002-01-13,24.02
2002-01-14,24.8
2002-01-15,22.85
2002-01-16,20.92
2002-01-17,23.6
2002-01-18,22.16
2002-01-19,26.48
2002-01-20,25.77
2002-01-21,22.92
2002-01-22,17.32
2002-01-23,21.46
2002-01-24,19.29
2002-01-25,24.09
2002-01-26,20.89
2002-01-27,13.96
2002-01-28,10.84
2002-01-29,10.67
2002-01-30,14.62
2002-01-31,15.76
2002-02-01,20.89
2002-02-02,12.94
2002-02-03,19.96
2002-02-04,15.84
2002-02-05,15.68
2002-02-06,24.14
2002-02-07,30.19
2002-02-08,26.21
2002-02-09,22.58
2002-02-10,26.61
2002-02-11,28.8
2002-02-12,26.06
2002-02-13,31.98
2002-02-14,26.66
2002-02-15,27.23
2002-02-16,33.87
2002-02-17,31.98
2002-02-18,29.38
2002-02-19,33.41
2002-02-20,36.02
2002-02-21,37.46
2002-02-22,35.54
2002-02-23,35.38
2002-02-24,30.6
2002-02-25,28.4
2002-02-26,28.73
2002-02-27,30.13
2002-02-28,26.97
2002-03-01,21.17
2002-03-02,25.06
2002-03-03,23.57
2002-03-04,22.76
2002-03-05,26.11
2002-03-06,32.49
2002-03-07,20.39
2002-03-08,13.53
2002-03-09,27.1
2002-03-10,31.88
2002-03-11,35.01
2002-03-12,26.59
2002-03-13,24.6
2002-03-14,21.6
2002-03-15,21.39
2002-03-16,22.56
2002-03-17,19.48
2002-03-18,14.95
2002-03-19,27.2
2002-03-20,28.51
2002-03-21,40.37
2002-03-22,35.63
2002-03-23,30.89
2002-03-24,29.46
2002-03-25,24.52
2002-03-26,23.8
2002-03-27,28.94
2002-03-28,27.15
2002-03-29,30.65
2002-03-30,28.45
2002-03-31,28.44
2002-04-01,29.04
2002-04-02,35.68
2002-04-03,38.81
2002-04-04,35.39
2002-04-05,41.67
2002-04-06,38.9
2002-04-07,31.96
2002-04-08,30.3
2002-04-09,42.4
2002-04-10,35.52
2002-04-11,38.3
2002-04-12,31.74
2002-04-13,41.91
2002-04-14,36.02
2002-04-15,27.65
2002-04-16,27.29
2002-04-17,23.05
2002-04-18,25.38
2002-04-19,29.77
2002-04-20,27.84
2002-04-21,27.03
2002-04-22,28.87
2002-04-23,31.18
2002-04-24,29.11
2002-04-25,33.47
2002-04-26,32.47
2002-04-27,28.75
2002-04-28,30.77
2002-04-29,31.23
2002-04-30,32.36
2002-05-01,36.36
2002-05-02,31.85
2002-05-03,33.74
2002-05-04,28.07
2002-05-05,37.81
2002-05-06,33.2
2002-05-07,26.33
2002-05-08,21.81
2002-05-09,30.82
2002-05-10,33.92
2002-05-11,24.98
2002-05-12,29.1
2002-05-13,38.23
2002-05-14,24.71
2002-05-15,34.02
2002-05-16,28.01
2002-05-17,38.74
2002-05-18,36.92
2002-05-19,38.86
2002-05-20,32.59
2002-05-21,30.2
2002-05-22,26.24
2002-05-23,22.7
2002-05-24,32.58
2002-05-25,38.65
2002-05-26,43.84
2002-05-27,42.82
2002-05-28,44.02
2002-05-29,48.59
2002-05-30,42.2
2002-05-31,35.51
2002-06-01,42.03
2002-06-02,31.5
2002-06-03,37.43
2002-06-04,40.57
2002-06-05,45.9
2002-06-06,36.38
2002-06-07,31.77
2002-06-08,24.65
2002-06-09,25.82
2002-06-10,32.14
2002-06-11,36.04
2002-06-12,47.26
2002-06-13,40.79
2002-06-14,44.71
2002-06-15,40.16
2002-06-16,44.59
2002-06-17,41.0
2002-06-18,42.33
2002-06-19,34.07
2002-06-20,41.24
2002-06-21,52.51
2002-06-22,44.86
2002-06-23,44.5
2002-06-24,42.55
2002-06-25,47.29
2002-06-26,50.1
2002-06-27,54.69
2002-06-28,52.48
2002-06-29,48.96
2002-06-30,38.79
2002-07-01,40.13
2002-07-02,41.04
2002-07-03,40.31
2002-07-04,38.24
2002-07-05,37.51
2002-07-06,44.04
2002-07-07,43.64
2002-07-08,36.39
2002-07-09,39.73
2002-07-10,43.05
2002-07-11,49.06
2002-07-12,55.35
2002-07-13,53.74
2002-07-14,48.68
2002-07-15,43.97
2002-07-16,43.59
2002-07-17,39.52
2002-07-18,42.57
2002-07-19,49.83
2002-07-20,39.87
2002-07-21,48.68
2002-07-22,49.91
2002-07-23,41.06
2002-07-24,37.36
2002-07-25,44.05
2002-07-26,40.55
2002-07-27,38.84
2002-07-28,36.68
2002-07-29,46.6
2002-07-30,48.56
2002-07-31,42.99
2002-08-01,40.75
2002-08-02,36.92
2002-08-03,36.61
2002-08-04,32.68
2002-08-05,25.43
2002-08-06,31.62
2002-08-07,29.84
2002-08-08,30.22
2002-08-09,41.61
2002-08-10,38.98
2002-08-11,40.2
2002-08-12,37.42
2002-08-13,50.1
2002-08-14,47.07
2002-08-15,41.54
2002-08-16,41.07
2002-08-17,42.5
2002-08-18,38.81
2002-08-19,42.22
2002-08-20,39.74
2002-08-21,31.15
2002-08-22,35.72
2002-08-23,42.65
2002-08-24,38.0
2002-08-25,43.33
2002-08-26,37.84
2002-08-27,45.77
2002-08-28,49.5
2002-08-29,44.2
2002-08-30,46.19
2002-08-31,31.61
2002-09-01,35.01
2002-09-02,41.35
2002-09-03,41.32
2002-09-04,34.22
2002-09-05,34.51
2002-09-06,27.95
2002-09-07,31.49
2002-09-08,23.78
2002-09-09,28.89
2002-09-10,30.2
2002-09-11,35.89
2002-09-12,34.55
2002-09-13,37.56
2002-09-14,35.88
2002-09-15,46.73
2002-09-16,36.01
2002-09-17,39.68
2002-09-18,30.32
2002-09-19,30.58
2002-09-20,31.79
2002-09-21,38.6
2002-09-22,33.85
2002-09-23,36.07
2002-09-24,34.34
2002-09-25,36.86
2002-09-26,23.16
2002-09-27,28.89
2002-09-28,31.39
2002-09-29,32.86
2002-09-30,19.72
2002-10-01,19.5
2002-10-02,23.93
2002-10-03,25.24
2002-10-04,31.68
2002-10-05,33.96
2002-10-06,30.52
2002-10-07,25.23
2002-10-08,24.97
2002-10-09,26.21
2002-10-10,20.52
2002-10-11,11.36
2002-10-12,12.67
2002-10-13,13.77
2002-10-14,17.63
2002-10-15,22.83
2002-10-16,20.66
2002-10-17,20.44
2002-10-18,23.71
2002-10-19,24.45
2002-10-20,28.08
2002-10-21,30.03
2002-10-22,23.78
2002-10-23,19.43
2002-10-24,17.86
2002-10-25,17.39
2002-10-26,15.42
2002-10-27,15.1
2002-10-28,23.86
2002-10-29,15.83
2002-10-30,13.18
2002-10-31,-0.49
2002-11-01,-0.79
2002-11-02,-2.06
2002-11-03,11.02
2002-11-04,10.01
2002-11-05,13.69
2002-11-06,21.37
2002-11-07,37.9
2002-11-08,36.0
2002-11-09,30.71
2002-11-10,28.54
2002-11-11,34.5
2002-11-12,33.97
2002-11-13,28.21
2002-11-14,20.88
2002-11-15,19.21
2002-11-16,28.16
2002-11-17,23.64
2002-11-18,19.32
2002-11-19,28.82
2002-11-20,23.18
2002-11-21,24.19
2002-11-22,21.95
2002-11-23,21.72
2002-11-24,28.81
2002-11-25,13.86
2002-11-26,11.9
2002-11-27,17.72
2002-11-28,18.62
2002-11-29,16.08
2002-11-30,14.95
2002-12-01,18.99
2002-12-02,16.32
2002-12-03,16.55
2002-12-04,23.92
2002-12-05,20.68
2002-12-06,21.88
2002-12-07,15.27
2002-12-08,14.1
2002-12-09,33.0
2002-12-10,28.75
2002-12-11,22.16
2002-12-12,27.35
2002-12-13,28.02
2002-12-14,33.5
2002-12-15,31.92
2002-12-16,22.59
2002-12-17,17.71
2002-12-18,18.63
2002-12-19,27.97
2002-12-20,30.58
2002-12-21,25.51
2002-12-22,19.95
2002-12-23,13.11
2002-12-24,17.08
2002-12-25,16.24
2002-12-26,30.71
2002-12-27,38.68
2002-12-28,32.29
2002-12-29,30.19
2002-12-30,31.92
2002-12-31,24.74
2003-01-01,25.83
2003-01-02,27.2
2003-01-03,30.33
2003-01-04,35.59
2003-01-05,23.52
2003-01-06,17.98
2003-01-07,20.39
2003-01-08,18.78
2003-01-09,23.57
2003-01-10,27.79
2003-01-11,27.78
2003-01-12,38.55
2003-01-13,34.79
2003-01-14,32.92
2003-01-15,28.74
2003-01-16,28.98
2003-01-17,25.98
2003-01-18,22.78
2003-01-19,23.21
2003-01-20,24.2
2003-01-21,30.72
2003-01-22,35.99
2003-01-23,29.3
2003-01-24,32.35
2003-01-25,39.54
2003-01-26,40.64
2003-01-27,27.47
2003-01-28,27.98
2003-01-29,28.15
2003-01-30,38.72
2003-01-31,34.88
2003-02-01,32.38
2003-02-02,26.93
2003-02-03,21.88
2003-02-04,22.01
2003-02-05,18.63
2003-02-06,27.42
2003-02-07,22.9
2003-02-08,21.32
2003-02-09,24.8
2003-02-10,26.99
2003-02-11,26.22
2003-02-12,30.62
2003-02-13,38.97
2003-02-14,36.15
2003-02-15,37.61
2003-02-16,32.6
2003-02-17,29.03
2003-02-18,33.54
2003-02-19,35.34
2003-02-20,31.29
2003-02-21,37.31
2003-02-22,32.59
2003-02-23,30.66
2003-02-24,29.89
2003-02-25,25.45
2003-02-26,23.87
2003-02-27,29.58
2003-02-28,25.9
2003-03-01,31.36
2003-03-02,27.78
2003-03-03,32.29
2003-03-04,29.12
2003-03-05,31.49
2003-03-06,36.32
2003-03-07,36.07
2003-03-08,31.52
2003-03-09,37.66
2003-03-10,38.47
2003-03-11,35.48
2003-03-12,37.7
2003-03-13,38.2
2003-03-14,36.68
2003-03-15,33.63
2003-03-16,33.71
2003-03-17,31.64
2003-03-18,26.85
2003-03-19,28.21
2003-03-20,30.6
2003-03-21,35.85
2003-03-22,32.18
2003-03-23,25.51
2003-03-24,26.85
2003-03-25,37.3
2003-03-26,31.35
2003-03-27,27.73
2003-03-28,29.18
2003-03-29,28.75
2003-03-30,31.29
2003-03-31,37.13
2003-04-01,31.11
2003-04-02,25.19
2003-04-03,24.73
2003-04-04,28.76
2003-04-05,25.32
2003-04-06,31.69
2003-04-07,35.36
2003-04-08,39.7
2003-04-09,35.26
2003-04-10,29.64
2003-04-11,35.42
2003-04-12,34.19
2003-04-13,29.12
2003-04-14,28.85
2003-04-15,22.16
2003-04-16,31.0
2003-04-17,28.94
2003-04-18,28.63
2003-04-19,25.54
2003-04-20,32.61
2003-04-21,36.53
2003-04-22,32.13
2003-04-23,31.18
2003-04-24,31.29
2003-04-25,28.21
2003-04-26,26.78
2003-04-27,26.65
2003-04-28,34.65
2003-04-29,33.7
2003-04-30,29.89
2003-05-01,28.15
2003-05-02,40.12
2003-05-03,36.94
2003-05-04,32.7
2003-05-05,29.06
2003-05-06,27.71
2003-05-07,33.85
2003-05-08,31.52
2003-05-09,31.86
2003-05-10,36.96
2003-05-11,27.06
2003-05-12,39.91
2003-05-13,33.8
2003-05-14,39.25
2003-05-15,33.13
2003-05-16,27.52
2003-05-17,27.39
2003-05-18,21.67
2003-05-19,24.64
2003-05-20,32.92
2003-05-21,36.41
2003-05-22,40.9
2003-05-23,41.65
2003-05-24,45.68
2003-05-25,46.12
2003-05-26,43.05
2003-05-27,35.25
2003-05-28,41.22
2003-05-29,48.25
2003-05-30,54.88
2003-05-31,45.75
2003-06-01,35.35
2003-06-02,38.44
2003-06-03,40.12
2003-06-04,43.92
2003-06-05,43.82
2003-06-06,45.18
2003-06-07,49.54
2003-06-08,48.29
2003-06-09,39.23
2003-06-10,33.19
2003-06-11,35.08
2003-06-12,38.5
2003-06-13,39.65
2003-06-14,40.82
2003-06-15,44.87
2003-06-16,51.01
2003-06-17,53.8
2003-06-18,48.83
2003-06-19,42.53
2003-06-20,38.55
2003-06-21,38.2
2003-06-22,32.36
2003-06-23,34.78
2003-06-24,33.39
2003-06-25,42.09
2003-06-26,44.92
2003-06-27,46.01
2003-06-28,43.22
2003-06-29,48.43
2003-06-30,44.18
2003-07-01,39.19
2003-07-02,36.77
2003-07-03,38.5
2003-07-04,39.25
2003-07-05,42.12
2003-07-06,41.32
2003-07-07,45.59
2003-07-08,34.82
2003-07-09,39.49
2003-07-10,43.47
2003-07-11,45.5
2003-07-12,44.85
2003-07-13,40.96
2003-07-14,41.47
2003-07-15,46.15
2003-07-16,44.02
2003-07-17,43.21
2003-07-18,44.18
2003-07-19,47.88
2003-07-20,49.57
2003-07-21,51.52
2003-07-22,56.65
2003-07-23,57.7
2003-07-24,57.78
2003-07-25,56.02
2003-07-26,47.71
2003-07-27,45.49
2003-07-28,50.04
2003-07-29,50.55
2003-07-30,48.74
2003-07-31,51.01
2003-08-01,56.06
2003-08-02,58.12
2003-08-03,52.43
2003-08-04,41.33
2003-08-05,44.13
2003-08-06,35.3
2003-08-07,34.98
2003-08-08,33.08
2003-08-09,37.08
2003-08-10,33.41
2003-08-11,37.94
2003-08-12,32.01
2003-08-13,33.9
2003-08-14,32.68
2003-08-15,42.86
2003-08-16,37.49
2003-08-17,39.68
2003-08-18,42.36
2003-08-19,52.68
2003-08-20,43.01
2003-08-21,43.97
2003-08-22,51.22
2003-08-23,39.69
2003-08-24,38.45
2003-08-25,39.54
2003-08-26,43.19
2003-08-27,41.61
2003-08-28,44.65
2003-08-29,41.27
2003-08-30,43.18
2003-08-31,43.88
2003-09-01,43.08
2003-09-02,43.38
2003-09-03,45.55
2003-09-04,43.01
2003-09-05,48.95
2003-09-06,37.31
2003-09-07,44.18
2003-09-08,36.05
2003-09-09,42.69
2003-09-10,31.56
2003-09-11,37.03
2003-09-12,36.92
2003-09-13,36.72
2003-09-14,30.35
2003-09-15,37.8
2003-09-16,35.85
2003-09-17,21.58
2003-09-18,22.7
2003-09-19,32.02
2003-09-20,30.23
2003-09-21,34.4
2003-09-22,34.23
2003-09-23,33.08
2003-09-24,35.2
2003-09-25,31.38
2003-09-26,32.69
2003-09-27,41.79
2003-09-28,37.94
2003-09-29,34.55
2003-09-30,26.13
2003-10-01,41.67
2003-10-02,33.57
2003-10-03,38.17
2003-10-04,39.32
2003-10-05,39.22
2003-10-06,33.14
2003-10-07,37.11
2003-10-08,28.79
2003-10-09,33.46
2003-10-10,25.17
2003-10-11,19.5
2003-10-12,25.7
2003-10-13,13.94
2003-10-14,29.1
2003-10-15,20.44
2003-10-16,26.27
2003-10-17,25.43
2003-10-18,27.29
2003-10-19,42.04
2003-10-20,36.4
2003-10-21,26.43
2003-10-22,31.49
2003-10-23,24.64
2003-10-24,20.55
2003-10-25,25.42
2003-10-26,23.99
2003-10-27,25.3
2003-10-28,31.16
2003-10-29,23.91
2003-10-30,19.43
2003-10-31,17.01
2003-11-01,11.46
2003-11-02,26.1
2003-11-03,19.51
2003-11-04,21.81
2003-11-05,21.1
2003-11-06,16.78
2003-11-07,36.81
2003-11-08,34.13
2003-11-09,28.39
2003-11-10,25.24
2003-11-11,26.9
2003-11-12,18.32
2003-11-13,18.17
2003-11-14,23.93
2003-11-15,29.94
2003-11-16,32.15
2003-11-17,24.04
2003-11-18,20.96
2003-11-19,28.45
2003-11-20,19.17
2003-11-21,21.55
2003-11-22,13.2
2003-11-23,10.67
2003-11-24,18.08
2003-11-25,16.08
2003-11-26,17.48
2003-11-27,12.69
2003-11-28,29.98
2003-11-29,35.43
2003-11-30,36.38
2003-12-01,28.48
2003-12-02,26.79
2003-12-03,26.35
2003-12-04,22.08
2003-12-05,42.44
2003-12-06,29.21
2003-12-07,28.57
2003-12-08,19.07
2003-12-09,28.77
2003-12-10,28.71
2003-12-11,29.81
2003-12-12,31.54
2003-12-13,32.42
2003-12-14,16.32
2003-12-15,12.44
2003-12-16,15.68
2003-12-17,18.7
2003-12-18,15.68
2003-12-19,24.46
2003-12-20,27.28
2003-12-21,30.07
2003-12-22,24.46
2003-12-23,35.33
2003-12-24,26.33
2003-12-25,19.77
2003-12-26,13.7
2003-12-27,12.35
2003-12-28,26.74
2003-12-29,26.72
2003-12-30,24.66
2003-12-31,27.17
2004-01-01,24.33
2004-01-02,14.45
2004-01-03,12.25
2004-01-04,13.7
2004-01-05,4.11
2004-01-06,23.5
2004-01-07,31.09
2004-01-08,33.71
2004-01-09,32.05
2004-01-10,26.11
2004-01-11,23.19
2004-01-12,23.47
2004-01-13,24.99
2004-01-14,27.46
2004-01-15,30.25
2004-01-16,25.96
2004-01-17,22.3
2004-01-18,25.37
2004-01-19,24.86
2004-01-20,23.66
2004-01-21,18.4
2004-01-22,14.7
2004-01-23,18.84
2004-01-24,24.08
2004-01-25,17.88
2004-01-26,19.67
2004-01-27,28.28
2004-01-28,29.34
2004-01-29,33.21
2004-01-30,27.03
2004-01-31,19.72
2004-02-01,29.92
2004-02-02,31.35
2004-02-03,24.26
2004-02-04,26.82
2004-02-05,23.06
2004-02-06,28.49
2004-02-07,23.39
2004-02-08,18.27
2004-02-09,21.68
2004-02-10,17.99
2004-02-11,18.63
2004-02-12,21.17
2004-02-13,29.27
2004-02-14,24.78
2004-02-15,30.8
2004-02-16,32.42
2004-02-17,32.42
2004-02-18,30.39
2004-02-19,26.41
2004-02-20,25.19
2004-02-21,30.77
2004-02-22,33.46
2004-02-23,31.35
2004-02-24,35.54
2004-02-25,32.8
2004-02-26,27.29
2004-02-27,26.66
2004-02-28,29.77
2004-02-29,30.74
2004-03-01,31.64
2004-03-02,31.64
2004-03-03,28.08
2004-03-04,33.71
2004-03-05,34.26
2004-03-06,35.65
2004-03-07,31.94
2004-03-08,35.63
2004-03-09,40.51