datetime,flow
1961-11-01,220.0
1961-11-02,202.0
1961-11-03,181.0
1961-11-04,742.0
1961-11-05,1070.0
1961-11-06,1080.0
1961-11-07,1080.0
1961-11-08,1070.0
1961-11-09,1070.0
1961-11-10,1070.0
1961-11-11,1060.0
1961-11-12,1060.0
1961-11-13,1060.0
1961-11-14,1070.0
1961-11-15,1060.0
1961-11-16,1050.0
1961-11-17,1050.0
1961-11-18,1040.0
1961-11-19,1030.0
1961-11-20,1020.0
1961-11-21,1000.0
1961-11-22,1000.0
1961-11-23,980.0
1961-11-24,970.0
1961-11-25,950.0
1961-11-26,930.0
1961-11-27,910.0
1961-11-28,892.0
1961-11-29,886.0
1961-11-30,886.0
1961-12-01,874.0
1961-12-02,862.0
1961-12-03,844.0
1961-12-04,826.0
1961-12-05,814.0
1961-12-06,796.0
1961-12-07,784.0
1961-12-08,772.0
1961-12-09,754.0
1961-12-10,730.0
1961-12-11,718.0
1961-12-12,630.0
1961-12-13,640.0
1961-12-14,650.0
1961-12-15,670.0
1961-12-16,500.0
1961-12-17,200.0
1961-12-18,150.0
1961-12-19,130.0
1961-12-20,130.0
1961-12-21,130.0
1961-12-22,140.0
1961-12-23,100.0
1961-12-24,90.0
1961-12-25,90.0
1961-12-26,90.0
1961-12-27,90.0
1961-12-28,90.0
1961-12-29,80.0
1961-12-30,80.0
1961-12-31,80.0
1962-01-01,78.0
1962-01-02,76.0
1962-01-03,74.0
1962-01-04,72.0
1962-01-05,70.0
1962-01-06,70.0
1962-01-07,70.0
1962-01-08,70.0
1962-01-09,70.0
1962-01-10,70.0
1962-01-11,60.0
1962-01-12,50.0
1962-01-13,50.0
1962-01-14,50.0
1962-01-15,47.0
1962-01-16,45.0
1962-01-17,45.0
1962-01-18,45.0
1962-01-19,50.0
1962-01-20,60.0
1962-01-21,70.0
1962-01-22,80.0
1962-01-23,75.0
1962-01-24,75.0
1962-01-25,75.0
1962-01-26,80.0
1962-01-27,75.0
1962-01-28,70.0
1962-01-29,70.0
1962-01-30,70.0
1962-01-31,70.0
1962-02-01,70.0
1962-02-02,80.0
1962-02-03,85.0
1962-02-04,90.0
1962-02-05,90.0
1962-02-06,100.0
1962-02-07,120.0
1962-02-08,150.0
1962-02-09,900.0
1962-02-10,800.0
1962-02-11,750.0
1962-02-12,718.0
1962-02-13,1020.0
1962-02-14,892.0
1962-02-15,760.0
1962-02-16,610.0
1962-02-17,530.0
1962-02-18,392.0
1962-02-19,242.0
1962-02-20,187.0
1962-02-21,167.0
1962-02-22,151.0
1962-02-23,141.0
1962-02-24,143.0
1962-02-25,138.0
1962-02-26,120.0
1962-02-27,103.0
1962-02-28,118.0
1962-03-01,111.0
1962-03-02,116.0
1962-03-03,131.0
1962-03-04,124.0
1962-03-05,131.0
1962-03-06,129.0
1962-03-07,143.0
1962-03-08,167.0
1962-03-09,167.0
1962-03-10,150.0
1962-03-11,130.0
1962-03-12,110.0
1962-03-13,105.0
1962-03-14,105.0
1962-03-15,110.0
1962-03-16,110.0
1962-03-17,130.0
1962-03-18,319.0
1962-03-19,375.0
1962-03-20,450.0
1962-03-21,465.0
1962-03-22,434.0
1962-03-23,410.0
1962-03-24,340.0
1962-03-25,284.0
1962-03-26,422.0
1962-03-27,700.0
1962-03-28,994.0
1962-03-29,1040.0
1962-03-30,1010.0
1962-03-31,952.0
1962-04-01,958.0
1962-04-02,1010.0
1962-04-03,1080.0
1962-04-04,1110.0
1962-04-05,859.0
1962-04-06,1200.0
1962-04-07,1210.0
1962-04-08,1250.0
1962-04-09,1230.0
1962-04-10,1290.0
1962-04-11,1260.0
1962-04-12,1280.0
1962-04-13,1330.0
1962-04-14,1450.0
1962-04-15,1580.0
1962-04-16,1700.0
1962-04-17,1750.0
1962-04-18,1770.0
1962-04-19,1790.0
1962-04-20,1870.0
1962-04-21,1820.0
1962-04-22,1710.0
1962-04-23,1590.0
1962-04-24,1530.0
1962-04-25,1520.0
1962-04-26,1540.0
1962-04-27,1490.0
1962-04-28,1450.0
1962-04-29,1450.0
1962-04-30,1420.0
1962-05-01,1350.0
1962-05-02,1340.0
1962-05-03,1340.0
1962-05-04,1360.0
1962-05-05,1390.0
1962-05-06,1420.0
1962-05-07,1440.0
1962-05-08,1480.0
1962-05-09,1500.0
1962-05-10,1490.0
1962-05-11,1480.0
1962-05-12,1470.0
1962-05-13,1460.0
1962-05-14,1420.0
1962-05-15,1350.0
1962-05-16,1300.0
1962-05-17,1260.0
1962-05-18,1240.0
1962-05-19,1220.0
1962-05-20,1200.0
1962-05-21,1180.0
1962-05-22,1150.0
1962-05-23,1140.0
1962-05-24,1130.0
1962-05-25,1120.0
1962-05-26,1120.0
1962-05-27,958.0
1962-05-28,820.0
1962-05-29,814.0
1962-05-30,413.0
1962-05-31,246.0
1962-06-01,229.0
1962-06-02,270.0
1962-06-03,400.0
1962-06-04,600.0
1962-06-05,994.0
1962-06-06,904.0
1962-06-07,787.0
1962-06-08,393.0
1962-06-09,410.0
1962-06-10,434.0
1962-06-11,460.0
1962-06-12,475.0
1962-06-13,480.0
1962-06-14,475.0
1962-06-15,465.0
1962-06-16,446.0
1962-06-17,386.0
1962-06-18,326.0
1962-06-19,277.0
1962-06-20,229.0
1962-06-21,220.0
1962-06-22,211.0
1962-06-23,205.0
1962-06-24,205.0
1962-06-25,208.0
1962-06-26,208.0
1962-06-27,187.0
1962-06-28,156.0
1962-06-29,124.0
1962-06-30,111.0
1962-07-01,92.0
1962-07-02,89.0
1962-07-03,85.0
1962-07-04,90.0
1962-07-05,101.0
1962-07-06,111.0
1962-07-07,94.0
1962-07-08,101.0
1962-07-09,98.0
1962-07-10,99.0
1962-07-11,92.0
1962-07-12,90.0
1962-07-13,80.0
1962-07-14,70.0
1962-07-15,65.0
1962-07-16,60.0
1962-07-17,51.0
1962-07-18,39.0
1962-07-19,51.0
1962-07-20,44.0
1962-07-21,33.0
1962-07-22,31.0
1962-07-23,33.0
1962-07-24,37.0
1962-07-25,42.0
1962-07-26,82.0
1962-07-27,84.0
1962-07-28,60.0
1962-07-29,59.0
1962-07-30,53.0
1962-07-31,50.0
1962-08-01,68.0
1962-08-02,76.0
1962-08-03,62.0
1962-08-04,58.0
1962-08-05,53.0
1962-08-06,44.0
1962-08-07,39.0
1962-08-08,33.0
1962-08-09,29.0
1962-08-10,298.0
1962-08-11,593.0
1962-08-12,565.0
1962-08-13,530.0
1962-08-14,515.0
1962-08-15,510.0
1962-08-16,500.0
1962-08-17,500.0
1962-08-18,490.0
1962-08-19,500.0
1962-08-20,500.0
1962-08-21,490.0
1962-08-22,229.0
1962-08-23,57.0
1962-08-24,39.0
1962-08-25,34.0
1962-08-26,33.0
1962-08-27,26.0
1962-08-28,22.0
1962-08-29,20.0
1962-08-30,19.0
1962-08-31,19.0
1962-09-01,19.0
1962-09-02,19.0
1962-09-03,19.0
1962-09-04,18.0
1962-09-05,479.0
1962-09-06,675.0
1962-09-07,389.0
1962-09-08,396.0
1962-09-09,389.0
1962-09-10,378.0
1962-09-11,246.0
1962-09-12,162.0
1962-09-13,199.0
1962-09-14,196.0
1962-09-15,193.0
1962-09-16,151.0
1962-09-17,89.0
1962-09-18,70.0
1962-09-19,36.0
1962-09-20,43.0
1962-09-21,90.0
1962-09-22,74.0
1962-09-23,82.0
1962-09-24,126.0
1962-09-25,136.0
1962-09-26,162.0
1962-09-27,131.0
1962-09-28,170.0
1962-09-29,129.0
1962-09-30,118.0
1962-10-01,84.0
1962-10-02,59.0
1962-10-03,54.0
1962-10-04,54.0
1962-10-05,54.0
1962-10-06,57.0
1962-10-07,59.0
1962-10-08,58.0
1962-10-09,52.0
1962-10-10,51.0
1962-10-11,50.0
1962-10-12,47.0
1962-10-13,45.0
1962-10-14,43.0
1962-10-15,40.0
1962-10-16,38.0
1962-10-17,36.0
1962-10-18,42.0
1962-10-19,51.0
1962-10-20,111.0
1962-10-21,89.0
1962-10-22,79.0
1962-10-23,82.0
1962-10-24,94.0
1962-10-25,90.0
1962-10-26,96.0
1962-10-27,94.0
1962-10-28,96.0
1962-10-29,92.0
1962-10-30,89.0
1962-10-31,80.0
1962-11-01,70.0
1962-11-02,97.0
1962-11-03,606.0
1962-11-04,958.0
1962-11-05,994.0
1962-11-06,970.0
1962-11-07,970.0
1962-11-08,958.0
1962-11-09,946.0
1962-11-10,958.0
1962-11-11,970.0
1962-11-12,970.0
1962-11-13,970.0
1962-11-14,1070.0
1962-11-15,1070.0
1962-11-16,1010.0
1962-11-17,988.0
1962-11-18,976.0
1962-11-19,952.0
1962-11-20,964.0
1962-11-21,964.0
1962-11-22,964.0
1962-11-23,958.0
1962-11-24,958.0
1962-11-25,952.0
1962-11-26,994.0
1962-11-27,952.0
1962-11-28,964.0
1962-11-29,970.0
1962-11-30,970.0
1962-12-01,964.0
1962-12-02,958.0
1962-12-03,946.0
1962-12-04,940.0
1962-12-05,934.0
1962-12-06,922.0
1962-12-07,916.0
1962-12-08,916.0
1962-12-09,922.0
1962-12-10,910.0
1962-12-11,838.0
1962-12-12,826.0
1962-12-13,826.0
1962-12-14,832.0
1962-12-15,916.0
1962-12-16,916.0
1962-12-17,910.0
1962-12-18,910.0
1962-12-19,910.0
1962-12-20,970.0
1962-12-21,958.0
1962-12-22,940.0
1962-12-23,928.0
1962-12-24,916.0
1962-12-25,916.0
1962-12-26,910.0
1962-12-27,904.0
1962-12-28,892.0
1962-12-29,880.0
1962-12-30,874.0
1962-12-31,832.0
1963-01-01,800.0
1963-01-02,780.0
1963-01-03,750.0
1963-01-04,720.0
1963-01-05,660.0
1963-01-06,580.0
1963-01-07,200.0
1963-01-08,140.0
1963-01-09,100.0
1963-01-10,80.0
1963-01-11,70.0
1963-01-12,60.0
1963-01-13,50.0
1963-01-14,55.0
1963-01-15,55.0
1963-01-16,55.0
1963-01-17,55.0
1963-01-18,55.0
1963-01-19,55.0
1963-01-20,55.0
1963-01-21,55.0
1963-01-22,55.0
1963-01-23,55.0
1963-01-24,55.0
1963-01-25,55.0
1963-01-26,55.0
1963-01-27,55.0
1963-01-28,55.0
1963-01-29,55.0
1963-01-30,55.0
1963-01-31,55.0
1963-02-01,56.0
1963-02-02,143.0
1963-02-03,126.0
1963-02-04,242.0
1963-02-05,302.0
1963-02-06,316.0
1963-02-07,274.0
1963-02-08,211.0
1963-02-09,190.0
1963-02-10,167.0
1963-02-11,151.0
1963-02-12,94.0
1963-02-13,94.0
1963-02-14,72.0
1963-02-15,96.0
1963-02-16,96.0
1963-02-17,84.0
1963-02-18,80.0
1963-02-19,84.0
1963-02-20,96.0
1963-02-21,107.0
1963-02-22,109.0
1963-02-23,101.0
1963-02-24,116.0
1963-02-25,120.0
1963-02-26,109.0
1963-02-27,114.0
1963-02-28,122.0
1963-03-01,107.0
1963-03-02,101.0
1963-03-03,101.0
1963-03-04,101.0
1963-03-05,99.0
1963-03-06,92.0
1963-03-07,94.0
1963-03-08,98.0
1963-03-09,101.0
1963-03-10,99.0
1963-03-11,105.0
1963-03-12,111.0
1963-03-13,98.0
1963-03-14,105.0
1963-03-15,138.0
1963-03-16,164.0
1963-03-17,184.0
1963-03-18,223.0
1963-03-19,205.0
1963-03-20,190.0
1963-03-21,351.0
1963-03-22,614.0
1963-03-23,850.0
1963-03-24,952.0
1963-03-25,874.0
1963-03-26,832.0
1963-03-27,796.0
1963-03-28,784.0
1963-03-29,955.0
1963-03-30,939.0
1963-03-31,927.0
1963-04-01,933.0
1963-04-02,916.0
1963-04-03,841.0
1963-04-04,509.0
1963-04-05,377.0
1963-04-06,568.0
1963-04-07,543.0
1963-04-08,590.0
1963-04-09,852.0
1963-04-10,967.0
1963-04-11,955.0
1963-04-12,894.0
1963-04-13,841.0
1963-04-14,835.0
1963-04-15,862.0
1963-04-16,973.0
1963-04-17,1010.0
1963-04-18,1000.0
1963-04-19,990.0
1963-04-20,961.0
1963-04-21,894.0
1963-04-22,648.0
1963-04-23,573.0
1963-04-24,631.0
1963-04-25,701.0
1963-04-26,674.0
1963-04-27,862.0
1963-04-28,867.0
1963-04-29,961.0
1963-04-30,719.0
1963-05-01,350.0
1963-05-02,212.0
1963-05-03,217.0
1963-05-04,220.0
1963-05-05,214.0
1963-05-06,292.0
1963-05-07,235.0
1963-05-08,214.0
1963-05-09,220.0
1963-05-10,240.0
1963-05-11,248.0
1963-05-12,245.0
1963-05-13,212.0
1963-05-14,281.0
1963-05-15,489.0
1963-05-16,577.0
1963-05-17,551.0
1963-05-18,535.0
1963-05-19,518.0
1963-05-20,412.0
1963-05-21,398.0
1963-05-22,366.0
1963-05-23,366.0
1963-05-24,363.0
1963-05-25,334.0
1963-05-26,311.0
1963-05-27,227.0
1963-05-28,202.0
1963-05-29,225.0
1963-05-30,220.0
1963-05-31,176.0
1963-06-01,163.0
1963-06-02,161.0
1963-06-03,161.0
1963-06-04,144.0
1963-06-05,116.0
1963-06-06,114.0
1963-06-07,112.0
1963-06-08,112.0
1963-06-09,109.0
1963-06-10,52.0
1963-06-11,56.0
1963-06-12,61.0
1963-06-13,55.0
1963-06-14,60.0
1963-06-15,59.0
1963-06-16,55.0
1963-06-17,55.0
1963-06-18,55.0
1963-06-19,53.0
1963-06-20,39.0
1963-06-21,43.0
1963-06-22,45.0
1963-06-23,42.0
1963-06-24,30.0
1963-06-25,97.0
1963-06-26,533.0
1963-06-27,459.0
1963-06-28,645.0
1963-06-29,321.0
1963-06-30,178.0
1963-07-01,52.0
1963-07-02,27.0
1963-07-03,36.0
1963-07-04,33.0
1963-07-05,27.0
1963-07-06,27.0
1963-07-07,27.0
1963-07-08,19.0
1963-07-09,12.0
1963-07-10,84.0
1963-07-11,42.0
1963-07-12,27.0
1963-07-13,17.0
1963-07-14,17.0
1963-07-15,16.0
1963-07-16,149.0
1963-07-17,751.0
1963-07-18,390.0
1963-07-19,373.0
1963-07-20,370.0
1963-07-21,186.0
1963-07-22,74.0
1963-07-23,21.0
1963-07-24,15.0
1963-07-25,16.0
1963-07-26,13.0
1963-07-27,12.0
1963-07-28,12.0
1963-07-29,8.8
1963-07-30,166.0
1963-07-31,693.0
1963-08-01,384.0
1963-08-02,356.0
1963-08-03,366.0
1963-08-04,278.0
1963-08-05,47.0
1963-08-06,33.0
1963-08-07,25.0
1963-08-08,22.0
1963-08-09,24.0
1963-08-10,80.0
1963-08-11,47.0
1963-08-12,36.0
1963-08-13,35.0
1963-08-14,57.0
1963-08-15,74.0
1963-08-16,90.0
1963-08-17,88.0
1963-08-18,71.0
1963-08-19,95.0
1963-08-20,97.0
1963-08-21,210.0
1963-08-22,140.0
1963-08-23,75.0
1963-08-24,74.0
1963-08-25,57.0
1963-08-26,90.0
1963-08-27,150.0
1963-08-28,150.0
1963-08-29,118.0
1963-08-30,114.0
1963-08-31,107.0
1963-09-01,95.0
1963-09-02,79.0
1963-09-03,72.0
1963-09-04,71.0
1963-09-05,74.0
1963-09-06,74.0
1963-09-07,57.0
1963-09-08,67.0
1963-09-09,41.0
1963-09-10,41.0
1963-09-11,46.0
1963-09-12,43.0
1963-09-13,43.0
1963-09-14,88.0
1963-09-15,79.0
1963-09-16,53.0
1963-09-17,52.0
1963-09-18,48.0
1963-09-19,46.0
1963-09-20,47.0
1963-09-21,47.0
1963-09-22,56.0
1963-09-23,54.0
1963-09-24,38.0
1963-09-25,36.0
1963-09-26,36.0
1963-09-27,36.0
1963-09-28,36.0
1963-09-29,37.0
1963-09-30,34.0
1963-10-01,31.0
1963-10-02,27.0
1963-10-03,25.0
1963-10-04,27.0
1963-10-05,27.0
1963-10-06,27.0
1963-10-07,24.0
1963-10-08,27.0
1963-10-09,27.0
1963-10-10,29.0
1963-10-11,26.0
1963-10-12,25.0
1963-10-13,22.0
1963-10-14,21.0
1963-10-15,19.0
1963-10-16,29.0
1963-10-17,27.0
1963-10-18,28.0
1963-10-19,33.0
1963-10-20,55.0
1963-10-21,63.0
1963-10-22,57.0
1963-10-23,63.0
1963-10-24,74.0
1963-10-25,71.0
1963-10-26,48.0
1963-10-27,41.0
1963-10-28,39.0
1963-10-29,42.0
1963-10-30,41.0
1963-10-31,41.0
1963-11-01,41.0
1963-11-02,41.0
1963-11-03,40.0
1963-11-04,38.0
1963-11-05,42.0
1963-11-06,50.0
1963-11-07,52.0
1963-11-08,54.0
1963-11-09,56.0
1963-11-10,40.0
1963-11-11,492.0
1963-11-12,1070.0
1963-11-13,1120.0
1963-11-14,984.0
1963-11-15,1010.0
1963-11-16,867.0
1963-11-17,851.0
1963-11-18,640.0
1963-11-19,342.0
1963-11-20,97.0
1963-11-21,82.0
1963-11-22,76.0
1963-11-23,70.0
1963-11-24,67.0
1963-11-25,64.0
1963-11-26,57.0
1963-11-27,53.0
1963-11-28,48.0
1963-11-29,46.0
1963-11-30,45.0
1963-12-01,45.0
1963-12-02,45.0
1963-12-03,44.0
1963-12-04,43.0
1963-12-05,42.0
1963-12-06,41.0
1963-12-07,40.0
1963-12-08,40.0
1963-12-09,40.0
1963-12-10,36.0
1963-12-11,45.0
1963-12-12,40.0
1963-12-13,40.0
1963-12-14,38.0
1963-12-15,38.0
1963-12-16,40.0
1963-12-17,40.0
1963-12-18,40.0
1963-12-19,40.0
1963-12-20,40.0
1963-12-21,42.0
1963-12-22,40.0
1963-12-23,38.0
1963-12-24,40.0
1963-12-25,40.0
1963-12-26,42.0
1963-12-27,40.0
1963-12-28,40.0
1963-12-29,40.0
1963-12-30,40.0
1963-12-31,40.0
1964-01-01,40.0
1964-01-02,39.0
1964-01-03,40.0
1964-01-04,40.0
1964-01-05,40.0
1964-01-06,39.0
1964-01-07,39.0
1964-01-08,39.0
1964-01-09,39.0
1964-01-10,39.0
1964-01-11,38.0
1964-01-12,35.0
1964-01-13,32.0
1964-01-14,30.0
1964-01-15,32.0
1964-01-16,35.0
1964-01-17,40.0
1964-01-18,40.0
1964-01-19,40.0
1964-01-20,37.0
1964-01-21,35.0
1964-01-22,37.0
1964-01-23,37.0
1964-01-24,35.0
1964-01-25,32.0
1964-01-26,33.0
1964-01-27,35.0
1964-01-28,37.0
1964-01-29,38.0
1964-01-30,38.0
1964-01-31,38.0
1964-02-01,38.0
1964-02-02,37.0
1964-02-03,36.0
1964-02-04,35.0
1964-02-05,35.0
1964-02-06,35.0
1964-02-07,32.0
1964-02-08,32.0
1964-02-09,34.0
1964-02-10,37.0
1964-02-11,37.0
1964-02-12,37.0
1964-02-13,35.0
1964-02-14,35.0
1964-02-15,35.0
1964-02-16,35.0
1964-02-17,35.0
1964-02-18,35.0
1964-02-19,35.0
1964-02-20,35.0
1964-02-21,36.0
1964-02-22,37.0
1964-02-23,37.0
1964-02-24,38.0
1964-02-25,38.0
1964-02-26,40.0
1964-02-27,40.0
1964-02-28,42.0
1964-02-29,43.0
1964-03-01,44.0
1964-03-02,45.0
1964-03-03,45.0
1964-03-04,45.0
1964-03-05,47.0
1964-03-06,47.0
1964-03-07,47.0
1964-03-08,47.0
1964-03-09,47.0
1964-03-10,47.0
1964-03-11,48.0
1964-03-12,53.0
1964-03-13,57.0
1964-03-14,53.0
1964-03-15,55.0
1964-03-16,67.0
1964-03-17,70.0
1964-03-18,80.0
1964-03-19,104.0
1964-03-20,104.0
1964-03-21,112.0
1964-03-22,131.0
1964-03-23,139.0
1964-03-24,159.0
1964-03-25,137.0
1964-03-26,109.0
1964-03-27,112.0
1964-03-28,105.0
1964-03-29,109.0
1964-03-30,110.0
1964-03-31,146.0
1964-04-01,238.0
1964-04-02,299.0
1964-04-03,289.0
1964-04-04,235.0
1964-04-05,123.0
1964-04-06,83.0
1964-04-07,122.0
1964-04-08,95.0
1964-04-09,122.0
1964-04-10,109.0
1964-04-11,97.0
1964-04-12,98.0
1964-04-13,104.0
1964-04-14,104.0
1964-04-15,146.0
1964-04-16,266.0
1964-04-17,277.0
1964-04-18,440.0
1964-04-19,535.0
1964-04-20,415.0
1964-04-21,243.0
1964-04-22,159.0
1964-04-23,230.0
1964-04-24,434.0
1964-04-25,522.0
1964-04-26,518.0
1964-04-27,526.0
1964-04-28,455.0
1964-04-29,314.0
1964-04-30,311.0
1964-05-01,452.0
1964-05-02,577.0
1964-05-03,595.0
1964-05-04,779.0
1964-05-05,759.0
1964-05-06,739.0
1964-05-07,830.0
1964-05-08,851.0
1964-05-09,862.0
1964-05-10,873.0
1964-05-11,873.0
1964-05-12,867.0
1964-05-13,939.0
1964-05-14,1040.0
1964-05-15,1060.0
1964-05-16,1050.0
1964-05-17,1050.0
1964-05-18,911.0
1964-05-19,878.0
1964-05-20,973.0
1964-05-21,1080.0
1964-05-22,1110.0
1964-05-23,1060.0
1964-05-24,894.0
1964-05-25,830.0
1964-05-26,851.0
1964-05-27,830.0
1964-05-28,944.0
1964-05-29,996.0
1964-05-30,825.0
1964-05-31,530.0
1964-06-01,539.0
1964-06-02,595.0
1964-06-03,490.0
1964-06-04,437.0
1964-06-05,380.0
1964-06-06,268.0
1964-06-07,235.0
1964-06-08,225.0
1964-06-09,245.0
1964-06-10,314.0
1964-06-11,340.0
1964-06-12,225.0
1964-06-13,204.0
1964-06-14,202.0
1964-06-15,165.0
1964-06-16,176.0
1964-06-17,104.0
1964-06-18,88.0
1964-06-19,74.0
1964-06-20,51.0
1964-06-21,40.0
1964-06-22,38.0
1964-06-23,36.0
1964-06-24,35.0
1964-06-25,35.0
1964-06-26,35.0
1964-06-27,35.0
1964-06-28,35.0
1964-06-29,40.0
1964-06-30,448.0
1964-07-01,444.0
1964-07-02,444.0
1964-07-03,437.0
1964-07-04,433.0
1964-07-05,270.0
1964-07-06,38.0
1964-07-07,20.0
1964-07-08,17.0
1964-07-09,32.0
1964-07-10,105.0
1964-07-11,21.0
1964-07-12,36.0
1964-07-13,126.0
1964-07-14,42.0
1964-07-15,22.0
1964-07-16,24.0
1964-07-17,31.0
1964-07-18,32.0
1964-07-19,44.0
1964-07-20,52.0
1964-07-21,53.0
1964-07-22,62.0
1964-07-23,80.0
1964-07-24,120.0
1964-07-25,136.0
1964-07-26,46.0
1964-07-27,68.0
1964-07-28,88.0
1964-07-29,90.0
1964-07-30,158.0
1964-07-31,188.0
1964-08-01,212.0
1964-08-02,232.0
1964-08-03,562.0
1964-08-04,700.0
1964-08-05,471.0
1964-08-06,166.0
1964-08-07,148.0
1964-08-08,174.0
1964-08-09,210.0
1964-08-10,192.0
1964-08-11,186.0
1964-08-12,679.0
1964-08-13,800.0
1964-08-14,920.0
1964-08-15,800.0
1964-08-16,400.0
1964-08-17,215.0
1964-08-18,204.0
1964-08-19,83.0
1964-08-20,60.0
1964-08-21,61.0
1964-08-22,97.0
1964-08-23,89.0
1964-08-24,86.0
1964-08-25,77.0
1964-08-26,46.0
1964-08-27,37.0
1964-08-28,37.0
1964-08-29,33.0
1964-08-30,43.0
1964-08-31,32.0
1964-09-01,31.0
1964-09-02,29.0
1964-09-03,408.0
1964-09-04,550.0
1964-09-05,471.0
1964-09-06,474.0
1964-09-07,455.0
1964-09-08,267.0
1964-09-09,68.0
1964-09-10,60.0
1964-09-11,59.0
1964-09-12,54.0
1964-09-13,52.0
1964-09-14,51.0
1964-09-15,66.0
1964-09-16,120.0
1964-09-17,134.0
1964-09-18,56.0
1964-09-19,52.0
1964-09-20,79.0
1964-09-21,104.0
1964-09-22,192.0
1964-09-23,183.0
1964-09-24,172.0
1964-09-25,82.0
1964-09-26,42.0
1964-09-27,35.0
1964-09-28,33.0
1964-09-29,29.0
1964-09-30,26.0
1964-10-01,26.0
1964-10-02,26.0
1964-10-03,26.0
1964-10-04,31.0
1964-10-05,33.0
1964-10-06,29.0
1964-10-07,32.0
1964-10-08,34.0
1964-10-09,34.0
1964-10-10,34.0
1964-10-11,34.0
1964-10-12,33.0
1964-10-13,32.0
1964-10-14,29.0
1964-10-15,31.0
1964-10-16,29.0
1964-10-17,33.0
1964-10-18,34.0
1964-10-19,31.0
1964-10-20,29.0
1964-10-21,25.0
1964-10-22,31.0
1964-10-23,27.0
1964-10-24,24.0
1964-10-25,27.0
1964-10-26,32.0
1964-10-27,30.0
1964-10-28,29.0
1964-10-29,31.0
1964-10-30,32.0
1964-10-31,35.0
1964-11-01,34.0
1964-11-02,35.0
1964-11-03,32.0
1964-11-04,32.0
1964-11-05,35.0
1964-11-06,35.0
1964-11-07,35.0
1964-11-08,35.0
1964-11-09,32.0
1964-11-10,38.0
1964-11-11,655.0
1964-11-12,1040.0
1964-11-13,1020.0
1964-11-14,978.0
1964-11-15,967.0
1964-11-16,955.0
1964-11-17,933.0
1964-11-18,720.0
1964-11-19,391.0
1964-11-20,131.0
1964-11-21,100.0
1964-11-22,88.0
1964-11-23,85.0
1964-11-24,77.0
1964-11-25,77.0
1964-11-26,77.0
1964-11-27,75.0
1964-11-28,72.0
1964-11-29,72.0
1964-11-30,71.0
1964-12-01,70.0
1964-12-02,71.0
1964-12-03,81.0
1964-12-04,77.0
1964-12-05,60.0
1964-12-06,53.0
1964-12-07,35.0
1964-12-08,35.0
1964-12-09,40.0
1964-12-10,45.0
1964-12-11,45.0
1964-12-12,50.0
1964-12-13,35.0
1964-12-14,35.0
1964-12-15,35.0
1964-12-16,35.0
1964-12-17,40.0
1964-12-18,40.0
1964-12-19,45.0
1964-12-20,50.0
1964-12-21,50.0
1964-12-22,45.0
1964-12-23,50.0
1964-12-24,66.0
1964-12-25,80.0
1964-12-26,83.0
1964-12-27,84.0
1964-12-28,125.0
1964-12-29,170.0
1964-12-30,85.0
1964-12-31,75.0
1965-01-01,75.0
1965-01-02,50.0
1965-01-03,25.0
1965-01-04,30.0
1965-01-05,45.0
1965-01-06,70.0
1965-01-07,350.0
1965-01-08,846.0
1965-01-09,1150.0
1965-01-10,554.0
1965-01-11,200.0
1965-01-12,150.0
1965-01-13,130.0
1965-01-14,120.0
1965-01-15,105.0
1965-01-16,90.0
1965-01-17,90.0
1965-01-18,85.0
1965-01-19,85.0
1965-01-20,80.0
1965-01-21,85.0
1965-01-22,90.0
1965-01-23,80.0
1965-01-24,80.0
1965-01-25,80.0
1965-01-26,60.0
1965-01-27,50.0
1965-01-28,55.0
1965-01-29,70.0
1965-01-30,100.0
1965-01-31,120.0
1965-02-01,139.0
1965-02-02,225.0
1965-02-03,230.0
1965-02-04,227.0
1965-02-05,222.0
1965-02-06,220.0
1965-02-07,207.0
1965-02-08,207.0
1965-02-09,202.0
1965-02-10,186.0
1965-02-11,100.0
1965-02-12,70.0
1965-02-13,60.0
1965-02-14,65.0
1965-02-15,75.0
1965-02-16,77.0
1965-02-17,77.0
1965-02-18,101.0
1965-02-19,82.0
1965-02-20,89.0
1965-02-21,105.0
1965-02-22,116.0
1965-02-23,127.0
1965-02-24,332.0
1965-02-25,308.0
1965-02-26,118.0
1965-02-27,150.0
1965-02-28,186.0
1965-03-01,264.0
1965-03-02,286.0
1965-03-03,170.0
1965-03-04,95.0
1965-03-05,89.0
1965-03-06,94.0
1965-03-07,102.0
1965-03-08,123.0
1965-03-09,189.0
1965-03-10,230.0
1965-03-11,204.0
1965-03-12,202.0
1965-03-13,214.0
1965-03-14,186.0
1965-03-15,139.0
1965-03-16,142.0
1965-03-17,152.0
1965-03-18,142.0
1965-03-19,152.0
1965-03-20,135.0
1965-03-21,105.0
1965-03-22,112.0
1965-03-23,148.0
1965-03-24,204.0
1965-03-25,230.0
1965-03-26,186.0
1965-03-27,174.0
1965-03-28,260.0
1965-03-29,360.0
1965-03-30,426.0
1965-03-31,482.0
1965-04-01,772.0
1965-04-02,1010.0
1965-04-03,1000.0
1965-04-04,996.0
1965-04-05,955.0
1965-04-06,900.0
1965-04-07,584.0
1965-04-08,488.0
1965-04-09,564.0
1965-04-10,426.0
1965-04-11,452.0
1965-04-12,760.0
1965-04-13,809.0
1965-04-14,659.0
1965-04-15,754.0
1965-04-16,515.0
1965-04-17,356.0
1965-04-18,380.0
1965-04-19,953.0
1965-04-20,1400.0
1965-04-21,1350.0
1965-04-22,1350.0
1965-04-23,1400.0
1965-04-24,1450.0
1965-04-25,1450.0
1965-04-26,1450.0
1965-04-27,1420.0
1965-04-28,1400.0
1965-04-29,1350.0
1965-04-30,1320.0
1965-05-01,1310.0
1965-05-02,1310.0
1965-05-03,1340.0
1965-05-04,1270.0
1965-05-05,1130.0
1965-05-06,1170.0
1965-05-07,1200.0
1965-05-08,1200.0
1965-05-09,1210.0
1965-05-10,1410.0
1965-05-11,1560.0
1965-05-12,1250.0
1965-05-13,1120.0
1965-05-14,1350.0
1965-05-15,1400.0
1965-05-16,1390.0
1965-05-17,1360.0
1965-05-18,1330.0
1965-05-19,1260.0
1965-05-20,1270.0
1965-05-21,1150.0
1965-05-22,643.0
1965-05-23,408.0
1965-05-24,430.0
1965-05-25,440.0
1965-05-26,535.0
1965-05-27,967.0
1965-05-28,1500.0
1965-05-29,1540.0
1965-05-30,1210.0
1965-05-31,1000.0
1965-06-01,1520.0
1965-06-02,2540.0
1965-06-03,2630.0
1965-06-04,1720.0
1965-06-05,1350.0
1965-06-06,1350.0
1965-06-07,1440.0
1965-06-08,1610.0
1965-06-09,1530.0
1965-06-10,1470.0
1965-06-11,1550.0
1965-06-12,1510.0
1965-06-13,1460.0
1965-06-14,1620.0
1965-06-15,1620.0
1965-06-16,1630.0
1965-06-17,1520.0
1965-06-18,686.0
1965-06-19,118.0
1965-06-20,125.0
1965-06-21,129.0
1965-06-22,137.0
1965-06-23,144.0
1965-06-24,150.0
1965-06-25,152.0
1965-06-26,150.0
1965-06-27,148.0
1965-06-28,275.0
1965-06-29,629.0
1965-06-30,1260.0
1965-07-01,2320.0
1965-07-02,2350.0
1965-07-03,2640.0
1965-07-04,2780.0
1965-07-05,2680.0
1965-07-06,2570.0
1965-07-07,2400.0
1965-07-08,2290.0
1965-07-09,2140.0
1965-07-10,1940.0
1965-07-11,1420.0
1965-07-12,1100.0
1965-07-13,1140.0
1965-07-14,1100.0
1965-07-15,1120.0
1965-07-16,1280.0
1965-07-17,1360.0
1965-07-18,1350.0
1965-07-19,1210.0
1965-07-20,666.0
1965-07-21,461.0
1965-07-22,564.0
1965-07-23,295.0
1965-07-24,116.0
1965-07-25,120.0
1965-07-26,463.0
1965-07-27,846.0
1965-07-28,670.0
1965-07-29,356.0
1965-07-30,343.0
1965-07-31,376.0
1965-08-01,394.0
1965-08-02,1350.0
1965-08-03,1950.0
1965-08-04,1120.0
1965-08-05,322.0
1965-08-06,216.0
1965-08-07,289.0
1965-08-08,286.0
1965-08-09,172.0
1965-08-10,81.0
1965-08-11,104.0
1965-08-12,90.0
1965-08-13,82.0
1965-08-14,82.0
1965-08-15,80.0
1965-08-16,86.0
1965-08-17,116.0
1965-08-18,133.0
1965-08-19,135.0
1965-08-20,123.0
1965-08-21,104.0
1965-08-22,100.0
1965-08-23,100.0
1965-08-24,92.0
1965-08-25,79.0
1965-08-26,70.0
1965-08-27,62.0
1965-08-28,55.0
1965-08-29,53.0
1965-08-30,61.0
1965-08-31,67.0
1965-09-01,59.0
1965-09-02,39.0
1965-09-03,55.0
1965-09-04,65.0
1965-09-05,57.0
1965-09-06,56.0
1965-09-07,74.0
1965-09-08,148.0
1965-09-09,202.0
1965-09-10,204.0
1965-09-11,112.0
1965-09-12,68.0
1965-09-13,127.0
1965-09-14,127.0
1965-09-15,77.0
1965-09-16,68.0
1965-09-17,66.0
1965-09-18,57.0
1965-09-19,88.0
1965-09-20,441.0
1965-09-21,365.0
1965-09-22,75.0
1965-09-23,68.0
1965-09-24,70.0
1965-09-25,183.0
1965-09-26,225.0
1965-09-27,200.0
1965-09-28,163.0
1965-09-29,100.0
1965-09-30,248.0
1965-10-01,305.0
1965-10-02,265.0
1965-10-03,265.0
1965-10-04,262.0
1965-10-05,262.0
1965-10-06,208.0
1965-10-07,97.0
1965-10-08,90.0