datetime,flow
1938-05-01,163.0
1938-05-02,106.0
1938-05-03,93.0
1938-05-04,110.0
1938-05-05,146.0
1938-05-06,138.0
1938-05-07,124.0
1938-05-08,119.0
1938-05-09,117.0
1938-05-10,112.0
1938-05-11,103.0
1938-05-12,93.0
1938-05-13,93.0
1938-05-14,83.0
1938-05-15,79.0
1938-05-16,128.0
1938-05-17,91.0
1938-05-18,103.0
1938-05-19,134.0
1938-05-20,138.0
1938-05-21,149.0
1938-05-22,152.0
1938-05-23,152.0
1938-05-24,152.0
1938-05-25,155.0
1938-05-26,138.0
1938-05-27,124.0
1938-05-28,112.0
1938-05-29,103.0
1938-05-30,112.0
1938-05-31,101.0
1938-06-01,106.0
1938-06-02,121.0
1938-06-03,131.0
1938-06-04,89.0
1938-06-05,245.0
1938-06-06,100.0
1938-06-07,80.0
1938-06-08,400.0
1938-06-09,450.0
1938-06-10,285.0
1938-06-11,210.0
1938-06-12,155.0
1938-06-13,6000.0
1938-06-14,3000.0
1938-06-15,700.0
1938-06-16,400.0
1938-06-17,200.0
1938-06-18,140.0
1938-06-19,120.0
1938-06-20,112.0
1938-06-21,95.0
1938-06-22,85.0
1938-06-23,76.0
1938-06-24,85.0
1938-06-25,87.0
1938-06-26,83.0
1938-06-27,575.0
1938-06-28,1170.0
1938-06-29,871.0
1938-06-30,1250.0
1938-07-01,500.0
1938-07-02,300.0
1938-07-03,200.0
1938-07-04,100.0
1938-07-05,90.0
1938-07-06,90.0
1938-07-07,80.0
1938-07-08,79.0
1938-07-09,77.0
1938-07-10,79.0
1938-07-11,76.0
1938-07-12,72.0
1938-07-13,67.0
1938-07-14,300.0
1938-07-15,198.0
1938-07-16,180.0
1938-07-17,220.0
1938-07-18,1800.0
1938-07-19,3400.0
1938-07-20,1500.0
1938-07-21,2550.0
1938-07-22,1000.0
1938-07-23,400.0
1938-07-24,300.0
1938-07-25,150.0
1938-07-26,152.0
1938-07-27,126.0
1938-07-28,1090.0
1938-07-29,500.0
1938-07-30,250.0
1938-07-31,150.0
1938-08-01,134.0
1938-08-02,103.0
1938-08-03,91.0
1938-08-04,124.0
1938-08-05,93.0
1938-08-06,79.0
1938-08-07,83.0
1938-08-08,76.0
1938-08-09,72.0
1938-08-10,70.0
1938-08-11,72.0
1938-08-12,74.0
1938-08-13,74.0
1938-08-14,77.0
1938-08-15,442.0
1938-08-16,146.0
1938-08-17,110.0
1938-08-18,93.0
1938-08-19,81.0
1938-08-20,70.0
1938-08-21,78.0
1938-08-22,62.0
1938-08-23,59.0
1938-08-24,62.0
1938-08-25,62.0
1938-08-26,64.0
1938-08-27,62.0
1938-08-28,65.0
1938-08-29,64.0
1938-08-30,65.0
1938-08-31,69.0
1938-09-01,270.0
1938-09-02,1200.0
1938-09-03,4000.0
1938-09-04,7000.0
1938-09-05,3000.0
1938-09-06,9500.0
1938-09-07,2000.0
1938-09-08,800.0
1938-09-09,400.0
1938-09-10,700.0
1938-09-11,510.0
1938-09-12,441.0
1938-09-13,490.0
1938-09-14,273.0
1938-09-15,185.0
1938-09-16,175.0
1938-09-17,522.0
1938-09-18,460.0
1938-09-19,195.0
1938-09-20,180.0
1938-09-21,160.0
1938-09-22,150.0
1938-09-23,140.0
1938-09-24,130.0
1938-09-25,120.0
1938-09-26,112.0
1938-09-27,108.0
1938-09-28,103.0
1938-09-29,97.0
1938-09-30,97.0
1938-10-01,106.0
1938-10-02,91.0
1938-10-03,83.0
1938-10-04,85.0
1938-10-05,83.0
1938-10-06,79.0
1938-10-07,184.0
1938-10-08,2390.0
1938-10-09,1700.0
1938-10-10,3000.0
1938-10-11,700.0
1938-10-12,300.0
1938-10-13,200.0
1938-10-14,150.0
1938-10-15,120.0
1938-10-16,110.0
1938-10-17,106.0
1938-10-18,106.0
1938-10-19,103.0
1938-10-20,101.0
1938-10-21,106.0
1938-10-22,101.0
1938-10-23,97.0
1938-10-24,97.0
1938-10-25,95.0
1938-10-26,91.0
1938-10-27,97.0
1938-10-28,93.0
1938-10-29,93.0
1938-10-30,89.0
1938-10-31,87.0
1938-11-01,85.0
1938-11-02,83.0
1938-11-03,83.0
1938-11-04,83.0
1938-11-05,81.0
1938-11-06,83.0
1938-11-07,81.0
1938-11-08,93.0
1938-11-09,89.0
1938-11-10,83.0
1938-11-11,76.0
1938-11-12,81.0
1938-11-13,81.0
1938-11-14,81.0
1938-11-15,85.0
1938-11-16,85.0
1938-11-17,79.0
1938-11-18,79.0
1938-11-19,85.0
1938-11-20,85.0
1938-11-21,87.0
1938-11-22,85.0
1938-11-23,79.0
1938-11-24,77.0
1938-11-25,87.0
1938-11-26,81.0
1938-11-27,81.0
1938-11-28,85.0
1938-11-29,87.0
1938-11-30,93.0
1938-12-01,85.0
1938-12-02,85.0
1938-12-03,87.0
1938-12-04,83.0
1938-12-05,85.0
1938-12-06,85.0
1938-12-07,91.0
1938-12-08,89.0
1938-12-09,91.0
1938-12-10,87.0
1938-12-11,83.0
1938-12-12,87.0
1938-12-13,87.0
1938-12-14,85.0
1938-12-15,85.0
1938-12-16,87.0
1938-12-17,85.0
1938-12-18,85.0
1938-12-19,87.0
1938-12-20,112.0
1938-12-21,117.0
1938-12-22,97.0
1938-12-23,95.0
1938-12-24,97.0
1938-12-25,87.0
1938-12-26,85.0
1938-12-27,74.0
1938-12-28,77.0
1938-12-29,81.0
1938-12-30,87.0
1938-12-31,81.0
1939-01-01,79.0
1939-01-02,85.0
1939-01-03,81.0
1939-01-04,79.0
1939-01-05,79.0
1939-01-06,81.0
1939-01-07,95.0
1939-01-08,169.0
1939-01-09,166.0
1939-01-10,131.0
1939-01-11,112.0
1939-01-12,101.0
1939-01-13,101.0
1939-01-14,101.0
1939-01-15,99.0
1939-01-16,101.0
1939-01-17,101.0
1939-01-18,99.0
1939-01-19,101.0
1939-01-20,99.0
1939-01-21,101.0
1939-01-22,114.0
1939-01-23,114.0
1939-01-24,112.0
1939-01-25,108.0
1939-01-26,99.0
1939-01-27,99.0
1939-01-28,101.0
1939-01-29,101.0
1939-01-30,99.0
1939-01-31,95.0
1939-02-01,95.0
1939-02-02,99.0
1939-02-03,96.0
1939-02-04,99.0
1939-02-05,103.0
1939-02-06,99.0
1939-02-07,101.0
1939-02-08,91.0
1939-02-09,95.0
1939-02-10,79.0
1939-02-11,95.0
1939-02-12,91.0
1939-02-13,99.0
1939-02-14,99.0
1939-02-15,93.0
1939-02-16,87.0
1939-02-17,91.0
1939-02-18,128.0
1939-02-19,126.0
1939-02-20,108.0
1939-02-21,103.0
1939-02-22,101.0
1939-02-23,117.0
1939-02-24,103.0
1939-02-25,106.0
1939-02-26,95.0
1939-02-27,101.0
1939-02-28,110.0
1939-03-01,101.0
1939-03-02,103.0
1939-03-03,97.0
1939-03-04,95.0
1939-03-05,89.0
1939-03-06,89.0
1939-03-07,89.0
1939-03-08,89.0
1939-03-09,87.0
1939-03-10,87.0
1939-03-11,85.0
1939-03-12,85.0
1939-03-13,87.0
1939-03-14,85.0
1939-03-15,83.0
1939-03-16,87.0
1939-03-17,89.0
1939-03-18,89.0
1939-03-19,85.0
1939-03-20,97.0
1939-03-21,134.0
1939-03-22,163.0
1939-03-23,200.0
1939-03-24,195.0
1939-03-25,190.0
1939-03-26,255.0
1939-03-27,261.0
1939-03-28,225.0
1939-03-29,249.0
1939-03-30,225.0
1939-03-31,200.0
1939-04-01,172.0
1939-04-02,155.0
1939-04-03,146.0
1939-04-04,200.0
1939-04-05,300.0
1939-04-06,400.0
1939-04-07,400.0
1939-04-08,350.0
1939-04-09,300.0
1939-04-10,250.0
1939-04-11,250.0
1939-04-12,250.0
1939-04-13,250.0
1939-04-14,200.0
1939-04-15,200.0
1939-04-16,200.0
1939-04-17,200.0
1939-04-18,200.0
1939-04-19,150.0
1939-04-20,150.0
1939-04-21,150.0
1939-04-22,150.0
1939-04-23,150.0
1939-04-24,200.0
1939-04-25,200.0
1939-04-26,200.0
1939-04-27,200.0
1939-04-28,200.0
1939-04-29,200.0
1939-04-30,200.0
1939-05-01,200.0
1939-05-02,200.0
1939-05-03,200.0
1939-05-04,300.0
1939-05-05,300.0
1939-05-06,300.0
1939-05-07,200.0
1939-05-08,200.0
1939-05-09,200.0
1939-05-10,200.0
1939-05-11,200.0
1939-05-12,200.0
1939-05-13,200.0
1939-05-14,200.0
1939-05-15,200.0
1939-05-16,200.0
1939-05-17,200.0
1939-05-18,200.0
1939-05-19,200.0
1939-05-20,200.0
1939-05-21,150.0
1939-05-22,150.0
1939-05-23,150.0
1939-05-24,150.0
1939-05-25,131.0
1939-05-26,124.0
1939-05-27,124.0
1939-05-28,128.0
1939-05-29,512.0
1939-05-30,285.0
1939-05-31,285.0
1939-06-01,237.0
1939-06-02,146.0
1939-06-03,124.0
1939-06-04,114.0
1939-06-05,108.0
1939-06-06,95.0
1939-06-07,83.0
1939-06-08,76.0
1939-06-09,79.0
1939-06-10,79.0
1939-06-11,89.0
1939-06-12,93.0
1939-06-13,93.0
1939-06-14,91.0
1939-06-15,83.0
1939-06-16,74.0
1939-06-17,67.0
1939-06-18,70.0
1939-06-19,81.0
1939-06-20,101.0
1939-06-21,322.0
1939-06-22,112.0
1939-06-23,91.0
1939-06-24,103.0
1939-06-25,112.0
1939-06-26,110.0
1939-06-27,823.0
1939-06-28,300.0
1939-06-29,150.0
1939-06-30,110.0
1939-07-01,126.0
1939-07-02,136.0
1939-07-03,138.0
1939-07-04,95.0
1939-07-05,87.0
1939-07-06,85.0
1939-07-07,79.0
1939-07-08,77.0
1939-07-09,72.0
1939-07-10,77.0
1939-07-11,69.0
1939-07-12,65.0
1939-07-13,110.0
1939-07-14,2900.0
1939-07-15,1500.0
1939-07-16,2500.0
1939-07-17,1000.0
1939-07-18,300.0
1939-07-19,200.0
1939-07-20,150.0
1939-07-21,130.0
1939-07-22,200.0
1939-07-23,130.0
1939-07-24,110.0
1939-07-25,150.0
1939-07-26,200.0
1939-07-27,249.0
1939-07-28,1290.0
1939-07-29,1080.0
1939-07-30,1320.0
1939-07-31,1620.0
1939-08-01,649.0
1939-08-02,3120.0
1939-08-03,780.0
1939-08-04,360.0
1939-08-05,300.0
1939-08-06,250.0
1939-08-07,220.0
1939-08-08,231.0
1939-08-09,225.0
1939-08-10,190.0
1939-08-11,190.0
1939-08-12,155.0
1939-08-13,136.0
1939-08-14,134.0
1939-08-15,114.0
1939-08-16,114.0
1939-08-17,163.0
1939-08-18,130.0
1939-08-19,120.0
1939-08-20,110.0
1939-08-21,110.0
1939-08-22,146.0
1939-08-23,185.0
1939-08-24,149.0
1939-08-25,110.0
1939-08-26,93.0
1939-08-27,87.0
1939-08-28,89.0
1939-08-29,85.0
1939-08-30,89.0
1939-08-31,91.0
1939-09-01,89.0
1939-09-02,81.0
1939-09-03,85.0
1939-09-04,93.0
1939-09-05,91.0
1939-09-06,83.0
1939-09-07,83.0
1939-09-08,87.0
1939-09-09,85.0
1939-09-10,85.0
1939-09-11,85.0
1939-09-12,93.0
1939-09-13,95.0
1939-09-14,119.0
1939-09-15,99.0
1939-09-16,719.0
1939-09-17,756.0
1939-09-18,387.0
1939-09-19,273.0
1939-09-20,205.0
1939-09-21,195.0
1939-09-22,195.0
1939-09-23,172.0
1939-09-24,152.0
1939-09-25,126.0
1939-09-26,112.0
1939-09-27,110.0
1939-09-28,103.0
1939-09-29,93.0
1939-09-30,95.0
1939-10-01,99.0
1939-10-02,95.0
1939-10-03,87.0
1939-10-04,91.0
1939-10-05,67.0
1939-10-06,72.0
1939-10-07,85.0
1939-10-08,108.0
1939-10-09,95.0
1939-10-10,93.0
1939-10-11,91.0
1939-10-12,99.0
1939-10-13,117.0
1939-10-14,108.0
1939-10-15,95.0
1939-10-16,91.0
1939-10-17,95.0
1939-10-18,93.0
1939-10-19,85.0
1939-10-20,87.0
1939-10-21,85.0
1939-10-22,87.0
1939-10-23,85.0
1939-10-24,85.0
1939-10-25,79.0
1939-10-26,81.0
1939-10-27,79.0
1939-10-28,81.0
1939-10-29,85.0
1939-10-30,93.0
1939-10-31,85.0
1939-11-01,85.0
1939-11-02,85.0
1939-11-03,83.0
1939-11-04,85.0
1939-11-05,87.0
1939-11-06,93.0
1939-11-07,95.0
1939-11-08,93.0
1939-11-09,93.0
1939-11-10,95.0
1939-11-11,97.0
1939-11-12,91.0
1939-11-13,91.0
1939-11-14,89.0
1939-11-15,89.0
1939-11-16,89.0
1939-11-17,89.0
1939-11-18,89.0
1939-11-19,93.0
1939-11-20,89.0
1939-11-21,83.0
1939-11-22,83.0
1939-11-23,85.0
1939-11-24,89.0
1939-11-25,91.0
1939-11-26,91.0
1939-11-27,97.0
1939-11-28,95.0
1939-11-29,103.0
1939-11-30,108.0
1939-12-01,106.0
1939-12-02,99.0
1939-12-03,99.0
1939-12-04,95.0
1939-12-05,89.0
1939-12-06,95.0
1939-12-07,99.0
1939-12-08,99.0
1939-12-09,93.0
1939-12-10,93.0
1939-12-11,93.0
1939-12-12,93.0
1939-12-13,87.0
1939-12-14,95.0
1939-12-15,97.0
1939-12-16,97.0
1939-12-17,97.0
1939-12-18,95.0
1939-12-19,93.0
1939-12-20,89.0
1939-12-21,85.0
1939-12-22,85.0
1939-12-23,85.0
1939-12-24,85.0
1939-12-25,90.0
1939-12-26,90.0
1939-12-27,85.0
1939-12-28,80.0
1939-12-29,85.0
1939-12-30,90.0
1939-12-31,115.0
1940-01-01,122.0
1940-01-02,117.0
1940-01-03,115.0
1940-01-04,115.0
1940-01-05,110.0
1940-01-06,122.0
1940-01-07,106.0
1940-01-08,103.0
1940-01-09,110.0
1940-01-10,110.0
1940-01-11,108.0
1940-01-12,117.0
1940-01-13,117.0
1940-01-14,112.0
1940-01-15,110.0
1940-01-16,110.0
1940-01-17,108.0
1940-01-18,106.0
1940-01-19,99.0
1940-01-20,94.0
1940-01-21,95.0
1940-01-22,100.0
1940-01-23,103.0
1940-01-24,105.0
1940-01-25,92.0
1940-01-26,100.0
1940-01-27,105.0
1940-01-28,105.0
1940-01-29,122.0
1940-01-30,130.0
1940-01-31,130.0
1940-02-01,120.0
1940-02-02,130.0
1940-02-03,125.0
1940-02-04,130.0
1940-02-05,125.0
1940-02-06,117.0
1940-02-07,103.0
1940-02-08,106.0
1940-02-09,120.0
1940-02-10,120.0
1940-02-11,115.0
1940-02-12,106.0
1940-02-13,106.0
1940-02-14,101.0
1940-02-15,110.0
1940-02-16,112.0
1940-02-17,103.0
1940-02-18,94.0
1940-02-19,101.0
1940-02-20,103.0
1940-02-21,103.0
1940-02-22,103.0
1940-02-23,106.0
1940-02-24,103.0
1940-02-25,108.0
1940-02-26,108.0
1940-02-27,99.0
1940-02-28,99.0
1940-02-29,103.0
1940-03-01,101.0
1940-03-02,103.0
1940-03-03,99.0
1940-03-04,128.0
1940-03-05,130.0
1940-03-06,125.0
1940-03-07,110.0
1940-03-08,106.0
1940-03-09,103.0
1940-03-10,94.0
1940-03-11,99.0
1940-03-12,90.0
1940-03-13,94.0
1940-03-14,99.0
1940-03-15,120.0
1940-03-16,110.0
1940-03-17,90.0
1940-03-18,86.0
1940-03-19,82.0
1940-03-20,82.0
1940-03-21,80.0
1940-03-22,82.0
1940-03-23,90.0
1940-03-24,99.0
1940-03-25,99.0
1940-03-26,108.0
1940-03-27,122.0
1940-03-28,133.0
1940-03-29,170.0
1940-03-30,163.0
1940-03-31,154.0
1940-04-01,136.0
1940-04-02,125.0
1940-04-03,120.0
1940-04-04,150.0
1940-04-05,191.0
1940-04-06,184.0
1940-04-07,199.0
1940-04-08,191.0
1940-04-09,176.0
1940-04-10,160.0
1940-04-11,139.0
1940-04-12,120.0
1940-04-13,106.0
1940-04-14,112.0
1940-04-15,110.0
1940-04-16,117.0
1940-04-17,150.0
1940-04-18,210.0
1940-04-19,219.0
1940-04-20,199.0
1940-04-21,160.0
1940-04-22,130.0
1940-04-23,160.0
1940-04-24,214.0
1940-04-25,237.0
1940-04-26,214.0
1940-04-27,184.0
1940-04-28,180.0
1940-04-29,232.0
1940-04-30,223.0
1940-05-01,180.0
1940-05-02,154.0
1940-05-03,125.0
1940-05-04,115.0
1940-05-05,108.0
1940-05-06,154.0
1940-05-07,214.0
1940-05-08,232.0
1940-05-09,210.0
1940-05-10,232.0
1940-05-11,246.0
1940-05-12,242.0
1940-05-13,228.0
1940-05-14,228.0
1940-05-15,214.0
1940-05-16,214.0
1940-05-17,219.0
1940-05-18,232.0
1940-05-19,288.0
1940-05-20,298.0
1940-05-21,276.0
1940-05-22,348.0
1940-05-23,334.0
1940-05-24,276.0
1940-05-25,260.0
1940-05-26,242.0
1940-05-27,219.0
1940-05-28,203.0
1940-05-29,203.0
1940-05-30,380.0
1940-05-31,298.0
1940-06-01,203.0
1940-06-02,160.0
1940-06-03,180.0
1940-06-04,191.0
1940-06-05,176.0
1940-06-06,147.0
1940-06-07,133.0
1940-06-08,125.0
1940-06-09,120.0
1940-06-10,110.0
1940-06-11,106.0
1940-06-12,96.0
1940-06-13,94.0
1940-06-14,94.0
1940-06-15,86.0
1940-06-16,80.0
1940-06-17,80.0
1940-06-18,80.0
1940-06-19,78.0
1940-06-20,86.0
1940-06-21,74.0
1940-06-22,74.0
1940-06-23,169.0
1940-06-24,223.0
1940-06-25,187.0
1940-06-26,130.0
1940-06-27,128.0
1940-06-28,103.0
1940-06-29,94.0
1940-06-30,96.0
1940-07-01,92.0
1940-07-02,110.0
1940-07-03,147.0
1940-07-04,106.0
1940-07-05,614.0
1940-07-06,452.0
1940-07-07,282.0
1940-07-08,199.0
1940-07-09,141.0
1940-07-10,133.0
1940-07-11,106.0
1940-07-12,94.0
1940-07-13,90.0
1940-07-14,84.0
1940-07-15,80.0
1940-07-16,78.0
1940-07-17,84.0
1940-07-18,108.0
1940-07-19,133.0
1940-07-20,106.0
1940-07-21,88.0
1940-07-22,88.0
1940-07-23,90.0
1940-07-24,88.0
1940-07-25,94.0
1940-07-26,88.0
1940-07-27,88.0
1940-07-28,86.0
1940-07-29,84.0
1940-07-30,108.0
1940-07-31,122.0
1940-08-01,106.0
1940-08-02,90.0
1940-08-03,88.0
1940-08-04,90.0
1940-08-05,297.0
1940-08-06,5770.0
1940-08-07,1060.0
1940-08-08,444.0
1940-08-09,496.0
1940-08-10,354.0
1940-08-11,354.0
1940-08-12,282.0
1940-08-13,720.0
1940-08-14,404.0
1940-08-15,282.0
1940-08-16,203.0
1940-08-17,322.0
1940-08-18,210.0
1940-08-19,173.0
1940-08-20,276.0
1940-08-21,469.0
1940-08-22,594.0
1940-08-23,428.0
1940-08-24,496.0
1940-08-25,367.0
1940-08-26,298.0
1940-08-27,246.0
1940-08-28,203.0
1940-08-29,170.0
1940-08-30,139.0
1940-08-31,115.0
1940-09-01,101.0
1940-09-02,99.0
1940-09-03,94.0
1940-09-04,92.0
1940-09-05,92.0
1940-09-06,96.0
1940-09-07,96.0
1940-09-08,92.0
1940-09-09,88.0
1940-09-10,94.0
1940-09-11,92.0
1940-09-12,90.0
1940-09-13,86.0
1940-09-14,90.0
1940-09-15,99.0
1940-09-16,92.0
1940-09-17,88.0
1940-09-18,84.0
1940-09-19,92.0
1940-09-20,103.0
1940-09-21,108.0
1940-09-22,357.0
1940-09-23,328.0
1940-09-24,304.0
1940-09-25,260.0
1940-09-26,237.0
1940-09-27,206.0
1940-09-28,191.0
1940-09-29,173.0
1940-09-30,160.0
1940-10-01,163.0
1940-10-02,136.0
1940-10-03,122.0
1940-10-04,122.0
1940-10-05,125.0
1940-10-06,120.0
1940-10-07,106.0
1940-10-08,112.0
1940-10-09,117.0
1940-10-10,106.0
1940-10-11,103.0
1940-10-12,106.0
1940-10-13,112.0
1940-10-14,96.0
1940-10-15,106.0
1940-10-16,99.0
1940-10-17,103.0
1940-10-18,103.0
1940-10-19,101.0
1940-10-20,99.0
1940-10-21,96.0
1940-10-22,106.0
1940-10-23,101.0
1940-10-24,106.0
1940-10-25,112.0
1940-10-26,106.0
1940-10-27,99.0
1940-10-28,88.0
1940-10-29,103.0
1940-10-30,94.0
1940-10-31,99.0
1940-11-01,101.0
1940-11-02,106.0
1940-11-03,108.0
1940-11-04,101.0
1940-11-05,103.0
1940-11-06,101.0
1940-11-07,112.0
1940-11-08,115.0
1940-11-09,120.0
1940-11-10,115.0
1940-11-11,115.0
1940-11-12,120.0
1940-11-13,115.0
1940-11-14,108.0
1940-11-15,106.0
1940-11-16,108.0
1940-11-17,112.0
1940-11-18,106.0
1940-11-19,115.0
1940-11-20,122.0
1940-11-21,117.0
1940-11-22,103.0
1940-11-23,117.0
1940-11-24,133.0
1940-11-25,122.0
1940-11-26,128.0
1940-11-27,120.0
1940-11-28,108.0
1940-11-29,106.0
1940-11-30,103.0
1940-12-01,103.0
1940-12-02,103.0
1940-12-03,112.0
1940-12-04,110.0
1940-12-05,99.0
1940-12-06,96.0
1940-12-07,101.0
1940-12-08,106.0
1940-12-09,99.0
1940-12-10,101.0
1940-12-11,106.0
1940-12-12,112.0
1940-12-13,128.0
1940-12-14,120.0
1940-12-15,110.0
1940-12-16,101.0
1940-12-17,106.0
1940-12-18,110.0
1940-12-19,110.0
1940-12-20,112.0
1940-12-21,110.0
1940-12-22,106.0
1940-12-23,96.0
1940-12-24,106.0
1940-12-25,103.0
1940-12-26,96.0
1940-12-27,110.0
1940-12-28,99.0
1940-12-29,96.0
1940-12-30,94.0
1940-12-31,106.0
1941-01-01,94.0
1941-01-02,88.0
1941-01-03,96.0
1941-01-04,94.0
1941-01-05,90.0
1941-01-06,88.0
1941-01-07,101.0
1941-01-08,96.0
1941-01-09,96.0
1941-01-10,101.0
1941-01-11,106.0
1941-01-12,108.0
1941-01-13,101.0
1941-01-14,103.0
1941-01-15,103.0
1941-01-16,106.0
1941-01-17,101.0
1941-01-18,99.0
1941-01-19,92.0
1941-01-20,94.0
1941-01-21,94.0
1941-01-22,90.0
1941-01-23,90.0
1941-01-24,90.0
1941-01-25,94.0
1941-01-26,82.0
1941-01-27,86.0
1941-01-28,92.0
1941-01-29,101.0
1941-01-30,103.0
1941-01-31,90.0
1941-02-01,86.0
1941-02-02,92.0
1941-02-03,92.0
1941-02-04,99.0
1941-02-05,94.0
1941-02-06,92.0
1941-02-07,88.0
1941-02-08,94.0
1941-02-09,92.0
1941-02-10,88.0
1941-02-11,86.0
1941-02-12,88.0
1941-02-13,86.0
1941-02-14,99.0
1941-02-15,96.0
1941-02-16,99.0
1941-02-17,99.0
1941-02-18,99.0
1941-02-19,99.0
1941-02-20,99.0
1941-02-21,92.0
1941-02-22,94.0
1941-02-23,112.0
1941-02-24,108.0
1941-02-25,103.0
1941-02-26,92.0
1941-02-27,90.0
1941-02-28,94.0
1941-03-01,101.0
1941-03-02,92.0
1941-03-03,86.0
1941-03-04,92.0
1941-03-05,106.0
1941-03-06,125.0
1941-03-07,122.0
1941-03-08,117.0
1941-03-09,128.0
1941-03-10,112.0
1941-03-11,117.0
1941-03-12,108.0
1941-03-13,110.0
1941-03-14,115.0
1941-03-15,130.0
1941-03-16,139.0
1941-03-17,136.0
1941-03-18,130.0
1941-03-19,115.0
1941-03-20,117.0
1941-03-21,144.0
1941-03-22,242.0
1941-03-23,315.0
1941-03-24,396.0
1941-03-25,793.0
1941-03-26,720.0
1941-03-27,616.0
1941-03-28,505.0
1941-03-29,412.0
1941-03-30,367.0
1941-03-31,380.0
1941-04-01,380.0
1941-04-02,420.0
1941-04-03,420.0
1941-04-04,388.0
1941-04-05,388.0
1941-04-06,354.0
1941-04-07,374.0
1941-04-08,374.0
1941-04-09,328.0
1941-04-10,341.0
1941-04-11,348.0
1941-04-12,380.0
1941-04-13,341.0
1941-04-14,388.0
1941-04-15,444.0
1941-04-16,428.0
1941-04-17,469.0
1941-04-18,496.0
1941-04-19,469.0
1941-04-20,420.0
1941-04-21,367.0
1941-04-22,341.0
1941-04-23,315.0
1941-04-24,298.0
1941-04-25,282.0
1941-04-26,260.0
1941-04-27,315.0
1941-04-28,452.0
1941-04-29,720.0
1941-04-30,649.0
1941-05-01,2180.0
1941-05-02,10100.0
1941-05-03,2280.0
1941-05-04,1900.0
1941-05-05,1550.0
1941-05-06,1360.0
1941-05-07,1390.0
1941-05-08,1480.0
1941-05-09,1530.0
1941-05-10,1640.0
1941-05-11,1660.0
1941-05-12,4010.0
1941-05-13,2010.0
1941-05-14,1910.0
1941-05-15,2010.0
1941-05-16,1910.0
1941-05-17,1970.0
1941-05-18,1990.0
1941-05-19,1950.0
1941-05-20,1840.0
1941-05-21,1900.0
1941-05-22,2840.0
1941-05-23,9120.0
1941-05-24,3900.0
1941-05-25,2850.0
1941-05-26,2280.0
1941-05-27,1880.0
1941-05-28,1670.0
1941-05-29,1600.0
1941-05-30,2790.0
1941-05-31,1950.0
1941-06-01,1620.0
1941-06-02,1710.0
1941-06-03,1900.0
1941-06-04,6250.0
1941-06-05,11900.0
1941-06-06,1880.0
1941-06-07,1190.0
1941-06-08,1080.0
1941-06-09,1130.0
1941-06-10,1010.0
1941-06-11,900.0
1941-06-12,860.0
1941-06-13,840.0
1941-06-14,830.0
1941-06-15,1080.0
1941-06-16,880.0
1941-06-17,1650.0
1941-06-18,1080.0
1941-06-19,1210.0
1941-06-20,1050.0
1941-06-21,998.0
1941-06-22,998.0
1941-06-23,966.0
1941-06-24,950.0
1941-06-25,1650.0
1941-06-26,1160.0
1941-06-27,1090.0
1941-06-28,982.0
1941-06-29,905.0
1941-06-30,875.0
1941-07-01,815.0
1941-07-02,875.0
1941-07-03,1460.0
1941-07-04,860.0
1941-07-05,830.0
1941-07-06,702.0
1941-07-07,452.0
1941-07-08,358.0
1941-07-09,333.0
1941-07-10,326.0
1941-07-11,407.0
1941-07-12,1340.0
1941-07-13,5220.0
1941-07-14,4570.0
1941-07-15,2000.0
1941-07-16,716.0
1941-07-17,529.0
1941-07-18,660.0
1941-07-19,463.0
1941-07-20,832.0
1941-07-21,515.0
1941-07-22,1510.0
1941-07-23,529.0
1941-07-24,412.0
1941-07-25,912.0
1941-07-26,463.0
1941-07-27,437.0
1941-07-28,376.0
1941-07-29,421.0
1941-07-30,277.0
1941-07-31,718.0
1941-08-01,319.0
1941-08-02,367.0
1941-08-03,277.0
1941-08-04,237.0
1941-08-05,215.0
1941-08-06,215.0
1941-08-07,192.0
1941-08-08,197.0
1941-08-09,232.0
1941-08-10,232.0
1941-08-11,441.0
1941-08-12,355.0
1941-08-13,1370.0
1941-08-14,982.0
1941-08-15,702.0
1941-08-16,636.0
1941-08-17,564.0
1941-08-18,507.0
1941-08-19,1050.0
1941-08-20,1510.0
1941-08-21,2080.0
1941-08-22,1420.0
1941-08-23,1730.0
1941-08-24,1220.0
1941-08-25,982.0
1941-08-26,507.0
1941-08-27,412.0
1941-08-28,4110.0
1941-08-29,966.0
1941-08-30,890.0
1941-08-31,845.0
1941-09-01,489.0
1941-09-02,232.0
1941-09-03,202.0
1941-09-04,188.0
1941-09-05,166.0
1941-09-06,146.0
1941-09-07,132.0
1941-09-08,123.0
1941-09-09,120.0
1941-09-10,129.0
1941-09-11,120.0
1941-09-12,114.0
1941-09-13,120.0
1941-09-14,117.0
1941-09-15,114.0
1941-09-16,111.0
1941-09-17,105.0
1941-09-18,114.0
1941-09-19,1140.0
1941-09-20,588.0
1941-09-21,3310.0
1941-09-22,13600.0
1941-09-23,8050.0
1941-09-24,4840.0
1941-09-25,1360.0
1941-09-26,998.0
1941-09-27,875.0
1941-09-28,2650.0
1941-09-29,17900.0
1941-09-30,12100.0
1941-10-01,3900.0
1941-10-02,3220.0
1941-10-03,4040.0
1941-10-04,3330.0
1941-10-05,2660.0
1941-10-06,1860.0
1941-10-07,1410.0
1941-10-08,1160.0
1941-10-09,982.0
1941-10-10,830.0
1941-10-11,716.0
1941-10-12,624.0
1941-10-13,540.0
1941-10-14,474.0
1941-10-15,441.0
1941-10-16,430.0
1941-10-17,441.0
1941-10-18,385.0
1941-10-19,376.0
1941-10-20,333.0
1941-10-21,412.0
1941-10-22,463.0
1941-10-23,518.0
1941-10-24,744.0
1941-10-25,529.0
1941-10-26,845.0
1941-10-27,702.0
1941-10-28,636.0
1941-10-29,702.0
1941-10-30,1690.0
1941-10-31,998.0
1941-11-01,845.0
1941-11-02,730.0
1941-11-03,624.0
1941-11-04,624.0
1941-11-05,576.0
1941-11-06,564.0
1941-11-07,540.0
1941-11-08,518.0
1941-11-09,452.0
1941-11-10,421.0
1941-11-11,421.0
1941-11-12,412.0
1941-11-13,367.0
1941-11-14,340.0
1941-11-15,340.0
1941-11-16,326.0
1941-11-17,291.0
1941-11-18,277.0
1941-11-19,270.0
1941-11-20,264.0
1941-11-21,254.0
1941-11-22,237.0
1941-11-23,232.0
1941-11-24,237.0
1941-11-25,215.0
1941-11-26,179.0
1941-11-27,188.0
1941-11-28,215.0
1941-11-29,220.0
1941-11-30,202.0
1941-12-01,210.0
1941-12-02,215.0
1941-12-03,210.0
1941-12-04,197.0
1941-12-05,184.0
1941-12-06,179.0
1941-12-07,180.0
1941-12-08,179.0
1941-12-09,163.0
1941-12-10,163.0
1941-12-11,170.0
1941-12-12,170.0
1941-12-13,170.0
1941-12-14,166.0
1941-12-15,163.0
1941-12-16,156.0
1941-12-17,138.0
1941-12-18,138.0
1941-12-19,142.0
1941-12-20,132.0
1941-12-21,132.0
1941-12-22,135.0
1941-12-23,129.0
1941-12-24,126.0
1941-12-25,120.0
1941-12-26,126.0
1941-12-27,135.0
1941-12-28,135.0
1941-12-29,135.0
1941-12-30,146.0
1941-12-31,146.0
1942-01-01,166.0
1942-01-02,174.0
1942-01-03,149.0
1942-01-04,135.0
1942-01-05,120.0
1942-01-06,123.0
1942-01-07,135.0
1942-01-08,129.0
1942-01-09,152.0
1942-01-10,132.0
1942-01-11,135.0
1942-01-12,149.0
1942-01-13,166.0
1942-01-14,179.0
1942-01-15,174.0
1942-01-16,156.0
1942-01-17,156.0
1942-01-18,138.0
1942-01-19,129.0
1942-01-20,135.0
1942-01-21,135.0
1942-01-22,120.0
1942-01-23,123.0
1942-01-24,123.0
1942-01-25,123.0
1942-01-26,123.0
1942-01-27,120.0
1942-01-28,126.0
1942-01-29,132.0
1942-01-30,135.0
1942-01-31,129.0
1942-02-01,126.0
1942-02-02,129.0
1942-02-03,132.0
1942-02-04,135.0
1942-02-05,135.0
1942-02-06,132.0
1942-02-07,138.0
1942-02-08,138.0
1942-02-09,126.0
1942-02-10,142.0
1942-02-11,146.0
1942-02-12,135.0
1942-02-13,129.0
1942-02-14,126.0
1942-02-15,135.0
1942-02-16,138.0
1942-02-17,132.0
1942-02-18,117.0
1942-02-19,138.0
1942-02-20,146.0
1942-02-21,138.0
1942-02-22,132.0
1942-02-23,129.0
1942-02-24,135.0
1942-02-25,135.0
1942-02-26,126.0
1942-02-27,126.0
1942-02-28,146.0
1942-03-01,152.0
1942-03-02,166.0
1942-03-03,156.0
1942-03-04,146.0
1942-03-05,149.0
1942-03-06,138.0
1942-03-07,146.0
1942-03-08,146.0
1942-03-09,120.0
1942-03-10,126.0
1942-03-11,123.0
1942-03-12,129.0
1942-03-13,135.0
1942-03-14,129.0
1942-03-15,129.0
1942-03-16,132.0
1942-03-17,129.0
1942-03-18,117.0
1942-03-19,123.0
1942-03-20,114.0
1942-03-21,120.0
1942-03-22,117.0
1942-03-23,114.0
1942-03-24,111.0
1942-03-25,108.0
1942-03-26,105.0
1942-03-27,114.0
1942-03-28,117.0
1942-03-29,114.0