datetime,min air temp
2000-09-15,44.06
2000-09-16,42.44
2000-09-17,39.56
2000-09-18,43.16
2000-09-19,45.68
2000-09-20,41.18
2000-09-21,40.82
2000-09-22,28.04
2000-09-23,22.1
2000-09-24,28.76
2000-09-25,32.18
2000-09-26,34.88
2000-09-27,35.06
2000-09-28,38.48
2000-09-29,37.58
2000-09-30,38.66
2000-10-01,39.56
2000-10-02,30.56
2000-10-03,28.22
2000-10-04,33.98
2000-10-05,29.3
2000-10-06,35.06
2000-10-07,37.58
2000-10-08,36.86
2000-10-09,35.6
2000-10-10,31.1
2000-10-11,32.54
2000-10-12,32.72
2000-10-13,33.44
2000-10-14,29.48
2000-10-15,30.2
2000-10-16,28.76
2000-10-17,36.14
2000-10-18,36.14
2000-10-19,35.42
2000-10-20,31.28
2000-10-21,23.36
2000-10-22,22.1
2000-10-23,27.68
2000-10-24,29.66
2000-10-25,34.52
2000-10-26,32.36
2000-10-27,27.5
2000-10-28,31.82
2000-10-29,31.1
2000-10-30,28.04
2000-10-31,25.34
2000-11-01,26.78
2000-11-02,32.54
2000-11-03,31.82
2000-11-04,26.96
2000-11-05,27.5
2000-11-06,23.72
2000-11-07,22.82
2000-11-08,25.88
2000-11-09,12.2
2000-11-10,11.48
2000-11-11,10.22
2000-11-12,14.72
2000-11-13,16.16
2000-11-14,24.08
2000-11-15,16.16
2000-11-16,10.76
2000-11-17,14.18
2000-11-18,18.68
2000-11-19,19.4
2000-11-20,21.56
2000-11-21,23.72
2000-11-22,23.9
2000-11-23,24.26
2000-11-24,25.16
2000-11-25,24.26
2000-11-26,32.36
2000-11-27,25.88
2000-11-28,27.86
2000-11-29,29.66
2000-11-30,27.32
2000-12-01,21.2
2000-12-02,23.9
2000-12-03,27.14
2000-12-04,27.32
2000-12-05,27.32
2000-12-06,28.22
2000-12-07,28.04
2000-12-08,30.56
2000-12-09,27.68
2000-12-10,18.5
2000-12-11,20.12
2000-12-12,14.9
2000-12-13,26.06
2000-12-14,26.78
2000-12-15,25.7
2000-12-16,23.72
2000-12-17,12.74
2000-12-18,13.28
2000-12-19,27.68
2000-12-20,29.66
2000-12-21,30.02
2000-12-22,29.84
2000-12-23,26.6
2000-12-24,15.8
2000-12-25,14.72
2000-12-26,19.76
2000-12-27,25.52
2000-12-28,23.72
2000-12-29,26.42
2000-12-30,24.8
2000-12-31,26.24
2001-01-01,27.14
2001-01-02,28.22
2001-01-03,27.86
2001-01-04,29.84
2001-01-05,27.14
2001-01-06,26.78
2001-01-07,30.92
2001-01-08,
2001-01-09,18.5
2001-01-10,25.52
2001-01-11,24.08
2001-01-12,15.62
2001-01-13,23.54
2001-01-14,19.04
2001-01-15,9.86
2001-01-16,3.02
2001-01-17,11.84
2001-01-18,23.54
2001-01-19,17.24
2001-01-20,18.14
2001-01-21,28.76
2001-01-22,25.34
2001-01-23,29.48
2001-01-24,21.92
2001-01-25,21.2
2001-01-26,18.68
2001-01-27,13.28
2001-01-28,11.48
2001-01-29,19.58
2001-01-30,13.64
2001-01-31,12.38
2001-02-01,17.6
2001-02-02,29.84
2001-02-03,29.66
2001-02-04,33.08
2001-02-05,26.96
2001-02-06,15.62
2001-02-07,8.06
2001-02-08,7.7
2001-02-09,22.1
2001-02-10,22.1
2001-02-11,5.72
2001-02-12,5.9
2001-02-13,6.62
2001-02-14,12.2
2001-02-15,18.5
2001-02-16,26.78
2001-02-17,28.76
2001-02-18,28.58
2001-02-19,30.2
2001-02-20,29.3
2001-02-21,28.4
2001-02-22,24.08
2001-02-23,19.94
2001-02-24,22.64
2001-02-25,21.02
2001-02-26,19.04
2001-02-27,15.62
2001-02-28,10.94
2001-03-01,19.76
2001-03-02,8.06
2001-03-03,6.62
2001-03-04,26.06
2001-03-05,29.84
2001-03-06,28.76
2001-03-07,29.12
2001-03-08,25.88
2001-03-09,23.54
2001-03-10,16.34
2001-03-11,17.6
2001-03-12,26.24
2001-03-13,25.52
2001-03-14,18.32
2001-03-15,25.16
2001-03-16,13.28
2001-03-17,30.2
2001-03-18,37.58
2001-03-19,36.5
2001-03-20,30.2
2001-03-21,32.72
2001-03-22,31.28
2001-03-23,32.72
2001-03-24,33.08
2001-03-25,29.48
2001-03-26,23.0
2001-03-27,22.28
2001-03-28,34.34
2001-03-29,29.66
2001-03-30,28.22
2001-03-31,33.08
2001-04-01,23.72
2001-04-02,18.86
2001-04-03,14.9
2001-04-04,11.84
2001-04-05,14.9
2001-04-06,22.46
2001-04-07,19.76
2001-04-08,13.64
2001-04-09,10.94
2001-04-10,24.44
2001-04-11,23.18
2001-04-12,23.72
2001-04-13,12.38
2001-04-14,11.48
2001-04-15,20.84
2001-04-16,31.1
2001-04-17,32.36
2001-04-18,29.84
2001-04-19,27.68
2001-04-20,26.06
2001-04-21,23.72
2001-04-22,28.94
2001-04-23,31.46
2001-04-24,30.74
2001-04-25,34.52
2001-04-26,37.04
2001-04-27,31.46
2001-04-28,28.22
2001-04-29,27.14
2001-04-30,30.92
2001-05-01,25.16
2001-05-02,18.68
2001-05-03,30.2
2001-05-04,31.28
2001-05-05,30.2
2001-05-06,28.76
2001-05-07,31.82
2001-05-08,34.34
2001-05-09,33.26
2001-05-10,30.92
2001-05-11,35.96
2001-05-12,36.68
2001-05-13,32.18
2001-05-14,34.34
2001-05-15,37.22
2001-05-16,32.18
2001-05-17,30.92
2001-05-18,31.46
2001-05-19,35.96
2001-05-20,37.58
2001-05-21,35.06
2001-05-22,40.46
2001-05-23,43.7
2001-05-24,42.26
2001-05-25,41.54
2001-05-26,44.96
2001-05-27,34.7
2001-05-28,30.56
2001-05-29,27.5
2001-05-30,36.86
2001-05-31,41.72
2001-06-01,34.34
2001-06-02,29.84
2001-06-03,27.68
2001-06-04,23.54
2001-06-05,35.06
2001-06-06,31.82
2001-06-07,36.32
2001-06-08,39.92
2001-06-09,40.82
2001-06-10,35.42
2001-06-11,37.04
2001-06-12,30.92
2001-06-13,28.22
2001-06-14,34.52
2001-06-15,30.74
2001-06-16,34.88
2001-06-17,33.08
2001-06-18,32.72
2001-06-19,35.96
2001-06-20,41.0
2001-06-21,44.96
2001-06-22,39.74
2001-06-23,37.4
2001-06-24,33.8
2001-06-25,30.2
2001-06-26,41.9
2001-06-27,41.72
2001-06-28,40.46
2001-06-29,37.94
2001-06-30,40.82
2001-07-01,37.22
2001-07-02,41.9
2001-07-03,46.76
2001-07-04,51.26
2001-07-05,47.48
2001-07-06,41.18
2001-07-07,43.52
2001-07-08,43.34
2001-07-09,45.32
2001-07-10,49.64
2001-07-11,43.7
2001-07-12,41.0
2001-07-13,39.74
2001-07-14,42.8
2001-07-15,40.46
2001-07-16,39.38
2001-07-17,32.54
2001-07-18,41.54
2001-07-19,42.98
2001-07-20,38.12
2001-07-21,35.24
2001-07-22,35.78
2001-07-23,42.08
2001-07-24,42.8
2001-07-25,41.54
2001-07-26,41.36
2001-07-27,43.16
2001-07-28,40.28
2001-07-29,39.38
2001-07-30,39.2
2001-07-31,35.24
2001-08-01,35.96
2001-08-02,41.36
2001-08-03,42.08
2001-08-04,43.7
2001-08-05,41.18
2001-08-06,44.96
2001-08-07,46.4
2001-08-08,49.82
2001-08-09,54.32
2001-08-10,51.26
2001-08-11,49.28
2001-08-12,48.38
2001-08-13,47.12
2001-08-14,46.58
2001-08-15,44.96
2001-08-16,48.2
2001-08-17,44.06
2001-08-18,39.38
2001-08-19,33.08
2001-08-20,36.32
2001-08-21,35.96
2001-08-22,47.48
2001-08-23,41.72
2001-08-24,34.88
2001-08-25,40.64
2001-08-26,43.88
2001-08-27,42.62
2001-08-28,42.26
2001-08-29,43.88
2001-08-30,46.04
2001-08-31,42.08
2001-09-01,39.56
2001-09-02,41.72
2001-09-03,38.84
2001-09-04,41.72
2001-09-05,30.92
2001-09-06,27.68
2001-09-07,36.68
2001-09-08,35.6
2001-09-09,40.82
2001-09-10,42.62
2001-09-11,42.44
2001-09-12,48.74
2001-09-13,43.52
2001-09-14,41.54
2001-09-15,44.06
2001-09-16,41.9
2001-09-17,39.38
2001-09-18,38.12
2001-09-19,36.14
2001-09-20,37.04
2001-09-21,36.14
2001-09-22,40.46
2001-09-23,41.0
2001-09-24,37.58
2001-09-25,36.68
2001-09-26,36.32
2001-09-27,32.9
2001-09-28,31.1
2001-09-29,32.9
2001-09-30,39.92
2001-10-01,43.7
2001-10-02,40.46
2001-10-03,38.3
2001-10-04,40.1
2001-10-05,36.14
2001-10-06,34.88
2001-10-07,32.72
2001-10-08,30.92
2001-10-09,23.54
2001-10-10,30.02
2001-10-11,29.48
2001-10-12,29.12
2001-10-13,37.04
2001-10-14,33.62
2001-10-15,36.32
2001-10-16,39.92
2001-10-17,27.32
2001-10-18,26.24
2001-10-19,34.88
2001-10-20,32.36
2001-10-21,31.28
2001-10-22,33.62
2001-10-23,23.36
2001-10-24,22.82
2001-10-25,29.12
2001-10-26,32.0
2001-10-27,34.7
2001-10-28,35.6
2001-10-29,38.84
2001-10-30,36.68
2001-10-31,36.14
2001-11-01,35.6
2001-11-02,30.2
2001-11-03,29.66
2001-11-04,31.1
2001-11-05,29.3
2001-11-06,21.92
2001-11-07,19.22
2001-11-08,25.34
2001-11-09,29.48
2001-11-10,30.56
2001-11-11,39.38
2001-11-12,34.16
2001-11-13,32.9
2001-11-14,35.96
2001-11-15,36.68
2001-11-16,31.1
2001-11-17,23.72
2001-11-18,26.6
2001-11-19,33.44
2001-11-20,31.28
2001-11-21,30.74
2001-11-22,26.96
2001-11-23,25.88
2001-11-24,25.88
2001-11-25,24.8
2001-11-26,11.66
2001-11-27,7.7
2001-11-28,21.2
2001-11-29,23.54
2001-11-30,24.08
2001-12-01,26.78
2001-12-02,26.42
2001-12-03,21.56
2001-12-04,22.1
2001-12-05,25.52
2001-12-06,28.76
2001-12-07,18.14
2001-12-08,20.66
2001-12-09,16.52
2001-12-10,19.58
2001-12-11,22.64
2001-12-12,13.46
2001-12-13,28.4
2001-12-14,20.48
2001-12-15,19.04
2001-12-16,30.38
2001-12-17,22.28
2001-12-18,24.26
2001-12-19,28.76
2001-12-20,16.16
2001-12-21,13.46
2001-12-22,24.62
2001-12-23,22.64
2001-12-24,19.76
2001-12-25,19.04
2001-12-26,28.22
2001-12-27,32.36
2001-12-28,23.0
2001-12-29,32.54
2001-12-30,32.54
2001-12-31,33.44
2002-01-01,33.44
2002-01-02,30.56
2002-01-03,16.7
2002-01-04,17.24
2002-01-05,25.52
2002-01-06,32.9
2002-01-07,33.8
2002-01-08,28.76
2002-01-09,21.56
2002-01-10,21.74
2002-01-11,29.66
2002-01-12,19.4
2002-01-13,17.6
2002-01-14,16.52
2002-01-15,6.26
2002-01-16,10.58
2002-01-17,12.92
2002-01-18,17.6
2002-01-19,20.66
2002-01-20,20.66
2002-01-21,18.14
2002-01-22,17.96
2002-01-23,15.44
2002-01-24,15.8
2002-01-25,28.76
2002-01-26,16.16
2002-01-27,8.6
2002-01-28,1.76
2002-01-29,-1.48
2002-01-30,4.82
2002-01-31,26.06
2002-02-01,17.6
2002-02-02,18.86
2002-02-03,17.24
2002-02-04,14.9
2002-02-05,15.8
2002-02-06,22.46
2002-02-07,22.82
2002-02-08,10.94
2002-02-09,14.72
2002-02-10,18.86
2002-02-11,22.64
2002-02-12,22.64
2002-02-13,23.36
2002-02-14,20.66
2002-02-15,24.98
2002-02-16,28.22
2002-02-17,27.14
2002-02-18,25.34
2002-02-19,30.38
2002-02-20,34.16
2002-02-21,33.26
2002-02-22,30.92
2002-02-23,29.84
2002-02-24,18.68
2002-02-25,14.72
2002-02-26,21.74
2002-02-27,18.86
2002-02-28,17.96
2002-03-01,10.76
2002-03-02,20.12
2002-03-03,14.54
2002-03-04,22.64
2002-03-05,22.1
2002-03-06,30.74
2002-03-07,13.46
2002-03-08,13.64
2002-03-09,15.98
2002-03-10,26.6
2002-03-11,32.9
2002-03-12,21.74
2002-03-13,20.84
2002-03-14,20.12
2002-03-15,13.28
2002-03-16,16.7
2002-03-17,14.54
2002-03-18,0.68
2002-03-19,26.24
2002-03-20,22.64
2002-03-21,28.04
2002-03-22,31.64
2002-03-23,28.94
2002-03-24,22.82
2002-03-25,18.14
2002-03-26,21.56
2002-03-27,27.86
2002-03-28,28.76
2002-03-29,25.16
2002-03-30,25.52
2002-03-31,26.42
2002-04-01,30.74
2002-04-02,29.84
2002-04-03,30.38
2002-04-04,31.1
2002-04-05,34.16
2002-04-06,32.9
2002-04-07,31.46
2002-04-08,26.6
2002-04-09,34.52
2002-04-10,33.44
2002-04-11,34.52
2002-04-12,36.32
2002-04-13,41.18
2002-04-14,23.9
2002-04-15,21.74
2002-04-16,22.46
2002-04-17,22.28
2002-04-18,17.78
2002-04-19,20.66
2002-04-20,21.2
2002-04-21,25.16
2002-04-22,25.88
2002-04-23,24.08
2002-04-24,21.92
2002-04-25,29.12
2002-04-26,28.04
2002-04-27,22.28
2002-04-28,22.46
2002-04-29,28.94
2002-04-30,32.36
2002-05-01,31.28
2002-05-02,30.2
2002-05-03,28.4
2002-05-04,28.04
2002-05-05,30.38
2002-05-06,24.26
2002-05-07,18.14
2002-05-08,17.24
2002-05-09,25.34
2002-05-10,26.96
2002-05-11,24.8
2002-05-12,31.64
2002-05-13,29.84
2002-05-14,24.98
2002-05-15,30.2
2002-05-16,27.68
2002-05-17,38.12
2002-05-18,35.06
2002-05-19,33.98
2002-05-20,31.64
2002-05-21,30.2
2002-05-22,27.5
2002-05-23,24.26
2002-05-24,32.72
2002-05-25,36.32
2002-05-26,37.04
2002-05-27,38.12
2002-05-28,40.82
2002-05-29,39.92
2002-05-30,35.06
2002-05-31,30.74
2002-06-01,32.72
2002-06-02,29.84
2002-06-03,32.18
2002-06-04,35.78
2002-06-05,36.14
2002-06-06,29.66
2002-06-07,28.76
2002-06-08,24.8
2002-06-09,30.2
2002-06-10,31.1
2002-06-11,33.98
2002-06-12,39.74
2002-06-13,39.74
2002-06-14,39.92
2002-06-15,38.48
2002-06-16,36.5
2002-06-17,37.94
2002-06-18,30.38
2002-06-19,27.32
2002-06-20,34.16
2002-06-21,40.1
2002-06-22,42.62
2002-06-23,38.66
2002-06-24,38.48
2002-06-25,43.7
2002-06-26,47.84
2002-06-27,47.84
2002-06-28,42.62
2002-06-29,45.68
2002-06-30,38.48
2002-07-01,37.76
2002-07-02,41.18
2002-07-03,38.84
2002-07-04,33.62
2002-07-05,34.7
2002-07-06,41.36
2002-07-07,45.68
2002-07-08,38.48
2002-07-09,43.34
2002-07-10,48.92
2002-07-11,52.7
2002-07-12,53.24
2002-07-13,53.6
2002-07-14,48.38
2002-07-15,47.12
2002-07-16,46.4
2002-07-17,44.6
2002-07-18,44.6
2002-07-19,43.34
2002-07-20,41.54
2002-07-21,46.4
2002-07-22,50.72
2002-07-23,46.58
2002-07-24,44.24
2002-07-25,44.06
2002-07-26,45.68
2002-07-27,43.7
2002-07-28,42.26
2002-07-29,45.86
2002-07-30,45.68
2002-07-31,42.08
2002-08-01,41.36
2002-08-02,39.02
2002-08-03,39.38
2002-08-04,30.74
2002-08-05,29.66
2002-08-06,30.2
2002-08-07,30.92
2002-08-08,34.88
2002-08-09,39.92
2002-08-10,45.32
2002-08-11,46.04
2002-08-12,44.96
2002-08-13,47.48
2002-08-14,50.18
2002-08-15,48.74
2002-08-16,46.22
2002-08-17,42.98
2002-08-18,36.14
2002-08-19,39.92
2002-08-20,35.6
2002-08-21,30.92
2002-08-22,36.5
2002-08-23,40.82
2002-08-24,39.38
2002-08-25,43.16
2002-08-26,38.3
2002-08-27,41.36
2002-08-28,46.76
2002-08-29,45.68
2002-08-30,39.2
2002-08-31,35.42
2002-09-01,42.44
2002-09-02,44.78
2002-09-03,43.16
2002-09-04,32.36
2002-09-05,31.46
2002-09-06,30.74
2002-09-07,30.38
2002-09-08,29.3
2002-09-09,34.52
2002-09-10,40.28
2002-09-11,41.18
2002-09-12,44.24
2002-09-13,45.5
2002-09-14,41.72
2002-09-15,43.88
2002-09-16,37.22
2002-09-17,43.34
2002-09-18,37.58
2002-09-19,39.92
2002-09-20,38.66
2002-09-21,35.78
2002-09-22,41.54
2002-09-23,42.44
2002-09-24,38.66
2002-09-25,38.66
2002-09-26,36.86
2002-09-27,32.0
2002-09-28,38.3
2002-09-29,33.26
2002-09-30,29.84
2002-10-01,23.72
2002-10-02,28.94
2002-10-03,31.46
2002-10-04,37.4
2002-10-05,38.3
2002-10-06,34.88
2002-10-07,35.96
2002-10-08,33.08
2002-10-09,31.28
2002-10-10,26.06
2002-10-11,19.94
2002-10-12,26.96
2002-10-13,31.28
2002-10-14,32.36
2002-10-15,35.42
2002-10-16,35.96
2002-10-17,35.78
2002-10-18,35.24
2002-10-19,32.9
2002-10-20,33.08
2002-10-21,31.82
2002-10-22,30.38
2002-10-23,29.3
2002-10-24,26.96
2002-10-25,25.7
2002-10-26,25.52
2002-10-27,24.26
2002-10-28,29.66
2002-10-29,20.84
2002-10-30,13.1
2002-10-31,10.4
2002-11-01,17.78
2002-11-02,14.72
2002-11-03,24.44
2002-11-04,26.06
2002-11-05,29.12
2002-11-06,27.14
2002-11-07,33.62
2002-11-08,32.0
2002-11-09,30.38
2002-11-10,30.02
2002-11-11,31.82
2002-11-12,33.8
2002-11-13,28.58
2002-11-14,24.62
2002-11-15,22.82
2002-11-16,26.78
2002-11-17,25.16
2002-11-18,24.98
2002-11-19,33.62
2002-11-20,33.44
2002-11-21,32.9
2002-11-22,31.28
2002-11-23,29.3
2002-11-24,27.32
2002-11-25,24.8
2002-11-26,26.06
2002-11-27,28.22
2002-11-28,30.38
2002-11-29,29.3
2002-11-30,29.48
2002-12-01,26.96
2002-12-02,24.8
2002-12-03,25.52
2002-12-04,30.02
2002-12-05,28.4
2002-12-06,27.14
2002-12-07,25.52
2002-12-08,22.64
2002-12-09,32.9
2002-12-10,29.3
2002-12-11,30.2
2002-12-12,32.72
2002-12-13,33.26
2002-12-14,31.46
2002-12-15,28.22
2002-12-16,20.84
2002-12-17,21.2
2002-12-18,22.82
2002-12-19,23.0
2002-12-20,24.62
2002-12-21,25.7
2002-12-22,23.54
2002-12-23,13.46
2002-12-24,15.26
2002-12-25,19.58
2002-12-26,26.96
2002-12-27,31.82
2002-12-28,26.78
2002-12-29,25.52
2002-12-30,26.6
2002-12-31,24.98
2003-01-01,23.54
2003-01-02,28.58
2003-01-03,33.8
2003-01-04,33.62
2003-01-05,24.8
2003-01-06,23.0
2003-01-07,24.98
2003-01-08,24.62
2003-01-09,25.16
2003-01-10,23.18
2003-01-11,31.46
2003-01-12,32.18
2003-01-13,33.8
2003-01-14,31.1
2003-01-15,27.68
2003-01-16,25.7
2003-01-17,31.46
2003-01-18,30.38
2003-01-19,28.76
2003-01-20,25.88
2003-01-21,28.94
2003-01-22,33.08
2003-01-23,28.58
2003-01-24,30.92
2003-01-25,33.98
2003-01-26,35.78
2003-01-27,22.64
2003-01-28,22.64
2003-01-29,27.68
2003-01-30,40.1
2003-01-31,37.94
2003-02-01,26.6
2003-02-02,20.66
2003-02-03,17.24
2003-02-04,10.94
2003-02-05,11.84
2003-02-06,19.94
2003-02-07,17.06
2003-02-08,14.0
2003-02-09,18.32
2003-02-10,19.94
2003-02-11,18.5
2003-02-12,23.36
2003-02-13,33.62
2003-02-14,30.38
2003-02-15,31.1
2003-02-16,26.42
2003-02-17,27.5
2003-02-18,27.68
2003-02-19,27.68
2003-02-20,25.88
2003-02-21,30.92
2003-02-22,21.74
2003-02-23,17.06
2003-02-24,15.98
2003-02-25,7.88
2003-02-26,10.94
2003-02-27,16.7
2003-02-28,13.1
2003-03-01,19.22
2003-03-02,16.16
2003-03-03,18.68
2003-03-04,16.16
2003-03-05,26.6
2003-03-06,28.04
2003-03-07,28.76
2003-03-08,30.56
2003-03-09,32.54
2003-03-10,33.26
2003-03-11,34.52
2003-03-12,29.48
2003-03-13,32.9
2003-03-14,31.82
2003-03-15,26.42
2003-03-16,26.6
2003-03-17,20.66
2003-03-18,16.52
2003-03-19,25.52
2003-03-20,29.48
2003-03-21,29.84
2003-03-22,25.34
2003-03-23,17.42
2003-03-24,17.06
2003-03-25,33.98
2003-03-26,23.72
2003-03-27,19.58
2003-03-28,18.86
2003-03-29,30.2
2003-03-30,30.38
2003-03-31,30.74
2003-04-01,24.62
2003-04-02,19.94
2003-04-03,21.74
2003-04-04,23.72
2003-04-05,22.46
2003-04-06,26.06
2003-04-07,29.84
2003-04-08,27.86
2003-04-09,31.1
2003-04-10,29.66
2003-04-11,30.38
2003-04-12,30.2
2003-04-13,27.32
2003-04-14,26.42
2003-04-15,28.04
2003-04-16,28.76
2003-04-17,27.32
2003-04-18,21.92
2003-04-19,19.4
2003-04-20,28.76
2003-04-21,32.18
2003-04-22,32.0
2003-04-23,31.28
2003-04-24,20.3
2003-04-25,
2003-04-26,24.98
2003-04-27,24.44
2003-04-28,31.28
2003-04-29,30.2
2003-04-30,28.94
2003-05-01,25.52
2003-05-02,31.64
2003-05-03,29.48
2003-05-04,25.7
2003-05-05,24.44
2003-05-06,29.48
2003-05-07,27.86
2003-05-08,26.42
2003-05-09,28.4
2003-05-10,27.86
2003-05-11,24.8
2003-05-12,32.54
2003-05-13,31.46
2003-05-14,34.16
2003-05-15,28.94
2003-05-16,26.06
2003-05-17,21.74
2003-05-18,15.26
2003-05-19,31.46
2003-05-20,30.2
2003-05-21,33.8
2003-05-22,33.98
2003-05-23,36.32
2003-05-24,39.38
2003-05-25,37.04
2003-05-26,35.78
2003-05-27,33.62
2003-05-28,39.2
2003-05-29,40.28
2003-05-30,35.42
2003-05-31,33.8
2003-06-01,31.1
2003-06-02,32.36
2003-06-03,35.96
2003-06-04,36.32
2003-06-05,37.58
2003-06-06,39.74
2003-06-07,40.28
2003-06-08,38.48
2003-06-09,35.6
2003-06-10,33.08
2003-06-11,33.44
2003-06-12,31.64
2003-06-13,35.78
2003-06-14,31.28
2003-06-15,34.88
2003-06-16,37.4
2003-06-17,42.62
2003-06-18,42.44
2003-06-19,38.12
2003-06-20,37.4
2003-06-21,32.54
2003-06-22,29.3
2003-06-23,32.18
2003-06-24,29.66
2003-06-25,34.34
2003-06-26,40.28
2003-06-27,43.52
2003-06-28,41.72
2003-06-29,44.96
2003-06-30,41.54
2003-07-01,38.3
2003-07-02,37.76
2003-07-03,38.66
2003-07-04,39.74
2003-07-05,38.84
2003-07-06,43.34
2003-07-07,39.02
2003-07-08,37.94
2003-07-09,40.1
2003-07-10,43.88
2003-07-11,47.12
2003-07-12,44.06
2003-07-13,43.34
2003-07-14,40.46
2003-07-15,44.6
2003-07-16,43.16
2003-07-17,45.32
2003-07-18,47.84
2003-07-19,48.56
2003-07-20,46.76
2003-07-21,51.62
2003-07-22,55.22
2003-07-23,57.74
2003-07-24,53.42
2003-07-25,50.36
2003-07-26,47.3
2003-07-27,48.92
2003-07-28,50.54
2003-07-29,51.08
2003-07-30,52.88
2003-07-31,46.76
2003-08-01,49.1
2003-08-02,49.82
2003-08-03,46.04
2003-08-04,43.7
2003-08-05,42.26
2003-08-06,
2003-08-07,38.48
2003-08-08,39.56
2003-08-09,40.28
2003-08-10,40.46
2003-08-11,39.74
2003-08-12,34.52
2003-08-13,40.1
2003-08-14,40.28
2003-08-15,44.96
2003-08-16,36.68
2003-08-17,43.34
2003-08-18,47.84
2003-08-19,48.74
2003-08-20,42.8
2003-08-21,47.84
2003-08-22,45.68
2003-08-23,42.08
2003-08-24,42.26
2003-08-25,44.96
2003-08-26,43.52
2003-08-27,42.62
2003-08-28,45.32
2003-08-29,41.54
2003-08-30,43.88
2003-08-31,47.3
2003-09-01,45.32
2003-09-02,48.56
2003-09-03,48.92
2003-09-04,49.1
2003-09-05,44.6
2003-09-06,40.46
2003-09-07,37.04
2003-09-08,35.96
2003-09-09,38.66
2003-09-10,34.88
2003-09-11,39.56
2003-09-12,36.68
2003-09-13,36.14
2003-09-14,36.14
2003-09-15,39.92
2003-09-16,33.62
2003-09-17,28.94
2003-09-18,30.74
2003-09-19,36.86
2003-09-20,33.62
2003-09-21,38.12
2003-09-22,41.18
2003-09-23,40.1
2003-09-24,43.34
2003-09-25,37.76
2003-09-26,45.68
2003-09-27,49.1
2003-09-28,47.48
2003-09-29,37.04
2003-09-30,35.24
2003-10-01,40.64
2003-10-02,38.84
2003-10-03,38.84
2003-10-04,41.54
2003-10-05,39.92
2003-10-06,39.38
2003-10-07,37.4
2003-10-08,36.32
2003-10-09,31.82
2003-10-10,28.58
2003-10-11,28.04
2003-10-12,28.4
2003-10-13,23.36
2003-10-14,30.56
2003-10-15,31.28
2003-10-16,36.14
2003-10-17,33.8
2003-10-18,36.14
2003-10-19,38.12
2003-10-20,42.98
2003-10-21,39.74
2003-10-22,38.48
2003-10-23,28.4
2003-10-24,30.56
2003-10-25,31.82
2003-10-26,39.02
2003-10-27,38.48
2003-10-28,44.42
2003-10-29,27.14
2003-10-30,19.04
2003-10-31,15.08
2003-11-01,11.84
2003-11-02,23.54
2003-11-03,15.8
2003-11-04,17.06
2003-11-05,25.16
2003-11-06,28.76
2003-11-07,32.9
2003-11-08,33.62
2003-11-09,32.54
2003-11-10,32.9
2003-11-11,29.66
2003-11-12,27.14
2003-11-13,23.18
2003-11-14,31.82
2003-11-15,30.74
2003-11-16,30.92
2003-11-17,30.74
2003-11-18,34.52
2003-11-19,23.36
2003-11-20,16.34
2003-11-21,19.4
2003-11-22,6.26
2003-11-23,12.74
2003-11-24,21.92
2003-11-25,21.56
2003-11-26,21.2
2003-11-27,16.16
2003-11-28,23.18
2003-11-29,33.8
2003-11-30,33.44
2003-12-01,33.62
2003-12-02,33.8
2003-12-03,32.18
2003-12-04,32.72
2003-12-05,34.88
2003-12-06,27.32
2003-12-07,26.6
2003-12-08,25.88
2003-12-09,26.24
2003-12-10,27.32
2003-12-11,27.14
2003-12-12,29.12
2003-12-13,28.22
2003-12-14,17.42
2003-12-15,10.76
2003-12-16,19.94
2003-12-17,29.12
2003-12-18,23.18
2003-12-19,27.68
2003-12-20,31.64
2003-12-21,27.86
2003-12-22,27.68
2003-12-23,30.56
2003-12-24,25.16
2003-12-25,17.24
2003-12-26,15.98
2003-12-27,19.94
2003-12-28,23.18
2003-12-29,23.36
2003-12-30,14.9
2003-12-31,25.34
2004-01-01,19.58
2004-01-02,17.6
2004-01-03,17.6
2004-01-04,19.76
2004-01-05,20.48
2004-01-06,23.18
2004-01-07,29.66
2004-01-08,30.38
2004-01-09,31.46
2004-01-10,29.66
2004-01-11,26.96
2004-01-12,28.04
2004-01-13,30.2
2004-01-14,32.18
2004-01-15,29.84
2004-01-16,23.72
2004-01-17,20.84
2004-01-18,30.92
2004-01-19,22.82
2004-01-20,19.94
2004-01-21,13.82
2004-01-22,16.88
2004-01-23,26.78
2004-01-24,19.76
2004-01-25,21.2
2004-01-26,14.9
2004-01-27,25.52
2004-01-28,30.74
2004-01-29,33.8
2004-01-30,21.2
2004-01-31,20.3
2004-02-01,27.68
2004-02-02,27.86
2004-02-03,27.5
2004-02-04,21.2
2004-02-05,16.16
2004-02-06,24.8
2004-02-07,14.72
2004-02-08,9.14
2004-02-09,12.38
2004-02-10,14.72
2004-02-11,20.66
2004-02-12,16.34
2004-02-13,25.16
2004-02-14,27.5
2004-02-15,23.72
2004-02-16,30.02
2004-02-17,30.56
2004-02-18,28.04
2004-02-19,17.78
2004-02-20,13.1
2004-02-21,25.16
2004-02-22,30.38
2004-02-23,26.06
2004-02-24,25.88
2004-02-25,28.76
2004-02-26,26.24
2004-02-27,25.88
2004-02-28,23.36
2004-02-29,21.2
2004-03-01,27.5
2004-03-02,19.76
2004-03-03,18.14
2004-03-04,26.78
2004-03-05,26.24
2004-03-06,28.76
2004-03-07,27.68
2004-03-08,30.92
2004-03-09,26.6
2004-03-10,23.36
2004-03-11,26.24
2004-03-12,29.84
2004-03-13,26.06
2004-03-14,30.74
2004-03-15,27.32
2004-03-16,28.58
2004-03-17,29.3
2004-03-18,31.82
2004-03-19,27.5
2004-03-20,27.68
2004-03-21,33.26
2004-03-22,32.9
2004-03-23,30.02
2004-03-24,30.74
2004-03-25,25.34
2004-03-26,25.34
2004-03-27,28.04
2004-03-28,22.28
2004-03-29,28.94
2004-03-30,22.1
2004-03-31,17.06
2004-04-01,16.88
2004-04-02,28.04
2004-04-03,30.74
2004-04-04,31.1
2004-04-05,33.62
2004-04-06,29.3
2004-04-07,28.22
2004-04-08,29.3
2004-04-09,27.68
2004-04-10,27.86
2004-04-11,29.48
2004-04-12,32.9
2004-04-13,31.46
2004-04-14,25.16
2004-04-15,25.16
2004-04-16,27.14
2004-04-17,18.14
2004-04-18,27.32
2004-04-19,29.3
2004-04-20,29.48
2004-04-21,23.72
2004-04-22,19.58
2004-04-23,27.86
2004-04-24,23.18
2004-04-25,29.66
2004-04-26,34.7
2004-04-27,34.88
2004-04-28,27.32
2004-04-29,32.9
2004-04-30,30.74
2004-05-01,33.98
2004-05-02,33.98
2004-05-03,35.6
2004-05-04,32.54
2004-05-05,30.56
2004-05-06,32.36
2004-05-07,35.06
2004-05-08,33.08
2004-05-09,31.46
2004-05-10,30.92
2004-05-11,30.2
2004-05-12,26.6
2004-05-13,27.5
2004-05-14,30.02
2004-05-15,35.24
2004-05-16,31.64
2004-05-17,32.0
2004-05-18,34.34
2004-05-19,32.72
2004-05-20,32.36
2004-05-21,36.5
2004-05-22,32.36
2004-05-23,30.56
2004-05-24,29.48
2004-05-25,31.64
2004-05-26,39.38
2004-05-27,37.76
2004-05-28,31.82
2004-05-29,31.1
2004-05-30,32.0
2004-05-31,30.92
2004-06-01,32.36
2004-06-02,33.8
2004-06-03,37.76
2004-06-04,37.76
2004-06-05,37.58
2004-06-06,34.7
2004-06-07,33.08
2004-06-08,30.38
2004-06-09,33.62
2004-06-10,36.32
2004-06-11,31.1
2004-06-12,33.26
2004-06-13,38.84
2004-06-14,33.44
2004-06-15,34.16
2004-06-16,35.6
2004-06-17,38.12
2004-06-18,38.12
2004-06-19,36.14
2004-06-20,35.24
2004-06-21,37.76
2004-06-22,40.64
2004-06-23,42.98
2004-06-24,42.8
2004-06-25,42.26
2004-06-26,39.74
2004-06-27,34.52
2004-06-28,43.34
2004-06-29,42.98
2004-06-30,41.36
2004-07-01,39.38
2004-07-02,38.12
2004-07-03,45.86
2004-07-04,40.1
2004-07-05,38.66
2004-07-06,42.8
2004-07-07,38.48
2004-07-08,33.98
2004-07-09,37.94
2004-07-10,36.86
2004-07-11,34.7
2004-07-12,40.82
2004-07-13,45.14
2004-07-14,44.42
2004-07-15,44.96
2004-07-16,43.34
2004-07-17,50.18
2004-07-18,47.66
2004-07-19,46.76
2004-07-20,43.34
2004-07-21,41.72
2004-07-22,44.42
2004-07-23,48.2
2004-07-24,49.82
2004-07-25,51.44
2004-07-26,47.48
2004-07-27,42.08
2004-07-28,46.76
2004-07-29,41.9
2004-07-30,44.06
2004-07-31,45.68
2004-08-01,48.38
2004-08-02,43.16
2004-08-03,37.22
2004-08-04,41.0
2004-08-05,41.72
2004-08-06,42.26
2004-08-07,34.7
2004-08-08,41.18
2004-08-09,47.3
2004-08-10,47.3
2004-08-11,50.0
2004-08-12,50.18