datetime,ave dewpoint
2001-03-31,34.24
2001-04-01,26.84
2001-04-02,19.87
2001-04-03,19.09
2001-04-04,14.06
2001-04-05,16.62
2001-04-06,31.94
2001-04-07,25.1
2001-04-08,22.47
2001-04-09,20.72
2001-04-10,27.5
2001-04-11,27.04
2001-04-12,23.82
2001-04-13,27.68
2001-04-14,22.38
2001-04-15,22.94
2001-04-16,25.69
2001-04-17,31.25
2001-04-18,38.13
2001-04-19,32.29
2001-04-20,30.8
2001-04-21,30.21
2001-04-22,33.13
2001-04-23,38.42
2001-04-24,37.49
2001-04-25,34.99
2001-04-26,37.89
2001-04-27,34.9
2001-04-28,32.62
2001-04-29,30.33
2001-04-30,39.22
2001-05-01,26.01
2001-05-02,20.26
2001-05-03,20.4
2001-05-04,28.53
2001-05-05,25.63
2001-05-06,27.29
2001-05-07,32.97
2001-05-08,34.86
2001-05-09,32.61
2001-05-10,31.09
2001-05-11,33.19
2001-05-12,33.23
2001-05-13,32.25
2001-05-14,42.12
2001-05-15,47.49
2001-05-16,37.11
2001-05-17,37.88
2001-05-18,40.04
2001-05-19,37.85
2001-05-20,40.54
2001-05-21,36.52
2001-05-22,40.06
2001-05-23,41.33
2001-05-24,44.29
2001-05-25,48.14
2001-05-26,45.65
2001-05-27,39.17
2001-05-28,33.83
2001-05-29,33.94
2001-05-30,41.95
2001-05-31,38.85
2001-06-01,43.44
2001-06-02,33.21
2001-06-03,27.12
2001-06-04,27.98
2001-06-05,41.19
2001-06-06,41.49
2001-06-07,42.95
2001-06-08,41.79
2001-06-09,41.94
2001-06-10,39.2
2001-06-11,40.48
2001-06-12,30.58
2001-06-13,33.46
2001-06-14,36.47
2001-06-15,38.32
2001-06-16,37.44
2001-06-17,35.12
2001-06-18,30.43
2001-06-19,34.7
2001-06-20,41.04
2001-06-21,46.94
2001-06-22,42.65
2001-06-23,40.44
2001-06-24,39.6
2001-06-25,41.4
2001-06-26,48.18
2001-06-27,46.13
2001-06-28,41.97
2001-06-29,42.96
2001-06-30,46.66
2001-07-01,46.21
2001-07-02,44.59
2001-07-03,50.22
2001-07-04,49.19
2001-07-05,48.93
2001-07-06,45.48
2001-07-07,39.39
2001-07-08,39.79
2001-07-09,44.36
2001-07-10,49.19
2001-07-11,51.16
2001-07-12,46.03
2001-07-13,44.36
2001-07-14,47.17
2001-07-15,46.15
2001-07-16,40.8
2001-07-17,38.06
2001-07-18,42.64
2001-07-19,42.79
2001-07-20,43.85
2001-07-21,43.13
2001-07-22,43.63
2001-07-23,45.53
2001-07-24,46.02
2001-07-25,41.48
2001-07-26,41.01
2001-07-27,42.6
2001-07-28,42.13
2001-07-29,43.39
2001-07-30,48.44
2001-07-31,42.68
2001-08-01,44.09
2001-08-02,37.3
2001-08-03,36.33
2001-08-04,43.42
2001-08-05,41.76
2001-08-06,42.06
2001-08-07,48.74
2001-08-08,51.24
2001-08-09,52.74
2001-08-10,44.53
2001-08-11,45.13
2001-08-12,40.31
2001-08-13,36.41
2001-08-14,38.22
2001-08-15,46.52
2001-08-16,46.39
2001-08-17,43.23
2001-08-18,43.5
2001-08-19,42.57
2001-08-20,40.31
2001-08-21,42.59
2001-08-22,46.23
2001-08-23,46.64
2001-08-24,43.41
2001-08-25,42.13
2001-08-26,43.35
2001-08-27,44.21
2001-08-28,44.7
2001-08-29,47.95
2001-08-30,48.02
2001-08-31,46.29
2001-09-01,46.61
2001-09-02,43.49
2001-09-03,43.7
2001-09-04,40.15
2001-09-05,38.65
2001-09-06,31.41
2001-09-07,33.25
2001-09-08,28.61
2001-09-09,30.32
2001-09-10,36.1
2001-09-11,41.91
2001-09-12,45.24
2001-09-13,52.31
2001-09-14,45.71
2001-09-15,50.2
2001-09-16,47.61
2001-09-17,43.77
2001-09-18,40.37
2001-09-19,38.74
2001-09-20,34.75
2001-09-21,34.36
2001-09-22,34.27
2001-09-23,36.57
2001-09-24,39.3
2001-09-25,45.62
2001-09-26,43.89
2001-09-27,42.89
2001-09-28,38.91
2001-09-29,36.35
2001-09-30,35.05
2001-10-01,38.36
2001-10-02,39.3
2001-10-03,37.07
2001-10-04,36.38
2001-10-05,35.11
2001-10-06,35.75
2001-10-07,30.97
2001-10-08,30.2
2001-10-09,24.31
2001-10-10,28.45
2001-10-11,36.53
2001-10-12,31.05
2001-10-13,33.07
2001-10-14,32.16
2001-10-15,33.09
2001-10-16,37.35
2001-10-17,32.33
2001-10-18,21.01
2001-10-19,25.97
2001-10-20,28.67
2001-10-21,29.04
2001-10-22,39.44
2001-10-23,29.31
2001-10-24,18.59
2001-10-25,22.05
2001-10-26,24.31
2001-10-27,32.81
2001-10-28,40.63
2001-10-29,41.88
2001-10-30,42.65
2001-10-31,37.11
2001-11-01,35.95
2001-11-02,29.2
2001-11-03,27.39
2001-11-04,27.9
2001-11-05,28.7
2001-11-06,24.72
2001-11-07,16.27
2001-11-08,19.58
2001-11-09,23.72
2001-11-10,28.88
2001-11-11,37.9
2001-11-12,41.11
2001-11-13,36.79
2001-11-14,40.58
2001-11-15,40.28
2001-11-16,39.4
2001-11-17,29.38
2001-11-18,24.95
2001-11-19,35.8
2001-11-20,38.59
2001-11-21,37.25
2001-11-22,28.9
2001-11-23,25.33
2001-11-24,29.72
2001-11-25,26.16
2001-11-26,19.41
2001-11-27,8.22
2001-11-28,25.77
2001-11-29,23.16
2001-11-30,26.18
2001-12-01,29.76
2001-12-02,30.41
2001-12-03,22.65
2001-12-04,20.76
2001-12-05,31.39
2001-12-06,31.64
2001-12-07,24.68
2001-12-08,24.41
2001-12-09,20.64
2001-12-10,18.82
2001-12-11,23.64
2001-12-12,23.46
2001-12-13,30.59
2001-12-14,21.99
2001-12-15,21.85
2001-12-16,29.21
2001-12-17,28.84
2001-12-18,29.51
2001-12-19,31.88
2001-12-20,29.1
2001-12-21,27.36
2001-12-22,29.25
2001-12-23,26.66
2001-12-24,18.86
2001-12-25,24.96
2001-12-26,32.82
2001-12-27,33.19
2001-12-28,33.26
2001-12-29,35.04
2001-12-30,37.4
2001-12-31,36.33
2002-01-01,36.85
2002-01-02,36.7
2002-01-03,30.48
2002-01-04,26.83
2002-01-05,31.32
2002-01-06,37.94
2002-01-07,31.26
2002-01-08,36.38
2002-01-09,29.28
2002-01-10,28.74
2002-01-11,31.57
2002-01-12,27.33
2002-01-13,24.99
2002-01-14,20.65
2002-01-15,16.49
2002-01-16,17.1
2002-01-17,20.89
2002-01-18,17.55
2002-01-19,21.37
2002-01-20,25.86
2002-01-21,22.94
2002-01-22,15.38
2002-01-23,18.25
2002-01-24,18.59
2002-01-25,26.06
2002-01-26,21.64
2002-01-27,9.32
2002-01-28,7.02
2002-01-29,5.61
2002-01-30,8.4
2002-01-31,14.31
2002-02-01,24.46
2002-02-02,20.13
2002-02-03,23.2
2002-02-04,19.97
2002-02-05,21.07
2002-02-06,23.54
2002-02-07,30.9
2002-02-08,26.0
2002-02-09,25.0
2002-02-10,26.0
2002-02-11,26.55
2002-02-12,22.08
2002-02-13,27.61
2002-02-14,21.95
2002-02-15,26.37
2002-02-16,32.46
2002-02-17,32.82
2002-02-18,29.35
2002-02-19,33.17
2002-02-20,39.1
2002-02-21,39.44
2002-02-22,34.94
2002-02-23,33.48
2002-02-24,27.89
2002-02-25,23.58
2002-02-26,26.51
2002-02-27,20.33
2002-02-28,17.59
2002-03-01,13.48
2002-03-02,16.15
2002-03-03,19.53
2002-03-04,23.19
2002-03-05,30.9
2002-03-06,34.38
2002-03-07,22.9
2002-03-08,13.21
2002-03-09,23.07
2002-03-10,32.16
2002-03-11,36.29
2002-03-12,29.71
2002-03-13,21.32
2002-03-14,19.42
2002-03-15,22.04
2002-03-16,19.15
2002-03-17,18.28
2002-03-18,16.55
2002-03-19,25.65
2002-03-20,26.34
2002-03-21,28.76
2002-03-22,31.45
2002-03-23,32.74
2002-03-24,29.05
2002-03-25,25.49
2002-03-26,23.84
2002-03-27,24.47
2002-03-28,30.17
2002-03-29,25.39
2002-03-30,20.75
2002-03-31,21.7
2002-04-01,27.14
2002-04-02,29.54
2002-04-03,29.39
2002-04-04,32.24
2002-04-05,36.26
2002-04-06,34.31
2002-04-07,30.44
2002-04-08,32.57
2002-04-09,38.84
2002-04-10,34.86
2002-04-11,40.22
2002-04-12,34.11
2002-04-13,44.46
2002-04-14,39.89
2002-04-15,23.48
2002-04-16,29.15
2002-04-17,25.99
2002-04-18,23.2
2002-04-19,26.06
2002-04-20,26.7
2002-04-21,27.69
2002-04-22,30.9
2002-04-23,21.66
2002-04-24,20.04
2002-04-25,27.17
2002-04-26,28.01
2002-04-27,28.1
2002-04-28,27.79
2002-04-29,34.32
2002-04-30,34.45
2002-05-01,37.71
2002-05-02,36.13
2002-05-03,30.29
2002-05-04,27.48
2002-05-05,30.36
2002-05-06,30.63
2002-05-07,17.35
2002-05-08,17.33
2002-05-09,25.75
2002-05-10,26.84
2002-05-11,25.36
2002-05-12,28.49
2002-05-13,34.85
2002-05-14,28.66
2002-05-15,29.78
2002-05-16,32.24
2002-05-17,40.12
2002-05-18,35.61
2002-05-19,34.16
2002-05-20,29.64
2002-05-21,32.04
2002-05-22,27.44
2002-05-23,28.39
2002-05-24,35.13
2002-05-25,41.04
2002-05-26,42.73
2002-05-27,43.0
2002-05-28,47.56
2002-05-29,51.78
2002-05-30,45.03
2002-05-31,42.87
2002-06-01,47.26
2002-06-02,38.7
2002-06-03,38.57
2002-06-04,44.1
2002-06-05,45.21
2002-06-06,37.34
2002-06-07,32.25
2002-06-08,23.19
2002-06-09,33.48
2002-06-10,37.43
2002-06-11,36.42
2002-06-12,40.11
2002-06-13,38.92
2002-06-14,44.13
2002-06-15,42.44
2002-06-16,44.15
2002-06-17,46.3
2002-06-18,42.53
2002-06-19,33.42
2002-06-20,39.36
2002-06-21,46.89
2002-06-22,49.44
2002-06-23,48.7
2002-06-24,48.64
2002-06-25,50.1
2002-06-26,51.97
2002-06-27,52.75
2002-06-28,50.71
2002-06-29,46.32
2002-06-30,44.31
2002-07-01,42.22
2002-07-02,45.48
2002-07-03,44.28
2002-07-04,40.4
2002-07-05,42.44
2002-07-06,47.88
2002-07-07,46.16
2002-07-08,40.84
2002-07-09,43.03
2002-07-10,48.7
2002-07-11,51.61
2002-07-12,54.21
2002-07-13,50.14
2002-07-14,51.95
2002-07-15,41.95
2002-07-16,33.97
2002-07-17,37.3
2002-07-18,47.51
2002-07-19,49.76
2002-07-20,46.67
2002-07-21,44.58
2002-07-22,48.18
2002-07-23,42.32
2002-07-24,38.37
2002-07-25,44.39
2002-07-26,47.43
2002-07-27,42.33
2002-07-28,42.53
2002-07-29,47.28
2002-07-30,48.65
2002-07-31,46.92
2002-08-01,42.68
2002-08-02,42.09
2002-08-03,44.13
2002-08-04,43.59
2002-08-05,36.8
2002-08-06,36.78
2002-08-07,34.91
2002-08-08,35.7
2002-08-09,38.38
2002-08-10,44.3
2002-08-11,46.66
2002-08-12,43.41
2002-08-13,45.6
2002-08-14,44.67
2002-08-15,45.16
2002-08-16,43.61
2002-08-17,41.93
2002-08-18,39.35
2002-08-19,40.76
2002-08-20,40.41
2002-08-21,37.91
2002-08-22,39.49
2002-08-23,43.76
2002-08-24,43.79
2002-08-25,44.91
2002-08-26,42.79
2002-08-27,44.78
2002-08-28,46.6
2002-08-29,46.19
2002-08-30,47.91
2002-08-31,38.43
2002-09-01,42.14
2002-09-02,45.56
2002-09-03,39.83
2002-09-04,36.44
2002-09-05,33.35
2002-09-06,31.08
2002-09-07,34.93
2002-09-08,33.6
2002-09-09,31.76
2002-09-10,35.05
2002-09-11,37.57
2002-09-12,39.16
2002-09-13,32.91
2002-09-14,30.78
2002-09-15,35.18
2002-09-16,40.76
2002-09-17,46.55
2002-09-18,39.32
2002-09-19,38.91
2002-09-20,38.87
2002-09-21,36.14
2002-09-22,38.03
2002-09-23,38.69
2002-09-24,37.48
2002-09-25,29.67
2002-09-26,29.57
2002-09-27,33.86
2002-09-28,32.74
2002-09-29,34.22
2002-09-30,28.17
2002-10-01,24.47
2002-10-02,22.65
2002-10-03,36.19
2002-10-04,38.76
2002-10-05,38.19
2002-10-06,37.68
2002-10-07,32.84
2002-10-08,27.16
2002-10-09,27.88
2002-10-10,26.86
2002-10-11,18.62
2002-10-12,14.96
2002-10-13,18.46
2002-10-14,21.18
2002-10-15,20.42
2002-10-16,23.52
2002-10-17,25.59
2002-10-18,27.51
2002-10-19,28.65
2002-10-20,30.32
2002-10-21,33.16
2002-10-22,29.01
2002-10-23,26.49
2002-10-24,25.02
2002-10-25,24.02
2002-10-26,23.03
2002-10-27,25.83
2002-10-28,25.09
2002-10-29,20.13
2002-10-30,10.54
2002-10-31,-2.52
2002-11-01,-1.83
2002-11-02,0.68
2002-11-03,4.84
2002-11-04,8.8
2002-11-05,15.59
2002-11-06,19.39
2002-11-07,35.05
2002-11-08,33.98
2002-11-09,32.39
2002-11-10,32.97
2002-11-11,34.12
2002-11-12,36.81
2002-11-13,32.14
2002-11-14,31.15
2002-11-15,26.23
2002-11-16,28.39
2002-11-17,29.05
2002-11-18,28.73
2002-11-19,32.77
2002-11-20,32.27
2002-11-21,32.83
2002-11-22,29.11
2002-11-23,29.48
2002-11-24,31.32
2002-11-25,16.42
2002-11-26,15.39
2002-11-27,20.69
2002-11-28,21.44
2002-11-29,22.81
2002-11-30,24.13
2002-12-01,24.26
2002-12-02,22.29
2002-12-03,22.02
2002-12-04,29.19
2002-12-05,26.08
2002-12-06,26.05
2002-12-07,21.46
2002-12-08,21.24
2002-12-09,28.58
2002-12-10,32.08
2002-12-11,32.98
2002-12-12,35.4
2002-12-13,36.35
2002-12-14,37.53
2002-12-15,32.2
2002-12-16,31.04
2002-12-17,25.1
2002-12-18,24.91
2002-12-19,22.91
2002-12-20,27.89
2002-12-21,26.1
2002-12-22,22.75
2002-12-23,16.28
2002-12-24,22.57
2002-12-25,24.81
2002-12-26,29.01
2002-12-27,36.41
2002-12-28,35.18
2002-12-29,28.62
2002-12-30,29.1
2002-12-31,28.99
2003-01-01,29.27
2003-01-02,27.57
2003-01-03,31.51
2003-01-04,34.29
2003-01-05,29.65
2003-01-06,24.48
2003-01-07,24.56
2003-01-08,25.4
2003-01-09,26.16
2003-01-10,34.29
2003-01-11,34.89
2003-01-12,36.43
2003-01-13,40.89
2003-01-14,37.61
2003-01-15,33.4
2003-01-16,30.56
2003-01-17,31.39
2003-01-18,30.57
2003-01-19,30.47
2003-01-20,29.05
2003-01-21,32.89
2003-01-22,38.62
2003-01-23,34.15
2003-01-24,35.48
2003-01-25,41.63
2003-01-26,43.07
2003-01-27,37.49
2003-01-28,31.6
2003-01-29,33.42
2003-01-30,42.7
2003-01-31,42.43
2003-02-01,31.21
2003-02-02,26.41
2003-02-03,24.31
2003-02-04,18.46
2003-02-05,17.58
2003-02-06,15.35
2003-02-07,13.63
2003-02-08,14.0
2003-02-09,19.45
2003-02-10,18.47
2003-02-11,19.88
2003-02-12,27.51
2003-02-13,38.91
2003-02-14,35.1
2003-02-15,34.57
2003-02-16,29.1
2003-02-17,25.2
2003-02-18,28.61
2003-02-19,32.01
2003-02-20,29.86
2003-02-21,31.83
2003-02-22,21.77
2003-02-23,19.44
2003-02-24,23.91
2003-02-25,10.94
2003-02-26,15.58
2003-02-27,20.41
2003-02-28,23.09
2003-03-01,24.52
2003-03-02,20.61
2003-03-03,22.93
2003-03-04,20.6
2003-03-05,21.71
2003-03-06,25.71
2003-03-07,27.89
2003-03-08,26.94
2003-03-09,34.7
2003-03-10,34.08
2003-03-11,34.83
2003-03-12,36.79
2003-03-13,27.2
2003-03-14,34.86
2003-03-15,33.91
2003-03-16,32.87
2003-03-17,27.4
2003-03-18,23.23
2003-03-19,25.11
2003-03-20,28.33
2003-03-21,37.23
2003-03-22,37.74
2003-03-23,23.73
2003-03-24,22.62
2003-03-25,37.92
2003-03-26,32.39
2003-03-27,24.6
2003-03-28,25.64
2003-03-29,31.81
2003-03-30,33.01
2003-03-31,38.11
2003-04-01,29.63
2003-04-02,23.72
2003-04-03,25.25
2003-04-04,26.4
2003-04-05,25.84
2003-04-06,31.73
2003-04-07,34.94
2003-04-08,35.17
2003-04-09,32.12
2003-04-10,35.19
2003-04-11,28.9
2003-04-12,32.82
2003-04-13,29.35
2003-04-14,28.33
2003-04-15,26.16
2003-04-16,31.08
2003-04-17,30.12
2003-04-18,22.94
2003-04-19,22.2
2003-04-20,29.07
2003-04-21,36.51
2003-04-22,35.87
2003-04-23,34.33
2003-04-24,31.71
2003-04-25,28.69
2003-04-26,27.84
2003-04-27,29.1
2003-04-28,32.48
2003-04-29,32.17
2003-04-30,30.94
2003-05-01,28.54
2003-05-02,37.33
2003-05-03,37.35
2003-05-04,32.87
2003-05-05,28.06
2003-05-06,31.69
2003-05-07,31.91
2003-05-08,31.85
2003-05-09,33.42
2003-05-10,37.08
2003-05-11,38.15
2003-05-12,41.15
2003-05-13,37.78
2003-05-14,40.51
2003-05-15,34.25
2003-05-16,25.8
2003-05-17,22.1
2003-05-18,17.05
2003-05-19,22.45
2003-05-20,34.23
2003-05-21,40.92
2003-05-22,42.79
2003-05-23,43.22
2003-05-24,47.65
2003-05-25,44.25
2003-05-26,41.25
2003-05-27,42.08
2003-05-28,45.67
2003-05-29,47.23
2003-05-30,47.52
2003-05-31,43.14
2003-06-01,36.03
2003-06-02,39.59
2003-06-03,36.74
2003-06-04,33.62
2003-06-05,37.07
2003-06-06,40.68
2003-06-07,44.97
2003-06-08,45.64
2003-06-09,35.75
2003-06-10,34.89
2003-06-11,36.13
2003-06-12,39.93
2003-06-13,40.82
2003-06-14,42.23
2003-06-15,44.07
2003-06-16,43.77
2003-06-17,43.71
2003-06-18,51.38
2003-06-19,41.6
2003-06-20,35.76
2003-06-21,34.45
2003-06-22,30.97
2003-06-23,36.81
2003-06-24,35.43
2003-06-25,35.99
2003-06-26,39.46
2003-06-27,41.64
2003-06-28,43.1
2003-06-29,38.03
2003-06-30,36.81
2003-07-01,38.78
2003-07-02,37.08
2003-07-03,38.6
2003-07-04,42.21
2003-07-05,43.74
2003-07-06,44.65
2003-07-07,45.72
2003-07-08,44.19
2003-07-09,42.67
2003-07-10,44.35
2003-07-11,48.07
2003-07-12,45.42
2003-07-13,42.72
2003-07-14,45.23
2003-07-15,47.23
2003-07-16,48.03
2003-07-17,43.4
2003-07-18,45.72
2003-07-19,50.27
2003-07-20,49.16
2003-07-21,52.83
2003-07-22,55.77
2003-07-23,58.6
2003-07-24,60.68
2003-07-25,56.47
2003-07-26,47.98
2003-07-27,48.52
2003-07-28,48.96
2003-07-29,48.89
2003-07-30,49.41
2003-07-31,48.47
2003-08-01,51.54
2003-08-02,55.3
2003-08-03,55.54
2003-08-04,50.98
2003-08-05,43.69
2003-08-06,42.07
2003-08-07,38.2
2003-08-08,39.35
2003-08-09,38.15
2003-08-10,37.52
2003-08-11,41.76
2003-08-12,37.98
2003-08-13,37.0
2003-08-14,37.36
2003-08-15,36.79
2003-08-16,38.18
2003-08-17,42.82
2003-08-18,47.52
2003-08-19,48.05
2003-08-20,45.79
2003-08-21,51.17
2003-08-22,52.89
2003-08-23,45.92
2003-08-24,45.07
2003-08-25,40.4
2003-08-26,45.37
2003-08-27,44.4
2003-08-28,39.57
2003-08-29,41.2
2003-08-30,40.89
2003-08-31,42.51
2003-09-01,40.89
2003-09-02,41.31
2003-09-03,44.21
2003-09-04,49.1
2003-09-05,48.66
2003-09-06,33.5
2003-09-07,39.92
2003-09-08,36.36
2003-09-09,43.49
2003-09-10,40.28
2003-09-11,46.33
2003-09-12,34.71
2003-09-13,27.13
2003-09-14,32.58
2003-09-15,37.93
2003-09-16,35.92
2003-09-17,30.35
2003-09-18,31.3
2003-09-19,38.65
2003-09-20,36.32
2003-09-21,35.14
2003-09-22,38.65
2003-09-23,40.36
2003-09-24,38.97
2003-09-25,35.33
2003-09-26,40.37
2003-09-27,46.39
2003-09-28,42.4
2003-09-29,37.46
2003-09-30,36.35
2003-10-01,42.34
2003-10-02,42.35
2003-10-03,40.03
2003-10-04,41.57
2003-10-05,41.16
2003-10-06,39.31
2003-10-07,38.15
2003-10-08,35.59
2003-10-09,32.3
2003-10-10,24.63
2003-10-11,28.35
2003-10-12,31.91
2003-10-13,25.98
2003-10-14,27.7
2003-10-15,29.39
2003-10-16,36.14
2003-10-17,33.97
2003-10-18,30.26
2003-10-19,29.91
2003-10-20,37.49
2003-10-21,31.0
2003-10-22,29.98
2003-10-23,32.67
2003-10-24,23.32
2003-10-25,22.98
2003-10-26,30.07
2003-10-27,32.05
2003-10-28,37.7
2003-10-29,28.42
2003-10-30,21.62
2003-10-31,15.02
2003-11-01,11.31
2003-11-02,26.23
2003-11-03,25.75
2003-11-04,24.79
2003-11-05,28.42
2003-11-06,26.07
2003-11-07,35.52
2003-11-08,33.48
2003-11-09,33.32
2003-11-10,31.85
2003-11-11,31.8
2003-11-12,25.03
2003-11-13,24.84
2003-11-14,33.53
2003-11-15,33.99
2003-11-16,34.42
2003-11-17,30.95
2003-11-18,31.08
2003-11-19,32.82
2003-11-20,22.92
2003-11-21,19.8
2003-11-22,10.1
2003-11-23,13.76
2003-11-24,20.52
2003-11-25,23.35
2003-11-26,23.08
2003-11-27,18.28
2003-11-28,24.78
2003-11-29,35.17
2003-11-30,36.82
2003-12-01,35.45
2003-12-02,36.57
2003-12-03,34.21
2003-12-04,31.88
2003-12-05,37.54
2003-12-06,35.92
2003-12-07,28.04
2003-12-08,25.22
2003-12-09,26.43
2003-12-10,30.52
2003-12-11,29.91
2003-12-12,31.39
2003-12-13,33.44
2003-12-14,25.56
2003-12-15,20.68
2003-12-16,23.27
2003-12-17,22.38
2003-12-18,19.4
2003-12-19,26.01
2003-12-20,32.89
2003-12-21,31.34
2003-12-22,29.0
2003-12-23,30.57
2003-12-24,32.16
2003-12-25,24.26
2003-12-26,16.08
2003-12-27,19.42
2003-12-28,23.58
2003-12-29,26.31
2003-12-30,23.82
2003-12-31,29.51
2004-01-01,26.0
2004-01-02,17.05
2004-01-03,10.65
2004-01-04,18.5
2004-01-05,12.59
2004-01-06,27.55
2004-01-07,28.73
2004-01-08,33.52
2004-01-09,30.71
2004-01-10,30.98
2004-01-11,29.26
2004-01-12,28.55
2004-01-13,26.64
2004-01-14,29.85
2004-01-15,33.67
2004-01-16,31.57
2004-01-17,28.01
2004-01-18,31.36
2004-01-19,30.94
2004-01-20,27.43
2004-01-21,21.18
2004-01-22,20.53
2004-01-23,25.38
2004-01-24,27.76
2004-01-25,20.95
2004-01-26,24.51
2004-01-27,29.53
2004-01-28,31.26
2004-01-29,34.69
2004-01-30,26.4
2004-01-31,20.61
2004-02-01,26.14
2004-02-02,31.1
2004-02-03,27.27
2004-02-04,25.39
2004-02-05,21.68
2004-02-06,25.58
2004-02-07,24.52
2004-02-08,20.55
2004-02-09,21.1
2004-02-10,20.54
2004-02-11,21.32
2004-02-12,17.09
2004-02-13,21.85
2004-02-14,29.48
2004-02-15,32.6
2004-02-16,34.64
2004-02-17,35.82
2004-02-18,32.39
2004-02-19,26.0
2004-02-20,24.04
2004-02-21,30.72
2004-02-22,33.64
2004-02-23,31.87
2004-02-24,27.4
2004-02-25,31.1
2004-02-26,29.68
2004-02-27,26.95
2004-02-28,26.61
2004-02-29,28.88
2004-03-01,31.42
2004-03-02,26.3
2004-03-03,26.81
2004-03-04,29.38
2004-03-05,31.88
2004-03-06,28.87
2004-03-07,30.98
2004-03-08,32.35
2004-03-09,35.04
2004-03-10,25.75
2004-03-11,26.84
2004-03-12,29.54
2004-03-13,29.96
2004-03-14,31.12
2004-03-15,26.37
2004-03-16,27.56
2004-03-17,29.46
2004-03-18,29.0
2004-03-19,22.01
2004-03-20,25.89
2004-03-21,31.16
2004-03-22,33.95
2004-03-23,33.07
2004-03-24,30.94
2004-03-25,29.96
2004-03-26,27.65
2004-03-27,29.74
2004-03-28,26.6
2004-03-29,27.62
2004-03-30,33.4
2004-03-31,26.32
2004-04-01,19.09
2004-04-02,25.22
2004-04-03,32.58
2004-04-04,33.17
2004-04-05,31.78
2004-04-06,34.17
2004-04-07,26.87
2004-04-08,28.49
2004-04-09,22.22
2004-04-10,25.81
2004-04-11,22.92
2004-04-12,26.6
2004-04-13,30.16
2004-04-14,30.87
2004-04-15,27.62
2004-04-16,28.09
2004-04-17,26.86
2004-04-18,31.36
2004-04-19,30.82
2004-04-20,32.47
2004-04-21,32.09
2004-04-22,29.19
2004-04-23,31.25
2004-04-24,30.59
2004-04-25,31.38
2004-04-26,32.42
2004-04-27,34.44
2004-04-28,21.8
2004-04-29,24.88
2004-04-30,26.15
2004-05-01,32.77
2004-05-02,37.13
2004-05-03,39.69
2004-05-04,36.4
2004-05-05,31.84
2004-05-06,34.09
2004-05-07,34.31
2004-05-08,35.93
2004-05-09,33.18
2004-05-10,34.59
2004-05-11,32.39
2004-05-12,31.29
2004-05-13,31.62
2004-05-14,36.54
2004-05-15,38.26
2004-05-16,33.77
2004-05-17,40.46
2004-05-18,39.84
2004-05-19,36.22
2004-05-20,39.69
2004-05-21,39.25
2004-05-22,34.91
2004-05-23,30.5
2004-05-24,34.65
2004-05-25,35.04
2004-05-26,45.58
2004-05-27,45.01
2004-05-28,37.62
2004-05-29,32.81
2004-05-30,35.27
2004-05-31,34.91
2004-06-01,40.21
2004-06-02,43.19
2004-06-03,45.24
2004-06-04,43.94
2004-06-05,42.19
2004-06-06,36.83
2004-06-07,34.93
2004-06-08,33.98
2004-06-09,39.82
2004-06-10,38.34
2004-06-11,35.93
2004-06-12,37.77
2004-06-13,40.31
2004-06-14,38.74
2004-06-15,38.67
2004-06-16,27.42
2004-06-17,33.35
2004-06-18,39.39
2004-06-19,40.19
2004-06-20,37.42
2004-06-21,36.33
2004-06-22,40.53
2004-06-23,40.54
2004-06-24,37.06
2004-06-25,41.78
2004-06-26,44.29
2004-06-27,45.92
2004-06-28,47.06
2004-06-29,49.21
2004-06-30,45.91
2004-07-01,45.86
2004-07-02,45.38
2004-07-03,49.54
2004-07-04,45.44
2004-07-05,44.03
2004-07-06,44.39
2004-07-07,43.09
2004-07-08,40.82
2004-07-09,41.11
2004-07-10,40.94
2004-07-11,38.27
2004-07-12,31.86
2004-07-13,29.11
2004-07-14,25.97
2004-07-15,29.45
2004-07-16,33.1
2004-07-17,38.82
2004-07-18,43.78
2004-07-19,49.09
2004-07-20,48.08
2004-07-21,45.79
2004-07-22,44.41
2004-07-23,43.26
2004-07-24,46.43
2004-07-25,45.7
2004-07-26,46.65
2004-07-27,44.87
2004-07-28,45.53
2004-07-29,45.0
2004-07-30,47.01
2004-07-31,38.32
2004-08-01,32.73
2004-08-02,37.76
2004-08-03,43.14
2004-08-04,42.32
2004-08-05,42.37
2004-08-06,42.89
2004-08-07,40.23
2004-08-08,38.23
2004-08-09,38.36
2004-08-10,44.79
2004-08-11,46.92
2004-08-12,45.37
2004-08-13,44.0
2004-08-14,46.32
2004-08-15,45.0
2004-08-16,47.28
2004-08-17,47.77
2004-08-18,48.79
2004-08-19,48.86
2004-08-20,48.71
2004-08-21,48.12
2004-08-22,47.77
2004-08-23,43.9
2004-08-24,44.88
2004-08-25,43.83
2004-08-26,41.56
2004-08-27,40.0
2004-08-28,39.86
2004-08-29,42.49
2004-08-30,36.92
2004-08-31,34.73
2004-09-01,38.83
2004-09-02,35.43
2004-09-03,35.91
2004-09-04,39.42
2004-09-05,37.4
2004-09-06,37.59
2004-09-07,39.66
2004-09-08,40.11
2004-09-09,37.75
2004-09-10,38.08
2004-09-11,46.32
2004-09-12,43.71
2004-09-13,37.43
2004-09-14,33.88
2004-09-15,39.07
2004-09-16,35.52
2004-09-17,37.3
2004-09-18,31.01
2004-09-19,32.86
2004-09-20,33.0
2004-09-21,30.1
2004-09-22,34.84
2004-09-23,37.69
2004-09-24,34.96
2004-09-25,28.65
2004-09-26,35.17
2004-09-27,33.31
2004-09-28,34.69
2004-09-29,38.75
2004-09-30,36.79
2004-10-01,34.87
2004-10-02,34.03
2004-10-03,33.89
2004-10-04,35.23
2004-10-05,35.2
2004-10-06,38.22
2004-10-07,38.97
2004-10-08,37.2
2004-10-09,33.7
2004-10-10,30.08
2004-10-11,29.13
2004-10-12,31.56
2004-10-13,35.29
2004-10-14,30.28
2004-10-15,30.91
2004-10-16,33.15
2004-10-17,37.77
2004-10-18,33.38
2004-10-19,34.57
2004-10-20,33.03
2004-10-21,31.12
2004-10-22,33.19
2004-10-23,34.2
2004-10-24,28.18
2004-10-25,27.05
2004-10-26,30.77
2004-10-27,29.31
2004-10-28,35.24
2004-10-29,35.45
2004-10-30,28.95
2004-10-31,22.01
2004-11-01,21.3
2004-11-02,29.06
2004-11-03,28.08
2004-11-04,24.33
2004-11-05,25.47
2004-11-06,25.93
2004-11-07,26.73
2004-11-08,31.22
2004-11-09,35.12
2004-11-10,36.77
2004-11-11,35.31
2004-11-12,35.94
2004-11-13,34.29
2004-11-14,28.16
2004-11-15,32.08
2004-11-16,35.51
2004-11-17,28.01
2004-11-18,27.98
2004-11-19,19.5
2004-11-20,14.37
2004-11-21,13.46
2004-11-22,19.46
2004-11-23,23.88
2004-11-24,28.1
2004-11-25,33.89
2004-11-26,27.96
2004-11-27,22.2
2004-11-28,11.12
2004-11-29,7.99
2004-11-30,21.53
2004-12-01,21.82
2004-12-02,16.38
2004-12-03,15.34
2004-12-04,18.37
2004-12-05,21.46
2004-12-06,27.06
2004-12-07,29.69
2004-12-08,35.51
2004-12-09,40.59
2004-12-10,39.72
2004-12-11,36.6
2004-12-12,33.22
2004-12-13,35.9
2004-12-14,34.18
2004-12-15,26.19
2004-12-16,25.09
2004-12-17,24.81
2004-12-18,25.8
2004-12-19,25.09
2004-12-20,23.93
2004-12-21,20.61
2004-12-22,22.22
2004-12-23,18.87
2004-12-24,19.4
2004-12-25,18.48
2004-12-26,24.62
2004-12-27,25.07
2004-12-28,29.38
2004-12-29,29.78
2004-12-30,25.42
2004-12-31,25.14
2005-01-01,24.51
2005-01-02,23.83
2005-01-03,4.68
2005-01-04,13.02
2005-01-05,20.44
2005-01-06,21.78
2005-01-07,24.44
2005-01-08,22.86
2005-01-09,25.62
2005-01-10,23.74
2005-01-11,20.11
2005-01-12,-3.87
2005-01-13,-3.47
2005-01-14,15.56
2005-01-15,28.4
2005-01-16,29.24
2005-01-17,28.02
2005-01-18,28.88
2005-01-19,25.39
2005-01-20,23.8
2005-01-21,22.48
2005-01-22,23.23
2005-01-23,24.63
2005-01-24,26.1
2005-01-25,32.66
2005-01-26,35.27
2005-01-27,32.67
2005-01-28,29.96
2005-01-29,27.05
2005-01-30,25.76
2005-01-31,26.65
2005-02-01,23.0
2005-02-02,24.98
2005-02-03,27.54
2005-02-04,29.04
2005-02-05,23.07
2005-02-06,23.39
2005-02-07,22.85
2005-02-08,22.12
2005-02-09,23.17
2005-02-10,21.64
2005-02-11,23.59
2005-02-12,27.92
2005-02-13,32.57
2005-02-14,30.19
2005-02-15,22.49
2005-02-16,24.48
2005-02-17,27.92