datetime,storage
2017-01-01,65756.0
2017-01-02,65756.0
2017-01-03,65756.0
2017-01-04,65756.0
2017-01-05,65756.0
2017-01-06,65756.0
2017-01-07,65756.0
2017-01-08,65756.0
2017-01-09,65756.0
2017-01-10,65756.0
2017-01-11,65756.0
2017-01-12,65756.0
2017-01-13,65756.0
2017-01-14,65756.0
2017-01-15,65756.0
2017-01-16,65756.0
2017-01-17,65756.0
2017-01-18,65756.0
2017-01-19,65756.0
2017-01-20,65756.0
2017-01-21,65756.0021
2017-01-22,65756.0021
2017-01-23,65756.0021
2017-01-24,65756.0021
2017-01-25,65756.0021
2017-01-26,65756.0021
2017-01-27,65756.0021
2017-01-28,65756.0021
2017-01-29,65756.0021
2017-01-30,65756.0021
2017-01-31,65756.0021
2017-02-01,65756.0021
2017-02-02,65756.0021
2017-02-03,65756.0021
2017-02-04,65756.0021
2017-02-05,65756.0021
2017-02-06,65756.0021
2017-02-07,65762.9881
2017-02-08,65785.9421
2017-02-09,65821.8701
2017-02-10,65868.7761
2017-02-11,65952.6081
2017-02-12,66027.4581
2017-02-13,66097.3181
2017-02-14,66151.2101
2017-02-15,66203.1061
2017-02-16,66274.9621
2017-02-17,66368.7741
2017-02-18,66469.5721
2017-02-19,66565.3801
2017-02-20,66645.2201
2017-02-21,66727.0561
2017-02-22,66852.8041
2017-02-23,66960.5881
2017-02-24,67035.4381
2017-02-25,67087.3341
2017-02-26,67146.2161
2017-02-27,67201.1061
2017-02-28,67241.0261
2017-03-01,67270.9661
2017-03-02,67329.8481
2017-03-03,67384.2634
2017-03-04,67425.6561
2017-03-05,67500.5061
2017-03-06,67567.3721
2017-03-07,67606.2941
2017-03-08,67655.1961
2017-03-09,67741.0241
2017-03-10,67883.7381
2017-03-11,68083.3381
2017-03-12,68354.7941
2017-03-13,68669.1641
2017-03-14,69092.3161
2017-03-15,69661.1761
2017-03-16,70353.7881
2017-03-17,71169.1541
2017-03-18,72150.1881
2017-03-19,73268.9461
2017-03-20,74441.5961
2017-03-21,75638.1981
2017-03-22,76846.7761
2017-03-23,77932.6001
2017-03-24,78860.7401
2017-03-25,79716.0261
2017-03-26,80559.3361
2017-03-27,81312.8261
2017-03-28,82005.4381
2017-03-29,82657.1321
2017-03-30,83330.7821
2017-03-31,84046.3481
2017-04-01,84672.0941
2017-04-02,85258.9181
2017-04-03,85823.7861
2017-04-04,86340.7501
2017-04-05,86781.8661
2017-04-06,87251.9241
2017-04-07,87877.6701
2017-04-08,88662.0981
2017-04-09,89442.5341
2017-04-10,90164.0881
2017-04-11,90889.6341
2017-04-12,91724.9601
2017-04-13,92909.5861
2017-04-14,94323.7521
2017-04-15,95844.7041
2017-04-16,97416.5541
2017-04-17,99047.2861
2017-04-18,100757.858
2017-04-19,102576.214
2017-04-20,104317.724
2017-04-21,105821.71
2017-04-22,107335.676
2017-04-23,108912.516
2017-04-24,110595.144
2017-04-25,112059.21
2017-04-26,113243.836
2017-04-27,114318.682
2017-04-28,115201.912
2017-04-29,115946.42
2017-04-30,116609.092
2017-05-01,117286.084
2017-05-02,117653.414
2017-05-03,118160.745
2017-05-04,118865.076
2017-05-05,120020.406
2017-05-06,121858.458
2017-05-07,123610.067
2017-05-08,125456.398
2017-05-09,127524.729
2017-05-10,129494.059
2017-05-11,130973.39
2017-05-12,132417.828
2017-05-13,134079.828
2017-05-14,135847.828
2017-05-15,137755.828
2017-05-16,139621.828
2017-05-17,141314.828
2017-05-18,142610.828
2017-05-19,143627.828
2017-05-20,144393.828
2017-05-21,145098.828
2017-05-22,145999.828
2017-05-23,146904.828
2017-05-24,148138.828
2017-05-25,149676.828
2017-05-26,151290.828
2017-05-27,153118.828
2017-05-28,154759.828
2017-05-29,156346.828
2017-05-30,158149.828
2017-05-31,159931.828
2017-06-01,161727.828
2017-06-02,163747.828
2017-06-03,165677.828
2017-06-04,167659.828
2017-06-05,169550.828
2017-06-06,171455.828
2017-06-07,173303.828
2017-06-08,175163.828
2017-06-09,177001.828
2017-06-10,178814.828
2017-06-11,180676.828
2017-06-12,182288.828
2017-06-13,183530.828
2017-06-14,184664.828
2017-06-15,185650.828
2017-06-16,186564.828
2017-06-17,187671.828
2017-06-18,188897.828
2017-06-19,190243.828
2017-06-20,191401.828
2017-06-21,192331.828
2017-06-22,193224.828
2017-06-23,193925.828
2017-06-24,194472.828
2017-06-25,195019.828
2017-06-26,195450.828
2017-06-27,195724.828
2017-06-28,195960.828
2017-06-29,196078.828
2017-06-30,196196.828
2017-07-01,196147.054
2017-07-02,196140.363
2017-07-03,196122.208
2017-07-04,195958.789
2017-07-05,195721.237
2017-07-06,195602.747
2017-07-07,195361.532
2017-07-08,195155.028
2017-07-09,194976.115
2017-07-10,194810.204
2017-07-11,194781.407
2017-07-12,194582.5
2017-07-13,194325.663
2017-07-14,194133.316
2017-07-15,194201.367
2017-07-16,194410.305
2017-07-17,194462.08
2017-07-18,194568.267
2017-07-19,194688.558
2017-07-20,194561.798
2017-07-21,194332.328
2017-07-22,194068.876
2017-07-23,193885.071
2017-07-24,193660.58
2017-07-25,193691.444
2017-07-26,193984.126
2017-07-27,194159.601
2017-07-28,194016.011
2017-07-29,193971.731
2017-07-30,194126.57
2017-07-31,194088.241
2017-08-01,194041.653
2017-08-02,193866.839
2017-08-03,193753.567
2017-08-04,193599.119
2017-08-05,193525.36
2017-08-06,193501.451
2017-08-07,193428.18
2017-08-08,193405.533
2017-08-09,193660.993
2017-08-10,193427.782
2017-08-11,193133.503
2017-08-12,192949.199
2017-08-13,192805.586
2017-08-14,192183.997
2017-08-15,191221.819
2017-08-16,190290.005
2017-08-17,189403.996
2017-08-18,188405.995
2017-08-19,187372.997
2017-08-20,186381.002
2017-08-21,185393.001
2017-08-22,184444.998
2017-08-23,183499.993
2017-08-24,182446.005
2017-08-25,181507.995
2017-08-26,180497.993
2017-08-27,179490.993
2017-08-28,178525.0
2017-08-29,177673.002
2017-08-30,176680.119
2017-08-31,175610.042
2017-09-01,174465.135
2017-09-02,173198.143
2017-09-03,172448.057
2017-09-04,171492.163
2017-09-05,170427.07
2017-09-06,169343.278
2017-09-07,168246.698
2017-09-08,167195.03
2017-09-09,166259.271
2017-09-10,165291.505
2017-09-11,164268.541
2017-09-12,163209.59
2017-09-13,162227.706
2017-09-14,161193.12
2017-09-15,160265.079
2017-09-16,159185.685
2017-09-17,158159.092
2017-09-18,157311.394
2017-09-19,156257.351
2017-09-20,155075.779
2017-09-21,154204.665
2017-09-22,153168.089
2017-09-23,152396.067
2017-09-24,151507.142
2017-09-25,150509.846
2017-09-26,149541.237
2017-09-27,148796.827
2017-09-28,148101.73
2017-09-29,147817.699
2017-09-30,147966.355
2017-10-01,147910.733
2017-10-02,147729.143
2017-10-03,147730.083
2017-10-04,147897.594
2017-10-05,148199.423
2017-10-06,148292.879
2017-10-07,148396.379
2017-10-08,148460.693
2017-10-09,148466.53
2017-10-10,148452.752
2017-10-11,148486.783
2017-10-12,148522.325
2017-10-13,148495.341
2017-10-14,148511.281
2017-10-15,148499.181
2017-10-16,148467.406
2017-10-17,148470.07
2017-10-18,148470.299
2017-10-19,148475.458
2017-10-20,148478.172
2017-10-21,148445.44
2017-10-22,148440.813
2017-10-23,148448.481
2017-10-24,148092.504
2017-10-25,148444.176
2017-10-26,148389.422
2017-10-27,148453.349
2017-10-28,148420.735
2017-10-29,148356.12
2017-10-30,148321.045
2017-10-31,148285.97
2017-11-01,148252.97
2017-11-02,148220.97
2017-11-03,148220.97
2017-11-04,148187.97
2017-11-05,148122.97
2017-11-06,148155.513
2017-11-07,148187.97
2017-11-08,148187.97
2017-11-09,148122.97
2017-11-10,148122.97
2017-11-11,148089.97
2017-11-12,148024.97
2017-11-13,148024.97
2017-11-14,147996.656
2017-11-15,147929.094
2017-11-16,147799.094
2017-11-17,147686.972
2017-11-18,147643.691
2017-11-19,147514.41
2017-11-20,147418.129
2017-11-21,147382.881
2017-11-22,147346.633
2017-11-23,147315.352
2017-11-24,147219.071
2017-11-25,147187.79
2017-11-26,147120.958
2017-11-27,147055.958
2017-11-28,147022.958
2017-11-29,146957.958
2017-11-30,146928.396
2017-12-01,146961.851
2017-12-02,146927.322
2017-12-03,146893.793
2017-12-04,146860.264
2017-12-05,146789.049
2017-12-06,146789.049
2017-12-07,146789.049
2017-12-08,146757.049
2017-12-09,146724.093
2017-12-10,146692.049
2017-12-11,146659.049
2017-12-12,146627.049
2017-12-13,146595.049
2017-12-14,146595.049
2017-12-15,146595.049
2017-12-16,146595.049
2017-12-17,146595.049
2017-12-18,146562.049
2017-12-19,146562.049
2017-12-20,146530.049
2017-12-21,146498.049
2017-12-22,146498.049
2017-12-23,146433.049
2017-12-24,146401.049
2017-12-25,146368.049
2017-12-26,146368.049
2017-12-27,146336.049
2017-12-28,146336.049
2017-12-29,146304.049
2017-12-30,146304.049
2017-12-31,146272.049
2018-01-01,146645.999
2018-01-02,146613.0
2018-01-03,146613.0
2018-01-04,146613.0
2018-01-05,146581.0
2018-01-06,146549.0
2018-01-07,146549.0
2018-01-08,146581.0
2018-01-09,146581.0
2018-01-10,146613.0
2018-01-11,146613.0
2018-01-12,146613.0
2018-01-13,146613.0
2018-01-14,146581.0
2018-01-15,146549.0
2018-01-16,146581.0
2018-01-17,146581.0
2018-01-18,146549.0
2018-01-19,146549.0
2018-01-20,146516.0
2018-01-21,146549.0
2018-01-22,146549.0
2018-01-23,146549.0
2018-01-24,146549.0
2018-01-25,146516.0
2018-01-26,146484.0
2018-01-27,146484.0
2018-01-28,146484.0
2018-01-29,146323.0
2018-01-30,146130.0
2018-01-31,145872.0
2018-02-01,145647.0
2018-02-02,145519.0
2018-02-03,145262.0
2018-02-04,145038.0
2018-02-05,144813.0
2018-02-06,144590.0
2018-02-07,144334.0
2018-02-08,144143.0
2018-02-09,143888.0
2018-02-10,143697.0
2018-02-11,143442.0
2018-02-12,143252.0
2018-02-13,143093.0
2018-02-14,142903.0
2018-02-15,142776.0
2018-02-16,142460.0
2018-02-17,142302.0
2018-02-18,142144.0
2018-02-19,141954.0
2018-02-20,141765.0
2018-02-21,141513.0
2018-02-22,141356.0
2018-02-23,141136.0
2018-02-24,140916.0
2018-02-25,140681.562
2018-02-26,140383.0
2018-02-27,140164.0
2018-02-28,139949.0
2018-03-01,139731.0
2018-03-02,139513.0
2018-03-03,139326.0
2018-03-04,139108.0
2018-03-05,138828.0
2018-03-06,138580.0
2018-03-07,138424.998
2018-03-08,138331.998
2018-03-09,138331.998
2018-03-10,138331.998
2018-03-11,138300.998
2018-03-12,138300.998
2018-03-13,138300.998
2018-03-14,138393.998
2018-03-15,138579.998
2018-03-16,138641.998
2018-03-17,138703.998
2018-03-18,138827.998
2018-03-19,138827.998
2018-03-20,138827.998
2018-03-21,138827.998
2018-03-22,138920.998
2018-03-23,139014.998
2018-03-24,139107.998
2018-03-25,139231.998
2018-03-26,139294.998
2018-03-27,139605.998
2018-03-28,139729.905
2018-03-29,139761.998
2018-03-30,139855.998
2018-03-31,139917.998
2018-04-01,140042.998
2018-04-02,140167.998
2018-04-03,140323.998
2018-04-04,140543.998
2018-04-05,140699.998
2018-04-06,140887.998
2018-04-07,141107.998
2018-04-08,142305.998
2018-04-09,143128.998
2018-04-10,143668.998
2018-04-11,144241.998
2018-04-12,144720.998
2018-04-13,145041.998
2018-04-14,145329.998
2018-04-15,145618.998
2018-04-16,146004.998
2018-04-17,146294.998
2018-04-18,146552.998
2018-04-19,146875.998
2018-04-20,147198.998
2018-04-21,147457.998
2018-04-22,147749.998
2018-04-23,148172.998
2018-04-24,148595.998
2018-04-25,149150.998
2018-04-26,149641.998
2018-04-27,150265.998
2018-04-28,151037.75
2018-04-29,151616.998
2018-04-30,152312.998
2018-05-01,152860.293
2018-05-02,153213.04
2018-05-03,153484.53
2018-05-04,153835.456
2018-05-05,154135.194
2018-05-06,154475.419
2018-05-07,154971.574
2018-05-08,155517.407
2018-05-09,156313.05
2018-05-10,157181.423
2018-05-11,158167.579
2018-05-12,159139.257
2018-05-13,159640.538
2018-05-14,160726.901
2018-05-15,161239.272
2018-05-16,161879.298
2018-05-17,162525.332
2018-05-18,163028.772
2018-05-19,163460.805
2018-05-20,163850.599
2018-05-21,164171.757
2018-05-22,164498.573
2018-05-23,164756.768
2018-05-24,165013.519
2018-05-25,165301.642
2018-05-26,165632.042
2018-05-27,165808.318
2018-05-28,165974.787
2018-05-29,166011.333
2018-05-30,166582.137
2018-05-31,166228.914
2018-06-01,166336.319
2018-06-02,166448.9
2018-06-03,166785.933
2018-06-04,166940.227
2018-06-05,167071.59
2018-06-06,167275.419
2018-06-07,167308.366
2018-06-08,167320.768
2018-06-09,167364.588
2018-06-10,167372.43
2018-06-11,167348.904
2018-06-12,167377.016
2018-06-13,167360.747
2018-06-14,167350.505
2018-06-15,167343.878
2018-06-16,167346.836
2018-06-17,167367.62
2018-06-18,167279.119
2018-06-19,167252.022
2018-06-20,167097.388
2018-06-21,167019.806
2018-06-22,166763.047
2018-06-23,166476.113
2018-06-24,166190.172
2018-06-25,165909.024
2018-06-26,165629.076
2018-06-27,165455.127
2018-06-28,165141.18
2018-06-29,164545.226
2018-06-30,163425.258
2018-07-01,162378.258
2018-07-02,161300.258
2018-07-03,160295.258
2018-07-04,159261.258
2018-07-05,158163.258
2018-07-06,157479.258
2018-07-07,156457.258
2018-07-08,155440.258
2018-07-09,154428.258
2018-07-10,153420.258
2018-07-11,152317.258
2018-07-12,151385.258
2018-07-13,149963.258
2018-07-14,148354.258
2018-07-15,146757.258
2018-07-16,145334.258
2018-07-17,144792.656
2018-07-18,144147.996
2018-07-19,143477.996
2018-07-20,142841.996
2018-07-21,142113.996
2018-07-22,141481.996
2018-07-23,140100.003
2018-07-24,138261.001
2018-07-25,137209.001
2018-07-26,136563.001
2018-07-27,135887.001
2018-07-28,135306.001
2018-07-29,134696.001
2018-07-30,133846.001
2018-07-31,132789.001
2018-08-01,131737.001
2018-08-02,130751.001
2018-08-03,129475.001
2018-08-04,128266.001
2018-08-05,126978.001
2018-08-06,126076.001
2018-08-07,125381.001
2018-08-08,124776.001
2018-08-09,124086.001
2018-08-10,123028.001
2018-08-11,121496.995
2018-08-12,119951.995
2018-08-13,118587.997
2018-08-14,117457.005
2018-08-15,116280.004
2018-08-16,115220.999
2018-08-17,114142.999
2018-08-18,112994.004
2018-08-19,111932.999
2018-08-20,110750.004
2018-08-21,109759.0
2018-08-22,108646.997
2018-08-23,107569.992
2018-08-24,106477.0
2018-08-25,105293.994
2018-08-26,104221.995
2018-08-27,103110.99
2018-08-28,101984.992
2018-08-29,100796.994
2018-08-30,99644.9988
2018-08-31,98504.9988
2018-09-01,97352.9988
2018-09-02,96305.9988
2018-09-03,95199.9988
2018-09-04,94082.9988
2018-09-05,92999.9988
2018-09-06,91906.9988
2018-09-07,90846.9988
2018-09-08,89776.9988
2018-09-09,88654.9988
2018-09-10,87906.9988
2018-09-11,86658.5071
2018-09-12,85678.9988
2018-09-13,84585.9988
2018-09-14,83263.9988
2018-09-15,81824.9988
2018-09-16,80448.9988
2018-09-17,78960.9988
2018-09-18,77575.9988
2018-09-19,76138.9988
2018-09-20,74762.9988
2018-09-21,73355.9988
2018-09-22,71970.9988
2018-09-23,70574.9988
2018-09-24,69185.9959
2018-09-25,67785.9959
2018-09-26,66377.9959
2018-09-27,65025.9959
2018-09-28,64510.9996
2018-09-29,64286.9996
2018-09-30,64031.9983
2018-10-01,63824.9983
2018-10-02,63665.9983
2018-10-03,63491.9983
2018-10-04,63349.9983
2018-10-05,63254.9983
2018-10-06,63050.9983
2018-10-07,62861.9983
2018-10-08,62673.9983
2018-10-09,62470.9983
2018-10-10,62299.9983
2018-10-11,62144.9983
2018-10-12,62004.9983
2018-10-13,61911.9983
2018-10-14,61787.9983
2018-10-15,61710.9983
2018-10-16,61633.9983
2018-10-17,61572.9983
2018-10-18,61495.9983
2018-10-19,61418.9983
2018-10-20,61356.9983
2018-10-21,61280.9983
2018-10-22,61203.9983
2018-10-23,61172.9983
2018-10-24,61096.9983
2018-10-25,61019.9983
2018-10-26,60943.9983
2018-10-27,60897.9983
2018-10-28,60821.9983
2018-10-29,60746.018
2018-10-30,60715.9983
2018-10-31,60669.9983
2018-11-01,60608.9983
2018-11-02,60547.9983
2018-11-03,60487.9983
2018-11-04,60441.9983
2018-11-05,60350.9983
2018-11-06,60290.9983
2018-11-07,60214.9983
2018-11-08,60109.9983
2018-11-09,60033.9983
2018-11-10,59958.9983
2018-11-11,59883.9983
2018-11-12,59808.9983
2018-11-13,59733.9983
2018-11-14,59643.9983
2018-11-15,59538.9983
2018-11-16,59449.9983
2018-11-17,59344.9983
2018-11-18,59255.9983
2018-11-19,59180.9986
2018-11-20,59076.9986
2018-11-21,58987.9986
2018-11-22,58883.9986
2018-11-23,58809.9986
2018-11-24,58691.9986
2018-11-25,58603.9986
2018-11-26,58544.9986
2018-11-27,58441.9986
2018-11-28,58353.9986
2018-11-29,58308.9986
2018-11-30,58279.9986
2018-12-01,58264.9986
2018-12-02,58264.9986
2018-12-03,58264.9986
2018-12-04,58235.9986
2018-12-05,58191.9986
2018-12-06,58176.9986
2018-12-07,58176.9936
2018-12-08,58176.9936
2018-12-09,58176.9936
2018-12-10,58176.9936
2018-12-11,58162.9936
2018-12-12,58045.9984
2018-12-13,57840.9323
2018-12-14,57622.9984
2018-12-15,57390.9984
2018-12-16,57187.9984
2018-12-17,56986.9984
2018-12-18,56698.9984
2018-12-19,56398.9984
2018-12-20,56085.0019
2018-12-21,55958.0111
2018-12-22,55958.0111
2018-12-23,55944.0019
2018-12-24,55944.0019
2018-12-25,55944.0019
2018-12-26,55944.0019
2018-12-27,55944.0019
2018-12-28,55944.0019
2018-12-29,55944.0019
2018-12-30,55944.0019
2018-12-31,55958.0019
2019-01-01,56308.0
2019-01-02,56308.0
2019-01-03,56308.0
2019-01-04,56308.0
2019-01-05,56308.0
2019-01-06,56308.0
2019-01-07,56308.0
2019-01-08,56308.0
2019-01-09,56308.0
2019-01-10,56308.0
2019-01-11,56308.0
2019-01-12,56308.0
2019-01-13,56308.0
2019-01-14,56308.0
2019-01-15,56308.0
2019-01-16,56308.0
2019-01-17,56308.0
2019-01-18,56308.0
2019-01-19,56308.0
2019-01-20,56308.0
2019-01-21,56308.0
2019-01-22,56308.0
2019-01-23,56308.0
2019-01-24,56276.2645
2019-01-25,56228.2645
2019-01-26,56180.2739
2019-01-27,56132.2739
2019-01-28,56084.2799
2019-01-29,56036.2799
2019-01-30,55988.0816
2019-01-31,55942.2551
2019-02-01,55934.1935
2019-02-02,55935.2971
2019-02-03,55936.4007
2019-02-04,55945.566
2019-02-05,55942.2551
2019-02-06,55942.2551
2019-02-07,55942.2551
2019-02-08,55942.2551
2019-02-09,55942.2551
2019-02-10,55942.2551
2019-02-11,55942.2551
2019-02-12,55942.2551
2019-02-13,55942.2551
2019-02-14,55942.2551
2019-02-15,55942.2551
2019-02-16,55942.2551
2019-02-17,55942.2551
2019-02-18,55942.2551
2019-02-19,55942.2551
2019-02-20,55942.2551
2019-02-21,55942.2551
2019-02-22,55942.2551
2019-02-23,55942.2551
2019-02-24,55942.2551
2019-02-25,55942.2551
2019-02-26,55942.2551
2019-02-27,55942.2551
2019-02-28,55942.2551
2019-03-01,55942.2551
2019-03-02,55942.2551
2019-03-03,55942.2551
2019-03-04,55942.2551
2019-03-05,55942.2551
2019-03-06,55942.2551
2019-03-07,55942.2551
2019-03-08,55942.2551
2019-03-09,55942.2551
2019-03-10,55942.2551
2019-03-11,55942.2551
2019-03-12,55942.2551
2019-03-13,55944.2511
2019-03-14,55945.2491
2019-03-15,55946.2471
2019-03-16,55946.2471
2019-03-17,55947.2451
2019-03-18,55963.2131
2019-03-19,55982.1751
2019-03-20,55990.1591
2019-03-21,56011.1171
2019-03-22,56037.0651
2019-03-23,56051.0371
2019-03-24,56066.0071
2019-03-25,56082.9731
2019-03-26,56126.8851
2019-03-27,56226.6851
2019-03-28,56418.3011
2019-03-29,56673.7891
2019-03-30,56840.4551
2019-03-31,56976.1852
2019-04-01,57086.9632
2019-04-02,57030.2714
2019-04-03,57188.131
2019-04-04,57262.24
2019-04-05,57411.8375
2019-04-06,57634.0997
2019-04-07,57957.3167
2019-04-08,58525.0573
2019-04-09,59335.748
2019-04-10,60152.0906
2019-04-11,60602.3101
2019-04-12,60891.2733
2019-04-13,61156.1586
2019-04-14,61356.927
2019-04-15,61586.8236
2019-04-16,62047.2096
2019-04-17,62583.533
2019-04-18,63398.482
2019-04-19,64551.5292
2019-04-20,65980.4421
2019-04-21,67153.833
2019-04-22,68345.5323
2019-04-23,69626.2528
2019-04-24,70779.5654
2019-04-25,72166.0862
2019-04-26,73829.7878
2019-04-27,75689.6832
2019-04-28,77388.2792
2019-04-29,79021.0072
2019-04-30,80977.0872
2019-05-01,82348.7222
2019-05-02,83352.4371
2019-05-03,84189.2884
2019-05-04,85099.5041
2019-05-05,86023.7983
2019-05-06,87043.6913
2019-05-07,88168.3988
2019-05-08,89285.5563
2019-05-09,90372.4562
2019-05-10,92285.3677
2019-05-11,94146.6951
2019-05-12,95446.0449
2019-05-13,96557.3179
2019-05-14,98159.7604
2019-05-15,99276.4152
2019-05-16,101142.675
2019-05-17,103121.709
2019-05-18,104768.409
2019-05-19,105952.037
2019-05-20,106888.161
2019-05-21,107664.605
2019-05-22,108375.181
2019-05-23,108996.935
2019-05-24,109527.871
2019-05-25,110107.709
2019-05-26,110836.249
2019-05-27,111608.701
2019-05-28,112394.127
2019-05-29,113112.687
2019-05-30,113885.139
2019-05-31,114835.235
2019-06-01,116310.508
2019-06-02,118159.781
2019-06-03,120142.053
2019-06-04,121835.326
2019-06-05,123802.599
2019-06-06,125877.872
2019-06-07,127855.001
2019-06-08,129386.001
2019-06-09,131109.001
2019-06-10,132789.001
2019-06-11,134696.001
2019-06-12,136501.001
2019-06-13,138292.001
2019-06-14,140194.001
2019-06-15,141734.001
2019-06-16,143192.001
2019-06-17,145397.001
2019-06-18,147238.001
2019-06-19,149259.001
2019-06-20,150607.001
2019-06-21,153328.001
2019-06-22,155241.001
2019-06-23,156966.001
2019-06-24,158432.001
2019-06-25,160044.001
2019-06-26,161425.001
2019-06-27,163337.001
2019-06-28,165230.001
2019-06-29,165476.001
2019-06-30,169274.001
2019-07-01,171177.001
2019-07-02,173167.001
2019-07-03,174881.001
2019-07-04,176421.001
2019-07-05,177860.001
2019-07-06,179382.001
2019-07-07,180462.001
2019-07-08,181472.001
2019-07-09,182448.001
2019-07-10,183352.001
2019-07-11,184220.001
2019-07-12,185091.001
2019-07-13,185812.001
2019-07-14,186536.001
2019-07-15,187184.001
2019-07-16,187795.001
2019-07-17,188408.001
2019-07-18,188983.001
2019-07-19,189406.001
2019-07-20,189791.001
2019-07-21,190214.001
2019-07-22,190484.001
2019-07-23,190754.001
2019-07-24,191063.001
2019-07-25,191411.001
2019-07-26,191798.001
2019-07-27,192031.001
2019-07-28,192225.001
2019-07-29,192457.001
2019-07-30,192652.001
2019-07-31,192729.001
2019-08-01,192732.996
2019-08-02,192617.42
2019-08-03,191898.858
2019-08-04,191160.634
2019-08-05,190404.828
2019-08-06,189807.515
2019-08-07,189258.511
2019-08-08,188726.071
2019-08-09,187889.808
2019-08-10,187018.596
2019-08-11,186430.336
2019-08-12,185899.494
2019-08-13,185046.546
2019-08-14,184166.327
2019-08-15,183193.195
2019-08-16,182306.323
2019-08-17,181313.481
2019-08-18,180325.869
2019-08-19,179345.09
2019-08-20,178336.336
2019-08-21,177328.594
2019-08-22,176035.852
2019-08-23,175020.138
2019-08-24,174002.271
2019-08-25,173146.852
2019-08-26,172474.029
2019-08-27,171679.806
2019-08-28,170947.728
2019-08-29,170272.414
2019-08-30,169452.996
2019-08-31,168388.863
2019-09-01,167357.863
2019-09-02,166365.863
2019-09-03,165412.863
2019-09-04,164429.863
2019-09-05,163414.863
2019-09-06,162369.863
2019-09-07,161328.863
2019-09-08,160465.863
2019-09-09,159432.863
2019-09-10,158302.863
2019-09-11,157075.863
2019-09-12,155653.863
2019-09-13,154206.863
2019-09-14,152769.525
2019-09-15,151473.863
2019-09-16,150021.863
2019-09-17,148841.863
2019-09-18,147505.863
2019-09-19,146048.863
2019-09-20,144570.863
2019-09-21,142945.863
2019-09-22,141552.863
2019-09-23,140671.863
2019-09-24,140075.863
2019-09-25,139450.856
2019-09-26,139076.856
2019-09-27,138920.856
2019-09-28,138796.856
2019-09-29,138672.856
2019-09-30,138547.856
2019-10-01,138361.863
2019-10-02,138144.863
2019-10-03,138020.863
2019-10-04,137958.863
2019-10-05,137834.863
2019-10-06,137711.863
2019-10-07,137587.863
2019-10-08,137463.863
2019-10-09,137309.863
2019-10-10,137124.863
2019-10-11,136939.863
2019-10-12,136816.863
2019-10-13,136693.863
2019-10-14,136539.863
2019-10-15,136447.863
2019-10-16,136324.863
2019-10-17,136201.863
2019-10-18,136078.863
2019-10-19,135894.863
2019-10-20,135680.863
2019-10-21,135558.863
2019-10-22,135436.863
2019-10-23,135313.863
2019-10-24,135161.863
2019-10-25,135008.863
2019-10-26,134917.863
2019-10-27,134795.863
2019-10-28,134643.863
2019-10-29,134460.863
2019-10-30,134339.863
2019-10-31,134247.863
2019-11-01,134096.863
2019-11-02,133974.863
2019-11-03,133853.863
2019-11-04,133762.863
2019-11-05,133641.863
2019-11-06,133550.863
2019-11-07,133460.863
2019-11-08,133339.863
2019-11-09,133248.863
2019-11-10,133188.863
2019-11-11,133037.863
2019-11-12,132916.854
2019-11-13,132796.854
2019-11-14,132705.854
2019-11-15,132585.854
2019-11-16,132525.854
2019-11-17,132374.854
2019-11-18,132254.854
2019-11-19,132164.862
2019-11-20,132194.857
2019-11-21,132224.857
2019-11-22,132164.857
2019-11-23,132044.857
2019-11-24,131924.857
2019-11-25,131804.857
2019-11-26,131714.857
2019-11-27,131564.857
2019-11-28,131564.857
2019-11-29,131535.857
2019-11-30,131475.857
2019-12-01,131358.465
2019-12-02,130705.061
2019-12-03,129638.642
2019-12-04,128696.209
2019-12-05,127769.184
2019-12-06,126763.132
2019-12-07,125769.413
2019-12-08,124775.686
2019-12-09,123781.966
2019-12-10,122788.246
2019-12-11,121794.526
2019-12-12,120812.706
2019-12-13,119822.954
2019-12-14,118841.136
2019-12-15,117859.315
2019-12-16,116877.504
2019-12-17,115895.685
2019-12-18,114911.883
2019-12-19,113928.081
2019-12-20,112950.23
2019-12-21,111968.412
2019-12-22,110986.594
2019-12-23,110004.776
2019-12-24,109022.958
2019-12-25,108041.139
2019-12-26,107059.321
2019-12-27,106410.726
2019-12-28,106012.048
2019-12-29,105613.371
2019-12-30,105377.338
2019-12-31,105302.19
2020-01-01,105642.485
2020-01-02,105654.0
2020-01-03,105645.451
2020-01-04,105654.0
2020-01-05,105649.411
2020-01-06,105654.0
2020-01-07,105586.09
2020-01-08,105550.388
2020-01-09,105550.388
2020-01-10,105550.388