datetime,flow
1959-01-01,3300.0
1959-01-02,3300.0
1959-01-03,3300.0
1959-01-04,3300.0
1959-01-05,3300.0
1959-01-06,3300.0
1959-01-07,3300.0
1959-01-08,3100.0
1959-01-09,2820.0
1959-01-10,2820.0
1959-01-11,2770.0
1959-01-12,2840.0
1959-01-13,2840.0
1959-01-14,2840.0
1959-01-15,2820.0
1959-01-16,2830.0
1959-01-17,2820.0
1959-01-18,2610.0
1959-01-19,2770.0
1959-01-20,2800.0
1959-01-21,2750.0
1959-01-22,2780.0
1959-01-23,2870.0
1959-01-24,2760.0
1959-01-25,2490.0
1959-01-26,2690.0
1959-01-27,2640.0
1959-01-28,2720.0
1959-01-29,2730.0
1959-01-30,2820.0
1959-01-31,2820.0
1959-02-01,2840.0
1959-02-02,2820.0
1959-02-03,2780.0
1959-02-04,2800.0
1959-02-05,2750.0
1959-02-06,2750.0
1959-02-07,2670.0
1959-02-08,988.0
1959-02-09,2840.0
1959-02-10,2840.0
1959-02-11,2820.0
1959-02-12,2760.0
1959-02-13,2670.0
1959-02-14,2720.0
1959-02-15,2660.0
1959-02-16,2740.0
1959-02-17,2760.0
1959-02-18,2530.0
1959-02-19,2840.0
1959-02-20,2710.0
1959-02-21,2670.0
1959-02-22,2680.0
1959-02-23,2670.0
1959-02-24,2680.0
1959-02-25,2660.0
1959-02-26,2660.0
1959-02-27,2610.0
1959-02-28,2480.0
1959-03-01,1450.0
1959-03-02,2490.0
1959-03-03,2000.0
1959-03-04,2290.0
1959-03-05,2190.0
1959-03-06,2250.0
1959-03-07,2410.0
1959-03-08,2010.0
1959-03-09,2140.0
1959-03-10,2100.0
1959-03-11,1900.0
1959-03-12,1950.0
1959-03-13,1870.0
1959-03-14,1820.0
1959-03-15,1520.0
1959-03-16,1740.0
1959-03-17,1630.0
1959-03-18,1570.0
1959-03-19,1670.0
1959-03-20,1660.0
1959-03-21,2000.0
1959-03-22,1740.0
1959-03-23,2260.0
1959-03-24,1970.0
1959-03-25,1740.0
1959-03-26,1910.0
1959-03-27,1820.0
1959-03-28,1740.0
1959-03-29,1550.0
1959-03-30,1720.0
1959-03-31,1510.0
1959-04-01,1390.0
1959-04-02,1390.0
1959-04-03,1190.0
1959-04-04,1180.0
1959-04-05,1120.0
1959-04-06,1230.0
1959-04-07,1240.0
1959-04-08,1170.0
1959-04-09,1410.0
1959-04-10,1330.0
1959-04-11,1170.0
1959-04-12,534.0
1959-04-13,1080.0
1959-04-14,1070.0
1959-04-15,1000.0
1959-04-16,905.0
1959-04-17,864.0
1959-04-18,1000.0
1959-04-19,775.0
1959-04-20,1020.0
1959-04-21,1170.0
1959-04-22,1030.0
1959-04-23,1010.0
1959-04-24,934.0
1959-04-25,1060.0
1959-04-26,822.0
1959-04-27,1180.0
1959-04-28,1050.0
1959-04-29,1030.0
1959-04-30,1040.0
1959-05-01,993.0
1959-05-02,903.0
1959-05-03,852.0
1959-05-04,1010.0
1959-05-05,1080.0
1959-05-06,1070.0
1959-05-07,1050.0
1959-05-08,1050.0
1959-05-09,900.0
1959-05-10,785.0
1959-05-11,983.0
1959-05-12,994.0
1959-05-13,984.0
1959-05-14,1050.0
1959-05-15,1000.0
1959-05-16,840.0
1959-05-17,900.0
1959-05-18,1010.0
1959-05-19,1040.0
1959-05-20,1030.0
1959-05-21,1030.0
1959-05-22,1180.0
1959-05-23,894.0
1959-05-24,789.0
1959-05-25,1070.0
1959-05-26,1010.0
1959-05-27,1010.0
1959-05-28,1010.0
1959-05-29,1020.0
1959-05-30,858.0
1959-05-31,592.0
1959-06-01,1010.0
1959-06-02,1020.0
1959-06-03,988.0
1959-06-04,1010.0
1959-06-05,1010.0
1959-06-06,774.0
1959-06-07,560.0
1959-06-08,991.0
1959-06-09,1000.0
1959-06-10,1120.0
1959-06-11,1030.0
1959-06-12,1010.0
1959-06-13,1180.0
1959-06-14,1020.0
1959-06-15,1140.0
1959-06-16,1240.0
1959-06-17,1220.0
1959-06-18,1180.0
1959-06-19,1070.0
1959-06-20,894.0
1959-06-21,698.0
1959-06-22,1030.0
1959-06-23,968.0
1959-06-24,964.0
1959-06-25,972.0
1959-06-26,1020.0
1959-06-27,614.0
1959-06-28,1080.0
1959-06-29,1180.0
1959-06-30,1760.0
1959-07-01,1530.0
1959-07-02,1480.0
1959-07-03,1390.0
1959-07-04,1270.0
1959-07-05,1170.0
1959-07-06,1400.0
1959-07-07,1640.0
1959-07-08,1630.0
1959-07-09,1630.0
1959-07-10,1620.0
1959-07-11,1510.0
1959-07-12,1520.0
1959-07-13,1600.0
1959-07-14,1500.0
1959-07-15,1550.0
1959-07-16,1390.0
1959-07-17,1610.0
1959-07-18,1190.0
1959-07-19,1120.0
1959-07-20,1530.0
1959-07-21,1530.0
1959-07-22,1540.0
1959-07-23,1410.0
1959-07-24,1520.0
1959-07-25,1230.0
1959-07-26,1280.0
1959-07-27,1510.0
1959-07-28,1400.0
1959-07-29,1290.0
1959-07-30,1120.0
1959-07-31,1040.0
1959-08-01,1030.0
1959-08-02,481.0
1959-08-03,1060.0
1959-08-04,964.0
1959-08-05,1030.0
1959-08-06,963.0
1959-08-07,1040.0
1959-08-08,933.0
1959-08-09,562.0
1959-08-10,1100.0
1959-08-11,1030.0
1959-08-12,992.0
1959-08-13,990.0
1959-08-14,986.0
1959-08-15,890.0
1959-08-16,591.0
1959-08-17,1070.0
1959-08-18,936.0
1959-08-19,985.0
1959-08-20,1090.0
1959-08-21,1400.0
1959-08-22,1490.0
1959-08-23,1480.0
1959-08-24,1700.0
1959-08-25,1680.0
1959-08-26,1790.0
1959-08-27,2040.0
1959-08-28,1960.0
1959-08-29,1580.0
1959-08-30,1450.0
1959-08-31,1840.0
1959-09-01,1920.0
1959-09-02,1830.0
1959-09-03,1990.0
1959-09-04,2070.0
1959-09-05,1770.0
1959-09-06,1490.0
1959-09-07,1620.0
1959-09-08,2000.0
1959-09-09,1980.0
1959-09-10,1970.0
1959-09-11,1870.0
1959-09-12,1430.0
1959-09-13,1510.0
1959-09-14,2000.0
1959-09-15,1910.0
1959-09-16,1970.0
1959-09-17,2040.0
1959-09-18,1900.0
1959-09-19,1780.0
1959-09-20,1700.0
1959-09-21,2140.0
1959-09-22,2230.0
1959-09-23,2210.0
1959-09-24,2160.0
1959-09-25,2050.0
1959-09-26,1960.0
1959-09-27,1590.0
1959-09-28,2130.0
1959-09-29,1940.0
1959-09-30,1770.0
1959-10-01,1860.0
1959-10-02,2030.0
1959-10-03,1900.0
1959-10-04,1680.0
1959-10-05,2340.0
1959-10-06,2160.0
1959-10-07,1900.0
1959-10-08,1890.0
1959-10-09,1980.0
1959-10-10,1840.0
1959-10-11,1350.0
1959-10-12,1930.0
1959-10-13,1740.0
1959-10-14,1750.0
1959-10-15,1770.0
1959-10-16,1890.0
1959-10-17,1620.0
1959-10-18,1170.0
1959-10-19,1670.0
1959-10-20,1580.0
1959-10-21,1630.0
1959-10-22,1680.0
1959-10-23,1610.0
1959-10-24,1200.0
1959-10-25,1480.0
1959-10-26,1880.0
1959-10-27,1420.0
1959-10-28,2020.0
1959-10-29,1480.0
1959-10-30,1710.0
1959-10-31,1580.0
1959-11-01,1420.0
1959-11-02,2100.0
1959-11-03,1910.0
1959-11-04,1830.0
1959-11-05,1820.0
1959-11-06,1720.0
1959-11-07,1720.0
1959-11-08,1280.0
1959-11-09,1930.0
1959-11-10,1700.0
1959-11-11,1370.0
1959-11-12,2070.0
1959-11-13,1920.0
1959-11-14,1350.0
1959-11-15,1670.0
1959-11-16,2010.0
1959-11-17,1820.0
1959-11-18,1790.0
1959-11-19,1770.0
1959-11-20,1830.0
1959-11-21,1270.0
1959-11-22,1640.0
1959-11-23,2130.0
1959-11-24,1900.0
1959-11-25,1840.0
1959-11-26,1680.0
1959-11-27,1900.0
1959-11-28,1690.0
1959-11-29,1480.0
1959-11-30,1870.0
1959-12-01,1630.0
1959-12-02,1740.0
1959-12-03,1720.0
1959-12-04,1960.0
1959-12-05,1590.0
1959-12-06,1400.0
1959-12-07,1940.0
1959-12-08,1830.0
1959-12-09,1860.0
1959-12-10,1710.0
1959-12-11,1490.0
1959-12-12,1490.0
1959-12-13,1490.0
1959-12-14,1870.0
1959-12-15,1720.0
1959-12-16,1720.0
1959-12-17,1690.0
1959-12-18,1720.0
1959-12-19,1600.0
1959-12-20,1280.0
1959-12-21,1780.0
1959-12-22,1790.0
1959-12-23,1880.0
1959-12-24,1890.0
1959-12-25,1500.0
1959-12-26,1810.0
1959-12-27,1420.0
1959-12-28,2000.0
1959-12-29,1760.0
1959-12-30,1630.0
1959-12-31,1630.0
1960-01-01,1600.0
1960-01-02,1440.0
1960-01-03,1360.0
1960-01-04,1930.0
1960-01-05,1620.0
1960-01-06,1590.0
1960-01-07,1810.0
1960-01-08,1660.0
1960-01-09,1280.0
1960-01-10,1300.0
1960-01-11,1680.0
1960-01-12,1570.0
1960-01-13,1480.0
1960-01-14,1410.0
1960-01-15,1380.0
1960-01-16,1210.0
1960-01-17,1230.0
1960-01-18,1570.0
1960-01-19,1510.0
1960-01-20,1700.0
1960-01-21,1610.0
1960-01-22,1470.0
1960-01-23,1110.0
1960-01-24,1230.0
1960-01-25,1670.0
1960-01-26,1610.0
1960-01-27,1520.0
1960-01-28,1540.0
1960-01-29,1370.0
1960-01-30,1430.0
1960-01-31,911.0
1960-02-01,1510.0
1960-02-02,1620.0
1960-02-03,1510.0
1960-02-04,1550.0
1960-02-05,1630.0
1960-02-06,1470.0
1960-02-07,980.0
1960-02-08,1600.0
1960-02-09,1850.0
1960-02-10,1890.0
1960-02-11,1750.0
1960-02-12,1460.0
1960-02-13,1390.0
1960-02-14,1090.0
1960-02-15,1650.0
1960-02-16,1680.0
1960-02-17,1600.0
1960-02-18,1730.0
1960-02-19,1440.0
1960-02-20,1440.0
1960-02-21,1210.0
1960-02-22,1740.0
1960-02-23,1670.0
1960-02-24,1400.0
1960-02-25,1600.0
1960-02-26,1660.0
1960-02-27,1430.0
1960-02-28,1150.0
1960-02-29,1710.0
1960-03-01,1620.0
1960-03-02,1660.0
1960-03-03,1650.0
1960-03-04,1620.0
1960-03-05,1480.0
1960-03-06,1110.0
1960-03-07,1480.0
1960-03-08,1620.0
1960-03-09,1540.0
1960-03-10,1500.0
1960-03-11,1630.0
1960-03-12,1470.0
1960-03-13,1100.0
1960-03-14,1680.0
1960-03-15,1540.0
1960-03-16,1590.0
1960-03-17,1650.0
1960-03-18,1420.0
1960-03-19,1400.0
1960-03-20,1210.0
1960-03-21,1550.0
1960-03-22,1170.0
1960-03-23,1290.0
1960-03-24,1160.0
1960-03-25,1130.0
1960-03-26,1050.0
1960-03-27,997.0
1960-03-28,1550.0
1960-03-29,1460.0
1960-03-30,1580.0
1960-03-31,1600.0
1960-04-01,1460.0
1960-04-02,1040.0
1960-04-03,546.0
1960-04-04,1210.0
1960-04-05,1440.0
1960-04-06,1800.0
1960-04-07,1590.0
1960-04-08,1790.0
1960-04-09,1320.0
1960-04-10,458.0
1960-04-11,1540.0
1960-04-12,1440.0
1960-04-13,1680.0
1960-04-14,1850.0
1960-04-15,1880.0
1960-04-16,1390.0
1960-04-17,1380.0
1960-04-18,1710.0
1960-04-19,1720.0
1960-04-20,1690.0
1960-04-21,1620.0
1960-04-22,1270.0
1960-04-23,1640.0
1960-04-24,972.0
1960-04-25,1680.0
1960-04-26,1730.0
1960-04-27,1560.0
1960-04-28,1690.0
1960-04-29,1550.0
1960-04-30,1250.0
1960-05-01,1030.0
1960-05-02,1680.0
1960-05-03,1860.0
1960-05-04,1500.0
1960-05-05,1670.0
1960-05-06,1540.0
1960-05-07,1490.0
1960-05-08,1070.0
1960-05-09,1530.0
1960-05-10,1690.0
1960-05-11,1690.0
1960-05-12,1430.0
1960-05-13,1520.0
1960-05-14,1350.0
1960-05-15,1070.0
1960-05-16,1650.0
1960-05-17,1390.0
1960-05-18,1040.0
1960-05-19,1080.0
1960-05-20,1220.0
1960-05-21,1050.0
1960-05-22,585.0
1960-05-23,1320.0
1960-05-24,1180.0
1960-05-25,1240.0
1960-05-26,1160.0
1960-05-27,1220.0
1960-05-28,1090.0
1960-05-29,630.0
1960-05-30,1070.0
1960-05-31,1280.0
1960-06-01,1020.0
1960-06-02,1410.0
1960-06-03,961.0
1960-06-04,774.0
1960-06-05,530.0
1960-06-06,738.0
1960-06-07,920.0
1960-06-08,1020.0
1960-06-09,978.0
1960-06-10,990.0
1960-06-11,798.0
1960-06-12,697.0
1960-06-13,975.0
1960-06-14,994.0
1960-06-15,970.0
1960-06-16,936.0
1960-06-17,861.0
1960-06-18,798.0
1960-06-19,805.0
1960-06-20,954.0
1960-06-21,990.0
1960-06-22,1060.0
1960-06-23,1200.0
1960-06-24,1210.0
1960-06-25,778.0
1960-06-26,774.0
1960-06-27,1050.0
1960-06-28,1070.0
1960-06-29,1040.0
1960-06-30,1070.0
1960-07-01,910.0
1960-07-02,790.0
1960-07-03,790.0
1960-07-04,790.0
1960-07-05,838.0
1960-07-06,878.0
1960-07-07,860.0
1960-07-08,834.0
1960-07-09,790.0
1960-07-10,790.0
1960-07-11,854.0
1960-07-12,867.0
1960-07-13,858.0
1960-07-14,880.0
1960-07-15,868.0
1960-07-16,812.0
1960-07-17,798.0
1960-07-18,852.0
1960-07-19,856.0
1960-07-20,868.0
1960-07-21,849.0
1960-07-22,842.0
1960-07-23,812.0
1960-07-24,805.0
1960-07-25,865.0
1960-07-26,927.0
1960-07-27,820.0
1960-07-28,812.0
1960-07-29,812.0
1960-07-30,806.0
1960-07-31,820.0
1960-08-01,869.0
1960-08-02,860.0
1960-08-03,860.0
1960-08-04,960.0
1960-08-05,1130.0
1960-08-06,805.0
1960-08-07,805.0
1960-08-08,1020.0
1960-08-09,1000.0
1960-08-10,980.0
1960-08-11,1180.0
1960-08-12,1240.0
1960-08-13,805.0
1960-08-14,790.0
1960-08-15,1100.0
1960-08-16,1130.0
1960-08-17,1140.0
1960-08-18,1140.0
1960-08-19,1150.0
1960-08-20,798.0
1960-08-21,805.0
1960-08-22,1160.0
1960-08-23,1140.0
1960-08-24,1140.0
1960-08-25,1120.0
1960-08-26,1160.0
1960-08-27,776.0
1960-08-28,1000.0
1960-08-29,1150.0
1960-08-30,1140.0
1960-08-31,1220.0
1960-09-01,1240.0
1960-09-02,1190.0
1960-09-03,1050.0
1960-09-04,790.0
1960-09-05,790.0
1960-09-06,1180.0
1960-09-07,1280.0
1960-09-08,1380.0
1960-09-09,1300.0
1960-09-10,984.0
1960-09-11,805.0
1960-09-12,1170.0
1960-09-13,1390.0
1960-09-14,1610.0
1960-09-15,1280.0
1960-09-16,1350.0
1960-09-17,953.0
1960-09-18,1030.0
1960-09-19,1320.0
1960-09-20,1370.0
1960-09-21,1320.0
1960-09-22,1490.0
1960-09-23,1460.0
1960-09-24,1060.0
1960-09-25,945.0
1960-09-26,1450.0
1960-09-27,1460.0
1960-09-28,1340.0
1960-09-29,1430.0
1960-09-30,1250.0
1960-10-01,1090.0
1960-10-02,762.0
1960-10-03,1510.0
1960-10-04,1460.0
1960-10-05,1490.0
1960-10-06,1400.0
1960-10-07,1360.0
1960-10-08,1180.0
1960-10-09,880.0
1960-10-10,1470.0
1960-10-11,1540.0
1960-10-12,1400.0
1960-10-13,1470.0
1960-10-14,1530.0
1960-10-15,1200.0
1960-10-16,961.0
1960-10-17,1470.0
1960-10-18,1500.0
1960-10-19,1180.0
1960-10-20,1840.0
1960-10-21,1610.0
1960-10-22,1200.0
1960-10-23,954.0
1960-10-24,1540.0
1960-10-25,1540.0
1960-10-26,1520.0
1960-10-27,1440.0
1960-10-28,1430.0
1960-10-29,1130.0
1960-10-30,1190.0
1960-10-31,1620.0
1960-11-01,1420.0
1960-11-02,1550.0
1960-11-03,1460.0
1960-11-04,1710.0
1960-11-05,1250.0
1960-11-06,1140.0
1960-11-07,1570.0
1960-11-08,1560.0
1960-11-09,1620.0
1960-11-10,1510.0
1960-11-11,1510.0
1960-11-12,1270.0
1960-11-13,1220.0
1960-11-14,1500.0
1960-11-15,1510.0
1960-11-16,1560.0
1960-11-17,1570.0
1960-11-18,1510.0
1960-11-19,1430.0
1960-11-20,1180.0
1960-11-21,1620.0
1960-11-22,1610.0
1960-11-23,1610.0
1960-11-24,1320.0
1960-11-25,1600.0
1960-11-26,1330.0
1960-11-27,1210.0
1960-11-28,1720.0
1960-11-29,2440.0
1960-11-30,2270.0
1960-12-01,2140.0
1960-12-02,2390.0
1960-12-03,2230.0
1960-12-04,1990.0
1960-12-05,2480.0
1960-12-06,2390.0
1960-12-07,2280.0
1960-12-08,2310.0
1960-12-09,2370.0
1960-12-10,2260.0
1960-12-11,2090.0
1960-12-12,2360.0
1960-12-13,2480.0
1960-12-14,2440.0
1960-12-15,2500.0
1960-12-16,2460.0
1960-12-17,2290.0
1960-12-18,2090.0
1960-12-19,2540.0
1960-12-20,2550.0
1960-12-21,2530.0
1960-12-22,2340.0
1960-12-23,2160.0
1960-12-24,2210.0
1960-12-25,2060.0
1960-12-26,1930.0
1960-12-27,2230.0
1960-12-28,2130.0
1960-12-29,1810.0
1960-12-30,1850.0
1960-12-31,1750.0
1961-01-01,1520.0
1961-01-02,1660.0
1961-01-03,2030.0
1961-01-04,1930.0
1961-01-05,1700.0
1961-01-06,1370.0
1961-01-07,1470.0
1961-01-08,1010.0
1961-01-09,1570.0
1961-01-10,1580.0
1961-01-11,1760.0
1961-01-12,1610.0
1961-01-13,1710.0
1961-01-14,1590.0
1961-01-15,1570.0
1961-01-16,1840.0
1961-01-17,1820.0
1961-01-18,1980.0
1961-01-19,1860.0
1961-01-20,2000.0
1961-01-21,1730.0
1961-01-22,1860.0
1961-01-23,2010.0
1961-01-24,2050.0
1961-01-25,2020.0
1961-01-26,1680.0
1961-01-27,1980.0
1961-01-28,1820.0
1961-01-29,1630.0
1961-01-30,2140.0
1961-01-31,1790.0
1961-02-01,1710.0
1961-02-02,1410.0
1961-02-03,1470.0
1961-02-04,1390.0
1961-02-05,1100.0
1961-02-06,1470.0
1961-02-07,1580.0
1961-02-08,1540.0
1961-02-09,1500.0
1961-02-10,1450.0
1961-02-11,882.0
1961-02-12,1090.0
1961-02-13,1500.0
1961-02-14,1540.0
1961-02-15,1440.0
1961-02-16,1480.0
1961-02-17,1710.0
1961-02-18,1500.0
1961-02-19,1260.0
1961-02-20,1420.0
1961-02-21,1670.0
1961-02-22,1770.0
1961-02-23,1560.0
1961-02-24,1520.0
1961-02-25,1560.0
1961-02-26,1220.0
1961-02-27,1680.0
1961-02-28,1630.0
1961-03-01,1720.0
1961-03-02,1600.0
1961-03-03,1910.0
1961-03-04,1510.0
1961-03-05,557.0
1961-03-06,1310.0
1961-03-07,1900.0
1961-03-08,1950.0
1961-03-09,1780.0
1961-03-10,1650.0
1961-03-11,1660.0
1961-03-12,1110.0
1961-03-13,1990.0
1961-03-14,1920.0
1961-03-15,1860.0
1961-03-16,1720.0
1961-03-17,1740.0
1961-03-18,1460.0
1961-03-19,1610.0
1961-03-20,1670.0
1961-03-21,1680.0
1961-03-22,1820.0
1961-03-23,1740.0
1961-03-24,1700.0
1961-03-25,1630.0
1961-03-26,1210.0
1961-03-27,1890.0
1961-03-28,1810.0
1961-03-29,1690.0
1961-03-30,1690.0
1961-03-31,1480.0
1961-04-01,1590.0
1961-04-02,1190.0
1961-04-03,1730.0
1961-04-04,1790.0
1961-04-05,1910.0
1961-04-06,1730.0
1961-04-07,1780.0
1961-04-08,1710.0
1961-04-09,1200.0
1961-04-10,1810.0
1961-04-11,1800.0
1961-04-12,1980.0
1961-04-13,1650.0
1961-04-14,1570.0
1961-04-15,1540.0
1961-04-16,1210.0
1961-04-17,1700.0
1961-04-18,1700.0
1961-04-19,1470.0
1961-04-20,1470.0
1961-04-21,1540.0
1961-04-22,1270.0
1961-04-23,1080.0
1961-04-24,1720.0
1961-04-25,1770.0
1961-04-26,1490.0
1961-04-27,1330.0
1961-04-28,1360.0
1961-04-29,1210.0
1961-04-30,1120.0
1961-05-01,1340.0
1961-05-02,1470.0
1961-05-03,1520.0
1961-05-04,1580.0
1961-05-05,1450.0
1961-05-06,1180.0
1961-05-07,984.0
1961-05-08,1460.0
1961-05-09,1440.0
1961-05-10,1470.0
1961-05-11,1490.0
1961-05-12,1600.0
1961-05-13,1210.0
1961-05-14,900.0
1961-05-15,1500.0
1961-05-16,1440.0
1961-05-17,1460.0
1961-05-18,1450.0
1961-05-19,1730.0
1961-05-20,1470.0
1961-05-21,742.0
1961-05-22,1390.0
1961-05-23,1410.0
1961-05-24,1360.0
1961-05-25,1340.0
1961-05-26,1460.0
1961-05-27,1170.0
1961-05-28,1000.0
1961-05-29,1380.0
1961-05-30,1170.0
1961-05-31,1340.0
1961-06-01,1610.0
1961-06-02,1430.0
1961-06-03,1240.0
1961-06-04,940.0
1961-06-05,1400.0
1961-06-06,1370.0
1961-06-07,1380.0
1961-06-08,1360.0
1961-06-09,1410.0
1961-06-10,1000.0
1961-06-11,934.0
1961-06-12,1420.0
1961-06-13,1320.0
1961-06-14,1170.0
1961-06-15,1270.0
1961-06-16,1450.0
1961-06-17,998.0
1961-06-18,904.0
1961-06-19,1180.0
1961-06-20,1210.0
1961-06-21,1200.0
1961-06-22,1200.0
1961-06-23,1470.0
1961-06-24,842.0
1961-06-25,885.0
1961-06-26,1260.0
1961-06-27,1240.0
1961-06-28,1220.0
1961-06-29,1410.0
1961-06-30,1410.0
1961-07-01,891.0
1961-07-02,798.0
1961-07-03,818.0
1961-07-04,798.0
1961-07-05,957.0
1961-07-06,940.0
1961-07-07,836.0
1961-07-08,798.0
1961-07-09,790.0
1961-07-10,908.0
1961-07-11,936.0
1961-07-12,924.0
1961-07-13,932.0
1961-07-14,1020.0
1961-07-15,783.0
1961-07-16,783.0
1961-07-17,918.0
1961-07-18,946.0
1961-07-19,948.0
1961-07-20,986.0
1961-07-21,980.0
1961-07-22,805.0
1961-07-23,798.0
1961-07-24,934.0
1961-07-25,945.0
1961-07-26,976.0
1961-07-27,951.0
1961-07-28,984.0
1961-07-29,798.0
1961-07-30,798.0
1961-07-31,956.0
1961-08-01,954.0
1961-08-02,952.0
1961-08-03,950.0
1961-08-04,935.0
1961-08-05,798.0
1961-08-06,798.0
1961-08-07,965.0
1961-08-08,950.0
1961-08-09,938.0
1961-08-10,938.0
1961-08-11,928.0
1961-08-12,798.0
1961-08-13,790.0
1961-08-14,1020.0
1961-08-15,966.0
1961-08-16,945.0
1961-08-17,1110.0
1961-08-18,1010.0
1961-08-19,798.0
1961-08-20,805.0
1961-08-21,976.0
1961-08-22,970.0
1961-08-23,974.0
1961-08-24,966.0
1961-08-25,1050.0
1961-08-26,908.0
1961-08-27,864.0
1961-08-28,1150.0
1961-08-29,1170.0
1961-08-30,1230.0
1961-08-31,1290.0
1961-09-01,1220.0
1961-09-02,972.0
1961-09-03,812.0
1961-09-04,790.0
1961-09-05,1280.0
1961-09-06,1480.0
1961-09-07,1260.0
1961-09-08,1270.0
1961-09-09,944.0
1961-09-10,850.0
1961-09-11,1370.0
1961-09-12,1360.0
1961-09-13,1330.0
1961-09-14,1320.0
1961-09-15,1280.0
1961-09-16,970.0
1961-09-17,790.0
1961-09-18,1420.0
1961-09-19,1450.0
1961-09-20,1550.0
1961-09-21,1470.0
1961-09-22,1450.0
1961-09-23,1360.0
1961-09-24,1040.0
1961-09-25,1510.0
1961-09-26,1560.0
1961-09-27,1650.0
1961-09-28,1620.0
1961-09-29,1500.0
1961-09-30,1220.0
1961-10-01,1190.0
1961-10-02,1540.0
1961-10-03,1550.0
1961-10-04,1550.0
1961-10-05,1540.0
1961-10-06,1600.0
1961-10-07,1270.0
1961-10-08,1160.0
1961-10-09,1540.0
1961-10-10,1590.0
1961-10-11,1720.0
1961-10-12,1680.0
1961-10-13,1730.0
1961-10-14,1600.0
1961-10-15,1420.0
1961-10-16,1800.0
1961-10-17,1890.0
1961-10-18,1990.0
1961-10-19,2020.0
1961-10-20,2130.0
1961-10-21,1910.0
1961-10-22,1760.0
1961-10-23,2180.0
1961-10-24,2300.0
1961-10-25,2220.0
1961-10-26,2110.0
1961-10-27,2280.0
1961-10-28,2090.0
1961-10-29,2170.0
1961-10-30,2420.0
1961-10-31,2190.0
1961-11-01,2220.0
1961-11-02,2500.0
1961-11-03,2560.0
1961-11-04,2700.0
1961-11-05,2750.0
1961-11-06,2810.0
1961-11-07,2780.0
1961-11-08,2770.0
1961-11-09,2800.0
1961-11-10,2630.0
1961-11-11,1690.0
1961-11-12,2300.0
1961-11-13,2770.0
1961-11-14,2810.0
1961-11-15,2800.0
1961-11-16,2800.0
1961-11-17,2180.0
1961-11-18,2290.0
1961-11-19,2820.0
1961-11-20,2820.0
1961-11-21,2850.0
1961-11-22,2400.0
1961-11-23,1370.0
1961-11-24,1490.0
1961-11-25,1440.0
1961-11-26,1530.0
1961-11-27,2150.0
1961-11-28,2400.0
1961-11-29,2850.0
1961-11-30,2840.0
1961-12-01,2840.0
1961-12-02,2850.0
1961-12-03,2840.0
1961-12-04,2810.0
1961-12-05,2310.0
1961-12-06,2400.0
1961-12-07,2330.0
1961-12-08,2480.0
1961-12-09,2650.0
1961-12-10,2640.0
1961-12-11,2710.0
1961-12-12,2610.0
1961-12-13,2280.0
1961-12-14,2330.0
1961-12-15,2340.0
1961-12-16,2210.0
1961-12-17,2160.0
1961-12-18,2150.0
1961-12-19,1730.0
1961-12-20,1370.0
1961-12-21,1060.0
1961-12-22,1440.0
1961-12-23,1640.0
1961-12-24,1620.0
1961-12-25,1610.0
1961-12-26,1960.0
1961-12-27,2360.0
1961-12-28,2340.0
1961-12-29,2340.0
1961-12-30,2330.0
1961-12-31,2320.0
1962-01-01,2330.0
1962-01-02,2340.0
1962-01-03,2340.0
1962-01-04,2340.0
1962-01-05,2210.0
1962-01-06,2010.0
1962-01-07,1970.0
1962-01-08,1940.0
1962-01-09,1890.0
1962-01-10,1880.0
1962-01-11,1880.0
1962-01-12,1880.0
1962-01-13,1870.0
1962-01-14,1880.0
1962-01-15,1800.0
1962-01-16,1760.0
1962-01-17,1740.0
1962-01-18,1390.0
1962-01-19,1490.0
1962-01-20,1300.0
1962-01-21,1570.0
1962-01-22,2150.0
1962-01-23,2330.0
1962-01-24,2240.0
1962-01-25,2220.0
1962-01-26,2180.0
1962-01-27,1620.0
1962-01-28,1380.0
1962-01-29,1630.0
1962-01-30,1580.0
1962-01-31,1580.0
1962-02-01,1490.0
1962-02-02,1380.0
1962-02-03,1050.0
1962-02-04,1040.0
1962-02-05,1460.0
1962-02-06,1260.0
1962-02-07,1230.0
1962-02-08,1110.0
1962-02-09,1140.0
1962-02-10,1560.0
1962-02-11,2120.0
1962-02-12,2480.0
1962-02-13,1430.0
1962-02-14,1380.0
1962-02-15,1230.0
1962-02-16,1360.0
1962-02-17,1190.0
1962-02-18,769.0
1962-02-19,1490.0
1962-02-20,1310.0
1962-02-21,1350.0
1962-02-22,1330.0
1962-02-23,747.0
1962-02-24,616.0
1962-02-25,851.0
1962-02-26,1510.0
1962-02-27,1310.0
1962-02-28,1400.0
1962-03-01,1380.0
1962-03-02,1300.0
1962-03-03,1190.0
1962-03-04,792.0
1962-03-05,1370.0
1962-03-06,1290.0
1962-03-07,1330.0
1962-03-08,1390.0
1962-03-09,1550.0
1962-03-10,1190.0
1962-03-11,1080.0
1962-03-12,1320.0
1962-03-13,1250.0
1962-03-14,1310.0
1962-03-15,1300.0
1962-03-16,1420.0
1962-03-17,1130.0
1962-03-18,942.0
1962-03-19,1380.0
1962-03-20,1400.0
1962-03-21,1470.0
1962-03-22,1240.0
1962-03-23,1460.0
1962-03-24,1150.0
1962-03-25,860.0
1962-03-26,1410.0
1962-03-27,1570.0
1962-03-28,1690.0
1962-03-29,1740.0
1962-03-30,1860.0
1962-03-31,1410.0
1962-04-01,892.0
1962-04-02,1720.0
1962-04-03,2010.0
1962-04-04,2230.0
1962-04-05,2420.0
1962-04-06,2850.0
1962-04-07,2840.0
1962-04-08,2820.0
1962-04-09,2840.0
1962-04-10,2710.0
1962-04-11,2820.0
1962-04-12,2820.0
1962-04-13,2810.0
1962-04-14,2760.0
1962-04-15,2750.0
1962-04-16,2800.0
1962-04-17,2810.0
1962-04-18,2820.0
1962-04-19,1950.0
1962-04-20,1750.0
1962-04-21,1820.0
1962-04-22,1580.0
1962-04-23,1990.0
1962-04-24,2030.0
1962-04-25,1870.0
1962-04-26,1720.0
1962-04-27,1740.0
1962-04-28,1240.0
1962-04-29,756.0
1962-04-30,1480.0
1962-05-01,1400.0
1962-05-02,1530.0
1962-05-03,1730.0
1962-05-04,1420.0
1962-05-05,1170.0
1962-05-06,850.0
1962-05-07,1360.0
1962-05-08,1060.0
1962-05-09,1500.0
1962-05-10,1570.0
1962-05-11,1230.0
1962-05-12,1190.0
1962-05-13,824.0
1962-05-14,1460.0
1962-05-15,1540.0
1962-05-16,1580.0
1962-05-17,1420.0
1962-05-18,1420.0
1962-05-19,950.0
1962-05-20,632.0
1962-05-21,950.0
1962-05-22,971.0
1962-05-23,1040.0
1962-05-24,1060.0
1962-05-25,978.0
1962-05-26,546.0
1962-05-27,796.0
1962-05-28,1110.0
1962-05-29,1090.0
1962-05-30,738.0
1962-05-31,1090.0
1962-06-01,1050.0
1962-06-02,590.0
1962-06-03,532.0
1962-06-04,992.0
1962-06-05,872.0
1962-06-06,804.0
1962-06-07,790.0
1962-06-08,740.0
1962-06-09,698.0
1962-06-10,688.0
1962-06-11,728.0
1962-06-12,711.0
1962-06-13,708.0
1962-06-14,716.0
1962-06-15,716.0
1962-06-16,720.0
1962-06-17,705.0
1962-06-18,702.0
1962-06-19,706.0
1962-06-20,701.0
1962-06-21,698.0
1962-06-22,702.0
1962-06-23,702.0
1962-06-24,656.0
1962-06-25,721.0
1962-06-26,727.0
1962-06-27,714.0
1962-06-28,697.0
1962-06-29,684.0
1962-06-30,680.0
1962-07-01,705.0
1962-07-02,700.0
1962-07-03,712.0
1962-07-04,714.0
1962-07-05,707.0
1962-07-06,600.0
1962-07-07,708.0
1962-07-08,707.0
1962-07-09,724.0
1962-07-10,720.0
1962-07-11,689.0
1962-07-12,722.0
1962-07-13,720.0
1962-07-14,718.0
1962-07-15,704.0
1962-07-16,706.0
1962-07-17,686.0
1962-07-18,710.0
1962-07-19,707.0
1962-07-20,700.0
1962-07-21,704.0
1962-07-22,700.0
1962-07-23,687.0
1962-07-24,670.0
1962-07-25,689.0
1962-07-26,706.0
1962-07-27,713.0
1962-07-28,714.0
1962-07-29,701.0
1962-07-30,712.0
1962-07-31,747.0
1962-08-01,840.0
1962-08-02,1240.0
1962-08-03,1050.0
1962-08-04,837.0
1962-08-05,766.0
1962-08-06,972.0
1962-08-07,876.0
1962-08-08,862.0
1962-08-09,786.0
1962-08-10,788.0
1962-08-11,746.0
1962-08-12,755.0
1962-08-13,854.0
1962-08-14,852.0
1962-08-15,880.0
1962-08-16,785.0
1962-08-17,785.0
1962-08-18,740.0
1962-08-19,733.0
1962-08-20,759.0
1962-08-21,778.0
1962-08-22,950.0
1962-08-23,980.0
1962-08-24,920.0
1962-08-25,650.0
1962-08-26,650.0
1962-08-27,880.0
1962-08-28,930.0
1962-08-29,1170.0
1962-08-30,1120.0
1962-08-31,980.0
1962-09-01,970.0
1962-09-02,1010.0
1962-09-03,740.0
1962-09-04,1490.0
1962-09-05,1310.0
1962-09-06,1590.0
1962-09-07,1290.0
1962-09-08,870.0
1962-09-09,690.0
1962-09-10,1220.0