datetime,storage
2005-07-28,96710.5
2005-07-29,96659.8
2005-07-30,96653.5
2005-07-31,96027.8
2005-08-01,95915.1
2005-08-02,95721.2
2005-08-03,95818.1
2005-08-04,96109.3
2005-08-05,96546.7
2005-08-06,96692.3
2005-08-07,96611.6
2005-08-08,96644.0
2005-08-09,96896.0
2005-08-10,96859.0
2005-08-11,96988.0
2005-08-12,96757.1
2005-08-13,97081.0
2005-08-14,96988.0
2005-08-15,97302.1
2005-08-16,97302.1
2005-08-17,97081.0
2005-08-18,96579.2
2005-08-19,96757.1
2005-08-20,96757.1
2005-08-21,96319.7
2005-08-22,96336.3
2005-08-23,95867.0
2005-08-24,95109.3
2005-08-25,94981.6
2005-08-26,94882.0
2005-08-27,94759.0
2005-08-28,94296.8
2005-08-29,93832.0
2005-08-30,93803.2
2005-08-31,93612.0
2005-09-01,93440.6
2005-09-02,
2005-09-03,
2005-09-04,92426.8
2005-09-05,92129.7
2005-09-06,91804.7
2005-09-07,91835.6
2005-09-08,91187.7
2005-09-09,90972.5
2005-09-10,90926.8
2005-09-11,90696.5
2005-09-12,90161.5
2005-09-13,89744.8
2005-09-14,89245.6
2005-09-15,89521.0
2005-09-16,88837.1
2005-09-17,88405.5
2005-09-18,88450.5
2005-09-19,87793.5
2005-09-20,88002.4
2005-09-21,87332.1
2005-09-22,86904.5
2005-09-23,87568.5
2005-09-24,86698.5
2005-09-25,86684.2
2005-09-26,86113.8
2005-09-27,85789.0
2005-09-28,86201.6
2005-09-29,85715.3
2005-09-30,85286.0
2005-10-01,85286.0
2005-10-02,84848.1
2005-10-03,84549.9
2005-10-04,84521.0
2005-10-05,84853.1
2005-10-06,84001.4
2005-10-07,84045.1
2005-10-08,84059.2
2005-10-09,84102.8
2005-10-10,84145.8
2005-10-11,83671.5
2005-10-12,83343.1
2005-10-13,82973.0
2005-10-14,82589.6
2005-10-15,82760.1
2005-10-16,82432.9
2005-10-17,82744.2
2005-10-18,82309.2
2005-10-19,82137.5
2005-10-20,82236.4
2005-10-21,81842.3
2005-10-22,81674.4
2005-10-23,81604.0
2005-10-24,81324.9
2005-10-25,80654.4
2005-10-26,81408.1
2005-10-27,81129.0
2005-10-28,80458.7
2005-10-29,80681.6
2005-10-30,80584.2
2005-10-31,79777.5
2005-11-01,80263.4
2005-11-02,79583.8
2005-11-03,79625.0
2005-11-04,79514.3
2005-11-05,80068.9
2005-11-06,79721.9
2005-11-07,79985.6
2005-11-08,79625.0
2005-11-09,79500.8
2005-11-10,79944.2
2005-11-11,79362.5
2005-11-12,79819.5
2005-11-13,79666.3
2005-11-14,79597.3
2005-11-15,79749.7
2005-11-16,79736.1
2005-11-17,79819.5
2005-11-18,79875.1
2005-11-19,79888.6
2005-11-20,79638.6
2005-11-21,79362.5
2005-11-22,78879.4
2005-11-23,79127.7
2005-11-24,78934.0
2005-11-25,79183.0
2005-11-26,78708.9
2005-11-27,78497.8
2005-11-28,78797.5
2005-11-29,77731.6
2005-11-30,77567.0
2005-12-01,77854.6
2005-12-02,78211.2
2005-12-03,
2005-12-04,
2005-12-05,76880.9
2005-12-06,77095.8
2005-12-07,76584.4
2005-12-08,76221.0
2005-12-09,76395.8
2005-12-10,76409.6
2005-12-11,76624.5
2005-12-12,76261.1
2005-12-13,76194.5
2005-12-14,76355.7
2005-12-15,75691.5
2005-12-16,76181.6
2005-12-17,76181.6
2005-12-18,76181.6
2005-12-19,76141.5
2005-12-20,75797.6
2005-12-21,75731.0
2005-12-22,75890.0
2005-12-23,75982.4
2005-12-24,76341.9
2005-12-25,76128.6
2005-12-26,75797.6
2005-12-27,75955.9
2005-12-28,75624.9
2005-12-29,75222.0
2005-12-30,75850.6
2005-12-31,
2006-01-01,
2006-01-02,75678.0
2006-01-03,75114.1
2006-01-04,75559.0
2006-01-05,75343.1
2006-01-06,75181.9
2006-01-07,75397.1
2006-01-08,75505.0
2006-01-09,75181.9
2006-01-10,74952.1
2006-01-11,75585.5
2006-01-12,75249.0
2006-01-13,75316.1
2006-01-14,74754.7
2006-01-15,75114.1
2006-01-16,75289.1
2006-01-17,75383.9
2006-01-18,75356.9
2006-01-19,75087.1
2006-01-20,74663.8
2006-01-21,74912.0
2006-01-22,74715.9
2006-01-23,74754.7
2006-01-24,75127.9
2006-01-25,75060.1
2006-01-26,75033.1
2006-01-27,75033.1
2006-01-28,74676.5
2006-01-29,74794.1
2006-01-30,74611.6
2006-01-31,75006.1
2006-02-01,74649.8
2006-02-02,74364.3
2006-02-03,74624.3
2006-02-04,74543.6
2006-02-05,74872.3
2006-02-06,74885.0
2006-02-07,74377.0
2006-02-08,74429.2
2006-02-09,74115.9
2006-02-10,74207.7
2006-02-11,74377.0
2006-02-12,74481.3
2006-02-13,74076.2
2006-02-14,74298.8
2006-02-15,73970.9
2006-02-16,73970.9
2006-02-17,74272.1
2006-02-18,73958.1
2006-02-19,73761.1
2006-02-20,73721.4
2006-02-21,73970.9
2006-02-22,74049.9
2006-02-23,73537.7
2006-02-24,73668.7
2006-02-25,73458.4
2006-02-26,73682.2
2006-02-27,73564.1
2006-02-28,73642.4
2006-03-01,73787.4
2006-03-02,73511.3
2006-03-03,73708.5
2006-03-04,73418.4
2006-03-05,73128.4
2006-03-06,73458.4
2006-03-07,73379.1
2006-03-08,73497.7
2006-03-09,73577.0
2006-03-10,
2006-03-11,
2006-03-12,
2006-03-13,73154.8
2006-03-14,73088.4
2006-03-15,73524.1
2006-03-16,73259.9
2006-03-17,73708.5
2006-03-18,72982.7
2006-03-19,73194.1
2006-03-20,73022.7
2006-03-21,73207.7
2006-03-22,73352.7
2006-03-23,72956.3
2006-03-24,72594.0
2006-03-25,73049.1
2006-03-26,71959.7
2006-03-27,71713.5
2006-03-28,71728.0
2006-03-29,71340.2
2006-03-30,71212.3
2006-03-31,70625.7
2006-04-01,70651.1
2006-04-02,70156.8
2006-04-03,70118.6
2006-04-04,69828.4
2006-04-05,69627.6
2006-04-06,69627.6
2006-04-07,69226.5
2006-04-08,69539.5
2006-04-09,68862.7
2006-04-10,68150.5
2006-04-11,68737.6
2006-04-12,68536.4
2006-04-13,68674.4
2006-04-14,68850.4
2006-04-15,68963.3
2006-04-16,69740.3
2006-04-17,69552.4
2006-04-18,69689.9
2006-04-19,69828.4
2006-04-20,69527.3
2006-04-21,70081.0
2006-04-22,70042.8
2006-04-23,71327.7
2006-04-24,71804.6
2006-04-25,72296.9
2006-04-26,73102.0
2006-04-27,73708.5
2006-04-28,74076.2
2006-04-29,74155.1
2006-04-30,75087.1
2006-05-01,75127.9
2006-05-02,75613.3
2006-05-03,76328.8
2006-05-04,76597.6
2006-05-05,77607.8
2006-05-06,77909.5
2006-05-07,78742.8
2006-05-08,79058.2
2006-05-09,80110.9
2006-05-10,80416.5
2006-05-11,80430.8
2006-05-12,81366.5
2006-05-13,82039.3
2006-05-14,82636.7
2006-05-15,83443.5
2006-05-16,84722.6
2006-05-17,85112.5
2006-05-18,86333.0
2006-05-19,87052.1
2006-05-20,87673.7
2006-05-21,88182.1
2006-05-22,88703.4
2006-05-23,89597.0
2006-05-24,89841.5
2006-05-25,90328.9
2006-05-26,90911.0
2006-05-27,91356.9
2006-05-28,91835.6
2006-05-29,92192.2
2006-05-30,92613.4
2006-05-31,93081.8
2006-06-01,93914.4
2006-06-02,93850.6
2006-06-03,95253.1
2006-06-04,95645.5
2006-06-05,96206.6
2006-06-06,97524.1
2006-06-07,97598.1
2006-06-08,97654.0
2006-06-09,97088.2
2006-06-10,97524.1
2006-06-11,97857.1
2006-06-12,97617.0
2006-06-13,97672.1
2006-06-14,97894.1
2006-06-15,97302.1
2006-06-16,97376.1
2006-06-17,97247.0
2006-06-18,97635.1
2006-06-19,98005.1
2006-06-20,98097.1
2006-06-21,97177.6
2006-06-22,97339.1
2006-06-23,97395.0
2006-06-24,97580.0
2006-06-25,97506.0
2006-06-26,97118.0
2006-06-27,97247.0
2006-06-28,97173.0
2006-06-29,96877.0
2006-06-30,97229.0
2006-07-01,97044.0
2006-07-02,96877.0
2006-07-03,97155.0
2006-07-04,97432.0
2006-07-05,97561.1
2006-07-06,97358.0
2006-07-07,97173.0
2006-07-08,97450.1
2006-07-09,97118.0
2006-07-10,97875.1
2006-07-11,97395.0
2006-07-12,97469.0
2006-07-13,97487.1
2006-07-14,97487.1
2006-07-15,97284.0
2006-07-16,97300.3
2006-07-17,97413.1
2006-07-18,96659.8
2006-07-19,96676.5
2006-07-20,97543.0
2006-07-21,97487.1
2006-07-22,97432.0
2006-07-23,97302.1
2006-07-24,96951.0
2006-07-25,97062.0
2006-07-26,97081.0
2006-07-27,96896.0
2006-07-28,97044.0
2006-07-29,96708.9
2006-07-30,96206.6
2006-07-31,95947.4
2006-08-01,95802.4
2006-08-02,95237.3
2006-08-03,95220.8
2006-08-04,95141.2
2006-08-05,94201.2
2006-08-06,93850.6
2006-08-07,93549.5
2006-08-08,93003.4
2006-08-09,92504.5
2006-08-10,92223.4
2006-08-11,91620.0
2006-08-12,91234.2
2006-08-13,91203.5
2006-08-14,90314.1
2006-08-15,90161.5
2006-08-16,89551.5
2006-08-17,89337.4
2006-08-18,88584.2
2006-08-19,88092.3
2006-08-20,87897.9
2006-08-21,87479.6
2006-08-22,86875.0
2006-08-23,86479.3
2006-08-24,86245.2
2006-08-25,85641.5
2006-08-26,85448.6
2006-08-27,85170.4
2006-08-28,84690.9
2006-08-29,84679.6
2006-08-30,84535.1
2006-08-31,84664.8
2006-09-01,84535.1
2006-09-02,84564.0
2006-09-03,84409.8
2006-09-04,84217.6
2006-09-05,84131.7
2006-09-06,83972.5
2006-09-07,84030.3
2006-09-08,84030.3
2006-09-09,84189.4
2006-09-10,83958.5
2006-09-11,
2006-09-12,
2006-09-13,
2006-09-14,
2006-09-15,
2006-09-16,
2006-09-17,
2006-09-18,
2006-09-19,
2006-09-20,
2006-09-21,
2006-09-22,
2006-09-23,
2006-09-24,
2006-09-25,
2006-09-26,
2006-09-27,
2006-09-28,
2006-09-29,
2006-09-30,
2006-10-01,
2006-10-02,
2006-10-03,
2006-10-04,
2006-10-05,
2006-10-06,
2006-10-07,
2006-10-08,
2006-10-09,
2006-10-10,
2006-10-11,
2006-10-12,
2006-10-13,
2006-10-14,
2006-10-15,
2006-10-16,
2006-10-17,
2006-10-18,
2006-10-19,
2006-10-20,
2006-10-21,
2006-10-22,
2006-10-23,
2006-10-24,
2006-10-25,
2006-10-26,
2006-10-27,
2006-10-28,
2006-10-29,
2006-10-30,
2006-10-31,
2006-11-01,
2006-11-02,
2006-11-03,
2006-11-04,
2006-11-05,
2006-11-06,
2006-11-07,
2006-11-08,
2006-11-09,
2006-11-10,
2006-11-11,
2006-11-12,
2006-11-13,
2006-11-14,
2006-11-15,
2006-11-16,
2006-11-17,
2006-11-18,
2006-11-19,
2006-11-20,
2006-11-21,
2006-11-22,
2006-11-23,
2006-11-24,
2006-11-25,
2006-11-26,
2006-11-27,
2006-11-28,
2006-11-29,
2006-11-30,
2006-12-01,
2006-12-02,
2006-12-03,
2006-12-04,
2006-12-05,
2006-12-06,
2006-12-07,
2006-12-08,
2006-12-09,
2006-12-10,
2006-12-11,73154.8
2006-12-12,73167.7
2006-12-13,73088.4
2006-12-14,73220.6
2006-12-15,73207.7
2006-12-16,73418.4
2006-12-17,73286.3
2006-12-18,73392.0
2006-12-19,
2006-12-20,
2006-12-21,
2006-12-22,
2006-12-23,
2006-12-24,
2006-12-25,
2006-12-26,
2006-12-27,
2006-12-28,
2006-12-29,
2006-12-30,
2006-12-31,
2007-01-01,
2007-01-02,
2007-01-03,
2007-01-04,
2007-01-05,
2007-01-06,
2007-01-07,
2007-01-08,
2007-01-09,
2007-01-10,
2007-01-11,
2007-01-12,
2007-01-13,
2007-01-14,
2007-01-15,
2007-01-16,
2007-01-17,
2007-01-18,
2007-01-19,
2007-01-20,
2007-01-21,
2007-01-22,
2007-01-23,
2007-01-24,
2007-01-25,
2007-01-26,
2007-01-27,
2007-01-28,
2007-01-29,
2007-01-30,
2007-01-31,
2007-02-01,
2007-02-02,
2007-02-03,
2007-02-04,
2007-02-05,
2007-02-06,
2007-02-07,
2007-02-08,
2007-02-09,
2007-02-10,
2007-02-11,
2007-02-12,
2007-02-13,
2007-02-14,
2007-02-15,
2007-02-16,
2007-02-17,
2007-02-18,71502.0
2007-02-19,71683.0
2007-02-20,71464.0
2007-02-21,71528.0
2007-02-22,71567.0
2007-02-23,71579.0
2007-02-24,71618.0
2007-02-25,71644.0
2007-02-26,71644.0
2007-02-27,71721.0
2007-02-28,71811.0
2007-03-01,71837.0
2007-03-02,71837.0
2007-03-03,71889.0
2007-03-04,71914.0
2007-03-05,71966.0
2007-03-06,71979.0
2007-03-07,72005.0
2007-03-08,72017.0
2007-03-09,72030.0
2007-03-10,72082.0
2007-03-11,72069.0
2007-03-12,72146.0
2007-03-13,72172.0
2007-03-14,72211.0
2007-03-15,72249.0
2007-03-16,72301.0
2007-03-17,72379.0
2007-03-18,72470.0
2007-03-19,72548.0
2007-03-20,72757.0
2007-03-21,72952.0
2007-03-22,73121.0
2007-03-23,73278.0
2007-03-24,73408.0
2007-03-25,73603.0
2007-03-26,73747.7
2007-03-27,73931.8
2007-03-28,74155.1
2007-03-29,74221.2
2007-03-30,
2007-03-31,
2007-04-01,
2007-04-02,74775.0
2007-04-03,74925.1
2007-04-04,75060.1
2007-04-05,75262.1
2007-04-06,75467.0
2007-04-07,75638.5
2007-04-08,75863.5
2007-04-09,76075.5
2007-04-10,76280.0
2007-04-11,76455.0
2007-04-12,76590.0
2007-04-13,76711.0
2007-04-14,76819.0
2007-04-15,76953.0
2007-04-16,77128.0
2007-04-17,77304.0
2007-04-18,77506.0
2007-04-19,77736.0
2007-04-20,77886.0
2007-04-21,78281.0
2007-04-22,78401.9
2007-04-23,78866.1
2007-04-24,78934.0
2007-04-25,79004.0
2007-04-26,79252.0
2007-04-27,79832.0
2007-04-28,79694.0
2007-04-29,80136.0
2007-04-30,80720.0
2007-05-01,81391.0
2007-05-02,82010.0
2007-05-03,82406.0
2007-05-04,83186.0
2007-05-05,83660.0
2007-05-06,84163.0
2007-05-07,84378.0
2007-05-08,84448.5
2007-05-09,84650.7
2007-05-10,84708.5
2007-05-11,84944.0
2007-05-12,85410.0
2007-05-13,85641.5
2007-05-14,86405.8
2007-05-15,87346.4
2007-05-16,87948.0
2007-05-17,88830.0
2007-05-18,89724.0
2007-05-19,90760.0
2007-05-20,91561.0
2007-05-21,92492.0
2007-05-22,93415.0
2007-05-23,93968.0
2007-05-24,94508.0
2007-05-25,94826.0
2007-05-26,95112.0
2007-05-27,95449.0
2007-05-28,95756.0
2007-05-29,96628.0
2007-05-30,96547.0
2007-05-31,96774.0
2007-06-01,96644.0
2007-06-02,96644.0
2007-06-03,96953.0
2007-06-04,96920.0
2007-06-05,97396.0
2007-06-06,97494.0
2007-06-07,97740.0
2007-06-08,97757.0
2007-06-09,97937.0
2007-06-10,97970.0
2007-06-11,97954.0
2007-06-12,98200.0
2007-06-13,97986.0
2007-06-14,97576.0
2007-06-15,97937.0
2007-06-16,98003.0
2007-06-17,97888.0
2007-06-18,97954.0
2007-06-19,97855.0
2007-06-20,97691.0
2007-06-21,97708.0
2007-06-22,97872.0
2007-06-23,98167.0
2007-06-24,98183.0
2007-06-25,97839.0
2007-06-26,97921.0
2007-06-27,98068.0
2007-06-28,98314.0
2007-06-29,98150.0
2007-06-30,98150.0
2007-07-01,98167.0
2007-07-02,97839.0
2007-07-03,98036.0
2007-07-04,97724.0
2007-07-05,97822.0
2007-07-06,97429.0
2007-07-07,97462.0
2007-07-08,97281.0
2007-07-09,97216.0
2007-07-10,97052.0
2007-07-11,96937.0
2007-07-12,97019.0
2007-07-13,96838.0
2007-07-14,96612.0
2007-07-15,96677.0
2007-07-16,96467.0
2007-07-17,96402.0
2007-07-18,96289.0
2007-07-19,96483.0
2007-07-20,96709.0
2007-07-21,96904.0
2007-07-22,96725.0
2007-07-23,96580.0
2007-07-24,96953.0
2007-07-25,96920.0
2007-07-26,96871.0
2007-07-27,96888.0
2007-07-28,97216.0
2007-07-29,97298.0
2007-07-30,97412.0
2007-07-31,97396.0
2007-08-01,97150.0
2007-08-02,97281.0
2007-08-03,97166.0
2007-08-04,97216.0
2007-08-05,97166.0
2007-08-06,97363.0
2007-08-07,97412.0
2007-08-08,97511.0
2007-08-09,97396.0
2007-08-10,97445.0
2007-08-11,97314.0
2007-08-12,97298.0
2007-08-13,97298.0
2007-08-14,97052.0
2007-08-15,96693.0
2007-08-16,96596.0
2007-08-17,96338.0
2007-08-18,96273.0
2007-08-19,96128.0
2007-08-20,95805.0
2007-08-21,95772.0
2007-08-22,95546.0
2007-08-23,95223.0
2007-08-24,94762.0
2007-08-25,94301.0
2007-08-26,94254.0
2007-08-27,93825.0
2007-08-28,93462.0
2007-08-29,93196.0
2007-08-30,93086.0
2007-08-31,92539.0
2007-09-01,92273.0
2007-09-02,92101.0
2007-09-03,91900.0
2007-09-04,91577.0
2007-09-05,91669.0
2007-09-06,91392.0
2007-09-07,91222.0
2007-09-08,90991.0
2007-09-09,90822.0
2007-09-10,90714.0
2007-09-11,90468.0
2007-09-12,90013.0
2007-09-13,90089.0
2007-09-14,89709.0
2007-09-15,89420.0
2007-09-16,89390.0
2007-09-17,89496.0
2007-09-18,89360.0
2007-09-19,89299.0
2007-09-20,89101.0
2007-09-21,89192.0
2007-09-22,88935.0
2007-09-23,88980.0
2007-09-24,88845.0
2007-09-25,88935.0
2007-09-26,88860.0
2007-09-27,88756.0
2007-09-28,88771.0
2007-09-29,88801.0
2007-09-30,88890.0
2007-10-01,88561.0
2007-10-02,88292.0
2007-10-03,88427.0
2007-10-04,88456.0
2007-10-05,88486.0
2007-10-06,88067.0
2007-10-07,88127.0
2007-10-08,88053.0
2007-10-09,88247.0
2007-10-10,88307.0
2007-10-11,88082.0
2007-10-12,88382.0
2007-10-13,88097.0
2007-10-14,88591.0
2007-10-15,88157.0
2007-10-16,88262.0
2007-10-17,87828.0
2007-10-18,88546.0
2007-10-19,88950.0
2007-10-20,88501.0
2007-10-21,88771.0
2007-10-22,88561.0
2007-10-23,88053.0
2007-10-24,88531.0
2007-10-25,88651.0
2007-10-26,89031.5
2007-10-27,88554.4
2007-10-28,88911.9
2007-10-29,88756.0
2007-10-30,89010.0
2007-10-31,88905.0
2007-11-01,89056.0
2007-11-02,89132.0
2007-11-03,89101.0
2007-11-04,88606.0
2007-11-05,89405.0
2007-11-06,88711.0
2007-11-07,88786.0
2007-11-08,88636.0
2007-11-09,88292.0
2007-11-10,88591.0
2007-11-11,88621.0
2007-11-12,89010.0
2007-11-13,88771.0
2007-11-14,88651.0
2007-11-15,88621.0
2007-11-16,88875.0
2007-11-17,88696.0
2007-11-18,88097.0
2007-11-19,89147.0
2007-11-20,88307.0
2007-11-21,88352.0
2007-11-22,88666.0
2007-11-23,88307.0
2007-11-24,88322.0
2007-11-25,88127.0
2007-11-26,88696.0
2007-11-27,88651.0
2007-11-28,88412.0
2007-11-29,87813.0
2007-11-30,88262.0
2007-12-01,88591.0
2007-12-02,88038.0
2007-12-03,88008.0
2007-12-04,87292.0
2007-12-05,86997.0
2007-12-06,87263.0
2007-12-07,87366.0
2007-12-08,86760.0
2007-12-09,86923.0
2007-12-10,86598.0
2007-12-11,86598.0
2007-12-12,85862.0
2007-12-13,85643.0
2007-12-14,85468.0
2007-12-15,85570.0
2007-12-16,85381.0
2007-12-17,85192.0
2007-12-18,85410.0
2007-12-19,85366.0
2007-12-20,85570.0
2007-12-21,85585.0
2007-12-22,85235.0
2007-12-23,85075.0
2007-12-24,85294.0
2007-12-25,85206.0
2007-12-26,85395.0
2007-12-27,85162.0
2007-12-28,85381.0
2007-12-29,84915.0
2007-12-30,84886.0
2007-12-31,85789.0
2008-01-01,84944.0
2008-01-02,85133.0
2008-01-03,85133.0
2008-01-04,84973.0
2008-01-05,84740.0
2008-01-06,85017.0
2008-01-07,85104.0
2008-01-08,85060.0
2008-01-09,84813.0
2008-01-10,84609.0
2008-01-11,84958.0
2008-01-12,84740.0
2008-01-13,84667.0
2008-01-14,84944.0
2008-01-15,85148.0
2008-01-16,84740.0
2008-01-17,84973.0
2008-01-18,84798.0
2008-01-19,84508.0
2008-01-20,85090.0
2008-01-21,84609.0
2008-01-22,84492.2
2008-01-23,84419.7
2008-01-24,84592.9
2008-01-25,84549.9
2008-01-26,85040.6
2008-01-27,84492.3597
2008-01-28,84592.4196
2008-01-29,84319.032
2008-01-30,84508.0
2008-01-31,84306.7444
2008-02-01,84507.7444
2008-02-02,84449.7922
2008-02-03,84579.9833
2008-02-04,84377.5856
2008-02-05,84219.8722
2008-02-06,84363.9044
2008-02-07,83904.3989
2008-02-08,84148.6967
2008-02-09,84034.0789
2008-02-10,84077.0156
2008-02-11,83761.3189
2008-02-12,83502.4311
2008-02-13,83948.1589
2008-02-14,84090.8411
2008-02-15,84004.8567
2008-02-16,84104.7933
2008-02-17,83790.2389
2008-02-18,84047.9522
2008-02-19,83618.1989
2008-02-20,83732.1433
2008-02-21,83948.1267
2008-02-22,83789.7922
2008-02-23,83833.2711
2008-02-24,83488.2078
2008-02-25,83602.9844
2008-02-26,83717.8078
2008-02-27,83745.9522
2008-02-28,83617.3833
2008-02-29,83502.1122
2008-03-01,83344.0167
2008-03-02,83585.4784
2008-03-03,83485.9846
2008-03-04,83457.3682
2008-03-05,83314.548
2008-03-06,83186.2878
2008-03-07,83431.0
2008-03-08,83457.2257
2008-03-09,83357.7472
2008-03-10,83428.7048
2008-03-11,83058.43
2008-03-12,83001.1744
2008-03-13,83157.9367
2008-03-14,83257.7467
2008-03-15,83215.0
2008-03-16,83158.0478
2008-03-17,83029.8733
2008-03-18,82775.1567
2008-03-19,82732.4411
2008-03-20,82944.89
2008-03-21,82803.0944
2008-03-22,82944.89
2008-03-23,82760.0684
2008-03-24,82660.3
2008-03-25,82688.6052
2008-03-26,82435.2989
2008-03-27,82463.1578
2008-03-28,82604.7478
2008-03-29,82377.9522
2008-03-30,82560.7079
2008-03-31,82575.0162
2008-04-01,82489.7948
2008-04-02,82505.8889
2008-04-03,82660.8589
2008-04-04,82646.7478
2008-04-05,82334.7333
2008-04-06,82504.19
2008-04-07,82489.8896
2008-04-08,82504.347
2008-04-09,82631.7267
2008-04-10,82447.6997
2008-04-11,82321.0509
2008-04-12,82109.744
2008-04-13,82432.7282
2008-04-14,50099.4322
2008-04-15,82560.8483
2008-04-16,82432.7908
2008-04-17,82334.6472
2008-04-18,82222.2037
2008-04-19,81870.1577
2008-04-20,81672.3121
2008-04-21,81367.0287
2008-04-22,81576.302
2008-04-23,81674.2756
2008-04-24,81702.3618
2008-04-25,82025.2712
2008-04-26,81997.4374
2008-04-27,81912.8749
2008-04-28,82193.6749
2008-04-29,81660.0774
2008-04-30,82208.2939
2008-05-01,82688.5267
2008-05-02,82703.4418
2008-05-03,83171.5799
2008-05-04,83129.1271
2008-05-05,83286.2177
2008-05-06,84188.9833
2008-05-07,85098.223
2008-05-08,85996.3181
2008-05-09,86727.5374
2008-05-10,86934.7553
2008-05-11,87748.1172
2008-05-12,88092.1173
2008-05-13,88494.817
2008-05-14,88807.2507
2008-05-15,88837.1169
2008-05-16,88882.1662
2008-05-17,88986.136
2008-05-18,89123.7079
2008-05-19,90237.2652
2008-05-20,91959.1282
2008-05-21,93378.1128
2008-05-22,94902.0763
2008-05-23,95979.5922
2008-05-24,96254.9978
2008-05-25,96858.8148
2008-05-26,97209.8978
2008-05-27,58491.2543
2008-05-28,97800.9777
2008-05-29,66504.5494
2008-05-30,97597.8944
2008-05-31,96913.7721
2008-06-01,96692.1022
2008-06-02,96595.0184
2008-06-03,96659.6743
2008-06-04,97024.8156
2008-06-05,96913.9389
2008-06-06,96643.928
2008-06-07,96709.2512
2008-06-08,97246.98
2008-06-09,96806.402
2008-06-10,96822.1233
2008-06-11,97782.4221
2008-06-12,96692.4441
2008-06-13,97283.5889
2008-06-14,96933.3489
2008-06-15,97357.61
2008-06-16,98152.6889
2008-06-17,97764.3267
2008-06-18,97672.1411
2008-06-19,97930.7921
2008-06-20,97783.1
2008-06-21,97948.7922
2008-06-22,98116.0998
2008-06-23,98060.2
2008-06-24,98248.9996
2008-06-25,97708.0003
2008-06-26,98051.9997
2008-06-27,98245.0996
2008-06-28,98116.1001
2008-06-29,98319.0996
2008-06-30,98134.0996
2008-07-01,98190.0995
2008-07-02,97654.0005
2008-07-03,97875.1002
2008-07-04,97506.0005
2008-07-05,97857.0999
2008-07-06,97820.0998
2008-07-07,97968.1
2008-07-08,97617.0004
2008-07-09,97857.1
2008-07-10,97986.0998
2008-07-11,97857.0998
2008-07-12,97986.0997
2008-07-13,98042.0998
2008-07-14,97857.0999
2008-07-15,90366.0661
2008-07-16,98079.1
2008-07-17,98042.0996
2008-07-18,98282.0996
2008-07-19,97617.0008
2008-07-20,97894.0998
2008-07-21,97820.0997
2008-07-22,97284.0005
2008-07-23,97487.0997
2008-07-24,97635.0999
2008-07-25,98300.1998
2008-07-26,97265.9998
2008-07-27,97931.1002
2008-07-28,97561.1
2008-07-29,98411.1995
2008-07-30,97691.0001
2008-07-31,99021.1984
2008-08-01,98282.0998
2008-08-02,98615.1986
2008-08-03,98541.0991
2008-08-04,97654.0002
2008-08-05,98079.0991
2008-08-06,97709.099
2008-08-07,97413.1007
2008-08-08,97772.9998
2008-08-09,74021.5724
2008-08-10,98005.0998
2008-08-11,98448.1997
2008-08-12,97432.0006
2008-08-13,99003.1988
2008-08-14,99483.2982
2008-08-15,97431.9999
2008-08-16,98096.9919
2008-08-17,98411.1992
2008-08-18,98263.1995
2008-08-19,97894.1016
2008-08-20,97728.0004
2008-08-21,97968.1
2008-08-22,97746.0998
2008-08-23,97931.1001
2008-08-24,97561.0998
2008-08-25,97283.9998
2008-08-26,97135.9997
2008-08-27,96724.7002
2008-08-28,96611.6
2008-08-29,96368.7997
2008-08-30,96141.6998
2008-08-31,95931.5997
2008-09-01,95624.2998
2008-09-02,95543.8998
2008-09-03,95077.3997
2008-09-04,94790.8999
2008-09-05,94296.8001
2008-09-06,94025.4996
2008-09-07,93786.8993
2008-09-08,93206.8002
2008-09-09,92940.8995
2008-09-10,92006.0
2008-09-11,91975.1002
2008-09-12,92021.0999
2008-09-13,91650.9
2008-09-14,91496.3999
2008-09-15,91356.8998
2008-09-16,91033.9999
2008-09-17,90512.0002
2008-09-18,90819.4998
2008-09-19,90466.6001
2008-09-20,90573.5
2008-09-21,90788.7002
2008-09-22,90557.7001
2008-09-23,90405.6
2008-09-24,90237.4001
2008-09-25,89963.5996
2008-09-26,90298.3996
2008-09-27,89963.6001
2008-09-28,89490.4009
2008-09-29,89978.3994
2008-09-30,89306.8002
2008-10-01,90130.9993
2008-10-02,89353.0999
2008-10-03,89276.1997
2008-10-04,88375.7011
2008-10-05,88971.4994
2008-10-06,88747.7003
2008-10-07,88762.8999
2008-10-08,89582.0984
2008-10-09,88688.1002
2008-10-10,87927.9001
2008-10-11,87673.701
2008-10-12,88062.2996
2008-10-13,87538.6002
2008-10-14,87287.4003
2008-10-15,86963.6005
2008-10-16,87420.599
2008-10-17,86625.6011
2008-10-18,87568.4997
2008-10-19,87081.5998
2008-10-20,85670.5013
2008-10-21,87493.999
2008-10-22,86934.0993
2008-10-23,86274.4007
2008-10-24,85996.4015
2008-10-25,85626.4001
2008-10-26,85877.9
2008-10-27,86230.8996
2008-10-28,85493.3999
2008-10-29,85582.2998
2008-10-30,85185.2
2008-10-31,84996.9
2008-11-01,84780.5003
2008-11-02,33904.9977
2008-11-03,84621.8
2008-11-04,84347.8003
2008-11-05,84333.0001
2008-11-06,84102.8
2008-11-07,84174.6
2008-11-08,83900.7001
2008-11-09,84016.1999
2008-11-10,83929.5997
2008-11-11,83785.7998
2008-11-12,83600.3001
2008-11-13,83557.0999
2008-11-14,83371.6
2008-11-15,83343.1
2008-11-16,83314.4998
2008-11-17,83157.6001
2008-11-18,83058.3002
2008-11-19,83443.4992
2008-11-20,82802.4002
2008-11-21,82774.0001
2008-11-22,82618.0
2008-11-23,82631.8998
2008-11-24,82887.6993
2008-11-25,81997.5
2008-11-26,81688.0008
2008-11-27,81729.7
2008-11-28,81941.2002
2008-11-29,81983.1001
2008-11-30,81688.0
2008-12-01,81757.901
2008-12-02,81380.1999
2008-12-03,81240.9008
2008-12-04,81715.999
2008-12-05,80709.6002
2008-12-06,81828.5989
2008-12-07,81380.2002
2008-12-08,81114.6005
2008-12-09,81618.3999
2008-12-10,80905.2005
2008-12-11,81338.5
2008-12-12,81282.4997
2008-12-13,81506.3994
2008-12-14,81464.0999
2008-12-15,81590.3996
2008-12-16,81184.9002
2008-12-17,81156.8999
2008-12-18,81254.5006
2008-12-19,81338.5
2008-12-20,81114.6002
2008-12-21,80388.5008
2008-12-22,80863.6004
2008-12-23,80346.9006
2008-12-24,80751.7996
2008-12-25,80737.5002
2008-12-26,81003.3997
2008-12-27,81086.5999
2008-12-28,81072.9997
2008-12-29,80598.5003
2008-12-30,80723.9
2008-12-31,80905.199
2009-01-01,80374.9003
2009-01-02,80207.9005
2009-01-03,80821.3994
2009-01-04,
2009-01-05,
2009-01-06,
2009-01-07,
2009-01-08,
2009-01-09,80374.9
2009-01-10,80346.9001
2009-01-11,80360.5999
2009-01-12,80318.9998
2009-01-13,80083.2001
2009-01-14,80570.4992
2009-01-15,80346.8999
2009-01-16,80235.5998
2009-01-17,80263.3997
2009-01-18,80013.3002
2009-01-19,79875.1003
2009-01-20,79597.3003
2009-01-21,79805.3006