datetime,area
2022-01-01,2485.84
2022-01-02,2485.84
2022-01-03,2487.53
2022-01-04,2490.93
2022-01-05,2494.86
2022-01-06,2498.81
2022-01-07,2502.72
2022-01-08,2506.64
2022-01-09,2511.08
2022-01-10,2512.77
2022-01-11,2514.42
2022-01-12,2516.65
2022-01-13,2518.88
2022-01-14,2520.56
2022-01-15,2522.76
2022-01-16,2524.44
2022-01-17,2526.66
2022-01-18,2528.32
2022-01-19,2530.54
2022-01-20,2532.23
2022-01-21,2533.89
2022-01-22,2535.54
2022-01-23,2537.77
2022-01-24,2539.46
2022-01-25,2541.12
2022-01-26,2543.36
2022-01-27,2545.05
2022-01-28,2546.71
2022-01-29,2548.4
2022-01-30,2550.07
2022-01-31,2551.74
2022-02-01,2553.43
2022-02-02,2556.79
2022-02-03,2557.91
2022-02-04,2559.03
2022-02-05,2560.7
2022-02-06,2562.4
2022-02-07,2564.07
2022-02-08,2566.31
2022-02-09,2567.99
2022-02-10,2570.23
2022-02-11,2571.93
2022-02-12,2574.18
2022-02-13,2576.97
2022-02-14,2579.77
2022-02-15,2583.14
2022-02-16,2586.51
2022-02-17,2591.0
2022-02-18,2593.25
2022-02-19,2595.49
2022-02-20,2597.16
2022-02-21,2602.22
2022-02-22,2602.76
2022-02-23,2604.46
2022-02-24,2607.24
2022-02-25,2608.9
2022-02-26,2611.7
2022-02-27,2613.35
2022-02-28,2616.14
2022-03-01,2618.36
2022-03-02,2622.21
2022-03-03,2626.6
2022-03-04,2630.97
2022-03-05,2635.29
2022-03-06,2638.0
2022-03-07,2641.22
2022-03-08,2642.81
2022-03-09,2644.42
2022-03-10,2647.06
2022-03-11,2649.17
2022-03-12,2650.73
2022-03-13,2652.83
2022-03-14,2654.92
2022-03-15,2658.04
2022-03-16,2660.62
2022-03-17,2665.28
2022-03-18,2667.85
2022-03-19,2668.38
2022-03-20,2667.85
2022-03-21,2667.34
2022-03-22,2669.91
2022-03-23,2672.47
2022-03-24,2668.88
2022-03-25,2659.08
2022-03-26,2649.68
2022-03-27,2644.94
2022-03-28,2645.48
2022-03-29,2645.48
2022-03-30,2643.36
2022-03-31,2642.29
2022-04-01,2640.15
2022-04-02,2638.0
2022-04-03,2636.37
2022-04-04,2633.68
2022-04-05,2629.32
2022-04-06,2625.51
2022-04-07,2621.1
2022-04-08,2618.36
2022-04-09,2617.25
2022-04-10,2613.35
2022-04-11,2613.35
2022-04-12,2608.9
2022-04-13,2605.0
2022-04-14,2600.52
2022-04-15,2596.61
2022-04-16,2595.49
2022-04-17,2587.08
2022-04-18,2584.26
2022-04-19,2587.63
2022-04-20,2593.79
2022-04-21,2600.52
2022-04-22,2602.76
2022-04-23,2599.98
2022-04-24,2599.98
2022-04-25,2593.79
2022-04-26,2588.21
2022-04-27,2589.33
2022-04-28,2599.4
2022-04-29,2603.34
2022-04-30,2608.9
2022-05-01,2614.46
2022-05-02,2615.03
2022-05-03,2610.01
2022-05-04,2607.24
2022-05-05,2626.6
2022-05-06,2654.41
2022-05-07,2684.37
2022-05-08,2712.57
2022-05-09,2742.45
2022-05-10,2773.33
2022-05-11,2795.39
2022-05-12,2808.05
2022-05-13,2815.84
2022-05-14,2821.0
2022-05-15,2825.1
2022-05-16,2832.25
2022-05-17,2837.82
2022-05-18,2842.37
2022-05-19,2844.91
2022-05-20,2843.38
2022-05-21,2843.38
2022-05-22,2844.39
2022-05-23,2844.39
2022-05-24,2845.9
2022-05-25,2845.9
2022-05-26,2844.91
2022-05-27,2840.35
2022-05-28,2833.24
2022-05-29,2826.13
2022-05-30,2818.43
2022-05-31,2812.22
2022-06-01,2806.49
2022-06-02,2797.51
2022-06-03,2789.53
2022-06-04,2787.38
2022-06-05,2785.23
2022-06-06,2783.62
2022-06-07,2780.91
2022-06-08,2775.51
2022-06-09,2771.15
2022-06-10,2765.68
2022-06-11,2760.74
2022-06-12,2756.32
2022-06-13,2749.67
2022-06-14,2741.34
2022-06-15,2729.66
2022-06-16,2723.58
2022-06-17,2718.06
2022-06-18,2714.76
2022-06-19,2712.01
2022-06-20,2711.48
2022-06-21,2712.01
2022-06-22,2716.96
2022-06-23,2718.06
2022-06-24,2716.96
2022-06-25,2731.32
2022-06-26,2751.35
2022-06-27,2757.43
2022-06-28,2762.94
2022-06-29,2770.59
2022-06-30,2767.31
2022-07-01,2766.24
2022-07-02,2779.3
2022-07-03,2800.69
2022-07-04,2817.9
2022-07-05,2817.4
2022-07-06,2818.43
2022-07-07,2819.46
2022-07-08,2821.0
2022-07-09,2834.78
2022-07-10,2847.92
2022-07-11,2848.43
2022-07-12,2850.94
2022-07-13,2851.46
2022-07-14,2850.94
2022-07-15,2852.96
2022-07-16,2868.08
2022-07-17,2880.64
2022-07-18,2878.12
2022-07-19,2872.6
2022-07-20,2871.07
2022-07-21,2866.55
2022-07-22,2861.52
2022-07-23,2874.09
2022-07-24,2888.14
2022-07-25,2889.63
2022-07-26,2891.63
2022-07-27,2894.62
2022-07-28,2898.09
2022-07-29,2910.45
2022-07-30,2920.25
2022-07-31,2926.55
2022-08-01,2932.34
2022-08-02,2931.87
2022-08-03,2923.17
2022-08-04,2915.86
2022-08-05,2916.84
2022-08-06,2933.3
2022-08-07,2943.31
2022-08-08,2944.26
2022-08-09,2947.1
2022-08-10,2944.26
2022-08-11,2940.0
2022-08-12,2940.95
2022-08-13,2952.74
2022-08-14,2965.26
2022-08-15,2966.19
2022-08-16,2978.09
2022-08-17,2978.56
2022-08-18,2992.74
2022-08-19,2999.69
2022-08-20,3005.73
2022-08-21,3009.94
2022-08-22,3007.13
2022-08-23,3010.88
2022-08-24,3012.3
2022-08-25,3016.54
2022-08-26,3022.21
2022-08-27,3042.01
2022-08-28,3053.16
2022-08-29,3052.23
2022-08-30,3051.31
2022-08-31,3050.38
2022-09-01,3051.31
2022-09-02,3063.25
2022-09-03,3075.87
2022-09-04,3089.18
2022-09-05,3102.26
2022-09-06,3114.67
2022-09-07,3127.14
2022-09-08,3137.96
2022-09-09,3148.33
2022-09-10,3158.54
2022-09-11,3172.0
2022-09-12,3180.75
2022-09-13,3190.99
2022-09-14,3200.69
2022-09-15,3213.1
2022-09-16,3227.9
2022-09-17,3244.74
2022-09-18,3261.84
2022-09-19,3278.04
2022-09-20,3294.96
2022-09-21,3299.94
2022-09-22,3317.38
2022-09-23,3332.9
2022-09-24,3332.29
2022-09-25,3319.11
2022-09-26,3308.29
2022-09-27,3303.82
2022-09-28,3303.82
2022-09-29,3304.39
2022-09-30,3303.82
2022-10-01,3304.39
2022-10-02,3307.17
2022-10-03,3313.36
2022-10-04,3319.7
2022-10-05,3320.27
2022-10-06,3318.54
2022-10-07,3315.64
2022-10-08,3313.94
2022-10-09,3312.22
2022-10-10,3311.09
2022-10-11,3308.29
2022-10-12,3306.62
2022-10-13,3304.93
2022-10-14,3303.82
2022-10-15,3303.27
2022-10-16,3302.16
2022-10-17,3301.59
2022-10-18,3301.59
2022-10-19,3301.05
2022-10-20,3300.48
2022-10-21,3299.94
2022-10-22,3299.94
2022-10-23,3299.37
2022-10-24,3298.83
2022-10-25,3297.72
2022-10-26,3297.15
2022-10-27,3295.5
2022-10-28,3293.28
2022-10-29,3292.74
2022-10-30,3291.62
2022-10-31,3290.51
2022-11-01,3288.82
2022-11-02,3286.57
2022-11-03,3286.03
2022-11-04,3283.77
2022-11-05,3281.49
2022-11-06,3279.79
2022-11-07,3278.04
2022-11-08,3276.88
2022-11-09,3276.88
2022-11-10,3275.15
2022-11-11,3274.55
2022-11-12,3273.97
2022-11-13,3272.79
2022-11-14,3273.37
2022-11-15,3264.33
2022-11-16,3246.67
2022-11-17,3229.74
2022-11-18,3213.62
2022-11-19,3201.55
2022-11-20,3192.07
2022-11-21,3184.25
2022-11-22,3177.33
2022-11-23,3169.42
2022-11-24,3159.95
2022-11-25,3150.57
2022-11-26,3139.93
2022-11-27,3128.77
2022-11-28,3118.45
2022-11-29,3105.72
2022-11-30,3092.7
2022-12-01,3080.78
2022-12-02,3068.23
2022-12-03,3055.48
2022-12-04,3042.94
2022-12-05,3030.24
2022-12-06,3017.48
2022-12-07,3005.73
2022-12-08,2992.74
2022-12-09,2982.67
2022-12-10,2973.98
2022-12-11,2965.26
2022-12-12,2960.17
2022-12-13,2959.24
2022-12-14,2959.72
2022-12-15,2959.24
2022-12-16,2958.31
2022-12-17,2957.86
2022-12-18,2957.86
2022-12-19,2957.86
2022-12-20,2957.86
2022-12-21,2957.86
2022-12-22,2957.86
2022-12-23,2958.31
2022-12-24,2959.24
2022-12-25,2959.72
2022-12-26,2960.17
2022-12-27,2962.5
2022-12-28,2963.42
2022-12-29,2962.95
2022-12-30,2963.87
2022-12-31,2964.34
2023-01-01,2966.63
2023-01-02,2968.47
2023-01-03,2967.55
2023-01-04,2967.11
2023-01-05,2967.55
2023-01-06,2968.0
2023-01-07,2968.47
2023-01-08,2968.92
2023-01-09,2968.92
2023-01-10,2969.84
2023-01-11,2969.84
2023-01-12,2970.31
2023-01-13,2970.31
2023-01-14,2971.23
2023-01-15,2972.59
2023-01-16,2973.51
2023-01-17,2975.34
2023-01-18,2975.34
2023-01-19,2975.34
2023-01-20,2975.34
2023-01-21,2976.26
2023-01-22,2976.26
2023-01-23,2976.73
2023-01-24,2976.73
2023-01-25,2977.64
2023-01-26,2978.09
2023-01-27,2979.01
2023-01-28,2979.92
2023-01-29,2981.28
2023-01-30,2982.2
2023-01-31,2984.03
2023-02-01,2985.42
2023-02-02,2986.34
2023-02-03,2987.7
2023-02-04,2989.54
2023-02-05,2990.9
2023-02-06,2992.3
2023-02-07,2993.67
2023-02-08,2995.06
2023-02-09,2995.98
2023-02-10,2997.36
2023-02-11,2998.76
2023-02-12,3000.62
2023-02-13,3003.39
2023-02-14,3004.32
2023-02-15,3006.67
2023-02-16,3007.61
2023-02-17,3007.61
2023-02-18,3009.48
2023-02-19,3011.82
2023-02-20,3012.76
2023-02-21,3017.94
2023-02-22,3026.92
2023-02-23,3028.35
2023-02-24,3030.24
2023-02-25,3033.07
2023-02-26,3035.42
2023-02-27,3036.85
2023-02-28,3038.25
2023-03-01,3040.13
2023-03-02,3044.82
2023-03-03,3046.68
2023-03-04,3050.86
2023-03-05,3055.0
2023-03-06,3058.68
2023-03-07,3062.34
2023-03-08,3065.51
2023-03-09,3068.69
2023-03-10,3071.4
2023-03-11,3075.87
2023-03-12,3081.67
2023-03-13,3084.77
2023-03-14,3082.56
2023-03-15,3082.11
2023-03-16,3084.31
2023-03-17,3088.3
2023-03-18,3091.37
2023-03-19,3092.25
2023-03-20,3089.61
2023-03-21,3083.88
2023-03-22,3081.22
2023-03-23,3079.44
2023-03-24,3078.11
2023-03-25,3075.43
2023-03-26,3069.59
2023-03-27,3065.98
2023-03-28,3065.98
2023-03-29,3065.51
2023-03-30,3064.16
2023-03-31,3064.6
2023-04-01,3066.88
2023-04-02,3068.23
2023-04-03,3070.94
2023-04-04,3073.18
2023-04-05,3082.56
2023-04-06,3081.67
2023-04-07,3081.67
2023-04-08,3082.56
2023-04-09,3082.99
2023-04-10,3082.99
2023-04-11,3084.77
2023-04-12,3094.0
2023-04-13,3110.86
2023-04-14,3136.0
2023-04-15,3153.16
2023-04-16,3154.24
2023-04-17,3150.95
2023-04-18,3153.16
2023-04-19,3163.06
2023-04-20,3172.64
2023-04-21,3179.19
2023-04-22,3184.57
2023-04-23,3188.21
2023-04-24,3191.7
2023-04-25,3193.54
2023-04-26,3194.29
2023-04-27,3189.58
2023-04-28,3182.97
2023-04-29,3179.51
2023-04-30,3184.57
2023-05-01,3210.49
2023-05-02,3266.78
2023-05-03,3320.27
2023-05-04,3371.55
2023-05-05,3450.73
2023-05-06,3515.63
2023-05-07,3565.95
2023-05-08,3600.49
2023-05-09,3664.44
2023-05-10,3736.51
2023-05-11,3807.45
2023-05-12,3850.24
2023-05-13,3897.96
2023-05-14,3954.8
2023-05-15,4022.11
2023-05-16,4088.82
2023-05-17,4156.72
2023-05-18,4230.05
2023-05-19,4297.1
2023-05-20,4362.85
2023-05-21,4420.96
2023-05-22,4469.57
2023-05-23,4505.89
2023-05-24,4523.36
2023-05-25,4561.11
2023-05-26,4594.02
2023-05-27,4623.57
2023-05-28,4649.1
2023-05-29,4669.39
2023-05-30,4683.48
2023-05-31,4695.1
2023-06-01,4711.38
2023-06-02,4726.38
2023-06-03,4730.16
2023-06-04,4728.53
2023-06-05,4723.71
2023-06-06,4723.16
2023-06-07,4722.63
2023-06-08,4721.0
2023-06-09,4720.48
2023-06-10,4716.18
2023-06-11,4708.71
2023-06-12,4698.71
2023-06-13,4687.96
2023-06-14,4677.11
2023-06-15,4666.99
2023-06-16,4660.84
2023-06-17,4657.55
2023-06-18,4654.73
2023-06-19,4653.79
2023-06-20,4654.27
2023-06-21,4655.19
2023-06-22,4655.67
2023-06-23,4654.27
2023-06-24,4652.39
2023-06-25,4650.03
2023-06-26,4647.22
2023-06-27,4641.6
2023-06-28,4637.83
2023-06-29,4634.04
2023-06-30,4628.83
2023-07-01,4626.92
2023-07-02,4624.52
2023-07-03,4622.61
2023-07-04,4619.27
2023-07-05,4614.95
2023-07-06,4611.56
2023-07-07,4607.68
2023-07-08,4606.73
2023-07-09,4603.81
2023-07-10,4600.38
2023-07-11,4598.43
2023-07-12,4595.98
2023-07-13,4593.03
2023-07-14,4588.09
2023-07-15,4583.12
2023-07-16,4578.17
2023-07-17,4572.16
2023-07-18,4568.15
2023-07-19,4562.63
2023-07-20,4557.6
2023-07-21,4551.55
2023-07-22,4546.01
2023-07-23,4541.48
2023-07-24,4537.45
2023-07-25,4532.9
2023-07-26,4528.38
2023-07-27,4525.88
2023-07-28,4523.87
2023-07-29,4522.35
2023-07-30,4519.85
2023-07-31,4517.85
2023-08-01,4515.85
2023-08-02,4514.36
2023-08-03,4510.85
2023-08-04,4508.37
2023-08-05,4505.38
2023-08-06,4501.41
2023-08-07,4496.47
2023-08-08,4492.05
2023-08-09,4490.08
2023-08-10,4488.62
2023-08-11,4489.1
2023-08-12,4491.06
2023-08-13,4492.05
2023-08-14,4495.0
2023-08-15,4497.96
2023-08-16,4503.4
2023-08-17,4508.37
2023-08-18,4510.36
2023-08-19,4513.36
2023-08-20,4515.36
2023-08-21,4517.36
2023-08-22,4513.85
2023-08-23,4506.89
2023-08-24,4499.43
2023-08-25,4493.53
2023-08-26,4489.1
2023-08-27,4485.68
2023-08-28,4483.22
2023-08-29,4485.68
2023-08-30,4492.05
2023-08-31,4499.43
2023-09-01,4506.38
2023-09-02,4513.85
2023-09-03,4520.86
2023-09-04,4515.85
2023-09-05,4495.99
2023-09-06,4476.88
2023-09-07,4456.86
2023-09-08,4437.53
2023-09-09,4422.97
2023-09-10,4408.9
2023-09-11,4386.7
2023-09-12,4370.18
2023-09-13,4349.01
2023-09-14,4326.49
2023-09-15,4304.99
2023-09-16,4288.71
2023-09-17,4271.5
2023-09-18,4247.65
2023-09-19,4222.27
2023-09-20,4195.7
2023-09-21,4169.43
2023-09-22,4142.82
2023-09-23,4114.76
2023-09-24,4088.3
2023-09-25,4058.88
2023-09-26,4030.0
2023-09-27,3998.64
2023-09-28,3965.78
2023-09-29,3934.63
2023-09-30,3901.43
2023-10-01,3866.52
2023-10-02,3835.68
2023-10-03,3803.78
2023-10-04,3772.15
2023-10-05,3738.21
2023-10-06,3704.71
2023-10-07,3674.07
2023-10-08,3644.7
2023-10-09,3613.83
2023-10-10,3581.65
2023-10-11,3550.01
2023-10-12,3516.6
2023-10-13,3484.98
2023-10-14,3451.29
2023-10-15,3414.83
2023-10-16,3374.8
2023-10-17,3339.15
2023-10-18,3307.17
2023-10-19,3277.48
2023-10-20,3244.12
2023-10-21,3211.51
2023-10-22,3188.56
2023-10-23,3171.05
2023-10-24,3150.57
2023-10-25,3125.1
2023-10-26,3097.5
2023-10-27,3071.4
2023-10-28,3045.27
2023-10-29,3017.0
2023-10-30,2988.62
2023-10-31,2961.57
2023-11-01,2929.45
2023-11-02,2892.63
2023-11-03,2854.98
2023-11-04,2816.37
2023-11-05,2767.31
2023-11-06,2722.47
2023-11-07,2681.77
2023-11-08,2638.53
2023-11-09,2597.16
2023-11-10,2569.11
2023-11-11,2543.36
2023-11-12,2517.22
2023-11-13,2489.24
2023-11-14,2461.73
2023-11-15,2433.09
2023-11-16,2417.66
2023-11-17,2419.82
2023-11-18,2422.53
2023-11-19,2426.4
2023-11-20,2428.05
2023-11-21,2430.28
2023-11-22,2432.52
2023-11-23,2434.77
2023-11-24,2435.9
2023-11-25,2439.85
2023-11-26,2442.14
2023-11-27,2443.28
2023-11-28,2445.01
2023-11-29,2446.72
2023-11-30,2447.31
2023-12-01,2446.16
2023-12-02,2443.28
2023-12-03,2439.85
2023-12-04,2439.85
2023-12-05,2439.3
2023-12-06,2441.58
2023-12-07,2444.42
2023-12-08,2448.46
2023-12-09,2449.61
2023-12-10,2451.32
2023-12-11,2453.63
2023-12-12,2457.1
2023-12-13,2461.14
2023-12-14,2465.77
2023-12-15,2469.23
2023-12-16,2472.1
2023-12-17,2474.41
2023-12-18,2477.85
2023-12-19,2480.7
2023-12-20,2484.12
2023-12-21,2486.4
2023-12-22,2489.24
2023-12-23,2495.44
2023-12-24,2498.81
2023-12-25,2501.05
2023-12-26,2502.72
2023-12-27,2505.53
2023-12-28,2507.73
2023-12-29,2509.97
2023-12-30,2512.77
2023-12-31,2515.54
2024-01-01,2517.76
2024-01-02,2521.1
2024-01-03,2522.76
2024-01-04,2526.66
2024-01-05,2529.43
2024-01-06,2531.66
2024-01-07,2535.54
2024-01-08,2537.77
2024-01-09,2538.89
2024-01-10,2540.58
2024-01-11,2543.93
2024-01-12,2545.05
2024-01-13,2547.83
2024-01-14,2552.31
2024-01-15,2554.55
2024-01-16,2556.79
2024-01-17,2559.58
2024-01-18,2562.95
2024-01-19,2565.74
2024-01-20,2568.56
2024-01-21,2571.93
2024-01-22,2574.72
2024-01-23,2578.09
2024-01-24,2580.89
2024-01-25,2584.26
2024-01-26,2587.63
2024-01-27,2591.0
2024-01-28,2593.79
2024-01-29,2596.61
2024-01-30,2599.4
2024-01-31,2602.22
2024-02-01,2606.12
2024-02-02,2611.13
2024-02-03,2613.35
2024-02-04,2616.14
2024-02-05,2618.36
2024-02-06,2621.64
2024-02-07,2628.79
2024-02-08,2629.32
2024-02-09,2629.88
2024-02-10,2633.12
2024-02-11,2635.84
2024-02-12,2638.0
2024-02-13,2640.15
2024-02-14,2642.29
2024-02-15,2644.94
2024-02-16,2647.06
2024-02-17,2649.17
2024-02-18,2652.32
2024-02-19,2654.41
2024-02-20,2657.53
2024-02-21,2661.15
2024-02-22,2661.65
2024-02-23,2663.22
2024-02-24,2665.79
2024-02-25,2667.85
2024-02-26,2671.47
2024-02-27,2675.06
2024-02-28,2677.13
2024-02-29,2679.19
2024-03-01,2680.73
2024-03-02,2682.3
2024-03-03,2683.84
2024-03-04,2684.88
2024-03-05,2685.92
2024-03-06,2688.0
2024-03-07,2689.05
2024-03-08,2691.66
2024-03-09,2692.71
2024-03-10,2693.76
2024-03-11,2693.76
2024-03-12,2695.36
2024-03-13,2695.36
2024-03-14,2696.42
2024-03-15,2699.59
2024-03-16,2701.73
2024-03-17,2706.04
2024-03-18,2708.76
2024-03-19,2710.38
2024-03-20,2710.94
2024-03-21,2712.01
2024-03-22,2713.1
2024-03-23,2713.66
2024-03-24,2715.86
2024-03-25,2714.2
2024-03-26,2714.2
2024-03-27,2713.1
2024-03-28,2713.1
2024-03-29,2712.57
2024-03-30,2712.01
2024-03-31,2713.66
2024-04-01,2714.2
2024-04-02,2715.86
2024-04-03,2713.1
2024-04-04,2711.48
2024-04-05,2712.01
2024-04-06,2711.48
2024-04-07,2707.68
2024-04-08,2706.59
2024-04-09,2710.94
2024-04-10,2709.85
2024-04-11,2708.76
2024-04-12,2707.12
2024-04-13,2709.3
2024-04-14,2712.01
2024-04-15,2709.3
2024-04-16,2703.88
2024-04-17,2700.66
2024-04-18,2699.07
2024-04-19,2696.94
2024-04-20,2704.43
2024-04-21,2710.94
2024-04-22,2721.36
2024-04-23,2740.77
2024-04-24,2747.45
2024-04-25,2754.11
2024-04-26,2760.17
2024-04-27,2764.04
2024-04-28,2766.77
2024-04-29,2762.38
2024-04-30,2756.32
2024-05-01,2757.43
2024-05-02,2757.97
2024-05-03,2756.86
2024-05-04,2750.78
2024-05-05,2773.87
2024-05-06,2783.62
2024-05-07,2780.38
2024-05-08,2754.65
2024-05-09,2737.45
2024-05-10,2733.0
2024-05-11,2733.0
2024-05-12,2733.0
2024-05-13,2731.89
2024-05-14,2726.87
2024-05-15,2720.8
2024-05-16,2712.01
2024-05-17,2703.35
2024-05-18,2694.82
2024-05-19,2706.04
2024-05-20,2714.76
2024-05-21,2714.76
2024-05-22,2704.43
2024-05-23,2696.42
2024-05-24,2685.92
2024-05-25,2677.63
2024-05-26,2673.0
2024-05-27,2667.34
2024-05-28,2662.18
2024-05-29,2659.58
2024-05-30,2657.0
2024-05-31,2653.87
2024-06-01,2648.11
2024-06-02,2644.42
2024-06-03,2642.29
2024-06-04,2640.67
2024-06-05,2639.6
2024-06-06,2638.0
2024-06-07,2639.08
2024-06-08,2638.0
2024-06-09,2638.0
2024-06-10,2642.29
2024-06-11,2646.0
2024-06-12,2649.68
2024-06-13,2654.92
2024-06-14,2663.72
2024-06-15,2670.94
2024-06-16,2678.66
2024-06-17,2686.43
2024-06-18,2693.76
2024-06-19,2701.73
2024-06-20,2713.1
2024-06-21,2736.34
2024-06-22,2753.54
2024-06-23,2769.5
2024-06-24,2783.07
2024-06-25,2796.99
2024-06-26,2810.64
2024-06-27,2827.65
2024-06-28,2840.86
2024-06-29,2853.97
2024-06-30,2868.57
2024-07-01,2880.12
2024-07-02,2892.63
2024-07-03,2904.55
2024-07-04,2915.86
2024-07-05,2927.05
2024-07-06,2937.6
2024-07-07,2947.1
2024-07-08,2961.57
2024-07-09,2971.23
2024-07-10,2981.28
2024-07-11,2983.59
2024-07-12,2988.62
2024-07-13,2997.36
2024-07-14,3007.13
2024-07-15,3017.48
2024-07-16,3022.21
