datetime,ave air temp
1998-10-29,33.8
1998-10-30,35.42
1998-10-31,34.52
1998-11-01,36.32
1998-11-02,33.08
1998-11-03,36.68
1998-11-04,36.68
1998-11-05,31.28
1998-11-06,29.66
1998-11-07,30.2
1998-11-08,29.3
1998-11-09,26.24
1998-11-10,29.84
1998-11-11,30.92
1998-11-12,28.4
1998-11-13,37.4
1998-11-14,40.28
1998-11-15,37.76
1998-11-16,36.14
1998-11-17,33.44
1998-11-18,31.82
1998-11-19,31.82
1998-11-20,35.96
1998-11-21,36.14
1998-11-22,34.34
1998-11-23,35.96
1998-11-24,33.08
1998-11-25,35.24
1998-11-26,35.6
1998-11-27,33.44
1998-11-28,31.64
1998-11-29,30.56
1998-11-30,36.32
1998-12-01,32.0
1998-12-02,36.14
1998-12-03,25.34
1998-12-04,15.8
1998-12-05,15.26
1998-12-06,19.4
1998-12-07,21.74
1998-12-08,23.9
1998-12-09,16.52
1998-12-10,27.68
1998-12-11,30.2
1998-12-12,39.38
1998-12-13,39.38
1998-12-14,31.82
1998-12-15,30.56
1998-12-16,34.34
1998-12-17,35.24
1998-12-18,23.36
1998-12-19,15.98
1998-12-20,4.46
1998-12-21,2.66
1998-12-22,10.22
1998-12-23,11.66
1998-12-24,24.98
1998-12-25,30.02
1998-12-26,30.56
1998-12-27,32.54
1998-12-28,36.14
1998-12-29,33.98
1998-12-30,34.34
1998-12-31,32.18
1999-01-01,28.76
1999-01-02,29.12
1999-01-03,28.04
1999-01-04,27.32
1999-01-05,31.1
1999-01-06,29.48
1999-01-07,27.14
1999-01-08,26.42
1999-01-09,28.76
1999-01-10,32.0
1999-01-11,35.06
1999-01-12,33.26
1999-01-13,33.8
1999-01-14,35.6
1999-01-15,37.04
1999-01-16,33.44
1999-01-17,34.52
1999-01-18,34.34
1999-01-19,34.52
1999-01-20,31.64
1999-01-21,28.58
1999-01-22,29.84
1999-01-23,25.52
1999-01-24,21.74
1999-01-25,19.4
1999-01-26,24.98
1999-01-27,16.7
1999-01-28,25.34
1999-01-29,29.66
1999-01-30,33.26
1999-01-31,24.44
1999-02-01,13.82
1999-02-02,28.04
1999-02-03,28.22
1999-02-04,27.14
1999-02-05,21.56
1999-02-06,32.0
1999-02-07,30.92
1999-02-08,29.48
1999-02-09,21.92
1999-02-10,15.44
1999-02-11,18.14
1999-02-12,31.64
1999-02-13,32.54
1999-02-14,28.22
1999-02-15,22.64
1999-02-16,30.74
1999-02-17,32.54
1999-02-18,32.36
1999-02-19,25.34
1999-02-20,28.04
1999-02-21,27.5
1999-02-22,31.28
1999-02-23,35.42
1999-02-24,36.14
1999-02-25,27.32
1999-02-26,23.18
1999-02-27,35.06
1999-02-28,37.94
1999-03-01,33.08
1999-03-02,34.34
1999-03-03,29.84
1999-03-04,25.52
1999-03-05,25.16
1999-03-06,24.8
1999-03-07,22.1
1999-03-08,28.94
1999-03-09,26.78
1999-03-10,24.8
1999-03-11,23.9
1999-03-12,28.22
1999-03-13,38.48
1999-03-14,38.66
1999-03-15,37.58
1999-03-16,33.8
1999-03-17,38.12
1999-03-18,38.84
1999-03-19,41.72
1999-03-20,39.2
1999-03-21,34.7
1999-03-22,35.42
1999-03-23,35.6
1999-03-24,38.84
1999-03-25,37.04
1999-03-26,34.88
1999-03-27,30.38
1999-03-28,34.16
1999-03-29,32.54
1999-03-30,24.62
1999-03-31,26.24
1999-04-01,30.2
1999-04-02,34.52
1999-04-03,27.5
1999-04-04,26.96
1999-04-05,29.12
1999-04-06,32.36
1999-04-07,37.22
1999-04-08,27.86
1999-04-09,25.16
1999-04-10,30.38
1999-04-11,39.74
1999-04-12,45.14
1999-04-13,46.22
1999-04-14,44.6
1999-04-15,48.02
1999-04-16,51.98
1999-04-17,53.78
1999-04-18,52.52
1999-04-19,47.84
1999-04-20,45.14
1999-04-21,37.58
1999-04-22,37.04
1999-04-23,46.76
1999-04-24,50.54
1999-04-25,48.2
1999-04-26,43.16
1999-04-27,32.72
1999-04-28,32.18
1999-04-29,42.44
1999-04-30,50.36
1999-05-01,47.66
1999-05-02,34.16
1999-05-03,35.06
1999-05-04,34.7
1999-05-05,44.6
1999-05-06,50.36
1999-05-07,36.32
1999-05-08,35.42
1999-05-09,36.32
1999-05-10,37.58
1999-05-11,46.22
1999-05-12,44.24
1999-05-13,35.96
1999-05-14,32.9
1999-05-15,37.22
1999-05-16,45.86
1999-05-17,53.96
1999-05-18,50.9
1999-05-19,53.24
1999-05-20,52.16
1999-05-21,53.42
1999-05-22,56.84
1999-05-23,64.76
1999-05-24,66.92
1999-05-25,62.24
1999-05-26,61.7
1999-05-27,64.4
1999-05-28,61.34
1999-05-29,51.98
1999-05-30,51.08
1999-05-31,57.56
1999-06-01,48.74
1999-06-02,40.82
1999-06-03,41.54
1999-06-04,51.8
1999-06-05,52.52
1999-06-06,44.42
1999-06-07,43.52
1999-06-08,44.24
1999-06-09,49.28
1999-06-10,53.78
1999-06-11,60.26
1999-06-12,61.88
1999-06-13,64.94
1999-06-14,67.46
1999-06-15,64.58
1999-06-16,63.5
1999-06-17,64.76
1999-06-18,64.22
1999-06-19,63.68
1999-06-20,62.96
1999-06-21,59.0
1999-06-22,61.7
1999-06-23,67.64
1999-06-24,61.52
1999-06-25,51.8
1999-06-26,55.04
1999-06-27,58.1
1999-06-28,64.04
1999-06-29,67.64
1999-06-30,67.1
1999-07-01,62.42
1999-07-02,55.22
1999-07-03,48.74
1999-07-04,51.98
1999-07-05,64.58
1999-07-06,67.28
1999-07-07,57.92
1999-07-08,65.66
1999-07-09,70.52
1999-07-10,75.38
1999-07-11,77.72
1999-07-12,80.42
1999-07-13,77.9
1999-07-14,68.0
1999-07-15,62.78
1999-07-16,62.96
1999-07-17,60.44
1999-07-18,63.14
1999-07-19,65.3
1999-07-20,64.58
1999-07-21,61.88
1999-07-22,
1999-07-23,65.84
1999-07-24,62.6
1999-07-25,67.1
1999-07-26,72.14
1999-07-27,68.0
1999-07-28,69.44
1999-07-29,68.36
1999-07-30,66.38
1999-07-31,69.26
1999-08-01,69.26
1999-08-02,67.82
1999-08-03,69.26
1999-08-04,69.26
1999-08-05,65.48
1999-08-06,50.72
1999-08-07,51.98
1999-08-08,57.02
1999-08-09,64.4
1999-08-10,62.78
1999-08-11,59.0
1999-08-12,62.96
1999-08-13,57.02
1999-08-14,55.76
1999-08-15,58.46
1999-08-16,66.38
1999-08-17,66.92
1999-08-18,65.84
1999-08-19,67.1
1999-08-20,67.64
1999-08-21,67.28
1999-08-22,72.86
1999-08-23,67.64
1999-08-24,66.74
1999-08-25,70.34
1999-08-26,73.94
1999-08-27,70.34
1999-08-28,65.48
1999-08-29,65.66
1999-08-30,45.14
1999-08-31,43.88
1999-09-01,51.08
1999-09-02,55.22
1999-09-03,53.06
1999-09-04,57.92
1999-09-05,62.96
1999-09-06,60.44
1999-09-07,60.8
1999-09-08,65.12
1999-09-09,62.06
1999-09-10,63.32
1999-09-11,63.32
1999-09-12,64.94
1999-09-13,66.92
1999-09-14,67.1
1999-09-15,66.38
1999-09-16,64.22
1999-09-17,62.6
1999-09-18,66.74
1999-09-19,64.4
1999-09-20,64.58
1999-09-21,64.22
1999-09-22,64.22
1999-09-23,64.94
1999-09-24,61.16
1999-09-25,56.12
1999-09-26,48.74
1999-09-27,46.22
1999-09-28,50.9
1999-09-29,55.22
1999-09-30,59.18
1999-10-01,55.76
1999-10-02,52.7
1999-10-03,55.04
1999-10-04,56.66
1999-10-05,51.08
1999-10-06,43.7
1999-10-07,45.68
1999-10-08,52.52
1999-10-09,51.8
1999-10-10,54.5
1999-10-11,58.82
1999-10-12,52.34
1999-10-13,53.42
1999-10-14,
1999-10-15,42.08
1999-10-16,40.64
1999-10-17,45.86
1999-10-18,49.46
1999-10-19,51.62
1999-10-20,50.9
1999-10-21,53.06
1999-10-22,51.44
1999-10-23,52.16
1999-10-24,47.66
1999-10-25,50.72
1999-10-26,44.24
1999-10-27,44.42
1999-10-28,37.94
1999-10-29,37.22
1999-10-30,46.58
1999-10-31,44.78
1999-11-01,41.0
1999-11-02,42.98
1999-11-03,45.14
1999-11-04,49.46
1999-11-05,49.46
1999-11-06,53.24
1999-11-07,48.38
1999-11-08,41.36
1999-11-09,39.38
1999-11-10,40.28
1999-11-11,47.66
1999-11-12,49.64
1999-11-13,46.04
1999-11-14,49.1
1999-11-15,45.68
1999-11-16,40.82
1999-11-17,32.54
1999-11-18,35.06
1999-11-19,35.96
1999-11-20,33.8
1999-11-21,28.94
1999-11-22,26.42
1999-11-23,30.92
1999-11-24,34.88
1999-11-25,41.18
1999-11-26,37.94
1999-11-27,36.68
1999-11-28,39.38
1999-11-29,45.5
1999-11-30,33.26
1999-12-01,30.38
1999-12-02,27.68
1999-12-03,23.36
1999-12-04,27.86
1999-12-05,32.72
1999-12-06,32.72
1999-12-07,26.96
1999-12-08,26.24
1999-12-09,26.78
1999-12-10,20.12
1999-12-11,30.2
1999-12-12,33.44
1999-12-13,22.82
1999-12-14,24.8
1999-12-15,32.72
1999-12-16,37.22
1999-12-17,36.32
1999-12-18,33.98
1999-12-19,32.18
1999-12-20,31.82
1999-12-21,33.08
1999-12-22,30.74
1999-12-23,30.92
1999-12-24,31.28
1999-12-25,37.22
1999-12-26,39.02
1999-12-27,32.72
1999-12-28,30.2
1999-12-29,28.58
1999-12-30,28.22
1999-12-31,27.32
2000-01-01,23.36
2000-01-02,24.98
2000-01-03,29.84
2000-01-04,31.28
2000-01-05,21.38
2000-01-06,22.82
2000-01-07,30.92
2000-01-08,32.9
2000-01-09,30.74
2000-01-10,32.9
2000-01-11,30.74
2000-01-12,26.06
2000-01-13,34.16
2000-01-14,36.86
2000-01-15,35.78
2000-01-16,33.26
2000-01-17,30.74
2000-01-18,34.34
2000-01-19,38.12
2000-01-20,34.7
2000-01-21,31.64
2000-01-22,30.2
2000-01-23,32.9
2000-01-24,33.08
2000-01-25,33.26
2000-01-26,30.38
2000-01-27,26.24
2000-01-28,24.26
2000-01-29,26.6
2000-01-30,31.64
2000-01-31,28.04
2000-02-01,35.96
2000-02-02,37.4
2000-02-03,38.12
2000-02-04,32.9
2000-02-05,37.58
2000-02-06,38.3
2000-02-07,40.64
2000-02-08,40.1
2000-02-09,35.24
2000-02-10,38.12
2000-02-11,33.62
2000-02-12,32.54
2000-02-13,33.62
2000-02-14,35.96
2000-02-15,32.0
2000-02-16,32.18
2000-02-17,31.64
2000-02-18,29.12
2000-02-19,33.98
2000-02-20,38.48
2000-02-21,35.96
2000-02-22,33.98
2000-02-23,28.76
2000-02-24,25.7
2000-02-25,30.2
2000-02-26,34.7
2000-02-27,34.52
2000-02-28,33.44
2000-02-29,32.72
2000-03-01,32.72
2000-03-02,34.16
2000-03-03,37.04
2000-03-04,35.42
2000-03-05,29.66
2000-03-06,28.58
2000-03-07,30.74
2000-03-08,31.28
2000-03-09,30.56
2000-03-10,33.08
2000-03-11,33.98
2000-03-12,35.06
2000-03-13,40.1
2000-03-14,
2000-03-15,39.2
2000-03-16,37.76
2000-03-17,34.16
2000-03-18,41.72
2000-03-19,33.26
2000-03-20,31.46
2000-03-21,41.72
2000-03-22,44.6
2000-03-23,35.24
2000-03-24,40.46
2000-03-25,44.42
2000-03-26,45.5
2000-03-27,39.38
2000-03-28,34.52
2000-03-29,37.04
2000-03-30,39.38
2000-03-31,44.78
2000-04-01,51.8
2000-04-02,53.78
2000-04-03,56.48
2000-04-04,53.96
2000-04-05,46.4
2000-04-06,44.78
2000-04-07,49.1
2000-04-08,48.02
2000-04-09,43.52
2000-04-10,47.66
2000-04-11,52.7
2000-04-12,49.28
2000-04-13,42.26
2000-04-14,41.36
2000-04-15,40.1
2000-04-16,40.1
2000-04-17,41.36
2000-04-18,33.44
2000-04-19,39.38
2000-04-20,45.86
2000-04-21,50.72
2000-04-22,42.44
2000-04-23,37.94
2000-04-24,42.98
2000-04-25,46.76
2000-04-26,52.52
2000-04-27,50.54
2000-04-28,35.78
2000-04-29,43.34
2000-04-30,56.84
2000-05-01,51.26
2000-05-02,50.18
2000-05-03,50.9
2000-05-04,44.96
2000-05-05,43.34
2000-05-06,39.02
2000-05-07,40.82
2000-05-08,48.02
2000-05-09,46.4
2000-05-10,33.26
2000-05-11,35.96
2000-05-12,41.0
2000-05-13,43.88
2000-05-14,49.64
2000-05-15,43.16
2000-05-16,46.76
2000-05-17,47.12
2000-05-18,51.8
2000-05-19,59.18
2000-05-20,62.06
2000-05-21,66.2
2000-05-22,62.42
2000-05-23,62.96
2000-05-24,60.08
2000-05-25,53.78
2000-05-26,58.28
2000-05-27,60.26
2000-05-28,54.32
2000-05-29,50.54
2000-05-30,44.42
2000-05-31,47.3
2000-06-01,58.82
2000-06-02,61.52
2000-06-03,63.68
2000-06-04,65.84
2000-06-05,61.88
2000-06-06,59.72
2000-06-07,57.38
2000-06-08,46.4
2000-06-09,46.4
2000-06-10,46.22
2000-06-11,48.92
2000-06-12,53.6
2000-06-13,62.24
2000-06-14,71.06
2000-06-15,66.74
2000-06-16,60.44
2000-06-17,64.94
2000-06-18,64.4
2000-06-19,60.08
2000-06-20,66.74
2000-06-21,72.14
2000-06-22,69.62
2000-06-23,69.62
2000-06-24,69.62
2000-06-25,68.54
2000-06-26,71.06
2000-06-27,71.6
2000-06-28,73.4
2000-06-29,74.12
2000-06-30,69.8
2000-07-01,63.5
2000-07-02,58.64
2000-07-03,53.96
2000-07-04,53.06
2000-07-05,47.66
2000-07-06,53.96
2000-07-07,58.82
2000-07-08,56.84
2000-07-09,62.42
2000-07-10,66.56
2000-07-11,69.98
2000-07-12,70.52
2000-07-13,67.82
2000-07-14,66.2
2000-07-15,69.26
2000-07-16,69.44
2000-07-17,69.62
2000-07-18,68.18
2000-07-19,69.44
2000-07-20,73.04
2000-07-21,
2000-07-22,68.72
2000-07-23,68.36
2000-07-24,71.24
2000-07-25,69.26
2000-07-26,66.74
2000-07-27,68.0
2000-07-28,73.22
2000-07-29,76.1
2000-07-30,75.74
2000-07-31,77.9
2000-08-01,77.0
2000-08-02,76.28
2000-08-03,76.28
2000-08-04,74.84
2000-08-05,72.5
2000-08-06,73.22
2000-08-07,75.02
2000-08-08,75.38
2000-08-09,70.7
2000-08-10,61.7
2000-08-11,63.86
2000-08-12,67.46
2000-08-13,64.94
2000-08-14,66.02
2000-08-15,65.48
2000-08-16,67.28
2000-08-17,65.48
2000-08-18,60.26
2000-08-19,58.46
2000-08-20,59.18
2000-08-21,66.2
2000-08-22,71.42
2000-08-23,67.46
2000-08-24,64.4
2000-08-25,65.3
2000-08-26,66.2
2000-08-27,66.2
2000-08-28,67.28
2000-08-29,67.64
2000-08-30,65.48
2000-08-31,60.08
2000-09-01,44.24
2000-09-02,42.44
2000-09-03,43.7
2000-09-04,41.0
2000-09-05,45.68
2000-09-06,51.8
2000-09-07,56.3
2000-09-08,53.42
2000-09-09,51.26
2000-09-10,57.56
2000-09-11,61.52
2000-09-12,64.22
2000-09-13,65.12
2000-09-14,64.76
2000-09-15,60.26
2000-09-16,55.4
2000-09-17,61.16
2000-09-18,67.1
2000-09-19,66.92
2000-09-20,63.32
2000-09-21,56.66
2000-09-22,43.7
2000-09-23,42.26
2000-09-24,50.18
2000-09-25,52.52
2000-09-26,53.06
2000-09-27,56.66
2000-09-28,58.28
2000-09-29,57.56
2000-09-30,59.0
2000-10-01,55.94
2000-10-02,51.08
2000-10-03,49.82
2000-10-04,51.62
2000-10-05,53.78
2000-10-06,55.04
2000-10-07,57.02
2000-10-08,57.2
2000-10-09,46.4
2000-10-10,37.22
2000-10-11,38.48
2000-10-12,41.72
2000-10-13,44.42
2000-10-14,44.24
2000-10-15,43.88
2000-10-16,46.4
2000-10-17,50.0
2000-10-18,48.38
2000-10-19,46.94
2000-10-20,43.16
2000-10-21,34.52
2000-10-22,36.68
2000-10-23,41.72
2000-10-24,44.42
2000-10-25,43.52
2000-10-26,36.5
2000-10-27,39.38
2000-10-28,36.86
2000-10-29,34.7
2000-10-30,36.32
2000-10-31,35.78
2000-11-01,34.7
2000-11-02,40.1
2000-11-03,41.54
2000-11-04,37.58
2000-11-05,36.5
2000-11-06,34.52
2000-11-07,34.16
2000-11-08,34.7
2000-11-09,27.32
2000-11-10,23.9
2000-11-11,24.44
2000-11-12,24.62
2000-11-13,26.96
2000-11-14,25.88
2000-11-15,26.6
2000-11-16,22.46
2000-11-17,21.92
2000-11-18,25.7
2000-11-19,29.12
2000-11-20,34.88
2000-11-21,36.68
2000-11-22,32.0
2000-11-23,31.1
2000-11-24,31.82
2000-11-25,32.72
2000-11-26,32.36
2000-11-27,34.88
2000-11-28,38.66
2000-11-29,34.52
2000-11-30,33.08
2000-12-01,31.46
2000-12-02,31.28
2000-12-03,32.54
2000-12-04,33.08
2000-12-05,34.7
2000-12-06,34.34
2000-12-07,28.58
2000-12-08,33.8
2000-12-09,34.7
2000-12-10,28.58
2000-12-11,27.86
2000-12-12,25.34
2000-12-13,29.66
2000-12-14,30.92
2000-12-15,29.48
2000-12-16,33.62
2000-12-17,22.28
2000-12-18,21.38
2000-12-19,30.56
2000-12-20,33.44
2000-12-21,35.6
2000-12-22,33.44
2000-12-23,30.92
2000-12-24,23.54
2000-12-25,21.02
2000-12-26,27.14
2000-12-27,29.48
2000-12-28,27.32
2000-12-29,28.22
2000-12-30,28.4
2000-12-31,26.78
2001-01-01,31.64
2001-01-02,38.12
2001-01-03,35.6
2001-01-04,36.5
2001-01-05,33.44
2001-01-06,32.18
2001-01-07,38.66
2001-01-08,
2001-01-09,29.84
2001-01-10,32.36
2001-01-11,31.28
2001-01-12,24.08
2001-01-13,23.9
2001-01-14,22.46
2001-01-15,22.64
2001-01-16,15.98
2001-01-17,15.08
2001-01-18,26.24
2001-01-19,31.64
2001-01-20,32.72
2001-01-21,35.96
2001-01-22,36.32
2001-01-23,36.14
2001-01-24,29.48
2001-01-25,27.14
2001-01-26,28.58
2001-01-27,28.04
2001-01-28,25.16
2001-01-29,26.96
2001-01-30,17.6
2001-01-31,21.74
2001-02-01,28.94
2001-02-02,35.42
2001-02-03,36.5
2001-02-04,37.58
2001-02-05,31.28
2001-02-06,23.36
2001-02-07,20.48
2001-02-08,21.2
2001-02-09,26.78
2001-02-10,24.08
2001-02-11,22.82
2001-02-12,19.22
2001-02-13,24.26
2001-02-14,20.84
2001-02-15,26.24
2001-02-16,31.82
2001-02-17,36.14
2001-02-18,34.88
2001-02-19,34.34
2001-02-20,33.26
2001-02-21,33.98
2001-02-22,29.66
2001-02-23,29.3
2001-02-24,
2001-02-25,30.74
2001-02-26,34.16
2001-02-27,31.82
2001-02-28,29.66
2001-03-01,28.76
2001-03-02,28.94
2001-03-03,23.36
2001-03-04,35.78
2001-03-05,37.4
2001-03-06,43.52
2001-03-07,43.52
2001-03-08,35.96
2001-03-09,30.02
2001-03-10,34.7
2001-03-11,36.32
2001-03-12,40.46
2001-03-13,39.2
2001-03-14,33.62
2001-03-15,31.28
2001-03-16,31.82
2001-03-17,36.5
2001-03-18,46.76
2001-03-19,47.66
2001-03-20,44.6
2001-03-21,46.04
2001-03-22,47.48
2001-03-23,48.74
2001-03-24,47.12
2001-03-25,38.84
2001-03-26,35.24
2001-03-27,39.02
2001-03-28,43.34
2001-03-29,43.16
2001-03-30,43.88
2001-03-31,44.06
2001-04-01,41.54
2001-04-02,28.94
2001-04-03,27.86
2001-04-04,32.72
2001-04-05,38.48
2001-04-06,30.92
2001-04-07,27.32
2001-04-08,25.7
2001-04-09,29.66
2001-04-10,33.08
2001-04-11,32.72
2001-04-12,33.44
2001-04-13,33.26
2001-04-14,36.86
2001-04-15,41.36
2001-04-16,46.76
2001-04-17,45.5
2001-04-18,38.48
2001-04-19,36.14
2001-04-20,34.34
2001-04-21,38.48
2001-04-22,43.52
2001-04-23,48.02
2001-04-24,53.78
2001-04-25,59.0
2001-04-26,57.2
2001-04-27,53.24
2001-04-28,40.1
2001-04-29,43.88
2001-04-30,48.56
2001-05-01,38.48
2001-05-02,37.94
2001-05-03,47.12
2001-05-04,52.88
2001-05-05,50.0
2001-05-06,51.62
2001-05-07,60.26
2001-05-08,61.52
2001-05-09,56.84
2001-05-10,57.92
2001-05-11,64.76
2001-05-12,62.24
2001-05-13,58.64
2001-05-14,48.38
2001-05-15,48.56
2001-05-16,48.92
2001-05-17,52.52
2001-05-18,55.58
2001-05-19,59.18
2001-05-20,60.44
2001-05-21,62.24
2001-05-22,68.18
2001-05-23,68.9
2001-05-24,67.82
2001-05-25,68.18
2001-05-26,67.28
2001-05-27,60.98
2001-05-28,52.88
2001-05-29,53.42
2001-05-30,63.68
2001-05-31,71.06
2001-06-01,60.98
2001-06-02,47.3
2001-06-03,41.9
2001-06-04,49.28
2001-06-05,47.3
2001-06-06,55.94
2001-06-07,61.34
2001-06-08,63.14
2001-06-09,59.72
2001-06-10,56.3
2001-06-11,51.44
2001-06-12,49.46
2001-06-13,52.34
2001-06-14,59.9
2001-06-15,60.62
2001-06-16,63.32
2001-06-17,60.44
2001-06-18,59.54
2001-06-19,66.74
2001-06-20,72.32
2001-06-21,72.68
2001-06-22,70.7
2001-06-23,65.48
2001-06-24,52.16
2001-06-25,50.18
2001-06-26,52.7
2001-06-27,51.44
2001-06-28,58.64
2001-06-29,63.32
2001-06-30,68.18
2001-07-01,68.9
2001-07-02,74.12
2001-07-03,74.84
2001-07-04,76.82
2001-07-05,75.74
2001-07-06,71.42
2001-07-07,69.44
2001-07-08,71.78
2001-07-09,74.48
2001-07-10,65.12
2001-07-11,61.7
2001-07-12,64.04
2001-07-13,69.08
2001-07-14,67.46
2001-07-15,63.14
2001-07-16,58.46
2001-07-17,56.3
2001-07-18,59.0
2001-07-19,62.24
2001-07-20,61.52
2001-07-21,61.34
2001-07-22,65.66
2001-07-23,69.8
2001-07-24,73.76
2001-07-25,73.76
2001-07-26,73.22
2001-07-27,71.6
2001-07-28,65.3
2001-07-29,59.54
2001-07-30,56.12
2001-07-31,59.0
2001-08-01,65.84
2001-08-02,69.08
2001-08-03,68.0
2001-08-04,64.76
2001-08-05,67.46
2001-08-06,72.32
2001-08-07,77.0
2001-08-08,79.52
2001-08-09,76.82
2001-08-10,75.2
2001-08-11,72.68
2001-08-12,71.42
2001-08-13,70.7
2001-08-14,70.52
2001-08-15,72.68
2001-08-16,72.86
2001-08-17,71.78
2001-08-18,66.2
2001-08-19,65.3
2001-08-20,64.94
2001-08-21,62.24
2001-08-22,61.52
2001-08-23,59.54
2001-08-24,61.52
2001-08-25,70.52
2001-08-26,71.6
2001-08-27,71.42
2001-08-28,70.16
2001-08-29,73.4
2001-08-30,71.6
2001-08-31,67.46
2001-09-01,66.2
2001-09-02,67.28
2001-09-03,67.1
2001-09-04,65.66
2001-09-05,54.14
2001-09-06,52.52
2001-09-07,61.34
2001-09-08,59.9
2001-09-09,64.4
2001-09-10,65.3
2001-09-11,62.42
2001-09-12,61.88
2001-09-13,52.52
2001-09-14,59.0
2001-09-15,56.66
2001-09-16,57.2
2001-09-17,59.72
2001-09-18,61.7
2001-09-19,59.54
2001-09-20,60.98
2001-09-21,59.9
2001-09-22,63.86
2001-09-23,62.06
2001-09-24,62.06
2001-09-25,48.2
2001-09-26,51.62
2001-09-27,51.44
2001-09-28,48.02
2001-09-29,54.14
2001-09-30,62.24
2001-10-01,61.52
2001-10-02,61.52
2001-10-03,59.18
2001-10-04,58.28
2001-10-05,56.48
2001-10-06,55.4
2001-10-07,51.62
2001-10-08,47.12
2001-10-09,39.56
2001-10-10,46.4
2001-10-11,44.42
2001-10-12,44.6
2001-10-13,49.46
2001-10-14,50.18
2001-10-15,52.7
2001-10-16,53.96
2001-10-17,45.32
2001-10-18,42.98
2001-10-19,50.18
2001-10-20,50.0
2001-10-21,47.12
2001-10-22,47.84
2001-10-23,37.76
2001-10-24,33.98
2001-10-25,41.36
2001-10-26,49.1
2001-10-27,50.36
2001-10-28,46.4
2001-10-29,45.32
2001-10-30,43.52
2001-10-31,42.08
2001-11-01,42.08
2001-11-02,38.48
2001-11-03,42.44
2001-11-04,43.88
2001-11-05,40.64
2001-11-06,35.42
2001-11-07,34.52
2001-11-08,40.1
2001-11-09,40.46
2001-11-10,42.98
2001-11-11,45.86
2001-11-12,42.8
2001-11-13,36.68
2001-11-14,41.9
2001-11-15,42.98
2001-11-16,41.54
2001-11-17,32.54
2001-11-18,33.26
2001-11-19,42.44
2001-11-20,38.66
2001-11-21,37.22
2001-11-22,34.16
2001-11-23,30.02
2001-11-24,28.94
2001-11-25,27.5
2001-11-26,23.36
2001-11-27,16.16
2001-11-28,26.42
2001-11-29,26.6
2001-11-30,27.86
2001-12-01,30.74
2001-12-02,31.1
2001-12-03,24.8
2001-12-04,22.46
2001-12-05,30.92
2001-12-06,33.62
2001-12-07,24.44
2001-12-08,28.76
2001-12-09,24.44
2001-12-10,20.84
2001-12-11,23.54
2001-12-12,22.46
2001-12-13,31.46
2001-12-14,23.54
2001-12-15,23.72
2001-12-16,30.56
2001-12-17,29.3
2001-12-18,30.38
2001-12-19,33.98
2001-12-20,29.66
2001-12-21,22.46
2001-12-22,29.3
2001-12-23,25.52
2001-12-24,14.18
2001-12-25,28.04
2001-12-26,35.78
2001-12-27,37.58
2001-12-28,35.6
2001-12-29,34.16
2001-12-30,37.04
2001-12-31,35.06
2002-01-01,36.68
2002-01-02,36.14
2002-01-03,30.2
2002-01-04,27.5
2002-01-05,34.34
2002-01-06,38.12
2002-01-07,40.64
2002-01-08,35.24
2002-01-09,30.38
2002-01-10,30.92
2002-01-11,37.58
2002-01-12,33.98
2002-01-13,27.14
2002-01-14,22.64
2002-01-15,22.82
2002-01-16,23.54
2002-01-17,24.98
2002-01-18,20.84
2002-01-19,25.7
2002-01-20,29.66
2002-01-21,24.44
2002-01-22,18.86
2002-01-23,22.82
2002-01-24,26.06
2002-01-25,31.46
2002-01-26,26.24
2002-01-27,12.2
2002-01-28,9.32
2002-01-29,11.48
2002-01-30,13.28
2002-01-31,20.48
2002-02-01,26.06
2002-02-02,23.72
2002-02-03,27.86
2002-02-04,24.08
2002-02-05,26.6
2002-02-06,34.16
2002-02-07,33.08
2002-02-08,26.06
2002-02-09,24.98
2002-02-10,30.92
2002-02-11,33.08
2002-02-12,33.98
2002-02-13,36.86
2002-02-14,32.9
2002-02-15,35.42
2002-02-16,36.5
2002-02-17,32.54
2002-02-18,29.12
2002-02-19,32.36
2002-02-20,36.86
2002-02-21,42.8
2002-02-22,44.78
2002-02-23,34.34
2002-02-24,34.52
2002-02-25,32.9
2002-02-26,35.78
2002-02-27,37.22
2002-02-28,31.28
2002-03-01,27.14
2002-03-02,28.94
2002-03-03,32.0
2002-03-04,35.06
2002-03-05,34.7
2002-03-06,36.5
2002-03-07,25.88
2002-03-08,18.68
2002-03-09,29.66
2002-03-10,33.26
2002-03-11,38.48
2002-03-12,34.16
2002-03-13,26.78
2002-03-14,26.06
2002-03-15,27.5
2002-03-16,23.9
2002-03-17,23.0
2002-03-18,25.88
2002-03-19,39.38
2002-03-20,43.52
2002-03-21,46.04
2002-03-22,42.8
2002-03-23,36.5
2002-03-24,35.42
2002-03-25,36.14
2002-03-26,39.74
2002-03-27,41.0
2002-03-28,43.88
2002-03-29,46.4
2002-03-30,47.48
2002-03-31,49.1
2002-04-01,51.62
2002-04-02,51.62
2002-04-03,52.16
2002-04-04,55.4
2002-04-05,49.46
2002-04-06,43.7
2002-04-07,44.78
2002-04-08,48.38
2002-04-09,43.34
2002-04-10,44.6
2002-04-11,45.86
2002-04-12,48.38
2002-04-13,52.34
2002-04-14,47.48
2002-04-15,31.64
2002-04-16,29.48
2002-04-17,28.94
2002-04-18,32.54
2002-04-19,38.12
2002-04-20,41.36
2002-04-21,44.78
2002-04-22,48.38
2002-04-23,47.3
2002-04-24,48.38
2002-04-25,50.9
2002-04-26,43.16
2002-04-27,35.96
2002-04-28,41.0
2002-04-29,39.74
2002-04-30,32.9
2002-05-01,43.16
2002-05-02,48.56
2002-05-03,47.48
2002-05-04,48.92
2002-05-05,48.2
2002-05-06,45.68
2002-05-07,36.68
2002-05-08,42.44
2002-05-09,43.88
2002-05-10,37.4
2002-05-11,46.58
2002-05-12,55.4
2002-05-13,53.06
2002-05-14,49.1
2002-05-15,49.82
2002-05-16,53.6
2002-05-17,56.12
2002-05-18,55.04
2002-05-19,44.24
2002-05-20,40.28
2002-05-21,39.2
2002-05-22,40.64
2002-05-23,48.92
2002-05-24,56.3
2002-05-25,57.92
2002-05-26,59.36
2002-05-27,54.5
2002-05-28,58.1
2002-05-29,64.04
2002-05-30,63.86
2002-05-31,64.22
2002-06-01,56.48
2002-06-02,55.4
2002-06-03,59.36
2002-06-04,60.98
2002-06-05,62.24
2002-06-06,57.74
2002-06-07,50.72
2002-06-08,38.84
2002-06-09,42.98
2002-06-10,52.16
2002-06-11,57.92
2002-06-12,67.28
2002-06-13,68.18
2002-06-14,66.56
2002-06-15,68.54
2002-06-16,64.58
2002-06-17,56.48
2002-06-18,55.94
2002-06-19,56.66
2002-06-20,65.66
2002-06-21,62.24
2002-06-22,62.78
2002-06-23,64.22
2002-06-24,68.9
2002-06-25,75.2
2002-06-26,75.38
2002-06-27,69.26
2002-06-28,66.38
2002-06-29,65.84
2002-06-30,64.58
2002-07-01,65.48
2002-07-02,70.7
2002-07-03,66.38
2002-07-04,62.24
2002-07-05,67.1
2002-07-06,70.34
2002-07-07,68.18
2002-07-08,64.4
2002-07-09,77.0
2002-07-10,81.68
2002-07-11,85.64
2002-07-12,83.12
2002-07-13,77.36
2002-07-14,75.74
2002-07-15,73.58
2002-07-16,71.06
2002-07-17,70.52
2002-07-18,68.9
2002-07-19,70.7
2002-07-20,73.76
2002-07-21,78.26
2002-07-22,70.52
2002-07-23,68.72
2002-07-24,70.34
2002-07-25,68.9
2002-07-26,69.98
2002-07-27,68.9
2002-07-28,71.6
2002-07-29,73.76
2002-07-30,71.96
2002-07-31,68.72
2002-08-01,69.8
2002-08-02,66.38
2002-08-03,64.76
2002-08-04,52.16
2002-08-05,51.44
2002-08-06,52.52
2002-08-07,57.38
2002-08-08,63.86
2002-08-09,70.88
2002-08-10,73.04
2002-08-11,71.78
2002-08-12,74.3
2002-08-13,77.36
2002-08-14,75.74
2002-08-15,74.12
2002-08-16,71.42
2002-08-17,68.0
2002-08-18,67.1
2002-08-19,63.32
2002-08-20,53.96
2002-08-21,54.86
2002-08-22,61.7
2002-08-23,61.52
2002-08-24,61.7
2002-08-25,62.24
2002-08-26,60.62
2002-08-27,63.68
2002-08-28,67.28
2002-08-29,69.26
2002-08-30,66.92
2002-08-31,63.32
2002-09-01,68.9
2002-09-02,70.52
2002-09-03,66.92
2002-09-04,58.46
2002-09-05,52.88
2002-09-06,48.2
2002-09-07,47.48
2002-09-08,51.08
2002-09-09,58.82
2002-09-10,63.68
2002-09-11,67.46
2002-09-12,68.36
2002-09-13,68.54
2002-09-14,65.66
2002-09-15,64.94
2002-09-16,57.02
2002-09-17,51.44
2002-09-18,54.68
2002-09-19,61.7
2002-09-20,62.6
2002-09-21,62.6
2002-09-22,64.04
2002-09-23,66.38
2002-09-24,65.66
2002-09-25,59.9