datetime,flow
1946-10-01,1600.0
1946-10-02,1600.0
1946-10-03,1600.0
1946-10-04,1600.0
1946-10-05,1600.0
1946-10-06,1600.0
1946-10-07,1600.0
1946-10-08,1600.0
1946-10-09,1600.0
1946-10-10,1600.0
1946-10-11,1600.0
1946-10-12,1600.0
1946-10-13,1600.0
1946-10-14,1600.0
1946-10-15,1600.0
1946-10-16,1600.0
1946-10-17,1600.0
1946-10-18,1600.0
1946-10-19,1600.0
1946-10-20,1600.0
1946-10-21,1600.0
1946-10-22,1600.0
1946-10-23,1600.0
1946-10-24,1600.0
1946-10-25,1600.0
1946-10-26,1600.0
1946-10-27,1600.0
1946-10-28,1600.0
1946-10-29,1600.0
1946-10-30,1600.0
1946-10-31,1600.0
1946-11-01,1500.0
1946-11-02,1500.0
1946-11-03,1500.0
1946-11-04,1500.0
1946-11-05,1500.0
1946-11-06,1500.0
1946-11-07,1500.0
1946-11-08,1500.0
1946-11-09,1500.0
1946-11-10,1500.0
1946-11-11,1500.0
1946-11-12,1500.0
1946-11-13,1500.0
1946-11-14,1500.0
1946-11-15,1500.0
1946-11-16,1500.0
1946-11-17,1500.0
1946-11-18,1500.0
1946-11-19,1500.0
1946-11-20,1500.0
1946-11-21,1500.0
1946-11-22,1500.0
1946-11-23,1500.0
1946-11-24,1500.0
1946-11-25,1500.0
1946-11-26,1500.0
1946-11-27,1500.0
1946-11-28,1500.0
1946-11-29,1500.0
1946-11-30,1500.0
1946-12-01,1600.0
1946-12-02,1600.0
1946-12-03,1600.0
1946-12-04,1600.0
1946-12-05,1600.0
1946-12-06,1600.0
1946-12-07,1600.0
1946-12-08,1600.0
1946-12-09,1600.0
1946-12-10,1600.0
1946-12-11,1600.0
1946-12-12,1600.0
1946-12-13,1600.0
1946-12-14,1570.0
1946-12-15,1670.0
1946-12-16,1780.0
1946-12-17,1710.0
1946-12-18,1450.0
1946-12-19,850.0
1946-12-20,910.0
1946-12-21,1240.0
1946-12-22,1240.0
1946-12-23,1120.0
1946-12-24,838.0
1946-12-25,778.0
1946-12-26,1020.0
1946-12-27,1450.0
1946-12-28,1570.0
1946-12-29,1110.0
1946-12-30,876.0
1946-12-31,730.0
1947-01-01,700.0
1947-01-02,700.0
1947-01-03,690.0
1947-01-04,680.0
1947-01-05,690.0
1947-01-06,710.0
1947-01-07,740.0
1947-01-08,750.0
1947-01-09,760.0
1947-01-10,780.0
1947-01-11,780.0
1947-01-12,780.0
1947-01-13,760.0
1947-01-14,750.0
1947-01-15,740.0
1947-01-16,710.0
1947-01-17,710.0
1947-01-18,720.0
1947-01-19,740.0
1947-01-20,800.0
1947-01-21,800.0
1947-01-22,840.0
1947-01-23,900.0
1947-01-24,900.0
1947-01-25,1000.0
1947-01-26,1050.0
1947-01-27,1100.0
1947-01-28,1100.0
1947-01-29,1050.0
1947-01-30,1050.0
1947-01-31,1000.0
1947-02-01,950.0
1947-02-02,940.0
1947-02-03,940.0
1947-02-04,1000.0
1947-02-05,1050.0
1947-02-06,1100.0
1947-02-07,1100.0
1947-02-08,1100.0
1947-02-09,1050.0
1947-02-10,1050.0
1947-02-11,1000.0
1947-02-12,1000.0
1947-02-13,1050.0
1947-02-14,1050.0
1947-02-15,1100.0
1947-02-16,1120.0
1947-02-17,1150.0
1947-02-18,1200.0
1947-02-19,1300.0
1947-02-20,1430.0
1947-02-21,1550.0
1947-02-22,1680.0
1947-02-23,1740.0
1947-02-24,1700.0
1947-02-25,1630.0
1947-02-26,1520.0
1947-02-27,1400.0
1947-02-28,1350.0
1947-03-01,1300.0
1947-03-02,1320.0
1947-03-03,1340.0
1947-03-04,1450.0
1947-03-05,1360.0
1947-03-06,1340.0
1947-03-07,1300.0
1947-03-08,1320.0
1947-03-09,1370.0
1947-03-10,1430.0
1947-03-11,1530.0
1947-03-12,1790.0
1947-03-13,2020.0
1947-03-14,2490.0
1947-03-15,2890.0
1947-03-16,2930.0
1947-03-17,4640.0
1947-03-18,9170.0
1947-03-19,11700.0
1947-03-20,12500.0
1947-03-21,11100.0
1947-03-22,10800.0
1947-03-23,10400.0
1947-03-24,10400.0
1947-03-25,9650.0
1947-03-26,8060.0
1947-03-27,6460.0
1947-03-28,5560.0
1947-03-29,5050.0
1947-03-30,5320.0
1947-03-31,6040.0
1947-04-01,6390.0
1947-04-02,6320.0
1947-04-03,5760.0
1947-04-04,6080.0
1947-04-05,6220.0
1947-04-06,5920.0
1947-04-07,5220.0
1947-04-08,4440.0
1947-04-09,3960.0
1947-04-10,3790.0
1947-04-11,3670.0
1947-04-12,4070.0
1947-04-13,3930.0
1947-04-14,3640.0
1947-04-15,3380.0
1947-04-16,3550.0
1947-04-17,4930.0
1947-04-18,5780.0
1947-04-19,5800.0
1947-04-20,7030.0
1947-04-21,6780.0
1947-04-22,6760.0
1947-04-23,8810.0
1947-04-24,9880.0
1947-04-25,9960.0
1947-04-26,5840.0
1947-04-27,7540.0
1947-04-28,7230.0
1947-04-29,7740.0
1947-04-30,7510.0
1947-05-01,7200.0
1947-05-02,8300.0
1947-05-03,10700.0
1947-05-04,13400.0
1947-05-05,15200.0
1947-05-06,17600.0
1947-05-07,19800.0
1947-05-08,21200.0
1947-05-09,22400.0
1947-05-10,24200.0
1947-05-11,26200.0
1947-05-12,27200.0
1947-05-13,27800.0
1947-05-14,26200.0
1947-05-15,23800.0
1947-05-16,22600.0
1947-05-17,20500.0
1947-05-18,18900.0
1947-05-19,18200.0
1947-05-20,17600.0
1947-05-21,17100.0
1947-05-22,16300.0
1947-05-23,16100.0
1947-05-24,16400.0
1947-05-25,16400.0
1947-05-26,15300.0
1947-05-27,14600.0
1947-05-28,15000.0
1947-05-29,16200.0
1947-05-30,18300.0
1947-05-31,17100.0
1947-06-01,16500.0
1947-06-02,15400.0
1947-06-03,14800.0
1947-06-04,14900.0
1947-06-05,15200.0
1947-06-06,16600.0
1947-06-07,15900.0
1947-06-08,14700.0
1947-06-09,15700.0
1947-06-10,16900.0
1947-06-11,18000.0
1947-06-12,19500.0
1947-06-13,21200.0
1947-06-14,22200.0
1947-06-15,19000.0
1947-06-16,15800.0
1947-06-17,14000.0
1947-06-18,13700.0
1947-06-19,14100.0
1947-06-20,14600.0
1947-06-21,16000.0
1947-06-22,19600.0
1947-06-23,25200.0
1947-06-24,23600.0
1947-06-25,21200.0
1947-06-26,18500.0
1947-06-27,15900.0
1947-06-28,14400.0
1947-06-29,13400.0
1947-06-30,13100.0
1947-07-01,13200.0
1947-07-02,12500.0
1947-07-03,11500.0
1947-07-04,10600.0
1947-07-05,9910.0
1947-07-06,9330.0
1947-07-07,9280.0
1947-07-08,9450.0
1947-07-09,9760.0
1947-07-10,10000.0
1947-07-11,9880.0
1947-07-12,10100.0
1947-07-13,9730.0
1947-07-14,9330.0
1947-07-15,8700.0
1947-07-16,8130.0
1947-07-17,7720.0
1947-07-18,7430.0
1947-07-19,7200.0
1947-07-20,7130.0
1947-07-21,6880.0
1947-07-22,6610.0
1947-07-23,6440.0
1947-07-24,6290.0
1947-07-25,6170.0
1947-07-26,6290.0
1947-07-27,6200.0
1947-07-28,5900.0
1947-07-29,5430.0
1947-07-30,5010.0
1947-07-31,4710.0
1947-08-01,4440.0
1947-08-02,4310.0
1947-08-03,4180.0
1947-08-04,4130.0
1947-08-05,4180.0
1947-08-06,4160.0
1947-08-07,4090.0
1947-08-08,4000.0
1947-08-09,3960.0
1947-08-10,4020.0
1947-08-11,4220.0
1947-08-12,6340.0
1947-08-13,6930.0
1947-08-14,6170.0
1947-08-15,5760.0
1947-08-16,5300.0
1947-08-17,4790.0
1947-08-18,4350.0
1947-08-19,3890.0
1947-08-20,3570.0
1947-08-21,3350.0
1947-08-22,3280.0
1947-08-23,3230.0
1947-08-24,2890.0
1947-08-25,2780.0
1947-08-26,2790.0
1947-08-27,2740.0
1947-08-28,2650.0
1947-08-29,2600.0
1947-08-30,2560.0
1947-08-31,2410.0
1947-09-01,2330.0
1947-09-02,2240.0
1947-09-03,2120.0
1947-09-04,2020.0
1947-09-05,1930.0
1947-09-06,1870.0
1947-09-07,1800.0
1947-09-08,1770.0
1947-09-09,1680.0
1947-09-10,1630.0
1947-09-11,1630.0
1947-09-12,1650.0
1947-09-13,1760.0
1947-09-14,2000.0
1947-09-15,1980.0
1947-09-16,1890.0
1947-09-17,1810.0
1947-09-18,1680.0
1947-09-19,1650.0
1947-09-20,1590.0
1947-09-21,1690.0
1947-09-22,1900.0
1947-09-23,2150.0
1947-09-24,2090.0
1947-09-25,1960.0
1947-09-26,1820.0
1947-09-27,1710.0
1947-09-28,1640.0
1947-09-29,1610.0
1947-09-30,1610.0
1947-10-01,1600.0
1947-10-02,1580.0
1947-10-03,1590.0
1947-10-04,1600.0
1947-10-05,1580.0
1947-10-06,1570.0
1947-10-07,1580.0
1947-10-08,1570.0
1947-10-09,1570.0
1947-10-10,1600.0
1947-10-11,1600.0
1947-10-12,1580.0
1947-10-13,1630.0
1947-10-14,1630.0
1947-10-15,1680.0
1947-10-16,1800.0
1947-10-17,1870.0
1947-10-18,1880.0
1947-10-19,2040.0
1947-10-20,2030.0
1947-10-21,1930.0
1947-10-22,2000.0
1947-10-23,2090.0
1947-10-24,2280.0
1947-10-25,2350.0
1947-10-26,2490.0
1947-10-27,2610.0
1947-10-28,2500.0
1947-10-29,2430.0
1947-10-30,2340.0
1947-10-31,2310.0
1947-11-01,2220.0
1947-11-02,2140.0
1947-11-03,2130.0
1947-11-04,2140.0
1947-11-05,2080.0
1947-11-06,2060.0
1947-11-07,2000.0
1947-11-08,1910.0
1947-11-09,1900.0
1947-11-10,1810.0
1947-11-11,1780.0
1947-11-12,1820.0
1947-11-13,1740.0
1947-11-14,1710.0
1947-11-15,1690.0
1947-11-16,1640.0
1947-11-17,1530.0
1947-11-18,1550.0
1947-11-19,1710.0
1947-11-20,1840.0
1947-11-21,1680.0
1947-11-22,1490.0
1947-11-23,1120.0
1947-11-24,1050.0
1947-11-25,1030.0
1947-11-26,1160.0
1947-11-27,1200.0
1947-11-28,1230.0
1947-11-29,1320.0
1947-11-30,1870.0
1947-12-01,2140.0
1947-12-02,2230.0
1947-12-03,2080.0
1947-12-04,1990.0
1947-12-05,1990.0
1947-12-06,1930.0
1947-12-07,1880.0
1947-12-08,1840.0
1947-12-09,1640.0
1947-12-10,1490.0
1947-12-11,1310.0
1947-12-12,1040.0
1947-12-13,1020.0
1947-12-14,1000.0
1947-12-15,1000.0
1947-12-16,1010.0
1947-12-17,1100.0
1947-12-18,1200.0
1947-12-19,1300.0
1947-12-20,1400.0
1947-12-21,1430.0
1947-12-22,1460.0
1947-12-23,1460.0
1947-12-24,1450.0
1947-12-25,1450.0
1947-12-26,1420.0
1947-12-27,1400.0
1947-12-28,1400.0
1947-12-29,1400.0
1947-12-30,1420.0
1947-12-31,1440.0
1948-01-01,1330.0
1948-01-02,1230.0
1948-01-03,1230.0
1948-01-04,1270.0
1948-01-05,1350.0
1948-01-06,1420.0
1948-01-07,1550.0
1948-01-08,1600.0
1948-01-09,1650.0
1948-01-10,1700.0
1948-01-11,1710.0
1948-01-12,1730.0
1948-01-13,1700.0
1948-01-14,1650.0
1948-01-15,1550.0
1948-01-16,1400.0
1948-01-17,1300.0
1948-01-18,1300.0
1948-01-19,1280.0
1948-01-20,1260.0
1948-01-21,1230.0
1948-01-22,1170.0
1948-01-23,1200.0
1948-01-24,1300.0
1948-01-25,1450.0
1948-01-26,1400.0
1948-01-27,1300.0
1948-01-28,1200.0
1948-01-29,1100.0
1948-01-30,1020.0
1948-01-31,950.0
1948-02-01,980.0
1948-02-02,990.0
1948-02-03,1000.0
1948-02-04,1050.0
1948-02-05,1050.0
1948-02-06,1100.0
1948-02-07,1100.0
1948-02-08,1100.0
1948-02-09,1100.0
1948-02-10,1050.0
1948-02-11,1050.0
1948-02-12,1050.0
1948-02-13,1040.0
1948-02-14,1040.0
1948-02-15,1050.0
1948-02-16,1070.0
1948-02-17,1100.0
1948-02-18,1150.0
1948-02-19,1280.0
1948-02-20,1450.0
1948-02-21,1600.0
1948-02-22,1800.0
1948-02-23,2000.0
1948-02-24,2250.0
1948-02-25,2600.0
1948-02-26,2550.0
1948-02-27,2450.0
1948-02-28,2400.0
1948-02-29,2300.0
1948-03-01,2200.0
1948-03-02,2100.0
1948-03-03,2000.0
1948-03-04,1900.0
1948-03-05,1800.0
1948-03-06,1740.0
1948-03-07,1660.0
1948-03-08,1600.0
1948-03-09,1580.0
1948-03-10,1550.0
1948-03-11,1500.0
1948-03-12,1500.0
1948-03-13,1520.0
1948-03-14,1580.0
1948-03-15,1630.0
1948-03-16,1750.0
1948-03-17,1880.0
1948-03-18,2100.0
1948-03-19,2400.0
1948-03-20,2700.0
1948-03-21,2700.0
1948-03-22,2510.0
1948-03-23,2430.0
1948-03-24,2940.0
1948-03-25,8300.0
1948-03-26,9080.0
1948-03-27,8400.0
1948-03-28,7000.0
1948-03-29,6000.0
1948-03-30,6000.0
1948-03-31,6060.0
1948-04-01,6370.0
1948-04-02,6200.0
1948-04-03,5900.0
1948-04-04,5800.0
1948-04-05,6000.0
1948-04-06,6390.0
1948-04-07,5880.0
1948-04-08,5450.0
1948-04-09,4920.0
1948-04-10,4430.0
1948-04-11,4460.0
1948-04-12,5500.0
1948-04-13,5110.0
1948-04-14,4400.0
1948-04-15,4120.0
1948-04-16,4050.0
1948-04-17,4700.0
1948-04-18,6640.0
1948-04-19,8670.0
1948-04-20,10500.0
1948-04-21,11300.0
1948-04-22,10800.0
1948-04-23,11400.0
1948-04-24,12300.0
1948-04-25,11800.0
1948-04-26,10400.0
1948-04-27,8840.0
1948-04-28,7740.0
1948-04-29,7190.0
1948-04-30,8230.0
1948-05-01,11200.0
1948-05-02,12700.0
1948-05-03,12000.0
1948-05-04,10900.0
1948-05-05,9730.0
1948-05-06,9350.0
1948-05-07,8990.0
1948-05-08,9130.0
1948-05-09,11000.0
1948-05-10,12100.0
1948-05-11,10700.0
1948-05-12,9980.0
1948-05-13,9820.0
1948-05-14,9200.0
1948-05-15,9190.0
1948-05-16,11300.0
1948-05-17,13200.0
1948-05-18,14000.0
1948-05-19,15200.0
1948-05-20,16500.0
1948-05-21,18000.0
1948-05-22,19400.0
1948-05-23,21000.0
1948-05-24,22100.0
1948-05-25,22200.0
1948-05-26,21500.0
1948-05-27,20300.0
1948-05-28,19700.0
1948-05-29,19200.0
1948-05-30,19600.0
1948-05-31,19900.0
1948-06-01,19500.0
1948-06-02,19500.0
1948-06-03,19100.0
1948-06-04,19000.0
1948-06-05,19300.0
1948-06-06,19300.0
1948-06-07,18800.0
1948-06-08,17800.0
1948-06-09,16300.0
1948-06-10,15200.0
1948-06-11,14900.0
1948-06-12,14500.0
1948-06-13,14400.0
1948-06-14,13900.0
1948-06-15,13000.0
1948-06-16,11800.0
1948-06-17,10700.0
1948-06-18,9710.0
1948-06-19,8680.0
1948-06-20,7700.0
1948-06-21,7060.0
1948-06-22,6640.0
1948-06-23,6500.0
1948-06-24,7000.0
1948-06-25,9100.0
1948-06-26,10300.0
1948-06-27,9650.0
1948-06-28,8600.0
1948-06-29,7990.0
1948-06-30,7250.0
1948-07-01,6210.0
1948-07-02,5460.0
1948-07-03,4890.0
1948-07-04,4430.0
1948-07-05,4230.0
1948-07-06,4290.0
1948-07-07,4030.0
1948-07-08,3820.0
1948-07-09,3690.0
1948-07-10,3530.0
1948-07-11,3320.0
1948-07-12,3070.0
1948-07-13,2880.0
1948-07-14,2740.0
1948-07-15,2600.0
1948-07-16,2460.0
1948-07-17,2350.0
1948-07-18,2230.0
1948-07-19,2150.0
1948-07-20,2090.0
1948-07-21,2100.0
1948-07-22,2100.0
1948-07-23,2060.0
1948-07-24,2050.0
1948-07-25,2080.0
1948-07-26,2260.0
1948-07-27,2050.0
1948-07-28,1980.0
1948-07-29,1970.0
1948-07-30,1900.0
1948-07-31,1840.0
1948-08-01,1920.0
1948-08-02,2010.0
1948-08-03,1880.0
1948-08-04,1780.0
1948-08-05,1690.0
1948-08-06,1670.0
1948-08-07,1660.0
1948-08-08,1670.0
1948-08-09,1590.0
1948-08-10,1680.0
1948-08-11,1650.0
1948-08-12,1550.0
1948-08-13,1510.0
1948-08-14,1490.0
1948-08-15,1470.0
1948-08-16,1390.0
1948-08-17,1300.0
1948-08-18,1260.0
1948-08-19,1230.0
1948-08-20,1190.0
1948-08-21,1130.0
1948-08-22,1110.0
1948-08-23,1080.0
1948-08-24,1100.0
1948-08-25,1020.0
1948-08-26,1010.0
1948-08-27,1030.0
1948-08-28,1030.0
1948-08-29,1050.0
1948-08-30,1030.0
1948-08-31,1030.0
1948-09-01,1010.0
1948-09-02,952.0
1948-09-03,912.0
1948-09-04,865.0
1948-09-05,816.0
1948-09-06,778.0
1948-09-07,750.0
1948-09-08,730.0
1948-09-09,720.0
1948-09-10,700.0
1948-09-11,720.0
1948-09-12,710.0
1948-09-13,680.0
1948-09-14,656.0
1948-09-15,659.0
1948-09-16,650.0
1948-09-17,632.0
1948-09-18,614.0
1948-09-19,620.0
1948-09-20,620.0
1948-09-21,638.0
1948-09-22,638.0
1948-09-23,626.0
1948-09-24,689.0
1948-09-25,729.0
1948-09-26,722.0
1948-09-27,743.0
1948-09-28,743.0
1948-09-29,736.0
1948-09-30,729.0
1948-10-01,722.0
1948-10-02,700.0
1948-10-03,690.0
1948-10-04,820.0
1948-10-05,980.0
1948-10-06,930.0
1948-10-07,910.0
1948-10-08,880.0
1948-10-09,880.0
1948-10-10,890.0
1948-10-11,920.0
1948-10-12,948.0
1948-10-13,941.0
1948-10-14,968.0
1948-10-15,992.0
1948-10-16,986.0
1948-10-17,954.0
1948-10-18,941.0
1948-10-19,938.0
1948-10-20,959.0
1948-10-21,1030.0
1948-10-22,1060.0
1948-10-23,1100.0
1948-10-24,1130.0
1948-10-25,1110.0
1948-10-26,1090.0
1948-10-27,1070.0
1948-10-28,1070.0
1948-10-29,1080.0
1948-10-30,1060.0
1948-10-31,1050.0
1948-11-01,1050.0
1948-11-02,1070.0
1948-11-03,1100.0
1948-11-04,1130.0
1948-11-05,1100.0
1948-11-06,1090.0
1948-11-07,1080.0
1948-11-08,1090.0
1948-11-09,976.0
1948-11-10,886.0
1948-11-11,997.0
1948-11-12,937.0
1948-11-13,872.0
1948-11-14,904.0
1948-11-15,927.0
1948-11-16,1070.0
1948-11-17,1280.0
1948-11-18,1340.0
1948-11-19,1120.0
1948-11-20,956.0
1948-11-21,820.0
1948-11-22,700.0
1948-11-23,700.0
1948-11-24,760.0
1948-11-25,850.0
1948-11-26,890.0
1948-11-27,840.0
1948-11-28,760.0
1948-11-29,680.0
1948-11-30,689.0
1948-12-01,769.0
1948-12-02,789.0
1948-12-03,816.0
1948-12-04,923.0
1948-12-05,932.0
1948-12-06,910.0
1948-12-07,803.0
1948-12-08,868.0
1948-12-09,850.0
1948-12-10,972.0
1948-12-11,996.0
1948-12-12,1010.0
1948-12-13,1040.0
1948-12-14,1040.0
1948-12-15,1130.0
1948-12-16,1060.0
1948-12-17,1060.0
1948-12-18,1020.0
1948-12-19,917.0
1948-12-20,952.0
1948-12-21,989.0
1948-12-22,993.0
1948-12-23,913.0
1948-12-24,795.0
1948-12-25,650.0
1948-12-26,590.0
1948-12-27,570.0
1948-12-28,600.0
1948-12-29,700.0
1948-12-30,800.0
1948-12-31,850.0
1949-01-01,800.0
1949-01-02,820.0
1949-01-03,820.0
1949-01-04,800.0
1949-01-05,720.0
1949-01-06,680.0
1949-01-07,750.0
1949-01-08,800.0
1949-01-09,870.0
1949-01-10,920.0
1949-01-11,900.0
1949-01-12,850.0
1949-01-13,950.0
1949-01-14,1050.0
1949-01-15,900.0
1949-01-16,800.0
1949-01-17,650.0
1949-01-18,670.0
1949-01-19,720.0
1949-01-20,800.0
1949-01-21,950.0
1949-01-22,1050.0
1949-01-23,1020.0
1949-01-24,1000.0
1949-01-25,930.0
1949-01-26,850.0
1949-01-27,800.0
1949-01-28,870.0
1949-01-29,920.0
1949-01-30,940.0
1949-01-31,900.0
1949-02-01,930.0
1949-02-02,960.0
1949-02-03,980.0
1949-02-04,960.0
1949-02-05,950.0
1949-02-06,940.0
1949-02-07,930.0
1949-02-08,940.0
1949-02-09,960.0
1949-02-10,970.0
1949-02-11,980.0
1949-02-12,1040.0
1949-02-13,1040.0
1949-02-14,1020.0
1949-02-15,950.0
1949-02-16,980.0
1949-02-17,1030.0
1949-02-18,1060.0
1949-02-19,1030.0
1949-02-20,1000.0
1949-02-21,1020.0
1949-02-22,1030.0
1949-02-23,1000.0
1949-02-24,1000.0
1949-02-25,1000.0
1949-02-26,1050.0
1949-02-27,1150.0
1949-02-28,1240.0
1949-03-01,1300.0
1949-03-02,1250.0
1949-03-03,1250.0
1949-03-04,1300.0
1949-03-05,1350.0
1949-03-06,1500.0
1949-03-07,1550.0
1949-03-08,1600.0
1949-03-09,1750.0
1949-03-10,1990.0
1949-03-11,2190.0
1949-03-12,2280.0
1949-03-13,2250.0
1949-03-14,2150.0
1949-03-15,2280.0
1949-03-16,2390.0
1949-03-17,2550.0
1949-03-18,3060.0
1949-03-19,3500.0
1949-03-20,3620.0
1949-03-21,3880.0
1949-03-22,4160.0
1949-03-23,4180.0
1949-03-24,4000.0
1949-03-25,3870.0
1949-03-26,3670.0
1949-03-27,3420.0
1949-03-28,3280.0
1949-03-29,3000.0
1949-03-30,2830.0
1949-03-31,2640.0
1949-04-01,2330.0
1949-04-02,2390.0
1949-04-03,2380.0
1949-04-04,2540.0
1949-04-05,2770.0
1949-04-06,2940.0
1949-04-07,3360.0
1949-04-08,4190.0
1949-04-09,5080.0
1949-04-10,6870.0
1949-04-11,7500.0
1949-04-12,6810.0
1949-04-13,6420.0
1949-04-14,6930.0
1949-04-15,7830.0
1949-04-16,6900.0
1949-04-17,5910.0
1949-04-18,5460.0
1949-04-19,5820.0
1949-04-20,6710.0
1949-04-21,7400.0
1949-04-22,8130.0
1949-04-23,7890.0
1949-04-24,8010.0
1949-04-25,9290.0
1949-04-26,10800.0
1949-04-27,12200.0
1949-04-28,12800.0
1949-04-29,13200.0
1949-04-30,13800.0
1949-05-01,14400.0
1949-05-02,13800.0
1949-05-03,11300.0
1949-05-04,10500.0
1949-05-05,12900.0
1949-05-06,14700.0
1949-05-07,14700.0
1949-05-08,13000.0
1949-05-09,12100.0
1949-05-10,11300.0
1949-05-11,10900.0
1949-05-12,11900.0
1949-05-13,13300.0
1949-05-14,15000.0
1949-05-15,16000.0
1949-05-16,16200.0
1949-05-17,17900.0
1949-05-18,19000.0
1949-05-19,19900.0
1949-05-20,21100.0
1949-05-21,20100.0
1949-05-22,19400.0
1949-05-23,18100.0
1949-05-24,17100.0
1949-05-25,15100.0
1949-05-26,14400.0
1949-05-27,14600.0
1949-05-28,15200.0
1949-05-29,16100.0
1949-05-30,16800.0
1949-05-31,18100.0
1949-06-01,18700.0
1949-06-02,18700.0
1949-06-03,17900.0
1949-06-04,17000.0
1949-06-05,17400.0
1949-06-06,17200.0
1949-06-07,18000.0
1949-06-08,17600.0
1949-06-09,17700.0
1949-06-10,18100.0
1949-06-11,18500.0
1949-06-12,19600.0
1949-06-13,20500.0
1949-06-14,22000.0
1949-06-15,22900.0
1949-06-16,22400.0
1949-06-17,21300.0
1949-06-18,20500.0
1949-06-19,20600.0
1949-06-20,20500.0
1949-06-21,20400.0
1949-06-22,20500.0
1949-06-23,19900.0
1949-06-24,18500.0
1949-06-25,16600.0
1949-06-26,15000.0
1949-06-27,13300.0
1949-06-28,12600.0
1949-06-29,12300.0
1949-06-30,11500.0
1949-07-01,10600.0
1949-07-02,9870.0
1949-07-03,9280.0
1949-07-04,8790.0
1949-07-05,8630.0
1949-07-06,9300.0
1949-07-07,9370.0
1949-07-08,9640.0
1949-07-09,8960.0
1949-07-10,8050.0
1949-07-11,7700.0
1949-07-12,7270.0
1949-07-13,6900.0
1949-07-14,6390.0
1949-07-15,5960.0
1949-07-16,5540.0
1949-07-17,5260.0
1949-07-18,4900.0
1949-07-19,4460.0
1949-07-20,4200.0
1949-07-21,3960.0
1949-07-22,3880.0
1949-07-23,3830.0
1949-07-24,3720.0
1949-07-25,3470.0
1949-07-26,3240.0
1949-07-27,3100.0
1949-07-28,2950.0
1949-07-29,2830.0
1949-07-30,2680.0
1949-07-31,2550.0
1949-08-01,2450.0
1949-08-02,2370.0
1949-08-03,2300.0
1949-08-04,2210.0
1949-08-05,2140.0
1949-08-06,2110.0
1949-08-07,2060.0
1949-08-08,2050.0
1949-08-09,2000.0
1949-08-10,1990.0
1949-08-11,1970.0
1949-08-12,2120.0
1949-08-13,2360.0
1949-08-14,2040.0
1949-08-15,1970.0
1949-08-16,1890.0
1949-08-17,1810.0
1949-08-18,1740.0
1949-08-19,1670.0
1949-08-20,1600.0
1949-08-21,1520.0
1949-08-22,1450.0
1949-08-23,1410.0
1949-08-24,1380.0
1949-08-25,1330.0
1949-08-26,1310.0
1949-08-27,1270.0
1949-08-28,1250.0
1949-08-29,1260.0
1949-08-30,1250.0
1949-08-31,1230.0
1949-09-01,1230.0
1949-09-02,1200.0
1949-09-03,1190.0
1949-09-04,1140.0
1949-09-05,1110.0
1949-09-06,1100.0
1949-09-07,1070.0
1949-09-08,1070.0
1949-09-09,1070.0
1949-09-10,1100.0
1949-09-11,1120.0
1949-09-12,1080.0
1949-09-13,1150.0
1949-09-14,1080.0
1949-09-15,1100.0
1949-09-16,1170.0
1949-09-17,1210.0
1949-09-18,1170.0
1949-09-19,1120.0
1949-09-20,1090.0
1949-09-21,1070.0
1949-09-22,1030.0
1949-09-23,1000.0
1949-09-24,988.0
1949-09-25,991.0
1949-09-26,970.0
1949-09-27,944.0
1949-09-28,922.0
1949-09-29,1010.0
1949-09-30,982.0
1949-10-01,1030.0
1949-10-02,993.0
1949-10-03,963.0
1949-10-04,955.0
1949-10-05,1040.0
1949-10-06,1120.0
1949-10-07,1160.0
1949-10-08,1300.0
1949-10-09,1560.0
1949-10-10,1610.0
1949-10-11,1820.0
1949-10-12,2000.0
1949-10-13,2080.0
1949-10-14,2190.0
1949-10-15,2670.0
1949-10-16,3000.0
1949-10-17,2600.0
1949-10-18,2270.0
1949-10-19,2190.0
1949-10-20,2070.0
1949-10-21,2150.0
1949-10-22,2170.0
1949-10-23,2150.0
1949-10-24,2250.0
1949-10-25,2320.0
1949-10-26,2320.0
1949-10-27,2330.0
1949-10-28,2400.0
1949-10-29,2380.0
1949-10-30,2280.0
1949-10-31,2210.0
1949-11-01,2140.0
1949-11-02,2080.0
1949-11-03,2070.0
1949-11-04,2030.0
1949-11-05,1940.0
1949-11-06,1920.0
1949-11-07,1910.0
1949-11-08,1890.0
1949-11-09,1850.0
1949-11-10,1840.0
1949-11-11,1910.0
1949-11-12,1810.0
1949-11-13,1810.0
1949-11-14,1820.0
1949-11-15,1820.0
1949-11-16,1800.0
1949-11-17,1720.0
1949-11-18,1700.0
1949-11-19,1750.0
1949-11-20,1760.0
1949-11-21,1750.0
1949-11-22,1710.0
1949-11-23,1640.0
1949-11-24,1570.0
1949-11-25,1530.0
1949-11-26,1480.0
1949-11-27,1520.0
1949-11-28,1600.0
1949-11-29,1730.0
1949-11-30,1750.0
1949-12-01,1750.0
1949-12-02,1710.0
1949-12-03,1700.0
1949-12-04,1640.0
1949-12-05,1430.0
1949-12-06,1330.0
1949-12-07,1260.0
1949-12-08,1200.0
1949-12-09,1190.0
1949-12-10,1210.0
1949-12-11,1170.0
1949-12-12,707.0
1949-12-13,457.0
1949-12-14,530.0
1949-12-15,522.0
1949-12-16,519.0
1949-12-17,642.0
1949-12-18,741.0
1949-12-19,744.0
1949-12-20,971.0
1949-12-21,947.0
1949-12-22,960.0
1949-12-23,960.0
1949-12-24,900.0
1949-12-25,900.0
1949-12-26,930.0
1949-12-27,960.0
1949-12-28,1000.0
1949-12-29,1050.0
1949-12-30,1100.0
1949-12-31,1150.0
1950-01-01,1180.0
1950-01-02,1180.0
1950-01-03,1150.0
1950-01-04,1100.0
1950-01-05,1050.0
1950-01-06,1020.0
1950-01-07,990.0
1950-01-08,950.0
1950-01-09,940.0
1950-01-10,950.0
1950-01-11,980.0
1950-01-12,1000.0
1950-01-13,1050.0
1950-01-14,1110.0
1950-01-15,1200.0
1950-01-16,1290.0
1950-01-17,1290.0
1950-01-18,1280.0
1950-01-19,1260.0
1950-01-20,1330.0
1950-01-21,1410.0
1950-01-22,1440.0
1950-01-23,1550.0
1950-01-24,1610.0
1950-01-25,1680.0
1950-01-26,1670.0
1950-01-27,1560.0
1950-01-28,1350.0
1950-01-29,1400.0
1950-01-30,1450.0
1950-01-31,1480.0
1950-02-01,1460.0
1950-02-02,1390.0
1950-02-03,1300.0
1950-02-04,1200.0
1950-02-05,1240.0
1950-02-06,1280.0
1950-02-07,1350.0
1950-02-08,1350.0
1950-02-09,1300.0
1950-02-10,1300.0
1950-02-11,1250.0
1950-02-12,1210.0
1950-02-13,1180.0
1950-02-14,1160.0
1950-02-15,1140.0
1950-02-16,1120.0
1950-02-17,1150.0
1950-02-18,1170.0
1950-02-19,1200.0
1950-02-20,1230.0
1950-02-21,1270.0
1950-02-22,1300.0
1950-02-23,1330.0
1950-02-24,1380.0
1950-02-25,1410.0
1950-02-26,1440.0
1950-02-27,1500.0
1950-02-28,1600.0
1950-03-01,1800.0
1950-03-02,2400.0
1950-03-03,4000.0
1950-03-04,5600.0
1950-03-05,5500.0
1950-03-06,5400.0
1950-03-07,5500.0
1950-03-08,5500.0
1950-03-09,5200.0
1950-03-10,4600.0
1950-03-11,3790.0
1950-03-12,3600.0
1950-03-13,3000.0
1950-03-14,2390.0
1950-03-15,2270.0
1950-03-16,2270.0
1950-03-17,2370.0
1950-03-18,2460.0
1950-03-19,2650.0
1950-03-20,3040.0
1950-03-21,3150.0
1950-03-22,3280.0
1950-03-23,3640.0
1950-03-24,3140.0
1950-03-25,2740.0
1950-03-26,2720.0
1950-03-27,2760.0
1950-03-28,2770.0
1950-03-29,2700.0
1950-03-30,2400.0
1950-03-31,2260.0
1950-04-01,2270.0
1950-04-02,2630.0
1950-04-03,3370.0
1950-04-04,4650.0
1950-04-05,5930.0
1950-04-06,6080.0
1950-04-07,5230.0
1950-04-08,4570.0
1950-04-09,4410.0
1950-04-10,5430.0
1950-04-11,7970.0
1950-04-12,10500.0
1950-04-13,8110.0
1950-04-14,6860.0
1950-04-15,7460.0
1950-04-16,10000.0
1950-04-17,12000.0
1950-04-18,11700.0
1950-04-19,11500.0
1950-04-20,12200.0
1950-04-21,12600.0
1950-04-22,11500.0
1950-04-23,11000.0
1950-04-24,12600.0
1950-04-25,14900.0
1950-04-26,15200.0
1950-04-27,13100.0
1950-04-28,11700.0
1950-04-29,10800.0
1950-04-30,9960.0
1950-05-01,10100.0
1950-05-02,9350.0
1950-05-03,8710.0
1950-05-04,8460.0
1950-05-05,8920.0
1950-05-06,9500.0
1950-05-07,9960.0
1950-05-08,9460.0
1950-05-09,8750.0
1950-05-10,8120.0
1950-05-11,7580.0
1950-05-12,7540.0
1950-05-13,7500.0
1950-05-14,8140.0
1950-05-15,9430.0
1950-05-16,11600.0
1950-05-17,14000.0
1950-05-18,15700.0
1950-05-19,17400.0
1950-05-20,19000.0
1950-05-21,19300.0
1950-05-22,19000.0
1950-05-23,18700.0