datetime,storage
2017-01-01,52043.5212
2017-01-02,51858.6621
2017-01-03,51669.9365
2017-01-04,51473.4054
2017-01-05,51283.8304
2017-01-06,51127.7709
2017-01-07,50929.1844
2017-01-08,50727.2198
2017-01-09,50524.292
2017-01-10,50334.3656
2017-01-11,50134.1765
2017-01-12,49928.305
2017-01-13,49722.5107
2017-01-14,49517.1388
2017-01-15,49313.8957
2017-01-16,49124.2466
2017-01-17,48941.9344
2017-01-18,48734.3653
2017-01-19,48525.3899
2017-01-20,48318.549
2017-01-21,48124.2875
2017-01-22,47944.4194
2017-01-23,47739.241
2017-01-24,47546.5807
2017-01-25,47348.7546
2017-01-26,47155.6293
2017-01-27,46949.3483
2017-01-28,46743.0673
2017-01-29,46528.8524
2017-01-30,46314.6376
2017-01-31,46098.4392
2017-02-01,45880.2574
2017-02-02,45662.0756
2017-02-03,45443.8937
2017-02-04,45225.7119
2017-02-05,45007.5301
2017-02-06,44789.3483
2017-02-07,44571.1665
2017-02-08,44351.0012
2017-02-09,44134.8028
2017-02-10,43918.6045
2017-02-11,43704.3896
2017-02-12,43486.2078
2017-02-13,43266.0425
2017-02-14,43047.8607
2017-02-15,42829.6789
2017-02-16,42611.4971
2017-02-17,42391.3318
2017-02-18,42170.1982
2017-02-19,41942.7149
2017-02-20,41716.5363
2017-02-21,41486.7679
2017-02-22,41258.4245
2017-02-23,41029.7774
2017-02-24,40801.0469
2017-02-25,40573.1104
2017-02-26,40340.4682
2017-02-27,40117.7709
2017-02-28,39938.583
2017-03-01,39737.9983
2017-03-02,39610.9949
2017-03-03,39508.4196
2017-03-04,39404.8014
2017-03-05,39300.5655
2017-03-06,39196.9772
2017-03-07,39095.0635
2017-03-08,38992.0569
2017-03-09,38888.357
2017-03-10,38784.2242
2017-03-11,38679.6578
2017-03-12,38575.0544
2017-03-13,38470.9324
2017-03-14,38366.5033
2017-03-15,38261.8334
2017-03-16,38157.0581
2017-03-17,38052.2379
2017-03-18,37947.2503
2017-03-19,37841.9878
2017-03-20,37737.2774
2017-03-21,37632.3756
2017-03-22,37527.4144
2017-03-23,37422.6044
2017-03-24,37336.9534
2017-03-25,37233.1023
2017-03-26,37128.5301
2017-03-27,37011.9729
2017-03-28,37009.9787
2017-03-29,37022.7735
2017-03-30,37018.3485
2017-03-31,37013.0325
2017-04-01,37027.2936
2017-04-02,37030.323
2017-04-03,37028.5163
2017-04-04,37027.945
2017-04-05,37029.6179
2017-04-06,37024.8147
2017-04-07,37017.3816
2017-04-08,37008.447
2017-04-09,36999.9067
2017-04-10,36992.1074
2017-04-11,36988.3874
2017-04-12,36982.4263
2017-04-13,36975.3875
2017-04-14,36966.9531
2017-04-15,36957.8995
2017-04-16,36948.9677
2017-04-17,36940.3022
2017-04-18,36932.3967
2017-04-19,36923.3604
2017-04-20,36914.8044
2017-04-21,36904.4425
2017-04-22,36895.9563
2017-04-23,36888.0134
2017-04-24,36879.6637
2017-04-25,36872.2707
2017-04-26,34348.671
2017-04-27,31842.2688
2017-04-28,31846.72
2017-04-29,31845.2946
2017-04-30,31842.6448
2017-05-01,31839.6689
2017-05-02,31834.6367
2017-05-03,31828.2526
2017-05-04,31819.8182
2017-05-05,31814.436
2017-05-06,31807.509
2017-05-07,31800.7154
2017-05-08,31794.1604
2017-05-09,31788.0553
2017-05-10,31797.764
2017-05-11,31805.992
2017-05-12,31801.3574
2017-05-13,31794.459
2017-05-14,31787.2077
2017-05-15,31779.7084
2017-05-16,31768.0919
2017-05-17,31762.2984
2017-05-18,31760.2706
2017-05-19,30763.2877
2017-05-20,28774.2049
2017-05-21,26985.3933
2017-05-22,26068.5425
2017-05-23,24163.7219
2017-05-24,21624.3583
2017-05-25,19050.9635
2017-05-26,16609.6378
2017-05-27,13935.1167
2017-05-28,11157.0768
2017-05-29,8172.41808
2017-05-30,4802.29135
2017-05-31,1358.5665
2017-06-01,90.6828822
2017-06-02,90.6678076
2017-06-03,90.644426
2017-06-04,90.6156123
2017-06-05,90.5849875
2017-06-06,90.5530738
2017-06-07,90.5324162
2017-06-08,90.5212728
2017-06-09,90.4980928
2017-06-10,90.4736664
2017-06-11,90.4493984
2017-06-12,330.342711
2017-06-13,728.773715
2017-06-14,1127.19474
2017-06-15,1525.43839
2017-06-16,1368.37577
2017-06-17,798.884475
2017-06-18,425.844791
2017-06-19,493.133698
2017-06-20,895.502643
2017-06-21,1297.7136
2017-06-22,1699.82117
2017-06-23,1542.51017
2017-06-24,1181.12677
2017-06-25,1410.74204
2017-06-26,1812.80186
2017-06-27,2215.00633
2017-06-28,2526.43843
2017-06-29,2701.45181
2017-06-30,2445.61142
2017-07-01,2298.71652
2017-07-02,1782.94195
2017-07-03,1807.17498
2017-07-04,1744.49801
2017-07-05,2138.54903
2017-07-06,2415.51696
2017-07-07,2596.53163
2017-07-08,2778.52654
2017-07-09,3172.45951
2017-07-10,3566.43534
2017-07-11,3960.5171
2017-07-12,4354.26726
2017-07-13,4746.41551
2017-07-14,4159.19392
2017-07-15,3738.60634
2017-07-16,3738.1859
2017-07-17,3669.61191
2017-07-18,3024.06058
2017-07-19,3024.04723
2017-07-20,3023.47992
2017-07-21,2260.3692
2017-07-22,1702.78113
2017-07-23,1695.18663
2017-07-24,2087.51793
2017-07-25,2479.76456
2017-07-26,2479.81964
2017-07-27,2479.30499
2017-07-28,1745.18013
2017-07-29,1532.99761
2017-07-30,1393.04915
2017-07-31,1754.95085
2017-08-01,2041.01217
2017-08-02,2375.76995
2017-08-03,2674.82434
2017-08-04,2724.51563
2017-08-05,2223.17711
2017-08-06,2191.71561
2017-08-07,2584.13127
2017-08-08,2949.26174
2017-08-09,3005.22024
2017-08-10,3329.9395
2017-08-11,3234.16355
2017-08-12,2701.19172
2017-08-13,2571.86052
2017-08-14,3125.52657
2017-08-15,4082.41769
2017-08-16,5044.73329
2017-08-17,6006.98468
2017-08-18,6931.45579
2017-08-19,7565.32411
2017-08-20,8392.23619
2017-08-21,9371.50423
2017-08-22,10362.9856
2017-08-23,11212.7674
2017-08-24,11170.9645
2017-08-25,11594.9082
2017-08-26,12090.6216
2017-08-27,12825.4971
2017-08-28,13809.638
2017-08-29,14792.8168
2017-08-30,15686.7738
2017-08-31,16675.8222
2017-09-01,17472.8118
2017-09-02,18083.0633
2017-09-03,18820.148
2017-09-04,19630.8362
2017-09-05,20384.7709
2017-09-06,21210.5169
2017-09-07,22159.8762
2017-09-08,22974.7984
2017-09-09,23767.6538
2017-09-10,24589.6438
2017-09-11,25362.7693
2017-09-12,26201.7804
2017-09-13,27063.0297
2017-09-14,27830.04
2017-09-15,28646.6084
2017-09-16,29430.3749
2017-09-17,30340.9376
2017-09-18,31170.5957
2017-09-19,31960.8661
2017-09-20,32882.9931
2017-09-21,33707.8637
2017-09-22,34446.2062
2017-09-23,35183.7238
2017-09-24,35841.8474
2017-09-25,36333.8456
2017-09-26,36068.9809
2017-09-27,36064.116
2017-09-28,35869.1223
2017-09-29,35727.9382
2017-09-30,35497.3175
2017-10-01,35791.0039
2017-10-02,35814.5406
2017-10-03,35805.348
2017-10-04,35796.1352
2017-10-05,35834.1356
2017-10-06,35872.2194
2017-10-07,35867.1542
2017-10-08,35861.7452
2017-10-09,35856.319
2017-10-10,35850.8882
2017-10-11,35846.4692
2017-10-12,35842.0458
2017-10-13,35837.2764
2017-10-14,35831.1366
2017-10-15,35824.9884
2017-10-16,35818.5045
2017-10-17,35814.4083
2017-10-18,35810.3202
2017-10-19,35806.5696
2017-10-20,35802.4836
2017-10-21,35796.0082
2017-10-22,35789.5402
2017-10-23,35782.7435
2017-10-24,35779.3549
2017-10-25,35775.6377
2017-10-26,35772.2732
2017-10-27,35768.6019
2017-10-28,35765.6254
2017-10-29,35762.3484
2017-10-30,35759.0881
2017-10-31,35755.1927
2017-11-01,35753.5552
2017-11-02,35751.169
2017-11-03,35748.4466
2017-11-04,35745.6786
2017-11-05,35742.8984
2017-11-06,35740.4183
2017-11-07,35737.9194
2017-11-08,35736.8503
2017-11-09,35734.9131
2017-11-10,35732.8104
2017-11-11,35730.5416
2017-11-12,35728.6214
2017-11-13,35726.2412
2017-11-14,35723.7932
2017-11-15,35721.53
2017-11-16,35719.6017
2017-11-17,35716.8082
2017-11-18,35716.8437
2017-11-19,35715.3726
2017-11-20,35713.7917
2017-11-21,35711.6083
2017-11-22,35709.7443
2017-11-23,35707.5114
2017-11-24,35705.3101
2017-11-25,35703.1145
2017-11-26,35700.9201
2017-11-27,35698.6469
2017-11-28,35696.0885
2017-11-29,35694.2142
2017-11-30,35692.1677
2017-12-01,35690.8401
2017-12-02,35689.4091
2017-12-03,35687.9721
2017-12-04,35686.6565
2017-12-05,35685.6648
2017-12-06,35684.6682
2017-12-07,35683.7932
2017-12-08,35683.0402
2017-12-09,35681.7615
2017-12-10,35680.4765
2017-12-11,35679.1889
2017-12-12,35677.7347
2017-12-13,35676.2569
2017-12-14,35674.8387
2017-12-15,35678.8982
2017-12-16,35677.8142
2017-12-17,35676.5987
2017-12-18,35675.6157
2017-12-19,35674.4583
2017-12-20,35673.4955
2017-12-21,35536.3868
2017-12-22,35363.3306
2017-12-23,35188.7979
2017-12-24,35033.3154
2017-12-25,34914.2574
2017-12-26,34706.7742
2017-12-27,34534.5019
2017-12-28,34398.2823
2017-12-29,34244.3826
2017-12-30,34055.2705
2017-12-31,33850.1012
2018-01-01,33598.8633
2018-01-02,33347.5768
2018-01-03,33094.6509
2018-01-04,32843.5042
2018-01-05,32594.2795
2018-01-06,32345.2753
2018-01-07,32098.3574
2018-01-08,31849.1641
2018-01-09,31599.8005
2018-01-10,31351.814
2018-01-11,31105.9904
2018-01-12,30860.8684
2018-01-13,30615.7571
2018-01-14,30370.5887
2018-01-15,30127.2823
2018-01-16,29884.1148
2018-01-17,29641.2549
2018-01-18,29398.2955
2018-01-19,29155.0908
2018-01-20,28911.7284
2018-01-21,28668.2113
2018-01-22,28433.601
2018-01-23,28191.066
2018-01-24,27948.2728
2018-01-25,27705.4046
2018-01-26,27462.3639
2018-01-27,27221.394
2018-01-28,26980.255
2018-01-29,26861.9982
2018-01-30,26825.1053
2018-01-31,26788.1362
2018-02-01,26760.5543
2018-02-02,26736.9934
2018-02-03,26714.8813
2018-02-04,26693.2578
2018-02-05,26669.8073
2018-02-06,26644.1469
2018-02-07,26619.0193
2018-02-08,26611.6467
2018-02-09,26613.9894
2018-02-10,26616.3817
2018-02-11,26624.6728
2018-02-12,26633.3455
2018-02-13,26639.5788
2018-02-14,26641.7697
2018-02-15,26659.0027
2018-02-16,26679.3472
2018-02-17,26707.803
2018-02-18,26733.365
2018-02-19,26757.6266
2018-02-20,26803.3695
2018-02-21,26856.1598
2018-02-22,26915.0789
2018-02-23,26969.9263
2018-02-24,27018.5673
2018-02-25,27067.0532
2018-02-26,27119.6315
2018-02-27,27173.5748
2018-02-28,27219.573
2018-03-01,27269.2482
2018-03-02,27322.5838
2018-03-03,27389.3777
2018-03-04,27460.0204
2018-03-05,27519.0604
2018-03-06,27583.0966
2018-03-07,27638.8151
2018-03-08,27576.821
2018-03-09,27427.4167
2018-03-10,27277.9146
2018-03-11,27128.4287
2018-03-12,26979.1074
2018-03-13,26827.6311
2018-03-14,26671.7233
2018-03-15,26519.5455
2018-03-16,26373.7589
2018-03-17,26222.2738
2018-03-18,26072.9684
2018-03-19,25929.8304
2018-03-20,25779.3568
2018-03-21,25628.5743
2018-03-22,25477.3487
2018-03-23,25474.3637
2018-03-24,25471.0242
2018-03-25,25467.512
2018-03-26,25463.9645
2018-03-27,25469.2055
2018-03-28,25474.5438
2018-03-29,25472.0911
2018-03-30,25469.5333
2018-03-31,25466.8006
2018-04-01,25464.6948
2018-04-02,25462.5844
2018-04-03,25458.3566
2018-04-04,25452.6324
2018-04-05,25449.2412
2018-04-06,25260.5638
2018-04-07,25079.0115
2018-04-08,24797.1713
2018-04-09,24807.1919
2018-04-10,24803.3773
2018-04-11,24799.033
2018-04-12,24795.3468
2018-04-13,24788.9459
2018-04-14,24785.8445
2018-04-15,24782.7443
2018-04-16,24779.6463
2018-04-17,24773.8242
2018-04-18,24768.0026
2018-04-19,24762.7605
2018-04-20,24760.4591
2018-04-21,24755.6175
2018-04-22,24750.7811
2018-04-23,24745.9427
2018-04-24,24740.911
2018-04-25,24736.467
2018-04-26,24730.0934
2018-04-27,24724.4898
2018-04-28,24719.6572
2018-04-29,24714.8248
2018-04-30,24709.8036
2018-05-01,24703.8238
2018-05-02,24697.4397
2018-05-03,24699.0507
2018-05-04,24696.2963
2018-05-05,24691.7525
2018-05-06,24687.0033
2018-05-07,24185.3347
2018-05-08,24179.7124
2018-05-09,24174.9984
2018-05-10,24169.5027
2018-05-11,24162.2531
2018-05-12,24154.7642
2018-05-13,24147.4038
2018-05-14,23930.7857
2018-05-15,23600.8704
2018-05-16,23241.25
2018-05-17,22962.2838
2018-05-18,22815.5462
2018-05-19,22602.8519
2018-05-20,22438.9932
2018-05-21,22361.4365
2018-05-22,22278.1437
2018-05-23,22273.124
2018-05-24,22265.5534
2018-05-25,22258.3581
2018-05-26,22252.1234
2018-05-27,22245.867
2018-05-28,22239.9444
2018-05-29,22233.7707
2018-05-30,22231.3387
2018-05-31,22224.8913
2018-06-01,22216.1647
2018-06-02,22210.0857
2018-06-03,22203.7329
2018-06-04,22202.2861
2018-06-05,22197.8839
2018-06-06,22190.6361
2018-06-07,22182.753
2018-06-08,22173.4995
2018-06-09,22164.9612
2018-06-10,22156.2558
2018-06-11,22147.3331
2018-06-12,22138.4506
2018-06-13,22131.2244
2018-06-14,22123.5455
2018-06-15,22160.4842
2018-06-16,22246.2722
2018-06-17,22320.1846
2018-06-18,22326.3339
2018-06-19,22316.4788
2018-06-20,22308.3396
2018-06-21,22299.7939
2018-06-22,22288.647
2018-06-23,22277.4863
2018-06-24,22265.7376
2018-06-25,22253.0748
2018-06-26,22242.3267
2018-06-27,21763.0027
2018-06-28,20088.0038
2018-06-29,18739.0043
2018-06-30,17779.0039
2018-07-01,16813.0025
2018-07-02,15851.003
2018-07-03,14912.004
2018-07-04,14007.0019
2018-07-05,13074.0039
2018-07-06,12395.0017
2018-07-07,11827.0026
2018-07-08,11270.008
2018-07-09,10687.0133
2018-07-10,10148.001
2018-07-11,9804.0032
2018-07-12,9625.00261
2018-07-13,9736.0002
2018-07-14,10173.0066
2018-07-15,10623.0011
2018-07-16,10997.0009
2018-07-17,11507.0012
2018-07-18,11534.0012
2018-07-19,11408.0062
2018-07-20,11107.0097
2018-07-21,10687.0141
2018-07-22,10242.0045
2018-07-23,10148.0008
2018-07-24,10318.0037
2018-07-25,10451.0022
2018-07-26,10502.0026
2018-07-27,10179.0041
2018-07-28,9600.99781
2018-07-29,9361.99925
2018-07-30,9343.99536
2018-07-31,9410.99824
2018-08-01,9465.99698
2018-08-02,9544.99644
2018-08-03,9624.99551
2018-08-04,9741.99632
2018-08-05,9853.99725
2018-08-06,10027.9965
2018-08-07,10084.9961
2018-08-08,10128.9957
2018-08-09,10178.9974
2018-08-10,10084.9977
2018-08-11,10121.9958
2018-08-12,10165.9993
2018-08-13,10636.0006
2018-08-14,11205.0036
2018-08-15,11773.0038
2018-08-16,12353.9973
2018-08-17,12559.9966
2018-08-18,12552.9959
2018-08-19,12545.9995
2018-08-20,12545.9994
2018-08-21,12552.9956
2018-08-22,12553.0012
2018-08-23,12553.0019
2018-08-24,12553.0033
2018-08-25,12539.0009
2018-08-26,12519.001
2018-08-27,12498.0034
2018-08-28,12471.0006
2018-08-29,12423.0019
2018-08-30,12423.0041
2018-08-31,12429.0033
2018-09-01,12436.0022
2018-09-02,12443.0007
2018-09-03,12477.0038
2018-09-04,12484.0049
2018-09-05,12490.999
2018-09-06,12490.9962
2018-09-07,12490.9977
2018-09-08,12490.9963
2018-09-09,12490.9978
2018-09-10,12476.9972
2018-09-11,12470.996
2018-09-12,12490.997
2018-09-13,12504.9999
2018-09-14,12676.9985
2018-09-15,12989.9964
2018-09-16,13291.9995
2018-09-17,13575.9964
2018-09-18,13840.9971
2018-09-19,14115.9974
2018-09-20,14407.9996
2018-09-21,14680.9975
2018-09-22,14940.9953
2018-09-23,15203.9983
2018-09-24,15453.9961
2018-09-25,15697.9963
2018-09-26,15951.9965
2018-09-27,16214.9983
2018-09-28,15827.9953
2018-09-29,14903.9982
2018-09-30,13977.9995
2018-10-01,13390.9968
2018-10-02,13045.9951
2018-10-03,12711.9981
2018-10-04,12476.9977
2018-10-05,12183.9991
2018-10-06,11866.9909
2018-10-07,11533.9972
2018-10-08,11211.9927
2018-10-09,11073.9958
2018-10-10,11054.9966
2018-10-11,11034.995
2018-10-12,11040.0281
2018-10-13,11036.8898
2018-10-14,11033.8796
2018-10-15,11044.3471
2018-10-16,10925.0137
2018-10-17,10783.0053
2018-10-18,10622.6839
2018-10-19,10619.9623
2018-10-20,10611.4951
2018-10-21,10603.0279
2018-10-22,10594.8631
2018-10-23,10713.3238
2018-10-24,10885.0828
2018-10-25,11058.2239
2018-10-26,11165.5617
2018-10-27,11242.4066
2018-10-28,11319.2395
2018-10-29,11395.7529
2018-10-30,11470.6779
2018-10-31,11557.8932
2018-11-01,11644.2804
2018-11-02,11721.5735
2018-11-03,11798.4726
2018-11-04,11875.4169
2018-11-05,11859.6198
2018-11-06,11832.7324
2018-11-07,11807.4975
2018-11-08,11793.2671
2018-11-09,11773.1161
2018-11-10,11759.9657
2018-11-11,11745.7776
2018-11-12,11744.232
2018-11-13,11747.5096
2018-11-14,11746.227
2018-11-15,11744.6257
2018-11-16,11743.0251
2018-11-17,11740.9059
2018-11-18,11738.745
2018-11-19,11736.9975
2018-11-20,11726.7572
2018-11-21,11712.3426
2018-11-22,11699.7832
2018-11-23,11697.2416
2018-11-24,11694.8001
2018-11-25,11692.3147
2018-11-26,11652.684
2018-11-27,11651.0042
2018-11-28,11728.5968
2018-11-29,11768.365
2018-11-30,11789.9043
2018-12-01,11817.0898
2018-12-02,11844.6695
2018-12-03,11872.4102
2018-12-04,11832.5149
2018-12-05,11792.5524
2018-12-06,11752.809
2018-12-07,11754.7181
2018-12-08,11671.1781
2018-12-09,11671.1781
2018-12-10,11671.1781
2018-12-11,11671.1781
2018-12-12,11788.1981
2018-12-13,11988.5287
2018-12-14,12188.8593
2018-12-15,12393.1568
2018-12-16,12597.4543
2018-12-17,12801.7518
2018-12-18,13067.5369
2018-12-19,13372.9915
2018-12-20,13676.4343
2018-12-21,13797.426
2018-12-22,13797.426
2018-12-23,13797.426
2018-12-24,13797.426
2018-12-25,13797.426
2018-12-26,13797.426
2018-12-27,13797.426
2018-12-28,13797.426
2018-12-29,13797.426
2018-12-30,13797.426
2018-12-31,13797.426
2019-01-01,13797.426
2019-01-02,13797.426
2019-01-03,13797.426
2019-01-04,13746.6492
2019-01-05,13697.2607
2019-01-06,13648.0707
2019-01-07,13598.6903
2019-01-08,13549.5002
2019-01-09,13500.3102
2019-01-10,13450.9217
2019-01-11,13401.5333
2019-01-12,13352.1449
2019-01-13,13302.7564
2019-01-14,13253.368
2019-01-15,13203.9796
2019-01-16,13154.5912
2019-01-17,13105.2027
2019-01-18,13055.6159
2019-01-19,13006.2275
2019-01-20,12956.8391
2019-01-21,12907.4507
2019-01-22,12858.0622
2019-01-23,12808.6738
2019-01-24,12791.0209
2019-01-25,12789.6325
2019-01-26,12788.244
2019-01-27,12786.8556
2019-01-28,12785.4672
2019-01-29,12784.0788
2019-01-30,12782.8887
2019-01-31,12779.1201
2019-02-01,12729.335
2019-02-02,12679.5498
2019-02-03,12627.9796
2019-02-04,12573.0374
2019-02-05,12520.0788
2019-02-06,12469.6986
2019-02-07,12420.3102
2019-02-08,12369.93
2019-02-09,12314.1945
2019-02-10,12255.4837
2019-02-11,12198.1614
2019-02-12,12147.5829
2019-02-13,12097.0044
2019-02-14,12045.2358
2019-02-15,11962.1283
2019-02-16,11908.773
2019-02-17,11857.0044
2019-02-18,11805.2358
2019-02-19,11753.6655
2019-02-20,11702.6903
2019-02-21,11650.7234
2019-02-22,11598.7564
2019-02-23,11546.9879
2019-02-24,11496.0126
2019-02-25,11445.0374
2019-02-26,11394.0622
2019-02-27,11338.3267
2019-02-28,11278.6242
2019-03-01,11213.1697
2019-03-02,11134.8226
2019-03-03,11058.4589
2019-03-04,11002.1283
2019-03-05,10947.3845
2019-03-06,10892.4424
2019-03-07,10837.3019
2019-03-08,10781.368
2019-03-09,10726.3451
2019-03-10,10670.1296
2019-03-11,10614.9262
2019-03-12,10557.0549
2019-03-13,10494.2561
2019-03-14,10449.2663
2019-03-15,10390.8119
2019-03-16,10332.3603
2019-03-17,10273.7089
2019-03-18,10215.8464
2019-03-19,9860.65219
2019-03-20,9527.99194
2019-03-21,9527.3622
2019-03-22,9534.50498
2019-03-23,9533.19604
2019-03-24,9531.89845
2019-03-25,9530.65558
2019-03-26,9529.16399
2019-03-27,9527.53581
2019-03-28,9526.06757
2019-03-29,9524.53685
2019-03-30,9523.46342
2019-03-31,9522.20226
2019-04-01,9521.76665
2019-04-02,9520.73536
2019-04-03,9519.79721
2019-04-04,9518.7401
2019-04-05,9517.23698
2019-04-06,9515.17157
2019-04-07,9513.09389
2019-04-08,9511.12931
2019-04-09,9508.42358
2019-04-10,9505.04163
2019-04-11,9504.22971
2019-04-12,9501.69205
2019-04-13,9499.63056
2019-04-14,9497.5517
2019-04-15,9495.37427
2019-04-16,9492.679
2019-04-17,9490.80703
2019-04-18,9488.9723
2019-04-19,9486.22873
2019-04-20,9483.65845
2019-04-21,9481.13875
2019-04-22,9478.65527
2019-04-23,9488.84874
2019-04-24,9490.34805
2019-04-25,9487.68342
2019-04-26,9485.50889
2019-04-27,9482.69155
2019-04-28,9480.06985
2019-04-29,9477.43276
2019-04-30,9481.4051
2019-05-01,9479.91345
2019-05-02,9477.78735
2019-05-03,9475.19765
2019-05-04,9472.78029
2019-05-05,9470.2009
2019-05-06,9467.58745
2019-05-07,9464.7885
2019-05-08,9461.9909
2019-05-09,9464.70551
2019-05-10,9489.60485
2019-05-11,9491.44508
2019-05-12,9489.85139
2019-05-13,9488.35784
2019-05-14,9486.3482
2019-05-15,9484.56069
2019-05-16,9482.1545
2019-05-17,9479.54718
2019-05-18,9477.85581
2019-05-19,9476.31997
2019-05-20,9474.82966
2019-05-21,9476.53497
2019-05-22,9479.27786
2019-05-23,9478.01917
2019-05-24,9476.49694
2019-05-25,9474.5351
2019-05-26,9472.53478
2019-05-27,9470.47099
2019-05-28,9468.3921
2019-05-29,9466.90128
2019-05-30,9465.22247
2019-05-31,9465.5226
2019-06-01,9463.79432
2019-06-02,9462.04788
2019-06-03,9463.80905
2019-06-04,9461.80193
2019-06-05,9462.03163
2019-06-06,9460.8377
2019-06-07,9468.30216
2019-06-08,9465.91468
2019-06-09,9463.62451
2019-06-10,9461.28072
2019-06-11,9459.85144
2019-06-12,9456.57148
2019-06-13,9453.85009
2019-06-14,9450.47144
2019-06-15,9447.51282
2019-06-16,9444.50489
2019-06-17,9441.54707
2019-06-18,9150.04014
2019-06-19,8710.87045
2019-06-20,8271.39739
2019-06-21,8120.237
2019-06-22,7652.40789
2019-06-23,6993.5672
2019-06-24,6506.71222
2019-06-25,6426.19784
2019-06-26,6424.06658
2019-06-27,6350.84706
2019-06-28,6348.95525
2019-06-29,6346.39571
2019-06-30,6343.84227
2019-07-01,6341.25108
2019-07-02,6341.80709
2019-07-03,6341.13406
2019-07-04,6339.76262
2019-07-05,6337.68024
2019-07-06,6336.53774
2019-07-07,6335.38779
2019-07-08,6334.18522
2019-07-09,6331.44348
2019-07-10,6329.77123
2019-07-11,6327.2957
2019-07-12,5916.8983
2019-07-13,5300.68764
2019-07-14,4993.92777
2019-07-15,4993.79343
2019-07-16,4992.01636
2019-07-17,4990.55184
2019-07-18,4989.88584
2019-07-19,4615.21629
2019-07-20,4011.00304
2019-07-21,3716.32429
2019-07-22,3715.21287
2019-07-23,3714.17705
2019-07-24,3713.10801
2019-07-25,3714.92854
2019-07-26,3190.17986
2019-07-27,2476.67052
2019-07-28,2041.36537
2019-07-29,2040.78397
2019-07-30,2040.92933
2019-07-31,2040.50817
2019-08-01,2040.13435
2019-08-02,2108.11397
2019-08-03,2331.4829
2019-08-04,2907.85556
2019-08-05,3911.07495
2019-08-06,4913.11621
2019-08-07,5878.84601
2019-08-08,6802.18303
2019-08-09,7026.60352
2019-08-10,6678.58105
2019-08-11,6891.85078
2019-08-12,7672.26552
2019-08-13,8451.34128
2019-08-14,8798.38211
2019-08-15,8797.30435
2019-08-16,8782.53222
2019-08-17,8770.02528
2019-08-18,8759.41215
2019-08-19,8747.0954
2019-08-20,8728.37231
2019-08-21,8687.56531
2019-08-22,8676.88205
2019-08-23,8434.20544
2019-08-24,8035.33093
2019-08-25,7595.88155
2019-08-26,7340.22122
2019-08-27,7267.02406
2019-08-28,7195.32736
2019-08-29,7148.8972
2019-08-30,7192.25276
2019-08-31,7510.05473
2019-09-01,7770.93
2019-09-02,8132.06243
2019-09-03,8562.7671
2019-09-04,9017.72193
2019-09-05,9539.81637
2019-09-06,9695.78913
2019-09-07,9838.79949
2019-09-08,9995.80208
2019-09-09,10090.2121
2019-09-10,9821.30892
2019-09-11,10008.0959
2019-09-12,10335.243
2019-09-13,10582.8362
2019-09-14,10734.8782
2019-09-15,10924.0934
2019-09-16,11031.4803
2019-09-17,11094.012
2019-09-18,11281.1173
2019-09-19,11297.5088
2019-09-20,11284.5896
2019-09-21,11295.3701
2019-09-22,11427.9671
2019-09-23,11602.4507
2019-09-24,11552.1608
2019-09-25,11488.8113
2019-09-26,11176.1325
2019-09-27,10627.6078
2019-09-28,10131.0514
2019-09-29,9660.63471
2019-09-30,9549.98842
2019-10-01,9439.11902
2019-10-02,9328.35869
2019-10-03,9324.09201
2019-10-04,9414.26916
2019-10-05,9504.3264
2019-10-06,9594.28633
2019-10-07,9684.24282
2019-10-08,9774.19309
2019-10-09,9863.8242
2019-10-10,9953.31945
2019-10-11,10042.8436
2019-10-12,10132.3734
2019-10-13,10221.9176
2019-10-14,10311.4777
2019-10-15,10401.0426
2019-10-16,10490.6251
2019-10-17,10580.2145
2019-10-18,10669.7899
2019-10-19,10759.3604
2019-10-20,10848.9384
2019-10-21,10938.5088
2019-10-22,11028.0802
2019-10-23,11117.6422
2019-10-24,11207.1916
2019-10-25,11296.7369
2019-10-26,11386.2538
2019-10-27,11475.7445
2019-10-28,11533.1386
2019-10-29,11622.5833
2019-10-30,11712.0035
2019-10-31,11801.3768
2019-11-01,11891.8808
2019-11-02,11982.5569
2019-11-03,12073.1541
2019-11-04,12163.6028
2019-11-05,12254.0929
2019-11-06,12344.5654
2019-11-07,12435.0154
2019-11-08,12525.3808
2019-11-09,12615.7623
2019-11-10,12706.1758
2019-11-11,12796.4833
2019-11-12,12873.3915
2019-11-13,12790.5373
2019-11-14,12789.6873
2019-11-15,12788.8373
2019-11-16,12788.041
2019-11-17,12598.2479
2019-11-18,12441.6569
2019-11-19,12344.759
2019-11-20,12374.5148
2019-11-21,12464.7493
2019-11-22,12555.0459
2019-11-23,12645.5082
2019-11-24,12735.8816
2019-11-25,12826.1959
2019-11-26,12917.5184
2019-11-27,13008.1013
2019-11-28,13100.6866
2019-11-29,13192.3569
2019-11-30,13282.6411
2019-12-01,13373.4238
2019-12-02,14011.4804
2019-12-03,15006.5654
2019-12-04,16003.2917
2019-12-05,17008.6668
2019-12-06,18002.8137
2019-12-07,18994.65
2019-12-08,19365.7407
2019-12-09,19871.1389
2019-12-10,20548.4007
2019-12-11,21228.7013
2019-12-12,21673.031
2019-12-13,22069.7447
2019-12-14,22456.0929
2019-12-15,22840.4971
2019-12-16,23244.0491
2019-12-17,23628.0508
2019-12-18,24121.152
2019-12-19,24800.4968
2019-12-20,25624.5563
2019-12-21,26431.677
2019-12-22,27300.799
2019-12-23,28140.869
2019-12-24,28983.8993
2019-12-25,29861.8975
2019-12-26,30689.9056
2019-12-27,31206.9007
2019-12-28,31466.8984
2019-12-29,31663.906
2019-12-30,31739.9091
2019-12-31,31717.9069
2020-01-01,31504.3162